UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,143480
Integration Time,1000
Averages,300
Date,10/17/2020 12:49:50 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19425.5053644445
Reference Date,Multiple Library Date
User Note,


181.8418,1571.29666666667
181.9732053322,-126.404635555556
182.1045947288,-129.674635555556
182.2359681898,-131.417968888889
182.3673257152,-53.7646355555555
182.498667305,-51.6379688888889
182.6299929592,-54.6479688888888
182.7613026778,-53.2379688888889
182.8925964608,-52.3413022222222
183.0238743082,-50.7513022222222
183.15513622,-53.6846355555555
183.2863821962,-52.4779688888889
183.4176122368,-48.8813022222222
183.5488263418,-46.9013022222222
183.6800245112,-52.6279688888889
183.811206745,-47.0713022222222
183.9423730432,-50.1913022222222
184.0735234058,-50.1279688888889
184.2046578328,-47.1579688888889
184.3357763242,-49.4079688888889
184.46687888,-50.0646355555555
184.5979655002,-47.1646355555555
184.7290361848,-50.3213022222222
184.8600909338,-47.3813022222222
184.9911297472,-46.3146355555555
185.122152625,-49.2946355555555
185.2531595672,-45.3413022222222
185.3841505738,-47.6013022222222
185.5151256448,-45.8446355555555
185.6460847802,-48.9046355555555
185.77702798,-50.9279688888889
185.9079552442,-49.9346355555555
186.0388665728,-48.5446355555555
186.1697619658,-48.9313022222222
186.3006414232,-46.4013022222222
186.431504945,-51.1246355555555
186.5623525312,-48.7513022222222
186.6931841818,-53.0613022222222
186.8239998968,-50.4713022222222
186.9547996762,-45.0313022222222
187.08558352,-49.6613022222222
187.2163514282,-46.9779688888889
187.3471034008,-54.0146355555555
187.4778394378,-53.2613022222222
187.6085595392,-47.9746355555555
187.739263705,-48.7113022222222
187.8699519352,-49.7046355555555
188.0006242298,-50.0846355555555
188.1312805888,-47.3146355555555
188.2619210122,-49.2246355555555
188.3925455,-52.3313022222222
188.5231540522,-51.2279688888889
188.6537466688,-51.4479688888889
188.7843233498,-52.2379688888889
188.9148840952,-49.5113022222222
189.045428905,-49.8113022222222
189.1759577792,-51.4613022222222
189.3064707178,-48.5946355555555
189.4369677208,-51.7479688888889
189.5674487882,-51.3079688888889
189.69791392,-43.6779688888889
189.8283631162,-50.1979688888889
189.9587963768,-51.6913022222222
190.0892137018,-49.2946355555555
190.2196150912,-50.6613022222222
190.350000545,-50.9013022222222
190.4803700632,-50.4679688888889
190.6107236458,-49.4479688888889
190.7410612928,-50.5013022222222
190.8713830042,-42.5213022222222
191.00168878,-48.7313022222222
191.1319786202,-48.0779688888889
191.2622525248,-49.9946355555555
191.3925104938,-44.1346355555555
191.5227525272,-47.5679688888889
191.652978625,-40.7879688888889
191.7831887872,-43.5979688888889
191.9133830138,-47.0679688888889
192.0435613048,-45.9513022222222
192.1737236602,-44.4646355555555
192.30387008,-45.4713022222222
192.4340005642,-48.4446355555555
192.5641151128,-43.1413022222222
192.6942137258,-47.2013022222222
192.8242964032,-41.7913022222222
192.954363145,-42.9846355555555
193.0844139512,-43.5213022222222
193.2144488218,-41.6979688888889
193.3444677568,-43.0646355555555
193.4744707562,-38.2046355555555
193.60445782,-39.9246355555555
193.7344289482,-37.4779688888889
193.8643841408,-36.5213022222222
193.9943233978,-35.4246355555556
194.1242467192,-34.6379688888889
194.254154105,-33.1046355555556
194.3840455552,-35.0879688888889
194.5139210698,-38.4546355555555
194.6437806488,-38.0213022222222
194.7736242922,-36.8846355555555
194.903452,-36.6546355555556
195.0332637722,-26.3279688888889
195.1630596088,-32.7513022222222
195.2928395098,-32.2713022222222
195.4226034752,-24.4679688888889
195.552351505,-28.3579688888889
195.6820835992,-24.5046355555556
195.8117997578,-27.5679688888889
195.9414999808,-27.0479688888889
196.0711842682,-27.2179688888889
196.20085262,-21.8313022222222
196.3305050362,-22.8413022222222
196.4601415168,-17.8213022222222
196.5897620618,-14.1946355555556
196.7193666712,-14.8279688888889
196.848955345,-20.0546355555556
196.9785280832,-21.4146355555556
197.1080848858,-22.2546355555556
197.2376257528,-18.8813022222222
197.3671506842,-16.6313022222222
197.49665968,-13.0413022222222
197.6261527402,-10.8213022222222
197.7556298648,-8.60796888888889
197.8850910538,-7.76796888888889
198.0145363072,-7.13130222222222
198.143965625,-5.12796888888889
198.2733790072,-8.91130222222222
198.4027764538,-3.65463555555555
198.5321579648,-3.29463555555555
198.6615235402,2.49536444444445
198.79087318,4.06869777777778
198.9202068842,7.09536444444444
199.0495246528,5.00869777777778
199.1788264858,7.27536444444445
199.3081123832,6.24536444444445
199.437382345,7.15536444444445
199.5666363712,4.09869777777778
199.6958744618,2.46869777777778
199.8250966168,7.65536444444445
199.9543028362,11.6753644444444
200.08349312,11.0786977777778
200.2126674682,11.8853644444444
200.3418258808,17.4686977777778
200.4709683578,15.6786977777778
200.6000948992,16.8486977777778
200.729205505,13.7986977777778
200.8583001752,21.0953644444444
200.9873789098,24.6453644444444
201.1164417088,23.3086977777778
201.2454885722,29.1253644444445
201.3745195,28.2753644444445
201.5035344922,28.9020311111111
201.6325335488,31.5720311111111
201.7615166698,35.2886977777778
201.8904838552,34.8553644444444
202.019435105,38.1086977777778
202.1483704192,37.8020311111111
202.2772897978,37.9486977777778
202.4061932408,39.5686977777778
202.5350807482,37.9420311111111
202.66395232,44.5820311111111
202.7928079562,42.9320311111111
202.9216476568,49.5120311111111
203.0504714218,48.7886977777778
203.1792792512,48.7253644444445
203.308071145,48.0853644444445
203.4368471032,65.3253644444445
203.5656071258,53.8686977777778
203.6943512128,56.4253644444445
203.8230793642,58.5486977777778
203.95179158,59.5553644444445
204.0804878602,58.5653644444445
204.2091682048,66.0286977777779
204.3378326138,64.1153644444445
204.4664810872,70.1886977777778
204.595113625,69.2420311111112
204.7237302272,73.4153644444445
204.8523308938,76.4053644444444
204.9809156248,74.3253644444445
205.1094844202,80.6086977777778
205.23803728,81.1653644444445
205.3665742042,83.2020311111111
205.4950951928,87.8486977777778
205.6236002458,84.8786977777778
205.7520893632,92.5353644444445
205.880562545,92.9886977777778
206.0090197912,94.0186977777778
206.1374611018,96.2820311111111
206.2658864768,105.438697777778
206.3942959162,102.372031111111
206.52268942,103.318697777778
206.6510669882,106.432031111111
206.7794286208,113.772031111111
206.9077743178,113.052031111111
207.0361040792,118.512031111111
207.164417905,118.922031111111
207.2927157952,121.105364444444
207.4209977498,124.328697777778
207.5492637688,126.395364444444
207.6775138522,134.225364444444
207.805748,133.222031111111
207.9339662122,138.772031111111
208.0621684888,137.822031111111
208.1903548298,145.012031111111
208.3185252352,147.652031111111
208.446679705,151.332031111111
208.5748182392,155.182031111111
208.7029408378,159.588697777778
208.8310475008,160.505364444444
208.9591382282,166.325364444444
209.08721302,165.908697777778
209.2152718762,170.232031111111
209.3433147968,181.058697777778
209.4713417818,179.045364444444
209.5993528312,182.258697777778
209.727347945,186.572031111111
209.8553271232,189.915364444444
209.9832903658,197.332031111111
210.1112376728,198.192031111111
210.2391690442,201.285364444444
210.36708448,203.375364444444
210.4949839802,210.942031111111
210.6228675448,217.458697777778
210.7507351738,224.432031111111
210.8785868672,225.002031111111
211.006422625,231.122031111111
211.1342424472,240.378697777778
211.2620463338,240.862031111111
211.3898342848,248.602031111111
211.5176063002,250.272031111111
211.64536238,259.385364444444
211.7731025242,261.475364444444
211.9008267328,269.735364444444
212.0285350058,273.438697777778
212.1562273432,282.058697777778
212.283903745,292.225364444444
212.4115642112,291.842031111111
212.5392087418,299.425364444444
212.6668373368,305.772031111111
212.7944499962,310.198697777778
212.92204672,317.055364444444
213.0496275082,322.112031111111
213.1771923608,330.825364444444
213.3047412778,339.745364444444
213.4322742592,343.332031111111
213.559791305,351.085364444444
213.6872924152,360.165364444444
213.8147775898,365.248697777778
213.9422468288,373.698697777778
214.0697001322,382.575364444445
214.1971375,387.368697777778
214.3245589322,397.638697777778
214.4519644288,404.988697777778
214.5793539898,414.452031111111
214.7067276152,421.622031111111
214.834085305,428.942031111111
214.9614270592,434.608697777778
215.0887528778,448.238697777778
215.2160627608,452.568697777778
215.3433567082,463.428697777778
215.47063472,473.502031111111
215.5978967962,482.992031111111
215.7251429368,495.382031111111
215.8523731418,503.385364444445
215.9795874112,508.448697777778
216.106785745,517.948697777778
216.2339681432,528.625364444444
216.3611346058,542.452031111111
216.4882851328,549.615364444444
216.6154197242,556.672031111111
216.74253838,573.318697777778
216.8696411002,578.868697777778
216.9967278848,591.898697777778
217.1237987338,600.478697777778
217.2508536472,609.622031111111
217.377892625,626.322031111111
217.5049156672,637.835364444445
217.6319227738,646.195364444445
217.7589139448,657.135364444445
217.8858891802,670.782031111111
218.01284848,684.645364444445
218.1397918442,695.858697777778
218.2667192728,711.185364444444
218.3936307658,724.425364444444
218.5205263232,737.962031111111
218.647405945,753.588697777778
218.7742696312,767.612031111111
218.9011173818,777.935364444444
219.0279491968,793.062031111111
219.1547650762,804.598697777778
219.28156502,821.432031111111
219.4083490282,836.325364444445
219.5351171008,850.842031111111
219.6618692378,865.808697777778
219.7886054392,881.378697777778
219.915325705,895.468697777778
220.0420300352,908.922031111111
220.1687184298,924.615364444444
220.2953908888,940.612031111111
220.4220474122,955.228697777777
220.548688,969.775364444444
220.6753126522,985.318697777777
220.8019213688,1006.06869777778
220.9285141498,1022.00203111111
221.0550909952,1040.45536444444
221.181651905,1057.39869777778
221.3081968792,1072.27203111111
221.4347259178,1094.67203111111
221.5612390208,1110.50536444444
221.6877361882,1125.15536444444
221.81421742,1146.99536444444
221.9406827162,1164.08536444444
222.0671320768,1186.33203111111
222.1935655018,1202.91203111111
222.3199829912,1223.55536444444
222.446384545,1243.41869777778
222.5727701632,1257.86869777778
222.6991398458,1282.96203111111
222.8254935928,1304.11203111111
222.9518314042,1321.36203111111
223.07815328,1348.01536444444
223.2044592202,1368.26203111111
223.3307492248,1391.32536444444
223.4570232938,1405.76869777778
223.5832814272,1428.86869777778
223.709523625,1450.01536444444
223.8357498872,1477.60203111111
223.9619602138,1500.63203111111
224.0881546048,1514.64203111111
224.2143330602,1538.98536444444
224.34049558,1565.45869777778
224.4666421642,1583.01203111111
224.5927728128,1615.51203111111
224.7188875258,1632.88203111111
224.8449863032,1661.08869777778
224.971069145,1685.48203111111
225.0971360512,1709.20203111111
225.2231870218,1739.04869777778
225.3492220568,1764.66869777778
225.4752411562,1794.44869777778
225.60124432,1822.98869777778
225.7272315482,1848.57536444444
225.8532028408,1877.02203111111
225.9791581978,1903.69203111111
226.1050976192,1928.56869777778
226.231021105,1961.00203111111
226.3569286552,1988.51869777778
226.4828202698,2011.63536444444
226.6086959488,2049.66203111111
226.7345556922,2073.86203111111
226.8603995,2107.49203111111
226.9862273722,2134.62203111111
227.1120393088,2167.25203111111
227.2378353098,2197.26203111111
227.3636153752,2225.39536444444
227.489379505,2263.09869777778
227.6151276992,2284.82203111111
227.7408599578,2313.87536444444
227.8665762808,2351.12869777778
227.9922766682,2383.19203111111
228.11796112,2414.46536444444
228.2436296362,2450.80536444444
228.3692822168,2481.35203111111
228.4949188618,2511.67869777778
228.6205395712,2549.29203111111
228.746144345,2588.37869777778
228.8717331832,2613.58536444444
228.9973060858,2649.55869777778
229.1228630528,2686.27869777778
229.2484040842,2722.59869777778
229.37392918,2754.23869777778
229.4994383402,2794.05869777778
229.6249315648,2823.49536444444
229.7504088538,2860.02869777778
229.8758702072,2897.99869777778
230.001315625,2935.08536444444
230.1267451072,2964.81536444444
230.2521586538,3007.33869777778
230.3775562648,3041.16536444444
230.5029379402,3071.01869777778
230.62830368,3107.87536444444
230.7536534842,3144.44536444444
230.8789873528,3176.74203111111
231.0043052858,3220.77536444444
231.1296072832,3249.04869777778
231.254893345,3291.84536444444
231.3801634712,3327.93203111111
231.5054176618,3356.78203111111
231.6306559168,3389.92203111111
231.7558782362,3422.10536444445
231.88108462,3473.84869777778
232.0062750682,3515.97536444445
232.1314495808,3554.96203111111
232.2566081578,3585.38536444445
232.3817507992,3623.86203111111
232.506877505,3658.02536444445
232.6319882752,3692.98203111111
232.7570831098,3732.32536444445
232.8821620088,3774.65536444445
233.0072249722,3812.07536444445
233.132272,3841.66203111111
233.2573030922,3874.64203111111
233.3823182488,3915.93869777778
233.5073174698,3947.52869777778
233.6323007552,3983.85203111111
233.757268105,4005.89869777778
233.8822195192,4039.85536444444
234.0071549978,4075.18536444445
234.1320745408,4112.42869777778
234.2569781482,4135.26869777778
234.38186582,4181.31869777778
234.5067375562,4208.50536444444
234.6315933568,4237.47203111111
234.7564332218,4290.21869777778
234.8812571512,4301.25536444444
235.006065145,4334.04536444444
235.1308572032,4369.12869777778
235.2556333258,4395.64536444444
235.3803935128,4422.93536444444
235.5051377642,4456.00869777778
235.62986608,4482.52869777778
235.7545784602,4502.61203111111
235.8792749048,4527.32203111111
236.0039554138,4557.41869777778
236.1286199872,4584.51203111111
236.253268625,4613.04536444445
236.3779013272,4643.97203111111
236.5025180938,4664.21869777778
236.6271189248,4691.76203111111
236.7517038202,4716.95536444444
236.87627278,4749.46869777778
237.0008258042,4765.82203111111
237.1253628928,4803.52869777778
237.2498840458,4823.43869777778
237.3743892632,4844.18536444445
237.498878545,4871.36869777778
237.6233518912,4893.95536444445
237.7478093018,4912.84203111111
237.8722507768,4937.66203111111
237.9966763162,4951.53203111111
238.12108592,4971.00869777778
238.2454795882,5000.51203111111
238.3698573208,5000.52869777778
238.4942191178,5022.17536444445
238.6185649792,5040.83203111111
238.742894905,5054.87869777778
238.8672088952,5075.56869777778
238.9915069498,5099.89536444445
239.1157890688,5112.26203111111
239.2400552522,5131.82869777778
239.3643055,5143.64203111111
239.4885398122,5161.30869777778
239.6127581888,5174.44536444445
239.7369606298,5198.51536444445
239.8611471352,5204.76536444445
239.985317705,5227.20203111111
240.1094723392,5246.46203111111
240.2336110378,5260.10203111111
240.3577338008,5274.04536444445
240.4818406282,5285.27203111111
240.60593152,5304.77203111111
240.7300064762,5330.90536444445
240.8540654968,5337.21203111111
240.9781085818,5357.09536444445
241.1021357312,5368.34536444445
241.226146945,5392.89203111111
241.3501422232,5405.48536444445
241.4741215658,5415.90869777778
241.5980849728,5433.91203111111
241.7220324442,5445.45203111111
241.84596398,5460.13203111111
241.9698795802,5477.25203111111
242.0937792448,5499.38869777778
242.2176629738,5518.43203111111
242.3415307672,5547.61536444445
242.465382625,5570.23869777778
242.5892185472,5577.22203111111
242.7130385338,5558.32536444445
242.8368425848,5577.94869777778
242.9606307002,5606.83536444445
243.08440288,5636.51869777778
243.2081591242,5671.77536444445
243.3318994328,5698.62869777778
243.4556238058,5725.64203111111
243.5793322432,5745.93536444445
243.703024745,5760.62869777778
243.8267013112,5795.24536444445
243.9503619418,5792.01869777778
244.0740066368,5765.16536444445
244.1976353962,5762.30203111111
244.32124822,5782.00203111111
244.4448451082,5832.96869777778
244.5684260608,5884.33536444445
244.6919910778,5902.26536444445
244.8155401592,5941.13203111111
244.939073305,5961.66203111111
245.0625905152,5994.75536444445
245.1860917898,6018.95536444444
245.3095771288,6033.13869777778
245.4330465322,6070.01536444445
245.5565,6077.32536444445
245.6799375322,6115.54203111111
245.8033591288,6166.73536444444
245.9267647898,6176.34536444444
246.0501545152,6153.80536444444
246.173528305,6143.04536444444
246.2968861592,6180.79536444444
246.4202280778,6235.25536444444
246.5435540608,6305.04203111111
246.6668641082,6366.33869777778
246.79015822,6440.31203111111
246.9134363962,6480.49536444444
247.0366986368,6551.65536444444
247.1599449418,6578.42203111111
247.2831753112,6633.46536444444
247.406389745,6690.42869777778
247.5295882432,6720.41536444444
247.6527708058,6780.05536444444
247.7759374328,6824.77203111111
247.8990881242,6864.73869777778
248.02222288,6928.08869777778
248.1453417002,6974.58536444444
248.2684445848,7020.43203111111
248.3915315338,7077.18203111111
248.5146025472,7100.56869777778
248.637657625,7073.16869777778
248.7606967672,7068.92536444445
248.8837199738,7148.99869777778
249.0067272448,7239.15869777778
249.1297185802,7322.34869777778
249.25269398,7375.75203111111
249.3756534442,7448.81203111111
249.4985969728,7511.11536444444
249.6215245658,7595.37869777778
249.7444362232,7649.66536444445
249.867331945,7751.18869777778
249.9902117312,7806.42203111112
250.1130755818,7885.56203111112
250.2359234968,7975.66203111111
250.3587554762,8027.87869777778
250.48157152,8095.99203111111
250.6043716282,8164.55536444445
250.7271558008,8215.25536444445
250.8499240378,8296.83536444445
250.9726763392,8372.96203111111
251.095412705,8438.61203111112
251.2181331352,8505.54203111111
251.3408376298,8574.81536444445
251.4635261888,8641.57536444445
251.5861988122,8684.98869777778
251.7088555,8688.02203111111
251.8314962522,8738.11536444445
251.9541210688,8851.17869777778
252.0767299498,8949.94869777778
252.1993228952,9045.60869777778
252.321899905,9146.56869777778
252.4444609792,9230.96869777778
252.5670061178,9336.24536444445
252.6895353208,9416.71869777778
252.8120485882,9517.78869777778
252.93454592,9621.05203111112
253.0570273162,9703.57869777778
253.1794927768,9818.38869777778
253.3019423018,9895.49203111112
253.4243758912,9990.58869777778
253.546793545,10078.8820311111
253.6691952632,10167.4220311111
253.7915810458,10243.2520311111
253.9139508928,10326.6520311111
254.0363048042,10420.8253644445
254.15864278,10511.9953644445
254.2809648202,10610.8553644444
254.4032709248,10664.2986977778
254.5255610938,10743.4920311111
254.6478353272,10824.6386977778
254.770093625,10892.3120311111
254.8923359872,10960.8120311111
255.0145624138,11025.8686977778
255.1367729048,11066.3886977778
255.2589674602,11087.9820311111
255.38114608,11166.6853644445
255.5033087642,11271.7553644445
255.6254555128,11377.5853644445
255.7475863258,11477.5186977778
255.8697012032,11589.9953644445
255.991800145,11694.4686977778
256.1138831512,11820.1420311111
256.2359502218,11930.1386977778
256.3580013568,12057.4786977778
256.4800365562,12160.8920311111
256.60205582,12288.0786977778
256.7240591482,12383.7886977778
256.8460465408,12472.5686977778
256.9680179978,12576.2686977778
257.0899735192,12663.9720311111
257.211913105,12752.1253644445
257.3338367552,12835.8153644445
257.4557444698,12915.7786977778
257.5776362488,12987.3686977778
257.6995120922,13061.1520311111
257.821372,13134.4953644445
257.9432159722,13211.9520311111
258.0650440088,13288.1353644445
258.1868561098,13357.2820311111
258.3086522752,13426.8786977778
258.430432505,13497.2486977778
258.5521967992,13565.6853644445
258.6739451578,13648.2286977778
258.7956775808,13733.3220311111
258.9173940682,13809.1920311111
259.03909462,13866.3586977778
259.1607792362,13890.8820311111
259.2824479168,13966.5953644445
259.4041006618,14047.2486977778
259.5257374712,14130.6920311111
259.647358345,14206.7220311111
259.7689632832,14276.4253644444
259.8905522858,14340.1753644444
260.0121253528,14418.4786977778
260.1336824842,14469.6653644444
260.25522368,14543.8620311111
260.3767489402,14593.0320311111
260.4982582648,14665.9353644445
260.6197516538,14718.4620311111
260.7412291072,14778.7386977778
260.862690625,14847.5720311111
260.9841362072,14900.1153644445
261.1055658538,14964.5720311111
261.2269795648,15036.5653644445
261.3483773402,15080.8253644445
261.46975918,15133.8553644445
261.5911250842,15202.9753644445
261.7124750528,15256.2320311111
261.8338090858,15298.9786977778
261.9551271832,15357.9920311111
262.076429345,15432.3186977778
262.1977155712,15475.5986977778
262.3189858618,15528.4920311111
262.4402402168,15559.9886977778
262.5614786362,15601.7086977778
262.68270112,15639.5353644445
262.8039076682,15667.0320311111
262.9250982808,15718.2986977778
263.0462729578,15762.3453644445
263.1674316992,15786.9420311111
263.288574505,15813.1253644445
263.4097013752,15824.6453644445
263.5308123098,15824.3020311111
263.6519073088,15838.1820311111
263.7729863722,15870.2753644445
263.8940495,15909.2453644445
264.0150966922,15930.6020311111
264.1361279488,15969.6653644445
264.2571432698,16013.2186977778
264.3781426552,16057.8720311111
264.499126105,16100.2286977778
264.6200936192,16139.1886977778
264.7410451978,16166.6686977778
264.8619808408,16195.2453644445
264.9829005482,16228.9420311111
265.10380432,16255.8686977778
265.2246921562,16287.0953644445
265.3455640568,16312.8753644445
265.4664200218,16343.0220311111
265.5872600512,16357.3753644445
265.708084145,16398.6486977778
265.8288923032,16412.2286977778
265.9496845258,16435.9753644445
266.0704608128,16454.6453644445
266.1912211642,16462.3686977778
266.31196558,16469.8020311111
266.4326940602,16469.8720311111
266.5534066048,16489.6653644445
266.6741032138,16506.8753644445
266.7947838872,16518.8453644445
266.915448625,16525.7120311111
267.0360974272,16518.5353644445
267.1567302938,16497.8253644445
267.2773472248,16493.0553644445
267.3979482202,16498.7853644445
267.51853328,16492.3886977778
267.6391024042,16513.9186977778
267.7596555928,16541.2120311111
267.8801928458,16551.8986977778
268.0007141632,16562.8953644445
268.121219545,16597.3753644445
268.2417089912,16600.0886977778
268.3621825018,16613.3020311111
268.4826400768,16639.7453644445
268.6030817162,16644.0420311111
268.72350742,16660.4820311111
268.8439171882,16682.2953644445
268.9643110208,16693.3020311111
269.0846889178,16705.4120311111
269.2050508792,16697.6720311111
269.325396905,16691.7853644445
269.4457269952,16705.2586977778
269.5660411498,16707.2553644445
269.6863393688,16712.4620311111
269.8066216522,16718.7886977778
269.926888,16719.4753644444
270.0471384122,16729.6286977778
270.1673728888,16748.0053644445
270.2875914298,16756.3353644445
270.4077940352,16759.2653644445
270.527980705,16762.5553644445
270.6481514392,16762.5953644445
270.7683062378,16770.5020311111
270.8884451008,16775.3053644445
271.0085680282,16765.1120311111
271.12867502,16776.7620311111
271.2487660762,16761.9020311111
271.3688411968,16755.2886977778
271.4889003818,16770.4086977778
271.6089436312,16778.0353644445
271.728970945,16777.7620311111
271.8489823232,16776.6620311111
271.9689777658,16768.9520311111
272.0889572728,16786.0153644445
272.2089208442,16798.9186977778
272.32886848,16807.0020311111
272.4488001802,16807.3353644445
272.5687159448,16814.7786977778
272.6886157738,16834.4120311111
272.8084996672,16847.0086977778
272.928367625,16863.4186977778
273.0482196472,16890.9886977778
273.1680557338,16897.4386977778
273.2878758848,16917.2753644445
273.4076801002,16917.7086977778
273.52746838,16910.7886977778
273.6472407242,16919.9386977778
273.7669971328,16924.2786977778
273.8867376058,16930.8253644445
274.0064621432,16926.0353644445
274.126170745,16931.8753644445
274.2458634112,16941.7953644445
274.3655401418,16953.0386977778
274.4852009368,16966.2086977778
274.6048457962,16980.9920311111
274.72447472,16993.1786977778
274.8440877082,17004.3886977778
274.9636847608,17017.2286977778
275.0832658778,17029.5153644445
275.2028310592,17045.5886977778
275.322380305,17040.8220311111
275.4419136152,17063.1553644445
275.5614309898,17050.2186977778
275.6809324288,17052.0020311111
275.8004179322,17046.5753644445
275.9198875,17066.4520311111
276.0393411322,17063.1020311111
276.1587788288,17049.1320311111
276.2782005898,17050.1086977778
276.3976064152,17070.5120311111
276.516996305,17060.8320311111
276.6363702592,17065.8253644445
276.7557282778,17069.8753644445
276.8750703608,17081.4753644445
276.9943965082,17100.6053644445
277.11370672,17104.5386977778
277.2330009962,17107.6086977778
277.3522793368,17130.8186977778
277.4715417418,17151.7820311111
277.5907882112,17149.5720311111
277.710018745,17166.7920311111
277.8292333432,17178.3020311111
277.9484320058,17176.5220311111
278.0676147328,17183.2886977778
278.1867815242,17198.2386977778
278.30593238,17195.7086977778
278.4250673002,17209.7053644445
278.5441862848,17212.5653644445
278.6632893338,17235.3520311111
278.7823764472,17232.6986977778
278.901447625,17245.9653644445
279.0205028672,17249.6053644445
279.1395421738,17274.5653644445
279.2585655448,17278.1086977778
279.3775729802,17277.0253644445
279.49656448,17286.0920311111
279.6155400442,17292.7053644445
279.7344996728,17306.1186977778
279.8534433658,17299.7186977778
279.9723711232,17310.8886977778
280.091282945,17306.8386977778
280.2101788312,17301.6120311111
280.3290587818,17320.0186977778
280.4479227968,17300.8553644445
280.5667708762,17294.3086977778
280.68560302,17310.1820311111
280.8044192282,17308.6586977778
280.9232195008,17309.7820311111
281.0420038378,17324.8220311111
281.1607722392,17329.8920311111
281.279524705,17359.6286977778
281.3982612352,17352.7020311111
281.5169818298,17369.8286977778
281.6356864888,17388.1986977778
281.7543752122,17397.4453644445
281.873048,17401.7653644445
281.9917048522,17413.7486977778
282.1103457688,17427.9253644445
282.2289707498,17432.4553644445
282.3475797952,17433.9353644445
282.466172905,17443.0153644445
282.5847500792,17459.0820311111
282.7033113178,17465.4086977778
282.8218566208,17453.1386977778
282.9403859882,17435.8420311111
283.05889942,17433.7186977778
283.1773969162,17436.5253644445
283.2958784768,17426.1753644445
283.4143441018,17415.4153644445
283.5327937912,17411.4253644445
283.651227545,17420.5520311111
283.7696453632,17408.3320311111
283.8880472458,17404.2853644445
284.0064331928,17419.3286977778
284.1248032042,17418.2386977778
284.24315728,17420.9253644445
284.3614954202,17444.3020311111
284.4798176248,17457.4220311111
284.5981238938,17477.3986977778
284.7164142272,17492.9120311111
284.834688625,17495.7953644445
284.9529470872,17495.2420311111
285.0711896138,17493.9920311111
285.1894162048,17488.2186977778
285.3076268602,17486.5220311111
285.42582158,17479.3020311111
285.5440003642,17481.4720311111
285.6621632128,17477.7253644445
285.7803101258,17478.1220311111
285.8984411032,17483.8720311111
286.016556145,17479.3286977778
286.1346552512,17485.3120311111
286.2527384218,17492.2753644445
286.3708056568,17483.5086977778
286.4888569562,17473.2520311111
286.60689232,17483.7820311111
286.7249117482,17466.0186977778
286.8429152408,17468.7486977778
286.9609027978,17464.6020311111
287.0788744192,17478.8120311111
287.196830105,17493.6186977778
287.3147698552,17489.0320311111
287.4326936698,17468.8086977778
287.5506015488,17471.2920311111
287.6684934922,17466.9153644445
287.7863695,17470.5553644445
287.9042295722,17470.8886977778
288.0220737088,17475.9453644445
288.1399019098,17467.7220311111
288.2577141752,17468.0920311111
288.375510505,17455.6120311111
288.4932908992,17452.1853644445
288.6110553578,17440.5986977778
288.7288038808,17431.2186977778
288.8465364682,17419.4753644445
288.96425312,17402.0086977778
289.0819538362,17398.5720311111
289.1996386168,17406.3920311111
289.3173074618,17430.5253644445
289.4349603712,17434.9820311111
289.552597345,17451.4686977778
289.6702183832,17462.3886977778
289.7878234858,17481.9286977778
289.9054126528,17483.1686977778
290.0229858842,17507.6186977778
290.14054318,17521.3920311111
290.2580845402,17538.6620311111
290.3756099648,17549.4486977778
290.4931194538,17571.2220311111
290.6106130072,17584.7020311111
290.728090625,17598.6586977778
290.8455523072,17613.7686977778
290.9629980538,17635.9753644445
291.0804278648,17656.1853644445
291.1978417402,17679.0020311111
291.31523968,17679.9686977778
291.4326216842,17697.8620311111
291.5499877528,17723.0486977778
291.6673378858,17761.1820311111
291.7846720832,17768.4820311111
291.901990345,17797.6986977778
292.0192926712,17809.4120311111
292.1365790618,17821.3820311111
292.2538495168,17846.4686977778
292.3711040362,17862.0253644445
292.48834262,17878.4353644445
292.6055652682,17902.6120311111
292.7227719808,17929.3686977778
292.8399627578,17955.4586977778
292.9571375992,17973.1720311111
293.074296505,17994.5053644445
293.1914394752,18004.2986977778
293.3085665098,18015.7120311111
293.4256776088,18040.7653644445
293.5427727722,18057.5353644445
293.659852,18085.3853644445
293.7769152922,18101.3353644445
293.8939626488,18136.8420311111
294.0109940698,18153.2453644445
294.1280095552,18168.5486977778
294.245009105,18194.7853644445
294.3619927192,18218.3820311111
294.4789603978,18239.2053644445
294.5959121408,18257.3086977778
294.7128479482,18278.6620311111
294.82976782,18319.8620311111
294.9466717562,18320.3753644445
295.0635597568,18350.8120311111
295.1804318218,18378.2420311111
295.2972879512,18385.7053644445
295.414128145,18401.0220311111
295.5309524032,18439.6386977778
295.6477607258,18453.7153644445
295.7645531128,18471.9453644445
295.8813295642,18487.4086977778
295.99809008,18509.3620311111
296.1148346602,18556.9053644445
296.2315633048,18603.1486977778
296.3482760138,18588.7020311111
296.4649727872,18613.1486977778
296.581653625,18641.8753644445
296.6983185272,18677.5853644445
296.8149674938,18698.1220311111
296.9316005248,18728.1286977778
297.0482176202,18745.6853644445
297.16481878,18747.9453644445
297.2814040042,18783.8153644445
297.3979732928,18816.0353644445
297.5145266458,18838.6720311111
297.6310640632,18850.3920311111
297.747585545,18877.3520311111
