UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,139483
Integration Time,1000
Averages,300
Date,10/3/2020 2:40:30 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19520.0567988889
Reference Date,Multiple Library Date
User Note,


181.8418,1570.92333333333
181.9732053322,-113.766534444444
182.1045947288,-116.666534444445
182.2359681898,-118.703201111111
182.3673257152,-56.8265344444445
182.498667305,-54.1765344444444
182.6299929592,-56.5132011111111
182.7613026778,-55.4965344444444
182.8925964608,-54.2765344444445
183.0238743082,-54.0998677777778
183.15513622,-56.1398677777778
183.2863821962,-55.0998677777778
183.4176122368,-51.7165344444444
183.5488263418,-50.0098677777778
183.6800245112,-55.0832011111111
183.811206745,-49.5698677777778
183.9423730432,-52.5265344444445
184.0735234058,-52.3065344444444
184.2046578328,-48.6132011111111
184.3357763242,-52.0198677777778
184.46687888,-52.1098677777778
184.5979655002,-49.0965344444444
184.7290361848,-52.6198677777778
184.8600909338,-50.0598677777778
184.9911297472,-48.5332011111111
185.122152625,-52.1665344444444
185.2531595672,-48.0132011111111
185.3841505738,-49.3598677777778
185.5151256448,-47.9332011111111
185.6460847802,-51.0632011111111
185.77702798,-52.5532011111111
185.9079552442,-51.4732011111111
186.0388665728,-50.3932011111111
186.1697619658,-50.5598677777778
186.3006414232,-48.0665344444444
186.431504945,-52.7265344444444
186.5623525312,-50.1332011111111
186.6931841818,-54.8232011111111
186.8239998968,-52.2732011111111
186.9547996762,-46.6332011111111
187.08558352,-51.9365344444444
187.2163514282,-48.5032011111111
187.3471034008,-55.8565344444444
187.4778394378,-54.6532011111111
187.6085595392,-49.0932011111111
187.739263705,-49.6398677777778
187.8699519352,-50.7598677777778
188.0006242298,-51.0265344444445
188.1312805888,-48.7898677777778
188.2619210122,-50.3565344444444
188.3925455,-53.5665344444445
188.5231540522,-52.0032011111111
188.6537466688,-52.7832011111111
188.7843233498,-53.8732011111111
188.9148840952,-50.5365344444444
189.045428905,-51.3465344444445
189.1759577792,-52.8932011111111
189.3064707178,-49.2998677777778
189.4369677208,-52.6232011111111
189.5674487882,-52.3765344444444
189.69791392,-45.1298677777778
189.8283631162,-51.5665344444445
189.9587963768,-53.0565344444444
190.0892137018,-49.9732011111111
190.2196150912,-51.3465344444445
190.350000545,-51.4232011111111
190.4803700632,-51.6098677777778
190.6107236458,-50.8332011111111
190.7410612928,-51.3198677777778
190.8713830042,-44.0798677777778
191.00168878,-49.5732011111111
191.1319786202,-49.0332011111111
191.2622525248,-50.1098677777778
191.3925104938,-45.1932011111111
191.5227525272,-48.9432011111111
191.652978625,-42.4532011111111
191.7831887872,-44.9765344444444
191.9133830138,-48.2998677777778
192.0435613048,-46.9732011111111
192.1737236602,-45.4065344444444
192.30387008,-46.6965344444444
192.4340005642,-49.2398677777778
192.5641151128,-44.9465344444444
192.6942137258,-48.7498677777778
192.8242964032,-42.9765344444444
192.954363145,-44.3132011111111
193.0844139512,-44.6532011111111
193.2144488218,-43.7665344444444
193.3444677568,-44.8498677777778
193.4744707562,-40.3232011111111
193.60445782,-42.6332011111111
193.7344289482,-40.1432011111111
193.8643841408,-38.8265344444445
193.9943233978,-37.4865344444445
194.1242467192,-36.9298677777778
194.254154105,-34.8965344444445
194.3840455552,-36.6665344444445
194.5139210698,-39.5032011111111
194.6437806488,-39.5865344444445
194.7736242922,-38.1632011111111
194.903452,-38.5698677777778
195.0332637722,-27.9865344444444
195.1630596088,-34.5265344444445
195.2928395098,-33.7598677777778
195.4226034752,-26.3498677777778
195.552351505,-29.8798677777778
195.6820835992,-26.4065344444444
195.8117997578,-28.6265344444444
195.9414999808,-28.9298677777778
196.0711842682,-28.9398677777778
196.20085262,-23.3498677777778
196.3305050362,-24.7498677777778
196.4601415168,-19.0865344444444
196.5897620618,-15.2732011111111
196.7193666712,-16.1298677777778
196.848955345,-20.2365344444444
196.9785280832,-22.1465344444444
197.1080848858,-23.6498677777778
197.2376257528,-19.8198677777778
197.3671506842,-17.3632011111111
197.49665968,-13.8265344444444
197.6261527402,-11.4165344444444
197.7556298648,-8.4432011111111
197.8850910538,-7.46986777777777
198.0145363072,-6.44320111111111
198.143965625,-5.23986777777777
198.2733790072,-8.7432011111111
198.4027764538,-3.82986777777777
198.5321579648,-2.39653444444444
198.6615235402,2.78013222222223
198.79087318,5.88346555555556
198.9202068842,8.09346555555556
199.0495246528,5.77679888888889
199.1788264858,8.56346555555556
199.3081123832,7.36013222222223
199.437382345,8.88346555555556
199.5666363712,6.03346555555556
199.6958744618,3.59346555555556
199.8250966168,9.08013222222223
199.9543028362,13.3034655555556
200.08349312,13.0167988888889
200.2126674682,13.7801322222222
200.3418258808,19.5434655555556
200.4709683578,18.0867988888889
200.6000948992,18.8067988888889
200.729205505,16.2534655555556
200.8583001752,23.5767988888889
200.9873789098,27.4501322222222
201.1164417088,26.8234655555556
201.2454885722,32.8467988888889
201.3745195,31.9967988888889
201.5035344922,32.2634655555555
201.6325335488,33.9967988888889
201.7615166698,38.6567988888889
201.8904838552,37.8167988888889
202.019435105,41.1601322222222
202.1483704192,42.1734655555556
202.2772897978,42.3801322222222
202.4061932408,43.4301322222222
202.5350807482,42.0967988888889
202.66395232,48.0567988888889
202.7928079562,47.0667988888889
202.9216476568,54.4067988888889
203.0504714218,53.4134655555556
203.1792792512,53.0834655555556
203.308071145,52.7701322222222
203.4368471032,68.5067988888889
203.5656071258,58.6801322222222
203.6943512128,60.5867988888889
203.8230793642,63.8301322222222
203.95179158,64.8167988888889
204.0804878602,63.9901322222222
204.2091682048,72.2334655555555
204.3378326138,69.9567988888889
204.4664810872,75.5201322222222
204.595113625,74.4601322222222
204.7237302272,78.5401322222222
204.8523308938,81.5167988888889
204.9809156248,80.4067988888889
205.1094844202,86.2267988888889
205.23803728,86.9501322222222
205.3665742042,89.0067988888889
205.4950951928,93.7767988888888
205.6236002458,91.2701322222222
205.7520893632,98.5867988888889
205.880562545,99.2267988888889
206.0090197912,100.603465555556
206.1374611018,101.320132222222
206.2658864768,112.333465555555
206.3942959162,108.733465555556
206.52268942,110.210132222222
206.6510669882,112.363465555555
206.7794286208,120.166798888889
206.9077743178,119.866798888889
207.0361040792,126.010132222222
207.164417905,125.516798888889
207.2927157952,127.706798888889
207.4209977498,131.573465555556
207.5492637688,134.330132222222
207.6775138522,140.223465555555
207.805748,140.983465555556
207.9339662122,146.770132222222
208.0621684888,145.130132222222
208.1903548298,150.470132222222
208.3185252352,154.396798888889
208.446679705,159.226798888889
208.5748182392,162.423465555556
208.7029408378,165.363465555556
208.8310475008,168.030132222222
208.9591382282,173.726798888889
209.08721302,172.230132222222
209.2152718762,177.806798888889
209.3433147968,187.810132222222
209.4713417818,187.130132222222
209.5993528312,189.796798888889
209.727347945,194.340132222222
209.8553271232,198.186798888889
209.9832903658,204.843465555556
210.1112376728,206.616798888889
210.2391690442,209.773465555556
210.36708448,212.126798888889
210.4949839802,218.410132222222
210.6228675448,225.980132222222
210.7507351738,232.433465555556
210.8785868672,232.596798888889
211.006422625,238.830132222222
211.1342424472,248.523465555556
211.2620463338,248.996798888889
211.3898342848,258.020132222222
211.5176063002,258.910132222222
211.64536238,267.360132222222
211.7731025242,269.080132222222
211.9008267328,277.710132222222
212.0285350058,282.573465555556
212.1562273432,289.186798888889
212.283903745,300.040132222222
212.4115642112,300.356798888889
212.5392087418,308.666798888889
212.6668373368,315.523465555556
212.7944499962,319.386798888889
212.92204672,326.500132222222
213.0496275082,331.506798888889
213.1771923608,339.003465555556
213.3047412778,348.773465555556
213.4322742592,351.506798888889
213.559791305,360.560132222222
213.6872924152,367.506798888889
213.8147775898,374.393465555555
213.9422468288,382.176798888889
214.0697001322,391.483465555555
214.1971375,396.276798888889
214.3245589322,406.216798888889
214.4519644288,412.913465555555
214.5793539898,422.553465555555
214.7067276152,429.713465555555
214.834085305,438.516798888889
214.9614270592,443.393465555555
215.0887528778,456.456798888889
215.2160627608,461.830132222222
215.3433567082,471.490132222222
215.47063472,480.886798888889
215.5978967962,489.923465555555
215.7251429368,502.766798888889
215.8523731418,510.086798888889
215.9795874112,515.340132222222
216.106785745,524.680132222222
216.2339681432,535.870132222222
216.3611346058,548.933465555555
216.4882851328,556.526798888889
216.6154197242,564.543465555555
216.74253838,579.776798888888
216.8696411002,585.790132222222
216.9967278848,597.503465555555
217.1237987338,607.753465555555
217.2508536472,616.406798888888
217.377892625,631.563465555555
217.5049156672,642.766798888888
217.6319227738,651.496798888889
217.7589139448,661.123465555555
217.8858891802,676.513465555555
218.01284848,689.326798888888
218.1397918442,702.000132222222
218.2667192728,716.890132222222
218.3936307658,730.513465555555
218.5205263232,741.110132222222
218.647405945,757.556798888889
218.7742696312,771.223465555555
218.9011173818,781.370132222222
219.0279491968,794.513465555555
219.1547650762,807.843465555555
219.28156502,822.953465555555
219.4083490282,839.420132222222
219.5351171008,852.713465555555
219.6618692378,867.256798888889
219.7886054392,883.780132222222
219.915325705,896.290132222222
220.0420300352,909.773465555555
220.1687184298,925.286798888889
220.2953908888,942.226798888889
220.4220474122,955.463465555555
220.548688,969.153465555555
220.6753126522,985.820132222222
220.8019213688,1005.42013222222
220.9285141498,1019.22013222222
221.0550909952,1039.74346555556
221.181651905,1054.81013222222
221.3081968792,1069.30679888889
221.4347259178,1090.02346555556
221.5612390208,1109.33679888889
221.6877361882,1120.87346555556
221.81421742,1140.56346555556
221.9406827162,1159.41013222222
222.0671320768,1181.25346555556
222.1935655018,1196.30346555556
222.3199829912,1217.45013222222
222.446384545,1236.31013222222
222.5727701632,1251.14013222222
222.6991398458,1277.22013222222
222.8254935928,1296.64346555556
222.9518314042,1313.42346555556
223.07815328,1336.46346555556
223.2044592202,1357.48346555556
223.3307492248,1381.33013222222
223.4570232938,1396.55679888889
223.5832814272,1416.59346555556
223.709523625,1435.78346555556
223.8357498872,1464.45346555556
223.9619602138,1486.09346555556
224.0881546048,1503.32346555556
224.2143330602,1524.04013222222
224.34049558,1549.24346555556
224.4666421642,1567.57346555556
224.5927728128,1598.38013222222
224.7188875258,1615.92013222222
224.8449863032,1643.94679888889
224.971069145,1667.36346555556
225.0971360512,1689.46679888889
225.2231870218,1718.65346555556
225.3492220568,1745.05679888889
225.4752411562,1773.09346555556
225.60124432,1800.88346555556
225.7272315482,1827.92013222222
225.8532028408,1853.02679888889
225.9791581978,1879.92679888889
226.1050976192,1902.36013222222
226.231021105,1935.06013222222
226.3569286552,1960.31679888889
226.4828202698,1984.86679888889
226.6086959488,2020.51013222222
226.7345556922,2044.42013222222
226.8603995,2077.39679888889
226.9862273722,2107.80013222222
227.1120393088,2136.68013222222
227.2378353098,2165.37679888889
227.3636153752,2194.45346555556
227.489379505,2232.39346555556
227.6151276992,2255.14679888889
227.7408599578,2277.96679888889
227.8665762808,2314.98679888889
227.9922766682,2347.90679888889
228.11796112,2377.96013222222
228.2436296362,2409.35679888889
228.3692822168,2443.70013222222
228.4949188618,2472.86013222222
228.6205395712,2507.88346555555
228.746144345,2546.40679888889
228.8717331832,2575.33013222222
228.9973060858,2606.83013222222
229.1228630528,2641.90013222222
229.2484040842,2677.83679888889
229.37392918,2707.51346555555
229.4994383402,2746.81679888889
229.6249315648,2777.55679888889
229.7504088538,2810.20013222222
229.8758702072,2848.46346555555
230.001315625,2882.04679888889
230.1267451072,2914.22346555555
230.2521586538,2957.77013222222
230.3775562648,2986.30679888889
230.5029379402,3015.68679888889
230.62830368,3051.34679888889
230.7536534842,3088.95679888889
230.8789873528,3123.04679888889
231.0043052858,3166.70346555555
231.1296072832,3194.05679888889
231.254893345,3232.32013222222
231.3801634712,3268.23679888889
231.5054176618,3294.99346555555
231.6306559168,3332.42346555555
231.7558782362,3362.58346555555
231.88108462,3412.64346555555
232.0062750682,3448.68679888889
232.1314495808,3492.62013222222
232.2566081578,3516.13346555555
232.3817507992,3558.51013222222
232.506877505,3591.73679888889
232.6319882752,3627.39679888889
232.7570831098,3663.26013222222
232.8821620088,3704.11679888889
233.0072249722,3741.27346555555
233.132272,3769.88679888889
233.2573030922,3799.01346555556
233.3823182488,3840.15013222222
233.5073174698,3871.13346555556
233.6323007552,3908.62346555556
233.757268105,3926.79346555556
233.8822195192,3959.88013222222
234.0071549978,3996.07679888889
234.1320745408,4034.32679888889
234.2569781482,4056.62346555556
234.38186582,4103.19013222222
234.5067375562,4126.30013222222
234.6315933568,4157.05679888889
234.7564332218,4208.88679888889
234.8812571512,4220.71346555556
235.006065145,4247.06013222222
235.1308572032,4282.13013222222
235.2556333258,4303.77346555556
235.3803935128,4331.97013222222
235.5051377642,4364.89679888889
235.62986608,4392.54346555556
235.7545784602,4411.81346555556
235.8792749048,4439.63679888889
236.0039554138,4468.01013222223
236.1286199872,4484.79013222223
236.253268625,4515.29346555556
236.3779013272,4550.08013222223
236.5025180938,4573.47346555556
236.6271189248,4593.89346555556
236.7517038202,4622.03013222223
236.87627278,4646.41346555556
237.0008258042,4668.06679888889
237.1253628928,4700.92013222223
237.2498840458,4718.28679888889
237.3743892632,4740.74346555556
237.498878545,4767.85346555556
237.6233518912,4789.84679888889
237.7478093018,4806.79346555556
237.8722507768,4830.34346555556
237.9966763162,4844.02013222223
238.12108592,4866.99013222223
238.2454795882,4891.59346555556
238.3698573208,4893.97013222223
238.4942191178,4915.64679888889
238.6185649792,4930.98679888889
238.742894905,4948.57346555556
238.8672088952,4966.51679888889
238.9915069498,4987.76346555556
239.1157890688,4998.03679888889
239.2400552522,5015.33013222223
239.3643055,5030.21013222223
239.4885398122,5046.28013222223
239.6127581888,5058.06013222223
239.7369606298,5083.98346555556
239.8611471352,5090.69346555556
239.985317705,5110.55679888889
240.1094723392,5127.08346555556
240.2336110378,5139.31013222223
240.3577338008,5155.89013222223
240.4818406282,5167.94679888889
240.60593152,5184.58013222223
240.7300064762,5209.05346555556
240.8540654968,5213.14679888889
240.9781085818,5235.20679888889
241.1021357312,5242.55679888889
241.226146945,5270.10346555556
241.3501422232,5277.97346555556
241.4741215658,5288.20346555556
241.5980849728,5306.57013222223
241.7220324442,5317.95346555556
241.84596398,5330.72679888889
241.9698795802,5347.92346555556
242.0937792448,5366.29013222223
242.2176629738,5385.12346555556
242.3415307672,5414.97013222223
242.465382625,5436.38346555556
242.5892185472,5448.58013222223
242.7130385338,5430.40346555556
242.8368425848,5446.97013222223
242.9606307002,5473.08679888889
243.08440288,5498.87013222223
243.2081591242,5532.67346555556
243.3318994328,5562.04013222223
243.4556238058,5582.38346555556
243.5793322432,5609.64679888889
243.703024745,5615.79679888889
243.8267013112,5651.00346555556
243.9503619418,5653.09679888889
244.0740066368,5632.92346555556
244.1976353962,5624.34013222223
244.32124822,5641.05346555556
244.4448451082,5687.52346555556
244.5684260608,5732.91346555556
244.6919910778,5761.90346555556
244.8155401592,5790.23346555556
244.939073305,5815.93346555556
245.0625905152,5846.57346555556
245.1860917898,5874.36346555556
245.3095771288,5881.91346555556
245.4330465322,5923.29679888889
245.5565,5930.67013222222
245.6799375322,5960.63679888889
245.8033591288,6011.98013222222
245.9267647898,6028.98013222222
246.0501545152,6014.40679888889
246.173528305,5994.42013222222
246.2968861592,6027.07346555556
246.4202280778,6080.85679888889
246.5435540608,6146.70013222222
246.6668641082,6212.92346555556
246.79015822,6279.81679888889
246.9134363962,6326.78346555556
247.0366986368,6388.92679888889
247.1599449418,6420.21346555556
247.2831753112,6471.58679888889
247.406389745,6530.86346555556
247.5295882432,6559.65346555556
247.6527708058,6615.77679888889
247.7759374328,6667.52679888889
247.8990881242,6704.75013222222
248.02222288,6761.96346555556
248.1453417002,6815.82346555555
248.2684445848,6859.67013222222
248.3915315338,6912.46346555555
248.5146025472,6947.78679888889
248.637657625,6925.99679888889
248.7606967672,6908.60013222222
248.8837199738,6985.19679888889
249.0067272448,7069.87679888889
249.1297185802,7149.44013222222
249.25269398,7206.22346555555
249.3756534442,7288.04013222222
249.4985969728,7341.86013222222
249.6215245658,7432.85679888888
249.7444362232,7483.21346555555
249.867331945,7578.01679888888
249.9902117312,7640.20679888888
250.1130755818,7716.95013222221
250.2359234968,7804.86679888888
250.3587554762,7853.54013222221
250.48157152,7924.95679888888
250.6043716282,7994.43346555555
250.7271558008,8047.82679888888
250.8499240378,8123.48346555555
250.9726763392,8200.53679888888
251.095412705,8271.64679888888
251.2181331352,8338.97346555554
251.3408376298,8411.13346555555
251.4635261888,8483.33346555555
251.5861988122,8525.13013222221
251.7088555,8532.74346555555
251.8314962522,8570.53679888888
251.9541210688,8677.21346555555
252.0767299498,8779.15346555554
252.1993228952,8884.20679888888
252.321899905,8979.49013222221
252.4444609792,9063.79013222221
252.5670061178,9161.33013222221
252.6895353208,9253.52346555554
252.8120485882,9347.38013222221
252.93454592,9453.41013222221
253.0570273162,9534.34679888888
253.1794927768,9648.84013222221
253.3019423018,9734.04013222221
253.4243758912,9829.79679888887
253.546793545,9916.49679888887
253.6691952632,10008.7067988889
253.7915810458,10086.9301322222
253.9139508928,10168.6134655555
254.0363048042,10260.0501322222
254.15864278,10349.8567988889
254.2809648202,10440.5834655555
254.4032709248,10504.2134655555
254.5255610938,10594.2301322222
254.6478353272,10669.6301322222
254.770093625,10738.6267988889
254.8923359872,10809.7567988889
255.0145624138,10886.9401322222
255.1367729048,10930.4701322222
255.2589674602,10944.4034655555
255.38114608,11024.8367988889
255.5033087642,11136.4967988889
255.6254555128,11242.0001322222
255.7475863258,11339.6534655555
255.8697012032,11458.1034655555
255.991800145,11557.9201322222
256.1138831512,11681.2101322222
256.2359502218,11787.7201322222
256.3580013568,11923.9467988889
256.4800365562,12030.3234655555
256.60205582,12150.7634655555
256.7240591482,12254.1934655555
256.8460465408,12351.0301322222
256.9680179978,12451.9567988889
257.0899735192,12548.1567988889
257.211913105,12622.1701322222
257.3338367552,12713.0067988889
257.4557444698,12795.0701322222
257.5776362488,12875.8967988889
257.6995120922,12952.0934655555
257.821372,13025.0767988889
257.9432159722,13103.7834655555
258.0650440088,13179.5001322222
258.1868561098,13253.7767988889
258.3086522752,13328.7301322222
258.430432505,13403.5901322222
258.5521967992,13473.7967988889
258.6739451578,13556.2767988889
258.7956775808,13643.0267988889
258.9173940682,13716.2567988889
259.03909462,13781.1601322222
259.1607792362,13809.6134655555
259.2824479168,13870.8934655555
259.4041006618,13953.8001322222
259.5257374712,14034.7634655555
259.647358345,14125.6501322222
259.7689632832,14201.4034655555
259.8905522858,14268.5901322222
260.0121253528,14341.8301322222
260.1336824842,14394.7934655555
260.25522368,14471.0234655555
260.3767489402,14525.3101322222
260.4982582648,14585.5067988889
260.6197516538,14652.7034655555
260.7412291072,14711.4167988889
260.862690625,14779.7701322222
260.9841362072,14849.3234655555
261.1055658538,14910.3434655555
261.2269795648,14982.2801322222
261.3483773402,15040.0067988889
261.46975918,15085.3134655555
261.5911250842,15137.8767988889
261.7124750528,15194.7467988889
261.8338090858,15240.8201322222
261.9551271832,15308.1301322222
262.076429345,15384.1034655555
262.1977155712,15433.5101322222
262.3189858618,15486.0434655555
262.4402402168,15524.2734655555
262.5614786362,15560.0767988889
262.68270112,15604.4901322222
262.8039076682,15629.1934655555
262.9250982808,15669.6467988889
263.0462729578,15723.0101322222
263.1674316992,15748.6367988889
263.288574505,15788.3901322222
263.4097013752,15798.0067988889
263.5308123098,15805.8634655555
263.6519073088,15818.5834655555
263.7729863722,15847.8701322222
263.8940495,15889.8034655555
264.0150966922,15906.5167988889
264.1361279488,15946.3201322222
264.2571432698,15986.2334655555
264.3781426552,16034.0001322222
264.499126105,16082.9301322222
264.6200936192,16133.4501322222
264.7410451978,16156.1767988889
264.8619808408,16192.2701322222
264.9829005482,16232.6401322222
265.10380432,16253.6134655555
265.2246921562,16283.7701322222
265.3455640568,16309.5901322222
265.4664200218,16332.8401322222
265.5872600512,16351.0534655556
265.708084145,16386.0601322222
265.8288923032,16402.3967988889
265.9496845258,16434.2201322222
266.0704608128,16453.1734655556
266.1912211642,16467.8901322222
266.31196558,16463.9367988889
266.4326940602,16471.0201322222
266.5534066048,16490.0101322222
266.6741032138,16507.4534655556
266.7947838872,16512.1401322222
266.915448625,16513.4667988889
267.0360974272,16504.4301322222
267.1567302938,16497.9701322222
267.2773472248,16507.5201322222
267.3979482202,16509.3934655556
267.51853328,16502.9467988889
267.6391024042,16521.2567988889
267.7596555928,16541.9334655556
267.8801928458,16557.7267988889
268.0007141632,16568.5067988889
268.121219545,16595.2901322222
268.2417089912,16600.5501322222
268.3621825018,16605.6601322222
268.4826400768,16639.5801322222
268.6030817162,16643.6167988889
268.72350742,16659.9501322222
268.8439171882,16671.1067988889
268.9643110208,16693.4634655556
269.0846889178,16712.9501322222
269.2050508792,16713.5567988889
269.325396905,16712.8367988889
269.4457269952,16719.0634655556
269.5660411498,16722.6234655556
269.6863393688,16723.8467988889
269.8066216522,16736.0167988889
269.926888,16740.9434655556
270.0471384122,16752.6334655556
270.1673728888,16759.9634655556
270.2875914298,16762.2267988889
270.4077940352,16775.2167988889
270.527980705,16772.7201322222
270.6481514392,16766.6034655556
270.7683062378,16776.9401322222
270.8884451008,16791.0267988889
271.0085680282,16779.9867988889
271.12867502,16786.4334655556
271.2487660762,16776.2234655556
271.3688411968,16773.5134655556
271.4889003818,16786.2234655556
271.6089436312,16793.5801322222
271.728970945,16792.1634655556
271.8489823232,16778.8134655556
271.9689777658,16782.8934655556
272.0889572728,16800.5101322222
272.2089208442,16816.8801322222
272.32886848,16826.0867988889
272.4488001802,16816.9667988889
272.5687159448,16826.2967988889
272.6886157738,16853.8601322222
272.8084996672,16867.8234655555
272.928367625,16875.8801322222
273.0482196472,16900.5367988889
273.1680557338,16912.0967988889
273.2878758848,16927.4201322222
273.4076801002,16927.1701322222
273.52746838,16918.9167988889
273.6472407242,16917.9934655556
273.7669971328,16931.8901322222
273.8867376058,16944.0101322222
274.0064621432,16936.4267988889
274.126170745,16937.7101322222
274.2458634112,16947.8834655556
274.3655401418,16961.1167988889
274.4852009368,16974.3534655556
274.6048457962,17001.7101322222
274.72447472,17012.7867988889
274.8440877082,17022.4434655556
274.9636847608,17033.9901322222
275.0832658778,17054.2767988889
275.2028310592,17058.2334655555
275.322380305,17053.1001322222
275.4419136152,17070.4201322222
275.5614309898,17057.4234655555
275.6809324288,17060.4001322222
275.8004179322,17065.9801322222
275.9198875,17086.5101322222
276.0393411322,17079.3001322222
276.1587788288,17057.0667988889
276.2782005898,17061.8101322222
276.3976064152,17081.9367988889
276.516996305,17072.3201322222
276.6363702592,17085.6067988889
276.7557282778,17089.2434655555
276.8750703608,17100.2667988889
276.9943965082,17116.5767988889
277.11370672,17126.7401322222
277.2330009962,17129.9767988889
277.3522793368,17156.1634655556
277.4715417418,17169.3934655556
277.5907882112,17172.3467988889
277.710018745,17186.4701322222
277.8292333432,17191.1067988889
277.9484320058,17195.8101322222
278.0676147328,17203.1567988889
278.1867815242,17211.8434655556
278.30593238,17216.1501322222
278.4250673002,17225.5067988889
278.5441862848,17234.4301322222
278.6632893338,17256.6767988889
278.7823764472,17260.0801322222
278.901447625,17265.4167988889
279.0205028672,17277.8934655556
279.1395421738,17299.5301322222
279.2585655448,17305.4201322222
279.3775729802,17307.5501322222
279.49656448,17315.8401322222
279.6155400442,17314.7767988889
279.7344996728,17323.4567988889
279.8534433658,17313.9401322222
279.9723711232,17328.3467988889
280.091282945,17332.0401322222
280.2101788312,17320.8101322222
280.3290587818,17344.1734655556
280.4479227968,17333.2301322222
280.5667708762,17328.2701322222
280.68560302,17339.5301322222
280.8044192282,17335.8734655556
280.9232195008,17343.7534655556
281.0420038378,17353.2067988889
281.1607722392,17360.3534655556
281.279524705,17370.4434655556
281.3982612352,17373.1301322222
281.5169818298,17396.9001322222
281.6356864888,17413.2901322222
281.7543752122,17416.4701322222
281.873048,17428.7667988889
281.9917048522,17440.6301322222
282.1103457688,17452.9967988889
282.2289707498,17452.6967988889
282.3475797952,17463.0367988889
282.466172905,17482.8467988889
282.5847500792,17493.2667988889
282.7033113178,17489.2801322222
282.8218566208,17475.5634655556
282.9403859882,17454.8701322222
283.05889942,17466.6101322222
283.1773969162,17464.8001322222
283.2958784768,17471.2501322222
283.4143441018,17451.2167988889
283.5327937912,17436.7467988889
283.651227545,17444.1201322222
283.7696453632,17438.7101322222
283.8880472458,17439.4701322222
284.0064331928,17448.8601322222
284.1248032042,17455.9801322222
284.24315728,17462.1301322222
284.3614954202,17485.0667988889
284.4798176248,17493.4434655556
284.5981238938,17517.6467988889
284.7164142272,17528.6367988889
284.834688625,17530.0167988889
284.9529470872,17527.0267988889
285.0711896138,17525.1567988889
285.1894162048,17514.9567988889
285.3076268602,17525.5667988889
285.42582158,17526.3801322222
285.5440003642,17525.9267988889
285.6621632128,17522.7567988889
285.7803101258,17523.9734655556
285.8984411032,17522.2267988889
286.016556145,17510.3301322222
286.1346552512,17518.7634655556
286.2527384218,17529.8467988889
286.3708056568,17529.7334655556
286.4888569562,17516.8367988889
286.60689232,17521.8501322222
286.7249117482,17510.3501322222
286.8429152408,17520.0867988889
286.9609027978,17516.0801322222
287.0788744192,17529.8967988889
287.196830105,17537.1401322222
287.3147698552,17527.9201322222
287.4326936698,17513.1867988889
287.5506015488,17519.4967988889
287.6684934922,17520.9567988889
287.7863695,17522.8701322222
287.9042295722,17517.8801322222
288.0220737088,17524.0834655556
288.1399019098,17521.0367988889
288.2577141752,17508.7067988889
288.375510505,17496.7001322222
288.4932908992,17498.3334655556
288.6110553578,17487.9367988889
288.7288038808,17470.3101322222
288.8465364682,17460.2667988889
288.96425312,17452.7834655556
289.0819538362,17450.1101322222
289.1996386168,17462.8434655556
289.3173074618,17488.3501322222
289.4349603712,17486.5867988889
289.552597345,17499.6501322222
289.6702183832,17520.4567988889
289.7878234858,17541.7134655556
289.9054126528,17540.1601322222
290.0229858842,17556.9367988889
290.14054318,17563.0101322222
290.2580845402,17586.6201322222
290.3756099648,17597.3934655556
290.4931194538,17627.1034655556
290.6106130072,17647.3634655556
290.728090625,17652.8601322222
290.8455523072,17667.2967988889
290.9629980538,17698.3034655556
291.0804278648,17709.0001322222
291.1978417402,17733.8867988889
291.31523968,17740.9534655556
291.4326216842,17757.4067988889
291.5499877528,17786.6134655556
291.6673378858,17827.4767988889
291.7846720832,17841.8334655556
291.901990345,17861.2501322222
292.0192926712,17876.2501322222
292.1365790618,17899.4134655556
292.2538495168,17915.7101322222
292.3711040362,17929.9167988889
292.48834262,17950.0867988889
292.6055652682,17970.3167988889
292.7227719808,17989.5367988889
292.8399627578,18008.9601322222
292.9571375992,18035.3234655556
293.074296505,18060.9834655556
293.1914394752,18068.0801322222
293.3085665098,18088.5334655556
293.4256776088,18117.6101322222
293.5427727722,18131.5767988889
293.659852,18160.9301322222
293.7769152922,18172.7801322222
293.8939626488,18206.6634655556
294.0109940698,18230.4434655556
294.1280095552,18253.5001322222
294.245009105,18283.9834655556
294.3619927192,18296.0934655556
294.4789603978,18321.5101322222
294.5959121408,18339.9201322222
294.7128479482,18352.1467988889
294.82976782,18397.8267988889
294.9466717562,18410.1134655556
295.0635597568,18449.3934655556
295.1804318218,18472.4567988889
295.2972879512,18477.6234655556
295.414128145,18488.1301322222
295.5309524032,18526.1601322222
295.6477607258,18540.1334655556
295.7645531128,18562.4501322222
295.8813295642,18580.7867988889
295.99809008,18605.8934655556
296.1148346602,18644.1101322222
296.2315633048,18695.9834655556
296.3482760138,18688.3801322222
296.4649727872,18709.8934655556
296.581653625,18747.5334655556
296.6983185272,18784.9934655556
296.8149674938,18814.1267988889
296.9316005248,18833.6367988889
297.0482176202,18862.8267988889
297.16481878,18872.0034655556
297.2814040042,18894.7901322222
297.3979732928,18933.5167988889
297.5145266458,18947.5434655556
297.6310640632,18963.6501322222
297.747585545,18996.9801322222
