UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,142408
Integration Time,1000
Averages,300
Date,10/13/2020 7:20:22 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17953.8910922222
Reference Date,Multiple Library Date
User Note,


181.8418,1571.57333333333
181.9732053322,-90.4522411111111
182.1045947288,-93.4055744444445
182.2359681898,-95.1689077777778
182.3673257152,-61.2889077777777
182.498667305,-58.8989077777777
182.6299929592,-61.6589077777777
182.7613026778,-60.6922411111111
182.8925964608,-59.2355744444444
183.0238743082,-58.4055744444444
183.15513622,-61.2155744444444
183.2863821962,-59.7389077777777
183.4176122368,-56.3722411111111
183.5488263418,-54.5289077777777
183.6800245112,-59.6989077777777
183.811206745,-54.3655744444444
183.9423730432,-56.7489077777778
184.0735234058,-56.5289077777777
184.2046578328,-52.9922411111111
184.3357763242,-56.0189077777777
184.46687888,-56.6155744444444
184.5979655002,-53.5522411111111
184.7290361848,-56.3055744444444
184.8600909338,-53.8589077777777
184.9911297472,-52.1889077777777
185.122152625,-55.5155744444444
185.2531595672,-51.2255744444444
185.3841505738,-53.1755744444444
185.5151256448,-51.5922411111111
185.6460847802,-54.6589077777777
185.77702798,-56.1622411111111
185.9079552442,-55.2622411111111
186.0388665728,-53.3555744444444
186.1697619658,-53.5589077777777
186.3006414232,-50.7089077777777
186.431504945,-55.5122411111111
186.5623525312,-52.8255744444444
186.6931841818,-57.6622411111111
186.8239998968,-54.7189077777777
186.9547996762,-48.932241111111
187.08558352,-53.7889077777777
187.2163514282,-50.6922411111111
187.3471034008,-57.7955744444444
187.4778394378,-56.7289077777777
187.6085595392,-50.7455744444444
187.739263705,-51.4122411111111
187.8699519352,-52.3555744444444
188.0006242298,-52.7189077777777
188.1312805888,-50.5389077777777
188.2619210122,-52.0789077777777
188.3925455,-55.7689077777777
188.5231540522,-53.8755744444444
188.6537466688,-54.3289077777777
188.7843233498,-54.852241111111
188.9148840952,-51.9922411111111
189.045428905,-52.7022411111111
189.1759577792,-54.7489077777777
189.3064707178,-51.0122411111111
189.4369677208,-54.5855744444444
189.5674487882,-53.5455744444444
189.69791392,-46.4055744444444
189.8283631162,-52.7989077777777
189.9587963768,-54.142241111111
190.0892137018,-51.9789077777777
190.2196150912,-52.9222411111111
190.350000545,-53.3222411111111
190.4803700632,-52.8822411111111
190.6107236458,-51.7389077777777
190.7410612928,-52.4389077777777
190.8713830042,-45.7755744444444
191.00168878,-51.0189077777777
191.1319786202,-50.9489077777777
191.2622525248,-52.4422411111111
191.3925104938,-46.9955744444444
191.5227525272,-49.6555744444444
191.652978625,-44.2289077777777
191.7831887872,-46.4689077777777
191.9133830138,-49.8755744444444
192.0435613048,-49.0489077777777
192.1737236602,-47.062241111111
192.30387008,-47.9389077777777
192.4340005642,-51.0255744444444
192.5641151128,-45.9589077777777
192.6942137258,-49.8055744444444
192.8242964032,-44.8655744444444
192.954363145,-45.8989077777777
193.0844139512,-46.862241111111
193.2144488218,-44.6589077777777
193.3444677568,-46.952241111111
193.4744707562,-41.9489077777777
193.60445782,-43.6322411111111
193.7344289482,-41.6489077777777
193.8643841408,-40.3089077777777
193.9943233978,-39.6389077777777
194.1242467192,-38.8355744444444
194.254154105,-37.0689077777778
194.3840455552,-38.7922411111111
194.5139210698,-41.7222411111111
194.6437806488,-41.6855744444444
194.7736242922,-40.0755744444444
194.903452,-40.9122411111111
195.0332637722,-30.2855744444444
195.1630596088,-37.0255744444444
195.2928395098,-35.8222411111111
195.4226034752,-28.6789077777778
195.552351505,-32.6989077777778
195.6820835992,-28.7355744444444
195.8117997578,-31.1355744444444
195.9414999808,-30.7655744444444
196.0711842682,-31.6722411111111
196.20085262,-26.2322411111111
196.3305050362,-27.2789077777778
196.4601415168,-22.6889077777778
196.5897620618,-19.1955744444444
196.7193666712,-19.7122411111111
196.848955345,-24.2622411111111
196.9785280832,-25.1189077777778
197.1080848858,-26.8855744444444
197.2376257528,-23.1255744444444
197.3671506842,-21.2622411111111
197.49665968,-17.9555744444444
197.6261527402,-15.3055744444444
197.7556298648,-12.8322411111111
197.8850910538,-12.2922411111111
198.0145363072,-11.2822411111111
198.143965625,-9.69224111111111
198.2733790072,-13.0355744444444
198.4027764538,-8.35557444444445
198.5321579648,-7.66224111111111
198.6615235402,-1.62557444444444
198.79087318,0.164425555555555
198.9202068842,2.54109222222222
199.0495246528,-0.0422411111111118
199.1788264858,2.86775888888889
199.3081123832,1.37109222222222
199.437382345,2.49775888888889
199.5666363712,-0.0655744444444451
199.6958744618,-1.82890777777778
199.8250966168,3.12775888888889
199.9543028362,6.92775888888888
200.08349312,6.11775888888888
200.2126674682,7.19442555555555
200.3418258808,12.7244255555556
200.4709683578,10.6877588888889
200.6000948992,11.6444255555556
200.729205505,9.52442555555555
200.8583001752,15.9410922222222
200.9873789098,19.4644255555556
201.1164417088,18.8244255555556
201.2454885722,23.8310922222222
201.3745195,23.3044255555556
201.5035344922,23.8377588888889
201.6325335488,25.8710922222222
201.7615166698,29.7744255555556
201.8904838552,29.0344255555556
202.019435105,32.1010922222222
202.1483704192,32.5377588888889
202.2772897978,32.6777588888889
202.4061932408,33.4477588888889
202.5350807482,32.4144255555556
202.66395232,38.5344255555556
202.7928079562,36.9877588888889
202.9216476568,44.0044255555556
203.0504714218,43.3144255555556
203.1792792512,43.2077588888889
203.308071145,42.9310922222223
203.4368471032,59.0110922222223
203.5656071258,47.9244255555556
203.6943512128,49.4544255555556
203.8230793642,52.0577588888889
203.95179158,52.7477588888889
204.0804878602,51.8344255555556
204.2091682048,59.5010922222223
204.3378326138,57.1710922222222
204.4664810872,62.9610922222223
204.595113625,61.5810922222223
204.7237302272,65.3510922222223
204.8523308938,67.9910922222223
204.9809156248,66.9344255555556
205.1094844202,72.3510922222223
205.23803728,73.0977588888889
205.3665742042,74.9877588888889
205.4950951928,80.6244255555556
205.6236002458,77.2110922222223
205.7520893632,83.1710922222222
205.880562545,84.5310922222222
206.0090197912,86.0844255555555
206.1374611018,87.2977588888889
206.2658864768,96.6944255555555
206.3942959162,93.0644255555555
206.52268942,93.0610922222222
206.6510669882,96.4944255555555
206.7794286208,103.234425555556
206.9077743178,102.514425555556
207.0361040792,108.827758888889
207.164417905,107.987758888889
207.2927157952,110.397758888889
207.4209977498,113.574425555556
207.5492637688,115.921092222222
207.6775138522,121.771092222222
207.805748,120.877758888889
207.9339662122,126.577758888889
208.0621684888,125.494425555556
208.1903548298,131.701092222222
208.3185252352,133.877758888889
208.446679705,137.851092222222
208.5748182392,140.934425555555
208.7029408378,145.481092222222
208.8310475008,146.181092222222
208.9591382282,152.117758888889
209.08721302,151.007758888889
209.2152718762,155.971092222222
209.3433147968,165.541092222222
209.4713417818,164.121092222222
209.5993528312,166.254425555555
209.727347945,169.097758888889
209.8553271232,173.141092222222
209.9832903658,178.774425555555
210.1112376728,178.534425555555
210.2391690442,181.071092222222
210.36708448,183.287758888889
210.4949839802,189.204425555555
210.6228675448,196.481092222222
210.7507351738,202.734425555555
210.8785868672,202.984425555555
211.006422625,208.634425555555
211.1342424472,218.324425555555
211.2620463338,217.917758888889
211.3898342848,226.854425555555
211.5176063002,228.457758888889
211.64536238,236.681092222222
211.7731025242,238.261092222222
211.9008267328,246.754425555555
212.0285350058,249.821092222222
212.1562273432,258.104425555555
212.283903745,268.224425555556
212.4115642112,268.117758888889
212.5392087418,276.137758888889
212.6668373368,281.744425555556
212.7944499962,285.657758888889
212.92204672,292.281092222222
213.0496275082,297.621092222222
213.1771923608,304.821092222222
213.3047412778,313.774425555556
213.4322742592,315.767758888889
213.559791305,324.917758888889
213.6872924152,330.667758888889
213.8147775898,337.204425555556
213.9422468288,344.754425555556
214.0697001322,352.217758888889
214.1971375,356.697758888889
214.3245589322,366.911092222222
214.4519644288,373.181092222222
214.5793539898,382.344425555556
214.7067276152,388.544425555556
214.834085305,396.381092222222
214.9614270592,400.987758888889
215.0887528778,412.784425555555
215.2160627608,417.377758888889
215.3433567082,429.074425555556
215.47063472,436.877758888889
215.5978967962,444.761092222222
215.7251429368,456.101092222222
215.8523731418,462.751092222222
215.9795874112,466.677758888889
216.106785745,475.494425555555
216.2339681432,486.694425555555
216.3611346058,498.164425555556
216.4882851328,504.724425555555
216.6154197242,511.044425555555
216.74253838,525.821092222222
216.8696411002,531.471092222222
216.9967278848,542.581092222222
217.1237987338,550.791092222222
217.2508536472,557.941092222222
217.377892625,573.894425555555
217.5049156672,583.391092222222
217.6319227738,591.181092222222
217.7589139448,600.777758888889
217.8858891802,612.894425555555
218.01284848,624.121092222222
218.1397918442,635.477758888889
218.2667192728,650.647758888889
218.3936307658,662.691092222222
218.5205263232,673.274425555555
218.647405945,687.684425555555
218.7742696312,698.497758888889
218.9011173818,708.471092222222
219.0279491968,722.067758888889
219.1547650762,733.064425555556
219.28156502,747.461092222222
219.4083490282,762.574425555556
219.5351171008,774.811092222222
219.6618692378,786.814425555556
219.7886054392,801.931092222222
219.915325705,814.677758888889
220.0420300352,824.791092222222
220.1687184298,840.984425555556
220.2953908888,853.731092222222
220.4220474122,867.941092222222
220.548688,880.141092222222
220.6753126522,894.051092222222
220.8019213688,912.417758888889
220.9285141498,924.394425555556
221.0550909952,942.117758888889
221.181651905,955.117758888889
221.3081968792,970.314425555556
221.4347259178,989.164425555556
221.5612390208,1004.43775888889
221.6877361882,1015.28442555556
221.81421742,1034.96109222222
221.9406827162,1049.16442555556
222.0671320768,1070.43109222222
222.1935655018,1083.75775888889
222.3199829912,1102.45775888889
222.446384545,1118.12109222222
222.5727701632,1133.45109222222
222.6991398458,1157.38442555556
222.8254935928,1174.20775888889
222.9518314042,1188.15109222222
223.07815328,1210.55109222222
223.2044592202,1229.73109222222
223.3307492248,1249.13109222222
223.4570232938,1263.80109222222
223.5832814272,1280.59442555556
223.709523625,1301.62109222222
223.8357498872,1326.56442555556
223.9619602138,1343.78775888889
224.0881546048,1358.82109222222
224.2143330602,1380.03442555556
224.34049558,1400.12442555556
224.4666421642,1418.89775888889
224.5927728128,1446.60442555556
224.7188875258,1459.25442555556
224.8449863032,1486.71775888889
224.971069145,1506.93775888889
225.0971360512,1527.16109222222
225.2231870218,1551.05775888889
225.3492220568,1574.08775888889
225.4752411562,1599.78442555556
225.60124432,1625.50775888889
225.7272315482,1650.66775888889
225.8532028408,1671.76109222222
225.9791581978,1696.50442555556
226.1050976192,1717.74775888889
226.231021105,1745.17442555556
226.3569286552,1769.55775888889
226.4828202698,1791.63442555556
226.6086959488,1821.93109222222
226.7345556922,1841.76109222222
226.8603995,1872.22775888889
226.9862273722,1899.46442555556
227.1120393088,1923.12442555556
227.2378353098,1952.12109222222
227.3636153752,1975.78109222222
227.489379505,2011.87442555556
227.6151276992,2029.97442555556
227.7408599578,2050.40775888889
227.8665762808,2086.71109222222
227.9922766682,2115.46775888889
228.11796112,2143.55109222222
228.2436296362,2167.35442555556
228.3692822168,2198.08442555556
228.4949188618,2224.36775888889
228.6205395712,2257.97442555556
228.746144345,2294.06109222222
228.8717331832,2318.91442555556
228.9973060858,2347.43775888889
229.1228630528,2378.40109222222
229.2484040842,2410.52775888889
229.37392918,2435.80775888889
229.4994383402,2471.78109222222
229.6249315648,2497.40775888889
229.7504088538,2528.35775888889
229.8758702072,2560.83775888889
230.001315625,2590.35775888889
230.1267451072,2619.82775888889
230.2521586538,2657.24442555556
230.3775562648,2684.46109222222
230.5029379402,2709.71775888889
230.62830368,2742.69775888889
230.7536534842,2772.64442555556
230.8789873528,2804.31775888889
231.0043052858,2842.33109222222
231.1296072832,2869.00775888889
231.254893345,2901.59442555556
231.3801634712,2930.97775888889
231.5054176618,2958.51775888889
231.6306559168,2990.41442555556
231.7558782362,3018.38109222222
231.88108462,3064.46442555556
232.0062750682,3097.25109222222
232.1314495808,3135.17442555555
232.2566081578,3157.62775888889
232.3817507992,3191.95442555555
232.506877505,3219.97775888889
232.6319882752,3249.53109222222
232.7570831098,3288.11109222222
232.8821620088,3323.53775888889
233.0072249722,3357.16109222222
233.132272,3381.74775888889
233.2573030922,3407.16442555556
233.3823182488,3442.71442555556
233.5073174698,3471.95775888889
233.6323007552,3501.82109222222
233.757268105,3518.59442555556
233.8822195192,3550.92109222222
234.0071549978,3582.65109222222
234.1320745408,3614.46109222222
234.2569781482,3635.23775888889
234.38186582,3680.72775888889
234.5067375562,3696.68109222222
234.6315933568,3722.12775888889
234.7564332218,3770.00109222222
234.8812571512,3780.43109222222
235.006065145,3807.28775888889
235.1308572032,3835.81775888889
235.2556333258,3852.98442555556
235.3803935128,3878.53442555555
235.5051377642,3910.97775888889
235.62986608,3931.84109222222
235.7545784602,3947.69109222222
235.8792749048,3975.22442555555
236.0039554138,3997.42775888889
236.1286199872,4015.89109222222
236.253268625,4044.18442555556
236.3779013272,4073.09442555556
236.5025180938,4089.31442555556
236.6271189248,4112.26109222222
236.7517038202,4138.74109222222
236.87627278,4161.07442555555
237.0008258042,4174.44109222222
237.1253628928,4208.43775888889
237.2498840458,4225.63775888889
237.3743892632,4239.72442555555
237.498878545,4263.82109222222
237.6233518912,4287.00775888889
237.7478093018,4299.87442555555
237.8722507768,4319.89109222222
237.9966763162,4331.32775888889
238.12108592,4351.23109222222
238.2454795882,4372.89109222222
238.3698573208,4380.14442555555
238.4942191178,4398.11775888889
238.6185649792,4407.90775888889
238.742894905,4422.44775888889
238.8672088952,4437.93442555555
238.9915069498,4457.50442555555
239.1157890688,4472.44775888889
239.2400552522,4483.67109222222
239.3643055,4498.89109222222
239.4885398122,4511.55775888889
239.6127581888,4522.69442555555
239.7369606298,4544.61109222222
239.8611471352,4549.44442555555
239.985317705,4571.48442555555
240.1094723392,4587.47109222222
240.2336110378,4596.65442555555
240.3577338008,4609.66442555555
240.4818406282,4620.11775888889
240.60593152,4634.60775888889
240.7300064762,4659.04109222222
240.8540654968,4660.92109222222
240.9781085818,4678.91442555555
241.1021357312,4689.48775888889
241.226146945,4712.92442555555
241.3501422232,4726.03775888889
241.4741215658,4732.87109222222
241.5980849728,4748.19109222222
241.7220324442,4757.17775888889
241.84596398,4766.28442555555
241.9698795802,4784.54775888889
242.0937792448,4805.16442555555
242.2176629738,4822.42109222222
242.3415307672,4846.73442555555
242.465382625,4867.05442555555
242.5892185472,4875.40775888889
242.7130385338,4863.30109222222
242.8368425848,4877.37109222222
242.9606307002,4901.39442555555
243.08440288,4926.69442555555
243.2081591242,4954.26442555555
243.3318994328,4980.35775888889
243.4556238058,5003.38109222222
243.5793322432,5023.10442555555
243.703024745,5034.42775888889
243.8267013112,5065.97109222222
243.9503619418,5067.00775888889
244.0740066368,5048.48442555555
244.1976353962,5038.60775888889
244.32124822,5059.57109222222
244.4448451082,5096.90442555555
244.5684260608,5140.53442555555
244.6919910778,5161.84775888889
244.8155401592,5192.75109222222
244.939073305,5217.04109222222
245.0625905152,5247.13109222222
245.1860917898,5265.59442555555
245.3095771288,5279.10109222222
245.4330465322,5314.11109222222
245.5565,5320.33109222222
245.6799375322,5353.38442555555
245.8033591288,5401.70775888889
245.9267647898,5412.50775888889
246.0501545152,5396.70775888889
246.173528305,5384.40442555555
246.2968861592,5410.50775888889
246.4202280778,5463.72442555555
246.5435540608,5526.86442555555
246.6668641082,5586.96109222222
246.79015822,5640.18775888889
246.9134363962,5681.88109222222
247.0366986368,5741.62442555555
247.1599449418,5766.31109222222
247.2831753112,5814.05109222222
247.406389745,5870.36442555555
247.5295882432,5895.48109222222
247.6527708058,5948.04109222222
247.7759374328,5987.75109222222
247.8990881242,6023.23109222222
248.02222288,6076.86775888889
248.1453417002,6118.97109222222
248.2684445848,6159.78109222222
248.3915315338,6208.17109222222
248.5146025472,6239.26442555555
248.637657625,6221.84109222222
248.7606967672,6210.39775888889
248.8837199738,6279.00109222222
249.0067272448,6355.73442555555
249.1297185802,6435.63442555555
249.25269398,6482.59442555555
249.3756534442,6555.27109222222
249.4985969728,6607.92442555555
249.6215245658,6692.76109222222
249.7444362232,6732.27442555555
249.867331945,6821.30442555555
249.9902117312,6870.92442555555
250.1130755818,6939.06775888888
250.2359234968,7023.70442555555
250.3587554762,7069.06442555555
250.48157152,7136.02775888888
250.6043716282,7191.76109222222
250.7271558008,7241.38442555555
250.8499240378,7318.26442555555
250.9726763392,7386.57109222222
251.095412705,7444.76109222221
251.2181331352,7504.50775888888
251.3408376298,7570.41775888888
251.4635261888,7636.99442555555
251.5861988122,7674.54442555555
251.7088555,7681.26109222221
251.8314962522,7715.88442555555
251.9541210688,7816.18442555555
252.0767299498,7911.19442555555
252.1993228952,8001.85109222221
252.321899905,8086.12775888888
252.4444609792,8166.04442555555
252.5670061178,8258.26442555555
252.6895353208,8332.17775888888
252.8120485882,8417.78109222221
252.93454592,8514.12775888888
253.0570273162,8590.05775888888
253.1794927768,8693.61109222222
253.3019423018,8769.89109222222
253.4243758912,8847.46442555555
253.546793545,8931.07109222222
253.6691952632,9011.36775888889
253.7915810458,9082.34109222222
253.9139508928,9160.04775888889
254.0363048042,9245.13442555555
254.15864278,9325.35775888889
254.2809648202,9406.31109222222
254.4032709248,9466.69442555556
254.5255610938,9536.84775888889
254.6478353272,9606.01442555555
254.770093625,9671.13775888888
254.8923359872,9727.23109222222
255.0145624138,9794.12442555555
255.1367729048,9843.04442555555
255.2589674602,9853.29442555555
255.38114608,9923.05442555555
255.5033087642,10021.6744255556
255.6254555128,10126.8244255556
255.7475863258,10210.0110922222
255.8697012032,10320.3744255556
255.991800145,10412.0210922222
256.1138831512,10516.7610922222
256.2359502218,10615.6677588889
256.3580013568,10731.4477588889
256.4800365562,10829.1977588889
256.60205582,10941.7344255556
256.7240591482,11025.8044255556
256.8460465408,11110.9710922222
256.9680179978,11209.5210922222
257.0899735192,11288.4244255556
257.211913105,11363.7010922222
257.3338367552,11446.1877588889
257.4557444698,11519.6310922222
257.5776362488,11577.4510922222
257.6995120922,11646.8344255556
257.821372,11708.3310922222
257.9432159722,11787.2610922222
258.0650440088,11854.4744255556
258.1868561098,11920.9344255556
258.3086522752,11988.4044255556
258.430432505,12048.8110922222
258.5521967992,12114.8377588889
258.6739451578,12185.6044255556
258.7956775808,12268.3777588889
258.9173940682,12341.1644255556
259.03909462,12390.1977588889
259.1607792362,12415.4544255556
259.2824479168,12472.4910922222
259.4041006618,12549.5377588889
259.5257374712,12628.6744255556
259.647358345,12702.5910922222
259.7689632832,12770.3344255556
259.8905522858,12825.2610922222
260.0121253528,12900.8210922222
260.1336824842,12937.6010922222
260.25522368,13013.0477588889
260.3767489402,13057.6444255556
260.4982582648,13123.4177588889
260.6197516538,13169.9944255556
260.7412291072,13217.8477588889
260.862690625,13280.2710922222
260.9841362072,13342.0710922222
261.1055658538,13399.4710922222
261.2269795648,13461.8444255556
261.3483773402,13507.8844255556
261.46975918,13558.2010922222
261.5911250842,13609.9010922222
261.7124750528,13664.0977588889
261.8338090858,13707.8544255556
261.9551271832,13764.9110922222
262.076429345,13833.7844255556
262.1977155712,13876.0977588889
262.3189858618,13918.0944255556
262.4402402168,13958.2710922222
262.5614786362,13993.4310922222
262.68270112,14027.3110922222
262.8039076682,14043.4177588889
262.9250982808,14085.0510922222
263.0462729578,14126.6544255556
263.1674316992,14155.3044255556
263.288574505,14192.0910922222
263.4097013752,14206.1910922222
263.5308123098,14200.7610922222
263.6519073088,14216.4410922222
263.7729863722,14249.8777588889
263.8940495,14269.0177588889
264.0150966922,14288.5610922222
264.1361279488,14331.1044255556
264.2571432698,14371.6310922222
264.3781426552,14408.8277588889
264.499126105,14452.2077588889
264.6200936192,14499.4044255556
264.7410451978,14524.8710922222
264.8619808408,14556.8877588889
264.9829005482,14587.9877588889
265.10380432,14611.7577588889
265.2246921562,14629.8977588889
265.3455640568,14663.1244255556
265.4664200218,14686.0344255556
265.5872600512,14705.3977588889
265.708084145,14738.7710922222
265.8288923032,14760.3410922222
265.9496845258,14779.0944255556
266.0704608128,14800.8544255556
266.1912211642,14810.4077588889
266.31196558,14820.6077588889
266.4326940602,14822.8077588889
266.5534066048,14836.5544255556
266.6741032138,14850.1244255556
266.7947838872,14849.7777588889
266.915448625,14848.2410922222
267.0360974272,14844.0744255556
267.1567302938,14835.2610922222
267.2773472248,14842.2810922222
267.3979482202,14849.5144255556
267.51853328,14840.5044255556
267.6391024042,14865.8410922222
267.7596555928,14887.2777588889
267.8801928458,14897.3410922222
268.0007141632,14907.8377588889
268.121219545,14939.9610922222
268.2417089912,14931.0244255556
268.3621825018,14941.2910922222
268.4826400768,14981.7977588889
268.6030817162,14992.9410922222
268.72350742,15008.0577588889
268.8439171882,15021.7510922222
268.9643110208,15036.7010922222
269.0846889178,15049.4077588889
269.2050508792,15039.1210922222
269.325396905,15038.1044255556
269.4457269952,15049.6244255556
269.5660411498,15061.7977588889
269.6863393688,15073.3844255556
269.8066216522,15089.7544255556
269.926888,15088.6544255556
270.0471384122,15102.2310922222
270.1673728888,15112.2710922222
270.2875914298,15107.2077588889
270.4077940352,15119.9244255556
270.527980705,15127.2944255556
270.6481514392,15117.1544255556
270.7683062378,15121.3977588889
270.8884451008,15134.4644255556
271.0085680282,15129.4744255556
271.12867502,15138.1977588889
271.2487660762,15129.8810922222
271.3688411968,15135.0710922222
271.4889003818,15159.7844255556
271.6089436312,15159.1710922222
271.728970945,15165.8710922222
271.8489823232,15150.3610922222
271.9689777658,15139.5277588889
272.0889572728,15156.0410922222
272.2089208442,15168.8277588889
272.32886848,15179.0110922222
272.4488001802,15183.1577588889
272.5687159448,15202.1844255556
272.6886157738,15217.0677588889
272.8084996672,15227.9344255556
272.928367625,15248.5610922222
273.0482196472,15270.1177588889
273.1680557338,15287.5177588889
273.2878758848,15294.2644255556
273.4076801002,15295.5144255556
273.52746838,15293.7244255556
273.6472407242,15294.8777588889
273.7669971328,15309.0310922222
273.8867376058,15313.9344255556
274.0064621432,15312.3344255556
274.126170745,15315.2277588889
274.2458634112,15322.3344255556
274.3655401418,15339.1144255556
274.4852009368,15344.7044255556
274.6048457962,15360.4577588889
274.72447472,15369.1610922222
274.8440877082,15384.7344255556
274.9636847608,15397.2044255556
275.0832658778,15414.9277588889
275.2028310592,15421.8810922222
275.322380305,15421.5944255556
275.4419136152,15446.4844255556
275.5614309898,15434.4777588889
275.6809324288,15444.5710922222
275.8004179322,15450.1777588889
275.9198875,15467.9344255556
276.0393411322,15460.5477588889
276.1587788288,15439.6810922222
276.2782005898,15446.8044255556
276.3976064152,15469.8077588889
276.516996305,15459.5710922222
276.6363702592,15475.0644255556
276.7557282778,15481.9277588889
276.8750703608,15484.2944255556
276.9943965082,15502.6610922222
277.11370672,15510.2744255556
277.2330009962,15511.6444255556
277.3522793368,15544.4944255556
277.4715417418,15557.4544255556
277.5907882112,15559.5077588889
277.710018745,15564.8844255556
277.8292333432,15574.0910922222
277.9484320058,15583.0110922222
278.0676147328,15593.2610922222
278.1867815242,15596.0210922222
278.30593238,15596.4210922222
278.4250673002,15611.2844255556
278.5441862848,15616.6544255556
278.6632893338,15637.7044255556
278.7823764472,15647.9410922222
278.901447625,15648.1344255556
279.0205028672,15662.4477588889
279.1395421738,15686.0310922222
279.2585655448,15688.8644255556
279.3775729802,15686.0310922222
279.49656448,15691.1944255556
279.6155400442,15704.5477588889
279.7344996728,15713.4244255556
279.8534433658,15713.8977588889
279.9723711232,15725.2510922222
280.091282945,15722.6377588889
280.2101788312,15720.7610922222
280.3290587818,15736.8844255556
280.4479227968,15725.9677588889
280.5667708762,15720.9877588889
280.68560302,15734.0644255556
280.8044192282,15735.8810922222
280.9232195008,15758.1644255556
281.0420038378,15766.0510922222
281.1607722392,15763.9444255556
281.279524705,15779.4177588889
281.3982612352,15779.6677588889
281.5169818298,15812.6310922222
281.6356864888,15826.9277588889
281.7543752122,15834.6777588889
281.873048,15838.0177588889
281.9917048522,15851.3377588889
282.1103457688,15864.8610922222
282.2289707498,15879.1244255556
282.3475797952,15887.9910922222
282.466172905,15896.0910922222
282.5847500792,15909.8844255556
282.7033113178,15906.6110922222
282.8218566208,15894.2944255556
282.9403859882,15879.4877588889
283.05889942,15883.3144255556
283.1773969162,15885.8410922222
283.2958784768,15888.6277588889
283.4143441018,15883.0610922222
283.5327937912,15875.6577588889
283.651227545,15879.2844255556
283.7696453632,15866.2977588889
283.8880472458,15871.9410922222
284.0064331928,15884.7377588889
284.1248032042,15886.4110922222
284.24315728,15904.1044255556
284.3614954202,15920.7710922222
284.4798176248,15925.0377588889
284.5981238938,15953.9777588889
284.7164142272,15966.3977588889
284.834688625,15957.1710922222
284.9529470872,15962.1310922222
285.0711896138,15956.1877588889
285.1894162048,15951.6710922222
285.3076268602,15958.9410922222
285.42582158,15964.4044255556
285.5440003642,15962.4944255556
285.6621632128,15966.7144255556
285.7803101258,15971.9610922222
285.8984411032,15974.5810922222
286.016556145,15971.4544255556
286.1346552512,15970.5977588889
286.2527384218,15983.2677588889
286.3708056568,15971.5077588889
286.4888569562,15958.3910922222
286.60689232,15966.4310922222
286.7249117482,15961.0544255556
286.8429152408,15968.7877588889
286.9609027978,15970.6677588889
287.0788744192,15978.9344255556
287.196830105,16003.4077588889
287.3147698552,15994.8777588889
287.4326936698,15983.1677588889
287.5506015488,15990.5810922222
287.6684934922,15997.1410922222
287.7863695,15993.1544255556
287.9042295722,15991.9044255556
288.0220737088,15988.1910922222
288.1399019098,15979.9710922222
288.2577141752,15980.5677588889
288.375510505,15971.9810922222
288.4932908992,15975.2244255556
288.6110553578,15969.0177588889
288.7288038808,15952.7544255556
288.8465364682,15949.2877588889
288.96425312,15936.0610922222
289.0819538362,15938.3577588889
289.1996386168,15955.0010922222
289.3173074618,15972.9477588889
289.4349603712,15973.9144255556
289.552597345,15992.7277588889
289.6702183832,16010.1010922222
289.7878234858,16019.1677588889
289.9054126528,16027.8577588889
290.0229858842,16038.5644255556
290.14054318,16051.5810922222
290.2580845402,16069.2577588889
290.3756099648,16088.8010922222
290.4931194538,16112.2577588889
290.6106130072,16117.7510922222
290.728090625,16137.3110922222
290.8455523072,16151.5310922222
290.9629980538,16180.4710922222
291.0804278648,16198.8444255556
291.1978417402,16216.7444255556
291.31523968,16228.9910922222
291.4326216842,16236.9644255556
291.5499877528,16257.6277588889
291.6673378858,16294.9477588889
291.7846720832,16315.4410922222
291.901990345,16334.3610922222
292.0192926712,16361.2077588889
292.1365790618,16371.6344255556
292.2538495168,16383.9277588889
292.3711040362,16397.1144255556
292.48834262,16419.8744255556
292.6055652682,16434.1444255556
292.7227719808,16457.9644255556
292.8399627578,16486.4677588889
292.9571375992,16506.2610922222
293.074296505,16516.1044255556
293.1914394752,16538.3677588889
293.3085665098,16553.6110922222
293.4256776088,16578.6377588889
293.5427727722,16589.2544255556
293.659852,16622.7644255556
293.7769152922,16637.9277588889
293.8939626488,16666.2477588889
294.0109940698,16691.4777588889
294.1280095552,16713.6477588889
294.245009105,16738.6544255556
294.3619927192,16751.5944255556
294.4789603978,16783.3010922222
294.5959121408,16795.8344255556
294.7128479482,16811.6577588889
294.82976782,16848.1477588889
294.9466717562,16857.9910922222
295.0635597568,16894.6810922222
295.1804318218,16919.8644255556
295.2972879512,16925.2610922222
295.414128145,16936.7744255556
295.5309524032,16970.5277588889
295.6477607258,16992.2544255556
295.7645531128,17004.1110922222
295.8813295642,17026.9677588889
295.99809008,17053.9977588889
296.1148346602,17087.4544255556
296.2315633048,17138.3344255556
296.3482760138,17120.1410922222
296.4649727872,17144.2944255556
296.581653625,17178.0110922222
296.6983185272,17210.3177588889
296.8149674938,17241.2144255556
296.9316005248,17264.3110922222
297.0482176202,17286.0344255556
297.16481878,17295.3410922222
297.2814040042,17325.5577588889
297.3979732928,17354.2977588889
297.5145266458,17378.3877588889
297.6310640632,17376.6344255556
297.747585545,17402.8777588889
