UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,145547
Integration Time,1000
Averages,300
Date,10/24/2020 5:57:45 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24133.7850166667
Reference Date,Multiple Library Date
User Note,


181.8418,1574.86
181.9732053322,-96.4283166666667
182.1045947288,-99.5516500000001
182.2359681898,-101.234983333333
182.3673257152,-60.34165
182.498667305,-57.79165
182.6299929592,-60.4883166666666
182.7613026778,-59.9883166666667
182.8925964608,-58.8149833333333
183.0238743082,-57.6983166666666
183.15513622,-60.37165
183.2863821962,-59.1583166666667
183.4176122368,-54.9349833333333
183.5488263418,-53.4049833333333
183.6800245112,-58.7083166666667
183.811206745,-53.0083166666666
183.9423730432,-55.84165
184.0735234058,-55.47165
184.2046578328,-52.22165
184.3357763242,-55.1783166666666
184.46687888,-55.36165
184.5979655002,-52.17165
184.7290361848,-55.76165
184.8600909338,-52.9549833333333
184.9911297472,-50.77165
185.122152625,-54.33165
185.2531595672,-50.1983166666666
185.3841505738,-52.3049833333333
185.5151256448,-50.8249833333333
185.6460847802,-53.45165
185.77702798,-54.9149833333333
185.9079552442,-53.9949833333333
186.0388665728,-52.6949833333333
186.1697619658,-52.34165
186.3006414232,-49.7083166666666
186.431504945,-54.73165
186.5623525312,-52.0183166666666
186.6931841818,-56.0849833333333
186.8239998968,-53.4683166666666
186.9547996762,-47.42165
187.08558352,-52.7349833333333
187.2163514282,-49.13165
187.3471034008,-56.60165
187.4778394378,-55.6583166666666
187.6085595392,-49.61165
187.739263705,-49.5583166666666
187.8699519352,-51.7849833333333
188.0006242298,-51.3883166666666
188.1312805888,-49.3949833333333
188.2619210122,-50.65165
188.3925455,-53.90165
188.5231540522,-52.3783166666666
188.6537466688,-52.37165
188.7843233498,-53.05165
188.9148840952,-50.38165
189.045428905,-50.94165
189.1759577792,-52.62165
189.3064707178,-48.93165
189.4369677208,-52.4649833333333
189.5674487882,-51.9049833333333
189.69791392,-44.10165
189.8283631162,-50.5183166666666
189.9587963768,-52.0083166666666
190.0892137018,-49.8583166666666
190.2196150912,-50.7683166666666
190.350000545,-51.41165
190.4803700632,-50.4449833333333
190.6107236458,-49.3983166666666
190.7410612928,-49.5649833333333
190.8713830042,-42.60165
191.00168878,-47.88165
191.1319786202,-47.2049833333333
191.2622525248,-49.0549833333333
191.3925104938,-42.8183166666666
191.5227525272,-46.0483166666666
191.652978625,-39.75165
191.7831887872,-42.4383166666666
191.9133830138,-45.56165
192.0435613048,-44.97165
192.1737236602,-42.9983166666666
192.30387008,-44.3983166666666
192.4340005642,-47.13165
192.5641151128,-41.99165
192.6942137258,-45.70165
192.8242964032,-39.7583166666667
192.954363145,-40.6549833333333
193.0844139512,-40.8283166666666
193.2144488218,-38.5349833333333
193.3444677568,-39.6949833333333
193.4744707562,-34.19165
193.60445782,-35.7249833333333
193.7344289482,-32.59165
193.8643841408,-31.55165
193.9943233978,-29.7049833333333
194.1242467192,-29.16165
194.254154105,-27.2383166666667
194.3840455552,-28.6349833333334
194.5139210698,-32.2083166666667
194.6437806488,-33.66165
194.7736242922,-31.7783166666667
194.903452,-31.58165
195.0332637722,-19.02165
195.1630596088,-25.33165
195.2928395098,-22.82165
195.4226034752,-14.4483166666667
195.552351505,-17.2483166666667
195.6820835992,-13.1683166666667
195.8117997578,-15.2283166666667
195.9414999808,-15.2149833333333
196.0711842682,-14.2649833333333
196.20085262,-7.10165
196.3305050362,-7.27165
196.4601415168,-0.618316666666668
196.5897620618,3.22835
196.7193666712,2.46501666666667
196.848955345,-2.98165
196.9785280832,-4.22165
197.1080848858,-7.86498333333333
197.2376257528,-1.90498333333333
197.3671506842,1.05835
197.49665968,6.54168333333333
197.6261527402,10.08835
197.7556298648,13.3150166666667
197.8850910538,15.37835
198.0145363072,17.28835
198.143965625,18.57835
198.2733790072,15.20835
198.4027764538,21.7250166666667
198.5321579648,23.8850166666666
198.6615235402,30.7316833333333
198.79087318,34.0650166666667
198.9202068842,38.0416833333333
199.0495246528,36.6516833333333
199.1788264858,38.6350166666667
199.3081123832,38.0716833333333
199.437382345,38.69835
199.5666363712,34.95835
199.6958744618,32.34835
199.8250966168,38.91835
199.9543028362,44.04835
200.08349312,44.9316833333334
200.2126674682,47.30835
200.3418258808,53.8650166666667
200.4709683578,53.1716833333334
200.6000948992,54.26835
200.729205505,53.5150166666667
200.8583001752,61.3016833333334
200.9873789098,65.0716833333333
201.1164417088,66.4150166666667
201.2454885722,71.8816833333334
201.3745195,73.0550166666667
201.5035344922,74.35835
201.6325335488,76.57835
201.7615166698,81.0450166666667
201.8904838552,81.91835
202.019435105,84.9916833333333
202.1483704192,86.60835
202.2772897978,86.8916833333333
202.4061932408,89.0616833333333
202.5350807482,88.5016833333333
202.66395232,95.4050166666666
202.7928079562,95.5116833333333
202.9216476568,103.161683333333
203.0504714218,102.435016666667
203.1792792512,103.235016666667
203.308071145,103.79835
203.4368471032,120.041683333333
203.5656071258,110.831683333333
203.6943512128,115.071683333333
203.8230793642,117.745016666667
203.95179158,118.861683333333
204.0804878602,120.07835
204.2091682048,129.17835
204.3378326138,127.381683333333
204.4664810872,134.77835
204.595113625,133.441683333333
204.7237302272,138.711683333333
204.8523308938,142.685016666667
204.9809156248,142.521683333333
205.1094844202,149.461683333333
205.23803728,151.241683333333
205.3665742042,154.325016666667
205.4950951928,159.351683333333
205.6236002458,158.06835
205.7520893632,166.085016666667
205.880562545,168.00835
206.0090197912,171.041683333333
206.1374611018,172.75835
206.2658864768,183.691683333333
206.3942959162,181.37835
206.52268942,182.931683333333
206.6510669882,187.711683333333
206.7794286208,196.161683333333
206.9077743178,196.781683333333
207.0361040792,205.10835
207.164417905,204.94835
207.2927157952,208.94835
207.4209977498,213.27835
207.5492637688,217.81835
207.6775138522,224.67835
207.805748,226.151683333333
207.9339662122,233.181683333333
208.0621684888,233.571683333333
208.1903548298,242.041683333333
208.3185252352,245.815016666667
208.446679705,251.185016666667
208.5748182392,256.365016666667
208.7029408378,261.20835
208.8310475008,265.46835
208.9591382282,273.595016666667
209.08721302,271.771683333333
209.2152718762,277.955016666667
209.3433147968,290.12835
209.4713417818,290.66835
209.5993528312,295.515016666667
209.727347945,300.181683333333
209.8553271232,305.865016666667
209.9832903658,314.081683333333
210.1112376728,316.681683333333
210.2391690442,321.625016666667
210.36708448,325.965016666667
210.4949839802,334.585016666667
210.6228675448,344.10835
210.7507351738,351.675016666667
210.8785868672,352.531683333333
211.006422625,360.875016666667
211.1342424472,371.801683333333
211.2620463338,373.711683333333
211.3898342848,384.501683333333
211.5176063002,388.525016666667
211.64536238,398.42835
211.7731025242,402.50835
211.9008267328,412.615016666667
212.0285350058,417.91835
212.1562273432,428.84835
212.283903745,440.015016666667
212.4115642112,441.775016666667
212.5392087418,453.10835
212.6668373368,461.651683333333
212.7944499962,466.93835
212.92204672,475.501683333333
213.0496275082,482.88835
213.1771923608,493.525016666667
213.3047412778,506.275016666667
213.4322742592,510.221683333334
213.559791305,522.015016666667
213.6872924152,531.035016666667
213.8147775898,540.441683333334
213.9422468288,550.88835
214.0697001322,561.065016666667
214.1971375,568.365016666667
214.3245589322,580.485016666667
214.4519644288,590.735016666667
214.5793539898,600.485016666667
214.7067276152,609.67835
214.834085305,619.861683333333
214.9614270592,630.645016666666
215.0887528778,645.01835
215.2160627608,651.721683333333
215.3433567082,667.095016666666
215.47063472,676.681683333333
215.5978967962,688.381683333333
215.7251429368,702.45835
215.8523731418,713.285016666666
215.9795874112,721.471683333333
216.106785745,730.651683333333
216.2339681432,747.001683333333
216.3611346058,759.681683333333
216.4882851328,772.83835
216.6154197242,782.01835
216.74253838,800.251683333333
216.8696411002,809.791683333333
216.9967278848,825.125016666666
217.1237987338,836.375016666666
217.2508536472,846.30835
217.377892625,865.278349999999
217.5049156672,878.111683333333
217.6319227738,889.958349999999
217.7589139448,904.125016666667
217.8858891802,920.511683333333
218.01284848,937.405016666666
218.1397918442,951.801683333333
218.2667192728,970.54835
218.3936307658,986.021683333333
218.5205263232,1003.10835
218.647405945,1020.04501666667
218.7742696312,1035.82168333333
218.9011173818,1050.41168333333
219.0279491968,1066.86501666667
219.1547650762,1083.55168333333
219.28156502,1101.07501666667
219.4083490282,1119.95501666667
219.5351171008,1137.85501666667
219.6618692378,1154.19835
219.7886054392,1171.70835
219.915325705,1189.71501666667
220.0420300352,1204.08835
220.1687184298,1224.86835
220.2953908888,1246.31501666667
220.4220474122,1263.02835
220.548688,1278.71501666667
220.6753126522,1298.25501666667
220.8019213688,1321.81168333333
220.9285141498,1339.04501666667
221.0550909952,1362.74835
221.181651905,1383.10835
221.3081968792,1400.32835
221.4347259178,1423.17835
221.5612390208,1442.78501666667
221.6877361882,1459.56835
221.81421742,1486.34501666667
221.9406827162,1505.58168333333
222.0671320768,1532.97168333333
222.1935655018,1550.89835
222.3199829912,1576.86501666667
222.446384545,1595.57501666667
222.5727701632,1616.30168333333
222.6991398458,1645.06168333333
222.8254935928,1669.93501666667
222.9518314042,1687.92835
223.07815328,1715.91835
223.2044592202,1739.78835
223.3307492248,1764.39501666667
223.4570232938,1784.71168333333
223.5832814272,1806.66835
223.709523625,1831.92168333333
223.8357498872,1861.52835
223.9619602138,1888.25501666667
224.0881546048,1909.39835
224.2143330602,1935.48835
224.34049558,1963.01835
224.4666421642,1986.19168333333
224.5927728128,2021.42501666667
224.7188875258,2039.61835
224.8449863032,2071.26501666667
224.971069145,2101.35835
225.0971360512,2125.23835
225.2231870218,2158.29168333333
225.3492220568,2187.09835
225.4752411562,2218.15168333333
225.60124432,2251.61501666667
225.7272315482,2283.62501666667
225.8532028408,2312.84168333333
225.9791581978,2344.89835
226.1050976192,2370.08835
226.231021105,2406.35501666667
226.3569286552,2432.91501666667
226.4828202698,2464.39501666667
226.6086959488,2503.64501666667
226.7345556922,2530.94835
226.8603995,2566.85835
226.9862273722,2602.15501666667
227.1120393088,2634.37168333333
227.2378353098,2668.85501666667
227.3636153752,2700.89835
227.489379505,2741.53835
227.6151276992,2769.57168333333
227.7408599578,2799.10168333333
227.8665762808,2840.08168333333
227.9922766682,2871.48501666667
228.11796112,2910.78501666667
228.2436296362,2941.13168333333
228.3692822168,2982.71501666667
228.4949188618,3014.62835
228.6205395712,3052.84168333333
228.746144345,3095.74835
228.8717331832,3125.60501666667
228.9973060858,3164.13168333333
229.1228630528,3203.50501666667
229.2484040842,3243.62501666667
229.37392918,3278.22501666667
229.4994383402,3320.24501666667
229.6249315648,3351.22168333333
229.7504088538,3391.41835
229.8758702072,3434.39501666667
230.001315625,3471.41168333333
230.1267451072,3508.58835
230.2521586538,3552.88168333333
230.3775562648,3587.71501666667
230.5029379402,3620.38501666667
230.62830368,3660.67501666667
230.7536534842,3699.00168333333
230.8789873528,3736.82168333333
231.0043052858,3783.39168333333
231.1296072832,3815.14835
231.254893345,3856.54168333333
231.3801634712,3895.46501666667
231.5054176618,3929.27168333333
231.6306559168,3970.10835
231.7558782362,4007.63835
231.88108462,4060.70168333333
232.0062750682,4100.23168333333
232.1314495808,4146.60835
232.2566081578,4178.03835
232.3817507992,4220.67835
232.506877505,4257.31501666667
232.6319882752,4295.20168333333
232.7570831098,4336.00835
232.8821620088,4379.24168333333
233.0072249722,4419.37501666667
233.132272,4455.26835
233.2573030922,4487.30501666667
233.3823182488,4529.63168333333
233.5073174698,4562.70835
233.6323007552,4600.23501666667
233.757268105,4623.07501666667
233.8822195192,4660.95501666667
234.0071549978,4697.93168333333
234.1320745408,4738.19835
234.2569781482,4764.45168333333
234.38186582,4813.86501666667
234.5067375562,4838.23168333333
234.6315933568,4874.96835
234.7564332218,4921.69835
234.8812571512,4940.53835
235.006065145,4977.34835
235.1308572032,5010.33501666667
235.2556333258,5034.71168333333
235.3803935128,5064.15168333333
235.5051377642,5100.75168333333
235.62986608,5127.50501666667
235.7545784602,5150.00501666667
235.8792749048,5181.53835
236.0039554138,5210.36835
236.1286199872,5240.15501666667
236.253268625,5269.45835
236.3779013272,5301.34835
236.5025180938,5323.53501666667
236.6271189248,5352.46168333333
236.7517038202,5379.89168333333
236.87627278,5409.18501666667
237.0008258042,5428.11835
237.1253628928,5467.53501666667
237.2498840458,5485.82835
237.3743892632,5511.05168333333
237.498878545,5538.13501666667
237.6233518912,5559.65501666667
237.7478093018,5577.60168333334
237.8722507768,5601.61168333334
237.9966763162,5618.63168333333
238.12108592,5638.69168333334
238.2454795882,5666.82501666667
238.3698573208,5675.93501666667
238.4942191178,5695.89168333334
238.6185649792,5708.42835
238.742894905,5729.97501666667
238.8672088952,5745.33168333334
238.9915069498,5769.64501666667
239.1157890688,5784.67835
239.2400552522,5801.82835
239.3643055,5820.44835
239.4885398122,5836.11501666667
239.6127581888,5849.86501666667
239.7369606298,5876.17835
239.8611471352,5884.88168333334
239.985317705,5905.44501666667
240.1094723392,5921.81835
240.2336110378,5933.77501666667
240.3577338008,5954.43501666667
240.4818406282,5964.82168333334
240.60593152,5986.25501666667
240.7300064762,6011.53835
240.8540654968,6013.35168333334
240.9781085818,6039.01835
241.1021357312,6047.01168333334
241.226146945,6075.66501666667
241.3501422232,6090.31168333334
241.4741215658,6097.84835
241.5980849728,6119.41501666667
241.7220324442,6128.80835
241.84596398,6145.62168333334
241.9698795802,6164.16168333334
242.0937792448,6187.57501666667
242.2176629738,6211.44501666667
242.3415307672,6243.97835
242.465382625,6264.67168333334
242.5892185472,6274.92168333334
242.7130385338,6256.27501666667
242.8368425848,6272.69168333334
242.9606307002,6304.83168333334
243.08440288,6338.67501666667
243.2081591242,6373.74501666667
243.3318994328,6407.97835
243.4556238058,6432.93168333334
243.5793322432,6459.29835
243.703024745,6472.66168333334
243.8267013112,6506.28501666667
243.9503619418,6510.70835
244.0740066368,6478.54501666667
244.1976353962,6473.25501666667
244.32124822,6491.24168333334
244.4448451082,6546.70168333334
244.5684260608,6599.19168333334
244.6919910778,6627.32835
244.8155401592,6663.33501666667
244.939073305,6689.48501666667
245.0625905152,6725.20501666667
245.1860917898,6754.03168333334
245.3095771288,6770.43168333334
245.4330465322,6812.98501666667
245.5565,6826.53835
245.6799375322,6869.87168333334
245.8033591288,6923.23835
245.9267647898,6935.20835
246.0501545152,6912.79835
246.173528305,6889.15835
246.2968861592,6929.18835
246.4202280778,6992.22835
246.5435540608,7069.21835
246.6668641082,7144.99501666667
246.79015822,7222.82501666667
246.9134363962,7267.50501666667
247.0366986368,7343.04501666667
247.1599449418,7383.23501666667
247.2831753112,7437.31168333333
247.406389745,7506.58835
247.5295882432,7542.38168333333
247.6527708058,7604.58835
247.7759374328,7652.36168333333
247.8990881242,7696.47835
248.02222288,7762.08168333333
248.1453417002,7822.67501666667
248.2684445848,7870.20501666667
248.3915315338,7933.27168333334
248.5146025472,7972.62168333333
248.637657625,7940.28835
248.7606967672,7931.90501666667
248.8837199738,8020.43501666667
249.0067272448,8122.66835
249.1297185802,8212.97501666667
249.25269398,8274.86835
249.3756534442,8364.44835
249.4985969728,8434.81168333334
249.6215245658,8532.47168333334
249.7444362232,8590.00501666667
249.867331945,8703.62168333334
249.9902117312,8767.07835
250.1130755818,8852.50501666667
250.2359234968,8953.10168333334
250.3587554762,9011.85168333334
250.48157152,9104.62168333334
250.6043716282,9173.90168333334
250.7271558008,9233.21501666667
250.8499240378,9325.36501666667
250.9726763392,9413.87501666667
251.095412705,9493.53168333334
251.2181331352,9569.53168333334
251.3408376298,9656.07168333334
251.4635261888,9732.19835
251.5861988122,9775.47168333334
251.7088555,9783.90835
251.8314962522,9828.53835
251.9541210688,9959.41501666667
252.0767299498,10075.5616833333
252.1993228952,10188.7716833333
252.321899905,10294.2950166667
252.4444609792,10389.3416833333
252.5670061178,10512.5416833333
252.6895353208,10610.3250166667
252.8120485882,10720.9450166667
252.93454592,10843.03835
253.0570273162,10934.7216833333
253.1794927768,11064.2050166667
253.3019423018,11162.8650166667
253.4243758912,11265.8416833333
253.546793545,11376.6550166667
253.6691952632,11476.2350166667
253.7915810458,11558.35835
253.9139508928,11653.8716833333
254.0363048042,11755.30835
254.15864278,11859.0150166667
254.2809648202,11971.9850166667
254.4032709248,12040.6616833333
254.5255610938,12132.7316833333
254.6478353272,12212.95835
254.770093625,12292.2716833333
254.8923359872,12371.4616833333
255.0145624138,12459.1216833333
255.1367729048,12506.06835
255.2589674602,12531.3316833333
255.38114608,12624.3250166667
255.5033087642,12755.36835
255.6254555128,12881.3416833333
255.7475863258,12981.2850166667
255.8697012032,13108.8016833333
255.991800145,13221.3150166667
256.1138831512,13360.0850166667
256.2359502218,13485.0850166667
256.3580013568,13640.9716833333
256.4800365562,13752.2450166667
256.60205582,13894.8450166667
256.7240591482,14004.54835
256.8460465408,14115.9416833333
256.9680179978,14232.61835
257.0899735192,14335.9450166667
257.211913105,14430.67835
257.3338367552,14533.95835
257.4557444698,14623.2050166667
257.5776362488,14708.74835
257.6995120922,14792.69835
257.821372,14876.7516833333
257.9432159722,14975.18835
258.0650440088,15067.6516833333
258.1868561098,15145.7150166667
258.3086522752,15226.68835
258.430432505,15308.5150166666
258.5521967992,15388.0016833333
258.6739451578,15481.3250166667
258.7956775808,15585.5316833333
258.9173940682,15673.2250166667
259.03909462,15733.6516833333
259.1607792362,15758.0916833333
259.2824479168,15836.0850166667
259.4041006618,15928.9850166667
259.5257374712,16029.1350166667
259.647358345,16121.8716833333
259.7689632832,16205.37835
259.8905522858,16282.64835
260.0121253528,16374.49835
260.1336824842,16427.9416833333
260.25522368,16524.54835
260.3767489402,16588.5150166667
260.4982582648,16660.49835
260.6197516538,16732.6150166667
260.7412291072,16794.2450166667
260.862690625,16873.1616833333
260.9841362072,16941.8416833333
261.1055658538,17013.32835
261.2269795648,17098.10835
261.3483773402,17163.4616833333
261.46975918,17218.2050166667
261.5911250842,17283.96835
261.7124750528,17348.92835
261.8338090858,17404.1516833333
261.9551271832,17486.5416833333
262.076429345,17571.7216833333
262.1977155712,17624.72835
262.3189858618,17676.8916833333
262.4402402168,17722.8916833333
262.5614786362,17771.3650166667
262.68270112,17816.8716833333
262.8039076682,17840.0850166667
262.9250982808,17894.1250166667
263.0462729578,17948.0616833333
263.1674316992,17983.0350166667
263.288574505,18030.0950166667
263.4097013752,18045.16835
263.5308123098,18047.6350166667
263.6519073088,18069.2616833333
263.7729863722,18107.3016833333
263.8940495,18147.59835
264.0150966922,18173.50835
264.1361279488,18227.8616833333
264.2571432698,18270.65835
264.3781426552,18328.80835
264.499126105,18385.24835
264.6200936192,18439.9950166666
264.7410451978,18471.22835
264.8619808408,18507.76835
264.9829005482,18562.64835
265.10380432,18591.9850166667
265.2246921562,18615.8316833333
265.3455640568,18661.45835
265.4664200218,18694.3216833333
265.5872600512,18704.5316833333
265.708084145,18748.54835
265.8288923032,18773.33835
265.9496845258,18803.9950166666
266.0704608128,18835.5916833333
266.1912211642,18850.7016833333
266.31196558,18858.9516833333
266.4326940602,18865.7116833333
266.5534066048,18884.1950166666
266.6741032138,18896.01835
266.7947838872,18906.65835
266.915448625,18908.84835
267.0360974272,18902.84835
267.1567302938,18908.55835
267.2773472248,18914.9450166666
267.3979482202,18922.42835
267.51853328,18917.6150166666
267.6391024042,18950.92835
267.7596555928,18979.25835
267.8801928458,18990.69835
268.0007141632,19004.3616833333
268.121219545,19046.17835
268.2417089912,19043.4550166666
268.3621825018,19059.44835
268.4826400768,19112.9316833333
268.6030817162,19127.14835
268.72350742,19136.3450166666
268.8439171882,19154.5016833333
268.9643110208,19167.05835
269.0846889178,19187.91835
269.2050508792,19185.9350166666
269.325396905,19197.5716833333
269.4457269952,19206.02835
269.5660411498,19219.5216833333
269.6863393688,19231.7250166666
269.8066216522,19259.4116833333
269.926888,19258.2650166666
270.0471384122,19268.24835
270.1673728888,19283.2050166666
270.2875914298,19290.0516833333
270.4077940352,19300.7750166666
270.527980705,19308.48835
270.6481514392,19313.1916833333
270.7683062378,19324.7750166667
270.8884451008,19325.0650166666
271.0085680282,19311.6716833333
271.12867502,19324.5816833333
271.2487660762,19323.6450166667
271.3688411968,19327.10835
271.4889003818,19343.5516833333
271.6089436312,19351.2150166667
271.728970945,19372.3650166667
271.8489823232,19364.6550166666
271.9689777658,19364.7950166667
272.0889572728,19386.2316833333
272.2089208442,19413.6416833333
272.32886848,19426.7550166667
272.4488001802,19426.59835
272.5687159448,19443.3216833333
272.6886157738,19466.1716833333
272.8084996672,19481.67835
272.928367625,19503.3216833333
273.0482196472,19540.9116833333
273.1680557338,19553.8416833333
273.2878758848,19581.8950166667
273.4076801002,19587.12835
273.52746838,19574.8816833333
273.6472407242,19576.85835
273.7669971328,19591.72835
273.8867376058,19608.0950166667
274.0064621432,19606.8750166667
274.126170745,19613.38835
274.2458634112,19635.14835
274.3655401418,19655.2616833333
274.4852009368,19664.9650166667
274.6048457962,19700.1550166666
274.72447472,19712.9316833333
274.8440877082,19732.0516833333
274.9636847608,19753.27835
275.0832658778,19774.3016833333
275.2028310592,19792.8250166667
275.322380305,19800.3550166667
275.4419136152,19822.50835
275.5614309898,19807.9650166667
275.6809324288,19818.4150166667
275.8004179322,19831.06835
275.9198875,19844.28835
276.0393411322,19838.4350166667
276.1587788288,19835.1250166667
276.2782005898,19848.5250166667
276.3976064152,19865.2616833333
276.516996305,19852.41835
276.6363702592,19880.7116833333
276.7557282778,19891.6116833333
276.8750703608,19907.0516833333
276.9943965082,19927.0750166667
277.11370672,19940.6516833333
277.2330009962,19956.5050166667
277.3522793368,19996.58835
277.4715417418,20015.1516833333
277.5907882112,20033.0450166667
277.710018745,20039.2650166667
277.8292333432,20057.1550166667
277.9484320058,20071.11835
278.0676147328,20084.3150166667
278.1867815242,20095.66835
278.30593238,20098.23835
278.4250673002,20112.5850166667
278.5441862848,20124.81835
278.6632893338,20158.2216833333
278.7823764472,20170.60835
278.901447625,20185.99835
279.0205028672,20196.2250166667
279.1395421738,20226.1750166667
279.2585655448,20238.0916833333
279.3775729802,20248.3316833333
279.49656448,20260.8250166667
279.6155400442,20269.0450166667
279.7344996728,20284.9950166667
279.8534433658,20279.7450166667
279.9723711232,20299.2216833333
280.091282945,20303.1916833333
280.2101788312,20303.9150166667
280.3290587818,20322.6016833333
280.4479227968,20314.0316833333
280.5667708762,20323.8150166667
280.68560302,20340.6716833333
280.8044192282,20344.41835
280.9232195008,20355.4750166667
281.0420038378,20367.1450166667
281.1607722392,20376.6916833333
281.279524705,20404.0716833333
281.3982612352,20410.1216833333
281.5169818298,20439.6350166667
281.6356864888,20471.36835
281.7543752122,20484.8716833333
281.873048,20495.6316833333
281.9917048522,20513.04835
282.1103457688,20526.60835
282.2289707498,20539.3216833333
282.3475797952,20553.8250166667
282.466172905,20587.86835
282.5847500792,20607.6950166667
282.7033113178,20613.2350166667
282.8218566208,20610.11835
282.9403859882,20589.4416833333
283.05889942,20596.72835
283.1773969162,20601.2250166667
283.2958784768,20605.07835
283.4143441018,20599.4550166667
283.5327937912,20600.4316833333
283.651227545,20619.4050166667
283.7696453632,20608.8050166667
283.8880472458,20605.6250166667
284.0064331928,20619.0516833333
284.1248032042,20640.3050166667
284.24315728,20654.3616833333
284.3614954202,20670.1116833333
284.4798176248,20685.4050166667
284.5981238938,20723.7216833333
284.7164142272,20754.1016833333
284.834688625,20756.2150166667
284.9529470872,20756.3450166667
285.0711896138,20769.26835
285.1894162048,20767.58835
285.3076268602,20774.6750166667
285.42582158,20777.44835
285.5440003642,20784.9450166667
285.6621632128,20784.56835
285.7803101258,20796.9116833333
285.8984411032,20806.5550166667
286.016556145,20795.18835
286.1346552512,20810.90835
286.2527384218,20828.7016833333
286.3708056568,20834.1016833333
286.4888569562,20838.39835
286.60689232,20831.0616833333
286.7249117482,20822.77835
286.8429152408,20828.9350166667
286.9609027978,20844.7216833333
287.0788744192,20862.5216833333
287.196830105,20894.1016833333
287.3147698552,20880.4350166667
287.4326936698,20864.75835
287.5506015488,20874.2450166667
287.6684934922,20879.96835
287.7863695,20884.7750166667
287.9042295722,20890.3350166667
288.0220737088,20901.7416833333
288.1399019098,20908.0416833333
288.2577141752,20903.90835
288.375510505,20893.9516833333
288.4932908992,20897.0616833333
288.6110553578,20883.25835
288.7288038808,20880.4016833333
288.8465364682,20874.80835
288.96425312,20863.6150166667
289.0819538362,20872.1516833333
289.1996386168,20896.77835
289.3173074618,20929.2416833333
289.4349603712,20947.5050166667
289.552597345,20967.46835
289.6702183832,20999.0250166667
289.7878234858,21007.2650166667
289.9054126528,21025.0216833333
290.0229858842,21050.6950166667
290.14054318,21068.2816833333
290.2580845402,21092.3850166667
290.3756099648,21112.7750166667
290.4931194538,21140.9616833333
290.6106130072,21182.33835
290.728090625,21198.5050166667
290.8455523072,21216.7750166667
290.9629980538,21256.46835
291.0804278648,21275.89835
291.1978417402,21305.6216833333
291.31523968,21327.0416833333
291.4326216842,21356.6816833333
291.5499877528,21386.94835
291.6673378858,21439.40835
291.7846720832,21450.3650166667
291.901990345,21482.2416833333
292.0192926712,21526.56835
292.1365790618,21548.2316833333
292.2538495168,21574.0850166667
292.3711040362,21612.5550166667
292.48834262,21635.5250166667
292.6055652682,21657.3716833333
292.7227719808,21697.1650166667
292.8399627578,21735.63835
292.9571375992,21765.21835
293.074296505,21799.92835
293.1914394752,21819.16835
293.3085665098,21846.1450166667
293.4256776088,21876.49835
293.5427727722,21909.85835
293.659852,21951.98835
293.7769152922,21983.12835
293.8939626488,22029.1816833333
294.0109940698,22049.8616833333
294.1280095552,22073.0816833333
294.245009105,22113.7816833333
294.3619927192,22148.76835
294.4789603978,22179.2716833333
294.5959121408,22192.6750166667
294.7128479482,22221.8216833333
294.82976782,22282.60835
294.9466717562,22296.5850166667
295.0635597568,22347.4216833333
295.1804318218,22383.3950166667
295.2972879512,22412.2050166667
295.414128145,22436.0416833333
295.5309524032,22487.18835
295.6477607258,22518.6150166667
295.7645531128,22539.4316833333
295.8813295642,22567.0450166667
295.99809008,22608.27835
296.1148346602,22646.61835
296.2315633048,22707.06835
296.3482760138,22706.7050166667
296.4649727872,22737.9116833333
296.581653625,22788.1350166667
296.6983185272,22846.00835
296.8149674938,22890.1750166667
296.9316005248,22930.9616833333
297.0482176202,22961.8150166667
297.16481878,22971.3616833333
297.2814040042,23009.75835
297.3979732928,23047.1850166667
297.5145266458,23077.6916833333
297.6310640632,23094.5250166667
297.747585545,23141.76835
297.8640910912,23189.4750166667
297.9805807018,23224.6616833333
298.0970543768,23243.7916833333
298.2135121162,23254.37835
298.32995392,23289.5250166667
298.4463797882,23311.8850166667
298.5627897208,23333.1850166667
298.6791837178,23355.40835
298.7955617792,23397.1516833333
298.911923905,23427.84835
299.0282700952,23450.35835
299.1446003498,23476.54835
299.2609146688,23495.6716833333
299.3772130522,23531.08835
299.4934955,23521.72835
299.6097620122,23577.7816833333
299.7260125888,23579.9816833333
299.8422472298,23605.67835
299.9584659352,23617.4650166667
300.074668705,23652.8216833333
300.1908555392,23681.9916833333
300.3070264378,23701.4150166667
300.4231814008,23716.12835
300.5393204282,23740.61835
300.65544352,23758.24835
300.7715506762,23777.8150166667
300.8876418968,23782.9616833333
301.0037171818,23820.8450166667
301.1197765312,23820.09835
301.235819945,23843.0316833333
301.3518474232,23850.57835
301.4678589658,23865.0916833333
301.5838545728,23872.9750166667
301.6998342442,23887.9950166667
301.81579798,23903.7316833333
301.9317457802,23907.0616833333
302.0476776448,23922.4950166667
302.1635935738,23917.2216833333
302.2794935672,23941.81835
302.395377625,23946.0916833333
302.5112457472,23966.5816833333
302.6270979338,23981.6316833333
302.7429341848,23997.75835
302.8587545002,24001.8550166667
302.97455888,24011.6250166667
303.0903473242,24023.63835
303.2061198328,24032.07835
303.3218764058,24042.51835
303.4376170432,24052.1316833333
303.553341745,24060.0616833333
