UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,139296
Integration Time,1000
Averages,300
Date,10/2/2020 11:02:22 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9954.80423000001
Reference Date,Multiple Library Date
User Note,


181.8418,1569.66666666667
181.9732053322,-85.52577
182.1045947288,-88.7824366666667
182.2359681898,-90.5524366666667
182.3673257152,-62.4024366666667
182.498667305,-59.5891033333334
182.6299929592,-62.5924366666667
182.7613026778,-61.3624366666667
182.8925964608,-60.09577
183.0238743082,-59.49577
183.15513622,-61.9091033333334
183.2863821962,-60.6291033333334
183.4176122368,-57.0324366666667
183.5488263418,-55.4224366666667
183.6800245112,-60.6624366666667
183.811206745,-54.6324366666667
183.9423730432,-57.13577
184.0735234058,-57.1491033333334
184.2046578328,-54.1124366666667
184.3357763242,-57.17577
184.46687888,-57.0891033333334
184.5979655002,-54.1391033333334
184.7290361848,-57.38577
184.8600909338,-54.5491033333333
184.9911297472,-53.09577
185.122152625,-56.35577
185.2531595672,-52.25577
185.3841505738,-54.0091033333333
185.5151256448,-52.3224366666667
185.6460847802,-54.9091033333334
185.77702798,-56.7424366666667
185.9079552442,-55.7824366666667
186.0388665728,-54.7591033333334
186.1697619658,-54.4991033333334
186.3006414232,-52.0091033333334
186.431504945,-56.5124366666667
186.5623525312,-53.39577
186.6931841818,-58.0691033333334
186.8239998968,-55.6391033333333
186.9547996762,-50.1491033333334
187.08558352,-55.1691033333334
187.2163514282,-51.75577
187.3471034008,-58.9624366666667
187.4778394378,-57.45577
187.6085595392,-52.03577
187.739263705,-52.7191033333334
187.8699519352,-53.82577
188.0006242298,-53.6191033333333
188.1312805888,-51.8024366666667
188.2619210122,-53.33577
188.3925455,-56.7391033333334
188.5231540522,-54.8924366666667
188.6537466688,-55.3891033333334
188.7843233498,-56.2724366666667
188.9148840952,-53.4491033333333
189.045428905,-54.0824366666667
189.1759577792,-55.63577
189.3064707178,-52.5491033333333
189.4369677208,-55.9024366666667
189.5674487882,-55.44577
189.69791392,-48.0391033333334
189.8283631162,-54.47577
189.9587963768,-55.52577
190.0892137018,-53.6391033333334
190.2196150912,-54.62577
190.350000545,-55.09577
190.4803700632,-54.38577
190.6107236458,-53.7091033333334
190.7410612928,-54.71577
190.8713830042,-47.34577
191.00168878,-52.7724366666667
191.1319786202,-52.7191033333334
191.2622525248,-54.52577
191.3925104938,-49.2924366666667
191.5227525272,-52.3591033333334
191.652978625,-46.45577
191.7831887872,-48.6691033333334
191.9133830138,-52.0324366666667
192.0435613048,-50.9724366666667
192.1737236602,-49.3591033333334
192.30387008,-50.3324366666667
192.4340005642,-53.00577
192.5641151128,-48.3424366666667
192.6942137258,-52.80577
192.8242964032,-47.69577
192.954363145,-49.0591033333334
193.0844139512,-50.04577
193.2144488218,-48.9724366666667
193.3444677568,-51.0724366666667
193.4744707562,-46.43577
193.60445782,-48.83577
193.7344289482,-47.1724366666667
193.8643841408,-45.80577
193.9943233978,-45.6524366666667
194.1242467192,-44.9224366666667
194.254154105,-43.3524366666667
194.3840455552,-44.3391033333333
194.5139210698,-46.4624366666667
194.6437806488,-46.1124366666667
194.7736242922,-44.85577
194.903452,-46.8091033333334
195.0332637722,-36.87577
195.1630596088,-44.7024366666667
195.2928395098,-44.7624366666667
195.4226034752,-38.9391033333333
195.552351505,-43.16577
195.6820835992,-39.78577
195.8117997578,-42.46577
195.9414999808,-41.9824366666667
196.0711842682,-43.34577
196.20085262,-39.58577
196.3305050362,-42.03577
196.4601415168,-38.3291033333333
196.5897620618,-35.2324366666667
196.7193666712,-36.2624366666667
196.848955345,-39.71577
196.9785280832,-39.4224366666667
197.1080848858,-40.5391033333334
197.2376257528,-37.7924366666667
197.3671506842,-38.0291033333333
197.49665968,-35.8791033333333
197.6261527402,-34.7924366666667
197.7556298648,-32.99577
197.8850910538,-32.33577
198.0145363072,-31.9424366666666
198.143965625,-30.0591033333333
198.2733790072,-33.71577
198.4027764538,-30.34577
198.5321579648,-31.0391033333333
198.6615235402,-27.0224366666667
198.79087318,-26.2591033333333
198.9202068842,-25.0924366666667
199.0495246528,-27.88577
199.1788264858,-26.27577
199.3081123832,-26.5524366666667
199.437382345,-25.22577
199.5666363712,-26.6391033333333
199.6958744618,-28.2924366666667
199.8250966168,-24.2891033333333
199.9543028362,-22.6224366666667
200.08349312,-24.2291033333333
200.2126674682,-24.94577
200.3418258808,-20.03577
200.4709683578,-22.70577
200.6000948992,-21.81577
200.729205505,-24.4224366666667
200.8583001752,-18.5124366666667
200.9873789098,-17.2091033333333
201.1164417088,-18.11577
201.2454885722,-14.1391033333333
201.3745195,-15.3924366666667
201.5035344922,-15.80577
201.6325335488,-14.92577
201.7615166698,-11.1691033333333
201.8904838552,-12.9691033333333
202.019435105,-10.3591033333333
202.1483704192,-11.1091033333333
202.2772897978,-11.15577
202.4061932408,-9.65910333333334
202.5350807482,-11.82577
202.66395232,-6.71243666666666
202.7928079562,-8.58910333333334
202.9216476568,-3.54577
203.0504714218,-4.15243666666666
203.1792792512,-5.67910333333333
203.308071145,-6.52243666666666
203.4368471032,9.39756333333333
203.5656071258,-3.81577
203.6943512128,-2.78577
203.8230793642,-1.06910333333333
203.95179158,-1.84910333333333
204.0804878602,-3.85243666666667
204.2091682048,3.04089666666667
204.3378326138,0.160896666666667
204.4664810872,4.42423
204.595113625,2.07756333333334
204.7237302272,5.34423
204.8523308938,7.15089666666667
204.9809156248,5.17423
205.1094844202,9.59756333333333
205.23803728,9.06756333333333
205.3665742042,10.1308966666667
205.4950951928,13.9675633333333
205.6236002458,9.97422999999999
205.7520893632,15.44423
205.880562545,15.2875633333333
206.0090197912,15.47423
206.1374611018,16.48423
206.2658864768,24.4008966666667
206.3942959162,19.46423
206.52268942,18.8008966666667
206.6510669882,20.6675633333333
206.7794286208,25.8708966666667
206.9077743178,23.70423
207.0361040792,28.54423
207.164417905,26.5175633333333
207.2927157952,27.3775633333333
207.4209977498,29.32423
207.5492637688,29.7808966666667
207.6775138522,34.5508966666667
207.805748,32.3008966666667
207.9339662122,36.9508966666667
208.0621684888,33.5808966666667
208.1903548298,37.9608966666667
208.3185252352,37.9075633333333
208.446679705,40.8575633333333
208.5748182392,42.5808966666666
208.7029408378,45.0675633333333
208.8310475008,45.0075633333333
208.9591382282,49.33423
209.08721302,45.6308966666666
209.2152718762,48.9275633333333
209.3433147968,56.4375633333333
209.4713417818,52.64423
209.5993528312,52.5708966666666
209.727347945,53.74423
209.8553271232,55.02423
209.9832903658,58.34423
210.1112376728,56.4175633333333
210.2391690442,56.5875633333333
210.36708448,56.6675633333333
210.4949839802,61.2175633333333
210.6228675448,66.06423
210.7507351738,69.4975633333333
210.8785868672,67.7875633333333
211.006422625,71.7908966666667
211.1342424472,78.9575633333333
211.2620463338,76.55423
211.3898342848,82.61423
211.5176063002,82.4808966666667
211.64536238,88.4575633333333
211.7731025242,87.1475633333334
211.9008267328,93.27423
212.0285350058,95.0308966666667
212.1562273432,99.91423
212.283903745,107.127563333333
212.4115642112,104.13423
212.5392087418,109.19423
212.6668373368,113.750896666667
212.7944499962,114.64423
212.92204672,118.797563333333
213.0496275082,120.24423
213.1771923608,124.977563333333
213.3047412778,130.497563333333
213.4322742592,129.690896666667
213.559791305,135.647563333333
213.6872924152,139.290896666667
213.8147775898,141.14423
213.9422468288,145.21423
214.0697001322,150.297563333333
214.1971375,150.050896666667
214.3245589322,155.377563333333
214.4519644288,159.02423
214.5793539898,163.230896666667
214.7067276152,166.317563333333
214.834085305,171.00423
214.9614270592,173.220896666667
215.0887528778,180.087563333333
215.2160627608,182.440896666667
215.3433567082,188.83423
215.47063472,192.92423
215.5978967962,197.790896666667
215.7251429368,205.287563333333
215.8523731418,206.677563333333
215.9795874112,207.10423
216.106785745,212.467563333333
216.2339681432,218.920896666667
216.3611346058,226.69423
216.4882851328,228.967563333333
216.6154197242,230.467563333333
216.74253838,240.39423
216.8696411002,241.93423
216.9967278848,247.687563333333
217.1237987338,251.247563333333
217.2508536472,254.537563333333
217.377892625,263.587563333333
217.5049156672,268.937563333333
217.6319227738,271.12423
217.7589139448,275.030896666667
217.8858891802,281.787563333333
218.01284848,287.980896666667
218.1397918442,291.62423
218.2667192728,301.087563333333
218.3936307658,307.00423
218.5205263232,311.760896666666
218.647405945,319.980896666666
218.7742696312,325.49423
218.9011173818,329.690896666666
219.0279491968,336.56423
219.1547650762,341.747563333333
219.28156502,349.417563333333
219.4083490282,357.780896666667
219.5351171008,363.580896666667
219.6618692378,369.640896666667
219.7886054392,376.880896666667
219.915325705,383.050896666667
220.0420300352,387.660896666667
220.1687184298,394.440896666667
220.2953908888,403.140896666667
220.4220474122,408.92423
220.548688,413.627563333333
220.6753126522,420.787563333333
220.8019213688,429.71423
220.9285141498,435.587563333333
221.0550909952,445.660896666667
221.181651905,451.66423
221.3081968792,456.870896666667
221.4347259178,469.41423
221.5612390208,475.61423
221.6877361882,478.89423
221.81421742,489.547563333333
221.9406827162,497.130896666666
222.0671320768,508.200896666666
222.1935655018,512.560896666667
222.3199829912,523.837563333333
222.446384545,532.14423
222.5727701632,537.88423
222.6991398458,551.277563333333
222.8254935928,559.90423
222.9518314042,565.857563333333
223.07815328,579.67423
223.2044592202,589.197563333333
223.3307492248,600.30423
223.4570232938,605.260896666667
223.5832814272,614.147563333333
223.709523625,623.780896666667
223.8357498872,639.017563333333
223.9619602138,648.57423
224.0881546048,653.16423
224.2143330602,662.257563333333
224.34049558,672.230896666667
224.4666421642,679.50423
224.5927728128,697.537563333333
224.7188875258,701.700896666667
224.8449863032,716.80423
224.971069145,725.04423
225.0971360512,733.14423
225.2231870218,747.787563333333
225.3492220568,758.02423
225.4752411562,769.740896666666
225.60124432,782.15423
225.7272315482,794.170896666667
225.8532028408,803.190896666667
225.9791581978,816.860896666667
226.1050976192,825.580896666667
226.231021105,843.527563333333
226.3569286552,854.79423
226.4828202698,864.127563333333
226.6086959488,884.727563333333
226.7345556922,893.82423
226.8603995,910.787563333333
226.9862273722,924.900896666667
227.1120393088,937.897563333333
227.2378353098,950.587563333333
227.3636153752,962.127563333333
227.489379505,982.35423
227.6151276992,988.087563333333
227.7408599578,996.827563333333
227.8665762808,1016.66089666667
227.9922766682,1032.49423
228.11796112,1046.21423
228.2436296362,1056.78089666667
228.3692822168,1072.00423
228.4949188618,1085.49756333333
228.6205395712,1104.90423
228.746144345,1125.76089666667
228.8717331832,1135.27423
228.9973060858,1148.02089666667
229.1228630528,1164.39089666667
229.2484040842,1183.92089666667
229.37392918,1195.16089666667
229.4994383402,1215.93089666667
229.6249315648,1228.39423
229.7504088538,1243.83756333333
229.8758702072,1260.72756333333
230.001315625,1275.71756333333
230.1267451072,1288.59756333333
230.2521586538,1311.49089666667
230.3775562648,1322.43089666667
230.5029379402,1332.51089666667
230.62830368,1348.65089666667
230.7536534842,1365.23089666667
230.8789873528,1380.29089666667
231.0043052858,1404.32089666667
231.1296072832,1414.15756333333
231.254893345,1434.85756333333
231.3801634712,1452.51756333333
231.5054176618,1460.87423
231.6306559168,1480.42423
231.7558782362,1488.24423
231.88108462,1516.80089666667
232.0062750682,1530.64423
232.1314495808,1552.65089666667
232.2566081578,1559.94423
232.3817507992,1579.77756333333
232.506877505,1592.75423
232.6319882752,1608.39089666667
232.7570831098,1628.54756333333
232.8821620088,1648.04423
233.0072249722,1663.86423
233.132272,1674.70756333333
233.2573030922,1685.31089666667
233.3823182488,1707.35089666667
233.5073174698,1718.22423
233.6323007552,1737.60423
233.757268105,1739.57756333333
233.8822195192,1756.88089666667
234.0071549978,1772.78423
234.1320745408,1792.44423
234.2569781482,1796.38756333333
234.38186582,1823.67756333333
234.5067375562,1826.06756333333
234.6315933568,1840.44423
234.7564332218,1873.65089666667
234.8812571512,1867.65756333334
235.006065145,1879.70423
235.1308572032,1895.36756333334
235.2556333258,1904.19089666667
235.3803935128,1914.75756333334
235.5051377642,1934.69423
235.62986608,1943.11423
235.7545784602,1949.90756333334
235.8792749048,1960.48423
236.0039554138,1975.95756333334
236.1286199872,1981.90089666667
236.253268625,1991.02756333334
236.3779013272,2009.79756333334
236.5025180938,2016.47756333334
236.6271189248,2022.15756333334
236.7517038202,2036.22423
236.87627278,2050.86089666667
237.0008258042,2052.97756333334
237.1253628928,2074.28089666667
237.2498840458,2077.91756333334
237.3743892632,2085.17089666667
237.498878545,2096.67089666667
237.6233518912,2106.52756333334
237.7478093018,2112.07089666667
237.8722507768,2123.84089666667
237.9966763162,2126.08423
238.12108592,2132.20756333334
238.2454795882,2147.67089666667
238.3698573208,2142.85089666667
238.4942191178,2155.44423
238.6185649792,2160.37089666667
238.742894905,2165.01423
238.8672088952,2172.94089666667
238.9915069498,2181.20423
239.1157890688,2187.72756333334
239.2400552522,2193.10423
239.3643055,2200.61089666667
239.4885398122,2206.50756333334
239.6127581888,2208.64089666667
239.7369606298,2223.96756333334
239.8611471352,2218.72756333334
239.985317705,2230.12089666667
240.1094723392,2238.58756333334
240.2336110378,2241.19423
240.3577338008,2250.74423
240.4818406282,2251.73423
240.60593152,2259.46423
240.7300064762,2276.42423
240.8540654968,2266.91423
240.9781085818,2276.67756333334
241.1021357312,2282.67756333334
241.226146945,2295.87756333334
241.3501422232,2299.62089666667
241.4741215658,2299.46423
241.5980849728,2306.99423
241.7220324442,2310.33089666667
241.84596398,2316.57423
241.9698795802,2323.87089666667
242.0937792448,2332.36089666667
242.2176629738,2340.26423
242.3415307672,2356.48756333334
242.465382625,2364.71423
242.5892185472,2367.07423
242.7130385338,2360.29423
242.8368425848,2373.30089666667
242.9606307002,2381.61423
243.08440288,2391.13756333334
243.2081591242,2405.68756333334
243.3318994328,2417.49423
243.4556238058,2428.66089666667
243.5793322432,2436.48423
243.703024745,2443.92089666667
243.8267013112,2459.29423
243.9503619418,2454.91089666667
244.0740066368,2448.07756333334
244.1976353962,2443.78423
244.32124822,2454.45756333334
244.4448451082,2474.38423
244.5684260608,2495.24756333334
244.6919910778,2507.80756333334
244.8155401592,2522.11756333334
244.939073305,2536.59756333334
245.0625905152,2548.24089666667
245.1860917898,2558.06423
245.3095771288,2563.19423
245.4330465322,2581.38089666667
245.5565,2579.82756333334
245.6799375322,2603.55756333334
245.8033591288,2626.63089666667
245.9267647898,2626.52756333334
246.0501545152,2620.10423
246.173528305,2613.99423
246.2968861592,2627.62756333334
246.4202280778,2654.67089666667
246.5435540608,2685.43756333334
246.6668641082,2715.43089666667
246.79015822,2742.04089666667
246.9134363962,2761.19756333334
247.0366986368,2789.01089666667
247.1599449418,2802.76756333334
247.2831753112,2834.57089666667
247.406389745,2857.60756333334
247.5295882432,2871.83423
247.6527708058,2897.25756333334
247.7759374328,2915.74756333334
247.8990881242,2933.25423
248.02222288,2960.72756333334
248.1453417002,2978.24423
248.2684445848,3004.24423
248.3915315338,3030.43423
248.5146025472,3043.18756333334
248.637657625,3033.78423
248.7606967672,3031.14089666667
248.8837199738,3066.45423
249.0067272448,3108.87756333334
249.1297185802,3143.67089666667
249.25269398,3168.96756333333
249.3756534442,3200.02756333334
249.4985969728,3232.57756333334
249.6215245658,3274.54756333333
249.7444362232,3297.86089666667
249.867331945,3342.78423
249.9902117312,3367.16423
250.1130755818,3402.98089666667
250.2359234968,3445.66423
250.3587554762,3462.06423
250.48157152,3500.51423
250.6043716282,3532.28089666667
250.7271558008,3553.65756333333
250.8499240378,3593.39089666667
250.9726763392,3629.97423
251.095412705,3657.94089666667
251.2181331352,3688.46423
251.3408376298,3721.35089666667
251.4635261888,3758.36756333333
251.5861988122,3779.76423
251.7088555,3781.08423
251.8314962522,3801.46089666667
251.9541210688,3854.87089666667
252.0767299498,3901.69423
252.1993228952,3943.85423
252.321899905,3990.24756333333
252.4444609792,4028.54756333333
252.5670061178,4073.15089666667
252.6895353208,4104.50423
252.8120485882,4157.24089666667
252.93454592,4206.69423
253.0570273162,4248.64756333333
253.1794927768,4303.47089666667
253.3019423018,4341.01423
253.4243758912,4388.80756333333
253.546793545,4426.20089666667
253.6691952632,4467.48423
253.7915810458,4500.89089666667
253.9139508928,4544.25089666667
254.0363048042,4588.34423
254.15864278,4626.37756333333
254.2809648202,4672.45089666667
254.4032709248,4704.04089666667
254.5255610938,4740.17756333333
254.6478353272,4772.26756333333
254.770093625,4804.07756333333
254.8923359872,4838.62089666667
255.0145624138,4871.77423
255.1367729048,4896.29089666667
255.2589674602,4910.22423
255.38114608,4950.84423
255.5033087642,5002.52756333333
255.6254555128,5052.98423
255.7475863258,5096.69423
255.8697012032,5151.26423
255.991800145,5195.18089666667
256.1138831512,5252.94756333333
256.2359502218,5308.56756333333
256.3580013568,5363.54423
256.4800365562,5408.74756333333
256.60205582,5468.49756333333
256.7240591482,5515.04089666667
256.8460465408,5564.56089666667
256.9680179978,5615.33756333333
257.0899735192,5651.04756333333
257.211913105,5689.52089666667
257.3338367552,5730.06756333333
257.4557444698,5774.60423
257.5776362488,5801.25423
257.6995120922,5841.32756333333
257.821372,5869.03089666667
257.9432159722,5912.38756333333
258.0650440088,5951.18423
258.1868561098,5987.34423
258.3086522752,6026.65423
258.430432505,6060.13423
258.5521967992,6091.92756333333
258.6739451578,6124.77423
258.7956775808,6168.27089666667
258.9173940682,6205.18423
259.03909462,6234.82756333333
259.1607792362,6248.32089666667
259.2824479168,6277.21089666667
259.4041006618,6317.46756333333
259.5257374712,6356.39423
259.647358345,6397.13089666667
259.7689632832,6427.27089666667
259.8905522858,6462.83089666667
260.0121253528,6498.92756333333
260.1336824842,6522.75089666667
260.25522368,6563.46756333333
260.3767489402,6593.06423
260.4982582648,6626.91089666667
260.6197516538,6653.08089666667
260.7412291072,6682.10423
260.862690625,6709.54756333333
260.9841362072,6735.98089666667
261.1055658538,6768.58756333333
261.2269795648,6803.59423
261.3483773402,6826.76089666667
261.46975918,6857.82756333333
261.5911250842,6882.52756333333
261.7124750528,6911.01423
261.8338090858,6932.72089666667
261.9551271832,6967.92423
262.076429345,7008.83423
262.1977155712,7031.25756333333
262.3189858618,7051.01423
262.4402402168,7072.87089666667
262.5614786362,7089.76089666667
262.68270112,7103.51423
262.8039076682,7118.82089666667
262.9250982808,7142.35423
263.0462729578,7164.30089666667
263.1674316992,7175.23423
263.288574505,7188.32756333333
263.4097013752,7196.39089666667
263.5308123098,7199.47423
263.6519073088,7212.39089666667
263.7729863722,7232.74756333333
263.8940495,7251.79089666667
264.0150966922,7257.20089666667
264.1361279488,7285.51756333333
264.2571432698,7297.90423
264.3781426552,7317.76423
264.499126105,7338.43423
264.6200936192,7359.15423
264.7410451978,7371.73756333333
264.8619808408,7392.99423
264.9829005482,7414.34423
265.10380432,7426.87089666666
265.2246921562,7444.48423
265.3455640568,7459.49423
265.4664200218,7481.94089666667
265.5872600512,7486.41089666667
265.708084145,7504.78089666667
265.8288923032,7512.92089666667
265.9496845258,7523.41089666667
266.0704608128,7533.87756333333
266.1912211642,7534.70423
266.31196558,7545.17089666667
266.4326940602,7541.68756333333
266.5534066048,7548.38756333333
266.6741032138,7554.02423
266.7947838872,7557.48423
266.915448625,7556.79756333333
267.0360974272,7554.04423
267.1567302938,7550.83423
267.2773472248,7553.06423
267.3979482202,7561.20756333333
267.51853328,7563.02089666667
267.6391024042,7573.57089666667
267.7596555928,7581.17089666667
267.8801928458,7585.29756333333
268.0007141632,7590.67756333333
268.121219545,7610.00089666667
268.2417089912,7609.78423
268.3621825018,7614.90423
268.4826400768,7632.13756333333
268.6030817162,7638.03089666667
268.72350742,7644.07756333333
268.8439171882,7654.83423
268.9643110208,7667.14089666667
269.0846889178,7678.02756333333
269.2050508792,7686.94089666666
269.325396905,7689.33756333333
269.4457269952,7695.67756333333
269.5660411498,7707.38756333333
269.6863393688,7712.98756333333
269.8066216522,7723.55089666666
269.926888,7717.26089666666
270.0471384122,7723.83423
270.1673728888,7731.20423
270.2875914298,7732.95089666666
270.4077940352,7742.66756333333
270.527980705,7743.47423
270.6481514392,7744.50756333333
270.7683062378,7744.68756333333
270.8884451008,7752.66756333333
271.0085680282,7746.72423
271.12867502,7755.94756333333
271.2487660762,7750.99756333333
271.3688411968,7755.16423
271.4889003818,7769.26423
271.6089436312,7778.86089666666
271.728970945,7781.94756333333
271.8489823232,7778.49756333333
271.9689777658,7782.15423
272.0889572728,7789.50423
272.2089208442,7802.03423
272.32886848,7808.63756333333
272.4488001802,7806.73089666666
272.5687159448,7811.16089666666
272.6886157738,7826.30089666666
272.8084996672,7832.98756333333
272.928367625,7843.52423
273.0482196472,7860.78756333333
273.1680557338,7861.65423
273.2878758848,7872.42756333333
273.4076801002,7871.72089666666
273.52746838,7865.03089666666
273.6472407242,7866.14756333333
273.7669971328,7874.65423
273.8867376058,7880.13089666666
274.0064621432,7880.71089666666
274.126170745,7880.42423
274.2458634112,7885.50089666666
274.3655401418,7900.87089666666
274.4852009368,7897.91756333333
274.6048457962,7913.62423
274.72447472,7919.09089666666
274.8440877082,7920.05756333333
274.9636847608,7925.51089666666
275.0832658778,7945.88756333333
275.2028310592,7946.02089666667
275.322380305,7947.92756333333
275.4419136152,7965.01089666666
275.5614309898,7959.61423
275.6809324288,7970.47756333333
275.8004179322,7976.69423
275.9198875,7991.95423
276.0393411322,7988.32423
276.1587788288,7980.49089666666
276.2782005898,7981.70423
276.3976064152,7999.74756333333
276.516996305,7992.42756333333
276.6363702592,8004.56089666667
276.7557282778,8007.34089666666
276.8750703608,8010.47423
276.9943965082,8027.79756333333
277.11370672,8032.55756333333
277.2330009962,8037.70756333333
277.3522793368,8049.68089666666
277.4715417418,8053.06756333333
277.5907882112,8056.13756333333
277.710018745,8064.95756333333
277.8292333432,8066.54423
277.9484320058,8072.18423
278.0676147328,8071.59423
278.1867815242,8075.47089666666
278.30593238,8071.04423
278.4250673002,8087.72423
278.5441862848,8092.13423
278.6632893338,8108.44089666667
278.7823764472,8115.09423
278.901447625,8120.75756333333
279.0205028672,8130.75423
279.1395421738,8144.14422999999
279.2585655448,8150.53423
279.3775729802,8152.75089666666
279.49656448,8161.40756333333
279.6155400442,8166.99089666667
279.7344996728,8180.82089666667
279.8534433658,8178.89756333333
279.9723711232,8184.22423
280.091282945,8191.90089666667
280.2101788312,8184.59756333333
280.3290587818,8205.01089666667
280.4479227968,8199.02423
280.5667708762,8192.46423
280.68560302,8200.97756333333
280.8044192282,8208.47423
280.9232195008,8213.72756333333
281.0420038378,8223.62089666667
281.1607722392,8227.56423
281.279524705,8245.64756333333
281.3982612352,8241.13089666667
281.5169818298,8258.55423
281.6356864888,8275.27423
281.7543752122,8277.91089666667
281.873048,8283.92089666667
281.9917048522,8290.99756333333
282.1103457688,8302.96423
282.2289707498,8302.69089666667
282.3475797952,8311.37423
282.466172905,8317.91089666667
282.5847500792,8324.51423
282.7033113178,8326.75423
282.8218566208,8328.50423
282.9403859882,8319.44089666667
283.05889942,8324.80089666667
283.1773969162,8331.80423
283.2958784768,8335.67423
283.4143441018,8332.16423
283.5327937912,8332.58756333334
283.651227545,8333.80423
283.7696453632,8326.57423
283.8880472458,8333.30423
284.0064331928,8341.22756333334
284.1248032042,8349.35756333334
284.24315728,8349.68423
284.3614954202,8362.32756333334
284.4798176248,8370.47423
284.5981238938,8385.24756333334
284.7164142272,8393.94089666667
284.834688625,8393.65423
284.9529470872,8394.15756333334
285.0711896138,8398.49756333334
285.1894162048,8399.44423
285.3076268602,8401.06089666667
285.42582158,8406.09089666667
285.5440003642,8410.03089666667
285.6621632128,8413.38756333334
285.7803101258,8423.23089666667
285.8984411032,8425.85423
286.016556145,8423.99756333334
286.1346552512,8427.63756333334
286.2527384218,8437.27756333334
286.3708056568,8434.03756333334
286.4888569562,8432.37423
286.60689232,8443.79089666667
286.7249117482,8438.92423
286.8429152408,8441.60756333334
286.9609027978,8444.88089666667
287.0788744192,8448.56423
287.196830105,8463.35089666667
287.3147698552,8457.67089666667
287.4326936698,8448.18089666667
287.5506015488,8456.40423
287.6684934922,8461.59756333334
287.7863695,8467.60089666667
287.9042295722,8472.86756333334
288.0220737088,8479.40089666667
288.1399019098,8486.86423
288.2577141752,8484.65089666667
288.375510505,8476.74089666667
288.4932908992,8476.70756333334
288.6110553578,8469.51756333334
288.7288038808,8464.93089666667
288.8465364682,8469.86089666667
288.96425312,8466.74089666667
289.0819538362,8468.13089666667
289.1996386168,8475.35089666667
289.3173074618,8494.98089666667
289.4349603712,8498.15089666667
289.552597345,8505.79756333334
289.6702183832,8519.31089666667
289.7878234858,8529.70089666667
289.9054126528,8532.97423
290.0229858842,8546.33756333334
290.14054318,8555.67089666667
290.2580845402,8566.08423
290.3756099648,8574.09756333334
290.4931194538,8592.51089666667
290.6106130072,8600.89756333334
290.728090625,8612.45423
290.8455523072,8618.35423
290.9629980538,8639.23756333334
291.0804278648,8649.43756333334
291.1978417402,8658.98089666667
291.31523968,8667.92756333334
291.4326216842,8679.89423000001
291.5499877528,8694.52756333334
291.6673378858,8716.48423
291.7846720832,8723.90089666667
291.901990345,8739.16089666667
292.0192926712,8754.94089666667
292.1365790618,8765.31756333334
292.2538495168,8775.88089666667
292.3711040362,8787.10756333334
292.48834262,8801.25089666667
292.6055652682,8808.05756333334
292.7227719808,8828.50423
292.8399627578,8846.10756333334
292.9571375992,8859.77423
293.074296505,8871.19423
293.1914394752,8880.64089666667
293.3085665098,8892.55089666667
293.4256776088,8915.02089666667
293.5427727722,8924.94089666667
293.659852,8938.77089666667
293.7769152922,8950.46756333334
293.8939626488,8972.96423000001
294.0109940698,8989.26423000001
294.1280095552,8994.77089666667
294.245009105,9012.23756333334
294.3619927192,9020.34089666667
294.4789603978,9039.25089666667
294.5959121408,9046.93089666667
294.7128479482,9060.67423000001
294.82976782,9091.18089666667
294.9466717562,9096.88756333334
295.0635597568,9115.38089666667
295.1804318218,9139.98756333334
295.2972879512,9147.62423
295.414128145,9160.10423000001
295.5309524032,9174.65756333334
295.6477607258,9188.70423
295.7645531128,9197.44423000001
295.8813295642,9210.01423000001
295.99809008,9221.68423000001
296.1148346602,9244.49423
296.2315633048,9289.29089666667
296.3482760138,9267.42423
296.4649727872,9286.33756333334
296.581653625,9311.81423
296.6983185272,9334.61423
296.8149674938,9353.15423
296.9316005248,9369.32756333334
297.0482176202,9388.51423
297.16481878,9388.38089666667
297.2814040042,9408.40089666667
297.3979732928,9424.85089666667
297.5145266458,9437.52756333334
297.6310640632,9442.61089666667
297.747585545,9464.37423
297.8640910912,9481.04756333334
297.9805807018,9496.34423000001
298.0970543768,9505.87756333334
298.2135121162,9510.00423000001
298.32995392,9532.35756333334
298.4463797882,9543.17089666667
298.5627897208,9557.33089666667
298.6791837178,9567.38423000001
298.7955617792,9587.18089666667
298.911923905,9601.49423000001
299.0282700952,9612.65423000001
299.1446003498,9619.71089666667
299.2609146688,9628.40423000001
299.3772130522,9645.04089666667
299.4934955,9640.72089666667
299.6097620122,9691.60756333334
299.7260125888,9670.04423
299.8422472298,9676.57756333334
299.9584659352,9679.42423000001
300.074668705,9702.06423000001
300.1908555392,9713.18423000001
300.3070264378,9716.64089666667
300.4231814008,9731.50423000001
300.5393204282,9738.13423000001
300.65544352,9749.75423000001
300.7715506762,9758.93089666667
300.8876418968,9765.48423000001
301.0037171818,9783.43756333334
301.1197765312,9789.08423
301.235819945,9793.96756333334
301.3518474232,9796.86089666667
301.4678589658,9801.85423
301.5838545728,9805.83423
301.6998342442,9814.46756333334
301.81579798,9818.80089666667
301.9317457802,9818.08756333334
302.0476776448,9825.41089666667
302.1635935738,9825.96756333334
302.2794935672,9836.63089666667
302.395377625,9840.52423
302.5112457472,9851.65756333334
302.6270979338,9862.10089666667
302.7429341848,9868.55423
302.8587545002,9873.76089666667
302.97455888,9879.71089666667
303.0903473242,9884.03423000001
