UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,139421
Integration Time,1000
Averages,300
Date,10/3/2020 9:29:27 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17500.6534844444
Reference Date,Multiple Library Date
User Note,


181.8418,1571.26666666667
181.9732053322,-138.646515555556
182.1045947288,-141.946515555556
182.2359681898,-143.783182222222
182.3673257152,-51.3631822222222
182.498667305,-48.5398488888889
182.6299929592,-51.7265155555556
182.7613026778,-50.2531822222223
182.8925964608,-49.4665155555556
183.0238743082,-48.6765155555556
183.15513622,-51.2498488888889
183.2863821962,-50.0565155555556
183.4176122368,-46.3631822222222
183.5488263418,-44.9465155555556
183.6800245112,-50.2731822222223
183.811206745,-44.8631822222222
183.9423730432,-48.0598488888889
184.0735234058,-48.1165155555556
184.2046578328,-44.7431822222223
184.3357763242,-47.1265155555556
184.46687888,-48.0698488888889
184.5979655002,-44.8731822222223
184.7290361848,-47.8798488888889
184.8600909338,-45.6865155555556
184.9911297472,-44.4131822222222
185.122152625,-48.1831822222222
185.2531595672,-44.0298488888889
185.3841505738,-46.3131822222223
185.5151256448,-44.4431822222222
185.6460847802,-46.8498488888889
185.77702798,-49.3165155555556
185.9079552442,-48.6031822222223
186.0388665728,-47.6065155555556
186.1697619658,-48.2331822222223
186.3006414232,-45.3865155555556
186.431504945,-50.2331822222223
186.5623525312,-47.3565155555556
186.6931841818,-52.3498488888889
186.8239998968,-49.6231822222223
186.9547996762,-44.8398488888889
187.08558352,-49.6898488888889
187.2163514282,-46.5265155555556
187.3471034008,-53.9165155555556
187.4778394378,-52.7231822222222
187.6085595392,-47.4731822222223
187.739263705,-47.8765155555556
187.8699519352,-49.7465155555556
188.0006242298,-49.9498488888889
188.1312805888,-47.4965155555556
188.2619210122,-48.7298488888889
188.3925455,-52.3431822222223
188.5231540522,-50.6698488888889
188.6537466688,-51.2398488888889
188.7843233498,-52.4131822222223
188.9148840952,-49.6265155555556
189.045428905,-50.7831822222223
189.1759577792,-52.0665155555556
189.3064707178,-48.0698488888889
189.4369677208,-51.3365155555556
189.5674487882,-51.3831822222223
189.69791392,-43.4398488888889
189.8283631162,-50.4031822222222
189.9587963768,-51.4398488888889
190.0892137018,-49.1298488888889
190.2196150912,-50.2198488888889
190.350000545,-50.3265155555556
190.4803700632,-50.6065155555556
190.6107236458,-49.4198488888889
190.7410612928,-50.2665155555556
190.8713830042,-43.2798488888889
191.00168878,-48.5798488888889
191.1319786202,-48.0098488888889
191.2622525248,-50.0965155555556
191.3925104938,-44.4898488888889
191.5227525272,-47.2965155555556
191.652978625,-41.6031822222222
191.7831887872,-44.3131822222223
191.9133830138,-47.7298488888889
192.0435613048,-45.7398488888889
192.1737236602,-44.5598488888889
192.30387008,-45.3798488888889
192.4340005642,-48.6665155555556
192.5641151128,-43.6365155555556
192.6942137258,-48.1465155555556
192.8242964032,-42.4465155555556
192.954363145,-43.2631822222222
193.0844139512,-44.0998488888889
193.2144488218,-43.2431822222222
193.3444677568,-44.6065155555556
193.4744707562,-40.4465155555556
193.60445782,-41.9865155555556
193.7344289482,-40.1898488888889
193.8643841408,-38.3798488888889
193.9943233978,-37.4298488888889
194.1242467192,-36.6965155555556
194.254154105,-35.0531822222222
194.3840455552,-36.5298488888889
194.5139210698,-39.6298488888889
194.6437806488,-38.9231822222222
194.7736242922,-37.6898488888889
194.903452,-38.1831822222222
195.0332637722,-27.6731822222222
195.1630596088,-34.8831822222222
195.2928395098,-34.0198488888889
195.4226034752,-27.0631822222222
195.552351505,-30.4831822222222
195.6820835992,-26.8165155555556
195.8117997578,-29.3431822222222
195.9414999808,-29.2265155555556
196.0711842682,-29.3598488888889
196.20085262,-24.4831822222222
196.3305050362,-26.3598488888889
196.4601415168,-20.9898488888889
196.5897620618,-17.3365155555556
196.7193666712,-17.6331822222222
196.848955345,-22.3431822222222
196.9785280832,-22.5831822222222
197.1080848858,-24.5831822222222
197.2376257528,-21.2398488888889
197.3671506842,-19.5031822222222
197.49665968,-15.5131822222222
197.6261527402,-13.5298488888889
197.7556298648,-10.6065155555555
197.8850910538,-10.0865155555555
198.0145363072,-9.20651555555555
198.143965625,-7.97984888888888
198.2733790072,-11.8331822222222
198.4027764538,-6.66651555555554
198.5321579648,-5.60984888888888
198.6615235402,-0.516515555555548
198.79087318,2.13348444444445
198.9202068842,4.44681777777779
199.0495246528,2.63348444444445
199.1788264858,4.15681777777778
199.3081123832,4.09015111111112
199.437382345,4.72681777777779
199.5666363712,3.13015111111112
199.6958744618,0.656817777777785
199.8250966168,5.66348444444445
199.9543028362,8.94348444444445
200.08349312,8.86015111111112
200.2126674682,9.02681777777779
200.3418258808,15.7001511111111
200.4709683578,13.3268177777778
200.6000948992,14.0434844444445
200.729205505,11.9101511111111
200.8583001752,18.9768177777778
200.9873789098,21.6668177777778
201.1164417088,21.6168177777778
201.2454885722,26.5168177777778
201.3745195,26.0168177777778
201.5035344922,26.5568177777778
201.6325335488,28.8668177777778
201.7615166698,32.4701511111111
201.8904838552,32.1434844444444
202.019435105,34.7501511111111
202.1483704192,35.8168177777778
202.2772897978,35.5368177777778
202.4061932408,36.8068177777778
202.5350807482,35.5468177777778
202.66395232,41.1868177777778
202.7928079562,40.2234844444444
202.9216476568,46.5368177777777
203.0504714218,46.2068177777778
203.1792792512,45.5834844444444
203.308071145,45.9534844444444
203.4368471032,61.1934844444445
203.5656071258,50.1301511111111
203.6943512128,52.8368177777777
203.8230793642,55.4601511111111
203.95179158,55.9034844444444
204.0804878602,55.4701511111111
204.2091682048,63.4868177777778
204.3378326138,61.2834844444445
204.4664810872,66.2201511111111
204.595113625,64.3468177777778
204.7237302272,68.5201511111111
204.8523308938,71.5834844444445
204.9809156248,70.8701511111111
205.1094844202,76.3701511111111
205.23803728,76.3834844444444
205.3665742042,78.6368177777778
205.4950951928,82.3368177777778
205.6236002458,79.9001511111111
205.7520893632,86.2001511111111
205.880562545,87.7534844444445
206.0090197912,88.5468177777778
206.1374611018,90.5334844444445
206.2658864768,99.6534844444445
206.3942959162,96.1701511111112
206.52268942,96.4868177777778
206.6510669882,99.6901511111111
206.7794286208,106.896817777778
206.9077743178,105.616817777778
207.0361040792,111.383484444444
207.164417905,110.413484444444
207.2927157952,113.530151111111
207.4209977498,116.290151111111
207.5492637688,118.190151111111
207.6775138522,125.230151111111
207.805748,124.330151111111
207.9339662122,130.170151111111
208.0621684888,128.426817777778
208.1903548298,134.323484444444
208.3185252352,136.276817777778
208.446679705,140.393484444444
208.5748182392,144.086817777778
208.7029408378,147.670151111111
208.8310475008,148.706817777778
208.9591382282,154.490151111111
209.08721302,153.133484444444
209.2152718762,157.793484444444
209.3433147968,167.363484444444
209.4713417818,166.120151111111
209.5993528312,168.770151111111
209.727347945,172.260151111111
209.8553271232,175.203484444444
209.9832903658,181.636817777778
210.1112376728,182.923484444444
210.2391690442,184.050151111111
210.36708448,187.416817777778
210.4949839802,193.730151111111
210.6228675448,200.076817777778
210.7507351738,205.713484444444
210.8785868672,205.070151111111
211.006422625,210.396817777778
211.1342424472,219.826817777778
211.2620463338,219.753484444444
211.3898342848,227.813484444445
211.5176063002,229.973484444445
211.64536238,236.956817777778
211.7731025242,238.510151111111
211.9008267328,245.190151111111
212.0285350058,249.030151111111
212.1562273432,256.753484444445
212.283903745,265.910151111111
212.4115642112,264.000151111112
212.5392087418,271.373484444445
212.6668373368,278.320151111111
212.7944499962,281.530151111111
212.92204672,287.590151111111
213.0496275082,291.070151111111
213.1771923608,298.833484444445
213.3047412778,308.423484444445
213.4322742592,309.716817777778
213.559791305,317.766817777778
213.6872924152,324.496817777778
213.8147775898,328.746817777778
213.9422468288,334.833484444445
214.0697001322,344.380151111111
214.1971375,348.333484444445
214.3245589322,356.126817777778
214.4519644288,363.556817777778
214.5793539898,370.930151111111
214.7067276152,374.850151111111
214.834085305,383.376817777778
214.9614270592,390.160151111111
215.0887528778,399.380151111111
215.2160627608,404.943484444445
215.3433567082,414.066817777778
215.47063472,422.470151111111
215.5978967962,428.546817777778
215.7251429368,441.383484444445
215.8523731418,447.046817777778
215.9795874112,451.100151111111
216.106785745,459.133484444444
216.2339681432,468.623484444444
216.3611346058,479.240151111111
216.4882851328,485.420151111111
216.6154197242,490.473484444444
216.74253838,506.686817777777
216.8696411002,513.14015111111
216.9967278848,521.316817777777
217.1237987338,529.426817777777
217.2508536472,536.280151111111
217.377892625,550.070151111111
217.5049156672,559.533484444444
217.6319227738,566.610151111111
217.7589139448,576.040151111111
217.8858891802,587.526817777777
218.01284848,599.140151111111
218.1397918442,608.706817777777
218.2667192728,621.360151111111
218.3936307658,633.020151111111
218.5205263232,644.023484444444
218.647405945,655.776817777777
218.7742696312,667.673484444444
218.9011173818,675.290151111111
219.0279491968,688.406817777777
219.1547650762,699.343484444444
219.28156502,712.133484444444
219.4083490282,725.656817777777
219.5351171008,737.716817777777
219.6618692378,750.356817777777
219.7886054392,762.076817777777
219.915325705,774.580151111111
220.0420300352,785.226817777777
220.1687184298,797.146817777777
220.2953908888,811.143484444444
220.4220474122,823.226817777777
220.548688,834.080151111111
220.6753126522,847.540151111111
220.8019213688,864.583484444444
220.9285141498,875.070151111111
221.0550909952,893.450151111111
221.181651905,904.506817777778
221.3081968792,916.790151111111
221.4347259178,935.036817777778
221.5612390208,950.393484444445
221.6877361882,959.350151111111
221.81421742,977.183484444445
221.9406827162,991.020151111111
222.0671320768,1012.38681777778
222.1935655018,1022.53015111111
222.3199829912,1040.56681777778
222.446384545,1056.08015111111
222.5727701632,1068.21348444444
222.6991398458,1090.21015111111
222.8254935928,1106.34348444444
222.9518314042,1119.69015111111
223.07815328,1141.22681777778
223.2044592202,1157.52015111111
223.3307492248,1177.43348444444
223.4570232938,1190.51348444444
223.5832814272,1204.98348444444
223.709523625,1223.68681777778
223.8357498872,1244.28681777778
223.9619602138,1265.08015111111
224.0881546048,1277.44681777778
224.2143330602,1294.62681777778
224.34049558,1316.14015111111
224.4666421642,1331.23015111111
224.5927728128,1356.01015111111
224.7188875258,1369.01348444444
224.8449863032,1393.15015111111
224.971069145,1413.11348444444
225.0971360512,1430.18348444444
225.2231870218,1456.36015111111
225.3492220568,1477.49681777778
225.4752411562,1498.28681777778
225.60124432,1522.77015111111
225.7272315482,1545.62681777778
225.8532028408,1566.11348444444
225.9791581978,1587.78015111111
226.1050976192,1607.69015111111
226.231021105,1635.61015111111
226.3569286552,1655.44681777778
226.4828202698,1674.37348444444
226.6086959488,1706.47348444444
226.7345556922,1724.55348444444
226.8603995,1750.77015111111
226.9862273722,1775.99015111111
227.1120393088,1800.95681777778
227.2378353098,1823.89015111111
227.3636153752,1846.06015111111
227.489379505,1878.08348444444
227.6151276992,1899.45015111111
227.7408599578,1915.62348444444
227.8665762808,1948.76348444444
227.9922766682,1974.54015111111
228.11796112,1997.87015111111
228.2436296362,2022.86015111111
228.3692822168,2051.29681777778
228.4949188618,2074.25015111111
228.6205395712,2106.46348444444
228.746144345,2138.47015111111
228.8717331832,2158.57015111111
228.9973060858,2186.59681777778
229.1228630528,2214.42681777778
229.2484040842,2245.57348444444
229.37392918,2271.92681777778
229.4994383402,2303.95015111111
229.6249315648,2325.78348444444
229.7504088538,2353.84348444444
229.8758702072,2385.75681777778
230.001315625,2411.44348444444
230.1267451072,2436.57015111111
230.2521586538,2472.27681777778
230.3775562648,2500.14681777778
230.5029379402,2523.72348444444
230.62830368,2550.74681777778
230.7536534842,2582.87015111111
230.8789873528,2610.24348444444
231.0043052858,2645.67681777778
231.1296072832,2669.36015111111
231.254893345,2697.42348444444
231.3801634712,2729.72681777778
231.5054176618,2750.61348444444
231.6306559168,2783.09348444445
231.7558782362,2807.34681777778
231.88108462,2850.13681777778
232.0062750682,2874.90348444444
232.1314495808,2913.47015111111
232.2566081578,2934.32015111111
232.3817507992,2965.88015111111
232.506877505,2991.62681777778
232.6319882752,3020.68348444445
232.7570831098,3050.73681777778
232.8821620088,3088.27681777778
233.0072249722,3117.13015111111
233.132272,3140.23015111111
233.2573030922,3163.08681777778
233.3823182488,3197.18015111111
233.5073174698,3223.58015111111
233.6323007552,3252.88348444445
233.757268105,3267.13348444445
233.8822195192,3296.55015111111
234.0071549978,3325.27681777778
234.1320745408,3354.75015111111
234.2569781482,3372.02015111111
234.38186582,3409.16681777778
234.5067375562,3424.85015111111
234.6315933568,3450.60015111111
234.7564332218,3496.37681777778
234.8812571512,3503.06348444445
235.006065145,3525.60015111111
235.1308572032,3552.21015111111
235.2556333258,3573.26681777778
235.3803935128,3592.63681777778
235.5051377642,3623.56681777778
235.62986608,3645.29015111111
235.7545784602,3658.64681777778
235.8792749048,3678.98348444445
236.0039554138,3704.68348444445
236.1286199872,3721.63681777778
236.253268625,3745.43348444445
236.3779013272,3770.87348444445
236.5025180938,3783.00681777778
236.6271189248,3801.22681777778
236.7517038202,3827.42348444445
236.87627278,3847.41015111111
237.0008258042,3860.01015111111
237.1253628928,3889.44015111111
237.2498840458,3901.95015111111
237.3743892632,3920.79348444445
237.498878545,3944.62681777778
237.6233518912,3959.07015111111
237.7478093018,3973.39015111111
237.8722507768,3994.16348444445
237.9966763162,4001.49348444445
238.12108592,4019.36681777778
238.2454795882,4040.17348444445
238.3698573208,4042.23681777778
238.4942191178,4059.67681777778
238.6185649792,4071.80015111111
238.742894905,4084.34015111112
238.8672088952,4098.70015111111
238.9915069498,4113.97681777778
239.1157890688,4127.52681777778
239.2400552522,4137.00015111111
239.3643055,4153.34348444445
239.4885398122,4166.65348444445
239.6127581888,4173.44348444445
239.7369606298,4191.54348444445
239.8611471352,4194.08015111111
239.985317705,4213.32015111111
240.1094723392,4224.63015111111
240.2336110378,4233.30681777778
240.3577338008,4250.23348444445
240.4818406282,4257.56015111111
240.60593152,4274.15015111111
240.7300064762,4295.07348444445
240.8540654968,4292.66681777778
240.9781085818,4308.74681777778
241.1021357312,4319.59348444445
241.226146945,4339.36348444445
241.3501422232,4350.33348444445
241.4741215658,4355.86681777778
241.5980849728,4367.90348444445
241.7220324442,4373.96681777778
241.84596398,4385.67015111111
241.9698795802,4406.09348444445
242.0937792448,4419.77681777778
242.2176629738,4434.89681777778
242.3415307672,4457.12681777778
242.465382625,4472.24348444445
242.5892185472,4482.23681777778
242.7130385338,4472.07681777778
242.8368425848,4483.46348444445
242.9606307002,4505.07681777778
243.08440288,4527.41348444445
243.2081591242,4548.82348444445
243.3318994328,4572.75348444445
243.4556238058,4594.20015111111
243.5793322432,4614.58015111111
243.703024745,4622.55015111111
243.8267013112,4648.02681777778
243.9503619418,4655.38681777778
244.0740066368,4634.51348444445
244.1976353962,4624.67348444445
244.32124822,4640.86681777778
244.4448451082,4675.87015111111
244.5684260608,4712.77348444445
244.6919910778,4739.68681777778
244.8155401592,4760.81681777778
244.939073305,4782.94348444445
245.0625905152,4808.15681777778
245.1860917898,4830.66681777778
245.3095771288,4836.45348444445
245.4330465322,4872.50348444445
245.5565,4877.53015111111
245.6799375322,4906.37015111111
245.8033591288,4947.33681777778
245.9267647898,4958.59681777778
246.0501545152,4946.13348444445
246.173528305,4932.14681777778
246.2968861592,4954.41348444445
246.4202280778,4998.59348444445
246.5435540608,5054.28015111111
246.6668641082,5111.23681777778
246.79015822,5164.86681777778
246.9134363962,5202.22681777778
247.0366986368,5253.13015111111
247.1599449418,5283.12681777778
247.2831753112,5320.11681777778
247.406389745,5373.52348444445
247.5295882432,5398.09015111111
247.6527708058,5444.82015111111
247.7759374328,5482.53015111111
247.8990881242,5516.49015111111
248.02222288,5563.58348444445
248.1453417002,5603.53348444445
248.2684445848,5642.19348444444
248.3915315338,5686.92348444445
248.5146025472,5716.90681777778
248.637657625,5705.45348444445
248.7606967672,5689.52015111111
248.8837199738,5746.38348444445
249.0067272448,5821.29681777778
249.1297185802,5886.82681777778
249.25269398,5933.58681777778
249.3756534442,5996.90348444444
249.4985969728,6046.60348444444
249.6215245658,6126.69015111111
249.7444362232,6164.77348444444
249.867331945,6238.59681777778
249.9902117312,6291.60348444444
250.1130755818,6355.12681777778
250.2359234968,6429.56348444444
250.3587554762,6467.63015111111
250.48157152,6526.52015111111
250.6043716282,6587.42681777778
250.7271558008,6634.14681777778
250.8499240378,6699.28348444444
250.9726763392,6761.26681777778
251.095412705,6815.31015111111
251.2181331352,6869.05348444444
251.3408376298,6927.10348444444
251.4635261888,6991.22015111111
251.5861988122,7026.94348444444
251.7088555,7032.89348444444
251.8314962522,7064.00681777777
251.9541210688,7153.62348444444
252.0767299498,7243.53348444444
252.1993228952,7323.63348444444
252.321899905,7406.33348444444
252.4444609792,7481.46681777777
252.5670061178,7559.34015111111
252.6895353208,7636.09015111111
252.8120485882,7712.35015111111
252.93454592,7801.14015111111
253.0570273162,7863.61348444444
253.1794927768,7960.34348444444
253.3019423018,8036.19015111111
253.4243758912,8110.29681777777
253.546793545,8186.27348444444
253.6691952632,8266.36681777778
253.7915810458,8322.07681777778
253.9139508928,8398.35348444444
254.0363048042,8472.47348444444
254.15864278,8545.57681777778
254.2809648202,8626.16681777778
254.4032709248,8679.75681777778
254.5255610938,8749.65681777778
254.6478353272,8817.61015111111
254.770093625,8870.67348444444
254.8923359872,8933.47681777778
255.0145624138,8994.63348444444
255.1367729048,9034.88348444444
255.2589674602,9053.59015111111
255.38114608,9116.83348444444
255.5033087642,9209.16348444444
255.6254555128,9299.12681777778
255.7475863258,9375.09681777777
255.8697012032,9474.54015111111
255.991800145,9557.49681777777
256.1138831512,9664.43015111111
256.2359502218,9756.11348444444
256.3580013568,9865.31348444444
256.4800365562,9953.74348444444
256.60205582,10062.6368177778
256.7240591482,10146.1801511111
256.8460465408,10230.0868177778
256.9680179978,10314.6168177778
257.0899735192,10387.1234844444
257.211913105,10460.2734844444
257.3338367552,10532.4734844444
257.4557444698,10600.7168177778
257.5776362488,10659.6934844444
257.6995120922,10733.1534844444
257.821372,10789.0834844444
257.9432159722,10857.8201511111
258.0650440088,10923.1468177778
258.1868561098,10988.6634844444
258.3086522752,11054.3201511111
258.430432505,11116.7034844444
258.5521967992,11181.7934844444
258.6739451578,11246.7834844444
258.7956775808,11322.8134844444
258.9173940682,11386.4001511111
259.03909462,11439.6934844444
259.1607792362,11461.9434844444
259.2824479168,11507.4801511111
259.4041006618,11584.7001511111
259.5257374712,11651.4934844444
259.647358345,11727.1534844444
259.7689632832,11789.2301511111
259.8905522858,11847.2401511111
260.0121253528,11909.8568177778
260.1336824842,11958.5234844444
260.25522368,12024.9034844444
260.3767489402,12070.9434844444
260.4982582648,12133.6268177778
260.6197516538,12184.6434844444
260.7412291072,12240.7134844444
260.862690625,12298.0534844444
260.9841362072,12348.1301511111
261.1055658538,12393.3501511111
261.2269795648,12457.7534844444
261.3483773402,12502.3768177778
261.46975918,12552.7301511111
261.5911250842,12600.7268177778
261.7124750528,12655.9668177778
261.8338090858,12693.9301511111
261.9551271832,12746.1368177778
262.076429345,12814.8901511111
262.1977155712,12853.9301511111
262.3189858618,12896.4634844444
262.4402402168,12934.5168177778
262.5614786362,12969.9768177778
262.68270112,13003.4734844444
262.8039076682,13023.3001511111
262.9250982808,13064.1034844444
263.0462729578,13109.3434844444
263.1674316992,13134.1934844444
263.288574505,13171.0734844444
263.4097013752,13177.8001511111
263.5308123098,13188.1834844444
263.6519073088,13201.5701511111
263.7729863722,13232.3401511111
263.8940495,13257.4001511111
264.0150966922,13280.4301511111
264.1361279488,13321.4501511111
264.2571432698,13353.6468177778
264.3781426552,13395.4368177778
264.499126105,13428.5168177778
264.6200936192,13473.3401511111
264.7410451978,13502.7168177778
264.8619808408,13528.4968177778
264.9829005482,13559.5868177778
265.10380432,13575.8934844444
265.2246921562,13608.5368177778
265.3455640568,13635.3801511111
265.4664200218,13659.0901511111
265.5872600512,13671.6034844444
265.708084145,13707.1701511111
265.8288923032,13720.8534844444
265.9496845258,13747.1301511111
266.0704608128,13768.7668177778
266.1912211642,13780.2834844444
266.31196558,13787.4101511111
266.4326940602,13791.7234844444
266.5534066048,13807.2268177778
266.6741032138,13817.4701511111
266.7947838872,13825.4734844444
266.915448625,13828.0268177778
267.0360974272,13829.2434844444
267.1567302938,13826.1701511111
267.2773472248,13828.9801511111
267.3979482202,13837.6534844444
267.51853328,13837.0868177778
267.6391024042,13854.7401511111
267.7596555928,13880.2868177778
267.8801928458,13884.4634844444
268.0007141632,13896.0501511111
268.121219545,13926.1634844444
268.2417089912,13926.8668177778
268.3621825018,13933.5701511111
268.4826400768,13961.8501511111
268.6030817162,13963.8201511111
268.72350742,13986.9334844444
268.8439171882,14008.6134844444
268.9643110208,14022.2001511111
269.0846889178,14035.8401511111
269.2050508792,14037.4768177778
269.325396905,14035.5068177778
269.4457269952,14049.4168177778
269.5660411498,14049.4368177778
269.6863393688,14054.4201511111
269.8066216522,14066.9801511111
269.926888,14070.4801511111
270.0471384122,14078.2868177778
270.1673728888,14098.1368177778
270.2875914298,14091.3068177778
270.4077940352,14099.5101511111
270.527980705,14108.2401511111
270.6481514392,14113.2501511111
270.7683062378,14126.7134844444
270.8884451008,14134.3434844444
271.0085680282,14125.6201511111
271.12867502,14133.7301511111
271.2487660762,14123.0634844444
271.3688411968,14122.7401511111
271.4889003818,14142.4134844444
271.6089436312,14147.0468177778
271.728970945,14154.1434844444
271.8489823232,14144.8868177778
271.9689777658,14147.4868177778
272.0889572728,14161.6968177778
272.2089208442,14170.7501511111
272.32886848,14180.3868177778
272.4488001802,14178.2868177778
272.5687159448,14198.6134844444
272.6886157738,14223.1768177778
272.8084996672,14232.9601511111
272.928367625,14248.2134844444
273.0482196472,14269.2268177778
273.1680557338,14272.0334844444
273.2878758848,14292.8834844444
273.4076801002,14299.8834844444
273.52746838,14290.1634844444
273.6472407242,14294.9734844444
273.7669971328,14302.4001511111
273.8867376058,14310.1901511111
274.0064621432,14313.4768177778
274.126170745,14314.8068177778
274.2458634112,14330.6068177778
274.3655401418,14346.5901511111
274.4852009368,14355.8034844444
274.6048457962,14373.1201511111
274.72447472,14391.1534844444
274.8440877082,14395.4768177778
274.9636847608,14409.3101511111
275.0832658778,14423.8268177778
275.2028310592,14438.5834844444
275.322380305,14434.7701511111
275.4419136152,14452.0401511111
275.5614309898,14440.1101511111
275.6809324288,14446.7668177778
275.8004179322,14450.7034844444
275.9198875,14477.6968177778
276.0393411322,14468.2034844444
276.1587788288,14451.9334844444
276.2782005898,14461.2034844444
276.3976064152,14479.5934844444
276.516996305,14477.1068177778
276.6363702592,14491.5634844444
276.7557282778,14496.4401511111
276.8750703608,14495.8568177778
276.9943965082,14515.6368177778
277.11370672,14535.7434844444
277.2330009962,14540.5668177778
277.3522793368,14561.2868177778
277.4715417418,14576.1334844444
277.5907882112,14579.7501511111
277.710018745,14597.7601511111
277.8292333432,14600.7168177778
277.9484320058,14611.7668177778
278.0676147328,14611.4268177778
278.1867815242,14624.7701511111
278.30593238,14629.3834844444
278.4250673002,14640.8834844444
278.5441862848,14648.8268177778
278.6632893338,14665.5134844444
278.7823764472,14674.3034844444
278.901447625,14687.9668177778
279.0205028672,14700.7001511111
279.1395421738,14721.8734844444
279.2585655448,14729.4468177778
279.3775729802,14728.6001511111
279.49656448,14739.9201511111
279.6155400442,14747.1834844444
279.7344996728,14756.8434844444
279.8534433658,14753.4768177778
279.9723711232,14756.2234844444
280.091282945,14763.9168177778
280.2101788312,14757.4268177778
280.3290587818,14773.8634844444
280.4479227968,14769.0501511111
280.5667708762,14767.7434844444
280.68560302,14771.8268177778
280.8044192282,14769.9634844444
280.9232195008,14784.9968177778
281.0420038378,14790.7268177778
281.1607722392,14794.8501511111
281.279524705,14817.5101511111
281.3982612352,14821.4634844444
281.5169818298,14841.4168177778
281.6356864888,14862.9801511111
281.7543752122,14862.6934844444
281.873048,14872.8301511111
281.9917048522,14882.9268177778
282.1103457688,14895.4101511111
282.2289707498,14901.6501511111
282.3475797952,14910.9401511111
282.466172905,14926.5034844444
282.5847500792,14940.2168177778
282.7033113178,14940.3568177778
282.8218566208,14934.7434844444
282.9403859882,14919.2101511111
283.05889942,14927.4301511111
283.1773969162,14933.8401511111
283.2958784768,14940.4401511111
283.4143441018,14928.7568177778
283.5327937912,14931.5234844444
283.651227545,14932.6668177778
283.7696453632,14920.1068177778
283.8880472458,14929.4234844444
284.0064331928,14944.6901511111
284.1248032042,14945.1468177778
284.24315728,14953.6801511111
284.3614954202,14967.2134844444
284.4798176248,14984.0101511111
284.5981238938,15008.7234844444
284.7164142272,15023.6534844444
284.834688625,15026.1368177778
284.9529470872,15025.8568177778
285.0711896138,15018.1634844444
285.1894162048,15020.4034844444
285.3076268602,15024.2634844444
285.42582158,15023.2701511111
285.5440003642,15024.6834844444
285.6621632128,15024.0534844444
285.7803101258,15036.3668177778
285.8984411032,15039.0934844444
286.016556145,15031.6168177778
286.1346552512,15034.6068177778
286.2527384218,15047.1034844444
286.3708056568,15040.9468177778
286.4888569562,15032.2901511111
286.60689232,15038.3001511111
286.7249117482,15033.8968177778
286.8429152408,15052.6701511111
286.9609027978,15056.7834844444
287.0788744192,15060.9001511111
287.196830105,15081.1001511111
287.3147698552,15069.6368177778
287.4326936698,15057.7368177778
287.5506015488,15063.0501511111
287.6684934922,15066.2168177778
287.7863695,15073.2568177778
287.9042295722,15066.7468177778
288.0220737088,15077.6234844444
288.1399019098,15076.6201511111
288.2577141752,15074.1668177778
288.375510505,15070.7234844444
288.4932908992,15069.7001511111
288.6110553578,15057.1734844444
288.7288038808,15048.4368177778
288.8465364682,15046.0568177778
288.96425312,15034.2201511111
289.0819538362,15038.2434844444
289.1996386168,15047.8368177778
289.3173074618,15076.1834844444
289.4349603712,15082.6901511111
289.552597345,15087.4334844444
289.6702183832,15103.8068177778
289.7878234858,15115.8468177778
289.9054126528,15131.0901511111
290.0229858842,15148.9368177778
290.14054318,15158.5134844444
290.2580845402,15174.3968177778
290.3756099648,15189.8768177778
290.4931194538,15208.3468177778
290.6106130072,15233.2634844444
290.728090625,15244.1234844444
290.8455523072,15260.4534844444
290.9629980538,15287.7301511111
291.0804278648,15300.4768177778
291.1978417402,15319.8901511111
291.31523968,15331.8634844445
291.4326216842,15349.8934844445
291.5499877528,15371.1568177778
291.6673378858,15410.0968177778
291.7846720832,15419.8368177778
291.901990345,15443.0268177778
292.0192926712,15466.8434844445
292.1365790618,15482.1134844445
292.2538495168,15505.9834844445
292.3711040362,15524.7601511111
292.48834262,15545.6701511111
292.6055652682,15555.8001511111
292.7227719808,15578.9301511111
292.8399627578,15598.8168177778
292.9571375992,15618.1634844445
293.074296505,15645.9234844445
293.1914394752,15657.3834844445
293.3085665098,15673.9034844445
293.4256776088,15697.5434844444
293.5427727722,15714.6201511111
293.659852,15742.0834844445
293.7769152922,15759.6968177778
293.8939626488,15793.3534844445
294.0109940698,15813.9368177778
294.1280095552,15832.3601511111
294.245009105,15863.7401511111
294.3619927192,15880.1601511111
294.4789603978,15899.8734844444
294.5959121408,15916.7901511111
294.7128479482,15935.9368177778
294.82976782,15974.2501511111
294.9466717562,15985.6534844444
295.0635597568,16018.8134844444
295.1804318218,16041.7534844444
295.2972879512,16050.9701511111
295.414128145,16063.8668177778
295.5309524032,16095.2368177778
295.6477607258,16125.4234844445
295.7645531128,16141.6768177778
295.8813295642,16159.2234844445
295.99809008,16181.1501511111
296.1148346602,16213.7601511111
296.2315633048,16270.9434844445
296.3482760138,16255.4168177778
296.4649727872,16283.4534844444
296.581653625,16317.5968177778
296.6983185272,16348.2534844445
296.8149674938,16376.4901511111
296.9316005248,16399.0634844445
297.0482176202,16421.8334844445
297.16481878,16430.7868177778
297.2814040042,16461.8601511111
297.3979732928,16497.4601511111
297.5145266458,16514.4301511111
297.6310640632,16526.3934844445
297.747585545,16563.2368177778
