UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144829
Integration Time,1000
Averages,300
Date,10/22/2020 5:37:27 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1571.52
Reference Date,Multiple Library Date
User Note,


181.8418,1571.52
181.9732053322,-82.5427811111111
182.1045947288,-85.7894477777777
182.2359681898,-87.4894477777777
182.3673257152,-63.1961144444445
182.498667305,-60.1327811111112
182.6299929592,-63.0361144444445
182.7613026778,-61.8827811111112
182.8925964608,-60.6894477777778
183.0238743082,-59.6927811111112
183.15513622,-62.6827811111112
183.2863821962,-61.0927811111112
183.4176122368,-57.6327811111112
183.5488263418,-55.8427811111112
183.6800245112,-61.0361144444445
183.811206745,-55.3627811111112
183.9423730432,-58.2294477777779
184.0735234058,-57.8661144444445
184.2046578328,-54.8461144444445
184.3357763242,-57.7661144444445
184.46687888,-57.8661144444445
184.5979655002,-54.9227811111112
184.7290361848,-57.9527811111112
184.8600909338,-55.2627811111112
184.9911297472,-53.8561144444445
185.122152625,-57.1427811111112
185.2531595672,-52.9727811111112
185.3841505738,-54.8861144444445
185.5151256448,-53.0027811111112
185.6460847802,-55.5994477777778
185.77702798,-57.3627811111112
185.9079552442,-56.9261144444445
186.0388665728,-55.3927811111112
186.1697619658,-55.5361144444445
186.3006414232,-52.7427811111112
186.431504945,-57.5227811111112
186.5623525312,-54.8361144444445
186.6931841818,-59.3927811111112
186.8239998968,-56.6194477777779
186.9547996762,-51.1461144444445
187.08558352,-56.0427811111112
187.2163514282,-52.7594477777778
187.3471034008,-60.1594477777778
187.4778394378,-59.3561144444445
187.6085595392,-53.5361144444445
187.739263705,-54.1261144444445
187.8699519352,-55.6427811111112
188.0006242298,-55.7961144444445
188.1312805888,-53.3494477777778
188.2619210122,-54.6494477777778
188.3925455,-58.2827811111112
188.5231540522,-56.4861144444445
188.6537466688,-57.3894477777779
188.7843233498,-58.1261144444445
188.9148840952,-55.6561144444445
189.045428905,-56.3327811111112
189.1759577792,-58.1461144444445
189.3064707178,-54.6027811111112
189.4369677208,-58.3461144444445
189.5674487882,-57.9227811111112
189.69791392,-50.6727811111112
189.8283631162,-56.9361144444445
189.9587963768,-58.2194477777779
190.0892137018,-55.4927811111112
190.2196150912,-56.8094477777779
190.350000545,-57.1094477777778
190.4803700632,-57.4261144444445
190.6107236458,-56.5827811111112
190.7410612928,-57.8727811111112
190.8713830042,-50.5361144444445
191.00168878,-56.8327811111112
191.1319786202,-55.5794477777778
191.2622525248,-58.3661144444445
191.3925104938,-52.8927811111112
191.5227525272,-56.8394477777779
191.652978625,-50.4127811111112
191.7831887872,-53.1794477777778
191.9133830138,-55.8061144444445
192.0435613048,-54.8561144444445
192.1737236602,-53.2794477777778
192.30387008,-53.5261144444445
192.4340005642,-57.0361144444445
192.5641151128,-52.7627811111112
192.6942137258,-57.2094477777778
192.8242964032,-52.5527811111112
192.954363145,-54.2127811111112
193.0844139512,-55.4294477777778
193.2144488218,-54.9561144444445
193.3444677568,-57.3327811111112
193.4744707562,-53.2861144444445
193.60445782,-55.7927811111112
193.7344289482,-53.6061144444445
193.8643841408,-53.1027811111112
193.9943233978,-52.6794477777778
194.1242467192,-52.9694477777778
194.254154105,-51.8027811111112
194.3840455552,-52.1594477777778
194.5139210698,-53.4061144444445
194.6437806488,-52.6794477777778
194.7736242922,-52.5194477777778
194.903452,-54.4427811111112
195.0332637722,-45.8661144444445
195.1630596088,-54.5427811111112
195.2928395098,-55.4227811111112
195.4226034752,-49.6427811111112
195.552351505,-54.5094477777778
195.6820835992,-51.3694477777778
195.8117997578,-54.2561144444445
195.9414999808,-54.0527811111112
196.0711842682,-56.7661144444445
196.20085262,-53.3794477777778
196.3305050362,-56.8094477777779
196.4601415168,-53.8161144444445
196.5897620618,-50.9761144444445
196.7193666712,-51.5327811111112
196.848955345,-55.3761144444445
196.9785280832,-53.9194477777778
197.1080848858,-54.9827811111112
197.2376257528,-53.5127811111112
197.3671506842,-54.1961144444445
197.49665968,-53.1994477777778
197.6261527402,-52.8427811111112
197.7556298648,-51.9727811111112
197.8850910538,-52.7827811111112
198.0145363072,-52.3761144444445
198.143965625,-50.2727811111112
198.2733790072,-54.1561144444445
198.4027764538,-51.8394477777778
198.5321579648,-53.2594477777778
198.6615235402,-50.4661144444445
198.79087318,-51.1461144444445
198.9202068842,-49.8294477777778
199.0495246528,-53.7227811111112
199.1788264858,-51.8361144444445
199.3081123832,-53.0561144444445
199.437382345,-51.2027811111112
199.5666363712,-52.5561144444445
199.6958744618,-53.0894477777778
199.8250966168,-50.2227811111112
199.9543028362,-49.1694477777778
200.08349312,-52.4994477777778
200.2126674682,-53.7161144444445
200.3418258808,-49.5661144444445
200.4709683578,-51.7427811111112
200.6000948992,-51.8827811111112
200.729205505,-54.6894477777778
200.8583001752,-50.7161144444445
200.9873789098,-49.0261144444445
201.1164417088,-51.9194477777778
201.2454885722,-48.0861144444445
201.3745195,-50.3761144444445
201.5035344922,-51.5861144444445
201.6325335488,-51.3261144444445
201.7615166698,-48.3127811111112
201.8904838552,-50.5361144444445
202.019435105,-48.4461144444445
202.1483704192,-49.3094477777778
202.2772897978,-49.6761144444445
202.4061932408,-49.6861144444445
202.5350807482,-52.1227811111112
202.66395232,-47.9161144444445
202.7928079562,-50.6927811111112
202.9216476568,-45.3794477777778
203.0504714218,-47.1127811111112
203.1792792512,-49.2127811111112
203.308071145,-49.8694477777778
203.4368471032,-36.9061144444445
203.5656071258,-49.3861144444445
203.6943512128,-49.2694477777778
203.8230793642,-48.1427811111112
203.95179158,-48.9561144444445
204.0804878602,-51.3861144444445
204.2091682048,-45.7327811111112
204.3378326138,-49.4527811111112
204.4664810872,-45.5494477777778
204.595113625,-49.0227811111112
204.7237302272,-46.2627811111112
204.8523308938,-45.6161144444445
204.9809156248,-48.3394477777778
205.1094844202,-45.2227811111112
205.23803728,-46.9694477777778
205.3665742042,-47.2527811111112
205.4950951928,-44.1527811111112
205.6236002458,-48.9861144444445
205.7520893632,-43.4294477777778
205.880562545,-44.7727811111112
206.0090197912,-45.5961144444445
206.1374611018,-46.8127811111112
206.2658864768,-39.4461144444445
206.3942959162,-45.3427811111112
206.52268942,-47.3361144444445
206.6510669882,-46.0127811111112
206.7794286208,-41.4127811111111
206.9077743178,-45.3194477777778
207.0361040792,-41.3061144444445
207.164417905,-45.4294477777778
207.2927157952,-45.1994477777778
207.4209977498,-44.4527811111112
207.5492637688,-44.3561144444445
207.6775138522,-41.1427811111111
207.805748,-44.4194477777778
207.9339662122,-41.2327811111111
208.0621684888,-45.6361144444445
208.1903548298,-42.5394477777778
208.3185252352,-42.9694477777778
208.446679705,-41.8994477777778
208.5748182392,-41.4627811111111
208.7029408378,-41.1427811111111
208.8310475008,-43.0227811111112
208.9591382282,-40.1694477777778
209.08721302,-44.8527811111112
209.2152718762,-43.7261144444445
209.3433147968,-36.9327811111111
209.4713417818,-41.9961144444445
209.5993528312,-42.9494477777778
209.727347945,-42.3627811111111
209.8553271232,-42.4694477777778
209.9832903658,-39.4427811111111
210.1112376728,-42.1494477777778
210.2391690442,-43.8627811111112
210.36708448,-45.1994477777778
210.4949839802,-42.2194477777778
210.6228675448,-39.8294477777778
210.7507351738,-38.2794477777778
210.8785868672,-42.7427811111111
211.006422625,-40.8861144444445
211.1342424472,-36.3261144444445
211.2620463338,-40.6127811111111
211.3898342848,-37.1061144444445
211.5176063002,-40.6061144444445
211.64536238,-38.1594477777778
211.7731025242,-41.8127811111111
211.9008267328,-38.7594477777778
212.0285350058,-39.4894477777778
212.1562273432,-37.5194477777778
212.283903745,-33.5094477777778
212.4115642112,-39.6694477777778
212.5392087418,-36.8327811111111
212.6668373368,-36.5927811111111
212.7944499962,-38.5194477777778
212.92204672,-37.2994477777778
213.0496275082,-38.1794477777778
213.1771923608,-36.3527811111111
213.3047412778,-33.4727811111111
213.4322742592,-37.7027811111111
213.559791305,-35.2494477777778
213.6872924152,-34.7394477777778
213.8147775898,-35.7394477777778
213.9422468288,-34.6894477777778
214.0697001322,-33.1794477777778
214.1971375,-35.3461144444445
214.3245589322,-32.5194477777778
214.4519644288,-33.1694477777778
214.5793539898,-32.3427811111111
214.7067276152,-33.6194477777778
214.834085305,-33.0094477777778
214.9614270592,-34.2094477777778
215.0887528778,-30.6627811111111
215.2160627608,-32.9261144444445
215.3433567082,-30.8461144444445
215.47063472,-30.5627811111111
215.5978967962,-30.3727811111111
215.7251429368,-26.2461144444444
215.8523731418,-28.0461144444445
215.9795874112,-31.7594477777778
216.106785745,-31.3594477777778
216.2339681432,-28.6894477777778
216.3611346058,-25.6594477777778
216.4882851328,-26.6961144444444
216.6154197242,-28.7861144444444
216.74253838,-23.0394477777778
216.8696411002,-25.8161144444444
216.9967278848,-25.1127811111111
217.1237987338,-26.6927811111111
217.2508536472,-28.9794477777778
217.377892625,-23.9494477777778
217.5049156672,-23.5027811111111
217.6319227738,-26.4627811111111
217.7589139448,-27.1161144444444
217.8858891802,-25.7894477777778
218.01284848,-24.8227811111111
218.1397918442,-26.7794477777778
218.2667192728,-23.3061144444444
218.3936307658,-22.7861144444444
218.5205263232,-22.8727811111111
218.647405945,-20.9127811111111
218.7742696312,-20.6561144444445
218.9011173818,-23.1761144444444
219.0279491968,-21.8827811111111
219.1547650762,-22.3427811111111
219.28156502,-20.1961144444444
219.4083490282,-17.7061144444444
219.5351171008,-18.3161144444444
219.6618692378,-18.0227811111111
219.7886054392,-17.1094477777778
219.915325705,-16.8294477777778
220.0420300352,-18.8361144444445
220.1687184298,-17.4961144444444
220.2953908888,-15.6227811111111
220.4220474122,-17.1494477777778
220.548688,-18.2961144444444
220.6753126522,-18.3927811111111
220.8019213688,-15.5527811111111
220.9285141498,-16.5527811111111
221.0550909952,-13.3327811111111
221.181651905,-13.1061144444444
221.3081968792,-15.1294477777778
221.4347259178,-11.4161144444444
221.5612390208,-11.1727811111111
221.6877361882,-16.3761144444444
221.81421742,-13.9961144444444
221.9406827162,-14.4494477777778
222.0671320768,-11.5327811111111
222.1935655018,-16.1294477777778
222.3199829912,-13.2461144444444
222.446384545,-12.7761144444444
222.5727701632,-16.1694477777778
222.6991398458,-10.2794477777778
222.8254935928,-10.0994477777778
222.9518314042,-11.9127811111111
223.07815328,-6.21944777777778
223.2044592202,-5.57944777777778
223.3307492248,-2.05944777777778
223.4570232938,-5.74278111111112
223.5832814272,-6.10944777777778
223.709523625,-4.22611444444445
223.8357498872,1.50388555555556
223.9619602138,3.00055222222222
224.0881546048,-3.69278111111111
224.2143330602,-1.87278111111111
224.34049558,-0.766114444444444
224.4666421642,-4.17611444444445
224.5927728128,2.51388555555555
224.7188875258,-3.67611444444444
224.8449863032,1.47055222222222
224.971069145,1.52055222222222
225.0971360512,-2.05278111111111
225.2231870218,1.66055222222222
225.3492220568,1.60055222222222
225.4752411562,3.14721888888889
225.60124432,5.98388555555555
225.7272315482,7.83388555555555
225.8532028408,8.04055222222222
225.9791581978,8.78388555555556
226.1050976192,5.60055222222222
226.231021105,11.6772188888889
226.3569286552,11.1872188888889
226.4828202698,10.0172188888889
226.6086959488,17.6405522222222
226.7345556922,13.3172188888889
226.8603995,16.6038855555556
226.9862273722,18.5572188888889
227.1120393088,18.8872188888889
227.2378353098,18.5172188888889
227.3636153752,19.1838855555556
227.489379505,26.9972188888889
227.6151276992,21.6338855555556
227.7408599578,16.6505522222222
227.8665762808,24.3672188888889
227.9922766682,24.4472188888889
228.11796112,26.6405522222222
228.2436296362,26.4638855555556
228.3692822168,29.0738855555556
228.4949188618,28.2972188888889
228.6205395712,34.5772188888889
228.746144345,40.5738855555555
228.8717331832,38.6072188888889
228.9973060858,37.9772188888888
229.1228630528,42.3005522222222
229.2484040842,45.2572188888888
229.37392918,44.5038855555555
229.4994383402,51.5772188888888
229.6249315648,48.2205522222222
229.7504088538,50.5505522222222
229.8758702072,54.0938855555555
230.001315625,54.4872188888888
230.1267451072,53.7072188888888
230.2521586538,60.6138855555555
230.3775562648,59.7905522222222
230.5029379402,56.0072188888888
230.62830368,58.3338855555555
230.7536534842,61.3605522222222
230.8789873528,63.1405522222222
231.0043052858,72.8905522222223
231.1296072832,68.2972188888889
231.254893345,74.7838855555556
231.3801634712,80.6005522222222
231.5054176618,75.9172188888889
231.6306559168,78.5972188888889
231.7558782362,74.1538855555556
231.88108462,84.7972188888889
232.0062750682,82.5772188888889
232.1314495808,89.9405522222223
232.2566081578,82.3972188888889
232.3817507992,87.3338855555556
232.506877505,84.6972188888889
232.6319882752,87.6905522222223
232.7570831098,96.0538855555556
232.8821620088,98.4405522222223
233.0072249722,101.183885555556
233.132272,96.5138855555556
233.2573030922,92.4505522222223
233.3823182488,101.607218888889
233.5073174698,100.620552222222
233.6323007552,103.080552222222
233.757268105,93.427218888889
233.8822195192,95.9338855555556
234.0071549978,98.5805522222223
234.1320745408,102.973885555556
234.2569781482,96.8038855555556
234.38186582,108.493885555556
234.5067375562,100.463885555556
234.6315933568,101.040552222222
234.7564332218,115.687218888889
234.8812571512,98.6538855555556
235.006065145,98.757218888889
235.1308572032,104.127218888889
235.2556333258,101.643885555556
235.3803935128,100.597218888889
235.5051377642,106.753885555556
235.62986608,105.337218888889
235.7545784602,101.213885555556
235.8792749048,99.9805522222223
236.0039554138,104.653885555556
236.1286199872,98.8738855555556
236.253268625,99.477218888889
236.3779013272,106.093885555556
236.5025180938,100.627218888889
236.6271189248,97.8138855555556
236.7517038202,98.7105522222223
236.87627278,101.103885555556
237.0008258042,95.667218888889
237.1253628928,104.707218888889
237.2498840458,96.2638855555556
237.3743892632,97.6205522222223
237.498878545,96.627218888889
237.6233518912,96.1705522222223
237.7478093018,92.7138855555556
237.8722507768,96.177218888889
237.9966763162,90.5505522222223
238.12108592,90.497218888889
238.2454795882,95.6305522222223
238.3698573208,82.0472188888889
238.4942191178,89.037218888889
238.6185649792,87.6338855555556
238.742894905,85.4938855555556
238.8672088952,85.0305522222223
238.9915069498,87.257218888889
239.1157890688,85.397218888889
239.2400552522,83.7538855555556
239.3643055,84.5005522222223
239.4885398122,81.5105522222222
239.6127581888,78.5238855555556
239.7369606298,86.327218888889
239.8611471352,76.6472188888889
239.985317705,81.4472188888889
240.1094723392,81.8338855555556
240.2336110378,78.8072188888889
240.3577338008,80.0905522222222
240.4818406282,74.1872188888889
240.60593152,73.9538855555556
240.7300064762,84.8772188888889
240.8540654968,69.0305522222222
240.9781085818,72.8672188888889
241.1021357312,72.0305522222222
241.226146945,77.8072188888889
241.3501422232,77.5638855555556
241.4741215658,70.3638855555555
241.5980849728,70.9338855555555
241.7220324442,66.9105522222222
241.84596398,66.9272188888888
241.9698795802,66.4805522222222
242.0937792448,70.1572188888889
242.2176629738,68.3538855555556
242.3415307672,69.9605522222222
242.465382625,70.3505522222222
242.5892185472,70.3838855555556
242.7130385338,68.1472188888889
242.8368425848,73.8072188888889
242.9606307002,70.3705522222222
243.08440288,66.1572188888888
243.2081591242,66.6638855555555
243.3318994328,65.3638855555555
243.4556238058,65.1905522222222
243.5793322432,64.1205522222222
243.703024745,65.2472188888888
243.8267013112,65.3205522222222
243.9503619418,63.0505522222222
244.0740066368,67.3705522222222
244.1976353962,61.3805522222222
244.32124822,64.8272188888889
244.4448451082,64.5438855555555
244.5684260608,63.5538855555555
244.6919910778,64.3672188888888
244.8155401592,60.8205522222222
244.939073305,66.7505522222222
245.0625905152,61.7872188888888
245.1860917898,61.3405522222222
245.3095771288,62.3538855555555
245.4330465322,60.3472188888888
245.5565,57.3538855555555
245.6799375322,61.3105522222222
245.8033591288,65.8072188888888
245.9267647898,59.5872188888888
246.0501545152,62.5872188888888
246.173528305,63.4005522222222
246.2968861592,57.4438855555555
246.4202280778,58.9172188888888
246.5435540608,60.1572188888888
246.6668641082,63.1738855555555
246.79015822,60.7005522222222
246.9134363962,66.3338855555555
247.0366986368,61.2238855555555
247.1599449418,60.5838855555555
247.2831753112,65.7738855555555
247.406389745,64.7505522222222
247.5295882432,64.1372188888888
247.6527708058,63.4972188888888
247.7759374328,63.0272188888889
247.8990881242,67.9005522222222
248.02222288,68.0638855555555
248.1453417002,62.8638855555555
248.2684445848,63.4805522222222
248.3915315338,64.8505522222222
248.5146025472,64.8672188888888
248.637657625,70.0172188888889
248.7606967672,66.4138855555555
248.8837199738,65.9372188888889
249.0067272448,67.2805522222222
249.1297185802,67.5372188888889
249.25269398,67.0105522222222
249.3756534442,63.6038855555555
249.4985969728,69.6172188888889
249.6215245658,74.3138855555556
249.7444362232,72.5638855555556
249.867331945,72.1505522222222
249.9902117312,73.6438855555556
250.1130755818,69.7505522222222
250.2359234968,76.5172188888889
250.3587554762,72.6038855555556
250.48157152,73.3672188888889
250.6043716282,77.4105522222223
250.7271558008,73.6005522222222
250.8499240378,75.8105522222223
250.9726763392,75.5605522222223
251.095412705,71.8472188888889
251.2181331352,76.0438855555556
251.3408376298,75.3905522222223
251.4635261888,80.4838855555556
251.5861988122,82.4705522222223
251.7088555,82.1905522222223
251.8314962522,76.9872188888889
251.9541210688,83.1572188888889
252.0767299498,81.9938855555556
252.1993228952,81.6572188888889
252.321899905,86.897218888889
252.4444609792,83.2538855555556
252.5670061178,83.2938855555556
252.6895353208,85.7038855555556
252.8120485882,87.677218888889
252.93454592,87.0438855555556
253.0570273162,88.0472188888889
253.1794927768,89.0305522222223
253.3019423018,90.2005522222223
253.4243758912,93.947218888889
253.546793545,87.537218888889
253.6691952632,96.2105522222223
253.7915810458,92.5972188888889
253.9139508928,93.177218888889
254.0363048042,96.5905522222223
254.15864278,98.3805522222223
254.2809648202,100.590552222222
254.4032709248,97.5972188888889
254.5255610938,97.4638855555556
254.6478353272,100.777218888889
254.770093625,99.2438855555556
254.8923359872,96.4138855555556
255.0145624138,94.0705522222223
255.1367729048,99.867218888889
255.2589674602,99.9705522222223
255.38114608,102.187218888889
255.5033087642,105.153885555556
255.6254555128,103.797218888889
255.7475863258,104.867218888889
255.8697012032,107.320552222222
255.991800145,103.793885555556
256.1138831512,109.313885555556
256.2359502218,115.573885555556
256.3580013568,111.750552222222
256.4800365562,110.600552222222
256.60205582,112.467218888889
256.7240591482,109.960552222222
256.8460465408,117.157218888889
256.9680179978,113.117218888889
257.0899735192,113.770552222222
257.211913105,114.667218888889
257.3338367552,112.913885555556
257.4557444698,117.790552222222
257.5776362488,114.847218888889
257.6995120922,115.557218888889
257.821372,110.400552222222
257.9432159722,113.747218888889
258.0650440088,119.263885555556
258.1868561098,119.437218888889
258.3086522752,120.557218888889
258.430432505,116.633885555556
258.5521967992,121.307218888889
258.6739451578,122.013885555556
258.7956775808,121.603885555556
258.9173940682,124.957218888889
259.03909462,122.147218888889
259.1607792362,122.453885555556
259.2824479168,122.290552222222
259.4041006618,123.007218888889
259.5257374712,122.880552222222
259.647358345,126.977218888889
259.7689632832,128.763885555556
259.8905522858,130.093885555556
260.0121253528,123.850552222222
260.1336824842,125.543885555556
260.25522368,128.340552222222
260.3767489402,125.980552222222
260.4982582648,126.030552222222
260.6197516538,128.573885555556
260.7412291072,126.827218888889
260.862690625,127.717218888889
260.9841362072,130.197218888889
261.1055658538,131.923885555556
261.2269795648,130.620552222222
261.3483773402,127.537218888889
261.46975918,130.980552222222
261.5911250842,127.087218888889
261.7124750528,131.760552222222
261.8338090858,128.117218888889
261.9551271832,130.430552222222
262.076429345,136.747218888889
262.1977155712,132.760552222222
262.3189858618,129.493885555556
262.4402402168,129.970552222222
262.5614786362,131.870552222222
262.68270112,132.787218888889
262.8039076682,128.367218888889
262.9250982808,131.877218888889
263.0462729578,133.353885555556
263.1674316992,128.063885555556
263.288574505,127.970552222222
263.4097013752,130.893885555556
263.5308123098,133.880552222222
263.6519073088,131.417218888889
263.7729863722,129.270552222222
263.8940495,133.900552222222
264.0150966922,131.163885555556
264.1361279488,133.950552222222
264.2571432698,131.700552222222
264.3781426552,128.557218888889
264.499126105,132.557218888889
264.6200936192,132.453885555556
264.7410451978,130.233885555556
264.8619808408,128.653885555556
264.9829005482,135.643885555556
265.10380432,130.243885555556
265.2246921562,131.940552222222
265.3455640568,133.147218888889
265.4664200218,132.660552222222
265.5872600512,129.720552222222
265.708084145,131.607218888889
265.8288923032,132.170552222222
265.9496845258,133.897218888889
266.0704608128,133.353885555556
266.1912211642,128.697218888889
266.31196558,134.337218888889
266.4326940602,129.550552222222
266.5534066048,131.197218888889
266.6741032138,135.257218888889
266.7947838872,125.087218888889
266.915448625,131.097218888889
267.0360974272,128.723885555556
267.1567302938,124.637218888889
267.2773472248,126.337218888889
267.3979482202,129.883885555556
267.51853328,125.720552222222
267.6391024042,128.773885555556
267.7596555928,130.020552222222
267.8801928458,127.410552222222
268.0007141632,126.610552222222
268.121219545,132.987218888889
268.2417089912,126.377218888889
268.3621825018,127.453885555556
268.4826400768,131.657218888889
268.6030817162,124.660552222222
268.72350742,126.110552222222
268.8439171882,124.740552222222
268.9643110208,128.083885555556
269.0846889178,128.927218888889
269.2050508792,132.350552222222
269.325396905,127.383885555556
269.4457269952,123.283885555556
269.5660411498,124.813885555556
269.6863393688,121.733885555556
269.8066216522,125.227218888889
269.926888,123.303885555556
270.0471384122,121.743885555556
270.1673728888,123.040552222222
270.2875914298,122.693885555556
270.4077940352,123.793885555556
270.527980705,124.703885555556
270.6481514392,119.293885555556
270.7683062378,124.383885555556
270.8884451008,123.673885555556
271.0085680282,121.730552222222
271.12867502,126.597218888889
271.2487660762,118.710552222222
271.3688411968,120.347218888889
271.4889003818,122.840552222222
271.6089436312,124.437218888889
271.728970945,122.833885555556
271.8489823232,117.657218888889
271.9689777658,120.127218888889
272.0889572728,122.860552222222
272.2089208442,126.603885555556
272.32886848,126.940552222222
272.4488001802,118.760552222222
272.5687159448,117.447218888889
272.6886157738,121.303885555556
272.8084996672,120.403885555556
272.928367625,122.760552222222
273.0482196472,121.673885555556
273.1680557338,116.130552222222
273.2878758848,121.687218888889
273.4076801002,120.330552222222
273.52746838,117.937218888889
273.6472407242,116.720552222222
273.7669971328,120.270552222222
273.8867376058,118.533885555556
274.0064621432,115.727218888889
274.126170745,112.797218888889
274.2458634112,117.527218888889
274.3655401418,119.903885555556
274.4852009368,114.527218888889
274.6048457962,120.050552222222
274.72447472,117.773885555556
274.8440877082,118.413885555556
274.9636847608,118.727218888889
275.0832658778,123.390552222222
275.2028310592,115.283885555556
275.322380305,115.153885555556
275.4419136152,125.547218888889
275.5614309898,117.290552222222
275.6809324288,112.340552222222
275.8004179322,116.057218888889
275.9198875,129.617218888889
276.0393411322,121.523885555556
276.1587788288,113.887218888889
276.2782005898,116.873885555556
276.3976064152,122.357218888889
276.516996305,116.410552222222
276.6363702592,120.603885555556
276.7557282778,118.227218888889
276.8750703608,119.763885555556
276.9943965082,120.340552222222
277.11370672,119.037218888889
277.2330009962,117.513885555556
277.3522793368,123.570552222222
277.4715417418,120.670552222222
277.5907882112,120.023885555556
277.710018745,121.627218888889
277.8292333432,117.923885555556
277.9484320058,121.470552222222
278.0676147328,119.683885555556
278.1867815242,119.850552222222
278.30593238,117.657218888889
278.4250673002,126.490552222222
278.5441862848,124.360552222222
278.6632893338,124.953885555556
278.7823764472,125.867218888889
278.901447625,127.443885555556
279.0205028672,126.630552222222
279.1395421738,130.437218888889
279.2585655448,126.447218888889
279.3775729802,127.473885555556
279.49656448,126.500552222222
279.6155400442,123.893885555556
279.7344996728,127.303885555556
279.8534433658,121.567218888889
279.9723711232,121.073885555556
280.091282945,119.433885555556
280.2101788312,114.663885555556
280.3290587818,116.427218888889
280.4479227968,114.537218888889
280.5667708762,108.463885555556
280.68560302,109.577218888889
280.8044192282,111.003885555556
280.9232195008,107.357218888889
281.0420038378,109.393885555556
281.1607722392,105.307218888889
281.279524705,113.230552222222
281.3982612352,106.177218888889
281.5169818298,110.983885555556
281.6356864888,111.403885555556
281.7543752122,105.887218888889
281.873048,104.907218888889
281.9917048522,105.987218888889
282.1103457688,109.787218888889
282.2289707498,103.020552222222
282.3475797952,104.363885555556
282.466172905,102.340552222222
282.5847500792,101.030552222222
282.7033113178,101.970552222222
282.8218566208,103.583885555556
282.9403859882,98.287218888889
283.05889942,99.1138855555556
283.1773969162,103.117218888889
283.2958784768,101.673885555556
283.4143441018,101.613885555556
283.5327937912,100.593885555556
283.651227545,101.253885555556
283.7696453632,96.4405522222223
283.8880472458,97.2105522222223
284.0064331928,100.087218888889
284.1248032042,98.8538855555556
284.24315728,96.8338855555556
284.3614954202,98.4838855555556
284.4798176248,98.817218888889
284.5981238938,98.917218888889
284.7164142272,96.5505522222223
284.834688625,94.037218888889
284.9529470872,95.5538855555556
285.0711896138,94.4305522222223
285.1894162048,91.6872188888889
285.3076268602,95.3938855555556
285.42582158,95.8438855555556
285.5440003642,97.677218888889
285.6621632128,96.1005522222223
285.7803101258,99.0205522222223
285.8984411032,97.7638855555556
286.016556145,93.8738855555556
286.1346552512,92.797218888889
286.2527384218,94.9838855555556
286.3708056568,92.1272188888889
286.4888569562,91.6838855555556
286.60689232,97.6338855555556
286.7249117482,88.9705522222223
286.8429152408,90.4605522222223
286.9609027978,91.107218888889
287.0788744192,92.0738855555556
287.196830105,92.4005522222223
287.3147698552,88.4605522222223
287.4326936698,89.0438855555556
287.5506015488,91.0238855555556
287.6684934922,88.2738855555556
287.7863695,94.3005522222223
287.9042295722,93.2505522222223
288.0220737088,90.5138855555556
288.1399019098,90.0238855555556
288.2577141752,91.6505522222223
288.375510505,86.127218888889
288.4932908992,89.297218888889
288.6110553578,87.9438855555556
288.7288038808,87.8005522222223
288.8465364682,85.1505522222223
288.96425312,88.0038855555556
289.0819538362,85.6738855555556
289.1996386168,85.8138855555556
289.3173074618,89.7538855555556
289.4349603712,85.6738855555556
289.552597345,86.5738855555556
289.6702183832,85.887218888889
289.7878234858,87.0205522222223
289.9054126528,84.4538855555556
290.0229858842,84.9305522222223
290.14054318,85.6805522222223
290.2580845402,88.7205522222223
290.3756099648,88.9138855555556
290.4931194538,89.197218888889
290.6106130072,89.0205522222223
290.728090625,86.777218888889
290.8455523072,88.8305522222223
290.9629980538,90.7705522222223
291.0804278648,88.567218888889
291.1978417402,85.1438855555556
291.31523968,86.1105522222223
291.4326216842,86.0705522222223
291.5499877528,85.8805522222223
291.6673378858,87.1938855555556
291.7846720832,86.1005522222223
291.901990345,87.0638855555556
292.0192926712,88.597218888889
292.1365790618,84.6872188888889
292.2538495168,85.2038855555556
292.3711040362,83.6272188888889
292.48834262,87.4338855555556
292.6055652682,83.9805522222223
292.7227719808,86.237218888889
292.8399627578,86.7805522222223
292.9571375992,87.5905522222223
293.074296505,88.727218888889
293.1914394752,86.767218888889
293.3085665098,83.7872188888889
293.4256776088,89.3338855555556
293.5427727722,86.157218888889
293.659852,87.0438855555556
293.7769152922,85.7705522222223
293.8939626488,87.327218888889
294.0109940698,87.4205522222223
294.1280095552,83.9072188888889
294.245009105,86.3038855555556
294.3619927192,84.2672188888889
294.4789603978,86.8472188888889
294.5959121408,85.2205522222223
294.7128479482,87.8838855555556
294.82976782,90.7972188888889
294.9466717562,82.7372188888889
295.0635597568,85.7905522222223
295.1804318218,87.1438855555556
295.2972879512,88.2605522222223
295.414128145,88.5238855555556
295.5309524032,86.7805522222223
295.6477607258,92.5905522222223
295.7645531128,84.5738855555556
295.8813295642,87.6905522222223
295.99809008,85.7672188888889
296.1148346602,89.7838855555556
296.2315633048,109.170552222222
296.3482760138,84.0472188888889
296.4649727872,86.977218888889
296.581653625,87.867218888889
296.6983185272,91.677218888889
296.8149674938,87.427218888889
296.9316005248,87.287218888889
297.0482176202,87.7238855555556
297.16481878,84.9972188888889
297.2814040042,85.9738855555556
297.3979732928,87.1738855555556
297.5145266458,88.7305522222223
297.6310640632,85.387218888889
