UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,142814
Integration Time,1000
Averages,300
Date,10/15/2020 5:07:13 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17409.2761877778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.61
181.9732053322,-94.1104788888889
182.1045947288,-97.0538122222222
182.2359681898,-99.0771455555555
182.3673257152,-60.6138122222222
182.498667305,-58.2538122222222
182.6299929592,-60.9771455555555
182.7613026778,-59.7738122222222
182.8925964608,-58.8338122222222
183.0238743082,-57.2571455555555
183.15513622,-60.5071455555555
183.2863821962,-58.7304788888889
183.4176122368,-55.5538122222222
183.5488263418,-53.8238122222222
183.6800245112,-59.4204788888888
183.811206745,-53.2904788888889
183.9423730432,-56.3271455555555
184.0735234058,-55.7004788888889
184.2046578328,-52.4938122222222
184.3357763242,-55.0238122222222
184.46687888,-55.8038122222222
184.5979655002,-52.6771455555556
184.7290361848,-56.3171455555555
184.8600909338,-52.9638122222222
184.9911297472,-51.6838122222222
185.122152625,-54.9904788888889
185.2531595672,-51.1604788888889
185.3841505738,-52.8938122222222
185.5151256448,-51.0771455555556
185.6460847802,-53.4704788888889
185.77702798,-55.2638122222222
185.9079552442,-54.4438122222222
186.0388665728,-53.1038122222222
186.1697619658,-53.0704788888889
186.3006414232,-50.2371455555556
186.431504945,-55.7671455555556
186.5623525312,-52.2804788888889
186.6931841818,-57.0238122222222
186.8239998968,-54.2738122222222
186.9547996762,-48.7038122222222
187.08558352,-53.5038122222222
187.2163514282,-50.0271455555556
187.3471034008,-57.3704788888889
187.4778394378,-56.6138122222222
187.6085595392,-50.8504788888889
187.739263705,-50.8204788888889
187.8699519352,-52.8604788888889
188.0006242298,-52.4704788888889
188.1312805888,-50.2004788888889
188.2619210122,-51.8271455555556
188.3925455,-55.2504788888889
188.5231540522,-53.5504788888889
188.6537466688,-53.9271455555556
188.7843233498,-54.3871455555556
188.9148840952,-52.1204788888889
189.045428905,-52.6704788888889
189.1759577792,-54.2104788888889
189.3064707178,-50.6104788888889
189.4369677208,-54.3438122222222
189.5674487882,-53.4904788888889
189.69791392,-46.5438122222222
189.8283631162,-52.7704788888889
189.9587963768,-54.0971455555556
190.0892137018,-51.9338122222222
190.2196150912,-53.3404788888889
190.350000545,-53.0538122222222
190.4803700632,-52.9938122222222
190.6107236458,-51.3304788888889
190.7410612928,-52.3904788888889
190.8713830042,-45.3504788888889
191.00168878,-50.9304788888889
191.1319786202,-50.3004788888889
191.2622525248,-52.2138122222222
191.3925104938,-46.6004788888889
191.5227525272,-50.3071455555556
191.652978625,-44.1238122222222
191.7831887872,-46.8271455555556
191.9133830138,-49.6771455555556
192.0435613048,-48.5871455555556
192.1737236602,-47.2404788888889
192.30387008,-47.7004788888889
192.4340005642,-50.6271455555556
192.5641151128,-45.4371455555556
192.6942137258,-49.8438122222222
192.8242964032,-44.6438122222222
192.954363145,-45.9204788888889
193.0844139512,-46.6304788888889
193.2144488218,-45.8704788888889
193.3444677568,-46.6938122222222
193.4744707562,-42.4371455555556
193.60445782,-44.1371455555555
193.7344289482,-41.8904788888889
193.8643841408,-40.8604788888889
193.9943233978,-39.5238122222222
194.1242467192,-39.2404788888889
194.254154105,-37.3271455555556
194.3840455552,-38.9304788888889
194.5139210698,-41.0338122222222
194.6437806488,-41.3538122222222
194.7736242922,-39.7838122222222
194.903452,-40.6604788888889
195.0332637722,-30.0371455555556
195.1630596088,-37.3604788888889
195.2928395098,-35.8304788888889
195.4226034752,-29.2104788888889
195.552351505,-33.1438122222223
195.6820835992,-29.2504788888889
195.8117997578,-31.9304788888889
195.9414999808,-31.6704788888889
196.0711842682,-31.8538122222223
196.20085262,-26.2971455555556
196.3305050362,-28.2804788888889
196.4601415168,-22.8271455555556
196.5897620618,-19.3404788888889
196.7193666712,-20.6071455555556
196.848955345,-24.6204788888889
196.9785280832,-25.5338122222222
197.1080848858,-27.0404788888889
197.2376257528,-22.8904788888889
197.3671506842,-21.1171455555556
197.49665968,-17.6171455555556
197.6261527402,-15.3338122222222
197.7556298648,-12.4038122222222
197.8850910538,-11.8804788888889
198.0145363072,-11.0538122222222
198.143965625,-9.64714555555554
198.2733790072,-12.9538122222222
198.4027764538,-8.43047888888888
198.5321579648,-7.59714555555555
198.6615235402,-1.65381222222222
198.79087318,0.0761877777777823
198.9202068842,2.22285444444445
199.0495246528,0.272854444444449
199.1788264858,2.46618777777778
199.3081123832,2.17618777777778
199.437382345,2.67285444444445
199.5666363712,0.149521111111116
199.6958744618,-1.25714555555555
199.8250966168,4.02285444444445
199.9543028362,7.57952111111111
200.08349312,6.19618777777778
200.2126674682,7.59952111111112
200.3418258808,12.9495211111111
200.4709683578,11.5261877777778
200.6000948992,12.0928544444445
200.729205505,10.6028544444445
200.8583001752,16.2828544444445
200.9873789098,19.9661877777778
201.1164417088,19.5395211111111
201.2454885722,24.4628544444444
201.3745195,23.9295211111111
201.5035344922,24.3461877777778
201.6325335488,26.4795211111111
201.7615166698,30.7728544444444
201.8904838552,29.8828544444444
202.019435105,32.5961877777778
202.1483704192,33.3728544444444
202.2772897978,33.3961877777777
202.4061932408,35.0928544444444
202.5350807482,33.2895211111111
202.66395232,39.4228544444444
202.7928079562,38.1495211111111
202.9216476568,45.0961877777778
203.0504714218,44.0695211111111
203.1792792512,43.2361877777778
203.308071145,43.5828544444445
203.4368471032,58.3661877777778
203.5656071258,47.9628544444445
203.6943512128,51.0328544444444
203.8230793642,53.3861877777778
203.95179158,53.6628544444444
204.0804878602,53.3828544444444
204.2091682048,61.2595211111112
204.3378326138,58.9328544444445
204.4664810872,64.0961877777778
204.595113625,63.0495211111112
204.7237302272,66.7595211111112
204.8523308938,69.6261877777778
204.9809156248,69.0995211111112
205.1094844202,74.1161877777778
205.23803728,74.4328544444445
205.3665742042,76.7228544444445
205.4950951928,80.9528544444445
205.6236002458,78.8095211111111
205.7520893632,85.3428544444445
205.880562545,86.0695211111111
206.0090197912,86.9761877777778
206.1374611018,88.0728544444445
206.2658864768,98.5295211111111
206.3942959162,94.9328544444445
206.52268942,94.9161877777778
206.6510669882,98.3661877777778
206.7794286208,105.812854444444
206.9077743178,103.936187777778
207.0361040792,110.402854444444
207.164417905,109.229521111111
207.2927157952,112.329521111111
207.4209977498,115.142854444444
207.5492637688,117.699521111111
207.6775138522,123.542854444444
207.805748,123.482854444444
207.9339662122,129.762854444444
208.0621684888,128.039521111111
208.1903548298,132.842854444444
208.3185252352,136.039521111111
208.446679705,139.842854444445
208.5748182392,142.732854444445
208.7029408378,146.959521111111
208.8310475008,148.172854444444
208.9591382282,154.086187777778
209.08721302,152.526187777778
209.2152718762,158.036187777778
209.3433147968,167.566187777778
209.4713417818,165.952854444444
209.5993528312,167.836187777778
209.727347945,172.429521111111
209.8553271232,174.819521111111
209.9832903658,181.686187777778
210.1112376728,182.676187777778
210.2391690442,184.586187777778
210.36708448,187.082854444444
210.4949839802,194.202854444444
210.6228675448,199.689521111111
210.7507351738,206.026187777778
210.8785868672,206.206187777778
211.006422625,212.516187777778
211.1342424472,220.946187777778
211.2620463338,220.336187777778
211.3898342848,230.039521111111
211.5176063002,231.256187777778
211.64536238,239.426187777778
211.7731025242,239.696187777778
211.9008267328,248.222854444444
212.0285350058,251.399521111111
212.1562273432,259.179521111111
212.283903745,268.559521111111
212.4115642112,268.456187777778
212.5392087418,275.789521111111
212.6668373368,281.359521111111
212.7944499962,284.366187777778
212.92204672,292.526187777778
213.0496275082,296.266187777778
213.1771923608,304.389521111111
213.3047412778,312.532854444444
213.4322742592,315.296187777778
213.559791305,322.702854444444
213.6872924152,329.436187777778
213.8147775898,335.332854444444
213.9422468288,341.859521111111
214.0697001322,350.886187777778
214.1971375,354.979521111111
214.3245589322,364.346187777778
214.4519644288,371.839521111111
214.5793539898,378.432854444445
214.7067276152,384.532854444445
214.834085305,393.076187777778
214.9614270592,397.616187777778
215.0887528778,408.596187777778
215.2160627608,414.129521111111
215.3433567082,423.669521111111
215.47063472,431.252854444444
215.5978967962,440.556187777778
215.7251429368,452.006187777778
215.8523731418,457.469521111111
215.9795874112,462.749521111111
216.106785745,469.752854444445
216.2339681432,480.662854444445
216.3611346058,492.146187777778
216.4882851328,498.669521111111
216.6154197242,505.269521111111
216.74253838,518.732854444445
216.8696411002,525.939521111111
216.9967278848,535.709521111111
217.1237987338,544.689521111111
217.2508536472,551.062854444445
217.377892625,565.459521111111
217.5049156672,577.212854444445
217.6319227738,581.782854444445
217.7589139448,593.532854444445
217.8858891802,604.752854444445
218.01284848,616.456187777778
218.1397918442,626.542854444445
218.2667192728,641.589521111112
218.3936307658,653.009521111112
218.5205263232,665.062854444445
218.647405945,679.056187777778
218.7742696312,689.296187777778
218.9011173818,697.966187777778
219.0279491968,712.186187777778
219.1547650762,721.136187777778
219.28156502,737.852854444445
219.4083490282,751.276187777778
219.5351171008,763.086187777778
219.6618692378,774.426187777778
219.7886054392,788.306187777778
219.915325705,801.922854444445
220.0420300352,812.232854444445
220.1687184298,826.956187777778
220.2953908888,841.709521111112
220.4220474122,853.462854444445
220.548688,864.519521111112
220.6753126522,878.239521111112
220.8019213688,896.989521111112
220.9285141498,909.502854444445
221.0550909952,926.519521111111
221.181651905,941.752854444444
221.3081968792,954.346187777778
221.4347259178,972.102854444445
221.5612390208,988.116187777778
221.6877361882,998.819521111111
221.81421742,1016.88285444444
221.9406827162,1030.80952111111
222.0671320768,1053.08618777778
222.1935655018,1064.31285444444
222.3199829912,1082.34952111111
222.446384545,1101.11285444444
222.5727701632,1113.82618777778
222.6991398458,1136.16618777778
222.8254935928,1153.50618777778
222.9518314042,1167.35285444444
223.07815328,1187.03952111111
223.2044592202,1208.18952111111
223.3307492248,1227.35952111111
223.4570232938,1242.77285444444
223.5832814272,1260.32285444444
223.709523625,1278.65952111111
223.8357498872,1301.57952111111
223.9619602138,1321.91618777778
224.0881546048,1333.49285444444
224.2143330602,1353.93285444444
224.34049558,1373.71952111111
224.4666421642,1392.72285444444
224.5927728128,1420.42952111111
224.7188875258,1432.98952111111
224.8449863032,1458.51618777778
224.971069145,1478.68952111111
225.0971360512,1496.84285444444
225.2231870218,1524.28285444444
225.3492220568,1545.66285444444
225.4752411562,1568.63952111111
225.60124432,1593.61952111111
225.7272315482,1618.98618777778
225.8532028408,1639.89618777778
225.9791581978,1661.77952111111
226.1050976192,1683.00285444444
226.231021105,1712.66618777778
226.3569286552,1734.47618777778
226.4828202698,1757.99618777778
226.6086959488,1787.99952111111
226.7345556922,1808.63952111111
226.8603995,1836.86618777778
226.9862273722,1863.09285444444
227.1120393088,1887.85952111111
227.2378353098,1912.74618777778
227.3636153752,1937.58618777778
227.489379505,1968.33618777778
227.6151276992,1988.41285444444
227.7408599578,2008.32285444444
227.8665762808,2044.97952111111
227.9922766682,2070.70285444444
228.11796112,2099.33952111111
228.2436296362,2124.36285444444
228.3692822168,2156.08952111111
228.4949188618,2179.25618777778
228.6205395712,2211.70618777778
228.746144345,2245.71285444444
228.8717331832,2268.36952111111
228.9973060858,2297.52285444444
229.1228630528,2327.52285444444
229.2484040842,2358.46618777778
229.37392918,2385.87952111111
229.4994383402,2419.51285444444
229.6249315648,2445.87952111111
229.7504088538,2474.31618777778
229.8758702072,2506.07285444445
230.001315625,2536.59618777778
230.1267451072,2565.42285444444
230.2521586538,2602.08618777778
230.3775562648,2628.01952111111
230.5029379402,2654.84952111111
230.62830368,2685.27285444445
230.7536534842,2715.37618777778
230.8789873528,2746.11618777778
231.0043052858,2783.96618777778
231.1296072832,2806.52285444445
231.254893345,2837.73618777778
231.3801634712,2872.32285444444
231.5054176618,2894.48285444444
231.6306559168,2927.80285444444
231.7558782362,2953.08618777778
231.88108462,2998.10285444444
232.0062750682,3029.23618777778
232.1314495808,3066.92952111111
232.2566081578,3088.42952111111
232.3817507992,3125.69952111111
232.506877505,3150.96952111111
232.6319882752,3181.13952111111
232.7570831098,3212.54952111111
232.8821620088,3250.03285444444
233.0072249722,3282.74285444444
233.132272,3306.75952111111
233.2573030922,3332.93952111111
233.3823182488,3368.14618777778
233.5073174698,3394.93952111111
233.6323007552,3426.16618777778
233.757268105,3441.10618777778
233.8822195192,3473.97952111111
234.0071549978,3500.42618777778
234.1320745408,3532.55618777778
234.2569781482,3554.12618777778
234.38186582,3595.97618777778
234.5067375562,3613.45952111111
234.6315933568,3640.47618777778
234.7564332218,3679.53618777778
234.8812571512,3692.42952111111
235.006065145,3717.99952111111
235.1308572032,3746.85618777778
235.2556333258,3766.27285444445
235.3803935128,3792.66285444445
235.5051377642,3822.19618777778
235.62986608,3845.51285444445
235.7545784602,3861.47952111111
235.8792749048,3883.00952111111
236.0039554138,3908.40952111111
236.1286199872,3925.74285444445
236.253268625,3947.10952111111
236.3779013272,3977.64285444445
236.5025180938,3995.55618777778
236.6271189248,4013.54285444445
236.7517038202,4039.36285444445
236.87627278,4066.08952111111
237.0008258042,4075.64285444445
237.1253628928,4108.44952111111
237.2498840458,4125.77618777778
237.3743892632,4145.82618777778
237.498878545,4168.02285444445
237.6233518912,4182.43952111111
237.7478093018,4198.81618777778
237.8722507768,4217.81952111111
237.9966763162,4230.42285444445
238.12108592,4246.46952111111
238.2454795882,4271.46618777778
238.3698573208,4269.58285444445
238.4942191178,4292.00952111111
238.6185649792,4302.78618777778
238.742894905,4316.48618777778
238.8672088952,4336.45618777778
238.9915069498,4351.58618777778
239.1157890688,4365.75618777778
239.2400552522,4378.37285444445
239.3643055,4391.30285444445
239.4885398122,4407.25952111111
239.6127581888,4415.12952111111
239.7369606298,4434.01618777778
239.8611471352,4443.42618777778
239.985317705,4461.41285444445
240.1094723392,4480.01952111111
240.2336110378,4487.10618777778
240.3577338008,4501.22952111111
240.4818406282,4509.99618777778
240.60593152,4525.79952111111
240.7300064762,4549.36285444445
240.8540654968,4548.69952111111
240.9781085818,4565.08952111111
241.1021357312,4579.23952111111
241.226146945,4596.78285444445
241.3501422232,4609.31952111111
241.4741215658,4616.32285444445
241.5980849728,4633.62952111111
241.7220324442,4639.49618777778
241.84596398,4655.73618777778
241.9698795802,4669.47952111111
242.0937792448,4688.07952111111
242.2176629738,4704.80618777778
242.3415307672,4733.28952111111
242.465382625,4753.15618777778
242.5892185472,4757.77285444445
242.7130385338,4743.45285444445
242.8368425848,4761.92952111111
242.9606307002,4785.57952111111
243.08440288,4806.34285444445
243.2081591242,4832.44618777778
243.3318994328,4861.08285444445
243.4556238058,4880.84285444445
243.5793322432,4900.73618777778
243.703024745,4912.71618777778
243.8267013112,4939.43952111111
243.9503619418,4935.91952111111
244.0740066368,4919.41618777778
244.1976353962,4914.50952111111
244.32124822,4936.04618777778
244.4448451082,4975.65952111111
244.5684260608,5013.69285444445
244.6919910778,5034.61618777778
244.8155401592,5069.85952111111
244.939073305,5090.08285444444
245.0625905152,5117.29618777778
245.1860917898,5132.97618777778
245.3095771288,5149.11952111111
245.4330465322,5178.08285444444
245.5565,5183.55618777778
245.6799375322,5220.26952111111
245.8033591288,5259.94952111111
245.9267647898,5272.45285444444
246.0501545152,5256.07618777778
246.173528305,5246.09285444445
246.2968861592,5278.59285444445
246.4202280778,5322.66952111111
246.5435540608,5384.79618777778
246.6668641082,5438.03618777778
246.79015822,5495.21285444445
246.9134363962,5531.22952111111
247.0366986368,5591.26952111111
247.1599449418,5616.51285444445
247.2831753112,5665.15285444445
247.406389745,5711.58952111111
247.5295882432,5739.40618777778
247.6527708058,5791.01285444445
247.7759374328,5829.79285444445
247.8990881242,5867.73285444445
248.02222288,5918.76952111111
248.1453417002,5958.16285444445
248.2684445848,5992.95285444445
248.3915315338,6044.09952111111
248.5146025472,6074.41285444445
248.637657625,6052.01285444445
248.7606967672,6048.88285444445
248.8837199738,6114.36618777778
249.0067272448,6186.38618777778
249.1297185802,6257.24952111111
249.25269398,6306.90618777778
249.3756534442,6376.21618777778
249.4985969728,6428.97285444445
249.6215245658,6505.04952111111
249.7444362232,6543.46952111111
249.867331945,6631.13952111111
249.9902117312,6679.68618777778
250.1130755818,6751.43618777778
250.2359234968,6826.80618777778
250.3587554762,6862.59952111111
250.48157152,6936.86618777778
250.6043716282,6992.25618777778
250.7271558008,7036.88618777778
250.8499240378,7108.14285444445
250.9726763392,7174.60618777778
251.095412705,7231.09285444445
251.2181331352,7285.82618777778
251.3408376298,7348.82952111111
251.4635261888,7414.09618777778
251.5861988122,7446.52952111111
251.7088555,7455.55952111111
251.8314962522,7499.50952111111
251.9541210688,7596.43952111111
252.0767299498,7684.24285444444
252.1993228952,7759.77952111111
252.321899905,7846.70618777778
252.4444609792,7922.23285444445
252.5670061178,8013.51285444445
252.6895353208,8087.27618777778
252.8120485882,8173.63952111111
252.93454592,8261.62618777778
253.0570273162,8330.66618777778
253.1794927768,8434.81618777778
253.3019423018,8505.46952111111
253.4243758912,8582.88285444445
253.546793545,8659.98952111111
253.6691952632,8739.85618777778
253.7915810458,8806.58952111111
253.9139508928,8884.49285444445
254.0363048042,8963.32285444445
254.15864278,9041.93618777778
254.2809648202,9124.96952111112
254.4032709248,9171.77285444445
254.5255610938,9242.01618777778
254.6478353272,9311.01285444445
254.770093625,9365.33952111111
254.8923359872,9431.84952111111
255.0145624138,9499.58285444445
255.1367729048,9534.17618777778
255.2589674602,9557.59285444445
255.38114608,9627.14952111111
255.5033087642,9719.43952111111
255.6254555128,9811.33285444445
255.7475863258,9892.36952111111
255.8697012032,9998.47285444445
255.991800145,10083.6461877778
256.1138831512,10189.9895211111
256.2359502218,10286.6828544444
256.3580013568,10399.6795211111
256.4800365562,10485.5261877778
256.60205582,10593.9128544444
256.7240591482,10678.4261877778
256.8460465408,10763.4095211111
256.9680179978,10850.2661877778
257.0899735192,10932.3995211111
257.211913105,11000.3428544444
257.3338367552,11084.9395211111
257.4557444698,11156.0328544444
257.5776362488,11213.7061877778
257.6995120922,11288.3761877778
257.821372,11341.0495211111
257.9432159722,11415.7228544444
258.0650440088,11477.7095211111
258.1868561098,11539.1961877778
258.3086522752,11609.0128544444
258.430432505,11661.3595211111
258.5521967992,11730.9161877778
258.6739451578,11799.3595211111
258.7956775808,11879.9061877778
258.9173940682,11950.0295211111
259.03909462,12007.0361877778
259.1607792362,12027.5661877778
259.2824479168,12086.3695211111
259.4041006618,12164.1095211111
259.5257374712,12232.1461877778
259.647358345,12301.6995211111
259.7689632832,12357.2861877778
259.8905522858,12420.6928544444
260.0121253528,12488.9695211111
260.1336824842,12538.2495211111
260.25522368,12605.8961877778
260.3767489402,12645.5628544444
260.4982582648,12700.7428544444
260.6197516538,12753.9261877778
260.7412291072,12799.4795211111
260.862690625,12858.4161877778
260.9841362072,12907.0428544444
261.1055658538,12969.1895211111
261.2269795648,13029.6461877778
261.3483773402,13077.3628544444
261.46975918,13126.8761877778
261.5911250842,13179.6995211111
261.7124750528,13225.8495211111
261.8338090858,13267.9028544444
261.9551271832,13327.6428544444
262.076429345,13386.0161877778
262.1977155712,13423.3961877778
262.3189858618,13466.6561877778
262.4402402168,13506.1795211111
262.5614786362,13537.9061877778
262.68270112,13577.7695211111
262.8039076682,13595.6961877778
262.9250982808,13644.6961877778
263.0462729578,13682.1561877778
263.1674316992,13711.8161877778
263.288574505,13731.5595211111
263.4097013752,13745.6795211111
263.5308123098,13752.6661877778
263.6519073088,13772.9661877778
263.7729863722,13796.5361877778
263.8940495,13826.4795211111
264.0150966922,13846.3228544444
264.1361279488,13887.0428544444
264.2571432698,13910.4828544444
264.3781426552,13949.9961877778
264.499126105,13991.6661877778
264.6200936192,14035.9795211111
264.7410451978,14067.4895211111
264.8619808408,14100.8461877778
264.9829005482,14134.6961877778
265.10380432,14151.1795211111
265.2246921562,14173.4428544444
265.3455640568,14200.8495211111
265.4664200218,14226.4261877778
265.5872600512,14232.6861877778
265.708084145,14263.7795211111
265.8288923032,14277.6228544444
265.9496845258,14308.1195211111
266.0704608128,14332.4128544444
266.1912211642,14341.5461877778
266.31196558,14345.4961877778
266.4326940602,14354.7328544444
266.5534066048,14367.4728544444
266.6741032138,14378.0328544444
266.7947838872,14381.0728544444
266.915448625,14381.0128544444
267.0360974272,14371.1428544444
267.1567302938,14376.0095211111
267.2773472248,14380.0595211111
267.3979482202,14390.9461877778
267.51853328,14378.8961877778
267.6391024042,14397.2728544444
267.7596555928,14424.6128544444
267.8801928458,14434.5928544444
268.0007141632,14436.8295211111
268.121219545,14473.9895211111
268.2417089912,14469.8328544444
268.3621825018,14477.7228544444
268.4826400768,14514.7095211111
268.6030817162,14520.3028544444
268.72350742,14530.0628544444
268.8439171882,14550.4495211111
268.9643110208,14555.8661877778
269.0846889178,14579.3461877778
269.2050508792,14569.1295211111
269.325396905,14572.7695211111
269.4457269952,14574.0095211111
269.5660411498,14583.8061877778
269.6863393688,14591.2261877778
269.8066216522,14599.8228544444
269.926888,14613.0128544444
270.0471384122,14616.3161877778
270.1673728888,14626.8361877778
270.2875914298,14625.5628544444
270.4077940352,14641.4028544444
270.527980705,14640.1328544444
270.6481514392,14633.9428544444
270.7683062378,14650.8528544444
270.8884451008,14662.2295211111
271.0085680282,14654.1728544444
271.12867502,14654.4395211111
271.2487660762,14651.5161877778
271.3688411968,14644.5795211111
271.4889003818,14665.3528544444
271.6089436312,14671.2161877778
271.728970945,14670.1561877778
271.8489823232,14671.5095211111
271.9689777658,14663.6861877778
272.0889572728,14679.0361877778
272.2089208442,14693.9295211111
272.32886848,14698.5828544444
272.4488001802,14699.3728544444
272.5687159448,14716.5561877778
272.6886157738,14739.3428544444
272.8084996672,14741.4528544444
272.928367625,14757.6795211111
273.0482196472,14787.8695211111
273.1680557338,14793.9795211111
273.2878758848,14815.8795211111
273.4076801002,14817.8661877778
273.52746838,14800.3961877778
273.6472407242,14809.3895211111
273.7669971328,14821.2195211111
273.8867376058,14827.2195211111
274.0064621432,14822.3395211111
274.126170745,14829.0561877778
274.2458634112,14840.8395211111
274.3655401418,14850.2228544444
274.4852009368,14859.4761877778
274.6048457962,14884.5895211111
274.72447472,14884.5528544444
274.8440877082,14894.2261877778
274.9636847608,14912.9261877778
275.0832658778,14926.9995211111
275.2028310592,14935.9161877778
275.322380305,14930.2695211111
275.4419136152,14957.2461877778
275.5614309898,14947.5728544444
275.6809324288,14961.1361877778
275.8004179322,14957.9628544444
275.9198875,14979.5495211111
276.0393411322,14962.5628544444
276.1587788288,14955.4661877778
276.2782005898,14953.5928544444
276.3976064152,14979.4661877778
276.516996305,14964.2895211111
276.6363702592,14981.8461877778
276.7557282778,14989.6928544444
276.8750703608,14998.1161877778
276.9943965082,15011.9928544444
277.11370672,15022.1295211111
277.2330009962,15027.8761877778
277.3522793368,15056.3795211111
277.4715417418,15062.2895211111
277.5907882112,15066.5061877778
277.710018745,15077.7095211111
277.8292333432,15089.4728544444
277.9484320058,15099.0695211111
278.0676147328,15102.6128544444
278.1867815242,15107.8095211111
278.30593238,15106.3628544444
278.4250673002,15118.8928544444
278.5441862848,15125.8228544444
278.6632893338,15146.8628544444
278.7823764472,15155.9028544444
278.901447625,15157.1128544444
279.0205028672,15171.0361877778
279.1395421738,15180.8995211111
279.2585655448,15191.4528544444
279.3775729802,15200.7128544444
279.49656448,15200.7628544444
279.6155400442,15208.1228544444
279.7344996728,15221.2761877778
279.8534433658,15216.6728544444
279.9723711232,15233.3895211111
280.091282945,15238.7795211111
280.2101788312,15236.4828544444
280.3290587818,15252.5495211111
280.4479227968,15232.7595211111
280.5667708762,15221.9528544444
280.68560302,15238.7995211111
280.8044192282,15240.5095211111
280.9232195008,15250.4428544444
281.0420038378,15266.1628544444
281.1607722392,15267.9661877778
281.279524705,15286.3828544444
281.3982612352,15290.1695211111
281.5169818298,15312.0395211111
281.6356864888,15329.0961877778
281.7543752122,15344.2428544444
281.873048,15342.9095211111
281.9917048522,15353.0995211111
282.1103457688,15361.1128544444
282.2289707498,15362.6361877778
282.3475797952,15370.5328544444
282.466172905,15385.8128544444
282.5847500792,15400.1495211111
282.7033113178,15395.7095211111
282.8218566208,15389.3195211111
282.9403859882,15374.9495211111
283.05889942,15382.7695211111
283.1773969162,15381.7128544444
283.2958784768,15382.1761877778
283.4143441018,15376.7261877778
283.5327937912,15371.8361877778
283.651227545,15370.6328544444
283.7696453632,15368.9261877778
283.8880472458,15368.3028544444
284.0064331928,15385.5228544444
284.1248032042,15379.9561877778
284.24315728,15382.7895211111
284.3614954202,15405.7628544444
284.4798176248,15414.6495211111
284.5981238938,15435.8961877778
284.7164142272,15459.2928544444
284.834688625,15464.5728544444
284.9529470872,15458.3561877778
285.0711896138,15463.2528544444
285.1894162048,15456.2328544444
285.3076268602,15462.3628544444
285.42582158,15464.2795211111
285.5440003642,15463.8861877778
285.6621632128,15454.3928544444
285.7803101258,15459.0028544444
285.8984411032,15463.7761877778
286.016556145,15453.3628544444
286.1346552512,15464.4195211111
286.2527384218,15465.1828544444
286.3708056568,15460.2795211111
286.4888569562,15459.8828544444
286.60689232,15469.0728544444
286.7249117482,15453.1161877778
286.8429152408,15466.0528544444
286.9609027978,15465.8095211111
287.0788744192,15477.4528544444
287.196830105,15498.0595211111
287.3147698552,15475.6828544444
287.4326936698,15465.2228544444
287.5506015488,15476.1228544444
287.6684934922,15476.9495211111
287.7863695,15482.3361877778
287.9042295722,15481.0528544444
288.0220737088,15482.3195211111
288.1399019098,15482.4895211111
288.2577141752,15469.9728544444
288.375510505,15471.1328544444
288.4932908992,15472.7795211111
288.6110553578,15460.9195211111
288.7288038808,15447.8628544444
288.8465364682,15444.0328544444
288.96425312,15433.1028544444
289.0819538362,15438.0861877778
289.1996386168,15450.0161877778
289.3173074618,15474.3328544444
289.4349603712,15471.0828544444
289.552597345,15481.9161877778
289.6702183832,15490.9895211111
289.7878234858,15503.0828544444
289.9054126528,15520.2461877778
290.0229858842,15536.9228544444
290.14054318,15546.9528544444
290.2580845402,15563.2695211111
290.3756099648,15583.3361877778
290.4931194538,15607.4828544444
290.6106130072,15622.9328544444
290.728090625,15643.0128544444
290.8455523072,15652.3828544444
290.9629980538,15671.8695211111
291.0804278648,15683.4495211111
291.1978417402,15700.8828544444
291.31523968,15711.8095211111
291.4326216842,15719.7361877778
291.5499877528,15745.8195211111
291.6673378858,15782.3295211111
291.7846720832,15798.6295211111
291.901990345,15818.9828544444
292.0192926712,15849.0061877778
292.1365790618,15862.3261877778
292.2538495168,15883.5161877778
292.3711040362,15892.9828544444
292.48834262,15910.4261877778
292.6055652682,15921.5661877778
292.7227719808,15944.2128544444
292.8399627578,15967.9495211111
292.9571375992,15985.0961877778
293.074296505,16004.5928544444
293.1914394752,16024.5495211111
293.3085665098,16030.7161877778
293.4256776088,16060.7761877778
293.5427727722,16080.8428544444
293.659852,16104.6461877778
293.7769152922,16127.5428544444
293.8939626488,16162.8395211111
294.0109940698,16179.1128544444
294.1280095552,16188.7128544444
294.245009105,16209.0728544444
294.3619927192,16227.7161877778
294.4789603978,16244.6895211111
294.5959121408,16261.6195211111
294.7128479482,16278.7128544444
294.82976782,16317.7395211111
294.9466717562,16333.7728544444
295.0635597568,16363.8461877778
295.1804318218,16387.6028544444
295.2972879512,16404.1261877778
295.414128145,16419.5161877778
295.5309524032,16452.8661877778
295.6477607258,16466.2495211111
295.7645531128,16480.7528544444
295.8813295642,16497.4695211111
295.99809008,16519.8528544444
296.1148346602,16550.7761877778
296.2315633048,16593.6161877778
296.3482760138,16591.5595211111
296.4649727872,16614.6228544444
296.581653625,16662.0761877778
296.6983185272,16691.0428544444
296.8149674938,16714.7628544444
296.9316005248,16740.0128544444
297.0482176202,16763.2095211111
297.16481878,16764.4895211111
297.2814040042,16789.0061877778
297.3979732928,16822.2395211111
297.5145266458,16833.7228544444
297.6310640632,16835.1895211111
297.747585545,16867.9261877778
