UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,145526
Integration Time,1000
Averages,300
Date,10/24/2020 4:12:24 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24721.5704844444
Reference Date,Multiple Library Date
User Note,


181.8418,1574.72333333333
181.9732053322,-96.7028488888889
182.1045947288,-99.6528488888889
182.2359681898,-101.592848888889
182.3673257152,-60.3795155555556
182.498667305,-58.0128488888889
182.6299929592,-60.6261822222222
182.7613026778,-59.7961822222222
182.8925964608,-58.3561822222223
183.0238743082,-57.5228488888889
183.15513622,-60.3895155555556
183.2863821962,-58.5361822222223
183.4176122368,-55.2695155555556
183.5488263418,-53.1961822222222
183.6800245112,-58.6928488888889
183.811206745,-53.4361822222222
183.9423730432,-55.8295155555556
184.0735234058,-55.3095155555556
184.2046578328,-52.2728488888889
184.3357763242,-54.6828488888889
184.46687888,-55.2395155555556
184.5979655002,-52.4128488888889
184.7290361848,-55.5528488888889
184.8600909338,-52.6328488888889
184.9911297472,-51.0628488888889
185.122152625,-53.8628488888889
185.2531595672,-50.0961822222222
185.3841505738,-52.1928488888889
185.5151256448,-50.5361822222222
185.6460847802,-53.2795155555556
185.77702798,-54.9128488888889
185.9079552442,-54.0895155555556
186.0388665728,-52.3295155555556
186.1697619658,-52.2561822222222
186.3006414232,-49.4895155555556
186.431504945,-54.4995155555556
186.5623525312,-52.2428488888889
186.6931841818,-55.5128488888889
186.8239998968,-53.4828488888889
186.9547996762,-47.6028488888889
187.08558352,-52.6028488888889
187.2163514282,-48.9595155555556
187.3471034008,-56.4428488888889
187.4778394378,-55.3928488888889
187.6085595392,-49.6128488888889
187.739263705,-49.7195155555556
187.8699519352,-50.7561822222222
188.0006242298,-51.1228488888889
188.1312805888,-49.0428488888889
188.2619210122,-50.9561822222222
188.3925455,-54.3228488888889
188.5231540522,-52.7561822222222
188.6537466688,-52.5661822222222
188.7843233498,-52.8495155555556
188.9148840952,-50.1495155555556
189.045428905,-50.5261822222222
189.1759577792,-52.4361822222222
189.3064707178,-48.5695155555556
189.4369677208,-52.0595155555556
189.5674487882,-51.6295155555556
189.69791392,-43.5995155555556
189.8283631162,-50.2895155555556
189.9587963768,-51.6861822222222
190.0892137018,-50.1361822222222
190.2196150912,-50.9161822222222
190.350000545,-51.2295155555556
190.4803700632,-50.3795155555556
190.6107236458,-48.5095155555556
190.7410612928,-49.5261822222222
190.8713830042,-42.5628488888889
191.00168878,-47.5928488888889
191.1319786202,-47.0561822222222
191.2622525248,-49.0195155555556
191.3925104938,-43.1561822222222
191.5227525272,-46.1361822222222
191.652978625,-39.7295155555556
191.7831887872,-42.2395155555556
191.9133830138,-45.3395155555556
192.0435613048,-44.6361822222222
192.1737236602,-43.0461822222222
192.30387008,-44.1595155555556
192.4340005642,-47.2128488888889
192.5641151128,-41.2961822222222
192.6942137258,-45.2395155555556
192.8242964032,-39.6528488888889
192.954363145,-40.1228488888889
193.0844139512,-40.4761822222222
193.2144488218,-38.3495155555556
193.3444677568,-39.1295155555556
193.4744707562,-34.2161822222222
193.60445782,-35.4761822222222
193.7344289482,-32.6228488888889
193.8643841408,-31.5828488888889
193.9943233978,-29.6161822222222
194.1242467192,-28.4761822222222
194.254154105,-26.3528488888889
194.3840455552,-28.3661822222222
194.5139210698,-32.2495155555556
194.6437806488,-33.8295155555555
194.7736242922,-31.6495155555555
194.903452,-30.9895155555556
195.0332637722,-18.5328488888889
195.1630596088,-24.4261822222222
195.2928395098,-22.3828488888889
195.4226034752,-14.0728488888889
195.552351505,-16.6661822222222
195.6820835992,-12.3528488888889
195.8117997578,-15.0161822222222
195.9414999808,-14.8195155555556
196.0711842682,-13.2928488888889
196.20085262,-6.31951555555555
196.3305050362,-5.98284888888888
196.4601415168,-0.076182222222223
196.5897620618,3.90715111111111
196.7193666712,2.88048444444444
196.848955345,-1.54284888888889
196.9785280832,-4.26284888888889
197.1080848858,-6.65284888888888
197.2376257528,-1.35284888888889
197.3671506842,2.07715111111111
197.49665968,7.68381777777778
197.6261527402,11.1104844444444
197.7556298648,14.8638177777778
197.8850910538,16.5071511111111
198.0145363072,18.9771511111111
198.143965625,20.6704844444445
198.2733790072,17.0704844444444
198.4027764538,23.3471511111111
198.5321579648,25.4104844444444
198.6615235402,32.7004844444444
198.79087318,35.6071511111111
198.9202068842,40.0771511111111
199.0495246528,38.2504844444444
199.1788264858,40.9238177777777
199.3081123832,39.9304844444444
199.437382345,40.7971511111111
199.5666363712,37.0904844444444
199.6958744618,33.9804844444444
199.8250966168,40.2938177777777
199.9543028362,46.0004844444444
200.08349312,47.3904844444444
200.2126674682,49.6138177777778
200.3418258808,56.2404844444444
200.4709683578,55.5271511111111
200.6000948992,56.7938177777777
200.729205505,55.3538177777778
200.8583001752,63.6904844444444
200.9873789098,68.1504844444444
201.1164417088,68.7638177777777
201.2454885722,74.3438177777778
201.3745195,75.5038177777778
201.5035344922,77.7304844444444
201.6325335488,79.7238177777778
201.7615166698,84.6104844444444
201.8904838552,84.6038177777777
202.019435105,88.0538177777777
202.1483704192,89.6871511111111
202.2772897978,90.2738177777777
202.4061932408,91.0404844444444
202.5350807482,90.807151111111
202.66395232,98.2538177777777
202.7928079562,98.2204844444444
202.9216476568,105.893817777778
203.0504714218,106.083817777778
203.1792792512,106.267151111111
203.308071145,107.173817777778
203.4368471032,126.483817777778
203.5656071258,114.513817777778
203.6943512128,118.057151111111
203.8230793642,122.547151111111
203.95179158,124.030484444444
204.0804878602,123.503817777778
204.2091682048,132.580484444444
204.3378326138,131.697151111111
204.4664810872,138.850484444444
204.595113625,137.953817777778
204.7237302272,143.640484444444
204.8523308938,146.350484444444
204.9809156248,147.257151111111
205.1094844202,153.787151111111
205.23803728,155.173817777778
205.3665742042,158.103817777778
205.4950951928,163.950484444444
205.6236002458,162.953817777778
205.7520893632,170.463817777778
205.880562545,173.287151111111
206.0090197912,175.123817777778
206.1374611018,178.170484444444
206.2658864768,189.047151111111
206.3942959162,186.327151111111
206.52268942,188.917151111111
206.6510669882,192.850484444445
206.7794286208,201.637151111111
206.9077743178,202.847151111111
207.0361040792,210.293817777778
207.164417905,211.373817777778
207.2927157952,214.047151111111
207.4209977498,219.063817777778
207.5492637688,224.120484444444
207.6775138522,231.230484444444
207.805748,232.107151111111
207.9339662122,240.050484444444
208.0621684888,239.597151111111
208.1903548298,248.197151111111
208.3185252352,251.440484444445
208.446679705,257.970484444444
208.5748182392,262.807151111111
208.7029408378,268.390484444444
208.8310475008,271.027151111111
208.9591382282,281.060484444445
209.08721302,280.380484444445
209.2152718762,286.883817777778
209.3433147968,297.770484444444
209.4713417818,297.973817777778
209.5993528312,302.293817777778
209.727347945,308.650484444444
209.8553271232,313.793817777778
209.9832903658,322.463817777778
210.1112376728,325.643817777778
210.2391690442,329.997151111111
210.36708448,333.370484444444
210.4949839802,342.947151111111
210.6228675448,352.623817777778
210.7507351738,360.413817777778
210.8785868672,361.510484444444
211.006422625,369.563817777778
211.1342424472,381.420484444444
211.2620463338,383.623817777778
211.3898342848,394.787151111111
211.5176063002,398.457151111111
211.64536238,409.780484444444
211.7731025242,412.917151111111
211.9008267328,423.980484444444
212.0285350058,429.500484444444
212.1562273432,439.127151111111
212.283903745,451.467151111111
212.4115642112,452.910484444444
212.5392087418,464.177151111111
212.6668373368,473.397151111111
212.7944499962,479.117151111111
212.92204672,488.707151111111
213.0496275082,495.293817777778
213.1771923608,506.187151111111
213.3047412778,516.690484444445
213.4322742592,524.457151111112
213.559791305,534.787151111111
213.6872924152,544.507151111112
213.8147775898,554.147151111111
213.9422468288,563.353817777778
214.0697001322,573.723817777778
214.1971375,583.027151111111
214.3245589322,595.660484444445
214.4519644288,605.920484444445
214.5793539898,615.910484444445
214.7067276152,625.067151111112
214.834085305,635.707151111112
214.9614270592,646.763817777778
215.0887528778,660.320484444445
215.2160627608,668.940484444445
215.3433567082,684.233817777779
215.47063472,693.463817777779
215.5978967962,704.433817777778
215.7251429368,721.190484444445
215.8523731418,731.050484444445
215.9795874112,737.893817777778
216.106785745,750.103817777778
216.2339681432,765.470484444445
216.3611346058,780.467151111112
216.4882851328,790.780484444445
216.6154197242,800.850484444445
216.74253838,819.703817777778
216.8696411002,829.063817777778
216.9967278848,844.567151111112
217.1237987338,856.777151111112
217.2508536472,867.373817777778
217.377892625,886.213817777778
217.5049156672,901.570484444445
217.6319227738,910.530484444445
217.7589139448,926.067151111112
217.8858891802,942.333817777778
218.01284848,961.770484444445
218.1397918442,974.510484444445
218.2667192728,995.980484444444
218.3936307658,1011.76048444444
218.5205263232,1027.74381777778
218.647405945,1046.38381777778
218.7742696312,1062.31048444444
218.9011173818,1075.55715111111
219.0279491968,1092.79048444444
219.1547650762,1111.32048444444
219.28156502,1129.84381777778
219.4083490282,1148.78048444444
219.5351171008,1165.49381777778
219.6618692378,1181.95715111111
219.7886054392,1201.24048444444
219.915325705,1219.43381777778
220.0420300352,1234.97715111111
220.1687184298,1254.18381777778
220.2953908888,1274.22381777778
220.4220474122,1292.26381777778
220.548688,1308.68381777778
220.6753126522,1330.90048444444
220.8019213688,1352.05715111111
220.9285141498,1370.94715111111
221.0550909952,1395.88715111111
221.181651905,1416.14381777778
221.3081968792,1434.16715111111
221.4347259178,1460.15715111111
221.5612390208,1481.86715111111
221.6877361882,1494.68048444444
221.81421742,1522.03048444444
221.9406827162,1543.75048444444
222.0671320768,1571.20048444444
222.1935655018,1589.84715111111
222.3199829912,1616.08715111111
222.446384545,1637.06381777778
222.5727701632,1658.08715111111
222.6991398458,1686.62381777778
222.8254935928,1709.91048444444
222.9518314042,1729.67048444444
223.07815328,1757.68381777778
223.2044592202,1781.97381777778
223.3307492248,1807.20381777778
223.4570232938,1830.86715111111
223.5832814272,1853.78381777778
223.709523625,1878.78381777778
223.8357498872,1908.70715111111
223.9619602138,1936.69715111111
224.0881546048,1957.77715111111
224.2143330602,1984.50715111111
224.34049558,2014.10048444445
224.4666421642,2038.40715111111
224.5927728128,2071.67048444445
224.7188875258,2092.06381777778
224.8449863032,2124.59048444445
224.971069145,2154.61715111111
225.0971360512,2179.82381777778
225.2231870218,2213.26381777778
225.3492220568,2243.31048444445
225.4752411562,2276.89381777778
225.60124432,2311.97048444445
225.7272315482,2344.08715111111
225.8532028408,2370.56381777778
225.9791581978,2403.03048444445
226.1050976192,2431.92715111111
226.231021105,2468.99048444445
226.3569286552,2498.99048444445
226.4828202698,2529.96048444445
226.6086959488,2569.57381777778
226.7345556922,2596.82715111111
226.8603995,2634.88381777778
226.9862273722,2670.42715111111
227.1120393088,2706.75048444445
227.2378353098,2740.76381777778
227.3636153752,2770.89048444445
227.489379505,2813.01048444445
227.6151276992,2842.63715111111
227.7408599578,2870.68715111111
227.8665762808,2912.19715111111
227.9922766682,2949.01715111111
228.11796112,2985.47381777778
228.2436296362,3020.75381777778
228.3692822168,3059.18381777778
228.4949188618,3091.58048444445
228.6205395712,3132.52381777778
228.746144345,3176.35381777778
228.8717331832,3209.76715111111
228.9973060858,3246.59048444445
229.1228630528,3284.87381777778
229.2484040842,3331.26048444445
229.37392918,3361.22715111111
229.4994383402,3407.83048444445
229.6249315648,3443.96048444445
229.7504088538,3482.22048444445
229.8758702072,3522.99715111111
230.001315625,3560.94381777778
230.1267451072,3598.02048444445
230.2521586538,3647.35048444445
230.3775562648,3682.52381777778
230.5029379402,3717.16381777778
230.62830368,3758.44381777778
230.7536534842,3797.51381777778
230.8789873528,3837.43048444444
231.0043052858,3883.67048444444
231.1296072832,3915.59715111111
231.254893345,3960.90048444444
231.3801634712,3999.98381777778
231.5054176618,4035.93048444444
231.6306559168,4077.22715111111
231.7558782362,4114.19381777778
231.88108462,4172.49381777778
232.0062750682,4209.96381777778
232.1314495808,4257.22048444444
232.2566081578,4292.95715111111
232.3817507992,4334.39381777778
232.506877505,4371.32381777778
232.6319882752,4410.35715111111
232.7570831098,4450.76048444444
232.8821620088,4498.70048444444
233.0072249722,4537.56048444444
233.132272,4574.85715111111
233.2573030922,4607.23715111111
233.3823182488,4650.83048444444
233.5073174698,4685.93715111111
233.6323007552,4724.81048444444
233.757268105,4747.67048444444
233.8822195192,4789.78048444444
234.0071549978,4828.29715111111
234.1320745408,4866.83381777778
234.2569781482,4894.55381777778
234.38186582,4944.25381777778
234.5067375562,4972.81381777778
234.6315933568,5006.77381777777
234.7564332218,5064.72715111111
234.8812571512,5080.24048444444
235.006065145,5112.55381777778
235.1308572032,5150.49381777777
235.2556333258,5174.03381777778
235.3803935128,5204.88048444444
235.5051377642,5241.99381777778
235.62986608,5269.85048444444
235.7545784602,5291.59715111111
235.8792749048,5324.50048444444
236.0039554138,5357.01048444444
236.1286199872,5383.29715111111
236.253268625,5417.22715111111
236.3779013272,5452.70381777777
236.5025180938,5474.92381777777
236.6271189248,5500.56048444444
236.7517038202,5534.03048444444
236.87627278,5559.99715111111
237.0008258042,5580.16381777778
237.1253628928,5619.55715111111
237.2498840458,5638.45715111111
237.3743892632,5663.23715111111
237.498878545,5696.44048444444
237.6233518912,5712.66381777778
237.7478093018,5738.09715111111
237.8722507768,5761.89048444444
237.9966763162,5778.79048444444
238.12108592,5801.23048444444
238.2454795882,5830.65715111111
238.3698573208,5836.40381777778
238.4942191178,5858.50048444444
238.6185649792,5875.74715111111
238.742894905,5893.88381777778
238.8672088952,5913.53715111111
238.9915069498,5933.08715111111
239.1157890688,5953.94381777778
239.2400552522,5969.60715111111
239.3643055,5985.15048444444
239.4885398122,6003.49381777778
239.6127581888,6017.61381777778
239.7369606298,6043.51381777778
239.8611471352,6049.56381777778
239.985317705,6073.73381777778
240.1094723392,6094.01048444444
240.2336110378,6108.71048444444
240.3577338008,6128.65715111111
240.4818406282,6137.42048444444
240.60593152,6157.39048444444
240.7300064762,6184.90048444444
240.8540654968,6191.22048444444
240.9781085818,6213.40048444444
241.1021357312,6229.17048444444
241.226146945,6253.46048444444
241.3501422232,6269.65715111111
241.4741215658,6279.19715111111
241.5980849728,6295.12381777778
241.7220324442,6308.73715111111
241.84596398,6321.95715111111
241.9698795802,6344.90715111111
242.0937792448,6371.33048444444
242.2176629738,6394.91381777778
242.3415307672,6424.48381777778
242.465382625,6451.14048444444
242.5892185472,6461.14048444444
242.7130385338,6437.71381777778
242.8368425848,6462.27381777778
242.9606307002,6490.09715111111
243.08440288,6521.35048444444
243.2081591242,6559.51381777778
243.3318994328,6594.40715111111
243.4556238058,6619.79048444444
243.5793322432,6652.48715111111
243.703024745,6663.72715111111
243.8267013112,6704.54048444444
243.9503619418,6706.03048444444
244.0740066368,6673.73715111111
244.1976353962,6664.53048444444
244.32124822,6683.55048444444
244.4448451082,6742.84715111111
244.5684260608,6797.82715111111
244.6919910778,6824.88048444444
244.8155401592,6867.24048444444
244.939073305,6890.25381777778
245.0625905152,6925.50048444444
245.1860917898,6958.26381777778
245.3095771288,6974.22715111111
245.4330465322,7022.29381777778
245.5565,7033.19048444444
245.6799375322,7074.67381777778
245.8033591288,7129.25715111111
245.9267647898,7148.24048444444
246.0501545152,7123.51048444444
246.173528305,7094.99381777778
246.2968861592,7134.06381777778
246.4202280778,7200.53715111111
246.5435540608,7284.60715111111
246.6668641082,7363.97715111111
246.79015822,7439.88048444445
246.9134363962,7488.34715111111
247.0366986368,7563.60381777778
247.1599449418,7603.24715111111
247.2831753112,7665.27715111111
247.406389745,7732.44381777778
247.5295882432,7766.78048444445
247.6527708058,7832.39048444445
247.7759374328,7885.22715111112
247.8990881242,7933.70048444445
248.02222288,7998.26048444445
248.1453417002,8052.21715111112
248.2684445848,8108.14048444445
248.3915315338,8176.99048444445
248.5146025472,8213.76715111112
248.637657625,8185.62715111112
248.7606967672,8172.96715111112
248.8837199738,8265.22381777778
249.0067272448,8367.35048444445
249.1297185802,8463.97381777778
249.25269398,8526.82715111112
249.3756534442,8620.04715111112
249.4985969728,8686.18381777778
249.6215245658,8796.10715111112
249.7444362232,8848.95381777778
249.867331945,8968.45715111112
249.9902117312,9033.91715111111
250.1130755818,9125.12381777778
250.2359234968,9229.79048444445
250.3587554762,9283.50715111111
250.48157152,9374.42381777778
250.6043716282,9454.38381777778
250.7271558008,9515.52048444445
250.8499240378,9611.86381777778
250.9726763392,9699.80715111111
251.095412705,9775.96048444445
251.2181331352,9857.46715111111
251.3408376298,9942.91048444445
251.4635261888,10026.2938177778
251.5861988122,10071.0371511111
251.7088555,10078.7304844444
251.8314962522,10126.3371511111
251.9541210688,10261.1938177778
252.0767299498,10376.6538177778
252.1993228952,10496.4138177778
252.321899905,10606.1771511111
252.4444609792,10711.7304844444
252.5670061178,10824.8838177778
252.6895353208,10927.3738177778
252.8120485882,11042.8604844444
252.93454592,11171.4371511111
253.0570273162,11257.8938177778
253.1794927768,11389.3004844444
253.3019423018,11497.3638177778
253.4243758912,11607.0204844444
253.546793545,11714.2171511111
253.6691952632,11821.9338177778
253.7915810458,11906.4104844444
253.9139508928,12007.1471511111
254.0363048042,12109.7504844444
254.15864278,12212.0638177778
254.2809648202,12328.3804844444
254.4032709248,12401.4038177778
254.5255610938,12491.8404844444
254.6478353272,12584.5238177778
254.770093625,12664.5838177778
254.8923359872,12740.1571511111
255.0145624138,12835.1871511111
255.1367729048,12878.5571511111
255.2589674602,12901.1604844444
255.38114608,12997.1738177778
255.5033087642,13130.9371511111
255.6254555128,13261.4571511111
255.7475863258,13365.3871511111
255.8697012032,13500.8038177778
255.991800145,13622.7604844444
256.1138831512,13769.6604844444
256.2359502218,13890.5538177778
256.3580013568,14044.6071511111
256.4800365562,14169.4338177778
256.60205582,14308.6771511111
256.7240591482,14425.8371511111
256.8460465408,14538.0038177778
256.9680179978,14660.8704844444
257.0899735192,14761.0338177778
257.211913105,14866.1838177778
257.3338367552,14967.3704844444
257.4557444698,15062.1238177778
257.5776362488,15141.7371511111
257.6995120922,15234.7071511111
257.821372,15316.0738177778
257.9432159722,15418.2238177778
258.0650440088,15508.8004844444
258.1868561098,15594.2204844444
258.3086522752,15680.3671511111
258.430432505,15766.2171511111
258.5521967992,15844.6938177778
258.6739451578,15945.5338177778
258.7956775808,16050.8138177778
258.9173940682,16139.1671511111
259.03909462,16205.5004844444
259.1607792362,16234.8604844444
259.2824479168,16310.7071511111
259.4041006618,16412.7671511111
259.5257374712,16504.1538177778
259.647358345,16595.6704844444
259.7689632832,16679.5171511111
259.8905522858,16763.4904844444
260.0121253528,16864.5238177778
260.1336824842,16919.4804844444
260.25522368,17009.1004844444
260.3767489402,17076.3404844444
260.4982582648,17161.4038177778
260.6197516538,17220.2971511111
260.7412291072,17295.7971511111
260.862690625,17377.0504844444
260.9841362072,17443.5571511111
261.1055658538,17513.8571511111
261.2269795648,17600.1471511111
261.3483773402,17666.8938177778
261.46975918,17723.2571511111
261.5911250842,17792.3004844444
261.7124750528,17856.3938177778
261.8338090858,17927.3004844444
261.9551271832,18007.4638177778
262.076429345,18095.5338177778
262.1977155712,18145.9704844444
262.3189858618,18202.2738177778
262.4402402168,18246.3438177778
262.5614786362,18294.2171511111
262.68270112,18333.5004844444
262.8039076682,18367.9104844444
262.9250982808,18425.1271511111
263.0462729578,18470.2438177778
263.1674316992,18511.2204844444
263.288574505,18560.7238177778
263.4097013752,18569.8471511111
263.5308123098,18583.4604844444
263.6519073088,18600.4638177778
263.7729863722,18640.0371511111
263.8940495,18675.2338177778
264.0150966922,18704.6838177778
264.1361279488,18766.8138177778
264.2571432698,18812.0671511111
264.3781426552,18872.9571511111
264.499126105,18921.8738177778
264.6200936192,18972.7071511111
264.7410451978,19009.3671511111
264.8619808408,19044.3404844444
264.9829005482,19101.7704844444
265.10380432,19131.1838177778
265.2246921562,19165.9404844444
265.3455640568,19205.3271511111
265.4664200218,19236.6471511111
265.5872600512,19252.2638177778
265.708084145,19300.2671511111
265.8288923032,19325.9571511111
265.9496845258,19361.0271511111
266.0704608128,19384.5238177778
266.1912211642,19402.4071511111
266.31196558,19410.3138177778
266.4326940602,19419.8871511111
266.5534066048,19426.6438177778
266.6741032138,19447.4038177778
266.7947838872,19453.2771511111
266.915448625,19451.2771511111
267.0360974272,19449.1804844444
267.1567302938,19457.7871511111
267.2773472248,19459.5538177778
267.3979482202,19474.5238177778
267.51853328,19475.6971511111
267.6391024042,19505.9471511111
267.7596555928,19531.1271511111
267.8801928458,19540.6904844444
268.0007141632,19550.0804844444
268.121219545,19592.2104844444
268.2417089912,19594.9871511111
268.3621825018,19607.0671511111
268.4826400768,19658.5171511111
268.6030817162,19667.8871511111
268.72350742,19686.7971511111
268.8439171882,19707.1171511111
268.9643110208,19723.8804844444
269.0846889178,19742.2038177778
269.2050508792,19742.4204844444
269.325396905,19751.8804844444
269.4457269952,19766.3004844444
269.5660411498,19770.3271511111
269.6863393688,19785.2038177778
269.8066216522,19805.6638177778
269.926888,19808.2771511111
270.0471384122,19819.7871511111
270.1673728888,19835.9138177778
270.2875914298,19835.1204844444
270.4077940352,19845.3638177778
270.527980705,19856.4738177778
270.6481514392,19863.2938177778
270.7683062378,19873.1971511111
270.8884451008,19880.8238177778
271.0085680282,19868.4671511111
271.12867502,19881.7071511111
271.2487660762,19870.0671511111
271.3688411968,19874.5338177778
271.4889003818,19895.5371511111
271.6089436312,19900.4438177778
271.728970945,19915.9038177778
271.8489823232,19913.2938177778
271.9689777658,19917.6071511111
272.0889572728,19939.5104844444
272.2089208442,19966.5604844444
272.32886848,19988.4304844444
272.4488001802,19984.5738177778
272.5687159448,19991.0571511111
272.6886157738,20017.7938177778
272.8084996672,20029.5804844444
272.928367625,20053.9738177778
273.0482196472,20094.1938177778
273.1680557338,20116.6904844444
273.2878758848,20136.2604844444
273.4076801002,20136.3738177778
273.52746838,20122.2571511111
273.6472407242,20136.2704844444
273.7669971328,20147.3671511111
273.8867376058,20164.0071511111
274.0064621432,20162.5904844444
274.126170745,20164.7304844444
274.2458634112,20188.2304844444
274.3655401418,20217.4304844444
274.4852009368,20227.0638177778
274.6048457962,20246.5438177778
274.72447472,20274.5104844444
274.8440877082,20289.5238177778
274.9636847608,20306.6138177778
275.0832658778,20339.8571511111
275.2028310592,20354.6404844444
275.322380305,20362.7004844444
275.4419136152,20391.5904844444
275.5614309898,20377.3838177778
275.6809324288,20380.6038177778
275.8004179322,20388.8738177778
275.9198875,20409.1538177778
276.0393411322,20396.6638177778
276.1587788288,20386.7771511111
276.2782005898,20398.0304844444
276.3976064152,20419.0004844444
276.516996305,20408.8804844444
276.6363702592,20433.1071511111
276.7557282778,20444.7804844444
276.8750703608,20451.1004844444
276.9943965082,20487.5438177778
277.11370672,20508.1304844444
277.2330009962,20517.9238177778
277.3522793368,20551.4104844444
277.4715417418,20561.5404844444
277.5907882112,20568.1238177778
277.710018745,20594.1371511111
277.8292333432,20604.5771511111
277.9484320058,20632.3438177778
278.0676147328,20629.7838177778
278.1867815242,20645.1771511111
278.30593238,20643.1038177778
278.4250673002,20670.9538177778
278.5441862848,20684.2804844444
278.6632893338,20717.4604844444
278.7823764472,20727.1471511111
278.901447625,20734.6171511111
279.0205028672,20757.3604844444
279.1395421738,20786.9738177778
279.2585655448,20796.7671511111
279.3775729802,20803.0238177778
279.49656448,20814.5838177778
279.6155400442,20832.9071511111
279.7344996728,20842.7138177778
279.8534433658,20840.0004844444
279.9723711232,20862.7504844444
280.091282945,20863.1571511111
280.2101788312,20867.5371511111
280.3290587818,20893.4071511111
280.4479227968,20881.9438177778
280.5667708762,20885.9271511111
280.68560302,20899.2071511111
280.8044192282,20898.0238177778
280.9232195008,20915.1304844444
281.0420038378,20924.2538177778
281.1607722392,20933.3638177778
281.279524705,20973.9704844444
281.3982612352,20976.2171511111
281.5169818298,21010.0504844444
281.6356864888,21040.9371511111
281.7543752122,21046.6704844444
281.873048,21049.8138177778
281.9917048522,21068.6804844444
282.1103457688,21100.3904844444
282.2289707498,21108.8004844444
282.3475797952,21117.5704844444
282.466172905,21145.1971511111
282.5847500792,21160.5838177778
282.7033113178,21159.3804844444
282.8218566208,21167.2738177778
282.9403859882,21156.6438177778
283.05889942,21160.6038177778
283.1773969162,21165.1238177778
283.2958784768,21164.0604844444
283.4143441018,21147.1704844444
283.5327937912,21154.4838177778
283.651227545,21179.0171511111
283.7696453632,21168.9204844444
283.8880472458,21161.9871511111
284.0064331928,21176.9671511111
284.1248032042,21193.7971511111
284.24315728,21202.4338177778
284.3614954202,21217.6371511111
284.4798176248,21240.1704844444
284.5981238938,21286.5571511111
284.7164142272,21317.2638177778
284.834688625,21317.7371511111
284.9529470872,21328.7238177778
285.0711896138,21334.2004844444
285.1894162048,21336.1104844444
285.3076268602,21337.9304844444
285.42582158,21332.0271511111
285.5440003642,21331.4238177778
285.6621632128,21345.7071511111
285.7803101258,21349.0338177778
285.8984411032,21355.9071511111
286.016556145,21355.9838177778
286.1346552512,21362.2938177778
286.2527384218,21380.1671511111
286.3708056568,21381.0438177778
286.4888569562,21389.8038177778
286.60689232,21390.3638177778
286.7249117482,21378.7971511111
286.8429152408,21393.3971511111
286.9609027978,21394.9871511111
287.0788744192,21414.6838177778
287.196830105,21445.0738177778
287.3147698552,21430.5238177778
287.4326936698,21417.9471511111
287.5506015488,21430.1171511111
287.6684934922,21435.6771511111
287.7863695,21447.5804844444
287.9042295722,21441.0771511111
288.0220737088,21451.5871511111
288.1399019098,21460.0438177778
288.2577141752,21452.6404844444
288.375510505,21446.2771511111
288.4932908992,21445.3938177778
288.6110553578,21442.6138177778
288.7288038808,21441.6038177778
288.8465364682,21432.0638177778
288.96425312,21422.8738177778
289.0819538362,21418.3504844444
289.1996386168,21439.6904844444
289.3173074618,21476.2471511111
289.4349603712,21496.4071511111
289.552597345,21520.5171511111
289.6702183832,21542.8871511111
289.7878234858,21557.0438177778
289.9054126528,21573.2304844444
290.0229858842,21599.1938177778
290.14054318,21624.0938177778
290.2580845402,21638.0071511111
290.3756099648,21658.0538177778
290.4931194538,21698.3238177778
290.6106130072,21730.5971511111
290.728090625,21742.3604844444
290.8455523072,21767.7038177778
290.9629980538,21809.9704844444
291.0804278648,21830.8204844444
291.1978417402,21858.9138177778
291.31523968,21878.8004844444
291.4326216842,21913.6638177778
291.5499877528,21959.1804844444
291.6673378858,22001.2838177778
291.7846720832,22019.8571511111
291.901990345,22061.5738177778
292.0192926712,22087.7604844444
292.1365790618,22114.7771511111
292.2538495168,22147.8938177778
292.3711040362,22175.2771511111
292.48834262,22206.8438177778
292.6055652682,22234.0804844444
292.7227719808,22264.2471511111
292.8399627578,22290.8004844444
292.9571375992,22322.1871511111
293.074296505,22352.0704844444
293.1914394752,22377.0638177778
293.3085665098,22400.0071511111
293.4256776088,22450.4038177778
293.5427727722,22476.7838177778
293.659852,22517.7504844444
293.7769152922,22552.1871511111
293.8939626488,22598.3471511111
294.0109940698,22623.7738177778
294.1280095552,22643.9004844444
294.245009105,22678.7471511111
294.3619927192,22702.6704844444
294.4789603978,22743.6171511111
294.5959121408,22764.4804844444
294.7128479482,22787.2138177778
294.82976782,22845.6038177778
294.9466717562,22867.5038177778
295.0635597568,22909.7238177778
295.1804318218,22954.6304844444
295.2972879512,22979.3538177778
295.414128145,23003.5838177778
295.5309524032,23063.3304844444
295.6477607258,23086.4204844444
295.7645531128,23108.8471511111
295.8813295642,23142.4638177778
295.99809008,23181.1004844444
296.1148346602,23223.0104844444
296.2315633048,23276.5504844444
296.3482760138,23284.1338177778
296.4649727872,23321.2004844444
296.581653625,23374.6371511111
296.6983185272,23426.9304844444
296.8149674938,23467.9938177778
296.9316005248,23502.5571511111
297.0482176202,23537.9204844444
297.16481878,23552.1438177778
297.2814040042,23592.4638177778
297.3979732928,23642.0238177778
297.5145266458,23665.6171511111
297.6310640632,23686.3338177778
297.747585545,23734.8838177778
297.8640910912,23779.5238177778
