UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,147455
Integration Time,1000
Averages,300
Date,10/31/2020 9:34:23 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20689.4338233333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.64
181.9732053322,-138.65951
182.1045947288,-141.796176666667
182.2359681898,-143.696176666667
182.3673257152,-51.44951
182.498667305,-49.0828433333333
182.6299929592,-51.4428433333333
182.7613026778,-50.6628433333333
182.8925964608,-49.2328433333333
183.0238743082,-48.39951
183.15513622,-51.6161766666667
183.2863821962,-50.0028433333333
183.4176122368,-46.3861766666667
183.5488263418,-45.1828433333334
183.6800245112,-50.8061766666667
183.811206745,-45.0061766666667
183.9423730432,-47.80951
184.0735234058,-47.3361766666667
184.2046578328,-44.3761766666667
184.3357763242,-47.0261766666667
184.46687888,-47.9261766666667
184.5979655002,-44.9461766666667
184.7290361848,-48.87951
184.8600909338,-45.4828433333333
184.9911297472,-44.5128433333333
185.122152625,-47.34951
185.2531595672,-43.9461766666667
185.3841505738,-45.75951
185.5151256448,-44.49951
185.6460847802,-47.51951
185.77702798,-49.2261766666667
185.9079552442,-48.2961766666667
186.0388665728,-47.5061766666667
186.1697619658,-47.37951
186.3006414232,-45.2028433333333
186.431504945,-49.7928433333333
186.5623525312,-47.03951
186.6931841818,-51.9128433333333
186.8239998968,-49.3828433333333
186.9547996762,-43.4428433333333
187.08558352,-49.0428433333334
187.2163514282,-45.72951
187.3471034008,-53.07951
187.4778394378,-52.31951
187.6085595392,-46.11951
187.739263705,-46.4161766666667
187.8699519352,-48.1428433333333
188.0006242298,-48.6261766666667
188.1312805888,-46.2728433333333
188.2619210122,-47.9928433333333
188.3925455,-51.5428433333333
188.5231540522,-49.7128433333333
188.6537466688,-49.62951
188.7843233498,-50.35951
188.9148840952,-47.87951
189.045428905,-48.2161766666667
189.1759577792,-49.9828433333333
189.3064707178,-46.7561766666667
189.4369677208,-50.2628433333333
189.5674487882,-49.4661766666667
189.69791392,-41.52951
189.8283631162,-48.0461766666667
189.9587963768,-50.2528433333333
190.0892137018,-47.6628433333333
190.2196150912,-48.6828433333333
190.350000545,-48.9361766666667
190.4803700632,-48.2361766666667
190.6107236458,-46.7561766666667
190.7410612928,-46.31951
190.8713830042,-39.82951
191.00168878,-45.4961766666667
191.1319786202,-44.8628433333334
191.2622525248,-46.5328433333333
191.3925104938,-40.3528433333333
191.5227525272,-43.6428433333333
191.652978625,-37.1128433333333
191.7831887872,-40.1328433333333
191.9133830138,-43.2028433333333
192.0435613048,-42.89951
192.1737236602,-41.84951
192.30387008,-42.12951
192.4340005642,-44.93951
192.5641151128,-40.24951
192.6942137258,-43.7528433333333
192.8242964032,-37.6828433333333
192.954363145,-38.6428433333333
193.0844139512,-38.75951
193.2144488218,-36.6628433333333
193.3444677568,-37.44951
193.4744707562,-32.7728433333333
193.60445782,-33.1061766666667
193.7344289482,-31.6828433333333
193.8643841408,-29.5861766666666
193.9943233978,-28.23951
194.1242467192,-27.5928433333333
194.254154105,-25.8261766666667
194.3840455552,-27.8828433333333
194.5139210698,-31.9928433333333
194.6437806488,-32.57951
194.7736242922,-30.45951
194.903452,-30.79951
195.0332637722,-18.3161766666667
195.1630596088,-24.6928433333333
195.2928395098,-22.6261766666667
195.4226034752,-14.4728433333333
195.552351505,-17.7128433333333
195.6820835992,-13.5828433333333
195.8117997578,-15.6528433333333
195.9414999808,-15.6128433333333
196.0711842682,-14.5628433333333
196.20085262,-7.83617666666666
196.3305050362,-8.98950999999999
196.4601415168,-3.08284333333332
196.5897620618,0.467156666666677
196.7193666712,-0.71950999999999
196.848955345,-5.27617666666666
196.9785280832,-7.56617666666666
197.1080848858,-9.56617666666665
197.2376257528,-4.73617666666666
197.3671506842,-1.92950999999999
197.49665968,2.24382333333335
197.6261527402,6.08049000000001
197.7556298648,9.80049000000001
197.8850910538,10.6071566666667
198.0145363072,11.99049
198.143965625,13.57049
198.2733790072,9.98715666666668
198.4027764538,16.0338233333333
198.5321579648,17.8338233333333
198.6615235402,24.3971566666667
198.79087318,26.7238233333333
198.9202068842,29.2438233333333
199.0495246528,28.1238233333333
199.1788264858,29.9971566666667
199.3081123832,29.4871566666667
199.437382345,30.5738233333334
199.5666363712,26.8138233333333
199.6958744618,23.8838233333333
199.8250966168,30.4738233333333
199.9543028362,34.99049
200.08349312,35.6771566666667
200.2126674682,36.9538233333333
200.3418258808,43.71049
200.4709683578,42.8438233333333
200.6000948992,43.31049
200.729205505,41.9571566666667
200.8583001752,48.9838233333333
200.9873789098,53.7238233333333
201.1164417088,53.2738233333333
201.2454885722,59.5571566666666
201.3745195,59.30049
201.5035344922,59.6838233333333
201.6325335488,62.3138233333333
201.7615166698,66.67049
201.8904838552,67.25049
202.019435105,69.3938233333333
202.1483704192,70.6138233333333
202.2772897978,71.16049
202.4061932408,72.5938233333333
202.5350807482,71.6971566666666
202.66395232,78.27049
202.7928079562,77.32049
202.9216476568,85.3871566666667
203.0504714218,84.8738233333333
203.1792792512,84.8838233333333
203.308071145,85.5838233333333
203.4368471032,102.57049
203.5656071258,91.93049
203.6943512128,95.2538233333333
203.8230793642,98.13049
203.95179158,98.7471566666667
204.0804878602,98.9871566666667
204.2091682048,107.167156666667
204.3378326138,105.25049
204.4664810872,111.58049
204.595113625,110.837156666667
204.7237302272,115.633823333333
204.8523308938,119.45049
204.9809156248,118.40049
205.1094844202,124.10049
205.23803728,125.653823333333
205.3665742042,128.193823333333
205.4950951928,133.48049
205.6236002458,131.56049
205.7520893632,138.63049
205.880562545,140.667156666667
206.0090197912,142.067156666667
206.1374611018,144.157156666667
206.2658864768,154.307156666667
206.3942959162,151.763823333333
206.52268942,152.607156666667
206.6510669882,158.21049
206.7794286208,164.267156666667
206.9077743178,164.55049
207.0361040792,171.29049
207.164417905,171.773823333333
207.2927157952,174.713823333333
207.4209977498,178.183823333333
207.5492637688,182.113823333333
207.6775138522,188.987156666667
207.805748,189.66049
207.9339662122,197.027156666667
208.0621684888,195.76049
208.1903548298,202.507156666667
208.3185252352,205.88049
208.446679705,211.047156666667
208.5748182392,215.22049
208.7029408378,219.397156666667
208.8310475008,222.137156666667
208.9591382282,230.277156666667
209.08721302,228.367156666667
209.2152718762,233.51049
209.3433147968,245.057156666667
209.4713417818,243.47049
209.5993528312,247.027156666667
209.727347945,251.20049
209.8553271232,255.88049
209.9832903658,263.347156666667
210.1112376728,264.077156666667
210.2391690442,267.847156666667
210.36708448,271.167156666667
210.4949839802,279.507156666667
210.6228675448,286.353823333333
210.7507351738,293.41049
210.8785868672,294.607156666667
211.006422625,301.76049
211.1342424472,312.02049
211.2620463338,313.73049
211.3898342848,322.713823333333
211.5176063002,325.813823333333
211.64536238,333.567156666667
211.7731025242,336.857156666667
211.9008267328,346.843823333333
212.0285350058,353.203823333333
212.1562273432,361.067156666667
212.283903745,371.683823333333
212.4115642112,372.35049
212.5392087418,382.403823333333
212.6668373368,390.037156666667
212.7944499962,393.873823333333
212.92204672,402.453823333333
213.0496275082,407.693823333333
213.1771923608,416.743823333333
213.3047412778,425.04049
213.4322742592,429.747156666667
213.559791305,440.477156666667
213.6872924152,448.113823333333
213.8147775898,455.413823333334
213.9422468288,464.597156666667
214.0697001322,473.113823333334
214.1971375,481.25049
214.3245589322,490.307156666667
214.4519644288,497.907156666667
214.5793539898,507.037156666667
214.7067276152,515.233823333333
214.834085305,524.287156666667
214.9614270592,530.983823333334
215.0887528778,544.043823333334
215.2160627608,551.463823333334
215.3433567082,562.12049
215.47063472,570.67049
215.5978967962,581.433823333334
215.7251429368,594.843823333333
215.8523731418,603.113823333333
215.9795874112,609.003823333333
216.106785745,617.177156666667
216.2339681432,629.50049
216.3611346058,643.267156666667
216.4882851328,652.12049
216.6154197242,659.787156666667
216.74253838,675.783823333333
216.8696411002,682.667156666667
216.9967278848,694.963823333333
217.1237987338,705.137156666667
217.2508536472,714.407156666667
217.377892625,729.897156666667
217.5049156672,742.73049
217.6319227738,751.493823333333
217.7589139448,763.027156666667
217.8858891802,774.923823333333
218.01284848,789.823823333333
218.1397918442,804.183823333333
218.2667192728,819.54049
218.3936307658,832.32049
218.5205263232,844.987156666667
218.647405945,860.39049
218.7742696312,872.743823333333
218.9011173818,883.583823333333
219.0279491968,898.20049
219.1547650762,912.883823333333
219.28156502,929.18049
219.4083490282,943.73049
219.5351171008,957.337156666666
219.6618692378,972.67049
219.7886054392,987.827156666666
219.915325705,1002.87382333333
220.0420300352,1015.05049
220.1687184298,1029.83715666667
220.2953908888,1047.30049
220.4220474122,1061.68715666667
220.548688,1075.75049
220.6753126522,1090.75382333333
220.8019213688,1109.28715666667
220.9285141498,1124.94382333333
221.0550909952,1144.76382333333
221.181651905,1161.87382333333
221.3081968792,1175.11049
221.4347259178,1197.81049
221.5612390208,1214.77382333333
221.6877361882,1224.26049
221.81421742,1247.31049
221.9406827162,1262.97049
222.0671320768,1284.37715666667
222.1935655018,1299.81049
222.3199829912,1319.88382333333
222.446384545,1337.88049
222.5727701632,1357.12382333333
222.6991398458,1379.36715666667
222.8254935928,1398.72382333333
222.9518314042,1414.77715666667
223.07815328,1439.18382333333
223.2044592202,1458.61049
223.3307492248,1480.12382333333
223.4570232938,1494.40049
223.5832814272,1513.54715666667
223.709523625,1536.41715666667
223.8357498872,1560.59049
223.9619602138,1582.78049
224.0881546048,1598.88715666667
224.2143330602,1618.69049
224.34049558,1642.96049
224.4666421642,1662.40715666667
224.5927728128,1692.58382333333
224.7188875258,1707.97382333333
224.8449863032,1734.87715666667
224.971069145,1757.29049
225.0971360512,1776.86715666667
225.2231870218,1804.44382333333
225.3492220568,1828.89049
225.4752411562,1855.67382333333
225.60124432,1883.68049
225.7272315482,1908.40715666667
225.8532028408,1930.37049
225.9791581978,1955.52715666667
226.1050976192,1978.05715666667
226.231021105,2011.60715666667
226.3569286552,2033.97049
226.4828202698,2056.34382333333
226.6086959488,2089.68715666667
226.7345556922,2113.47715666667
226.8603995,2141.27715666667
226.9862273722,2171.63715666667
227.1120393088,2200.42049
227.2378353098,2227.53382333333
227.3636153752,2251.78715666667
227.489379505,2287.98715666667
227.6151276992,2307.53382333333
227.7408599578,2331.30715666667
227.8665762808,2364.43382333333
227.9922766682,2395.93382333333
228.11796112,2426.14382333333
228.2436296362,2451.40715666667
228.3692822168,2483.90049
228.4949188618,2511.17049
228.6205395712,2543.12715666667
228.746144345,2583.14382333333
228.8717331832,2605.42382333333
228.9973060858,2634.97715666667
229.1228630528,2665.72382333333
229.2484040842,2699.70382333333
229.37392918,2728.46382333333
229.4994383402,2764.18382333333
229.6249315648,2790.76715666667
229.7504088538,2822.44382333333
229.8758702072,2858.61715666667
230.001315625,2888.28715666667
230.1267451072,2916.16715666667
230.2521586538,2956.33382333333
230.3775562648,2983.11382333333
230.5029379402,3010.15049
230.62830368,3040.01382333334
230.7536534842,3072.11049
230.8789873528,3102.31715666667
231.0043052858,3143.06715666667
231.1296072832,3169.24049
231.254893345,3204.07715666667
231.3801634712,3238.29715666667
231.5054176618,3263.65715666667
231.6306559168,3296.00049
231.7558782362,3323.81049
231.88108462,3368.88049
232.0062750682,3404.60715666667
232.1314495808,3440.06049
232.2566081578,3464.36715666667
232.3817507992,3500.61049
232.506877505,3529.22382333334
232.6319882752,3558.81382333334
232.7570831098,3594.64049
232.8821620088,3630.19382333334
233.0072249722,3664.85049
233.132272,3690.78382333334
233.2573030922,3713.83715666667
233.3823182488,3751.77715666667
233.5073174698,3778.07715666667
233.6323007552,3809.22382333333
233.757268105,3826.80382333333
233.8822195192,3858.16715666667
234.0071549978,3888.06049
234.1320745408,3920.57049
234.2569781482,3942.98382333333
234.38186582,3983.12715666667
234.5067375562,4003.78382333333
234.6315933568,4027.48715666667
234.7564332218,4075.92715666667
234.8812571512,4084.20382333334
235.006065145,4111.67049
235.1308572032,4141.55382333334
235.2556333258,4162.41049
235.3803935128,4184.34049
235.5051377642,4212.34049
235.62986608,4235.87715666667
235.7545784602,4255.07382333333
235.8792749048,4275.00382333333
236.0039554138,4302.43049
236.1286199872,4320.44049
236.253268625,4349.15715666667
236.3779013272,4374.62049
236.5025180938,4393.35382333334
236.6271189248,4411.28715666667
236.7517038202,4435.23382333334
236.87627278,4458.22715666667
237.0008258042,4471.50715666667
237.1253628928,4505.24715666667
237.2498840458,4517.25049
237.3743892632,4539.45382333334
237.498878545,4561.36049
237.6233518912,4577.05382333334
237.7478093018,4595.04715666667
237.8722507768,4616.45715666667
237.9966763162,4624.18715666667
238.12108592,4641.01049
238.2454795882,4667.26049
238.3698573208,4667.13382333334
238.4942191178,4688.34382333334
238.6185649792,4697.63049
238.742894905,4712.06382333334
238.8672088952,4725.63715666667
238.9915069498,4744.80715666667
239.1157890688,4757.51715666667
239.2400552522,4770.78049
239.3643055,4783.20715666667
239.4885398122,4796.00049
239.6127581888,4807.03715666667
239.7369606298,4824.27049
239.8611471352,4827.76715666667
239.985317705,4847.94049
240.1094723392,4867.39715666667
240.2336110378,4876.44715666667
240.3577338008,4889.51049
240.4818406282,4900.14715666667
240.60593152,4911.35049
240.7300064762,4939.01049
240.8540654968,4936.97049
240.9781085818,4954.18382333333
241.1021357312,4962.44382333333
241.226146945,4987.80382333333
241.3501422232,4999.39049
241.4741215658,5005.21382333333
241.5980849728,5018.49382333333
241.7220324442,5025.28382333333
241.84596398,5038.28049
241.9698795802,5053.96715666667
242.0937792448,5071.03049
242.2176629738,5090.74382333333
242.3415307672,5114.98049
242.465382625,5135.11382333333
242.5892185472,5144.15049
242.7130385338,5123.21382333333
242.8368425848,5140.02715666667
242.9606307002,5166.73382333333
243.08440288,5192.10715666667
243.2081591242,5222.43382333333
243.3318994328,5245.27049
243.4556238058,5270.16049
243.5793322432,5290.84382333333
243.703024745,5297.47382333333
243.8267013112,5327.89049
243.9503619418,5325.98049
244.0740066368,5300.75382333333
244.1976353962,5295.68049
244.32124822,5313.18049
244.4448451082,5357.81715666667
244.5684260608,5402.84382333333
244.6919910778,5422.90715666667
244.8155401592,5456.57715666667
244.939073305,5475.69049
245.0625905152,5509.22715666667
245.1860917898,5522.96049
245.3095771288,5544.81715666667
245.4330465322,5575.62382333333
245.5565,5581.48715666666
245.6799375322,5612.72715666666
245.8033591288,5661.16049
245.9267647898,5670.65382333333
246.0501545152,5649.16715666666
246.173528305,5632.76049
246.2968861592,5665.36715666666
246.4202280778,5714.94382333333
246.5435540608,5784.61049
246.6668641082,5842.53715666666
246.79015822,5906.40715666666
246.9134363962,5942.31382333333
247.0366986368,6008.96049
247.1599449418,6027.46382333333
247.2831753112,6083.18382333333
247.406389745,6131.89382333333
247.5295882432,6161.61049
247.6527708058,6215.37715666666
247.7759374328,6251.08715666666
247.8990881242,6291.65715666666
248.02222288,6344.07715666666
248.1453417002,6388.47382333333
248.2684445848,6431.53715666666
248.3915315338,6481.72382333333
248.5146025472,6506.50382333333
248.637657625,6475.52715666666
248.7606967672,6470.31715666667
248.8837199738,6548.27715666666
249.0067272448,6624.78715666666
249.1297185802,6702.72715666666
249.25269398,6756.14382333333
249.3756534442,6826.61715666666
249.4985969728,6880.96049
249.6215245658,6964.46382333333
249.7444362232,7012.70049
249.867331945,7106.28715666666
249.9902117312,7155.65715666666
250.1130755818,7232.77382333333
250.2359234968,7308.18382333333
250.3587554762,7349.64715666666
250.48157152,7421.47715666666
250.6043716282,7478.53382333333
250.7271558008,7529.75715666666
250.8499240378,7601.96715666667
250.9726763392,7675.72049
251.095412705,7736.49715666667
251.2181331352,7798.28049
251.3408376298,7863.34049
251.4635261888,7927.24049
251.5861988122,7958.07382333333
251.7088555,7961.76049
251.8314962522,8002.60715666667
251.9541210688,8115.65382333333
252.0767299498,8207.17715666667
252.1993228952,8298.33049
252.321899905,8390.61049
252.4444609792,8467.53715666667
252.5670061178,8568.19049
252.6895353208,8640.99382333333
252.8120485882,8734.32715666666
252.93454592,8827.34382333333
253.0570273162,8904.35049
253.1794927768,9011.14382333333
253.3019423018,9082.15382333333
253.4243758912,9171.21382333334
253.546793545,9252.69715666667
253.6691952632,9335.46715666667
253.7915810458,9401.98382333334
253.9139508928,9480.08715666667
254.0363048042,9569.69049000001
254.15864278,9650.56715666667
254.2809648202,9735.42382333334
254.4032709248,9796.35715666667
254.5255610938,9871.49715666667
254.6478353272,9935.66049
254.770093625,9994.71715666667
254.8923359872,10052.8071566667
255.0145624138,10126.30049
255.1367729048,10161.5471566667
255.2589674602,10188.1371566667
255.38114608,10267.4771566667
255.5033087642,10373.19049
255.6254555128,10468.8138233333
255.7475863258,10549.73049
255.8697012032,10653.86049
255.991800145,10751.44049
256.1138831512,10863.3538233333
256.2359502218,10962.31049
256.3580013568,11085.2871566667
256.4800365562,11181.92049
256.60205582,11302.75049
256.7240591482,11385.50049
256.8460465408,11480.9771566667
256.9680179978,11571.3971566667
257.0899735192,11652.8638233333
257.211913105,11730.1371566667
257.3338367552,11813.9571566667
257.4557444698,11884.2538233333
257.5776362488,11949.6938233333
257.6995120922,12023.1438233333
257.821372,12080.4871566667
257.9432159722,12161.7438233333
258.0650440088,12237.2838233333
258.1868561098,12304.74049
258.3086522752,12371.86049
258.430432505,12429.26049
258.5521967992,12494.9238233333
258.6739451578,12571.8771566667
258.7956775808,12660.88049
258.9173940682,12725.0471566667
259.03909462,12782.0171566667
259.1607792362,12809.18049
259.2824479168,12867.4071566667
259.4041006618,12953.0338233333
259.5257374712,13030.1338233333
259.647358345,13103.5138233333
259.7689632832,13174.9871566667
259.8905522858,13237.6671566667
260.0121253528,13311.64049
260.1336824842,13361.6038233333
260.25522368,13426.4338233333
260.3767489402,13475.1571566667
260.4982582648,13534.81049
260.6197516538,13596.14049
260.7412291072,13657.4871566667
260.862690625,13720.21049
260.9841362072,13772.2338233333
261.1055658538,13832.60049
261.2269795648,13905.71049
261.3483773402,13961.2271566667
261.46975918,14007.0738233333
261.5911250842,14062.8138233333
261.7124750528,14114.5971566667
261.8338090858,14153.7538233333
261.9551271832,14223.80049
262.076429345,14290.9771566667
262.1977155712,14341.23049
262.3189858618,14383.2438233333
262.4402402168,14425.6038233333
262.5614786362,14457.8071566667
262.68270112,14506.34049
262.8039076682,14531.2671566667
262.9250982808,14577.1171566667
263.0462729578,14617.2171566667
263.1674316992,14649.3638233333
263.288574505,14683.2138233333
263.4097013752,14683.1971566667
263.5308123098,14689.1571566667
263.6519073088,14708.1171566667
263.7729863722,14744.7671566667
263.8940495,14782.8571566667
264.0150966922,14807.55049
264.1361279488,14848.4271566667
264.2571432698,14887.74049
264.3781426552,14937.90049
264.499126105,14981.4971566667
264.6200936192,15018.4238233333
264.7410451978,15048.59049
264.8619808408,15087.44049
264.9829005482,15128.1638233333
265.10380432,15154.4871566667
265.2246921562,15183.2671566667
265.3455640568,15211.0738233333
265.4664200218,15244.4838233333
265.5872600512,15267.3838233333
265.708084145,15298.5238233333
265.8288923032,15322.3271566667
265.9496845258,15340.44049
266.0704608128,15367.62049
266.1912211642,15376.36049
266.31196558,15397.4338233333
266.4326940602,15406.97049
266.5534066048,15418.66049
266.6741032138,15432.4071566667
266.7947838872,15442.5471566667
266.915448625,15434.5871566667
267.0360974272,15433.69049
267.1567302938,15436.8838233333
267.2773472248,15444.7571566667
267.3979482202,15459.61049
267.51853328,15454.18049
267.6391024042,15481.7471566667
267.7596555928,15508.9338233333
267.8801928458,15515.6738233333
268.0007141632,15531.46049
268.121219545,15565.0338233333
268.2417089912,15567.5071566667
268.3621825018,15585.7338233333
268.4826400768,15629.24049
268.6030817162,15636.1638233333
268.72350742,15651.13049
268.8439171882,15667.7371566667
268.9643110208,15689.7138233333
269.0846889178,15701.8238233333
269.2050508792,15706.9338233333
269.325396905,15708.0871566667
269.4457269952,15724.3771566667
269.5660411498,15741.7771566667
269.6863393688,15745.89049
269.8066216522,15762.3871566667
269.926888,15768.2371566667
270.0471384122,15781.3571566667
270.1673728888,15799.1138233333
270.2875914298,15799.5938233333
270.4077940352,15813.1038233333
270.527980705,15825.34049
270.6481514392,15833.6571566667
270.7683062378,15841.0371566667
270.8884451008,15846.7971566667
271.0085680282,15835.65049
271.12867502,15855.35049
271.2487660762,15853.45049
271.3688411968,15856.53049
271.4889003818,15876.07049
271.6089436312,15884.43049
271.728970945,15891.0371566667
271.8489823232,15896.7838233333
271.9689777658,15906.74049
272.0889572728,15925.00049
272.2089208442,15939.5671566667
272.32886848,15952.1471566667
272.4488001802,15957.0871566667
272.5687159448,15969.96049
272.6886157738,15997.42049
272.8084996672,16008.8138233333
272.928367625,16029.02049
273.0482196472,16057.61049
273.1680557338,16077.33049
273.2878758848,16094.5971566667
273.4076801002,16106.5438233333
273.52746838,16101.9771566667
273.6472407242,16101.65049
273.7669971328,16120.1138233333
273.8867376058,16137.0271566667
274.0064621432,16135.5971566667
274.126170745,16151.5271566667
274.2458634112,16159.63049
274.3655401418,16177.55049
274.4852009368,16191.1471566667
274.6048457962,16209.9238233333
274.72447472,16221.2271566667
274.8440877082,16241.2738233333
274.9636847608,16263.8971566667
275.0832658778,16287.0938233333
275.2028310592,16306.60049
275.322380305,16300.2071566667
275.4419136152,16332.5238233333
275.5614309898,16334.6638233333
275.6809324288,16338.7538233333
275.8004179322,16337.5238233333
275.9198875,16348.2438233333
276.0393411322,16356.9471566667
276.1587788288,16351.99049
276.2782005898,16373.3571566667
276.3976064152,16395.5271566667
276.516996305,16390.2138233333
276.6363702592,16413.0038233333
276.7557282778,16416.4538233333
276.8750703608,16423.3371566667
276.9943965082,16447.3438233333
277.11370672,16468.60049
277.2330009962,16481.6371566667
277.3522793368,16516.82049
277.4715417418,16521.05049
277.5907882112,16532.1371566667
277.710018745,16551.9871566667
277.8292333432,16564.2938233333
277.9484320058,16577.7371566667
278.0676147328,16582.4971566667
278.1867815242,16594.7471566667
278.30593238,16604.28049
278.4250673002,16636.0571566667
278.5441862848,16646.5638233333
278.6632893338,16672.7771566667
278.7823764472,16677.70049
278.901447625,16685.8438233333
279.0205028672,16700.39049
279.1395421738,16735.1138233333
279.2585655448,16742.33049
279.3775729802,16743.66049
279.49656448,16758.59049
279.6155400442,16771.6071566667
279.7344996728,16786.4538233333
279.8534433658,16788.7771566667
279.9723711232,16806.5971566667
280.091282945,16815.61049
280.2101788312,16810.24049
280.3290587818,16834.4871566667
280.4479227968,16828.31049
280.5667708762,16829.26049
280.68560302,16843.5171566667
280.8044192282,16852.8038233333
280.9232195008,16867.8071566667
281.0420038378,16886.15049
281.1607722392,16886.8371566667
281.279524705,16919.43049
281.3982612352,16927.12049
281.5169818298,16954.3738233333
281.6356864888,16972.84049
281.7543752122,16983.6471566667
281.873048,16997.28049
281.9917048522,17014.2138233333
282.1103457688,17041.13049
282.2289707498,17052.0638233333
282.3475797952,17060.7838233333
282.466172905,17077.73049
282.5847500792,17091.8838233333
282.7033113178,17101.5338233333
282.8218566208,17101.5838233333
282.9403859882,17093.04049
283.05889942,17097.8738233333
283.1773969162,17106.7038233333
283.2958784768,17108.9238233333
283.4143441018,17106.12049
283.5327937912,17116.2238233333
283.651227545,17129.4471566667
283.7696453632,17124.4938233333
283.8880472458,17124.9671566667
284.0064331928,17142.39049
284.1248032042,17149.1371566667
284.24315728,17158.19049
284.3614954202,17180.2538233333
284.4798176248,17202.1238233333
284.5981238938,17232.0838233333
284.7164142272,17257.68049
284.834688625,17264.04049
284.9529470872,17272.5738233333
285.0711896138,17275.65049
285.1894162048,17275.05049
285.3076268602,17276.8771566667
285.42582158,17288.0938233333
285.5440003642,17297.8238233333
285.6621632128,17303.2771566667
285.7803101258,17312.54049
285.8984411032,17312.82049
286.016556145,17308.21049
286.1346552512,17322.2371566667
286.2527384218,17342.19049
286.3708056568,17336.0371566667
286.4888569562,17338.99049
286.60689232,17353.6838233333
286.7249117482,17339.79049
286.8429152408,17353.3938233333
286.9609027978,17366.0338233333
287.0788744192,17377.7671566667
287.196830105,17407.9471566667
287.3147698552,17400.52049
287.4326936698,17392.93049
287.5506015488,17416.9438233333
287.6684934922,17417.55049
287.7863695,17418.77049
287.9042295722,17425.9071566667
288.0220737088,17429.8371566667
288.1399019098,17437.6471566667
288.2577141752,17441.76049
288.375510505,17440.83049
288.4932908992,17437.7471566667
288.6110553578,17431.14049
288.7288038808,17424.1738233333
288.8465364682,17417.6171566667
288.96425312,17415.1071566667
289.0819538362,17424.6571566667
289.1996386168,17440.9638233333
289.3173074618,17473.4371566667
289.4349603712,17486.0371566667
289.552597345,17504.47049
289.6702183832,17530.2671566667
289.7878234858,17541.1371566667
289.9054126528,17559.71049
290.0229858842,17586.5371566667
290.14054318,17597.5738233333
290.2580845402,17619.3871566667
290.3756099648,17639.0071566667
290.4931194538,17667.5771566667
290.6106130072,17701.47049
290.728090625,17714.68049
290.8455523072,17735.66049
290.9629980538,17762.93049
291.0804278648,17793.23049
291.1978417402,17818.12049
291.31523968,17842.1171566667
291.4326216842,17862.7238233333
291.5499877528,17894.8638233333
291.6673378858,17939.56049
291.7846720832,17947.6738233333
291.901990345,17974.9538233333
292.0192926712,18018.47049
292.1365790618,18039.0438233333
292.2538495168,18063.9871566667
292.3711040362,18091.1638233333
292.48834262,18117.29049
292.6055652682,18142.32049
292.7227719808,18168.2071566667
292.8399627578,18191.0571566667
292.9571375992,18229.25049
293.074296505,18256.35049
293.1914394752,18273.3871566667
293.3085665098,18298.57049
293.4256776088,18334.8871566667
293.5427727722,18361.5871566667
293.659852,18388.75049
293.7769152922,18423.14049
293.8939626488,18465.2838233333
294.0109940698,18488.4871566667
294.1280095552,18509.02049
294.245009105,18533.5838233333
294.3619927192,18560.8438233333
294.4789603978,18592.5771566667
294.5959121408,18612.0871566667
294.7128479482,18646.6538233333
294.82976782,18693.34049
294.9466717562,18713.97049
295.0635597568,18743.49049
295.1804318218,18786.1271566667
295.2972879512,18810.6738233333
295.414128145,18822.9338233333
295.5309524032,18860.2671566667
295.6477607258,18901.2038233333
295.7645531128,18919.18049
295.8813295642,18946.32049
295.99809008,18973.3638233333
296.1148346602,19013.3771566667
296.2315633048,19064.3238233333
296.3482760138,19064.44049
296.4649727872,19100.3538233333
296.581653625,19147.8071566667
296.6983185272,19197.9938233333
296.8149674938,19228.0071566667
296.9316005248,19264.3771566667
297.0482176202,19297.09049
297.16481878,19309.6138233333
297.2814040042,19344.62049
297.3979732928,19381.9771566667
297.5145266458,19407.4471566667
297.6310640632,19423.70049
297.747585545,19463.38049
297.8640910912,19502.4538233333
297.9805807018,19529.1138233333
298.0970543768,19542.4938233333
298.2135121162,19558.98049
298.32995392,19591.0371566667
298.4463797882,19617.6171566667
298.5627897208,19635.1571566667
298.6791837178,19653.1771566667
298.7955617792,19687.6038233333
298.911923905,19721.6871566667
299.0282700952,19740.47049
299.1446003498,19768.4771566667
299.2609146688,19779.7971566667
299.3772130522,19819.2238233333
299.4934955,19816.71049
299.6097620122,19863.4238233333
299.7260125888,19870.92049
299.8422472298,19886.85049
299.9584659352,19887.7338233333
300.074668705,19927.4038233333
300.1908555392,19950.5938233333
300.3070264378,19969.4971566667
300.4231814008,19992.0638233333
300.5393204282,20018.92049
300.65544352,20050.1271566667
300.7715506762,20061.04049
300.8876418968,20081.77049
301.0037171818,20099.6338233333
301.1197765312,20113.7638233333
301.235819945,20125.6171566667
301.3518474232,20139.2771566667
301.4678589658,20147.4138233333
301.5838545728,20178.7771566667
301.6998342442,20171.50049
301.81579798,20176.5138233333
301.9317457802,20199.05049
302.0476776448,20211.21049
302.1635935738,20226.83049
302.2794935672,20242.7138233333
302.395377625,20249.5771566667
302.5112457472,20294.53049
302.6270979338,20314.1638233333
302.7429341848,20325.1038233333
302.8587545002,20335.4138233333
302.97455888,20349.4238233333
303.0903473242,20372.88049
303.2061198328,20404.8671566667
