UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144195
Integration Time,1000
Averages,300
Date,10/20/2020 12:36:49 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5333.69474111111
Reference Date,Multiple Library Date
User Note,


181.8418,1570.98333333333
181.9732053322,-82.0552588888889
182.1045947288,-85.2285922222222
182.2359681898,-87.1652588888889
182.3673257152,-62.9885922222223
182.498667305,-60.7019255555556
182.6299929592,-63.0952588888889
182.7613026778,-62.1285922222223
182.8925964608,-60.9085922222223
183.0238743082,-59.7652588888889
183.15513622,-62.4185922222223
183.2863821962,-61.0385922222222
183.4176122368,-57.5519255555556
183.5488263418,-55.6785922222223
183.6800245112,-61.4352588888889
183.811206745,-55.5452588888889
183.9423730432,-58.3319255555556
184.0735234058,-58.4019255555556
184.2046578328,-55.0419255555556
184.3357763242,-57.5385922222223
184.46687888,-58.0085922222223
184.5979655002,-54.6152588888889
184.7290361848,-58.2952588888889
184.8600909338,-55.2852588888889
184.9911297472,-53.9052588888889
185.122152625,-57.2719255555556
185.2531595672,-53.2719255555556
185.3841505738,-54.6552588888889
185.5151256448,-53.3285922222222
185.6460847802,-55.9319255555556
185.77702798,-57.7652588888889
185.9079552442,-56.6252588888889
186.0388665728,-55.2819255555556
186.1697619658,-55.2219255555556
186.3006414232,-52.4719255555556
186.431504945,-56.9585922222223
186.5623525312,-54.6019255555556
186.6931841818,-58.9919255555556
186.8239998968,-56.6752588888889
186.9547996762,-50.9485922222222
187.08558352,-55.6585922222223
187.2163514282,-52.1685922222222
187.3471034008,-59.8485922222223
187.4778394378,-58.4419255555556
187.6085595392,-52.9252588888889
187.739263705,-53.2519255555556
187.8699519352,-54.8152588888889
188.0006242298,-54.6119255555556
188.1312805888,-52.3052588888889
188.2619210122,-53.7319255555556
188.3925455,-57.4919255555556
188.5231540522,-55.9285922222223
188.6537466688,-56.4385922222223
188.7843233498,-57.0019255555556
188.9148840952,-54.4785922222222
189.045428905,-55.0852588888889
189.1759577792,-56.9719255555556
189.3064707178,-53.6919255555556
189.4369677208,-57.0485922222223
189.5674487882,-56.4685922222223
189.69791392,-49.1985922222222
189.8283631162,-55.3985922222222
189.9587963768,-56.6119255555556
190.0892137018,-54.4819255555556
190.2196150912,-55.6552588888889
190.350000545,-56.2952588888889
190.4803700632,-55.4485922222223
190.6107236458,-54.8019255555556
190.7410612928,-55.7619255555556
190.8713830042,-48.7685922222222
191.00168878,-54.0085922222222
191.1319786202,-53.8719255555556
191.2622525248,-56.2319255555556
191.3925104938,-50.4985922222222
191.5227525272,-54.1585922222222
191.652978625,-47.9085922222222
191.7831887872,-50.5352588888889
191.9133830138,-53.3885922222222
192.0435613048,-52.3819255555556
192.1737236602,-50.9152588888889
192.30387008,-51.8185922222222
192.4340005642,-54.7519255555556
192.5641151128,-50.0885922222222
192.6942137258,-54.3852588888889
192.8242964032,-49.3052588888889
192.954363145,-51.1085922222222
193.0844139512,-52.3219255555556
193.2144488218,-51.5319255555556
193.3444677568,-53.3852588888889
193.4744707562,-49.0685922222222
193.60445782,-51.4885922222222
193.7344289482,-49.5619255555556
193.8643841408,-48.7619255555556
193.9943233978,-48.1019255555556
194.1242467192,-48.6652588888889
194.254154105,-46.7819255555556
194.3840455552,-47.2152588888889
194.5139210698,-48.9519255555556
194.6437806488,-48.4919255555556
194.7736242922,-47.5752588888889
194.903452,-49.7819255555556
195.0332637722,-40.6419255555556
195.1630596088,-48.6219255555556
195.2928395098,-48.8652588888889
195.4226034752,-43.0319255555555
195.552351505,-47.7885922222222
195.6820835992,-44.5519255555555
195.8117997578,-47.0719255555555
195.9414999808,-47.3685922222222
196.0711842682,-49.1219255555556
196.20085262,-45.0952588888889
196.3305050362,-48.1785922222222
196.4601415168,-44.4252588888889
196.5897620618,-41.5885922222222
196.7193666712,-42.5019255555555
196.848955345,-46.1919255555555
196.9785280832,-45.2385922222222
197.1080848858,-45.8119255555555
197.2376257528,-43.7452588888889
197.3671506842,-44.1985922222222
197.49665968,-42.4819255555555
197.6261527402,-42.0885922222222
197.7556298648,-40.7985922222222
197.8850910538,-40.8019255555556
198.0145363072,-39.8485922222222
198.143965625,-38.1285922222222
198.2733790072,-41.8985922222222
198.4027764538,-39.2652588888889
198.5321579648,-40.2785922222222
198.6615235402,-36.4885922222222
198.79087318,-35.8952588888889
198.9202068842,-34.8485922222222
199.0495246528,-38.1352588888889
199.1788264858,-36.3185922222222
199.3081123832,-36.8552588888889
199.437382345,-36.1185922222222
199.5666363712,-36.7752588888889
199.6958744618,-37.6452588888889
199.8250966168,-34.0052588888889
199.9543028362,-32.4219255555556
200.08349312,-35.1919255555556
200.2126674682,-36.1085922222222
200.3418258808,-31.0885922222222
200.4709683578,-33.7619255555556
200.6000948992,-33.4619255555556
200.729205505,-35.6619255555556
200.8583001752,-30.6319255555556
200.9873789098,-29.0119255555556
201.1164417088,-30.9619255555556
201.2454885722,-27.5485922222222
201.3745195,-29.4019255555556
201.5035344922,-29.8685922222222
201.6325335488,-28.7785922222222
201.7615166698,-25.6619255555556
201.8904838552,-26.9652588888889
202.019435105,-25.1852588888889
202.1483704192,-25.9519255555556
202.2772897978,-25.9119255555556
202.4061932408,-24.7952588888889
202.5350807482,-27.5819255555556
202.66395232,-22.7685922222222
202.7928079562,-24.8885922222222
202.9216476568,-19.5819255555556
203.0504714218,-21.3985922222222
203.1792792512,-22.6585922222222
203.308071145,-23.5452588888889
203.4368471032,-9.31525888888889
203.5656071258,-20.9685922222222
203.6943512128,-20.0152588888889
203.8230793642,-18.4519255555556
203.95179158,-19.3619255555556
204.0804878602,-21.8252588888889
204.2091682048,-14.8652588888889
204.3378326138,-18.3985922222222
204.4664810872,-13.8419255555555
204.595113625,-16.4085922222222
204.7237302272,-14.0285922222222
204.8523308938,-12.2285922222222
204.9809156248,-15.3619255555556
205.1094844202,-11.0885922222222
205.23803728,-12.1585922222222
205.3665742042,-11.3119255555556
205.4950951928,-8.28192555555556
205.6236002458,-12.1952588888889
205.7520893632,-7.21859222222222
205.880562545,-7.72859222222222
206.0090197912,-7.87525888888889
206.1374611018,-8.05192555555556
206.2658864768,0.184741111111111
206.3942959162,-4.80525888888888
206.52268942,-6.47859222222222
206.6510669882,-5.22859222222221
206.7794286208,0.224741111111111
206.9077743178,-2.56859222222222
207.0361040792,1.68140777777778
207.164417905,-0.955258888888889
207.2927157952,-0.248592222222222
207.4209977498,0.981407777777779
207.5492637688,2.07807444444444
207.6775138522,5.11474111111112
207.805748,3.26474111111111
207.9339662122,7.20807444444445
208.0621684888,3.19807444444444
208.1903548298,6.71474111111112
208.3185252352,7.29140777777778
208.446679705,9.65807444444444
208.5748182392,10.1147411111111
208.7029408378,11.4880744444444
208.8310475008,11.2980744444444
208.9591382282,15.1214077777778
209.08721302,11.1980744444444
209.2152718762,13.1214077777778
209.3433147968,21.0714077777778
209.4713417818,16.4214077777778
209.5993528312,16.1580744444444
209.727347945,17.3414077777778
209.8553271232,18.8580744444444
209.9832903658,22.6214077777778
210.1112376728,20.7980744444444
210.2391690442,19.7914077777778
210.36708448,19.2147411111111
210.4949839802,23.2447411111111
210.6228675448,27.0247411111111
210.7507351738,30.6680744444444
210.8785868672,26.8447411111111
211.006422625,29.5180744444444
211.1342424472,35.5214077777778
211.2620463338,32.0614077777778
211.3898342848,37.0380744444444
211.5176063002,34.8114077777778
211.64536238,39.1914077777778
211.7731025242,37.5747411111111
211.9008267328,41.7147411111111
212.0285350058,41.2647411111111
212.1562273432,44.9680744444445
212.283903745,50.4814077777778
212.4115642112,45.6580744444445
212.5392087418,50.0947411111111
212.6668373368,52.1247411111111
212.7944499962,52.3714077777778
212.92204672,54.3114077777778
213.0496275082,54.5180744444444
213.1771923608,57.5580744444444
213.3047412778,62.3047411111111
213.4322742592,59.9547411111111
213.559791305,64.1814077777777
213.6872924152,66.6514077777778
213.8147775898,66.8814077777778
213.9422468288,69.7214077777778
214.0697001322,73.4347411111111
214.1971375,72.7880744444445
214.3245589322,77.6847411111111
214.4519644288,78.5847411111111
214.5793539898,82.1547411111111
214.7067276152,82.6447411111111
214.834085305,84.7380744444444
214.9614270592,85.4980744444444
215.0887528778,90.8880744444444
215.2160627608,90.6314077777778
215.3433567082,95.5180744444444
215.47063472,97.6647411111111
215.5978967962,100.744741111111
215.7251429368,106.584741111111
215.8523731418,107.104741111111
215.9795874112,105.521407777778
216.106785745,107.971407777778
216.2339681432,113.191407777778
216.3611346058,119.118074444445
216.4882851328,119.914741111111
216.6154197242,119.221407777778
216.74253838,126.921407777778
216.8696411002,127.071407777778
216.9967278848,130.991407777778
217.1237987338,133.134741111111
217.2508536472,132.874741111111
217.377892625,140.364741111111
217.5049156672,143.171407777778
217.6319227738,143.568074444444
217.7589139448,145.658074444444
217.8858891802,149.234741111111
218.01284848,153.674741111111
218.1397918442,155.324741111111
218.2667192728,161.738074444444
218.3936307658,164.504741111111
218.5205263232,167.851407777778
218.647405945,173.731407777778
218.7742696312,176.771407777778
218.9011173818,178.641407777778
219.0279491968,181.924741111111
219.1547650762,185.238074444444
219.28156502,191.141407777778
219.4083490282,195.701407777778
219.5351171008,198.951407777778
219.6618692378,203.624741111111
219.7886054392,206.861407777778
219.915325705,210.884741111111
220.0420300352,212.564741111111
220.1687184298,218.518074444444
220.2953908888,222.734741111111
220.4220474122,226.441407777778
220.548688,228.444741111111
220.6753126522,231.868074444444
220.8019213688,238.974741111111
220.9285141498,241.484741111111
221.0550909952,248.894741111111
221.181651905,253.224741111111
221.3081968792,255.791407777778
221.4347259178,263.241407777778
221.5612390208,267.741407777778
221.6877361882,267.598074444445
221.81421742,274.411407777778
221.9406827162,278.071407777778
222.0671320768,285.731407777778
222.1935655018,286.664741111111
222.3199829912,293.544741111111
222.446384545,298.864741111111
222.5727701632,301.321407777778
222.6991398458,311.751407777778
222.8254935928,315.894741111111
222.9518314042,317.771407777778
223.07815328,328.861407777778
223.2044592202,334.321407777778
223.3307492248,342.858074444445
223.4570232938,344.374741111111
223.5832814272,349.808074444445
223.709523625,355.584741111111
223.8357498872,366.494741111111
223.9619602138,372.838074444445
224.0881546048,372.311407777778
224.2143330602,379.568074444445
224.34049558,385.838074444445
224.4666421642,387.494741111111
224.5927728128,401.051407777778
224.7188875258,400.924741111111
224.8449863032,410.611407777778
224.971069145,417.711407777778
225.0971360512,420.121407777778
225.2231870218,429.091407777778
225.3492220568,435.468074444445
225.4752411562,444.654741111112
225.60124432,453.141407777778
225.7272315482,460.404741111111
225.8532028408,466.911407777778
225.9791581978,474.674741111111
226.1050976192,478.691407777778
226.231021105,490.591407777778
226.3569286552,496.608074444444
226.4828202698,503.111407777778
226.6086959488,516.538074444444
226.7345556922,519.608074444444
226.8603995,530.408074444444
226.9862273722,540.131407777778
227.1120393088,546.574741111111
227.2378353098,555.064741111111
227.3636153752,561.914741111111
227.489379505,576.231407777778
227.6151276992,578.054741111111
227.7408599578,581.478074444444
227.8665762808,595.018074444444
227.9922766682,603.744741111111
228.11796112,612.894741111111
228.2436296362,620.134741111111
228.3692822168,630.528074444444
228.4949188618,637.324741111111
228.6205395712,651.201407777778
228.746144345,666.008074444444
228.8717331832,671.291407777778
228.9973060858,678.544741111111
229.1228630528,691.381407777778
229.2484040842,702.874741111111
229.37392918,707.934741111111
229.4994383402,723.768074444444
229.6249315648,729.428074444444
229.7504088538,739.788074444444
229.8758702072,750.784741111111
230.001315625,759.248074444444
230.1267451072,768.261407777777
230.2521586538,783.248074444444
230.3775562648,789.788074444444
230.5029379402,794.914741111111
230.62830368,805.468074444444
230.7536534842,817.008074444444
230.8789873528,826.898074444444
231.0043052858,843.124741111111
231.1296072832,847.674741111111
231.254893345,862.024741111111
231.3801634712,874.408074444444
231.5054176618,879.954741111111
231.6306559168,889.738074444444
231.7558782362,893.188074444444
231.88108462,914.694741111111
232.0062750682,921.441407777777
232.1314495808,938.574741111111
232.2566081578,939.044741111111
232.3817507992,952.401407777777
232.506877505,957.988074444444
232.6319882752,968.821407777778
232.7570831098,983.618074444444
232.8821620088,997.408074444444
233.0072249722,1007.77474111111
233.132272,1012.08807444444
233.2573030922,1018.38807444444
233.3823182488,1034.49474111111
233.5073174698,1040.41474111111
233.6323007552,1051.38474111111
233.757268105,1049.40807444444
233.8822195192,1060.54140777778
234.0071549978,1070.20807444444
234.1320745408,1083.80474111111
234.2569781482,1086.17140777778
234.38186582,1105.32474111111
234.5067375562,1105.20474111111
234.6315933568,1113.28807444444
234.7564332218,1144.02807444444
234.8812571512,1127.70807444444
235.006065145,1134.13140777778
235.1308572032,1146.29140777778
235.2556333258,1149.65807444444
235.3803935128,1154.57807444444
235.5051377642,1170.24140777778
235.62986608,1176.05474111111
235.7545784602,1176.84474111111
235.8792749048,1183.46140777778
236.0039554138,1192.77474111111
236.1286199872,1193.82474111111
236.253268625,1203.14474111111
236.3779013272,1214.94140777778
236.5025180938,1217.97474111111
236.6271189248,1219.47140777778
236.7517038202,1227.74140777778
236.87627278,1235.21474111111
237.0008258042,1237.44140777778
237.1253628928,1253.62807444444
237.2498840458,1249.24474111111
237.3743892632,1257.28807444444
237.498878545,1263.61474111111
237.6233518912,1268.80474111111
237.7478093018,1268.50140777778
237.8722507768,1276.79474111111
237.9966763162,1277.47140777778
238.12108592,1281.12807444444
238.2454795882,1294.43474111111
238.3698573208,1284.23140777778
238.4942191178,1296.37807444444
238.6185649792,1299.13474111111
238.742894905,1301.01474111111
238.8672088952,1304.64474111111
238.9915069498,1310.48140777778
239.1157890688,1313.10474111111
239.2400552522,1316.96474111111
239.3643055,1322.82474111111
239.4885398122,1323.45140777778
239.6127581888,1324.04474111111
239.7369606298,1335.69140777778
239.8611471352,1329.72140777778
239.985317705,1338.44474111111
240.1094723392,1345.82474111111
240.2336110378,1344.58474111111
240.3577338008,1351.31807444444
240.4818406282,1349.10140777778
240.60593152,1352.96474111111
240.7300064762,1367.09140777778
240.8540654968,1357.09474111111
240.9781085818,1365.23807444444
241.1021357312,1366.33474111111
241.226146945,1377.01474111111
241.3501422232,1379.99807444444
241.4741215658,1377.12474111111
241.5980849728,1381.81474111111
241.7220324442,1381.58140777778
241.84596398,1384.02807444444
241.9698795802,1389.69474111111
242.0937792448,1397.34474111111
242.2176629738,1399.73140777778
242.3415307672,1409.91140777778
242.465382625,1415.38140777778
242.5892185472,1417.10807444444
242.7130385338,1413.02140777778
242.8368425848,1422.52474111111
242.9606307002,1425.36140777778
243.08440288,1427.69474111111
243.2081591242,1437.14140777778
243.3318994328,1443.12474111111
243.4556238058,1450.00140777778
243.5793322432,1454.19474111111
243.703024745,1459.05140777778
243.8267013112,1466.52474111111
243.9503619418,1463.83807444444
244.0740066368,1463.37140777778
244.1976353962,1458.03807444444
244.32124822,1465.23807444444
244.4448451082,1476.02474111111
244.5684260608,1487.81807444444
244.6919910778,1495.60474111111
244.8155401592,1500.55474111111
244.939073305,1511.75140777778
245.0625905152,1515.61474111111
245.1860917898,1520.33807444444
245.3095771288,1524.27474111111
245.4330465322,1531.78474111111
245.5565,1531.42140777778
245.6799375322,1543.78474111111
245.8033591288,1559.70474111111
245.9267647898,1555.24807444444
246.0501545152,1555.33140777778
246.173528305,1553.36140777778
246.2968861592,1558.98807444444
246.4202280778,1570.77807444444
246.5435540608,1591.36140777778
246.6668641082,1608.49807444444
246.79015822,1623.34474111111
246.9134363962,1636.82140777778
247.0366986368,1651.04474111111
247.1599449418,1657.97807444444
247.2831753112,1677.52807444444
247.406389745,1690.49474111111
247.5295882432,1698.52140777778
247.6527708058,1710.45474111111
247.7759374328,1721.43807444444
247.8990881242,1733.20474111111
248.02222288,1747.65807444444
248.1453417002,1756.59140777778
248.2684445848,1767.33807444444
248.3915315338,1782.66140777778
248.5146025472,1790.53474111111
248.637657625,1790.69807444444
248.7606967672,1783.93140777778
248.8837199738,1803.80140777778
249.0067272448,1827.03807444445
249.1297185802,1848.09140777778
249.25269398,1860.72807444444
249.3756534442,1878.55474111111
249.4985969728,1898.07807444444
249.6215245658,1922.97474111111
249.7444362232,1933.25474111111
249.867331945,1956.30807444444
249.9902117312,1972.72807444444
250.1130755818,1989.45807444444
250.2359234968,2014.63807444444
250.3587554762,2024.57807444444
250.48157152,2042.87140777778
250.6043716282,2061.93474111111
250.7271558008,2074.09474111111
250.8499240378,2095.70807444444
250.9726763392,2117.05140777778
251.095412705,2128.44474111111
251.2181331352,2148.50474111111
251.3408376298,2166.07474111111
251.4635261888,2188.36140777778
251.5861988122,2198.22807444445
251.7088555,2201.93474111111
251.8314962522,2210.17474111111
251.9541210688,2241.23807444444
252.0767299498,2265.56140777778
252.1993228952,2288.56140777778
252.321899905,2316.04807444444
252.4444609792,2332.95807444444
252.5670061178,2361.36140777778
252.6895353208,2382.49807444444
252.8120485882,2409.23474111111
252.93454592,2431.22807444444
253.0570273162,2454.70474111111
253.1794927768,2482.60807444444
253.3019423018,2502.69140777778
253.4243758912,2527.15807444444
253.546793545,2548.32474111111
253.6691952632,2575.36140777778
253.7915810458,2591.20807444445
253.9139508928,2612.50474111111
254.0363048042,2638.73474111111
254.15864278,2660.54474111111
254.2809648202,2685.75474111111
254.4032709248,2699.56807444444
254.5255610938,2721.34807444444
254.6478353272,2741.67807444444
254.770093625,2756.66807444444
254.8923359872,2772.58474111111
255.0145624138,2792.98140777778
255.1367729048,2808.02807444444
255.2589674602,2812.80807444445
255.38114608,2831.74474111111
255.5033087642,2861.09140777778
255.6254555128,2886.62807444444
255.7475863258,2908.92807444444
255.8697012032,2939.97140777778
255.991800145,2963.77474111111
256.1138831512,2996.02474111111
256.2359502218,3025.03474111111
256.3580013568,3057.62140777778
256.4800365562,3079.91140777778
256.60205582,3113.81807444444
256.7240591482,3134.40140777778
256.8460465408,3166.77807444444
256.9680179978,3184.59807444444
257.0899735192,3210.17807444444
257.211913105,3230.87140777778
257.3338367552,3251.30140777778
257.4557444698,3273.37474111111
257.5776362488,3290.18807444444
257.6995120922,3308.68807444444
257.821372,3323.12807444444
257.9432159722,3346.76474111111
258.0650440088,3370.49140777778
258.1868561098,3388.22474111111
258.3086522752,3407.09807444444
258.430432505,3422.22807444444
258.5521967992,3443.08807444444
258.6739451578,3465.53474111111
258.7956775808,3486.61140777778
258.9173940682,3505.85474111111
259.03909462,3515.49474111111
259.1607792362,3520.66474111111
259.2824479168,3536.39807444444
259.4041006618,3557.62140777778
259.5257374712,3577.29474111111
259.647358345,3601.01140777778
259.7689632832,3620.84807444444
259.8905522858,3640.11474111111
260.0121253528,3653.33474111111
260.1336824842,3671.29474111111
260.25522368,3691.41807444444
260.3767489402,3705.69807444444
260.4982582648,3720.08140777778
260.6197516538,3733.53807444444
260.7412291072,3749.52807444444
260.862690625,3765.67474111111
260.9841362072,3780.57140777778
261.1055658538,3792.85140777778
261.2269795648,3810.83807444444
261.3483773402,3820.40807444444
261.46975918,3835.37474111111
261.5911250842,3851.88474111111
261.7124750528,3865.73474111111
261.8338090858,3877.27474111111
261.9551271832,3900.00140777778
262.076429345,3921.74807444444
262.1977155712,3926.39807444444
262.3189858618,3938.16140777778
262.4402402168,3950.60140777778
262.5614786362,3961.01140777778
262.68270112,3964.78140777778
262.8039076682,3965.01140777778
262.9250982808,3978.54140777778
263.0462729578,3994.36807444444
263.1674316992,3998.79140777778
263.288574505,4005.25140777778
263.4097013752,4009.05807444444
263.5308123098,4014.30807444444
263.6519073088,4014.08474111111
263.7729863722,4025.00474111111
263.8940495,4036.37140777778
264.0150966922,4038.20140777778
264.1361279488,4051.78474111111
264.2571432698,4058.88140777778
264.3781426552,4071.92140777778
264.499126105,4082.36140777778
264.6200936192,4091.77474111111
264.7410451978,4100.21140777778
264.8619808408,4103.06474111111
264.9829005482,4118.50140777778
265.10380432,4121.96140777778
265.2246921562,4129.01140777778
265.3455640568,4139.20474111111
265.4664200218,4145.24474111111
265.5872600512,4149.40807444445
265.708084145,4159.25140777778
265.8288923032,4163.51807444445
265.9496845258,4170.46807444445
266.0704608128,4177.99807444445
266.1912211642,4173.93807444445
266.31196558,4182.09140777778
266.4326940602,4178.60140777778
266.5534066048,4186.13807444445
266.6741032138,4189.13807444445
266.7947838872,4177.25807444445
266.915448625,4184.48140777778
267.0360974272,4180.13140777778
267.1567302938,4180.74140777778
267.2773472248,4184.27807444445
267.3979482202,4188.07807444445
267.51853328,4183.27140777778
267.6391024042,4190.55140777778
267.7596555928,4196.54474111111
267.8801928458,4197.67474111111
268.0007141632,4200.99474111111
268.121219545,4213.01140777778
268.2417089912,4207.26807444445
268.3621825018,4209.92807444445
268.4826400768,4221.51474111111
268.6030817162,4219.59140777778
268.72350742,4222.57474111111
268.8439171882,4228.79474111111
268.9643110208,4235.87807444445
269.0846889178,4240.10140777778
269.2050508792,4242.48807444445
269.325396905,4239.05807444445
269.4457269952,4240.77807444445
269.5660411498,4239.66140777778
269.6863393688,4242.14140777778
269.8066216522,4244.71807444445
269.926888,4244.68140777778
270.0471384122,4246.64474111111
270.1673728888,4248.99807444445
270.2875914298,4252.37474111111
270.4077940352,4254.30140777778
270.527980705,4257.06474111111
270.6481514392,4251.77140777778
270.7683062378,4256.35474111111
270.8884451008,4259.04807444445
271.0085680282,4256.77807444445
271.12867502,4260.90140777778
271.2487660762,4256.15474111111
271.3688411968,4257.86140777778
271.4889003818,4264.59140777778
271.6089436312,4267.14474111111
271.728970945,4265.36140777778
271.8489823232,4258.91474111111
271.9689777658,4259.19140777778
272.0889572728,4265.46474111111
272.2089208442,4270.92807444445
272.32886848,4273.96140777778
272.4488001802,4267.09140777778
272.5687159448,4270.25807444445
272.6886157738,4280.34474111111
272.8084996672,4284.65807444445
272.928367625,4289.36807444445
273.0482196472,4297.77474111111
273.1680557338,4292.67140777778
273.2878758848,4304.39140777778
273.4076801002,4305.55140777778
273.52746838,4298.32807444445
273.6472407242,4299.57474111111
273.7669971328,4304.57474111111
273.8867376058,4306.63474111111
274.0064621432,4302.00807444445
274.126170745,4300.38807444445
274.2458634112,4308.08807444445
274.3655401418,4314.96140777778
274.4852009368,4311.01140777778
274.6048457962,4324.47807444445
274.72447472,4326.62807444445
274.8440877082,4331.05140777778
274.9636847608,4332.14807444445
275.0832658778,4342.61474111111
275.2028310592,4339.08474111111
275.322380305,4336.20140777778
275.4419136152,4349.73140777778
275.5614309898,4341.70807444445
275.6809324288,4342.12474111111
275.8004179322,4346.64140777778
275.9198875,4361.97140777778
276.0393411322,4355.83474111111
276.1587788288,4343.85140777778
276.2782005898,4346.15140777778
276.3976064152,4356.10807444445
276.516996305,4348.64807444445
276.6363702592,4361.34474111111
276.7557282778,4360.94474111111
276.8750703608,4362.03474111111
276.9943965082,4367.15807444445
277.11370672,4371.46807444445
277.2330009962,4370.21807444445
277.3522793368,4381.49807444445
277.4715417418,4383.62807444445
277.5907882112,4386.94140777778
277.710018745,4389.39474111111
277.8292333432,4391.91474111111
277.9484320058,4393.70474111111
278.0676147328,4393.03807444445
278.1867815242,4390.00807444445
278.30593238,4394.90140777778
278.4250673002,4405.82140777778
278.5441862848,4408.69140777778
278.6632893338,4414.79807444445
278.7823764472,4413.92140777778
278.901447625,4419.02474111111
279.0205028672,4423.00474111111
279.1395421738,4431.31807444445
279.2585655448,4432.53474111111
279.3775729802,4431.08474111111
279.49656448,4435.23807444445
279.6155400442,4433.45474111111
279.7344996728,4441.70140777778
279.8534433658,4437.73474111111
279.9723711232,4440.72807444445
280.091282945,4441.19140777778
280.2101788312,4437.40474111111
280.3290587818,4441.31807444445
280.4479227968,4439.67140777778
280.5667708762,4436.17807444445
280.68560302,4441.27807444445
280.8044192282,4440.61140777778
280.9232195008,4444.27807444445
281.0420038378,4445.95474111111
281.1607722392,4443.91140777778
281.279524705,4457.81474111111
281.3982612352,4449.82140777778
281.5169818298,4460.84807444445
281.6356864888,4466.44474111111
281.7543752122,4470.96474111111
281.873048,4470.12140777778
281.9917048522,4475.16807444445
282.1103457688,4482.95140777778
282.2289707498,4475.61140777778
282.3475797952,4483.72807444445
282.466172905,4486.87140777778
282.5847500792,4486.88807444445
282.7033113178,4490.73807444445
282.8218566208,4491.54807444445
282.9403859882,4483.52140777778
283.05889942,4485.24474111111
283.1773969162,4492.37474111111
283.2958784768,4492.73807444445
283.4143441018,4491.41474111111
283.5327937912,4488.68474111111
283.651227545,4488.69474111111
283.7696453632,4485.35474111111
283.8880472458,4484.59474111111
284.0064331928,4495.43807444445
284.1248032042,4492.81474111111
284.24315728,4497.79474111111
284.3614954202,4504.65474111111
284.4798176248,4504.77474111111
284.5981238938,4517.39807444445
284.7164142272,4519.66474111111
284.834688625,4517.13140777778
284.9529470872,4516.70807444445
285.0711896138,4517.49474111111
285.1894162048,4513.31140777778
285.3076268602,4521.36474111111
285.42582158,4521.13474111111
285.5440003642,4527.52474111111
285.6621632128,4526.27474111111
285.7803101258,4530.08807444445
285.8984411032,4530.39474111111
286.016556145,4526.06807444445
286.1346552512,4530.39807444445
286.2527384218,4530.85807444445
286.3708056568,4527.84807444445
286.4888569562,4525.89474111111
286.60689232,4536.44474111111
286.7249117482,4529.56474111111
286.8429152408,4533.03807444445
286.9609027978,4533.45474111111
287.0788744192,4537.47140777778
287.196830105,4541.49807444445
287.3147698552,4540.81474111111
287.4326936698,4537.89807444445
287.5506015488,4539.59807444445
287.6684934922,4535.59474111111
287.7863695,4545.22807444445
287.9042295722,4544.73474111111
288.0220737088,4543.03474111111
288.1399019098,4546.80474111111
288.2577141752,4546.92140777778
288.375510505,4544.45807444445
288.4932908992,4546.21474111111
288.6110553578,4544.56140777778
288.7288038808,4540.39474111111
288.8465364682,4537.90140777778
288.96425312,4537.35140777778
289.0819538362,4538.23474111111
289.1996386168,4542.23474111111
289.3173074618,4551.19140777778
289.4349603712,4556.91807444445
289.552597345,4559.91474111111
289.6702183832,4567.73474111111
289.7878234858,4570.57140777778
289.9054126528,4570.73474111111
290.0229858842,4577.60807444445
290.14054318,4584.89140777778
290.2580845402,4593.50807444445
290.3756099648,4596.29140777778
290.4931194538,4602.80807444445
290.6106130072,4608.11807444445
290.728090625,4612.31474111111
290.8455523072,4616.17807444445
290.9629980538,4629.02474111111
291.0804278648,4632.00140777778
291.1978417402,4633.41140777778
291.31523968,4641.76474111111
291.4326216842,4650.02474111111
291.5499877528,4653.13807444445
291.6673378858,4666.75474111111
291.7846720832,4672.00140777778
291.901990345,4680.94474111111
292.0192926712,4687.48807444445
292.1365790618,4689.67140777778
292.2538495168,4699.08140777778
292.3711040362,4706.18474111111
292.48834262,4716.16474111111
292.6055652682,4715.11140777778
292.7227719808,4729.42807444445
292.8399627578,4731.56807444445
292.9571375992,4742.96474111111
293.074296505,4749.01807444445
293.1914394752,4753.11474111111
293.3085665098,4756.74807444445
293.4256776088,4767.13140777778
293.5427727722,4773.32474111111
293.659852,4780.26807444445
293.7769152922,4790.53140777778
293.8939626488,4806.47474111111
294.0109940698,4810.80474111111
294.1280095552,4812.78807444444
294.245009105,4820.72140777778
294.3619927192,4828.93140777778
294.4789603978,4836.67140777778
294.5959121408,4839.57140777778
294.7128479482,4848.06474111111
294.82976782,4861.97474111111
294.9466717562,4862.98140777778
295.0635597568,4875.66474111111
295.1804318218,4885.39474111111
295.2972879512,4888.96140777778
295.414128145,4896.22474111111
295.5309524032,4905.48140777778
295.6477607258,4919.45807444444
295.7645531128,4916.47807444444
295.8813295642,4924.24807444445
295.99809008,4932.09474111111
296.1148346602,4944.04140777778
296.2315633048,4985.23474111111
296.3482760138,4955.30807444445
296.4649727872,4964.96474111111
296.581653625,4980.17807444445
296.6983185272,4993.79807444444
296.8149674938,5000.26807444445
296.9316005248,5011.40807444444
297.0482176202,5020.41807444444
297.16481878,5019.87807444444
297.2814040042,5027.91140777778
297.3979732928,5041.23474111111
