UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,145280
Integration Time,1000
Averages,300
Date,10/23/2020 7:38:17 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,27628.2831722222
Reference Date,Multiple Library Date
User Note,


181.8418,1576.53333333333
181.9732053322,-98.0568277777778
182.1045947288,-101.210161111111
182.2359681898,-103.410161111111
182.3673257152,-60.6768277777778
182.498667305,-58.0301611111111
182.6299929592,-60.6501611111111
182.7613026778,-59.2368277777778
182.8925964608,-58.1268277777778
183.0238743082,-56.7868277777778
183.15513622,-60.0334944444444
183.2863821962,-58.6268277777777
183.4176122368,-55.0534944444444
183.5488263418,-52.8868277777778
183.6800245112,-58.6734944444444
183.811206745,-52.7601611111111
183.9423730432,-55.7634944444445
184.0735234058,-55.0568277777778
184.2046578328,-52.2368277777778
184.3357763242,-54.9934944444444
184.46687888,-55.2834944444444
184.5979655002,-51.9201611111111
184.7290361848,-55.1668277777778
184.8600909338,-52.0634944444444
184.9911297472,-51.0734944444445
185.122152625,-54.2268277777778
185.2531595672,-49.8268277777778
185.3841505738,-52.1468277777778
185.5151256448,-50.2834944444445
185.6460847802,-52.6401611111111
185.77702798,-54.3834944444444
185.9079552442,-53.5801611111111
186.0388665728,-52.2634944444444
186.1697619658,-51.9601611111111
186.3006414232,-50.0934944444444
186.431504945,-53.9901611111111
186.5623525312,-51.3968277777778
186.6931841818,-55.2734944444444
186.8239998968,-52.8068277777778
186.9547996762,-47.3034944444444
187.08558352,-52.2501611111111
187.2163514282,-48.7334944444444
187.3471034008,-56.3201611111111
187.4778394378,-54.7701611111111
187.6085595392,-48.8401611111111
187.739263705,-49.3068277777778
187.8699519352,-51.1801611111111
188.0006242298,-51.1734944444445
188.1312805888,-48.3168277777778
188.2619210122,-50.1134944444444
188.3925455,-53.0734944444444
188.5231540522,-51.2568277777778
188.6537466688,-51.3568277777778
188.7843233498,-52.4734944444444
188.9148840952,-49.7201611111111
189.045428905,-49.6268277777778
189.1759577792,-51.5468277777778
189.3064707178,-47.7301611111111
189.4369677208,-50.6534944444444
189.5674487882,-49.9568277777778
189.69791392,-43.1134944444444
189.8283631162,-49.4768277777778
189.9587963768,-50.9368277777778
190.0892137018,-48.7968277777778
190.2196150912,-49.5434944444444
190.350000545,-49.5901611111111
190.4803700632,-48.6468277777778
190.6107236458,-47.6601611111111
190.7410612928,-48.4801611111111
190.8713830042,-40.7434944444444
191.00168878,-46.3501611111111
191.1319786202,-45.1768277777778
191.2622525248,-46.8768277777778
191.3925104938,-40.7868277777778
191.5227525272,-44.5934944444444
191.652978625,-38.2234944444444
191.7831887872,-40.8834944444444
191.9133830138,-43.3568277777778
192.0435613048,-42.5968277777778
192.1737236602,-41.2401611111111
192.30387008,-41.8368277777778
192.4340005642,-44.8334944444444
192.5641151128,-39.3301611111111
192.6942137258,-42.8401611111111
192.8242964032,-37.6501611111111
192.954363145,-38.3501611111111
193.0844139512,-38.2568277777778
193.2144488218,-36.8834944444444
193.3444677568,-38.2668277777777
193.4744707562,-33.7034944444444
193.60445782,-35.4368277777778
193.7344289482,-32.3701611111111
193.8643841408,-31.2901611111111
193.9943233978,-29.6301611111111
194.1242467192,-28.3668277777778
194.254154105,-26.6968277777778
194.3840455552,-27.9701611111111
194.5139210698,-30.4568277777778
194.6437806488,-30.8868277777778
194.7736242922,-28.6368277777778
194.903452,-28.9034944444444
195.0332637722,-17.2968277777778
195.1630596088,-23.2134944444444
195.2928395098,-21.4968277777778
195.4226034752,-13.2801611111111
195.552351505,-16.4834944444444
195.6820835992,-12.0668277777778
195.8117997578,-13.8801611111111
195.9414999808,-13.3234944444444
196.0711842682,-12.8901611111111
196.20085262,-5.53016111111111
196.3305050362,-5.47682777777778
196.4601415168,1.12650555555556
196.5897620618,6.54983888888889
196.7193666712,5.69983888888889
196.848955345,2.06983888888889
196.9785280832,0.539838888888894
197.1080848858,-1.23682777777777
197.2376257528,3.21983888888889
197.3671506842,7.23650555555555
197.49665968,13.1098388888889
197.6261527402,17.6898388888889
197.7556298648,21.6831722222222
197.8850910538,23.4698388888889
198.0145363072,24.9631722222222
198.143965625,26.4465055555556
198.2733790072,23.1598388888889
198.4027764538,29.5265055555556
198.5321579648,33.4331722222222
198.6615235402,41.2731722222222
198.79087318,46.0365055555556
198.9202068842,49.8498388888889
199.0495246528,49.4531722222222
199.1788264858,52.5431722222222
199.3081123832,52.6665055555556
199.437382345,53.7465055555556
199.5666363712,51.4098388888889
199.6958744618,48.3898388888889
199.8250966168,54.3998388888889
199.9543028362,60.6898388888889
200.08349312,61.9798388888889
200.2126674682,65.5098388888889
200.3418258808,71.9631722222222
200.4709683578,71.4331722222222
200.6000948992,73.2598388888889
200.729205505,71.2931722222222
200.8583001752,80.0665055555556
200.9873789098,86.8431722222222
201.1164417088,87.3731722222222
201.2454885722,94.7231722222222
201.3745195,96.4931722222222
201.5035344922,98.4631722222222
201.6325335488,101.033172222222
201.7615166698,106.776505555556
201.8904838552,107.183172222222
202.019435105,111.366505555556
202.1483704192,113.163172222222
202.2772897978,114.393172222222
202.4061932408,116.569838888889
202.5350807482,116.599838888889
202.66395232,124.506505555556
202.7928079562,124.533172222222
202.9216476568,132.066505555556
203.0504714218,132.516505555556
203.1792792512,133.913172222222
203.308071145,134.996505555556
203.4368471032,151.913172222222
203.5656071258,143.529838888889
203.6943512128,147.046505555556
203.8230793642,150.863172222222
203.95179158,153.059838888889
204.0804878602,154.809838888889
204.2091682048,163.446505555555
204.3378326138,163.376505555555
204.4664810872,170.396505555556
204.595113625,170.656505555555
204.7237302272,175.723172222222
204.8523308938,180.463172222222
204.9809156248,181.953172222222
205.1094844202,189.179838888889
205.23803728,191.119838888889
205.3665742042,195.216505555556
205.4950951928,200.806505555556
205.6236002458,200.213172222222
205.7520893632,207.946505555556
205.880562545,211.996505555556
206.0090197912,214.389838888889
206.1374611018,217.396505555556
206.2658864768,229.413172222222
206.3942959162,227.663172222222
206.52268942,230.803172222222
206.6510669882,235.086505555556
206.7794286208,243.533172222222
206.9077743178,245.416505555556
207.0361040792,253.353172222222
207.164417905,255.016505555556
207.2927157952,259.683172222222
207.4209977498,265.149838888889
207.5492637688,270.919838888889
207.6775138522,278.983172222222
207.805748,279.979838888889
207.9339662122,288.956505555556
208.0621684888,289.356505555556
208.1903548298,297.669838888889
208.3185252352,302.976505555555
208.446679705,309.173172222222
208.5748182392,315.159838888889
208.7029408378,321.286505555556
208.8310475008,325.509838888889
208.9591382282,346.399838888889
209.08721302,336.196505555555
209.2152718762,343.763172222222
209.3433147968,355.439838888889
209.4713417818,357.769838888889
209.5993528312,361.879838888889
209.727347945,368.533172222222
209.8553271232,374.543172222222
209.9832903658,385.006505555555
210.1112376728,389.089838888889
210.2391690442,394.553172222222
210.36708448,398.729838888889
210.4949839802,408.896505555555
210.6228675448,419.619838888889
210.7507351738,428.219838888889
210.8785868672,430.973172222222
211.006422625,439.866505555555
211.1342424472,452.486505555555
211.2620463338,456.306505555555
211.3898342848,468.396505555555
211.5176063002,473.896505555555
211.64536238,485.196505555555
211.7731025242,491.133172222222
211.9008267328,502.799838888889
212.0285350058,509.353172222222
212.1562273432,520.319838888889
212.283903745,534.686505555556
212.4115642112,538.656505555556
212.5392087418,550.576505555556
212.6668373368,561.146505555556
212.7944499962,568.533172222222
212.92204672,579.153172222222
213.0496275082,587.816505555556
213.1771923608,599.576505555556
213.3047412778,614.849838888889
213.4322742592,620.639838888889
213.559791305,633.646505555556
213.6872924152,644.063172222223
213.8147775898,653.603172222223
213.9422468288,666.183172222223
214.0697001322,678.423172222223
214.1971375,688.509838888889
214.3245589322,703.283172222223
214.4519644288,715.329838888889
214.5793539898,728.676505555556
214.7067276152,737.449838888889
214.834085305,752.143172222223
214.9614270592,763.066505555556
215.0887528778,779.213172222223
215.2160627608,788.886505555556
215.3433567082,805.163172222223
215.47063472,818.196505555556
215.5978967962,833.143172222223
215.7251429368,850.80983888889
215.8523731418,863.226505555556
215.9795874112,872.686505555556
216.106785745,886.793172222223
216.2339681432,903.169838888889
216.3611346058,920.156505555556
216.4882851328,932.34983888889
216.6154197242,943.493172222223
216.74253838,963.426505555557
216.8696411002,977.346505555557
216.9967278848,995.20983888889
217.1237987338,1007.91650555556
217.2508536472,1023.31650555556
217.377892625,1044.42983888889
217.5049156672,1062.00650555556
217.6319227738,1075.02983888889
217.7589139448,1093.25650555556
217.8858891802,1113.93650555556
218.01284848,1133.19983888889
218.1397918442,1149.53650555556
218.2667192728,1173.80317222222
218.3936307658,1192.81650555556
218.5205263232,1210.84650555556
218.647405945,1230.82983888889
218.7742696312,1249.07983888889
218.9011173818,1268.81317222222
219.0279491968,1290.66650555556
219.1547650762,1307.78317222222
219.28156502,1328.52650555556
219.4083490282,1352.84317222222
219.5351171008,1372.27650555556
219.6618692378,1394.12317222222
219.7886054392,1413.84317222222
219.915325705,1436.94317222222
220.0420300352,1454.02983888889
220.1687184298,1475.68317222222
220.2953908888,1500.00650555556
220.4220474122,1521.54317222222
220.548688,1543.74983888889
220.6753126522,1567.52650555556
220.8019213688,1593.98983888889
220.9285141498,1614.65317222222
221.0550909952,1642.61983888889
221.181651905,1664.90317222222
221.3081968792,1685.80317222222
221.4347259178,1718.04983888889
221.5612390208,1742.35317222222
221.6877361882,1763.71983888889
221.81421742,1791.33650555556
221.9406827162,1816.29983888889
222.0671320768,1847.10983888889
222.1935655018,1870.61983888889
222.3199829912,1899.92650555555
222.446384545,1925.30317222222
222.5727701632,1951.01650555555
222.6991398458,1983.33650555555
222.8254935928,2011.87650555555
222.9518314042,2035.22983888889
223.07815328,2066.03983888889
223.2044592202,2095.66650555555
223.3307492248,2125.86983888889
223.4570232938,2151.87983888889
223.5832814272,2179.96650555555
223.709523625,2211.75650555555
223.8357498872,2242.06650555555
223.9619602138,2275.55983888889
224.0881546048,2298.40317222222
224.2143330602,2331.52983888889
224.34049558,2365.21650555555
224.4666421642,2393.14317222222
224.5927728128,2435.17650555555
224.7188875258,2460.34317222222
224.8449863032,2497.61650555555
224.971069145,2530.14650555555
225.0971360512,2562.15983888889
225.2231870218,2602.88650555556
225.3492220568,2639.11983888889
225.4752411562,2677.97317222222
225.60124432,2714.99650555556
225.7272315482,2752.08650555555
225.8532028408,2787.42983888889
225.9791581978,2826.73317222222
226.1050976192,2856.91983888889
226.231021105,2900.61650555555
226.3569286552,2933.58650555555
226.4828202698,2972.52983888889
226.6086959488,3018.04650555555
226.7345556922,3054.25650555555
226.8603995,3096.10317222222
226.9862273722,3137.05317222222
227.1120393088,3178.04983888889
227.2378353098,3217.51983888889
227.3636153752,3255.39983888889
227.489379505,3305.74650555555
227.6151276992,3339.36317222222
227.7408599578,3371.56983888889
227.8665762808,3419.10650555556
227.9922766682,3461.74983888889
228.11796112,3507.59650555556
228.2436296362,3548.49983888889
228.3692822168,3593.94983888889
228.4949188618,3632.01317222222
228.6205395712,3681.10650555556
228.746144345,3730.11650555556
228.8717331832,3767.75983888889
228.9973060858,3814.83983888889
229.1228630528,3859.03650555556
229.2484040842,3904.97317222222
229.37392918,3943.90983888889
229.4994383402,3993.86317222222
229.6249315648,4036.18983888889
229.7504088538,4084.57983888889
229.8758702072,4132.92650555556
230.001315625,4179.63650555556
230.1267451072,4221.63983888889
230.2521586538,4278.16317222222
230.3775562648,4320.15983888889
230.5029379402,4360.20983888889
230.62830368,4407.94317222222
230.7536534842,4452.69650555556
230.8789873528,4498.41317222222
231.0043052858,4552.85983888889
231.1296072832,4589.67983888889
231.254893345,4641.78317222222
231.3801634712,4685.70983888889
231.5054176618,4728.82317222222
231.6306559168,4778.76317222222
231.7558782362,4817.15317222222
231.88108462,4883.92983888889
232.0062750682,4931.64650555556
232.1314495808,4987.50650555556
232.2566081578,5026.02317222222
232.3817507992,5075.46317222222
232.506877505,5120.61317222222
232.6319882752,5165.92650555556
232.7570831098,5214.58317222222
232.8821620088,5267.71650555556
233.0072249722,5314.01650555556
233.132272,5354.77983888889
233.2573030922,5395.10983888889
233.3823182488,5447.20650555556
233.5073174698,5491.18317222222
233.6323007552,5535.40317222223
233.757268105,5566.07650555556
233.8822195192,5609.74317222223
234.0071549978,5654.55983888889
234.1320745408,5703.36317222222
234.2569781482,5737.43317222222
234.38186582,5789.04317222222
234.5067375562,5821.81650555556
234.6315933568,5865.17317222222
234.7564332218,5923.37317222222
234.8812571512,5950.25317222222
235.006065145,5993.25650555556
235.1308572032,6035.19650555556
235.2556333258,6065.36650555556
235.3803935128,6100.44317222222
235.5051377642,6143.51317222222
235.62986608,6176.73650555556
235.7545784602,6205.04983888889
235.8792749048,6236.21983888889
236.0039554138,6275.61317222222
236.1286199872,6308.82650555556
236.253268625,6345.12650555556
236.3779013272,6386.61983888889
236.5025180938,6416.26983888889
236.6271189248,6447.69983888889
236.7517038202,6484.27650555556
236.87627278,6514.97983888889
237.0008258042,6536.94650555556
237.1253628928,6586.04983888889
237.2498840458,6612.01317222222
237.3743892632,6642.09650555556
237.498878545,6674.95650555556
237.6233518912,6703.78650555556
237.7478093018,6730.44317222222
237.8722507768,6759.77317222222
237.9966763162,6781.36317222222
238.12108592,6804.88983888889
238.2454795882,6838.73317222222
238.3698573208,6844.72650555556
238.4942191178,6872.64317222222
238.6185649792,6894.75317222222
238.742894905,6911.83983888889
238.8672088952,6942.37650555556
238.9915069498,6962.40983888889
239.1157890688,6989.71983888889
239.2400552522,7005.65983888889
239.3643055,7026.79317222222
239.4885398122,7048.75317222222
239.6127581888,7064.89317222222
239.7369606298,7093.34650555556
239.8611471352,7105.68983888889
239.985317705,7129.86317222222
240.1094723392,7155.57650555556
240.2336110378,7171.29317222222
240.3577338008,7192.75317222222
240.4818406282,7210.38650555555
240.60593152,7233.74650555556
240.7300064762,7261.89317222222
240.8540654968,7270.94317222222
240.9781085818,7294.82317222222
241.1021357312,7318.93650555556
241.226146945,7345.33983888889
241.3501422232,7364.08983888889
241.4741215658,7378.36317222222
241.5980849728,7398.01983888889
241.7220324442,7414.35650555555
241.84596398,7435.22983888889
241.9698795802,7457.34983888889
242.0937792448,7480.76983888889
242.2176629738,7510.78650555556
242.3415307672,7548.14317222222
242.465382625,7579.94983888889
242.5892185472,7589.91983888889
242.7130385338,7574.95317222222
242.8368425848,7593.32650555556
242.9606307002,7625.58317222222
243.08440288,7659.79983888889
243.2081591242,7698.64650555556
243.3318994328,7744.09317222222
243.4556238058,7772.91650555556
243.5793322432,7811.36650555556
243.703024745,7824.31650555556
243.8267013112,7871.39983888889
243.9503619418,7882.43317222222
244.0740066368,7854.70650555556
244.1976353962,7837.21317222222
244.32124822,7857.68983888889
244.4448451082,7920.69650555556
244.5684260608,7978.34317222222
244.6919910778,8021.76317222222
244.8155401592,8060.76983888889
244.939073305,8092.03317222222
245.0625905152,8129.91983888889
245.1860917898,8166.79983888889
245.3095771288,8183.63317222222
245.4330465322,8235.38650555556
245.5565,8247.73317222222
245.6799375322,8293.21983888889
245.8033591288,8363.05983888889
245.9267647898,8384.63317222222
246.0501545152,8368.70317222222
246.173528305,8344.99650555556
246.2968861592,8383.25983888889
246.4202280778,8445.25983888889
246.5435540608,8530.84650555556
246.6668641082,8626.65650555555
246.79015822,8714.29317222222
246.9134363962,8781.66983888889
247.0366986368,8859.89650555556
247.1599449418,8914.26317222222
247.2831753112,8970.85317222222
247.406389745,9060.23983888889
247.5295882432,9095.52650555556
247.6527708058,9172.46983888889
247.7759374328,9235.61317222222
247.8990881242,9291.05317222222
248.02222288,9358.15317222222
248.1453417002,9427.96983888889
248.2684445848,9488.57650555555
248.3915315338,9557.62317222222
248.5146025472,9614.27983888889
248.637657625,9591.94983888889
248.7606967672,9566.64650555556
248.8837199738,9665.05983888889
249.0067272448,9777.15317222222
249.1297185802,9882.70317222222
249.25269398,9956.79650555556
249.3756534442,10066.3065055556
249.4985969728,10137.1298388889
249.6215245658,10263.0098388889
249.7444362232,10324.4598388889
249.867331945,10449.2231722222
249.9902117312,10525.4398388889
250.1130755818,10627.9898388889
250.2359234968,10750.5498388889
250.3587554762,10814.6998388889
250.48157152,10914.7298388889
250.6043716282,11008.9531722222
250.7271558008,11074.3431722222
250.8499240378,11178.6231722222
250.9726763392,11283.5165055556
251.095412705,11373.3265055556
251.2181331352,11456.8131722222
251.3408376298,11556.3265055556
251.4635261888,11656.3798388889
251.5861988122,11717.9131722222
251.7088555,11726.2665055556
251.8314962522,11774.2431722222
251.9541210688,11917.7965055556
252.0767299498,12048.8765055556
252.1993228952,12185.2698388889
252.321899905,12306.7265055556
252.4444609792,12430.9765055556
252.5670061178,12558.2331722222
252.6895353208,12676.1698388889
252.8120485882,12797.3565055556
252.93454592,12934.4498388889
253.0570273162,13038.3198388889
253.1794927768,13186.4065055556
253.3019423018,13306.8531722222
253.4243758912,13417.5598388889
253.546793545,13549.3365055556
253.6691952632,13674.8765055556
253.7915810458,13771.2131722222
253.9139508928,13887.1065055556
254.0363048042,14004.9565055556
254.15864278,14115.9231722222
254.2809648202,14243.2031722222
254.4032709248,14320.4231722222
254.5255610938,14421.9698388889
254.6478353272,14526.2631722222
254.770093625,14619.4831722222
254.8923359872,14708.0865055556
255.0145624138,14811.7698388889
255.1367729048,14875.8765055556
255.2589674602,14903.4098388889
255.38114608,15004.3398388889
255.5033087642,15141.0065055556
255.6254555128,15277.8898388889
255.7475863258,15406.5831722222
255.8697012032,15556.4765055556
255.991800145,15691.6298388889
256.1138831512,15850.5531722222
256.2359502218,15987.2898388889
256.3580013568,16160.2898388889
256.4800365562,16304.4098388889
256.60205582,16462.6931722222
256.7240591482,16600.6965055556
256.8460465408,16720.5565055556
256.9680179978,16863.2665055556
257.0899735192,16976.2531722222
257.211913105,17087.1965055556
257.3338367552,17209.9865055556
257.4557444698,17311.2665055556
257.5776362488,17415.8965055556
257.6995120922,17508.5131722222
257.821372,17602.1665055556
257.9432159722,17720.7031722222
258.0650440088,17822.4898388889
258.1868561098,17912.3898388889
258.3086522752,18014.6831722222
258.430432505,18098.9165055556
258.5521967992,18195.6298388889
258.6739451578,18304.8431722222
258.7956775808,18420.8198388889
258.9173940682,18514.8498388889
259.03909462,18595.1931722222
259.1607792362,18635.2965055556
259.2824479168,18726.5098388889
259.4041006618,18840.5765055556
259.5257374712,18953.3331722222
259.647358345,19053.0631722222
259.7689632832,19154.9431722222
259.8905522858,19234.9598388889
260.0121253528,19355.6465055556
260.1336824842,19416.2865055556
260.25522368,19506.8565055556
260.3767489402,19582.4731722222
260.4982582648,19658.0131722222
260.6197516538,19742.8565055556
260.7412291072,19817.8765055556
260.862690625,19909.7231722222
260.9841362072,19990.7131722222
261.1055658538,20080.0165055556
261.2269795648,20166.6131722222
261.3483773402,20240.5531722222
261.46975918,20305.2665055556
261.5911250842,20388.8265055556
261.7124750528,20476.7431722222
261.8338090858,20541.2498388889
261.9551271832,20634.8998388889
262.076429345,20739.8165055556
262.1977155712,20792.9031722222
262.3189858618,20853.5865055556
262.4402402168,20904.1065055556
262.5614786362,20952.9731722222
262.68270112,21009.0531722222
262.8039076682,21045.0031722222
262.9250982808,21111.1765055556
263.0462729578,21172.6065055556
263.1674316992,21211.2131722222
263.288574505,21257.5365055556
263.4097013752,21295.1765055556
263.5308123098,21298.0798388889
263.6519073088,21316.1998388889
263.7729863722,21348.6998388889
263.8940495,21380.3198388889
264.0150966922,21421.4265055556
264.1361279488,21483.2465055556
264.2571432698,21523.6098388889
264.3781426552,21593.9631722222
264.499126105,21648.1998388889
264.6200936192,21714.2265055556
264.7410451978,21763.1965055556
264.8619808408,21803.5865055556
264.9829005482,21861.8598388889
265.10380432,21888.1198388889
265.2246921562,21926.3165055556
265.3455640568,21964.6598388889
265.4664200218,22017.5698388889
265.5872600512,22026.2831722222
265.708084145,22070.3131722222
265.8288923032,22098.0498388889
265.9496845258,22130.5665055556
266.0704608128,22164.8398388889
266.1912211642,22193.6398388889
266.31196558,22207.6265055556
266.4326940602,22206.8698388889
266.5534066048,22226.0331722222
266.6741032138,22248.9898388889
266.7947838872,22262.3765055556
266.915448625,22255.9165055556
267.0360974272,22243.2898388889
267.1567302938,22252.1865055556
267.2773472248,22245.0531722222
267.3979482202,22263.6431722222
267.51853328,22255.2431722222
267.6391024042,22290.8331722222
267.7596555928,22326.4398388889
267.8801928458,22339.2365055556
268.0007141632,22348.3098388889
268.121219545,22396.4498388889
268.2417089912,22407.7131722222
268.3621825018,22418.1731722222
268.4826400768,22459.4031722222
268.6030817162,22468.9798388889
268.72350742,22491.9465055556
268.8439171882,22532.2931722222
268.9643110208,22541.1531722222
269.0846889178,22560.2131722222
269.2050508792,22559.2598388889
269.325396905,22560.2831722222
269.4457269952,22582.6598388889
269.5660411498,22589.0431722222
269.6863393688,22590.9431722222
269.8066216522,22616.0565055556
269.926888,22626.2598388889
270.0471384122,22628.6865055556
270.1673728888,22651.3798388889
270.2875914298,22648.4031722222
270.4077940352,22659.7065055556
270.527980705,22671.6365055556
270.6481514392,22688.9465055556
270.7683062378,22695.0065055556
270.8884451008,22715.8465055556
271.0085680282,22699.8998388889
271.12867502,22703.4831722222
271.2487660762,22697.9698388889
271.3688411968,22689.0998388889
271.4889003818,22716.7431722222
271.6089436312,22725.5665055556
271.728970945,22742.2231722222
271.8489823232,22731.6431722222
271.9689777658,22739.7731722222
272.0889572728,22764.0465055556
272.2089208442,22782.1731722222
272.32886848,22793.7731722222
272.4488001802,22795.1365055556
272.5687159448,22796.9498388889
272.6886157738,22832.1598388889
272.8084996672,22854.6865055556
272.928367625,22886.8231722222
273.0482196472,22921.2931722222
273.1680557338,22930.7565055556
273.2878758848,22965.5098388889
273.4076801002,22972.8665055556
273.52746838,22962.4465055556
273.6472407242,22965.2498388889
273.7669971328,22981.9298388889
273.8867376058,22985.6898388889
274.0064621432,22986.5998388889
274.126170745,22987.3298388889
274.2458634112,23002.0231722222
274.3655401418,23035.3365055556
274.4852009368,23054.5231722222
274.6048457962,23083.6465055556
274.72447472,23089.5465055556
274.8440877082,23107.7631722222
274.9636847608,23131.2731722222
275.0832658778,23165.1265055556
275.2028310592,23182.2065055556
275.322380305,23183.2598388889
275.4419136152,23214.3365055556
275.5614309898,23206.9931722222
275.6809324288,23217.3698388889
275.8004179322,23217.1798388889
275.9198875,23217.2298388889
276.0393411322,23231.4998388889
276.1587788288,23220.3098388889
276.2782005898,23233.6231722222
276.3976064152,23260.6998388889
276.516996305,23244.8131722222
276.6363702592,23264.5965055556
276.7557282778,23284.0498388889
276.8750703608,23293.5865055556
276.9943965082,23320.6865055556
277.11370672,23327.3365055556
277.2330009962,23343.1165055556
277.3522793368,23383.0365055556
277.4715417418,23385.6398388889
277.5907882112,23391.8065055556
277.710018745,23418.6865055556
277.8292333432,23435.0531722222
277.9484320058,23445.6498388889
278.0676147328,23453.7531722222
278.1867815242,23470.6098388889
278.30593238,23489.8831722222
278.4250673002,23510.2965055556
278.5441862848,23528.6065055556
278.6632893338,23560.2331722222
278.7823764472,23570.2131722222
278.901447625,23576.4265055556
279.0205028672,23588.3465055556
279.1395421738,23631.1631722222
279.2585655448,23642.9931722222
279.3775729802,23638.8098388889
279.49656448,23649.8265055556
279.6155400442,23660.5031722222
279.7344996728,23672.7431722222
279.8534433658,23673.8265055556
279.9723711232,23694.4731722222
280.091282945,23696.3998388889
280.2101788312,23704.0165055556
280.3290587818,23733.9565055556
280.4479227968,23707.0698388889
280.5667708762,23704.7998388889
280.68560302,23724.5065055556
280.8044192282,23733.6965055556
280.9232195008,23744.8631722222
281.0420038378,23769.5865055556
281.1607722392,23771.6898388889
281.279524705,23797.1865055556
281.3982612352,23808.8531722222
281.5169818298,23840.9765055556
281.6356864888,23867.4431722222
281.7543752122,23882.4031722222
281.873048,23890.7698388889
281.9917048522,23917.9931722222
282.1103457688,23950.6398388889
282.2289707498,23964.2931722222
282.3475797952,23975.9798388889
282.466172905,23995.3798388889
282.5847500792,24022.4498388889
282.7033113178,24017.9431722222
282.8218566208,24010.3365055556
282.9403859882,23978.3765055556
283.05889942,23982.5531722222
283.1773969162,23996.6898388889
283.2958784768,23997.6465055556
283.4143441018,23991.0931722222
283.5327937912,24000.5565055556
283.651227545,24001.5131722222
283.7696453632,23989.7531722222
283.8880472458,23994.6165055556
284.0064331928,24007.1498388889
284.1248032042,24015.8498388889
284.24315728,24038.7498388889
284.3614954202,24075.9698388889
284.4798176248,24078.1631722222
284.5981238938,24118.6565055556
284.7164142272,24141.9865055556
284.834688625,24156.8931722222
284.9529470872,24158.4631722222
285.0711896138,24156.1931722222
285.1894162048,24160.0631722222
285.3076268602,24157.6831722222
285.42582158,24147.0298388889
285.5440003642,24154.0098388889
285.6621632128,24164.6298388889
285.7803101258,24167.8965055556
285.8984411032,24181.1131722222
286.016556145,24175.8531722222
286.1346552512,24194.4065055556
286.2527384218,24208.4865055556
286.3708056568,24197.7531722222
286.4888569562,24195.7665055556
286.60689232,24201.6598388889
286.7249117482,24188.5365055556
286.8429152408,24203.3765055556
286.9609027978,24207.3165055556
287.0788744192,24216.1598388889
287.196830105,24260.0031722222
287.3147698552,24241.5998388889
287.4326936698,24223.4065055556
287.5506015488,24230.7498388889
287.6684934922,24242.4998388889
287.7863695,24241.5531722222
287.9042295722,24239.4765055556
288.0220737088,24247.3298388889
288.1399019098,24254.0065055556
288.2577141752,24255.0498388889
288.375510505,24252.2098388889
288.4932908992,24249.6165055556
288.6110553578,24230.5498388889
288.7288038808,24216.7031722222
288.8465364682,24210.9831722222
288.96425312,24191.3065055556
289.0819538362,24196.1098388889
289.1996386168,24221.4865055556
289.3173074618,24255.5831722222
289.4349603712,24269.8398388889
289.552597345,24292.6565055556
289.6702183832,24334.8931722222
289.7878234858,24334.3498388889
289.9054126528,24347.2465055556
290.0229858842,24392.6065055556
290.14054318,24417.4198388889
290.2580845402,24431.0298388889
290.3756099648,24438.6631722222
290.4931194538,24480.9065055556
290.6106130072,24527.8665055556
290.728090625,24536.3031722222
290.8455523072,24556.2231722222
290.9629980538,24587.8631722222
291.0804278648,24636.2398388889
291.1978417402,24669.5731722222
291.31523968,24685.5131722222
291.4326216842,24707.2031722222
291.5499877528,24744.7631722222
291.6673378858,24793.4598388889
291.7846720832,24814.9265055556
291.901990345,24857.3465055556
292.0192926712,24897.4831722222
292.1365790618,24924.5265055556
292.2538495168,24954.0098388889
292.3711040362,24987.2765055556
292.48834262,25023.0565055556
292.6055652682,25038.1965055556
292.7227719808,25068.6165055556
292.8399627578,25104.3531722222
292.9571375992,25141.3931722222
293.074296505,25171.4565055556
293.1914394752,25209.3998388889
293.3085665098,25235.5298388889
293.4256776088,25275.4665055556
293.5427727722,25306.0131722222
293.659852,25357.7065055556
293.7769152922,25398.3665055556
293.8939626488,25447.1365055556
294.0109940698,25470.4531722222
294.1280095552,25485.5998388889
294.245009105,25525.5498388889
294.3619927192,25558.9898388889
294.4789603978,25590.5665055556
294.5959121408,25624.2098388889
294.7128479482,25648.2965055556
294.82976782,25702.7231722222
294.9466717562,25734.1331722222
295.0635597568,25789.2098388889
295.1804318218,25823.6931722222
295.2972879512,25849.1165055556
295.414128145,25874.5731722222
295.5309524032,25923.5098388889
295.6477607258,25953.9465055556
295.7645531128,25991.0565055556
295.8813295642,26017.5131722222
295.99809008,26050.3598388889
296.1148346602,26099.5931722222
296.2315633048,26168.4265055556
296.3482760138,26164.3131722222
296.4649727872,26205.4231722222
296.581653625,26266.2298388889
296.6983185272,26331.9931722222
296.8149674938,26387.1565055556
296.9316005248,26424.3431722222
297.0482176202,26461.9598388889
297.16481878,26474.5731722222
297.2814040042,26514.9165055556
297.3979732928,26560.6931722222
297.5145266458,26590.4965055556
297.6310640632,26610.9431722222
297.747585545,26654.6765055556
297.8640910912,26693.5298388889
