UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144357
Integration Time,1000
Averages,300
Date,10/20/2020 2:09:32 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7140.13931888889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.15666666667
181.9732053322,-86.0906811111111
182.1045947288,-89.0740144444444
182.2359681898,-91.1973477777778
182.3673257152,-62.2140144444444
182.498667305,-59.7973477777777
182.6299929592,-62.660681111111
182.7613026778,-61.6773477777777
182.8925964608,-60.0473477777777
183.0238743082,-58.7173477777777
183.15513622,-62.080681111111
183.2863821962,-60.5140144444444
183.4176122368,-56.9140144444444
183.5488263418,-54.9140144444444
183.6800245112,-60.390681111111
183.811206745,-54.6340144444444
183.9423730432,-57.7240144444444
184.0735234058,-57.4506811111111
184.2046578328,-54.3306811111111
184.3357763242,-57.1606811111111
184.46687888,-56.9073477777777
184.5979655002,-53.8840144444444
184.7290361848,-57.1740144444444
184.8600909338,-54.4206811111111
184.9911297472,-53.3040144444444
185.122152625,-56.4773477777777
185.2531595672,-52.1806811111111
185.3841505738,-54.1340144444444
185.5151256448,-52.2506811111111
185.6460847802,-54.8573477777777
185.77702798,-56.9373477777777
185.9079552442,-56.0906811111111
186.0388665728,-54.3840144444444
186.1697619658,-54.7240144444444
186.3006414232,-51.7906811111111
186.431504945,-56.4373477777777
186.5623525312,-53.7506811111111
186.6931841818,-58.3240144444444
186.8239998968,-56.1573477777777
186.9547996762,-50.4906811111111
187.08558352,-55.4440144444444
187.2163514282,-51.9573477777777
187.3471034008,-59.2873477777777
187.4778394378,-58.1040144444444
187.6085595392,-52.0406811111111
187.739263705,-52.7906811111111
187.8699519352,-54.2840144444444
188.0006242298,-54.4206811111111
188.1312805888,-51.7106811111111
188.2619210122,-53.6440144444444
188.3925455,-56.9373477777777
188.5231540522,-55.2973477777777
188.6537466688,-56.0873477777777
188.7843233498,-56.7240144444444
188.9148840952,-54.1940144444444
189.045428905,-54.8440144444444
189.1759577792,-56.2473477777777
189.3064707178,-52.9206811111111
189.4369677208,-56.7140144444444
189.5674487882,-55.9973477777777
189.69791392,-48.8473477777778
189.8283631162,-55.0140144444444
189.9587963768,-56.3406811111111
190.0892137018,-53.7840144444444
190.2196150912,-55.1340144444444
190.350000545,-55.5773477777777
190.4803700632,-54.8506811111111
190.6107236458,-54.2373477777777
190.7410612928,-55.1340144444444
190.8713830042,-48.2140144444444
191.00168878,-53.8840144444444
191.1319786202,-53.0573477777777
191.2622525248,-55.0073477777777
191.3925104938,-49.8006811111111
191.5227525272,-53.5373477777777
191.652978625,-47.3273477777778
191.7831887872,-50.0440144444444
191.9133830138,-52.8540144444444
192.0435613048,-51.8906811111111
192.1737236602,-49.8540144444444
192.30387008,-50.6873477777778
192.4340005642,-54.0606811111111
192.5641151128,-49.4573477777777
192.6942137258,-53.7740144444444
192.8242964032,-48.6940144444444
192.954363145,-49.6740144444444
193.0844139512,-50.6240144444444
193.2144488218,-50.5573477777777
193.3444677568,-52.3373477777777
193.4744707562,-48.5406811111111
193.60445782,-50.7573477777778
193.7344289482,-48.5340144444444
193.8643841408,-47.4040144444444
193.9943233978,-47.2473477777778
194.1242467192,-47.2840144444444
194.254154105,-45.3106811111111
194.3840455552,-46.5140144444444
194.5139210698,-47.8940144444444
194.6437806488,-47.1773477777778
194.7736242922,-46.4606811111111
194.903452,-48.2873477777778
195.0332637722,-38.8040144444444
195.1630596088,-47.5473477777778
195.2928395098,-47.7073477777778
195.4226034752,-41.8406811111111
195.552351505,-46.0540144444444
195.6820835992,-42.7706811111111
195.8117997578,-44.8906811111111
195.9414999808,-45.1206811111111
196.0711842682,-46.7973477777778
196.20085262,-43.4406811111111
196.3305050362,-46.1406811111111
196.4601415168,-42.4673477777778
196.5897620618,-38.8473477777778
196.7193666712,-40.0773477777778
196.848955345,-43.5540144444444
196.9785280832,-42.5473477777778
197.1080848858,-43.0540144444444
197.2376257528,-41.4240144444444
197.3671506842,-41.7540144444444
197.49665968,-39.7473477777778
197.6261527402,-38.6673477777778
197.7556298648,-37.4140144444444
197.8850910538,-36.9473477777778
198.0145363072,-36.6373477777778
198.143965625,-34.8506811111111
198.2733790072,-38.5506811111111
198.4027764538,-35.1840144444445
198.5321579648,-36.0540144444444
198.6615235402,-32.4273477777778
198.79087318,-31.4973477777778
198.9202068842,-29.9073477777778
199.0495246528,-32.8806811111111
199.1788264858,-31.3740144444445
199.3081123832,-32.2073477777778
199.437382345,-30.5740144444445
199.5666363712,-31.8140144444445
199.6958744618,-32.8006811111111
199.8250966168,-29.0240144444445
199.9543028362,-27.0906811111111
200.08349312,-30.2206811111111
200.2126674682,-30.4373477777778
200.3418258808,-24.9473477777778
200.4709683578,-27.4906811111111
200.6000948992,-27.2006811111111
200.729205505,-30.0540144444445
200.8583001752,-24.3373477777778
200.9873789098,-22.5806811111111
201.1164417088,-24.6440144444444
201.2454885722,-20.7140144444445
201.3745195,-22.0273477777778
201.5035344922,-22.1906811111111
201.6325335488,-21.2606811111111
201.7615166698,-18.4306811111111
201.8904838552,-19.7906811111111
202.019435105,-17.3206811111111
202.1483704192,-17.7173477777778
202.2772897978,-17.9673477777778
202.4061932408,-17.6840144444445
202.5350807482,-19.0573477777778
202.66395232,-13.6906811111111
202.7928079562,-16.8206811111111
202.9216476568,-11.1040144444444
203.0504714218,-12.1140144444444
203.1792792512,-13.1673477777778
203.308071145,-14.3173477777778
203.4368471032,1.66265222222222
203.5656071258,-11.9940144444444
203.6943512128,-11.2140144444444
203.8230793642,-8.74734777777778
203.95179158,-9.54068111111111
204.0804878602,-11.3040144444444
204.2091682048,-4.45734777777778
204.3378326138,-8.00401444444445
204.4664810872,-3.55734777777778
204.595113625,-5.74401444444444
204.7237302272,-3.32401444444445
204.8523308938,-1.19734777777778
204.9809156248,-3.25734777777778
205.1094844202,1.08265222222222
205.23803728,0.159318888888886
205.3665742042,0.325985555555553
205.4950951928,3.94265222222222
205.6236002458,-0.0340144444444473
205.7520893632,5.49265222222222
205.880562545,4.79598555555555
206.0090197912,5.27598555555556
206.1374611018,5.01598555555555
206.2658864768,13.1126522222222
206.3942959162,7.72265222222222
206.52268942,7.17598555555556
206.6510669882,8.58931888888889
206.7794286208,14.7959855555556
206.9077743178,12.2959855555556
207.0361040792,16.7726522222222
207.164417905,14.2359855555556
207.2927157952,14.3193188888889
207.4209977498,16.2993188888889
207.5492637688,17.2426522222222
207.6775138522,21.4693188888889
207.805748,19.7759855555556
207.9339662122,23.7093188888889
208.0621684888,20.4393188888889
208.1903548298,24.0626522222222
208.3185252352,24.6059855555556
208.446679705,27.1259855555556
208.5748182392,29.3159855555555
208.7029408378,30.5426522222222
208.8310475008,29.8226522222222
208.9591382282,33.3593188888889
209.08721302,30.1126522222222
209.2152718762,32.6993188888889
209.3433147968,40.5026522222222
209.4713417818,36.8993188888889
209.5993528312,37.2193188888889
209.727347945,38.9559855555556
209.8553271232,39.6993188888889
209.9832903658,44.8259855555556
210.1112376728,42.6993188888889
210.2391690442,43.0293188888889
210.36708448,42.3693188888889
210.4949839802,47.3226522222222
210.6228675448,50.7826522222223
210.7507351738,54.1093188888889
210.8785868672,51.1559855555556
211.006422625,54.4059855555556
211.1342424472,60.959318888889
211.2620463338,57.8759855555556
211.3898342848,63.0159855555556
211.5176063002,62.089318888889
211.64536238,66.4926522222223
211.7731025242,64.6026522222223
211.9008267328,69.4159855555556
212.0285350058,69.5826522222223
212.1562273432,73.0393188888889
212.283903745,79.2126522222223
212.4115642112,75.9693188888889
212.5392087418,80.1959855555556
212.6668373368,82.5093188888889
212.7944499962,82.6126522222223
212.92204672,86.0026522222222
213.0496275082,87.1259855555556
213.1771923608,90.8259855555555
213.3047412778,96.0759855555555
213.4322742592,93.5893188888889
213.559791305,98.3693188888889
213.6872924152,101.322652222222
213.8147775898,102.705985555556
213.9422468288,105.809318888889
214.0697001322,110.019318888889
214.1971375,110.065985555556
214.3245589322,115.875985555556
214.4519644288,117.165985555556
214.5793539898,119.682652222222
214.7067276152,121.322652222222
214.834085305,124.912652222222
214.9614270592,126.119318888889
215.0887528778,132.579318888889
215.2160627608,132.462652222222
215.3433567082,138.819318888889
215.47063472,140.955985555556
215.5978967962,144.319318888889
215.7251429368,151.109318888889
215.8523731418,153.592652222222
215.9795874112,151.985985555556
216.106785745,154.909318888889
216.2339681432,160.802652222222
216.3611346058,166.629318888889
216.4882851328,168.305985555556
216.6154197242,168.415985555556
216.74253838,177.629318888889
216.8696411002,179.509318888889
216.9967278848,183.332652222222
217.1237987338,185.145985555556
217.2508536472,186.415985555556
217.377892625,194.729318888889
217.5049156672,199.232652222222
217.6319227738,199.449318888889
217.7589139448,202.139318888889
217.8858891802,207.355985555556
218.01284848,212.929318888889
218.1397918442,215.372652222222
218.2667192728,222.295985555556
218.3936307658,226.465985555556
218.5205263232,230.755985555556
218.647405945,237.669318888889
218.7742696312,241.689318888889
218.9011173818,244.045985555556
219.0279491968,248.845985555556
219.1547650762,252.629318888889
219.28156502,259.105985555556
219.4083490282,266.349318888889
219.5351171008,270.399318888889
219.6618692378,276.065985555556
219.7886054392,280.929318888889
219.915325705,285.725985555556
220.0420300352,288.745985555556
220.1687184298,295.329318888889
220.2953908888,301.202652222222
220.4220474122,305.515985555555
220.548688,308.399318888889
220.6753126522,313.869318888889
220.8019213688,321.532652222222
220.9285141498,325.592652222222
221.0550909952,333.862652222222
221.181651905,339.905985555556
221.3081968792,342.999318888889
221.4347259178,353.522652222222
221.5612390208,358.052652222222
221.6877361882,358.069318888889
221.81421742,366.819318888889
221.9406827162,372.332652222222
222.0671320768,381.629318888889
222.1935655018,382.622652222222
222.3199829912,390.899318888889
222.446384545,398.469318888889
222.5727701632,401.772652222222
222.6991398458,413.915985555556
222.8254935928,420.292652222222
222.9518314042,423.682652222222
223.07815328,434.889318888889
223.2044592202,443.829318888889
223.3307492248,452.372652222222
223.4570232938,456.542652222222
223.5832814272,461.285985555556
223.709523625,468.829318888889
223.8357498872,481.979318888889
223.9619602138,490.905985555556
224.0881546048,491.692652222222
224.2143330602,499.509318888889
224.34049558,508.102652222222
224.4666421642,511.465985555556
224.5927728128,526.332652222222
224.7188875258,526.719318888889
224.8449863032,539.455985555556
224.971069145,545.509318888889
225.0971360512,553.279318888889
225.2231870218,564.239318888889
225.3492220568,572.035985555555
225.4752411562,581.012652222222
225.60124432,593.849318888889
225.7272315482,603.885985555556
225.8532028408,611.392652222222
225.9791581978,620.499318888889
226.1050976192,626.272652222222
226.231021105,641.249318888889
226.3569286552,648.089318888889
226.4828202698,655.859318888889
226.6086959488,673.309318888889
226.7345556922,676.359318888889
226.8603995,690.099318888889
226.9862273722,701.052652222222
227.1120393088,710.955985555556
227.2378353098,720.912652222222
227.3636153752,729.002652222222
227.489379505,745.635985555556
227.6151276992,748.729318888889
227.7408599578,754.119318888889
227.8665762808,772.032652222222
227.9922766682,781.755985555555
228.11796112,792.959318888889
228.2436296362,803.475985555555
228.3692822168,815.189318888889
228.4949188618,824.215985555555
228.6205395712,839.395985555555
228.746144345,856.989318888889
228.8717331832,862.939318888889
228.9973060858,872.469318888889
229.1228630528,885.072652222222
229.2484040842,901.755985555555
229.37392918,909.749318888889
229.4994383402,926.395985555556
229.6249315648,934.765985555556
229.7504088538,947.132652222222
229.8758702072,960.752652222222
230.001315625,972.012652222222
230.1267451072,982.619318888889
230.2521586538,1000.76598555556
230.3775562648,1010.66598555556
230.5029379402,1016.33931888889
230.62830368,1030.32265222222
230.7536534842,1043.60598555555
230.8789873528,1056.21598555556
231.0043052858,1075.21265222222
231.1296072832,1082.73598555556
231.254893345,1099.64598555556
231.3801634712,1113.44598555556
231.5054176618,1120.04265222222
231.6306559168,1132.50598555555
231.7558782362,1138.87265222222
231.88108462,1162.46598555555
232.0062750682,1173.36598555555
232.1314495808,1192.36931888889
232.2566081578,1196.84931888889
232.3817507992,1212.24265222222
232.506877505,1219.22598555555
232.6319882752,1232.39265222222
232.7570831098,1250.60265222222
232.8821620088,1264.69598555555
233.0072249722,1277.20598555555
233.132272,1285.50265222222
233.2573030922,1291.20265222222
233.3823182488,1312.63598555555
233.5073174698,1318.64931888889
233.6323007552,1333.54931888889
233.757268105,1332.18265222222
233.8822195192,1345.55265222222
234.0071549978,1358.33931888889
234.1320745408,1373.49598555555
234.2569781482,1376.28598555555
234.38186582,1397.94265222222
234.5067375562,1401.61265222222
234.6315933568,1410.58265222222
234.7564332218,1435.96598555555
234.8812571512,1428.59931888889
235.006065145,1438.98598555555
235.1308572032,1452.53265222222
235.2556333258,1457.61931888889
235.3803935128,1465.88265222222
235.5051377642,1480.34598555556
235.62986608,1489.13265222222
235.7545784602,1493.69265222222
235.8792749048,1499.28598555556
236.0039554138,1512.32265222222
236.1286199872,1516.69931888889
236.253268625,1527.60598555556
236.3779013272,1538.09598555556
236.5025180938,1543.47931888889
236.6271189248,1549.56598555556
236.7517038202,1558.86598555556
236.87627278,1569.38265222222
237.0008258042,1569.18931888889
237.1253628928,1585.97598555556
237.2498840458,1586.52598555556
237.3743892632,1596.46931888889
237.498878545,1604.25265222222
237.6233518912,1609.31598555556
237.7478093018,1612.90265222222
237.8722507768,1624.31598555556
237.9966763162,1625.26931888889
238.12108592,1630.80265222222
238.2454795882,1643.49931888889
238.3698573208,1634.93931888889
238.4942191178,1646.80598555556
238.6185649792,1650.92598555556
238.742894905,1655.07598555556
238.8672088952,1658.45598555556
238.9915069498,1667.71265222222
239.1157890688,1671.96598555556
239.2400552522,1673.65931888889
239.3643055,1680.58265222222
239.4885398122,1683.19598555556
239.6127581888,1684.66265222222
239.7369606298,1696.41931888889
239.8611471352,1691.37265222222
239.985317705,1704.17598555556
240.1094723392,1709.01598555556
240.2336110378,1712.20931888889
240.3577338008,1718.88265222222
240.4818406282,1717.96265222222
240.60593152,1723.33598555556
240.7300064762,1737.97931888889
240.8540654968,1728.92931888889
240.9781085818,1740.25598555556
241.1021357312,1740.31931888889
241.226146945,1753.25598555556
241.3501422232,1758.12265222222
241.4741215658,1753.89598555556
241.5980849728,1759.59931888889
241.7220324442,1762.67931888889
241.84596398,1764.39265222222
241.9698795802,1771.91265222222
242.0937792448,1781.01598555556
242.2176629738,1785.59598555556
242.3415307672,1796.50598555556
242.465382625,1803.28598555556
242.5892185472,1806.53598555556
242.7130385338,1800.51598555556
242.8368425848,1810.85598555556
242.9606307002,1816.63598555556
243.08440288,1820.97931888889
243.2081591242,1831.35598555556
243.3318994328,1840.12931888889
243.4556238058,1848.15931888889
243.5793322432,1854.46931888889
243.703024745,1858.90265222222
243.8267013112,1870.92265222222
243.9503619418,1871.07265222222
244.0740066368,1867.45931888889
244.1976353962,1860.07931888889
244.32124822,1867.61598555556
244.4448451082,1880.72598555556
244.5684260608,1894.06931888889
244.6919910778,1904.90265222222
244.8155401592,1913.17931888889
244.939073305,1923.23265222222
245.0625905152,1928.35931888889
245.1860917898,1939.43931888889
245.3095771288,1944.49265222222
245.4330465322,1955.61265222222
245.5565,1956.12265222222
245.6799375322,1966.98931888889
245.8033591288,1986.06265222222
245.9267647898,1986.99931888889
246.0501545152,1986.28265222222
246.173528305,1978.64931888889
246.2968861592,1987.41265222222
246.4202280778,2004.41931888889
246.5435540608,2027.01598555556
246.6668641082,2049.84265222222
246.79015822,2067.52931888889
246.9134363962,2086.09931888889
247.0366986368,2104.02265222222
247.1599449418,2117.31598555556
247.2831753112,2136.93598555555
247.406389745,2151.74931888889
247.5295882432,2162.50598555556
247.6527708058,2181.66931888889
247.7759374328,2194.82598555555
247.8990881242,2210.55265222222
248.02222288,2227.84265222222
248.1453417002,2241.68931888889
248.2684445848,2255.50265222222
248.3915315338,2274.40265222222
248.5146025472,2284.46931888889
248.637657625,2280.90598555555
248.7606967672,2274.82931888889
248.8837199738,2300.71931888889
249.0067272448,2330.12598555555
249.1297185802,2355.85931888889
249.25269398,2371.45931888889
249.3756534442,2397.46598555555
249.4985969728,2415.38931888889
249.6215245658,2446.64265222222
249.7444362232,2459.55598555555
249.867331945,2493.23598555555
249.9902117312,2512.59265222222
250.1130755818,2535.57931888889
250.2359234968,2564.37931888889
250.3587554762,2578.71931888889
250.48157152,2601.34598555555
250.6043716282,2629.11598555555
250.7271558008,2643.20931888889
250.8499240378,2670.58265222222
250.9726763392,2693.93598555555
251.095412705,2713.92598555555
251.2181331352,2736.89265222222
251.3408376298,2761.27931888889
251.4635261888,2786.14265222222
251.5861988122,2800.95265222222
251.7088555,2805.66265222222
251.8314962522,2815.43598555555
251.9541210688,2853.12598555555
252.0767299498,2884.97598555555
252.1993228952,2913.09598555555
252.321899905,2947.25931888889
252.4444609792,2975.44265222222
252.5670061178,3004.81265222222
252.6895353208,3034.32265222222
252.8120485882,3063.28598555555
252.93454592,3098.32265222222
253.0570273162,3122.82931888889
253.1794927768,3162.19931888889
253.3019423018,3192.65598555555
253.4243758912,3223.93931888889
253.546793545,3248.19931888889
253.6691952632,3282.15598555555
253.7915810458,3302.06931888889
253.9139508928,3330.18931888889
254.0363048042,3361.92931888889
254.15864278,3392.39931888889
254.2809648202,3424.40598555555
254.4032709248,3441.49598555555
254.5255610938,3469.39931888889
254.6478353272,3495.43931888889
254.770093625,3514.10598555555
254.8923359872,3535.49931888889
255.0145624138,3559.26598555555
255.1367729048,3578.47598555555
255.2589674602,3585.77931888889
255.38114608,3607.68931888889
255.5033087642,3649.14598555555
255.6254555128,3680.80265222222
255.7475863258,3710.07265222222
255.8697012032,3748.19931888889
255.991800145,3777.58265222222
256.1138831512,3822.44598555555
256.2359502218,3859.18598555555
256.3580013568,3898.78265222222
256.4800365562,3930.16931888889
256.60205582,3971.60931888889
256.7240591482,4002.26598555555
256.8460465408,4039.44265222222
256.9680179978,4065.36931888889
257.0899735192,4098.36598555556
257.211913105,4126.59265222222
257.3338367552,4150.76598555555
257.4557444698,4178.05598555556
257.5776362488,4201.46598555556
257.6995120922,4226.65931888889
257.821372,4246.91598555556
257.9432159722,4278.15265222222
258.0650440088,4303.26598555556
258.1868561098,4328.99931888889
258.3086522752,4352.75931888889
258.430432505,4375.98598555556
258.5521967992,4397.62598555556
258.6739451578,4425.61265222222
258.7956775808,4453.26931888889
258.9173940682,4481.63265222223
259.03909462,4498.23265222223
259.1607792362,4505.09598555556
259.2824479168,4528.30931888889
259.4041006618,4554.26931888889
259.5257374712,4581.74265222223
259.647358345,4609.89931888889
259.7689632832,4634.91931888889
259.8905522858,4656.53265222223
260.0121253528,4678.13265222223
260.1336824842,4695.03931888889
260.25522368,4724.82265222223
260.3767489402,4738.70265222223
260.4982582648,4761.74265222223
260.6197516538,4785.35931888889
260.7412291072,4802.25931888889
260.862690625,4822.98931888889
260.9841362072,4845.56265222223
261.1055658538,4864.89598555556
261.2269795648,4884.99598555556
261.3483773402,4901.15598555556
261.46975918,4924.22265222223
261.5911250842,4941.89265222223
261.7124750528,4960.86931888889
261.8338090858,4974.51598555556
261.9551271832,4995.97265222223
262.076429345,5028.64931888889
262.1977155712,5040.95265222222
262.3189858618,5054.80598555556
262.4402402168,5068.91598555556
262.5614786362,5079.93265222222
262.68270112,5095.80931888889
262.8039076682,5103.22931888889
262.9250982808,5117.42931888889
263.0462729578,5133.94265222222
263.1674316992,5139.50598555556
263.288574505,5153.86931888889
263.4097013752,5165.98265222222
263.5308123098,5166.23265222222
263.6519073088,5169.47931888889
263.7729863722,5178.67598555556
263.8940495,5192.03931888889
264.0150966922,5200.54931888889
264.1361279488,5219.32265222222
264.2571432698,5231.00265222222
264.3781426552,5243.72265222222
264.499126105,5257.82265222222
264.6200936192,5272.29265222223
264.7410451978,5282.89931888889
264.8619808408,5291.21931888889
264.9829005482,5310.23931888889
265.10380432,5313.24598555556
265.2246921562,5325.26931888889
265.3455640568,5339.21265222222
265.4664200218,5349.48265222222
265.5872600512,5351.59265222222
265.708084145,5364.72265222222
265.8288923032,5372.82931888889
265.9496845258,5384.19265222223
266.0704608128,5389.74265222223
266.1912211642,5395.82598555556
266.31196558,5399.82598555556
266.4326940602,5399.95265222222
266.5534066048,5403.99265222222
266.6741032138,5414.24265222222
266.7947838872,5406.07598555556
266.915448625,5413.91598555556
267.0360974272,5412.05931888889
267.1567302938,5412.87598555556
267.2773472248,5416.81265222222
267.3979482202,5419.08598555556
267.51853328,5414.44931888889
267.6391024042,5425.30265222222
267.7596555928,5437.45931888889
267.8801928458,5436.29265222223
268.0007141632,5441.90598555556
268.121219545,5458.45265222222
268.2417089912,5455.40598555556
268.3621825018,5464.70265222222
268.4826400768,5474.78931888889
268.6030817162,5470.81265222222
268.72350742,5478.43598555556
268.8439171882,5483.65265222222
268.9643110208,5491.86598555556
269.0846889178,5501.00265222222
269.2050508792,5500.86598555556
269.325396905,5501.79598555556
269.4457269952,5501.56265222222
269.5660411498,5509.32598555556
269.6863393688,5508.02931888889
269.8066216522,5514.02265222222
269.926888,5515.88598555556
270.0471384122,5521.69598555556
270.1673728888,5528.90598555556
270.2875914298,5526.26598555556
270.4077940352,5534.36931888889
270.527980705,5536.37598555556
270.6481514392,5532.86931888889
270.7683062378,5541.89931888889
270.8884451008,5547.83598555556
271.0085680282,5538.57598555556
271.12867502,5547.63931888889
271.2487660762,5536.29931888889
271.3688411968,5540.70931888889
271.4889003818,5550.15598555556
271.6089436312,5553.91931888889
271.728970945,5558.77598555556
271.8489823232,5552.22265222222
271.9689777658,5555.21598555556
272.0889572728,5563.42265222222
272.2089208442,5569.11931888889
272.32886848,5576.11598555556
272.4488001802,5572.69265222222
272.5687159448,5574.13598555556
272.6886157738,5584.33931888889
272.8084996672,5591.78265222222
272.928367625,5598.28598555556
273.0482196472,5614.06931888889
273.1680557338,5609.22931888889
273.2878758848,5621.73265222222
273.4076801002,5620.93598555556
273.52746838,5617.51931888889
273.6472407242,5623.15598555556
273.7669971328,5630.55931888889
273.8867376058,5628.32265222222
274.0064621432,5626.97931888889
274.126170745,5626.72931888889
274.2458634112,5632.88931888889
274.3655401418,5646.66598555556
274.4852009368,5648.06931888889
274.6048457962,5658.58931888889
274.72447472,5659.47265222222
274.8440877082,5672.47265222222
274.9636847608,5675.71931888889
275.0832658778,5687.80598555556
275.2028310592,5683.89598555556
275.322380305,5683.96931888889
275.4419136152,5701.61931888889
275.5614309898,5692.61931888889
275.6809324288,5691.97598555556
275.8004179322,5698.77598555556
275.9198875,5715.33265222222
276.0393411322,5708.13598555556
276.1587788288,5700.06931888889
276.2782005898,5703.75265222222
276.3976064152,5715.80931888889
276.516996305,5711.19598555556
276.6363702592,5715.44598555556
276.7557282778,5718.40598555556
276.8750703608,5720.66265222222
276.9943965082,5733.45931888889
277.11370672,5739.38598555556
277.2330009962,5739.19265222222
277.3522793368,5757.96598555556
277.4715417418,5756.42931888889
277.5907882112,5761.33598555556
277.710018745,5768.13265222222
277.8292333432,5771.72598555556
277.9484320058,5775.00598555556
278.0676147328,5776.04265222222
278.1867815242,5779.46265222222
278.30593238,5780.90931888889
278.4250673002,5797.39598555556
278.5441862848,5800.11931888889
278.6632893338,5806.76598555556
278.7823764472,5810.31265222222
278.901447625,5818.78265222222
279.0205028672,5820.98265222222
279.1395421738,5832.53598555556
279.2585655448,5834.50598555556
279.3775729802,5837.59598555556
279.49656448,5837.07931888889
279.6155400442,5843.84931888889
279.7344996728,5844.81598555556
279.8534433658,5845.19931888889
279.9723711232,5852.36931888889
280.091282945,5854.52598555556
280.2101788312,5847.52265222222
280.3290587818,5858.72598555556
280.4479227968,5854.23265222222
280.5667708762,5855.64598555556
280.68560302,5859.75598555556
280.8044192282,5861.29265222222
280.9232195008,5863.51931888889
281.0420038378,5869.39598555556
281.1607722392,5872.82598555556
281.279524705,5886.62265222222
281.3982612352,5881.89598555556
281.5169818298,5893.54931888889
281.6356864888,5902.51265222222
281.7543752122,5903.42598555556
281.873048,5905.73598555556
281.9917048522,5912.35265222222
282.1103457688,5922.53931888889
282.2289707498,5921.97598555556
282.3475797952,5925.23931888889
282.466172905,5932.91598555556
282.5847500792,5931.86265222222
282.7033113178,5938.82598555556
282.8218566208,5943.16931888889
282.9403859882,5932.89931888889
283.05889942,5941.21931888889
283.1773969162,5948.35931888889
283.2958784768,5943.69931888889
283.4143441018,5943.30931888889
283.5327937912,5942.92931888889
283.651227545,5945.46598555556
283.7696453632,5939.55931888889
283.8880472458,5943.76931888889
284.0064331928,5946.50265222222
284.1248032042,5952.94598555556
284.24315728,5958.69265222222
284.3614954202,5963.31265222222
284.4798176248,5971.75265222222
284.5981238938,5984.32598555556
284.7164142272,5991.00598555556
284.834688625,5988.62265222222
284.9529470872,5990.11598555556
285.0711896138,5991.78598555556
285.1894162048,5992.33265222222
285.3076268602,5996.12598555556
285.42582158,5999.12598555556
285.5440003642,6000.56265222222
285.6621632128,5999.19598555556
285.7803101258,6003.09598555556
285.8984411032,6011.34265222222
286.016556145,6009.64931888889
286.1346552512,6008.92598555556
286.2527384218,6016.24598555556
286.3708056568,6016.27931888889
286.4888569562,6013.92931888889
286.60689232,6023.72265222222
286.7249117482,6014.39598555556
286.8429152408,6019.05598555556
286.9609027978,6024.13931888889
287.0788744192,6031.16598555556
287.196830105,6036.40265222222
287.3147698552,6032.12598555556
287.4326936698,6029.25265222222
287.5506015488,6033.10598555556
287.6684934922,6032.46265222222
287.7863695,6043.14931888889
287.9042295722,6041.59598555556
288.0220737088,6042.31598555556
288.1399019098,6047.52265222222
288.2577141752,6048.97265222222
288.375510505,6045.25598555556
288.4932908992,6047.94265222222
288.6110553578,6042.48931888889
288.7288038808,6042.21265222222
288.8465364682,6040.50931888889
288.96425312,6042.61598555556
289.0819538362,6042.06931888889
289.1996386168,6050.03931888889
289.3173074618,6059.11598555556
289.4349603712,6063.21931888889
289.552597345,6070.97931888889
289.6702183832,6078.87598555556
289.7878234858,6084.82598555556
289.9054126528,6084.76931888889
290.0229858842,6095.10265222222
290.14054318,6103.49265222222
290.2580845402,6116.48265222222
290.3756099648,6121.43265222222
290.4931194538,6129.64931888889
290.6106130072,6141.17265222222
290.728090625,6143.78265222222
290.8455523072,6146.70598555556
290.9629980538,6165.92931888889
291.0804278648,6173.79931888889
291.1978417402,6181.04265222222
291.31523968,6190.21931888889
291.4326216842,6196.18265222222
291.5499877528,6203.92265222222
291.6673378858,6219.01931888889
291.7846720832,6228.96265222222
291.901990345,6237.55931888889
292.0192926712,6254.20598555556
292.1365790618,6258.32931888889
292.2538495168,6264.40598555556
292.3711040362,6272.98931888889
292.48834262,6282.98265222222
292.6055652682,6288.94265222222
292.7227719808,6301.11598555556
292.8399627578,6316.31931888889
292.9571375992,6323.24598555556
293.074296505,6331.94931888889
293.1914394752,6339.17265222222
293.3085665098,6348.54265222222
293.4256776088,6362.48265222222
293.5427727722,6371.09931888889
293.659852,6385.31598555556
293.7769152922,6389.26265222222
293.8939626488,6406.69931888889
294.0109940698,6414.38931888889
294.1280095552,6423.28931888889
294.245009105,6436.52265222222
294.3619927192,6442.80931888889
294.4789603978,6453.32598555556
294.5959121408,6463.96598555556
294.7128479482,6472.89598555556
294.82976782,6494.65598555556
294.9466717562,6494.34265222222
295.0635597568,6512.22931888889
295.1804318218,6526.40598555556
295.2972879512,6532.30265222222
295.414128145,6537.13598555556
295.5309524032,6549.54931888889
295.6477607258,6565.49931888889
295.7645531128,6563.60931888889
295.8813295642,6576.76598555556
295.99809008,6585.93265222222
296.1148346602,6608.64265222222
296.2315633048,6636.03598555556
296.3482760138,6628.27931888889
296.4649727872,6636.92265222222
296.581653625,6655.40265222222
296.6983185272,6673.52265222222
296.8149674938,6681.03598555556
296.9316005248,6689.08265222222
297.0482176202,6706.67931888889
297.16481878,6703.05931888889
297.2814040042,6717.72265222222
297.3979732928,6734.53265222222
297.5145266458,6748.62931888889
