UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,139238
Integration Time,1000
Averages,300
Date,10/2/2020 6:11:23 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15569.4952466667
Reference Date,Multiple Library Date
User Note,


181.8418,1570.08
181.9732053322,-88.8647533333334
182.1045947288,-92.27142
182.2359681898,-93.87142
182.3673257152,-61.53142
182.498667305,-59.31142
182.6299929592,-62.0647533333333
182.7613026778,-60.2980866666667
182.8925964608,-59.6047533333333
183.0238743082,-58.5247533333333
183.15513622,-61.41142
183.2863821962,-59.9847533333333
183.4176122368,-56.1247533333333
183.5488263418,-54.75142
183.6800245112,-59.7280866666667
183.811206745,-54.3547533333333
183.9423730432,-56.9247533333333
184.0735234058,-56.7780866666667
184.2046578328,-53.2947533333333
184.3357763242,-56.52142
184.46687888,-56.43142
184.5979655002,-53.7380866666667
184.7290361848,-56.6480866666667
184.8600909338,-54.0880866666667
184.9911297472,-52.6580866666667
185.122152625,-55.4147533333333
185.2531595672,-51.47142
185.3841505738,-53.47142
185.5151256448,-51.99142
185.6460847802,-54.4547533333333
185.77702798,-56.1547533333333
185.9079552442,-55.13142
186.0388665728,-53.7447533333333
186.1697619658,-53.6680866666667
186.3006414232,-51.6080866666667
186.431504945,-55.8680866666667
186.5623525312,-52.84142
186.6931841818,-57.2847533333333
186.8239998968,-55.0180866666666
186.9547996762,-49.2447533333333
187.08558352,-53.9180866666667
187.2163514282,-51.0280866666667
187.3471034008,-58.1580866666667
187.4778394378,-56.8080866666667
187.6085595392,-51.22142
187.739263705,-51.5947533333333
187.8699519352,-53.0247533333333
188.0006242298,-53.0880866666667
188.1312805888,-50.6480866666667
188.2619210122,-52.70142
188.3925455,-55.81142
188.5231540522,-54.0080866666667
188.6537466688,-54.5247533333333
188.7843233498,-55.09142
188.9148840952,-52.6880866666667
189.045428905,-52.7547533333333
189.1759577792,-54.9947533333333
189.3064707178,-51.5580866666667
189.4369677208,-54.6647533333333
189.5674487882,-53.8380866666667
189.69791392,-46.9047533333333
189.8283631162,-53.25142
189.9587963768,-54.4647533333333
190.0892137018,-52.2847533333333
190.2196150912,-52.9447533333333
190.350000545,-53.6447533333333
190.4803700632,-53.1780866666667
190.6107236458,-52.27142
190.7410612928,-52.9247533333333
190.8713830042,-46.0947533333333
191.00168878,-51.3347533333333
191.1319786202,-51.0180866666667
191.2622525248,-53.1280866666667
191.3925104938,-47.2247533333333
191.5227525272,-50.5447533333333
191.652978625,-44.51142
191.7831887872,-46.97142
191.9133830138,-49.9980866666667
192.0435613048,-49.2280866666667
192.1737236602,-47.31142
192.30387008,-48.68142
192.4340005642,-51.08142
192.5641151128,-46.58142
192.6942137258,-50.5380866666667
192.8242964032,-45.6280866666667
192.954363145,-46.1047533333333
193.0844139512,-47.4380866666667
193.2144488218,-45.6947533333333
193.3444677568,-47.7747533333333
193.4744707562,-43.5480866666667
193.60445782,-45.0280866666667
193.7344289482,-42.8047533333333
193.8643841408,-41.50142
193.9943233978,-40.80142
194.1242467192,-40.3480866666667
194.254154105,-38.7047533333333
194.3840455552,-39.8580866666667
194.5139210698,-42.3247533333333
194.6437806488,-42.0247533333333
194.7736242922,-41.3547533333333
194.903452,-42.12142
195.0332637722,-31.4880866666667
195.1630596088,-39.0547533333333
195.2928395098,-37.6580866666667
195.4226034752,-31.23142
195.552351505,-34.9380866666667
195.6820835992,-31.13142
195.8117997578,-33.0747533333333
195.9414999808,-33.0380866666667
196.0711842682,-33.6980866666667
196.20085262,-28.45142
196.3305050362,-30.27142
196.4601415168,-25.3747533333333
196.5897620618,-22.0247533333333
196.7193666712,-22.8980866666667
196.848955345,-27.2247533333333
196.9785280832,-27.64142
197.1080848858,-28.69142
197.2376257528,-25.4980866666667
197.3671506842,-24.08142
197.49665968,-20.81142
197.6261527402,-18.39142
197.7556298648,-16.1380866666667
197.8850910538,-16.2447533333333
198.0145363072,-14.59142
198.143965625,-12.9247533333333
198.2733790072,-16.2180866666667
198.4027764538,-12.1247533333333
198.5321579648,-11.4580866666667
198.6615235402,-5.86808666666667
198.79087318,-4.17475333333334
198.9202068842,-1.88808666666667
199.0495246528,-4.65808666666667
199.1788264858,-2.21808666666667
199.3081123832,-3.73142
199.437382345,-1.89808666666667
199.5666363712,-4.89142
199.6958744618,-6.30142
199.8250966168,-1.21142
199.9543028362,2.08858
200.08349312,1.62524666666666
200.2126674682,2.24858
200.3418258808,7.71858
200.4709683578,5.78858
200.6000948992,7.20524666666667
200.729205505,4.36858
200.8583001752,11.5119133333333
200.9873789098,14.3219133333333
201.1164417088,13.5852466666667
201.2454885722,18.5052466666667
201.3745195,17.5719133333333
201.5035344922,17.9919133333333
201.6325335488,20.0019133333333
201.7615166698,23.7119133333333
201.8904838552,22.3852466666667
202.019435105,25.3819133333333
202.1483704192,26.1252466666667
202.2772897978,26.19858
202.4061932408,26.58858
202.5350807482,25.6319133333333
202.66395232,31.5752466666667
202.7928079562,30.02858
202.9216476568,36.6252466666667
203.0504714218,35.6819133333333
203.1792792512,35.2752466666667
203.308071145,35.62858
203.4368471032,52.65858
203.5656071258,39.6952466666667
203.6943512128,41.7152466666667
203.8230793642,44.6752466666667
203.95179158,45.2019133333333
204.0804878602,43.8319133333333
204.2091682048,51.75858
204.3378326138,49.15858
204.4664810872,55.2419133333334
204.595113625,52.9352466666667
204.7237302272,56.77858
204.8523308938,59.6619133333333
204.9809156248,58.1819133333333
205.1094844202,63.4619133333333
205.23803728,63.6719133333334
205.3665742042,65.6552466666667
205.4950951928,69.94858
205.6236002458,67.3652466666667
205.7520893632,73.7719133333333
205.880562545,74.3519133333333
206.0090197912,74.3219133333333
206.1374611018,76.2319133333333
206.2658864768,85.6619133333333
206.3942959162,81.6552466666666
206.52268942,82.46858
206.6510669882,85.1019133333333
206.7794286208,91.93858
206.9077743178,91.23858
207.0361040792,97.4152466666666
207.164417905,94.88858
207.2927157952,98.0452466666666
207.4209977498,100.03858
207.5492637688,103.495246666667
207.6775138522,108.911913333333
207.805748,107.511913333333
207.9339662122,114.665246666667
208.0621684888,111.805246666667
208.1903548298,117.751913333333
208.3185252352,119.195246666667
208.446679705,123.85858
208.5748182392,126.281913333333
208.7029408378,129.44858
208.8310475008,130.711913333333
208.9591382282,136.765246666667
209.08721302,135.01858
209.2152718762,138.86858
209.3433147968,147.91858
209.4713417818,146.88858
209.5993528312,148.23858
209.727347945,152.07858
209.8553271232,154.785246666667
209.9832903658,161.105246666667
210.1112376728,161.915246666667
210.2391690442,163.63858
210.36708448,166.06858
210.4949839802,171.701913333333
210.6228675448,178.381913333333
210.7507351738,183.405246666667
210.8785868672,182.481913333333
211.006422625,188.21858
211.1342424472,197.381913333333
211.2620463338,195.975246666667
211.3898342848,203.741913333333
211.5176063002,203.92858
211.64536238,212.115246666667
211.7731025242,212.321913333333
211.9008267328,220.075246666667
212.0285350058,223.401913333333
212.1562273432,229.92858
212.283903745,237.66858
212.4115642112,236.84858
212.5392087418,244.301913333333
212.6668373368,249.49858
212.7944499962,252.58858
212.92204672,258.155246666667
213.0496275082,262.63858
213.1771923608,268.48858
213.3047412778,275.925246666667
213.4322742592,277.625246666667
213.559791305,284.76858
213.6872924152,292.80858
213.8147775898,295.535246666667
213.9422468288,302.94858
214.0697001322,310.641913333334
214.1971375,314.755246666667
214.3245589322,322.491913333334
214.4519644288,328.331913333333
214.5793539898,335.861913333334
214.7067276152,341.081913333333
214.834085305,347.431913333333
214.9614270592,351.72858
215.0887528778,361.725246666667
215.2160627608,366.345246666667
215.3433567082,375.465246666667
215.47063472,381.985246666667
215.5978967962,390.08858
215.7251429368,399.861913333334
215.8523731418,404.845246666667
215.9795874112,408.78858
216.106785745,415.595246666667
216.2339681432,424.975246666667
216.3611346058,435.845246666667
216.4882851328,441.405246666667
216.6154197242,446.255246666667
216.74253838,458.97858
216.8696411002,464.635246666667
216.9967278848,473.49858
217.1237987338,480.39858
217.2508536472,487.06858
217.377892625,499.33858
217.5049156672,507.855246666667
217.6319227738,514.671913333333
217.7589139448,522.515246666667
217.8858891802,533.385246666667
218.01284848,544.061913333334
218.1397918442,552.845246666667
218.2667192728,565.195246666667
218.3936307658,575.37858
218.5205263232,585.015246666667
218.647405945,597.90858
218.7742696312,607.265246666667
218.9011173818,615.75858
219.0279491968,626.571913333333
219.1547650762,635.35858
219.28156502,648.495246666667
219.4083490282,660.795246666667
219.5351171008,671.735246666667
219.6618692378,683.741913333333
219.7886054392,694.561913333333
219.915325705,704.451913333333
220.0420300352,714.651913333333
220.1687184298,725.911913333333
220.2953908888,738.19858
220.4220474122,751.225246666666
220.548688,760.94858
220.6753126522,772.84858
220.8019213688,788.285246666666
220.9285141498,798.31858
221.0550909952,815.66858
221.181651905,826.845246666666
221.3081968792,838.551913333333
221.4347259178,854.611913333333
221.5612390208,868.145246666666
221.6877361882,876.13858
221.81421742,891.56858
221.9406827162,903.661913333333
222.0671320768,923.39858
222.1935655018,932.451913333333
222.3199829912,949.171913333333
222.446384545,964.891913333333
222.5727701632,976.561913333333
222.6991398458,994.75858
222.8254935928,1010.40858
222.9518314042,1021.70858
223.07815328,1040.63524666667
223.2044592202,1055.89858
223.3307492248,1073.61191333333
223.4570232938,1085.55858
223.5832814272,1101.70524666667
223.709523625,1117.97858
223.8357498872,1139.63858
223.9619602138,1155.68191333333
224.0881546048,1165.12858
224.2143330602,1184.26191333333
224.34049558,1200.87858
224.4666421642,1214.50191333333
224.5927728128,1239.53524666667
224.7188875258,1250.85524666667
224.8449863032,1271.80191333333
224.971069145,1290.91191333333
225.0971360512,1305.56191333333
225.2231870218,1328.39524666667
225.3492220568,1348.40191333333
225.4752411562,1369.69524666667
225.60124432,1390.54524666667
225.7272315482,1412.28524666667
225.8532028408,1431.41858
225.9791581978,1450.84524666667
226.1050976192,1465.50524666667
226.231021105,1492.43858
226.3569286552,1510.42191333333
226.4828202698,1530.26524666667
226.6086959488,1559.03191333333
226.7345556922,1576.16191333333
226.8603995,1600.42858
226.9862273722,1623.70524666667
227.1120393088,1646.76191333333
227.2378353098,1665.97191333333
227.3636153752,1687.37858
227.489379505,1714.78858
227.6151276992,1732.35858
227.7408599578,1749.98858
227.8665762808,1777.84858
227.9922766682,1800.66191333333
228.11796112,1825.55524666667
228.2436296362,1849.71524666667
228.3692822168,1874.04191333333
228.4949188618,1897.06858
228.6205395712,1923.31858
228.746144345,1953.60858
228.8717331832,1974.58858
228.9973060858,1998.61858
229.1228630528,2025.49524666667
229.2484040842,2053.31191333333
229.37392918,2073.68858
229.4994383402,2103.08524666667
229.6249315648,2125.06191333333
229.7504088538,2152.95524666667
229.8758702072,2180.31524666667
230.001315625,2205.48858
230.1267451072,2228.97191333333
230.2521586538,2259.36191333333
230.3775562648,2282.55858
230.5029379402,2303.58191333333
230.62830368,2328.22524666667
230.7536534842,2354.35191333333
230.8789873528,2380.29858
231.0043052858,2415.80191333333
231.1296072832,2436.25524666667
231.254893345,2465.72191333333
231.3801634712,2491.29858
231.5054176618,2510.02191333333
231.6306559168,2538.20524666667
231.7558782362,2562.82191333333
231.88108462,2599.61191333333
232.0062750682,2626.68191333333
232.1314495808,2659.70191333333
232.2566081578,2680.61858
232.3817507992,2709.83858
232.506877505,2730.89858
232.6319882752,2760.84858
232.7570831098,2789.01524666667
232.8821620088,2816.51191333333
233.0072249722,2843.77858
233.132272,2864.36191333333
233.2573030922,2886.53858
233.3823182488,2918.05191333333
233.5073174698,2940.52191333333
233.6323007552,2966.18858
233.757268105,2977.90858
233.8822195192,3004.38858
234.0071549978,3032.28524666666
234.1320745408,3059.68858
234.2569781482,3074.23524666667
234.38186582,3109.90524666667
234.5067375562,3125.12524666667
234.6315933568,3146.61191333333
234.7564332218,3184.19191333333
234.8812571512,3190.97524666667
235.006065145,3213.87191333333
235.1308572032,3238.98524666667
235.2556333258,3255.22524666667
235.3803935128,3273.91191333333
235.5051377642,3300.42191333333
235.62986608,3321.51191333333
235.7545784602,3333.39858
235.8792749048,3350.31524666667
236.0039554138,3371.77191333333
236.1286199872,3386.88858
236.253268625,3407.46524666667
236.3779013272,3430.75191333333
236.5025180938,3445.69524666667
236.6271189248,3460.89191333333
236.7517038202,3482.87858
236.87627278,3502.15191333333
237.0008258042,3512.78858
237.1253628928,3543.51191333333
237.2498840458,3550.75191333333
237.3743892632,3571.65524666667
237.498878545,3587.69858
237.6233518912,3602.71858
237.7478093018,3613.74858
237.8722507768,3633.87191333333
237.9966763162,3639.67191333333
238.12108592,3653.55524666667
238.2454795882,3671.06524666667
238.3698573208,3668.19191333333
238.4942191178,3688.90524666667
238.6185649792,3700.47524666667
238.742894905,3708.91524666667
238.8672088952,3721.24858
238.9915069498,3738.03524666667
239.1157890688,3750.45191333333
239.2400552522,3755.99191333333
239.3643055,3772.49191333333
239.4885398122,3781.05524666667
239.6127581888,3787.60191333333
239.7369606298,3806.67858
239.8611471352,3806.59858
239.985317705,3822.29191333333
240.1094723392,3837.18858
240.2336110378,3845.67858
240.3577338008,3854.13524666667
240.4818406282,3860.58524666667
240.60593152,3873.41858
240.7300064762,3895.89524666667
240.8540654968,3891.66858
240.9781085818,3907.20524666667
241.1021357312,3915.94524666667
241.226146945,3934.48524666667
241.3501422232,3943.27191333333
241.4741215658,3945.81858
241.5980849728,3959.14191333333
241.7220324442,3967.16524666667
241.84596398,3974.92524666667
241.9698795802,3987.86191333333
242.0937792448,4006.42524666666
242.2176629738,4020.55858
242.3415307672,4039.21858
242.465382625,4053.31858
242.5892185472,4058.66524666666
242.7130385338,4049.92524666666
242.8368425848,4063.57191333333
242.9606307002,4082.86191333333
243.08440288,4099.87858
243.2081591242,4127.07858
243.3318994328,4145.42524666667
243.4556238058,4160.77524666667
243.5793322432,4180.98191333333
243.703024745,4187.42524666667
243.8267013112,4215.68524666667
243.9503619418,4209.51524666667
244.0740066368,4193.09858
244.1976353962,4193.71858
244.32124822,4206.35524666667
244.4448451082,4236.26858
244.5684260608,4272.28524666667
244.6919910778,4298.36858
244.8155401592,4319.25858
244.939073305,4336.69191333333
245.0625905152,4360.98524666667
245.1860917898,4375.29191333333
245.3095771288,4389.07858
245.4330465322,4414.31191333333
245.5565,4419.66524666667
245.6799375322,4448.40524666667
245.8033591288,4484.11191333333
245.9267647898,4489.76524666667
246.0501545152,4479.94858
246.173528305,4468.63858
246.2968861592,4497.55524666667
246.4202280778,4538.61191333333
246.5435540608,4586.74858
246.6668641082,4633.11858
246.79015822,4684.12524666667
246.9134363962,4718.25524666667
247.0366986368,4768.30191333333
247.1599449418,4793.41858
247.2831753112,4832.14858
247.406389745,4878.74191333334
247.5295882432,4898.69524666667
247.6527708058,4941.38858
247.7759374328,4973.73191333333
247.8990881242,5002.87191333333
248.02222288,5047.12524666667
248.1453417002,5085.37524666667
248.2684445848,5117.63858
248.3915315338,5161.56524666667
248.5146025472,5182.84191333333
248.637657625,5162.22191333333
248.7606967672,5157.92524666667
248.8837199738,5220.18191333333
249.0067272448,5286.60858
249.1297185802,5349.75524666667
249.25269398,5392.75191333333
249.3756534442,5447.73524666667
249.4985969728,5497.38524666667
249.6215245658,5560.68191333334
249.7444362232,5602.82858
249.867331945,5673.22191333334
249.9902117312,5716.09191333334
250.1130755818,5778.54858
250.2359234968,5840.67191333333
250.3587554762,5874.34524666667
250.48157152,5936.32191333334
250.6043716282,5986.20524666667
250.7271558008,6025.25191333334
250.8499240378,6091.00858
250.9726763392,6148.62858
251.095412705,6197.48191333334
251.2181331352,6245.30524666667
251.3408376298,6303.61524666667
251.4635261888,6359.24858
251.5861988122,6392.69524666667
251.7088555,6397.31191333334
251.8314962522,6429.34524666667
251.9541210688,6514.49524666667
252.0767299498,6595.11858
252.1993228952,6671.49524666667
252.321899905,6744.31524666667
252.4444609792,6804.30524666667
252.5670061178,6889.44524666667
252.6895353208,6953.41524666667
252.8120485882,7030.33858
252.93454592,7107.61524666667
253.0570273162,7171.52524666667
253.1794927768,7258.74524666667
253.3019423018,7320.06524666667
253.4243758912,7397.65858
253.546793545,7464.35191333333
253.6691952632,7533.39858
253.7915810458,7589.13191333333
253.9139508928,7658.62858
254.0363048042,7725.88524666667
254.15864278,7793.56191333333
254.2809648202,7866.52191333333
254.4032709248,7914.55858
254.5255610938,7975.87524666667
254.6478353272,8038.40524666667
254.770093625,8092.44524666667
254.8923359872,8141.71858
255.0145624138,8198.94191333334
255.1367729048,8233.12191333334
255.2589674602,8247.21191333334
255.38114608,8318.54524666667
255.5033087642,8399.68191333334
255.6254555128,8480.82524666667
255.7475863258,8556.14524666667
255.8697012032,8650.23191333333
255.991800145,8725.16524666667
256.1138831512,8811.87524666667
256.2359502218,8905.89858
256.3580013568,9003.24858
256.4800365562,9080.27524666667
256.60205582,9178.84524666667
256.7240591482,9249.48191333334
256.8460465408,9329.59524666667
256.9680179978,9409.06858
257.0899735192,9478.80524666667
257.211913105,9542.98524666667
257.3338367552,9616.27524666667
257.4557444698,9674.80191333333
257.5776362488,9728.58191333334
257.6995120922,9794.92524666667
257.821372,9845.66191333334
257.9432159722,9909.43524666667
258.0650440088,9971.67858
258.1868561098,10025.1219133333
258.3086522752,10094.1452466667
258.430432505,10143.4319133333
258.5521967992,10200.3419133333
258.6739451578,10262.7052466667
258.7956775808,10329.0752466667
258.9173940682,10393.6119133333
259.03909462,10433.0519133333
259.1607792362,10447.6919133333
259.2824479168,10497.21858
259.4041006618,10564.8619133333
259.5257374712,10632.4619133333
259.647358345,10688.93858
259.7689632832,10752.01858
259.8905522858,10803.5219133333
260.0121253528,10870.89858
260.1336824842,10910.43858
260.25522368,10971.0652466667
260.3767489402,11005.8519133333
260.4982582648,11064.46858
260.6197516538,11109.1319133333
260.7412291072,11144.63858
260.862690625,11196.98858
260.9841362072,11240.2552466667
261.1055658538,11294.7619133333
261.2269795648,11355.1952466667
261.3483773402,11396.1919133333
261.46975918,11436.6619133333
261.5911250842,11486.64858
261.7124750528,11526.9852466667
261.8338090858,11561.54858
261.9551271832,11617.2419133333
262.076429345,11676.68858
262.1977155712,11718.4152466667
262.3189858618,11755.8652466667
262.4402402168,11788.6852466667
262.5614786362,11814.6619133333
262.68270112,11847.3652466667
262.8039076682,11864.80858
262.9250982808,11894.44858
263.0462729578,11930.7752466667
263.1674316992,11949.7252466667
263.288574505,11985.64858
263.4097013752,11993.5319133333
263.5308123098,12001.0519133333
263.6519073088,12020.99858
263.7729863722,12034.7719133333
263.8940495,12069.2519133333
264.0150966922,12089.30858
264.1361279488,12122.2652466667
264.2571432698,12152.02858
264.3781426552,12189.9919133333
264.499126105,12228.5952466667
264.6200936192,12256.93858
264.7410451978,12285.5919133333
264.8619808408,12311.3352466667
264.9829005482,12346.6819133333
265.10380432,12363.12858
265.2246921562,12383.3052466667
265.3455640568,12409.2919133333
265.4664200218,12435.3119133333
265.5872600512,12442.84858
265.708084145,12476.6452466667
265.8288923032,12492.6819133333
265.9496845258,12509.58858
266.0704608128,12523.62858
266.1912211642,12530.7952466667
266.31196558,12535.1319133333
266.4326940602,12537.77858
266.5534066048,12550.4052466667
266.6741032138,12562.69858
266.7947838872,12569.5019133333
266.915448625,12570.35858
267.0360974272,12561.52858
267.1567302938,12561.21858
267.2773472248,12568.24858
267.3979482202,12580.7352466667
267.51853328,12576.1652466667
267.6391024042,12600.19858
267.7596555928,12618.1419133333
267.8801928458,12622.01858
268.0007141632,12633.27858
268.121219545,12657.9819133333
268.2417089912,12658.5552466667
268.3621825018,12666.50858
268.4826400768,12698.0019133333
268.6030817162,12707.9919133333
268.72350742,12707.7152466667
268.8439171882,12722.6552466667
268.9643110208,12733.95858
269.0846889178,12749.0552466667
269.2050508792,12754.3819133333
269.325396905,12743.2319133333
269.4457269952,12761.4552466667
269.5660411498,12772.83858
269.6863393688,12771.61858
269.8066216522,12789.7919133333
269.926888,12786.68858
270.0471384122,12793.3152466667
270.1673728888,12812.3419133333
270.2875914298,12810.2719133333
270.4077940352,12817.43858
270.527980705,12823.1619133333
270.6481514392,12822.1719133333
270.7683062378,12828.3819133333
270.8884451008,12831.4319133333
271.0085680282,12826.71858
271.12867502,12836.2319133333
271.2487660762,12836.6519133333
271.3688411968,12832.6052466667
271.4889003818,12851.4419133333
271.6089436312,12851.1019133333
271.728970945,12857.09858
271.8489823232,12850.66858
271.9689777658,12849.5152466667
272.0889572728,12858.43858
272.2089208442,12866.1419133333
272.32886848,12891.27858
272.4488001802,12879.6652466667
272.5687159448,12896.4952466667
272.6886157738,12912.0352466667
272.8084996672,12928.55858
272.928367625,12945.69858
273.0482196472,12964.4519133333
273.1680557338,12971.4819133333
273.2878758848,12983.3352466667
273.4076801002,12981.49858
273.52746838,12975.4752466667
273.6472407242,12977.4919133333
273.7669971328,12994.1519133333
273.8867376058,12997.9152466667
274.0064621432,12997.9719133333
274.126170745,12997.5419133333
274.2458634112,13010.8152466667
274.3655401418,13030.50858
274.4852009368,13036.04858
274.6048457962,13060.20858
274.72447472,13062.0752466667
274.8440877082,13071.6619133333
274.9636847608,13089.33858
275.0832658778,13105.6752466667
275.2028310592,13109.91858
275.322380305,13104.6019133333
275.4419136152,13124.64858
275.5614309898,13114.14858
275.6809324288,13125.7552466667
275.8004179322,13131.5652466667
275.9198875,13148.50858
276.0393411322,13133.7719133333
276.1587788288,13122.1019133333
276.2782005898,13129.2519133333
276.3976064152,13151.20858
276.516996305,13141.2852466667
276.6363702592,13161.31858
276.7557282778,13160.3219133333
276.8750703608,13169.0019133333
276.9943965082,13180.6652466667
277.11370672,13191.8752466667
277.2330009962,13200.0119133333
277.3522793368,13226.2652466667
277.4715417418,13232.7652466667
277.5907882112,13239.70858
277.710018745,13254.3152466667
277.8292333432,13270.8852466667
277.9484320058,13269.4419133333
278.0676147328,13270.83858
278.1867815242,13274.4219133333
278.30593238,13278.06858
278.4250673002,13299.5819133333
278.5441862848,13309.5319133333
278.6632893338,13324.2219133333
278.7823764472,13337.05858
278.901447625,13348.12858
279.0205028672,13351.5019133333
279.1395421738,13375.3552466667
279.2585655448,13375.09858
279.3775729802,13379.40858
279.49656448,13381.6052466667
279.6155400442,13379.7419133333
279.7344996728,13399.4619133333
279.8534433658,13390.9619133333
279.9723711232,13402.0552466667
280.091282945,13400.5619133333
280.2101788312,13404.47858
280.3290587818,13415.0052466667
280.4479227968,13409.0219133333
280.5667708762,13404.29858
280.68560302,13415.2719133333
280.8044192282,13414.2719133333
280.9232195008,13421.44858
281.0420038378,13433.97858
281.1607722392,13435.39858
281.279524705,13459.84858
281.3982612352,13455.5419133333
281.5169818298,13474.4552466667
281.6356864888,13491.8119133333
281.7543752122,13491.28858
281.873048,13505.61858
281.9917048522,13519.0752466667
282.1103457688,13536.9619133333
282.2289707498,13541.2552466667
282.3475797952,13549.20858
282.466172905,13552.8919133333
282.5847500792,13559.78858
282.7033113178,13558.40858
282.8218566208,13554.32858
282.9403859882,13542.0519133333
283.05889942,13549.96858
283.1773969162,13558.36858
283.2958784768,13557.4852466667
283.4143441018,13548.51858
283.5327937912,13543.5519133333
283.651227545,13550.8952466667
283.7696453632,13547.32858
283.8880472458,13552.95858
284.0064331928,13560.1552466667
284.1248032042,13570.31858
284.24315728,13573.4419133333
284.3614954202,13583.08858
284.4798176248,13597.2052466667
284.5981238938,13619.2452466667
284.7164142272,13642.05858
284.834688625,13640.2152466667
284.9529470872,13635.7252466667
285.0711896138,13640.55858
285.1894162048,13629.4419133333
285.3076268602,13632.9319133333
285.42582158,13632.0252466667
285.5440003642,13642.2019133333
285.6621632128,13642.0052466667
285.7803101258,13641.16858
285.8984411032,13649.7619133333
286.016556145,13645.9619133333
286.1346552512,13649.2419133333
286.2527384218,13658.99858
286.3708056568,13658.29858
286.4888569562,13651.52858
286.60689232,13655.2952466667
286.7249117482,13644.2952466667
286.8429152408,13657.4919133333
286.9609027978,13663.7419133333
287.0788744192,13670.7752466667
287.196830105,13685.8419133333
287.3147698552,13680.1252466667
287.4326936698,13664.17858
287.5506015488,13669.1119133333
287.6684934922,13674.9852466667
287.7863695,13684.5752466667
287.9042295722,13680.95858
288.0220737088,13685.69858
288.1399019098,13684.0119133333
288.2577141752,13680.31858
288.375510505,13678.12858
288.4932908992,13676.6719133333
288.6110553578,13669.4252466667
288.7288038808,13669.3519133333
288.8465364682,13664.18858
288.96425312,13653.48858
289.0819538362,13648.96858
289.1996386168,13662.22858
289.3173074618,13685.36858
289.4349603712,13681.86858
289.552597345,13704.8652466667
289.6702183832,13721.0719133333
289.7878234858,13723.9719133333
289.9054126528,13737.1519133333
290.0229858842,13753.5619133333
290.14054318,13769.71858
290.2580845402,13780.8552466667
290.3756099648,13794.8119133333
290.4931194538,13814.5852466667
290.6106130072,13831.7219133333
290.728090625,13841.1252466667
290.8455523072,13853.42858
290.9629980538,13869.12858
291.0804278648,13894.2752466667
291.1978417402,13915.6852466667
291.31523968,13924.2952466667
291.4326216842,13936.29858
291.5499877528,13954.4952466667
291.6673378858,13988.0919133333
291.7846720832,13999.8752466667
291.901990345,14014.4319133333
292.0192926712,14040.58858
292.1365790618,14052.7352466667
292.2538495168,14069.4252466667
292.3711040362,14085.3319133333
292.48834262,14109.0752466667
292.6055652682,14120.73858
292.7227719808,14134.28858
292.8399627578,14160.25858
292.9571375992,14182.3552466667
293.074296505,14196.38858
293.1914394752,14216.84858
293.3085665098,14228.2719133333
293.4256776088,14250.6852466667
293.5427727722,14273.39858
293.659852,14295.7252466667
293.7769152922,14322.2819133333
293.8939626488,14347.33858
294.0109940698,14357.3852466667
294.1280095552,14371.38858
294.245009105,14407.3652466667
294.3619927192,14427.91858
294.4789603978,14445.3752466667
294.5959121408,14446.8252466667
294.7128479482,14465.00858
294.82976782,14499.5119133333
294.9466717562,14511.7219133333
295.0635597568,14539.3319133333
295.1804318218,14564.6152466667
295.2972879512,14574.8352466667
295.414128145,14589.6652466667
295.5309524032,14619.5852466667
295.6477607258,14639.04858
295.7645531128,14653.22858
295.8813295642,14666.08858
295.99809008,14689.88858
296.1148346602,14721.2919133333
296.2315633048,14762.7019133333
296.3482760138,14752.9419133333
296.4649727872,14772.7019133333
296.581653625,14808.8119133333
296.6983185272,14839.4052466667
296.8149674938,14860.68858
296.9316005248,14894.9152466667
297.0482176202,14916.0752466667
297.16481878,14916.23858
297.2814040042,14943.2752466667
297.3979732928,14973.9119133333
297.5145266458,14992.69858
297.6310640632,14999.91858
297.747585545,15024.6652466667
297.8640910912,15052.8052466667
297.9805807018,15064.5252466667
298.0970543768,15077.9152466667
298.2135121162,15084.7819133333
298.32995392,15106.0952466667
298.4463797882,15128.7319133333
298.5627897208,15139.75858
298.6791837178,15154.1452466667
298.7955617792,15176.78858
298.911923905,15206.4252466667
299.0282700952,15220.2019133333
299.1446003498,15237.61858
299.2609146688,15238.4219133333
299.3772130522,15255.4452466667
299.4934955,15252.88858
299.6097620122,15306.4552466667
299.7260125888,15297.6352466667
299.8422472298,15312.44858
299.9584659352,15307.7419133333
300.074668705,15332.01858
300.1908555392,15347.27858
300.3070264378,15346.68858
300.4231814008,15359.1152466667
300.5393204282,15374.7952466667
300.65544352,15389.4119133333
300.7715506762,15397.6952466667
300.8876418968,15413.8719133333
301.0037171818,15425.6619133333
301.1197765312,15422.4652466667
301.235819945,15436.4652466667
301.3518474232,15439.3219133333
301.4678589658,15444.93858
301.5838545728,15460.4852466667
301.6998342442,15460.8819133333
301.81579798,15466.63858
301.9317457802,15466.87858
302.0476776448,15468.17858
302.1635935738,15474.57858
302.2794935672,15484.42858
302.395377625,15484.9219133333
302.5112457472,15498.6719133333
302.6270979338,15505.6252466667
302.7429341848,15510.84858
302.8587545002,15526.4252466667
302.97455888,15522.97858
303.0903473242,15525.8719133333
303.2061198328,15532.8652466667
303.3218764058,15544.82858
