UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146228
Integration Time,1000
Averages,300
Date,10/27/2020 2:54:11 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11924.3234833333
Reference Date,Multiple Library Date
User Note,


181.8418,1573.51
181.9732053322,-88.27985
182.1045947288,-91.20985
182.2359681898,-93.3265166666667
182.3673257152,-61.8131833333333
182.498667305,-59.6965166666667
182.6299929592,-62.1331833333333
182.7613026778,-61.1631833333334
182.8925964608,-59.89985
183.0238743082,-58.90985
183.15513622,-61.12985
183.2863821962,-60.0365166666667
183.4176122368,-56.6631833333334
183.5488263418,-54.90985
183.6800245112,-60.29985
183.811206745,-54.3965166666667
183.9423730432,-57.5565166666667
184.0735234058,-56.8965166666667
184.2046578328,-53.6531833333333
184.3357763242,-56.5865166666667
184.46687888,-57.2165166666667
184.5979655002,-53.7765166666667
184.7290361848,-57.0665166666667
184.8600909338,-54.3031833333333
184.9911297472,-52.7365166666667
185.122152625,-56.02985
185.2531595672,-52.1765166666667
185.3841505738,-53.78985
185.5151256448,-52.27985
185.6460847802,-54.9365166666667
185.77702798,-56.93985
185.9079552442,-55.56985
186.0388665728,-54.16985
186.1697619658,-54.0465166666667
186.3006414232,-51.3031833333333
186.431504945,-56.0165166666667
186.5623525312,-53.6165166666667
186.6931841818,-57.8665166666667
186.8239998968,-55.2365166666667
186.9547996762,-49.40985
187.08558352,-54.1765166666667
187.2163514282,-51.2231833333333
187.3471034008,-58.1031833333334
187.4778394378,-57.3031833333334
187.6085595392,-51.3231833333333
187.739263705,-51.82985
187.8699519352,-53.1131833333333
188.0006242298,-53.3931833333333
188.1312805888,-51.03985
188.2619210122,-52.9331833333333
188.3925455,-56.3831833333333
188.5231540522,-54.7331833333333
188.6537466688,-54.76985
188.7843233498,-55.5865166666667
188.9148840952,-52.7831833333333
189.045428905,-53.1365166666667
189.1759577792,-55.17985
189.3064707178,-51.4165166666667
189.4369677208,-54.5631833333333
189.5674487882,-53.7765166666667
189.69791392,-46.6131833333334
189.8283631162,-52.7865166666667
189.9587963768,-54.3731833333333
190.0892137018,-52.0765166666667
190.2196150912,-53.40985
190.350000545,-53.6431833333333
190.4803700632,-53.4431833333333
190.6107236458,-51.9731833333333
190.7410612928,-52.7231833333333
190.8713830042,-45.3431833333334
191.00168878,-50.7331833333333
191.1319786202,-50.2065166666667
191.2622525248,-52.08985
191.3925104938,-46.2965166666667
191.5227525272,-49.5765166666667
191.652978625,-43.1665166666667
191.7831887872,-45.8731833333334
191.9133830138,-49.4431833333333
192.0435613048,-48.44985
192.1737236602,-46.7831833333334
192.30387008,-47.7165166666667
192.4340005642,-50.6865166666667
192.5641151128,-45.3831833333334
192.6942137258,-49.6031833333333
192.8242964032,-44.43985
192.954363145,-45.6265166666667
193.0844139512,-46.1065166666667
193.2144488218,-44.9465166666667
193.3444677568,-46.89985
193.4744707562,-42.00985
193.60445782,-43.97985
193.7344289482,-41.5465166666667
193.8643841408,-40.4031833333334
193.9943233978,-39.32985
194.1242467192,-39.3865166666667
194.254154105,-37.6465166666667
194.3840455552,-38.4465166666667
194.5139210698,-41.48985
194.6437806488,-41.1231833333334
194.7736242922,-39.5631833333334
194.903452,-40.4731833333334
195.0332637722,-30.27985
195.1630596088,-37.62985
195.2928395098,-36.9031833333334
195.4226034752,-30.34985
195.552351505,-34.6265166666667
195.6820835992,-30.6365166666667
195.8117997578,-33.1665166666667
195.9414999808,-32.8765166666667
196.0711842682,-33.8931833333334
196.20085262,-28.6931833333333
196.3305050362,-30.57985
196.4601415168,-26.16985
196.5897620618,-23.1265166666667
196.7193666712,-24.4031833333333
196.848955345,-27.95985
196.9785280832,-27.5765166666667
197.1080848858,-29.1431833333333
197.2376257528,-25.6565166666667
197.3671506842,-25.0931833333333
197.49665968,-21.85985
197.6261527402,-20.61985
197.7556298648,-18.6631833333333
197.8850910538,-17.37985
198.0145363072,-16.7031833333333
198.143965625,-14.2931833333333
198.2733790072,-18.0965166666667
198.4027764538,-14.0065166666667
198.5321579648,-13.89985
198.6615235402,-8.82985
198.79087318,-7.63985
198.9202068842,-5.65318333333333
199.0495246528,-8.89985
199.1788264858,-6.08318333333333
199.3081123832,-6.62318333333333
199.437382345,-5.75984999999999
199.5666363712,-7.58651666666666
199.6958744618,-8.57318333333333
199.8250966168,-4.23651666666666
199.9543028362,-1.74318333333333
200.08349312,-2.44318333333333
200.2126674682,-2.86985
200.3418258808,3.46681666666667
200.4709683578,1.29348333333333
200.6000948992,2.81681666666667
200.729205505,0.116816666666669
200.8583001752,6.50015000000001
200.9873789098,8.84015
201.1164417088,7.73015
201.2454885722,12.3468166666667
201.3745195,11.4734833333333
201.5035344922,11.3234833333333
201.6325335488,12.43015
201.7615166698,16.8268166666667
201.8904838552,16.1168166666667
202.019435105,18.1634833333333
202.1483704192,19.11015
202.2772897978,18.1968166666667
202.4061932408,19.8734833333333
202.5350807482,18.8834833333333
202.66395232,23.46015
202.7928079562,22.31015
202.9216476568,28.10015
203.0504714218,27.8134833333333
203.1792792512,26.8434833333333
203.308071145,27.0634833333333
203.4368471032,43.6068166666666
203.5656071258,30.9968166666667
203.6943512128,33.10015
203.8230793642,35.2634833333333
203.95179158,35.2134833333333
204.0804878602,34.2368166666666
204.2091682048,41.1768166666666
204.3378326138,38.7434833333333
204.4664810872,43.7334833333333
204.595113625,41.91015
204.7237302272,45.6734833333333
204.8523308938,48.7068166666667
204.9809156248,47.00015
205.1094844202,51.59015
205.23803728,52.2068166666667
205.3665742042,53.69015
205.4950951928,56.72015
205.6236002458,54.0534833333333
205.7520893632,59.9034833333333
205.880562545,60.9834833333333
206.0090197912,62.09015
206.1374611018,62.6034833333333
206.2658864768,71.1634833333333
206.3942959162,67.5434833333333
206.52268942,67.9134833333333
206.6510669882,69.38015
206.7794286208,76.39015
206.9077743178,75.1734833333333
207.0361040792,80.41015
207.164417905,79.0234833333333
207.2927157952,80.19015
207.4209977498,83.7934833333333
207.5492637688,85.68015
207.6775138522,90.0134833333333
207.805748,89.68015
207.9339662122,94.82015
208.0621684888,92.7568166666667
208.1903548298,97.48015
208.3185252352,99.48015
208.446679705,102.74015
208.5748182392,105.42015
208.7029408378,107.366816666667
208.8310475008,108.58015
208.9591382282,115.713483333333
209.08721302,111.653483333333
209.2152718762,115.01015
209.3433147968,123.74015
209.4713417818,121.503483333333
209.5993528312,122.953483333333
209.727347945,125.946816666667
209.8553271232,127.943483333333
209.9832903658,134.263483333333
210.1112376728,135.126816666667
210.2391690442,135.526816666667
210.36708448,136.553483333333
210.4949839802,142.14015
210.6228675448,147.17015
210.7507351738,152.776816666667
210.8785868672,151.096816666667
211.006422625,155.566816666667
211.1342424472,163.966816666667
211.2620463338,162.723483333333
211.3898342848,169.766816666667
211.5176063002,169.663483333333
211.64536238,176.23015
211.7731025242,175.696816666667
211.9008267328,182.47015
212.0285350058,184.29015
212.1562273432,189.836816666667
212.283903745,199.023483333333
212.4115642112,196.80015
212.5392087418,202.90015
212.6668373368,207.126816666667
212.7944499962,210.093483333333
212.92204672,214.49015
213.0496275082,217.10015
213.1771923608,221.883483333333
213.3047412778,229.503483333333
213.4322742592,229.653483333333
213.559791305,236.37015
213.6872924152,241.546816666667
213.8147775898,245.303483333333
213.9422468288,249.86015
214.0697001322,256.956816666667
214.1971375,259.566816666667
214.3245589322,267.256816666667
214.4519644288,270.796816666667
214.5793539898,275.833483333333
214.7067276152,280.286816666667
214.834085305,286.403483333333
214.9614270592,290.02015
215.0887528778,298.30015
215.2160627608,301.04015
215.3433567082,308.876816666667
215.47063472,314.396816666667
215.5978967962,320.496816666667
215.7251429368,329.896816666667
215.8523731418,334.52015
215.9795874112,335.713483333333
216.106785745,340.52015
216.2339681432,350.016816666667
216.3611346058,358.46015
216.4882851328,363.42015
216.6154197242,366.173483333334
216.74253838,378.07015
216.8696411002,383.06015
216.9967278848,389.93015
217.1237987338,395.576816666667
217.2508536472,399.31015
217.377892625,411.19015
217.5049156672,418.15015
217.6319227738,420.986816666667
217.7589139448,427.46015
217.8858891802,437.936816666667
218.01284848,445.016816666667
218.1397918442,451.93015
218.2667192728,462.273483333334
218.3936307658,471.103483333334
218.5205263232,478.953483333334
218.647405945,487.98015
218.7742696312,495.556816666667
218.9011173818,502.97015
219.0279491968,510.75015
219.1547650762,519.066816666667
219.28156502,529.63015
219.4083490282,540.34015
219.5351171008,548.223483333334
219.6618692378,557.496816666667
219.7886054392,565.953483333334
219.915325705,574.713483333334
220.0420300352,582.06015
220.1687184298,591.720150000001
220.2953908888,601.983483333334
220.4220474122,610.946816666667
220.548688,618.263483333334
220.6753126522,627.536816666667
220.8019213688,640.666816666667
220.9285141498,649.163483333334
221.0550909952,663.52015
221.181651905,671.236816666667
221.3081968792,679.18015
221.4347259178,694.696816666667
221.5612390208,704.056816666667
221.6877361882,709.89015
221.81421742,723.883483333334
221.9406827162,732.26015
222.0671320768,748.85015
222.1935655018,753.876816666667
222.3199829912,766.98015
222.446384545,778.85015
222.5727701632,788.433483333334
222.6991398458,805.11015
222.8254935928,815.093483333334
222.9518314042,824.52015
223.07815328,839.846816666667
223.2044592202,853.206816666667
223.3307492248,867.816816666667
223.4570232938,874.51015
223.5832814272,887.073483333333
223.709523625,901.946816666667
223.8357498872,920.17015
223.9619602138,933.533483333333
224.0881546048,939.736816666667
224.2143330602,953.043483333333
224.34049558,968.426816666667
224.4666421642,976.193483333333
224.5927728128,997.29015
224.7188875258,1004.50348333333
224.8449863032,1022.81348333333
224.971069145,1036.63015
225.0971360512,1047.32015
225.2231870218,1065.16348333333
225.3492220568,1080.41348333333
225.4752411562,1098.83015
225.60124432,1115.60015
225.7272315482,1132.48015
225.8532028408,1147.37015
225.9791581978,1161.73015
226.1050976192,1172.49015
226.231021105,1194.77348333333
226.3569286552,1209.62348333333
226.4828202698,1223.17348333333
226.6086959488,1246.36348333333
226.7345556922,1258.55015
226.8603995,1276.47681666667
226.9862273722,1294.96681666667
227.1120393088,1312.57681666667
227.2378353098,1329.73681666667
227.3636153752,1343.27681666667
227.489379505,1369.60348333333
227.6151276992,1379.91681666667
227.7408599578,1391.86348333333
227.8665762808,1416.16015
227.9922766682,1433.43681666667
228.11796112,1452.56015
228.2436296362,1468.74348333333
228.3692822168,1489.94681666667
228.4949188618,1505.97681666667
228.6205395712,1527.94015
228.746144345,1554.79348333333
228.8717331832,1567.99015
228.9973060858,1584.59681666667
229.1228630528,1604.57681666667
229.2484040842,1626.85015
229.37392918,1644.52015
229.4994383402,1667.05015
229.6249315648,1686.25348333333
229.7504088538,1705.40015
229.8758702072,1725.75015
230.001315625,1746.90681666667
230.1267451072,1761.32348333333
230.2521586538,1789.61681666667
230.3775562648,1806.69348333333
230.5029379402,1819.90348333333
230.62830368,1839.81681666667
230.7536534842,1862.33348333333
230.8789873528,1883.62348333333
231.0043052858,1908.38681666667
231.1296072832,1924.46348333333
231.254893345,1946.57681666667
231.3801634712,1968.53681666667
231.5054176618,1982.45681666667
231.6306559168,2004.54348333333
231.7558782362,2018.35015
231.88108462,2051.33681666667
232.0062750682,2070.05348333333
232.1314495808,2095.39348333333
232.2566081578,2107.97348333333
232.3817507992,2131.05015
232.506877505,2145.73015
232.6319882752,2167.31348333333
232.7570831098,2190.81015
232.8821620088,2213.84015
233.0072249722,2236.57015
233.132272,2248.98681666667
233.2573030922,2261.11348333333
233.3823182488,2291.31681666667
233.5073174698,2305.86015
233.6323007552,2326.91348333333
233.757268105,2332.12348333333
233.8822195192,2352.09015
234.0071549978,2370.72015
234.1320745408,2393.88681666667
234.2569781482,2403.79681666667
234.38186582,2432.41681666667
234.5067375562,2440.56348333334
234.6315933568,2457.25681666667
234.7564332218,2498.62015
234.8812571512,2492.73015
235.006065145,2507.05015
235.1308572032,2527.41681666667
235.2556333258,2535.38681666667
235.3803935128,2550.37681666667
235.5051377642,2571.17348333333
235.62986608,2583.15681666667
235.7545784602,2592.23681666667
235.8792749048,2604.65348333333
236.0039554138,2622.61348333333
236.1286199872,2630.18681666667
236.253268625,2647.61681666667
236.3779013272,2671.82015
236.5025180938,2675.66015
236.6271189248,2688.00348333333
236.7517038202,2703.60681666667
236.87627278,2717.33015
237.0008258042,2722.38681666667
237.1253628928,2745.27015
237.2498840458,2752.91348333333
237.3743892632,2761.70681666667
237.498878545,2775.56681666667
237.6233518912,2786.28015
237.7478093018,2796.21681666667
237.8722507768,2808.59015
237.9966763162,2810.51348333333
238.12108592,2819.81015
238.2454795882,2836.42015
238.3698573208,2831.44348333333
238.4942191178,2844.94015
238.6185649792,2851.60348333333
238.742894905,2858.01681666667
238.8672088952,2866.57015
238.9915069498,2880.70681666667
239.1157890688,2888.38015
239.2400552522,2892.15681666667
239.3643055,2900.94348333333
239.4885398122,2908.23348333333
239.6127581888,2913.02681666667
239.7369606298,2928.26348333333
239.8611471352,2926.52681666667
239.985317705,2938.93681666667
240.1094723392,2948.20681666667
240.2336110378,2951.18015
240.3577338008,2959.71015
240.4818406282,2964.50348333333
240.60593152,2970.38015
240.7300064762,2987.35348333333
240.8540654968,2982.17681666667
240.9781085818,2994.56681666667
241.1021357312,3001.96681666667
241.226146945,3015.17015
241.3501422232,3023.87015
241.4741215658,3022.09681666667
241.5980849728,3026.96348333333
241.7220324442,3033.86681666667
241.84596398,3041.60348333333
241.9698795802,3048.85348333333
242.0937792448,3062.69015
242.2176629738,3072.63348333333
242.3415307672,3085.16348333333
242.465382625,3097.95348333333
242.5892185472,3099.11348333333
242.7130385338,3089.00681666667
242.8368425848,3103.32015
242.9606307002,3115.30348333333
243.08440288,3126.48681666667
243.2081591242,3143.67681666667
243.3318994328,3159.23681666667
243.4556238058,3169.18015
243.5793322432,3181.38681666667
243.703024745,3188.33681666667
243.8267013112,3205.76348333333
243.9503619418,3202.16015
244.0740066368,3189.12681666667
244.1976353962,3183.08015
244.32124822,3191.22681666667
244.4448451082,3218.28015
244.5684260608,3243.21348333333
244.6919910778,3257.81681666667
244.8155401592,3275.87015
244.939073305,3285.60348333333
245.0625905152,3299.91348333333
245.1860917898,3313.63015
245.3095771288,3322.52015
245.4330465322,3343.06681666667
245.5565,3346.05681666667
245.6799375322,3363.95681666667
245.8033591288,3393.26015
245.9267647898,3395.65015
246.0501545152,3387.50348333333
246.173528305,3375.40015
246.2968861592,3392.07348333333
246.4202280778,3420.19015
246.5435540608,3458.60015
246.6668641082,3495.23681666667
246.79015822,3531.31348333333
246.9134363962,3552.90015
247.0366986368,3590.13015
247.1599449418,3602.73348333333
247.2831753112,3634.89681666667
247.406389745,3664.10348333333
247.5295882432,3682.78681666667
247.6527708058,3709.46681666667
247.7759374328,3731.63015
247.8990881242,3754.46348333333
248.02222288,3786.67015
248.1453417002,3809.53681666667
248.2684445848,3833.64681666667
248.3915315338,3864.97681666667
248.5146025472,3878.65348333333
248.637657625,3862.88015
248.7606967672,3858.24348333333
248.8837199738,3902.85681666667
249.0067272448,3946.98015
249.1297185802,3991.84015
249.25269398,4021.41681666667
249.3756534442,4062.20015
249.4985969728,4098.75015
249.6215245658,4146.30348333333
249.7444362232,4172.39015
249.867331945,4223.82681666667
249.9902117312,4256.89681666667
250.1130755818,4297.17015
250.2359234968,4345.72681666667
250.3587554762,4370.16348333334
250.48157152,4412.02681666667
250.6043716282,4447.74348333333
250.7271558008,4470.98681666667
250.8499240378,4515.46348333333
250.9726763392,4556.89015
251.095412705,4591.41348333333
251.2181331352,4630.44348333333
251.3408376298,4667.67348333333
251.4635261888,4710.46681666667
251.5861988122,4728.51681666667
251.7088555,4731.13348333333
251.8314962522,4750.14681666667
251.9541210688,4812.66348333333
252.0767299498,4867.20348333333
252.1993228952,4920.98348333333
252.321899905,4977.45348333333
252.4444609792,5014.85681666667
252.5670061178,5072.41015
252.6895353208,5121.02681666667
252.8120485882,5174.86348333333
252.93454592,5230.91015
253.0570273162,5271.47015
253.1794927768,5334.73348333333
253.3019423018,5380.02348333333
253.4243758912,5430.34681666667
253.546793545,5476.18348333333
253.6691952632,5525.14681666667
253.7915810458,5561.78348333333
253.9139508928,5610.17015
254.0363048042,5660.48348333333
254.15864278,5706.56681666667
254.2809648202,5757.03681666667
254.4032709248,5787.57348333333
254.5255610938,5831.72348333333
254.6478353272,5874.18015
254.770093625,5903.57015
254.8923359872,5940.49015
255.0145624138,5978.25015
255.1367729048,6001.81681666667
255.2589674602,6016.93681666667
255.38114608,6060.32348333333
255.5033087642,6121.39015
255.6254555128,6177.04015
255.7475863258,6227.41348333333
255.8697012032,6288.38348333333
255.991800145,6337.78348333333
256.1138831512,6405.85681666667
256.2359502218,6466.97015
256.3580013568,6537.63348333333
256.4800365562,6589.08348333333
256.60205582,6656.18015
256.7240591482,6704.67681666667
256.8460465408,6759.88015
256.9680179978,6811.81681666667
257.0899735192,6857.38681666667
257.211913105,6900.43681666667
257.3338367552,6950.47348333333
257.4557444698,6993.25348333333
257.5776362488,7028.12348333333
257.6995120922,7070.49015
257.821372,7102.76348333333
257.9432159722,7149.44348333333
258.0650440088,7194.50681666667
258.1868561098,7231.84681666667
258.3086522752,7271.01348333333
258.430432505,7306.61348333333
258.5521967992,7346.66348333333
258.6739451578,7394.25015
258.7956775808,7439.27681666667
258.9173940682,7477.88681666667
259.03909462,7503.39681666666
259.1607792362,7516.33015
259.2824479168,7550.00015
259.4041006618,7594.82681666666
259.5257374712,7638.50015
259.647358345,7682.75348333333
259.7689632832,7726.56681666666
259.8905522858,7762.89015
260.0121253528,7798.34348333333
260.1336824842,7828.43681666666
260.25522368,7862.00681666667
260.3767489402,7896.60681666666
260.4982582648,7932.66348333333
260.6197516538,7960.61681666667
260.7412291072,7991.95348333333
260.862690625,8029.16348333333
260.9841362072,8060.20348333333
261.1055658538,8093.70015
261.2269795648,8138.37015
261.3483773402,8160.47681666666
261.46975918,8189.57681666666
261.5911250842,8217.47681666667
261.7124750528,8253.27681666666
261.8338090858,8273.56015
261.9551271832,8310.62681666667
262.076429345,8355.28681666666
262.1977155712,8377.44681666666
262.3189858618,8399.48681666667
262.4402402168,8418.57681666667
262.5614786362,8441.25681666666
262.68270112,8463.43348333333
262.8039076682,8473.72681666667
262.9250982808,8502.31015
263.0462729578,8520.38348333333
263.1674316992,8537.88015
263.288574505,8554.27015
263.4097013752,8564.61681666666
263.5308123098,8568.09348333333
263.6519073088,8576.12681666667
263.7729863722,8593.11015
263.8940495,8615.02681666666
264.0150966922,8624.28348333333
264.1361279488,8648.72681666667
264.2571432698,8667.80015
264.3781426552,8694.80348333333
264.499126105,8719.83681666667
264.6200936192,8743.10681666667
264.7410451978,8758.11015
264.8619808408,8779.44348333333
264.9829005482,8807.86681666667
265.10380432,8813.88681666667
265.2246921562,8825.39015
265.3455640568,8842.61348333333
265.4664200218,8863.43348333333
265.5872600512,8867.60681666667
265.708084145,8889.33015
265.8288923032,8896.55681666667
265.9496845258,8911.58015
266.0704608128,8924.15681666667
266.1912211642,8929.94348333333
266.31196558,8940.87681666667
266.4326940602,8943.52348333333
266.5534066048,8947.88348333333
266.6741032138,8956.65681666667
266.7947838872,8958.64348333334
266.915448625,8963.18348333333
267.0360974272,8959.69681666667
267.1567302938,8953.05681666667
267.2773472248,8961.62348333333
267.3979482202,8960.97348333334
267.51853328,8960.32681666667
267.6391024042,8974.25681666667
267.7596555928,8985.54348333333
267.8801928458,8995.08015
268.0007141632,8999.98015
268.121219545,9021.36348333333
268.2417089912,9019.15015
268.3621825018,9030.14681666667
268.4826400768,9049.85681666667
268.6030817162,9052.32681666667
268.72350742,9059.33348333333
268.8439171882,9064.87348333333
268.9643110208,9078.01348333333
269.0846889178,9089.36015
269.2050508792,9092.68348333333
269.325396905,9088.41015
269.4457269952,9093.00681666667
269.5660411498,9102.19681666667
269.6863393688,9104.96015
269.8066216522,9114.94681666667
269.926888,9119.07681666667
270.0471384122,9122.68348333333
270.1673728888,9131.88348333333
270.2875914298,9132.86348333333
270.4077940352,9138.29015
270.527980705,9139.52015
270.6481514392,9144.22015
270.7683062378,9149.49681666667
270.8884451008,9151.14015
271.0085680282,9145.37015
271.12867502,9151.13015
271.2487660762,9145.06348333334
271.3688411968,9150.83348333333
271.4889003818,9163.13015
271.6089436312,9170.03348333333
271.728970945,9174.45681666667
271.8489823232,9168.68348333333
271.9689777658,9174.24015
272.0889572728,9184.04015
272.2089208442,9192.50348333333
272.32886848,9198.00348333333
272.4488001802,9199.04015
272.5687159448,9196.35681666667
272.6886157738,9220.86348333333
272.8084996672,9231.57015
272.928367625,9241.24681666667
273.0482196472,9254.38681666667
273.1680557338,9262.80348333334
273.2878758848,9271.65348333334
273.4076801002,9273.08348333334
273.52746838,9272.64015
273.6472407242,9275.97015
273.7669971328,9286.37348333334
273.8867376058,9289.83015
274.0064621432,9286.76015
274.126170745,9291.27348333334
274.2458634112,9305.57348333334
274.3655401418,9314.14015
274.4852009368,9319.42015
274.6048457962,9336.23348333334
274.72447472,9341.41681666667
274.8440877082,9353.79015
274.9636847608,9368.13348333334
275.0832658778,9376.26015
275.2028310592,9376.99681666667
275.322380305,9383.47015
275.4419136152,9400.57348333334
275.5614309898,9397.32015
275.6809324288,9398.96348333334
275.8004179322,9405.05681666667
275.9198875,9410.29015
276.0393411322,9414.05348333334
276.1587788288,9408.21015
276.2782005898,9416.86681666667
276.3976064152,9430.15681666667
276.516996305,9425.68681666667
276.6363702592,9434.97348333334
276.7557282778,9440.24348333334
276.8750703608,9443.82681666667
276.9943965082,9463.10681666667
277.11370672,9472.00681666667
277.2330009962,9474.33015
277.3522793368,9492.22681666667
277.4715417418,9500.44681666667
277.5907882112,9508.98348333334
277.710018745,9524.64348333334
277.8292333432,9527.62681666667
277.9484320058,9533.34681666667
278.0676147328,9534.44681666667
278.1867815242,9546.98348333334
278.30593238,9549.54348333333
278.4250673002,9560.74681666667
278.5441862848,9569.26681666667
278.6632893338,9586.76681666667
278.7823764472,9588.98015
278.901447625,9597.15348333334
279.0205028672,9611.06681666667
279.1395421738,9630.61681666667
279.2585655448,9634.12348333334
279.3775729802,9637.08348333334
279.49656448,9636.57015000001
279.6155400442,9643.02348333334
279.7344996728,9653.10348333334
279.8534433658,9649.89348333334
279.9723711232,9662.02348333334
280.091282945,9665.52348333334
280.2101788312,9656.30015
280.3290587818,9674.65348333334
280.4479227968,9676.26348333334
280.5667708762,9669.19015
280.68560302,9677.43681666667
280.8044192282,9681.13681666667
280.9232195008,9686.60015
281.0420038378,9692.63348333334
281.1607722392,9704.27015
281.279524705,9717.26348333334
281.3982612352,9713.69681666667
281.5169818298,9738.55348333334
281.6356864888,9748.49681666667
281.7543752122,9755.90681666667
281.873048,9757.70681666667
281.9917048522,9773.40681666667
282.1103457688,9788.20015
282.2289707498,9787.39348333334
282.3475797952,9798.92348333334
282.466172905,9813.72015
282.5847500792,9820.16348333334
282.7033113178,9820.99681666667
282.8218566208,9820.02015
282.9403859882,9813.88348333334
283.05889942,9824.61015
283.1773969162,9828.80348333334
283.2958784768,9823.23015
283.4143441018,9827.46015
283.5327937912,9829.61015
283.651227545,9835.60015
283.7696453632,9834.86681666667
283.8880472458,9832.60681666667
284.0064331928,9846.81681666667
284.1248032042,9851.38015
284.24315728,9859.27681666667
284.3614954202,9875.20681666667
284.4798176248,9880.61681666667
284.5981238938,9901.51681666667
284.7164142272,9916.44015
284.834688625,9917.38681666667
284.9529470872,9920.68348333333
285.0711896138,9922.95348333333
285.1894162048,9917.66348333334
285.3076268602,9923.54348333333
285.42582158,9932.59681666667
285.5440003642,9939.46015
285.6621632128,9943.77348333334
285.7803101258,9951.82681666667
285.8984411032,9949.96348333334
286.016556145,9947.20681666667
286.1346552512,9950.80348333334
286.2527384218,9968.50348333334
286.3708056568,9965.50681666667
286.4888569562,9973.92681666667
286.60689232,9978.60015
286.7249117482,9967.43015
286.8429152408,9980.53348333334
286.9609027978,9985.21348333334
287.0788744192,9994.77348333334
287.196830105,10010.6834833333
287.3147698552,10005.32015
287.4326936698,10001.76015
287.5506015488,10009.80015
287.6684934922,10012.22015
287.7863695,10020.1268166667
287.9042295722,10020.29015
288.0220737088,10024.1968166667
288.1399019098,10033.5568166667
288.2577141752,10032.8568166667
288.375510505,10031.3268166667
288.4932908992,10030.2468166667
288.6110553578,10028.9134833333
288.7288038808,10026.4768166667
288.8465364682,10032.5834833333
288.96425312,10028.0368166667
289.0819538362,10021.46015
289.1996386168,10035.2468166667
289.3173074618,10057.96015
289.4349603712,10063.1234833333
289.552597345,10076.3334833333
289.6702183832,10093.29015
289.7878234858,10100.8334833333
289.9054126528,10110.4568166667
290.0229858842,10122.2868166667
290.14054318,10136.6868166667
290.2580845402,10145.0934833333
290.3756099648,10160.1168166667
290.4931194538,10178.3168166667
290.6106130072,10193.3168166667
290.728090625,10212.5668166667
290.8455523072,10220.4534833333
290.9629980538,10240.3168166667
291.0804278648,10252.7468166667
291.1978417402,10266.7768166667
291.31523968,10281.27015
291.4326216842,10291.55015
291.5499877528,10313.1168166667
291.6673378858,10336.1534833333
291.7846720832,10347.9634833333
291.901990345,10365.5668166667
292.0192926712,10385.89015
292.1365790618,10401.62015
292.2538495168,10414.86015
292.3711040362,10429.5468166667
292.48834262,10450.5368166667
292.6055652682,10461.2134833333
292.7227719808,10482.17015
292.8399627578,10502.15015
292.9571375992,10520.1034833333
293.074296505,10541.68015
293.1914394752,10551.1968166667
293.3085665098,10559.9534833333
293.4256776088,10585.96015
293.5427727722,10598.36015
293.659852,10618.7134833333
293.7769152922,10640.69015
293.8939626488,10666.3668166667
294.0109940698,10674.5434833333
294.1280095552,10694.0068166667
294.245009105,10710.2334833333
294.3619927192,10729.2034833333
294.4789603978,10750.62015
294.5959121408,10764.20015
294.7128479482,10781.9534833333
294.82976782,10807.53015
294.9466717562,10813.70015
295.0635597568,10836.73015
295.1804318218,10856.8534833333
295.2972879512,10876.0334833333
295.414128145,10889.7768166667
295.5309524032,10913.7734833333
295.6477607258,10929.60015
295.7645531128,10944.1934833333
295.8813295642,10959.2534833333
295.99809008,10979.3068166667
296.1148346602,11010.1134833333
296.2315633048,11046.5668166667
296.3482760138,11035.8734833333
296.4649727872,11058.0834833333
296.581653625,11082.0734833333
296.6983185272,11113.1234833333
296.8149674938,11130.1734833333
296.9316005248,11157.1168166667
297.0482176202,11170.0668166667
297.16481878,11177.8468166667
297.2814040042,11203.00015
297.3979732928,11230.1134833333
297.5145266458,11249.1934833333
297.6310640632,11264.3168166667
297.747585545,11287.61015
297.8640910912,11309.4034833333
297.9805807018,11320.0468166667
298.0970543768,11332.74015
298.2135121162,11341.41015
298.32995392,11359.4168166667
298.4463797882,11376.3668166667
298.5627897208,11383.31015
298.6791837178,11394.0368166667
298.7955617792,11420.0768166667
298.911923905,11439.2368166667
299.0282700952,11453.3868166667
299.1446003498,11464.99015
299.2609146688,11477.69015
299.3772130522,11496.94015
299.4934955,11496.4134833333
299.6097620122,11544.1268166667
299.7260125888,11540.4734833333
299.8422472298,11553.2034833333
299.9584659352,11557.9168166667
300.074668705,11579.7668166667
300.1908555392,11590.02015
300.3070264378,11599.41015
300.4231814008,11609.54015
300.5393204282,11620.2734833333
300.65544352,11642.8368166667
300.7715506762,11658.15015
300.8876418968,11666.15015
301.0037171818,11679.74015
301.1197765312,11678.5834833333
301.235819945,11690.4834833333
301.3518474232,11695.3734833333
301.4678589658,11700.63015
301.5838545728,11715.6868166667
301.6998342442,11724.47015
301.81579798,11730.6268166667
301.9317457802,11739.7034833333
302.0476776448,11751.4068166667
302.1635935738,11749.2168166667
302.2794935672,11762.18015
302.395377625,11766.0734833333
302.5112457472,11781.7668166667
302.6270979338,11790.16015
302.7429341848,11793.26015
302.8587545002,11805.4734833333
302.97455888,11807.8168166667
303.0903473242,11819.8368166667
