UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,141948
Integration Time,1000
Averages,300
Date,10/12/2020 4:52:39 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4064.04733111111
Reference Date,Multiple Library Date
User Note,


181.8418,1572.17333333333
181.9732053322,-81.1160022222222
182.1045947288,-84.3160022222222
182.2359681898,-86.4660022222222
182.3673257152,-63.2493355555556
182.498667305,-60.8826688888889
182.6299929592,-63.4026688888889
182.7613026778,-62.5226688888889
182.8925964608,-61.2026688888889
183.0238743082,-60.1326688888889
183.15513622,-63.3060022222223
183.2863821962,-61.3393355555556
183.4176122368,-57.7893355555556
183.5488263418,-55.9926688888889
183.6800245112,-61.1126688888889
183.811206745,-55.6526688888889
183.9423730432,-58.5293355555556
184.0735234058,-58.4993355555556
184.2046578328,-55.2760022222222
184.3357763242,-57.5460022222222
184.46687888,-58.1493355555556
184.5979655002,-54.8860022222222
184.7290361848,-58.1193355555556
184.8600909338,-55.3526688888889
184.9911297472,-54.2493355555556
185.122152625,-57.2826688888889
185.2531595672,-53.1726688888889
185.3841505738,-54.8260022222222
185.5151256448,-53.5026688888889
185.6460847802,-55.9626688888889
185.77702798,-58.1593355555556
185.9079552442,-56.6593355555556
186.0388665728,-55.6493355555556
186.1697619658,-55.7860022222222
186.3006414232,-52.8360022222222
186.431504945,-57.1926688888889
186.5623525312,-54.8926688888889
186.6931841818,-59.4560022222223
186.8239998968,-57.1960022222222
186.9547996762,-51.1160022222222
187.08558352,-55.9126688888889
187.2163514282,-52.9993355555556
187.3471034008,-59.8860022222223
187.4778394378,-58.8326688888889
187.6085595392,-53.2126688888889
187.739263705,-53.8326688888889
187.8699519352,-55.2760022222222
188.0006242298,-55.2093355555556
188.1312805888,-52.6726688888889
188.2619210122,-54.2693355555556
188.3925455,-57.7360022222222
188.5231540522,-56.4893355555556
188.6537466688,-57.1793355555556
188.7843233498,-57.5760022222222
188.9148840952,-54.9260022222222
189.045428905,-55.6826688888889
189.1759577792,-57.4193355555556
189.3064707178,-54.1160022222222
189.4369677208,-57.5426688888889
189.5674487882,-57.3193355555556
189.69791392,-50.0126688888889
189.8283631162,-56.0693355555556
189.9587963768,-57.6526688888889
190.0892137018,-54.7326688888889
190.2196150912,-56.0593355555556
190.350000545,-56.6526688888889
190.4803700632,-56.0893355555556
190.6107236458,-55.6426688888889
190.7410612928,-56.6626688888889
190.8713830042,-49.4993355555556
191.00168878,-55.1160022222222
191.1319786202,-54.4026688888889
191.2622525248,-57.1460022222222
191.3925104938,-51.5660022222222
191.5227525272,-55.3960022222222
191.652978625,-48.9026688888889
191.7831887872,-51.4760022222222
191.9133830138,-54.1693355555556
192.0435613048,-53.5993355555556
192.1737236602,-51.2260022222222
192.30387008,-52.7660022222222
192.4340005642,-55.9360022222222
192.5641151128,-51.4360022222222
192.6942137258,-55.6493355555556
192.8242964032,-50.3726688888889
192.954363145,-52.2093355555556
193.0844139512,-53.5126688888889
193.2144488218,-52.5393355555556
193.3444677568,-55.1826688888889
193.4744707562,-50.8726688888889
193.60445782,-53.3693355555556
193.7344289482,-51.3326688888889
193.8643841408,-50.2193355555556
193.9943233978,-50.1360022222222
194.1242467192,-50.1293355555556
194.254154105,-48.5126688888889
194.3840455552,-49.3326688888889
194.5139210698,-50.8393355555556
194.6437806488,-50.1426688888889
194.7736242922,-49.8260022222222
194.903452,-51.4393355555556
195.0332637722,-42.5426688888889
195.1630596088,-51.5526688888889
195.2928395098,-51.1960022222222
195.4226034752,-45.2793355555556
195.552351505,-49.9693355555556
195.6820835992,-46.6260022222222
195.8117997578,-49.2060022222222
195.9414999808,-49.3826688888889
196.0711842682,-51.7460022222222
196.20085262,-48.3726688888889
196.3305050362,-50.7560022222222
196.4601415168,-47.1660022222222
196.5897620618,-44.6593355555556
196.7193666712,-45.1126688888889
196.848955345,-49.0893355555556
196.9785280832,-47.7026688888889
197.1080848858,-48.4593355555556
197.2376257528,-46.5993355555556
197.3671506842,-47.3460022222222
197.49665968,-45.4593355555556
197.6261527402,-45.1426688888889
197.7556298648,-43.9260022222222
197.8850910538,-43.9960022222222
198.0145363072,-43.4026688888889
198.143965625,-41.5926688888889
198.2733790072,-45.3126688888889
198.4027764538,-42.3626688888889
198.5321579648,-43.3593355555556
198.6615235402,-40.3760022222222
198.79087318,-39.4260022222222
198.9202068842,-38.8560022222222
199.0495246528,-41.8660022222222
199.1788264858,-40.5593355555556
199.3081123832,-40.7793355555556
199.437382345,-39.5126688888889
199.5666363712,-40.6093355555556
199.6958744618,-41.7026688888889
199.8250966168,-38.4560022222222
199.9543028362,-36.9760022222222
200.08349312,-39.2826688888889
200.2126674682,-40.5260022222222
200.3418258808,-35.1560022222222
200.4709683578,-38.2026688888889
200.6000948992,-37.1426688888889
200.729205505,-40.5760022222222
200.8583001752,-35.2593355555556
200.9873789098,-33.5626688888889
201.1164417088,-35.2426688888889
201.2454885722,-31.8526688888889
201.3745195,-33.9693355555555
201.5035344922,-34.2926688888889
201.6325335488,-33.8493355555555
201.7615166698,-30.6826688888889
201.8904838552,-32.1826688888889
202.019435105,-30.3160022222222
202.1483704192,-30.5626688888889
202.2772897978,-30.9826688888889
202.4061932408,-30.8593355555556
202.5350807482,-32.7293355555556
202.66395232,-28.0126688888889
202.7928079562,-30.1093355555556
202.9216476568,-24.6460022222222
203.0504714218,-26.2293355555556
203.1792792512,-28.3793355555556
203.308071145,-29.1426688888889
203.4368471032,-13.7693355555556
203.5656071258,-26.8160022222222
203.6943512128,-25.8160022222222
203.8230793642,-24.6560022222222
203.95179158,-25.2893355555555
204.0804878602,-26.9560022222222
204.2091682048,-20.7860022222222
204.3378326138,-24.5693355555555
204.4664810872,-20.4060022222222
204.595113625,-23.1826688888889
204.7237302272,-20.2660022222222
204.8523308938,-18.4393355555555
204.9809156248,-21.3960022222222
205.1094844202,-17.0993355555555
205.23803728,-18.6560022222222
205.3665742042,-17.8160022222222
205.4950951928,-14.8093355555556
205.6236002458,-18.5493355555555
205.7520893632,-14.0326688888889
205.880562545,-14.6360022222222
206.0090197912,-14.8926688888889
206.1374611018,-14.8926688888889
206.2658864768,-7.28600222222222
206.3942959162,-12.6760022222222
206.52268942,-13.8860022222222
206.6510669882,-12.1326688888889
206.7794286208,-6.87600222222222
206.9077743178,-10.1260022222222
207.0361040792,-5.51933555555556
207.164417905,-8.36600222222222
207.2927157952,-8.36933555555556
207.4209977498,-6.41266888888889
207.5492637688,-6.31600222222222
207.6775138522,-1.98933555555556
207.805748,-4.71600222222223
207.9339662122,-0.882668888888889
208.0621684888,-4.94266888888889
208.1903548298,-0.712668888888889
208.3185252352,-0.409335555555556
208.446679705,1.77733111111111
208.5748182392,2.55399777777778
208.7029408378,3.35066444444444
208.8310475008,2.99733111111111
208.9591382282,5.97066444444444
209.08721302,2.85066444444444
209.2152718762,4.32733111111111
209.3433147968,12.0639977777778
209.4713417818,7.32399777777778
209.5993528312,7.44066444444445
209.727347945,8.82399777777778
209.8553271232,9.70399777777778
209.9832903658,14.2006644444444
210.1112376728,11.6106644444444
210.2391690442,11.0739977777778
210.36708448,11.2139977777778
210.4949839802,14.3373311111111
210.6228675448,18.6006644444445
210.7507351738,20.6539977777778
210.8785868672,17.6773311111111
211.006422625,19.9139977777778
211.1342424472,26.2673311111111
211.2620463338,22.8339977777778
211.3898342848,27.5373311111111
211.5176063002,25.0806644444445
211.64536238,29.0639977777778
211.7731025242,26.7506644444444
211.9008267328,30.6739977777778
212.0285350058,31.2973311111111
212.1562273432,34.0906644444444
212.283903745,39.8039977777778
212.4115642112,36.0873311111111
212.5392087418,39.2573311111111
212.6668373368,41.2439977777778
212.7944499962,41.2473311111111
212.92204672,43.3906644444444
213.0496275082,43.9473311111111
213.1771923608,46.7273311111111
213.3047412778,50.7306644444444
213.4322742592,48.6273311111111
213.559791305,52.9839977777778
213.6872924152,54.9073311111111
213.8147775898,55.2739977777778
213.9422468288,58.2273311111111
214.0697001322,61.8473311111111
214.1971375,60.8639977777777
214.3245589322,64.9639977777777
214.4519644288,66.3139977777777
214.5793539898,69.6973311111111
214.7067276152,70.1039977777777
214.834085305,72.3506644444444
214.9614270592,72.7406644444444
215.0887528778,77.9239977777778
215.2160627608,77.9406644444444
215.3433567082,82.0373311111111
215.47063472,85.0473311111111
215.5978967962,87.4306644444445
215.7251429368,93.5139977777778
215.8523731418,93.6239977777778
215.9795874112,92.0873311111111
216.106785745,93.8173311111111
216.2339681432,99.2806644444445
216.3611346058,104.713997777778
216.4882851328,105.680664444444
216.6154197242,106.170664444444
216.74253838,112.930664444444
216.8696411002,112.683997777778
216.9967278848,116.070664444444
217.1237987338,117.093997777778
217.2508536472,117.980664444444
217.377892625,125.513997777778
217.5049156672,128.573997777778
217.6319227738,127.933997777778
217.7589139448,130.090664444445
217.8858891802,133.727331111111
218.01284848,137.687331111111
218.1397918442,140.123997777778
218.2667192728,145.340664444444
218.3936307658,149.733997777778
218.5205263232,151.950664444444
218.647405945,157.613997777778
218.7742696312,160.553997777778
218.9011173818,161.777331111111
219.0279491968,165.440664444444
219.1547650762,168.847331111111
219.28156502,173.707331111111
219.4083490282,179.680664444444
219.5351171008,182.507331111111
219.6618692378,185.257331111111
219.7886054392,189.110664444444
219.915325705,193.390664444444
220.0420300352,195.177331111111
220.1687184298,200.527331111111
220.2953908888,205.757331111111
220.4220474122,208.663997777778
220.548688,210.010664444444
220.6753126522,214.843997777778
220.8019213688,221.087331111111
220.9285141498,223.780664444444
221.0550909952,230.713997777778
221.181651905,233.953997777778
221.3081968792,236.283997777778
221.4347259178,244.717331111111
221.5612390208,248.853997777778
221.6877361882,248.430664444444
221.81421742,255.893997777778
221.9406827162,258.583997777778
222.0671320768,266.643997777778
222.1935655018,266.533997777778
222.3199829912,274.963997777778
222.446384545,279.230664444444
222.5727701632,279.457331111111
222.6991398458,291.317331111111
222.8254935928,296.010664444444
222.9518314042,297.973997777778
223.07815328,308.073997777778
223.2044592202,313.207331111111
223.3307492248,321.617331111111
223.4570232938,323.297331111111
223.5832814272,327.997331111111
223.709523625,334.107331111111
223.8357498872,345.130664444444
223.9619602138,351.513997777778
224.0881546048,350.110664444444
224.2143330602,356.583997777778
224.34049558,364.190664444444
224.4666421642,365.607331111111
224.5927728128,378.143997777778
224.7188875258,376.157331111111
224.8449863032,387.870664444444
224.971069145,392.980664444445
225.0971360512,396.097331111111
225.2231870218,406.123997777778
225.3492220568,412.403997777778
225.4752411562,419.897331111111
225.60124432,429.187331111111
225.7272315482,438.223997777778
225.8532028408,443.493997777778
225.9791581978,450.233997777778
226.1050976192,453.910664444445
226.231021105,466.640664444445
226.3569286552,471.590664444445
226.4828202698,476.110664444445
226.6086959488,491.023997777778
226.7345556922,494.207331111111
226.8603995,503.570664444445
226.9862273722,513.050664444444
227.1120393088,519.933997777778
227.2378353098,527.507331111111
227.3636153752,534.267331111111
227.489379505,549.413997777778
227.6151276992,549.453997777778
227.7408599578,552.843997777778
227.8665762808,568.260664444445
227.9922766682,575.813997777778
228.11796112,584.527331111111
228.2436296362,592.117331111111
228.3692822168,602.740664444445
228.4949188618,608.360664444445
228.6205395712,621.507331111111
228.746144345,635.457331111111
228.8717331832,642.133997777778
228.9973060858,648.563997777778
229.1228630528,659.097331111111
229.2484040842,670.797331111111
229.37392918,677.367331111111
229.4994383402,691.370664444444
229.6249315648,697.220664444444
229.7504088538,708.637331111111
229.8758702072,718.250664444444
230.001315625,727.687331111111
230.1267451072,734.853997777778
230.2521586538,748.097331111111
230.3775562648,756.677331111111
230.5029379402,761.653997777778
230.62830368,772.243997777778
230.7536534842,781.737331111111
230.8789873528,791.567331111111
231.0043052858,810.577331111111
231.1296072832,812.040664444444
231.254893345,827.110664444444
231.3801634712,840.007331111111
231.5054176618,842.130664444444
231.6306559168,854.890664444444
231.7558782362,858.523997777777
231.88108462,878.203997777777
232.0062750682,885.727331111111
232.1314495808,899.117331111111
232.2566081578,902.240664444444
232.3817507992,914.717331111111
232.506877505,920.873997777778
232.6319882752,932.580664444444
232.7570831098,946.873997777778
232.8821620088,958.523997777778
233.0072249722,969.590664444445
233.132272,972.383997777778
233.2573030922,977.643997777778
233.3823182488,993.047331111112
233.5073174698,999.817331111112
233.6323007552,1009.85733111111
233.757268105,1006.63399777778
233.8822195192,1018.88399777778
234.0071549978,1028.99066444444
234.1320745408,1040.96399777778
234.2569781482,1042.61399777778
234.38186582,1061.26399777778
234.5067375562,1061.08399777778
234.6315933568,1069.44733111111
234.7564332218,1096.92066444444
234.8812571512,1080.74066444444
235.006065145,1089.10733111111
235.1308572032,1102.53733111111
235.2556333258,1105.04733111111
235.3803935128,1109.76399777778
235.5051377642,1124.27066444444
235.62986608,1128.47733111111
235.7545784602,1130.48399777778
235.8792749048,1134.82733111111
236.0039554138,1145.05399777778
236.1286199872,1147.01733111111
236.253268625,1155.27399777778
236.3779013272,1166.02066444445
236.5025180938,1168.60066444444
236.6271189248,1171.60066444444
236.7517038202,1177.68399777778
236.87627278,1188.33399777778
237.0008258042,1186.57066444444
237.1253628928,1202.82733111111
237.2498840458,1198.45066444444
237.3743892632,1205.34399777778
237.498878545,1211.36733111111
237.6233518912,1215.93733111111
237.7478093018,1217.57066444445
237.8722507768,1225.20066444445
237.9966763162,1224.61399777778
238.12108592,1228.24733111111
238.2454795882,1239.40733111111
238.3698573208,1228.81733111111
238.4942191178,1241.15399777778
238.6185649792,1242.08733111111
238.742894905,1246.69733111111
238.8672088952,1247.94733111111
238.9915069498,1254.47066444445
239.1157890688,1255.79399777778
239.2400552522,1257.67733111111
239.3643055,1263.52733111111
239.4885398122,1265.25066444445
239.6127581888,1266.19399777778
239.7369606298,1277.73399777778
239.8611471352,1270.70399777778
239.985317705,1280.19066444445
240.1094723392,1283.91399777778
240.2336110378,1283.82733111111
240.3577338008,1289.68066444445
240.4818406282,1286.06399777778
240.60593152,1290.29399777778
240.7300064762,1306.16733111111
240.8540654968,1292.75066444445
240.9781085818,1300.99066444445
241.1021357312,1302.99733111111
241.226146945,1313.37733111111
241.3501422232,1316.84733111111
241.4741215658,1313.16733111111
241.5980849728,1316.99066444445
241.7220324442,1316.01399777778
241.84596398,1319.03066444445
241.9698795802,1322.73066444445
242.0937792448,1328.79733111111
242.2176629738,1333.53733111111
242.3415307672,1341.01733111111
242.465382625,1345.98733111111
242.5892185472,1348.84733111111
242.7130385338,1342.40066444445
242.8368425848,1351.80066444445
242.9606307002,1353.51733111111
243.08440288,1357.16066444445
243.2081591242,1365.02733111111
243.3318994328,1371.77733111111
243.4556238058,1374.81066444445
243.5793322432,1381.33066444445
243.703024745,1383.74733111111
243.8267013112,1390.85066444445
243.9503619418,1390.06399777778
244.0740066368,1389.97399777778
244.1976353962,1381.41066444445
244.32124822,1388.09733111111
244.4448451082,1395.60733111111
244.5684260608,1407.31066444445
244.6919910778,1414.82733111111
244.8155401592,1417.90733111111
244.939073305,1428.90733111111
245.0625905152,1431.70733111111
245.1860917898,1436.96733111111
245.3095771288,1441.02399777778
245.4330465322,1449.26733111111
245.5565,1447.36399777778
245.6799375322,1458.32733111111
245.8033591288,1474.25733111111
245.9267647898,1469.82733111111
246.0501545152,1468.94066444445
246.173528305,1465.18733111111
246.2968861592,1468.68733111111
246.4202280778,1479.65066444445
246.5435540608,1497.89066444445
246.6668641082,1514.71399777778
246.79015822,1528.36733111111
246.9134363962,1541.21399777778
247.0366986368,1553.04066444445
247.1599449418,1560.51066444445
247.2831753112,1573.82733111111
247.406389745,1589.08399777778
247.5295882432,1594.48733111111
247.6527708058,1607.67399777778
247.7759374328,1616.83066444445
247.8990881242,1627.94066444445
248.02222288,1639.69399777778
248.1453417002,1649.17399777778
248.2684445848,1661.73399777778
248.3915315338,1672.78399777778
248.5146025472,1683.27733111111
248.637657625,1682.30399777778
248.7606967672,1675.78399777778
248.8837199738,1690.47066444445
249.0067272448,1709.39733111111
249.1297185802,1730.29399777778
249.25269398,1741.14733111111
249.3756534442,1758.16399777778
249.4985969728,1773.13066444445
249.6215245658,1799.63399777778
249.7444362232,1808.31399777778
249.867331945,1829.85733111111
249.9902117312,1842.78733111111
250.1130755818,1858.68066444445
250.2359234968,1883.61733111111
250.3587554762,1891.05733111111
250.48157152,1908.42399777778
250.6043716282,1926.15066444445
250.7271558008,1936.01399777778
250.8499240378,1953.86066444445
250.9726763392,1973.64066444445
251.095412705,1983.83733111111
251.2181331352,2001.78399777778
251.3408376298,2017.87733111111
251.4635261888,2037.31066444445
251.5861988122,2048.81399777778
251.7088555,2052.42733111111
251.8314962522,2054.45066444445
251.9541210688,2082.80733111111
252.0767299498,2104.19733111111
252.1993228952,2127.33733111111
252.321899905,2150.46399777778
252.4444609792,2169.13066444445
252.5670061178,2190.84399777778
252.6895353208,2212.34399777778
252.8120485882,2232.49066444445
252.93454592,2259.35066444445
253.0570273162,2275.35399777778
253.1794927768,2301.88399777778
253.3019423018,2322.50399777778
253.4243758912,2345.13733111111
253.546793545,2358.85066444445
253.6691952632,2388.95733111111
253.7915810458,2401.33733111111
253.9139508928,2421.61066444445
254.0363048042,2441.76066444444
254.15864278,2463.30399777778
254.2809648202,2483.16066444445
254.4032709248,2496.47399777778
254.5255610938,2513.70733111111
254.6478353272,2534.69066444445
254.770093625,2545.40399777778
254.8923359872,2559.01733111111
255.0145624138,2576.76733111111
255.1367729048,2591.29399777778
255.2589674602,2596.30399777778
255.38114608,2613.61733111111
255.5033087642,2640.49733111111
255.6254555128,2658.14066444445
255.7475863258,2680.87733111111
255.8697012032,2708.02066444445
255.991800145,2726.69399777778
256.1138831512,2760.66399777778
256.2359502218,2787.11399777778
256.3580013568,2812.77066444445
256.4800365562,2833.08733111111
256.60205582,2861.67733111111
256.7240591482,2882.58733111111
256.8460465408,2907.02399777778
256.9680179978,2925.22733111111
257.0899735192,2945.65733111111
257.211913105,2967.23066444445
257.3338367552,2983.96399777778
257.4557444698,3004.21399777778
257.5776362488,3016.38733111111
257.6995120922,3035.98399777778
257.821372,3047.29733111111
257.9432159722,3066.43733111111
258.0650440088,3084.89733111111
258.1868561098,3103.01066444444
258.3086522752,3122.58399777778
258.430432505,3132.60399777778
258.5521967992,3150.22733111111
258.6739451578,3168.31733111111
258.7956775808,3187.34399777778
258.9173940682,3202.13399777778
259.03909462,3213.05066444444
259.1607792362,3215.51066444444
259.2824479168,3227.37733111111
259.4041006618,3247.76733111111
259.5257374712,3263.79399777778
259.647358345,3285.68733111111
259.7689632832,3303.97066444444
259.8905522858,3319.50733111111
260.0121253528,3332.05733111111
260.1336824842,3342.37733111111
260.25522368,3361.01399777778
260.3767489402,3370.50399777778
260.4982582648,3382.16399777778
260.6197516538,3398.42399777778
260.7412291072,3405.38066444444
260.862690625,3418.94066444444
260.9841362072,3432.40066444445
261.1055658538,3445.71399777778
261.2269795648,3459.86399777778
261.3483773402,3469.00399777778
261.46975918,3481.47399777778
261.5911250842,3491.75066444444
261.7124750528,3506.53399777778
261.8338090858,3515.07399777778
261.9551271832,3530.03399777778
262.076429345,3549.78733111111
262.1977155712,3555.53733111111
262.3189858618,3562.95733111111
262.4402402168,3569.86399777778
262.5614786362,3578.12399777778
262.68270112,3584.92399777778
262.8039076682,3586.43399777778
262.9250982808,3595.74399777778
263.0462729578,3606.32399777778
263.1674316992,3605.08733111111
263.288574505,3612.81733111111
263.4097013752,3619.26399777778
263.5308123098,3617.22733111111
263.6519073088,3619.20399777778
263.7729863722,3624.72733111111
263.8940495,3632.44733111111
264.0150966922,3636.66066444444
264.1361279488,3649.08399777778
264.2571432698,3652.45733111111
264.3781426552,3660.00066444444
264.499126105,3667.37733111111
264.6200936192,3677.15399777778
264.7410451978,3679.31399777778
264.8619808408,3683.53066444444
264.9829005482,3697.83733111111
265.10380432,3695.68066444444
265.2246921562,3703.77733111111
265.3455640568,3709.26399777778
265.4664200218,3712.58066444444
265.5872600512,3711.42399777778
265.708084145,3720.27066444444
265.8288923032,3721.04733111111
265.9496845258,3727.10066444444
266.0704608128,3730.49066444444
266.1912211642,3730.53399777778
266.31196558,3733.36066444444
266.4326940602,3728.47733111111
266.5534066048,3729.48066444444
266.6741032138,3734.89399777778
266.7947838872,3725.68066444444
266.915448625,3731.02733111111
267.0360974272,3724.77066444444
267.1567302938,3723.13733111111
267.2773472248,3720.94733111111
267.3979482202,3725.33066444444
267.51853328,3718.78066444444
267.6391024042,3723.30733111111
267.7596555928,3730.23066444444
267.8801928458,3728.06733111111
268.0007141632,3728.16066444444
268.121219545,3739.04399777778
268.2417089912,3733.89399777778
268.3621825018,3736.09733111111
268.4826400768,3741.06066444444
268.6030817162,3736.51066444444
268.72350742,3738.94066444444
268.8439171882,3739.67066444444
268.9643110208,3745.05399777778
269.0846889178,3746.21066444444
269.2050508792,3747.86733111111
269.325396905,3741.47733111111
269.4457269952,3739.50399777778
269.5660411498,3739.80733111111
269.6863393688,3738.81733111111
269.8066216522,3743.84066444444
269.926888,3737.72399777778
270.0471384122,3740.85733111111
270.1673728888,3740.07066444444
270.2875914298,3738.96399777778
270.4077940352,3740.23399777778
270.527980705,3741.65399777778
270.6481514392,3735.49399777778
270.7683062378,3738.48733111111
270.8884451008,3737.01066444444
271.0085680282,3731.96399777778
271.12867502,3732.68399777778
271.2487660762,3724.46399777778
271.3688411968,3726.33066444444
271.4889003818,3730.23399777778
271.6089436312,3732.51399777778
271.728970945,3731.07066444444
271.8489823232,3721.67066444444
271.9689777658,3723.26399777778
272.0889572728,3726.70733111111
272.2089208442,3730.58733111111
272.32886848,3731.23399777778
272.4488001802,3720.33399777778
272.5687159448,3725.11066444444
272.6886157738,3729.90733111111
272.8084996672,3729.06733111111
272.928367625,3733.92733111111
273.0482196472,3736.89399777778
273.1680557338,3734.34399777778
273.2878758848,3740.07733111111
273.4076801002,3737.61733111111
273.52746838,3733.61399777778
273.6472407242,3732.45733111111
273.7669971328,3732.09066444444
273.8867376058,3733.15399777778
274.0064621432,3726.61066444444
274.126170745,3723.00733111111
274.2458634112,3731.78066444444
274.3655401418,3734.70066444444
274.4852009368,3733.23066444444
274.6048457962,3741.42066444444
274.72447472,3738.66399777778
274.8440877082,3740.88066444444
274.9636847608,3743.29399777778
275.0832658778,3748.75399777778
275.2028310592,3744.45733111111
275.322380305,3740.57066444444
275.4419136152,3751.91066444444
275.5614309898,3740.02733111111
275.6809324288,3738.82399777778
275.8004179322,3740.75066444444
275.9198875,3750.89399777778
276.0393411322,3744.10066444444
276.1587788288,3736.94399777778
276.2782005898,3737.48399777778
276.3976064152,3742.64399777778
276.516996305,3730.96399777778
276.6363702592,3736.64066444444
276.7557282778,3736.17733111111
276.8750703608,3739.55399777778
276.9943965082,3740.56066444444
277.11370672,3740.59066444444
277.2330009962,3737.42066444444
277.3522793368,3748.69399777778
277.4715417418,3744.77399777778
277.5907882112,3747.32399777778
277.710018745,3749.48399777778
277.8292333432,3747.91733111111
277.9484320058,3748.15733111111
278.0676147328,3746.11733111111
278.1867815242,3748.11399777778
278.30593238,3746.37733111111
278.4250673002,3757.14733111111
278.5441862848,3751.64066444444
278.6632893338,3753.55399777778
278.7823764472,3753.93399777778
278.901447625,3754.54733111111
279.0205028672,3754.39733111111
279.1395421738,3761.59733111111
279.2585655448,3758.47066444444
279.3775729802,3757.89733111111
279.49656448,3761.43066444444
279.6155400442,3756.31066444444
279.7344996728,3761.44733111111
279.8534433658,3755.79733111111
279.9723711232,3758.16399777778
280.091282945,3755.23733111111
280.2101788312,3747.43399777778
280.3290587818,3754.45066444444
280.4479227968,3745.37066444444
280.5667708762,3741.93399777778
280.68560302,3745.16399777778
280.8044192282,3744.33733111111
280.9232195008,3740.25066444444
281.0420038378,3744.25399777778
281.1607722392,3743.57399777778
281.279524705,3750.38066444444
281.3982612352,3742.94399777778
281.5169818298,3751.06399777778
281.6356864888,3755.70066444444
281.7543752122,3752.83066444444
281.873048,3749.78733111111
281.9917048522,3753.35066444444
282.1103457688,3756.64399777778
282.2289707498,3750.70733111111
282.3475797952,3749.25733111111
282.466172905,3751.68733111111
282.5847500792,3753.34399777778
282.7033113178,3755.36399777778
282.8218566208,3753.95066444444
282.9403859882,3745.60066444444
283.05889942,3743.21733111111
283.1773969162,3751.83066444444
283.2958784768,3745.35733111111
283.4143441018,3741.64066444444
283.5327937912,3737.42399777778
283.651227545,3734.49399777778
283.7696453632,3729.53399777778
283.8880472458,3728.07066444444
284.0064331928,3732.74733111111
284.1248032042,3734.34066444444
284.24315728,3732.41399777778
284.3614954202,3735.57399777778
284.4798176248,3736.10733111111
284.5981238938,3738.78399777778
284.7164142272,3743.06399777778
284.834688625,3739.60399777778
284.9529470872,3739.86066444444
285.0711896138,3737.36066444444
285.1894162048,3733.34399777778
285.3076268602,3730.65733111111
285.42582158,3732.89733111111
285.5440003642,3732.86399777778
285.6621632128,3731.15399777778
285.7803101258,3734.28399777778
285.8984411032,3733.84733111111
286.016556145,3727.96733111111
286.1346552512,3725.92733111111
286.2527384218,3728.90399777778
286.3708056568,3727.29733111111
286.4888569562,3721.59066444444
286.60689232,3725.32733111111
286.7249117482,3720.61399777778
286.8429152408,3720.80399777778
286.9609027978,3718.78066444444
287.0788744192,3722.85399777778
287.196830105,3724.82066444444
287.3147698552,3719.00399777778
287.4326936698,3716.42399777778
287.5506015488,3718.25733111111
287.6684934922,3714.16066444444
287.7863695,3717.11733111111
287.9042295722,3716.69399777778
288.0220737088,3709.21066444444
288.1399019098,3711.86066444444
288.2577141752,3712.61066444444
288.375510505,3704.53399777778
288.4932908992,3705.56733111111
288.6110553578,3699.05733111111
288.7288038808,3694.67399777778
288.8465364682,3691.39733111111
288.96425312,3691.11399777778
289.0819538362,3689.21399777778
289.1996386168,3691.00066444444
289.3173074618,3699.52399777778
289.4349603712,3694.57733111111
289.552597345,3695.58066444444
289.6702183832,3700.42066444444
289.7878234858,3698.72066444444
289.9054126528,3700.68733111111
290.0229858842,3702.86399777778
290.14054318,3704.13733111111
290.2580845402,3713.86399777778
290.3756099648,3716.19399777778
290.4931194538,3718.87399777778
290.6106130072,3724.72066444444
290.728090625,3723.72066444444
290.8455523072,3727.82733111111
290.9629980538,3733.36399777778
291.0804278648,3733.87399777778
291.1978417402,3734.43399777778
291.31523968,3738.47066444444
291.4326216842,3736.25399777778
291.5499877528,3744.31733111111
291.6673378858,3748.60733111111
291.7846720832,3750.65066444444
291.901990345,3757.38399777778
292.0192926712,3761.74733111111
292.1365790618,3763.41399777778
292.2538495168,3763.39733111111
292.3711040362,3769.61399777777
292.48834262,3777.74066444444
292.6055652682,3776.76066444444
292.7227719808,3784.23733111111
292.8399627578,3786.23399777778
292.9571375992,3787.33733111111
293.074296505,3792.55733111111
293.1914394752,3792.43399777777
293.3085665098,3796.19733111111
293.4256776088,3805.48066444444
293.5427727722,3806.99066444444
293.659852,3811.70733111111
293.7769152922,3814.96066444444
293.8939626488,3822.83733111111
294.0109940698,3825.72066444444
294.1280095552,3821.92399777777
294.245009105,3832.52066444444
294.3619927192,3834.08066444444
294.4789603978,3838.69066444444
294.5959121408,3841.18399777777
294.7128479482,3848.63066444444
294.82976782,3857.99066444444
294.9466717562,3855.39066444444
295.0635597568,3859.48733111111
295.1804318218,3864.97399777777
295.2972879512,3867.28399777777
295.414128145,3872.55066444444
295.5309524032,3880.10733111111
295.6477607258,3884.80066444444
295.7645531128,3882.32399777777
295.8813295642,3886.89399777777
295.99809008,3890.06066444444
296.1148346602,3899.23066444444
296.2315633048,3921.48399777778
296.3482760138,3903.70733111111
296.4649727872,3911.26066444444
296.581653625,3922.34066444444
296.6983185272,3928.12399777777
296.8149674938,3928.94066444444
296.9316005248,3936.71066444444
297.0482176202,3939.65733111111
297.16481878,3940.31066444444
297.2814040042,3945.12733111111
