UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,142290
Integration Time,1000
Averages,300
Date,10/13/2020 9:28:24 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17116.7380022222
Reference Date,Multiple Library Date
User Note,


181.8418,1572.02666666667
181.9732053322,-134.231997777778
182.1045947288,-137.318664444445
182.2359681898,-139.305331111111
182.3673257152,-52.5686644444445
182.498667305,-49.8186644444445
182.6299929592,-52.1586644444445
182.7613026778,-51.6086644444445
182.8925964608,-50.5886644444445
183.0238743082,-49.5586644444445
183.15513622,-52.3653311111111
183.2863821962,-50.8319977777778
183.4176122368,-47.4653311111111
183.5488263418,-45.5053311111111
183.6800245112,-51.5019977777778
183.811206745,-45.9653311111111
183.9423730432,-48.5353311111111
184.0735234058,-48.4053311111111
184.2046578328,-45.4919977777778
184.3357763242,-48.1953311111111
184.46687888,-48.8519977777778
184.5979655002,-45.7353311111111
184.7290361848,-48.8686644444444
184.8600909338,-46.5386644444445
184.9911297472,-45.1553311111111
185.122152625,-48.6686644444445
185.2531595672,-44.5419977777778
185.3841505738,-47.1119977777778
185.5151256448,-45.0486644444444
185.6460847802,-47.5919977777778
185.77702798,-49.7719977777778
185.9079552442,-49.5053311111111
186.0388665728,-48.0653311111111
186.1697619658,-48.1019977777778
186.3006414232,-45.7219977777778
186.431504945,-50.2619977777778
186.5623525312,-48.3286644444444
186.6931841818,-52.5086644444444
186.8239998968,-50.4286644444445
186.9547996762,-44.5386644444444
187.08558352,-50.2453311111111
187.2163514282,-46.7753311111111
187.3471034008,-54.0053311111111
187.4778394378,-53.0686644444445
187.6085595392,-48.1019977777778
187.739263705,-48.5453311111111
187.8699519352,-50.1219977777778
188.0006242298,-50.3053311111111
188.1312805888,-47.1353311111111
188.2619210122,-49.1053311111111
188.3925455,-52.7653311111111
188.5231540522,-51.5919977777778
188.6537466688,-51.5253311111111
188.7843233498,-52.0153311111111
188.9148840952,-49.9986644444445
189.045428905,-49.8619977777778
189.1759577792,-51.9086644444445
189.3064707178,-48.6619977777778
189.4369677208,-52.1886644444444
189.5674487882,-51.4553311111111
189.69791392,-44.2219977777778
189.8283631162,-50.5086644444444
189.9587963768,-51.8819977777778
190.0892137018,-48.8453311111111
190.2196150912,-50.5286644444445
190.350000545,-51.1919977777778
190.4803700632,-51.1186644444445
190.6107236458,-50.0319977777778
190.7410612928,-50.4919977777778
190.8713830042,-42.7186644444444
191.00168878,-48.6986644444445
191.1319786202,-48.0019977777778
191.2622525248,-50.8353311111111
191.3925104938,-44.7253311111111
191.5227525272,-48.5919977777778
191.652978625,-41.9753311111111
191.7831887872,-44.7186644444444
191.9133830138,-47.5153311111111
192.0435613048,-45.9019977777778
192.1737236602,-44.6186644444444
192.30387008,-46.0353311111111
192.4340005642,-49.1386644444445
192.5641151128,-44.4719977777778
192.6942137258,-48.2486644444445
192.8242964032,-43.1119977777778
192.954363145,-44.5786644444444
193.0844139512,-45.3086644444445
193.2144488218,-44.2053311111111
193.3444677568,-46.2486644444445
193.4744707562,-41.3353311111111
193.60445782,-43.0286644444445
193.7344289482,-40.3686644444444
193.8643841408,-39.4353311111111
193.9943233978,-38.8353311111111
194.1242467192,-38.7453311111111
194.254154105,-36.9719977777778
194.3840455552,-38.0086644444444
194.5139210698,-39.8286644444444
194.6437806488,-39.3519977777778
194.7736242922,-38.3853311111111
194.903452,-39.4453311111111
195.0332637722,-29.2319977777778
195.1630596088,-36.5086644444444
195.2928395098,-35.6553311111111
195.4226034752,-28.5186644444444
195.552351505,-32.5953311111111
195.6820835992,-28.6286644444444
195.8117997578,-31.3753311111111
195.9414999808,-31.2753311111111
196.0711842682,-31.1619977777778
196.20085262,-25.8053311111111
196.3305050362,-27.7319977777778
196.4601415168,-22.8153311111111
196.5897620618,-18.7553311111111
196.7193666712,-19.9186644444444
196.848955345,-24.6253311111111
196.9785280832,-24.8386644444444
197.1080848858,-25.8019977777778
197.2376257528,-22.5553311111111
197.3671506842,-21.0019977777777
197.49665968,-17.1586644444444
197.6261527402,-15.4953311111111
197.7556298648,-12.8353311111111
197.8850910538,-12.1319977777778
198.0145363072,-11.1953311111111
198.143965625,-9.74199777777776
198.2733790072,-12.5853311111111
198.4027764538,-8.45199777777776
198.5321579648,-7.37533111111111
198.6615235402,-2.76866444444443
198.79087318,-0.518664444444435
198.9202068842,2.69133555555557
199.0495246528,-0.0319977777777681
199.1788264858,2.03800222222223
199.3081123832,1.81800222222223
199.437382345,2.4446688888889
199.5666363712,0.0780022222222319
199.6958744618,-2.0253311111111
199.8250966168,3.3546688888889
199.9543028362,6.9446688888889
200.08349312,6.4746688888889
200.2126674682,6.8846688888889
200.3418258808,13.1680022222222
200.4709683578,10.7646688888889
200.6000948992,11.6346688888889
200.729205505,10.0846688888889
200.8583001752,16.5380022222222
200.9873789098,19.7713355555556
201.1164417088,19.9280022222222
201.2454885722,24.2513355555556
201.3745195,23.6713355555556
201.5035344922,23.7280022222222
201.6325335488,26.0646688888889
201.7615166698,30.4080022222222
201.8904838552,29.8813355555556
202.019435105,32.6346688888889
202.1483704192,32.7146688888889
202.2772897978,32.9680022222222
202.4061932408,33.5046688888889
202.5350807482,32.4213355555556
202.66395232,39.1780022222222
202.7928079562,37.8180022222222
202.9216476568,44.1680022222222
203.0504714218,43.1613355555555
203.1792792512,42.7713355555555
203.308071145,42.7846688888889
203.4368471032,60.4213355555556
203.5656071258,47.9746688888889
203.6943512128,49.8146688888889
203.8230793642,52.7280022222222
203.95179158,52.4646688888889
204.0804878602,52.1513355555555
204.2091682048,59.8246688888889
204.3378326138,57.7546688888889
204.4664810872,63.1213355555556
204.595113625,61.5313355555556
204.7237302272,66.0146688888889
204.8523308938,68.5846688888889
204.9809156248,67.1813355555556
205.1094844202,73.0680022222222
205.23803728,72.4080022222222
205.3665742042,75.0880022222222
205.4950951928,78.8380022222222
205.6236002458,76.7013355555555
205.7520893632,83.9080022222222
205.880562545,83.8646688888889
206.0090197912,85.9713355555555
206.1374611018,88.1313355555555
206.2658864768,97.2180022222222
206.3942959162,92.8013355555555
206.52268942,92.8880022222222
206.6510669882,95.7280022222222
206.7794286208,103.744668888889
206.9077743178,101.234668888889
207.0361040792,107.484668888889
207.164417905,106.924668888889
207.2927157952,108.164668888889
207.4209977498,111.184668888889
207.5492637688,114.724668888889
207.6775138522,120.711335555555
207.805748,119.198002222222
207.9339662122,126.101335555555
208.0621684888,124.718002222222
208.1903548298,129.684668888889
208.3185252352,132.401335555556
208.446679705,136.051335555555
208.5748182392,139.071335555555
208.7029408378,142.561335555556
208.8310475008,143.498002222222
208.9591382282,149.548002222222
209.08721302,147.744668888889
209.2152718762,152.794668888889
209.3433147968,161.901335555556
209.4713417818,160.708002222222
209.5993528312,162.061335555556
209.727347945,167.118002222222
209.8553271232,170.214668888889
209.9832903658,176.364668888889
210.1112376728,177.534668888889
210.2391690442,179.284668888889
210.36708448,181.118002222222
210.4949839802,187.521335555556
210.6228675448,193.648002222222
210.7507351738,199.898002222222
210.8785868672,199.034668888889
211.006422625,205.224668888889
211.1342424472,213.458002222222
211.2620463338,213.371335555556
211.3898342848,220.774668888889
211.5176063002,222.088002222222
211.64536238,230.211335555556
211.7731025242,231.004668888889
211.9008267328,238.708002222222
212.0285350058,242.551335555556
212.1562273432,247.971335555556
212.283903745,257.538002222222
212.4115642112,257.098002222222
212.5392087418,265.511335555556
212.6668373368,270.561335555556
212.7944499962,273.124668888889
212.92204672,278.794668888889
213.0496275082,282.278002222222
213.1771923608,290.304668888889
213.3047412778,298.581335555556
213.4322742592,300.831335555556
213.559791305,308.741335555556
213.6872924152,315.228002222222
213.8147775898,319.524668888889
213.9422468288,325.638002222222
214.0697001322,333.454668888889
214.1971375,336.494668888889
214.3245589322,346.071335555556
214.4519644288,352.388002222222
214.5793539898,359.768002222222
214.7067276152,365.451335555556
214.834085305,373.051335555556
214.9614270592,377.211335555556
215.0887528778,387.534668888889
215.2160627608,391.778002222222
215.3433567082,402.418002222222
215.47063472,409.378002222222
215.5978967962,417.528002222222
215.7251429368,427.181335555556
215.8523731418,433.598002222222
215.9795874112,437.108002222222
216.106785745,444.224668888889
216.2339681432,454.424668888889
216.3611346058,466.188002222222
216.4882851328,471.508002222222
216.6154197242,476.754668888889
216.74253838,490.491335555556
216.8696411002,496.134668888889
216.9967278848,506.341335555556
217.1237987338,513.268002222223
217.2508536472,520.204668888889
217.377892625,534.571335555556
217.5049156672,543.284668888889
217.6319227738,549.908002222222
217.7589139448,557.581335555556
217.8858891802,569.584668888889
218.01284848,581.604668888889
218.1397918442,589.788002222222
218.2667192728,602.574668888889
218.3936307658,613.208002222222
218.5205263232,623.064668888889
218.647405945,637.001335555556
218.7742696312,645.908002222222
218.9011173818,655.378002222222
219.0279491968,666.514668888889
219.1547650762,679.001335555556
219.28156502,691.631335555556
219.4083490282,703.961335555556
219.5351171008,716.088002222222
219.6618692378,725.531335555556
219.7886054392,737.508002222222
219.915325705,749.548002222223
220.0420300352,759.998002222222
220.1687184298,773.604668888889
220.2953908888,785.744668888889
220.4220474122,797.231335555556
220.548688,808.181335555556
220.6753126522,820.804668888889
220.8019213688,836.271335555556
220.9285141498,849.074668888889
221.0550909952,865.264668888889
221.181651905,878.131335555556
221.3081968792,889.131335555556
221.4347259178,905.241335555556
221.5612390208,919.378002222222
221.6877361882,929.758002222222
221.81421742,945.768002222222
221.9406827162,960.901335555556
222.0671320768,978.584668888889
222.1935655018,989.524668888889
222.3199829912,1007.45133555556
222.446384545,1023.84466888889
222.5727701632,1035.76466888889
222.6991398458,1055.37800222222
222.8254935928,1070.74133555556
222.9518314042,1083.71466888889
223.07815328,1104.96133555556
223.2044592202,1121.66133555556
223.3307492248,1138.20800222222
223.4570232938,1152.63800222222
223.5832814272,1166.93800222222
223.709523625,1183.83800222222
223.8357498872,1205.07466888889
223.9619602138,1223.94800222222
224.0881546048,1233.64133555556
224.2143330602,1252.91133555556
224.34049558,1271.83466888889
224.4666421642,1285.65800222222
224.5927728128,1311.48133555556
224.7188875258,1324.00133555556
224.8449863032,1348.81466888889
224.971069145,1365.45800222222
225.0971360512,1381.43800222222
225.2231870218,1406.65466888889
225.3492220568,1424.67133555556
225.4752411562,1447.09800222222
225.60124432,1469.27466888889
225.7272315482,1491.01800222222
225.8532028408,1511.59800222222
225.9791581978,1531.24800222222
226.1050976192,1550.94133555556
226.231021105,1577.72133555556
226.3569286552,1597.93133555556
226.4828202698,1617.26133555556
226.6086959488,1645.76133555556
226.7345556922,1663.11466888889
226.8603995,1690.20133555556
226.9862273722,1714.43133555556
227.1120393088,1736.29800222222
227.2378353098,1759.58466888889
227.3636153752,1779.89466888889
227.489379505,1812.14466888889
227.6151276992,1827.20133555556
227.7408599578,1846.68800222222
227.8665762808,1876.46466888889
227.9922766682,1902.86133555556
228.11796112,1928.81800222222
228.2436296362,1950.87133555556
228.3692822168,1975.16800222222
228.4949188618,1997.62466888889
228.6205395712,2029.55133555555
228.746144345,2059.30133555555
228.8717331832,2081.28466888889
228.9973060858,2104.84466888889
229.1228630528,2135.42466888889
229.2484040842,2162.72466888889
229.37392918,2187.02466888889
229.4994383402,2217.60800222222
229.6249315648,2238.32466888889
229.7504088538,2265.67133555555
229.8758702072,2295.16800222222
230.001315625,2321.49466888889
230.1267451072,2347.80133555555
230.2521586538,2382.53466888889
230.3775562648,2403.25466888889
230.5029379402,2425.63466888889
230.62830368,2453.76800222222
230.7536534842,2481.80466888889
230.8789873528,2508.09133555555
231.0043052858,2546.20133555555
231.1296072832,2566.78133555555
231.254893345,2595.93800222222
231.3801634712,2622.00466888889
231.5054176618,2646.69800222222
231.6306559168,2674.81133555555
231.7558782362,2696.67133555555
231.88108462,2739.71466888889
232.0062750682,2766.77133555555
232.1314495808,2803.64133555555
232.2566081578,2822.37133555555
232.3817507992,2852.81133555555
232.506877505,2877.36466888889
232.6319882752,2904.93466888889
232.7570831098,2933.98466888889
232.8821620088,2965.62800222222
233.0072249722,2995.77800222222
233.132272,3018.42800222222
233.2573030922,3039.53133555555
233.3823182488,3073.17466888889
233.5073174698,3094.59133555555
233.6323007552,3123.77133555555
233.757268105,3135.86466888889
233.8822195192,3164.37800222222
234.0071549978,3191.23800222222
234.1320745408,3220.40133555555
234.2569781482,3236.87800222222
234.38186582,3274.17133555555
234.5067375562,3290.88133555555
234.6315933568,3315.58133555555
234.7564332218,3358.52800222222
234.8812571512,3361.46133555555
235.006065145,3389.76800222222
235.1308572032,3411.82800222222
235.2556333258,3429.27466888889
235.3803935128,3452.11133555555
235.5051377642,3475.21800222222
235.62986608,3500.71133555555
235.7545784602,3512.81800222222
235.8792749048,3528.58133555555
236.0039554138,3555.07800222222
236.1286199872,3569.51133555555
236.253268625,3592.30466888888
236.3779013272,3619.98133555555
236.5025180938,3634.63133555555
236.6271189248,3650.14800222222
236.7517038202,3673.24800222222
236.87627278,3693.58133555555
237.0008258042,3704.99800222222
237.1253628928,3732.41800222222
237.2498840458,3747.53800222222
237.3743892632,3764.25466888889
237.498878545,3784.87466888889
237.6233518912,3801.50133555555
237.7478093018,3811.91466888889
237.8722507768,3832.69466888889
237.9966763162,3843.49133555555
238.12108592,3856.05466888889
238.2454795882,3879.80800222222
238.3698573208,3880.48133555555
238.4942191178,3899.13133555555
238.6185649792,3911.37133555555
238.742894905,3920.09466888889
238.8672088952,3934.77800222222
238.9915069498,3951.09466888889
239.1157890688,3961.04133555555
239.2400552522,3971.29800222222
239.3643055,3986.92800222222
239.4885398122,3998.68133555556
239.6127581888,4002.29466888889
239.7369606298,4025.47800222222
239.8611471352,4029.08466888889
239.985317705,4044.69466888889
240.1094723392,4059.69133555555
240.2336110378,4069.99800222222
240.3577338008,4079.83133555555
240.4818406282,4088.51800222222
240.60593152,4105.87800222222
240.7300064762,4125.18133555555
240.8540654968,4123.04800222222
240.9781085818,4140.08466888889
241.1021357312,4150.63466888889
241.226146945,4171.26466888889
241.3501422232,4178.29800222222
241.4741215658,4184.55800222222
241.5980849728,4197.71133555555
241.7220324442,4206.89466888889
241.84596398,4219.34800222222
241.9698795802,4230.64466888889
242.0937792448,4250.86133555555
242.2176629738,4267.46466888889
242.3415307672,4288.76800222222
242.465382625,4303.12133555555
242.5892185472,4309.38800222222
242.7130385338,4294.01800222222
242.8368425848,4311.51133555555
242.9606307002,4332.01466888889
243.08440288,4352.64466888889
243.2081591242,4376.77133555555
243.3318994328,4403.70466888888
243.4556238058,4418.08133555555
243.5793322432,4440.14133555555
243.703024745,4445.53466888888
243.8267013112,4476.98800222222
243.9503619418,4478.27800222222
244.0740066368,4460.33800222222
244.1976353962,4452.61466888888
244.32124822,4469.88800222222
244.4448451082,4504.14466888889
244.5684260608,4538.93800222222
244.6919910778,4564.90133555555
244.8155401592,4587.56133555555
244.939073305,4608.65800222222
245.0625905152,4629.96133555555
245.1860917898,4650.06800222222
245.3095771288,4658.51466888889
245.4330465322,4689.73466888889
245.5565,4696.24800222222
245.6799375322,4723.07466888889
245.8033591288,4767.20800222222
245.9267647898,4774.65466888889
246.0501545152,4765.89466888889
246.173528305,4750.29466888889
246.2968861592,4776.28800222222
246.4202280778,4818.98133555555
246.5435540608,4874.54133555555
246.6668641082,4925.77800222222
246.79015822,4973.79466888889
246.9134363962,5014.20133555555
247.0366986368,5058.76800222222
247.1599449418,5089.38133555555
247.2831753112,5128.11800222222
247.406389745,5174.48466888889
247.5295882432,5200.97800222222
247.6527708058,5244.29800222222
247.7759374328,5280.59800222222
247.8990881242,5308.21466888889
248.02222288,5356.34800222222
248.1453417002,5398.25800222222
248.2684445848,5431.66800222222
248.3915315338,5478.78133555555
248.5146025472,5500.42133555555
248.637657625,5489.12800222222
248.7606967672,5476.81800222222
248.8837199738,5538.50133555555
249.0067272448,5602.88800222222
249.1297185802,5665.52800222222
249.25269398,5712.30133555555
249.3756534442,5777.24800222222
249.4985969728,5824.79133555555
249.6215245658,5897.18133555555
249.7444362232,5932.56466888888
249.867331945,6007.84133555555
249.9902117312,6056.87466888888
250.1130755818,6117.14133555555
250.2359234968,6187.85466888888
250.3587554762,6224.19466888888
250.48157152,6281.46800222222
250.6043716282,6335.82466888888
250.7271558008,6380.36800222222
250.8499240378,6442.49466888888
250.9726763392,6504.02800222222
251.095412705,6555.96800222222
251.2181331352,6612.01800222222
251.3408376298,6666.15466888888
251.4635261888,6728.09133555555
251.5861988122,6760.98466888888
251.7088555,6766.80800222222
251.8314962522,6794.05466888889
251.9541210688,6887.24133555555
252.0767299498,6965.58133555555
252.1993228952,7043.65800222222
252.321899905,7123.73133555555
252.4444609792,7191.14466888889
252.5670061178,7268.08133555555
252.6895353208,7338.09800222222
252.8120485882,7414.80800222222
252.93454592,7498.25133555555
253.0570273162,7561.75466888889
253.1794927768,7651.69133555555
253.3019423018,7719.38800222222
253.4243758912,7796.02133555555
253.546793545,7871.81800222222
253.6691952632,7939.65133555555
253.7915810458,7995.25133555555
253.9139508928,8065.62800222222
254.0363048042,8138.51800222222
254.15864278,8213.16800222222
254.2809648202,8286.99466888889
254.4032709248,8339.68466888889
254.5255610938,8402.79466888889
254.6478353272,8464.75133555555
254.770093625,8515.51800222222
254.8923359872,8568.44133555555
255.0145624138,8630.84800222222
255.1367729048,8666.54133555555
255.2589674602,8679.97800222222
255.38114608,8744.96133555555
255.5033087642,8839.86133555555
255.6254555128,8918.55466888888
255.7475863258,9000.73800222222
255.8697012032,9093.15466888888
255.991800145,9168.51133555555
256.1138831512,9266.06800222222
256.2359502218,9355.14133555555
256.3580013568,9460.87800222221
256.4800365562,9541.30133555555
256.60205582,9644.98800222222
256.7240591482,9723.25800222222
256.8460465408,9799.77800222222
256.9680179978,9883.47133555555
257.0899735192,9955.06466888888
257.211913105,10027.0946688889
257.3338367552,10100.3546688889
257.4557444698,10159.4813355556
257.5776362488,10216.8713355556
257.6995120922,10276.3013355556
257.821372,10335.7580022222
257.9432159722,10404.3746688889
258.0650440088,10470.6180022222
258.1868561098,10525.6480022222
258.3086522752,10586.2480022222
258.430432505,10633.4546688889
258.5521967992,10700.7746688889
258.6739451578,10763.5380022222
258.7956775808,10836.7546688889
258.9173940682,10902.2813355556
259.03909462,10947.2780022222
259.1607792362,10970.1846688889
259.2824479168,11022.3080022222
259.4041006618,11096.8146688889
259.5257374712,11159.5180022222
259.647358345,11226.5313355556
259.7689632832,11290.2413355556
259.8905522858,11342.0580022222
260.0121253528,11401.5380022222
260.1336824842,11442.1346688889
260.25522368,11506.0880022222
260.3767489402,11555.2813355556
260.4982582648,11610.7946688889
260.6197516538,11661.7480022222
260.7412291072,11704.2346688889
260.862690625,11760.8646688889
260.9841362072,11811.1913355556
261.1055658538,11861.8546688889
261.2269795648,11923.9313355556
261.3483773402,11964.7013355556
261.46975918,12011.4746688889
261.5911250842,12059.4180022222
261.7124750528,12103.3780022222
261.8338090858,12140.5446688889
261.9551271832,12194.9380022222
262.076429345,12255.8480022222
262.1977155712,12296.0880022222
262.3189858618,12336.2246688889
262.4402402168,12365.5313355556
262.5614786362,12404.1413355556
262.68270112,12444.4713355556
262.8039076682,12464.5080022222
262.9250982808,12504.7080022222
263.0462729578,12539.0446688889
263.1674316992,12568.7046688889
263.288574505,12598.0446688889
263.4097013752,12610.1646688889
263.5308123098,12611.6446688889
263.6519073088,12624.2046688889
263.7729863722,12658.8713355556
263.8940495,12682.7846688889
264.0150966922,12706.9713355556
264.1361279488,12740.4880022222
264.2571432698,12773.5046688889
264.3781426552,12810.7846688889
264.499126105,12848.4546688889
264.6200936192,12883.9946688889
264.7410451978,12918.8713355556
264.8619808408,12950.4180022222
264.9829005482,12983.9746688889
265.10380432,12997.5213355556
265.2246921562,13019.6080022222
265.3455640568,13054.6446688889
265.4664200218,13074.7946688889
265.5872600512,13089.0746688889
265.708084145,13120.4446688889
265.8288923032,13138.2546688889
265.9496845258,13155.0413355556
266.0704608128,13180.7380022222
266.1912211642,13190.8746688889
266.31196558,13192.8546688889
266.4326940602,13203.0346688889
266.5534066048,13220.0480022222
266.6741032138,13229.4580022222
266.7947838872,13241.3013355556
266.915448625,13246.6613355556
267.0360974272,13242.7180022222
267.1567302938,13237.5913355556
267.2773472248,13242.8246688889
267.3979482202,13246.6013355556
267.51853328,13246.2746688889
267.6391024042,13282.3480022222
267.7596555928,13297.1913355556
267.8801928458,13308.1446688889
268.0007141632,13319.2213355556
268.121219545,13347.7746688889
268.2417089912,13347.6646688889
268.3621825018,13362.3480022222
268.4826400768,13390.8046688889
268.6030817162,13396.3546688889
268.72350742,13414.0546688889
268.8439171882,13425.7080022222
268.9643110208,13435.2480022222
269.0846889178,13457.0880022222
269.2050508792,13453.5346688889
269.325396905,13452.3746688889
269.4457269952,13466.4980022222
269.5660411498,13470.2346688889
269.6863393688,13476.5813355556
269.8066216522,13487.4246688889
269.926888,13495.5380022222
270.0471384122,13504.6113355556
270.1673728888,13514.9013355556
270.2875914298,13516.5446688889
270.4077940352,13538.7580022222
270.527980705,13547.1313355556
270.6481514392,13542.9613355556
270.7683062378,13553.0680022222
270.8884451008,13558.4080022222
271.0085680282,13554.8946688889
271.12867502,13561.8080022222
271.2487660762,13563.7580022222
271.3688411968,13556.1980022222
271.4889003818,13575.0646688889
271.6089436312,13581.5880022222
271.728970945,13582.4813355556
271.8489823232,13580.2946688889
271.9689777658,13586.4480022222
272.0889572728,13594.5613355556
272.2089208442,13612.7513355556
272.32886848,13619.8380022222
272.4488001802,13623.8780022222
272.5687159448,13640.9646688889
272.6886157738,13665.5146688889
272.8084996672,13678.6080022222
272.928367625,13688.6046688889
273.0482196472,13713.6480022222
273.1680557338,13726.9580022222
273.2878758848,13742.5213355556
273.4076801002,13739.7080022222
273.52746838,13734.7746688889
273.6472407242,13743.5180022222
273.7669971328,13755.0013355556
273.8867376058,13759.8280022222
274.0064621432,13765.1446688889
274.126170745,13761.6580022222
274.2458634112,13781.0580022222
274.3655401418,13794.3580022222
274.4852009368,13797.4546688889
274.6048457962,13823.9746688889
274.72447472,13833.5246688889
274.8440877082,13845.8980022222
274.9636847608,13863.4746688889
275.0832658778,13880.4380022222
275.2028310592,13892.1513355556
275.322380305,13891.8980022222
275.4419136152,13915.3980022222
275.5614309898,13910.7813355556
275.6809324288,13920.1746688889
275.8004179322,13911.7580022222
275.9198875,13934.9680022222
276.0393411322,13930.4513355556
276.1587788288,13920.6280022222
276.2782005898,13928.7180022222
276.3976064152,13949.6080022222
276.516996305,13938.5246688889
276.6363702592,13950.6880022222
276.7557282778,13961.1513355556
276.8750703608,13969.2780022222
276.9943965082,13985.5513355556
277.11370672,13993.7513355556
277.2330009962,14008.5180022222
277.3522793368,14030.5046688889
277.4715417418,14041.2146688889
277.5907882112,14047.2213355556
277.710018745,14060.1013355556
277.8292333432,14064.3880022222
277.9484320058,14076.7480022222
278.0676147328,14082.3946688889
278.1867815242,14090.4546688889
278.30593238,14094.0080022222
278.4250673002,14111.6946688889
278.5441862848,14121.6546688889
278.6632893338,14138.6246688889
278.7823764472,14151.7313355556
278.901447625,14165.0446688889
279.0205028672,14168.7080022222
279.1395421738,14186.8213355556
279.2585655448,14193.8980022222
279.3775729802,14204.8980022222
279.49656448,14203.0446688889
279.6155400442,14215.3213355556
279.7344996728,14225.5746688889
279.8534433658,14228.5113355556
279.9723711232,14243.6413355556
280.091282945,14244.8913355556
280.2101788312,14235.8446688889
280.3290587818,14252.3780022222
280.4479227968,14244.9246688889
280.5667708762,14244.6446688889
280.68560302,14258.1846688889
280.8044192282,14263.0946688889
280.9232195008,14271.7380022222
281.0420038378,14277.0613355556
281.1607722392,14285.9213355556
281.279524705,14313.4213355556
281.3982612352,14313.5380022222
281.5169818298,14332.7846688889
281.6356864888,14354.7313355556
281.7543752122,14371.8146688889
281.873048,14367.9680022222
281.9917048522,14386.9480022222
282.1103457688,14404.0313355556
282.2289707498,14409.1013355556
282.3475797952,14415.9880022222
282.466172905,14432.1080022222
282.5847500792,14444.7280022222
282.7033113178,14442.7813355556
282.8218566208,14446.9280022222
282.9403859882,14430.4646688889
283.05889942,14429.4046688889
283.1773969162,14439.5546688889
283.2958784768,14431.4546688889
283.4143441018,14428.9213355556
283.5327937912,14429.1280022222
283.651227545,14436.7813355556
283.7696453632,14426.1980022222
283.8880472458,14434.3613355556
284.0064331928,14446.8346688889
284.1248032042,14449.8446688889
284.24315728,14449.3313355556
284.3614954202,14471.4446688889
284.4798176248,14482.5380022222
284.5981238938,14509.5613355556
284.7164142272,14534.8446688889
284.834688625,14535.4513355556
284.9529470872,14537.4246688889
285.0711896138,14533.6280022222
285.1894162048,14536.1313355556
285.3076268602,14539.9380022222
285.42582158,14542.9480022222
285.5440003642,14546.0713355556
285.6621632128,14541.3046688889
285.7803101258,14544.7913355556
285.8984411032,14549.7713355556
286.016556145,14547.5780022222
286.1346552512,14559.9946688889
286.2527384218,14570.0613355556
286.3708056568,14566.9446688889
286.4888569562,14565.5980022222
286.60689232,14566.5646688889
286.7249117482,14562.2146688889
286.8429152408,14572.1713355556
286.9609027978,14578.2880022222
287.0788744192,14579.5380022222
287.196830105,14598.0513355556
287.3147698552,14589.4046688889
287.4326936698,14584.9413355556
287.5506015488,14595.3946688889
287.6684934922,14598.3980022222
287.7863695,14602.5180022222
287.9042295722,14604.1413355556
288.0220737088,14607.8213355556
288.1399019098,14604.3146688889
288.2577141752,14602.8980022222
288.375510505,14602.1546688889
288.4932908992,14599.6413355556
288.6110553578,14588.6946688889
288.7288038808,14586.3813355556
288.8465364682,14586.9513355556
288.96425312,14584.2846688889
289.0819538362,14581.5913355556
289.1996386168,14592.5646688889
289.3173074618,14613.5580022222
289.4349603712,14613.0313355556
289.552597345,14628.6980022222
289.6702183832,14650.4113355556
289.7878234858,14656.8313355556
289.9054126528,14665.5713355556
290.0229858842,14684.7913355556
290.14054318,14703.1446688889
290.2580845402,14723.1113355556
290.3756099648,14741.7080022222
290.4931194538,14761.9913355556
290.6106130072,14781.2246688889
290.728090625,14788.9346688889
290.8455523072,14810.2346688889
290.9629980538,14834.2646688889
291.0804278648,14854.7013355555
291.1978417402,14866.1680022222
291.31523968,14875.6846688889
291.4326216842,14891.6646688889
291.5499877528,14912.3280022222
291.6673378858,14947.8780022222
291.7846720832,14955.9680022222
291.901990345,14987.8113355555
292.0192926712,15013.8680022222
292.1365790618,15032.6380022222
292.2538495168,15048.0980022222
292.3711040362,15060.1680022222
292.48834262,15081.4280022222
292.6055652682,15102.3580022222
292.7227719808,15121.0413355555
292.8399627578,15142.1080022222
292.9571375992,15167.2280022222
293.074296505,15186.2146688889
293.1914394752,15203.5980022222
293.3085665098,15218.9180022222
293.4256776088,15243.4180022222
293.5427727722,15257.9380022222
293.659852,15293.6046688889
293.7769152922,15313.0680022222
293.8939626488,15340.9146688889
294.0109940698,15359.9646688889
294.1280095552,15375.4780022222
294.245009105,15400.1213355556
294.3619927192,15419.7846688889
294.4789603978,15450.2013355556
294.5959121408,15463.8813355556
294.7128479482,15481.1480022222
294.82976782,15513.7846688889
294.9466717562,15523.9346688889
295.0635597568,15551.5580022222
295.1804318218,15583.1213355556
295.2972879512,15594.9013355556
295.414128145,15616.3013355556
295.5309524032,15646.0346688889
295.6477607258,15669.0113355556
295.7645531128,15680.5013355556
295.8813295642,15698.1580022222
295.99809008,15720.3513355555
296.1148346602,15758.5280022222
296.2315633048,15807.8046688889
296.3482760138,15800.2280022222
296.4649727872,15819.3980022222
296.581653625,15855.9046688889
296.6983185272,15889.7480022222
296.8149674938,15916.0080022222
296.9316005248,15945.5480022222
297.0482176202,15975.8246688889
297.16481878,15984.3580022222
297.2814040042,16006.1880022222
297.3979732928,16040.1713355555
297.5145266458,16054.2780022222
297.6310640632,16068.1013355555
297.747585545,16096.0046688889
