UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140807
Integration Time,1000
Averages,300
Date,10/8/2020 5:25:13 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8139.10978
Reference Date,Multiple Library Date
User Note,


181.8418,1570.29666666667
181.9732053322,-90.2535533333333
182.1045947288,-93.3135533333334
182.2359681898,-95.3035533333333
182.3673257152,-61.2635533333333
182.498667305,-58.8568866666667
182.6299929592,-61.6535533333333
182.7613026778,-60.60022
182.8925964608,-59.57022
183.0238743082,-57.8935533333333
183.15513622,-61.2168866666667
183.2863821962,-59.5868866666667
183.4176122368,-56.2135533333333
183.5488263418,-54.1735533333333
183.6800245112,-59.8035533333333
183.811206745,-53.8468866666667
183.9423730432,-56.88022
184.0735234058,-56.1035533333333
184.2046578328,-53.0268866666667
184.3357763242,-55.8835533333333
184.46687888,-56.7068866666667
184.5979655002,-53.4368866666667
184.7290361848,-56.84022
184.8600909338,-53.85022
184.9911297472,-52.1968866666667
185.122152625,-55.3735533333333
185.2531595672,-51.5068866666667
185.3841505738,-53.85022
185.5151256448,-51.79022
185.6460847802,-54.94022
185.77702798,-56.3368866666667
185.9079552442,-54.9835533333333
186.0388665728,-53.8135533333333
186.1697619658,-54.0568866666667
186.3006414232,-51.4268866666667
186.431504945,-56.2335533333333
186.5623525312,-53.4035533333333
186.6931841818,-57.5135533333333
186.8239998968,-55.1468866666667
186.9547996762,-49.1168866666667
187.08558352,-54.75022
187.2163514282,-50.9635533333333
187.3471034008,-58.8035533333333
187.4778394378,-57.5635533333333
187.6085595392,-51.7335533333333
187.739263705,-51.9768866666667
187.8699519352,-53.5768866666667
188.0006242298,-53.46022
188.1312805888,-51.5468866666667
188.2619210122,-52.8835533333333
188.3925455,-56.1068866666667
188.5231540522,-55.0535533333333
188.6537466688,-54.86022
188.7843233498,-55.9868866666667
188.9148840952,-53.01022
189.045428905,-54.09022
189.1759577792,-56.0768866666667
189.3064707178,-52.3835533333333
189.4369677208,-55.8268866666667
189.5674487882,-55.29022
189.69791392,-47.77022
189.8283631162,-53.8268866666667
189.9587963768,-55.69022
190.0892137018,-52.99022
190.2196150912,-54.8035533333333
190.350000545,-54.6435533333333
190.4803700632,-54.4668866666667
190.6107236458,-53.2735533333333
190.7410612928,-54.5268866666667
190.8713830042,-47.5968866666666
191.00168878,-53.26022
191.1319786202,-52.5935533333333
191.2622525248,-54.48022
191.3925104938,-49.1468866666667
191.5227525272,-52.3435533333333
191.652978625,-46.0735533333333
191.7831887872,-48.6635533333333
191.9133830138,-52.03022
192.0435613048,-51.0035533333333
192.1737236602,-49.0635533333333
192.30387008,-49.70022
192.4340005642,-53.22022
192.5641151128,-48.39022
192.6942137258,-52.7568866666667
192.8242964032,-47.8468866666666
192.954363145,-48.8135533333333
193.0844139512,-50.0168866666667
193.2144488218,-48.97022
193.3444677568,-51.2168866666667
193.4744707562,-46.9068866666667
193.60445782,-49.37022
193.7344289482,-46.86022
193.8643841408,-46.3768866666666
193.9943233978,-45.1135533333333
194.1242467192,-45.4168866666666
194.254154105,-43.8368866666667
194.3840455552,-44.90022
194.5139210698,-46.53022
194.6437806488,-46.2535533333333
194.7736242922,-45.2368866666666
194.903452,-46.5535533333333
195.0332637722,-37.1968866666667
195.1630596088,-44.95022
195.2928395098,-45.29022
195.4226034752,-38.7868866666667
195.552351505,-43.7468866666666
195.6820835992,-39.9768866666667
195.8117997578,-42.4668866666667
195.9414999808,-42.5835533333333
196.0711842682,-43.80022
196.20085262,-39.7768866666666
196.3305050362,-42.41022
196.4601415168,-38.7668866666667
196.5897620618,-35.7435533333333
196.7193666712,-36.6235533333333
196.848955345,-40.14022
196.9785280832,-39.7168866666667
197.1080848858,-40.35022
197.2376257528,-38.4668866666666
197.3671506842,-37.9468866666666
197.49665968,-36.1035533333333
197.6261527402,-35.22022
197.7556298648,-33.59022
197.8850910538,-33.2435533333333
198.0145363072,-32.7435533333333
198.143965625,-30.8868866666667
198.2733790072,-34.3668866666667
198.4027764538,-31.30022
198.5321579648,-31.88022
198.6615235402,-28.1568866666667
198.79087318,-27.28022
198.9202068842,-25.7168866666667
199.0495246528,-28.33022
199.1788264858,-27.3268866666667
199.3081123832,-27.3235533333333
199.437382345,-26.2435533333333
199.5666363712,-27.6235533333333
199.6958744618,-28.8968866666667
199.8250966168,-24.9335533333333
199.9543028362,-22.9968866666667
200.08349312,-25.0835533333333
200.2126674682,-25.0835533333333
200.3418258808,-20.82022
200.4709683578,-22.7535533333333
200.6000948992,-22.63022
200.729205505,-24.3468866666667
200.8583001752,-19.21022
200.9873789098,-17.50022
201.1164417088,-19.3035533333333
201.2454885722,-15.00022
201.3745195,-15.9568866666667
201.5035344922,-16.6268866666667
201.6325335488,-15.67022
201.7615166698,-12.5568866666667
201.8904838552,-13.0368866666667
202.019435105,-11.8735533333333
202.1483704192,-11.7668866666667
202.2772897978,-12.17022
202.4061932408,-11.0868866666667
202.5350807482,-13.00022
202.66395232,-7.89355333333334
202.7928079562,-9.93022
202.9216476568,-4.63355333333333
203.0504714218,-5.62688666666667
203.1792792512,-7.06688666666667
203.308071145,-7.45688666666667
203.4368471032,6.87978
203.5656071258,-4.80022
203.6943512128,-3.84688666666666
203.8230793642,-2.06355333333333
203.95179158,-2.45688666666667
204.0804878602,-4.44022
204.2091682048,2.86978
204.3378326138,-0.14022
204.4664810872,4.70644666666667
204.595113625,1.57644666666667
204.7237302272,4.46311333333333
204.8523308938,7.01644666666666
204.9809156248,4.66311333333333
205.1094844202,8.78311333333333
205.23803728,8.31311333333333
205.3665742042,8.86311333333333
205.4950951928,11.9964466666667
205.6236002458,8.70977999999999
205.7520893632,13.7064466666667
205.880562545,13.8964466666667
206.0090197912,13.7031133333333
206.1374611018,14.0531133333333
206.2658864768,22.3931133333333
206.3942959162,17.2664466666667
206.52268942,16.4164466666667
206.6510669882,19.1164466666667
206.7794286208,24.29978
206.9077743178,21.5931133333333
207.0361040792,26.3931133333333
207.164417905,24.8031133333333
207.2927157952,25.3431133333333
207.4209977498,27.30978
207.5492637688,28.36978
207.6775138522,32.70978
207.805748,31.30978
207.9339662122,35.0764466666667
208.0621684888,32.5164466666667
208.1903548298,36.8664466666667
208.3185252352,37.05978
208.446679705,39.59978
208.5748182392,41.0964466666667
208.7029408378,42.8664466666667
208.8310475008,42.43978
208.9591382282,46.62978
209.08721302,43.0531133333333
209.2152718762,46.3931133333333
209.3433147968,54.1231133333333
209.4713417818,50.78978
209.5993528312,50.83978
209.727347945,53.3931133333333
209.8553271232,54.23978
209.9832903658,59.38978
210.1112376728,58.19978
210.2391690442,57.5964466666667
210.36708448,58.3431133333333
210.4949839802,62.3931133333333
210.6228675448,66.8064466666666
210.7507351738,70.7031133333333
210.8785868672,67.88978
211.006422625,71.60978
211.1342424472,78.56978
211.2620463338,75.6064466666666
211.3898342848,81.24978
211.5176063002,80.2164466666667
211.64536238,85.3431133333333
211.7731025242,83.72978
211.9008267328,88.95978
212.0285350058,89.9364466666667
212.1562273432,94.0764466666667
212.283903745,100.18978
212.4115642112,97.3431133333333
212.5392087418,101.816446666667
212.6668373368,104.156446666667
212.7944499962,105.743113333333
212.92204672,108.50978
213.0496275082,109.993113333333
213.1771923608,114.273113333333
213.3047412778,119.84978
213.4322742592,118.10978
213.559791305,123.31978
213.6872924152,126.366446666667
213.8147775898,127.983113333333
213.9422468288,131.273113333333
214.0697001322,136.353113333333
214.1971375,136.85978
214.3245589322,142.546446666667
214.4519644288,145.70978
214.5793539898,149.536446666667
214.7067276152,151.276446666667
214.834085305,154.193113333333
214.9614270592,156.616446666667
215.0887528778,163.20978
215.2160627608,165.066446666667
215.3433567082,170.35978
215.47063472,173.836446666667
215.5978967962,177.186446666667
215.7251429368,184.666446666667
215.8523731418,186.23978
215.9795874112,186.69978
216.106785745,190.646446666667
216.2339681432,197.233113333333
216.3611346058,203.62978
216.4882851328,205.566446666667
216.6154197242,207.85978
216.74253838,216.053113333333
216.8696411002,217.473113333333
216.9967278848,222.95978
217.1237987338,226.116446666666
217.2508536472,227.23978
217.377892625,236.476446666667
217.5049156672,241.653113333333
217.6319227738,242.82978
217.7589139448,246.593113333333
217.8858891802,252.513113333333
218.01284848,258.776446666666
218.1397918442,262.596446666666
218.2667192728,269.98978
218.3936307658,275.603113333333
218.5205263232,280.656446666666
218.647405945,288.61978
218.7742696312,292.993113333333
218.9011173818,295.96978
219.0279491968,302.06978
219.1547650762,306.726446666667
219.28156502,314.52978
219.4083490282,321.576446666667
219.5351171008,327.283113333333
219.6618692378,332.96978
219.7886054392,338.606446666667
219.915325705,345.04978
220.0420300352,349.14978
220.1687184298,355.94978
220.2953908888,363.44978
220.4220474122,369.26978
220.548688,372.346446666667
220.6753126522,378.97978
220.8019213688,388.35978
220.9285141498,392.78978
221.0550909952,403.503113333333
221.181651905,409.166446666667
221.3081968792,413.196446666667
221.4347259178,424.706446666667
221.5612390208,431.683113333333
221.6877361882,432.676446666667
221.81421742,443.023113333333
221.9406827162,449.96978
222.0671320768,459.916446666667
222.1935655018,462.57978
222.3199829912,473.026446666667
222.446384545,481.27978
222.5727701632,485.616446666667
222.6991398458,498.78978
222.8254935928,506.296446666667
222.9518314042,510.403113333334
223.07815328,523.853113333334
223.2044592202,531.463113333334
223.3307492248,545.016446666667
223.4570232938,547.653113333334
223.5832814272,555.343113333334
223.709523625,564.973113333334
223.8357498872,579.02978
223.9619602138,588.559780000001
224.0881546048,589.809780000001
224.2143330602,598.826446666667
224.34049558,609.48978
224.4666421642,614.38978
224.5927728128,630.90978
224.7188875258,634.13978
224.8449863032,648.043113333334
224.971069145,656.39978
225.0971360512,663.326446666667
225.2231870218,677.356446666667
225.3492220568,686.653113333334
225.4752411562,698.25978
225.60124432,709.376446666667
225.7272315482,723.52978
225.8532028408,732.49978
225.9791581978,744.12978
226.1050976192,750.633113333334
226.231021105,767.736446666667
226.3569286552,777.363113333333
226.4828202698,785.733113333333
226.6086959488,803.816446666667
226.7345556922,810.413113333334
226.8603995,823.97978
226.9862273722,837.596446666667
227.1120393088,849.296446666667
227.2378353098,858.453113333334
227.3636153752,871.18978
227.489379505,890.51978
227.6151276992,895.043113333333
227.7408599578,902.883113333334
227.8665762808,922.356446666667
227.9922766682,935.303113333334
228.11796112,947.386446666667
228.2436296362,959.676446666667
228.3692822168,973.426446666667
228.4949188618,983.623113333334
228.6205395712,1001.39644666667
228.746144345,1022.61644666667
228.8717331832,1030.16644666667
228.9973060858,1040.14311333333
229.1228630528,1056.95978
229.2484040842,1073.77311333333
229.37392918,1084.43311333333
229.4994383402,1104.66644666667
229.6249315648,1113.25644666667
229.7504088538,1128.11644666667
229.8758702072,1143.41311333333
230.001315625,1155.58978
230.1267451072,1167.87311333333
230.2521586538,1189.40978
230.3775562648,1201.16644666667
230.5029379402,1209.21644666667
230.62830368,1224.03644666667
230.7536534842,1237.96978
230.8789873528,1252.54311333333
231.0043052858,1276.75644666667
231.1296072832,1284.88978
231.254893345,1299.15644666667
231.3801634712,1318.72311333333
231.5054176618,1327.89644666667
231.6306559168,1341.81978
231.7558782362,1351.22644666667
231.88108462,1377.50978
232.0062750682,1388.77311333333
232.1314495808,1410.02978
232.2566081578,1415.40644666667
232.3817507992,1434.71644666667
232.506877505,1444.33978
232.6319882752,1460.53978
232.7570831098,1479.51978
232.8821620088,1496.76978
233.0072249722,1511.07978
233.132272,1519.04644666667
233.2573030922,1527.25978
233.3823182488,1549.19311333333
233.5073174698,1560.38311333333
233.6323007552,1576.45311333333
233.757268105,1576.17978
233.8822195192,1592.35644666667
234.0071549978,1607.25644666667
234.1320745408,1623.58311333333
234.2569781482,1628.90644666667
234.38186582,1653.01978
234.5067375562,1657.43978
234.6315933568,1667.14644666667
234.7564332218,1693.59978
234.8812571512,1689.43311333333
235.006065145,1701.10978
235.1308572032,1717.49311333333
235.2556333258,1723.80978
235.3803935128,1734.50644666667
235.5051377642,1748.82311333333
235.62986608,1759.73978
235.7545784602,1760.63978
235.8792749048,1770.95644666667
236.0039554138,1785.54644666667
236.1286199872,1791.12311333333
236.253268625,1803.80311333333
236.3779013272,1815.86311333333
236.5025180938,1820.02644666667
236.6271189248,1829.89978
236.7517038202,1839.91311333333
236.87627278,1851.14644666667
237.0008258042,1853.02644666667
237.1253628928,1874.35311333333
237.2498840458,1873.22644666667
237.3743892632,1882.51978
237.498878545,1890.96644666667
237.6233518912,1898.89644666667
237.7478093018,1900.92978
237.8722507768,1915.11311333333
237.9966763162,1915.50644666667
238.12108592,1921.22311333333
238.2454795882,1935.68311333333
238.3698573208,1927.99311333333
238.4942191178,1938.99644666667
238.6185649792,1944.68978
238.742894905,1949.41311333333
238.8672088952,1954.14311333333
238.9915069498,1966.67644666667
239.1157890688,1969.11644666667
239.2400552522,1973.04644666667
239.3643055,1978.81644666667
239.4885398122,1982.20311333333
239.6127581888,1985.10978
239.7369606298,1999.34311333333
239.8611471352,1992.49311333333
239.985317705,2005.16978
240.1094723392,2012.83644666667
240.2336110378,2014.69644666667
240.3577338008,2022.41644666667
240.4818406282,2020.36978
240.60593152,2028.08644666667
240.7300064762,2042.87978
240.8540654968,2032.80978
240.9781085818,2042.03644666667
241.1021357312,2047.44978
241.226146945,2058.11311333333
241.3501422232,2062.53644666667
241.4741215658,2062.06978
241.5980849728,2067.19644666667
241.7220324442,2070.22644666667
241.84596398,2073.89311333333
241.9698795802,2082.54311333333
242.0937792448,2092.11978
242.2176629738,2098.83644666667
242.3415307672,2107.49311333333
242.465382625,2114.47311333333
242.5892185472,2119.34644666667
242.7130385338,2111.99644666667
242.8368425848,2123.05311333333
242.9606307002,2129.10311333333
243.08440288,2138.15644666667
243.2081591242,2149.45978
243.3318994328,2158.45644666667
243.4556238058,2168.44978
243.5793322432,2173.78644666667
243.703024745,2179.83311333333
243.8267013112,2193.56978
243.9503619418,2188.63644666667
244.0740066368,2183.04978
244.1976353962,2179.16311333333
244.32124822,2189.45978
244.4448451082,2204.90644666667
244.5684260608,2220.51644666667
244.6919910778,2230.37644666667
244.8155401592,2243.55978
244.939073305,2256.71311333333
245.0625905152,2263.37311333333
245.1860917898,2270.52644666667
245.3095771288,2277.43644666667
245.4330465322,2291.58644666667
245.5565,2290.30644666667
245.6799375322,2307.88644666667
245.8033591288,2330.01978
245.9267647898,2327.00644666667
246.0501545152,2320.51311333333
246.173528305,2318.86978
246.2968861592,2329.55978
246.4202280778,2347.54978
246.5435540608,2379.04644666667
246.6668641082,2402.51311333333
246.79015822,2427.33978
246.9134363962,2445.64644666667
247.0366986368,2470.54978
247.1599449418,2478.83644666667
247.2831753112,2503.70311333333
247.406389745,2521.52644666667
247.5295882432,2535.50311333334
247.6527708058,2557.72978
247.7759374328,2570.25311333334
247.8990881242,2591.04311333333
248.02222288,2611.80978
248.1453417002,2628.71311333334
248.2684445848,2643.29978
248.3915315338,2666.05978
248.5146025472,2676.00644666667
248.637657625,2668.88644666667
248.7606967672,2666.93644666667
248.8837199738,2697.40978
249.0067272448,2730.12978
249.1297185802,2759.17644666667
249.25269398,2782.40978
249.3756534442,2808.13644666667
249.4985969728,2836.86644666667
249.6215245658,2873.55311333333
249.7444362232,2890.14644666667
249.867331945,2927.29311333333
249.9902117312,2948.96311333333
250.1130755818,2979.15644666667
250.2359234968,3015.14978
250.3587554762,3031.46978
250.48157152,3059.67978
250.6043716282,3085.66644666667
250.7271558008,3104.60311333333
250.8499240378,3136.73978
250.9726763392,3167.58311333333
251.095412705,3186.98978
251.2181331352,3214.68978
251.3408376298,3241.04311333333
251.4635261888,3272.84311333333
251.5861988122,3287.62978
251.7088555,3291.10978
251.8314962522,3306.73644666667
251.9541210688,3359.55311333333
252.0767299498,3393.49978
252.1993228952,3428.50978
252.321899905,3472.00978
252.4444609792,3498.27311333333
252.5670061178,3537.47644666667
252.6895353208,3573.90644666667
252.8120485882,3613.16978
252.93454592,3652.50311333333
253.0570273162,3682.67644666666
253.1794927768,3726.87311333333
253.3019423018,3760.37978
253.4243758912,3795.91311333333
253.546793545,3826.98978
253.6691952632,3867.33311333333
253.7915810458,3894.31311333333
253.9139508928,3928.50644666666
254.0363048042,3961.38311333333
254.15864278,4000.11311333333
254.2809648202,4035.94978
254.4032709248,4057.39978
254.5255610938,4086.82311333333
254.6478353272,4123.08644666666
254.770093625,4145.92978
254.8923359872,4170.54978
255.0145624138,4200.81311333333
255.1367729048,4219.62978
255.2589674602,4225.67644666666
255.38114608,4261.88978
255.5033087642,4304.01644666666
255.6254555128,4344.76644666666
255.7475863258,4379.61311333333
255.8697012032,4424.16644666666
255.991800145,4466.00978
256.1138831512,4511.42311333333
256.2359502218,4557.83978
256.3580013568,4606.71644666666
256.4800365562,4646.79978
256.60205582,4694.88644666666
256.7240591482,4730.90978
256.8460465408,4774.00644666666
256.9680179978,4808.89978
257.0899735192,4841.00977999999
257.211913105,4876.62977999999
257.3338367552,4907.58644666666
257.4557444698,4941.48311333333
257.5776362488,4968.34311333333
257.6995120922,4995.87977999999
257.821372,5022.88644666666
257.9432159722,5057.82644666666
258.0650440088,5091.47977999999
258.1868561098,5116.87311333333
258.3086522752,5144.95311333333
258.430432505,5164.98644666666
258.5521967992,5198.32311333333
258.6739451578,5232.21311333333
258.7956775808,5266.95977999999
258.9173940682,5295.74311333333
259.03909462,5316.35644666666
259.1607792362,5325.82311333333
259.2824479168,5351.66644666666
259.4041006618,5386.26644666666
259.5257374712,5413.67311333333
259.647358345,5449.36977999999
259.7689632832,5473.66977999999
259.8905522858,5503.58311333333
260.0121253528,5529.46644666666
260.1336824842,5550.71977999999
260.25522368,5580.65644666666
260.3767489402,5599.90311333333
260.4982582648,5629.33311333333
260.6197516538,5650.09311333333
260.7412291072,5671.45311333333
260.862690625,5695.55977999999
260.9841362072,5719.93644666666
261.1055658538,5744.46977999999
261.2269795648,5770.97977999999
261.3483773402,5790.48644666666
261.46975918,5817.49644666666
261.5911250842,5835.49977999999
261.7124750528,5859.58644666666
261.8338090858,5874.48644666666
261.9551271832,5896.58644666666
262.076429345,5932.08311333333
262.1977155712,5949.73644666666
262.3189858618,5969.41644666666
262.4402402168,5982.90311333333
262.5614786362,5996.94644666666
262.68270112,6015.95977999999
262.8039076682,6023.24977999999
262.9250982808,6045.66977999999
263.0462729578,6058.79977999999
263.1674316992,6067.65644666666
263.288574505,6081.08644666666
263.4097013752,6087.15311333333
263.5308123098,6089.67644666666
263.6519073088,6098.42311333333
263.7729863722,6109.40978
263.8940495,6121.80644666666
264.0150966922,6129.51644666666
264.1361279488,6150.85978
264.2571432698,6163.52978
264.3781426552,6181.12311333333
264.499126105,6202.51311333333
264.6200936192,6216.42644666666
264.7410451978,6227.31311333333
264.8619808408,6245.17311333333
264.9829005482,6265.22644666666
265.10380432,6264.24311333333
265.2246921562,6275.69311333333
265.3455640568,6290.97644666666
265.4664200218,6304.42977999999
265.5872600512,6307.21644666666
265.708084145,6320.40644666666
265.8288923032,6328.04644666666
265.9496845258,6339.75644666666
266.0704608128,6349.51978
266.1912211642,6352.92644666666
266.31196558,6356.27644666666
266.4326940602,6356.16644666666
266.5534066048,6363.45311333333
266.6741032138,6370.85978
266.7947838872,6365.54977999999
266.915448625,6370.45644666666
267.0360974272,6364.93644666666
267.1567302938,6363.09311333333
267.2773472248,6365.61977999999
267.3979482202,6373.88977999999
267.51853328,6371.10978
267.6391024042,6383.56311333333
267.7596555928,6394.65311333333
267.8801928458,6396.22644666666
268.0007141632,6397.34311333333
268.121219545,6415.43311333333
268.2417089912,6409.54644666666
268.3621825018,6412.68644666666
268.4826400768,6433.34978
268.6030817162,6434.78644666666
268.72350742,6436.30311333333
268.8439171882,6448.37311333333
268.9643110208,6454.46311333333
269.0846889178,6457.37977999999
269.2050508792,6461.79644666666
269.325396905,6459.46977999999
269.4457269952,6461.96311333333
269.5660411498,6467.78644666666
269.6863393688,6468.68311333333
269.8066216522,6477.88311333333
269.926888,6473.78977999999
270.0471384122,6479.55644666666
270.1673728888,6486.01311333333
270.2875914298,6486.67311333333
270.4077940352,6492.98978
270.527980705,6494.45644666666
270.6481514392,6493.79644666666
270.7683062378,6497.99644666666
270.8884451008,6503.39311333333
271.0085680282,6493.91311333333
271.12867502,6499.55644666666
271.2487660762,6495.94644666666
271.3688411968,6496.82644666666
271.4889003818,6503.31978
271.6089436312,6509.85978
271.728970945,6513.14311333333
271.8489823232,6504.97978
271.9689777658,6504.03977999999
272.0889572728,6510.44644666666
272.2089208442,6522.98311333333
272.32886848,6527.03644666666
272.4488001802,6525.98978
272.5687159448,6532.86977999999
272.6886157738,6544.36644666666
272.8084996672,6546.84644666666
272.928367625,6556.66977999999
273.0482196472,6568.29311333333
273.1680557338,6570.89978
273.2878758848,6579.41311333333
273.4076801002,6575.86644666666
273.52746838,6571.09311333333
273.6472407242,6574.64978
273.7669971328,6582.83644666666
273.8867376058,6584.60311333333
274.0064621432,6584.05644666666
274.126170745,6585.29311333333
274.2458634112,6592.40978
274.3655401418,6604.27311333333
274.4852009368,6601.85311333333
274.6048457962,6617.24977999999
274.72447472,6623.96977999999
274.8440877082,6630.67644666666
274.9636847608,6636.75644666666
275.0832658778,6644.95977999999
275.2028310592,6638.28311333333
275.322380305,6639.66311333333
275.4419136152,6660.16977999999
275.5614309898,6655.72644666666
275.6809324288,6651.47978
275.8004179322,6655.86644666666
275.9198875,6676.16644666666
276.0393411322,6661.60978
276.1587788288,6654.97311333333
276.2782005898,6665.35978
276.3976064152,6676.23978
276.516996305,6667.86311333333
276.6363702592,6678.25644666666
276.7557282778,6682.12977999999
276.8750703608,6683.19978
276.9943965082,6692.13311333333
277.11370672,6693.55644666666
277.2330009962,6697.08644666666
277.3522793368,6710.78644666666
277.4715417418,6710.96644666666
277.5907882112,6721.66311333333
277.710018745,6725.12311333333
277.8292333432,6733.43644666666
277.9484320058,6742.02978
278.0676147328,6736.25311333333
278.1867815242,6742.27978
278.30593238,6739.64978
278.4250673002,6753.48978
278.5441862848,6759.60644666666
278.6632893338,6767.56311333333
278.7823764472,6772.89978
278.901447625,6778.77311333333
279.0205028672,6777.73311333333
279.1395421738,6791.58644666666
279.2585655448,6792.09978
279.3775729802,6794.44978
279.49656448,6799.15644666666
279.6155400442,6797.37311333333
279.7344996728,6805.03311333333
279.8534433658,6806.86644666666
279.9723711232,6810.89644666666
280.091282945,6810.92644666666
280.2101788312,6807.15311333333
280.3290587818,6818.52644666666
280.4479227968,6807.95977999999
280.5667708762,6806.87644666666
280.68560302,6819.14978
280.8044192282,6819.26978
280.9232195008,6816.77644666666
281.0420038378,6828.51978
281.1607722392,6828.65978
281.279524705,6844.25977999999
281.3982612352,6841.01978
281.5169818298,6854.39644666666
281.6356864888,6863.73978
281.7543752122,6868.47311333333
281.873048,6868.80978
281.9917048522,6878.78644666666
282.1103457688,6891.32644666666
282.2289707498,6885.69311333333
282.3475797952,6895.53644666666
282.466172905,6894.65311333333
282.5847500792,6898.60644666666
282.7033113178,6903.42311333333
282.8218566208,6900.92644666666
282.9403859882,6895.22311333333
283.05889942,6897.95644666666
283.1773969162,6901.54311333333
283.2958784768,6902.41311333333
283.4143441018,6902.64311333333
283.5327937912,6899.52311333333
283.651227545,6902.48978
283.7696453632,6899.43644666666
283.8880472458,6904.58311333333
284.0064331928,6908.48644666666
284.1248032042,6910.37311333333
284.24315728,6916.17644666666
284.3614954202,6920.88311333333
284.4798176248,6928.81978
284.5981238938,6943.60311333333
284.7164142272,6947.57644666666
284.834688625,6948.09311333333
284.9529470872,6948.65311333333
285.0711896138,6949.34644666666
285.1894162048,6951.07977999999
285.3076268602,6952.86644666666
285.42582158,6954.51978
285.5440003642,6955.53644666666
285.6621632128,6957.78977999999
285.7803101258,6966.16977999999
285.8984411032,6963.95977999999
286.016556145,6960.74311333333
286.1346552512,6961.37977999999
286.2527384218,6967.43978
286.3708056568,6969.05644666666
286.4888569562,6969.82311333333
286.60689232,6973.17977999999
286.7249117482,6968.35644666666
286.8429152408,6971.78644666666
286.9609027978,6977.72644666666
287.0788744192,6986.70644666666
287.196830105,6993.73644666666
287.3147698552,6984.42311333333
287.4326936698,6984.66977999999
287.5506015488,6987.08644666666
287.6684934922,6988.92644666666
287.7863695,6993.86311333333
287.9042295722,6995.76644666666
288.0220737088,6994.19311333333
288.1399019098,6999.44644666666
288.2577141752,7002.83311333333
288.375510505,6996.48311333333
288.4932908992,6998.75311333333
288.6110553578,6995.48978
288.7288038808,6989.52978
288.8465364682,6983.17311333333
288.96425312,6983.52311333333
289.0819538362,6985.87311333333
289.1996386168,6993.13311333333
289.3173074618,7006.81978
289.4349603712,7006.77644666666
289.552597345,7019.36311333333
289.6702183832,7026.42977999999
289.7878234858,7027.36311333333
289.9054126528,7038.28644666666
290.0229858842,7045.90978
290.14054318,7050.32977999999
290.2580845402,7061.98311333333
290.3756099648,7070.46311333333
290.4931194538,7082.77311333333
290.6106130072,7087.81978
290.728090625,7093.99978
290.8455523072,7104.00978
290.9629980538,7115.79644666666
291.0804278648,7127.76978
291.1978417402,7135.85978
291.31523968,7140.96644666666
291.4326216842,7149.40311333333
291.5499877528,7162.20644666666
291.6673378858,7176.76978
291.7846720832,7184.40644666666
291.901990345,7191.81978
292.0192926712,7208.43644666666
292.1365790618,7211.91311333333
292.2538495168,7225.67644666666
292.3711040362,7231.02311333333
292.48834262,7244.64978
292.6055652682,7253.59644666666
292.7227719808,7274.03311333333
292.8399627578,7280.86311333333
292.9571375992,7284.99978
293.074296505,7300.13978
293.1914394752,7306.93311333333
293.3085665098,7316.61978
293.4256776088,7336.37311333333
293.5427727722,7342.40311333333
293.659852,7359.84978
293.7769152922,7370.86978
293.8939626488,7382.83978
294.0109940698,7396.07644666667
294.1280095552,7396.40311333333
294.245009105,7412.95978
294.3619927192,7420.78311333333
294.4789603978,7435.70644666666
294.5959121408,7439.60978
294.7128479482,7448.86311333333
294.82976782,7472.82311333333
294.9466717562,7474.09311333333
295.0635597568,7488.70978
295.1804318218,7501.08311333333
295.2972879512,7512.22644666666
295.414128145,7525.93311333333
295.5309524032,7541.81311333333
295.6477607258,7557.46644666666
295.7645531128,7558.47644666666
295.8813295642,7571.56978
295.99809008,7578.04644666667
296.1148346602,7600.59311333333
296.2315633048,7630.93978
296.3482760138,7613.31311333333
296.4649727872,7630.66644666667
296.581653625,7648.65311333333
296.6983185272,7667.99311333333
296.8149674938,7679.60644666667
296.9316005248,7694.83978
297.0482176202,7701.26311333333
297.16481878,7705.69644666667
297.2814040042,7716.84644666667
297.3979732928,7737.69311333333
297.5145266458,7744.01978
297.6310640632,7753.15311333333
297.747585545,7766.53311333333
297.8640910912,7788.40644666667
297.9805807018,7796.25311333333
298.0970543768,7803.24311333333
298.2135121162,7804.43644666666
298.32995392,7820.41978
298.4463797882,7827.25644666666
298.5627897208,7835.09311333333
298.6791837178,7842.58644666666
298.7955617792,7862.61311333333
298.911923905,7869.37978
299.0282700952,7883.43978
299.1446003498,7892.79978
299.2609146688,7895.86311333333
299.3772130522,7902.24311333333
299.4934955,7898.35644666667
299.6097620122,7938.68644666667
299.7260125888,7929.86978
299.8422472298,7937.00311333333
299.9584659352,7937.86311333333
300.074668705,7949.69978
300.1908555392,7958.82644666667
300.3070264378,7963.98978
300.4231814008,7971.73644666667
300.5393204282,7979.08311333333
300.65544352,7988.15978
300.7715506762,7997.91644666666
300.8876418968,8003.52978
301.0037171818,8014.43644666666
301.1197765312,8012.64978
301.235819945,8018.60644666666
301.3518474232,8017.74978
301.4678589658,8021.80978
301.5838545728,8029.66644666667
301.6998342442,8032.75311333333
301.81579798,8038.97978
301.9317457802,8047.38311333333
302.0476776448,8047.77311333333
302.1635935738,8045.82978
302.2794935672,8054.63644666667
302.395377625,8058.38644666667
