UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,143519
Integration Time,1000
Averages,300
Date,10/17/2020 4:05:29 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18731.8133511111
Reference Date,Multiple Library Date
User Note,


181.8418,1570.99333333333
181.9732053322,-90.7033155555555
182.1045947288,-93.8266488888889
182.2359681898,-95.7433155555555
182.3673257152,-61.3966488888889
182.498667305,-58.7233155555555
182.6299929592,-61.2899822222222
182.7613026778,-60.7733155555555
182.8925964608,-59.4399822222222
183.0238743082,-58.0466488888888
183.15513622,-60.9133155555555
183.2863821962,-59.4166488888888
183.4176122368,-55.8699822222222
183.5488263418,-54.6133155555555
183.6800245112,-59.3366488888888
183.811206745,-54.1899822222222
183.9423730432,-56.6933155555555
184.0735234058,-56.3599822222222
184.2046578328,-53.2766488888889
184.3357763242,-56.1299822222222
184.46687888,-56.4366488888888
184.5979655002,-53.5466488888889
184.7290361848,-56.5433155555555
184.8600909338,-53.5399822222222
184.9911297472,-52.1999822222222
185.122152625,-55.3699822222222
185.2531595672,-51.0299822222222
185.3841505738,-52.9966488888889
185.5151256448,-51.5033155555555
185.6460847802,-54.2466488888889
185.77702798,-55.9533155555555
185.9079552442,-54.6666488888889
186.0388665728,-53.3266488888889
186.1697619658,-53.1599822222222
186.3006414232,-50.7133155555555
186.431504945,-55.3166488888888
186.5623525312,-52.6499822222222
186.6931841818,-56.9466488888888
186.8239998968,-54.5333155555555
186.9547996762,-48.5333155555555
187.08558352,-53.7833155555555
187.2163514282,-50.2599822222222
187.3471034008,-58.0499822222222
187.4778394378,-56.5799822222222
187.6085595392,-50.5433155555555
187.739263705,-51.0199822222222
187.8699519352,-52.5299822222222
188.0006242298,-52.3766488888889
188.1312805888,-50.3599822222222
188.2619210122,-52.0333155555555
188.3925455,-55.3599822222222
188.5231540522,-53.6399822222222
188.6537466688,-53.3499822222222
188.7843233498,-54.5799822222222
188.9148840952,-51.5633155555555
189.045428905,-52.8799822222222
189.1759577792,-54.3033155555555
189.3064707178,-51.0066488888889
189.4369677208,-54.5499822222222
189.5674487882,-53.8333155555555
189.69791392,-45.8999822222222
189.8283631162,-52.5966488888889
189.9587963768,-53.5966488888889
190.0892137018,-51.9533155555555
190.2196150912,-52.8733155555555
190.350000545,-53.2233155555555
190.4803700632,-52.8066488888889
190.6107236458,-51.6866488888889
190.7410612928,-52.7366488888889
190.8713830042,-45.3299822222222
191.00168878,-50.8599822222222
191.1319786202,-50.1166488888889
191.2622525248,-52.0233155555555
191.3925104938,-46.1599822222222
191.5227525272,-49.6233155555555
191.652978625,-43.4933155555555
191.7831887872,-46.1299822222222
191.9133830138,-49.2699822222222
192.0435613048,-48.2899822222222
192.1737236602,-46.9433155555555
192.30387008,-47.8266488888889
192.4340005642,-50.7266488888889
192.5641151128,-45.5933155555555
192.6942137258,-50.1766488888889
192.8242964032,-44.4899822222222
192.954363145,-45.4166488888889
193.0844139512,-45.6599822222222
193.2144488218,-43.8999822222222
193.3444677568,-45.2399822222222
193.4744707562,-40.3933155555555
193.60445782,-42.4399822222222
193.7344289482,-40.1799822222222
193.8643841408,-38.4666488888889
193.9943233978,-37.7466488888889
194.1242467192,-36.5333155555555
194.254154105,-35.7066488888889
194.3840455552,-37.0399822222222
194.5139210698,-40.7999822222222
194.6437806488,-40.7133155555555
194.7736242922,-39.8133155555555
194.903452,-39.8433155555555
195.0332637722,-28.8333155555555
195.1630596088,-35.4199822222222
195.2928395098,-34.3399822222222
195.4226034752,-27.0899822222222
195.552351505,-31.2033155555555
195.6820835992,-27.0666488888889
195.8117997578,-29.8866488888889
195.9414999808,-30.1333155555555
196.0711842682,-29.9699822222222
196.20085262,-24.6933155555556
196.3305050362,-25.9699822222222
196.4601415168,-20.6099822222222
196.5897620618,-17.5699822222222
196.7193666712,-18.5899822222222
196.848955345,-22.9266488888889
196.9785280832,-24.5366488888889
197.1080848858,-25.6233155555556
197.2376257528,-21.8099822222222
197.3671506842,-20.0066488888889
197.49665968,-16.3199822222222
197.6261527402,-13.8766488888889
197.7556298648,-11.5099822222222
197.8850910538,-11.3066488888889
198.0145363072,-10.5799822222222
198.143965625,-8.82664888888888
198.2733790072,-12.4599822222222
198.4027764538,-7.46664888888889
198.5321579648,-6.86998222222222
198.6615235402,-0.956648888888889
198.79087318,1.43668444444444
198.9202068842,2.96668444444444
199.0495246528,0.670017777777777
199.1788264858,2.70668444444444
199.3081123832,2.31335111111111
199.437382345,2.71001777777778
199.5666363712,0.390017777777777
199.6958744618,-1.96664888888889
199.8250966168,3.33668444444444
199.9543028362,6.79668444444445
200.08349312,6.32001777777778
200.2126674682,6.69001777777778
200.3418258808,13.0666844444444
200.4709683578,10.7166844444444
200.6000948992,12.7800177777778
200.729205505,9.66335111111111
200.8583001752,16.6533511111111
200.9873789098,19.6733511111111
201.1164417088,18.7033511111111
201.2454885722,23.6933511111111
201.3745195,23.6533511111111
201.5035344922,24.0733511111111
201.6325335488,26.0366844444444
201.7615166698,30.3500177777778
201.8904838552,28.9966844444445
202.019435105,31.8266844444445
202.1483704192,32.4300177777778
202.2772897978,32.7533511111111
202.4061932408,33.7233511111111
202.5350807482,32.5200177777778
202.66395232,38.3233511111111
202.7928079562,36.8700177777778
202.9216476568,43.5033511111111
203.0504714218,42.9200177777778
203.1792792512,42.5400177777778
203.308071145,42.5833511111111
203.4368471032,59.5766844444445
203.5656071258,47.1233511111111
203.6943512128,49.6633511111111
203.8230793642,52.7666844444445
203.95179158,52.1900177777778
204.0804878602,52.7433511111111
204.2091682048,59.7166844444445
204.3378326138,57.8533511111112
204.4664810872,63.9133511111111
204.595113625,62.5466844444445
204.7237302272,66.1400177777778
204.8523308938,68.7133511111111
204.9809156248,67.7533511111111
205.1094844202,73.3166844444444
205.23803728,73.5033511111111
205.3665742042,75.2333511111111
205.4950951928,79.9766844444444
205.6236002458,77.9033511111111
205.7520893632,84.6200177777778
205.880562545,85.3100177777778
206.0090197912,86.4633511111111
206.1374611018,88.1166844444445
206.2658864768,98.1200177777778
206.3942959162,93.3400177777778
206.52268942,94.9600177777778
206.6510669882,98.1633511111112
206.7794286208,105.156684444444
206.9077743178,103.986684444444
207.0361040792,110.426684444444
207.164417905,109.793351111111
207.2927157952,111.443351111111
207.4209977498,114.866684444445
207.5492637688,118.703351111111
207.6775138522,124.816684444445
207.805748,123.516684444445
207.9339662122,130.323351111111
208.0621684888,128.066684444445
208.1903548298,134.283351111111
208.3185252352,136.860017777778
208.446679705,141.636684444445
208.5748182392,145.370017777778
208.7029408378,148.383351111111
208.8310475008,149.826684444445
208.9591382282,156.070017777778
209.08721302,155.103351111111
209.2152718762,160.620017777778
209.3433147968,169.843351111111
209.4713417818,168.070017777778
209.5993528312,170.976684444445
209.727347945,175.376684444445
209.8553271232,178.386684444445
209.9832903658,186.173351111111
210.1112376728,187.130017777778
210.2391690442,189.813351111111
210.36708448,191.833351111111
210.4949839802,199.180017777778
210.6228675448,205.950017777778
210.7507351738,212.536684444445
210.8785868672,212.580017777778
211.006422625,217.996684444445
211.1342424472,228.526684444444
211.2620463338,228.833351111111
211.3898342848,236.833351111111
211.5176063002,237.836684444444
211.64536238,245.683351111111
211.7731025242,246.960017777778
211.9008267328,256.240017777778
212.0285350058,260.250017777778
212.1562273432,267.796684444445
212.283903745,277.053351111111
212.4115642112,276.696684444445
212.5392087418,285.520017777778
212.6668373368,291.143351111111
212.7944499962,295.363351111111
212.92204672,303.386684444444
213.0496275082,306.470017777778
213.1771923608,315.006684444444
213.3047412778,324.653351111111
213.4322742592,327.256684444444
213.559791305,336.206684444444
213.6872924152,343.746684444444
213.8147775898,348.870017777778
213.9422468288,356.926684444444
214.0697001322,366.306684444444
214.1971375,369.176684444444
214.3245589322,379.820017777778
214.4519644288,386.173351111111
214.5793539898,395.206684444444
214.7067276152,401.596684444444
214.834085305,410.953351111111
214.9614270592,417.256684444444
215.0887528778,428.790017777778
215.2160627608,433.406684444444
215.3433567082,445.763351111111
215.47063472,452.823351111111
215.5978967962,461.936684444444
215.7251429368,474.403351111111
215.8523731418,482.073351111111
215.9795874112,486.936684444444
216.106785745,495.326684444444
216.2339681432,508.396684444444
216.3611346058,519.376684444444
216.4882851328,525.986684444444
216.6154197242,533.990017777777
216.74253838,550.183351111111
216.8696411002,557.286684444444
216.9967278848,567.930017777777
217.1237987338,576.87335111111
217.2508536472,584.750017777777
217.377892625,602.176684444444
217.5049156672,612.310017777777
217.6319227738,619.040017777777
217.7589139448,631.186684444444
217.8858891802,643.286684444444
218.01284848,656.130017777778
218.1397918442,667.330017777777
218.2667192728,684.106684444444
218.3936307658,695.573351111111
218.5205263232,708.660017777778
218.647405945,724.223351111111
218.7742696312,736.666684444444
218.9011173818,748.106684444444
219.0279491968,761.553351111111
219.1547650762,775.216684444444
219.28156502,790.156684444444
219.4083490282,805.143351111111
219.5351171008,819.406684444444
219.6618692378,833.420017777778
219.7886054392,847.810017777777
219.915325705,863.456684444444
220.0420300352,874.603351111111
220.1687184298,890.756684444444
220.2953908888,906.190017777778
220.4220474122,922.203351111111
220.548688,935.183351111111
220.6753126522,952.046684444444
220.8019213688,968.840017777778
220.9285141498,983.523351111111
221.0550909952,1002.02668444444
221.181651905,1019.00668444444
221.3081968792,1033.75335111111
221.4347259178,1056.49001777778
221.5612390208,1072.61668444444
221.6877361882,1084.46668444444
221.81421742,1106.16335111111
221.9406827162,1122.36668444444
222.0671320768,1144.81001777778
222.1935655018,1158.19335111111
222.3199829912,1179.75335111111
222.446384545,1198.45668444444
222.5727701632,1214.06668444444
222.6991398458,1238.58335111111
222.8254935928,1258.85335111111
222.9518314042,1274.95668444444
223.07815328,1301.04001777778
223.2044592202,1319.72335111111
223.3307492248,1343.44335111111
223.4570232938,1358.88335111111
223.5832814272,1378.96001777778
223.709523625,1401.03668444444
223.8357498872,1428.16001777778
223.9619602138,1448.12001777778
224.0881546048,1463.14001777778
224.2143330602,1484.88001777778
224.34049558,1510.92668444444
224.4666421642,1530.05335111111
224.5927728128,1561.21001777778
224.7188875258,1575.44001777778
224.8449863032,1606.08668444444
224.971069145,1630.10668444444
225.0971360512,1652.04001777778
225.2231870218,1679.81001777778
225.3492220568,1703.06335111111
225.4752411562,1733.63335111111
225.60124432,1759.40001777778
225.7272315482,1787.44001777778
225.8532028408,1813.22335111111
225.9791581978,1841.03335111111
226.1050976192,1864.97001777778
226.231021105,1896.06668444444
226.3569286552,1918.65668444444
226.4828202698,1944.81001777778
226.6086959488,1981.81001777778
226.7345556922,2003.31335111111
226.8603995,2035.12668444444
226.9862273722,2066.91668444444
227.1120393088,2093.59001777778
227.2378353098,2124.81001777778
227.3636153752,2151.63668444444
227.489379505,2189.37335111111
227.6151276992,2212.13668444444
227.7408599578,2235.78335111111
227.8665762808,2273.18668444444
227.9922766682,2306.87335111111
228.11796112,2336.41335111111
228.2436296362,2368.02668444444
228.3692822168,2401.90335111111
228.4949188618,2428.15001777778
228.6205395712,2467.01335111111
228.746144345,2504.38668444444
228.8717331832,2534.03668444444
228.9973060858,2563.90001777778
229.1228630528,2599.13335111111
229.2484040842,2636.79668444444
229.37392918,2665.44001777778
229.4994383402,2704.94001777778
229.6249315648,2734.28335111111
229.7504088538,2769.63668444444
229.8758702072,2804.98001777778
230.001315625,2839.34668444444
230.1267451072,2872.48001777778
230.2521586538,2914.33001777778
230.3775562648,2942.43668444444
230.5029379402,2971.77001777778
230.62830368,3003.75001777778
230.7536534842,3042.36001777778
230.8789873528,3076.29001777778
231.0043052858,3119.52001777778
231.1296072832,3147.32335111111
231.254893345,3185.95335111111
231.3801634712,3220.19001777778
231.5054176618,3249.75668444445
231.6306559168,3286.10001777778
231.7558782362,3315.44001777778
231.88108462,3368.50668444445
232.0062750682,3405.31668444445
232.1314495808,3444.90335111111
232.2566081578,3472.70668444445
232.3817507992,3509.89001777778
232.506877505,3542.36668444445
232.6319882752,3576.69335111111
232.7570831098,3616.66668444445
232.8821620088,3655.58335111111
233.0072249722,3690.85001777778
233.132272,3725.34668444444
233.2573030922,3750.82335111111
233.3823182488,3791.55001777778
233.5073174698,3825.80001777778
233.6323007552,3858.77668444445
233.757268105,3879.17335111111
233.8822195192,3914.07001777778
234.0071549978,3945.79001777778
234.1320745408,3980.63668444445
234.2569781482,4010.00668444444
234.38186582,4052.05335111111
234.5067375562,4075.79335111111
234.6315933568,4105.08001777778
234.7564332218,4163.82335111111
234.8812571512,4171.47668444444
235.006065145,4202.34335111111
235.1308572032,4231.24001777778
235.2556333258,4257.44668444444
235.3803935128,4284.35668444444
235.5051377642,4316.22335111111
235.62986608,4341.72001777778
235.7545784602,4361.27001777778
235.8792749048,4384.68335111111
236.0039554138,4414.78335111111
236.1286199872,4435.96335111111
236.253268625,4466.63001777778
236.3779013272,4499.06001777778
236.5025180938,4521.18668444444
236.6271189248,4544.76335111111
236.7517038202,4572.82001777778
236.87627278,4600.23668444445
237.0008258042,4613.98335111111
237.1253628928,4650.56668444444
237.2498840458,4665.98001777778
237.3743892632,4689.91335111111
237.498878545,4722.56001777778
237.6233518912,4737.62668444445
237.7478093018,4753.69335111111
237.8722507768,4777.32335111111
237.9966763162,4792.60335111111
238.12108592,4810.40668444444
238.2454795882,4837.82335111111
238.3698573208,4842.95668444444
238.4942191178,4866.03001777778
238.6185649792,4878.15335111111
238.742894905,4896.23668444445
238.8672088952,4910.09668444444
238.9915069498,4937.55668444445
239.1157890688,4951.12001777778
239.2400552522,4962.52001777778
239.3643055,4979.05668444445
239.4885398122,4994.09001777778
239.6127581888,5009.30001777778
239.7369606298,5032.58001777778
239.8611471352,5040.20668444445
239.985317705,5057.79001777778
240.1094723392,5077.64668444445
240.2336110378,5089.87001777778
240.3577338008,5103.99335111111
240.4818406282,5115.25335111111
240.60593152,5133.07335111111
240.7300064762,5156.83668444445
240.8540654968,5160.47335111111
240.9781085818,5179.85335111111
241.1021357312,5197.24001777778
241.226146945,5213.16668444445
241.3501422232,5227.57668444445
241.4741215658,5237.60668444445
241.5980849728,5259.31335111111
241.7220324442,5265.90668444445
241.84596398,5280.44668444445
241.9698795802,5299.44335111111
242.0937792448,5318.97668444445
242.2176629738,5340.54001777778
242.3415307672,5366.86668444445
242.465382625,5387.87335111111
242.5892185472,5396.08335111111
242.7130385338,5381.22668444445
242.8368425848,5399.86335111111
242.9606307002,5427.88668444445
243.08440288,5450.39668444444
243.2081591242,5483.20668444445
243.3318994328,5510.87335111111
243.4556238058,5535.92335111111
243.5793322432,5559.75668444445
243.703024745,5569.95335111111
243.8267013112,5602.66335111111
243.9503619418,5601.33668444445
244.0740066368,5578.44001777778
244.1976353962,5574.03668444445
244.32124822,5592.74001777778
244.4448451082,5639.70001777778
244.5684260608,5685.81001777778
244.6919910778,5712.73001777778
244.8155401592,5747.65335111111
244.939073305,5769.37335111111
245.0625905152,5804.12335111111
245.1860917898,5817.86001777778
245.3095771288,5839.36668444444
245.4330465322,5875.75001777778
245.5565,5877.35001777778
245.6799375322,5914.64668444444
245.8033591288,5966.39001777778
245.9267647898,5976.65335111111
246.0501545152,5955.11001777778
246.173528305,5942.42001777778
246.2968861592,5980.12001777778
246.4202280778,6032.17001777778
246.5435540608,6098.36668444444
246.6668641082,6162.54668444444
246.79015822,6231.40668444444
246.9134363962,6267.07668444444
247.0366986368,6338.57335111111
247.1599449418,6365.10668444444
247.2831753112,6422.32335111111
247.406389745,6476.83668444444
247.5295882432,6509.16335111111
247.6527708058,6564.37001777778
247.7759374328,6602.52335111111
247.8990881242,6648.04335111111
248.02222288,6703.46335111111
248.1453417002,6753.75335111111
248.2684445848,6794.77001777778
248.3915315338,6850.57668444445
248.5146025472,6878.62668444445
248.637657625,6847.00001777778
248.7606967672,6840.45001777778
248.8837199738,6918.83668444445
249.0067272448,7008.52668444445
249.1297185802,7087.63001777778
249.25269398,7149.12335111111
249.3756534442,7218.10001777778
249.4985969728,7277.43001777778
249.6215245658,7361.25001777778
249.7444362232,7412.25668444444
249.867331945,7507.88335111111
249.9902117312,7567.08668444444
250.1130755818,7649.47668444444
250.2359234968,7735.02668444445
250.3587554762,7781.33001777778
250.48157152,7855.95001777778
250.6043716282,7917.53335111112
250.7271558008,7967.29335111112
250.8499240378,8046.59668444445
250.9726763392,8127.12668444445
251.095412705,8182.40335111112
251.2181331352,8249.98335111112
251.3408376298,8316.18668444445
251.4635261888,8382.96001777778
251.5861988122,8420.66335111111
251.7088555,8425.48668444445
251.8314962522,8476.21335111111
251.9541210688,8588.73335111111
252.0767299498,8685.04335111111
252.1993228952,8779.65001777778
252.321899905,8878.98335111111
252.4444609792,8965.73001777778
252.5670061178,9067.99335111111
252.6895353208,9144.04001777778
252.8120485882,9241.17668444445
252.93454592,9342.35335111111
253.0570273162,9420.67668444445
253.1794927768,9532.18001777778
253.3019423018,9617.09001777778
253.4243758912,9707.78668444445
253.546793545,9790.76668444445
253.6691952632,9876.98668444445
253.7915810458,9949.08335111111
253.9139508928,10031.1466844444
254.0363048042,10117.4766844444
254.15864278,10210.9466844444
254.2809648202,10306.7200177778
254.4032709248,10363.9100177778
254.5255610938,10441.2700177778
254.6478353272,10515.6533511111
254.770093625,10575.7066844444
254.8923359872,10643.1833511111
255.0145624138,10713.1866844444
255.1367729048,10748.2966844444
255.2589674602,10772.5400177778
255.38114608,10846.7033511111
255.5033087642,10961.0900177778
255.6254555128,11071.7166844444
255.7475863258,11158.6033511111
255.8697012032,11280.2366844444
255.991800145,11372.9766844444
256.1138831512,11492.0000177778
256.2359502218,11594.2933511111
256.3580013568,11719.5533511111
256.4800365562,11818.7733511111
256.60205582,11937.9600177778
256.7240591482,12035.7066844444
256.8460465408,12128.7800177778
256.9680179978,12226.5900177778
257.0899735192,12310.4433511111
257.211913105,12388.7000177778
257.3338367552,12477.7200177778
257.4557444698,12555.2500177778
257.5776362488,12631.0966844444
257.6995120922,12703.7133511111
257.821372,12765.2100177778
257.9432159722,12841.7500177778
258.0650440088,12919.3966844444
258.1868561098,12983.4833511111
258.3086522752,13051.1100177778
258.430432505,13111.9600177778
258.5521967992,13178.4666844444
258.6739451578,13259.6366844444
258.7956775808,13357.2600177778
258.9173940682,13432.2633511111
259.03909462,13478.6033511111
259.1607792362,13502.8133511111
259.2824479168,13568.2366844444
259.4041006618,13659.9733511111
259.5257374712,13741.0800177778
259.647358345,13815.4266844444
259.7689632832,13875.0233511111
259.8905522858,13944.2200177778
260.0121253528,14015.4133511111
260.1336824842,14058.7833511111
260.25522368,14131.6333511111
260.3767489402,14178.9033511111
260.4982582648,14246.6000177778
260.6197516538,14309.4400177778
260.7412291072,14356.1833511111
260.862690625,14425.2966844445
260.9841362072,14486.6633511111
261.1055658538,14548.6400177778
261.2269795648,14619.6033511111
261.3483773402,14669.1133511111
261.46975918,14721.3166844445
261.5911250842,14778.3133511111
261.7124750528,14824.1833511111
261.8338090858,14862.9266844445
261.9551271832,14930.0800177778
262.076429345,14996.1066844445
262.1977155712,15042.2500177778
262.3189858618,15084.4700177778
262.4402402168,15123.2600177778
262.5614786362,15154.9100177778
262.68270112,15199.6166844444
262.8039076682,15224.6900177778
262.9250982808,15274.4566844444
263.0462729578,15311.7166844444
263.1674316992,15340.1466844444
263.288574505,15369.8400177778
263.4097013752,15383.8933511111
263.5308123098,15385.1766844444
263.6519073088,15392.7466844444
263.7729863722,15420.2833511111
263.8940495,15448.8400177778
264.0150966922,15469.9033511111
264.1361279488,15517.9666844444
264.2571432698,15552.6100177778
264.3781426552,15592.7166844444
264.499126105,15637.3566844444
264.6200936192,15685.1566844444
264.7410451978,15710.9533511111
264.8619808408,15743.9400177778
264.9829005482,15783.3700177778
265.10380432,15788.0966844444
265.2246921562,15821.6000177778
265.3455640568,15853.5033511111
265.4664200218,15877.6266844444
265.5872600512,15891.1033511111
265.708084145,15917.2300177778
265.8288923032,15940.0833511111
265.9496845258,15968.1366844444
266.0704608128,15976.9866844444
266.1912211642,15982.8333511111
266.31196558,15990.5733511111
266.4326940602,16005.0633511111
266.5534066048,16019.1900177778
266.6741032138,16039.8966844444
266.7947838872,16045.8500177778
266.915448625,16036.5733511111
267.0360974272,16027.0633511111
267.1567302938,16029.9000177778
267.2773472248,16025.7800177778
267.3979482202,16026.9900177778
267.51853328,16021.6233511111
267.6391024042,16049.7033511111
267.7596555928,16069.0700177778
267.8801928458,16071.4000177778
268.0007141632,16084.0833511111
268.121219545,16112.5533511111
268.2417089912,16118.1533511111
268.3621825018,16120.9966844444
268.4826400768,16157.5000177778
268.6030817162,16166.1100177778
268.72350742,16185.2533511111
268.8439171882,16198.1333511111
268.9643110208,16206.5266844444
269.0846889178,16219.4633511111
269.2050508792,16214.1766844444
269.325396905,16214.1100177778
269.4457269952,16215.9966844444
269.5660411498,16214.0000177778
269.6863393688,16218.0933511111
269.8066216522,16229.6800177778
269.926888,16238.2533511111
270.0471384122,16249.9233511111
270.1673728888,16264.2233511111
270.2875914298,16256.8100177778
270.4077940352,16275.0666844444
270.527980705,16278.0800177778
270.6481514392,16276.7066844444
270.7683062378,16276.0633511111
270.8884451008,16278.0733511111
271.0085680282,16266.2333511111
271.12867502,16273.2200177778
271.2487660762,16265.5933511111
271.3688411968,16265.1400177778
271.4889003818,16279.6700177778
271.6089436312,16291.3166844444
271.728970945,16291.5966844444
271.8489823232,16271.3466844444
271.9689777658,16270.2833511111
272.0889572728,16284.1766844444
272.2089208442,16298.6200177778
272.32886848,16309.2066844444
272.4488001802,16307.5333511111
272.5687159448,16326.2866844444
272.6886157738,16344.5633511111
272.8084996672,16355.0033511111
272.928367625,16367.2633511111
273.0482196472,16397.6566844444
273.1680557338,16401.3500177778
273.2878758848,16417.3033511111
273.4076801002,16415.8733511111
273.52746838,16409.7366844444
273.6472407242,16411.5833511111
273.7669971328,16422.8533511111
273.8867376058,16426.7533511111
274.0064621432,16428.2066844444
274.126170745,16434.2166844444
274.2458634112,16451.3433511111
274.3655401418,16457.9133511111
274.4852009368,16464.2266844444
274.6048457962,16483.1366844444
274.72447472,16497.4900177778
274.8440877082,16502.1400177778
274.9636847608,16520.2066844444
275.0832658778,16534.4400177778
275.2028310592,16535.3033511111
275.322380305,16530.3966844444
275.4419136152,16552.0600177778
275.5614309898,16541.0933511111
275.6809324288,16548.7600177778
275.8004179322,16545.2200177778
275.9198875,16568.8633511111
276.0393411322,16551.2333511111
276.1587788288,16531.2900177778
276.2782005898,16543.0800177778
276.3976064152,16561.8200177778
276.516996305,16553.8966844444
276.6363702592,16564.5866844444
276.7557282778,16569.9300177778
276.8750703608,16574.3733511111
276.9943965082,16591.7800177778
277.11370672,16597.6333511111
277.2330009962,16601.8066844444
277.3522793368,16626.1100177778
277.4715417418,16641.0933511111
277.5907882112,16646.7100177778
277.710018745,16659.3166844444
277.8292333432,16667.7866844444
277.9484320058,16677.2333511111
278.0676147328,16679.8466844444
278.1867815242,16676.2166844444
278.30593238,16677.8800177778
278.4250673002,16696.8066844444
278.5441862848,16706.9800177778
278.6632893338,16722.2066844444
278.7823764472,16723.2433511111
278.901447625,16733.6800177778
279.0205028672,16742.4533511111
279.1395421738,16766.0600177778
279.2585655448,16769.7433511111
279.3775729802,16763.6200177778
279.49656448,16769.3533511111
279.6155400442,16781.9933511111
279.7344996728,16790.8233511111
279.8534433658,16779.1600177778
279.9723711232,16796.3800177778
280.091282945,16799.6400177778
280.2101788312,16784.7233511111
280.3290587818,16798.3900177778
280.4479227968,16789.6500177778
280.5667708762,16788.4900177778
280.68560302,16790.5666844444
280.8044192282,16788.5566844444
280.9232195008,16801.5400177778
281.0420038378,16815.6200177778
281.1607722392,16805.7633511111
281.279524705,16835.7400177778
281.3982612352,16833.3900177778
281.5169818298,16851.2633511111
281.6356864888,16868.6266844444
281.7543752122,16882.0000177778
281.873048,16883.4866844444
281.9917048522,16889.7233511111
282.1103457688,16910.5166844444
282.2289707498,16904.8500177778
282.3475797952,16911.8966844444
282.466172905,16926.8000177778
282.5847500792,16931.1500177778
282.7033113178,16941.7200177778
282.8218566208,16929.6500177778
282.9403859882,16907.6066844444
283.05889942,16910.1466844444
283.1773969162,16908.9500177778
283.2958784768,16908.3200177778
283.4143441018,16897.2400177778
283.5327937912,16895.3833511111
283.651227545,16899.1400177778
283.7696453632,16886.4466844444
283.8880472458,16881.2966844444
284.0064331928,16899.1900177778
284.1248032042,16897.4233511111
284.24315728,16909.2733511111
284.3614954202,16924.4566844444
284.4798176248,16934.7300177778
284.5981238938,16955.3533511111
284.7164142272,16976.8633511111
284.834688625,16975.8966844444
284.9529470872,16973.7100177778
285.0711896138,16965.7133511111
285.1894162048,16964.3933511111
285.3076268602,16951.5933511111
285.42582158,16950.2466844444
285.5440003642,16955.9000177778
285.6621632128,16950.8566844444
285.7803101258,16955.0833511111
285.8984411032,16949.7033511111
286.016556145,16938.4166844444
286.1346552512,16942.2366844444
286.2527384218,16947.5600177778
286.3708056568,16939.7066844444
286.4888569562,16940.5933511111
286.60689232,16943.0733511111
286.7249117482,16931.1633511111
286.8429152408,16943.1366844444
286.9609027978,16938.7833511111
287.0788744192,16949.8600177778
287.196830105,16970.4533511111
287.3147698552,16951.7833511111
287.4326936698,16941.9900177778
287.5506015488,16942.3433511111
287.6684934922,16939.3033511111
287.7863695,16944.3933511111
287.9042295722,16939.5166844444
288.0220737088,16937.9166844444
288.1399019098,16937.4800177778
288.2577141752,16930.2766844444
288.375510505,16923.5366844444
288.4932908992,16915.9666844444
288.6110553578,16909.7400177778
288.7288038808,16903.6466844444
288.8465364682,16882.3900177778
288.96425312,16864.4100177778
289.0819538362,16861.1100177778
289.1996386168,16882.7700177778
289.3173074618,16905.5433511111
289.4349603712,16908.0966844444
289.552597345,16920.3566844444
289.6702183832,16937.1000177778
289.7878234858,16943.2366844444
289.9054126528,16952.4333511111
290.0229858842,16973.3633511111
290.14054318,16982.8033511111
290.2580845402,16994.0400177778
290.3756099648,17002.1166844444
290.4931194538,17027.0266844444
290.6106130072,17042.6400177778
290.728090625,17048.0500177778
290.8455523072,17066.4700177778
290.9629980538,17100.0200177778
291.0804278648,17108.6666844444
291.1978417402,17126.5800177778
291.31523968,17135.5833511111
291.4326216842,17152.9233511111
291.5499877528,17183.9900177778
291.6673378858,17211.2100177778
291.7846720832,17215.3000177778
291.901990345,17236.7000177778
292.0192926712,17253.1866844444
292.1365790618,17265.6866844444
292.2538495168,17288.2766844444
292.3711040362,17307.9733511111
292.48834262,17332.4566844444
292.6055652682,17347.8833511111
292.7227719808,17365.5166844445
292.8399627578,17383.7133511111
292.9571375992,17406.7400177778
293.074296505,17425.9766844444
293.1914394752,17439.5333511111
293.3085665098,17454.3433511111
293.4256776088,17484.0700177778
293.5427727722,17491.5033511111
293.659852,17518.2533511111
293.7769152922,17527.5500177778
293.8939626488,17564.1766844445
294.0109940698,17585.8633511111
294.1280095552,17601.2933511111
294.245009105,17623.5933511111
294.3619927192,17636.1566844444
294.4789603978,17656.1600177778
294.5959121408,17674.4166844445
294.7128479482,17690.4266844445
294.82976782,17732.3500177778
294.9466717562,17744.4966844444
295.0635597568,17764.6966844445
295.1804318218,17794.0200177778
295.2972879512,17804.9533511111
295.414128145,17819.7300177778
295.5309524032,17855.4266844445
295.6477607258,17869.0200177778
295.7645531128,17886.9566844445
295.8813295642,17905.0533511111
295.99809008,17928.3266844445
296.1148346602,17964.2233511111
296.2315633048,18026.2900177778
296.3482760138,18005.1133511111
296.4649727872,18027.4566844444
296.581653625,18063.3833511111
296.6983185272,18099.0200177778
296.8149674938,18127.2666844445
296.9316005248,18149.6166844445
297.0482176202,18168.0866844445
297.16481878,18167.5666844445
297.2814040042,18193.3533511111
297.3979732928,18221.3633511111
297.5145266458,18236.2033511111
297.6310640632,18248.5600177778
