UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140923
Integration Time,1000
Averages,300
Date,10/8/2020 3:07:10 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20601.4719688889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.90333333333
181.9732053322,-104.791364444444
182.1045947288,-108.041364444444
182.2359681898,-109.774697777778
182.3673257152,-58.3680311111111
182.498667305,-55.8913644444444
182.6299929592,-58.8713644444444
182.7613026778,-57.8180311111111
182.8925964608,-56.9446977777778
183.0238743082,-55.4046977777777
183.15513622,-58.0713644444444
183.2863821962,-56.8213644444444
183.4176122368,-52.8780311111111
183.5488263418,-51.4946977777778
183.6800245112,-57.0380311111111
183.811206745,-51.2880311111111
183.9423730432,-54.0780311111111
184.0735234058,-54.0613644444444
184.2046578328,-50.8913644444444
184.3357763242,-53.4980311111111
184.46687888,-53.9746977777777
184.5979655002,-50.8013644444444
184.7290361848,-54.1380311111111
184.8600909338,-51.2113644444444
184.9911297472,-49.6146977777777
185.122152625,-53.1413644444444
185.2531595672,-48.9180311111111
185.3841505738,-51.0646977777778
185.5151256448,-49.0080311111111
185.6460847802,-51.7280311111111
185.77702798,-53.7780311111111
185.9079552442,-52.5980311111111
186.0388665728,-51.6646977777777
186.1697619658,-51.7513644444444
186.3006414232,-49.1113644444444
186.431504945,-53.5413644444444
186.5623525312,-49.4713644444444
186.6931841818,-51.4446977777777
186.8239998968,-52.4480311111111
186.9547996762,-47.1180311111111
187.08558352,-52.2713644444444
187.2163514282,-48.8180311111111
187.3471034008,-56.4380311111111
187.4778394378,-55.1246977777777
187.6085595392,-49.7646977777778
187.739263705,-50.0713644444444
187.8699519352,-51.4980311111111
188.0006242298,-51.5146977777777
188.1312805888,-49.3280311111111
188.2619210122,-50.8413644444444
188.3925455,-54.2013644444444
188.5231540522,-52.4346977777777
188.6537466688,-52.7080311111111
188.7843233498,-53.3646977777777
188.9148840952,-51.0080311111111
189.045428905,-51.6946977777777
189.1759577792,-52.8446977777777
189.3064707178,-49.6880311111111
189.4369677208,-53.2080311111111
189.5674487882,-52.4246977777777
189.69791392,-45.0746977777777
189.8283631162,-51.5213644444444
189.9587963768,-53.0013644444444
190.0892137018,-50.3213644444444
190.2196150912,-51.4813644444444
190.350000545,-52.2146977777777
190.4803700632,-51.7013644444444
190.6107236458,-50.3646977777777
190.7410612928,-51.8880311111111
190.8713830042,-44.2246977777777
191.00168878,-49.8480311111111
191.1319786202,-49.2780311111111
191.2622525248,-51.2146977777778
191.3925104938,-45.7080311111111
191.5227525272,-48.7946977777777
191.652978625,-42.6513644444444
191.7831887872,-44.9713644444444
191.9133830138,-48.3180311111111
192.0435613048,-47.6413644444444
192.1737236602,-45.3913644444444
192.30387008,-46.6580311111111
192.4340005642,-49.6646977777778
192.5641151128,-44.8880311111111
192.6942137258,-49.2346977777778
192.8242964032,-43.4580311111111
192.954363145,-44.5680311111111
193.0844139512,-44.6980311111111
193.2144488218,-43.4480311111111
193.3444677568,-45.2213644444444
193.4744707562,-40.5413644444444
193.60445782,-43.1413644444444
193.7344289482,-39.9713644444444
193.8643841408,-38.2013644444444
193.9943233978,-37.6846977777777
194.1242467192,-36.8480311111111
194.254154105,-35.3213644444444
194.3840455552,-36.8013644444444
194.5139210698,-39.5280311111111
194.6437806488,-39.8613644444444
194.7736242922,-38.3480311111111
194.903452,-38.6146977777777
195.0332637722,-27.5246977777778
195.1630596088,-34.8313644444444
195.2928395098,-33.5046977777778
195.4226034752,-26.0846977777778
195.552351505,-29.8780311111111
195.6820835992,-25.9080311111111
195.8117997578,-28.6680311111111
195.9414999808,-28.3213644444444
196.0711842682,-28.2713644444444
196.20085262,-23.1713644444444
196.3305050362,-23.9613644444444
196.4601415168,-18.2213644444444
196.5897620618,-14.3480311111111
196.7193666712,-15.1780311111111
196.848955345,-19.6780311111111
196.9785280832,-20.9113644444444
197.1080848858,-22.5213644444444
197.2376257528,-18.2246977777778
197.3671506842,-16.2180311111111
197.49665968,-12.9013644444444
197.6261527402,-9.95136444444444
197.7556298648,-7.43469777777778
197.8850910538,-6.22469777777778
198.0145363072,-5.39136444444444
198.143965625,-3.75136444444444
198.2733790072,-7.48803111111111
198.4027764538,-2.65136444444444
198.5321579648,-1.38803111111111
198.6615235402,4.78863555555556
198.79087318,6.60863555555556
198.9202068842,10.1319688888889
199.0495246528,7.94196888888889
199.1788264858,10.6253022222222
199.3081123832,10.0419688888889
199.437382345,10.6219688888889
199.5666363712,8.44196888888889
199.6958744618,6.17196888888889
199.8250966168,11.2819688888889
199.9543028362,15.0119688888889
200.08349312,14.9686355555556
200.2126674682,16.2119688888889
200.3418258808,22.4553022222222
200.4709683578,20.5586355555556
200.6000948992,21.4053022222222
200.729205505,19.1086355555556
200.8583001752,26.4519688888889
200.9873789098,29.6919688888889
201.1164417088,30.0686355555556
201.2454885722,34.9719688888889
201.3745195,34.6119688888889
201.5035344922,35.8319688888889
201.6325335488,38.0353022222223
201.7615166698,41.9419688888889
201.8904838552,41.2853022222223
202.019435105,44.4386355555556
202.1483704192,45.0286355555556
202.2772897978,45.3619688888889
202.4061932408,46.7686355555556
202.5350807482,45.7186355555556
202.66395232,52.0286355555556
202.7928079562,51.5619688888889
202.9216476568,58.0919688888889
203.0504714218,58.2353022222222
203.1792792512,57.1219688888889
203.308071145,57.4253022222222
203.4368471032,73.3586355555555
203.5656071258,62.6086355555555
203.6943512128,65.4919688888888
203.8230793642,68.5719688888888
203.95179158,68.8319688888888
204.0804878602,68.6219688888888
204.2091682048,77.1886355555555
204.3378326138,75.1619688888888
204.4664810872,80.9253022222222
204.595113625,79.5519688888888
204.7237302272,83.9953022222221
204.8523308938,87.1819688888888
204.9809156248,87.1519688888888
205.1094844202,93.2886355555555
205.23803728,93.4986355555555
205.3665742042,95.4919688888888
205.4950951928,100.488635555556
205.6236002458,98.3253022222222
205.7520893632,104.728635555556
205.880562545,106.211968888889
206.0090197912,107.585302222222
206.1374611018,109.861968888889
206.2658864768,119.245302222222
206.3942959162,115.708635555556
206.52268942,117.875302222222
206.6510669882,121.318635555556
206.7794286208,128.411968888889
206.9077743178,127.445302222222
207.0361040792,133.825302222222
207.164417905,133.068635555556
207.2927157952,136.401968888889
207.4209977498,140.495302222222
207.5492637688,144.075302222222
207.6775138522,150.861968888889
207.805748,151.211968888889
207.9339662122,156.535302222222
208.0621684888,155.788635555556
208.1903548298,161.428635555556
208.3185252352,165.141968888889
208.446679705,170.048635555556
208.5748182392,174.065302222222
208.7029408378,177.895302222222
208.8310475008,179.675302222222
208.9591382282,186.425302222222
209.08721302,186.395302222222
209.2152718762,191.148635555556
209.3433147968,201.965302222222
209.4713417818,200.921968888889
209.5993528312,203.961968888889
209.727347945,209.205302222222
209.8553271232,212.728635555556
209.9832903658,219.378635555556
210.1112376728,222.201968888889
210.2391690442,224.838635555556
210.36708448,227.605302222222
210.4949839802,234.941968888889
210.6228675448,242.315302222222
210.7507351738,249.288635555556
210.8785868672,250.318635555556
211.006422625,256.858635555556
211.1342424472,267.875302222222
211.2620463338,268.728635555556
211.3898342848,276.775302222222
211.5176063002,279.138635555555
211.64536238,287.318635555555
211.7731025242,290.691968888889
211.9008267328,299.885302222222
212.0285350058,304.008635555555
212.1562273432,312.595302222222
212.283903745,322.565302222222
212.4115642112,323.645302222222
212.5392087418,332.175302222222
212.6668373368,338.988635555555
212.7944499962,344.438635555555
212.92204672,351.181968888889
213.0496275082,357.768635555555
213.1771923608,366.508635555555
213.3047412778,375.985302222222
213.4322742592,380.081968888889
213.559791305,389.401968888889
213.6872924152,396.428635555555
213.8147775898,404.158635555555
213.9422468288,412.615302222222
214.0697001322,421.938635555555
214.1971375,428.068635555555
214.3245589322,439.485302222222
214.4519644288,446.688635555555
214.5793539898,456.248635555555
214.7067276152,464.005302222222
214.834085305,473.198635555555
214.9614270592,482.708635555555
215.0887528778,494.128635555555
215.2160627608,500.605302222222
215.3433567082,512.298635555555
215.47063472,521.751968888889
215.5978967962,532.255302222222
215.7251429368,546.225302222222
215.8523731418,553.525302222222
215.9795874112,561.008635555555
216.106785745,570.265302222222
216.2339681432,582.508635555556
216.3611346058,595.208635555556
216.4882851328,603.675302222222
216.6154197242,612.331968888889
216.74253838,627.308635555555
216.8696411002,635.958635555556
216.9967278848,649.968635555556
217.1237987338,660.488635555556
217.2508536472,668.348635555556
217.377892625,686.241968888889
217.5049156672,699.331968888889
217.6319227738,709.015302222222
217.7589139448,719.851968888889
217.8858891802,735.435302222223
218.01284848,749.918635555556
218.1397918442,762.745302222222
218.2667192728,780.545302222222
218.3936307658,793.965302222222
218.5205263232,807.818635555556
218.647405945,826.131968888889
218.7742696312,840.638635555556
218.9011173818,851.738635555556
219.0279491968,867.765302222222
219.1547650762,880.145302222222
219.28156502,898.831968888889
219.4083490282,914.858635555556
219.5351171008,930.975302222223
219.6618692378,949.138635555556
219.7886054392,964.918635555556
219.915325705,980.935302222223
220.0420300352,993.275302222223
220.1687184298,1011.79196888889
220.2953908888,1031.21196888889
220.4220474122,1047.11863555556
220.548688,1061.08863555556
220.6753126522,1079.00863555556
220.8019213688,1100.13196888889
220.9285141498,1115.84530222222
221.0550909952,1138.33530222222
221.181651905,1155.80196888889
221.3081968792,1171.74196888889
221.4347259178,1195.85196888889
221.5612390208,1214.32863555556
221.6877361882,1228.93196888889
221.81421742,1251.13196888889
221.9406827162,1269.76863555556
222.0671320768,1294.67196888889
222.1935655018,1311.25530222222
222.3199829912,1337.83530222222
222.446384545,1356.17530222222
222.5727701632,1372.98863555556
222.6991398458,1400.00196888889
222.8254935928,1424.24530222222
222.9518314042,1441.64196888889
223.07815328,1468.35196888889
223.2044592202,1491.40196888889
223.3307492248,1517.43196888889
223.4570232938,1535.29196888889
223.5832814272,1559.09196888889
223.709523625,1580.88530222222
223.8357498872,1609.46196888889
223.9619602138,1636.35530222222
224.0881546048,1651.99530222222
224.2143330602,1678.38530222222
224.34049558,1702.36530222222
224.4666421642,1726.71863555556
224.5927728128,1758.46530222222
224.7188875258,1777.98863555556
224.8449863032,1809.67863555556
224.971069145,1834.16196888889
225.0971360512,1859.10863555556
225.2231870218,1891.89196888889
225.3492220568,1921.01196888889
225.4752411562,1950.94863555556
225.60124432,1983.36863555556
225.7272315482,2014.02196888889
225.8532028408,2041.10863555556
225.9791581978,2070.75863555556
226.1050976192,2098.83196888889
226.231021105,2132.20196888889
226.3569286552,2161.98196888889
226.4828202698,2190.34196888889
226.6086959488,2230.32530222222
226.7345556922,2255.64863555556
226.8603995,2291.22196888889
226.9862273722,2323.45530222222
227.1120393088,2356.48196888889
227.2378353098,2387.92530222222
227.3636153752,2418.75530222222
227.489379505,2458.56863555556
227.6151276992,2486.44530222222
227.7408599578,2513.09863555556
227.8665762808,2555.36530222222
227.9922766682,2588.26863555556
228.11796112,2625.50196888889
228.2436296362,2659.87863555556
228.3692822168,2697.95530222222
228.4949188618,2727.51863555556
228.6205395712,2765.34196888889
228.746144345,2809.16863555556
228.8717331832,2842.18196888889
228.9973060858,2877.52196888889
229.1228630528,2916.24530222222
229.2484040842,2957.46196888889
229.37392918,2989.80530222222
229.4994383402,3032.73530222222
229.6249315648,3066.32196888889
229.7504088538,3102.36530222222
229.8758702072,3143.20530222222
230.001315625,3183.84530222222
230.1267451072,3219.04530222222
230.2521586538,3263.05530222222
230.3775562648,3298.40196888889
230.5029379402,3330.39863555556
230.62830368,3369.00196888889
230.7536534842,3412.07196888889
230.8789873528,3450.78863555555
231.0043052858,3496.38530222222
231.1296072832,3528.96196888889
231.254893345,3570.95530222222
231.3801634712,3611.07530222222
231.5054176618,3638.52196888889
231.6306559168,3680.73530222222
231.7558782362,3715.39530222222
231.88108462,3767.32196888889
232.0062750682,3808.48530222222
232.1314495808,3855.95863555556
232.2566081578,3887.39863555556
232.3817507992,3929.76530222222
232.506877505,3962.88196888889
232.6319882752,4005.87196888889
232.7570831098,4047.70196888889
232.8821620088,4092.33863555556
233.0072249722,4131.12196888889
233.132272,4166.25863555556
233.2573030922,4199.22863555556
233.3823182488,4247.69863555556
233.5073174698,4280.42863555556
233.6323007552,4317.95863555556
233.757268105,4342.58863555556
233.8822195192,4381.63863555556
234.0071549978,4418.81196888889
234.1320745408,4458.08530222222
234.2569781482,4486.84530222222
234.38186582,4535.65530222222
234.5067375562,4558.81196888889
234.6315933568,4593.37196888889
234.7564332218,4645.29863555556
234.8812571512,4664.70530222222
235.006065145,4698.20863555556
235.1308572032,4734.01196888889
235.2556333258,4757.95863555556
235.3803935128,4788.92530222222
235.5051377642,4829.09196888889
235.62986608,4855.85196888889
235.7545784602,4880.24530222222
235.8792749048,4913.71530222222
236.0039554138,4944.95530222222
236.1286199872,4970.08863555556
236.253268625,4996.14530222222
236.3779013272,5034.48196888889
236.5025180938,5057.41863555556
236.6271189248,5086.60863555556
236.7517038202,5117.40196888889
236.87627278,5143.15530222222
237.0008258042,5165.26196888889
237.1253628928,5201.89863555556
237.2498840458,5223.99196888889
237.3743892632,5249.79196888889
237.498878545,5275.19530222222
237.6233518912,5301.25196888889
237.7478093018,5321.72530222222
237.8722507768,5345.34530222222
237.9966763162,5363.63863555556
238.12108592,5384.77863555556
238.2454795882,5415.98530222222
238.3698573208,5421.78530222222
238.4942191178,5443.78196888889
238.6185649792,5456.79863555556
238.742894905,5474.60863555556
238.8672088952,5499.07530222222
238.9915069498,5517.51530222222
239.1157890688,5541.60863555556
239.2400552522,5557.42530222223
239.3643055,5571.67863555556
239.4885398122,5592.60530222222
239.6127581888,5607.92530222223
239.7369606298,5627.41196888889
239.8611471352,5634.61863555556
239.985317705,5660.81863555556
240.1094723392,5684.17196888889
240.2336110378,5697.84196888889
240.3577338008,5716.14530222222
240.4818406282,5722.49196888889
240.60593152,5741.02863555556
240.7300064762,5772.90196888889
240.8540654968,5776.82863555556
240.9781085818,5798.38530222223
241.1021357312,5809.82530222223
241.226146945,5837.64863555556
241.3501422232,5854.48863555556
241.4741215658,5864.60530222222
241.5980849728,5882.15196888889
241.7220324442,5895.24196888889
241.84596398,5908.25530222223
241.9698795802,5927.15863555556
242.0937792448,5952.31863555556
242.2176629738,5978.39196888889
242.3415307672,6006.89196888889
242.465382625,6029.81530222223
242.5892185472,6043.84530222223
242.7130385338,6024.47196888889
242.8368425848,6037.01863555556
242.9606307002,6067.37196888889
243.08440288,6099.04196888889
243.2081591242,6130.91530222223
243.3318994328,6163.66863555556
243.4556238058,6185.86863555556
243.5793322432,6219.77863555556
243.703024745,6227.80196888889
243.8267013112,6265.53196888889
243.9503619418,6275.93863555556
244.0740066368,6248.89196888889
244.1976353962,6235.18530222223
244.32124822,6257.26196888889
244.4448451082,6307.62530222223
244.5684260608,6353.17196888889
244.6919910778,6390.22863555556
244.8155401592,6421.46530222223
244.939073305,6446.94863555556
245.0625905152,6477.84863555556
245.1860917898,6507.26530222222
245.3095771288,6518.69196888889
245.4330465322,6563.70530222223
245.5565,6573.95863555556
245.6799375322,6607.88196888889
245.8033591288,6663.52196888889
245.9267647898,6678.53530222223
246.0501545152,6662.02196888889
246.173528305,6640.37530222223
246.2968861592,6678.01530222223
246.4202280778,6734.05863555556
246.5435540608,6813.12863555556
246.6668641082,6881.61530222223
246.79015822,6956.13863555556
246.9134363962,7003.61530222223
247.0366986368,7065.13863555556
247.1599449418,7107.13863555556
247.2831753112,7153.66196888889
247.406389745,7225.17196888889
247.5295882432,7255.60530222222
247.6527708058,7320.92196888889
247.7759374328,7371.90196888889
247.8990881242,7415.75530222222
248.02222288,7474.17863555556
248.1453417002,7533.15863555555
248.2684445848,7579.97863555555
248.3915315338,7643.19530222222
248.5146025472,7676.14196888889
248.637657625,7657.86863555555
248.7606967672,7642.17530222222
248.8837199738,7719.81863555555
249.0067272448,7811.56530222222
249.1297185802,7897.83196888889
249.25269398,7958.05863555555
249.3756534442,8044.71196888889
249.4985969728,8104.67530222222
249.6215245658,8200.80863555555
249.7444362232,8255.87530222222
249.867331945,8362.35196888889
249.9902117312,8426.05530222222
250.1130755818,8509.81530222222
250.2359234968,8603.84196888889
250.3587554762,8652.61530222222
250.48157152,8736.27196888888
250.6043716282,8807.76530222221
250.7271558008,8870.95530222221
250.8499240378,8955.98863555555
250.9726763392,9038.77196888888
251.095412705,9104.03863555555
251.2181331352,9173.31530222221
251.3408376298,9251.17863555555
251.4635261888,9334.51863555555
251.5861988122,9383.32530222221
251.7088555,9393.90863555555
251.8314962522,9430.22863555555
251.9541210688,9552.22863555555
252.0767299498,9659.31863555555
252.1993228952,9766.88863555555
252.321899905,9867.73196888888
252.4444609792,9962.95863555555
252.5670061178,10066.5586355555
252.6895353208,10165.4819688889
252.8120485882,10263.9786355555
252.93454592,10381.5219688889
253.0570273162,10467.7153022222
253.1794927768,10591.1086355555
253.3019423018,10680.2453022222
253.4243758912,10777.9819688889
253.546793545,10877.4453022222
253.6691952632,10975.2853022222
253.7915810458,11060.0586355555
253.9139508928,11151.6553022222
254.0363048042,11244.4619688889
254.15864278,11338.6619688889
254.2809648202,11441.0286355555
254.4032709248,11510.0586355555
254.5255610938,11600.1286355555
254.6478353272,11681.0219688889
254.770093625,11749.8086355556
254.8923359872,11833.7786355556
255.0145624138,11913.0853022222
255.1367729048,11960.9553022222
255.2589674602,11981.9119688889
255.38114608,12064.4319688889
255.5033087642,12182.9819688889
255.6254555128,12297.9186355556
255.7475863258,12394.8586355556
255.8697012032,12510.1386355556
255.991800145,12622.5486355556
256.1138831512,12756.0819688889
256.2359502218,12875.4786355555
256.3580013568,13023.5053022222
256.4800365562,13138.1586355556
256.60205582,13271.9519688889
256.7240591482,13374.7786355555
256.8460465408,13471.0586355555
256.9680179978,13581.7686355555
257.0899735192,13676.5019688889
257.211913105,13761.3253022222
257.3338367552,13859.2653022222
257.4557444698,13953.4753022222
257.5776362488,14029.7753022222
257.6995120922,14118.2353022222
257.821372,14187.2419688889
257.9432159722,14271.0753022222
258.0650440088,14357.6386355555
258.1868561098,14434.0753022222
258.3086522752,14516.0186355555
258.430432505,14592.5953022222
258.5521967992,14666.6453022222
258.6739451578,14750.5319688889
258.7956775808,14846.2086355555
258.9173940682,14926.6919688889
259.03909462,14997.5319688889
259.1607792362,15013.6919688889
259.2824479168,15081.9786355555
259.4041006618,15180.7653022222
259.5257374712,15270.6053022222
259.647358345,15357.4953022222
259.7689632832,15430.3353022222
259.8905522858,15503.9953022222
260.0121253528,15593.9586355555
260.1336824842,15638.5819688889
260.25522368,15716.6619688889
260.3767489402,15768.4519688889
260.4982582648,15851.3419688889
260.6197516538,15908.7119688889
260.7412291072,15977.6019688889
260.862690625,16048.9886355555
260.9841362072,16103.9686355556
261.1055658538,16170.8553022222
261.2269795648,16247.5053022222
261.3483773402,16307.3919688889
261.46975918,16362.3719688889
261.5911250842,16424.7219688889
261.7124750528,16481.4686355556
261.8338090858,16523.3786355556
261.9551271832,16589.9519688889
262.076429345,16673.6853022222
262.1977155712,16734.3753022222
262.3189858618,16779.5053022222
262.4402402168,16821.7886355556
262.5614786362,16858.4286355556
262.68270112,16904.3119688889
262.8039076682,16934.2919688889
262.9250982808,16980.4553022222
263.0462729578,17025.6086355556
263.1674316992,17061.4153022222
263.288574505,17095.4653022222
263.4097013752,17115.4286355556
263.5308123098,17114.0819688889
263.6519073088,17116.6319688889
263.7729863722,17152.7153022222
263.8940495,17190.9319688889
264.0150966922,17215.0186355556
264.1361279488,17258.3153022222
264.2571432698,17295.2153022222
264.3781426552,17341.2853022222
264.499126105,17391.0686355556
264.6200936192,17440.4119688889
264.7410451978,17468.7653022222
264.8619808408,17497.8653022222
264.9829005482,17536.1853022222
265.10380432,17560.9686355556
265.2246921562,17590.0053022222
265.3455640568,17617.2019688889
265.4664200218,17645.3653022222
265.5872600512,17647.5553022222
265.708084145,17697.4353022222
265.8288923032,17723.0386355556
265.9496845258,17745.8619688889
266.0704608128,17767.5986355556
266.1912211642,17776.5386355556
266.31196558,17778.5219688889
266.4326940602,17799.4086355556
266.5534066048,17808.5886355556
266.6741032138,17809.5119688889
266.7947838872,17817.1053022222
266.915448625,17819.1353022222
267.0360974272,17810.7686355556
267.1567302938,17804.7386355556
267.2773472248,17816.7786355556
267.3979482202,17816.8119688889
267.51853328,17798.7686355556
267.6391024042,17817.1286355556
267.7596555928,17836.7453022222
267.8801928458,17854.2953022222
268.0007141632,17852.9453022222
268.121219545,17894.9019688889
268.2417089912,17899.4519688889
268.3621825018,17906.5619688889
268.4826400768,17934.9353022222
268.6030817162,17941.8453022222
268.72350742,17964.6453022222
268.8439171882,17981.4453022222
268.9643110208,17987.8586355556
269.0846889178,18006.9286355556
269.2050508792,18005.0053022222
269.325396905,17992.6753022222
269.4457269952,17998.0286355556
269.5660411498,18000.6419688889
269.6863393688,17999.3853022222
269.8066216522,18008.3686355556
269.926888,18015.3319688889
270.0471384122,18018.1219688889
270.1673728888,18031.2919688889
270.2875914298,18039.2719688889
270.4077940352,18053.4253022222
270.527980705,18051.4753022222
270.6481514392,18044.0319688889
270.7683062378,18046.8053022222
270.8884451008,18050.7886355556
271.0085680282,18040.2819688889
271.12867502,18057.4719688889
271.2487660762,18048.2686355556
271.3688411968,18044.8119688889
271.4889003818,18062.7919688889
271.6089436312,18062.1386355556
271.728970945,18054.2019688889
271.8489823232,18044.1486355556
271.9689777658,18043.2086355556
272.0889572728,18055.8486355556
272.2089208442,18053.8786355556
272.32886848,18066.9986355556
272.4488001802,18072.1319688889
272.5687159448,18082.9686355556
272.6886157738,18115.1953022222
272.8084996672,18115.7419688889
272.928367625,18126.7419688889
273.0482196472,18156.9886355556
273.1680557338,18155.0119688889
273.2878758848,18182.7386355556
273.4076801002,18178.1119688889
273.52746838,18172.1453022222
273.6472407242,18167.7119688889
273.7669971328,18182.9419688889
273.8867376058,18180.3386355556
274.0064621432,18182.8086355556
274.126170745,18188.8419688889
274.2458634112,18198.7953022222
274.3655401418,18204.6653022222
274.4852009368,18209.9286355556
274.6048457962,18233.0319688889
274.72447472,18239.9453022222
274.8440877082,18252.8753022222
274.9636847608,18263.1586355556
275.0832658778,18287.9853022222
275.2028310592,18289.0019688889
275.322380305,18290.8986355556
275.4419136152,18309.2486355556
275.5614309898,18295.2086355556
275.6809324288,18308.2886355556
275.8004179322,18300.0619688889
275.9198875,18306.1819688889
276.0393411322,18295.7053022222
276.1587788288,18284.0986355556
276.2782005898,18288.9519688889
276.3976064152,18307.6953022222
276.516996305,18291.8253022222
276.6363702592,18309.8719688889
276.7557282778,18310.6719688889
276.8750703608,18312.9886355556
276.9943965082,18335.5453022222
277.11370672,18345.0453022222
277.2330009962,18348.8719688889
277.3522793368,18374.0019688889
277.4715417418,18375.1986355556
277.5907882112,18387.7186355556
277.710018745,18404.8286355556
277.8292333432,18418.0819688889
277.9484320058,18420.1453022222
278.0676147328,18417.0153022222
278.1867815242,18422.8919688889
278.30593238,18419.6053022222
278.4250673002,18431.8586355556
278.5441862848,18439.4353022222
278.6632893338,18459.8986355556
278.7823764472,18462.7486355556
278.901447625,18473.5119688889
279.0205028672,18484.1853022222
279.1395421738,18503.4619688889
279.2585655448,18514.6819688889
279.3775729802,18518.4819688889
279.49656448,18508.2586355556
279.6155400442,18507.8886355556
279.7344996728,18526.1953022222
279.8534433658,18517.3986355556
279.9723711232,18527.8719688889
280.091282945,18532.4919688889
280.2101788312,18530.3553022222
280.3290587818,18548.3719688889
280.4479227968,18530.4686355556
280.5667708762,18513.3919688889
280.68560302,18527.5753022222
280.8044192282,18515.2986355556
280.9232195008,18526.2019688889
281.0420038378,18537.7686355556
281.1607722392,18543.3686355556
281.279524705,18565.1086355556
281.3982612352,18556.7053022222
281.5169818298,18580.3919688889
281.6356864888,18609.1586355556
281.7543752122,18615.2219688889
281.873048,18607.9686355556
281.9917048522,18619.1053022222
282.1103457688,18633.5653022222
282.2289707498,18633.5686355556
282.3475797952,18644.3586355556
282.466172905,18661.5586355556
282.5847500792,18667.7119688889
282.7033113178,18658.0153022222
282.8218566208,18661.6953022222
282.9403859882,18640.9053022222
283.05889942,18640.5153022222
283.1773969162,18647.0753022222
283.2958784768,18636.0919688889
283.4143441018,18614.8453022222
283.5327937912,18608.5586355556
283.651227545,18610.9253022222
283.7696453632,18611.6653022222
283.8880472458,18603.5486355556
284.0064331928,18616.0919688889
284.1248032042,18618.1953022222
284.24315728,18626.2453022222
284.3614954202,18637.3419688889
284.4798176248,18653.8919688889
284.5981238938,18675.9753022222
284.7164142272,18695.0886355556
284.834688625,18695.5519688889
284.9529470872,18688.5919688889
285.0711896138,18680.2319688889
285.1894162048,18679.1953022222
285.3076268602,18677.7386355556
285.42582158,18671.3453022222
285.5440003642,18677.4753022222
285.6621632128,18670.3986355556
285.7803101258,18674.6986355556
285.8984411032,18675.0353022222
286.016556145,18662.1486355556
286.1346552512,18667.8353022222
286.2527384218,18671.3953022222
286.3708056568,18661.8386355556
286.4888569562,18661.4653022222
286.60689232,18657.2486355556
286.7249117482,18642.8219688889
286.8429152408,18646.4419688889
286.9609027978,18647.0286355556
287.0788744192,18652.5053022222
287.196830105,18678.4019688889
287.3147698552,18658.3186355556
287.4326936698,18649.7586355556
287.5506015488,18658.3386355556
287.6684934922,18652.7653022222
287.7863695,18643.0886355556
287.9042295722,18640.8019688889
288.0220737088,18644.4453022222
288.1399019098,18639.0786355556
288.2577141752,18629.5319688889
288.375510505,18627.6953022222
288.4932908992,18619.4586355556
288.6110553578,18598.2419688889
288.7288038808,18584.0953022222
288.8465364682,18581.8253022222
288.96425312,18573.1053022222
289.0819538362,18564.2253022222
289.1996386168,18573.5253022222
289.3173074618,18593.0353022222
289.4349603712,18602.1519688889
289.552597345,18609.8119688889
289.6702183832,18634.0053022222
289.7878234858,18634.3153022222
289.9054126528,18640.0853022222
290.0229858842,18660.1286355556
290.14054318,18667.7919688889
290.2580845402,18694.7186355556
290.3756099648,18714.7653022222
290.4931194538,18725.9086355556
290.6106130072,18747.4153022222
290.728090625,18766.3753022222
290.8455523072,18777.7586355556
290.9629980538,18806.8953022222
291.0804278648,18825.3419688889
291.1978417402,18835.5886355556
291.31523968,18852.4419688889
291.4326216842,18862.6586355556
291.5499877528,18886.8286355556
291.6673378858,18923.5819688889
291.7846720832,18939.6519688889
291.901990345,18966.1753022222
292.0192926712,18988.1753022222
292.1365790618,19001.8519688889
292.2538495168,19030.1019688889
292.3711040362,19047.2153022222
292.48834262,19060.4386355556
292.6055652682,19073.2853022222
292.7227719808,19096.9919688889
292.8399627578,19117.4386355556
292.9571375992,19133.8019688889
293.074296505,19157.4586355556
293.1914394752,19175.3086355556
293.3085665098,19194.8753022222
293.4256776088,19221.7319688889
293.5427727722,19237.4386355556
293.659852,19261.4753022222
293.7769152922,19280.9286355556
293.8939626488,19314.8053022222
294.0109940698,19333.7153022222
294.1280095552,19358.6753022222
294.245009105,19388.1986355556
294.3619927192,19412.5219688889
294.4789603978,19417.8786355556
294.5959121408,19441.2086355556
294.7128479482,19462.7286355556
294.82976782,19501.2953022222
294.9466717562,19512.7086355556
295.0635597568,19541.5853022222
295.1804318218,19571.3286355556
295.2972879512,19579.8819688889
295.414128145,19583.9019688889
295.5309524032,19629.8386355556
295.6477607258,19651.7519688889
295.7645531128,19668.3086355556
295.8813295642,19685.9319688889
295.99809008,19718.3319688889
296.1148346602,19748.8453022222
296.2315633048,19803.7886355556
296.3482760138,19791.2486355556
296.4649727872,19815.3519688889
296.581653625,19858.9453022222
296.6983185272,19886.6819688889
296.8149674938,19924.6453022222
296.9316005248,19945.2619688889
297.0482176202,19972.0486355556
297.16481878,19980.4186355556
297.2814040042,20004.5086355556
297.3979732928,20044.6019688889
297.5145266458,20067.0453022222
297.6310640632,20062.9686355556
297.747585545,20085.5119688889
