UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,143209
Integration Time,1000
Averages,300
Date,10/16/2020 2:08:50 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19374.0280455556
Reference Date,Multiple Library Date
User Note,


181.8418,1571.85
181.9732053322,-114.295287777778
182.1045947288,-117.385287777778
182.2359681898,-119.108621111111
182.3673257152,-56.6152877777778
182.498667305,-53.9986211111111
182.6299929592,-56.9186211111111
182.7613026778,-56.0119544444445
182.8925964608,-54.3686211111111
183.0238743082,-53.7419544444445
183.15513622,-56.6219544444445
183.2863821962,-55.1086211111111
183.4176122368,-51.6819544444445
183.5488263418,-49.8852877777778
183.6800245112,-54.5752877777778
183.811206745,-49.3386211111111
183.9423730432,-52.3852877777778
184.0735234058,-52.1652877777778
184.2046578328,-49.0319544444445
184.3357763242,-52.0886211111111
184.46687888,-52.0019544444445
184.5979655002,-49.3852877777778
184.7290361848,-52.1519544444445
184.8600909338,-49.7952877777778
184.9911297472,-47.8552877777778
185.122152625,-51.3619544444445
185.2531595672,-48.0052877777778
185.3841505738,-49.5786211111111
185.5151256448,-48.0719544444445
185.6460847802,-51.0352877777778
185.77702798,-52.8152877777778
185.9079552442,-52.0486211111111
186.0388665728,-51.0419544444445
186.1697619658,-50.3186211111111
186.3006414232,-48.1119544444445
186.431504945,-52.8919544444445
186.5623525312,-50.2486211111111
186.6931841818,-54.5486211111111
186.8239998968,-52.3186211111111
186.9547996762,-45.8119544444445
187.08558352,-51.9152877777778
187.2163514282,-48.0352877777778
187.3471034008,-55.6352877777778
187.4778394378,-54.4586211111111
187.6085595392,-48.9086211111111
187.739263705,-49.3386211111111
187.8699519352,-51.0252877777778
188.0006242298,-50.5786211111111
188.1312805888,-48.8652877777778
188.2619210122,-50.0686211111111
188.3925455,-53.5186211111111
188.5231540522,-51.5386211111111
188.6537466688,-52.9152877777778
188.7843233498,-52.9319544444445
188.9148840952,-50.5852877777778
189.045428905,-51.1319544444445
189.1759577792,-52.9019544444445
189.3064707178,-49.5152877777778
189.4369677208,-53.2186211111111
189.5674487882,-51.9519544444445
189.69791392,-44.9919544444445
189.8283631162,-50.9319544444445
189.9587963768,-52.4619544444445
190.0892137018,-49.8586211111111
190.2196150912,-51.6086211111111
190.350000545,-52.0252877777778
190.4803700632,-51.6386211111111
190.6107236458,-50.2452877777778
190.7410612928,-51.0619544444445
190.8713830042,-43.9519544444445
191.00168878,-49.1086211111111
191.1319786202,-48.4019544444445
191.2622525248,-50.2952877777778
191.3925104938,-45.3019544444445
191.5227525272,-48.0452877777778
191.652978625,-42.5086211111111
191.7831887872,-44.6519544444445
191.9133830138,-47.6652877777778
192.0435613048,-46.9519544444445
192.1737236602,-45.2552877777778
192.30387008,-46.3052877777778
192.4340005642,-49.3119544444445
192.5641151128,-44.1319544444445
192.6942137258,-47.9819544444445
192.8242964032,-42.8919544444445
192.954363145,-43.8452877777778
193.0844139512,-44.2186211111111
193.2144488218,-42.0886211111111
193.3444677568,-44.0686211111111
193.4744707562,-39.3219544444445
193.60445782,-40.9152877777778
193.7344289482,-38.5319544444444
193.8643841408,-36.9586211111111
193.9943233978,-35.8552877777778
194.1242467192,-35.4952877777778
194.254154105,-33.8686211111111
194.3840455552,-35.7886211111111
194.5139210698,-38.4552877777778
194.6437806488,-38.8952877777778
194.7736242922,-37.3052877777778
194.903452,-37.8352877777778
195.0332637722,-26.8252877777778
195.1630596088,-33.3652877777778
195.2928395098,-32.3719544444444
195.4226034752,-24.9752877777778
195.552351505,-28.1252877777778
195.6820835992,-24.8552877777778
195.8117997578,-27.6352877777778
195.9414999808,-28.0219544444444
196.0711842682,-27.2152877777778
196.20085262,-22.1019544444444
196.3305050362,-22.6452877777778
196.4601415168,-17.7386211111111
196.5897620618,-14.1286211111111
196.7193666712,-15.1919544444445
196.848955345,-20.1352877777778
196.9785280832,-21.4752877777778
197.1080848858,-22.8819544444444
197.2376257528,-18.4319544444445
197.3671506842,-17.0719544444445
197.49665968,-12.9019544444444
197.6261527402,-10.4286211111111
197.7556298648,-8.34862111111111
197.8850910538,-7.56862111111111
198.0145363072,-5.99195444444444
198.143965625,-5.16528777777778
198.2733790072,-8.24862111111111
198.4027764538,-3.71528777777778
198.5321579648,-2.97195444444445
198.6615235402,2.57137888888889
198.79087318,5.44804555555555
198.9202068842,7.20471222222222
199.0495246528,5.59804555555556
199.1788264858,8.35471222222222
199.3081123832,6.96471222222222
199.437382345,7.30471222222222
199.5666363712,5.03804555555555
199.6958744618,2.42804555555555
199.8250966168,8.24137888888889
199.9543028362,12.0747122222222
200.08349312,11.2413788888889
200.2126674682,11.9280455555556
200.3418258808,18.7480455555555
200.4709683578,16.3480455555555
200.6000948992,17.1113788888889
200.729205505,14.8847122222222
200.8583001752,21.7780455555556
200.9873789098,25.5613788888889
201.1164417088,25.1313788888889
201.2454885722,30.3713788888889
201.3745195,29.8747122222222
201.5035344922,29.7047122222222
201.6325335488,32.1313788888889
201.7615166698,36.7980455555556
201.8904838552,35.0780455555556
202.019435105,38.6547122222222
202.1483704192,38.4247122222222
202.2772897978,38.8280455555555
202.4061932408,40.3813788888889
202.5350807482,39.1480455555555
202.66395232,44.3080455555555
202.7928079562,43.5547122222222
202.9216476568,51.1947122222222
203.0504714218,50.8313788888889
203.1792792512,49.2980455555555
203.308071145,49.6580455555555
203.4368471032,65.6113788888889
203.5656071258,55.1047122222222
203.6943512128,57.4913788888889
203.8230793642,61.0880455555555
203.95179158,60.5447122222222
204.0804878602,60.2613788888889
204.2091682048,68.6580455555555
204.3378326138,65.9147122222222
204.4664810872,72.3880455555555
204.595113625,70.8313788888889
204.7237302272,74.7180455555555
204.8523308938,77.5713788888889
204.9809156248,76.9013788888889
205.1094844202,81.8613788888889
205.23803728,82.6513788888889
205.3665742042,84.6113788888889
205.4950951928,89.6280455555555
205.6236002458,87.3547122222222
205.7520893632,94.0447122222222
205.880562545,94.4247122222222
206.0090197912,96.3547122222222
206.1374611018,97.4780455555556
206.2658864768,107.724712222222
206.3942959162,104.154712222222
206.52268942,105.248045555556
206.6510669882,107.921378888889
206.7794286208,115.031378888889
206.9077743178,113.294712222222
207.0361040792,120.608045555556
207.164417905,119.424712222222
207.2927157952,122.491378888889
207.4209977498,126.331378888889
207.5492637688,128.208045555556
207.6775138522,134.361378888889
207.805748,134.758045555556
207.9339662122,140.848045555556
208.0621684888,139.468045555556
208.1903548298,146.568045555556
208.3185252352,147.878045555556
208.446679705,153.311378888889
208.5748182392,156.128045555556
208.7029408378,159.888045555556
208.8310475008,161.584712222222
208.9591382282,168.148045555556
209.08721302,167.808045555556
209.2152718762,172.588045555556
209.3433147968,183.031378888889
209.4713417818,180.448045555556
209.5993528312,182.678045555555
209.727347945,188.528045555556
209.8553271232,191.118045555556
209.9832903658,198.671378888889
210.1112376728,200.258045555555
210.2391690442,201.608045555555
210.36708448,203.941378888889
210.4949839802,211.411378888889
210.6228675448,218.794712222222
210.7507351738,225.048045555556
210.8785868672,226.324712222222
211.006422625,231.944712222222
211.1342424472,241.468045555556
211.2620463338,240.371378888889
211.3898342848,248.704712222222
211.5176063002,251.541378888889
211.64536238,259.984712222222
211.7731025242,261.764712222222
211.9008267328,271.501378888889
212.0285350058,273.608045555556
212.1562273432,281.264712222222
212.283903745,291.544712222222
212.4115642112,291.308045555556
212.5392087418,299.124712222222
212.6668373368,306.188045555556
212.7944499962,310.101378888889
212.92204672,317.334712222222
213.0496275082,322.798045555556
213.1771923608,330.138045555556
213.3047412778,338.434712222222
213.4322742592,341.668045555556
213.559791305,351.148045555556
213.6872924152,359.331378888889
213.8147775898,364.421378888889
213.9422468288,371.994712222223
214.0697001322,380.601378888889
214.1971375,386.421378888889
214.3245589322,396.214712222222
214.4519644288,403.721378888889
214.5793539898,412.591378888889
214.7067276152,419.488045555556
214.834085305,427.391378888889
214.9614270592,433.288045555556
215.0887528778,444.318045555556
215.2160627608,450.274712222222
215.3433567082,461.961378888889
215.47063472,470.908045555556
215.5978967962,479.874712222223
215.7251429368,491.744712222222
215.8523731418,499.448045555556
215.9795874112,503.004712222223
216.106785745,514.154712222222
216.2339681432,526.211378888889
216.3611346058,536.918045555556
216.4882851328,545.558045555555
216.6154197242,551.594712222222
216.74253838,566.834712222222
216.8696411002,575.554712222222
216.9967278848,586.448045555556
217.1237987338,596.471378888889
217.2508536472,603.574712222222
217.377892625,620.078045555556
217.5049156672,632.178045555556
217.6319227738,639.598045555555
217.7589139448,649.054712222222
217.8858891802,665.304712222222
218.01284848,676.978045555555
218.1397918442,687.424712222222
218.2667192728,704.694712222222
218.3936307658,717.024712222222
218.5205263232,728.094712222222
218.647405945,744.511378888889
218.7742696312,756.704712222222
218.9011173818,767.791378888889
219.0279491968,781.574712222222
219.1547650762,794.311378888889
219.28156502,810.541378888889
219.4083490282,826.114712222222
219.5351171008,839.374712222222
219.6618692378,854.341378888889
219.7886054392,869.788045555556
219.915325705,882.454712222222
220.0420300352,894.928045555555
220.1687184298,912.468045555555
220.2953908888,927.404712222222
220.4220474122,941.308045555555
220.548688,956.921378888889
220.6753126522,972.084712222222
220.8019213688,991.341378888888
220.9285141498,1005.78137888889
221.0550909952,1025.26471222222
221.181651905,1038.95137888889
221.3081968792,1057.81137888889
221.4347259178,1076.60471222222
221.5612390208,1093.44137888889
221.6877361882,1106.93471222222
221.81421742,1126.16137888889
221.9406827162,1144.20471222222
222.0671320768,1167.02804555555
222.1935655018,1180.62471222222
222.3199829912,1202.48137888889
222.446384545,1220.10804555556
222.5727701632,1237.03804555555
222.6991398458,1261.11471222222
222.8254935928,1281.93137888889
222.9518314042,1297.18471222222
223.07815328,1321.31804555556
223.2044592202,1344.19804555555
223.3307492248,1365.28137888889
223.4570232938,1383.03804555555
223.5832814272,1402.82137888889
223.709523625,1422.50137888889
223.8357498872,1449.57804555555
223.9619602138,1473.20137888889
224.0881546048,1486.97804555556
224.2143330602,1509.01804555556
224.34049558,1534.34471222222
224.4666421642,1552.03804555556
224.5927728128,1582.52137888889
224.7188875258,1599.27137888889
224.8449863032,1625.49804555555
224.971069145,1650.27471222222
225.0971360512,1673.89471222222
225.2231870218,1703.68137888889
225.3492220568,1727.17137888889
225.4752411562,1755.54804555556
225.60124432,1782.59804555556
225.7272315482,1810.14804555556
225.8532028408,1835.56471222222
225.9791581978,1861.73804555556
226.1050976192,1887.02471222222
226.231021105,1918.34804555556
226.3569286552,1941.54804555556
226.4828202698,1968.61804555556
226.6086959488,2004.03137888889
226.7345556922,2026.27471222222
226.8603995,2059.96804555556
226.9862273722,2090.11804555556
227.1120393088,2119.58804555556
227.2378353098,2147.86137888889
227.3636153752,2177.36471222222
227.489379505,2215.16804555556
227.6151276992,2236.17804555555
227.7408599578,2260.00804555555
227.8665762808,2296.27137888889
227.9922766682,2329.58471222222
228.11796112,2361.60471222222
228.2436296362,2389.77804555556
228.3692822168,2424.51137888889
228.4949188618,2452.79804555555
228.6205395712,2490.26137888889
228.746144345,2526.84471222222
228.8717331832,2554.92137888889
228.9973060858,2588.95804555556
229.1228630528,2621.13137888889
229.2484040842,2660.35137888889
229.37392918,2689.58804555556
229.4994383402,2728.41804555556
229.6249315648,2756.10804555556
229.7504088538,2793.76137888889
229.8758702072,2825.95137888889
230.001315625,2862.08471222222
230.1267451072,2895.79137888889
230.2521586538,2934.71137888889
230.3775562648,2968.67804555556
230.5029379402,2996.34137888889
230.62830368,3030.35804555556
230.7536534842,3068.06804555556
230.8789873528,3100.89471222222
231.0043052858,3144.42804555556
231.1296072832,3172.35804555556
231.254893345,3210.04471222222
231.3801634712,3247.32804555556
231.5054176618,3275.01804555556
231.6306559168,3309.12471222222
231.7558782362,3341.25137888889
231.88108462,3393.56471222222
232.0062750682,3428.46471222222
232.1314495808,3471.35804555556
232.2566081578,3499.35804555556
232.3817507992,3539.89804555556
232.506877505,3567.89137888889
232.6319882752,3602.41471222222
232.7570831098,3640.80471222222
232.8821620088,3681.43804555556
233.0072249722,3720.35137888889
233.132272,3753.51137888889
233.2573030922,3782.20471222222
233.3823182488,3823.18137888889
233.5073174698,3853.38471222222
233.6323007552,3886.77137888889
233.757268105,3906.38804555555
233.8822195192,3939.58804555555
234.0071549978,3976.85471222222
234.1320745408,4011.86137888889
234.2569781482,4038.60804555555
234.38186582,4078.73471222222
234.5067375562,4103.22804555555
234.6315933568,4134.70137888889
234.7564332218,4190.54137888889
234.8812571512,4199.34137888889
235.006065145,4228.35471222222
235.1308572032,4261.57471222222
235.2556333258,4287.58137888889
235.3803935128,4314.08471222222
235.5051377642,4347.32137888889
235.62986608,4374.79804555556
235.7545784602,4395.63804555555
235.8792749048,4420.85471222222
236.0039554138,4446.62471222222
236.1286199872,4475.75804555556
236.253268625,4499.55137888889
236.3779013272,4533.88471222222
236.5025180938,4556.96137888889
236.6271189248,4577.53471222222
236.7517038202,4609.48137888889
236.87627278,4633.74804555555
237.0008258042,4651.39471222222
237.1253628928,4687.49471222222
237.2498840458,4707.60804555555
237.3743892632,4729.25471222222
237.498878545,4757.08137888889
237.6233518912,4777.54471222222
237.7478093018,4797.18804555555
237.8722507768,4816.07137888889
237.9966763162,4832.89471222222
238.12108592,4854.92804555555
238.2454795882,4880.31471222222
238.3698573208,4883.61471222222
238.4942191178,4906.72137888889
238.6185649792,4923.89137888889
238.742894905,4937.09804555555
238.8672088952,4954.44137888889
238.9915069498,4978.26471222222
239.1157890688,4995.53471222222
239.2400552522,5007.49471222222
239.3643055,5027.39804555555
239.4885398122,5043.73804555555
239.6127581888,5055.61804555555
239.7369606298,5077.56137888889
239.8611471352,5084.90471222222
239.985317705,5105.97137888889
240.1094723392,5127.61137888889
240.2336110378,5138.38804555555
240.3577338008,5155.58804555555
240.4818406282,5165.77471222222
240.60593152,5184.63471222222
240.7300064762,5212.44471222222
240.8540654968,5211.01137888889
240.9781085818,5232.90804555555
241.1021357312,5244.74137888889
241.226146945,5272.59137888889
241.3501422232,5285.18137888889
241.4741215658,5291.32471222222
241.5980849728,5311.69137888889
241.7220324442,5322.18804555555
241.84596398,5336.30471222222
241.9698795802,5357.33804555555
242.0937792448,5374.87471222222
242.2176629738,5401.63471222222
242.3415307672,5429.22804555555
242.465382625,5451.46804555555
242.5892185472,5454.44471222222
242.7130385338,5440.66804555555
242.8368425848,5461.53471222222
242.9606307002,5486.00804555555
243.08440288,5516.21804555555
243.2081591242,5548.13804555555
243.3318994328,5575.99804555555
243.4556238058,5601.37471222222
243.5793322432,5624.33804555555
243.703024745,5635.18804555555
243.8267013112,5665.02471222222
243.9503619418,5669.28137888888
244.0740066368,5649.76137888888
244.1976353962,5642.43804555555
244.32124822,5660.49137888888
244.4448451082,5709.85137888888
244.5684260608,5755.32137888889
244.6919910778,5786.72137888888
244.8155401592,5815.17471222222
244.939073305,5839.92137888889
245.0625905152,5868.72137888889
245.1860917898,5897.82804555555
245.3095771288,5909.44804555555
245.4330465322,5947.70137888889
245.5565,5953.79471222222
245.6799375322,5990.60804555555
245.8033591288,6038.51137888889
245.9267647898,6050.63471222222
246.0501545152,6033.90471222222
246.173528305,6018.03804555555
246.2968861592,6051.68137888889
246.4202280778,6106.49137888889
246.5435540608,6176.41804555555
246.6668641082,6246.87471222222
246.79015822,6310.11804555555
246.9134363962,6354.53471222222
247.0366986368,6418.88471222222
247.1599449418,6455.03804555555
247.2831753112,6505.42804555555
247.406389745,6562.82137888889
247.5295882432,6594.24804555555
247.6527708058,6650.32804555555
247.7759374328,6695.53804555555
247.8990881242,6735.64471222222
248.02222288,6795.29471222222
248.1453417002,6848.52471222222
248.2684445848,6888.98804555555
248.3915315338,6939.57137888889
248.5146025472,6973.40804555555
248.637657625,6947.74804555555
248.7606967672,6936.58804555555
248.8837199738,7018.76137888889
249.0067272448,7102.90471222222
249.1297185802,7185.78804555555
249.25269398,7242.86137888889
249.3756534442,7319.27471222222
249.4985969728,7375.03471222222
249.6215245658,7463.48471222222
249.7444362232,7512.58471222222
249.867331945,7612.70804555555
249.9902117312,7671.32471222222
250.1130755818,7748.15471222222
250.2359234968,7839.41471222222
250.3587554762,7887.56137888889
250.48157152,7960.96804555555
250.6043716282,8025.12471222222
250.7271558008,8074.41804555555
250.8499240378,8157.88471222222
250.9726763392,8236.34804555555
251.095412705,8299.42137888888
251.2181331352,8366.83804555555
251.3408376298,8440.91804555555
251.4635261888,8506.81471222222
251.5861988122,8544.65804555555
251.7088555,8552.12471222222
251.8314962522,8591.46137888888
251.9541210688,8704.43471222222
252.0767299498,8812.87471222222
252.1993228952,8909.12804555555
252.321899905,9005.48804555555
252.4444609792,9090.96804555555
252.5670061178,9192.05137888889
252.6895353208,9272.66804555555
252.8120485882,9369.55471222222
252.93454592,9475.10137888888
253.0570273162,9556.71137888888
253.1794927768,9667.37471222222
253.3019423018,9749.02471222222
253.4243758912,9842.56137888888
253.546793545,9930.86471222222
253.6691952632,10021.1480455556
253.7915810458,10093.9347122222
253.9139508928,10187.3913788889
254.0363048042,10270.0513788889
254.15864278,10357.4613788889
254.2809648202,10456.1380455555
254.4032709248,10517.3780455555
254.5255610938,10601.0647122222
254.6478353272,10671.2213788889
254.770093625,10731.9247122222
254.8923359872,10806.5813788889
255.0145624138,10876.3580455555
255.1367729048,10918.7747122222
255.2589674602,10936.5280455555
255.38114608,11015.2747122222
255.5033087642,11124.5513788889
255.6254555128,11229.3080455555
255.7475863258,11327.0147122222
255.8697012032,11443.5980455555
255.991800145,11544.2413788889
256.1138831512,11665.3947122222
256.2359502218,11774.3147122222
256.3580013568,11903.8513788889
256.4800365562,12004.7980455555
256.60205582,12125.7080455555
256.7240591482,12229.0913788889
256.8460465408,12320.3547122222
256.9680179978,12422.4880455555
257.0899735192,12502.6813788889
257.211913105,12586.7147122222
257.3338367552,12684.3047122222
257.4557444698,12754.6180455555
257.5776362488,12829.4147122222
257.6995120922,12901.7380455555
257.821372,12969.9647122222
257.9432159722,13049.6280455555
258.0650440088,13130.9713788889
258.1868561098,13196.6147122222
258.3086522752,13271.2580455555
258.430432505,13334.9547122222
258.5521967992,13405.1780455555
258.6739451578,13485.5180455555
258.7956775808,13574.5447122222
258.9173940682,13655.3513788889
259.03909462,13711.7413788889
259.1607792362,13735.5180455555
259.2824479168,13805.6247122222
259.4041006618,13892.5713788889
259.5257374712,13969.3513788889
259.647358345,14051.0847122222
259.7689632832,14117.1480455555
259.8905522858,14182.7680455555
260.0121253528,14268.3547122222
260.1336824842,14313.1647122222
260.25522368,14391.0780455556
260.3767489402,14438.4480455556
260.4982582648,14510.4413788889
260.6197516538,14567.1380455556
260.7412291072,14624.1547122222
260.862690625,14691.8013788889
260.9841362072,14744.5713788889
261.1055658538,14805.5780455556
261.2269795648,14878.6780455556
261.3483773402,14938.5880455556
261.46975918,14985.3613788889
261.5911250842,15048.5013788889
261.7124750528,15101.8180455556
261.8338090858,15144.1547122222
261.9551271832,15204.8847122222
262.076429345,15275.0980455556
262.1977155712,15330.9280455556
262.3189858618,15372.5247122222
262.4402402168,15411.6280455556
262.5614786362,15447.7647122222
262.68270112,15485.1047122222
262.8039076682,15517.4113788889
262.9250982808,15570.6113788889
263.0462729578,15612.0147122222
263.1674316992,15634.8047122222
263.288574505,15675.0413788889
263.4097013752,15683.7713788889
263.5308123098,15687.6480455556
263.6519073088,15702.0180455556
263.7729863722,15741.4413788889
263.8940495,15765.3913788889
264.0150966922,15783.5247122222
264.1361279488,15825.6280455556
264.2571432698,15864.0547122222
264.3781426552,15904.5747122222
264.499126105,15949.6547122222
264.6200936192,16002.7613788889
264.7410451978,16025.5913788889
264.8619808408,16053.2847122222
264.9829005482,16100.0213788889
265.10380432,16117.5447122222
265.2246921562,16152.5447122222
265.3455640568,16179.0013788889
265.4664200218,16205.2913788889
265.5872600512,16213.0313788889
265.708084145,16247.5713788889
265.8288923032,16275.9613788889
265.9496845258,16298.4747122222
266.0704608128,16319.4680455556
266.1912211642,16337.2380455556
266.31196558,16344.8247122222
266.4326940602,16346.3547122222
266.5534066048,16363.5413788889
266.6741032138,16376.7880455556
266.7947838872,16383.1313788889
266.915448625,16380.2313788889
267.0360974272,16367.0347122222
267.1567302938,16361.1380455556
267.2773472248,16367.4047122222
267.3979482202,16367.7013788889
267.51853328,16357.6880455556
267.6391024042,16390.3380455556
267.7596555928,16410.9413788889
267.8801928458,16416.4680455556
268.0007141632,16428.0513788889
268.121219545,16472.5647122222
268.2417089912,16474.7813788889
268.3621825018,16484.0147122222
268.4826400768,16512.8213788889
268.6030817162,16510.2547122222
268.72350742,16528.9880455556
268.8439171882,16545.9647122222
268.9643110208,16570.7047122222
269.0846889178,16586.4180455556
269.2050508792,16581.4147122222
269.325396905,16573.3913788889
269.4457269952,16569.0480455556
269.5660411498,16578.1480455556
269.6863393688,16584.5680455556
269.8066216522,16597.8713788889
269.926888,16608.0380455556
270.0471384122,16616.6413788889
270.1673728888,16623.5813788889
270.2875914298,16624.1180455556
270.4077940352,16639.2380455556
270.527980705,16649.9947122222
270.6481514392,16645.0747122222
270.7683062378,16648.7213788889
270.8884451008,16654.9880455556
271.0085680282,16640.1813788889
271.12867502,16655.4513788889
271.2487660762,16645.0347122222
271.3688411968,16641.5813788889
271.4889003818,16654.3247122222
271.6089436312,16659.0113788889
271.728970945,16670.2247122222
271.8489823232,16654.8980455556
271.9689777658,16648.9547122222
272.0889572728,16660.7280455556
272.2089208442,16672.1513788889
272.32886848,16689.7447122222
272.4488001802,16688.4847122222
272.5687159448,16700.0980455556
272.6886157738,16725.7013788889
272.8084996672,16728.8847122222
272.928367625,16743.3113788889
273.0482196472,16777.7247122222
273.1680557338,16783.7180455556
273.2878758848,16802.2847122222
273.4076801002,16811.0913788889
273.52746838,16798.2913788889
273.6472407242,16803.9880455556
273.7669971328,16810.5480455556
273.8867376058,16816.8013788889
274.0064621432,16827.4647122222
274.126170745,16816.8847122222
274.2458634112,16829.3947122222
274.3655401418,16840.6013788889
274.4852009368,16852.3247122222
274.6048457962,16874.6913788889
274.72447472,16890.0413788889
274.8440877082,16905.7647122222
274.9636847608,16916.4547122222
275.0832658778,16928.0313788889
275.2028310592,16934.0580455556
275.322380305,16935.9647122222
275.4419136152,16959.5047122222
275.5614309898,16942.7947122222
275.6809324288,16948.3380455556
275.8004179322,16949.0280455556
275.9198875,16966.9047122222
276.0393411322,16954.1047122222
276.1587788288,16941.2147122222
276.2782005898,16942.7080455556
276.3976064152,16965.2680455556
276.516996305,16956.8847122222
276.6363702592,16968.0947122222
276.7557282778,16971.7380455556
276.8750703608,16975.4413788889
276.9943965082,16996.8313788889
277.11370672,17007.2647122222
277.2330009962,17004.3347122222
277.3522793368,17027.8213788889
277.4715417418,17043.5747122222
277.5907882112,17051.4213788889
277.710018745,17068.4713788889
277.8292333432,17072.3647122222
277.9484320058,17080.8747122222
278.0676147328,17084.2447122222
278.1867815242,17095.9547122222
278.30593238,17095.7647122222
278.4250673002,17105.6413788889
278.5441862848,17111.0713788889
278.6632893338,17141.0647122222
278.7823764472,17139.8747122222
278.901447625,17143.4247122222
279.0205028672,17151.8280455556
279.1395421738,17174.1313788889
279.2585655448,17181.4747122222
279.3775729802,17192.1547122222
279.49656448,17189.8280455556
279.6155400442,17201.0513788889
279.7344996728,17209.8447122222
279.8534433658,17204.9313788889
279.9723711232,17217.2680455556
280.091282945,17223.1713788889
280.2101788312,17206.2647122222
280.3290587818,17220.0880455556
280.4479227968,17208.4780455556
280.5667708762,17202.4080455556
280.68560302,17210.3413788889
280.8044192282,17206.8580455556
280.9232195008,17225.2447122222
281.0420038378,17233.7880455556
281.1607722392,17242.4347122222
281.279524705,17267.3647122222
281.3982612352,17268.4747122222
281.5169818298,17291.9613788889
281.6356864888,17308.0647122222
281.7543752122,17316.6347122222
281.873048,17318.0480455556
281.9917048522,17325.6213788889
282.1103457688,17338.1947122222
282.2289707498,17350.2180455556
282.3475797952,17353.0313788889
282.466172905,17366.2213788889
282.5847500792,17376.9047122222
282.7033113178,17371.3580455556
282.8218566208,17358.3680455556
282.9403859882,17346.3413788889
283.05889942,17352.9380455556
283.1773969162,17354.8180455556
283.2958784768,17356.8047122222
283.4143441018,17333.3913788889
283.5327937912,17326.4480455556
283.651227545,17338.4013788889
283.7696453632,17331.3347122222
283.8880472458,17332.5413788889
284.0064331928,17345.8547122222
284.1248032042,17338.9280455556
284.24315728,17349.4947122222
284.3614954202,17367.1347122222
284.4798176248,17379.2313788889
284.5981238938,17406.3213788889
284.7164142272,17433.1647122222
284.834688625,17425.5813788889
284.9529470872,17424.6947122222
285.0711896138,17418.3780455556
285.1894162048,17409.1213788889
285.3076268602,17414.3413788889
285.42582158,17413.4713788889
285.5440003642,17411.6280455556
285.6621632128,17410.7280455556
285.7803101258,17415.4980455556
285.8984411032,17417.5947122222
286.016556145,17411.0180455556
286.1346552512,17412.8847122222
286.2527384218,17415.7347122222
286.3708056568,17406.1180455556
286.4888569562,17401.5013788889
286.60689232,17406.9080455556
286.7249117482,17393.1447122222
286.8429152408,17402.1580455556
286.9609027978,17401.0647122222
287.0788744192,17409.4380455556
287.196830105,17421.3080455556
287.3147698552,17415.9480455556
287.4326936698,17401.6313788889
287.5506015488,17410.6947122222
287.6684934922,17418.2347122222
287.7863695,17419.3580455556
287.9042295722,17403.8680455556
288.0220737088,17404.4013788889
288.1399019098,17412.5913788889
288.2577141752,17405.2213788889
288.375510505,17396.1713788889
288.4932908992,17396.5547122222
288.6110553578,17380.4380455556
288.7288038808,17367.6913788889
288.8465364682,17349.6280455556
288.96425312,17342.4613788889
289.0819538362,17343.3080455556
289.1996386168,17364.7813788889
289.3173074618,17379.4913788889
289.4349603712,17386.6513788889
289.552597345,17397.3113788889
289.6702183832,17419.5213788889
289.7878234858,17422.7747122222
289.9054126528,17440.7113788889
290.0229858842,17450.0313788889
290.14054318,17465.7680455556
290.2580845402,17484.8547122222
290.3756099648,17500.7947122222
290.4931194538,17519.0080455556
290.6106130072,17534.5013788889
290.728090625,17546.4580455556
290.8455523072,17561.1480455556
290.9629980538,17589.2713788889
291.0804278648,17599.8813788889
291.1978417402,17624.6480455556
291.31523968,17637.7247122222
291.4326216842,17641.9413788889
291.5499877528,17667.6980455556
291.6673378858,17713.2480455556
291.7846720832,17719.6813788889
291.901990345,17740.8280455556
292.0192926712,17768.4480455556
292.1365790618,17789.4247122222
292.2538495168,17804.5347122222
292.3711040362,17827.3180455556
292.48834262,17842.9047122222
292.6055652682,17860.2513788889
292.7227719808,17881.8213788889
292.8399627578,17910.2447122222
292.9571375992,17924.4013788889
293.074296505,17947.5813788889
293.1914394752,17956.2513788889
293.3085665098,17972.5880455556
293.4256776088,18008.9647122222
293.5427727722,18020.4447122222
293.659852,18049.1513788889
293.7769152922,18069.5447122222
293.8939626488,18096.0313788889
294.0109940698,18105.4380455556
294.1280095552,18128.9613788889
294.245009105,18170.2113788889
294.3619927192,18190.1280455556
294.4789603978,18208.6513788889
294.5959121408,18225.5080455556
294.7128479482,18238.8680455556
294.82976782,18272.7313788889
294.9466717562,18287.2580455556
295.0635597568,18310.0113788889
295.1804318218,18342.9380455556
295.2972879512,18345.9247122222
295.414128145,18368.5480455556
295.5309524032,18400.7780455556
295.6477607258,18423.3180455556
295.7645531128,18435.6980455556
295.8813295642,18452.5147122222
295.99809008,18481.1680455556
296.1148346602,18513.3147122222
296.2315633048,18571.1413788889
296.3482760138,18555.2113788889
296.4649727872,18581.7413788889
296.581653625,18622.5813788889
296.6983185272,18656.3013788889
296.8149674938,18690.1713788889
296.9316005248,18706.9813788889
297.0482176202,18738.3847122222
297.16481878,18738.7280455556
297.2814040042,18762.6080455556
297.3979732928,18804.1780455556
297.5145266458,18818.5313788889
297.6310640632,18828.3013788889
297.747585545,18857.9647122222
