UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140068
Integration Time,1000
Averages,300
Date,10/5/2020 3:35:18 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19189.3100755556
Reference Date,Multiple Library Date
User Note,


181.8418,1571.03333333333
181.9732053322,-96.3632577777777
182.1045947288,-99.2232577777777
182.2359681898,-101.396591111111
182.3673257152,-60.1132577777778
182.498667305,-57.3799244444445
182.6299929592,-60.6065911111111
182.7613026778,-59.4799244444445
182.8925964608,-58.4065911111111
183.0238743082,-56.9365911111111
183.15513622,-59.9899244444445
183.2863821962,-58.5465911111111
183.4176122368,-55.0099244444445
183.5488263418,-53.1432577777778
183.6800245112,-58.5899244444445
183.811206745,-52.7899244444445
183.9423730432,-55.6532577777778
184.0735234058,-55.2465911111111
184.2046578328,-52.3965911111111
184.3357763242,-55.0532577777778
184.46687888,-55.2932577777778
184.5979655002,-52.4265911111111
184.7290361848,-55.4899244444445
184.8600909338,-52.6332577777778
184.9911297472,-51.4399244444445
185.122152625,-54.3299244444445
185.2531595672,-50.4299244444445
185.3841505738,-52.1665911111111
185.5151256448,-50.9965911111111
185.6460847802,-53.2865911111111
185.77702798,-55.3432577777778
185.9079552442,-54.1365911111111
186.0388665728,-52.9232577777778
186.1697619658,-52.6699244444445
186.3006414232,-50.2365911111111
186.431504945,-54.6965911111111
186.5623525312,-51.5599244444445
186.6931841818,-56.4765911111111
186.8239998968,-54.1499244444445
186.9547996762,-48.1765911111111
187.08558352,-53.5232577777778
187.2163514282,-49.7532577777778
187.3471034008,-57.2099244444445
187.4778394378,-55.9799244444445
187.6085595392,-50.5199244444445
187.739263705,-51.1365911111111
187.8699519352,-52.5032577777778
188.0006242298,-52.4499244444445
188.1312805888,-49.9432577777778
188.2619210122,-51.5299244444445
188.3925455,-54.9799244444445
188.5231540522,-53.0865911111111
188.6537466688,-53.8032577777778
188.7843233498,-54.5532577777778
188.9148840952,-51.9665911111111
189.045428905,-52.2999244444445
189.1759577792,-53.5232577777778
189.3064707178,-50.6499244444445
189.4369677208,-53.6799244444445
189.5674487882,-53.6299244444445
189.69791392,-46.4265911111111
189.8283631162,-52.6299244444445
189.9587963768,-53.6965911111111
190.0892137018,-51.7865911111111
190.2196150912,-52.6099244444445
190.350000545,-53.0165911111111
190.4803700632,-52.6499244444445
190.6107236458,-51.6465911111111
190.7410612928,-52.2799244444445
190.8713830042,-44.8099244444445
191.00168878,-50.6232577777778
191.1319786202,-50.0932577777778
191.2622525248,-52.2332577777778
191.3925104938,-46.3365911111111
191.5227525272,-50.0265911111111
191.652978625,-43.7632577777778
191.7831887872,-46.2965911111111
191.9133830138,-49.5132577777778
192.0435613048,-47.8432577777778
192.1737236602,-46.5999244444445
192.30387008,-47.3765911111111
192.4340005642,-50.5665911111111
192.5641151128,-45.6265911111111
192.6942137258,-50.0332577777778
192.8242964032,-44.3932577777778
192.954363145,-45.2565911111111
193.0844139512,-45.8499244444445
193.2144488218,-44.5265911111111
193.3444677568,-46.2799244444445
193.4744707562,-41.7532577777778
193.60445782,-43.5765911111111
193.7344289482,-41.1299244444445
193.8643841408,-39.3165911111111
193.9943233978,-38.3732577777778
194.1242467192,-37.4165911111111
194.254154105,-36.3899244444445
194.3840455552,-37.8632577777778
194.5139210698,-40.5832577777778
194.6437806488,-40.6265911111111
194.7736242922,-39.3465911111111
194.903452,-39.6832577777778
195.0332637722,-28.9132577777778
195.1630596088,-36.0032577777778
195.2928395098,-34.7599244444445
195.4226034752,-27.6465911111111
195.552351505,-31.2065911111111
195.6820835992,-27.0032577777778
195.8117997578,-29.4399244444444
195.9414999808,-29.5765911111111
196.0711842682,-30.1432577777778
196.20085262,-24.5232577777778
196.3305050362,-25.3532577777778
196.4601415168,-20.0399244444445
196.5897620618,-16.2232577777778
196.7193666712,-17.1032577777778
196.848955345,-21.5432577777778
196.9785280832,-22.8799244444444
197.1080848858,-24.5599244444444
197.2376257528,-20.5265911111111
197.3671506842,-18.3299244444445
197.49665968,-14.4699244444444
197.6261527402,-11.3399244444444
197.7556298648,-9.38992444444444
197.8850910538,-8.46992444444444
198.0145363072,-7.39325777777778
198.143965625,-6.02325777777778
198.2733790072,-9.75325777777777
198.4027764538,-4.18325777777778
198.5321579648,-3.61992444444444
198.6615235402,2.53674222222222
198.79087318,4.83674222222222
198.9202068842,7.47340888888889
199.0495246528,5.11340888888889
199.1788264858,7.60340888888889
199.3081123832,7.03674222222222
199.437382345,7.68340888888889
199.5666363712,5.45340888888889
199.6958744618,3.02007555555556
199.8250966168,7.73674222222222
199.9543028362,12.3134088888889
200.08349312,12.3234088888889
200.2126674682,13.7667422222222
200.3418258808,19.3300755555555
200.4709683578,17.8700755555555
200.6000948992,18.5234088888889
200.729205505,16.2134088888889
200.8583001752,22.7667422222222
200.9873789098,26.3534088888889
201.1164417088,26.2000755555556
201.2454885722,31.7234088888889
201.3745195,30.8200755555556
201.5035344922,31.8700755555556
201.6325335488,33.6600755555555
201.7615166698,38.1067422222222
201.8904838552,37.7034088888889
202.019435105,40.6367422222222
202.1483704192,40.8567422222222
202.2772897978,41.2467422222222
202.4061932408,42.5000755555555
202.5350807482,40.6000755555555
202.66395232,47.2567422222222
202.7928079562,45.8167422222222
202.9216476568,53.2934088888889
203.0504714218,53.2600755555555
203.1792792512,52.2500755555555
203.308071145,52.8467422222222
203.4368471032,68.4534088888889
203.5656071258,57.3967422222222
203.6943512128,60.4667422222222
203.8230793642,63.0867422222222
203.95179158,64.0934088888889
204.0804878602,64.0300755555556
204.2091682048,71.6267422222223
204.3378326138,69.4134088888889
204.4664810872,75.4967422222223
204.595113625,73.7734088888889
204.7237302272,78.0034088888889
204.8523308938,81.0634088888889
204.9809156248,80.7634088888889
205.1094844202,86.3167422222223
205.23803728,86.5434088888889
205.3665742042,88.2700755555556
205.4950951928,92.9500755555556
205.6236002458,91.2500755555556
205.7520893632,97.3667422222222
205.880562545,98.9267422222222
206.0090197912,101.173408888889
206.1374611018,101.483408888889
206.2658864768,111.543408888889
206.3942959162,108.043408888889
206.52268942,109.090075555556
206.6510669882,112.076742222222
206.7794286208,119.850075555556
206.9077743178,118.893408888889
207.0361040792,124.873408888889
207.164417905,124.570075555556
207.2927157952,126.990075555556
207.4209977498,130.423408888889
207.5492637688,133.773408888889
207.6775138522,140.606742222222
207.805748,139.943408888889
207.9339662122,146.140075555556
208.0621684888,144.803408888889
208.1903548298,150.426742222222
208.3185252352,153.940075555555
208.446679705,158.620075555556
208.5748182392,162.256742222222
208.7029408378,166.010075555556
208.8310475008,168.233408888889
208.9591382282,173.503408888889
209.08721302,173.013408888889
209.2152718762,177.710075555556
209.3433147968,187.940075555556
209.4713417818,187.030075555556
209.5993528312,189.106742222222
209.727347945,194.110075555556
209.8553271232,197.293408888889
209.9832903658,203.943408888889
210.1112376728,206.226742222222
210.2391690442,208.383408888889
210.36708448,211.826742222222
210.4949839802,218.603408888889
210.6228675448,225.780075555556
210.7507351738,232.376742222222
210.8785868672,231.963408888889
211.006422625,238.010075555556
211.1342424472,247.133408888889
211.2620463338,248.143408888889
211.3898342848,257.233408888889
211.5176063002,259.420075555556
211.64536238,266.770075555556
211.7731025242,268.760075555556
211.9008267328,277.463408888889
212.0285350058,281.593408888889
212.1562273432,289.816742222222
212.283903745,300.706742222222
212.4115642112,299.390075555556
212.5392087418,307.380075555556
212.6668373368,313.906742222222
212.7944499962,318.580075555556
212.92204672,325.163408888889
213.0496275082,330.843408888889
213.1771923608,338.846742222222
213.3047412778,347.510075555556
213.4322742592,350.193408888889
213.559791305,358.606742222222
213.6872924152,366.320075555556
213.8147775898,372.810075555556
213.9422468288,380.553408888889
214.0697001322,389.520075555556
214.1971375,394.646742222222
214.3245589322,404.470075555555
214.4519644288,411.433408888889
214.5793539898,418.926742222222
214.7067276152,427.343408888889
214.834085305,435.460075555555
214.9614270592,442.353408888889
215.0887528778,453.356742222222
215.2160627608,459.613408888889
215.3433567082,470.683408888889
215.47063472,480.053408888889
215.5978967962,488.706742222222
215.7251429368,500.573408888889
215.8523731418,507.906742222222
215.9795874112,511.970075555556
216.106785745,522.120075555556
216.2339681432,532.973408888889
216.3611346058,544.590075555556
216.4882851328,552.003408888889
216.6154197242,559.086742222223
216.74253838,574.970075555556
216.8696411002,583.200075555556
216.9967278848,595.376742222223
217.1237987338,604.840075555556
217.2508536472,612.576742222222
217.377892625,626.696742222222
217.5049156672,639.266742222223
217.6319227738,647.496742222223
217.7589139448,658.313408888889
217.8858891802,671.013408888889
218.01284848,684.576742222223
218.1397918442,694.636742222223
218.2667192728,710.203408888889
218.3936307658,722.796742222223
218.5205263232,736.806742222223
218.647405945,751.153408888889
218.7742696312,765.646742222223
218.9011173818,775.810075555556
219.0279491968,787.686742222223
219.1547650762,799.523408888889
219.28156502,817.080075555556
219.4083490282,832.386742222223
219.5351171008,846.286742222223
219.6618692378,860.310075555556
219.7886054392,873.453408888889
219.915325705,889.133408888889
220.0420300352,899.993408888889
220.1687184298,917.113408888889
220.2953908888,932.510075555556
220.4220474122,947.083408888889
220.548688,959.850075555556
220.6753126522,975.433408888889
220.8019213688,994.950075555556
220.9285141498,1009.46007555556
221.0550909952,1028.23007555556
221.181651905,1045.49340888889
221.3081968792,1058.43674222222
221.4347259178,1079.94340888889
221.5612390208,1097.83674222222
221.6877361882,1109.52007555556
221.81421742,1129.62674222222
221.9406827162,1146.95674222222
222.0671320768,1168.87674222222
222.1935655018,1183.42674222222
222.3199829912,1204.99340888889
222.446384545,1223.36674222222
222.5727701632,1237.12007555556
222.6991398458,1261.83674222222
222.8254935928,1281.33007555556
222.9518314042,1297.44674222222
223.07815328,1321.68340888889
223.2044592202,1339.78340888889
223.3307492248,1363.52340888889
223.4570232938,1381.71007555556
223.5832814272,1398.24674222222
223.709523625,1419.77674222222
223.8357498872,1447.32007555556
223.9619602138,1467.70340888889
224.0881546048,1482.49674222222
224.2143330602,1505.19674222222
224.34049558,1528.15007555556
224.4666421642,1547.00340888889
224.5927728128,1578.11340888889
224.7188875258,1593.71340888889
224.8449863032,1620.15007555556
224.971069145,1645.42674222222
225.0971360512,1666.37674222222
225.2231870218,1695.93340888889
225.3492220568,1718.52674222222
225.4752411562,1745.22674222222
225.60124432,1773.83340888889
225.7272315482,1799.28674222222
225.8532028408,1825.45674222222
225.9791581978,1852.24340888889
226.1050976192,1872.02674222222
226.231021105,1906.00007555556
226.3569286552,1929.15007555556
226.4828202698,1954.66674222222
226.6086959488,1991.89340888889
226.7345556922,2012.53340888889
226.8603995,2045.12340888889
226.9862273722,2073.90340888889
227.1120393088,2102.31674222222
227.2378353098,2131.38674222222
227.3636153752,2159.83007555556
227.489379505,2193.18340888889
227.6151276992,2215.95340888889
227.7408599578,2241.47007555556
227.8665762808,2278.56007555556
227.9922766682,2307.83340888889
228.11796112,2340.16007555556
228.2436296362,2367.54007555556
228.3692822168,2402.53340888889
228.4949188618,2431.43674222222
228.6205395712,2464.75674222223
228.746144345,2501.01340888889
228.8717331832,2531.66340888889
228.9973060858,2560.96340888889
229.1228630528,2596.12340888889
229.2484040842,2629.94007555556
229.37392918,2660.22340888889
229.4994383402,2698.88340888889
229.6249315648,2724.25007555556
229.7504088538,2761.03674222222
229.8758702072,2795.64674222222
230.001315625,2828.64674222222
230.1267451072,2863.57674222222
230.2521586538,2899.44674222222
230.3775562648,2929.49340888889
230.5029379402,2957.65674222222
230.62830368,2994.14340888889
230.7536534842,3027.30340888889
230.8789873528,3062.37340888889
231.0043052858,3101.14007555556
231.1296072832,3131.16007555556
231.254893345,3167.74340888889
231.3801634712,3206.13007555556
231.5054176618,3231.50674222222
231.6306559168,3264.62340888889
231.7558782362,3294.51674222222
231.88108462,3343.11340888889
232.0062750682,3377.15007555556
232.1314495808,3420.76007555556
232.2566081578,3447.77340888889
232.3817507992,3486.87007555556
232.506877505,3513.73674222222
232.6319882752,3550.73007555556
232.7570831098,3586.75007555556
232.8821620088,3628.53007555556
233.0072249722,3664.22340888889
233.132272,3691.21340888889
233.2573030922,3716.38340888889
233.3823182488,3760.72007555556
233.5073174698,3793.30674222222
233.6323007552,3823.59007555556
233.757268105,3843.29674222222
233.8822195192,3879.74007555556
234.0071549978,3912.83340888889
234.1320745408,3945.89340888889
234.2569781482,3970.09674222222
234.38186582,4012.89340888889
234.5067375562,4032.31674222222
234.6315933568,4062.58674222222
234.7564332218,4118.66674222222
234.8812571512,4123.55340888889
235.006065145,4154.49674222222
235.1308572032,4185.16340888889
235.2556333258,4207.01340888889
235.3803935128,4234.73674222222
235.5051377642,4269.20340888889
235.62986608,4293.02007555555
235.7545784602,4313.99674222222
235.8792749048,4336.68007555555
236.0039554138,4365.73674222222
236.1286199872,4385.99007555555
236.253268625,4414.03340888889
236.3779013272,4446.08674222222
236.5025180938,4469.02340888889
236.6271189248,4487.16674222222
236.7517038202,4515.87674222222
236.87627278,4539.25007555555
237.0008258042,4554.82674222222
237.1253628928,4592.96340888889
237.2498840458,4608.04340888889
237.3743892632,4631.50674222222
237.498878545,4654.16340888889
237.6233518912,4674.48674222222
237.7478093018,4689.74674222222
237.8722507768,4714.26007555555
237.9966763162,4728.65007555555
238.12108592,4744.61007555555
238.2454795882,4775.60007555555
238.3698573208,4776.37007555555
238.4942191178,4796.64674222222
238.6185649792,4808.62340888889
238.742894905,4824.30007555555
238.8672088952,4843.04674222222
238.9915069498,4861.87007555555
239.1157890688,4876.66340888889
239.2400552522,4891.07340888889
239.3643055,4907.78674222222
239.4885398122,4921.51674222222
239.6127581888,4933.98007555555
239.7369606298,4959.27674222222
239.8611471352,4964.54007555555
239.985317705,4982.64340888889
240.1094723392,4995.48340888889
240.2336110378,5009.22340888889
240.3577338008,5026.07007555555
240.4818406282,5034.70340888889
240.60593152,5054.19674222222
240.7300064762,5079.22340888889
240.8540654968,5078.42007555555
240.9781085818,5095.54674222222
241.1021357312,5106.28674222222
241.226146945,5128.98007555555
241.3501422232,5138.58674222222
241.4741215658,5153.91674222222
241.5980849728,5172.26674222222
241.7220324442,5180.59674222222
241.84596398,5195.49007555555
241.9698795802,5208.08674222222
242.0937792448,5228.72007555555
242.2176629738,5244.57340888889
242.3415307672,5273.41340888889
242.465382625,5297.99674222222
242.5892185472,5306.94340888889
242.7130385338,5290.90007555555
242.8368425848,5302.35007555555
242.9606307002,5325.72340888889
243.08440288,5352.13674222222
243.2081591242,5382.72674222222
243.3318994328,5412.02007555555
243.4556238058,5431.98340888889
243.5793322432,5459.10007555555
243.703024745,5469.63674222222
243.8267013112,5500.75007555555
243.9503619418,5506.62674222222
244.0740066368,5481.85340888889
244.1976353962,5474.87674222222
244.32124822,5493.15007555555
244.4448451082,5537.28007555555
244.5684260608,5582.89674222222
244.6919910778,5607.69007555555
244.8155401592,5636.35674222222
244.939073305,5661.86007555555
245.0625905152,5691.59340888889
245.1860917898,5718.12007555555
245.3095771288,5727.93674222222
245.4330465322,5767.75674222222
245.5565,5772.63340888889
245.6799375322,5804.95007555555
245.8033591288,5855.50674222222
245.9267647898,5866.20007555555
246.0501545152,5846.76007555555
246.173528305,5833.65007555555
246.2968861592,5866.69340888889
246.4202280778,5917.75007555555
246.5435540608,5987.62340888889
246.6668641082,6049.92007555555
246.79015822,6115.10674222222
246.9134363962,6156.20674222222
247.0366986368,6219.61340888889
247.1599449418,6249.14674222222
247.2831753112,6298.21340888889
247.406389745,6357.98674222222
247.5295882432,6385.98340888889
247.6527708058,6441.58674222222
247.7759374328,6486.04007555555
247.8990881242,6525.36674222222
248.02222288,6577.32340888889
248.1453417002,6624.23340888889
248.2684445848,6669.49340888889
248.3915315338,6726.35007555555
248.5146025472,6755.81340888889
248.637657625,6737.19340888889
248.7606967672,6720.24007555555
248.8837199738,6799.96007555556
249.0067272448,6881.59674222222
249.1297185802,6959.94674222222
249.25269398,7015.15674222222
249.3756534442,7088.21674222222
249.4985969728,7148.22340888889
249.6215245658,7232.89007555555
249.7444362232,7282.20007555555
249.867331945,7378.09674222222
249.9902117312,7434.44007555555
250.1130755818,7504.62674222222
250.2359234968,7593.28674222221
250.3587554762,7637.93674222222
250.48157152,7713.55007555555
250.6043716282,7780.43007555555
250.7271558008,7833.86674222222
250.8499240378,7914.38674222222
250.9726763392,7984.11340888888
251.095412705,8042.67674222222
251.2181331352,8107.52674222222
251.3408376298,8175.35674222222
251.4635261888,8252.76007555555
251.5861988122,8297.81007555555
251.7088555,8298.44340888889
251.8314962522,8334.06007555555
251.9541210688,8448.25007555555
252.0767299498,8545.86674222222
252.1993228952,8643.67007555556
252.321899905,8738.20007555555
252.4444609792,8819.52340888889
252.5670061178,8918.20674222222
252.6895353208,9000.61007555555
252.8120485882,9093.85674222222
252.93454592,9197.66007555555
253.0570273162,9274.88674222222
253.1794927768,9390.99340888889
253.3019423018,9472.60007555555
253.4243758912,9559.14007555555
253.546793545,9646.88340888889
253.6691952632,9735.34007555555
253.7915810458,9809.25674222222
253.9139508928,9895.53674222222
254.0363048042,9981.66674222222
254.15864278,10065.7100755556
254.2809648202,10158.4534088889
254.4032709248,10220.4700755556
254.5255610938,10303.5134088889
254.6478353272,10377.2500755556
254.770093625,10439.3034088889
254.8923359872,10512.5167422222
255.0145624138,10586.6567422222
255.1367729048,10629.0067422222
255.2589674602,10651.4434088889
255.38114608,10727.6700755556
255.5033087642,10829.9434088889
255.6254555128,10935.9400755556
255.7475863258,11029.6767422222
255.8697012032,11140.7134088889
255.991800145,11239.0467422222
256.1138831512,11359.5600755556
256.2359502218,11473.6300755556
256.3580013568,11598.8134088889
256.4800365562,11693.4034088889
256.60205582,11820.6734088889
256.7240591482,11922.4967422222
256.8460465408,12014.6000755556
256.9680179978,12111.1567422222
257.0899735192,12198.7467422222
257.211913105,12283.2100755556
257.3338367552,12365.3000755556
257.4557444698,12444.9234088889
257.5776362488,12514.1267422222
257.6995120922,12595.7900755556
257.821372,12660.3434088889
257.9432159722,12743.2734088889
258.0650440088,12819.9867422222
258.1868561098,12895.0667422222
258.3086522752,12963.9634088889
258.430432505,13032.5500755556
258.5521967992,13096.9767422222
258.6739451578,13176.5500755556
258.7956775808,13264.0767422222
258.9173940682,13337.7334088889
259.03909462,13391.7500755556
259.1607792362,13422.4000755556
259.2824479168,13486.5967422222
259.4041006618,13576.9900755556
259.5257374712,13656.9734088889
259.647358345,13736.7367422222
259.7689632832,13803.1267422222
259.8905522858,13865.0967422222
260.0121253528,13941.8400755556
260.1336824842,13994.5634088889
260.25522368,14072.5534088889
260.3767489402,14123.7067422222
260.4982582648,14182.7034088889
260.6197516538,14256.3167422222
260.7412291072,14309.8000755556
260.862690625,14371.9400755556
260.9841362072,14430.9034088889
261.1055658538,14490.3200755556
261.2269795648,14556.7967422222
261.3483773402,14613.4000755556
261.46975918,14667.2200755556
261.5911250842,14722.8434088889
261.7124750528,14779.1334088889
261.8338090858,14822.0267422222
261.9551271832,14886.1867422222
262.076429345,14954.1600755556
262.1977155712,15001.2934088889
262.3189858618,15054.3034088889
262.4402402168,15091.5934088889
262.5614786362,15129.3100755556
262.68270112,15168.7367422222
262.8039076682,15197.2667422222
262.9250982808,15244.4334088889
263.0462729578,15287.4467422222
263.1674316992,15318.7167422222
263.288574505,15353.5967422222
263.4097013752,15357.6467422222
263.5308123098,15361.6700755556
263.6519073088,15377.0134088889
263.7729863722,15404.5500755556
263.8940495,15445.5434088889
264.0150966922,15466.5100755556
264.1361279488,15511.9200755556
264.2571432698,15546.8500755556
264.3781426552,15594.2334088889
264.499126105,15630.2300755556
264.6200936192,15675.0967422222
264.7410451978,15711.0700755556
264.8619808408,15745.6967422222
264.9829005482,15783.3767422222
265.10380432,15803.9700755556
265.2246921562,15832.7467422222
265.3455640568,15858.5934088889
265.4664200218,15888.5000755556
265.5872600512,15898.1800755556
265.708084145,15941.7800755556
265.8288923032,15953.8600755556
265.9496845258,15979.3434088889
266.0704608128,15996.2767422222
266.1912211642,16016.5734088889
266.31196558,16023.1867422222
266.4326940602,16027.8934088889
266.5534066048,16043.4134088889
266.6741032138,16057.8100755556
266.7947838872,16062.0200755556
266.915448625,16065.1367422222
267.0360974272,16057.3667422222
267.1567302938,16046.3234088889
267.2773472248,16051.1600755556
267.3979482202,16051.1200755556
267.51853328,16045.0534088889
267.6391024042,16075.1067422222
267.7596555928,16104.6967422222
267.8801928458,16108.8567422222
268.0007141632,16118.3967422222
268.121219545,16154.6200755556
268.2417089912,16156.0434088889
268.3621825018,16164.7634088889
268.4826400768,16199.3534088889
268.6030817162,16202.1467422222
268.72350742,16213.1434088889
268.8439171882,16235.3034088889
268.9643110208,16251.9700755556
269.0846889178,16260.9100755556
269.2050508792,16259.0000755556
269.325396905,16265.5300755556
269.4457269952,16271.4434088889
269.5660411498,16278.1734088889
269.6863393688,16274.7400755556
269.8066216522,16287.8467422222
269.926888,16292.9567422222
270.0471384122,16307.1367422222
270.1673728888,16318.1100755556
270.2875914298,16324.0067422222
270.4077940352,16332.3867422222
270.527980705,16336.8700755556
270.6481514392,16332.5200755556
270.7683062378,16336.2767422222
270.8884451008,16343.7800755556
271.0085680282,16333.9600755556
271.12867502,16343.6600755556
271.2487660762,16338.4834088889
271.3688411968,16332.4600755556
271.4889003818,16355.1067422222
271.6089436312,16353.4067422222
271.728970945,16360.5367422222
271.8489823232,16344.9334088889
271.9689777658,16344.2467422222
272.0889572728,16360.8300755556
272.2089208442,16373.7200755556
272.32886848,16387.6200755556
272.4488001802,16380.0200755556
272.5687159448,16399.9734088889
272.6886157738,16422.4800755556
272.8084996672,16435.1767422222
272.928367625,16456.3900755556
273.0482196472,16484.6534088889
273.1680557338,16486.6267422222
273.2878758848,16502.1034088889
273.4076801002,16498.4667422222
273.52746838,16492.5467422222
273.6472407242,16494.4000755556
273.7669971328,16506.7900755556
273.8867376058,16517.5234088889
274.0064621432,16517.0134088889
274.126170745,16516.2767422222
274.2458634112,16528.0934088889
274.3655401418,16544.1967422222
274.4852009368,16551.1567422222
274.6048457962,16567.0400755556
274.72447472,16582.0667422222
274.8440877082,16597.4700755556
274.9636847608,16610.3400755556
275.0832658778,16633.0300755556
275.2028310592,16642.1400755556
275.322380305,16634.1567422222
275.4419136152,16651.3100755556
275.5614309898,16643.8367422222
275.6809324288,16649.6334088889
275.8004179322,16654.9234088889
275.9198875,16677.3467422222
276.0393411322,16664.2900755556
276.1587788288,16642.7667422222
276.2782005898,16642.7667422222
276.3976064152,16665.5100755556
276.516996305,16659.4134088889
276.6363702592,16678.9634088889
276.7557282778,16683.1234088889
276.8750703608,16683.8034088889
276.9943965082,16708.6234088889
277.11370672,16716.3567422222
277.2330009962,16726.9500755556
277.3522793368,16751.9400755556
277.4715417418,16763.0800755556
277.5907882112,16770.8367422222
277.710018745,16783.0867422222
277.8292333432,16787.7434088889
277.9484320058,16797.1834088889
278.0676147328,16798.1067422222
278.1867815242,16802.4800755556
278.30593238,16806.9667422222
278.4250673002,16825.2400755556
278.5441862848,16834.4434088889
278.6632893338,16853.6500755556
278.7823764472,16859.2734088889
278.901447625,16867.0567422222
279.0205028672,16875.2634088889
279.1395421738,16893.4000755556
279.2585655448,16896.8600755556
279.3775729802,16900.3600755556
279.49656448,16913.8300755556
279.6155400442,16905.6867422222
279.7344996728,16922.4467422222
279.8534433658,16924.1067422222
279.9723711232,16928.1434088889
280.091282945,16932.6500755556
280.2101788312,16928.0034088889
280.3290587818,16948.1400755556
280.4479227968,16943.4934088889
280.5667708762,16927.8067422222
280.68560302,16931.6067422222
280.8044192282,16928.0400755556
280.9232195008,16942.9167422222
281.0420038378,16956.5700755556
281.1607722392,16964.6667422222
281.279524705,16986.6600755556
281.3982612352,16980.6700755556
281.5169818298,17005.1734088889
281.6356864888,17024.2600755556
281.7543752122,17036.2900755556
281.873048,17034.9500755556
281.9917048522,17047.6634088889
282.1103457688,17057.3967422222
282.2289707498,17064.3634088889
282.3475797952,17076.5434088889
282.466172905,17095.6234088889
282.5847500792,17099.2900755556
282.7033113178,17099.9500755556
282.8218566208,17090.8634088889
282.9403859882,17075.1600755556
283.05889942,17077.0367422222
283.1773969162,17082.1167422222
283.2958784768,17078.8867422222
283.4143441018,17063.8767422222
283.5327937912,17061.7100755556
283.651227545,17062.2634088889
283.7696453632,17054.2034088889
283.8880472458,17055.5100755556
284.0064331928,17070.5434088889
284.1248032042,17066.2767422222
284.24315728,17084.7067422222
284.3614954202,17098.3634088889
284.4798176248,17102.4134088889
284.5981238938,17135.8967422222
284.7164142272,17155.7167422222
284.834688625,17165.3267422222
284.9529470872,17156.6267422222
285.0711896138,17145.0167422222
285.1894162048,17142.9634088889
285.3076268602,17144.9334088889
285.42582158,17146.8800755556
285.5440003642,17143.5500755556
285.6621632128,17140.8767422222
285.7803101258,17147.2334088889
285.8984411032,17148.9300755556
286.016556145,17141.5034088889
286.1346552512,17140.6767422222
286.2527384218,17158.6267422222
286.3708056568,17148.8167422222
286.4888569562,17145.2400755556
286.60689232,17147.1167422222
286.7249117482,17145.6900755556
286.8429152408,17146.2767422222
286.9609027978,17149.9067422222
287.0788744192,17160.1000755556
287.196830105,17177.9534088889
287.3147698552,17163.9400755556
287.4326936698,17150.1600755556
287.5506015488,17157.7800755556
287.6684934922,17159.0634088889
287.7863695,17159.7800755556
287.9042295722,17153.6867422222
288.0220737088,17158.4400755556
288.1399019098,17162.1234088889
288.2577141752,17151.3300755556
288.375510505,17144.7534088889
288.4932908992,17136.4600755556
288.6110553578,17127.5600755556
288.7288038808,17120.3867422222
288.8465364682,17116.2634088889
288.96425312,17104.8267422222
289.0819538362,17103.8800755556
289.1996386168,17118.1334088889
289.3173074618,17130.1634088889
289.4349603712,17131.0500755556
289.552597345,17151.9467422222
289.6702183832,17177.4867422222
289.7878234858,17184.5167422222
289.9054126528,17187.4367422222
290.0229858842,17208.4134088889
290.14054318,17231.3400755556
290.2580845402,17236.0734088889
290.3756099648,17254.2534088889
290.4931194538,17276.6167422222
290.6106130072,17294.3967422222
290.728090625,17306.7667422222
290.8455523072,17322.2867422222
290.9629980538,17352.0200755556
291.0804278648,17363.6400755556
291.1978417402,17380.9367422222
291.31523968,17392.4534088889
291.4326216842,17412.7234088889
291.5499877528,17431.5600755556
291.6673378858,17471.8834088889
291.7846720832,17481.0834088889
291.901990345,17500.4534088889
292.0192926712,17524.9634088889
292.1365790618,17552.1134088889
292.2538495168,17570.8367422222
292.3711040362,17585.2067422222
292.48834262,17605.8034088889
292.6055652682,17627.0067422222
292.7227719808,17648.6600755556
292.8399627578,17669.8867422222
292.9571375992,17690.2434088889
293.074296505,17707.2567422222
293.1914394752,17725.1700755556
293.3085665098,17742.9267422222
293.4256776088,17763.4034088889
293.5427727722,17780.1534088889
293.659852,17812.1634088889
293.7769152922,17835.1700755556
293.8939626488,17864.1267422222
294.0109940698,17885.9267422222
294.1280095552,17908.7034088889
294.245009105,17935.5634088889
294.3619927192,17949.5500755556
294.4789603978,17972.2767422222
294.5959121408,17991.8200755556
294.7128479482,18014.8334088889
294.82976782,18047.7134088889
294.9466717562,18062.1367422222
295.0635597568,18085.8200755556
295.1804318218,18111.0234088889
295.2972879512,18126.6734088889
295.414128145,18135.1200755556
295.5309524032,18179.9100755556
295.6477607258,18208.1134088889
295.7645531128,18227.1667422222
295.8813295642,18248.7134088889
295.99809008,18261.7567422222
296.1148346602,18293.0334088889
296.2315633048,18348.7800755556
296.3482760138,18339.1267422222
296.4649727872,18365.9267422222
296.581653625,18398.8067422222
296.6983185272,18430.5967422222
296.8149674938,18454.5234088889
296.9316005248,18487.3067422222
297.0482176202,18503.8567422222
297.16481878,18515.4800755556
297.2814040042,18537.2767422222
297.3979732928,18570.9034088889
297.5145266458,18600.2134088889
297.6310640632,18604.9067422222
297.747585545,18640.4867422222
