UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,142706
Integration Time,1000
Averages,300
Date,10/14/2020 8:05:24 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17527.1516511111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.65666666667
181.9732053322,-90.0316822222222
182.1045947288,-93.4250155555555
182.2359681898,-95.1183488888888
182.3673257152,-61.4283488888889
182.498667305,-59.0950155555556
182.6299929592,-61.9216822222223
182.7613026778,-60.8850155555556
182.8925964608,-59.5550155555556
183.0238743082,-58.5283488888889
183.15513622,-60.8483488888889
183.2863821962,-59.5383488888889
183.4176122368,-56.0250155555556
183.5488263418,-54.2116822222222
183.6800245112,-60.0950155555556
183.811206745,-53.8916822222222
183.9423730432,-56.9416822222223
184.0735234058,-56.4483488888889
184.2046578328,-53.0783488888889
184.3357763242,-56.0650155555556
184.46687888,-56.5883488888889
184.5979655002,-53.4183488888889
184.7290361848,-56.9250155555556
184.8600909338,-53.6850155555556
184.9911297472,-52.4883488888889
185.122152625,-55.2850155555556
185.2531595672,-51.4216822222222
185.3841505738,-53.0983488888889
185.5151256448,-51.5883488888889
185.6460847802,-54.4650155555556
185.77702798,-56.1783488888889
185.9079552442,-54.8050155555556
186.0388665728,-53.5050155555556
186.1697619658,-53.4650155555556
186.3006414232,-50.9916822222222
186.431504945,-55.6216822222222
186.5623525312,-52.8783488888889
186.6931841818,-57.4516822222223
186.8239998968,-54.5683488888889
186.9547996762,-49.0383488888889
187.08558352,-54.0316822222222
187.2163514282,-50.6250155555555
187.3471034008,-57.8650155555556
187.4778394378,-56.7850155555556
187.6085595392,-51.1416822222222
187.739263705,-51.4016822222222
187.8699519352,-53.0350155555556
188.0006242298,-53.2616822222222
188.1312805888,-50.4950155555556
188.2619210122,-52.4016822222222
188.3925455,-55.6316822222223
188.5231540522,-53.8216822222222
188.6537466688,-54.5350155555556
188.7843233498,-55.3950155555556
188.9148840952,-52.2750155555556
189.045428905,-52.6783488888889
189.1759577792,-54.3983488888889
189.3064707178,-51.2316822222222
189.4369677208,-54.7550155555556
189.5674487882,-53.8683488888889
189.69791392,-46.5816822222222
189.8283631162,-52.8383488888889
189.9587963768,-54.4283488888889
190.0892137018,-51.8483488888889
190.2196150912,-53.4250155555556
190.350000545,-53.5816822222222
190.4803700632,-53.4216822222222
190.6107236458,-51.7583488888889
190.7410612928,-52.7550155555556
190.8713830042,-45.8783488888889
191.00168878,-50.9250155555556
191.1319786202,-50.6616822222222
191.2622525248,-52.8450155555556
191.3925104938,-47.0283488888889
191.5227525272,-50.6650155555556
191.652978625,-43.9450155555556
191.7831887872,-46.9183488888889
191.9133830138,-49.9783488888889
192.0435613048,-48.8250155555556
192.1737236602,-47.3750155555556
192.30387008,-48.4316822222222
192.4340005642,-51.2816822222222
192.5641151128,-46.0383488888889
192.6942137258,-50.6083488888889
192.8242964032,-45.1883488888889
192.954363145,-46.4916822222222
193.0844139512,-47.1016822222222
193.2144488218,-46.1750155555556
193.3444677568,-47.8416822222222
193.4744707562,-43.4416822222222
193.60445782,-45.5016822222222
193.7344289482,-42.9083488888889
193.8643841408,-41.7550155555556
193.9943233978,-41.2550155555556
194.1242467192,-40.3850155555556
194.254154105,-38.7883488888889
194.3840455552,-40.0016822222222
194.5139210698,-42.2550155555556
194.6437806488,-42.2283488888889
194.7736242922,-41.1383488888889
194.903452,-41.9683488888889
195.0332637722,-31.5716822222222
195.1630596088,-38.7950155555555
195.2928395098,-37.6183488888889
195.4226034752,-31.3816822222222
195.552351505,-35.2350155555555
195.6820835992,-31.7283488888889
195.8117997578,-34.6750155555555
195.9414999808,-34.2616822222222
196.0711842682,-35.0683488888889
196.20085262,-29.8550155555556
196.3305050362,-31.6016822222222
196.4601415168,-26.9450155555556
196.5897620618,-23.8150155555556
196.7193666712,-24.6883488888889
196.848955345,-28.6150155555555
196.9785280832,-28.6283488888889
197.1080848858,-30.0550155555556
197.2376257528,-27.1150155555556
197.3671506842,-25.9016822222222
197.49665968,-22.3783488888889
197.6261527402,-20.4283488888889
197.7556298648,-17.9116822222222
197.8850910538,-17.0450155555556
198.0145363072,-16.3150155555556
198.143965625,-14.2816822222222
198.2733790072,-18.0250155555556
198.4027764538,-13.3750155555556
198.5321579648,-13.5116822222222
198.6615235402,-8.18501555555556
198.79087318,-6.77834888888889
198.9202068842,-4.71168222222222
199.0495246528,-7.16834888888889
199.1788264858,-4.90168222222222
199.3081123832,-5.54834888888889
199.437382345,-4.44168222222222
199.5666363712,-5.93501555555555
199.6958744618,-8.15834888888889
199.8250966168,-3.14168222222222
199.9543028362,-0.481682222222222
200.08349312,-2.08834888888889
200.2126674682,-1.61168222222222
200.3418258808,3.49498444444444
200.4709683578,0.988317777777777
200.6000948992,1.89498444444444
200.729205505,-0.601682222222222
200.8583001752,6.07165111111112
200.9873789098,9.10498444444444
201.1164417088,8.29498444444445
201.2454885722,13.1549844444444
201.3745195,12.3783177777778
201.5035344922,13.7449844444444
201.6325335488,15.1316511111111
201.7615166698,19.1816511111111
201.8904838552,18.0583177777778
202.019435105,20.1516511111111
202.1483704192,20.9883177777778
202.2772897978,21.3216511111111
202.4061932408,22.2549844444444
202.5350807482,21.3616511111111
202.66395232,27.6216511111111
202.7928079562,25.8416511111111
202.9216476568,31.8016511111111
203.0504714218,31.2616511111111
203.1792792512,30.3083177777778
203.308071145,29.6683177777778
203.4368471032,45.8283177777778
203.5656071258,33.1816511111111
203.6943512128,35.2616511111111
203.8230793642,37.2549844444445
203.95179158,37.0816511111111
204.0804878602,36.4816511111111
204.2091682048,42.5916511111111
204.3378326138,39.6216511111111
204.4664810872,44.5916511111111
204.595113625,42.7316511111111
204.7237302272,47.0016511111111
204.8523308938,49.8083177777778
204.9809156248,48.5016511111111
205.1094844202,53.4183177777778
205.23803728,53.7283177777778
205.3665742042,56.4183177777778
205.4950951928,60.7716511111111
205.6236002458,57.8083177777777
205.7520893632,64.2216511111111
205.880562545,64.4716511111111
206.0090197912,65.8283177777778
206.1374611018,66.7283177777777
206.2658864768,75.7316511111111
206.3942959162,71.8716511111111
206.52268942,72.1149844444444
206.6510669882,74.2916511111111
206.7794286208,80.9816511111111
206.9077743178,80.0083177777778
207.0361040792,86.0316511111111
207.164417905,84.4749844444445
207.2927157952,86.1483177777778
207.4209977498,89.0816511111111
207.5492637688,90.4149844444445
207.6775138522,96.4116511111112
207.805748,94.2549844444445
207.9339662122,99.9283177777778
208.0621684888,97.3449844444445
208.1903548298,101.711651111111
208.3185252352,104.158317777778
208.446679705,107.988317777778
208.5748182392,111.688317777778
208.7029408378,115.261651111111
208.8310475008,116.491651111111
208.9591382282,122.554984444445
209.08721302,121.271651111111
209.2152718762,124.994984444444
209.3433147968,133.351651111111
209.4713417818,129.981651111111
209.5993528312,130.538317777778
209.727347945,131.641651111111
209.8553271232,132.544984444444
209.9832903658,135.604984444444
210.1112376728,133.264984444444
210.2391690442,134.468317777778
210.36708448,136.114984444444
210.4949839802,141.081651111111
210.6228675448,148.094984444444
210.7507351738,154.438317777778
210.8785868672,153.988317777778
211.006422625,160.761651111111
211.1342424472,171.281651111111
211.2620463338,172.418317777778
211.3898342848,181.021651111111
211.5176063002,183.058317777778
211.64536238,192.778317777778
211.7731025242,195.988317777778
211.9008267328,204.778317777778
212.0285350058,210.114984444444
212.1562273432,219.448317777778
212.283903745,229.864984444445
212.4115642112,231.411651111111
212.5392087418,239.298317777778
212.6668373368,246.921651111111
212.7944499962,252.111651111111
212.92204672,259.558317777778
213.0496275082,264.331651111111
213.1771923608,272.421651111111
213.3047412778,281.341651111111
213.4322742592,283.898317777778
213.559791305,291.834984444445
213.6872924152,299.038317777778
213.8147775898,304.044984444445
213.9422468288,310.644984444445
214.0697001322,319.641651111111
214.1971375,324.471651111111
214.3245589322,333.281651111111
214.4519644288,340.328317777778
214.5793539898,347.498317777778
214.7067276152,353.934984444444
214.834085305,362.264984444444
214.9614270592,368.164984444444
215.0887528778,378.214984444444
215.2160627608,385.071651111111
215.3433567082,396.681651111111
215.47063472,406.118317777778
215.5978967962,414.011651111111
215.7251429368,426.178317777778
215.8523731418,433.311651111111
215.9795874112,436.444984444444
216.106785745,446.408317777777
216.2339681432,455.918317777777
216.3611346058,467.774984444444
216.4882851328,475.791651111111
216.6154197242,479.884984444444
216.74253838,494.324984444444
216.8696411002,502.168317777777
216.9967278848,511.668317777778
217.1237987338,521.644984444444
217.2508536472,527.808317777777
217.377892625,543.844984444444
217.5049156672,554.281651111111
217.6319227738,561.344984444444
217.7589139448,570.428317777777
217.8858891802,583.454984444444
218.01284848,593.998317777777
218.1397918442,604.898317777778
218.2667192728,618.578317777778
218.3936307658,630.838317777778
218.5205263232,640.854984444444
218.647405945,654.421651111111
218.7742696312,667.028317777778
218.9011173818,677.601651111111
219.0279491968,690.244984444445
219.1547650762,701.964984444445
219.28156502,715.321651111111
219.4083490282,729.704984444445
219.5351171008,742.478317777778
219.6618692378,754.401651111112
219.7886054392,768.384984444445
219.915325705,780.364984444445
220.0420300352,790.484984444445
220.1687184298,804.474984444445
220.2953908888,819.764984444445
220.4220474122,830.854984444445
220.548688,843.628317777778
220.6753126522,857.141651111112
220.8019213688,875.028317777778
220.9285141498,887.921651111112
221.0550909952,903.408317777778
221.181651905,916.871651111112
221.3081968792,929.024984444445
221.4347259178,945.974984444445
221.5612390208,961.664984444445
221.6877361882,974.088317777778
221.81421742,992.268317777778
221.9406827162,1009.55165111111
222.0671320768,1030.37165111111
222.1935655018,1042.89498444444
222.3199829912,1063.95165111111
222.446384545,1079.89498444444
222.5727701632,1094.24165111111
222.6991398458,1116.16831777778
222.8254935928,1133.28831777778
222.9518314042,1148.28498444444
223.07815328,1171.38165111111
223.2044592202,1191.30498444444
223.3307492248,1210.76165111111
223.4570232938,1227.12831777778
223.5832814272,1243.47498444444
223.709523625,1263.46165111111
223.8357498872,1286.66165111111
223.9619602138,1306.97165111111
224.0881546048,1319.31498444444
224.2143330602,1338.71165111111
224.34049558,1360.40831777778
224.4666421642,1376.39498444444
224.5927728128,1406.34498444444
224.7188875258,1419.93831777778
224.8449863032,1444.42831777778
224.971069145,1465.57831777778
225.0971360512,1486.31165111111
225.2231870218,1509.46831777778
225.3492220568,1533.11498444444
225.4752411562,1556.51165111111
225.60124432,1580.86498444444
225.7272315482,1604.41165111111
225.8532028408,1625.03498444444
225.9791581978,1649.00498444444
226.1050976192,1671.41831777778
226.231021105,1701.53498444444
226.3569286552,1724.06831777778
226.4828202698,1747.46165111111
226.6086959488,1782.14831777778
226.7345556922,1802.25831777778
226.8603995,1832.58165111111
226.9862273722,1858.77498444444
227.1120393088,1883.48165111111
227.2378353098,1909.73165111111
227.3636153752,1933.57498444444
227.489379505,1965.67831777778
227.6151276992,1986.70831777778
227.7408599578,2007.61165111111
227.8665762808,2043.78831777778
227.9922766682,2069.18498444444
228.11796112,2101.37498444444
228.2436296362,2122.78831777778
228.3692822168,2155.59165111111
228.4949188618,2180.94831777778
228.6205395712,2214.27498444444
228.746144345,2246.90831777778
228.8717331832,2273.34498444444
228.9973060858,2303.69831777778
229.1228630528,2334.07831777778
229.2484040842,2367.89831777778
229.37392918,2391.09831777778
229.4994383402,2426.68498444444
229.6249315648,2450.90831777778
229.7504088538,2483.06165111111
229.8758702072,2516.44831777778
230.001315625,2544.60498444444
230.1267451072,2572.65165111111
230.2521586538,2612.22165111111
230.3775562648,2638.29165111111
230.5029379402,2664.14165111111
230.62830368,2694.86831777778
230.7536534842,2724.64831777778
230.8789873528,2756.57831777778
231.0043052858,2796.44498444444
231.1296072832,2817.63831777778
231.254893345,2854.31498444444
231.3801634712,2884.15831777778
231.5054176618,2910.14831777778
231.6306559168,2942.39498444444
231.7558782362,2968.61498444444
231.88108462,3016.20831777778
232.0062750682,3047.46498444444
232.1314495808,3085.45831777778
232.2566081578,3109.40498444444
232.3817507992,3143.87831777778
232.506877505,3170.78831777778
232.6319882752,3202.62831777778
232.7570831098,3241.44498444444
232.8821620088,3276.30831777778
233.0072249722,3308.61498444444
233.132272,3333.50831777778
233.2573030922,3358.75831777778
233.3823182488,3396.64831777778
233.5073174698,3423.32498444444
233.6323007552,3453.34165111111
233.757268105,3472.32498444444
233.8822195192,3503.36831777778
234.0071549978,3536.87498444444
234.1320745408,3568.67831777778
234.2569781482,3588.01498444444
234.38186582,3630.66498444444
234.5067375562,3650.39165111111
234.6315933568,3678.45498444445
234.7564332218,3726.44831777778
234.8812571512,3729.62498444445
235.006065145,3760.78498444444
235.1308572032,3791.44498444444
235.2556333258,3810.24498444444
235.3803935128,3835.29831777778
235.5051377642,3865.76831777778
235.62986608,3887.69498444445
235.7545784602,3907.25831777778
235.8792749048,3930.24498444444
236.0039554138,3955.71498444444
236.1286199872,3976.29831777778
236.253268625,4001.49498444445
236.3779013272,4033.47831777778
236.5025180938,4050.77498444445
236.6271189248,4071.28831777778
236.7517038202,4097.43498444445
236.87627278,4119.88498444445
237.0008258042,4135.81831777778
237.1253628928,4170.03498444445
237.2498840458,4183.92831777778
237.3743892632,4202.05831777778
237.498878545,4226.18165111111
237.6233518912,4247.13831777778
237.7478093018,4264.29165111111
237.8722507768,4285.29831777778
237.9966763162,4295.15165111111
238.12108592,4313.80498444445
238.2454795882,4342.70498444445
238.3698573208,4345.91831777778
238.4942191178,4363.64498444445
238.6185649792,4375.47498444445
238.742894905,4393.70165111111
238.8672088952,4409.56831777778
238.9915069498,4427.39831777778
239.1157890688,4443.68165111111
239.2400552522,4454.22498444445
239.3643055,4470.15498444445
239.4885398122,4483.98831777778
239.6127581888,4494.03165111111
239.7369606298,4518.20165111111
239.8611471352,4524.19831777778
239.985317705,4541.63165111111
240.1094723392,4559.02165111111
240.2336110378,4569.78498444445
240.3577338008,4588.92498444445
240.4818406282,4596.15498444445
240.60593152,4615.15831777778
240.7300064762,4639.81165111111
240.8540654968,4638.65831777778
240.9781085818,4656.65165111111
241.1021357312,4669.78165111111
241.226146945,4693.83165111111
241.3501422232,4702.67165111111
241.4741215658,4711.30165111111
241.5980849728,4725.29498444445
241.7220324442,4736.46165111111
241.84596398,4752.39165111111
241.9698795802,4767.48165111111
242.0937792448,4785.88831777778
242.2176629738,4805.90165111111
242.3415307672,4830.59498444445
242.465382625,4853.94498444445
242.5892185472,4859.83498444445
242.7130385338,4851.24165111112
242.8368425848,4871.34498444445
242.9606307002,4895.34165111112
243.08440288,4922.30831777778
243.2081591242,4950.40831777778
243.3318994328,4975.46831777778
243.4556238058,4997.13498444445
243.5793322432,5021.11498444445
243.703024745,5032.38165111111
243.8267013112,5063.99498444445
243.9503619418,5059.65831777778
244.0740066368,5045.75165111111
244.1976353962,5042.13498444445
244.32124822,5059.96831777778
244.4448451082,5099.45498444445
244.5684260608,5141.43831777778
244.6919910778,5164.48165111111
244.8155401592,5199.35498444445
244.939073305,5223.29498444445
245.0625905152,5249.83498444445
245.1860917898,5274.91498444445
245.3095771288,5291.17498444445
245.4330465322,5326.58498444445
245.5565,5335.44165111111
245.6799375322,5366.03165111112
245.8033591288,5412.92498444445
245.9267647898,5424.43498444445
246.0501545152,5404.54831777778
246.173528305,5395.52165111111
246.2968861592,5431.10831777778
246.4202280778,5479.38831777778
246.5435540608,5544.27498444445
246.6668641082,5599.85165111111
246.79015822,5654.47165111111
246.9134363962,5690.01165111111
247.0366986368,5751.90831777778
247.1599449418,5782.64498444445
247.2831753112,5836.85831777778
247.406389745,5888.38498444445
247.5295882432,5915.56165111111
247.6527708058,5967.09498444445
247.7759374328,6009.22498444445
247.8990881242,6042.75165111111
248.02222288,6097.59831777778
248.1453417002,6146.46831777778
248.2684445848,6181.26498444445
248.3915315338,6236.02498444445
248.5146025472,6267.18165111111
248.637657625,6244.49831777778
248.7606967672,6239.55498444445
248.8837199738,6310.09831777778
249.0067272448,6389.02831777778
249.1297185802,6456.80831777778
249.25269398,6510.34831777778
249.3756534442,6578.41498444444
249.4985969728,6635.62498444444
249.6215245658,6716.95498444444
249.7444362232,6758.12831777778
249.867331945,6848.99498444444
249.9902117312,6903.31165111111
250.1130755818,6976.53831777778
250.2359234968,7046.59165111111
250.3587554762,7088.36165111111
250.48157152,7160.69831777778
250.6043716282,7226.03498444444
250.7271558008,7272.34831777778
250.8499240378,7348.72498444444
250.9726763392,7417.16831777777
251.095412705,7477.10831777778
251.2181331352,7541.66165111111
251.3408376298,7602.72831777778
251.4635261888,7671.05831777778
251.5861988122,7711.11498444444
251.7088555,7720.28165111111
251.8314962522,7757.88498444444
251.9541210688,7857.26165111111
252.0767299498,7946.61831777777
252.1993228952,8032.99831777777
252.321899905,8122.2416511111
252.4444609792,8197.48165111111
252.5670061178,8288.93498444444
252.6895353208,8355.57498444444
252.8120485882,8448.85498444444
252.93454592,8550.15498444444
253.0570273162,8623.75498444444
253.1794927768,8733.13498444444
253.3019423018,8810.15831777777
253.4243758912,8890.00165111111
253.546793545,8970.35165111111
253.6691952632,9054.77165111111
253.7915810458,9117.78165111111
253.9139508928,9198.61165111111
254.0363048042,9276.95831777777
254.15864278,9355.01498444444
254.2809648202,9447.37165111111
254.4032709248,9497.62831777777
254.5255610938,9569.52498444444
254.6478353272,9646.32498444444
254.770093625,9707.85498444444
254.8923359872,9772.09165111111
255.0145624138,9841.99831777777
255.1367729048,9874.91165111111
255.2589674602,9895.50831777777
255.38114608,9967.32831777777
255.5033087642,10065.6449844444
255.6254555128,10169.5216511111
255.7475863258,10260.7949844444
255.8697012032,10358.3649844444
255.991800145,10443.9349844444
256.1138831512,10558.1049844444
256.2359502218,10654.7883177778
256.3580013568,10770.4783177778
256.4800365562,10855.8816511111
256.60205582,10962.8049844444
256.7240591482,11048.8049844444
256.8460465408,11142.2316511111
256.9680179978,11234.3149844444
257.0899735192,11316.3949844444
257.211913105,11390.5183177778
257.3338367552,11463.7049844444
257.4557444698,11535.2616511111
257.5776362488,11595.1483177778
257.6995120922,11663.0616511111
257.821372,11723.3349844444
257.9432159722,11801.8616511111
258.0650440088,11876.6049844444
258.1868561098,11945.4149844444
258.3086522752,12016.8583177778
258.430432505,12080.4483177778
258.5521967992,12143.0316511111
258.6739451578,12208.9883177778
258.7956775808,12278.6516511111
258.9173940682,12354.1983177778
259.03909462,12409.9549844444
259.1607792362,12441.7049844444
259.2824479168,12498.7016511111
259.4041006618,12570.5183177778
259.5257374712,12645.2983177778
259.647358345,12716.7749844444
259.7689632832,12777.7749844444
259.8905522858,12840.0549844444
260.0121253528,12917.5116511111
260.1336824842,12970.8816511111
260.25522368,13049.3983177778
260.3767489402,13096.1716511111
260.4982582648,13146.8583177778
260.6197516538,13205.1349844444
260.7412291072,13256.2849844444
260.862690625,13303.6583177778
260.9841362072,13350.3816511111
261.1055658538,13400.5183177778
261.2269795648,13468.3683177778
261.3483773402,13518.6383177778
261.46975918,13576.7449844444
261.5911250842,13636.7849844444
261.7124750528,13685.8883177778
261.8338090858,13730.7016511111
261.9551271832,13789.4316511111
262.076429345,13862.3483177778
262.1977155712,13906.5516511111
262.3189858618,13941.4516511111
262.4402402168,13982.0816511111
262.5614786362,14007.6216511111
262.68270112,14034.6083177778
262.8039076682,14058.7283177778
262.9250982808,14102.8849844444
263.0462729578,14135.0983177778
263.1674316992,14156.5916511111
263.288574505,14183.6749844444
263.4097013752,14191.5249844444
263.5308123098,14195.0849844444
263.6519073088,14208.5183177778
263.7729863722,14234.4349844444
263.8940495,14270.6049844444
264.0150966922,14288.1149844444
264.1361279488,14316.9549844444
264.2571432698,14342.4116511111
264.3781426552,14381.3016511111
264.499126105,14414.1983177778
264.6200936192,14450.8616511111
264.7410451978,14484.9783177778
264.8619808408,14512.3816511111
264.9829005482,14554.1049844444
265.10380432,14578.0516511111
265.2246921562,14604.9849844444
265.3455640568,14639.3149844444
265.4664200218,14669.4283177778
265.5872600512,14676.6916511111
265.708084145,14707.3683177778
265.8288923032,14721.6716511111
265.9496845258,14744.6749844444
266.0704608128,14764.7716511111
266.1912211642,14771.3416511111
266.31196558,14770.7283177778
266.4326940602,14766.3949844444
266.5534066048,14766.4616511111
266.6741032138,14774.2449844444
266.7947838872,14779.0149844444
266.915448625,14771.5216511111
267.0360974272,14759.7049844444
267.1567302938,14753.0816511111
267.2773472248,14756.6216511111
267.3979482202,14764.4949844444
267.51853328,14742.2316511111
267.6391024042,14767.4316511111
267.7596555928,14776.3349844444
267.8801928458,14774.3216511111
268.0007141632,14778.9949844444
268.121219545,14807.3416511111
268.2417089912,14804.1116511111
268.3621825018,14818.4083177778
268.4826400768,14857.2816511111
268.6030817162,14868.4816511111
268.72350742,14885.5183177778
268.8439171882,14900.8883177778
268.9643110208,14917.8549844444
269.0846889178,14934.0983177778
269.2050508792,14942.2216511111
269.325396905,14945.7783177778
269.4457269952,14951.5883177778
269.5660411498,14968.8249844444
269.6863393688,14981.8816511111
269.8066216522,14989.9549844444
269.926888,14997.9949844444
270.0471384122,14996.5049844444
270.1673728888,15002.1916511111
270.2875914298,14997.0383177778
270.4077940352,15004.1416511111
270.527980705,15004.4083177778
270.6481514392,15002.9283177778
270.7683062378,14996.4983177778
270.8884451008,15006.0983177778
271.0085680282,15001.9783177778
271.12867502,15012.6683177778
271.2487660762,15016.3016511111
271.3688411968,15012.1016511111
271.4889003818,15033.3416511111
271.6089436312,15025.3983177778
271.728970945,15029.4983177778
271.8489823232,15021.5816511111
271.9689777658,15028.4783177778
272.0889572728,15037.3783177778
272.2089208442,15056.8316511111
272.32886848,15057.6549844445
272.4488001802,15062.1549844445
272.5687159448,15070.6549844445
272.6886157738,15090.4283177778
272.8084996672,15097.7116511111
272.928367625,15109.9916511111
273.0482196472,15134.2783177778
273.1680557338,15140.6983177778
273.2878758848,15152.4649844445
273.4076801002,15149.0283177778
273.52746838,15133.3083177778
273.6472407242,15125.8216511111
273.7669971328,15141.1883177778
273.8867376058,15153.7383177778
274.0064621432,15148.2383177778
274.126170745,15139.3916511111
274.2458634112,15148.1949844445
274.3655401418,15146.0549844445
274.4852009368,15144.7483177778
274.6048457962,15163.8216511111
274.72447472,15160.2149844445
274.8440877082,15163.2316511111
274.9636847608,15178.1616511111
275.0832658778,15193.4349844445
275.2028310592,15206.1349844445
275.322380305,15200.0783177778
275.4419136152,15227.8083177778
275.5614309898,15215.7549844445
275.6809324288,15231.2149844445
275.8004179322,15234.6449844445
275.9198875,15247.2816511111
276.0393411322,15250.7116511111
276.1587788288,15236.0549844445
276.2782005898,15245.8016511111
276.3976064152,15256.8583177778
276.516996305,15248.9383177778
276.6363702592,15257.7316511111
276.7557282778,15261.9049844445
276.8750703608,15269.4183177778
276.9943965082,15287.3849844445
277.11370672,15293.8783177778
277.2330009962,15296.0883177778
277.3522793368,15316.5349844445
277.4715417418,15312.6283177778
277.5907882112,15311.4183177778
277.710018745,15322.0749844445
277.8292333432,15325.3183177778
277.9484320058,15321.0816511111
278.0676147328,15311.5516511111
278.1867815242,15302.8849844445
278.30593238,15285.6849844445
278.4250673002,15299.8983177778
278.5441862848,15318.2283177778
278.6632893338,15335.9283177778
278.7823764472,15339.0483177778
278.901447625,15345.5483177778
279.0205028672,15363.9149844445
279.1395421738,15379.7816511111
279.2585655448,15387.6916511111
279.3775729802,15397.3983177778
279.49656448,15403.7449844445
279.6155400442,15420.7649844445
279.7344996728,15446.6549844445
279.8534433658,15440.8883177778
279.9723711232,15464.4516511111
280.091282945,15463.3749844445
280.2101788312,15462.7149844445
280.3290587818,15473.3583177778
280.4479227968,15464.7083177778
280.5667708762,15453.1016511111
280.68560302,15465.2316511111
280.8044192282,15474.1283177778
280.9232195008,15486.2383177778
281.0420038378,15493.0249844445
281.1607722392,15500.6349844445
281.279524705,15524.1616511111
281.3982612352,15521.7016511111
281.5169818298,15528.9916511111
281.6356864888,15557.1016511111
281.7543752122,15571.4483177778
281.873048,15570.5349844445
281.9917048522,15583.0649844445
282.1103457688,15597.4583177778
282.2289707498,15603.4983177778
282.3475797952,15601.5683177778
282.466172905,15618.5616511111
282.5847500792,15624.1949844445
282.7033113178,15617.1049844445
282.8218566208,15615.3116511111
282.9403859882,15595.2183177778
283.05889942,15600.8583177778
283.1773969162,15600.8183177778
283.2958784768,15606.8549844445
283.4143441018,15599.4283177778
283.5327937912,15585.0449844445
283.651227545,15594.4183177778
283.7696453632,15582.7349844445
283.8880472458,15581.3916511111
284.0064331928,15595.8816511111
284.1248032042,15596.6283177778
284.24315728,15603.0083177778
284.3614954202,15616.0283177778
284.4798176248,15630.9316511111
284.5981238938,15651.3983177778
284.7164142272,15672.5983177778
284.834688625,15664.0049844445
284.9529470872,15656.6483177778
285.0711896138,15657.8949844445
285.1894162048,15658.3816511111
285.3076268602,15663.5483177778
285.42582158,15663.1783177778
285.5440003642,15659.2349844445
285.6621632128,15649.7749844445
285.7803101258,15654.7349844445
285.8984411032,15663.2449844445
286.016556145,15661.2416511111
286.1346552512,15657.0216511111
286.2527384218,15664.1583177778
286.3708056568,15653.8516511111
286.4888569562,15658.2616511111
286.60689232,15659.2716511111
286.7249117482,15648.4216511111
286.8429152408,15650.8449844445
286.9609027978,15655.7916511111
287.0788744192,15659.2183177778
287.196830105,15682.3283177778
287.3147698552,15669.0216511111
287.4326936698,15650.4083177778
287.5506015488,15662.3316511111
287.6684934922,15668.1049844445
287.7863695,15670.5083177778
287.9042295722,15670.4616511111
288.0220737088,15669.7216511111
288.1399019098,15663.6616511111
288.2577141752,15665.2649844445
288.375510505,15653.7083177778
288.4932908992,15645.1049844445
288.6110553578,15626.6316511111
288.7288038808,15613.6349844445
288.8465364682,15609.9016511111
288.96425312,15606.0716511111
289.0819538362,15600.5616511111
289.1996386168,15617.8816511111
289.3173074618,15642.9416511111
289.4349603712,15641.1316511111
289.552597345,15652.8016511111
289.6702183832,15665.1049844445
289.7878234858,15673.2249844445
289.9054126528,15687.0483177778
290.0229858842,15705.5816511111
290.14054318,15717.3216511111
290.2580845402,15732.4849844445
290.3756099648,15748.9616511111
290.4931194538,15762.2583177778
290.6106130072,15775.1516511111
290.728090625,15786.1749844445
290.8455523072,15807.4416511111
290.9629980538,15827.4649844445
291.0804278648,15842.2216511111
291.1978417402,15869.3383177778
291.31523968,15877.2783177778
291.4326216842,15883.2416511111
291.5499877528,15904.9716511111
291.6673378858,15936.2583177778
291.7846720832,15948.2183177778
291.901990345,15973.0016511111
292.0192926712,15996.0049844445
292.1365790618,16013.6083177778
292.2538495168,16027.4916511111
292.3711040362,16040.8816511111
292.48834262,16054.7049844445
292.6055652682,16068.6316511111
292.7227719808,16094.0749844445
292.8399627578,16122.0683177778
292.9571375992,16148.7549844445
293.074296505,16165.3349844445
293.1914394752,16174.0316511111
293.3085665098,16188.9949844445
293.4256776088,16213.8516511111
293.5427727722,16223.1949844445
293.659852,16254.0049844445
293.7769152922,16271.9949844445
293.8939626488,16304.8416511111
294.0109940698,16323.3716511111
294.1280095552,16331.3516511111
294.245009105,16348.6716511111
294.3619927192,16361.9983177778
294.4789603978,16388.0883177778
294.5959121408,16402.8116511111
294.7128479482,16420.4349844445
294.82976782,16462.2949844445
294.9466717562,16476.1383177778
295.0635597568,16503.2216511111
295.1804318218,16524.2949844445
295.2972879512,16543.5916511111
295.414128145,16552.9249844445
295.5309524032,16584.7216511111
295.6477607258,16609.8149844445
295.7645531128,16617.6849844445
295.8813295642,16633.9149844445
295.99809008,16653.8716511111
296.1148346602,16683.3349844445
296.2315633048,16736.9216511111
296.3482760138,16728.2449844445
296.4649727872,16750.7049844445
296.581653625,16787.8483177778
296.6983185272,16825.7883177778
296.8149674938,16850.5683177778
296.9316005248,16881.5549844445
297.0482176202,16892.5449844445
297.16481878,16900.9283177778
297.2814040042,16917.0449844445
297.3979732928,16954.8816511111
297.5145266458,16958.8983177778
