UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,142198
Integration Time,1000
Averages,300
Date,10/13/2020 1:46:51 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7523.81683111111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.05666666667
181.9732053322,-83.7798355555556
182.1045947288,-86.6998355555556
182.2359681898,-88.4565022222223
182.3673257152,-62.4465022222222
182.498667305,-60.5131688888889
182.6299929592,-62.8965022222222
182.7613026778,-62.1998355555556
182.8925964608,-60.8831688888889
183.0238743082,-59.6365022222222
183.15513622,-61.8965022222222
183.2863821962,-61.2465022222222
183.4176122368,-57.3565022222222
183.5488263418,-55.8365022222222
183.6800245112,-60.6598355555555
183.811206745,-55.4831688888889
183.9423730432,-57.7231688888889
184.0735234058,-57.9365022222222
184.2046578328,-54.3898355555555
184.3357763242,-57.1998355555556
184.46687888,-57.3931688888889
184.5979655002,-54.5431688888889
184.7290361848,-57.7665022222222
184.8600909338,-55.1765022222222
184.9911297472,-53.5331688888889
185.122152625,-56.7031688888889
185.2531595672,-52.8765022222222
185.3841505738,-54.3965022222222
185.5151256448,-53.0465022222222
185.6460847802,-55.5565022222222
185.77702798,-57.3465022222222
185.9079552442,-56.1865022222222
186.0388665728,-55.0365022222222
186.1697619658,-54.9198355555555
186.3006414232,-52.3265022222222
186.431504945,-56.6698355555555
186.5623525312,-54.2931688888889
186.6931841818,-58.2165022222222
186.8239998968,-56.3798355555555
186.9547996762,-49.9098355555555
187.08558352,-55.6731688888889
187.2163514282,-51.8898355555555
187.3471034008,-59.9331688888889
187.4778394378,-58.3131688888889
187.6085595392,-52.3731688888889
187.739263705,-53.0865022222222
187.8699519352,-54.3465022222222
188.0006242298,-54.6698355555555
188.1312805888,-52.1098355555555
188.2619210122,-53.8898355555555
188.3925455,-57.0331688888889
188.5231540522,-55.3298355555555
188.6537466688,-55.7731688888889
188.7843233498,-56.6331688888889
188.9148840952,-53.7498355555555
189.045428905,-55.1298355555555
189.1759577792,-56.4065022222222
189.3064707178,-53.4498355555555
189.4369677208,-56.4398355555555
189.5674487882,-56.3065022222222
189.69791392,-48.4631688888889
189.8283631162,-54.9831688888889
189.9587963768,-55.8498355555556
190.0892137018,-54.2531688888889
190.2196150912,-55.3031688888889
190.350000545,-55.4531688888889
190.4803700632,-55.0431688888889
190.6107236458,-54.0298355555555
190.7410612928,-55.2431688888889
190.8713830042,-47.8331688888888
191.00168878,-53.9565022222222
191.1319786202,-53.0465022222222
191.2622525248,-55.3765022222222
191.3925104938,-49.2565022222222
191.5227525272,-53.1531688888889
191.652978625,-47.2498355555555
191.7831887872,-49.4698355555555
191.9133830138,-52.5465022222222
192.0435613048,-51.8798355555555
192.1737236602,-49.4731688888889
192.30387008,-50.8765022222222
192.4340005642,-53.7498355555555
192.5641151128,-49.3331688888888
192.6942137258,-53.4098355555555
192.8242964032,-48.4198355555555
192.954363145,-49.6831688888889
193.0844139512,-50.7731688888888
193.2144488218,-49.9131688888889
193.3444677568,-52.1465022222222
193.4744707562,-48.1131688888889
193.60445782,-49.9565022222222
193.7344289482,-48.2631688888889
193.8643841408,-47.0131688888889
193.9943233978,-46.9731688888889
194.1242467192,-46.4198355555555
194.254154105,-44.9198355555555
194.3840455552,-45.5898355555555
194.5139210698,-47.5431688888889
194.6437806488,-46.6631688888889
194.7736242922,-46.3398355555555
194.903452,-47.6831688888889
195.0332637722,-38.6598355555555
195.1630596088,-46.7665022222222
195.2928395098,-46.3431688888889
195.4226034752,-40.6931688888889
195.552351505,-45.4431688888889
195.6820835992,-41.9798355555555
195.8117997578,-44.6565022222222
195.9414999808,-44.4598355555555
196.0711842682,-46.2365022222222
196.20085262,-42.3965022222222
196.3305050362,-44.2798355555555
196.4601415168,-41.0565022222222
196.5897620618,-37.9831688888889
196.7193666712,-38.9131688888889
196.848955345,-42.4265022222222
196.9785280832,-41.4965022222222
197.1080848858,-42.0198355555555
197.2376257528,-40.3298355555555
197.3671506842,-40.1231688888889
197.49665968,-38.3698355555555
197.6261527402,-37.3865022222222
197.7556298648,-35.7031688888889
197.8850910538,-35.4965022222222
198.0145363072,-34.8831688888889
198.143965625,-32.8631688888889
198.2733790072,-37.1265022222222
198.4027764538,-33.5398355555555
198.5321579648,-34.1831688888889
198.6615235402,-30.5465022222222
198.79087318,-29.6898355555555
198.9202068842,-28.3698355555555
199.0495246528,-31.2165022222222
199.1788264858,-29.8098355555555
199.3081123832,-29.9431688888889
199.437382345,-28.7831688888889
199.5666363712,-30.1165022222222
199.6958744618,-31.1631688888889
199.8250966168,-27.0598355555556
199.9543028362,-25.5531688888889
200.08349312,-27.2998355555556
200.2126674682,-28.6765022222222
200.3418258808,-23.1631688888889
200.4709683578,-25.4331688888889
200.6000948992,-24.6798355555556
200.729205505,-27.6098355555555
200.8583001752,-22.0131688888889
200.9873789098,-20.4331688888889
201.1164417088,-22.1831688888889
201.2454885722,-18.0198355555556
201.3745195,-19.4565022222222
201.5035344922,-20.0131688888889
201.6325335488,-18.7865022222222
201.7615166698,-15.5065022222222
201.8904838552,-17.1165022222222
202.019435105,-14.8598355555556
202.1483704192,-14.7531688888889
202.2772897978,-15.3631688888889
202.4061932408,-14.7265022222222
202.5350807482,-16.6798355555556
202.66395232,-11.2365022222222
202.7928079562,-13.4331688888889
202.9216476568,-8.23983555555555
203.0504714218,-9.05983555555555
203.1792792512,-10.4465022222222
203.308071145,-11.2031688888889
203.4368471032,4.31349777777777
203.5656071258,-8.59983555555556
203.6943512128,-7.85650222222222
203.8230793642,-5.52983555555556
203.95179158,-6.51316888888889
204.0804878602,-7.90316888888889
204.2091682048,-1.34316888888889
204.3378326138,-3.99316888888889
204.4664810872,0.580164444444444
204.595113625,-2.42316888888889
204.7237302272,0.710164444444444
204.8523308938,1.84349777777778
204.9809156248,0.0568311111111103
205.1094844202,4.40683111111111
205.23803728,3.81349777777778
205.3665742042,4.41683111111111
205.4950951928,7.60683111111111
205.6236002458,3.97349777777777
205.7520893632,9.29683111111112
205.880562545,8.68683111111111
206.0090197912,9.55016444444445
206.1374611018,9.06349777777778
206.2658864768,17.8568311111111
206.3942959162,12.0434977777778
206.52268942,11.7601644444444
206.6510669882,13.3634977777778
206.7794286208,19.3934977777778
206.9077743178,16.2368311111111
207.0361040792,21.1601644444444
207.164417905,18.4301644444444
207.2927157952,19.0801644444444
207.4209977498,21.4701644444444
207.5492637688,22.3001644444444
207.6775138522,26.8101644444444
207.805748,24.3468311111111
207.9339662122,29.0201644444445
208.0621684888,25.2501644444444
208.1903548298,29.9501644444445
208.3185252352,30.9968311111111
208.446679705,33.2301644444445
208.5748182392,34.3001644444445
208.7029408378,35.9401644444445
208.8310475008,34.9268311111111
208.9591382282,39.7434977777778
209.08721302,36.1568311111111
209.2152718762,38.8001644444445
209.3433147968,46.1801644444445
209.4713417818,43.0368311111111
209.5993528312,43.7201644444445
209.727347945,45.1101644444445
209.8553271232,46.9301644444445
209.9832903658,51.3534977777778
210.1112376728,49.8768311111112
210.2391690442,49.8968311111111
210.36708448,49.6268311111112
210.4949839802,53.3968311111111
210.6228675448,58.5334977777778
210.7507351738,61.3368311111111
210.8785868672,58.7068311111111
211.006422625,61.4768311111111
211.1342424472,68.7934977777778
211.2620463338,66.1601644444444
211.3898342848,71.6468311111111
211.5176063002,69.0001644444445
211.64536238,74.6768311111111
211.7731025242,71.8501644444444
211.9008267328,77.5901644444444
212.0285350058,78.2001644444444
212.1562273432,82.2101644444444
212.283903745,88.7468311111111
212.4115642112,85.6334977777777
212.5392087418,89.8368311111111
212.6668373368,91.8701644444444
212.7944499962,92.5768311111111
212.92204672,95.3068311111111
213.0496275082,96.4034977777777
213.1771923608,100.526831111111
213.3047412778,105.770164444444
213.4322742592,104.056831111111
213.559791305,109.426831111111
213.6872924152,112.033497777778
213.8147775898,113.466831111111
213.9422468288,116.336831111111
214.0697001322,122.190164444444
214.1971375,121.696831111111
214.3245589322,127.030164444444
214.4519644288,128.273497777778
214.5793539898,132.450164444444
214.7067276152,134.446831111111
214.834085305,137.850164444444
214.9614270592,138.676831111111
215.0887528778,145.626831111111
215.2160627608,146.200164444444
215.3433567082,151.983497777778
215.47063472,154.386831111111
215.5978967962,158.420164444444
215.7251429368,165.950164444444
215.8523731418,166.613497777778
215.9795874112,166.013497777778
216.106785745,170.076831111111
216.2339681432,175.703497777778
216.3611346058,182.023497777778
216.4882851328,183.556831111111
216.6154197242,185.003497777778
216.74253838,193.873497777778
216.8696411002,194.493497777778
216.9967278848,198.856831111111
217.1237987338,201.320164444444
217.2508536472,203.326831111111
217.377892625,211.880164444444
217.5049156672,216.340164444444
217.6319227738,217.093497777778
217.7589139448,220.863497777778
217.8858891802,226.783497777778
218.01284848,231.700164444444
218.1397918442,234.980164444444
218.2667192728,242.563497777778
218.3936307658,247.616831111111
218.5205263232,251.296831111111
218.647405945,258.903497777778
218.7742696312,262.923497777778
218.9011173818,265.960164444444
219.0279491968,271.513497777778
219.1547650762,274.906831111111
219.28156502,282.450164444444
219.4083490282,289.850164444444
219.5351171008,293.936831111111
219.6618692378,299.463497777778
219.7886054392,305.490164444444
219.915325705,309.336831111111
220.0420300352,313.330164444444
220.1687184298,319.820164444444
220.2953908888,326.010164444444
220.4220474122,332.086831111111
220.548688,335.396831111111
220.6753126522,340.280164444444
220.8019213688,349.403497777778
220.9285141498,352.606831111111
221.0550909952,362.830164444444
221.181651905,367.583497777778
221.3081968792,371.720164444444
221.4347259178,381.700164444444
221.5612390208,388.933497777778
221.6877361882,388.533497777778
221.81421742,397.956831111111
221.9406827162,403.343497777778
222.0671320768,413.936831111111
222.1935655018,414.426831111111
222.3199829912,425.030164444444
222.446384545,432.570164444444
222.5727701632,435.670164444444
222.6991398458,447.483497777778
222.8254935928,455.816831111111
222.9518314042,460.190164444444
223.07815328,471.763497777777
223.2044592202,479.040164444444
223.3307492248,489.803497777777
223.4570232938,493.333497777778
223.5832814272,501.036831111111
223.709523625,509.100164444444
223.8357498872,521.846831111111
223.9619602138,529.713497777778
224.0881546048,531.843497777778
224.2143330602,539.893497777778
224.34049558,550.393497777778
224.4666421642,555.376831111111
224.5927728128,568.490164444444
224.7188875258,571.060164444444
224.8449863032,583.643497777778
224.971069145,590.763497777778
225.0971360512,598.163497777778
225.2231870218,610.390164444444
225.3492220568,618.246831111111
225.4752411562,630.240164444444
225.60124432,642.073497777778
225.7272315482,651.230164444444
225.8532028408,661.473497777778
225.9791581978,670.210164444445
226.1050976192,677.213497777778
226.231021105,692.063497777778
226.3569286552,699.696831111111
226.4828202698,708.696831111111
226.6086959488,725.683497777778
226.7345556922,730.970164444445
226.8603995,745.006831111111
226.9862273722,755.940164444445
227.1120393088,766.926831111111
227.2378353098,776.183497777778
227.3636153752,786.593497777778
227.489379505,805.673497777778
227.6151276992,809.786831111112
227.7408599578,815.643497777778
227.8665762808,833.063497777778
227.9922766682,843.450164444445
228.11796112,855.873497777778
228.2436296362,866.700164444445
228.3692822168,878.536831111112
228.4949188618,889.000164444445
228.6205395712,906.236831111111
228.746144345,924.586831111112
228.8717331832,931.403497777778
228.9973060858,941.553497777778
229.1228630528,957.046831111112
229.2484040842,971.760164444445
229.37392918,981.300164444445
229.4994383402,999.033497777778
229.6249315648,1006.73016444444
229.7504088538,1019.99016444444
229.8758702072,1035.24016444444
230.001315625,1048.15016444444
230.1267451072,1059.37683111111
230.2521586538,1078.93683111111
230.3775562648,1087.62683111111
230.5029379402,1096.36349777778
230.62830368,1109.65016444444
230.7536534842,1124.66683111111
230.8789873528,1136.64683111111
231.0043052858,1157.63349777778
231.1296072832,1164.02683111111
231.254893345,1182.02016444444
231.3801634712,1196.55349777778
231.5054176618,1204.91683111111
231.6306559168,1220.09683111111
231.7558782362,1226.17016444444
231.88108462,1251.54683111111
232.0062750682,1263.14683111111
232.1314495808,1283.06683111111
232.2566081578,1287.60016444444
232.3817507992,1303.48349777778
232.506877505,1311.24349777778
232.6319882752,1326.15683111111
232.7570831098,1345.49016444444
232.8821620088,1360.65016444444
233.0072249722,1375.06683111111
233.132272,1384.06349777778
233.2573030922,1389.88683111111
233.3823182488,1411.14349777778
233.5073174698,1419.98349777778
233.6323007552,1433.21683111111
233.757268105,1434.06683111111
233.8822195192,1448.22349777778
234.0071549978,1461.86016444444
234.1320745408,1477.33683111111
234.2569781482,1481.32349777778
234.38186582,1504.94683111111
234.5067375562,1507.35016444444
234.6315933568,1516.63683111111
234.7564332218,1542.72683111111
234.8812571512,1537.42683111111
235.006065145,1548.73349777778
235.1308572032,1563.48683111111
235.2556333258,1569.57683111111
235.3803935128,1578.00349777778
235.5051377642,1594.07683111111
235.62986608,1601.70016444444
235.7545784602,1605.57349777778
235.8792749048,1613.40349777778
236.0039554138,1627.63683111111
236.1286199872,1630.33016444444
236.253268625,1641.00683111111
236.3779013272,1656.87016444444
236.5025180938,1662.07683111111
236.6271189248,1666.86349777778
236.7517038202,1677.31016444444
236.87627278,1688.06349777778
237.0008258042,1689.47349777778
237.1253628928,1708.54349777778
237.2498840458,1710.03349777778
237.3743892632,1717.51683111111
237.498878545,1726.75349777778
237.6233518912,1733.94683111111
237.7478093018,1737.06016444444
237.8722507768,1748.15016444444
237.9966763162,1748.57349777778
238.12108592,1755.38683111111
238.2454795882,1767.05349777778
238.3698573208,1759.13683111111
238.4942191178,1771.34683111111
238.6185649792,1776.12683111111
238.742894905,1779.73349777778
238.8672088952,1785.25016444444
238.9915069498,1795.10349777778
239.1157890688,1798.05683111111
239.2400552522,1804.09016444444
239.3643055,1808.32349777778
239.4885398122,1811.75683111111
239.6127581888,1815.77349777778
239.7369606298,1826.36349777778
239.8611471352,1822.18016444444
239.985317705,1834.74683111111
240.1094723392,1840.46349777778
240.2336110378,1844.18016444444
240.3577338008,1848.07016444444
240.4818406282,1848.38016444444
240.60593152,1854.42683111111
240.7300064762,1870.73683111111
240.8540654968,1861.00016444444
240.9781085818,1870.74683111111
241.1021357312,1875.57349777778
241.226146945,1886.25016444444
241.3501422232,1889.56683111111
241.4741215658,1891.52016444444
241.5980849728,1895.34349777778
241.7220324442,1896.02016444444
241.84596398,1900.81349777778
241.9698795802,1908.39016444444
242.0937792448,1916.72349777778
242.2176629738,1920.79349777778
242.3415307672,1932.57683111111
242.465382625,1939.17016444444
242.5892185472,1942.86016444444
242.7130385338,1936.70016444444
242.8368425848,1947.52349777778
242.9606307002,1955.21683111111
243.08440288,1960.33349777778
243.2081591242,1970.97683111111
243.3318994328,1979.75016444444
243.4556238058,1988.08349777778
243.5793322432,1995.37016444444
243.703024745,1997.81349777778
243.8267013112,2010.78016444444
243.9503619418,2013.60349777778
244.0740066368,2006.25683111111
244.1976353962,2000.98683111111
244.32124822,2011.34349777778
244.4448451082,2025.25016444444
244.5684260608,2038.58683111111
244.6919910778,2049.43016444444
244.8155401592,2057.18349777778
244.939073305,2072.01683111111
245.0625905152,2078.56016444444
245.1860917898,2086.48683111111
245.3095771288,2091.68016444444
245.4330465322,2104.63349777778
245.5565,2105.03016444444
245.6799375322,2117.81349777778
245.8033591288,2140.05683111111
245.9267647898,2138.96349777778
246.0501545152,2138.15683111111
246.173528305,2133.22683111111
246.2968861592,2141.12016444444
246.4202280778,2159.39349777778
246.5435540608,2182.27683111111
246.6668641082,2204.91683111111
246.79015822,2227.88016444444
246.9134363962,2246.31349777778
247.0366986368,2266.82016444444
247.1599449418,2279.23683111111
247.2831753112,2298.87016444444
247.406389745,2317.85349777778
247.5295882432,2328.58016444444
247.6527708058,2344.73349777778
247.7759374328,2362.10349777778
247.8990881242,2379.44683111111
248.02222288,2399.09349777778
248.1453417002,2413.02683111111
248.2684445848,2429.25683111111
248.3915315338,2448.20016444444
248.5146025472,2461.78349777778
248.637657625,2455.87016444444
248.7606967672,2452.98349777778
248.8837199738,2476.80349777778
249.0067272448,2505.43683111111
249.1297185802,2534.49683111111
249.25269398,2555.94683111111
249.3756534442,2582.36349777778
249.4985969728,2605.26349777778
249.6215245658,2637.31349777778
249.7444362232,2651.16349777778
249.867331945,2684.21016444444
249.9902117312,2708.07683111111
250.1130755818,2731.05016444444
250.2359234968,2768.74016444444
250.3587554762,2778.97683111111
250.48157152,2805.51016444444
250.6043716282,2833.01016444444
250.7271558008,2848.24683111111
250.8499240378,2879.69683111111
250.9726763392,2905.27349777778
251.095412705,2926.22349777778
251.2181331352,2951.75683111111
251.3408376298,2974.42683111111
251.4635261888,3004.42349777778
251.5861988122,3022.02016444445
251.7088555,3026.05683111111
251.8314962522,3037.57016444444
251.9541210688,3078.07349777778
252.0767299498,3112.58349777778
252.1993228952,3145.70683111111
252.321899905,3180.54349777778
252.4444609792,3205.66683111111
252.5670061178,3241.74349777778
252.6895353208,3276.82349777778
252.8120485882,3309.73016444445
252.93454592,3348.51683111111
253.0570273162,3375.89683111111
253.1794927768,3414.00016444445
253.3019423018,3443.73349777778
253.4243758912,3474.97349777778
253.546793545,3504.47683111111
253.6691952632,3545.22683111111
253.7915810458,3566.83349777778
253.9139508928,3595.62683111111
254.0363048042,3626.93683111111
254.15864278,3660.60349777778
254.2809648202,3694.27349777778
254.4032709248,3715.71349777778
254.5255610938,3743.28683111111
254.6478353272,3770.43349777778
254.770093625,3797.63016444444
254.8923359872,3817.92683111111
255.0145624138,3845.66016444444
255.1367729048,3862.95016444444
255.2589674602,3870.43349777778
255.38114608,3899.69683111111
255.5033087642,3940.88349777778
255.6254555128,3974.52349777778
255.7475863258,4007.24349777778
255.8697012032,4046.99349777778
255.991800145,4081.91349777778
256.1138831512,4126.51349777778
256.2359502218,4166.95683111111
256.3580013568,4210.04349777778
256.4800365562,4246.53016444444
256.60205582,4293.53683111111
256.7240591482,4329.24016444444
256.8460465408,4361.35683111111
256.9680179978,4395.80683111111
257.0899735192,4428.50016444444
257.211913105,4456.39683111111
257.3338367552,4487.35016444444
257.4557444698,4518.69349777778
257.5776362488,4541.17016444444
257.6995120922,4569.70349777778
257.821372,4589.87016444445
257.9432159722,4623.01016444444
258.0650440088,4649.84016444444
258.1868561098,4678.21349777778
258.3086522752,4705.40683111111
258.430432505,4727.28683111111
258.5521967992,4756.44683111111
258.6739451578,4785.79683111111
258.7956775808,4816.48016444444
258.9173940682,4842.36016444444
259.03909462,4861.34349777778
259.1607792362,4868.59349777778
259.2824479168,4892.10349777778
259.4041006618,4921.34016444444
259.5257374712,4948.13683111111
259.647358345,4982.12349777778
259.7689632832,5010.24016444445
259.8905522858,5033.97349777778
260.0121253528,5057.86016444445
260.1336824842,5077.66349777778
260.25522368,5109.11349777778
260.3767489402,5126.70683111111
260.4982582648,5149.45016444445
260.6197516538,5172.20683111111
260.7412291072,5188.92683111111
260.862690625,5212.11349777778
260.9841362072,5233.36683111111
261.1055658538,5253.65349777778
261.2269795648,5276.49016444445
261.3483773402,5293.97349777778
261.46975918,5317.42016444444
261.5911250842,5336.78683111111
261.7124750528,5365.39016444444
261.8338090858,5381.24016444445
261.9551271832,5400.18016444444
262.076429345,5430.90016444445
262.1977155712,5446.96016444444
262.3189858618,5461.21349777778
262.4402402168,5477.04349777778
262.5614786362,5489.65016444445
262.68270112,5502.62016444445
262.8039076682,5509.53016444445
262.9250982808,5529.86016444445
263.0462729578,5547.39016444444
263.1674316992,5555.08016444444
263.288574505,5563.98016444445
263.4097013752,5572.17016444444
263.5308123098,5574.76016444444
263.6519073088,5578.11683111111
263.7729863722,5590.93016444444
263.8940495,5607.56683111111
264.0150966922,5613.63683111111
264.1361279488,5632.65683111111
264.2571432698,5646.11683111111
264.3781426552,5660.58016444444
264.499126105,5672.92683111111
264.6200936192,5693.08683111111
264.7410451978,5699.92349777778
264.8619808408,5712.31683111111
264.9829005482,5731.18016444444
265.10380432,5735.02683111111
265.2246921562,5747.26016444444
265.3455640568,5760.37016444444
265.4664200218,5771.83349777778
265.5872600512,5772.52016444444
265.708084145,5788.39683111111
265.8288923032,5794.13349777778
265.9496845258,5807.59349777778
266.0704608128,5813.72683111111
266.1912211642,5816.78683111111
266.31196558,5823.00349777778
266.4326940602,5823.75349777778
266.5534066048,5825.71016444444
266.6741032138,5836.60683111111
266.7947838872,5830.82349777778
266.915448625,5833.96016444444
267.0360974272,5828.44683111111
267.1567302938,5827.16016444444
267.2773472248,5831.32349777778
267.3979482202,5835.90683111111
267.51853328,5829.98683111111
267.6391024042,5844.46016444444
267.7596555928,5854.47016444444
267.8801928458,5858.14349777778
268.0007141632,5863.25683111111
268.121219545,5878.28016444444
268.2417089912,5876.03349777778
268.3621825018,5877.61349777778
268.4826400768,5896.19683111111
268.6030817162,5889.17683111111
268.72350742,5901.28683111111
268.8439171882,5902.93349777778
268.9643110208,5914.23016444444
269.0846889178,5915.97683111111
269.2050508792,5918.23349777778
269.325396905,5915.84016444444
269.4457269952,5920.21683111111
269.5660411498,5920.14349777778
269.6863393688,5924.22349777778
269.8066216522,5931.15349777778
269.926888,5933.03016444444
270.0471384122,5936.17683111111
270.1673728888,5942.36349777778
270.2875914298,5945.28016444444
270.4077940352,5951.44016444444
270.527980705,5951.23016444444
270.6481514392,5948.71016444444
270.7683062378,5953.79016444444
270.8884451008,5948.82683111111
271.0085680282,5953.24683111111
271.12867502,5958.16016444444
271.2487660762,5953.00683111111
271.3688411968,5954.17683111111
271.4889003818,5960.53016444444
271.6089436312,5963.68349777778
271.728970945,5964.44016444444
271.8489823232,5958.96349777778
271.9689777658,5963.83349777778
272.0889572728,5970.60016444444
272.2089208442,5976.70349777778
272.32886848,5985.11016444444
272.4488001802,5976.22683111111
272.5687159448,5981.43349777778
272.6886157738,5994.17683111111
272.8084996672,5998.33349777778
272.928367625,6006.10683111111
273.0482196472,6019.64016444444
273.1680557338,6021.92683111111
273.2878758848,6029.00683111111
273.4076801002,6028.88683111111
273.52746838,6023.35016444444
273.6472407242,6024.25683111111
273.7669971328,6033.10016444444
273.8867376058,6035.58349777777
274.0064621432,6034.24683111111
274.126170745,6033.98016444444
274.2458634112,6045.15016444444
274.3655401418,6054.29349777778
274.4852009368,6053.93349777778
274.6048457962,6068.07349777778
274.72447472,6072.17683111111
274.8440877082,6073.59683111111
274.9636847608,6081.13349777778
275.0832658778,6090.17349777778
275.2028310592,6092.17016444444
275.322380305,6087.15683111111
275.4419136152,6106.35683111111
275.5614309898,6099.12016444444
275.6809324288,6099.07349777778
275.8004179322,6103.35016444444
275.9198875,6127.83683111111
276.0393411322,6112.25683111111
276.1587788288,6099.13683111111
276.2782005898,6105.34016444444
276.3976064152,6108.60016444444
276.516996305,6103.57016444444
276.6363702592,6116.61683111111
276.7557282778,6119.75683111111
276.8750703608,6123.47016444444
276.9943965082,6134.54016444444
277.11370672,6140.75683111111
277.2330009962,6138.19016444444
277.3522793368,6154.84349777778
277.4715417418,6160.75349777778
277.5907882112,6160.85016444444
277.710018745,6167.88683111111
277.8292333432,6167.49016444444
277.9484320058,6176.85016444444
278.0676147328,6181.22683111111
278.1867815242,6179.44016444444
278.30593238,6180.63016444444
278.4250673002,6196.25349777778
278.5441862848,6203.31683111111
278.6632893338,6204.16683111111
278.7823764472,6211.99016444444
278.901447625,6211.91683111111
279.0205028672,6215.29683111111
279.1395421738,6227.74016444444
279.2585655448,6229.46683111111
279.3775729802,6230.45016444444
279.49656448,6234.85683111111
279.6155400442,6238.87016444444
279.7344996728,6244.35016444444
279.8534433658,6244.47016444444
279.9723711232,6249.59349777777
280.091282945,6248.50683111111
280.2101788312,6247.40349777777
280.3290587818,6257.15349777777
280.4479227968,6248.98349777777
280.5667708762,6246.44016444444
280.68560302,6256.58349777777
280.8044192282,6256.31016444444
280.9232195008,6257.95349777777
281.0420038378,6262.98349777777
281.1607722392,6265.45349777777
281.279524705,6279.84683111111
281.3982612352,6276.49683111111
281.5169818298,6290.37683111111
281.6356864888,6294.42349777777
281.7543752122,6298.61683111111
281.873048,6299.35016444444
281.9917048522,6307.90349777777
282.1103457688,6316.23349777777
282.2289707498,6315.84016444444
282.3475797952,6321.35016444444
282.466172905,6325.50349777777
282.5847500792,6329.21349777777
282.7033113178,6339.47016444444
282.8218566208,6333.58349777777
282.9403859882,6324.51683111111
283.05889942,6329.28349777777
283.1773969162,6341.13683111111
283.2958784768,6335.59683111111
283.4143441018,6328.90016444444
283.5327937912,6329.54349777777
283.651227545,6334.59683111111
283.7696453632,6327.48016444444
283.8880472458,6329.86683111111
284.0064331928,6338.27016444444
284.1248032042,6338.10016444444
284.24315728,6345.02016444444
284.3614954202,6353.57349777778
284.4798176248,6364.19016444444
284.5981238938,6375.58683111111
284.7164142272,6377.47016444444
284.834688625,6380.04349777777
284.9529470872,6379.39016444444
285.0711896138,6378.55683111111
285.1894162048,6379.19349777778
285.3076268602,6383.76016444444
285.42582158,6383.60683111111
285.5440003642,6390.01349777778
285.6621632128,6388.26016444444
285.7803101258,6396.34349777778
285.8984411032,6394.05349777778
286.016556145,6389.59683111111
286.1346552512,6389.74349777777
286.2527384218,6399.18016444444
286.3708056568,6397.01349777778
286.4888569562,6401.32349777778
286.60689232,6402.80016444444
286.7249117482,6393.61349777778
286.8429152408,6407.75683111111
286.9609027978,6407.98683111111
287.0788744192,6414.59016444444
287.196830105,6419.34349777778
287.3147698552,6413.60016444444
287.4326936698,6413.37016444444
287.5506015488,6416.54683111111
287.6684934922,6418.90349777778
287.7863695,6423.83683111111
287.9042295722,6427.70683111111
288.0220737088,6427.19683111111
288.1399019098,6429.19349777777
288.2577141752,6427.83016444444
288.375510505,6423.50683111111
288.4932908992,6426.75349777777
288.6110553578,6420.78683111111
288.7288038808,6416.28683111111
288.8465364682,6415.32016444444
288.96425312,6415.60016444444
289.0819538362,6418.66683111111
289.1996386168,6424.57683111111
289.3173074618,6436.70349777777
289.4349603712,6435.22683111111
289.552597345,6443.11016444444
289.6702183832,6454.64349777777
289.7878234858,6459.33016444444
289.9054126528,6467.39016444444
290.0229858842,6475.84683111111
290.14054318,6481.08016444444
290.2580845402,6490.84016444444
290.3756099648,6498.33016444444
290.4931194538,6508.22016444444
290.6106130072,6514.74016444444
290.728090625,6521.82016444444
290.8455523072,6533.37349777777
290.9629980538,6544.77349777777
291.0804278648,6550.09683111111
291.1978417402,6558.71683111111
291.31523968,6566.71349777777
291.4326216842,6569.67349777777
291.5499877528,6581.65016444444
291.6673378858,6601.17016444444
291.7846720832,6609.71683111111
291.901990345,6617.01683111111
292.0192926712,6630.92016444444
292.1365790618,6634.80349777777
292.2538495168,6644.15349777777
292.3711040362,6653.54349777777
292.48834262,6669.14683111111
292.6055652682,6671.17016444444
292.7227719808,6687.00683111111
292.8399627578,6693.77016444444
292.9571375992,6707.63016444444
293.074296505,6719.03349777777
293.1914394752,6723.92016444444
293.3085665098,6731.54349777777
293.4256776088,6745.42349777777
293.5427727722,6752.49349777777
293.659852,6761.73349777778
293.7769152922,6774.71683111111
293.8939626488,6792.30016444444
294.0109940698,6804.04349777777
294.1280095552,6810.33349777777
294.245009105,6823.53683111111
294.3619927192,6830.26349777778
294.4789603978,6843.92349777778
294.5959121408,6847.73349777778
294.7128479482,6859.39683111111
294.82976782,6876.38683111111
294.9466717562,6878.27016444444
295.0635597568,6894.61016444444
295.1804318218,6909.83349777778
295.2972879512,6916.28016444444
295.414128145,6923.20683111111
295.5309524032,6936.61016444444
295.6477607258,6948.82016444444
295.7645531128,6957.13683111111
295.8813295642,6971.87016444444
295.99809008,6985.01683111111
296.1148346602,7001.73349777778
296.2315633048,7031.62016444444
296.3482760138,7013.00683111111
296.4649727872,7026.75016444444
296.581653625,7041.97349777778
296.6983185272,7064.03016444445
296.8149674938,7075.98016444445
296.9316005248,7085.98349777778
297.0482176202,7099.19016444445
297.16481878,7100.61016444445
297.2814040042,7111.27683111111
297.3979732928,7128.91349777778
297.5145266458,7140.08016444445
