UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146712
Integration Time,1000
Averages,300
Date,10/28/2020 7:26:16 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8316.14142333333
Reference Date,Multiple Library Date
User Note,


181.8418,1572.78333333333
181.9732053322,-84.8485766666666
182.1045947288,-88.4485766666666
182.2359681898,-90.3852433333333
182.3673257152,-62.3585766666666
182.498667305,-59.8185766666666
182.6299929592,-63.0485766666666
182.7613026778,-61.3552433333333
182.8925964608,-60.51191
183.0238743082,-59.3085766666666
183.15513622,-62.17191
183.2863821962,-60.9685766666666
183.4176122368,-56.9885766666667
183.5488263418,-55.4652433333333
183.6800245112,-60.56191
183.811206745,-54.9985766666666
183.9423730432,-57.83191
184.0735234058,-57.39191
184.2046578328,-54.7985766666667
184.3357763242,-57.0185766666667
184.46687888,-57.54191
184.5979655002,-54.2185766666667
184.7290361848,-57.41191
184.8600909338,-54.8585766666667
184.9911297472,-53.46191
185.122152625,-56.5952433333333
185.2531595672,-52.2485766666666
185.3841505738,-54.2252433333333
185.5151256448,-52.4085766666666
185.6460847802,-55.49191
185.77702798,-57.4785766666667
185.9079552442,-56.45191
186.0388665728,-54.7852433333333
186.1697619658,-54.5185766666667
186.3006414232,-51.98191
186.431504945,-56.6585766666667
186.5623525312,-53.58191
186.6931841818,-58.48191
186.8239998968,-56.1052433333333
186.9547996762,-50.0285766666667
187.08558352,-55.2752433333333
187.2163514282,-51.4385766666666
187.3471034008,-59.0485766666666
187.4778394378,-57.8152433333333
187.6085595392,-52.2285766666666
187.739263705,-52.54191
187.8699519352,-54.0185766666666
188.0006242298,-54.2452433333333
188.1312805888,-51.7952433333333
188.2619210122,-53.4185766666666
188.3925455,-56.41191
188.5231540522,-54.8952433333333
188.6537466688,-55.45191
188.7843233498,-56.2252433333333
188.9148840952,-53.2385766666666
189.045428905,-53.87191
189.1759577792,-55.48191
189.3064707178,-51.9752433333333
189.4369677208,-55.2352433333333
189.5674487882,-54.5552433333333
189.69791392,-47.19191
189.8283631162,-54.0785766666667
189.9587963768,-55.3785766666666
190.0892137018,-53.0052433333333
190.2196150912,-54.2585766666667
190.350000545,-54.4785766666667
190.4803700632,-53.97191
190.6107236458,-53.02191
190.7410612928,-54.01191
190.8713830042,-46.77191
191.00168878,-51.57191
191.1319786202,-50.9952433333333
191.2622525248,-53.02191
191.3925104938,-47.6952433333333
191.5227525272,-50.9652433333333
191.652978625,-44.6785766666667
191.7831887872,-47.1485766666667
191.9133830138,-50.2285766666666
192.0435613048,-49.1952433333333
192.1737236602,-48.07191
192.30387008,-48.7985766666666
192.4340005642,-51.9952433333333
192.5641151128,-47.0652433333333
192.6942137258,-50.4452433333333
192.8242964032,-45.6752433333333
192.954363145,-46.88191
193.0844139512,-47.4885766666667
193.2144488218,-46.1585766666667
193.3444677568,-48.26191
193.4744707562,-44.1485766666667
193.60445782,-46.19191
193.7344289482,-43.6185766666667
193.8643841408,-42.64191
193.9943233978,-42.2185766666667
194.1242467192,-41.8485766666667
194.254154105,-40.6552433333333
194.3840455552,-41.1285766666667
194.5139210698,-43.5852433333333
194.6437806488,-42.9385766666667
194.7736242922,-41.4852433333333
194.903452,-42.9052433333333
195.0332637722,-33.01191
195.1630596088,-41.3585766666667
195.2928395098,-40.87191
195.4226034752,-34.8952433333333
195.552351505,-38.97191
195.6820835992,-35.2052433333333
195.8117997578,-37.8785766666667
195.9414999808,-37.6052433333333
196.0711842682,-39.22191
196.20085262,-34.9852433333333
196.3305050362,-37.1685766666667
196.4601415168,-33.0752433333333
196.5897620618,-29.9585766666667
196.7193666712,-30.6652433333333
196.848955345,-34.59191
196.9785280832,-33.7285766666667
197.1080848858,-34.5985766666667
197.2376257528,-32.0085766666667
197.3671506842,-32.0452433333333
197.49665968,-29.2352433333333
197.6261527402,-28.1085766666667
197.7556298648,-26.6252433333334
197.8850910538,-26.5452433333334
198.0145363072,-25.1685766666667
198.143965625,-23.32191
198.2733790072,-27.08191
198.4027764538,-23.4752433333334
198.5321579648,-23.8785766666667
198.6615235402,-19.7685766666667
198.79087318,-18.47191
198.9202068842,-17.3385766666667
199.0495246528,-20.3585766666667
199.1788264858,-17.90191
199.3081123832,-18.5985766666667
199.437382345,-17.11191
199.5666363712,-18.74191
199.6958744618,-19.5152433333333
199.8250966168,-15.8752433333333
199.9543028362,-13.4352433333333
200.08349312,-15.5652433333333
200.2126674682,-15.24191
200.3418258808,-10.3585766666667
200.4709683578,-12.4352433333333
200.6000948992,-11.79191
200.729205505,-14.3552433333333
200.8583001752,-8.59524333333333
200.9873789098,-6.57857666666667
201.1164417088,-7.74191
201.2454885722,-2.97524333333333
201.3745195,-5.05191
201.5035344922,-5.50524333333334
201.6325335488,-4.36524333333333
201.7615166698,-0.575243333333334
201.8904838552,-1.81524333333333
202.019435105,0.96809
202.1483704192,1.20142333333333
202.2772897978,0.474756666666666
202.4061932408,1.35142333333333
202.5350807482,-0.128576666666667
202.66395232,5.28142333333333
202.7928079562,3.11809
202.9216476568,9.39142333333333
203.0504714218,7.96809
203.1792792512,7.06475666666666
203.308071145,6.29475666666666
203.4368471032,22.39809
203.5656071258,9.32475666666667
203.6943512128,10.3347566666667
203.8230793642,12.7547566666667
203.95179158,12.24809
204.0804878602,11.10809
204.2091682048,17.8814233333333
204.3378326138,14.7714233333333
204.4664810872,19.5414233333333
204.595113625,17.52809
204.7237302272,20.0447566666667
204.8523308938,22.81809
204.9809156248,20.5947566666667
205.1094844202,25.4547566666666
205.23803728,24.7547566666666
205.3665742042,25.73809
205.4950951928,28.1814233333333
205.6236002458,25.73809
205.7520893632,31.6547566666667
205.880562545,31.3214233333333
206.0090197912,31.5347566666667
206.1374611018,31.5814233333333
206.2658864768,40.9747566666667
206.3942959162,35.52809
206.52268942,35.88809
206.6510669882,37.0147566666667
206.7794286208,43.7747566666667
206.9077743178,40.85809
207.0361040792,45.7647566666667
207.164417905,43.63809
207.2927157952,44.9114233333333
207.4209977498,47.0447566666667
207.5492637688,48.7814233333334
207.6775138522,52.70809
207.805748,51.11809
207.9339662122,55.90809
208.0621684888,53.7514233333333
208.1903548298,57.0614233333333
208.3185252352,58.08809
208.446679705,61.5947566666667
208.5748182392,63.29809
208.7029408378,65.3847566666667
208.8310475008,64.65809
208.9591382282,69.7280900000001
209.08721302,65.8414233333334
209.2152718762,69.0747566666667
209.3433147968,77.3880900000001
209.4713417818,74.0414233333334
209.5993528312,74.5447566666667
209.727347945,76.4514233333334
209.8553271232,77.8347566666667
209.9832903658,83.0280900000001
210.1112376728,82.1747566666667
210.2391690442,82.6880900000001
210.36708448,83.2980900000001
210.4949839802,87.7680900000001
210.6228675448,92.2614233333334
210.7507351738,96.2547566666667
210.8785868672,93.3047566666667
211.006422625,96.7880900000001
211.1342424472,104.24809
211.2620463338,101.311423333333
211.3898342848,106.964756666667
211.5176063002,106.491423333333
211.64536238,111.391423333333
211.7731025242,110.984756666667
211.9008267328,116.091423333333
212.0285350058,116.304756666667
212.1562273432,121.46809
212.283903745,128.214756666667
212.4115642112,125.001423333333
212.5392087418,128.704756666667
212.6668373368,132.844756666667
212.7944499962,133.844756666667
212.92204672,137.071423333333
213.0496275082,138.391423333333
213.1771923608,143.59809
213.3047412778,149.07809
213.4322742592,147.014756666667
213.559791305,152.61809
213.6872924152,157.171423333333
213.8147775898,158.614756666667
213.9422468288,162.231423333333
214.0697001322,167.90809
214.1971375,167.934756666667
214.3245589322,173.884756666667
214.4519644288,176.871423333333
214.5793539898,180.92809
214.7067276152,183.62809
214.834085305,187.111423333333
214.9614270592,189.34809
215.0887528778,194.724756666667
215.2160627608,196.164756666667
215.3433567082,202.674756666667
215.47063472,205.89809
215.5978967962,210.934756666667
215.7251429368,218.701423333333
215.8523731418,221.081423333333
215.9795874112,220.204756666667
216.106785745,224.011423333333
216.2339681432,230.431423333333
216.3611346058,238.254756666667
216.4882851328,240.261423333333
216.6154197242,242.221423333333
216.74253838,251.78809
216.8696411002,253.684756666667
216.9967278848,259.394756666667
217.1237987338,262.441423333333
217.2508536472,264.324756666667
217.377892625,273.001423333333
217.5049156672,278.91809
217.6319227738,279.994756666667
217.7589139448,283.864756666667
217.8858891802,290.231423333333
218.01284848,295.574756666667
218.1397918442,299.081423333333
218.2667192728,307.88809
218.3936307658,314.024756666667
218.5205263232,320.461423333334
218.647405945,326.914756666667
218.7742696312,332.20809
218.9011173818,335.05809
219.0279491968,341.854756666667
219.1547650762,346.444756666667
219.28156502,354.241423333334
219.4083490282,362.291423333333
219.5351171008,368.424756666667
219.6618692378,374.034756666667
219.7886054392,379.571423333333
219.915325705,385.99809
220.0420300352,390.751423333333
220.1687184298,397.871423333333
220.2953908888,405.504756666667
220.4220474122,410.95809
220.548688,414.841423333333
220.6753126522,422.021423333333
220.8019213688,430.724756666667
220.9285141498,435.964756666667
221.0550909952,445.95809
221.181651905,452.641423333333
221.3081968792,458.12809
221.4347259178,468.49809
221.5612390208,476.521423333333
221.6877361882,478.081423333333
221.81421742,487.861423333333
221.9406827162,493.70809
222.0671320768,505.47809
222.1935655018,508.964756666666
222.3199829912,518.384756666666
222.446384545,525.36809
222.5727701632,532.151423333333
222.6991398458,544.484756666666
222.8254935928,551.13809
222.9518314042,557.441423333333
223.07815328,570.26809
223.2044592202,578.604756666666
223.3307492248,589.371423333333
223.4570232938,594.124756666666
223.5832814272,602.04809
223.709523625,611.991423333333
223.8357498872,625.77809
223.9619602138,635.628089999999
224.0881546048,637.21809
224.2143330602,648.591423333333
224.34049558,658.911423333333
224.4666421642,663.98809
224.5927728128,679.611423333333
224.7188875258,682.368089999999
224.8449863032,697.37809
224.971069145,705.664756666666
225.0971360512,711.384756666666
225.2231870218,726.754756666667
225.3492220568,735.731423333333
225.4752411562,749.04809
225.60124432,760.891423333333
225.7272315482,773.384756666667
225.8532028408,782.79809
225.9791581978,793.40809
226.1050976192,802.081423333334
226.231021105,817.854756666667
226.3569286552,827.25809
226.4828202698,837.251423333334
226.6086959488,855.381423333334
226.7345556922,861.92809
226.8603995,877.25809
226.9862273722,889.37809
227.1120393088,900.63809
227.2378353098,913.364756666667
227.3636153752,924.204756666667
227.489379505,943.421423333333
227.6151276992,948.33809
227.7408599578,955.254756666667
227.8665762808,973.991423333333
227.9922766682,990.011423333333
228.11796112,1000.31809
228.2436296362,1012.86475666667
228.3692822168,1026.42142333333
228.4949188618,1037.61475666667
228.6205395712,1053.23475666667
228.746144345,1073.87809
228.8717331832,1083.90475666667
228.9973060858,1094.69475666667
229.1228630528,1110.98142333333
229.2484040842,1128.85475666667
229.37392918,1138.77809
229.4994383402,1157.33475666667
229.6249315648,1167.66142333333
229.7504088538,1183.87475666667
229.8758702072,1199.82142333333
230.001315625,1210.76142333333
230.1267451072,1224.36475666667
230.2521586538,1245.74809
230.3775562648,1255.88809
230.5029379402,1263.04142333333
230.62830368,1280.02142333333
230.7536534842,1295.35809
230.8789873528,1309.17809
231.0043052858,1333.44809
231.1296072832,1340.13475666667
231.254893345,1359.90142333333
231.3801634712,1376.75809
231.5054176618,1384.13142333333
231.6306559168,1401.13475666667
231.7558782362,1409.42142333333
231.88108462,1436.56475666667
232.0062750682,1448.70142333333
232.1314495808,1468.69142333333
232.2566081578,1473.31809
232.3817507992,1490.40142333333
232.506877505,1501.93475666667
232.6319882752,1517.49809
232.7570831098,1536.90809
232.8821620088,1554.80142333333
233.0072249722,1568.95809
233.132272,1576.77475666667
233.2573030922,1585.91475666667
233.3823182488,1607.92142333333
233.5073174698,1619.56475666667
233.6323007552,1632.03142333333
233.757268105,1635.28809
233.8822195192,1649.09142333333
234.0071549978,1664.79142333333
234.1320745408,1681.51475666667
234.2569781482,1686.77142333333
234.38186582,1711.62809
234.5067375562,1715.11809
234.6315933568,1727.07475666667
234.7564332218,1759.06142333333
234.8812571512,1750.57142333333
235.006065145,1761.73809
235.1308572032,1775.06475666667
235.2556333258,1784.27142333333
235.3803935128,1793.20475666667
235.5051377642,1810.61809
235.62986608,1820.25142333333
235.7545784602,1823.32142333333
235.8792749048,1831.95142333333
236.0039554138,1846.24475666667
236.1286199872,1852.46809
236.253268625,1862.91475666667
236.3779013272,1878.21809
236.5025180938,1882.74809
236.6271189248,1891.32809
236.7517038202,1903.43809
236.87627278,1913.13142333333
237.0008258042,1916.35142333333
237.1253628928,1934.31475666667
237.2498840458,1935.05809
237.3743892632,1944.30475666667
237.498878545,1955.38809
237.6233518912,1963.48475666666
237.7478093018,1966.95809
237.8722507768,1977.05142333333
237.9966763162,1978.78809
238.12108592,1985.05475666667
238.2454795882,1999.27809
238.3698573208,1991.98475666667
238.4942191178,2004.26142333333
238.6185649792,2009.10809
238.742894905,2013.95475666667
238.8672088952,2021.07475666667
238.9915069498,2029.67809
239.1157890688,2033.33809
239.2400552522,2039.58809
239.3643055,2045.01809
239.4885398122,2048.83142333333
239.6127581888,2051.20809
239.7369606298,2064.05142333333
239.8611471352,2060.02475666666
239.985317705,2071.58809
240.1094723392,2077.86475666667
240.2336110378,2080.45475666666
240.3577338008,2087.44142333333
240.4818406282,2085.39475666666
240.60593152,2093.20142333333
240.7300064762,2108.82475666666
240.8540654968,2101.49809
240.9781085818,2112.71475666666
241.1021357312,2114.39142333333
241.226146945,2130.53809
241.3501422232,2132.42142333333
241.4741215658,2129.86809
241.5980849728,2136.56475666666
241.7220324442,2139.98475666666
241.84596398,2144.79142333333
241.9698795802,2153.06475666666
242.0937792448,2161.03142333333
242.2176629738,2166.25475666666
242.3415307672,2178.81142333333
242.465382625,2185.66142333333
242.5892185472,2190.06142333333
242.7130385338,2184.62809
242.8368425848,2192.55142333333
242.9606307002,2200.85475666666
243.08440288,2207.38475666666
243.2081591242,2220.48809
243.3318994328,2231.30809
243.4556238058,2239.93142333333
243.5793322432,2248.71142333333
243.703024745,2251.30142333333
243.8267013112,2262.18809
243.9503619418,2263.36142333333
244.0740066368,2258.96475666666
244.1976353962,2249.94142333333
244.32124822,2258.20809
244.4448451082,2276.08809
244.5684260608,2290.94475666666
244.6919910778,2304.61809
244.8155401592,2316.67142333333
244.939073305,2324.97142333333
245.0625905152,2331.96475666666
245.1860917898,2341.42142333333
245.3095771288,2349.00475666667
245.4330465322,2362.76142333333
245.5565,2363.19475666666
245.6799375322,2378.58809
245.8033591288,2401.22142333333
245.9267647898,2399.57809
246.0501545152,2396.06809
246.173528305,2390.46142333333
246.2968861592,2398.83475666667
246.4202280778,2419.09142333333
246.5435540608,2447.02809
246.6668641082,2473.22475666666
246.79015822,2497.16475666667
246.9134363962,2514.08142333333
247.0366986368,2537.74142333333
247.1599449418,2550.49475666667
247.2831753112,2573.63142333333
247.406389745,2593.15142333333
247.5295882432,2603.53142333333
247.6527708058,2623.11809
247.7759374328,2641.10475666666
247.8990881242,2659.28809
248.02222288,2679.91809
248.1453417002,2694.52142333333
248.2684445848,2711.16142333333
248.3915315338,2734.73475666667
248.5146025472,2748.23475666667
248.637657625,2742.15142333333
248.7606967672,2735.89475666667
248.8837199738,2766.60809
249.0067272448,2797.54142333333
249.1297185802,2827.88809
249.25269398,2846.49142333333
249.3756534442,2874.69142333333
249.4985969728,2902.47475666667
249.6215245658,2939.20475666667
249.7444362232,2955.54809
249.867331945,2989.61809
249.9902117312,3014.27142333333
250.1130755818,3040.23142333333
250.2359234968,3077.35809
250.3587554762,3091.60809
250.48157152,3119.93809
250.6043716282,3147.68475666667
250.7271558008,3164.77475666667
250.8499240378,3199.24142333333
250.9726763392,3224.30809
251.095412705,3245.02475666667
251.2181331352,3276.52809
251.3408376298,3302.77809
251.4635261888,3335.08809
251.5861988122,3353.03475666667
251.7088555,3354.11475666667
251.8314962522,3364.64142333333
251.9541210688,3408.75475666667
252.0767299498,3448.14142333333
252.1993228952,3484.47809
252.321899905,3522.28809
252.4444609792,3553.20475666667
252.5670061178,3588.84809
252.6895353208,3623.48475666667
252.8120485882,3658.29475666667
252.93454592,3698.19475666667
253.0570273162,3730.33809
253.1794927768,3772.49475666667
253.3019423018,3806.97142333333
253.4243758912,3841.94475666667
253.546793545,3873.19809
253.6691952632,3911.87475666667
253.7915810458,3934.97475666667
253.9139508928,3969.50142333334
254.0363048042,4003.43475666667
254.15864278,4039.52809
254.2809648202,4074.63809
254.4032709248,4095.49809
254.5255610938,4122.94809
254.6478353272,4155.87142333334
254.770093625,4178.39475666667
254.8923359872,4204.23142333334
255.0145624138,4230.11475666667
255.1367729048,4251.93475666667
255.2589674602,4262.34475666667
255.38114608,4290.74142333334
255.5033087642,4336.32142333334
255.6254555128,4371.93475666667
255.7475863258,4405.75142333334
255.8697012032,4445.84809
255.991800145,4483.66809
256.1138831512,4528.75809
256.2359502218,4571.35475666667
256.3580013568,4618.39809
256.4800365562,4657.69142333334
256.60205582,4703.46475666667
256.7240591482,4740.62142333334
256.8460465408,4780.49142333334
256.9680179978,4813.74475666667
257.0899735192,4847.57475666667
257.211913105,4878.86475666667
257.3338367552,4910.29475666667
257.4557444698,4943.34809
257.5776362488,4966.88142333333
257.6995120922,4994.51142333333
257.821372,5018.37809
257.9432159722,5050.73475666667
258.0650440088,5085.21475666667
258.1868561098,5111.77142333333
258.3086522752,5144.43809
258.430432505,5166.99809
258.5521967992,5198.33809
258.6739451578,5226.56142333333
258.7956775808,5249.97809
258.9173940682,5288.25475666667
259.03909462,5303.29475666667
259.1607792362,5312.47475666667
259.2824479168,5332.51142333333
259.4041006618,5367.85142333333
259.5257374712,5395.42809
259.647358345,5426.29142333333
259.7689632832,5458.94475666667
259.8905522858,5483.67475666667
260.0121253528,5511.46475666667
260.1336824842,5531.45142333333
260.25522368,5561.70142333333
260.3767489402,5580.24809
260.4982582648,5602.82142333333
260.6197516538,5626.98475666667
260.7412291072,5644.15809
260.862690625,5669.64475666667
260.9841362072,5693.68809
261.1055658538,5717.36809
261.2269795648,5744.94142333333
261.3483773402,5759.97475666667
261.46975918,5782.11475666667
261.5911250842,5805.31475666667
261.7124750528,5823.93142333333
261.8338090858,5843.78142333333
261.9551271832,5867.11142333333
262.076429345,5900.92142333333
262.1977155712,5916.94142333333
262.3189858618,5930.75142333333
262.4402402168,5946.91475666667
262.5614786362,5960.77475666667
262.68270112,5971.61475666667
262.8039076682,5980.84809
262.9250982808,5997.08142333333
263.0462729578,6014.21142333333
263.1674316992,6023.59809
263.288574505,6035.76475666667
263.4097013752,6041.31142333333
263.5308123098,6043.45142333333
263.6519073088,6047.20142333333
263.7729863722,6061.17809
263.8940495,6080.12475666667
264.0150966922,6088.76475666667
264.1361279488,6108.18142333333
264.2571432698,6120.36475666667
264.3781426552,6134.23142333333
264.499126105,6153.05475666667
264.6200936192,6167.48809
264.7410451978,6176.41142333333
264.8619808408,6186.98475666667
264.9829005482,6206.86142333333
265.10380432,6213.68475666667
265.2246921562,6224.12809
265.3455640568,6235.47475666667
265.4664200218,6247.90475666667
265.5872600512,6251.78475666667
265.708084145,6268.08142333333
265.8288923032,6276.06142333333
265.9496845258,6285.52142333333
266.0704608128,6294.91809
266.1912211642,6296.66809
266.31196558,6302.99809
266.4326940602,6302.84475666667
266.5534066048,6305.11809
266.6741032138,6312.02475666667
266.7947838872,6304.99142333333
266.915448625,6311.55809
267.0360974272,6302.87142333333
267.1567302938,6307.75809
267.2773472248,6304.42809
267.3979482202,6313.96809
267.51853328,6311.66142333333
267.6391024042,6325.87809
267.7596555928,6332.97142333333
267.8801928458,6335.27809
268.0007141632,6336.03142333333
268.121219545,6350.81475666667
268.2417089912,6348.73142333333
268.3621825018,6353.16475666667
268.4826400768,6370.03142333333
268.6030817162,6365.45475666667
268.72350742,6370.46809
268.8439171882,6379.17475666667
268.9643110208,6389.19475666667
269.0846889178,6393.77809
269.2050508792,6402.41809
269.325396905,6397.53475666667
269.4457269952,6402.43475666667
269.5660411498,6403.66809
269.6863393688,6405.09142333333
269.8066216522,6411.22142333333
269.926888,6410.42475666667
270.0471384122,6411.15475666667
270.1673728888,6420.37142333333
270.2875914298,6419.95142333333
270.4077940352,6426.57475666667
270.527980705,6422.52142333333
270.6481514392,6426.48809
270.7683062378,6432.01142333333
270.8884451008,6434.01809
271.0085680282,6426.64809
271.12867502,6434.24809
271.2487660762,6426.75475666667
271.3688411968,6433.66142333333
271.4889003818,6440.31809
271.6089436312,6441.07809
271.728970945,6450.02475666667
271.8489823232,6444.89142333333
271.9689777658,6444.32809
272.0889572728,6453.20809
272.2089208442,6460.52142333333
272.32886848,6464.32142333333
272.4488001802,6459.26475666667
272.5687159448,6460.63475666667
272.6886157738,6474.39475666667
272.8084996672,6476.90809
272.928367625,6484.24475666667
273.0482196472,6501.88475666667
273.1680557338,6500.87142333333
273.2878758848,6508.53475666667
273.4076801002,6511.41475666667
273.52746838,6504.90142333333
273.6472407242,6504.16142333333
273.7669971328,6511.43809
273.8867376058,6515.35475666667
274.0064621432,6513.58809
274.126170745,6515.56809
274.2458634112,6523.30142333333
274.3655401418,6534.26475666667
274.4852009368,6537.86475666667
274.6048457962,6550.57475666667
274.72447472,6552.02809
274.8440877082,6563.21475666667
274.9636847608,6567.26475666667
275.0832658778,6574.69475666667
275.2028310592,6575.09142333333
275.322380305,6577.12475666667
275.4419136152,6595.33142333333
275.5614309898,6584.50809
275.6809324288,6586.29142333333
275.8004179322,6586.03142333333
275.9198875,6596.66809
276.0393411322,6598.45809
276.1587788288,6589.01809
276.2782005898,6597.88809
276.3976064152,6607.22475666667
276.516996305,6602.65809
276.6363702592,6614.48809
276.7557282778,6614.11475666667
276.8750703608,6618.39142333333
276.9943965082,6630.31809
277.11370672,6636.21142333333
277.2330009962,6642.49809
277.3522793368,6655.10475666667
277.4715417418,6652.71809
277.5907882112,6653.80142333333
277.710018745,6660.46809
277.8292333432,6667.06809
277.9484320058,6676.01475666667
278.0676147328,6676.42475666667
278.1867815242,6681.97809
278.30593238,6683.90809
278.4250673002,6697.36809
278.5441862848,6703.67142333333
278.6632893338,6710.46475666667
278.7823764472,6710.74809
278.901447625,6717.59475666667
279.0205028672,6724.12142333333
279.1395421738,6736.81475666667
279.2585655448,6740.53809
279.3775729802,6741.07809
279.49656448,6746.78475666667
279.6155400442,6743.03142333333
279.7344996728,6756.15142333333
279.8534433658,6750.43142333333
279.9723711232,6758.42475666667
280.091282945,6762.02475666667
280.2101788312,6749.69142333333
280.3290587818,6764.94809
280.4479227968,6762.78809
280.5667708762,6757.22142333333
280.68560302,6766.30475666667
280.8044192282,6766.20809
280.9232195008,6772.38142333333
281.0420038378,6775.01475666667
281.1607722392,6775.82142333333
281.279524705,6791.08809
281.3982612352,6788.24809
281.5169818298,6799.97475666667
281.6356864888,6812.30475666667
281.7543752122,6818.68809
281.873048,6817.51809
281.9917048522,6822.39475666667
282.1103457688,6833.63475666667
282.2289707498,6833.10142333333
282.3475797952,6840.72142333333
282.466172905,6841.65142333333
282.5847500792,6852.08809
282.7033113178,6853.55809
282.8218566208,6856.40142333333
282.9403859882,6844.83142333333
283.05889942,6845.99809
283.1773969162,6853.01142333333
283.2958784768,6859.38142333333
283.4143441018,6856.42809
283.5327937912,6857.20475666667
283.651227545,6860.94142333333
283.7696453632,6855.43475666666
283.8880472458,6857.32475666667
284.0064331928,6867.91142333333
284.1248032042,6873.24475666667
284.24315728,6875.94142333333
284.3614954202,6889.47142333333
284.4798176248,6889.80809
284.5981238938,6902.21142333333
284.7164142272,6906.66475666667
284.834688625,6912.18809
284.9529470872,6914.51809
285.0711896138,6916.58475666666
285.1894162048,6913.64475666666
285.3076268602,6917.59809
285.42582158,6924.72809
285.5440003642,6930.13142333333
285.6621632128,6929.29142333333
285.7803101258,6933.26475666666
285.8984411032,6940.03475666667
286.016556145,6935.78809
286.1346552512,6939.81475666666
286.2527384218,6943.61142333333
286.3708056568,6944.48475666666
286.4888569562,6947.76809
286.60689232,6955.78809
286.7249117482,6945.54809
286.8429152408,6950.49809
286.9609027978,6957.46142333333
287.0788744192,6959.51142333333
287.196830105,6970.42475666666
287.3147698552,6966.34475666666
287.4326936698,6964.70142333333
287.5506015488,6966.73809
287.6684934922,6971.42809
287.7863695,6978.35475666666
287.9042295722,6975.88142333333
288.0220737088,6981.61475666667
288.1399019098,6985.15809
288.2577141752,6984.38142333333
288.375510505,6981.45475666667
288.4932908992,6980.07475666667
288.6110553578,6984.95475666667
288.7288038808,6984.06475666666
288.8465364682,6980.33475666666
288.96425312,6981.35142333333
289.0819538362,6980.32142333333
289.1996386168,6986.86142333333
289.3173074618,6995.03142333333
289.4349603712,7005.19809
289.552597345,7015.41475666666
289.6702183832,7021.46142333333
289.7878234858,7029.30142333333
289.9054126528,7033.44475666666
290.0229858842,7046.49475666666
290.14054318,7058.31475666666
290.2580845402,7061.42809
290.3756099648,7075.02142333333
290.4931194538,7085.85809
290.6106130072,7093.87142333333
290.728090625,7100.04809
290.8455523072,7111.66809
290.9629980538,7127.86142333333
291.0804278648,7136.50142333333
291.1978417402,7143.16475666666
291.31523968,7153.42809
291.4326216842,7167.62475666666
291.5499877528,7176.60475666666
291.6673378858,7191.92142333333
291.7846720832,7200.62142333333
291.901990345,7215.73475666666
292.0192926712,7228.41475666666
292.1365790618,7240.30142333333
292.2538495168,7253.70142333333
292.3711040362,7260.93475666666
292.48834262,7275.49142333333
292.6055652682,7280.78808999999
292.7227719808,7292.28808999999
292.8399627578,7301.77142333333
292.9571375992,7315.76808999999
293.074296505,7328.64475666666
293.1914394752,7336.31809
293.3085665098,7346.80142333333
293.4256776088,7364.65808999999
293.5427727722,7373.51142333333
293.659852,7385.97142333333
293.7769152922,7398.14809
293.8939626488,7418.71142333333
294.0109940698,7422.26475666666
294.1280095552,7433.80142333333
294.245009105,7453.32142333333
294.3619927192,7463.14142333333
294.4789603978,7477.42142333333
294.5959121408,7483.19475666666
294.7128479482,7502.23475666666
294.82976782,7520.63475666666
294.9466717562,7525.67475666666
295.0635597568,7539.80809
295.1804318218,7550.54809
295.2972879512,7563.54475666666
295.414128145,7576.73142333333
295.5309524032,7591.94475666666
295.6477607258,7608.54809
295.7645531128,7615.44475666666
295.8813295642,7628.75142333333
295.99809008,7637.85475666666
296.1148346602,7658.96809
296.2315633048,7694.62142333333
296.3482760138,7682.47475666666
296.4649727872,7697.87475666666
296.581653625,7714.58142333333
296.6983185272,7736.37142333333
296.8149674938,7745.09809
296.9316005248,7760.81142333333
297.0482176202,7778.00475666666
297.16481878,7783.47142333333
297.2814040042,7797.77809
297.3979732928,7814.53475666666
297.5145266458,7828.72475666666
297.6310640632,7832.08475666666
297.747585545,7850.97475666666
297.8640910912,7869.53142333333
297.9805807018,7872.57809
298.0970543768,7886.35809
298.2135121162,7885.98475666666
298.32995392,7901.53142333333
298.4463797882,7914.78809
298.5627897208,7922.77809
298.6791837178,7931.59475666666
298.7955617792,7950.67809
298.911923905,7967.99475666666
299.0282700952,7975.70809
299.1446003498,7982.26809
299.2609146688,7989.70809
299.3772130522,8002.45142333333
299.4934955,8002.55475666666
299.6097620122,8043.77475666666
299.7260125888,8032.46142333333
299.8422472298,8038.45142333333
299.9584659352,8039.70475666666
300.074668705,8059.91808999999
300.1908555392,8068.72142333333
300.3070264378,8073.61475666666
300.4231814008,8087.53475666666
300.5393204282,8092.24475666666
300.65544352,8104.46808999999
300.7715506762,8107.66808999999
300.8876418968,8113.36475666666
301.0037171818,8124.23142333333
301.1197765312,8133.04475666666
301.235819945,8145.73475666666
301.3518474232,8146.11142333333
301.4678589658,8150.40142333333
301.5838545728,8165.39142333333
301.6998342442,8161.97475666666
301.81579798,8171.93142333333
301.9317457802,8174.83142333333
302.0476776448,8181.40475666666
302.1635935738,8184.67142333333
302.2794935672,8196.05808999999
302.395377625,8196.80808999999
302.5112457472,8206.92808999999
302.6270979338,8213.11142333333
