UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,145427
Integration Time,1000
Averages,300
Date,10/24/2020 7:55:45 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11331.4527088889
Reference Date,Multiple Library Date
User Note,


181.8418,1574.83666666667
181.9732053322,-93.2206244444444
182.1045947288,-96.4172911111111
182.2359681898,-98.5306244444445
182.3673257152,-61.2006244444444
182.498667305,-58.2806244444444
182.6299929592,-61.1072911111111
182.7613026778,-60.1339577777778
182.8925964608,-58.7839577777778
183.0238743082,-57.9872911111111
183.15513622,-60.8739577777778
183.2863821962,-59.0572911111111
183.4176122368,-55.5539577777778
183.5488263418,-53.9639577777778
183.6800245112,-59.1806244444444
183.811206745,-53.5972911111111
183.9423730432,-56.2539577777778
184.0735234058,-56.4239577777778
184.2046578328,-52.8372911111111
184.3357763242,-55.8672911111111
184.46687888,-55.8972911111111
184.5979655002,-53.4006244444444
184.7290361848,-56.0372911111111
184.8600909338,-53.3639577777778
184.9911297472,-51.9039577777778
185.122152625,-55.1139577777778
185.2531595672,-51.1872911111111
185.3841505738,-52.8206244444444
185.5151256448,-51.2206244444444
185.6460847802,-54.0839577777778
185.77702798,-56.0006244444444
185.9079552442,-55.2406244444444
186.0388665728,-53.4239577777778
186.1697619658,-53.4406244444444
186.3006414232,-51.0139577777778
186.431504945,-55.3506244444444
186.5623525312,-52.6839577777778
186.6931841818,-56.9672911111111
186.8239998968,-55.0706244444444
186.9547996762,-49.0006244444444
187.08558352,-53.8972911111111
187.2163514282,-50.5539577777778
187.3471034008,-56.6239577777778
187.4778394378,-47.1439577777778
187.6085595392,-50.7739577777778
187.739263705,-51.2539577777778
187.8699519352,-52.9606244444444
188.0006242298,-52.8839577777778
188.1312805888,-51.1106244444444
188.2619210122,-52.5239577777778
188.3925455,-55.7239577777778
188.5231540522,-54.0939577777778
188.6537466688,-54.5139577777778
188.7843233498,-55.3439577777778
188.9148840952,-52.1172911111111
189.045428905,-52.5306244444444
189.1759577792,-54.2472911111111
189.3064707178,-51.1306244444444
189.4369677208,-54.4139577777778
189.5674487882,-53.6906244444444
189.69791392,-46.3406244444445
189.8283631162,-52.7339577777778
189.9587963768,-53.7939577777778
190.0892137018,-52.1072911111111
190.2196150912,-52.8372911111111
190.350000545,-53.5706244444444
190.4803700632,-52.8639577777778
190.6107236458,-51.7039577777778
190.7410612928,-52.1272911111111
190.8713830042,-45.0939577777778
191.00168878,-50.3606244444444
191.1319786202,-50.1606244444445
191.2622525248,-51.5572911111111
191.3925104938,-46.2139577777778
191.5227525272,-49.6072911111111
191.652978625,-43.0772911111111
191.7831887872,-45.7472911111111
191.9133830138,-48.5939577777778
192.0435613048,-47.8106244444444
192.1737236602,-46.6706244444444
192.30387008,-47.3772911111111
192.4340005642,-50.1339577777778
192.5641151128,-44.9572911111111
192.6942137258,-49.3939577777778
192.8242964032,-44.2339577777778
192.954363145,-44.6839577777778
193.0844139512,-45.9706244444445
193.2144488218,-44.5339577777778
193.3444677568,-46.2739577777778
193.4744707562,-41.7739577777778
193.60445782,-43.4472911111111
193.7344289482,-41.2806244444445
193.8643841408,-40.3272911111111
193.9943233978,-39.5206244444445
194.1242467192,-39.4272911111111
194.254154105,-37.7006244444445
194.3840455552,-38.6206244444445
194.5139210698,-40.5206244444445
194.6437806488,-40.2672911111111
194.7736242922,-39.4272911111111
194.903452,-40.6006244444445
195.0332637722,-30.3839577777778
195.1630596088,-38.3006244444445
195.2928395098,-37.2039577777778
195.4226034752,-30.8872911111111
195.552351505,-35.2606244444445
195.6820835992,-30.6806244444445
195.8117997578,-33.6572911111111
195.9414999808,-33.6306244444445
196.0711842682,-34.1572911111111
196.20085262,-29.2839577777778
196.3305050362,-31.6472911111112
196.4601415168,-27.3739577777778
196.5897620618,-24.1439577777778
196.7193666712,-24.9339577777778
196.848955345,-28.3906244444445
196.9785280832,-28.1439577777778
197.1080848858,-28.9472911111111
197.2376257528,-26.1972911111111
197.3671506842,-25.5872911111111
197.49665968,-22.7772911111111
197.6261527402,-21.3706244444444
197.7556298648,-19.5506244444445
197.8850910538,-18.7339577777778
198.0145363072,-17.4672911111111
198.143965625,-14.9906244444444
198.2733790072,-19.1406244444445
198.4027764538,-15.4572911111111
198.5321579648,-15.0172911111111
198.6615235402,-10.6706244444444
198.79087318,-9.22395777777778
198.9202068842,-6.84062444444445
199.0495246528,-9.53729111111111
199.1788264858,-8.06062444444445
199.3081123832,-7.92062444444445
199.437382345,-7.55729111111112
199.5666363712,-8.70062444444445
199.6958744618,-10.2672911111111
199.8250966168,-6.12062444444445
199.9543028362,-2.75395777777778
200.08349312,-4.69729111111111
200.2126674682,-3.98062444444445
200.3418258808,1.20270888888889
200.4709683578,-0.910624444444447
200.6000948992,0.139375555555553
200.729205505,-2.14729111111111
200.8583001752,4.44270888888888
200.9873789098,7.44270888888888
201.1164417088,5.15270888888888
201.2454885722,9.68604222222222
201.3745195,9.02937555555555
201.5035344922,9.27937555555555
201.6325335488,10.5560422222222
201.7615166698,14.6227088888889
201.8904838552,13.4793755555556
202.019435105,15.9927088888889
202.1483704192,16.5760422222222
202.2772897978,16.4993755555556
202.4061932408,16.8793755555556
202.5350807482,15.0460422222222
202.66395232,21.2760422222222
202.7928079562,19.6527088888889
202.9216476568,26.7093755555556
203.0504714218,24.5227088888889
203.1792792512,24.4360422222222
203.308071145,23.5993755555556
203.4368471032,40.6027088888889
203.5656071258,27.7827088888889
203.6943512128,29.3360422222222
203.8230793642,31.8193755555555
203.95179158,31.8960422222222
204.0804878602,30.2193755555555
204.2091682048,38.1060422222222
204.3378326138,35.1727088888889
204.4664810872,40.6960422222222
204.595113625,38.6493755555555
204.7237302272,42.1793755555556
204.8523308938,44.3993755555556
204.9809156248,43.1260422222222
205.1094844202,47.1227088888889
205.23803728,47.4027088888889
205.3665742042,48.3027088888889
205.4950951928,53.3660422222222
205.6236002458,49.6693755555555
205.7520893632,55.9027088888889
205.880562545,55.9860422222222
206.0090197912,56.6860422222222
206.1374611018,57.5727088888889
206.2658864768,66.6560422222222
206.3942959162,61.9060422222223
206.52268942,62.8060422222223
206.6510669882,63.9527088888889
206.7794286208,71.5993755555556
206.9077743178,68.8060422222222
207.0361040792,74.7827088888889
207.164417905,73.0827088888889
207.2927157952,73.9393755555556
207.4209977498,77.8560422222222
207.5492637688,79.2593755555556
207.6775138522,84.2427088888889
207.805748,82.8460422222222
207.9339662122,89.6193755555556
208.0621684888,85.5560422222222
208.1903548298,91.2860422222222
208.3185252352,92.8960422222222
208.446679705,96.0993755555556
208.5748182392,98.2227088888889
208.7029408378,100.899375555556
208.8310475008,101.732708888889
208.9591382282,116.039375555555
209.08721302,104.642708888889
209.2152718762,107.596042222222
209.3433147968,116.569375555555
209.4713417818,113.449375555555
209.5993528312,114.932708888889
209.727347945,118.172708888889
209.8553271232,119.896042222222
209.9832903658,125.996042222222
210.1112376728,125.742708888889
210.2391690442,126.992708888889
210.36708448,127.742708888889
210.4949839802,133.489375555556
210.6228675448,138.649375555556
210.7507351738,143.696042222222
210.8785868672,142.096042222222
211.006422625,145.582708888889
211.1342424472,154.089375555556
211.2620463338,151.659375555556
211.3898342848,159.459375555556
211.5176063002,158.719375555556
211.64536238,165.499375555556
211.7731025242,165.256042222222
211.9008267328,172.229375555556
212.0285350058,173.099375555556
212.1562273432,178.549375555556
212.283903745,186.539375555556
212.4115642112,184.336042222222
212.5392087418,189.636042222222
212.6668373368,193.719375555556
212.7944499962,196.579375555556
212.92204672,200.756042222222
213.0496275082,203.446042222222
213.1771923608,209.502708888889
213.3047412778,216.166042222222
213.4322742592,216.292708888889
213.559791305,222.156042222222
213.6872924152,227.656042222222
213.8147775898,231.289375555556
213.9422468288,235.512708888889
214.0697001322,241.942708888889
214.1971375,244.522708888889
214.3245589322,250.992708888889
214.4519644288,255.086042222223
214.5793539898,260.942708888889
214.7067276152,264.706042222222
214.834085305,270.419375555556
214.9614270592,274.462708888889
215.0887528778,281.732708888889
215.2160627608,283.956042222222
215.3433567082,291.799375555556
215.47063472,296.989375555556
215.5978967962,302.482708888889
215.7251429368,311.752708888889
215.8523731418,315.319375555556
215.9795874112,316.289375555556
216.106785745,322.216042222222
216.2339681432,329.729375555556
216.3611346058,338.932708888889
216.4882851328,342.666042222223
216.6154197242,346.029375555556
216.74253838,357.729375555556
216.8696411002,361.396042222222
216.9967278848,368.699375555556
217.1237987338,373.422708888889
217.2508536472,377.006042222223
217.377892625,388.139375555556
217.5049156672,395.432708888889
217.6319227738,400.056042222222
217.7589139448,404.642708888889
217.8858891802,413.012708888889
218.01284848,421.796042222222
218.1397918442,428.616042222222
218.2667192728,438.369375555556
218.3936307658,446.062708888889
218.5205263232,452.549375555556
218.647405945,463.209375555556
218.7742696312,471.146042222222
218.9011173818,476.546042222222
219.0279491968,484.869375555556
219.1547650762,491.856042222222
219.28156502,501.702708888889
219.4083490282,513.069375555555
219.5351171008,520.502708888889
219.6618692378,530.096042222222
219.7886054392,537.499375555556
219.915325705,546.442708888889
220.0420300352,551.759375555555
220.1687184298,561.356042222222
220.2953908888,572.736042222222
220.4220474122,580.549375555555
220.548688,587.206042222222
220.6753126522,596.772708888889
220.8019213688,608.322708888889
220.9285141498,617.219375555555
221.0550909952,629.106042222222
221.181651905,639.076042222222
221.3081968792,645.596042222222
221.4347259178,660.269375555555
221.5612390208,669.476042222222
221.6877361882,674.166042222222
221.81421742,686.869375555555
221.9406827162,697.222708888889
222.0671320768,710.486042222222
222.1935655018,716.526042222222
222.3199829912,730.349375555555
222.446384545,742.062708888888
222.5727701632,748.622708888888
222.6991398458,766.206042222222
222.8254935928,776.712708888889
222.9518314042,785.726042222222
223.07815328,801.792708888888
223.2044592202,812.946042222222
223.3307492248,827.109375555555
223.4570232938,835.202708888888
223.5832814272,846.722708888888
223.709523625,859.689375555555
223.8357498872,876.866042222221
223.9619602138,890.536042222221
224.0881546048,897.446042222222
224.2143330602,909.542708888888
224.34049558,923.942708888888
224.4666421642,934.729375555555
224.5927728128,954.132708888888
224.7188875258,959.646042222222
224.8449863032,976.922708888888
224.971069145,991.072708888889
225.0971360512,1001.69604222222
225.2231870218,1019.37937555556
225.3492220568,1032.89604222222
225.4752411562,1048.63604222222
225.60124432,1066.87270888889
225.7272315482,1083.62270888889
225.8532028408,1097.96270888889
225.9791581978,1111.72937555556
226.1050976192,1123.23604222222
226.231021105,1144.80270888889
226.3569286552,1158.38937555556
226.4828202698,1171.78937555556
226.6086959488,1193.91270888889
226.7345556922,1204.59270888889
226.8603995,1224.52937555555
226.9862273722,1242.29270888889
227.1120393088,1258.19604222222
227.2378353098,1274.92937555555
227.3636153752,1288.54937555555
227.489379505,1313.31604222222
227.6151276992,1323.63604222222
227.7408599578,1335.19604222222
227.8665762808,1358.34937555556
227.9922766682,1376.11937555556
228.11796112,1394.69270888889
228.2436296362,1410.24937555556
228.3692822168,1430.13937555556
228.4949188618,1447.40270888889
228.6205395712,1467.61270888889
228.746144345,1490.69604222222
228.8717331832,1505.77604222222
228.9973060858,1522.98937555555
229.1228630528,1543.03604222222
229.2484040842,1565.49270888889
229.37392918,1581.24937555556
229.4994383402,1604.62604222222
229.6249315648,1618.65937555556
229.7504088538,1641.63937555555
229.8758702072,1660.60270888889
230.001315625,1680.28604222222
230.1267451072,1696.53604222222
230.2521586538,1721.89270888889
230.3775562648,1737.85270888889
230.5029379402,1753.12604222222
230.62830368,1774.72604222222
230.7536534842,1794.10270888889
230.8789873528,1811.78270888889
231.0043052858,1841.54270888889
231.1296072832,1854.56937555556
231.254893345,1878.96604222222
231.3801634712,1899.48937555555
231.5054176618,1911.94604222222
231.6306559168,1933.61270888889
231.7558782362,1946.68604222222
231.88108462,1980.51270888889
232.0062750682,2001.41937555555
232.1314495808,2024.54937555555
232.2566081578,2035.14604222222
232.3817507992,2060.43270888889
232.506877505,2074.09604222222
232.6319882752,2094.34937555555
232.7570831098,2118.95270888889
232.8821620088,2142.87937555555
233.0072249722,2165.19270888889
233.132272,2176.37937555555
233.2573030922,2188.95270888889
233.3823182488,2216.98604222222
233.5073174698,2229.77270888889
233.6323007552,2251.06604222222
233.757268105,2256.67604222222
233.8822195192,2278.35604222222
234.0071549978,2296.92270888889
234.1320745408,2317.25937555555
234.2569781482,2327.12270888889
234.38186582,2355.61937555555
234.5067375562,2365.97937555555
234.6315933568,2381.98604222222
234.7564332218,2424.45270888889
234.8812571512,2412.38937555555
235.006065145,2431.13270888889
235.1308572032,2448.55270888889
235.2556333258,2460.38270888889
235.3803935128,2471.72937555555
235.5051377642,2493.74270888889
235.62986608,2507.04604222222
235.7545784602,2514.65604222222
235.8792749048,2528.19270888889
236.0039554138,2545.39937555555
236.1286199872,2554.05937555555
236.253268625,2570.06270888889
236.3779013272,2590.59604222222
236.5025180938,2597.61270888889
236.6271189248,2608.17937555555
236.7517038202,2623.55604222222
236.87627278,2638.44270888889
237.0008258042,2643.19937555555
237.1253628928,2667.44604222222
237.2498840458,2672.17270888889
237.3743892632,2682.01937555555
237.498878545,2695.59270888889
237.6233518912,2706.28604222222
237.7478093018,2712.59604222222
237.8722507768,2730.19604222222
237.9966763162,2731.59270888889
238.12108592,2739.69270888889
238.2454795882,2756.16270888889
238.3698573208,2753.34937555555
238.4942191178,2766.84604222222
238.6185649792,2770.35604222222
238.742894905,2778.86937555555
238.8672088952,2787.48937555555
238.9915069498,2799.43937555555
239.1157890688,2806.94604222222
239.2400552522,2813.63937555555
239.3643055,2822.88604222222
239.4885398122,2828.86604222222
239.6127581888,2835.09937555555
239.7369606298,2848.80270888889
239.8611471352,2845.20270888889
239.985317705,2859.60270888889
240.1094723392,2867.07937555555
240.2336110378,2872.38604222222
240.3577338008,2881.69270888889
240.4818406282,2885.96937555555
240.60593152,2892.83270888889
240.7300064762,2909.34604222222
240.8540654968,2903.27270888889
240.9781085818,2915.06270888889
241.1021357312,2921.95937555555
241.226146945,2937.77270888889
241.3501422232,2940.84937555555
241.4741215658,2942.73270888889
241.5980849728,2953.35270888889
241.7220324442,2957.09270888889
241.84596398,2962.50604222222
241.9698795802,2970.39937555555
242.0937792448,2983.49270888889
242.2176629738,2992.26270888889
242.3415307672,3006.41270888889
242.465382625,3016.16937555555
242.5892185472,3024.78270888889
242.7130385338,3015.70604222222
242.8368425848,3025.60604222222
242.9606307002,3036.90937555555
243.08440288,3049.55604222222
243.2081591242,3062.24604222222
243.3318994328,3079.23937555555
243.4556238058,3093.24270888889
243.5793322432,3105.33937555555
243.703024745,3109.99270888889
243.8267013112,3124.03937555555
243.9503619418,3125.90937555555
244.0740066368,3115.63270888889
244.1976353962,3110.64937555555
244.32124822,3118.23937555555
244.4448451082,3140.97270888889
244.5684260608,3167.21937555555
244.6919910778,3178.81270888889
244.8155401592,3192.91937555555
244.939073305,3209.19604222222
245.0625905152,3224.79604222222
245.1860917898,3234.58270888889
245.3095771288,3241.25937555555
245.4330465322,3262.26937555555
245.5565,3263.95937555555
245.6799375322,3286.71604222222
245.8033591288,3311.98937555555
245.9267647898,3316.33270888889
246.0501545152,3306.43604222222
246.173528305,3296.64937555555
246.2968861592,3311.00937555555
246.4202280778,3339.26604222222
246.5435540608,3377.98937555555
246.6668641082,3413.37937555555
246.79015822,3446.29604222222
246.9134363962,3471.70270888889
247.0366986368,3500.57604222222
247.1599449418,3520.26937555555
247.2831753112,3551.73604222222
247.406389745,3579.45270888889
247.5295882432,3594.93604222222
247.6527708058,3623.17604222222
247.7759374328,3644.91604222222
247.8990881242,3668.20270888888
248.02222288,3699.79937555555
248.1453417002,3723.94937555555
248.2684445848,3747.40937555555
248.3915315338,3777.70604222222
248.5146025472,3792.80604222222
248.637657625,3784.22270888889
248.7606967672,3771.94937555555
248.8837199738,3815.62604222222
249.0067272448,3862.98604222222
249.1297185802,3902.22270888889
249.25269398,3931.31604222222
249.3756534442,3973.11270888889
249.4985969728,4005.00937555555
249.6215245658,4059.48270888889
249.7444362232,4079.82937555555
249.867331945,4130.83604222222
249.9902117312,4160.70604222222
250.1130755818,4201.03937555556
250.2359234968,4247.49937555556
250.3587554762,4269.88937555555
250.48157152,4308.86604222222
250.6043716282,4345.65937555556
250.7271558008,4373.30270888889
250.8499240378,4414.95270888889
250.9726763392,4456.72604222222
251.095412705,4486.03270888889
251.2181331352,4529.67604222222
251.3408376298,4562.99937555556
251.4635261888,4605.32604222222
251.5861988122,4626.35270888889
251.7088555,4629.21604222222
251.8314962522,4647.04604222222
251.9541210688,4709.24604222222
252.0767299498,4760.51270888889
252.1993228952,4814.34270888889
252.321899905,4866.15937555556
252.4444609792,4909.52604222222
252.5670061178,4961.57270888889
252.6895353208,5009.53937555556
252.8120485882,5060.04604222222
252.93454592,5118.45604222222
253.0570273162,5154.93270888889
253.1794927768,5214.60270888889
253.3019423018,5260.19270888889
253.4243758912,5311.15270888889
253.546793545,5354.54270888889
253.6691952632,5405.24270888889
253.7915810458,5441.04937555556
253.9139508928,5485.65604222222
254.0363048042,5535.53604222222
254.15864278,5579.93604222222
254.2809648202,5631.38270888889
254.4032709248,5659.17604222222
254.5255610938,5702.69270888889
254.6478353272,5746.78937555556
254.770093625,5775.96604222222
254.8923359872,5812.88604222222
255.0145624138,5849.31270888889
255.1367729048,5875.84270888889
255.2589674602,5888.49270888889
255.38114608,5931.05937555556
255.5033087642,5990.32937555556
255.6254555128,6044.22604222222
255.7475863258,6091.29604222222
255.8697012032,6151.14604222222
255.991800145,6199.51937555556
256.1138831512,6264.85937555556
256.2359502218,6326.80270888889
256.3580013568,6394.01604222222
256.4800365562,6445.15937555556
256.60205582,6508.47270888889
256.7240591482,6559.35270888889
256.8460465408,6610.38270888889
256.9680179978,6661.68937555556
257.0899735192,6709.77270888889
257.211913105,6753.19270888889
257.3338367552,6798.12270888889
257.4557444698,6841.30937555556
257.5776362488,6872.39604222223
257.6995120922,6918.99270888889
257.821372,6947.87270888889
257.9432159722,6993.89270888889
258.0650440088,7037.74604222223
258.1868561098,7076.43270888889
258.3086522752,7115.46270888889
258.430432505,7148.06604222223
258.5521967992,7187.47937555556
258.6739451578,7231.01270888889
258.7956775808,7271.97604222223
258.9173940682,7315.3227088889
259.03909462,7342.5327088889
259.1607792362,7352.57937555556
259.2824479168,7381.26270888889
259.4041006618,7426.73270888889
259.5257374712,7469.32270888889
259.647358345,7512.14604222223
259.7689632832,7551.34270888889
259.8905522858,7584.80270888889
260.0121253528,7628.30604222223
260.1336824842,7648.10604222223
260.25522368,7693.67604222223
260.3767489402,7720.50604222223
260.4982582648,7752.40937555556
260.6197516538,7784.65604222223
260.7412291072,7811.90937555556
260.862690625,7845.09270888889
260.9841362072,7875.56604222223
261.1055658538,7909.96270888889
261.2269795648,7951.48604222223
261.3483773402,7977.65937555556
261.46975918,8005.60270888889
261.5911250842,8029.25937555556
261.7124750528,8061.57270888889
261.8338090858,8085.04604222223
261.9551271832,8123.20270888889
262.076429345,8165.49604222223
262.1977155712,8184.92604222223
262.3189858618,8208.73604222222
262.4402402168,8226.20604222222
262.5614786362,8246.58270888889
262.68270112,8264.31604222223
262.8039076682,8276.15937555556
262.9250982808,8300.58937555556
263.0462729578,8319.55270888889
263.1674316992,8336.92937555556
263.288574505,8357.82604222222
263.4097013752,8360.85604222222
263.5308123098,8365.30604222222
263.6519073088,8366.81604222222
263.7729863722,8386.25270888889
263.8940495,8408.59937555556
264.0150966922,8417.76604222222
264.1361279488,8443.47604222222
264.2571432698,8460.89937555556
264.3781426552,8486.92270888889
264.499126105,8504.78937555556
264.6200936192,8533.31604222222
264.7410451978,8548.29937555556
264.8619808408,8563.97604222222
264.9829005482,8587.48270888889
265.10380432,8593.99270888889
265.2246921562,8606.92270888889
265.3455640568,8631.48937555556
265.4664200218,8645.78937555556
265.5872600512,8643.93937555556
265.708084145,8669.46604222222
265.8288923032,8679.53270888889
265.9496845258,8693.18604222222
266.0704608128,8704.68604222222
266.1912211642,8706.77270888889
266.31196558,8712.77604222222
266.4326940602,8713.04270888889
266.5534066048,8718.17937555556
266.6741032138,8727.86270888889
266.7947838872,8725.56604222222
266.915448625,8729.94937555556
267.0360974272,8726.41937555556
267.1567302938,8722.59604222222
267.2773472248,8726.09270888889
267.3979482202,8735.39604222222
267.51853328,8731.08937555556
267.6391024042,8745.26604222222
267.7596555928,8757.46270888889
267.8801928458,8757.88270888889
268.0007141632,8766.95937555556
268.121219545,8787.10270888889
268.2417089912,8782.80270888889
268.3621825018,8785.95604222222
268.4826400768,8802.38937555556
268.6030817162,8806.29604222222
268.72350742,8813.81270888889
268.8439171882,8818.83937555556
268.9643110208,8828.88604222222
269.0846889178,8840.98937555555
269.2050508792,8838.77937555555
269.325396905,8838.78937555555
269.4457269952,8844.06604222222
269.5660411498,8850.85937555555
269.6863393688,8855.78604222222
269.8066216522,8861.52937555555
269.926888,8861.86937555555
270.0471384122,8866.06604222222
270.1673728888,8872.63604222222
270.2875914298,8868.71270888889
270.4077940352,8879.88937555555
270.527980705,8882.63270888889
270.6481514392,8884.68604222222
270.7683062378,8893.22604222222
270.8884451008,8888.41604222222
271.0085680282,8883.79937555555
271.12867502,8889.35270888889
271.2487660762,8879.39937555555
271.3688411968,8879.74937555555
271.4889003818,8896.97270888889
271.6089436312,8901.07270888889
271.728970945,8904.19937555555
271.8489823232,8902.70604222222
271.9689777658,8906.85270888889
272.0889572728,8915.36937555555
272.2089208442,8920.26270888889
272.32886848,8930.13937555555
272.4488001802,8919.96937555555
272.5687159448,8930.94604222222
272.6886157738,8947.86270888889
272.8084996672,8951.62937555555
272.928367625,8960.62270888889
273.0482196472,8981.35270888889
273.1680557338,8982.88604222222
273.2878758848,8993.08937555555
273.4076801002,8993.59937555555
273.52746838,8986.42937555555
273.6472407242,8985.22270888889
273.7669971328,8994.75604222222
273.8867376058,9004.63270888889
274.0064621432,9002.55604222222
274.126170745,9006.34937555555
274.2458634112,9016.49270888889
274.3655401418,9027.47270888889
274.4852009368,9024.82270888889
274.6048457962,9041.70604222222
274.72447472,9048.50270888889
274.8440877082,9058.57604222222
274.9636847608,9069.75604222222
275.0832658778,9082.35604222222
275.2028310592,9084.11937555555
275.322380305,9082.75270888889
275.4419136152,9100.00604222222
275.5614309898,9092.89604222222
275.6809324288,9094.59937555555
275.8004179322,9095.17604222222
275.9198875,9102.20937555555
276.0393411322,9106.25270888889
276.1587788288,9098.83270888889
276.2782005898,9105.74604222222
276.3976064152,9117.82604222222
276.516996305,9111.25937555555
276.6363702592,9128.24270888889
276.7557282778,9128.27604222222
276.8750703608,9131.01604222222
276.9943965082,9144.13937555555
277.11370672,9152.37604222222
277.2330009962,9157.10604222222
277.3522793368,9175.14604222222
277.4715417418,9180.14270888889
277.5907882112,9185.28270888889
277.710018745,9194.79937555555
277.8292333432,9202.84937555555
277.9484320058,9211.12937555555
278.0676147328,9210.49270888889
278.1867815242,9219.50604222222
278.30593238,9219.26270888889
278.4250673002,9231.35604222222
278.5441862848,9234.49270888889
278.6632893338,9247.41937555555
278.7823764472,9254.60270888889
278.901447625,9260.52270888889
279.0205028672,9267.20604222222
279.1395421738,9283.70937555556
279.2585655448,9290.82937555556
279.3775729802,9293.39270888889
279.49656448,9292.91270888889
279.6155400442,9302.77270888889
279.7344996728,9311.51937555556
279.8534433658,9301.35270888889
279.9723711232,9313.70937555556
280.091282945,9314.31604222222
280.2101788312,9313.03270888889
280.3290587818,9323.39937555555
280.4479227968,9317.31270888889
280.5667708762,9323.29604222222
280.68560302,9328.91270888889
280.8044192282,9332.21604222222
280.9232195008,9333.65270888889
281.0420038378,9342.55937555555
281.1607722392,9345.88604222222
281.279524705,9360.45270888889
281.3982612352,9353.45937555555
281.5169818298,9374.06270888889
281.6356864888,9385.85937555556
281.7543752122,9388.65937555556
281.873048,9393.98604222222
281.9917048522,9402.94270888889
282.1103457688,9419.13270888889
282.2289707498,9421.51937555556
282.3475797952,9427.68604222222
282.466172905,9437.78937555556
282.5847500792,9443.79270888889
282.7033113178,9449.15937555556
282.8218566208,9446.16604222222
282.9403859882,9440.28937555556
283.05889942,9442.40270888889
283.1773969162,9456.09604222222
283.2958784768,9450.59937555556
283.4143441018,9448.83270888889
283.5327937912,9452.41270888889
283.651227545,9454.85270888889
283.7696453632,9449.14604222222
283.8880472458,9450.65270888889
284.0064331928,9463.05937555556
284.1248032042,9468.25270888889
284.24315728,9473.67270888889
284.3614954202,9482.33604222222
284.4798176248,9494.43604222222
284.5981238938,9511.68270888889
284.7164142272,9522.92937555556
284.834688625,9524.15604222222
284.9529470872,9524.64270888889
285.0711896138,9525.16937555556
285.1894162048,9527.26937555556
285.3076268602,9529.86604222222
285.42582158,9535.89270888889
285.5440003642,9543.35937555556
285.6621632128,9539.94604222222
285.7803101258,9547.56604222222
285.8984411032,9551.48270888889
286.016556145,9543.39937555555
286.1346552512,9553.10604222222
286.2527384218,9558.65937555556
286.3708056568,9564.37270888889
286.4888569562,9565.97937555556
286.60689232,9569.54270888889
286.7249117482,9559.84937555556
286.8429152408,9564.37937555556
286.9609027978,9567.32270888889
287.0788744192,9571.07937555556
287.196830105,9593.92270888889
287.3147698552,9591.78270888889
287.4326936698,9587.70270888889
287.5506015488,9591.94937555556
287.6684934922,9595.56937555555
287.7863695,9605.18604222222
287.9042295722,9600.41270888889
288.0220737088,9606.99937555556
288.1399019098,9608.35270888889
288.2577141752,9609.83270888889
288.375510505,9606.17270888889
288.4932908992,9608.64270888889
288.6110553578,9606.26937555556
288.7288038808,9600.35937555556
288.8465364682,9599.38937555556
288.96425312,9598.95937555556
289.0819538362,9594.71604222222
289.1996386168,9605.87604222222
289.3173074618,9630.57937555556
289.4349603712,9630.37270888889
289.552597345,9647.27937555556
289.6702183832,9658.31937555556
289.7878234858,9667.98604222222
289.9054126528,9671.52937555556
290.0229858842,9685.95270888889
290.14054318,9699.10270888889
290.2580845402,9711.73937555556
290.3756099648,9716.01270888889
290.4931194538,9735.57604222222
290.6106130072,9752.07604222222
290.728090625,9755.67937555556
290.8455523072,9772.12604222222
290.9629980538,9787.92270888889
291.0804278648,9805.36604222222
291.1978417402,9815.41604222222
291.31523968,9829.44270888889
291.4326216842,9837.97604222222
291.5499877528,9856.83937555556
291.6673378858,9883.39937555555
291.7846720832,9887.02937555556
291.901990345,9906.32604222222
292.0192926712,9930.01270888889
292.1365790618,9938.48604222222
292.2538495168,9953.76604222222
292.3711040362,9966.91937555556
292.48834262,9984.35270888889
292.6055652682,9996.94270888889
292.7227719808,10013.5993755556
292.8399627578,10028.6227088889
292.9571375992,10041.2627088889
293.074296505,10058.8693755556
293.1914394752,10068.9960422222
293.3085665098,10080.9993755556
293.4256776088,10105.6193755556
293.5427727722,10115.6327088889
293.659852,10138.2660422222
293.7769152922,10151.7927088889
293.8939626488,10174.6960422222
294.0109940698,10184.1427088889
294.1280095552,10194.0560422222
294.245009105,10217.5893755556
294.3619927192,10230.1293755556
294.4789603978,10251.2927088889
294.5959121408,10261.7660422222
294.7128479482,10277.5193755556
294.82976782,10306.1760422222
294.9466717562,10318.7327088889
295.0635597568,10335.2693755556
295.1804318218,10356.3060422222
295.2972879512,10369.4760422222
295.414128145,10378.6560422222
295.5309524032,10406.7960422222
295.6477607258,10425.0693755556
295.7645531128,10429.2893755556
295.8813295642,10451.2927088889
295.99809008,10469.7827088889
296.1148346602,10485.9460422222
296.2315633048,10542.0293755556
296.3482760138,10516.9660422222
296.4649727872,10538.2227088889
296.581653625,10560.7693755556
296.6983185272,10586.9460422222
296.8149674938,10605.6260422222
296.9316005248,10628.3193755556
297.0482176202,10641.6827088889
297.16481878,10647.5760422222
297.2814040042,10666.8260422222
297.3979732928,10692.5993755556
297.5145266458,10706.6093755556
297.6310640632,10718.1260422222
297.747585545,10738.5560422222
