UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,139514
Integration Time,1000
Averages,300
Date,10/3/2020 5:16:01 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18215.7658
Reference Date,Multiple Library Date
User Note,


181.8418,1570.11333333333
181.9732053322,-90.5575333333333
182.1045947288,-93.2542
182.2359681898,-95.3642
182.3673257152,-61.2875333333333
182.498667305,-59.0208666666667
182.6299929592,-61.9775333333333
182.7613026778,-60.8842
182.8925964608,-59.5242
183.0238743082,-58.3375333333333
183.15513622,-60.8608666666667
183.2863821962,-59.6308666666667
183.4176122368,-55.7675333333334
183.5488263418,-54.2675333333333
183.6800245112,-59.8642
183.811206745,-54.1208666666667
183.9423730432,-56.5508666666667
184.0735234058,-56.4342
184.2046578328,-53.3875333333333
184.3357763242,-56.0642
184.46687888,-56.0808666666667
184.5979655002,-53.1075333333333
184.7290361848,-56.6442
184.8600909338,-53.4008666666667
184.9911297472,-52.0442
185.122152625,-55.3875333333334
185.2531595672,-51.3642
185.3841505738,-53.1442
185.5151256448,-51.2642
185.6460847802,-53.7075333333333
185.77702798,-55.7942
185.9079552442,-54.6408666666667
186.0388665728,-53.7908666666667
186.1697619658,-53.0042
186.3006414232,-50.8375333333333
186.431504945,-55.3842
186.5623525312,-52.9842
186.6931841818,-56.9542
186.8239998968,-54.2208666666667
186.9547996762,-48.4842
187.08558352,-53.7175333333333
187.2163514282,-50.2442
187.3471034008,-57.6908666666667
187.4778394378,-56.4208666666667
187.6085595392,-50.8742
187.739263705,-51.1808666666667
187.8699519352,-52.7408666666667
188.0006242298,-52.9075333333333
188.1312805888,-50.3142
188.2619210122,-52.1842
188.3925455,-55.2175333333333
188.5231540522,-54.1075333333333
188.6537466688,-54.1342
188.7843233498,-55.1108666666667
188.9148840952,-51.9208666666667
189.045428905,-52.7842
189.1759577792,-54.4375333333333
189.3064707178,-51.4742
189.4369677208,-54.2842
189.5674487882,-53.9108666666667
189.69791392,-46.0642
189.8283631162,-52.9075333333333
189.9587963768,-54.0008666666667
190.0892137018,-51.6708666666667
190.2196150912,-52.7108666666667
190.350000545,-53.3242
190.4803700632,-52.6442
190.6107236458,-51.6908666666667
190.7410612928,-52.8075333333333
190.8713830042,-45.4508666666667
191.00168878,-50.9775333333333
191.1319786202,-50.3408666666667
191.2622525248,-52.2242
191.3925104938,-46.8608666666667
191.5227525272,-49.8175333333333
191.652978625,-43.4342
191.7831887872,-46.2042
191.9133830138,-49.0542
192.0435613048,-48.6375333333333
192.1737236602,-46.4542
192.30387008,-47.8375333333333
192.4340005642,-50.5308666666667
192.5641151128,-45.9875333333334
192.6942137258,-49.6075333333333
192.8242964032,-44.8775333333333
192.954363145,-45.6375333333333
193.0844139512,-46.3208666666667
193.2144488218,-44.7775333333333
193.3444677568,-46.6608666666667
193.4744707562,-41.8175333333333
193.60445782,-43.5142
193.7344289482,-41.0442
193.8643841408,-40.1208666666667
193.9943233978,-39.2275333333333
194.1242467192,-38.1808666666667
194.254154105,-36.5408666666667
194.3840455552,-37.7042
194.5139210698,-40.9342
194.6437806488,-40.8875333333333
194.7736242922,-40.3508666666667
194.903452,-39.8608666666667
195.0332637722,-29.2642
195.1630596088,-36.6075333333333
195.2928395098,-35.2442
195.4226034752,-27.9142
195.552351505,-31.9842
195.6820835992,-27.9375333333333
195.8117997578,-30.9508666666667
195.9414999808,-29.8708666666667
196.0711842682,-30.7975333333333
196.20085262,-25.4408666666667
196.3305050362,-27.1575333333333
196.4601415168,-21.4575333333333
196.5897620618,-17.9942
196.7193666712,-18.5675333333333
196.848955345,-23.2508666666667
196.9785280832,-24.0275333333333
197.1080848858,-25.5008666666667
197.2376257528,-22.3308666666667
197.3671506842,-19.6475333333333
197.49665968,-16.7142
197.6261527402,-14.1342
197.7556298648,-12.0208666666667
197.8850910538,-10.5775333333333
198.0145363072,-9.73086666666666
198.143965625,-7.84753333333332
198.2733790072,-12.2808666666667
198.4027764538,-6.5342
198.5321579648,-6.3642
198.6615235402,-0.150866666666666
198.79087318,2.3158
198.9202068842,4.76913333333334
199.0495246528,1.95913333333333
199.1788264858,4.15246666666667
199.3081123832,3.7758
199.437382345,4.55246666666667
199.5666363712,1.5058
199.6958744618,-0.204199999999999
199.8250966168,4.58913333333334
199.9543028362,8.5458
200.08349312,7.62913333333334
200.2126674682,8.91580000000001
200.3418258808,15.0658
200.4709683578,12.9624666666667
200.6000948992,13.8724666666667
200.729205505,12.4424666666667
200.8583001752,19.1658
200.9873789098,22.4924666666667
201.1164417088,22.1258
201.2454885722,26.8024666666667
201.3745195,26.3091333333333
201.5035344922,26.7124666666667
201.6325335488,29.0991333333333
201.7615166698,32.3258
201.8904838552,32.6658
202.019435105,35.0624666666667
202.1483704192,35.4791333333333
202.2772897978,35.5958
202.4061932408,36.4924666666667
202.5350807482,35.6691333333333
202.66395232,41.7858
202.7928079562,40.0391333333333
202.9216476568,47.5358
203.0504714218,46.7424666666667
203.1792792512,46.0991333333333
203.308071145,45.8291333333333
203.4368471032,61.8591333333334
203.5656071258,51.5424666666667
203.6943512128,53.1758
203.8230793642,56.5058
203.95179158,56.2691333333333
204.0804878602,55.8891333333333
204.2091682048,63.3758
204.3378326138,62.3324666666667
204.4664810872,67.3058
204.595113625,66.2291333333333
204.7237302272,70.0858
204.8523308938,73.1558
204.9809156248,71.6524666666667
205.1094844202,77.9791333333333
205.23803728,77.7024666666667
205.3665742042,80.3691333333333
205.4950951928,84.0158
205.6236002458,81.4958
205.7520893632,88.4391333333333
205.880562545,89.4958
206.0090197912,90.6991333333333
206.1374611018,92.0658
206.2658864768,102.342466666667
206.3942959162,98.3591333333333
206.52268942,99.1691333333334
206.6510669882,102.902466666667
206.7794286208,110.339133333333
206.9077743178,108.2958
207.0361040792,114.3558
207.164417905,113.602466666667
207.2927157952,116.132466666667
207.4209977498,119.842466666667
207.5492637688,122.289133333333
207.6775138522,128.489133333333
207.805748,128.159133333333
207.9339662122,134.1158
208.0621684888,132.889133333333
208.1903548298,138.169133333333
208.3185252352,140.792466666667
208.446679705,145.7058
208.5748182392,148.5858
208.7029408378,152.3458
208.8310475008,154.3958
208.9591382282,159.932466666667
209.08721302,158.979133333333
209.2152718762,163.672466666667
209.3433147968,172.899133333333
209.4713417818,172.029133333333
209.5993528312,174.012466666667
209.727347945,178.0258
209.8553271232,181.1458
209.9832903658,189.4258
210.1112376728,189.699133333333
210.2391690442,191.979133333333
210.36708448,194.882466666667
210.4949839802,202.112466666667
210.6228675448,207.812466666667
210.7507351738,214.269133333333
210.8785868672,214.109133333333
211.006422625,219.842466666667
211.1342424472,229.252466666667
211.2620463338,229.422466666667
211.3898342848,237.972466666667
211.5176063002,239.4758
211.64536238,246.9458
211.7731025242,248.892466666667
211.9008267328,257.0158
212.0285350058,261.372466666666
212.1562273432,268.832466666667
212.283903745,278.1958
212.4115642112,278.202466666667
212.5392087418,285.3658
212.6668373368,291.9258
212.7944499962,295.809133333333
212.92204672,302.812466666667
213.0496275082,305.419133333333
213.1771923608,314.619133333333
213.3047412778,322.919133333333
213.4322742592,325.4158
213.559791305,334.1458
213.6872924152,341.622466666666
213.8147775898,346.332466666666
213.9422468288,353.6258
214.0697001322,361.9058
214.1971375,366.342466666666
214.3245589322,376.652466666667
214.4519644288,382.569133333333
214.5793539898,390.9458
214.7067276152,397.2658
214.834085305,406.2158
214.9614270592,411.632466666667
215.0887528778,421.8258
215.2160627608,427.8958
215.3433567082,437.832466666667
215.47063472,445.252466666667
215.5978967962,455.019133333333
215.7251429368,466.572466666667
215.8523731418,473.179133333333
215.9795874112,478.412466666667
216.106785745,485.432466666667
216.2339681432,497.052466666667
216.3611346058,509.149133333333
216.4882851328,515.582466666667
216.6154197242,523.692466666667
216.74253838,536.509133333333
216.8696411002,544.2858
216.9967278848,554.6758
217.1237987338,562.992466666666
217.2508536472,571.5558
217.377892625,586.032466666666
217.5049156672,596.952466666666
217.6319227738,603.432466666667
217.7589139448,613.579133333333
217.8858891802,627.419133333333
218.01284848,638.3258
218.1397918442,649.962466666667
218.2667192728,664.4958
218.3936307658,675.5658
218.5205263232,687.622466666667
218.647405945,702.5458
218.7742696312,714.629133333333
218.9011173818,723.982466666666
219.0279491968,738.449133333333
219.1547650762,748.432466666667
219.28156502,762.3058
219.4083490282,777.112466666667
219.5351171008,790.272466666667
219.6618692378,803.349133333333
219.7886054392,817.8158
219.915325705,829.7658
220.0420300352,842.612466666667
220.1687184298,856.6458
220.2953908888,872.3358
220.4220474122,885.492466666667
220.548688,898.6458
220.6753126522,913.682466666667
220.8019213688,930.249133333333
220.9285141498,944.8558
221.0550909952,962.482466666667
221.181651905,977.539133333333
221.3081968792,989.269133333333
221.4347259178,1010.3158
221.5612390208,1026.76246666667
221.6877361882,1037.2758
221.81421742,1056.12913333333
221.9406827162,1072.87913333333
222.0671320768,1094.0158
222.1935655018,1106.6858
222.3199829912,1124.8558
222.446384545,1142.32913333333
222.5727701632,1157.53913333333
222.6991398458,1179.8158
222.8254935928,1198.56246666667
222.9518314042,1214.0258
223.07815328,1236.40913333333
223.2044592202,1255.8458
223.3307492248,1275.6458
223.4570232938,1290.43913333333
223.5832814272,1308.10913333333
223.709523625,1328.5658
223.8357498872,1352.45913333333
223.9619602138,1375.60246666667
224.0881546048,1388.48913333333
224.2143330602,1409.70246666667
224.34049558,1433.1358
224.4666421642,1449.3458
224.5927728128,1476.65913333333
224.7188875258,1491.54913333333
224.8449863032,1517.7958
224.971069145,1539.48246666667
225.0971360512,1561.9758
225.2231870218,1585.88246666667
225.3492220568,1611.58913333333
225.4752411562,1635.9158
225.60124432,1662.50913333333
225.7272315482,1688.07913333333
225.8532028408,1711.33246666667
225.9791581978,1735.89246666667
226.1050976192,1756.37246666667
226.231021105,1785.97246666667
226.3569286552,1810.23913333333
226.4828202698,1831.6458
226.6086959488,1867.5858
226.7345556922,1887.3158
226.8603995,1915.92246666667
226.9862273722,1944.96246666667
227.1120393088,1970.52913333333
227.2378353098,1997.58913333333
227.3636153752,2024.73246666667
227.489379505,2056.33246666667
227.6151276992,2078.61913333333
227.7408599578,2100.7258
227.8665762808,2135.11913333333
227.9922766682,2164.97913333333
228.11796112,2192.23246666667
228.2436296362,2219.25913333333
228.3692822168,2250.81246666667
228.4949188618,2278.14913333333
228.6205395712,2312.0158
228.746144345,2347.38913333333
228.8717331832,2373.39913333333
228.9973060858,2401.16246666667
229.1228630528,2434.7958
229.2484040842,2466.1958
229.37392918,2494.65246666667
229.4994383402,2530.69246666667
229.6249315648,2558.04913333333
229.7504088538,2587.66246666667
229.8758702072,2622.1758
230.001315625,2655.06913333333
230.1267451072,2682.68913333333
230.2521586538,2721.92913333333
230.3775562648,2751.47246666667
230.5029379402,2775.58913333333
230.62830368,2809.7458
230.7536534842,2840.33913333333
230.8789873528,2872.9758
231.0043052858,2913.4258
231.1296072832,2935.71246666667
231.254893345,2973.0458
231.3801634712,3006.25246666667
231.5054176618,3032.39913333333
231.6306559168,3063.94246666667
231.7558782362,3092.64246666667
231.88108462,3137.83246666667
232.0062750682,3174.69913333334
232.1314495808,3212.70913333334
232.2566081578,3238.16913333334
232.3817507992,3276.0758
232.506877505,3299.22246666667
232.6319882752,3335.48913333334
232.7570831098,3369.13913333333
232.8821620088,3406.5158
233.0072249722,3439.4058
233.132272,3465.66913333333
233.2573030922,3491.04246666667
233.3823182488,3530.86913333334
233.5073174698,3558.3158
233.6323007552,3588.10913333334
233.757268105,3607.4258
233.8822195192,3641.3158
234.0071549978,3673.18913333334
234.1320745408,3707.50246666667
234.2569781482,3728.8058
234.38186582,3765.6658
234.5067375562,3789.23246666667
234.6315933568,3814.9558
234.7564332218,3867.4458
234.8812571512,3875.75913333334
235.006065145,3901.4658
235.1308572032,3933.0258
235.2556333258,3951.12913333334
235.3803935128,3974.3058
235.5051377642,4007.61913333334
235.62986608,4031.1958
235.7545784602,4047.41246666667
235.8792749048,4070.09913333334
236.0039554138,4096.1158
236.1286199872,4116.4458
236.253268625,4141.51913333334
236.3779013272,4172.3758
236.5025180938,4186.93246666667
236.6271189248,4210.8558
236.7517038202,4238.5458
236.87627278,4259.76246666667
237.0008258042,4275.73913333334
237.1253628928,4310.5458
237.2498840458,4326.3958
237.3743892632,4347.18913333334
237.498878545,4369.2958
237.6233518912,4388.4058
237.7478093018,4404.35246666667
237.8722507768,4426.5658
237.9966763162,4434.1958
238.12108592,4452.51913333334
238.2454795882,4475.50246666667
238.3698573208,4479.5758
238.4942191178,4499.20913333334
238.6185649792,4511.03913333334
238.742894905,4526.16246666667
238.8672088952,4541.33913333334
238.9915069498,4561.24246666667
239.1157890688,4576.5658
239.2400552522,4585.9558
239.3643055,4604.03246666667
239.4885398122,4615.00246666667
239.6127581888,4625.76913333334
239.7369606298,4648.53913333334
239.8611471352,4653.11913333334
239.985317705,4671.29913333334
240.1094723392,4684.3658
240.2336110378,4696.8058
240.3577338008,4714.1358
240.4818406282,4719.7358
240.60593152,4737.85913333334
240.7300064762,4761.7058
240.8540654968,4762.67913333334
240.9781085818,4779.1658
241.1021357312,4790.67246666667
241.226146945,4814.39913333334
241.3501422232,4823.48246666667
241.4741215658,4829.02913333334
241.5980849728,4846.23246666667
241.7220324442,4855.07246666667
241.84596398,4868.0658
241.9698795802,4883.14913333334
242.0937792448,4908.09246666667
242.2176629738,4922.7058
242.3415307672,4941.82246666667
242.465382625,4965.3758
242.5892185472,4973.94246666667
242.7130385338,4958.30913333334
242.8368425848,4970.1758
242.9606307002,4994.93246666667
243.08440288,5021.05246666667
243.2081591242,5048.6858
243.3318994328,5078.66246666667
243.4556238058,5096.8458
243.5793322432,5118.03246666667
243.703024745,5132.4258
243.8267013112,5164.3158
243.9503619418,5164.3258
244.0740066368,5138.4558
244.1976353962,5136.5258
244.32124822,5151.9758
244.4448451082,5192.0858
244.5684260608,5233.3258
244.6919910778,5260.08246666667
244.8155401592,5287.44246666667
244.939073305,5312.0358
245.0625905152,5338.92913333333
245.1860917898,5359.1058
245.3095771288,5375.37913333333
245.4330465322,5411.0058
245.5565,5416.1358
245.6799375322,5448.10246666666
245.8033591288,5496.02913333333
245.9267647898,5503.8258
246.0501545152,5489.18913333333
246.173528305,5478.3858
246.2968861592,5508.5958
246.4202280778,5557.87913333333
246.5435540608,5620.18913333333
246.6668641082,5680.77913333333
246.79015822,5740.96913333333
246.9134363962,5779.37246666666
247.0366986368,5837.40246666666
247.1599449418,5869.3258
247.2831753112,5920.23246666666
247.406389745,5972.99913333333
247.5295882432,5998.80913333333
247.6527708058,6051.01913333333
247.7759374328,6092.26246666666
247.8990881242,6127.9758
248.02222288,6181.5058
248.1453417002,6227.35913333333
248.2684445848,6271.4058
248.3915315338,6321.89246666666
248.5146025472,6351.74246666666
248.637657625,6330.98913333333
248.7606967672,6318.5658
248.8837199738,6391.4458
249.0067272448,6470.83246666666
249.1297185802,6543.3558
249.25269398,6594.24246666666
249.3756534442,6668.01913333333
249.4985969728,6725.3458
249.6215245658,6808.23913333333
249.7444362232,6854.03913333333
249.867331945,6942.12246666666
249.9902117312,6999.1658
250.1130755818,7070.0758
250.2359234968,7152.78913333333
250.3587554762,7194.0658
250.48157152,7265.37913333333
250.6043716282,7328.33246666666
250.7271558008,7372.60246666666
250.8499240378,7454.42579999999
250.9726763392,7522.72246666666
251.095412705,7587.61246666666
251.2181331352,7645.45913333333
251.3408376298,7707.3058
251.4635261888,7773.6258
251.5861988122,7816.17246666666
251.7088555,7822.87246666666
251.8314962522,7863.75246666666
251.9541210688,7966.8358
252.0767299498,8058.7558
252.1993228952,8151.79913333333
252.321899905,8240.48246666667
252.4444609792,8323.54246666667
252.5670061178,8414.53913333333
252.6895353208,8497.15913333333
252.8120485882,8587.3158
252.93454592,8684.66246666666
253.0570273162,8760.89913333333
253.1794927768,8863.83913333333
253.3019423018,8940.0758
253.4243758912,9026.82246666666
253.546793545,9111.0458
253.6691952632,9196.59913333333
253.7915810458,9259.04246666667
253.9139508928,9344.51246666667
254.0363048042,9426.05246666667
254.15864278,9510.60246666666
254.2809648202,9601.26246666667
254.4032709248,9664.71913333333
254.5255610938,9735.9758
254.6478353272,9810.03913333333
254.770093625,9869.2258
254.8923359872,9937.60913333333
255.0145624138,10008.4891333333
255.1367729048,10049.8991333333
255.2589674602,10066.2624666667
255.38114608,10142.2991333333
255.5033087642,10246.9024666667
255.6254555128,10342.3258
255.7475863258,10437.6791333333
255.8697012032,10546.2058
255.991800145,10638.8124666667
256.1138831512,10756.5791333333
256.2359502218,10852.8958
256.3580013568,10971.7424666667
256.4800365562,11069.0124666667
256.60205582,11185.0691333333
256.7240591482,11278.8291333333
256.8460465408,11368.1058
256.9680179978,11467.3224666667
257.0899735192,11546.9358
257.211913105,11627.7524666667
257.3338367552,11709.5391333333
257.4557444698,11784.3524666667
257.5776362488,11856.7358
257.6995120922,11931.5924666667
257.821372,11993.0258
257.9432159722,12068.9458
258.0650440088,12147.4724666667
258.1868561098,12218.8391333333
258.3086522752,12284.3791333333
258.430432505,12348.9424666667
258.5521967992,12408.5024666667
258.6739451578,12486.1391333333
258.7956775808,12574.8691333333
258.9173940682,12645.2158
259.03909462,12701.3924666667
259.1607792362,12721.5324666667
259.2824479168,12780.0024666667
259.4041006618,12863.3058
259.5257374712,12934.8224666667
259.647358345,13010.4758
259.7689632832,13083.6758
259.8905522858,13146.3824666667
260.0121253528,13220.9858
260.1336824842,13260.3858
260.25522368,13333.6058
260.3767489402,13383.5658
260.4982582648,13450.9558
260.6197516538,13503.7458
260.7412291072,13553.0624666667
260.862690625,13618.5791333333
260.9841362072,13673.8291333333
261.1055658538,13733.2658
261.2269795648,13799.0558
261.3483773402,13851.9091333333
261.46975918,13903.6058
261.5911250842,13954.6224666667
261.7124750528,14009.0058
261.8338090858,14046.7658
261.9551271832,14104.1924666667
262.076429345,14178.0091333333
262.1977155712,14225.5424666667
262.3189858618,14272.9758
262.4402402168,14308.5458
262.5614786362,14343.7091333333
262.68270112,14381.0958
262.8039076682,14406.8624666667
262.9250982808,14445.0491333333
263.0462729578,14490.1891333333
263.1674316992,14512.5458
263.288574505,14550.9324666667
263.4097013752,14565.6691333333
263.5308123098,14569.6124666667
263.6519073088,14585.5058
263.7729863722,14617.0958
263.8940495,14650.8291333333
264.0150966922,14665.6991333333
264.1361279488,14704.5591333333
264.2571432698,14741.1058
264.3781426552,14787.5191333333
264.499126105,14824.1391333333
264.6200936192,14863.2858
264.7410451978,14894.3191333333
264.8619808408,14932.7291333333
264.9829005482,14971.7758
265.10380432,14986.1591333333
265.2246921562,15010.4391333333
265.3455640568,15038.7158
265.4664200218,15059.4958
265.5872600512,15071.8791333333
265.708084145,15112.4658
265.8288923032,15122.1324666667
265.9496845258,15156.8624666667
266.0704608128,15178.9558
266.1912211642,15188.7324666667
266.31196558,15192.2491333333
266.4326940602,15191.7658
266.5534066048,15206.6891333333
266.6741032138,15225.6958
266.7947838872,15229.8591333333
266.915448625,15231.0858
267.0360974272,15220.1691333333
267.1567302938,15221.1824666667
267.2773472248,15221.2624666667
267.3979482202,15234.8758
267.51853328,15221.3224666667
267.6391024042,15253.8558
267.7596555928,15273.0824666667
267.8801928458,15283.1124666667
268.0007141632,15290.9324666667
268.121219545,15324.8658
268.2417089912,15325.3691333333
268.3621825018,15338.0791333333
268.4826400768,15371.9291333333
268.6030817162,15375.9258
268.72350742,15390.6424666667
268.8439171882,15399.5024666667
268.9643110208,15412.4458
269.0846889178,15426.9524666667
269.2050508792,15421.0658
269.325396905,15421.3958
269.4457269952,15435.0991333333
269.5660411498,15443.7458
269.6863393688,15454.0858
269.8066216522,15466.8258
269.926888,15470.7091333333
270.0471384122,15476.2091333333
270.1673728888,15491.2824666667
270.2875914298,15488.9691333333
270.4077940352,15506.0424666667
270.527980705,15503.4124666667
270.6481514392,15500.3924666667
270.7683062378,15507.5124666667
270.8884451008,15516.6158
271.0085680282,15501.9624666667
271.12867502,15515.8858
271.2487660762,15499.3524666667
271.3688411968,15502.2191333333
271.4889003818,15518.3224666667
271.6089436312,15519.8224666667
271.728970945,15520.4591333333
271.8489823232,15509.3524666667
271.9689777658,15515.0991333333
272.0889572728,15522.6658
272.2089208442,15533.5358
272.32886848,15553.1024666667
272.4488001802,15553.2524666667
272.5687159448,15566.7958
272.6886157738,15586.5424666667
272.8084996672,15600.5991333333
272.928367625,15613.4058
273.0482196472,15640.1058
273.1680557338,15641.9758
273.2878758848,15658.2324666667
273.4076801002,15660.6158
273.52746838,15653.9091333333
273.6472407242,15657.1958
273.7669971328,15672.7958
273.8867376058,15683.7391333333
274.0064621432,15684.7191333333
274.126170745,15678.3691333333
274.2458634112,15690.1791333333
274.3655401418,15710.3291333333
274.4852009368,15716.9524666667
274.6048457962,15737.7724666667
274.72447472,15745.9158
274.8440877082,15757.9058
274.9636847608,15776.8691333333
275.0832658778,15791.6091333333
275.2028310592,15796.7258
275.322380305,15788.4691333333
275.4419136152,15811.1224666667
275.5614309898,15801.1758
275.6809324288,15811.7724666667
275.8004179322,15809.3458
275.9198875,15826.3624666667
276.0393411322,15817.7624666667
276.1587788288,15802.8491333333
276.2782005898,15804.8058
276.3976064152,15821.5691333333
276.516996305,15814.8324666667
276.6363702592,15830.0024666667
276.7557282778,15835.7224666667
276.8750703608,15839.7624666667
276.9943965082,15856.2891333333
277.11370672,15870.6058
277.2330009962,15874.5291333333
277.3522793368,15895.3324666667
277.4715417418,15907.0324666667
277.5907882112,15919.4558
277.710018745,15935.7524666667
277.8292333432,15942.8958
277.9484320058,15947.2924666667
278.0676147328,15945.0824666667
278.1867815242,15956.2858
278.30593238,15956.4758
278.4250673002,15980.0758
278.5441862848,15993.4491333333
278.6632893338,16010.6158
278.7823764472,16012.8524666667
278.901447625,16021.7424666667
279.0205028672,16037.7391333333
279.1395421738,16063.2524666667
279.2585655448,16055.6558
279.3775729802,16050.4091333333
279.49656448,16052.9191333333
279.6155400442,16054.7724666667
279.7344996728,16074.8591333333
279.8534433658,16071.9258
279.9723711232,16092.3358
280.091282945,16084.8824666667
280.2101788312,16073.7058
280.3290587818,16091.8191333333
280.4479227968,16082.3024666667
280.5667708762,16069.7458
280.68560302,16072.4924666667
280.8044192282,16073.9491333333
280.9232195008,16085.4358
281.0420038378,16102.4791333333
281.1607722392,16106.2291333333
281.279524705,16130.8024666667
281.3982612352,16134.9824666667
281.5169818298,16159.3491333333
281.6356864888,16171.4758
281.7543752122,16171.6758
281.873048,16177.3124666667
281.9917048522,16187.5591333333
282.1103457688,16206.0091333333
282.2289707498,16206.9824666667
282.3475797952,16215.0191333333
282.466172905,16225.1224666667
282.5847500792,16238.3958
282.7033113178,16230.8824666667
282.8218566208,16219.4491333333
282.9403859882,16210.0658
283.05889942,16222.2391333333
283.1773969162,16223.0891333333
283.2958784768,16218.6924666667
283.4143441018,16207.8558
283.5327937912,16202.1124666667
283.651227545,16212.2291333333
283.7696453632,16202.7524666667
283.8880472458,16205.4724666667
284.0064331928,16207.8624666667
284.1248032042,16212.6924666667
284.24315728,16220.4058
284.3614954202,16238.7991333333
284.4798176248,16250.0724666667
284.5981238938,16273.4758
284.7164142272,16290.0358
284.834688625,16291.3758
284.9529470872,16283.4058
285.0711896138,16274.4558
285.1894162048,16284.4358
285.3076268602,16285.5358
285.42582158,16278.7624666667
285.5440003642,16283.8624666667
285.6621632128,16277.0624666667
285.7803101258,16283.1291333333
285.8984411032,16282.8024666667
286.016556145,16277.1224666667
286.1346552512,16282.6291333333
286.2527384218,16295.3724666667
286.3708056568,16292.2158
286.4888569562,16293.9258
286.60689232,16292.8491333333
286.7249117482,16281.0858
286.8429152408,16285.8424666667
286.9609027978,16285.8791333333
287.0788744192,16288.8891333333
287.196830105,16313.4691333333
287.3147698552,16296.6524666667
287.4326936698,16287.7258
287.5506015488,16288.9091333333
287.6684934922,16284.8858
287.7863695,16294.4991333333
287.9042295722,16291.7624666667
288.0220737088,16296.7091333333
288.1399019098,16301.2658
288.2577141752,16298.2791333333
288.375510505,16285.3291333333
288.4932908992,16276.7791333333
288.6110553578,16262.2391333333
288.7288038808,16251.7791333333
288.8465364682,16243.1324666667
288.96425312,16238.3391333333
289.0819538362,16238.4991333333
289.1996386168,16253.5691333333
289.3173074618,16267.3224666667
289.4349603712,16275.8558
289.552597345,16292.2058
289.6702183832,16314.1058
289.7878234858,16323.1458
289.9054126528,16330.0291333333
290.0229858842,16349.6758
290.14054318,16360.9791333333
290.2580845402,16371.3158
290.3756099648,16386.2891333333
290.4931194538,16398.9391333333
290.6106130072,16420.1691333333
290.728090625,16437.0324666667
290.8455523072,16455.2891333333
290.9629980538,16474.8724666667
291.0804278648,16496.4691333333
291.1978417402,16515.8791333333
291.31523968,16519.6758
291.4326216842,16529.9024666667
291.5499877528,16551.1924666667
291.6673378858,16588.3624666667
291.7846720832,16600.1724666667
291.901990345,16618.8791333333
292.0192926712,16637.9691333333
292.1365790618,16655.9558
292.2538495168,16681.0191333333
292.3711040362,16687.9124666667
292.48834262,16718.4024666667
292.6055652682,16737.8724666667
292.7227719808,16757.7224666667
292.8399627578,16775.4791333333
292.9571375992,16791.3291333333
293.074296505,16807.1491333333
293.1914394752,16823.4058
293.3085665098,16848.9624666667
293.4256776088,16862.2724666667
293.5427727722,16876.8358
293.659852,16910.3724666667
293.7769152922,16936.6591333333
293.8939626488,16970.7824666667
294.0109940698,16982.0758
294.1280095552,16995.3258
294.245009105,17027.9091333333
294.3619927192,17043.6291333333
294.4789603978,17065.5724666667
294.5959121408,17082.1191333333
294.7128479482,17093.7258
294.82976782,17137.2424666667
294.9466717562,17147.2691333333
295.0635597568,17173.3124666667
295.1804318218,17195.1991333333
295.2972879512,17200.2124666667
295.414128145,17220.2958
295.5309524032,17261.8291333333
295.6477607258,17285.2158
295.7645531128,17304.2524666667
295.8813295642,17323.6124666667
295.99809008,17339.5858
296.1148346602,17373.1624666667
296.2315633048,17416.2224666667
296.3482760138,17415.8758
296.4649727872,17434.1191333333
296.581653625,17473.2624666667
296.6983185272,17500.4391333333
296.8149674938,17528.5024666667
296.9316005248,17555.9624666667
297.0482176202,17579.1524666667
297.16481878,17584.0424666667
297.2814040042,17607.9324666667
297.3979732928,17651.5324666667
297.5145266458,17667.5491333333
297.6310640632,17672.6491333333
297.747585545,17702.9324666667
297.8640910912,17733.0191333333
297.9805807018,17750.4624666667
298.0970543768,17760.3558
298.2135121162,17762.6358
298.32995392,17784.9391333333
298.4463797882,17802.8391333333
298.5627897208,17823.6358
298.6791837178,17830.6024666667
298.7955617792,17856.4124666667
298.911923905,17872.4524666667
299.0282700952,17886.1824666667
299.1446003498,17897.5124666667
299.2609146688,17919.2991333333
299.3772130522,17935.4858
299.4934955,17929.9624666667
299.6097620122,17974.6291333333
299.7260125888,17979.8558
299.8422472298,17975.3424666667
299.9584659352,17983.8158
300.074668705,18003.8591333333
300.1908555392,18022.6924666667
300.3070264378,18017.5358
300.4231814008,18036.7924666667
300.5393204282,18047.4858
300.65544352,18064.2891333333
300.7715506762,18070.0258
300.8876418968,18082.4158
301.0037171818,18109.4658
301.1197765312,18108.8424666667
301.235819945,18104.4658
301.3518474232,18110.2724666667
301.4678589658,18110.0658
301.5838545728,18120.5558
301.6998342442,18130.0491333333
301.81579798,18130.3158
301.9317457802,18130.6458
302.0476776448,18131.7224666667
302.1635935738,18131.3691333333
302.2794935672,18135.0491333333
302.395377625,18135.9224666667
302.5112457472,18148.2758
302.6270979338,18151.5024666667
302.7429341848,18162.9858
302.8587545002,18173.4358
302.97455888,18169.3958
303.0903473242,18174.3358
303.2061198328,18184.3758
303.3218764058,18193.4458
303.4376170432,18198.0758
303.553341745,18202.2858
303.6690505112,18211.0858
303.7847433418,18202.3624666667
