UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,139559
Integration Time,1000
Averages,300
Date,10/3/2020 9:01:46 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15717.2914922222
Reference Date,Multiple Library Date
User Note,


181.8418,1569.73333333333
181.9732053322,-88.8051744444444
182.1045947288,-92.1618411111111
182.2359681898,-94.1251744444445
182.3673257152,-61.571841111111
182.498667305,-59.1385077777778
182.6299929592,-61.7851744444444
182.7613026778,-60.7985077777777
182.8925964608,-59.6551744444444
183.0238743082,-58.6585077777777
183.15513622,-61.1451744444444
183.2863821962,-59.8651744444444
183.4176122368,-56.0018411111111
183.5488263418,-54.6785077777777
183.6800245112,-60.0051744444444
183.811206745,-54.0818411111111
183.9423730432,-57.0785077777777
184.0735234058,-56.5251744444444
184.2046578328,-53.4551744444444
184.3357763242,-56.1751744444444
184.46687888,-56.6651744444444
184.5979655002,-53.6885077777777
184.7290361848,-56.3718411111111
184.8600909338,-54.2385077777777
184.9911297472,-52.7485077777777
185.122152625,-55.0818411111111
185.2531595672,-51.7518411111111
185.3841505738,-52.9485077777777
185.5151256448,-51.9518411111111
185.6460847802,-54.2685077777777
185.77702798,-56.5685077777777
185.9079552442,-55.3085077777777
186.0388665728,-53.8618411111111
186.1697619658,-53.4251744444444
186.3006414232,-51.0185077777777
186.431504945,-55.7818411111111
186.5623525312,-52.7618411111111
186.6931841818,-57.6518411111111
186.8239998968,-54.8651744444444
186.9547996762,-48.9518411111111
187.08558352,-53.9785077777777
187.2163514282,-50.8685077777777
187.3471034008,-58.1285077777777
187.4778394378,-56.9118411111111
187.6085595392,-50.8551744444444
187.739263705,-51.4251744444444
187.8699519352,-52.8951744444444
188.0006242298,-53.0185077777777
188.1312805888,-50.8751744444444
188.2619210122,-52.3551744444444
188.3925455,-55.6085077777777
188.5231540522,-54.0951744444444
188.6537466688,-54.2451744444444
188.7843233498,-55.0451744444444
188.9148840952,-52.4518411111111
189.045428905,-53.4085077777777
189.1759577792,-54.6051744444444
189.3064707178,-51.2018411111111
189.4369677208,-54.6651744444444
189.5674487882,-53.7785077777777
189.69791392,-46.9518411111111
189.8283631162,-52.9118411111111
189.9587963768,-54.3051744444444
190.0892137018,-52.2751744444444
190.2196150912,-53.6618411111111
190.350000545,-53.5218411111111
190.4803700632,-53.0018411111111
190.6107236458,-52.1785077777777
190.7410612928,-52.9351744444444
190.8713830042,-46.2151744444444
191.00168878,-51.2018411111111
191.1319786202,-50.8518411111111
191.2622525248,-52.9218411111111
191.3925104938,-47.5651744444444
191.5227525272,-50.4085077777777
191.652978625,-44.5285077777778
191.7831887872,-47.0385077777778
191.9133830138,-49.9718411111111
192.0435613048,-49.2551744444444
192.1737236602,-47.1518411111111
192.30387008,-48.4551744444444
192.4340005642,-51.0785077777777
192.5641151128,-46.5718411111111
192.6942137258,-50.3485077777777
192.8242964032,-45.6718411111111
192.954363145,-46.4585077777778
193.0844139512,-47.0118411111111
193.2144488218,-45.4651744444444
193.3444677568,-47.8051744444444
193.4744707562,-42.6185077777778
193.60445782,-44.8385077777778
193.7344289482,-42.7018411111111
193.8643841408,-41.4951744444444
193.9943233978,-40.8051744444444
194.1242467192,-39.6918411111111
194.254154105,-38.5651744444444
194.3840455552,-39.7318411111111
194.5139210698,-42.1618411111111
194.6437806488,-41.9318411111111
194.7736242922,-41.1551744444444
194.903452,-41.5451744444444
195.0332637722,-31.6351744444445
195.1630596088,-38.3985077777778
195.2928395098,-37.8151744444444
195.4226034752,-30.5585077777778
195.552351505,-34.6251744444444
195.6820835992,-30.8085077777778
195.8117997578,-33.1785077777778
195.9414999808,-32.7218411111111
196.0711842682,-33.2818411111111
196.20085262,-28.6051744444445
196.3305050362,-29.7351744444445
196.4601415168,-24.8018411111111
196.5897620618,-21.5085077777778
196.7193666712,-23.0085077777778
196.848955345,-26.8151744444445
196.9785280832,-27.9385077777778
197.1080848858,-28.8985077777778
197.2376257528,-25.5151744444445
197.3671506842,-24.1051744444445
197.49665968,-20.6418411111111
197.6261527402,-18.0885077777778
197.7556298648,-16.2518411111111
197.8850910538,-15.7351744444445
198.0145363072,-14.1218411111111
198.143965625,-13.0051744444445
198.2733790072,-15.9685077777778
198.4027764538,-11.5918411111111
198.5321579648,-10.8818411111111
198.6615235402,-6.10184111111111
198.79087318,-4.36517444444444
198.9202068842,-1.85517444444444
199.0495246528,-4.73184111111111
199.1788264858,-2.37850777777778
199.3081123832,-3.10517444444444
199.437382345,-1.97517444444445
199.5666363712,-4.76517444444444
199.6958744618,-6.21517444444444
199.8250966168,-1.62184111111111
199.9543028362,2.51482555555556
200.08349312,1.71482555555556
200.2126674682,2.02815888888889
200.3418258808,7.53815888888889
200.4709683578,6.01482555555556
200.6000948992,6.43482555555556
200.729205505,4.57815888888889
200.8583001752,10.9148255555555
200.9873789098,14.3748255555555
201.1164417088,13.0514922222222
201.2454885722,17.9214922222222
201.3745195,17.7148255555555
201.5035344922,17.6014922222222
201.6325335488,19.4714922222222
201.7615166698,23.5548255555555
201.8904838552,22.7281588888889
202.019435105,25.0781588888889
202.1483704192,25.6948255555555
202.2772897978,25.5214922222222
202.4061932408,26.7848255555555
202.5350807482,25.4114922222222
202.66395232,31.0148255555555
202.7928079562,30.0981588888889
202.9216476568,36.4614922222222
203.0504714218,35.6081588888889
203.1792792512,35.0381588888889
203.308071145,35.2014922222222
203.4368471032,52.0681588888889
203.5656071258,39.0614922222222
203.6943512128,41.5114922222222
203.8230793642,44.2281588888889
203.95179158,44.5281588888889
204.0804878602,43.9148255555556
204.2091682048,51.0248255555556
204.3378326138,48.9748255555556
204.4664810872,54.3081588888889
204.595113625,53.0314922222223
204.7237302272,56.5214922222223
204.8523308938,59.5681588888889
204.9809156248,58.0648255555556
205.1094844202,62.6814922222223
205.23803728,62.9748255555556
205.3665742042,65.3681588888889
205.4950951928,69.0881588888889
205.6236002458,66.1948255555556
205.7520893632,72.6348255555556
205.880562545,73.5548255555556
206.0090197912,74.5448255555556
206.1374611018,76.2681588888889
206.2658864768,85.2981588888889
206.3942959162,80.9914922222222
206.52268942,81.0248255555556
206.6510669882,84.2681588888889
206.7794286208,90.8548255555555
206.9077743178,89.7948255555556
207.0361040792,95.7081588888889
207.164417905,94.7614922222222
207.2927157952,96.7548255555556
207.4209977498,99.7448255555556
207.5492637688,102.678158888889
207.6775138522,108.454825555556
207.805748,107.671492222222
207.9339662122,113.284825555556
208.0621684888,111.228158888889
208.1903548298,116.778158888889
208.3185252352,118.468158888889
208.446679705,122.341492222222
208.5748182392,125.244825555556
208.7029408378,129.151492222222
208.8310475008,129.448158888889
208.9591382282,135.511492222222
209.08721302,134.288158888889
209.2152718762,138.348158888889
209.3433147968,148.181492222222
209.4713417818,144.984825555556
209.5993528312,147.678158888889
209.727347945,151.084825555556
209.8553271232,153.874825555556
209.9832903658,160.198158888889
210.1112376728,160.558158888889
210.2391690442,162.038158888889
210.36708448,164.471492222222
210.4949839802,171.021492222222
210.6228675448,177.128158888889
210.7507351738,182.881492222222
210.8785868672,182.051492222222
211.006422625,187.604825555556
211.1342424472,195.768158888889
211.2620463338,195.308158888889
211.3898342848,202.594825555556
211.5176063002,203.891492222222
211.64536238,210.414825555556
211.7731025242,211.994825555556
211.9008267328,219.188158888889
212.0285350058,222.794825555556
212.1562273432,228.901492222222
212.283903745,237.711492222222
212.4115642112,235.721492222222
212.5392087418,243.294825555556
212.6668373368,248.071492222222
212.7944499962,251.558158888889
212.92204672,258.368158888889
213.0496275082,261.778158888889
213.1771923608,268.401492222222
213.3047412778,276.471492222222
213.4322742592,278.278158888889
213.559791305,285.478158888889
213.6872924152,290.444825555556
213.8147775898,296.068158888889
213.9422468288,302.394825555556
214.0697001322,309.828158888889
214.1971375,313.614825555556
214.3245589322,322.114825555556
214.4519644288,328.164825555556
214.5793539898,334.504825555556
214.7067276152,338.914825555556
214.834085305,346.768158888889
214.9614270592,351.708158888889
215.0887528778,361.501492222222
215.2160627608,365.871492222222
215.3433567082,375.258158888889
215.47063472,381.188158888889
215.5978967962,389.654825555556
215.7251429368,400.468158888889
215.8523731418,405.641492222222
215.9795874112,408.788158888889
216.106785745,415.528158888889
216.2339681432,424.524825555556
216.3611346058,436.011492222222
216.4882851328,440.961492222222
216.6154197242,446.631492222222
216.74253838,459.428158888889
216.8696411002,465.178158888889
216.9967278848,473.801492222223
217.1237987338,482.014825555556
217.2508536472,486.838158888889
217.377892625,500.411492222223
217.5049156672,509.584825555556
217.6319227738,515.448158888889
217.7589139448,523.258158888889
217.8858891802,534.668158888889
218.01284848,544.124825555556
218.1397918442,554.571492222222
218.2667192728,566.868158888889
218.3936307658,577.048158888889
218.5205263232,586.608158888889
218.647405945,598.924825555556
218.7742696312,609.641492222222
218.9011173818,617.428158888889
219.0279491968,629.084825555556
219.1547650762,637.691492222222
219.28156502,649.494825555556
219.4083490282,663.048158888889
219.5351171008,674.021492222222
219.6618692378,685.394825555555
219.7886054392,697.394825555555
219.915325705,707.818158888889
220.0420300352,714.611492222222
220.1687184298,729.118158888889
220.2953908888,742.388158888889
220.4220474122,754.198158888889
220.548688,764.071492222222
220.6753126522,775.941492222222
220.8019213688,790.914825555555
220.9285141498,800.944825555555
221.0550909952,818.004825555555
221.181651905,829.211492222222
221.3081968792,840.524825555555
221.4347259178,857.701492222222
221.5612390208,870.861492222222
221.6877361882,879.754825555555
221.81421742,896.298158888888
221.9406827162,909.064825555555
222.0671320768,926.331492222221
222.1935655018,936.524825555554
222.3199829912,953.738158888887
222.446384545,969.398158888887
222.5727701632,980.554825555554
222.6991398458,1001.10482555555
222.8254935928,1015.75149222222
222.9518314042,1027.57482555555
223.07815328,1046.98815888889
223.2044592202,1062.02482555555
223.3307492248,1081.33815888889
223.4570232938,1092.16815888889
223.5832814272,1106.78149222222
223.709523625,1124.23482555555
223.8357498872,1144.20482555555
223.9619602138,1163.18815888889
224.0881546048,1172.39149222222
224.2143330602,1190.23149222222
224.34049558,1209.04815888889
224.4666421642,1223.72149222222
224.5927728128,1247.90149222222
224.7188875258,1256.83482555555
224.8449863032,1281.19149222222
224.971069145,1299.78149222222
225.0971360512,1315.56149222222
225.2231870218,1337.02482555555
225.3492220568,1357.93149222222
225.4752411562,1379.13815888889
225.60124432,1401.98149222222
225.7272315482,1421.07482555556
225.8532028408,1440.11815888889
225.9791581978,1462.69815888889
226.1050976192,1477.12482555556
226.231021105,1501.89815888889
226.3569286552,1522.64482555555
226.4828202698,1541.21815888889
226.6086959488,1570.12815888889
226.7345556922,1587.95815888889
226.8603995,1612.87149222222
226.9862273722,1638.03149222222
227.1120393088,1657.97149222222
227.2378353098,1680.92149222222
227.3636153752,1702.36149222222
227.489379505,1729.05482555556
227.6151276992,1746.25815888889
227.7408599578,1764.51482555556
227.8665762808,1793.08815888889
227.9922766682,1817.28815888889
228.11796112,1840.72149222222
228.2436296362,1864.17482555556
228.3692822168,1890.77149222222
228.4949188618,1912.60815888889
228.6205395712,1939.74815888889
228.746144345,1972.05482555556
228.8717331832,1991.80482555556
228.9973060858,2015.16815888889
229.1228630528,2042.40815888889
229.2484040842,2072.14482555556
229.37392918,2093.13149222222
229.4994383402,2123.68149222222
229.6249315648,2144.99149222222
229.7504088538,2172.91482555556
229.8758702072,2198.41149222222
230.001315625,2226.47482555556
230.1267451072,2250.07149222222
230.2521586538,2283.96149222222
230.3775562648,2305.95815888889
230.5029379402,2324.63482555556
230.62830368,2352.09815888889
230.7536534842,2379.44482555556
230.8789873528,2403.51482555556
231.0043052858,2441.15482555556
231.1296072832,2459.71482555556
231.254893345,2488.79149222222
231.3801634712,2516.22815888889
231.5054176618,2537.35149222222
231.6306559168,2566.42815888889
231.7558782362,2589.44815888889
231.88108462,2628.54815888889
232.0062750682,2654.99482555555
232.1314495808,2687.39482555555
232.2566081578,2706.78149222222
232.3817507992,2739.20815888889
232.506877505,2759.82815888889
232.6319882752,2786.92149222222
232.7570831098,2817.95482555556
232.8821620088,2845.52149222222
233.0072249722,2874.26815888889
233.132272,2893.55482555555
233.2573030922,2915.10815888889
233.3823182488,2951.72482555555
233.5073174698,2973.68815888889
233.6323007552,2998.10815888889
233.757268105,3008.25149222222
233.8822195192,3039.66482555555
234.0071549978,3064.59149222222
234.1320745408,3090.50482555555
234.2569781482,3107.66149222222
234.38186582,3144.79482555555
234.5067375562,3157.83149222222
234.6315933568,3182.10149222222
234.7564332218,3222.59149222222
234.8812571512,3227.52149222222
235.006065145,3247.77815888889
235.1308572032,3273.04149222222
235.2556333258,3287.82149222222
235.3803935128,3309.07815888889
235.5051377642,3337.02482555555
235.62986608,3355.35482555555
235.7545784602,3371.59482555555
235.8792749048,3387.04815888889
236.0039554138,3406.35815888889
236.1286199872,3424.66482555555
236.253268625,3443.80149222222
236.3779013272,3469.92482555555
236.5025180938,3483.78482555555
236.6271189248,3499.73149222222
236.7517038202,3523.17149222222
236.87627278,3540.94815888889
237.0008258042,3551.69815888889
237.1253628928,3582.26149222222
237.2498840458,3590.95482555555
237.3743892632,3610.19482555555
237.498878545,3628.75149222222
237.6233518912,3641.74149222222
237.7478093018,3653.13815888889
237.8722507768,3673.06149222222
237.9966763162,3680.31149222222
238.12108592,3692.52482555555
238.2454795882,3713.07149222222
238.3698573208,3715.55482555555
238.4942191178,3732.15482555555
238.6185649792,3743.31482555555
238.742894905,3750.76149222222
238.8672088952,3764.29815888889
238.9915069498,3781.58815888889
239.1157890688,3791.05815888889
239.2400552522,3798.78482555556
239.3643055,3810.33149222222
239.4885398122,3824.33149222222
239.6127581888,3830.14482555555
239.7369606298,3845.57482555555
239.8611471352,3848.75149222222
239.985317705,3865.15482555555
240.1094723392,3881.65815888889
240.2336110378,3889.54815888889
240.3577338008,3901.64482555555
240.4818406282,3905.96149222222
240.60593152,3915.17482555555
240.7300064762,3939.50482555555
240.8540654968,3938.36149222222
240.9781085818,3952.39149222222
241.1021357312,3963.91149222222
241.226146945,3981.27482555555
241.3501422232,3986.62815888889
241.4741215658,3992.56815888889
241.5980849728,4007.40815888889
241.7220324442,4016.22149222222
241.84596398,4023.87149222222
241.9698795802,4035.35149222222
242.0937792448,4051.12815888889
242.2176629738,4065.60149222222
242.3415307672,4084.66149222222
242.465382625,4101.22815888889
242.5892185472,4103.63482555555
242.7130385338,4093.89149222222
242.8368425848,4112.75815888889
242.9606307002,4129.42482555555
243.08440288,4146.82149222222
243.2081591242,4173.21815888889
243.3318994328,4194.88482555555
243.4556238058,4213.66482555555
243.5793322432,4227.45149222222
243.703024745,4239.10815888889
243.8267013112,4263.11815888889
243.9503619418,4260.01482555555
244.0740066368,4243.63482555555
244.1976353962,4236.96815888889
244.32124822,4257.35149222222
244.4448451082,4292.28482555555
244.5684260608,4323.82149222222
244.6919910778,4343.60149222222
244.8155401592,4369.47149222222
244.939073305,4387.78482555555
245.0625905152,4410.68149222222
245.1860917898,4426.77149222222
245.3095771288,4440.71482555555
245.4330465322,4466.87482555555
245.5565,4471.09149222222
245.6799375322,4501.53482555555
245.8033591288,4539.78482555555
245.9267647898,4544.96482555555
246.0501545152,4530.00815888889
246.173528305,4521.51149222222
246.2968861592,4548.07482555555
246.4202280778,4587.38149222222
246.5435540608,4645.63149222222
246.6668641082,4692.64149222222
246.79015822,4739.66149222222
246.9134363962,4770.86149222222
247.0366986368,4826.05815888889
247.1599449418,4846.70815888889
247.2831753112,4891.18482555556
247.406389745,4936.63482555556
247.5295882432,4960.12149222222
247.6527708058,5004.12149222222
247.7759374328,5034.52815888889
247.8990881242,5067.78482555556
248.02222288,5108.11482555556
248.1453417002,5143.93482555556
248.2684445848,5180.65815888889
248.3915315338,5223.40815888889
248.5146025472,5244.65482555556
248.637657625,5226.85149222222
248.7606967672,5224.92149222222
248.8837199738,5288.35482555556
249.0067272448,5349.68815888889
249.1297185802,5411.98149222222
249.25269398,5455.77482555556
249.3756534442,5513.70149222222
249.4985969728,5560.82482555556
249.6215245658,5626.73149222222
249.7444362232,5668.06482555556
249.867331945,5745.72482555556
249.9902117312,5789.49482555556
250.1130755818,5849.34482555556
250.2359234968,5917.81482555556
250.3587554762,5954.87815888889
250.48157152,6014.54149222222
250.6043716282,6060.83149222222
250.7271558008,6101.83149222222
250.8499240378,6169.51815888889
250.9726763392,6227.99482555556
251.095412705,6276.57482555556
251.2181331352,6331.49149222222
251.3408376298,6383.71482555556
251.4635261888,6437.79149222222
251.5861988122,6470.78815888889
251.7088555,6472.21482555556
251.8314962522,6509.26149222222
251.9541210688,6599.05149222222
252.0767299498,6678.57149222222
252.1993228952,6754.38482555556
252.321899905,6831.36482555555
252.4444609792,6892.26149222222
252.5670061178,6974.79482555556
252.6895353208,7035.56149222222
252.8120485882,7116.63149222222
252.93454592,7196.41149222222
253.0570273162,7264.76482555555
253.1794927768,7354.45482555555
253.3019423018,7415.01815888888
253.4243758912,7489.58482555555
253.546793545,7560.31815888888
253.6691952632,7630.30815888888
253.7915810458,7686.78149222222
253.9139508928,7752.75482555555
254.0363048042,7822.39149222222
254.15864278,7892.58149222222
254.2809648202,7964.95815888889
254.4032709248,8020.52149222222
254.5255610938,8079.66149222222
254.6478353272,8140.27149222222
254.770093625,8197.02482555555
254.8923359872,8251.99815888889
255.0145624138,8308.56815888889
255.1367729048,8341.39149222222
255.2589674602,8354.25815888889
255.38114608,8425.06149222222
255.5033087642,8516.11482555555
255.6254555128,8600.02482555555
255.7475863258,8674.96149222222
255.8697012032,8763.54815888889
255.991800145,8840.87149222222
256.1138831512,8931.02149222222
256.2359502218,9013.34482555555
256.3580013568,9117.15815888889
256.4800365562,9202.25149222222
256.60205582,9296.68482555555
256.7240591482,9376.97149222222
256.8460465408,9455.35815888889
256.9680179978,9537.48149222222
257.0899735192,9601.73815888889
257.211913105,9670.67815888889
257.3338367552,9739.08815888889
257.4557444698,9798.66815888889
257.5776362488,9854.20815888889
257.6995120922,9922.25149222222
257.821372,9974.21815888889
257.9432159722,10039.3381588889
258.0650440088,10101.7548255556
258.1868561098,10160.4048255556
258.3086522752,10221.0648255556
258.430432505,10271.5681588889
258.5521967992,10332.3114922222
258.6739451578,10391.7814922222
258.7956775808,10464.4648255556
258.9173940682,10520.6848255556
259.03909462,10565.0748255556
259.1607792362,10587.9581588889
259.2824479168,10646.1814922222
259.4041006618,10707.1914922222
259.5257374712,10772.3148255556
259.647358345,10835.7481588889
259.7689632832,10892.4948255556
259.8905522858,10941.7381588889
260.0121253528,11004.1414922222
260.1336824842,11043.3048255556
260.25522368,11111.1148255556
260.3767489402,11158.3214922222
260.4982582648,11208.7014922222
260.6197516538,11254.5814922222
260.7412291072,11305.1548255556
260.862690625,11352.9014922222
260.9841362072,11393.3314922222
261.1055658538,11448.2081588889
261.2269795648,11511.3248255556
261.3483773402,11548.6448255556
261.46975918,11592.0714922222
261.5911250842,11637.0148255556
261.7124750528,11685.1581588889
261.8338090858,11718.7681588889
261.9551271832,11766.6814922222
262.076429345,11821.5081588889
262.1977155712,11864.7281588889
262.3189858618,11897.6648255556
262.4402402168,11935.1948255556
262.5614786362,11971.1114922222
262.68270112,11999.7714922222
262.8039076682,12016.7014922222
262.9250982808,12049.9548255556
263.0462729578,12084.5748255556
263.1674316992,12115.4681588889
263.288574505,12140.8314922222
263.4097013752,12157.8248255556
263.5308123098,12164.0114922222
263.6519073088,12176.9514922222
263.7729863722,12209.6181588889
263.8940495,12230.9548255556
264.0150966922,12253.4714922222
264.1361279488,12286.9014922222
264.2571432698,12312.2481588889
264.3781426552,12351.9248255556
264.499126105,12390.1314922222
264.6200936192,12419.5981588889
264.7410451978,12451.1048255556
264.8619808408,12474.7548255556
264.9829005482,12513.9714922222
265.10380432,12528.3581588889
265.2246921562,12548.4281588889
265.3455640568,12575.1181588889
265.4664200218,12599.4114922222
265.5872600512,12607.5248255556
265.708084145,12634.2748255556
265.8288923032,12650.4648255556
265.9496845258,12666.2281588889
266.0704608128,12689.1648255556
266.1912211642,12695.7914922222
266.31196558,12699.3914922222
266.4326940602,12707.4914922222
266.5534066048,12725.8281588889
266.6741032138,12736.9714922222
266.7947838872,12739.9581588889
266.915448625,12742.0514922222
267.0360974272,12735.3548255556
267.1567302938,12731.3914922222
267.2773472248,12737.9148255556
267.3979482202,12739.1114922222
267.51853328,12741.8714922222
267.6391024042,12770.0248255556
267.7596555928,12787.4014922222
267.8801928458,12792.9781588889
268.0007141632,12797.4114922222
268.121219545,12831.2481588889
268.2417089912,12829.8048255556
268.3621825018,12836.6614922222
268.4826400768,12875.0581588889
268.6030817162,12873.8681588889
268.72350742,12883.7648255556
268.8439171882,12900.6614922222
268.9643110208,12921.6781588889
269.0846889178,12923.7181588889
269.2050508792,12925.9348255556
269.325396905,12926.0448255556
269.4457269952,12929.1581588889
269.5660411498,12944.3648255556
269.6863393688,12954.5648255556
269.8066216522,12965.5014922222
269.926888,12973.5648255556
270.0471384122,12975.9981588889
270.1673728888,12986.7681588889
270.2875914298,12983.9181588889
270.4077940352,12996.2048255556
270.527980705,12999.2848255556
270.6481514392,12995.9614922222
270.7683062378,13005.3081588889
270.8884451008,13011.3381588889
271.0085680282,13007.4248255556
271.12867502,13013.1514922222
271.2487660762,13012.8748255556
271.3688411968,13013.1114922222
271.4889003818,13026.2881588889
271.6089436312,13027.3348255556
271.728970945,13030.7581588889
271.8489823232,13032.9881588889
271.9689777658,13027.0081588889
272.0889572728,13035.1181588889
272.2089208442,13053.0281588889
272.32886848,13063.1348255556
272.4488001802,13059.9681588889
272.5687159448,13068.9814922222
272.6886157738,13092.7748255556
272.8084996672,13101.7414922222
272.928367625,13125.9314922222
273.0482196472,13148.5014922222
273.1680557338,13150.0448255556
273.2878758848,13169.0981588889
273.4076801002,13171.0181588889
273.52746838,13158.8448255556
273.6472407242,13161.9648255556
273.7669971328,13172.4948255556
273.8867376058,13183.1881588889
274.0064621432,13185.5981588889
274.126170745,13183.0181588889
274.2458634112,13198.7881588889
274.3655401418,13208.2581588889
274.4852009368,13215.4781588889
274.6048457962,13237.6648255556
274.72447472,13245.5548255556
274.8440877082,13262.5114922222
274.9636847608,13277.1148255556
275.0832658778,13290.0848255556
275.2028310592,13292.5948255556
275.322380305,13290.8081588889
275.4419136152,13308.1548255556
275.5614309898,13303.0714922222
275.6809324288,13313.0681588889
275.8004179322,13318.0848255556
275.9198875,13334.9314922222
276.0393411322,13324.2148255556
276.1587788288,13305.9348255556
276.2782005898,13322.2914922222
276.3976064152,13341.0048255556
276.516996305,13329.8081588889
276.6363702592,13352.4114922222
276.7557282778,13349.9848255556
276.8750703608,13358.2714922222
276.9943965082,13371.4048255556
277.11370672,13383.2648255556
277.2330009962,13389.0348255556
277.3522793368,13409.2748255556
277.4715417418,13416.1581588889
277.5907882112,13426.6648255556
277.710018745,13439.8414922222
277.8292333432,13440.1248255556
277.9484320058,13451.0748255556
278.0676147328,13455.7181588889
278.1867815242,13462.4114922222
278.30593238,13460.1414922222
278.4250673002,13476.1748255556
278.5441862848,13488.2881588889
278.6632893338,13517.9681588889
278.7823764472,13524.3781588889
278.901447625,13532.5848255556
279.0205028672,13540.2014922222
279.1395421738,13559.5414922222
279.2585655448,13565.8881588889
279.3775729802,13557.0148255556
279.49656448,13554.9414922222
279.6155400442,13558.5148255556
279.7344996728,13576.7014922222
279.8534433658,13571.5381588889
279.9723711232,13584.8481588889
280.091282945,13586.4681588889
280.2101788312,13583.5348255556
280.3290587818,13600.4348255556
280.4479227968,13587.9081588889
280.5667708762,13580.6348255556
280.68560302,13590.9348255556
280.8044192282,13596.9948255556
280.9232195008,13609.7248255556
281.0420038378,13618.7414922222
281.1607722392,13626.3714922222
281.279524705,13647.7748255556
281.3982612352,13644.3214922222
281.5169818298,13667.2148255556
281.6356864888,13689.0414922222
281.7543752122,13691.8748255556
281.873048,13690.9281588889
281.9917048522,13708.3714922222
282.1103457688,13723.5748255556
282.2289707498,13724.0481588889
282.3475797952,13732.7348255556
282.466172905,13740.9548255556
282.5847500792,13753.5181588889
282.7033113178,13751.4214922222
282.8218566208,13754.4081588889
282.9403859882,13733.6448255556
283.05889942,13738.6214922222
283.1773969162,13750.7048255556
283.2958784768,13748.4548255556
283.4143441018,13744.4481588889
283.5327937912,13736.8548255556
283.651227545,13740.1348255556
283.7696453632,13726.5581588889
283.8880472458,13728.3614922222
284.0064331928,13747.3148255556
284.1248032042,13749.5881588889
284.24315728,13761.4548255556
284.3614954202,13761.5748255556
284.4798176248,13774.9514922222
284.5981238938,13798.7681588889
284.7164142272,13811.9081588889
284.834688625,13817.1214922222
284.9529470872,13820.5314922222
285.0711896138,13815.5981588889
285.1894162048,13816.9314922222
285.3076268602,13822.8281588889
285.42582158,13818.4148255556
285.5440003642,13828.1014922222
285.6621632128,13834.3848255556
285.7803101258,13838.0148255556
285.8984411032,13835.6214922222
286.016556145,13828.9581588889
286.1346552512,13830.2148255556
286.2527384218,13838.9414922222
286.3708056568,13835.5348255556
286.4888569562,13838.7848255556
286.60689232,13840.4814922222
286.7249117482,13831.8881588889
286.8429152408,13837.1848255556
286.9609027978,13836.9948255556
287.0788744192,13850.6681588889
287.196830105,13858.5148255556
287.3147698552,13855.2014922222
287.4326936698,13853.2581588889
287.5506015488,13857.0481588889
287.6684934922,13865.2748255556
287.7863695,13861.2448255556
287.9042295722,13860.8681588889
288.0220737088,13861.2848255556
288.1399019098,13873.4348255556
288.2577141752,13864.8848255556
288.375510505,13859.0214922222
288.4932908992,13853.0514922222
288.6110553578,13848.6648255556
288.7288038808,13846.4014922222
288.8465364682,13836.9181588889
288.96425312,13820.6081588889
289.0819538362,13821.0414922222
289.1996386168,13839.0314922222
289.3173074618,13853.4281588889
289.4349603712,13864.9181588889
289.552597345,13876.9781588889
289.6702183832,13891.7248255556
289.7878234858,13908.1348255556
289.9054126528,13916.0181588889
290.0229858842,13928.6448255556
290.14054318,13942.2514922222
290.2580845402,13951.8381588889
290.3756099648,13966.6981588889
290.4931194538,13988.0748255556
290.6106130072,14003.7314922222
290.728090625,14019.9714922222
290.8455523072,14028.8881588889
290.9629980538,14055.5181588889
291.0804278648,14065.7381588889
291.1978417402,14081.3014922222
291.31523968,14097.9448255556
291.4326216842,14110.5014922222
291.5499877528,14137.4448255556
291.6673378858,14158.8481588889
291.7846720832,14174.7214922222
291.901990345,14187.9281588889
292.0192926712,14210.9214922222
292.1365790618,14227.1014922222
292.2538495168,14247.3481588889
292.3711040362,14259.8281588889
292.48834262,14284.0614922222
292.6055652682,14299.4381588889
292.7227719808,14313.4448255556
292.8399627578,14329.6848255556
292.9571375992,14350.6314922222
293.074296505,14372.9548255556
293.1914394752,14382.0181588889
293.3085665098,14398.2181588889
293.4256776088,14427.5281588889
293.5427727722,14441.4448255556
293.659852,14467.3214922222
293.7769152922,14490.1914922222
293.8939626488,14518.4081588889
294.0109940698,14539.8348255556
294.1280095552,14549.6214922222
294.245009105,14570.1048255556
294.3619927192,14586.2614922222
294.4789603978,14608.9814922222
294.5959121408,14619.9848255556
294.7128479482,14633.5081588889
294.82976782,14662.7881588889
294.9466717562,14676.9948255556
295.0635597568,14697.3548255556
295.1804318218,14733.5681588889
295.2972879512,14748.8314922222
295.414128145,14753.4681588889
295.5309524032,14790.2314922222
295.6477607258,14806.0748255556
295.7645531128,14823.6748255556
295.8813295642,14842.4914922222
295.99809008,14864.8781588889
296.1148346602,14892.0348255556
296.2315633048,14937.6281588889
296.3482760138,14922.1614922222
296.4649727872,14947.5181588889
296.581653625,14978.8114922222
296.6983185272,14998.8214922222
296.8149674938,15026.8481588889
296.9316005248,15046.5914922222
297.0482176202,15070.8614922222
297.16481878,15076.0648255556
297.2814040042,15102.1248255556
297.3979732928,15130.4414922222
297.5145266458,15161.6448255556
297.6310640632,15169.5214922222
