UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,142004
Integration Time,1000
Averages,300
Date,10/12/2020 9:33:36 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12447.9306522222
Reference Date,Multiple Library Date
User Note,


181.8418,1572.61666666667
181.9732053322,-119.702681111111
182.1045947288,-123.239347777778
182.2359681898,-124.692681111111
182.3673257152,-55.1160144444445
182.498667305,-53.0460144444445
182.6299929592,-55.5593477777778
182.7613026778,-54.6726811111111
182.8925964608,-53.4293477777778
183.0238743082,-52.3793477777778
183.15513622,-55.4593477777778
183.2863821962,-54.1026811111111
183.4176122368,-50.1126811111111
183.5488263418,-48.8793477777778
183.6800245112,-54.0726811111111
183.811206745,-48.2693477777778
183.9423730432,-51.3360144444445
184.0735234058,-51.3060144444445
184.2046578328,-48.0493477777778
184.3357763242,-50.6293477777778
184.46687888,-51.2260144444445
184.5979655002,-48.4126811111111
184.7290361848,-51.0326811111111
184.8600909338,-48.7260144444445
184.9911297472,-47.7260144444445
185.122152625,-51.1060144444445
185.2531595672,-47.2993477777778
185.3841505738,-49.0460144444445
185.5151256448,-47.3926811111111
185.6460847802,-50.4426811111111
185.77702798,-52.3893477777778
185.9079552442,-51.1093477777778
186.0388665728,-50.3993477777778
186.1697619658,-50.8360144444445
186.3006414232,-47.7560144444445
186.431504945,-52.7193477777778
186.5623525312,-49.8893477777778
186.6931841818,-54.6660144444445
186.8239998968,-52.4826811111111
186.9547996762,-47.0526811111111
187.08558352,-52.0660144444445
187.2163514282,-48.9193477777778
187.3471034008,-55.7893477777778
187.4778394378,-55.0493477777778
187.6085595392,-49.6193477777778
187.739263705,-49.8326811111111
187.8699519352,-51.9893477777778
188.0006242298,-52.1193477777778
188.1312805888,-49.7093477777778
188.2619210122,-50.7960144444445
188.3925455,-54.1793477777778
188.5231540522,-52.3360144444445
188.6537466688,-53.3060144444445
188.7843233498,-54.4126811111111
188.9148840952,-51.6793477777778
189.045428905,-52.4760144444445
189.1759577792,-53.8093477777778
189.3064707178,-50.5893477777778
189.4369677208,-53.5560144444445
189.5674487882,-53.6160144444445
189.69791392,-45.9860144444445
189.8283631162,-52.4293477777778
189.9587963768,-53.6060144444445
190.0892137018,-51.3393477777778
190.2196150912,-52.7393477777778
190.350000545,-52.6726811111111
190.4803700632,-52.3960144444445
190.6107236458,-51.9026811111111
190.7410612928,-52.5926811111111
190.8713830042,-45.1126811111111
191.00168878,-51.0493477777778
191.1319786202,-50.2126811111111
191.2622525248,-51.8626811111111
191.3925104938,-46.8993477777778
191.5227525272,-49.8860144444445
191.652978625,-43.9226811111111
191.7831887872,-46.4593477777778
191.9133830138,-49.4026811111111
192.0435613048,-48.5093477777778
192.1737236602,-46.6026811111111
192.30387008,-47.5493477777778
192.4340005642,-50.4893477777778
192.5641151128,-45.8226811111111
192.6942137258,-49.9893477777778
192.8242964032,-44.3960144444445
192.954363145,-46.3826811111111
193.0844139512,-47.3426811111111
193.2144488218,-45.9626811111111
193.3444677568,-48.2493477777778
193.4744707562,-44.2760144444445
193.60445782,-46.3460144444445
193.7344289482,-44.1860144444445
193.8643841408,-42.7126811111111
193.9943233978,-42.1960144444445
194.1242467192,-41.7126811111111
194.254154105,-40.3626811111111
194.3840455552,-41.5393477777778
194.5139210698,-43.2093477777778
194.6437806488,-42.4660144444445
194.7736242922,-41.2293477777778
194.903452,-42.6326811111111
195.0332637722,-32.9760144444445
195.1630596088,-40.8960144444445
195.2928395098,-40.8393477777778
195.4226034752,-34.4060144444445
195.552351505,-38.7126811111111
195.6820835992,-35.3860144444445
195.8117997578,-37.6026811111111
195.9414999808,-37.2226811111111
196.0711842682,-38.5693477777778
196.20085262,-34.4860144444445
196.3305050362,-35.9360144444445
196.4601415168,-31.9993477777778
196.5897620618,-28.3293477777778
196.7193666712,-29.4060144444444
196.848955345,-32.7026811111111
196.9785280832,-32.3260144444445
197.1080848858,-33.5060144444445
197.2376257528,-30.5660144444445
197.3671506842,-30.2093477777778
197.49665968,-27.3360144444444
197.6261527402,-25.2093477777778
197.7556298648,-23.1293477777778
197.8850910538,-23.2126811111111
198.0145363072,-22.5926811111111
198.143965625,-20.7893477777778
198.2733790072,-24.2360144444444
198.4027764538,-20.4226811111111
198.5321579648,-20.3926811111111
198.6615235402,-15.7093477777778
198.79087318,-14.3793477777778
198.9202068842,-12.1660144444444
199.0495246528,-14.6660144444444
199.1788264858,-12.0726811111111
199.3081123832,-13.6360144444444
199.437382345,-11.7793477777778
199.5666363712,-12.9793477777778
199.6958744618,-15.0026811111111
199.8250966168,-10.5326811111111
199.9543028362,-7.89601444444444
200.08349312,-9.54934777777778
200.2126674682,-9.14601444444444
200.3418258808,-3.72268111111111
200.4709683578,-5.18934777777778
200.6000948992,-4.59934777777778
200.729205505,-6.90268111111111
200.8583001752,-1.47934777777778
200.9873789098,1.41398555555555
201.1164417088,0.267318888888886
201.2454885722,5.34065222222222
201.3745195,4.23398555555555
201.5035344922,4.17398555555555
201.6325335488,5.14065222222222
201.7615166698,9.72731888888889
201.8904838552,8.30065222222223
202.019435105,10.5539855555556
202.1483704192,11.2873188888889
202.2772897978,11.0039855555556
202.4061932408,12.3673188888889
202.5350807482,10.5506522222222
202.66395232,16.0739855555556
202.7928079562,14.0839855555556
202.9216476568,20.1373188888889
203.0504714218,19.7106522222222
203.1792792512,19.0306522222222
203.308071145,18.8806522222222
203.4368471032,35.1006522222222
203.5656071258,22.7706522222222
203.6943512128,24.2606522222222
203.8230793642,26.6106522222222
203.95179158,25.9839855555556
204.0804878602,25.5439855555556
204.2091682048,33.6006522222222
204.3378326138,29.7139855555555
204.4664810872,34.6606522222222
204.595113625,33.2339855555555
204.7237302272,36.4573188888889
204.8523308938,39.5439855555555
204.9809156248,37.3173188888889
205.1094844202,42.7106522222222
205.23803728,42.1506522222222
205.3665742042,43.5006522222222
205.4950951928,47.1106522222222
205.6236002458,44.6706522222222
205.7520893632,50.1406522222222
205.880562545,51.2539855555555
206.0090197912,51.3906522222222
206.1374611018,52.5806522222222
206.2658864768,61.5639855555556
206.3942959162,56.2873188888889
206.52268942,56.3573188888889
206.6510669882,58.1973188888889
206.7794286208,65.2273188888889
206.9077743178,63.7939855555555
207.0361040792,69.3206522222222
207.164417905,67.3239855555555
207.2927157952,68.5373188888889
207.4209977498,71.2306522222222
207.5492637688,73.6706522222222
207.6775138522,77.9539855555555
207.805748,77.3673188888889
207.9339662122,82.3806522222222
208.0621684888,79.8806522222222
208.1903548298,84.5906522222222
208.3185252352,85.2206522222222
208.446679705,89.7139855555555
208.5748182392,91.9939855555555
208.7029408378,94.2873188888888
208.8310475008,95.0139855555555
208.9591382282,100.620652222222
209.08721302,98.1006522222222
209.2152718762,101.520652222222
209.3433147968,109.377318888889
209.4713417818,107.107318888889
209.5993528312,108.360652222222
209.727347945,111.837318888889
209.8553271232,114.677318888889
209.9832903658,120.243985555556
210.1112376728,118.820652222222
210.2391690442,120.333985555556
210.36708448,121.793985555556
210.4949839802,127.153985555555
210.6228675448,132.693985555555
210.7507351738,137.727318888889
210.8785868672,135.710652222222
211.006422625,140.183985555555
211.1342424472,147.207318888889
211.2620463338,145.743985555555
211.3898342848,152.707318888889
211.5176063002,152.997318888889
211.64536238,158.507318888889
211.7731025242,159.207318888889
211.9008267328,164.900652222222
212.0285350058,166.387318888889
212.1562273432,172.417318888889
212.283903745,179.733985555555
212.4115642112,178.477318888889
212.5392087418,184.533985555556
212.6668373368,187.730652222222
212.7944499962,190.017318888889
212.92204672,193.840652222222
213.0496275082,196.820652222222
213.1771923608,203.683985555555
213.3047412778,210.283985555556
213.4322742592,210.343985555556
213.559791305,216.460652222222
213.6872924152,221.427318888889
213.8147775898,224.300652222222
213.9422468288,229.950652222222
214.0697001322,235.797318888889
214.1971375,237.997318888889
214.3245589322,244.800652222222
214.4519644288,249.527318888889
214.5793539898,254.670652222222
214.7067276152,258.153985555556
214.834085305,263.913985555555
214.9614270592,267.247318888889
215.0887528778,275.957318888889
215.2160627608,278.663985555556
215.3433567082,285.770652222222
215.47063472,291.150652222222
215.5978967962,296.947318888889
215.7251429368,305.920652222222
215.8523731418,310.030652222222
215.9795874112,311.370652222222
216.106785745,317.637318888889
216.2339681432,325.040652222222
216.3611346058,333.437318888889
216.4882851328,337.617318888889
216.6154197242,340.957318888889
216.74253838,351.753985555556
216.8696411002,356.203985555556
216.9967278848,362.607318888889
217.1237987338,368.487318888889
217.2508536472,372.737318888889
217.377892625,382.550652222222
217.5049156672,390.340652222222
217.6319227738,393.513985555556
217.7589139448,399.153985555555
217.8858891802,408.853985555555
218.01284848,417.083985555556
218.1397918442,422.977318888889
218.2667192728,433.060652222222
218.3936307658,441.680652222222
218.5205263232,448.923985555556
218.647405945,460.050652222222
218.7742696312,467.967318888889
218.9011173818,473.493985555555
219.0279491968,481.007318888889
219.1547650762,487.387318888889
219.28156502,498.310652222222
219.4083490282,509.313985555555
219.5351171008,517.580652222222
219.6618692378,525.850652222222
219.7886054392,534.547318888889
219.915325705,542.440652222222
220.0420300352,549.167318888889
220.1687184298,558.107318888889
220.2953908888,568.813985555555
220.4220474122,578.010652222222
220.548688,584.743985555556
220.6753126522,593.777318888889
220.8019213688,607.237318888889
220.9285141498,614.033985555556
221.0550909952,627.007318888889
221.181651905,636.363985555556
221.3081968792,643.800652222222
221.4347259178,657.720652222222
221.5612390208,669.213985555555
221.6877361882,673.850652222222
221.81421742,686.753985555555
221.9406827162,695.783985555555
222.0671320768,710.107318888889
222.1935655018,716.433985555556
222.3199829912,730.007318888889
222.446384545,741.063985555556
222.5727701632,748.300652222222
222.6991398458,764.847318888889
222.8254935928,776.240652222222
222.9518314042,783.460652222222
223.07815328,800.863985555556
223.2044592202,813.487318888889
223.3307492248,827.807318888889
223.4570232938,837.077318888889
223.5832814272,847.460652222222
223.709523625,859.267318888889
223.8357498872,876.537318888889
223.9619602138,891.417318888889
224.0881546048,897.220652222222
224.2143330602,911.413985555556
224.34049558,925.093985555556
224.4666421642,933.890652222222
224.5927728128,953.840652222222
224.7188875258,960.553985555556
224.8449863032,977.687318888889
224.971069145,993.740652222222
225.0971360512,1003.91731888889
225.2231870218,1023.68731888889
225.3492220568,1035.78398555556
225.4752411562,1053.25731888889
225.60124432,1069.83398555556
225.7272315482,1088.01731888889
225.8532028408,1100.66398555555
225.9791581978,1117.14731888889
226.1050976192,1128.21731888889
226.231021105,1150.01398555555
226.3569286552,1163.33065222222
226.4828202698,1177.01731888889
226.6086959488,1199.59398555556
226.7345556922,1211.71398555555
226.8603995,1231.05731888889
226.9862273722,1248.96731888889
227.1120393088,1265.79731888889
227.2378353098,1282.56398555555
227.3636153752,1299.06398555555
227.489379505,1322.49065222222
227.6151276992,1330.83398555555
227.7408599578,1343.56398555556
227.8665762808,1368.66398555555
227.9922766682,1386.36731888889
228.11796112,1407.21065222222
228.2436296362,1422.40398555555
228.3692822168,1442.89065222222
228.4949188618,1456.96731888889
228.6205395712,1480.96731888889
228.746144345,1505.72398555556
228.8717331832,1519.51065222222
228.9973060858,1536.37065222222
229.1228630528,1557.47398555556
229.2484040842,1580.12065222222
229.37392918,1597.20398555556
229.4994383402,1623.15398555556
229.6249315648,1638.67065222222
229.7504088538,1658.46065222222
229.8758702072,1677.83065222222
230.001315625,1697.74065222222
230.1267451072,1716.15398555555
230.2521586538,1742.09065222222
230.3775562648,1756.46731888889
230.5029379402,1773.55731888889
230.62830368,1794.45065222222
230.7536534842,1814.85398555556
230.8789873528,1833.94398555555
231.0043052858,1863.50065222222
231.1296072832,1878.88065222222
231.254893345,1900.41065222222
231.3801634712,1922.40731888889
231.5054176618,1936.42398555555
231.6306559168,1958.94398555555
231.7558782362,1974.69398555555
231.88108462,2004.17065222222
232.0062750682,2025.30065222222
232.1314495808,2051.64398555555
232.2566081578,2062.99398555555
232.3817507992,2087.65398555555
232.506877505,2102.26731888889
232.6319882752,2125.42731888889
232.7570831098,2147.84731888889
232.8821620088,2172.28731888889
233.0072249722,2193.66731888889
233.132272,2208.49731888889
233.2573030922,2219.02398555556
233.3823182488,2246.96731888889
233.5073174698,2264.96731888889
233.6323007552,2287.72731888889
233.757268105,2293.12065222222
233.8822195192,2312.23065222222
234.0071549978,2333.03731888889
234.1320745408,2355.46065222222
234.2569781482,2365.20731888889
234.38186582,2393.61398555556
234.5067375562,2403.62731888889
234.6315933568,2419.03065222222
234.7564332218,2463.36065222222
234.8812571512,2453.20398555555
235.006065145,2469.66065222222
235.1308572032,2491.11065222222
235.2556333258,2502.37065222222
235.3803935128,2517.36398555556
235.5051377642,2540.77065222222
235.62986608,2551.91065222222
235.7545784602,2559.07398555556
235.8792749048,2576.19398555556
236.0039554138,2591.05731888889
236.1286199872,2601.46731888889
236.253268625,2618.36398555556
236.3779013272,2636.94065222222
236.5025180938,2647.18398555556
236.6271189248,2658.50065222222
236.7517038202,2675.45398555556
236.87627278,2689.05731888889
237.0008258042,2696.79065222222
237.1253628928,2720.40731888889
237.2498840458,2725.99731888889
237.3743892632,2737.95398555555
237.498878545,2752.71731888889
237.6233518912,2764.71731888889
237.7478093018,2771.19065222222
237.8722507768,2785.32065222222
237.9966763162,2792.87731888889
238.12108592,2801.84065222222
238.2454795882,2817.06731888889
238.3698573208,2812.54731888889
238.4942191178,2828.39065222222
238.6185649792,2833.31731888889
238.742894905,2844.70731888889
238.8672088952,2852.31065222222
238.9915069498,2862.35065222222
239.1157890688,2873.66065222222
239.2400552522,2876.93731888889
239.3643055,2887.52398555555
239.4885398122,2895.78731888889
239.6127581888,2903.42398555555
239.7369606298,2919.27731888889
239.8611471352,2915.47398555555
239.985317705,2926.81731888889
240.1094723392,2939.85398555555
240.2336110378,2946.13065222222
240.3577338008,2953.81398555555
240.4818406282,2957.56065222222
240.60593152,2964.71731888889
240.7300064762,2984.62731888889
240.8540654968,2979.78731888889
240.9781085818,2992.82065222222
241.1021357312,2998.24065222222
241.226146945,3014.80398555555
241.3501422232,3021.24731888889
241.4741215658,3022.09398555555
241.5980849728,3032.73398555555
241.7220324442,3034.83398555555
241.84596398,3043.71731888889
241.9698795802,3053.24398555555
242.0937792448,3064.81398555555
242.2176629738,3076.41065222222
242.3415307672,3092.45731888889
242.465382625,3105.15398555555
242.5892185472,3109.11731888889
242.7130385338,3101.47731888889
242.8368425848,3111.10398555555
242.9606307002,3121.35065222222
243.08440288,3133.79398555555
243.2081591242,3152.25398555555
243.3318994328,3170.72398555555
243.4556238058,3182.99398555555
243.5793322432,3196.14398555555
243.703024745,3202.55065222222
243.8267013112,3220.21731888889
243.9503619418,3219.68065222222
244.0740066368,3209.68398555555
244.1976353962,3200.13398555555
244.32124822,3211.82731888889
244.4448451082,3236.49398555555
244.5684260608,3260.86065222222
244.6919910778,3277.35731888889
244.8155401592,3293.15065222222
244.939073305,3311.13731888889
245.0625905152,3320.43398555555
245.1860917898,3338.52731888889
245.3095771288,3345.31398555555
245.4330465322,3366.35065222222
245.5565,3371.05731888889
245.6799375322,3388.35398555555
245.8033591288,3419.33398555555
245.9267647898,3422.32398555555
246.0501545152,3419.14065222222
246.173528305,3408.95065222222
246.2968861592,3421.97731888889
246.4202280778,3451.51731888889
246.5435540608,3487.91065222222
246.6668641082,3527.87731888889
246.79015822,3560.42398555555
246.9134363962,3588.69398555555
247.0366986368,3620.43731888889
247.1599449418,3643.05731888889
247.2831753112,3668.38398555555
247.406389745,3701.49398555555
247.5295882432,3720.23731888889
247.6527708058,3750.72731888889
247.7759374328,3776.84065222222
247.8990881242,3798.17731888889
248.02222288,3825.57731888889
248.1453417002,3855.95398555556
248.2684445848,3882.63065222222
248.3915315338,3912.10398555556
248.5146025472,3935.12731888889
248.637657625,3927.41398555556
248.7606967672,3914.21731888889
248.8837199738,3950.65065222222
249.0067272448,4000.30065222222
249.1297185802,4048.00065222223
249.25269398,4078.08065222223
249.3756534442,4119.80065222223
249.4985969728,4156.05065222223
249.6215245658,4206.78065222223
249.7444362232,4232.21398555556
249.867331945,4283.18398555556
249.9902117312,4320.11065222223
250.1130755818,4354.88065222222
250.2359234968,4411.55731888889
250.3587554762,4434.56398555556
250.48157152,4475.59065222222
250.6043716282,4517.05731888889
250.7271558008,4543.00731888889
250.8499240378,4588.19065222222
250.9726763392,4630.26731888889
251.095412705,4667.77731888889
251.2181331352,4709.11731888889
251.3408376298,4748.00731888889
251.4635261888,4790.53731888889
251.5861988122,4817.33065222223
251.7088555,4824.11065222223
251.8314962522,4837.78731888889
251.9541210688,4899.74398555556
252.0767299498,4956.83731888889
252.1993228952,5008.10065222223
252.321899905,5060.11731888889
252.4444609792,5115.79731888889
252.5670061178,5166.59398555556
252.6895353208,5219.96398555556
252.8120485882,5265.15731888889
252.93454592,5326.15731888889
253.0570273162,5373.61065222223
253.1794927768,5435.84731888889
253.3019423018,5485.91398555556
253.4243758912,5531.75065222223
253.546793545,5585.56398555556
253.6691952632,5641.34065222223
253.7915810458,5679.77065222223
253.9139508928,5732.75731888889
254.0363048042,5780.12065222223
254.15864278,5827.44065222223
254.2809648202,5880.10065222223
254.4032709248,5918.29398555556
254.5255610938,5966.59731888889
254.6478353272,6005.91065222223
254.770093625,6046.99398555556
254.8923359872,6085.43731888889
255.0145624138,6126.84065222223
255.1367729048,6158.35731888889
255.2589674602,6170.40065222223
255.38114608,6212.29731888889
255.5033087642,6270.74731888889
255.6254555128,6331.27731888889
255.7475863258,6382.96065222223
255.8697012032,6446.46731888889
255.991800145,6498.03398555556
256.1138831512,6570.31398555556
256.2359502218,6631.87731888889
256.3580013568,6705.85065222223
256.4800365562,6763.97398555556
256.60205582,6837.35065222223
256.7240591482,6888.18731888889
256.8460465408,6948.71398555556
256.9680179978,7003.37065222223
257.0899735192,7051.56731888889
257.211913105,7097.75731888889
257.3338367552,7151.67065222223
257.4557444698,7199.71065222223
257.5776362488,7236.74065222223
257.6995120922,7283.70398555556
257.821372,7320.0373188889
257.9432159722,7369.90065222223
258.0650440088,7415.13731888889
258.1868561098,7458.76731888889
258.3086522752,7500.00398555556
258.430432505,7539.84065222222
258.5521967992,7582.38398555556
258.6739451578,7631.33065222222
258.7956775808,7679.04731888889
258.9173940682,7723.99398555556
259.03909462,7756.10731888889
259.1607792362,7769.46065222222
259.2824479168,7803.00398555555
259.4041006618,7850.51065222222
259.5257374712,7895.60065222222
259.647358345,7944.62398555555
259.7689632832,7990.19065222222
259.8905522858,8030.42398555555
260.0121253528,8076.16731888888
260.1336824842,8101.03065222222
260.25522368,8142.33065222222
260.3767489402,8180.71731888888
260.4982582648,8220.22065222222
260.6197516538,8252.02731888888
260.7412291072,8285.34731888889
260.862690625,8322.03065222222
260.9841362072,8358.08731888889
261.1055658538,8392.47731888888
261.2269795648,8429.34398555555
261.3483773402,8464.50398555555
261.46975918,8500.39731888888
261.5911250842,8531.36398555555
261.7124750528,8565.04731888888
261.8338090858,8590.84398555555
261.9551271832,8626.85731888889
262.076429345,8675.84398555555
262.1977155712,8698.97398555555
262.3189858618,8723.85065222222
262.4402402168,8752.50065222222
262.5614786362,8772.15398555555
262.68270112,8799.90731888889
262.8039076682,8816.02065222222
262.9250982808,8842.44731888889
263.0462729578,8867.01398555555
263.1674316992,8884.86398555555
263.288574505,8906.97731888888
263.4097013752,8919.94398555555
263.5308123098,8923.68065222222
263.6519073088,8925.48731888889
263.7729863722,8944.98731888889
263.8940495,8969.88731888889
264.0150966922,8982.60065222222
264.1361279488,9007.02731888889
264.2571432698,9029.01398555555
264.3781426552,9056.80398555555
264.499126105,9085.96398555555
264.6200936192,9113.19398555555
264.7410451978,9132.54398555555
264.8619808408,9148.69731888889
264.9829005482,9172.00398555555
265.10380432,9187.02731888889
265.2246921562,9203.92065222222
265.3455640568,9226.37065222222
265.4664200218,9245.69731888889
265.5872600512,9252.40065222222
265.708084145,9276.20731888889
265.8288923032,9290.35731888889
265.9496845258,9307.68065222222
266.0704608128,9316.66731888889
266.1912211642,9323.13398555555
266.31196558,9337.68398555555
266.4326940602,9335.45065222222
266.5534066048,9341.87398555555
266.6741032138,9350.13731888889
266.7947838872,9352.72065222222
266.915448625,9358.59065222222
267.0360974272,9358.42065222222
267.1567302938,9359.26731888889
267.2773472248,9363.65398555555
267.3979482202,9373.29065222222
267.51853328,9364.07065222222
267.6391024042,9388.47065222222
267.7596555928,9395.92398555555
267.8801928458,9401.81731888888
268.0007141632,9404.35398555555
268.121219545,9428.22398555555
268.2417089912,9431.38731888888
268.3621825018,9436.81065222222
268.4826400768,9460.29731888889
268.6030817162,9455.16065222222
268.72350742,9468.74731888889
268.8439171882,9482.68398555555
268.9643110208,9497.07731888889
269.0846889178,9506.23731888889
269.2050508792,9506.05065222222
269.325396905,9509.24398555555
269.4457269952,9511.78065222222
269.5660411498,9519.22065222222
269.6863393688,9516.23731888889
269.8066216522,9529.57731888889
269.926888,9530.41065222222
270.0471384122,9539.58731888889
270.1673728888,9549.77065222222
270.2875914298,9555.88065222222
270.4077940352,9562.02731888889
270.527980705,9568.59398555555
270.6481514392,9564.61065222222
270.7683062378,9572.20731888889
270.8884451008,9573.95065222222
271.0085680282,9570.83065222222
271.12867502,9577.52398555555
271.2487660762,9576.12398555555
271.3688411968,9576.52065222222
271.4889003818,9585.36731888889
271.6089436312,9590.11065222222
271.728970945,9593.58731888889
271.8489823232,9591.71398555555
271.9689777658,9591.83398555555
272.0889572728,9602.60398555555
272.2089208442,9618.23398555555
272.32886848,9626.05731888888
272.4488001802,9624.68065222222
272.5687159448,9628.22398555555
272.6886157738,9646.24398555555
272.8084996672,9656.58065222222
272.928367625,9665.13065222222
273.0482196472,9686.59398555555
273.1680557338,9691.14065222222
273.2878758848,9707.01731888889
273.4076801002,9711.34731888889
273.52746838,9704.04065222222
273.6472407242,9702.68398555555
273.7669971328,9715.22065222222
273.8867376058,9715.44731888889
274.0064621432,9719.63731888889
274.126170745,9717.30398555555
274.2458634112,9730.14065222222
274.3655401418,9744.99731888889
274.4852009368,9742.30398555555
274.6048457962,9765.70398555555
274.72447472,9772.35065222222
274.8440877082,9783.34065222222
274.9636847608,9794.84065222222
275.0832658778,9810.66398555555
275.2028310592,9814.33731888889
275.322380305,9810.18065222222
275.4419136152,9829.07731888889
275.5614309898,9821.25065222222
275.6809324288,9822.51398555555
275.8004179322,9827.64731888888
275.9198875,9848.25731888889
276.0393411322,9842.31731888888
276.1587788288,9834.31731888888
276.2782005898,9840.93065222222
276.3976064152,9857.57731888889
276.516996305,9848.16398555555
276.6363702592,9859.83731888889
276.7557282778,9867.57398555555
276.8750703608,9874.24398555555
276.9943965082,9887.03065222222
277.11370672,9895.69731888889
277.2330009962,9901.34731888889
277.3522793368,9915.94398555555
277.4715417418,9923.83731888889
277.5907882112,9933.43731888889
277.710018745,9940.28065222222
277.8292333432,9946.07398555555
277.9484320058,9955.10065222222
278.0676147328,9957.66398555555
278.1867815242,9963.75398555555
278.30593238,9968.57065222222
278.4250673002,9982.99065222222
278.5441862848,9990.12398555555
278.6632893338,9998.65731888889
278.7823764472,10005.0439855556
278.901447625,10010.4973188889
279.0205028672,10017.3706522222
279.1395421738,10039.5339855556
279.2585655448,10043.5073188889
279.3775729802,10049.7973188889
279.49656448,10053.6273188889
279.6155400442,10062.5506522222
279.7344996728,10072.8039855556
279.8534433658,10067.6206522222
279.9723711232,10074.2906522222
280.091282945,10082.4806522222
280.2101788312,10077.1506522222
280.3290587818,10087.1573188889
280.4479227968,10083.5606522222
280.5667708762,10076.9106522222
280.68560302,10089.6039855556
280.8044192282,10091.3706522222
280.9232195008,10098.9906522222
281.0420038378,10105.8939855556
281.1607722392,10102.6073188889
281.279524705,10126.5806522222
281.3982612352,10126.3873188889
281.5169818298,10150.9639855556
281.6356864888,10161.9473188889
281.7543752122,10166.7639855556
281.873048,10163.3839855556
281.9917048522,10178.3706522222
282.1103457688,10196.0873188889
282.2289707498,10195.3673188889
282.3475797952,10201.9039855556
282.466172905,10210.8173188889
282.5847500792,10222.5906522222
282.7033113178,10226.9573188889
282.8218566208,10223.9806522222
282.9403859882,10214.7573188889
283.05889942,10219.7873188889
283.1773969162,10232.0939855556
283.2958784768,10233.8839855556
283.4143441018,10226.8306522222
283.5327937912,10221.4539855556
283.651227545,10224.4939855556
283.7696453632,10221.2439855556
283.8880472458,10227.2173188889
284.0064331928,10237.9606522222
284.1248032042,10241.2239855556
284.24315728,10243.7039855556
284.3614954202,10259.5973188889
284.4798176248,10274.4206522222
284.5981238938,10285.3506522222
284.7164142272,10297.3473188889
284.834688625,10300.0073188889
284.9529470872,10307.3906522222
285.0711896138,10307.2873188889
285.1894162048,10308.3339855556
285.3076268602,10313.7939855556
285.42582158,10317.0573188889
285.5440003642,10318.3906522222
285.6621632128,10317.6306522222
285.7803101258,10334.9173188889
285.8984411032,10332.5439855556
286.016556145,10327.3406522222
286.1346552512,10330.1306522222
286.2527384218,10338.9639855556
286.3708056568,10337.9739855556
286.4888569562,10342.7439855556
286.60689232,10347.2639855556
286.7249117482,10342.9506522222
286.8429152408,10340.3006522222
286.9609027978,10348.0606522222
287.0788744192,10359.0006522222
287.196830105,10375.3606522222
287.3147698552,10367.3739855556
287.4326936698,10366.8573188889
287.5506015488,10371.0406522222
287.6684934922,10377.1573188889
287.7863695,10376.4206522222
287.9042295722,10379.2706522222
288.0220737088,10381.4439855556
288.1399019098,10378.5873188889
288.2577141752,10382.9206522222
288.375510505,10382.1706522222
288.4932908992,10382.6073188889
288.6110553578,10381.7873188889
288.7288038808,10376.5606522222
288.8465364682,10375.1373188889
288.96425312,10374.6039855556
289.0819538362,10375.1906522222
289.1996386168,10386.1106522222
289.3173074618,10401.1606522222
289.4349603712,10400.6273188889
289.552597345,10414.4706522222
289.6702183832,10429.5406522222
289.7878234858,10435.7773188889
289.9054126528,10443.9606522222
290.0229858842,10461.7839855556
290.14054318,10472.4239855556
290.2580845402,10484.6506522222
290.3756099648,10503.2873188889
290.4931194538,10515.8673188889
290.6106130072,10533.9606522222
290.728090625,10534.5273188889
290.8455523072,10550.3473188889
290.9629980538,10567.9039855556
291.0804278648,10581.0973188889
291.1978417402,10604.1706522222
291.31523968,10614.7439855556
291.4326216842,10618.2473188889
291.5499877528,10639.7073188889
291.6673378858,10664.7106522222
291.7846720832,10683.8639855556
291.901990345,10698.9806522222
292.0192926712,10718.8506522222
292.1365790618,10727.9573188889
292.2538495168,10738.6039855556
292.3711040362,10751.0673188889
292.48834262,10766.2206522222
292.6055652682,10776.5206522222
292.7227719808,10798.8039855556
292.8399627578,10820.8673188889
292.9571375992,10838.8539855556
293.074296505,10857.3673188889
293.1914394752,10869.0406522222
293.3085665098,10877.9939855556
293.4256776088,10894.8373188889
293.5427727722,10904.2706522222
293.659852,10929.8873188889
293.7769152922,10946.8273188889
293.8939626488,10970.3106522222
294.0109940698,10981.8306522222
294.1280095552,10993.6273188889
294.245009105,11014.5873188889
294.3619927192,11030.4173188889
294.4789603978,11048.0406522222
294.5959121408,11058.4506522222
294.7128479482,11080.5239855556
294.82976782,11112.5739855556
294.9466717562,11117.5639855556
295.0635597568,11142.0706522222
295.1804318218,11154.9773188889
295.2972879512,11167.7473188889
295.414128145,11180.8573188889
295.5309524032,11210.7506522222
295.6477607258,11225.5573188889
295.7645531128,11233.1106522222
295.8813295642,11247.1639855555
295.99809008,11269.8706522222
296.1148346602,11296.3673188889
296.2315633048,11340.7839855555
296.3482760138,11329.9539855555
296.4649727872,11347.4906522222
296.581653625,11377.8439855555
296.6983185272,11400.9406522222
296.8149674938,11415.5506522222
296.9316005248,11442.6139855556
297.0482176202,11460.3539855556
297.16481878,11469.0139855556
297.2814040042,11487.2473188889
297.3979732928,11515.7106522222
297.5145266458,11528.9506522222
297.6310640632,11538.3739855555
