UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,145942
Integration Time,1000
Averages,300
Date,10/26/2020 2:59:23 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8764.23017555556
Reference Date,Multiple Library Date
User Note,


181.8418,1573.85666666667
181.9732053322,-85.5731577777777
182.1045947288,-88.6398244444444
182.2359681898,-90.2131577777777
182.3673257152,-62.7464911111111
182.498667305,-60.1231577777778
182.6299929592,-62.7831577777778
182.7613026778,-61.6231577777778
182.8925964608,-60.3598244444444
183.0238743082,-59.1064911111111
183.15513622,-62.0831577777778
183.2863821962,-60.6264911111111
183.4176122368,-57.0698244444445
183.5488263418,-55.4598244444444
183.6800245112,-60.8631577777778
183.811206745,-55.0531577777778
183.9423730432,-57.8064911111111
184.0735234058,-57.3798244444445
184.2046578328,-54.3331577777778
184.3357763242,-56.9531577777778
184.46687888,-57.1898244444445
184.5979655002,-54.6131577777778
184.7290361848,-57.5764911111111
184.8600909338,-54.9798244444444
184.9911297472,-53.3631577777778
185.122152625,-56.4431577777778
185.2531595672,-52.4498244444444
185.3841505738,-54.1564911111111
185.5151256448,-53.2098244444444
185.6460847802,-55.4198244444444
185.77702798,-57.2298244444445
185.9079552442,-56.5164911111111
186.0388665728,-54.8698244444444
186.1697619658,-54.7564911111111
186.3006414232,-52.1864911111111
186.431504945,-56.5831577777778
186.5623525312,-54.1031577777778
186.6931841818,-58.4264911111111
186.8239998968,-56.1264911111111
186.9547996762,-50.1364911111111
187.08558352,-54.9164911111111
187.2163514282,-51.7631577777778
187.3471034008,-59.0164911111111
187.4778394378,-57.4498244444445
187.6085595392,-52.2264911111111
187.739263705,-52.6731577777778
187.8699519352,-54.3864911111111
188.0006242298,-53.9164911111111
188.1312805888,-51.6464911111111
188.2619210122,-53.3264911111111
188.3925455,-56.8831577777778
188.5231540522,-55.1498244444444
188.6537466688,-55.1364911111111
188.7843233498,-56.0364911111111
188.9148840952,-53.6031577777778
189.045428905,-53.9831577777778
189.1759577792,-55.1964911111111
189.3064707178,-52.0531577777778
189.4369677208,-55.7164911111111
189.5674487882,-54.8098244444444
189.69791392,-47.4064911111111
189.8283631162,-53.7431577777778
189.9587963768,-55.1264911111111
190.0892137018,-52.7698244444444
190.2196150912,-54.3664911111111
190.350000545,-54.5764911111111
190.4803700632,-53.8031577777778
190.6107236458,-52.7131577777778
190.7410612928,-53.4498244444444
190.8713830042,-46.2898244444445
191.00168878,-51.8998244444444
191.1319786202,-51.1464911111111
191.2622525248,-53.2698244444444
191.3925104938,-47.9098244444444
191.5227525272,-50.8564911111111
191.652978625,-44.7631577777778
191.7831887872,-46.8364911111111
191.9133830138,-50.1598244444444
192.0435613048,-49.4498244444444
192.1737236602,-48.0731577777778
192.30387008,-49.0164911111111
192.4340005642,-51.6764911111111
192.5641151128,-46.6064911111111
192.6942137258,-50.8764911111111
192.8242964032,-45.9031577777778
192.954363145,-47.0164911111111
193.0844139512,-48.0864911111111
193.2144488218,-46.6664911111111
193.3444677568,-48.5531577777778
193.4744707562,-43.9098244444445
193.60445782,-46.1464911111111
193.7344289482,-43.5931577777778
193.8643841408,-42.9631577777778
193.9943233978,-42.1664911111111
194.1242467192,-41.8198244444444
194.254154105,-40.1931577777778
194.3840455552,-40.8231577777778
194.5139210698,-43.0731577777778
194.6437806488,-42.5631577777778
194.7736242922,-41.6564911111111
194.903452,-43.1298244444445
195.0332637722,-33.4931577777778
195.1630596088,-40.6464911111111
195.2928395098,-40.5298244444445
195.4226034752,-34.0564911111111
195.552351505,-38.2731577777778
195.6820835992,-34.8464911111111
195.8117997578,-37.6298244444445
195.9414999808,-37.1531577777778
196.0711842682,-38.6798244444444
196.20085262,-34.0964911111111
196.3305050362,-36.5464911111111
196.4601415168,-32.0798244444444
196.5897620618,-29.2398244444445
196.7193666712,-29.8498244444445
196.848955345,-33.7931577777778
196.9785280832,-32.9464911111111
197.1080848858,-33.8331577777778
197.2376257528,-31.2164911111111
197.3671506842,-30.9231577777778
197.49665968,-28.8564911111111
197.6261527402,-26.9898244444445
197.7556298648,-25.4564911111111
197.8850910538,-25.0698244444445
198.0145363072,-24.0998244444445
198.143965625,-21.9231577777778
198.2733790072,-25.8298244444445
198.4027764538,-22.3364911111111
198.5321579648,-22.5631577777778
198.6615235402,-17.8364911111111
198.79087318,-17.1531577777778
198.9202068842,-15.3798244444445
199.0495246528,-18.4764911111111
199.1788264858,-16.3431577777778
199.3081123832,-16.8631577777778
199.437382345,-15.2564911111111
199.5666363712,-17.1264911111111
199.6958744618,-17.7164911111111
199.8250966168,-14.1598244444444
199.9543028362,-11.5364911111111
200.08349312,-13.6331577777778
200.2126674682,-13.8898244444445
200.3418258808,-8.59649111111111
200.4709683578,-10.3898244444444
200.6000948992,-9.84649111111111
200.729205505,-11.8731577777778
200.8583001752,-6.32982444444444
200.9873789098,-3.46982444444444
201.1164417088,-5.44315777777777
201.2454885722,-1.59982444444444
201.3745195,-2.63315777777778
201.5035344922,-2.34315777777778
201.6325335488,-1.14982444444444
201.7615166698,2.61350888888889
201.8904838552,0.690175555555558
202.019435105,3.74350888888889
202.1483704192,3.28684222222222
202.2772897978,2.79350888888889
202.4061932408,4.11017555555556
202.5350807482,2.59350888888889
202.66395232,8.10017555555556
202.7928079562,6.15684222222223
202.9216476568,11.6701755555556
203.0504714218,10.5868422222222
203.1792792512,10.0001755555556
203.308071145,9.2435088888889
203.4368471032,24.3201755555555
203.5656071258,12.7368422222222
203.6943512128,14.5201755555555
203.8230793642,16.3468422222222
203.95179158,16.2235088888889
204.0804878602,14.4901755555555
204.2091682048,21.3001755555555
204.3378326138,19.0535088888889
204.4664810872,23.7335088888889
204.595113625,21.5868422222222
204.7237302272,24.3501755555555
204.8523308938,26.9201755555555
204.9809156248,24.6368422222222
205.1094844202,29.5435088888889
205.23803728,28.8401755555556
205.3665742042,30.3935088888889
205.4950951928,33.9635088888889
205.6236002458,30.5935088888889
205.7520893632,36.1668422222222
205.880562545,36.4168422222222
206.0090197912,36.7535088888889
206.1374611018,37.4068422222222
206.2658864768,46.2668422222222
206.3942959162,41.3401755555555
206.52268942,41.1768422222222
206.6510669882,42.8235088888889
206.7794286208,48.5235088888889
206.9077743178,46.4401755555555
207.0361040792,51.3835088888889
207.164417905,50.1901755555556
207.2927157952,50.8101755555556
207.4209977498,53.0901755555556
207.5492637688,54.8868422222222
207.6775138522,59.4035088888889
207.805748,57.9968422222222
207.9339662122,62.6601755555556
208.0621684888,59.9035088888889
208.1903548298,64.6068422222222
208.3185252352,66.1235088888889
208.446679705,68.1135088888889
208.5748182392,70.2101755555556
208.7029408378,72.5301755555556
208.8310475008,72.3101755555556
208.9591382282,85.8168422222223
209.08721302,74.153508888889
209.2152718762,77.5501755555556
209.3433147968,85.603508888889
209.4713417818,82.3368422222223
209.5993528312,83.3235088888889
209.727347945,85.6201755555556
209.8553271232,87.6168422222223
209.9832903658,92.9435088888889
210.1112376728,91.6668422222223
210.2391690442,92.3935088888889
210.36708448,92.8701755555556
210.4949839802,97.9268422222222
210.6228675448,102.600175555556
210.7507351738,106.490175555556
210.8785868672,103.660175555556
211.006422625,108.896842222222
211.1342424472,115.673508888889
211.2620463338,114.220175555556
211.3898342848,119.276842222222
211.5176063002,118.193508888889
211.64536238,124.136842222222
211.7731025242,123.440175555556
211.9008267328,128.840175555556
212.0285350058,130.730175555556
212.1562273432,134.790175555556
212.283903745,141.540175555556
212.4115642112,139.596842222222
212.5392087418,144.160175555556
212.6668373368,148.093508888889
212.7944499962,149.186842222222
212.92204672,152.403508888889
213.0496275082,153.886842222222
213.1771923608,159.123508888889
213.3047412778,164.966842222222
213.4322742592,164.206842222222
213.559791305,170.170175555556
213.6872924152,173.493508888889
213.8147775898,176.310175555556
213.9422468288,180.316842222222
214.0697001322,185.850175555556
214.1971375,186.380175555556
214.3245589322,192.483508888889
214.4519644288,195.446842222222
214.5793539898,200.716842222222
214.7067276152,202.290175555556
214.834085305,207.713508888889
214.9614270592,209.866842222222
215.0887528778,217.260175555556
215.2160627608,217.916842222222
215.3433567082,224.773508888889
215.47063472,229.606842222222
215.5978967962,233.886842222222
215.7251429368,241.433508888889
215.8523731418,244.566842222222
215.9795874112,244.493508888889
216.106785745,248.506842222222
216.2339681432,256.000175555555
216.3611346058,263.803508888889
216.4882851328,266.610175555555
216.6154197242,268.343508888889
216.74253838,278.446842222222
216.8696411002,280.516842222222
216.9967278848,286.330175555555
217.1237987338,290.926842222222
217.2508536472,293.776842222222
217.377892625,303.256842222222
217.5049156672,309.086842222222
217.6319227738,310.776842222222
217.7589139448,315.530175555555
217.8858891802,322.076842222222
218.01284848,328.680175555555
218.1397918442,333.083508888889
218.2667192728,342.213508888889
218.3936307658,347.573508888889
218.5205263232,353.676842222222
218.647405945,362.770175555555
218.7742696312,368.543508888889
218.9011173818,372.870175555555
219.0279491968,378.620175555555
219.1547650762,384.453508888889
219.28156502,393.840175555555
219.4083490282,402.070175555555
219.5351171008,408.733508888889
219.6618692378,414.830175555555
219.7886054392,422.540175555555
219.915325705,428.620175555555
220.0420300352,432.870175555555
220.1687184298,441.306842222222
220.2953908888,450.506842222222
220.4220474122,456.913508888889
220.548688,461.676842222222
220.6753126522,468.403508888889
220.8019213688,478.763508888889
220.9285141498,485.060175555556
221.0550909952,495.716842222222
221.181651905,504.353508888889
221.3081968792,507.813508888889
221.4347259178,520.556842222222
221.5612390208,529.006842222222
221.6877361882,531.390175555556
221.81421742,542.203508888889
221.9406827162,550.443508888889
222.0671320768,562.080175555556
222.1935655018,566.110175555556
222.3199829912,576.880175555556
222.446384545,586.240175555556
222.5727701632,591.763508888889
222.6991398458,605.326842222222
222.8254935928,615.090175555556
222.9518314042,620.526842222222
223.07815328,634.676842222222
223.2044592202,644.000175555556
223.3307492248,656.236842222222
223.4570232938,661.056842222222
223.5832814272,671.200175555556
223.709523625,680.596842222222
223.8357498872,698.076842222222
223.9619602138,708.053508888889
224.0881546048,710.490175555556
224.2143330602,721.226842222222
224.34049558,734.040175555556
224.4666421642,739.940175555556
224.5927728128,757.100175555556
224.7188875258,759.623508888889
224.8449863032,777.246842222222
224.971069145,788.250175555555
225.0971360512,796.866842222222
225.2231870218,810.873508888889
225.3492220568,821.256842222222
225.4752411562,834.093508888889
225.60124432,848.613508888889
225.7272315482,860.703508888889
225.8532028408,872.400175555556
225.9791581978,885.813508888889
226.1050976192,893.160175555556
226.231021105,912.410175555556
226.3569286552,922.043508888889
226.4828202698,933.886842222222
226.6086959488,954.656842222223
226.7345556922,961.516842222223
226.8603995,977.793508888889
226.9862273722,991.983508888889
227.1120393088,1004.62684222222
227.2378353098,1017.96017555556
227.3636153752,1029.84350888889
227.489379505,1050.89017555556
227.6151276992,1057.33684222222
227.7408599578,1067.52017555556
227.8665762808,1086.02017555556
227.9922766682,1101.83350888889
228.11796112,1116.65684222222
228.2436296362,1129.44017555556
228.3692822168,1145.82017555556
228.4949188618,1156.66684222222
228.6205395712,1177.19684222222
228.746144345,1196.20017555556
228.8717331832,1208.45350888889
228.9973060858,1222.27684222222
229.1228630528,1240.05350888889
229.2484040842,1258.58684222222
229.37392918,1270.60017555556
229.4994383402,1288.79017555556
229.6249315648,1301.71017555556
229.7504088538,1318.56350888889
229.8758702072,1335.58684222222
230.001315625,1351.70350888889
230.1267451072,1364.69017555556
230.2521586538,1386.44684222222
230.3775562648,1399.48350888889
230.5029379402,1409.44350888889
230.62830368,1426.50350888889
230.7536534842,1443.18684222222
230.8789873528,1459.25017555556
231.0043052858,1482.24350888889
231.1296072832,1493.47017555556
231.254893345,1513.90350888889
231.3801634712,1531.61350888889
231.5054176618,1542.39684222222
231.6306559168,1560.75684222222
231.7558782362,1569.84350888889
231.88108462,1599.45684222222
232.0062750682,1613.42684222222
232.1314495808,1637.26017555556
232.2566081578,1644.25350888889
232.3817507992,1661.56684222222
232.506877505,1673.19017555556
232.6319882752,1690.54350888889
232.7570831098,1710.77684222222
232.8821620088,1731.42350888889
233.0072249722,1746.32350888889
233.132272,1758.57684222222
233.2573030922,1768.55350888889
233.3823182488,1790.12684222222
233.5073174698,1803.29684222222
233.6323007552,1818.96350888889
233.757268105,1819.38684222222
233.8822195192,1837.76684222222
234.0071549978,1856.21017555556
234.1320745408,1873.30684222222
234.2569781482,1881.53684222222
234.38186582,1903.84017555556
234.5067375562,1909.56017555556
234.6315933568,1923.22017555556
234.7564332218,1954.17017555556
234.8812571512,1950.21017555556
235.006065145,1961.78350888889
235.1308572032,1978.61350888889
235.2556333258,1988.06017555556
235.3803935128,1999.42350888889
235.5051377642,2016.87684222222
235.62986608,2026.02684222222
235.7545784602,2032.74350888889
235.8792749048,2042.48350888889
236.0039554138,2058.33684222222
236.1286199872,2063.86350888889
236.253268625,2075.00684222222
236.3779013272,2094.69017555555
236.5025180938,2101.30684222222
236.6271189248,2108.06684222222
236.7517038202,2120.54350888889
236.87627278,2132.78017555555
237.0008258042,2135.19017555556
237.1253628928,2154.53350888889
237.2498840458,2157.60017555555
237.3743892632,2168.02017555555
237.498878545,2177.18350888889
237.6233518912,2187.20684222222
237.7478093018,2194.02684222222
237.8722507768,2204.42684222222
237.9966763162,2205.48684222222
238.12108592,2214.19684222222
238.2454795882,2228.60350888889
238.3698573208,2223.22684222222
238.4942191178,2234.25350888889
238.6185649792,2238.31350888889
238.742894905,2244.72350888889
238.8672088952,2252.14684222222
238.9915069498,2261.54350888889
239.1157890688,2264.93684222222
239.2400552522,2270.82350888889
239.3643055,2280.14684222222
239.4885398122,2284.01017555555
239.6127581888,2285.71017555555
239.7369606298,2308.01017555555
239.8611471352,2297.79017555555
239.985317705,2310.23350888889
240.1094723392,2316.77684222222
240.2336110378,2319.25684222222
240.3577338008,2327.31017555555
240.4818406282,2328.03017555555
240.60593152,2333.62350888889
240.7300064762,2351.18017555555
240.8540654968,2343.15684222222
240.9781085818,2351.42684222222
241.1021357312,2356.32684222222
241.226146945,2370.26350888889
241.3501422232,2375.93350888889
241.4741215658,2373.32350888889
241.5980849728,2381.32350888889
241.7220324442,2383.85017555555
241.84596398,2388.49017555555
241.9698795802,2397.06684222222
242.0937792448,2404.89017555555
242.2176629738,2413.39350888889
242.3415307672,2425.41684222222
242.465382625,2432.68017555555
242.5892185472,2436.65350888889
242.7130385338,2427.89017555555
242.8368425848,2439.26017555555
242.9606307002,2448.51350888889
243.08440288,2458.17017555555
243.2081591242,2470.60017555555
243.3318994328,2484.58350888889
243.4556238058,2490.89350888889
243.5793322432,2501.22350888889
243.703024745,2507.62350888889
243.8267013112,2520.33350888889
243.9503619418,2517.57350888889
244.0740066368,2509.76017555555
244.1976353962,2504.30350888889
244.32124822,2511.67684222222
244.4448451082,2531.35684222222
244.5684260608,2550.02017555555
244.6919910778,2561.53017555555
244.8155401592,2576.58017555555
244.939073305,2586.48017555555
245.0625905152,2597.07350888889
245.1860917898,2604.69684222222
245.3095771288,2612.55350888889
245.4330465322,2627.25350888889
245.5565,2628.39684222222
245.6799375322,2645.06350888889
245.8033591288,2671.28684222222
245.9267647898,2668.15350888889
246.0501545152,2661.75684222222
246.173528305,2657.26684222222
246.2968861592,2666.77684222222
246.4202280778,2691.27684222222
246.5435540608,2720.35350888889
246.6668641082,2747.93017555555
246.79015822,2775.13017555555
246.9134363962,2794.35350888889
247.0366986368,2819.07684222222
247.1599449418,2832.39684222222
247.2831753112,2857.45017555555
247.406389745,2882.16350888889
247.5295882432,2892.63017555555
247.6527708058,2917.07350888889
247.7759374328,2933.66017555555
247.8990881242,2951.19684222222
248.02222288,2975.25684222222
248.1453417002,2992.42017555555
248.2684445848,3014.91684222222
248.3915315338,3038.22684222222
248.5146025472,3050.98017555555
248.637657625,3041.36684222222
248.7606967672,3036.11017555555
248.8837199738,3069.86684222222
249.0067272448,3106.04350888889
249.1297185802,3142.08350888889
249.25269398,3165.57350888889
249.3756534442,3192.87684222222
249.4985969728,3223.62684222222
249.6215245658,3261.38350888889
249.7444362232,3281.59350888889
249.867331945,3323.80017555555
249.9902117312,3346.78017555555
250.1130755818,3377.81684222222
250.2359234968,3416.45017555555
250.3587554762,3436.49017555555
250.48157152,3468.54684222222
250.6043716282,3495.03350888889
250.7271558008,3514.03350888889
250.8499240378,3548.09017555555
250.9726763392,3582.19350888889
251.095412705,3608.92017555555
251.2181331352,3638.22350888889
251.3408376298,3667.39684222222
251.4635261888,3700.60017555555
251.5861988122,3718.46017555555
251.7088555,3719.63350888889
251.8314962522,3734.53017555555
251.9541210688,3788.46684222222
252.0767299498,3824.22684222222
252.1993228952,3866.33350888889
252.321899905,3908.07017555555
252.4444609792,3942.47350888889
252.5670061178,3987.65017555555
252.6895353208,4019.07684222222
252.8120485882,4064.77017555555
252.93454592,4104.87684222222
253.0570273162,4143.51350888889
253.1794927768,4188.31017555555
253.3019423018,4222.72684222222
253.4243758912,4263.82017555555
253.546793545,4297.86350888889
253.6691952632,4338.71350888889
253.7915810458,4366.37350888889
253.9139508928,4401.18684222222
254.0363048042,4440.76350888889
254.15864278,4478.98350888889
254.2809648202,4517.49350888889
254.4032709248,4541.29684222222
254.5255610938,4576.62684222222
254.6478353272,4607.89017555556
254.770093625,4635.31350888889
254.8923359872,4661.56017555556
255.0145624138,4693.39350888889
255.1367729048,4713.35684222222
255.2589674602,4721.87684222222
255.38114608,4758.16684222222
255.5033087642,4806.08017555555
255.6254555128,4849.22684222222
255.7475863258,4882.88017555555
255.8697012032,4930.43684222222
255.991800145,4969.22350888889
256.1138831512,5023.18017555556
256.2359502218,5067.22017555556
256.3580013568,5117.93350888889
256.4800365562,5162.01350888889
256.60205582,5215.74017555555
256.7240591482,5251.92684222222
256.8460465408,5297.30350888889
256.9680179978,5337.74350888889
257.0899735192,5372.74350888889
257.211913105,5407.64350888889
257.3338367552,5441.95017555555
257.4557444698,5474.75017555555
257.5776362488,5498.04684222222
257.6995120922,5533.57350888889
257.821372,5559.23017555555
257.9432159722,5596.31017555555
258.0650440088,5630.29350888889
258.1868561098,5664.42017555555
258.3086522752,5694.49350888889
258.430432505,5716.34017555555
258.5521967992,5749.90350888889
258.6739451578,5786.69350888889
258.7956775808,5821.15017555555
258.9173940682,5849.78684222222
259.03909462,5868.43684222222
259.1607792362,5874.15684222222
259.2824479168,5901.04684222222
259.4041006618,5934.45017555555
259.5257374712,5965.52684222222
259.647358345,6003.05017555555
259.7689632832,6033.12684222222
259.8905522858,6062.56017555555
260.0121253528,6092.55350888889
260.1336824842,6114.57684222222
260.25522368,6146.57684222222
260.3767489402,6165.48684222222
260.4982582648,6196.02684222222
260.6197516538,6217.18684222222
260.7412291072,6236.36684222222
260.862690625,6264.69350888889
260.9841362072,6288.34017555555
261.1055658538,6316.56017555555
261.2269795648,6342.74684222222
261.3483773402,6359.20017555555
261.46975918,6384.30350888889
261.5911250842,6404.72350888889
261.7124750528,6427.78017555555
261.8338090858,6445.30350888889
261.9551271832,6477.95017555555
262.076429345,6510.21684222222
262.1977155712,6528.86684222222
262.3189858618,6546.63017555555
262.4402402168,6558.19017555555
262.5614786362,6574.05684222222
262.68270112,6587.09684222222
262.8039076682,6591.75350888889
262.9250982808,6608.72017555555
263.0462729578,6629.18017555555
263.1674316992,6634.42684222222
263.288574505,6656.23350888889
263.4097013752,6657.06350888889
263.5308123098,6662.12350888889
263.6519073088,6663.36684222222
263.7729863722,6679.70350888889
263.8940495,6690.34350888889
264.0150966922,6702.02350888889
264.1361279488,6723.66350888889
264.2571432698,6726.65350888889
264.3781426552,6749.00684222222
264.499126105,6771.41350888889
264.6200936192,6785.72017555556
264.7410451978,6796.43684222222
264.8619808408,6807.27017555555
264.9829005482,6827.69017555555
265.10380432,6835.06350888889
265.2246921562,6844.43350888889
265.3455640568,6858.62350888889
265.4664200218,6870.68684222222
265.5872600512,6873.69350888889
265.708084145,6892.19350888889
265.8288923032,6899.33684222222
265.9496845258,6906.43017555556
266.0704608128,6915.52017555555
266.1912211642,6914.25684222222
266.31196558,6920.28684222222
266.4326940602,6914.11017555555
266.5534066048,6919.51684222222
266.6741032138,6928.63017555555
266.7947838872,6923.05684222222
266.915448625,6924.84350888889
267.0360974272,6923.01684222222
267.1567302938,6919.46684222222
267.2773472248,6925.42017555555
267.3979482202,6932.81684222222
267.51853328,6924.84684222222
267.6391024042,6933.73017555555
267.7596555928,6945.73017555555
267.8801928458,6947.20017555555
268.0007141632,6950.24684222222
268.121219545,6967.73017555555
268.2417089912,6963.07350888889
268.3621825018,6965.53684222222
268.4826400768,6983.92350888889
268.6030817162,6981.48017555555
268.72350742,6982.29017555555
268.8439171882,6984.30350888889
268.9643110208,6994.45017555555
269.0846889178,7002.20684222222
269.2050508792,7003.86684222222
269.325396905,7003.40684222222
269.4457269952,7007.45350888889
269.5660411498,7013.66684222222
269.6863393688,7011.16350888889
269.8066216522,7019.35350888889
269.926888,7016.59684222222
270.0471384122,7016.14684222222
270.1673728888,7020.77350888889
270.2875914298,7020.93017555555
270.4077940352,7025.58684222222
270.527980705,7028.07684222222
270.6481514392,7025.53684222222
270.7683062378,7031.38684222222
270.8884451008,7030.91017555555
271.0085680282,7024.71350888889
271.12867502,7028.62017555555
271.2487660762,7026.42017555555
271.3688411968,7024.39017555555
271.4889003818,7032.16684222222
271.6089436312,7036.85350888889
271.728970945,7037.88017555555
271.8489823232,7034.76350888889
271.9689777658,7035.46684222222
272.0889572728,7044.70350888889
272.2089208442,7051.60684222222
272.32886848,7060.09350888889
272.4488001802,7049.11350888889
272.5687159448,7052.34017555556
272.6886157738,7066.13017555556
272.8084996672,7068.29017555555
272.928367625,7072.01017555556
273.0482196472,7087.19684222222
273.1680557338,7089.18350888889
273.2878758848,7100.72350888889
273.4076801002,7101.45684222222
273.52746838,7092.87017555555
273.6472407242,7091.53350888889
273.7669971328,7100.22017555555
273.8867376058,7104.40684222222
274.0064621432,7094.67017555556
274.126170745,7096.60350888889
274.2458634112,7105.43684222222
274.3655401418,7116.40017555555
274.4852009368,7116.01684222222
274.6048457962,7128.77017555555
274.72447472,7134.51350888889
274.8440877082,7143.04684222222
274.9636847608,7144.92350888889
275.0832658778,7154.18684222222
275.2028310592,7157.44017555555
275.322380305,7155.04017555555
275.4419136152,7169.79684222222
275.5614309898,7160.43017555556
275.6809324288,7161.79350888889
275.8004179322,7166.84684222222
275.9198875,7180.63684222222
276.0393411322,7176.40017555555
276.1587788288,7164.17350888889
276.2782005898,7171.00017555555
276.3976064152,7179.73350888889
276.516996305,7170.86684222222
276.6363702592,7179.47350888889
276.7557282778,7184.25350888889
276.8750703608,7185.38684222222
276.9943965082,7196.93017555556
277.11370672,7204.05684222222
277.2330009962,7205.81684222222
277.3522793368,7225.32684222222
277.4715417418,7222.25684222222
277.5907882112,7221.71350888889
277.710018745,7228.87684222222
277.8292333432,7231.66684222222
277.9484320058,7238.49017555555
278.0676147328,7243.34684222222
278.1867815242,7250.77017555555
278.30593238,7251.90350888889
278.4250673002,7257.99017555555
278.5441862848,7259.51350888889
278.6632893338,7270.95350888889
278.7823764472,7272.51684222222
278.901447625,7279.48684222222
279.0205028672,7284.56017555556
279.1395421738,7295.49350888889
279.2585655448,7296.52684222222
279.3775729802,7295.23017555556
279.49656448,7302.35684222222
279.6155400442,7306.29350888889
279.7344996728,7312.45017555555
279.8534433658,7305.56684222222
279.9723711232,7313.81684222222
280.091282945,7309.24684222222
280.2101788312,7307.34684222222
280.3290587818,7315.48350888889
280.4479227968,7313.38684222222
280.5667708762,7314.67684222222
280.68560302,7317.85350888889
280.8044192282,7318.00684222222
280.9232195008,7318.54017555555
281.0420038378,7325.23350888889
281.1607722392,7321.05350888889
281.279524705,7341.72350888889
281.3982612352,7333.01684222222
281.5169818298,7343.73684222222
281.6356864888,7359.57684222222
281.7543752122,7361.88350888889
281.873048,7365.59684222222
281.9917048522,7373.07017555556
282.1103457688,7388.16684222222
282.2289707498,7378.23350888889
282.3475797952,7388.50684222222
282.466172905,7392.13684222222
282.5847500792,7395.30684222222
282.7033113178,7394.98017555556
282.8218566208,7397.68684222222
282.9403859882,7385.54017555556
283.05889942,7391.19350888889
283.1773969162,7401.81017555556
283.2958784768,7399.43017555556
283.4143441018,7396.90017555556
283.5327937912,7397.69350888889
283.651227545,7403.43350888889
283.7696453632,7396.13350888889
283.8880472458,7398.55684222222
284.0064331928,7402.77684222222
284.1248032042,7405.66684222222
284.24315728,7405.89684222222
284.3614954202,7417.38684222222
284.4798176248,7428.42684222222
284.5981238938,7436.40684222222
284.7164142272,7444.27684222222
284.834688625,7443.75684222222
284.9529470872,7449.57684222222
285.0711896138,7446.41017555556
285.1894162048,7447.28684222222
285.3076268602,7447.74684222222
285.42582158,7451.14017555556
285.5440003642,7453.95350888889
285.6621632128,7457.66017555556
285.7803101258,7463.94017555556
285.8984411032,7461.59017555556
286.016556145,7457.35350888889
286.1346552512,7464.23017555556
286.2527384218,7468.53350888889
286.3708056568,7470.14350888889
286.4888569562,7468.90017555556
286.60689232,7477.13350888889
286.7249117482,7463.16017555556
286.8429152408,7470.95017555556
286.9609027978,7471.67017555556
287.0788744192,7476.03350888889
287.196830105,7490.05684222222
287.3147698552,7480.75017555556
287.4326936698,7481.27684222222
287.5506015488,7487.75684222222
287.6684934922,7483.69350888889
287.7863695,7491.62684222222
287.9042295722,7492.40017555556
288.0220737088,7491.74017555556
288.1399019098,7496.07017555556
288.2577141752,7500.55684222222
288.375510505,7492.87684222222
288.4932908992,7493.45684222222
288.6110553578,7488.62017555556
288.7288038808,7485.21350888889
288.8465364682,7489.08017555556
288.96425312,7486.01684222222
289.0819538362,7479.90017555556
289.1996386168,7490.75684222222
289.3173074618,7507.06684222222
289.4349603712,7514.16017555556
289.552597345,7516.51350888889
289.6702183832,7525.23684222222
289.7878234858,7533.87017555556
289.9054126528,7540.03350888889
290.0229858842,7548.63350888889
290.14054318,7555.78017555555
290.2580845402,7567.56017555556
290.3756099648,7576.02350888889
290.4931194538,7588.95350888889
290.6106130072,7597.15684222222
290.728090625,7600.63684222222
290.8455523072,7609.13350888889
290.9629980538,7628.57350888889
291.0804278648,7638.52350888889
291.1978417402,7645.70017555555
291.31523968,7652.70017555555
291.4326216842,7663.00350888889
291.5499877528,7678.60684222222
291.6673378858,7695.10350888889
291.7846720832,7705.49350888889
291.901990345,7714.73684222222
292.0192926712,7733.34017555556
292.1365790618,7742.00350888889
292.2538495168,7751.69684222222
292.3711040362,7757.42684222222
292.48834262,7774.03350888889
292.6055652682,7779.80350888889
292.7227719808,7792.85017555555
292.8399627578,7804.24017555555
292.9571375992,7816.55017555555
293.074296505,7832.57350888889
293.1914394752,7839.70350888889
293.3085665098,7845.60017555555
293.4256776088,7864.45017555555
293.5427727722,7869.74017555555
293.659852,7888.10684222222
293.7769152922,7895.26017555556
293.8939626488,7914.84350888889
294.0109940698,7923.64350888889
294.1280095552,7934.40017555555
294.245009105,7947.40684222222
294.3619927192,7961.36350888889
294.4789603978,7974.93684222222
294.5959121408,7981.24350888889
294.7128479482,7997.90017555555
294.82976782,8021.18684222222
294.9466717562,8018.10017555555
295.0635597568,8036.23684222222
295.1804318218,8052.05350888889
295.2972879512,8062.35684222222
295.414128145,8073.66350888889
295.5309524032,8090.43017555555
295.6477607258,8107.09017555555
295.7645531128,8110.34017555555
295.8813295642,8123.41350888889
295.99809008,8133.89350888889
296.1148346602,8156.73350888889
296.2315633048,8185.90350888889
296.3482760138,8171.45017555555
296.4649727872,8190.74684222222
296.581653625,8212.37684222222
296.6983185272,8230.54684222222
296.8149674938,8242.89684222222
296.9316005248,8256.67017555556
297.0482176202,8266.94350888889
297.16481878,8273.08350888889
297.2814040042,8289.65684222222
297.3979732928,8305.55684222222
297.5145266458,8322.31350888889
297.6310640632,8327.25017555555
