UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144983
Integration Time,1000
Averages,300
Date,10/22/2020 6:30:02 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15928.4442477778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.42666666667
181.9732053322,-89.4024188888889
182.1045947288,-92.4424188888889
182.2359681898,-94.1324188888889
182.3673257152,-61.5424188888889
182.498667305,-59.3057522222222
182.6299929592,-62.1657522222222
182.7613026778,-60.8957522222222
182.8925964608,-59.7990855555556
183.0238743082,-58.6424188888889
183.15513622,-61.2590855555556
183.2863821962,-59.8424188888889
183.4176122368,-56.2557522222222
183.5488263418,-54.7224188888889
183.6800245112,-60.0757522222222
183.811206745,-54.2424188888889
183.9423730432,-56.8157522222222
184.0735234058,-56.7357522222222
184.2046578328,-53.4324188888889
184.3357763242,-56.3824188888889
184.46687888,-56.1324188888889
184.5979655002,-53.5124188888889
184.7290361848,-56.5590855555556
184.8600909338,-54.1690855555556
184.9911297472,-52.2957522222222
185.122152625,-55.6824188888889
185.2531595672,-51.4490855555555
185.3841505738,-53.3257522222222
185.5151256448,-51.6490855555555
185.6460847802,-54.6057522222222
185.77702798,-56.3090855555556
185.9079552442,-55.6490855555556
186.0388665728,-53.8657522222222
186.1697619658,-53.8190855555556
186.3006414232,-50.9157522222222
186.431504945,-55.9624188888889
186.5623525312,-52.8890855555556
186.6931841818,-57.7757522222222
186.8239998968,-54.8590855555556
186.9547996762,-49.2257522222222
187.08558352,-54.1357522222222
187.2163514282,-50.7990855555555
187.3471034008,-57.9590855555556
187.4778394378,-56.6124188888889
187.6085595392,-50.9857522222222
187.739263705,-51.7757522222222
187.8699519352,-53.0157522222222
188.0006242298,-53.1024188888889
188.1312805888,-50.6057522222222
188.2619210122,-52.3457522222222
188.3925455,-55.6690855555556
188.5231540522,-54.2157522222222
188.6537466688,-54.2324188888889
188.7843233498,-55.2757522222222
188.9148840952,-52.1624188888889
189.045428905,-52.9290855555556
189.1759577792,-54.4790855555556
189.3064707178,-51.0490855555555
189.4369677208,-54.3690855555556
189.5674487882,-54.2424188888889
189.69791392,-46.3424188888889
189.8283631162,-53.0124188888889
189.9587963768,-54.2624188888889
190.0892137018,-51.3824188888889
190.2196150912,-53.0157522222222
190.350000545,-53.7090855555556
190.4803700632,-52.8957522222222
190.6107236458,-51.6090855555555
190.7410612928,-52.8224188888889
190.8713830042,-45.7757522222222
191.00168878,-50.9357522222222
191.1319786202,-50.4324188888889
191.2622525248,-52.6457522222222
191.3925104938,-46.4257522222222
191.5227525272,-50.3424188888889
191.652978625,-43.7924188888889
191.7831887872,-46.0324188888889
191.9133830138,-49.2890855555555
192.0435613048,-48.5590855555555
192.1737236602,-47.0190855555555
192.30387008,-47.7824188888889
192.4340005642,-50.4257522222222
192.5641151128,-45.7590855555555
192.6942137258,-49.9924188888889
192.8242964032,-44.3157522222222
192.954363145,-45.8424188888889
193.0844139512,-46.6490855555555
193.2144488218,-45.4824188888889
193.3444677568,-47.5657522222222
193.4744707562,-42.9557522222222
193.60445782,-44.9124188888889
193.7344289482,-42.8924188888889
193.8643841408,-41.7890855555555
193.9943233978,-41.0357522222222
194.1242467192,-40.7890855555555
194.254154105,-39.0857522222222
194.3840455552,-39.9057522222222
194.5139210698,-41.8624188888889
194.6437806488,-41.0890855555555
194.7736242922,-40.6924188888889
194.903452,-41.5857522222222
195.0332637722,-31.2724188888889
195.1630596088,-38.8324188888889
195.2928395098,-38.0724188888889
195.4226034752,-31.1224188888889
195.552351505,-35.3057522222222
195.6820835992,-31.6924188888889
195.8117997578,-34.6390855555555
195.9414999808,-34.1757522222222
196.0711842682,-34.5290855555555
196.20085262,-29.9324188888889
196.3305050362,-31.0557522222222
196.4601415168,-26.1957522222222
196.5897620618,-22.7690855555556
196.7193666712,-23.7290855555556
196.848955345,-27.7990855555555
196.9785280832,-27.2224188888889
197.1080848858,-28.6224188888889
197.2376257528,-25.3024188888889
197.3671506842,-23.8424188888889
197.49665968,-20.3757522222222
197.6261527402,-19.1057522222222
197.7556298648,-16.4357522222222
197.8850910538,-16.2157522222222
198.0145363072,-14.7924188888889
198.143965625,-13.1157522222222
198.2733790072,-16.8090855555556
198.4027764538,-12.2757522222222
198.5321579648,-11.7690855555556
198.6615235402,-6.28575222222222
198.79087318,-4.56908555555555
198.9202068842,-1.26241888888889
199.0495246528,-3.81241888888889
199.1788264858,-2.46241888888889
199.3081123832,-2.75241888888889
199.437382345,-1.19575222222222
199.5666363712,-2.26241888888889
199.6958744618,-4.07908555555556
199.8250966168,0.204247777777778
199.9543028362,3.58091444444445
200.08349312,2.57091444444444
200.2126674682,3.61091444444445
200.3418258808,8.91758111111111
200.4709683578,6.79758111111111
200.6000948992,8.07424777777778
200.729205505,5.35091444444444
200.8583001752,12.1975811111111
200.9873789098,15.5175811111111
201.1164417088,14.7742477777778
201.2454885722,19.4775811111111
201.3745195,18.8542477777778
201.5035344922,19.7842477777778
201.6325335488,21.6909144444444
201.7615166698,25.5175811111111
201.8904838552,24.8809144444444
202.019435105,27.8675811111111
202.1483704192,27.8909144444445
202.2772897978,27.7375811111111
202.4061932408,29.5642477777778
202.5350807482,28.0609144444445
202.66395232,34.3642477777778
202.7928079562,33.1842477777778
202.9216476568,39.3775811111111
203.0504714218,38.3775811111111
203.1792792512,38.0309144444445
203.308071145,37.1342477777778
203.4368471032,54.9509144444445
203.5656071258,42.0909144444445
203.6943512128,44.2509144444445
203.8230793642,47.3275811111111
203.95179158,46.8809144444445
204.0804878602,45.6342477777778
204.2091682048,53.9975811111111
204.3378326138,51.5575811111111
204.4664810872,57.6475811111111
204.595113625,55.8675811111111
204.7237302272,59.0242477777778
204.8523308938,62.1075811111111
204.9809156248,61.3109144444444
205.1094844202,66.0642477777778
205.23803728,66.3675811111111
205.3665742042,68.7375811111111
205.4950951928,72.9742477777778
205.6236002458,70.4142477777778
205.7520893632,76.3275811111111
205.880562545,77.4142477777778
206.0090197912,77.5709144444444
206.1374611018,78.7975811111111
206.2658864768,88.7709144444444
206.3942959162,84.8442477777778
206.52268942,85.3942477777777
206.6510669882,87.9042477777778
206.7794286208,94.7642477777778
206.9077743178,93.0309144444444
207.0361040792,98.9042477777778
207.164417905,98.1375811111111
207.2927157952,100.730914444444
207.4209977498,103.740914444444
207.5492637688,105.650914444444
207.6775138522,111.900914444444
207.805748,110.087581111111
207.9339662122,116.907581111111
208.0621684888,115.124247777778
208.1903548298,120.227581111111
208.3185252352,122.164247777778
208.446679705,126.100914444444
208.5748182392,129.447581111111
208.7029408378,132.037581111111
208.8310475008,133.670914444444
208.9591382282,139.874247777778
209.08721302,137.557581111111
209.2152718762,141.814247777778
209.3433147968,150.964247777778
209.4713417818,148.324247777778
209.5993528312,150.857581111111
209.727347945,153.964247777778
209.8553271232,156.614247777778
209.9832903658,163.260914444445
210.1112376728,163.844247777778
210.2391690442,165.700914444445
210.36708448,166.657581111111
210.4949839802,172.457581111111
210.6228675448,178.697581111111
210.7507351738,184.564247777778
210.8785868672,184.167581111111
211.006422625,189.560914444444
211.1342424472,197.854247777778
211.2620463338,197.150914444445
211.3898342848,204.540914444444
211.5176063002,206.354247777778
211.64536238,214.097581111111
211.7731025242,214.150914444445
211.9008267328,223.094247777778
212.0285350058,225.937581111111
212.1562273432,232.010914444445
212.283903745,241.377581111111
212.4115642112,240.107581111111
212.5392087418,247.677581111111
212.6668373368,253.267581111111
212.7944499962,256.217581111111
212.92204672,262.730914444444
213.0496275082,265.924247777778
213.1771923608,272.777581111111
213.3047412778,280.157581111111
213.4322742592,283.220914444444
213.559791305,290.604247777778
213.6872924152,296.680914444444
213.8147775898,301.074247777778
213.9422468288,307.817581111111
214.0697001322,315.457581111111
214.1971375,317.380914444444
214.3245589322,327.427581111111
214.4519644288,332.197581111111
214.5793539898,339.567581111111
214.7067276152,344.150914444444
214.834085305,352.560914444444
214.9614270592,356.904247777778
215.0887528778,367.030914444444
215.2160627608,370.364247777778
215.3433567082,380.290914444444
215.47063472,386.797581111111
215.5978967962,394.977581111111
215.7251429368,405.774247777778
215.8523731418,411.400914444444
215.9795874112,414.170914444444
216.106785745,421.754247777778
216.2339681432,432.210914444444
216.3611346058,442.154247777778
216.4882851328,447.734247777778
216.6154197242,453.287581111111
216.74253838,465.240914444444
216.8696411002,470.284247777778
216.9967278848,480.164247777778
217.1237987338,486.750914444444
217.2508536472,490.944247777778
217.377892625,505.714247777778
217.5049156672,514.877581111111
217.6319227738,520.564247777778
217.7589139448,529.100914444445
217.8858891802,540.727581111111
218.01284848,551.130914444445
218.1397918442,559.464247777778
218.2667192728,572.634247777778
218.3936307658,581.334247777778
218.5205263232,592.724247777778
218.647405945,604.870914444445
218.7742696312,614.084247777778
218.9011173818,622.717581111111
219.0279491968,634.600914444445
219.1547650762,644.010914444445
219.28156502,655.894247777778
219.4083490282,669.090914444445
219.5351171008,680.707581111111
219.6618692378,691.657581111112
219.7886054392,702.377581111111
219.915325705,713.084247777778
220.0420300352,721.594247777778
220.1687184298,735.237581111112
220.2953908888,747.717581111112
220.4220474122,758.607581111112
220.548688,767.957581111112
220.6753126522,781.817581111112
220.8019213688,795.294247777778
220.9285141498,807.174247777778
221.0550909952,823.007581111112
221.181651905,834.794247777778
221.3081968792,846.844247777778
221.4347259178,861.760914444445
221.5612390208,875.854247777778
221.6877361882,884.587581111111
221.81421742,900.517581111111
221.9406827162,913.777581111111
222.0671320768,931.807581111111
222.1935655018,940.897581111111
222.3199829912,957.197581111111
222.446384545,973.247581111111
222.5727701632,985.270914444444
222.6991398458,1004.19424777778
222.8254935928,1018.98424777778
222.9518314042,1032.21091444444
223.07815328,1050.93091444444
223.2044592202,1067.00091444444
223.3307492248,1085.47091444444
223.4570232938,1096.45758111111
223.5832814272,1111.65758111111
223.709523625,1126.92091444444
223.8357498872,1150.95758111111
223.9619602138,1167.47424777778
224.0881546048,1175.86424777778
224.2143330602,1194.56424777778
224.34049558,1212.14758111111
224.4666421642,1228.94424777778
224.5927728128,1251.24424777778
224.7188875258,1261.56758111111
224.8449863032,1284.94424777778
224.971069145,1301.85091444444
225.0971360512,1317.98091444444
225.2231870218,1340.19758111111
225.3492220568,1358.91091444444
225.4752411562,1380.89091444444
225.60124432,1403.23424777778
225.7272315482,1424.22758111111
225.8532028408,1441.95758111111
225.9791581978,1464.34091444444
226.1050976192,1479.64091444444
226.231021105,1503.42758111111
226.3569286552,1522.78091444444
226.4828202698,1540.92758111111
226.6086959488,1569.57424777778
226.7345556922,1586.38091444444
226.8603995,1611.77758111111
226.9862273722,1637.75091444444
227.1120393088,1657.55424777778
227.2378353098,1679.02424777778
227.3636153752,1701.45091444444
227.489379505,1728.60758111111
227.6151276992,1744.98758111111
227.7408599578,1762.12424777778
227.8665762808,1791.98424777778
227.9922766682,1815.66091444444
228.11796112,1840.54758111111
228.2436296362,1863.27091444444
228.3692822168,1889.85424777778
228.4949188618,1910.14424777778
228.6205395712,1940.44424777778
228.746144345,1967.38424777778
228.8717331832,1987.09424777778
228.9973060858,2013.86091444444
229.1228630528,2037.85091444444
229.2484040842,2069.45424777778
229.37392918,2089.27758111111
229.4994383402,2120.45758111111
229.6249315648,2138.04424777778
229.7504088538,2168.13091444445
229.8758702072,2194.68758111111
230.001315625,2219.54091444445
230.1267451072,2244.31091444445
230.2521586538,2279.43758111111
230.3775562648,2300.00091444445
230.5029379402,2319.84424777778
230.62830368,2345.94424777778
230.7536534842,2373.03091444445
230.8789873528,2401.83091444445
231.0043052858,2435.01424777778
231.1296072832,2454.77091444445
231.254893345,2483.98758111111
231.3801634712,2511.36424777778
231.5054176618,2531.06758111111
231.6306559168,2558.20758111111
231.7558782362,2580.55091444445
231.88108462,2618.76091444445
232.0062750682,2648.92758111111
232.1314495808,2680.31758111111
232.2566081578,2697.47424777778
232.3817507992,2731.18758111111
232.506877505,2752.72424777778
232.6319882752,2777.40091444445
232.7570831098,2809.93091444445
232.8821620088,2840.33091444445
233.0072249722,2868.90091444445
233.132272,2890.80091444445
233.2573030922,2909.26758111111
233.3823182488,2946.06758111111
233.5073174698,2965.23091444445
233.6323007552,2992.20091444445
233.757268105,3003.65758111111
233.8822195192,3030.06758111111
234.0071549978,3055.80424777778
234.1320745408,3085.01758111111
234.2569781482,3102.52091444445
234.38186582,3136.12424777778
234.5067375562,3152.72424777778
234.6315933568,3175.36091444445
234.7564332218,3211.15424777778
234.8812571512,3221.83424777778
235.006065145,3242.66091444445
235.1308572032,3270.40424777778
235.2556333258,3285.18758111111
235.3803935128,3305.46091444445
235.5051377642,3332.94424777778
235.62986608,3352.58091444445
235.7545784602,3367.85758111111
235.8792749048,3384.20091444445
236.0039554138,3406.23091444445
236.1286199872,3420.99091444445
236.253268625,3444.12758111111
236.3779013272,3470.78091444445
236.5025180938,3486.03758111111
236.6271189248,3500.75091444445
236.7517038202,3522.52091444445
236.87627278,3543.98424777778
237.0008258042,3553.50091444445
237.1253628928,3584.31091444445
237.2498840458,3595.92424777778
237.3743892632,3611.64758111111
237.498878545,3631.39424777778
237.6233518912,3645.72091444445
237.7478093018,3659.08091444445
237.8722507768,3678.80091444445
237.9966763162,3686.71424777778
238.12108592,3702.95758111111
238.2454795882,3722.37758111111
238.3698573208,3724.80758111111
238.4942191178,3743.10091444445
238.6185649792,3754.88424777778
238.742894905,3767.69424777778
238.8672088952,3776.34424777778
238.9915069498,3794.20758111111
239.1157890688,3806.09758111111
239.2400552522,3816.78424777778
239.3643055,3830.27424777778
239.4885398122,3840.24091444445
239.6127581888,3849.01758111111
239.7369606298,3870.89091444445
239.8611471352,3873.06091444445
239.985317705,3890.85091444445
240.1094723392,3905.81758111111
240.2336110378,3911.99424777778
240.3577338008,3927.23758111111
240.4818406282,3933.37758111111
240.60593152,3947.91091444445
240.7300064762,3969.81424777778
240.8540654968,3965.61424777778
240.9781085818,3985.43091444445
241.1021357312,3994.36758111111
241.226146945,4012.71091444445
241.3501422232,4024.25424777778
241.4741215658,4029.35758111111
241.5980849728,4044.59424777778
241.7220324442,4050.49091444445
241.84596398,4060.80091444445
241.9698795802,4073.33424777778
242.0937792448,4093.34091444445
242.2176629738,4106.62091444445
242.3415307672,4127.73091444445
242.465382625,4143.15424777778
242.5892185472,4153.17091444445
242.7130385338,4141.13424777778
242.8368425848,4153.54758111111
242.9606307002,4175.90758111111
243.08440288,4194.84424777778
243.2081591242,4216.28758111111
243.3318994328,4242.90091444445
243.4556238058,4259.17758111111
243.5793322432,4278.24758111111
243.703024745,4288.19091444444
243.8267013112,4314.55758111111
243.9503619418,4317.27424777778
244.0740066368,4303.00758111111
244.1976353962,4294.07091444445
244.32124822,4312.40424777778
244.4448451082,4343.14758111111
244.5684260608,4376.53758111111
244.6919910778,4397.16758111111
244.8155401592,4420.94424777778
244.939073305,4442.17424777778
245.0625905152,4461.01091444444
245.1860917898,4480.76424777778
245.3095771288,4491.32091444444
245.4330465322,4524.46758111111
245.5565,4534.17424777778
245.6799375322,4555.03091444444
245.8033591288,4593.31424777778
245.9267647898,4603.85424777778
246.0501545152,4593.00091444444
246.173528305,4585.81758111111
246.2968861592,4608.37091444444
246.4202280778,4648.52758111111
246.5435540608,4700.19091444444
246.6668641082,4750.65091444444
246.79015822,4796.24424777778
246.9134363962,4831.21758111111
247.0366986368,4877.01424777778
247.1599449418,4906.09424777778
247.2831753112,4942.92758111111
247.406389745,4989.58758111111
247.5295882432,5011.61091444445
247.6527708058,5053.49424777778
247.7759374328,5089.32758111111
247.8990881242,5123.60424777778
248.02222288,5162.52758111111
248.1453417002,5199.84424777778
248.2684445848,5231.62091444445
248.3915315338,5272.48091444444
248.5146025472,5301.98424777778
248.637657625,5288.86091444444
248.7606967672,5277.54758111111
248.8837199738,5336.46091444444
249.0067272448,5399.73091444444
249.1297185802,5459.42424777778
249.25269398,5501.06758111111
249.3756534442,5559.00424777778
249.4985969728,5602.66424777778
249.6215245658,5674.34091444444
249.7444362232,5707.71424777778
249.867331945,5788.72758111111
249.9902117312,5828.53758111111
250.1130755818,5880.99758111111
250.2359234968,5950.92091444444
250.3587554762,5983.38758111111
250.48157152,6042.68424777778
250.6043716282,6099.25758111111
250.7271558008,6137.84424777778
250.8499240378,6195.73091444444
250.9726763392,6250.25758111111
251.095412705,6297.28091444444
251.2181331352,6351.18424777778
251.3408376298,6404.12758111111
251.4635261888,6460.32424777778
251.5861988122,6491.62424777778
251.7088555,6503.99424777778
251.8314962522,6531.39758111111
251.9541210688,6613.47424777778
252.0767299498,6687.13091444444
252.1993228952,6760.58758111111
252.321899905,6837.65758111111
252.4444609792,6902.36424777778
252.5670061178,6972.27424777778
252.6895353208,7036.89758111111
252.8120485882,7110.37758111111
252.93454592,7186.69091444444
253.0570273162,7248.88424777778
253.1794927768,7334.32424777777
253.3019423018,7393.96091444444
253.4243758912,7462.17091444444
253.546793545,7530.07091444444
253.6691952632,7603.68091444444
253.7915810458,7654.14758111111
253.9139508928,7728.53758111111
254.0363048042,7799.37758111111
254.15864278,7861.84424777777
254.2809648202,7933.12424777777
254.4032709248,7978.15758111111
254.5255610938,8038.81758111111
254.6478353272,8104.30091444444
254.770093625,8149.67424777777
254.8923359872,8195.81091444444
255.0145624138,8250.3675811111
255.1367729048,8288.52091444444
255.2589674602,8301.5475811111
255.38114608,8361.46091444444
255.5033087642,8446.64091444444
255.6254555128,8528.2075811111
255.7475863258,8605.31424777777
255.8697012032,8689.1775811111
255.991800145,8758.1575811111
256.1138831512,8848.74424777777
256.2359502218,8933.40424777777
256.3580013568,9033.77091444444
256.4800365562,9109.7575811111
256.60205582,9198.9475811111
256.7240591482,9279.2575811111
256.8460465408,9349.28091444444
256.9680179978,9423.86091444444
257.0899735192,9491.65424777777
257.211913105,9560.56091444444
257.3338367552,9622.1575811111
257.4557444698,9687.1575811111
257.5776362488,9746.25091444444
257.6995120922,9801.41091444444
257.821372,9849.86091444443
257.9432159722,9909.53424777777
258.0650440088,9971.6575811111
258.1868561098,10027.8609144444
258.3086522752,10086.7275811111
258.430432505,10139.2975811111
258.5521967992,10197.7475811111
258.6739451578,10259.9242477778
258.7956775808,10326.4575811111
258.9173940682,10381.8042477778
259.03909462,10432.4809144444
259.1607792362,10456.6109144444
259.2824479168,10505.5109144444
259.4041006618,10571.7975811111
259.5257374712,10636.3375811111
259.647358345,10697.7709144444
259.7689632832,10751.1875811111
259.8905522858,10801.5142477778
260.0121253528,10862.9175811111
260.1336824842,10897.7809144444
260.25522368,10956.1209144444
260.3767489402,10999.7275811111
260.4982582648,11053.5809144444
260.6197516538,11092.5009144444
260.7412291072,11134.3842477778
260.862690625,11190.3842477778
260.9841362072,11239.8775811111
261.1055658538,11287.2842477778
261.2269795648,11344.2642477778
261.3483773402,11382.1675811111
261.46975918,11427.6209144444
261.5911250842,11474.3242477778
261.7124750528,11518.9409144444
261.8338090858,11555.1942477778
261.9551271832,11611.3375811111
262.076429345,11668.4975811111
262.1977155712,11699.5642477778
262.3189858618,11733.5275811111
262.4402402168,11771.4842477778
262.5614786362,11807.8542477778
262.68270112,11842.7509144444
262.8039076682,11861.5042477778
262.9250982808,11890.4475811111
263.0462729578,11936.0042477778
263.1674316992,11962.8809144444
263.288574505,11987.9942477778
263.4097013752,11999.2542477778
263.5308123098,12003.9142477778
263.6519073088,12013.1609144444
263.7729863722,12040.1442477778
263.8940495,12066.4542477778
264.0150966922,12079.7975811111
264.1361279488,12124.4175811111
264.2571432698,12153.7475811111
264.3781426552,12187.3542477778
264.499126105,12223.9475811111
264.6200936192,12262.7809144444
264.7410451978,12287.3942477778
264.8619808408,12312.1209144444
264.9829005482,12343.7709144444
265.10380432,12361.2509144444
265.2246921562,12385.1709144444
265.3455640568,12409.1742477778
265.4664200218,12436.5909144444
265.5872600512,12450.5475811111
265.708084145,12471.6809144444
265.8288923032,12488.3742477778
265.9496845258,12521.4642477778
266.0704608128,12533.7142477778
266.1912211642,12549.1909144444
266.31196558,12551.4709144444
266.4326940602,12557.5275811111
266.5534066048,12573.2075811111
266.6741032138,12592.7409144444
266.7947838872,12597.1109144444
266.915448625,12593.7409144444
267.0360974272,12587.4175811111
267.1567302938,12591.9675811111
267.2773472248,12588.0242477778
267.3979482202,12599.5542477778
267.51853328,12592.5409144444
267.6391024042,12618.7109144444
267.7596555928,12634.6509144444
267.8801928458,12646.1909144444
268.0007141632,12657.3009144444
268.121219545,12689.0709144444
268.2417089912,12696.0442477778
268.3621825018,12707.9675811111
268.4826400768,12735.3209144444
268.6030817162,12737.7575811111
268.72350742,12758.0809144444
268.8439171882,12763.1809144444
268.9643110208,12778.0942477778
269.0846889178,12795.7842477778
269.2050508792,12793.6675811111
269.325396905,12790.2542477778
269.4457269952,12802.2642477778
269.5660411498,12813.5709144444
269.6863393688,12817.4909144444
269.8066216522,12830.5575811111
269.926888,12838.5375811111
270.0471384122,12845.7842477778
270.1673728888,12861.5675811111
270.2875914298,12861.8342477778
270.4077940352,12867.5775811111
270.527980705,12872.2475811111
270.6481514392,12875.8275811111
270.7683062378,12885.5542477778
270.8884451008,12893.1209144444
271.0085680282,12895.8709144444
271.12867502,12900.4009144444
271.2487660762,12896.5909144444
271.3688411968,12893.9642477778
271.4889003818,12910.1842477778
271.6089436312,12911.0509144444
271.728970945,12922.3442477778
271.8489823232,12918.2942477778
271.9689777658,12922.9342477778
272.0889572728,12945.1475811111
272.2089208442,12955.9509144444
272.32886848,12963.2375811111
272.4488001802,12965.9542477778
272.5687159448,12973.9809144444
272.6886157738,12992.8609144444
272.8084996672,13000.7642477778
272.928367625,13017.9975811111
273.0482196472,13042.3942477778
273.1680557338,13050.9575811111
273.2878758848,13064.9209144444
273.4076801002,13069.0575811111
273.52746838,13068.3375811111
273.6472407242,13073.8175811111
273.7669971328,13079.5142477778
273.8867376058,13090.2742477778
274.0064621432,13093.4375811111
274.126170745,13096.5775811111
274.2458634112,13103.7375811111
274.3655401418,13117.4475811111
274.4852009368,13123.3942477778
274.6048457962,13152.9642477778
274.72447472,13156.9909144444
274.8440877082,13171.2742477778
274.9636847608,13182.4142477778
275.0832658778,13199.4909144444
275.2028310592,13206.9742477778
275.322380305,13205.3275811111
275.4419136152,13236.7342477778
275.5614309898,13227.2042477778
275.6809324288,13236.6009144444
275.8004179322,13236.3642477778
275.9198875,13256.2775811111
276.0393411322,13243.1009144444
276.1587788288,13238.9142477778
276.2782005898,13241.1709144444
276.3976064152,13261.3042477778
276.516996305,13253.5709144444
276.6363702592,13267.1375811111
276.7557282778,13282.1975811111
276.8750703608,13278.3609144444
276.9943965082,13299.2142477778
277.11370672,13308.2275811111
277.2330009962,13324.5242477778
277.3522793368,13347.9342477778
277.4715417418,13357.7409144444
277.5907882112,13357.1875811111
277.710018745,13373.1409144444
277.8292333432,13381.5942477778
277.9484320058,13389.7642477778
278.0676147328,13392.6709144444
278.1867815242,13399.2742477778
278.30593238,13409.7042477778
278.4250673002,13417.1475811111
278.5441862848,13425.0909144444
278.6632893338,13437.2575811111
278.7823764472,13450.8242477778
278.901447625,13466.3075811111
279.0205028672,13480.5742477778
279.1395421738,13506.2242477778
279.2585655448,13518.0975811111
279.3775729802,13516.1775811111
279.49656448,13517.5142477778
279.6155400442,13524.5075811111
279.7344996728,13532.5209144444
279.8534433658,13533.8309144444
279.9723711232,13544.3809144444
280.091282945,13552.0142477778
280.2101788312,13543.8942477778
280.3290587818,13561.8809144444
280.4479227968,13555.9542477778
280.5667708762,13556.1575811111
280.68560302,13564.4009144444
280.8044192282,13561.0642477778
280.9232195008,13575.3142477778
281.0420038378,13586.8209144444
281.1607722392,13593.1242477778
281.279524705,13616.6975811111
281.3982612352,13612.9242477778
281.5169818298,13637.1642477778
281.6356864888,13643.4709144444
281.7543752122,13656.4342477778
281.873048,13667.0942477778
281.9917048522,13682.3775811111
282.1103457688,13692.8642477778
282.2289707498,13698.7042477778
282.3475797952,13703.7409144444
282.466172905,13720.5175811111
282.5847500792,13731.3409144444
282.7033113178,13736.3875811111
282.8218566208,13729.7642477778
282.9403859882,13715.2875811111
283.05889942,13722.1742477778
283.1773969162,13736.6042477778
283.2958784768,13723.0709144444
283.4143441018,13725.2975811111
283.5327937912,13725.0875811111
283.651227545,13735.2609144444
283.7696453632,13719.5475811111
283.8880472458,13725.7875811111
284.0064331928,13732.7042477778
284.1248032042,13741.9309144444
284.24315728,13743.0475811111
284.3614954202,13770.7142477778
284.4798176248,13783.9742477778
284.5981238938,13802.9375811111
284.7164142272,13825.8475811111
284.834688625,13828.6009144444
284.9529470872,13823.4475811111
285.0711896138,13818.6442477778
285.1894162048,13818.3742477778
285.3076268602,13830.9875811111
285.42582158,13818.8475811111
285.5440003642,13827.7809144444
285.6621632128,13828.2809144444
285.7803101258,13834.7309144444
285.8984411032,13840.3409144444
286.016556145,13840.5042477778
286.1346552512,13849.4575811111
286.2527384218,13862.8475811111
286.3708056568,13856.3142477778
286.4888569562,13854.3242477778
286.60689232,13863.1975811111
286.7249117482,13850.8142477778
286.8429152408,13858.5109144444
286.9609027978,13859.5642477778
287.0788744192,13863.3342477778
287.196830105,13886.5475811111
287.3147698552,13879.4875811111
287.4326936698,13881.6809144444
287.5506015488,13880.8509144444
287.6684934922,13882.4475811111
287.7863695,13885.3209144444
287.9042295722,13884.1475811111
288.0220737088,13890.9909144444
288.1399019098,13899.2575811111
288.2577141752,13894.0342477778
288.375510505,13887.2975811111
288.4932908992,13887.1875811111
288.6110553578,13880.2075811111
288.7288038808,13878.1009144444
288.8465364682,13872.2309144444
288.96425312,13863.7042477778
289.0819538362,13864.5642477778
289.1996386168,13882.8442477778
289.3173074618,13910.7509144444
289.4349603712,13915.4875811111
289.552597345,13921.6009144444
289.6702183832,13936.9875811111
289.7878234858,13945.2742477778
289.9054126528,13957.5509144444
290.0229858842,13973.3875811111
290.14054318,13986.5975811111
290.2580845402,14002.4475811111
290.3756099648,14018.8009144444
290.4931194538,14042.4109144444
290.6106130072,14054.5342477778
290.728090625,14063.8375811111
290.8455523072,14078.3342477778
290.9629980538,14096.5142477778
291.0804278648,14118.1175811111
291.1978417402,14140.4042477778
291.31523968,14146.9642477778
291.4326216842,14161.8875811111
291.5499877528,14198.7942477778
291.6673378858,14223.8875811111
291.7846720832,14237.0509144444
291.901990345,14263.7009144444
292.0192926712,14286.3209144444
292.1365790618,14296.5242477778
292.2538495168,14315.7442477778
292.3711040362,14324.2542477778
292.48834262,14348.9842477778
292.6055652682,14363.2142477778
292.7227719808,14390.2342477778
292.8399627578,14414.6375811111
292.9571375992,14428.3375811111
293.074296505,14446.4275811111
293.1914394752,14468.1709144444
293.3085665098,14478.7509144444
293.4256776088,14512.9375811111
293.5427727722,14519.9809144444
293.659852,14542.2742477778
293.7769152922,14567.4109144444
293.8939626488,14596.8709144444
294.0109940698,14608.7675811111
294.1280095552,14626.3675811111
294.245009105,14654.8642477778
294.3619927192,14664.5542477778
294.4789603978,14685.8309144444
294.5959121408,14710.0409144444
294.7128479482,14729.7309144444
294.82976782,14769.3942477778
294.9466717562,14776.2709144444
295.0635597568,14806.3875811111
295.1804318218,14825.7909144444
295.2972879512,14838.5909144444
295.414128145,14853.1875811111
295.5309524032,14889.9975811111
295.6477607258,14912.9009144444
295.7645531128,14922.4809144444
295.8813295642,14936.5509144444
295.99809008,14962.6342477778
296.1148346602,14997.9909144444
296.2315633048,15040.9842477778
296.3482760138,15023.8909144444
296.4649727872,15054.0642477778
296.581653625,15091.6642477778
296.6983185272,15123.2075811111
296.8149674938,15150.4875811111
296.9316005248,15177.7742477778
297.0482176202,15195.7809144444
297.16481878,15199.5875811111
297.2814040042,15222.9542477778
297.3979732928,15253.5842477778
297.5145266458,15264.2375811111
297.6310640632,15275.5209144444
297.747585545,15303.8609144444
