UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,145208
Integration Time,1000
Averages,300
Date,10/23/2020 1:37:04 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,32172.9768177778
Reference Date,Multiple Library Date
User Note,


181.8418,1579.69666666667
181.9732053322,-131.039848888889
182.1045947288,-134.043182222222
182.2359681898,-135.913182222222
182.3673257152,-54.1631822222222
182.498667305,-51.6131822222222
182.6299929592,-54.6998488888889
182.7613026778,-52.9731822222222
182.8925964608,-52.2598488888889
183.0238743082,-50.3098488888889
183.15513622,-54.0798488888889
183.2863821962,-52.0031822222222
183.4176122368,-48.2098488888889
183.5488263418,-46.9265155555556
183.6800245112,-52.7665155555556
183.811206745,-46.1998488888889
183.9423730432,-49.6965155555555
184.0735234058,-49.1098488888889
184.2046578328,-46.0131822222222
184.3357763242,-49.2931822222222
184.46687888,-49.2665155555555
184.5979655002,-46.1798488888889
184.7290361848,-49.3865155555555
184.8600909338,-46.4965155555556
184.9911297472,-45.4965155555556
185.122152625,-48.8898488888889
185.2531595672,-44.3098488888889
185.3841505738,-46.8031822222222
185.5151256448,-45.5298488888889
185.6460847802,-47.2998488888889
185.77702798,-49.8765155555556
185.9079552442,-48.6898488888889
186.0388665728,-47.6231822222222
186.1697619658,-47.5598488888889
186.3006414232,-44.9798488888889
186.431504945,-50.2131822222222
186.5623525312,-47.1531822222222
186.6931841818,-52.1231822222222
186.8239998968,-49.2065155555555
186.9547996762,-42.6031822222222
187.08558352,-48.4765155555555
187.2163514282,-44.9631822222222
187.3471034008,-53.2998488888889
187.4778394378,-51.9131822222222
187.6085595392,-46.1631822222222
187.739263705,-46.2431822222222
187.8699519352,-47.4265155555556
188.0006242298,-47.8231822222222
188.1312805888,-45.2798488888889
188.2619210122,-46.9998488888889
188.3925455,-50.6265155555556
188.5231540522,-48.6698488888889
188.6537466688,-49.0398488888889
188.7843233498,-49.6765155555555
188.9148840952,-46.5565155555556
189.045428905,-46.9231822222222
189.1759577792,-48.5298488888889
189.3064707178,-45.5698488888889
189.4369677208,-48.2665155555556
189.5674487882,-47.2231822222222
189.69791392,-39.5998488888889
189.8283631162,-46.3365155555556
189.9587963768,-48.2898488888889
190.0892137018,-45.9365155555556
190.2196150912,-47.0365155555556
190.350000545,-47.5665155555556
190.4803700632,-46.4298488888889
190.6107236458,-45.3231822222222
190.7410612928,-45.5565155555556
190.8713830042,-37.3698488888889
191.00168878,-43.5498488888889
191.1319786202,-42.6765155555555
191.2622525248,-44.7298488888889
191.3925104938,-38.6531822222222
191.5227525272,-42.0098488888889
191.652978625,-35.2765155555556
191.7831887872,-37.4998488888889
191.9133830138,-41.0398488888889
192.0435613048,-39.6731822222222
192.1737236602,-38.3331822222222
192.30387008,-39.1765155555555
192.4340005642,-42.3398488888889
192.5641151128,-36.8898488888889
192.6942137258,-40.7198488888889
192.8242964032,-34.4898488888889
192.954363145,-35.8731822222222
193.0844139512,-35.8865155555556
193.2144488218,-34.1331822222222
193.3444677568,-35.8965155555556
193.4744707562,-30.4898488888889
193.60445782,-32.3465155555556
193.7344289482,-29.8565155555556
193.8643841408,-28.0298488888889
193.9943233978,-26.7465155555556
194.1242467192,-25.3331822222222
194.254154105,-23.0398488888889
194.3840455552,-24.4198488888889
194.5139210698,-27.3965155555556
194.6437806488,-27.1731822222222
194.7736242922,-25.0565155555556
194.903452,-25.6698488888889
195.0332637722,-13.3298488888889
195.1630596088,-19.3798488888889
195.2928395098,-17.2198488888889
195.4226034752,-9.36318222222222
195.552351505,-12.4731822222222
195.6820835992,-7.22318222222222
195.8117997578,-9.68984888888889
195.9414999808,-9.01984888888889
196.0711842682,-8.37318222222222
196.20085262,-0.80318222222222
196.3305050362,-0.726515555555553
196.4601415168,6.59681777777778
196.5897620618,12.5468177777778
196.7193666712,12.7234844444444
196.848955345,8.62015111111111
196.9785280832,6.70348444444444
197.1080848858,4.18015111111111
197.2376257528,10.1834844444444
197.3671506842,14.5134844444444
197.49665968,21.2034844444444
197.6261527402,26.0468177777778
197.7556298648,30.8768177777778
197.8850910538,31.6868177777778
198.0145363072,33.9001511111111
198.143965625,34.8534844444444
198.2733790072,30.2401511111111
198.4027764538,37.9034844444444
198.5321579648,42.8934844444445
198.6615235402,50.8434844444444
198.79087318,56.1434844444445
198.9202068842,61.4168177777778
199.0495246528,61.1234844444445
199.1788264858,65.3768177777777
199.3081123832,65.8068177777778
199.437382345,67.2868177777778
199.5666363712,63.5368177777778
199.6958744618,59.8268177777778
199.8250966168,66.8968177777778
199.9543028362,73.8868177777777
200.08349312,76.950151111111
200.2126674682,79.450151111111
200.3418258808,88.0668177777777
200.4709683578,87.090151111111
200.6000948992,88.0668177777777
200.729205505,86.3734844444444
200.8583001752,95.980151111111
200.9873789098,102.106817777778
201.1164417088,103.583484444444
201.2454885722,111.926817777778
201.3745195,114.523484444444
201.5035344922,115.613484444444
201.6325335488,120.523484444444
201.7615166698,126.766817777778
201.8904838552,127.123484444444
202.019435105,132.253484444444
202.1483704192,133.290151111111
202.2772897978,135.410151111111
202.4061932408,137.870151111111
202.5350807482,137.756817777778
202.66395232,146.123484444445
202.7928079562,146.050151111111
202.9216476568,155.523484444445
203.0504714218,156.253484444445
203.1792792512,156.976817777778
203.308071145,158.483484444445
203.4368471032,176.776817777778
203.5656071258,166.820151111111
203.6943512128,172.100151111111
203.8230793642,177.263484444445
203.95179158,179.246817777778
204.0804878602,181.616817777778
204.2091682048,191.690151111111
204.3378326138,190.406817777778
204.4664810872,199.083484444445
204.595113625,198.483484444445
204.7237302272,204.683484444445
204.8523308938,211.023484444445
204.9809156248,211.896817777778
205.1094844202,220.263484444445
205.23803728,221.973484444445
205.3665742042,227.003484444445
205.4950951928,233.703484444444
205.6236002458,233.996817777778
205.7520893632,242.270151111111
205.880562545,245.686817777778
206.0090197912,248.703484444444
206.1374611018,252.010151111111
206.2658864768,265.416817777778
206.3942959162,263.503484444444
206.52268942,267.356817777778
206.6510669882,273.226817777778
206.7794286208,284.793484444444
206.9077743178,285.156817777778
207.0361040792,294.063484444444
207.164417905,296.103484444444
207.2927157952,301.246817777778
207.4209977498,307.700151111111
207.5492637688,313.680151111111
207.6775138522,322.563484444444
207.805748,324.663484444444
207.9339662122,335.593484444445
208.0621684888,335.763484444445
208.1903548298,346.356817777778
208.3185252352,351.220151111111
208.446679705,358.893484444445
208.5748182392,365.506817777778
208.7029408378,372.653484444444
208.8310475008,377.730151111111
208.9591382282,398.846817777778
209.08721302,389.173484444444
209.2152718762,397.430151111111
209.3433147968,411.490151111111
209.4713417818,413.736817777778
209.5993528312,420.013484444444
209.727347945,428.216817777778
209.8553271232,435.270151111111
209.9832903658,445.390151111111
210.1112376728,451.070151111111
210.2391690442,457.190151111111
210.36708448,463.426817777778
210.4949839802,474.140151111111
210.6228675448,485.953484444445
210.7507351738,497.353484444445
210.8785868672,500.370151111112
211.006422625,510.563484444445
211.1342424472,525.760151111112
211.2620463338,529.846817777778
211.3898342848,543.623484444445
211.5176063002,550.743484444445
211.64536238,562.903484444445
211.7731025242,568.733484444445
211.9008267328,583.316817777778
212.0285350058,592.143484444445
212.1562273432,605.486817777778
212.283903745,620.200151111111
212.4115642112,624.623484444445
212.5392087418,638.080151111111
212.6668373368,649.806817777778
212.7944499962,659.576817777778
212.92204672,672.276817777778
213.0496275082,683.093484444445
213.1771923608,697.150151111112
213.3047412778,713.353484444445
213.4322742592,720.443484444445
213.559791305,735.076817777778
213.6872924152,748.433484444445
213.8147775898,761.043484444445
213.9422468288,774.910151111112
214.0697001322,790.300151111112
214.1971375,801.623484444445
214.3245589322,817.383484444445
214.4519644288,831.793484444445
214.5793539898,846.126817777778
214.7067276152,861.066817777778
214.834085305,875.626817777778
214.9614270592,887.980151111112
215.0887528778,907.800151111112
215.2160627608,920.773484444445
215.3433567082,938.560151111112
215.47063472,954.156817777778
215.5978967962,969.440151111111
215.7251429368,991.126817777778
215.8523731418,1005.81348444444
215.9795874112,1016.85348444444
216.106785745,1034.48681777778
216.2339681432,1053.01681777778
216.3611346058,1074.12681777778
216.4882851328,1088.73015111111
216.6154197242,1103.42681777778
216.74253838,1127.22348444444
216.8696411002,1141.78015111111
216.9967278848,1162.46681777778
217.1237987338,1179.51681777778
217.2508536472,1198.68681777778
217.377892625,1223.05015111111
217.5049156672,1242.78348444444
217.6319227738,1260.03681777778
217.7589139448,1282.11681777778
217.8858891802,1304.58681777778
218.01284848,1327.96015111111
218.1397918442,1349.50015111111
218.2667192728,1373.74015111111
218.3936307658,1398.14015111111
218.5205263232,1420.75015111111
218.647405945,1447.32348444444
218.7742696312,1468.36681777778
218.9011173818,1489.38348444444
219.0279491968,1512.98348444444
219.1547650762,1537.40681777778
219.28156502,1564.06681777778
219.4083490282,1591.62681777778
219.5351171008,1616.09348444444
219.6618692378,1639.45348444444
219.7886054392,1667.22015111111
219.915325705,1692.74681777778
220.0420300352,1716.25015111111
220.1687184298,1744.40348444444
220.2953908888,1772.60681777778
220.4220474122,1799.06015111111
220.548688,1822.79681777778
220.6753126522,1851.04015111111
220.8019213688,1883.28015111111
220.9285141498,1908.05348444444
221.0550909952,1941.58681777778
221.181651905,1972.25348444444
221.3081968792,1999.74348444444
221.4347259178,2033.20015111111
221.5612390208,2064.06015111111
221.6877361882,2088.67348444444
221.81421742,2122.33015111111
221.9406827162,2152.56015111111
222.0671320768,2190.81681777778
222.1935655018,2217.92348444444
222.3199829912,2255.96348444444
222.446384545,2287.25015111111
222.5727701632,2319.40348444444
222.6991398458,2359.17348444444
222.8254935928,2391.44348444444
222.9518314042,2422.19348444444
223.07815328,2460.27015111111
223.2044592202,2495.60348444444
223.3307492248,2532.56015111111
223.4570232938,2562.92348444444
223.5832814272,2595.39681777778
223.709523625,2635.69681777778
223.8357498872,2672.95681777778
223.9619602138,2712.16015111111
224.0881546048,2742.97681777778
224.2143330602,2783.89681777778
224.34049558,2826.55348444444
224.4666421642,2861.02348444444
224.5927728128,2907.84681777778
224.7188875258,2942.09348444444
224.8449863032,2984.85015111111
224.971069145,3027.47681777778
225.0971360512,3065.95681777778
225.2231870218,3112.19681777778
225.3492220568,3157.83681777778
225.4752411562,3205.08015111111
225.60124432,3254.05348444444
225.7272315482,3296.69015111111
225.8532028408,3338.74681777778
225.9791581978,3383.58015111111
226.1050976192,3427.44681777777
226.231021105,3478.78348444444
226.3569286552,3520.62348444444
226.4828202698,3564.27015111111
226.6086959488,3619.59348444444
226.7345556922,3662.57015111111
226.8603995,3715.56681777778
226.9862273722,3765.59681777778
227.1120393088,3818.12015111111
227.2378353098,3865.24681777778
227.3636153752,3911.07348444444
227.489379505,3969.85681777778
227.6151276992,4014.22681777778
227.7408599578,4059.91015111111
227.8665762808,4114.27681777778
227.9922766682,4168.00681777778
228.11796112,4222.74681777778
228.2436296362,4274.96348444444
228.3692822168,4328.74681777778
228.4949188618,4379.33348444444
228.6205395712,4432.41681777778
228.746144345,4493.59348444444
228.8717331832,4543.32015111111
228.9973060858,4595.49348444444
229.1228630528,4654.46015111111
229.2484040842,4714.65015111111
229.37392918,4768.23681777778
229.4994383402,4825.80681777778
229.6249315648,4875.03681777778
229.7504088538,4934.48681777778
229.8758702072,4996.81348444445
230.001315625,5051.71348444445
230.1267451072,5105.56681777778
230.2521586538,5172.05015111112
230.3775562648,5227.55348444445
230.5029379402,5269.11348444445
230.62830368,5331.63681777778
230.7536534842,5391.58681777778
230.8789873528,5449.15681777778
231.0043052858,5513.98681777778
231.1296072832,5563.71348444445
231.254893345,5625.86681777778
231.3801634712,5679.32681777778
231.5054176618,5731.70348444445
231.6306559168,5788.67681777778
231.7558782362,5845.71015111111
231.88108462,5923.84015111111
232.0062750682,5988.66348444445
232.1314495808,6051.44015111111
232.2566081578,6100.42015111111
232.3817507992,6164.67015111111
232.506877505,6216.75681777778
232.6319882752,6272.93015111111
232.7570831098,6332.89348444445
232.8821620088,6398.03348444445
233.0072249722,6457.01015111111
233.132272,6511.87348444445
233.2573030922,6559.47681777778
233.3823182488,6617.62348444445
233.5073174698,6672.38348444445
233.6323007552,6729.11681777778
233.757268105,6770.92348444445
233.8822195192,6829.41348444445
234.0071549978,6879.16681777778
234.1320745408,6941.21681777778
234.2569781482,6985.29681777778
234.38186582,7047.39348444445
234.5067375562,7093.41681777778
234.6315933568,7143.46015111112
234.7564332218,7221.50681777778
234.8812571512,7252.85348444445
235.006065145,7304.64681777778
235.1308572032,7355.00681777778
235.2556333258,7396.04015111112
235.3803935128,7443.54681777778
235.5051377642,7499.08348444445
235.62986608,7534.78348444445
235.7545784602,7565.34015111112
235.8792749048,7617.52015111112
236.0039554138,7663.37015111112
236.1286199872,7702.11015111112
236.253268625,7751.48348444445
236.3779013272,7803.39681777778
236.5025180938,7840.70015111112
236.6271189248,7881.29015111112
236.7517038202,7927.68681777778
236.87627278,7964.15348444445
237.0008258042,7995.21681777778
237.1253628928,8052.10348444445
237.2498840458,8092.32015111112
237.3743892632,8125.75348444445
237.498878545,8168.15348444445
237.6233518912,8202.61015111111
237.7478093018,8236.27681777778
237.8722507768,8270.51348444445
237.9966763162,8297.35015111111
238.12108592,8324.44348444445
238.2454795882,8370.70348444445
238.3698573208,8383.99348444445
238.4942191178,8419.51348444445
238.6185649792,8442.37681777778
238.742894905,8471.27681777778
238.8672088952,8496.02015111111
238.9915069498,8532.73348444445
239.1157890688,8564.67015111111
239.2400552522,8587.03348444444
239.3643055,8617.58681777778
239.4885398122,8640.08681777778
239.6127581888,8666.98015111111
239.7369606298,8699.29348444445
239.8611471352,8711.81348444445
239.985317705,8747.31015111111
240.1094723392,8778.38681777778
240.2336110378,8800.51348444444
240.3577338008,8828.37348444444
240.4818406282,8853.80015111111
240.60593152,8877.65015111111
240.7300064762,8910.94681777778
240.8540654968,8927.94681777778
240.9781085818,8960.56015111111
241.1021357312,8983.88681777778
241.226146945,9019.36015111111
241.3501422232,9039.76015111111
241.4741215658,9057.27015111111
241.5980849728,9092.31015111111
241.7220324442,9114.62348444444
241.84596398,9137.76015111111
241.9698795802,9164.90681777778
242.0937792448,9193.58015111111
242.2176629738,9227.92348444444
242.3415307672,9272.60015111111
242.465382625,9314.56015111111
242.5892185472,9333.96348444444
242.7130385338,9315.63348444444
242.8368425848,9327.93681777777
242.9606307002,9373.66348444444
243.08440288,9416.25681777777
243.2081591242,9463.85681777777
243.3318994328,9520.58681777778
243.4556238058,9554.64681777778
243.5793322432,9600.67681777777
243.703024745,9613.44681777777
243.8267013112,9662.20348444444
243.9503619418,9688.69015111111
244.0740066368,9655.71348444444
244.1976353962,9633.66681777777
244.32124822,9657.25681777777
244.4448451082,9730.33348444444
244.5684260608,9794.45348444444
244.6919910778,9851.12015111111
244.8155401592,9890.98015111111
244.939073305,9937.4401511111
245.0625905152,9974.84348444444
245.1860917898,10033.4901511111
245.3095771288,10044.0068177778
245.4330465322,10115.5101511111
245.5565,10138.1701511111
245.6799375322,10178.5101511111
245.8033591288,10265.9334844444
245.9267647898,10302.8568177778
246.0501545152,10289.5934844444
246.173528305,10253.3801511111
246.2968861592,10295.6268177778
246.4202280778,10373.4834844444
246.5435540608,10472.7868177778
246.6668641082,10588.4968177778
246.79015822,10683.8201511111
246.9134363962,10773.3534844444
247.0366986368,10865.0101511111
247.1599449418,10934.3101511111
247.2831753112,10996.1934844444
247.406389745,11108.9601511111
247.5295882432,11156.6168177778
247.6527708058,11236.1701511111
247.7759374328,11322.7401511111
247.8990881242,11383.3501511111
248.02222288,11464.9434844444
248.1453417002,11555.6168177778
248.2684445848,11627.7668177778
248.3915315338,11707.6934844444
248.5146025472,11778.1434844444
248.637657625,11768.0234844444
248.7606967672,11724.8068177778
248.8837199738,11823.8801511111
249.0067272448,11965.2901511111
249.1297185802,12091.1401511111
249.25269398,12177.8868177778
249.3756534442,12312.8601511111
249.4985969728,12394.6834844444
249.6215245658,12543.5201511111
249.7444362232,12613.2168177778
249.867331945,12766.3434844444
249.9902117312,12871.1801511111
250.1130755818,12981.7468177778
250.2359234968,13129.6401511111
250.3587554762,13205.9901511111
250.48157152,13324.2868177778
250.6043716282,13436.4168177778
250.7271558008,13524.5334844444
250.8499240378,13637.7234844444
250.9726763392,13773.6101511111
251.095412705,13880.4934844444
251.2181331352,13978.5001511111
251.3408376298,14092.8868177778
251.4635261888,14210.3801511111
251.5861988122,14288.8868177778
251.7088555,14310.0534844444
251.8314962522,14351.2134844444
251.9541210688,14514.1034844444
252.0767299498,14674.1801511111
252.1993228952,14841.1568177778
252.321899905,14988.0168177778
252.4444609792,15140.8934844444
252.5670061178,15278.0601511111
252.6895353208,15433.8234844444
252.8120485882,15563.6734844444
252.93454592,15742.5734844444
253.0570273162,15862.6734844444
253.1794927768,16027.5301511111
253.3019423018,16175.7368177778
253.4243758912,16308.4568177778
253.546793545,16456.1368177778
253.6691952632,16609.7134844444
253.7915810458,16727.7968177778
253.9139508928,16864.9168177778
254.0363048042,16998.6101511111
254.15864278,17141.9601511111
254.2809648202,17292.9001511111
254.4032709248,17391.9501511111
254.5255610938,17516.0101511111
254.6478353272,17637.0734844444
254.770093625,17739.0268177778
254.8923359872,17840.6334844445
255.0145624138,17961.5268177778
255.1367729048,18044.4734844444
255.2589674602,18076.7968177778
255.38114608,18183.1401511111
255.5033087642,18356.9701511111
255.6254555128,18521.5201511111
255.7475863258,18676.8668177778
255.8697012032,18863.7034844444
255.991800145,19017.1134844444
256.1138831512,19205.9268177778
256.2359502218,19370.5934844445
256.3580013568,19570.7001511111
256.4800365562,19743.2868177778
256.60205582,19925.2768177778
256.7240591482,20086.5601511111
256.8460465408,20231.9001511111
256.9680179978,20390.0601511111
257.0899735192,20542.5601511111
257.211913105,20673.8734844444
257.3338367552,20812.4368177778
257.4557444698,20941.3068177778
257.5776362488,21063.3501511111
257.6995120922,21188.0268177778
257.821372,21295.2568177778
257.9432159722,21416.9301511111
258.0650440088,21537.3768177778
258.1868561098,21649.8768177778
258.3086522752,21761.3668177778
258.430432505,21866.0401511111
258.5521967992,21977.9201511111
258.6739451578,22108.0101511111
258.7956775808,22247.2934844444
258.9173940682,22371.6668177778
259.03909462,22484.9134844444
259.1607792362,22548.2368177778
259.2824479168,22641.4368177778
259.4041006618,22775.3568177778
259.5257374712,22892.9634844444
259.647358345,23013.5001511111
259.7689632832,23128.1368177778
259.8905522858,23232.2734844444
260.0121253528,23368.1734844444
260.1336824842,23440.6801511111
260.25522368,23554.2168177778
260.3767489402,23636.7068177778
260.4982582648,23729.1534844444
260.6197516538,23824.8368177778
260.7412291072,23917.6034844444
260.862690625,24016.6734844444
260.9841362072,24116.3834844444
261.1055658538,24223.1401511111
261.2269795648,24330.4268177778
261.3483773402,24418.2401511111
261.46975918,24505.7368177778
261.5911250842,24590.8634844444
261.7124750528,24688.9668177778
261.8338090858,24766.7468177778
261.9551271832,24868.6901511111
262.076429345,24987.7134844444
262.1977155712,25071.3134844444
262.3189858618,25143.9701511111
262.4402402168,25201.7701511111
262.5614786362,25265.7068177778
262.68270112,25327.7868177778
262.8039076682,25379.6368177778
262.9250982808,25451.3101511111
263.0462729578,25519.8101511111
263.1674316992,25570.5701511111
263.288574505,25623.2401511111
263.4097013752,25657.2601511111
263.5308123098,25660.2468177778
263.6519073088,25680.0234844444
263.7729863722,25721.9134844444
263.8940495,25767.9134844444
264.0150966922,25802.1468177778
264.1361279488,25878.3268177778
264.2571432698,25936.1901511111
264.3781426552,26005.3068177778
264.499126105,26065.6901511111
264.6200936192,26152.5268177778
264.7410451978,26205.4868177778
264.8619808408,26246.3968177778
264.9829005482,26309.8801511111
265.10380432,26351.7568177778
265.2246921562,26377.9201511111
265.3455640568,26431.0834844445
265.4664200218,26482.9334844444
265.5872600512,26503.2834844445
265.708084145,26559.1134844444
265.8288923032,26593.3301511111
265.9496845258,26636.1534844445
266.0704608128,26660.0068177778
266.1912211642,26694.7101511111
266.31196558,26712.5801511111
266.4326940602,26725.1768177778
266.5534066048,26745.5034844445
266.6741032138,26771.7534844445
266.7947838872,26782.1501511111
266.915448625,26775.3334844445
267.0360974272,26764.7868177778
267.1567302938,26774.2301511111
267.2773472248,26763.4334844445
267.3979482202,26775.3001511111
267.51853328,26741.4734844445
267.6391024042,26792.0134844445
267.7596555928,26836.6101511111
267.8801928458,26856.7334844445
268.0007141632,26868.7034844445
268.121219545,26922.8268177778
268.2417089912,26942.8801511111
268.3621825018,26950.7734844445
268.4826400768,26991.9901511111
268.6030817162,27007.2968177778
268.72350742,27024.4134844445
268.8439171882,27065.6368177778
268.9643110208,27082.9334844445
269.0846889178,27097.9534844445
269.2050508792,27089.8268177778
269.325396905,27088.8834844445
269.4457269952,27108.9268177778
269.5660411498,27121.9668177778
269.6863393688,27124.2834844445
269.8066216522,27136.2868177778
269.926888,27146.2934844445
270.0471384122,27163.7401511111
270.1673728888,27181.9934844445
270.2875914298,27183.9734844445
270.4077940352,27204.8068177778
270.527980705,27210.6734844445
270.6481514392,27211.0101511111
270.7683062378,27217.8501511111
270.8884451008,27236.6368177778
271.0085680282,27220.6268177778
271.12867502,27237.8734844445
271.2487660762,27232.2634844445
271.3688411968,27216.5268177778
271.4889003818,27238.0834844445
271.6089436312,27235.0668177778
271.728970945,27241.5501511111
271.8489823232,27236.4068177778
271.9689777658,27242.5701511111
272.0889572728,27261.6634844445
272.2089208442,27291.1801511111
272.32886848,27310.0468177778
272.4488001802,27308.7834844445
272.5687159448,27319.3468177778
272.6886157738,27349.3334844445
272.8084996672,27376.3568177778
272.928367625,27409.0434844445
273.0482196472,27455.6234844445
273.1680557338,27468.7901511111
273.2878758848,27487.2034844445
273.4076801002,27503.7701511111
273.52746838,27480.5634844445
273.6472407242,27480.8601511111
273.7669971328,27498.6468177778
273.8867376058,27517.7001511111
274.0064621432,27519.8401511111
274.126170745,27514.1668177778
274.2458634112,27531.4034844445
274.3655401418,27552.9568177778
274.4852009368,27570.3801511111
274.6048457962,27604.9801511111
274.72447472,27620.5901511111
274.8440877082,27641.2301511111
274.9636847608,27666.0334844445
275.0832658778,27696.8001511111
275.2028310592,27724.4001511111
275.322380305,27716.1601511111
275.4419136152,27758.1901511111
275.5614309898,27740.9901511111
275.6809324288,27739.4768177778
275.8004179322,27732.1201511111
275.9198875,27732.6801511111
276.0393411322,27744.1601511111
276.1587788288,27742.6534844445
276.2782005898,27755.3134844445
276.3976064152,27784.8668177778
276.516996305,27782.5668177778
276.6363702592,27798.2534844444
276.7557282778,27802.2934844444
276.8750703608,27797.7534844444
276.9943965082,27830.6068177778
277.11370672,27849.3701511111
277.2330009962,27869.0901511111
277.3522793368,27909.0501511111
277.4715417418,27923.6634844444
277.5907882112,27928.6734844445
277.710018745,27955.1301511111
277.8292333432,27975.5701511111
277.9484320058,27979.3201511111
278.0676147328,27990.2834844445
278.1867815242,28006.7368177778
278.30593238,28021.8768177778
278.4250673002,28050.1901511111
278.5441862848,28048.2068177778
278.6632893338,28076.9468177778
278.7823764472,28091.4368177778
278.901447625,28091.7968177778
279.0205028672,28114.8568177778
279.1395421738,28156.0901511111
279.2585655448,28172.8968177778
279.3775729802,28171.3334844445
279.49656448,28185.8301511111
279.6155400442,28203.4134844445
279.7344996728,28211.7568177778
279.8534433658,28203.2501511111
279.9723711232,28227.6434844445
280.091282945,28216.3534844445
280.2101788312,28218.6601511111
280.3290587818,28241.2834844445
280.4479227968,28240.2368177778
280.5667708762,28240.1768177778
280.68560302,28245.7301511111
280.8044192282,28243.2568177778
280.9232195008,28251.2834844445
281.0420038378,28264.0234844445
281.1607722392,28276.6068177778
281.279524705,28313.9601511111
281.3982612352,28307.8201511111
281.5169818298,28358.0334844445
281.6356864888,28385.5601511111
281.7543752122,28399.9068177778
281.873048,28401.5801511111
281.9917048522,28426.8634844445
282.1103457688,28457.0734844445
282.2289707498,28466.9034844445
282.3475797952,28482.0801511111
282.466172905,28506.8201511111
282.5847500792,28528.9201511111
282.7033113178,28533.9234844445
282.8218566208,28516.0134844445
282.9403859882,28488.2368177778
283.05889942,28491.5734844445
283.1773969162,28494.9734844445
283.2958784768,28494.7668177778
283.4143441018,28476.5568177778
283.5327937912,28475.0101511111
283.651227545,28493.1768177778
283.7696453632,28481.7334844445
283.8880472458,28473.7434844445
284.0064331928,28490.4734844445
284.1248032042,28500.7168177778
284.24315728,28509.8734844445
284.3614954202,28545.5834844445
284.4798176248,28557.7268177778
284.5981238938,28601.4268177778
284.7164142272,28631.8968177778
284.834688625,28646.6868177778
284.9529470872,28639.0001511111
285.0711896138,28641.2434844445
285.1894162048,28631.7968177778
285.3076268602,28623.9168177778
285.42582158,28623.9434844445
285.5440003642,28618.6801511111
285.6621632128,28628.2834844445
285.7803101258,28639.8034844445
285.8984411032,28650.0434844445
286.016556145,28631.3134844445
286.1346552512,28638.3168177778
286.2527384218,28661.6834844445
286.3708056568,28657.4301511111
286.4888569562,28644.8701511111
286.60689232,28643.8501511111
286.7249117482,28644.7401511111
286.8429152408,28657.0034844445
286.9609027978,28649.4468177778
287.0788744192,28669.0501511111
287.196830105,28691.6034844445
287.3147698552,28678.5068177778
287.4326936698,28664.6601511111
287.5506015488,28668.7468177778
287.6684934922,28663.6334844445
287.7863695,28660.3334844445
287.9042295722,28658.9634844445
288.0220737088,28671.4801511111
288.1399019098,28673.7801511111
288.2577141752,28675.8601511111
288.375510505,28662.8334844445
288.4932908992,28652.8768177778
288.6110553578,28644.5634844445
288.7288038808,28634.0568177778
288.8465364682,28611.7268177778
288.96425312,28588.4801511111
289.0819538362,28568.1934844445
289.1996386168,28586.5234844445
289.3173074618,28638.9834844445
289.4349603712,28655.4101511111
289.552597345,28670.5968177778
289.6702183832,28715.1268177778
289.7878234858,28729.4868177778
289.9054126528,28740.4701511111
290.0229858842,28775.6368177778
290.14054318,28791.6801511111
290.2580845402,28807.7701511111
290.3756099648,28826.2868177778
290.4931194538,28866.3634844445
290.6106130072,28907.7201511111
290.728090625,28931.9334844445
290.8455523072,28954.5968177778
290.9629980538,28997.7301511111
291.0804278648,29037.5134844445
291.1978417402,29077.0368177778
291.31523968,29091.5834844445
291.4326216842,29103.6501511111
291.5499877528,29146.9668177778
291.6673378858,29212.9634844445
291.7846720832,29237.4701511111
291.901990345,29283.1834844445
292.0192926712,29326.3201511111
292.1365790618,29353.2868177778
292.2538495168,29386.1168177778
292.3711040362,29406.5668177778
292.48834262,29431.8601511111
292.6055652682,29465.5534844445
292.7227719808,29504.3568177778
292.8399627578,29540.6868177778
292.9571375992,29582.6901511111
293.074296505,29617.5401511111
293.1914394752,29645.9401511111
293.3085665098,29678.1234844445
293.4256776088,29715.6201511111
293.5427727722,29752.7501511111
293.659852,29794.6368177778
293.7769152922,29834.2534844445
293.8939626488,29892.3234844445
294.0109940698,29912.7701511111
294.1280095552,29943.7701511111
294.245009105,29992.1701511111
294.3619927192,30025.0801511111
294.4789603978,30058.6668177778
294.5959121408,30095.9934844445
294.7128479482,30127.8768177778
294.82976782,30200.4301511111
294.9466717562,30226.9901511111
295.0635597568,30268.2134844445
295.1804318218,30304.1301511111
295.2972879512,30330.1334844445
295.414128145,30360.4301511111
295.5309524032,30429.4401511111
295.6477607258,30439.2234844445
295.7645531128,30469.0501511111
295.8813295642,30516.1634844444
295.99809008,30554.7234844445
296.1148346602,30603.9801511111
296.2315633048,30670.1134844444
296.3482760138,30669.3701511111
296.4649727872,30705.6934844445
296.581653625,30782.5168177778
296.6983185272,30849.6168177778
296.8149674938,30906.0034844444
296.9316005248,30947.9068177778
297.0482176202,31000.6434844445
297.16481878,31010.4268177778
297.2814040042,31059.7801511111
297.3979732928,31107.2468177778
297.5145266458,31129.7568177778
297.6310640632,31151.4501511111
297.747585545,31199.7901511111
297.8640910912,31261.4168177778
