UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,142997
Integration Time,1000
Averages,300
Date,10/15/2020 8:25:17 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8720.37800777778
Reference Date,Multiple Library Date
User Note,


181.8418,1570.93
181.9732053322,-84.5386588888889
182.1045947288,-87.6186588888889
182.2359681898,-89.5853255555555
182.3673257152,-62.9286588888889
182.498667305,-59.9653255555555
182.6299929592,-62.7719922222222
182.7613026778,-61.7419922222222
182.8925964608,-60.4753255555555
183.0238743082,-59.5153255555555
183.15513622,-62.0219922222222
183.2863821962,-60.8386588888889
183.4176122368,-57.0419922222222
183.5488263418,-55.5886588888889
183.6800245112,-60.8086588888889
183.811206745,-54.8953255555555
183.9423730432,-57.7519922222222
184.0735234058,-57.3019922222222
184.2046578328,-54.2353255555555
184.3357763242,-57.1819922222222
184.46687888,-57.7053255555555
184.5979655002,-54.3653255555555
184.7290361848,-57.3719922222222
184.8600909338,-55.2186588888889
184.9911297472,-53.2186588888889
185.122152625,-56.5786588888889
185.2531595672,-52.6319922222222
185.3841505738,-54.4053255555555
185.5151256448,-52.6686588888889
185.6460847802,-55.4086588888889
185.77702798,-56.8353255555555
185.9079552442,-55.9619922222222
186.0388665728,-54.3719922222222
186.1697619658,-54.7553255555555
186.3006414232,-51.9886588888889
186.431504945,-56.7386588888889
186.5623525312,-53.9353255555555
186.6931841818,-58.4919922222222
186.8239998968,-55.8719922222222
186.9547996762,-49.8486588888889
187.08558352,-55.0619922222222
187.2163514282,-51.8653255555556
187.3471034008,-59.0853255555555
187.4778394378,-58.1786588888889
187.6085595392,-51.8986588888889
187.739263705,-52.2519922222222
187.8699519352,-54.1953255555555
188.0006242298,-53.8753255555555
188.1312805888,-51.9986588888889
188.2619210122,-53.5586588888889
188.3925455,-56.7286588888889
188.5231540522,-55.1186588888889
188.6537466688,-55.6319922222222
188.7843233498,-56.4886588888889
188.9148840952,-53.2553255555555
189.045428905,-53.9853255555555
189.1759577792,-55.7219922222222
189.3064707178,-52.6719922222222
189.4369677208,-55.6619922222222
189.5674487882,-55.8386588888889
189.69791392,-48.2253255555555
189.8283631162,-54.4319922222222
189.9587963768,-55.8186588888889
190.0892137018,-53.2786588888889
190.2196150912,-54.9919922222222
190.350000545,-55.2153255555555
190.4803700632,-54.6419922222222
190.6107236458,-53.3653255555555
190.7410612928,-54.8953255555555
190.8713830042,-47.4519922222222
191.00168878,-53.7286588888889
191.1319786202,-52.9519922222222
191.2622525248,-55.3053255555555
191.3925104938,-49.3753255555555
191.5227525272,-52.8453255555555
191.652978625,-46.7453255555555
191.7831887872,-49.0886588888889
191.9133830138,-51.8386588888889
192.0435613048,-51.1586588888889
192.1737236602,-49.7219922222222
192.30387008,-50.2519922222222
192.4340005642,-53.4619922222222
192.5641151128,-48.9119922222222
192.6942137258,-53.2786588888889
192.8242964032,-47.7386588888889
192.954363145,-49.7486588888889
193.0844139512,-50.5753255555555
193.2144488218,-49.8786588888889
193.3444677568,-51.7019922222222
193.4744707562,-47.5186588888889
193.60445782,-49.3586588888889
193.7344289482,-47.1919922222222
193.8643841408,-46.3053255555555
193.9943233978,-45.8653255555555
194.1242467192,-45.6986588888889
194.254154105,-44.3553255555555
194.3840455552,-45.1919922222222
194.5139210698,-46.8886588888889
194.6437806488,-46.4486588888889
194.7736242922,-45.5486588888889
194.903452,-47.2953255555555
195.0332637722,-37.2919922222222
195.1630596088,-45.5486588888889
195.2928395098,-45.3653255555555
195.4226034752,-39.0919922222222
195.552351505,-43.4886588888889
195.6820835992,-40.1053255555555
195.8117997578,-43.0586588888889
195.9414999808,-42.5286588888889
196.0711842682,-43.8686588888889
196.20085262,-40.0353255555555
196.3305050362,-42.4119922222222
196.4601415168,-38.4586588888889
196.5897620618,-35.9786588888889
196.7193666712,-36.3886588888889
196.848955345,-40.3686588888889
196.9785280832,-40.2786588888889
197.1080848858,-40.3786588888889
197.2376257528,-37.9853255555555
197.3671506842,-37.9953255555555
197.49665968,-36.0053255555555
197.6261527402,-35.0386588888889
197.7556298648,-33.5419922222222
197.8850910538,-33.3519922222222
198.0145363072,-32.4719922222222
198.143965625,-30.3553255555555
198.2733790072,-34.5053255555555
198.4027764538,-30.7353255555555
198.5321579648,-31.8386588888889
198.6615235402,-27.1919922222222
198.79087318,-26.0853255555555
198.9202068842,-24.8286588888889
199.0495246528,-27.9053255555555
199.1788264858,-26.2653255555555
199.3081123832,-26.7486588888889
199.437382345,-25.8653255555556
199.5666363712,-27.3786588888889
199.6958744618,-28.3886588888889
199.8250966168,-23.9786588888889
199.9543028362,-22.1519922222222
200.08349312,-24.2519922222222
200.2126674682,-24.6786588888889
200.3418258808,-19.5286588888889
200.4709683578,-21.9853255555556
200.6000948992,-21.2253255555556
200.729205505,-23.6953255555555
200.8583001752,-18.1919922222222
200.9873789098,-16.1086588888889
201.1164417088,-18.1019922222222
201.2454885722,-13.6319922222222
201.3745195,-15.4786588888889
201.5035344922,-15.6386588888889
201.6325335488,-13.8353255555556
201.7615166698,-10.8619922222222
201.8904838552,-12.3853255555556
202.019435105,-10.0986588888889
202.1483704192,-10.1019922222222
202.2772897978,-10.5586588888889
202.4061932408,-9.52532555555556
202.5350807482,-11.3586588888889
202.66395232,-6.20532555555555
202.7928079562,-8.32199222222222
202.9216476568,-2.92532555555555
203.0504714218,-4.50199222222222
203.1792792512,-4.51532555555555
203.308071145,-5.64532555555555
203.4368471032,8.84467444444444
203.5656071258,-2.99199222222222
203.6943512128,-1.95865888888889
203.8230793642,-0.321992222222222
203.95179158,-0.531992222222223
204.0804878602,-1.98532555555556
204.2091682048,4.96467444444445
204.3378326138,2.21800777777778
204.4664810872,6.83800777777778
204.595113625,4.42800777777778
204.7237302272,6.87467444444444
204.8523308938,9.35800777777777
204.9809156248,6.74800777777778
205.1094844202,12.2080077777778
205.23803728,10.7146744444444
205.3665742042,11.9446744444444
205.4950951928,15.1913411111111
205.6236002458,11.5413411111111
205.7520893632,17.2280077777778
205.880562545,17.2580077777778
206.0090197912,17.3913411111111
206.1374611018,17.8280077777778
206.2658864768,25.9180077777778
206.3942959162,21.1180077777778
206.52268942,20.5146744444445
206.6510669882,22.3846744444444
206.7794286208,28.2246744444445
206.9077743178,25.8080077777778
207.0361040792,30.7313411111111
207.164417905,27.9446744444444
207.2927157952,28.9480077777778
207.4209977498,30.7180077777778
207.5492637688,32.2080077777778
207.6775138522,37.3313411111111
207.805748,34.9613411111111
207.9339662122,39.5280077777778
208.0621684888,37.0413411111111
208.1903548298,40.6613411111111
208.3185252352,41.4746744444445
208.446679705,44.3980077777778
208.5748182392,46.1780077777778
208.7029408378,47.8246744444445
208.8310475008,47.8646744444445
208.9591382282,52.1080077777778
209.08721302,48.8113411111111
209.2152718762,52.0413411111111
209.3433147968,59.7913411111111
209.4713417818,56.5680077777778
209.5993528312,56.2713411111111
209.727347945,59.0013411111111
209.8553271232,61.0046744444445
209.9832903658,65.2646744444445
210.1112376728,64.2146744444445
210.2391690442,63.9946744444445
210.36708448,65.4246744444445
210.4949839802,68.7846744444445
210.6228675448,73.7513411111111
210.7507351738,77.5013411111112
210.8785868672,74.9446744444445
211.006422625,78.8113411111111
211.1342424472,84.8046744444445
211.2620463338,82.4080077777778
211.3898342848,88.1313411111111
211.5176063002,87.0946744444445
211.64536238,92.1913411111111
211.7731025242,91.2780077777778
211.9008267328,96.6346744444445
212.0285350058,98.1413411111111
212.1562273432,101.554674444444
212.283903745,109.408007777778
212.4115642112,105.584674444444
212.5392087418,110.068007777778
212.6668373368,113.118007777778
212.7944499962,114.028007777778
212.92204672,117.161341111111
213.0496275082,118.441341111111
213.1771923608,123.288007777778
213.3047412778,128.638007777778
213.4322742592,127.861341111111
213.559791305,133.101341111111
213.6872924152,136.478007777778
213.8147775898,137.631341111111
213.9422468288,141.528007777778
214.0697001322,146.764674444444
214.1971375,147.261341111111
214.3245589322,153.568007777778
214.4519644288,156.111341111111
214.5793539898,159.951341111111
214.7067276152,161.921341111111
214.834085305,166.638007777778
214.9614270592,167.368007777778
215.0887528778,174.894674444444
215.2160627608,175.898007777778
215.3433567082,182.568007777778
215.47063472,186.301341111111
215.5978967962,189.061341111111
215.7251429368,197.294674444444
215.8523731418,199.874674444444
215.9795874112,199.694674444444
216.106785745,203.378007777778
216.2339681432,210.141341111111
216.3611346058,216.668007777778
216.4882851328,219.168007777778
216.6154197242,221.151341111111
216.74253838,229.878007777778
216.8696411002,231.794674444444
216.9967278848,237.001341111111
217.1237987338,239.971341111111
217.2508536472,242.518007777778
217.377892625,251.634674444444
217.5049156672,256.661341111111
217.6319227738,258.651341111111
217.7589139448,262.618007777778
217.8858891802,268.824674444444
218.01284848,274.394674444444
218.1397918442,278.151341111111
218.2667192728,287.001341111111
218.3936307658,292.454674444444
218.5205263232,298.144674444444
218.647405945,306.311341111111
218.7742696312,310.941341111111
218.9011173818,314.128007777778
219.0279491968,320.214674444444
219.1547650762,327.454674444444
219.28156502,333.731341111111
219.4083490282,341.518007777778
219.5351171008,346.644674444444
219.6618692378,352.468007777778
219.7886054392,358.228007777778
219.915325705,364.734674444444
220.0420300352,368.278007777778
220.1687184298,376.161341111111
220.2953908888,384.041341111111
220.4220474122,390.394674444444
220.548688,395.031341111111
220.6753126522,401.208007777778
220.8019213688,411.271341111111
220.9285141498,415.784674444444
221.0550909952,425.078007777778
221.181651905,431.761341111111
221.3081968792,436.444674444444
221.4347259178,447.714674444444
221.5612390208,454.291341111111
221.6877361882,457.601341111111
221.81421742,467.431341111111
221.9406827162,474.271341111111
222.0671320768,485.678007777778
222.1935655018,486.738007777778
222.3199829912,497.464674444444
222.446384545,505.034674444444
222.5727701632,510.898007777777
222.6991398458,523.544674444444
222.8254935928,531.221341111111
222.9518314042,538.138007777778
223.07815328,551.151341111111
223.2044592202,560.048007777777
223.3307492248,571.091341111111
223.4570232938,575.594674444444
223.5832814272,584.078007777777
223.709523625,592.548007777777
223.8357498872,606.531341111111
223.9619602138,618.594674444444
224.0881546048,620.52134111111
224.2143330602,629.938007777777
224.34049558,639.561341111111
224.4666421642,645.324674444444
224.5927728128,662.51134111111
224.7188875258,664.56134111111
224.8449863032,679.764674444444
224.971069145,689.311341111111
225.0971360512,694.64134111111
225.2231870218,708.938007777777
225.3492220568,718.38134111111
225.4752411562,731.068007777777
225.60124432,743.748007777777
225.7272315482,756.418007777777
225.8532028408,765.03134111111
225.9791581978,776.814674444444
226.1050976192,785.414674444444
226.231021105,801.554674444444
226.3569286552,811.97134111111
226.4828202698,820.90134111111
226.6086959488,839.464674444444
226.7345556922,847.23134111111
226.8603995,862.95134111111
226.9862273722,875.01134111111
227.1120393088,887.188007777777
227.2378353098,899.268007777777
227.3636153752,909.288007777777
227.489379505,928.658007777777
227.6151276992,933.94134111111
227.7408599578,942.494674444443
227.8665762808,960.348007777777
227.9922766682,973.974674444444
228.11796112,989.334674444444
228.2436296362,1001.02134111111
228.3692822168,1015.99800777778
228.4949188618,1025.46467444444
228.6205395712,1043.61467444444
228.746144345,1063.15134111111
228.8717331832,1071.80134111111
228.9973060858,1085.03134111111
229.1228630528,1099.98134111111
229.2484040842,1118.00800777778
229.37392918,1129.46134111111
229.4994383402,1148.98134111111
229.6249315648,1156.87467444444
229.7504088538,1173.38467444444
229.8758702072,1190.48134111111
230.001315625,1205.30800777778
230.1267451072,1216.71467444444
230.2521586538,1236.02800777778
230.3775562648,1247.60134111111
230.5029379402,1257.90134111111
230.62830368,1271.63800777778
230.7536534842,1288.85134111111
230.8789873528,1301.27800777778
231.0043052858,1324.43467444444
231.1296072832,1332.12800777778
231.254893345,1353.19467444444
231.3801634712,1370.33800777778
231.5054176618,1378.87467444444
231.6306559168,1394.73800777778
231.7558782362,1404.02467444444
231.88108462,1430.12134111111
232.0062750682,1442.91467444444
232.1314495808,1463.40467444444
232.2566081578,1469.04134111111
232.3817507992,1488.90800777778
232.506877505,1498.72800777778
232.6319882752,1513.33800777778
232.7570831098,1534.62134111111
232.8821620088,1550.92134111111
233.0072249722,1565.87800777778
233.132272,1576.80467444444
233.2573030922,1585.76134111111
233.3823182488,1606.49467444444
233.5073174698,1617.85134111111
233.6323007552,1632.63800777778
233.757268105,1633.93800777778
233.8822195192,1652.52800777778
234.0071549978,1667.52467444444
234.1320745408,1680.60134111111
234.2569781482,1688.20800777778
234.38186582,1712.61800777778
234.5067375562,1715.32800777778
234.6315933568,1727.46134111111
234.7564332218,1767.41467444444
234.8812571512,1751.66134111111
235.006065145,1762.43467444444
235.1308572032,1778.79134111111
235.2556333258,1788.37800777778
235.3803935128,1797.24467444444
235.5051377642,1810.49800777778
235.62986608,1822.42800777778
235.7545784602,1826.59134111111
235.8792749048,1836.55134111111
236.0039554138,1850.05467444445
236.1286199872,1857.52134111111
236.253268625,1866.55800777778
236.3779013272,1884.24134111111
236.5025180938,1889.00134111111
236.6271189248,1895.68134111111
236.7517038202,1908.72800777778
236.87627278,1918.15134111111
237.0008258042,1922.56467444445
237.1253628928,1940.74467444445
237.2498840458,1942.87134111111
237.3743892632,1950.32467444445
237.498878545,1960.37467444444
237.6233518912,1968.33800777778
237.7478093018,1971.28134111111
237.8722507768,1984.25467444445
237.9966763162,1988.21800777778
238.12108592,1992.79134111111
238.2454795882,2004.83134111111
238.3698573208,2000.16800777778
238.4942191178,2013.32134111111
238.6185649792,2016.66134111111
238.742894905,2023.55134111111
238.8672088952,2028.72134111111
238.9915069498,2037.78467444445
239.1157890688,2043.81467444445
239.2400552522,2048.65800777778
239.3643055,2053.49467444445
239.4885398122,2058.25134111111
239.6127581888,2060.41800777778
239.7369606298,2073.65467444445
239.8611471352,2068.63800777778
239.985317705,2081.94800777778
240.1094723392,2087.82134111111
240.2336110378,2091.49467444445
240.3577338008,2097.31800777778
240.4818406282,2097.25134111111
240.60593152,2104.66134111111
240.7300064762,2121.90467444445
240.8540654968,2111.25800777778
240.9781085818,2122.42134111111
241.1021357312,2125.72467444445
241.226146945,2139.81800777778
241.3501422232,2143.01467444445
241.4741215658,2142.75134111111
241.5980849728,2148.47134111111
241.7220324442,2152.36134111111
241.84596398,2156.33467444445
241.9698795802,2163.73467444445
242.0937792448,2173.22800777778
242.2176629738,2179.86134111111
242.3415307672,2192.75800777778
242.465382625,2198.31467444445
242.5892185472,2202.59134111111
242.7130385338,2196.36467444445
242.8368425848,2206.09467444444
242.9606307002,2216.24134111111
243.08440288,2224.12134111111
243.2081591242,2235.90467444444
243.3318994328,2246.52134111111
243.4556238058,2255.55134111111
243.5793322432,2262.69134111111
243.703024745,2268.18800777778
243.8267013112,2279.62134111111
243.9503619418,2276.52134111111
244.0740066368,2270.48134111111
244.1976353962,2268.64134111111
244.32124822,2276.84134111111
244.4448451082,2296.13467444444
244.5684260608,2313.05800777778
244.6919910778,2324.79467444444
244.8155401592,2335.03134111111
244.939073305,2344.79467444444
245.0625905152,2356.96800777778
245.1860917898,2362.01467444445
245.3095771288,2369.37800777778
245.4330465322,2383.27800777778
245.5565,2384.84800777778
245.6799375322,2401.06467444445
245.8033591288,2426.00467444444
245.9267647898,2423.96134111111
246.0501545152,2418.91467444445
246.173528305,2413.21467444444
246.2968861592,2425.41800777778
246.4202280778,2450.71134111111
246.5435540608,2479.52800777778
246.6668641082,2502.73800777778
246.79015822,2528.02800777778
246.9134363962,2545.88467444444
247.0366986368,2573.66467444445
247.1599449418,2582.58134111111
247.2831753112,2610.37467444445
247.406389745,2628.91800777778
247.5295882432,2641.25467444445
247.6527708058,2662.37467444445
247.7759374328,2679.51800777778
247.8990881242,2697.04800777778
248.02222288,2720.74134111111
248.1453417002,2739.20467444445
248.2684445848,2757.02134111111
248.3915315338,2782.17134111111
248.5146025472,2788.96134111111
248.637657625,2777.61800777778
248.7606967672,2776.64134111111
248.8837199738,2809.86134111111
249.0067272448,2843.79134111111
249.1297185802,2878.62467444445
249.25269398,2901.68134111111
249.3756534442,2926.63134111111
249.4985969728,2955.13134111111
249.6215245658,2991.88467444445
249.7444362232,3011.21800777778
249.867331945,3048.73134111111
249.9902117312,3072.57467444445
250.1130755818,3101.98467444444
250.2359234968,3140.19800777778
250.3587554762,3159.76134111111
250.48157152,3190.80134111111
250.6043716282,3217.70134111111
250.7271558008,3234.12800777778
250.8499240378,3269.72467444445
250.9726763392,3302.29800777778
251.095412705,3323.82134111111
251.2181331352,3353.86467444444
251.3408376298,3379.48134111111
251.4635261888,3409.84134111111
251.5861988122,3423.60800777778
251.7088555,3429.52467444444
251.8314962522,3446.45467444445
251.9541210688,3494.01800777778
252.0767299498,3534.67800777778
252.1993228952,3573.63134111111
252.321899905,3616.87800777778
252.4444609792,3648.68467444445
252.5670061178,3688.42134111111
252.6895353208,3721.58800777778
252.8120485882,3765.77467444445
252.93454592,3803.14134111111
253.0570273162,3836.46467444445
253.1794927768,3880.64134111111
253.3019423018,3915.39134111111
253.4243758912,3957.15467444445
253.546793545,3988.46134111111
253.6691952632,4034.56134111111
253.7915810458,4058.02800777778
253.9139508928,4093.33800777778
254.0363048042,4126.88134111111
254.15864278,4165.23134111111
254.2809648202,4204.24800777778
254.4032709248,4225.92800777778
254.5255610938,4257.70134111111
254.6478353272,4292.04134111111
254.770093625,4316.51800777778
254.8923359872,4343.14467444444
255.0145624138,4371.19134111111
255.1367729048,4386.39134111111
255.2589674602,4399.60467444445
255.38114608,4433.86134111111
255.5033087642,4484.58800777778
255.6254555128,4521.72800777778
255.7475863258,4562.06800777778
255.8697012032,4606.36134111111
255.991800145,4645.48800777778
256.1138831512,4695.40467444445
256.2359502218,4743.68800777778
256.3580013568,4794.22800777778
256.4800365562,4832.36800777778
256.60205582,4884.31800777778
256.7240591482,4919.32134111111
256.8460465408,4964.22800777778
256.9680179978,5006.28467444445
257.0899735192,5042.28800777778
257.211913105,5075.96800777778
257.3338367552,5104.86800777778
257.4557444698,5138.83467444444
257.5776362488,5169.96800777778
257.6995120922,5201.36800777778
257.821372,5226.36134111111
257.9432159722,5259.62467444444
258.0650440088,5295.07134111111
258.1868561098,5320.29800777778
258.3086522752,5354.22134111111
258.430432505,5379.51134111111
258.5521967992,5410.36800777778
258.6739451578,5444.71467444445
258.7956775808,5479.49800777778
258.9173940682,5511.87134111111
259.03909462,5526.98800777778
259.1607792362,5539.88467444445
259.2824479168,5571.84800777778
259.4041006618,5606.26800777778
259.5257374712,5638.16800777778
259.647358345,5670.23467444445
259.7689632832,5700.87467444445
259.8905522858,5729.71800777778
260.0121253528,5759.16134111111
260.1336824842,5780.21134111111
260.25522368,5811.22467444445
260.3767489402,5834.59467444445
260.4982582648,5862.71800777778
260.6197516538,5885.54800777778
260.7412291072,5906.90800777778
260.862690625,5933.63800777778
260.9841362072,5960.73800777778
261.1055658538,5989.93467444445
261.2269795648,6018.15134111111
261.3483773402,6038.11467444445
261.46975918,6064.92800777778
261.5911250842,6083.96467444445
261.7124750528,6107.22800777778
261.8338090858,6119.16467444445
261.9551271832,6147.17467444445
262.076429345,6180.80467444445
262.1977155712,6202.84467444445
262.3189858618,6219.12467444445
262.4402402168,6237.18467444445
262.5614786362,6251.70800777778
262.68270112,6271.12467444445
262.8039076682,6279.75467444445
262.9250982808,6301.74134111111
263.0462729578,6319.22467444445
263.1674316992,6327.90800777778
263.288574505,6344.39467444445
263.4097013752,6348.56134111111
263.5308123098,6353.40134111111
263.6519073088,6362.78800777778
263.7729863722,6378.39800777778
263.8940495,6390.59134111111
264.0150966922,6394.92134111111
264.1361279488,6413.10134111111
264.2571432698,6431.26467444445
264.3781426552,6448.00134111111
264.499126105,6470.72467444445
264.6200936192,6490.93467444445
264.7410451978,6499.79134111111
264.8619808408,6516.17134111111
264.9829005482,6539.59467444445
265.10380432,6545.92467444445
265.2246921562,6558.25800777778
265.3455640568,6568.92467444445
265.4664200218,6584.80134111111
265.5872600512,6588.16800777778
265.708084145,6602.04800777778
265.8288923032,6615.13134111111
265.9496845258,6627.35134111111
266.0704608128,6634.57800777778
266.1912211642,6633.90134111111
266.31196558,6642.44800777778
266.4326940602,6645.34800777778
266.5534066048,6650.99800777778
266.6741032138,6658.62467444445
266.7947838872,6654.98467444445
266.915448625,6661.65800777778
267.0360974272,6660.31467444445
267.1567302938,6657.67467444445
267.2773472248,6660.36134111111
267.3979482202,6669.69800777778
267.51853328,6662.55467444445
267.6391024042,6684.41467444445
267.7596555928,6691.32134111111
267.8801928458,6691.71467444445
268.0007141632,6698.62800777778
268.121219545,6712.52800777778
268.2417089912,6711.12134111111
268.3621825018,6720.14467444445
268.4826400768,6739.57467444445
268.6030817162,6740.01467444445
268.72350742,6740.66800777778
268.8439171882,6750.27467444445
268.9643110208,6760.69467444445
269.0846889178,6767.29800777778
269.2050508792,6768.71800777778
269.325396905,6765.35800777778
269.4457269952,6771.24800777778
269.5660411498,6778.97467444445
269.6863393688,6780.27134111111
269.8066216522,6787.66800777778
269.926888,6790.29800777778
270.0471384122,6792.17467444445
270.1673728888,6797.34467444445
270.2875914298,6801.72134111111
270.4077940352,6809.53134111111
270.527980705,6814.75800777778
270.6481514392,6816.07467444445
270.7683062378,6821.33800777778
270.8884451008,6827.88467444445
271.0085680282,6819.78134111111
271.12867502,6825.31800777778
271.2487660762,6821.92467444445
271.3688411968,6825.41134111111
271.4889003818,6833.19134111111
271.6089436312,6835.77800777778
271.728970945,6842.89467444445
271.8489823232,6832.00134111111
271.9689777658,6832.63134111111
272.0889572728,6841.88800777778
272.2089208442,6856.70134111111
272.32886848,6865.72134111111
272.4488001802,6859.45800777778
272.5687159448,6858.97134111111
272.6886157738,6875.77467444445
272.8084996672,6879.46467444445
272.928367625,6890.43800777778
273.0482196472,6905.48467444445
273.1680557338,6906.06800777778
273.2878758848,6917.05800777778
273.4076801002,6916.02467444445
273.52746838,6914.67467444445
273.6472407242,6915.95134111111
273.7669971328,6924.67134111111
273.8867376058,6935.03134111111
274.0064621432,6935.30800777778
274.126170745,6932.30134111111
274.2458634112,6941.86134111111
274.3655401418,6949.55800777778
274.4852009368,6954.29800777778
274.6048457962,6967.28800777778
274.72447472,6968.92467444445
274.8440877082,6981.74134111111
274.9636847608,6987.36800777778
275.0832658778,7000.77134111112
275.2028310592,6997.84800777778
275.322380305,6998.17800777778
275.4419136152,7015.36467444445
275.5614309898,7011.67134111111
275.6809324288,7015.52134111112
275.8004179322,7018.26134111112
275.9198875,7040.50134111111
276.0393411322,7018.96800777778
276.1587788288,7015.21134111111
276.2782005898,7022.82800777778
276.3976064152,7036.11134111112
276.516996305,7037.24800777778
276.6363702592,7042.71134111111
276.7557282778,7050.98134111112
276.8750703608,7046.55134111112
276.9943965082,7059.07467444445
277.11370672,7065.07467444445
277.2330009962,7065.35467444445
277.3522793368,7085.33467444445
277.4715417418,7089.79134111111
277.5907882112,7095.02467444445
277.710018745,7103.49800777778
277.8292333432,7112.46467444445
277.9484320058,7116.19800777778
278.0676147328,7118.28467444445
278.1867815242,7125.11134111112
278.30593238,7124.23134111112
278.4250673002,7141.36467444445
278.5441862848,7146.52134111111
278.6632893338,7149.20467444445
278.7823764472,7157.26467444445
278.901447625,7161.43467444445
279.0205028672,7166.59800777778
279.1395421738,7178.87467444445
279.2585655448,7179.79800777778
279.3775729802,7187.45800777778
279.49656448,7188.45467444445
279.6155400442,7189.09134111111
279.7344996728,7200.96800777778
279.8534433658,7195.17800777778
279.9723711232,7205.67467444445
280.091282945,7207.39134111111
280.2101788312,7202.54800777778
280.3290587818,7216.37800777778
280.4479227968,7211.20134111111
280.5667708762,7204.87134111111
280.68560302,7213.12134111111
280.8044192282,7219.20800777778
280.9232195008,7222.60134111111
281.0420038378,7226.24467444445
281.1607722392,7230.68800777778
281.279524705,7245.69134111111
281.3982612352,7243.11800777778
281.5169818298,7259.92134111111
281.6356864888,7271.44134111111
281.7543752122,7279.49134111111
281.873048,7275.99467444445
281.9917048522,7293.75800777778
282.1103457688,7300.63134111111
282.2289707498,7298.53134111111
282.3475797952,7302.39134111111
282.466172905,7311.49800777778
282.5847500792,7313.99800777778
282.7033113178,7314.24134111111
282.8218566208,7320.70134111111
282.9403859882,7307.82800777778
283.05889942,7315.59134111111
283.1773969162,7321.25134111111
283.2958784768,7324.77800777778
283.4143441018,7322.65800777778
283.5327937912,7321.66467444445
283.651227545,7325.23467444445
283.7696453632,7318.36467444445
283.8880472458,7321.56800777778
284.0064331928,7330.91800777778
284.1248032042,7332.72134111111
284.24315728,7333.83134111111
284.3614954202,7347.13134111111
284.4798176248,7357.24467444445
284.5981238938,7366.54800777778
284.7164142272,7376.72800777778
284.834688625,7377.20134111111
284.9529470872,7379.54467444445
285.0711896138,7383.10800777778
285.1894162048,7380.87134111111
285.3076268602,7386.65800777778
285.42582158,7388.50800777778
285.5440003642,7393.69467444445
285.6621632128,7390.68467444445
285.7803101258,7398.80467444445
285.8984411032,7395.81467444445
286.016556145,7397.39467444445
286.1346552512,7398.84134111112
286.2527384218,7408.89134111112
286.3708056568,7402.57134111112
286.4888569562,7404.39800777778
286.60689232,7412.24800777778
286.7249117482,7405.67467444445
286.8429152408,7412.39134111112
286.9609027978,7418.24134111112
287.0788744192,7426.76800777778
287.196830105,7435.95467444445
287.3147698552,7427.16800777778
287.4326936698,7430.46134111111
287.5506015488,7439.13800777778
287.6684934922,7437.97800777778
287.7863695,7445.40467444445
287.9042295722,7442.30800777778
288.0220737088,7446.54134111111
288.1399019098,7444.62134111111
288.2577141752,7447.52800777778
288.375510505,7444.89467444445
288.4932908992,7446.15134111112
288.6110553578,7446.27467444445
288.7288038808,7442.03800777778
288.8465364682,7438.60467444445
288.96425312,7439.71800777778
289.0819538362,7434.65467444445
289.1996386168,7441.16134111111
289.3173074618,7460.42467444445
289.4349603712,7465.92134111111
289.552597345,7469.95467444445
289.6702183832,7486.31134111112
289.7878234858,7492.38134111112
289.9054126528,7491.91467444445
290.0229858842,7501.06800777778
290.14054318,7510.57134111112
290.2580845402,7525.95467444445
290.3756099648,7539.89800777778
290.4931194538,7554.66467444445
290.6106130072,7556.42467444445
290.728090625,7560.97467444445
290.8455523072,7571.43800777778
290.9629980538,7581.76134111112
291.0804278648,7592.32800777778
291.1978417402,7600.93800777778
291.31523968,7609.11134111112
291.4326216842,7618.11800777778
291.5499877528,7633.43467444445
291.6673378858,7658.91800777778
291.7846720832,7661.17800777778
291.901990345,7672.76800777778
292.0192926712,7690.97800777778
292.1365790618,7696.74467444445
292.2538495168,7707.41800777778
292.3711040362,7717.01467444445
292.48834262,7737.92134111111
292.6055652682,7740.13800777778
292.7227719808,7753.75467444445
292.8399627578,7762.61134111111
292.9571375992,7775.43800777778
293.074296505,7791.99134111111
293.1914394752,7797.17800777778
293.3085665098,7806.31134111111
293.4256776088,7825.01800777778
293.5427727722,7832.44467444445
293.659852,7847.05134111112
293.7769152922,7858.94467444445
293.8939626488,7876.93134111112
294.0109940698,7892.93800777778
294.1280095552,7897.81134111111
294.245009105,7916.25134111111
294.3619927192,7923.77467444445
294.4789603978,7940.49467444445
294.5959121408,7943.77134111111
294.7128479482,7956.05800777778
294.82976782,7981.21134111111
294.9466717562,7985.79467444444
295.0635597568,8000.82467444445
295.1804318218,8015.67800777778
295.2972879512,8020.64800777778
295.414128145,8033.31467444445
295.5309524032,8055.99800777778
295.6477607258,8069.59800777778
295.7645531128,8078.99134111111
295.8813295642,8087.87800777778
295.99809008,8101.22467444445
296.1148346602,8122.51800777778
296.2315633048,8157.32134111111
296.3482760138,8140.78800777778
296.4649727872,8155.40467444445
296.581653625,8174.34134111111
296.6983185272,8199.06467444445
296.8149674938,8206.24800777778
296.9316005248,8223.38800777778
297.0482176202,8231.69134111111
297.16481878,8234.97800777778
297.2814040042,8253.38467444445
297.3979732928,8278.06467444445
297.5145266458,8282.93800777778
