UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,141333
Integration Time,1000
Averages,300
Date,10/10/2020 1:24:02 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14624.9516277778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.35
181.9732053322,-88.6617055555556
182.1045947288,-91.5383722222222
182.2359681898,-93.5850388888889
182.3673257152,-61.6117055555555
182.498667305,-59.2617055555555
182.6299929592,-62.3383722222222
182.7613026778,-61.1383722222222
182.8925964608,-59.6283722222222
183.0238743082,-58.6483722222222
183.15513622,-61.7050388888888
183.2863821962,-60.1383722222222
183.4176122368,-56.5483722222221
183.5488263418,-54.7383722222221
183.6800245112,-60.0683722222222
183.811206745,-54.2717055555555
183.9423730432,-56.9083722222221
184.0735234058,-56.9583722222222
184.2046578328,-53.5950388888888
184.3357763242,-56.4717055555555
184.46687888,-56.4083722222221
184.5979655002,-54.0017055555555
184.7290361848,-56.4917055555555
184.8600909338,-53.9917055555555
184.9911297472,-52.6983722222222
185.122152625,-55.9117055555555
185.2531595672,-51.6450388888888
185.3841505738,-53.6050388888888
185.5151256448,-52.1850388888888
185.6460847802,-54.4383722222221
185.77702798,-56.4517055555555
185.9079552442,-55.4550388888888
186.0388665728,-54.1250388888888
186.1697619658,-53.8550388888888
186.3006414232,-51.3850388888888
186.431504945,-55.9117055555555
186.5623525312,-53.3683722222222
186.6931841818,-57.4317055555555
186.8239998968,-55.2250388888888
186.9547996762,-49.1717055555555
187.08558352,-54.3083722222222
187.2163514282,-51.0550388888888
187.3471034008,-58.3050388888888
187.4778394378,-57.2850388888888
187.6085595392,-50.9883722222222
187.739263705,-51.8517055555555
187.8699519352,-53.2150388888888
188.0006242298,-53.4883722222222
188.1312805888,-50.5883722222222
188.2619210122,-52.5317055555555
188.3925455,-56.1217055555555
188.5231540522,-54.3150388888888
188.6537466688,-54.7783722222222
188.7843233498,-55.5717055555555
188.9148840952,-52.9883722222222
189.045428905,-53.0817055555555
189.1759577792,-54.7817055555555
189.3064707178,-52.0717055555555
189.4369677208,-54.9483722222222
189.5674487882,-54.8050388888888
189.69791392,-47.3250388888888
189.8283631162,-53.4217055555555
189.9587963768,-54.6450388888888
190.0892137018,-52.8050388888888
190.2196150912,-54.0250388888888
190.350000545,-54.2750388888888
190.4803700632,-53.9317055555555
190.6107236458,-52.4683722222222
190.7410612928,-53.3617055555555
190.8713830042,-46.2050388888888
191.00168878,-51.8083722222222
191.1319786202,-51.4850388888888
191.2622525248,-53.4283722222222
191.3925104938,-48.2283722222222
191.5227525272,-51.0817055555555
191.652978625,-44.9417055555555
191.7831887872,-47.4083722222222
191.9133830138,-50.4717055555555
192.0435613048,-49.5917055555555
192.1737236602,-47.9350388888888
192.30387008,-48.5983722222222
192.4340005642,-51.8350388888888
192.5641151128,-47.1317055555555
192.6942137258,-51.1450388888888
192.8242964032,-45.6750388888888
192.954363145,-47.5317055555555
193.0844139512,-48.3917055555555
193.2144488218,-47.2950388888888
193.3444677568,-49.0350388888888
193.4744707562,-44.6683722222222
193.60445782,-47.3083722222222
193.7344289482,-44.6350388888888
193.8643841408,-43.9517055555555
193.9943233978,-43.1317055555555
194.1242467192,-42.5083722222222
194.254154105,-41.5150388888888
194.3840455552,-41.7250388888888
194.5139210698,-43.6317055555555
194.6437806488,-43.4683722222222
194.7736242922,-42.4117055555555
194.903452,-43.8850388888888
195.0332637722,-33.7183722222222
195.1630596088,-41.3350388888888
195.2928395098,-40.8983722222222
195.4226034752,-34.3317055555555
195.552351505,-38.3883722222222
195.6820835992,-35.4250388888889
195.8117997578,-37.7283722222222
195.9414999808,-37.2517055555555
196.0711842682,-38.4517055555555
196.20085262,-33.5517055555555
196.3305050362,-35.4617055555555
196.4601415168,-31.3217055555555
196.5897620618,-27.8750388888889
196.7193666712,-28.4417055555556
196.848955345,-32.5350388888889
196.9785280832,-32.4817055555555
197.1080848858,-33.1850388888889
197.2376257528,-30.1950388888889
197.3671506842,-29.5617055555555
197.49665968,-27.0283722222222
197.6261527402,-24.7917055555556
197.7556298648,-22.7817055555555
197.8850910538,-22.4850388888889
198.0145363072,-21.4783722222222
198.143965625,-19.3017055555555
198.2733790072,-23.4150388888889
198.4027764538,-19.1783722222222
198.5321579648,-18.7850388888889
198.6615235402,-13.9383722222222
198.79087318,-12.7417055555556
198.9202068842,-10.4250388888889
199.0495246528,-12.8050388888889
199.1788264858,-10.7717055555556
199.3081123832,-11.2683722222222
199.437382345,-9.74837222222224
199.5666363712,-12.2217055555556
199.6958744618,-13.4750388888889
199.8250966168,-8.29837222222223
199.9543028362,-5.7550388888889
200.08349312,-7.3150388888889
200.2126674682,-7.5750388888889
200.3418258808,-2.71503888888889
200.4709683578,-4.02837222222223
200.6000948992,-3.46503888888889
200.729205505,-5.74170555555556
200.8583001752,0.714961111111108
200.9873789098,3.24496111111111
201.1164417088,2.39496111111111
201.2454885722,7.1949611111111
201.3745195,6.10829444444443
201.5035344922,6.7549611111111
201.6325335488,8.78162777777776
201.7615166698,12.2016277777778
201.8904838552,11.1116277777778
202.019435105,14.2049611111111
202.1483704192,13.6816277777778
202.2772897978,14.3482944444444
202.4061932408,15.2282944444444
202.5350807482,13.9849611111111
202.66395232,20.1016277777778
202.7928079562,18.4749611111111
202.9216476568,24.5316277777778
203.0504714218,23.4782944444444
203.1792792512,22.3449611111111
203.308071145,22.1416277777778
203.4368471032,36.7782944444445
203.5656071258,26.1616277777778
203.6943512128,27.6649611111111
203.8230793642,29.8949611111111
203.95179158,29.4982944444445
204.0804878602,28.4482944444444
204.2091682048,34.8482944444445
204.3378326138,32.3982944444445
204.4664810872,37.2949611111111
204.595113625,35.8782944444445
204.7237302272,39.5382944444445
204.8523308938,41.4616277777778
204.9809156248,40.1049611111112
205.1094844202,45.6549611111112
205.23803728,46.1216277777778
205.3665742042,47.5682944444445
205.4950951928,51.4416277777778
205.6236002458,49.0616277777778
205.7520893632,56.1949611111112
205.880562545,55.3182944444445
206.0090197912,56.8249611111112
206.1374611018,57.7282944444445
206.2658864768,67.4049611111111
206.3942959162,62.0182944444445
206.52268942,61.8849611111112
206.6510669882,63.8816277777778
206.7794286208,70.8149611111111
206.9077743178,68.7882944444444
207.0361040792,75.4949611111111
207.164417905,73.1782944444444
207.2927157952,76.1816277777778
207.4209977498,78.4649611111111
207.5492637688,80.3616277777778
207.6775138522,85.7082944444444
207.805748,84.1316277777778
207.9339662122,89.7116277777778
208.0621684888,86.4682944444444
208.1903548298,90.5682944444445
208.3185252352,92.8049611111111
208.446679705,96.1882944444445
208.5748182392,99.1949611111111
208.7029408378,102.551627777778
208.8310475008,103.731627777778
208.9591382282,109.734961111111
209.08721302,107.651627777778
209.2152718762,112.238294444444
209.3433147968,120.158294444444
209.4713417818,117.628294444444
209.5993528312,117.531627777778
209.727347945,119.791627777778
209.8553271232,121.394961111111
209.9832903658,125.988294444444
210.1112376728,124.814961111111
210.2391690442,125.524961111111
210.36708448,127.464961111111
210.4949839802,133.558294444445
210.6228675448,139.144961111111
210.7507351738,145.064961111111
210.8785868672,143.961627777778
211.006422625,149.691627777778
211.1342424472,158.271627777778
211.2620463338,157.974961111111
211.3898342848,165.351627777778
211.5176063002,165.264961111111
211.64536238,172.921627777778
211.7731025242,174.124961111111
211.9008267328,181.594961111111
212.0285350058,185.574961111111
212.1562273432,192.508294444444
212.283903745,201.404961111111
212.4115642112,200.441627777778
212.5392087418,208.361627777778
212.6668373368,214.444961111111
212.7944499962,216.501627777778
212.92204672,222.251627777778
213.0496275082,225.531627777778
213.1771923608,232.294961111111
213.3047412778,238.958294444444
213.4322742592,241.108294444444
213.559791305,247.631627777778
213.6872924152,254.101627777778
213.8147775898,257.661627777778
213.9422468288,263.808294444444
214.0697001322,271.234961111111
214.1971375,273.038294444444
214.3245589322,279.471627777778
214.4519644288,284.271627777778
214.5793539898,290.391627777778
214.7067276152,296.134961111111
214.834085305,302.758294444444
214.9614270592,307.761627777778
215.0887528778,316.481627777778
215.2160627608,321.851627777778
215.3433567082,332.284961111111
215.47063472,339.558294444444
215.5978967962,346.491627777778
215.7251429368,358.081627777778
215.8523731418,362.164961111111
215.9795874112,365.774961111111
216.106785745,370.954961111111
216.2339681432,380.064961111111
216.3611346058,390.954961111111
216.4882851328,395.128294444445
216.6154197242,398.974961111111
216.74253838,410.918294444445
216.8696411002,415.228294444445
216.9967278848,424.728294444445
217.1237987338,432.141627777778
217.2508536472,438.104961111111
217.377892625,450.211627777778
217.5049156672,460.071627777778
217.6319227738,463.998294444444
217.7589139448,471.848294444444
217.8858891802,482.581627777778
218.01284848,491.781627777778
218.1397918442,500.488294444444
218.2667192728,512.201627777778
218.3936307658,520.868294444444
218.5205263232,528.568294444444
218.647405945,540.854961111111
218.7742696312,549.478294444444
218.9011173818,557.804961111111
219.0279491968,567.794961111111
219.1547650762,577.271627777778
219.28156502,589.628294444444
219.4083490282,601.151627777778
219.5351171008,611.138294444444
219.6618692378,621.694961111111
219.7886054392,632.298294444444
219.915325705,642.124961111111
220.0420300352,649.728294444444
220.1687184298,661.001627777778
220.2953908888,672.601627777777
220.4220474122,681.424961111111
220.548688,692.364961111111
220.6753126522,703.078294444444
220.8019213688,717.974961111111
220.9285141498,727.541627777777
221.0550909952,742.078294444444
221.181651905,753.541627777777
221.3081968792,761.901627777777
221.4347259178,777.788294444444
221.5612390208,790.651627777777
221.6877361882,798.348294444444
221.81421742,812.984961111111
221.9406827162,824.538294444444
222.0671320768,842.334961111111
222.1935655018,851.391627777777
222.3199829912,867.818294444444
222.446384545,880.668294444444
222.5727701632,891.931627777777
222.6991398458,910.014961111111
222.8254935928,924.271627777777
222.9518314042,935.858294444444
223.07815328,954.031627777778
223.2044592202,969.418294444444
223.3307492248,986.068294444445
223.4570232938,996.901627777778
223.5832814272,1011.15162777778
223.709523625,1025.67829444444
223.8357498872,1046.29829444444
223.9619602138,1062.07162777778
224.0881546048,1070.84829444444
224.2143330602,1086.92496111111
224.34049558,1102.77162777778
224.4666421642,1116.22496111111
224.5927728128,1139.06496111111
224.7188875258,1148.33496111111
224.8449863032,1169.65496111111
224.971069145,1185.72829444444
225.0971360512,1199.87162777778
225.2231870218,1220.80162777778
225.3492220568,1237.88162777778
225.4752411562,1255.35829444444
225.60124432,1273.08829444444
225.7272315482,1288.49829444444
225.8532028408,1303.77496111111
225.9791581978,1322.47162777778
226.1050976192,1344.41496111111
226.231021105,1370.71496111111
226.3569286552,1387.96496111111
226.4828202698,1402.52829444445
226.6086959488,1434.21162777778
226.7345556922,1448.18162777778
226.8603995,1474.12496111111
226.9862273722,1495.78496111111
227.1120393088,1514.60496111111
227.2378353098,1535.28162777778
227.3636153752,1554.65829444445
227.489379505,1582.42496111111
227.6151276992,1597.62496111111
227.7408599578,1612.01162777778
227.8665762808,1643.13496111111
227.9922766682,1665.16829444445
228.11796112,1686.77496111111
228.2436296362,1705.91162777778
228.3692822168,1729.32829444444
228.4949188618,1750.16162777778
228.6205395712,1778.76829444444
228.746144345,1806.43829444444
228.8717331832,1824.63162777778
228.9973060858,1846.65829444444
229.1228630528,1871.46496111111
229.2484040842,1897.68496111111
229.37392918,1916.54496111111
229.4994383402,1943.50496111111
229.6249315648,1963.09162777778
229.7504088538,1988.34162777778
229.8758702072,2014.42829444444
230.001315625,2038.48496111111
230.1267451072,2057.57162777778
230.2521586538,2089.05162777778
230.3775562648,2110.44162777778
230.5029379402,2128.26829444444
230.62830368,2154.49496111111
230.7536534842,2179.11496111111
230.8789873528,2203.38829444444
231.0043052858,2236.34162777778
231.1296072832,2253.53162777778
231.254893345,2279.53829444444
231.3801634712,2303.67162777778
231.5054176618,2323.89496111111
231.6306559168,2349.51496111111
231.7558782362,2370.71496111111
231.88108462,2406.43496111111
232.0062750682,2429.94162777778
232.1314495808,2462.96496111111
232.2566081578,2476.78162777778
232.3817507992,2506.39162777778
232.506877505,2525.55162777778
232.6319882752,2552.93829444444
232.7570831098,2578.00829444444
232.8821620088,2608.62162777778
233.0072249722,2633.33496111111
233.132272,2655.03829444444
233.2573030922,2672.83162777778
233.3823182488,2704.27162777778
233.5073174698,2725.52829444444
233.6323007552,2746.79162777778
233.757268105,2758.40496111111
233.8822195192,2781.87162777778
234.0071549978,2806.60162777778
234.1320745408,2832.93496111111
234.2569781482,2848.75829444444
234.38186582,2885.28829444444
234.5067375562,2892.80496111111
234.6315933568,2915.44829444444
234.7564332218,2961.40829444444
234.8812571512,2958.37829444444
235.006065145,2978.81162777778
235.1308572032,3003.27162777778
235.2556333258,3014.17496111111
235.3803935128,3032.45496111111
235.5051377642,3061.61496111111
235.62986608,3077.95162777778
235.7545784602,3089.27162777778
235.8792749048,3104.50162777778
236.0039554138,3124.75496111111
236.1286199872,3138.44496111111
236.253268625,3158.43162777778
236.3779013272,3185.52162777778
236.5025180938,3195.57162777778
236.6271189248,3208.45162777778
236.7517038202,3231.85496111111
236.87627278,3248.95496111111
237.0008258042,3254.44496111111
237.1253628928,3283.80496111111
237.2498840458,3294.18829444444
237.3743892632,3307.82829444444
237.498878545,3324.24496111111
237.6233518912,3341.37496111111
237.7478093018,3351.23496111111
237.8722507768,3368.27829444444
237.9966763162,3380.44829444444
238.12108592,3391.07496111111
238.2454795882,3409.19496111111
238.3698573208,3407.93496111111
238.4942191178,3425.91496111111
238.6185649792,3436.23496111111
238.742894905,3447.52496111111
238.8672088952,3456.30496111111
238.9915069498,3470.05162777778
239.1157890688,3482.82162777778
239.2400552522,3484.08829444444
239.3643055,3503.91496111111
239.4885398122,3510.79496111111
239.6127581888,3519.66829444444
239.7369606298,3535.00829444444
239.8611471352,3536.77162777778
239.985317705,3554.03829444444
240.1094723392,3567.96162777778
240.2336110378,3575.93496111111
240.3577338008,3587.55829444444
240.4818406282,3591.20162777778
240.60593152,3601.36829444444
240.7300064762,3623.40162777778
240.8540654968,3620.81162777778
240.9781085818,3635.17496111111
241.1021357312,3643.52496111111
241.226146945,3665.85162777778
241.3501422232,3673.27496111111
241.4741215658,3676.14496111111
241.5980849728,3685.38829444444
241.7220324442,3694.79496111111
241.84596398,3702.56162777778
241.9698795802,3713.81496111111
242.0937792448,3731.00162777778
242.2176629738,3743.54496111111
242.3415307672,3764.34162777778
242.465382625,3775.23162777778
242.5892185472,3783.21496111111
242.7130385338,3774.67496111111
242.8368425848,3790.62496111111
242.9606307002,3805.18162777778
243.08440288,3824.48496111111
243.2081591242,3847.64162777778
243.3318994328,3863.97496111111
243.4556238058,3882.57829444444
243.5793322432,3897.93496111111
243.703024745,3907.94829444444
243.8267013112,3934.01496111111
243.9503619418,3930.08162777778
244.0740066368,3914.62829444444
244.1976353962,3910.38162777778
244.32124822,3926.90496111111
244.4448451082,3957.66162777778
244.5684260608,3986.45829444444
244.6919910778,4005.30162777778
244.8155401592,4032.69496111111
244.939073305,4049.60162777778
245.0625905152,4068.10829444444
245.1860917898,4086.75829444444
245.3095771288,4096.61829444444
245.4330465322,4123.15162777778
245.5565,4126.20162777778
245.6799375322,4153.15829444444
245.8033591288,4186.55496111111
245.9267647898,4194.28162777778
246.0501545152,4184.76829444444
246.173528305,4174.97162777778
246.2968861592,4198.72829444444
246.4202280778,4236.57162777778
246.5435540608,4288.24829444444
246.6668641082,4330.86829444444
246.79015822,4376.86829444444
246.9134363962,4406.60829444444
247.0366986368,4450.97162777778
247.1599449418,4473.51829444444
247.2831753112,4513.89829444444
247.406389745,4553.06829444444
247.5295882432,4574.66162777778
247.6527708058,4618.62829444444
247.7759374328,4647.60496111111
247.8990881242,4673.64496111111
248.02222288,4711.94162777778
248.1453417002,4746.15496111111
248.2684445848,4778.35496111111
248.3915315338,4820.36162777778
248.5146025472,4843.17829444444
248.637657625,4827.73162777778
248.7606967672,4825.35829444444
248.8837199738,4881.85829444444
249.0067272448,4939.39496111111
249.1297185802,4993.76496111111
249.25269398,5030.49162777778
249.3756534442,5080.39162777778
249.4985969728,5127.07829444444
249.6215245658,5192.17829444444
249.7444362232,5227.94829444444
249.867331945,5293.89829444444
249.9902117312,5336.40829444444
250.1130755818,5387.68496111111
250.2359234968,5451.78496111111
250.3587554762,5482.16162777778
250.48157152,5533.97829444444
250.6043716282,5583.49829444444
250.7271558008,5619.82829444444
250.8499240378,5674.47829444444
250.9726763392,5728.72162777778
251.095412705,5777.58829444444
251.2181331352,5823.78829444444
251.3408376298,5874.77829444444
251.4635261888,5932.28162777778
251.5861988122,5958.71162777778
251.7088555,5964.13496111111
251.8314962522,5992.81162777778
251.9541210688,6073.31496111111
252.0767299498,6141.00496111111
252.1993228952,6212.70162777778
252.321899905,6279.73829444444
252.4444609792,6335.27496111111
252.5670061178,6406.78829444444
252.6895353208,6466.12162777778
252.8120485882,6540.09829444444
252.93454592,6611.04162777778
253.0570273162,6671.62496111111
253.1794927768,6753.62162777778
253.3019423018,6812.32162777778
253.4243758912,6876.23829444444
253.546793545,6935.51162777778
253.6691952632,7003.58496111111
253.7915810458,7054.60162777778
253.9139508928,7119.94829444445
254.0363048042,7178.54496111111
254.15864278,7242.30496111111
254.2809648202,7306.77829444444
254.4032709248,7349.97829444444
254.5255610938,7407.11829444444
254.6478353272,7461.40162777778
254.770093625,7510.41496111111
254.8923359872,7564.13162777777
255.0145624138,7618.43162777777
255.1367729048,7649.39162777778
255.2589674602,7664.03162777778
255.38114608,7720.92496111111
255.5033087642,7801.63496111111
255.6254555128,7873.31829444444
255.7475863258,7939.63162777778
255.8697012032,8020.48496111111
255.991800145,8092.42829444444
256.1138831512,8176.75829444444
256.2359502218,8252.53829444444
256.3580013568,8346.88829444444
256.4800365562,8412.20162777778
256.60205582,8503.23496111111
256.7240591482,8574.78162777778
256.8460465408,8640.97162777778
256.9680179978,8720.52829444444
257.0899735192,8782.11496111111
257.211913105,8839.86829444444
257.3338367552,8893.24162777778
257.4557444698,8952.59496111111
257.5776362488,8999.26829444444
257.6995120922,9057.94162777778
257.821372,9107.38162777778
257.9432159722,9167.23162777778
258.0650440088,9227.54496111111
258.1868561098,9279.46829444445
258.3086522752,9337.09162777778
258.430432505,9389.89162777778
258.5521967992,9442.21829444445
258.6739451578,9494.77829444445
258.7956775808,9557.25162777778
258.9173940682,9612.16829444445
259.03909462,9644.01496111111
259.1607792362,9669.90496111111
259.2824479168,9714.81162777778
259.4041006618,9773.09496111111
259.5257374712,9827.47496111111
259.647358345,9886.39162777778
259.7689632832,9938.74829444445
259.8905522858,9985.60496111111
260.0121253528,10049.3482944444
260.1336824842,10092.1782944444
260.25522368,10150.7749611111
260.3767489402,10188.6849611111
260.4982582648,10235.8649611111
260.6197516538,10274.9416277778
260.7412291072,10314.5616277778
260.862690625,10358.9382944444
260.9841362072,10397.2849611111
261.1055658538,10439.1449611111
261.2269795648,10486.7249611111
261.3483773402,10534.3649611111
261.46975918,10573.7816277778
261.5911250842,10613.1282944444
261.7124750528,10651.8416277778
261.8338090858,10687.9716277778
261.9551271832,10739.3682944444
262.076429345,10800.8949611111
262.1977155712,10832.3449611111
262.3189858618,10863.6149611111
262.4402402168,10890.1582944444
262.5614786362,10914.6882944444
262.68270112,10940.4416277778
262.8039076682,10959.6182944444
262.9250982808,10990.7449611111
263.0462729578,11025.3982944444
263.1674316992,11044.5282944444
263.288574505,11068.3349611111
263.4097013752,11073.8082944444
263.5308123098,11079.5516277778
263.6519073088,11093.1449611111
263.7729863722,11115.5249611111
263.8940495,11143.2282944444
264.0150966922,11161.4949611111
264.1361279488,11191.2049611111
264.2571432698,11215.2549611111
264.3781426552,11246.1049611111
264.499126105,11272.7182944444
264.6200936192,11308.2182944444
264.7410451978,11329.6182944444
264.8619808408,11351.4049611111
264.9829005482,11385.4416277778
265.10380432,11403.4649611111
265.2246921562,11427.1516277778
265.3455640568,11455.0616277778
265.4664200218,11477.2382944445
265.5872600512,11479.2882944444
265.708084145,11501.4782944445
265.8288923032,11515.9916277778
265.9496845258,11538.1982944444
266.0704608128,11551.8949611111
266.1912211642,11560.1116277778
266.31196558,11571.4049611111
266.4326940602,11564.9582944445
266.5534066048,11576.3616277778
266.6741032138,11579.3382944445
266.7947838872,11582.0249611111
266.915448625,11585.2482944445
267.0360974272,11577.6082944444
267.1567302938,11573.5582944445
267.2773472248,11579.4816277778
267.3979482202,11596.2016277778
267.51853328,11584.8582944444
267.6391024042,11601.6716277778
267.7596555928,11618.6982944444
267.8801928458,11618.0749611111
268.0007141632,11629.3582944444
268.121219545,11654.6882944444
268.2417089912,11647.4182944445
268.3621825018,11654.6316277778
268.4826400768,11684.6282944445
268.6030817162,11689.7716277778
268.72350742,11705.2649611111
268.8439171882,11719.4949611111
268.9643110208,11737.4582944444
269.0846889178,11749.5482944444
269.2050508792,11757.6382944444
269.325396905,11757.0582944444
269.4457269952,11763.2616277778
269.5660411498,11769.9149611111
269.6863393688,11771.9982944444
269.8066216522,11780.9149611111
269.926888,11789.2016277778
270.0471384122,11798.9816277778
270.1673728888,11805.4349611111
270.2875914298,11804.8149611111
270.4077940352,11807.0449611111
270.527980705,11814.8316277778
270.6481514392,11813.0616277778
270.7683062378,11820.4982944445
270.8884451008,11820.5716277778
271.0085680282,11814.0282944444
271.12867502,11828.9749611111
271.2487660762,11824.0416277778
271.3688411968,11827.5516277778
271.4889003818,11843.6949611111
271.6089436312,11842.7382944445
271.728970945,11845.6549611111
271.8489823232,11834.0249611111
271.9689777658,11842.8049611111
272.0889572728,11850.8049611111
272.2089208442,11870.0216277778
272.32886848,11876.2816277778
272.4488001802,11877.0182944444
272.5687159448,11885.3782944444
272.6886157738,11905.7616277778
272.8084996672,11912.8816277778
272.928367625,11927.2182944444
273.0482196472,11949.2382944444
273.1680557338,11951.5482944444
273.2878758848,11958.6549611111
273.4076801002,11959.0049611111
273.52746838,11952.3949611111
273.6472407242,11958.3416277778
273.7669971328,11961.4682944444
273.8867376058,11968.2416277778
274.0064621432,11974.1616277778
274.126170745,11970.6582944444
274.2458634112,11979.9049611111
274.3655401418,11986.0816277778
274.4852009368,11989.5649611111
274.6048457962,12008.0382944444
274.72447472,12014.7316277778
274.8440877082,12021.7149611111
274.9636847608,12038.4282944444
275.0832658778,12054.6882944444
275.2028310592,12060.7082944444
275.322380305,12058.3482944444
275.4419136152,12085.7316277778
275.5614309898,12079.3149611111
275.6809324288,12087.6782944444
275.8004179322,12088.7516277778
275.9198875,12099.5782944444
276.0393411322,12098.9949611111
276.1587788288,12085.0482944444
276.2782005898,12090.3249611111
276.3976064152,12108.9616277778
276.516996305,12096.3316277778
276.6363702592,12109.4549611111
276.7557282778,12119.5382944445
276.8750703608,12129.1449611111
276.9943965082,12146.4282944444
277.11370672,12157.3649611111
277.2330009962,12160.6082944444
277.3522793368,12180.5182944444
277.4715417418,12175.1749611111
277.5907882112,12172.0582944444
277.710018745,12186.0049611111
277.8292333432,12186.8749611111
277.9484320058,12192.5249611111
278.0676147328,12196.9949611111
278.1867815242,12203.9349611111
278.30593238,12209.5616277778
278.4250673002,12220.4349611111
278.5441862848,12227.3049611111
278.6632893338,12234.9316277778
278.7823764472,12242.8316277778
278.901447625,12257.1882944444
279.0205028672,12266.5382944444
279.1395421738,12288.3116277778
279.2585655448,12299.7082944444
279.3775729802,12301.5116277778
279.49656448,12303.3516277778
279.6155400442,12310.1282944444
279.7344996728,12326.6182944444
279.8534433658,12330.4616277778
279.9723711232,12340.8082944444
280.091282945,12342.5482944444
280.2101788312,12335.7682944444
280.3290587818,12346.0416277778
280.4479227968,12346.1482944444
280.5667708762,12337.4716277778
280.68560302,12347.0982944444
280.8044192282,12348.1282944444
280.9232195008,12366.1916277778
281.0420038378,12379.2782944444
281.1607722392,12386.3149611111
281.279524705,12394.9749611111
281.3982612352,12386.6016277778
281.5169818298,12405.1249611111
281.6356864888,12421.7149611111
281.7543752122,12433.4282944444
281.873048,12447.3349611111
281.9917048522,12459.9249611111
282.1103457688,12470.0849611111
282.2289707498,12474.9382944444
282.3475797952,12480.8282944444
282.466172905,12498.2982944444
282.5847500792,12508.6382944444
282.7033113178,12504.8216277778
282.8218566208,12505.4349611111
282.9403859882,12490.5049611111
283.05889942,12500.2682944444
283.1773969162,12513.7249611111
283.2958784768,12507.8516277778
283.4143441018,12501.7882944444
283.5327937912,12497.7516277778
283.651227545,12493.3282944444
283.7696453632,12492.4516277778
283.8880472458,12505.3216277778
284.0064331928,12516.0549611111
284.1248032042,12513.9782944444
284.24315728,12518.8116277778
284.3614954202,12538.3516277778
284.4798176248,12546.3816277778
284.5981238938,12562.7182944444
284.7164142272,12586.9816277778
284.834688625,12586.2182944444
284.9529470872,12580.3649611111
285.0711896138,12577.1849611111
285.1894162048,12575.1582944444
285.3076268602,12586.6716277778
285.42582158,12590.2916277778
285.5440003642,12595.3549611111
285.6621632128,12597.0349611111
285.7803101258,12605.8716277778
285.8984411032,12608.0282944444
286.016556145,12605.8349611111
286.1346552512,12609.0782944444
286.2527384218,12620.7482944444
286.3708056568,12616.3616277778
286.4888569562,12601.5882944444
286.60689232,12619.6916277778
286.7249117482,12614.3416277778
286.8429152408,12619.4749611111
286.9609027978,12618.1482944444
287.0788744192,12633.9082944444
287.196830105,12649.5649611111
287.3147698552,12641.0282944444
287.4326936698,12641.1549611111
287.5506015488,12650.1149611111
287.6684934922,12650.1149611111
287.7863695,12653.6116277778
287.9042295722,12648.7482944444
288.0220737088,12651.4582944444
288.1399019098,12656.3149611111
288.2577141752,12654.1749611111
288.375510505,12649.7416277778
288.4932908992,12650.6149611111
288.6110553578,12642.5982944444
288.7288038808,12634.2482944444
288.8465364682,12635.8282944444
288.96425312,12630.6182944444
289.0819538362,12632.3449611111
289.1996386168,12651.9449611111
289.3173074618,12671.0682944444
289.4349603712,12672.4616277778
289.552597345,12677.8616277778
289.6702183832,12695.4549611111
289.7878234858,12705.9549611111
289.9054126528,12715.9549611111
290.0229858842,12732.9082944444
290.14054318,12742.4882944444
290.2580845402,12765.9649611111
290.3756099648,12783.2482944444
290.4931194538,12795.6616277778
290.6106130072,12809.0316277778
290.728090625,12823.8149611111
290.8455523072,12839.1516277778
290.9629980538,12858.8082944444
291.0804278648,12878.7049611111
291.1978417402,12900.2982944444
291.31523968,12908.6716277778
291.4326216842,12920.2549611111
291.5499877528,12945.2016277778
291.6673378858,12971.4416277778
291.7846720832,12982.3482944444
291.901990345,12998.8716277778
292.0192926712,13018.7782944444
292.1365790618,13029.5716277778
292.2538495168,13052.3882944444
292.3711040362,13070.5282944444
292.48834262,13081.3849611111
292.6055652682,13093.3949611111
292.7227719808,13114.4982944444
292.8399627578,13143.3416277778
292.9571375992,13165.6849611111
293.074296505,13182.6182944444
293.1914394752,13199.3449611111
293.3085665098,13212.2482944444
293.4256776088,13234.4682944444
293.5427727722,13242.5682944444
293.659852,13259.2249611111
293.7769152922,13283.3016277778
293.8939626488,13310.4982944444
294.0109940698,13324.3616277778
294.1280095552,13343.4749611111
294.245009105,13370.5916277778
294.3619927192,13391.5149611111
294.4789603978,13412.3149611111
294.5959121408,13432.1816277778
294.7128479482,13453.5749611111
294.82976782,13488.0549611111
294.9466717562,13496.3349611111
295.0635597568,13525.7282944444
295.1804318218,13544.2316277778
295.2972879512,13554.6216277778
295.414128145,13564.8916277778
295.5309524032,13597.7316277778
295.6477607258,13613.6816277778
295.7645531128,13618.1416277778
295.8813295642,13631.3249611111
295.99809008,13658.3516277778
296.1148346602,13689.2049611111
296.2315633048,13755.4616277778
296.3482760138,13734.6349611111
296.4649727872,13756.6449611111
296.581653625,13791.9149611111
296.6983185272,13826.2449611111
296.8149674938,13849.5149611111
296.9316005248,13873.0682944444
297.0482176202,13889.2516277778
297.16481878,13895.0816277778
297.2814040042,13914.3782944444
297.3979732928,13949.1116277778
297.5145266458,13969.6849611111
297.6310640632,13975.4649611111
