UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,139307
Integration Time,1000
Averages,300
Date,10/2/2020 11:57:33 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10738.1557833333
Reference Date,Multiple Library Date
User Note,


181.8418,1570.09666666667
181.9732053322,-86.0742166666666
182.1045947288,-89.2508833333333
182.2359681898,-91.18755
182.3673257152,-62.2008833333333
182.498667305,-59.7208833333333
182.6299929592,-62.2708833333333
182.7613026778,-61.42755
182.8925964608,-59.90755
183.0238743082,-59.0842166666667
183.15513622,-61.78755
183.2863821962,-60.56755
183.4176122368,-57.0108833333333
183.5488263418,-55.1442166666667
183.6800245112,-60.7008833333333
183.811206745,-54.48755
183.9423730432,-57.6142166666667
184.0735234058,-56.91755
184.2046578328,-54.03755
184.3357763242,-56.4642166666667
184.46687888,-57.46755
184.5979655002,-54.5108833333334
184.7290361848,-57.4108833333333
184.8600909338,-54.4742166666667
184.9911297472,-52.6808833333334
185.122152625,-56.1508833333333
185.2531595672,-52.2208833333334
185.3841505738,-54.4142166666667
185.5151256448,-52.39755
185.6460847802,-55.2342166666667
185.77702798,-56.9842166666667
185.9079552442,-56.1142166666667
186.0388665728,-54.1842166666667
186.1697619658,-54.2642166666667
186.3006414232,-51.6308833333334
186.431504945,-56.38755
186.5623525312,-53.5108833333334
186.6931841818,-57.7508833333333
186.8239998968,-55.5108833333334
186.9547996762,-49.2808833333334
187.08558352,-54.95755
187.2163514282,-51.6408833333334
187.3471034008,-58.75755
187.4778394378,-57.4342166666667
187.6085595392,-51.6408833333334
187.739263705,-52.52755
187.8699519352,-53.9842166666667
188.0006242298,-53.9408833333334
188.1312805888,-51.6208833333334
188.2619210122,-53.3608833333334
188.3925455,-56.4042166666667
188.5231540522,-54.6742166666667
188.6537466688,-55.3308833333334
188.7843233498,-56.2242166666667
188.9148840952,-53.23755
189.045428905,-53.9942166666667
189.1759577792,-55.5842166666667
189.3064707178,-52.21755
189.4369677208,-55.7942166666667
189.5674487882,-54.8742166666667
189.69791392,-47.91755
189.8283631162,-54.3542166666667
189.9587963768,-55.6142166666667
190.0892137018,-53.2942166666667
190.2196150912,-54.5408833333334
190.350000545,-54.6308833333334
190.4803700632,-54.1942166666667
190.6107236458,-53.72755
190.7410612928,-54.4808833333334
190.8713830042,-47.5142166666667
191.00168878,-53.1008833333334
191.1319786202,-52.62755
191.2622525248,-54.2242166666667
191.3925104938,-48.90755
191.5227525272,-51.9408833333334
191.652978625,-46.1242166666667
191.7831887872,-48.63755
191.9133830138,-51.80755
192.0435613048,-51.05755
192.1737236602,-48.8308833333334
192.30387008,-50.1208833333334
192.4340005642,-53.0208833333334
192.5641151128,-48.39755
192.6942137258,-52.5208833333334
192.8242964032,-47.54755
192.954363145,-48.5442166666667
193.0844139512,-49.8242166666667
193.2144488218,-48.70755
193.3444677568,-50.70755
193.4744707562,-46.3508833333334
193.60445782,-48.35755
193.7344289482,-46.18755
193.8643841408,-45.1208833333334
193.9943233978,-44.7842166666667
194.1242467192,-44.73755
194.254154105,-43.12755
194.3840455552,-43.5742166666667
194.5139210698,-46.0242166666667
194.6437806488,-45.1208833333334
194.7736242922,-44.7442166666667
194.903452,-46.0642166666667
195.0332637722,-36.73755
195.1630596088,-44.1808833333334
195.2928395098,-43.8242166666667
195.4226034752,-37.4908833333334
195.552351505,-41.8042166666667
195.6820835992,-38.3708833333334
195.8117997578,-40.5242166666667
195.9414999808,-40.4842166666667
196.0711842682,-41.7408833333334
196.20085262,-38.15755
196.3305050362,-39.87755
196.4601415168,-36.37755
196.5897620618,-33.1942166666667
196.7193666712,-34.45755
196.848955345,-38.34755
196.9785280832,-37.2508833333334
197.1080848858,-38.61755
197.2376257528,-35.6508833333334
197.3671506842,-35.6742166666667
197.49665968,-33.1442166666667
197.6261527402,-32.12755
197.7556298648,-30.2842166666667
197.8850910538,-30.1942166666667
198.0145363072,-28.9008833333334
198.143965625,-27.6842166666667
198.2733790072,-30.9042166666667
198.4027764538,-27.20755
198.5321579648,-28.2008833333334
198.6615235402,-23.53755
198.79087318,-22.5608833333333
198.9202068842,-20.9342166666667
199.0495246528,-24.2942166666667
199.1788264858,-22.0142166666667
199.3081123832,-23.1708833333334
199.437382345,-21.4008833333333
199.5666363712,-22.8642166666667
199.6958744618,-24.5242166666667
199.8250966168,-20.1742166666667
199.9543028362,-18.3442166666667
200.08349312,-19.72755
200.2126674682,-20.46755
200.3418258808,-15.2908833333333
200.4709683578,-17.2208833333333
200.6000948992,-16.03755
200.729205505,-18.6408833333333
200.8583001752,-12.9942166666667
200.9873789098,-11.2342166666667
201.1164417088,-12.8142166666667
201.2454885722,-8.14088333333333
201.3745195,-9.47755
201.5035344922,-9.41421666666666
201.6325335488,-8.35421666666667
201.7615166698,-5.04088333333333
201.8904838552,-6.72421666666667
202.019435105,-3.96755
202.1483704192,-4.40088333333333
202.2772897978,-4.20421666666667
202.4061932408,-3.65088333333333
202.5350807482,-5.52421666666667
202.66395232,0.00578333333333063
202.7928079562,-2.13421666666667
202.9216476568,4.23578333333333
203.0504714218,3.01245
203.1792792512,1.93578333333333
203.308071145,0.739116666666664
203.4368471032,17.51245
203.5656071258,4.11578333333333
203.6943512128,5.62245
203.8230793642,7.72578333333333
203.95179158,6.84911666666667
204.0804878602,5.61911666666667
204.2091682048,12.78245
204.3378326138,9.93911666666667
204.4664810872,14.4557833333333
204.595113625,12.29245
204.7237302272,15.0957833333333
204.8523308938,17.6791166666667
204.9809156248,15.1957833333333
205.1094844202,20.8091166666667
205.23803728,19.94245
205.3665742042,20.8491166666667
205.4950951928,24.7691166666667
205.6236002458,21.1791166666667
205.7520893632,26.2891166666667
205.880562545,26.4991166666667
206.0090197912,27.31245
206.1374611018,27.3391166666667
206.2658864768,35.6491166666666
206.3942959162,31.28245
206.52268942,30.92245
206.6510669882,32.66245
206.7794286208,39.4491166666666
206.9077743178,36.2657833333333
207.0361040792,41.46245
207.164417905,40.2457833333333
207.2927157952,40.6491166666666
207.4209977498,42.9291166666666
207.5492637688,44.1757833333333
207.6775138522,49.4057833333333
207.805748,47.20245
207.9339662122,52.45245
208.0621684888,48.9757833333333
208.1903548298,53.4991166666666
208.3185252352,54.71245
208.446679705,57.30245
208.5748182392,59.66245
208.7029408378,61.7891166666666
208.8310475008,61.9291166666666
208.9591382282,66.2857833333333
209.08721302,64.50245
209.2152718762,66.3891166666666
209.3433147968,75.1057833333333
209.4713417818,71.43245
209.5993528312,72.50245
209.727347945,74.1191166666667
209.8553271232,75.6657833333333
209.9832903658,80.7357833333333
210.1112376728,79.9591166666667
210.2391690442,80.8291166666666
210.36708448,80.4857833333333
210.4949839802,86.70245
210.6228675448,90.6191166666667
210.7507351738,95.1991166666667
210.8785868672,91.9091166666667
211.006422625,96.7557833333333
211.1342424472,103.57245
211.2620463338,101.85245
211.3898342848,108.08245
211.5176063002,107.475783333333
211.64536238,112.595783333333
211.7731025242,111.749116666667
211.9008267328,118.659116666667
212.0285350058,120.545783333333
212.1562273432,125.20245
212.283903745,132.77245
212.4115642112,129.909116666667
212.5392087418,135.02245
212.6668373368,139.149116666667
212.7944499962,140.10245
212.92204672,144.56245
213.0496275082,146.835783333333
213.1771923608,151.249116666667
213.3047412778,156.85245
213.4322742592,156.81245
213.559791305,162.595783333333
213.6872924152,166.599116666667
213.8147775898,169.12245
213.9422468288,173.37245
214.0697001322,178.799116666667
214.1971375,180.419116666667
214.3245589322,186.615783333333
214.4519644288,189.699116666667
214.5793539898,193.99245
214.7067276152,196.635783333333
214.834085305,201.645783333333
214.9614270592,205.325783333333
215.0887528778,211.669116666667
215.2160627608,213.48245
215.3433567082,220.97245
215.47063472,225.155783333333
215.5978967962,230.585783333333
215.7251429368,239.635783333333
215.8523731418,241.49245
215.9795874112,241.429116666667
216.106785745,246.029116666667
216.2339681432,253.679116666667
216.3611346058,261.039116666667
216.4882851328,264.74245
216.6154197242,266.865783333333
216.74253838,277.15245
216.8696411002,279.499116666667
216.9967278848,284.58245
217.1237987338,290.619116666667
217.2508536472,292.849116666667
217.377892625,304.149116666667
217.5049156672,309.669116666667
217.6319227738,311.325783333333
217.7589139448,315.209116666667
217.8858891802,324.12245
218.01284848,330.485783333333
218.1397918442,335.889116666667
218.2667192728,345.185783333333
218.3936307658,350.88245
218.5205263232,355.829116666667
218.647405945,365.99245
218.7742696312,373.01245
218.9011173818,376.395783333333
219.0279491968,384.50245
219.1547650762,390.19245
219.28156502,398.955783333334
219.4083490282,408.179116666667
219.5351171008,414.919116666667
219.6618692378,422.145783333334
219.7886054392,429.935783333334
219.915325705,435.769116666667
220.0420300352,440.22245
220.1687184298,450.375783333334
220.2953908888,458.259116666667
220.4220474122,464.639116666667
220.548688,470.075783333334
220.6753126522,478.45245
220.8019213688,489.13245
220.9285141498,495.40245
221.0550909952,507.399116666667
221.181651905,514.96245
221.3081968792,521.32245
221.4347259178,532.96245
221.5612390208,541.875783333333
221.6877361882,545.63245
221.81421742,557.259116666667
221.9406827162,563.135783333334
222.0671320768,576.919116666667
222.1935655018,581.74245
222.3199829912,593.735783333333
222.446384545,602.49245
222.5727701632,609.005783333333
222.6991398458,623.61245
222.8254935928,632.655783333333
222.9518314042,640.94245
223.07815328,656.17245
223.2044592202,665.705783333333
223.3307492248,679.02245
223.4570232938,683.96245
223.5832814272,694.37245
223.709523625,704.449116666667
223.8357498872,720.349116666667
223.9619602138,732.78245
224.0881546048,737.069116666667
224.2143330602,747.105783333333
224.34049558,760.429116666667
224.4666421642,766.299116666667
224.5927728128,785.195783333333
224.7188875258,790.529116666667
224.8449863032,805.315783333333
224.971069145,817.389116666666
225.0971360512,826.349116666666
225.2231870218,843.05245
225.3492220568,854.16245
225.4752411562,867.495783333333
225.60124432,880.909116666666
225.7272315482,896.029116666666
225.8532028408,908.505783333333
225.9791581978,920.815783333333
226.1050976192,933.399116666666
226.231021105,951.785783333333
226.3569286552,962.499116666667
226.4828202698,974.245783333333
226.6086959488,995.259116666667
226.7345556922,1003.25911666667
226.8603995,1022.20578333333
226.9862273722,1037.42911666667
227.1120393088,1051.18578333333
227.2378353098,1064.35245
227.3636153752,1078.02245
227.489379505,1100.13911666667
227.6151276992,1108.53911666667
227.7408599578,1119.36911666667
227.8665762808,1139.54911666667
227.9922766682,1153.82245
228.11796112,1171.14245
228.2436296362,1185.40578333333
228.3692822168,1202.04578333333
228.4949188618,1215.22578333333
228.6205395712,1235.90911666667
228.746144345,1257.69245
228.8717331832,1270.92578333333
228.9973060858,1285.17911666667
229.1228630528,1301.90578333333
229.2484040842,1323.86578333333
229.37392918,1336.74578333333
229.4994383402,1357.90911666667
229.6249315648,1370.34911666667
229.7504088538,1389.80245
229.8758702072,1408.56245
230.001315625,1424.49911666667
230.1267451072,1440.14245
230.2521586538,1460.12911666667
230.3775562648,1477.08911666667
230.5029379402,1486.32911666667
230.62830368,1505.59245
230.7536534842,1522.72245
230.8789873528,1540.33911666667
231.0043052858,1566.03911666667
231.1296072832,1576.19245
231.254893345,1598.81578333333
231.3801634712,1616.30245
231.5054176618,1628.83245
231.6306559168,1649.18911666667
231.7558782362,1660.87245
231.88108462,1688.22245
232.0062750682,1705.21578333333
232.1314495808,1729.51911666667
232.2566081578,1737.47245
232.3817507992,1759.39578333333
232.506877505,1771.14578333333
232.6319882752,1792.24245
232.7570831098,1813.10578333333
232.8821620088,1835.24578333333
233.0072249722,1850.96578333333
233.132272,1865.55578333333
233.2573030922,1874.82911666667
233.3823182488,1899.28245
233.5073174698,1913.32578333333
233.6323007552,1932.32245
233.757268105,1934.20578333333
233.8822195192,1952.12911666667
234.0071549978,1970.67578333333
234.1320745408,1991.77911666667
234.2569781482,1998.94911666667
234.38186582,2025.14911666667
234.5067375562,2032.59911666667
234.6315933568,2045.96578333333
234.7564332218,2080.52245
234.8812571512,2075.50578333333
235.006065145,2090.46245
235.1308572032,2108.03578333333
235.2556333258,2115.70911666667
235.3803935128,2128.00578333333
235.5051377642,2146.17911666667
235.62986608,2160.65578333333
235.7545784602,2165.61245
235.8792749048,2176.33245
236.0039554138,2191.13578333333
236.1286199872,2199.90911666667
236.253268625,2212.71578333333
236.3779013272,2231.59911666667
236.5025180938,2239.16911666667
236.6271189248,2248.76911666667
236.7517038202,2261.43245
236.87627278,2274.62578333333
237.0008258042,2279.72245
237.1253628928,2303.23911666667
237.2498840458,2305.33578333333
237.3743892632,2313.85911666667
237.498878545,2324.95578333333
237.6233518912,2335.35245
237.7478093018,2341.67578333333
237.8722507768,2357.32911666667
237.9966763162,2359.98911666667
238.12108592,2369.25911666667
238.2454795882,2383.37911666667
238.3698573208,2378.00245
238.4942191178,2389.91578333333
238.6185649792,2396.98911666667
238.742894905,2402.78245
238.8672088952,2410.94911666667
238.9915069498,2421.94578333333
239.1157890688,2426.78578333333
239.2400552522,2432.47578333333
239.3643055,2443.20245
239.4885398122,2449.19911666667
239.6127581888,2450.42245
239.7369606298,2466.21578333333
239.8611471352,2463.21911666667
239.985317705,2476.58245
240.1094723392,2483.58911666667
240.2336110378,2487.50911666667
240.3577338008,2494.41245
240.4818406282,2496.58911666667
240.60593152,2505.18911666667
240.7300064762,2522.79245
240.8540654968,2514.70911666667
240.9781085818,2526.21245
241.1021357312,2530.17578333333
241.226146945,2546.07578333333
241.3501422232,2551.79578333333
241.4741215658,2554.25578333333
241.5980849728,2560.40245
241.7220324442,2560.13911666667
241.84596398,2568.06578333333
241.9698795802,2577.93245
242.0937792448,2589.46578333333
242.2176629738,2597.96245
242.3415307672,2608.74245
242.465382625,2621.57578333333
242.5892185472,2622.22578333333
242.7130385338,2614.17245
242.8368425848,2628.81578333333
242.9606307002,2639.76911666667
243.08440288,2648.46578333333
243.2081591242,2663.29578333333
243.3318994328,2677.87578333333
243.4556238058,2688.28245
243.5793322432,2698.86911666667
243.703024745,2706.78578333333
243.8267013112,2723.85911666667
243.9503619418,2720.13245
244.0740066368,2712.36911666667
244.1976353962,2703.13911666667
244.32124822,2713.53911666667
244.4448451082,2735.47578333333
244.5684260608,2758.52245
244.6919910778,2772.08245
244.8155401592,2787.41911666667
244.939073305,2804.15578333333
245.0625905152,2818.89578333333
245.1860917898,2828.62578333333
245.3095771288,2836.41245
245.4330465322,2853.40911666667
245.5565,2852.73578333333
245.6799375322,2873.10911666667
245.8033591288,2897.22578333333
245.9267647898,2902.19245
246.0501545152,2893.50578333333
246.173528305,2886.63578333333
246.2968861592,2901.35911666667
246.4202280778,2930.21245
246.5435540608,2964.92245
246.6668641082,2995.73911666667
246.79015822,3027.88911666667
246.9134363962,3053.08578333333
247.0366986368,3081.42578333333
247.1599449418,3095.12911666667
247.2831753112,3127.16245
247.406389745,3151.05911666667
247.5295882432,3170.59245
247.6527708058,3194.49245
247.7759374328,3215.69911666666
247.8990881242,3239.92578333333
248.02222288,3264.25245
248.1453417002,3287.49578333333
248.2684445848,3310.40578333333
248.3915315338,3342.38911666666
248.5146025472,3354.66578333333
248.637657625,3343.44911666666
248.7606967672,3342.80578333333
248.8837199738,3379.11911666666
249.0067272448,3423.08578333333
249.1297185802,3463.30578333333
249.25269398,3492.54578333333
249.3756534442,3530.71578333333
249.4985969728,3561.29245
249.6215245658,3606.55911666667
249.7444362232,3634.65578333333
249.867331945,3682.21245
249.9902117312,3707.36578333333
250.1130755818,3748.40578333333
250.2359234968,3791.21245
250.3587554762,3811.46245
250.48157152,3849.07911666667
250.6043716282,3883.29245
250.7271558008,3909.88911666667
250.8499240378,3953.65911666667
250.9726763392,3990.25911666667
251.095412705,4021.67245
251.2181331352,4058.59911666667
251.3408376298,4093.55245
251.4635261888,4134.31245
251.5861988122,4155.69578333333
251.7088555,4157.31245
251.8314962522,4181.77245
251.9541210688,4241.75245
252.0767299498,4289.34245
252.1993228952,4335.49911666667
252.321899905,4387.12245
252.4444609792,4428.19578333334
252.5670061178,4482.03911666667
252.6895353208,4523.10245
252.8120485882,4572.16578333334
252.93454592,4627.24245
253.0570273162,4668.90245
253.1794927768,4729.26911666667
253.3019423018,4772.16911666667
253.4243758912,4818.16245
253.546793545,4860.92911666667
253.6691952632,4910.59245
253.7915810458,4944.56911666667
253.9139508928,4986.60911666667
254.0363048042,5035.49578333334
254.15864278,5081.70578333334
254.2809648202,5124.81911666667
254.4032709248,5163.35911666667
254.5255610938,5200.41911666667
254.6478353272,5241.66245
254.770093625,5274.22245
254.8923359872,5310.53245
255.0145624138,5349.23911666667
255.1367729048,5369.56911666667
255.2589674602,5388.17911666667
255.38114608,5431.39911666667
255.5033087642,5489.13578333334
255.6254555128,5545.39245
255.7475863258,5589.71245
255.8697012032,5648.07578333334
255.991800145,5696.31911666667
256.1138831512,5759.05578333334
256.2359502218,5817.05911666667
256.3580013568,5881.75911666667
256.4800365562,5929.85245
256.60205582,5997.26578333334
256.7240591482,6046.26245
256.8460465408,6100.38245
256.9680179978,6152.78245
257.0899735192,6195.25578333334
257.211913105,6240.71578333334
257.3338367552,6280.07245
257.4557444698,6324.58245000001
257.5776362488,6358.81911666667
257.6995120922,6401.93245
257.821372,6430.46578333334
257.9432159722,6480.87245000001
258.0650440088,6526.25245000001
258.1868561098,6561.05245
258.3086522752,6601.80911666667
258.430432505,6636.54578333334
258.5521967992,6673.40911666667
258.6739451578,6715.66911666667
258.7956775808,6762.42245
258.9173940682,6796.87245000001
259.03909462,6824.83911666667
259.1607792362,6836.74911666667
259.2824479168,6868.28911666667
259.4041006618,6912.10911666667
259.5257374712,6951.82245000001
259.647358345,6997.62911666667
259.7689632832,7035.48911666667
259.8905522858,7067.50578333334
260.0121253528,7108.25578333334
260.1336824842,7142.45245
260.25522368,7181.59245000001
260.3767489402,7210.79578333334
260.4982582648,7251.29245000001
260.6197516538,7273.57578333334
260.7412291072,7302.69578333334
260.862690625,7337.42245000001
260.9841362072,7365.68578333334
261.1055658538,7397.85578333334
261.2269795648,7435.05578333334
261.3483773402,7462.38245
261.46975918,7492.59911666667
261.5911250842,7523.72911666667
261.7124750528,7550.80911666667
261.8338090858,7573.88578333334
261.9551271832,7608.80911666667
262.076429345,7651.97578333334
262.1977155712,7679.53578333334
262.3189858618,7703.30245000001
262.4402402168,7723.08578333334
262.5614786362,7741.65245
262.68270112,7758.53245
262.8039076682,7767.37911666667
262.9250982808,7793.94578333334
263.0462729578,7821.69911666667
263.1674316992,7833.62245
263.288574505,7848.84245
263.4097013752,7857.73911666667
263.5308123098,7867.28911666667
263.6519073088,7876.36245
263.7729863722,7891.28911666667
263.8940495,7911.65911666667
264.0150966922,7927.09911666667
264.1361279488,7955.98578333334
264.2571432698,7974.71578333334
264.3781426552,8001.10578333334
264.499126105,8018.68245
264.6200936192,8040.06578333334
264.7410451978,8053.01578333334
264.8619808408,8062.79245
264.9829005482,8095.88911666667
265.10380432,8105.73578333334
265.2246921562,8123.70578333334
265.3455640568,8143.26245000001
265.4664200218,8159.33578333334
265.5872600512,8169.43578333334
265.708084145,8188.58245
265.8288923032,8194.83578333334
265.9496845258,8207.47578333334
266.0704608128,8216.93578333334
266.1912211642,8224.57245000001
266.31196558,8223.81911666667
266.4326940602,8222.12911666667
266.5534066048,8229.95578333334
266.6741032138,8243.36911666667
266.7947838872,8244.01245
266.915448625,8249.81245
267.0360974272,8246.26911666667
267.1567302938,8244.58911666667
267.2773472248,8246.73245
267.3979482202,8248.30578333334
267.51853328,8250.26911666667
267.6391024042,8272.09911666667
267.7596555928,8281.49911666667
267.8801928458,8285.09911666667
268.0007141632,8291.71245
268.121219545,8310.87578333334
268.2417089912,8301.96245
268.3621825018,8311.41245
268.4826400768,8332.69578333334
268.6030817162,8337.00245
268.72350742,8349.13911666667
268.8439171882,8354.19911666667
268.9643110208,8365.15578333334
269.0846889178,8375.49911666667
269.2050508792,8378.45578333334
269.325396905,8380.22245
269.4457269952,8389.35911666667
269.5660411498,8394.38911666667
269.6863393688,8400.29578333334
269.8066216522,8403.69911666667
269.926888,8410.33911666667
270.0471384122,8413.78578333334
270.1673728888,8425.30911666667
270.2875914298,8422.01245
270.4077940352,8429.82245000001
270.527980705,8433.52578333334
270.6481514392,8432.52911666667
270.7683062378,8439.68578333334
270.8884451008,8441.24578333334
271.0085680282,8435.98911666667
271.12867502,8438.73578333334
271.2487660762,8438.63245
271.3688411968,8441.80245
271.4889003818,8456.44245
271.6089436312,8461.69578333334
271.728970945,8466.00245
271.8489823232,8461.63911666667
271.9689777658,8462.03578333334
272.0889572728,8469.23578333334
272.2089208442,8480.82245000001
272.32886848,8493.56245
272.4488001802,8484.84245
272.5687159448,8493.19578333334
272.6886157738,8508.44911666667
272.8084996672,8512.54578333334
272.928367625,8523.94245
273.0482196472,8541.99245
273.1680557338,8548.69911666667
273.2878758848,8556.86911666667
273.4076801002,8559.90578333334
273.52746838,8547.01578333334
273.6472407242,8546.69245
273.7669971328,8562.26911666667
273.8867376058,8563.84911666667
274.0064621432,8568.08578333334
274.126170745,8566.27911666667
274.2458634112,8580.03911666667
274.3655401418,8587.79911666667
274.4852009368,8596.26578333334
274.6048457962,8609.16578333334
274.72447472,8611.31245
274.8440877082,8623.96911666667
274.9636847608,8628.57245000001
275.0832658778,8639.63911666667
275.2028310592,8643.02911666667
275.322380305,8648.67911666667
275.4419136152,8664.85911666667
275.5614309898,8653.43911666667
275.6809324288,8661.48245000001
275.8004179322,8662.96578333334
275.9198875,8686.78911666667
276.0393411322,8674.59245000001
276.1587788288,8667.37578333334
276.2782005898,8675.20578333334
276.3976064152,8688.19911666667
276.516996305,8684.42911666667
276.6363702592,8694.92245000001
276.7557282778,8697.23578333334
276.8750703608,8699.72911666667
276.9943965082,8717.71245000001
277.11370672,8720.23245000001
277.2330009962,8725.66578333334
277.3522793368,8746.47245000001
277.4715417418,8752.42245000001
277.5907882112,8753.34578333334
277.710018745,8765.31245
277.8292333432,8764.82245000001
277.9484320058,8774.77911666667
278.0676147328,8775.47911666667
278.1867815242,8783.74578333334
278.30593238,8787.30245
278.4250673002,8803.87245
278.5441862848,8806.30911666667
278.6632893338,8818.54578333334
278.7823764472,8821.94578333334
278.901447625,8827.86578333334
279.0205028672,8838.12911666667
279.1395421738,8849.07911666667
279.2585655448,8854.69578333334
279.3775729802,8860.23911666667
279.49656448,8861.72911666667
279.6155400442,8870.59578333334
279.7344996728,8877.77911666667
279.8534433658,8872.69245
279.9723711232,8881.20911666667
280.091282945,8888.31245
280.2101788312,8880.71578333334
280.3290587818,8894.52578333334
280.4479227968,8889.91578333334
280.5667708762,8889.06911666667
280.68560302,8892.69578333334
280.8044192282,8897.23911666667
280.9232195008,8904.84245
281.0420038378,8913.67245
281.1607722392,8910.82245000001
281.279524705,8929.63911666667
281.3982612352,8928.92578333334
281.5169818298,8950.35245
281.6356864888,8966.23245
281.7543752122,8972.50578333334
281.873048,8968.12578333334
281.9917048522,8986.07578333334
282.1103457688,8993.01911666667
282.2289707498,8993.89911666667
282.3475797952,9000.24911666667
282.466172905,9010.85911666667
282.5847500792,9018.65245000001
282.7033113178,9021.91578333334
282.8218566208,9019.87578333334
282.9403859882,9012.13911666667
283.05889942,9015.21578333334
283.1773969162,9023.24578333334
283.2958784768,9023.86245
283.4143441018,9017.72245
283.5327937912,9017.11911666667
283.651227545,9021.39578333334
283.7696453632,9016.00578333334
283.8880472458,9020.07911666667
284.0064331928,9030.23245
284.1248032042,9036.35245
284.24315728,9037.02578333334
284.3614954202,9049.75245
284.4798176248,9056.97911666667
284.5981238938,9072.55911666667
284.7164142272,9084.18245
284.834688625,9082.96911666667
284.9529470872,9092.61911666667
285.0711896138,9090.77245
285.1894162048,9090.75245
285.3076268602,9096.18245
285.42582158,9094.02578333334
285.5440003642,9102.46578333334
285.6621632128,9100.72245
285.7803101258,9107.07578333334
285.8984411032,9113.44911666667
286.016556145,9107.52911666667
286.1346552512,9114.53578333334
286.2527384218,9126.81245
286.3708056568,9119.80911666667
286.4888569562,9120.27578333334
286.60689232,9134.50245
286.7249117482,9127.95911666667
286.8429152408,9130.74245
286.9609027978,9139.04911666667
287.0788744192,9138.11911666667
287.196830105,9155.18911666667
287.3147698552,9147.18911666667
287.4326936698,9145.11245
287.5506015488,9151.89245
287.6684934922,9150.58578333334
287.7863695,9156.33911666667
287.9042295722,9161.98911666667
288.0220737088,9167.62911666667
288.1399019098,9175.45911666667
288.2577141752,9174.65578333334
288.375510505,9166.19578333334
288.4932908992,9166.37245
288.6110553578,9157.99578333334
288.7288038808,9155.49911666667
288.8465364682,9151.16245
288.96425312,9156.32245000001
289.0819538362,9156.52578333334
289.1996386168,9161.29245
289.3173074618,9178.82578333334
289.4349603712,9184.60245
289.552597345,9193.40911666667
289.6702183832,9210.70578333334
289.7878234858,9211.75578333334
289.9054126528,9220.86578333334
290.0229858842,9238.73245
290.14054318,9247.32245000001
290.2580845402,9256.26578333334
290.3756099648,9265.58911666667
290.4931194538,9282.13578333334
290.6106130072,9296.63245
290.728090625,9307.74578333334
290.8455523072,9322.01578333334
290.9629980538,9342.45578333333
291.0804278648,9351.19911666667
291.1978417402,9359.69245
291.31523968,9369.27578333333
291.4326216842,9379.77245
291.5499877528,9399.43911666667
291.6673378858,9418.49911666667
291.7846720832,9427.49578333334
291.901990345,9440.89245
292.0192926712,9460.19578333334
292.1365790618,9466.84245
292.2538495168,9482.29245
292.3711040362,9489.08911666667
292.48834262,9508.41245
292.6055652682,9517.95911666667
292.7227719808,9534.28578333334
292.8399627578,9557.16578333334
292.9571375992,9568.02578333334
293.074296505,9583.80245
293.1914394752,9597.88911666667
293.3085665098,9609.28578333333
293.4256776088,9627.21245
293.5427727722,9638.30245
293.659852,9654.80245
293.7769152922,9667.63578333333
293.8939626488,9690.46245
294.0109940698,9703.83245
294.1280095552,9716.62245
294.245009105,9737.64911666667
294.3619927192,9745.70911666667
294.4789603978,9765.55245
294.5959121408,9772.50911666667
294.7128479482,9786.43245
294.82976782,9814.90911666667
294.9466717562,9824.03911666667
295.0635597568,9846.48911666667
295.1804318218,9860.10911666667
295.2972879512,9877.98245
295.414128145,9887.04245
295.5309524032,9909.08578333333
295.6477607258,9919.79578333333
295.7645531128,9923.91578333333
295.8813295642,9946.18245
295.99809008,9965.13911666667
296.1148346602,9987.42245
296.2315633048,10035.2091166667
296.3482760138,10012.9291166667
296.4649727872,10030.43245
296.581653625,10051.0091166667
296.6983185272,10080.8457833333
296.8149674938,10099.9291166667
296.9316005248,10120.4291166667
297.0482176202,10133.4291166667
297.16481878,10136.3757833333
297.2814040042,10156.1957833333
297.3979732928,10173.2591166667
297.5145266458,10190.9791166667
297.6310640632,10192.0491166667
297.747585545,10220.0857833333
297.8640910912,10238.98245
297.9805807018,10251.14245
298.0970543768,10265.03245
298.2135121162,10276.98245
298.32995392,10295.38245
298.4463797882,10302.62245
298.5627897208,10315.79245
298.6791837178,10330.6091166667
298.7955617792,10347.9057833333
298.911923905,10363.2691166667
299.0282700952,10371.5857833333
299.1446003498,10383.2291166667
299.2609146688,10391.77245
299.3772130522,10404.6557833333
299.4934955,10412.12245
299.6097620122,10452.6857833333
299.7260125888,10436.01245
299.8422472298,10443.56245
299.9584659352,10452.46245
300.074668705,10477.74245
300.1908555392,10485.9591166667
300.3070264378,10481.73245
300.4231814008,10498.5391166667
300.5393204282,10511.5657833333
300.65544352,10527.95245
300.7715506762,10530.4191166667
300.8876418968,10538.41245
301.0037171818,10553.38245
301.1197765312,10557.45245
301.235819945,10565.10245
301.3518474232,10571.1591166667
301.4678589658,10571.7657833333
301.5838545728,10592.1991166667
301.6998342442,10592.9991166667
301.81579798,10594.99245
301.9317457802,10599.8257833333
302.0476776448,10604.7991166667
302.1635935738,10609.9691166667
302.2794935672,10617.4591166667
302.395377625,10620.4257833333
302.5112457472,10629.7857833333
302.6270979338,10637.25245
