UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,142102
Integration Time,1000
Averages,300
Date,10/12/2020 5:45:14 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15580.0606088889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.87
181.9732053322,-88.9660577777777
182.1045947288,-92.2493911111111
182.2359681898,-94.0960577777777
182.3673257152,-61.3193911111111
182.498667305,-59.0093911111111
182.6299929592,-62.3427244444444
182.7613026778,-60.9227244444444
182.8925964608,-59.7593911111111
183.0238743082,-58.4260577777778
183.15513622,-61.2027244444444
183.2863821962,-59.8593911111111
183.4176122368,-56.2593911111111
183.5488263418,-54.5560577777778
183.6800245112,-59.8760577777778
183.811206745,-54.4793911111111
183.9423730432,-57.2527244444445
184.0735234058,-56.6593911111111
184.2046578328,-53.8427244444445
184.3357763242,-56.2160577777778
184.46687888,-56.8027244444445
184.5979655002,-53.4193911111111
184.7290361848,-56.9160577777778
184.8600909338,-54.0827244444445
184.9911297472,-52.9427244444445
185.122152625,-55.5227244444445
185.2531595672,-51.6960577777778
185.3841505738,-53.5127244444445
185.5151256448,-51.8060577777778
185.6460847802,-54.4627244444445
185.77702798,-56.0860577777778
185.9079552442,-55.3893911111111
186.0388665728,-53.9293911111111
186.1697619658,-53.8427244444445
186.3006414232,-51.3893911111111
186.431504945,-55.9027244444445
186.5623525312,-52.9593911111111
186.6931841818,-57.4660577777778
186.8239998968,-55.0660577777778
186.9547996762,-49.0393911111111
187.08558352,-54.0360577777778
187.2163514282,-50.9260577777778
187.3471034008,-57.9560577777778
187.4778394378,-56.9493911111111
187.6085595392,-51.0760577777778
187.739263705,-52.0193911111111
187.8699519352,-53.0093911111111
188.0006242298,-53.1160577777778
188.1312805888,-50.3593911111111
188.2619210122,-52.4193911111111
188.3925455,-55.6460577777778
188.5231540522,-54.1427244444445
188.6537466688,-54.7227244444445
188.7843233498,-55.6493911111111
188.9148840952,-52.1793911111111
189.045428905,-53.1260577777778
189.1759577792,-54.5860577777778
189.3064707178,-51.6893911111111
189.4369677208,-54.9327244444445
189.5674487882,-54.5327244444445
189.69791392,-46.7960577777778
189.8283631162,-53.3160577777778
189.9587963768,-54.5193911111111
190.0892137018,-52.4993911111111
190.2196150912,-53.5127244444445
190.350000545,-53.9293911111111
190.4803700632,-53.6627244444445
190.6107236458,-52.1727244444445
190.7410612928,-53.2193911111111
190.8713830042,-46.0393911111112
191.00168878,-51.5960577777778
191.1319786202,-50.9093911111111
191.2622525248,-53.1593911111111
191.3925104938,-47.5893911111111
191.5227525272,-50.9927244444445
191.652978625,-44.6293911111111
191.7831887872,-47.0993911111111
191.9133830138,-50.3960577777778
192.0435613048,-49.6927244444445
192.1737236602,-47.8760577777778
192.30387008,-48.3227244444445
192.4340005642,-51.3593911111111
192.5641151128,-46.8560577777778
192.6942137258,-50.5293911111111
192.8242964032,-45.8627244444445
192.954363145,-47.0127244444445
193.0844139512,-47.7760577777778
193.2144488218,-46.6060577777778
193.3444677568,-48.8827244444445
193.4744707562,-43.7627244444445
193.60445782,-46.1460577777778
193.7344289482,-44.0293911111112
193.8643841408,-42.8727244444445
193.9943233978,-42.0493911111111
194.1242467192,-42.0427244444445
194.254154105,-39.6293911111111
194.3840455552,-41.0560577777778
194.5139210698,-42.8493911111111
194.6437806488,-42.6127244444445
194.7736242922,-41.6260577777778
194.903452,-43.1460577777778
195.0332637722,-32.8627244444444
195.1630596088,-39.8660577777778
195.2928395098,-39.1527244444445
195.4226034752,-32.2260577777778
195.552351505,-36.4227244444444
195.6820835992,-32.8627244444444
195.8117997578,-35.3293911111111
195.9414999808,-35.3693911111111
196.0711842682,-35.9160577777778
196.20085262,-30.6160577777778
196.3305050362,-32.4093911111111
196.4601415168,-27.4760577777778
196.5897620618,-24.2860577777778
196.7193666712,-24.7593911111111
196.848955345,-28.7527244444444
196.9785280832,-29.0427244444444
197.1080848858,-29.9460577777778
197.2376257528,-26.6293911111111
197.3671506842,-25.5527244444444
197.49665968,-22.7893911111111
197.6261527402,-20.8793911111111
197.7556298648,-18.1027244444444
197.8850910538,-17.1627244444444
198.0145363072,-16.4593911111111
198.143965625,-14.3227244444444
198.2733790072,-18.4427244444444
198.4027764538,-13.4793911111111
198.5321579648,-13.2427244444444
198.6615235402,-7.81939111111111
198.79087318,-5.92605777777778
198.9202068842,-3.42272444444444
199.0495246528,-5.75939111111111
199.1788264858,-3.42939111111111
199.3081123832,-3.77605777777778
199.437382345,-2.94939111111111
199.5666363712,-5.19939111111111
199.6958744618,-6.69939111111111
199.8250966168,-2.44605777777778
199.9543028362,1.98394222222222
200.08349312,0.423942222222222
200.2126674682,0.830608888888889
200.3418258808,7.07394222222222
200.4709683578,5.47060888888889
200.6000948992,5.99394222222222
200.729205505,4.31727555555555
200.8583001752,10.5839422222222
200.9873789098,13.4539422222222
201.1164417088,12.5872755555556
201.2454885722,17.3406088888889
201.3745195,16.9706088888889
201.5035344922,17.3172755555556
201.6325335488,19.3206088888889
201.7615166698,23.9272755555556
201.8904838552,22.4539422222222
202.019435105,25.6239422222222
202.1483704192,25.1506088888889
202.2772897978,25.4506088888889
202.4061932408,27.3206088888889
202.5350807482,25.4206088888889
202.66395232,31.8272755555556
202.7928079562,30.1872755555556
202.9216476568,36.9139422222222
203.0504714218,35.8472755555556
203.1792792512,35.3339422222222
203.308071145,35.5539422222222
203.4368471032,50.9006088888889
203.5656071258,40.0439422222222
203.6943512128,41.9839422222222
203.8230793642,44.5439422222222
203.95179158,45.0706088888889
204.0804878602,43.8106088888889
204.2091682048,51.4006088888889
204.3378326138,48.9172755555555
204.4664810872,55.0206088888889
204.595113625,53.1572755555555
204.7237302272,57.5006088888889
204.8523308938,59.8772755555556
204.9809156248,58.9772755555555
205.1094844202,63.7539422222222
205.23803728,63.9739422222222
205.3665742042,66.1506088888889
205.4950951928,69.9172755555556
205.6236002458,67.5706088888889
205.7520893632,73.3306088888889
205.880562545,74.3772755555556
206.0090197912,75.0606088888889
206.1374611018,76.2672755555556
206.2658864768,86.5906088888889
206.3942959162,82.5939422222223
206.52268942,82.9006088888889
206.6510669882,85.4539422222223
206.7794286208,93.1139422222223
206.9077743178,90.8406088888889
207.0361040792,96.9472755555556
207.164417905,96.2139422222223
207.2927157952,98.3072755555556
207.4209977498,101.607275555556
207.5492637688,103.053942222222
207.6775138522,108.803942222222
207.805748,108.983942222222
207.9339662122,114.430608888889
208.0621684888,112.593942222222
208.1903548298,118.650608888889
208.3185252352,119.393942222222
208.446679705,123.973942222222
208.5748182392,126.443942222222
208.7029408378,130.247275555556
208.8310475008,130.737275555556
208.9591382282,137.167275555556
209.08721302,135.343942222222
209.2152718762,139.243942222222
209.3433147968,149.007275555555
209.4713417818,147.117275555555
209.5993528312,148.807275555555
209.727347945,153.090608888889
209.8553271232,154.613942222222
209.9832903658,162.173942222222
210.1112376728,162.000608888889
210.2391690442,163.933942222222
210.36708448,164.933942222222
210.4949839802,171.310608888889
210.6228675448,177.267275555556
210.7507351738,184.447275555556
210.8785868672,183.003942222222
211.006422625,188.847275555556
211.1342424472,197.397275555556
211.2620463338,197.180608888889
211.3898342848,203.633942222222
211.5176063002,205.083942222222
211.64536238,212.897275555556
211.7731025242,212.737275555556
211.9008267328,220.257275555556
212.0285350058,223.530608888889
212.1562273432,229.630608888889
212.283903745,238.910608888889
212.4115642112,237.930608888889
212.5392087418,244.087275555556
212.6668373368,250.287275555556
212.7944499962,253.073942222222
212.92204672,259.227275555556
213.0496275082,261.277275555556
213.1771923608,268.887275555556
213.3047412778,276.870608888889
213.4322742592,278.770608888889
213.559791305,285.873942222222
213.6872924152,290.913942222222
213.8147775898,295.787275555556
213.9422468288,302.307275555556
214.0697001322,310.613942222222
214.1971375,315.063942222222
214.3245589322,321.763942222222
214.4519644288,327.620608888889
214.5793539898,334.313942222222
214.7067276152,339.207275555556
214.834085305,346.013942222222
214.9614270592,351.577275555556
215.0887528778,360.800608888889
215.2160627608,365.740608888889
215.3433567082,374.827275555556
215.47063472,381.407275555555
215.5978967962,387.553942222222
215.7251429368,399.430608888889
215.8523731418,403.813942222222
215.9795874112,407.327275555556
216.106785745,415.233942222222
216.2339681432,423.617275555555
216.3611346058,434.193942222222
216.4882851328,439.857275555555
216.6154197242,444.697275555555
216.74253838,457.233942222222
216.8696411002,463.210608888889
216.9967278848,471.767275555555
217.1237987338,478.310608888889
217.2508536472,484.440608888889
217.377892625,497.647275555556
217.5049156672,506.150608888889
217.6319227738,511.840608888889
217.7589139448,520.540608888889
217.8858891802,531.693942222222
218.01284848,542.883942222222
218.1397918442,550.557275555556
218.2667192728,562.533942222222
218.3936307658,572.273942222222
218.5205263232,581.730608888889
218.647405945,593.593942222222
218.7742696312,604.783942222222
218.9011173818,612.247275555556
219.0279491968,622.117275555556
219.1547650762,632.780608888889
219.28156502,644.877275555556
219.4083490282,656.813942222222
219.5351171008,668.740608888889
219.6618692378,678.840608888889
219.7886054392,690.633942222222
219.915325705,700.507275555556
220.0420300352,710.710608888889
220.1687184298,720.523942222222
220.2953908888,734.400608888889
220.4220474122,745.697275555556
220.548688,755.020608888889
220.6753126522,767.850608888889
220.8019213688,783.553942222223
220.9285141498,793.123942222223
221.0550909952,809.050608888889
221.181651905,821.230608888889
221.3081968792,832.273942222223
221.4347259178,848.187275555556
221.5612390208,862.433942222223
221.6877361882,869.513942222223
221.81421742,884.993942222223
221.9406827162,899.393942222223
222.0671320768,915.193942222223
222.1935655018,924.570608888889
222.3199829912,941.953942222223
222.446384545,956.127275555556
222.5727701632,967.700608888889
222.6991398458,987.313942222223
222.8254935928,1001.22727555556
222.9518314042,1013.20060888889
223.07815328,1033.32394222222
223.2044592202,1047.96727555556
223.3307492248,1063.79060888889
223.4570232938,1077.13060888889
223.5832814272,1091.52060888889
223.709523625,1108.14060888889
223.8357498872,1128.35727555556
223.9619602138,1146.57394222222
224.0881546048,1155.65060888889
224.2143330602,1173.79727555556
224.34049558,1191.05060888889
224.4666421642,1201.77394222222
224.5927728128,1227.59060888889
224.7188875258,1238.58727555556
224.8449863032,1260.15060888889
224.971069145,1278.48394222222
225.0971360512,1292.89060888889
225.2231870218,1316.53394222222
225.3492220568,1334.59394222222
225.4752411562,1353.59727555556
225.60124432,1376.78394222222
225.7272315482,1398.21060888889
225.8532028408,1415.04727555556
225.9791581978,1435.52394222222
226.1050976192,1452.68060888889
226.231021105,1477.52727555556
226.3569286552,1495.77727555556
226.4828202698,1513.09060888889
226.6086959488,1540.19727555556
226.7345556922,1558.11060888889
226.8603995,1582.54394222222
226.9862273722,1604.42394222222
227.1120393088,1624.38727555556
227.2378353098,1645.70394222222
227.3636153752,1666.12727555556
227.489379505,1695.29394222222
227.6151276992,1711.54060888889
227.7408599578,1728.90060888889
227.8665762808,1758.65394222222
227.9922766682,1781.81394222222
228.11796112,1803.63060888889
228.2436296362,1824.53060888889
228.3692822168,1849.87394222222
228.4949188618,1871.29060888889
228.6205395712,1899.28394222222
228.746144345,1929.54727555555
228.8717331832,1947.12727555555
228.9973060858,1972.06394222222
229.1228630528,1997.26060888889
229.2484040842,2025.57394222222
229.37392918,2044.78060888889
229.4994383402,2076.98060888889
229.6249315648,2097.80394222222
229.7504088538,2121.74394222222
229.8758702072,2150.70727555555
230.001315625,2175.43394222222
230.1267451072,2198.45727555555
230.2521586538,2231.14060888889
230.3775562648,2252.17727555555
230.5029379402,2272.26727555555
230.62830368,2299.90727555555
230.7536534842,2324.75060888889
230.8789873528,2349.53394222222
231.0043052858,2381.22727555556
231.1296072832,2403.81060888889
231.254893345,2433.30394222222
231.3801634712,2460.88060888889
231.5054176618,2479.36394222222
231.6306559168,2504.31060888889
231.7558782362,2526.43060888889
231.88108462,2565.50060888889
232.0062750682,2587.71394222222
232.1314495808,2622.91727555555
232.2566081578,2645.72394222222
232.3817507992,2671.07394222222
232.506877505,2693.86394222222
232.6319882752,2719.02727555555
232.7570831098,2748.53060888889
232.8821620088,2778.69060888889
233.0072249722,2806.31060888889
233.132272,2827.54727555555
233.2573030922,2846.73394222222
233.3823182488,2877.76060888889
233.5073174698,2901.80727555555
233.6323007552,2926.17394222222
233.757268105,2936.17060888889
233.8822195192,2963.29394222222
234.0071549978,2988.63394222222
234.1320745408,3015.63727555555
234.2569781482,3030.95394222222
234.38186582,3066.92727555555
234.5067375562,3083.42727555555
234.6315933568,3104.33060888889
234.7564332218,3147.27060888889
234.8812571512,3151.08727555555
235.006065145,3169.76394222222
235.1308572032,3192.20060888889
235.2556333258,3210.96394222222
235.3803935128,3228.23394222222
235.5051377642,3254.55060888889
235.62986608,3273.03060888889
235.7545784602,3286.84394222222
235.8792749048,3304.63727555555
236.0039554138,3328.64060888889
236.1286199872,3341.52394222222
236.253268625,3363.39727555555
236.3779013272,3388.37727555555
236.5025180938,3397.47727555555
236.6271189248,3416.73394222222
236.7517038202,3435.05727555555
236.87627278,3453.74394222222
237.0008258042,3466.85727555555
237.1253628928,3494.93727555555
237.2498840458,3506.23394222222
237.3743892632,3520.38394222222
237.498878545,3540.11060888889
237.6233518912,3553.55394222222
237.7478093018,3566.94727555555
237.8722507768,3587.90394222222
237.9966763162,3590.65727555555
238.12108592,3606.37394222222
238.2454795882,3627.87394222222
238.3698573208,3627.94727555556
238.4942191178,3643.70727555556
238.6185649792,3651.62060888889
238.742894905,3663.22394222222
238.8672088952,3676.08060888889
238.9915069498,3693.42394222222
239.1157890688,3704.37394222222
239.2400552522,3712.17727555556
239.3643055,3725.27394222222
239.4885398122,3733.90727555556
239.6127581888,3744.30394222222
239.7369606298,3763.94727555556
239.8611471352,3765.74727555556
239.985317705,3782.86727555556
240.1094723392,3797.12060888889
240.2336110378,3802.69727555556
240.3577338008,3815.14727555556
240.4818406282,3819.78060888889
240.60593152,3832.89394222222
240.7300064762,3854.48394222222
240.8540654968,3853.06727555556
240.9781085818,3868.68727555556
241.1021357312,3878.50727555556
241.226146945,3893.98394222222
241.3501422232,3908.64060888889
241.4741215658,3910.28060888889
241.5980849728,3922.63060888889
241.7220324442,3928.63060888889
241.84596398,3937.96060888889
241.9698795802,3952.59394222222
242.0937792448,3965.97727555556
242.2176629738,3981.79394222222
242.3415307672,3998.73060888889
242.465382625,4015.42727555556
242.5892185472,4025.83394222222
242.7130385338,4013.76727555556
242.8368425848,4028.15727555556
242.9606307002,4043.36060888889
243.08440288,4063.35394222222
243.2081591242,4085.52727555555
243.3318994328,4110.12727555555
243.4556238058,4123.67060888889
243.5793322432,4144.28060888889
243.703024745,4153.49060888889
243.8267013112,4177.38394222222
243.9503619418,4180.89727555555
244.0740066368,4166.76060888889
244.1976353962,4157.91060888889
244.32124822,4168.79394222222
244.4448451082,4201.19727555555
244.5684260608,4235.27727555555
244.6919910778,4254.59727555555
244.8155401592,4278.52060888889
244.939073305,4299.37727555555
245.0625905152,4319.47727555555
245.1860917898,4340.38394222222
245.3095771288,4349.14394222222
245.4330465322,4373.84060888889
245.5565,4382.69060888889
245.6799375322,4409.02394222222
245.8033591288,4446.30060888889
245.9267647898,4451.66060888889
246.0501545152,4445.51394222222
246.173528305,4431.70727555555
246.2968861592,4456.28060888889
246.4202280778,4496.72727555555
246.5435540608,4545.30394222222
246.6668641082,4593.42060888889
246.79015822,4641.81060888889
246.9134363962,4677.41394222222
247.0366986368,4718.01394222222
247.1599449418,4749.86060888888
247.2831753112,4784.22394222222
247.406389745,4826.83394222222
247.5295882432,4849.29727555555
247.6527708058,4889.53060888889
247.7759374328,4924.77727555555
247.8990881242,4958.60060888889
248.02222288,5001.62727555555
248.1453417002,5035.22394222222
248.2684445848,5065.75394222222
248.3915315338,5106.54727555555
248.5146025472,5136.32727555555
248.637657625,5124.47727555555
248.7606967672,5111.33394222222
248.8837199738,5170.04727555555
249.0067272448,5230.60394222222
249.1297185802,5291.81060888888
249.25269398,5330.87060888888
249.3756534442,5388.59060888889
249.4985969728,5438.15394222222
249.6215245658,5504.04394222222
249.7444362232,5536.17060888888
249.867331945,5604.81060888888
249.9902117312,5648.01727555555
250.1130755818,5705.09060888889
250.2359234968,5773.77394222222
250.3587554762,5806.60727555555
250.48157152,5860.72727555555
250.6043716282,5916.38394222222
250.7271558008,5955.80727555555
250.8499240378,6013.71394222222
250.9726763392,6070.34394222222
251.095412705,6121.43727555555
251.2181331352,6171.73727555555
251.3408376298,6220.09394222222
251.4635261888,6277.04727555555
251.5861988122,6311.36394222222
251.7088555,6315.45060888889
251.8314962522,6347.76727555555
251.9541210688,6425.58727555555
252.0767299498,6502.14727555555
252.1993228952,6577.13727555555
252.321899905,6648.85060888889
252.4444609792,6714.34727555555
252.5670061178,6781.90060888889
252.6895353208,6849.60727555555
252.8120485882,6920.38060888889
252.93454592,7002.27394222222
253.0570273162,7057.47394222222
253.1794927768,7147.83060888888
253.3019423018,7213.92394222222
253.4243758912,7278.02394222222
253.546793545,7345.08060888888
253.6691952632,7409.45394222221
253.7915810458,7472.93727555555
253.9139508928,7533.73060888888
254.0363048042,7601.02727555555
254.15864278,7665.95727555555
254.2809648202,7734.62060888888
254.4032709248,7783.75060888888
254.5255610938,7842.90727555555
254.6478353272,7902.16727555555
254.770093625,7953.68394222221
254.8923359872,8005.52727555555
255.0145624138,8059.77727555555
255.1367729048,8096.58727555555
255.2589674602,8107.37394222222
255.38114608,8171.46727555555
255.5033087642,8256.05727555555
255.6254555128,8338.73727555555
255.7475863258,8404.41727555555
255.8697012032,8485.63727555555
255.991800145,8562.61060888889
256.1138831512,8656.46060888889
256.2359502218,8734.62394222222
256.3580013568,8834.20060888888
256.4800365562,8916.04727555555
256.60205582,9009.89060888888
256.7240591482,9080.68394222222
256.8460465408,9151.18060888889
256.9680179978,9225.33394222222
257.0899735192,9294.73394222222
257.211913105,9358.90394222222
257.3338367552,9422.89394222222
257.4557444698,9490.62060888889
257.5776362488,9542.98060888889
257.6995120922,9604.91394222222
257.821372,9648.92060888889
257.9432159722,9712.02727555555
258.0650440088,9776.49727555555
258.1868561098,9830.97394222222
258.3086522752,9893.05394222222
258.430432505,9940.53727555555
258.5521967992,9997.11060888889
258.6739451578,10059.2406088889
258.7956775808,10125.3606088889
258.9173940682,10183.2939422222
259.03909462,10231.0339422222
259.1607792362,10251.1806088889
259.2824479168,10292.0339422222
259.4041006618,10360.9172755556
259.5257374712,10424.0239422222
259.647358345,10484.0939422222
259.7689632832,10539.3739422222
259.8905522858,10589.2372755556
260.0121253528,10649.6339422222
260.1336824842,10690.8172755556
260.25522368,10746.7639422222
260.3767489402,10789.5706088889
260.4982582648,10839.2472755556
260.6197516538,10883.3206088889
260.7412291072,10927.9039422222
260.862690625,10979.0872755556
260.9841362072,11024.5572755556
261.1055658538,11070.1872755556
261.2269795648,11122.6006088889
261.3483773402,11164.9739422222
261.46975918,11203.6572755556
261.5911250842,11258.5506088889
261.7124750528,11301.2972755556
261.8338090858,11340.5206088889
261.9551271832,11392.6439422222
262.076429345,11447.0972755556
262.1977155712,11481.8006088889
262.3189858618,11515.1672755556
262.4402402168,11551.7606088889
262.5614786362,11574.2306088889
262.68270112,11604.8106088889
262.8039076682,11630.7006088889
262.9250982808,11669.8772755556
263.0462729578,11701.7239422222
263.1674316992,11726.8339422222
263.288574505,11751.4506088889
263.4097013752,11764.1572755556
263.5308123098,11769.2106088889
263.6519073088,11776.3472755556
263.7729863722,11806.6206088889
263.8940495,11835.6772755556
264.0150966922,11860.7339422222
264.1361279488,11894.1406088889
264.2571432698,11920.4806088889
264.3781426552,11961.9306088889
264.499126105,11995.3406088889
264.6200936192,12026.0239422222
264.7410451978,12048.8772755556
264.8619808408,12073.8539422222
264.9829005482,12106.0439422222
265.10380432,12127.1506088889
265.2246921562,12145.5972755556
265.3455640568,12177.4639422222
265.4664200218,12199.9039422222
265.5872600512,12199.8872755556
265.708084145,12231.7406088889
265.8288923032,12247.3639422222
265.9496845258,12272.5139422222
266.0704608128,12288.1339422222
266.1912211642,12296.8906088889
266.31196558,12309.7206088889
266.4326940602,12308.6306088889
266.5534066048,12322.1739422222
266.6741032138,12334.0306088889
266.7947838872,12345.1706088889
266.915448625,12345.8239422222
267.0360974272,12340.5739422222
267.1567302938,12344.5839422222
267.2773472248,12345.6872755556
267.3979482202,12356.3472755556
267.51853328,12348.3406088889
267.6391024042,12369.4006088889
267.7596555928,12394.9106088889
267.8801928458,12397.0772755556
268.0007141632,12411.5439422222
268.121219545,12435.5206088889
268.2417089912,12436.7872755556
268.3621825018,12448.4539422222
268.4826400768,12481.9239422222
268.6030817162,12480.5806088889
268.72350742,12494.5939422222
268.8439171882,12510.2039422222
268.9643110208,12527.1106088889
269.0846889178,12539.0139422222
269.2050508792,12537.1672755556
269.325396905,12533.6506088889
269.4457269952,12543.8939422222
269.5660411498,12557.7872755556
269.6863393688,12561.5672755556
269.8066216522,12569.2872755556
269.926888,12577.5372755556
270.0471384122,12585.0306088889
270.1673728888,12596.5572755556
270.2875914298,12597.6206088889
270.4077940352,12611.9306088889
270.527980705,12619.3906088889
270.6481514392,12619.4572755556
270.7683062378,12619.4372755556
270.8884451008,12630.0839422222
271.0085680282,12620.4206088889
271.12867502,12637.7506088889
271.2487660762,12629.3406088889
271.3688411968,12629.9372755556
271.4889003818,12644.1506088889
271.6089436312,12648.6406088889
271.728970945,12655.0639422222
271.8489823232,12647.6972755556
271.9689777658,12643.7472755556
272.0889572728,12654.5939422222
272.2089208442,12672.9106088889
272.32886848,12677.9006088889
272.4488001802,12677.8906088889
272.5687159448,12701.8172755556
272.6886157738,12717.5539422222
272.8084996672,12732.6472755556
272.928367625,12741.8239422222
273.0482196472,12768.9072755556
273.1680557338,12778.4206088889
273.2878758848,12791.4072755556
273.4076801002,12790.8206088889
273.52746838,12777.9206088889
273.6472407242,12789.0172755556
273.7669971328,12797.9572755556
273.8867376058,12801.9706088889
274.0064621432,12802.1772755556
274.126170745,12806.1372755556
274.2458634112,12822.8139422222
274.3655401418,12837.1939422222
274.4852009368,12845.4339422222
274.6048457962,12863.4472755556
274.72447472,12872.9139422222
274.8440877082,12887.8339422222
274.9636847608,12899.0506088889
275.0832658778,12919.1372755556
275.2028310592,12930.5772755556
275.322380305,12926.0172755556
275.4419136152,12948.1539422222
275.5614309898,12940.6539422222
275.6809324288,12952.7639422222
275.8004179322,12960.0639422222
275.9198875,12980.2872755556
276.0393411322,12961.2006088889
276.1587788288,12953.6906088889
276.2782005898,12954.4172755556
276.3976064152,12972.6772755556
276.516996305,12964.2272755556
276.6363702592,12976.5806088889
276.7557282778,12986.8839422222
276.8750703608,12993.6372755556
276.9943965082,13013.3739422222
277.11370672,13021.3406088889
277.2330009962,13027.5539422222
277.3522793368,13058.2606088889
277.4715417418,13064.3306088889
277.5907882112,13074.7906088889
277.710018745,13085.7972755556
277.8292333432,13094.0339422222
277.9484320058,13106.6039422222
278.0676147328,13108.8872755556
278.1867815242,13115.7872755556
278.30593238,13118.3972755556
278.4250673002,13134.5706088889
278.5441862848,13142.2272755556
278.6632893338,13157.1906088889
278.7823764472,13158.6039422222
278.901447625,13171.4539422222
279.0205028672,13177.9472755556
279.1395421738,13197.6206088889
279.2585655448,13213.6539422222
279.3775729802,13216.6072755556
279.49656448,13216.0839422222
279.6155400442,13220.6006088889
279.7344996728,13236.2572755556
279.8534433658,13241.1106088889
279.9723711232,13255.7772755556
280.091282945,13260.0072755556
280.2101788312,13247.7639422222
280.3290587818,13263.7272755556
280.4479227968,13246.6272755556
280.5667708762,13244.8306088889
280.68560302,13257.3606088889
280.8044192282,13264.5306088889
280.9232195008,13274.5939422222
281.0420038378,13280.4806088889
281.1607722392,13285.5706088889
281.279524705,13305.5372755556
281.3982612352,13310.8706088889
281.5169818298,13332.8372755556
281.6356864888,13348.7572755556
281.7543752122,13349.7706088889
281.873048,13366.3772755556
281.9917048522,13372.4372755556
282.1103457688,13391.0539422222
282.2289707498,13390.5739422222
282.3475797952,13399.5606088889
282.466172905,13407.9606088889
282.5847500792,13427.9806088889
282.7033113178,13431.9272755556
282.8218566208,13426.7106088889
282.9403859882,13420.7339422222
283.05889942,13419.8372755556
283.1773969162,13431.1006088889
283.2958784768,13426.6972755556
283.4143441018,13420.0039422222
283.5327937912,13413.3139422222
283.651227545,13422.1239422222
283.7696453632,13418.2406088889
283.8880472458,13418.7972755556
284.0064331928,13438.9506088889
284.1248032042,13436.1106088889
284.24315728,13441.9506088889
284.3614954202,13458.1306088889
284.4798176248,13474.3439422222
284.5981238938,13494.9806088889
284.7164142272,13509.4939422222
284.834688625,13514.2606088889
284.9529470872,13510.3672755556
285.0711896138,13513.5472755556
285.1894162048,13505.7672755556
285.3076268602,13512.5606088889
285.42582158,13526.8139422222
285.5440003642,13532.0606088889
285.6621632128,13526.2339422222
285.7803101258,13525.2572755556
285.8984411032,13532.4839422222
286.016556145,13528.1539422222
286.1346552512,13534.9839422222
286.2527384218,13542.4106088889
286.3708056568,13540.9939422222
286.4888569562,13545.0606088889
286.60689232,13543.5572755556
286.7249117482,13534.7272755556
286.8429152408,13549.0006088889
286.9609027978,13550.9572755556
287.0788744192,13569.9306088889
287.196830105,13584.7439422222
287.3147698552,13564.5906088889
287.4326936698,13562.1306088889
287.5506015488,13573.2906088889
287.6684934922,13575.6339422222
287.7863695,13576.4372755556
287.9042295722,13573.8406088889
288.0220737088,13578.2339422222
288.1399019098,13585.5739422222
288.2577141752,13574.2006088889
288.375510505,13584.1706088889
288.4932908992,13584.3906088889
288.6110553578,13575.6939422222
288.7288038808,13563.0139422222
288.8465364682,13554.2872755556
288.96425312,13555.1939422222
289.0819538362,13559.2972755556
289.1996386168,13566.2706088889
289.3173074618,13588.8106088889
289.4349603712,13587.1839422222
289.552597345,13605.1406088889
289.6702183832,13619.9006088889
289.7878234858,13634.2839422222
289.9054126528,13646.8539422222
290.0229858842,13670.1206088889
290.14054318,13681.5439422222
290.2580845402,13698.1706088889
290.3756099648,13704.7606088889
290.4931194538,13728.8139422222
290.6106130072,13740.3839422222
290.728090625,13750.0839422222
290.8455523072,13773.5406088889
290.9629980538,13796.4606088889
291.0804278648,13800.3139422222
291.1978417402,13827.8772755556
291.31523968,13840.6139422222
291.4326216842,13852.2539422222
291.5499877528,13874.6139422222
291.6673378858,13904.5672755556
291.7846720832,13922.5272755556
291.901990345,13950.3006088889
292.0192926712,13973.1372755556
292.1365790618,13987.1839422222
292.2538495168,14006.5239422222
292.3711040362,14018.1572755556
292.48834262,14041.8972755556
292.6055652682,14052.9906088889
292.7227719808,14077.6806088889
292.8399627578,14092.8706088889
292.9571375992,14110.5439422222
293.074296505,14132.9939422222
293.1914394752,14145.7906088889
293.3085665098,14162.1206088889
293.4256776088,14190.4572755556
293.5427727722,14203.9072755556
293.659852,14232.5239422222
293.7769152922,14253.5506088889
293.8939626488,14286.7972755556
294.0109940698,14297.4039422222
294.1280095552,14306.0272755556
294.245009105,14328.7039422222
294.3619927192,14343.8439422222
294.4789603978,14375.0539422222
294.5959121408,14389.7339422222
294.7128479482,14407.2239422222
294.82976782,14442.1572755556
294.9466717562,14453.4839422222
295.0635597568,14485.8906088889
295.1804318218,14509.2072755556
295.2972879512,14520.6106088889
295.414128145,14531.0772755556
295.5309524032,14557.5672755556
295.6477607258,14578.0106088889
295.7645531128,14591.9172755556
295.8813295642,14621.2006088889
295.99809008,14638.6039422222
296.1148346602,14665.5339422222
296.2315633048,14714.2139422222
296.3482760138,14708.9072755556
296.4649727872,14725.3872755556
296.581653625,14759.0006088889
296.6983185272,14791.4639422222
296.8149674938,14821.4806088889
296.9316005248,14848.3572755556
297.0482176202,14863.1339422222
297.16481878,14869.1372755556
297.2814040042,14892.6206088889
297.3979732928,14921.0506088889
297.5145266458,14931.8472755556
297.6310640632,14945.9606088889
297.747585545,14974.3406088889
