UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,142641
Integration Time,1000
Averages,300
Date,10/14/2020 2:39:19 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20155.0276277778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.60666666667
181.9732053322,-102.475705555556
182.1045947288,-105.805705555556
182.2359681898,-107.539038888889
182.3673257152,-59.3657055555555
182.498667305,-56.5923722222222
182.6299929592,-59.3890388888889
182.7613026778,-58.3990388888889
182.8925964608,-57.1223722222222
183.0238743082,-55.7457055555556
183.15513622,-59.0390388888889
183.2863821962,-57.1557055555556
183.4176122368,-53.8090388888889
183.5488263418,-52.0590388888889
183.6800245112,-57.4557055555555
183.811206745,-51.5957055555556
183.9423730432,-54.6290388888889
184.0735234058,-54.2923722222222
184.2046578328,-50.8823722222222
184.3357763242,-53.4090388888889
184.46687888,-54.1590388888889
184.5979655002,-50.6790388888889
184.7290361848,-54.3390388888889
184.8600909338,-51.6490388888889
184.9911297472,-50.2623722222223
185.122152625,-53.3223722222222
185.2531595672,-49.2923722222222
185.3841505738,-51.2523722222222
185.5151256448,-49.7190388888889
185.6460847802,-52.6257055555556
185.77702798,-54.5590388888889
185.9079552442,-53.0357055555556
186.0388665728,-51.8390388888889
186.1697619658,-51.5557055555556
186.3006414232,-49.1823722222222
186.431504945,-53.9990388888889
186.5623525312,-51.3957055555556
186.6931841818,-56.1257055555556
186.8239998968,-53.6490388888889
186.9547996762,-47.8890388888889
187.08558352,-52.2590388888889
187.2163514282,-49.1323722222223
187.3471034008,-56.5490388888889
187.4778394378,-55.5290388888889
187.6085595392,-50.0290388888889
187.739263705,-50.6623722222223
187.8699519352,-51.6990388888889
188.0006242298,-51.7423722222222
188.1312805888,-49.5223722222223
188.2619210122,-51.0557055555556
188.3925455,-54.3990388888889
188.5231540522,-52.9323722222222
188.6537466688,-52.8190388888889
188.7843233498,-53.9923722222222
188.9148840952,-50.7890388888889
189.045428905,-51.7457055555556
189.1759577792,-53.2657055555556
189.3064707178,-50.6290388888889
189.4369677208,-53.2490388888889
189.5674487882,-52.8823722222222
189.69791392,-45.6757055555556
189.8283631162,-51.9157055555556
189.9587963768,-52.9657055555556
190.0892137018,-51.0757055555556
190.2196150912,-51.7857055555556
190.350000545,-52.4257055555556
190.4803700632,-51.8490388888889
190.6107236458,-50.7690388888889
190.7410612928,-51.1890388888889
190.8713830042,-44.2557055555556
191.00168878,-49.8790388888889
191.1319786202,-49.4323722222222
191.2622525248,-51.2190388888889
191.3925104938,-45.3623722222222
191.5227525272,-48.6323722222223
191.652978625,-42.2357055555556
191.7831887872,-45.2623722222223
191.9133830138,-47.8990388888889
192.0435613048,-47.2457055555556
192.1737236602,-45.9523722222223
192.30387008,-46.6090388888889
192.4340005642,-49.0157055555556
192.5641151128,-44.3157055555556
192.6942137258,-47.9990388888889
192.8242964032,-43.0590388888889
192.954363145,-44.2223722222222
193.0844139512,-44.8890388888889
193.2144488218,-42.8523722222222
193.3444677568,-44.9157055555556
193.4744707562,-39.9657055555556
193.60445782,-41.7757055555556
193.7344289482,-39.0990388888889
193.8643841408,-38.5057055555556
193.9943233978,-37.0357055555556
194.1242467192,-37.1657055555556
194.254154105,-34.4457055555555
194.3840455552,-36.1723722222222
194.5139210698,-39.2957055555556
194.6437806488,-38.9623722222222
194.7736242922,-37.8757055555556
194.903452,-38.0690388888889
195.0332637722,-27.6590388888889
195.1630596088,-33.6357055555555
195.2928395098,-32.5157055555555
195.4226034752,-25.6190388888889
195.552351505,-29.4457055555555
195.6820835992,-25.4390388888889
195.8117997578,-28.5623722222222
195.9414999808,-28.4457055555555
196.0711842682,-28.2023722222222
196.20085262,-22.3957055555555
196.3305050362,-23.5457055555555
196.4601415168,-18.3757055555555
196.5897620618,-15.0523722222222
196.7193666712,-15.6323722222222
196.848955345,-20.3623722222222
196.9785280832,-21.1357055555555
197.1080848858,-22.1057055555555
197.2376257528,-18.2757055555555
197.3671506842,-16.1490388888889
197.49665968,-12.7557055555556
197.6261527402,-10.0490388888889
197.7556298648,-8.35237222222222
197.8850910538,-7.24903888888889
198.0145363072,-6.22570555555555
198.143965625,-5.00237222222222
198.2733790072,-8.16903888888889
198.4027764538,-3.53570555555555
198.5321579648,-1.92903888888889
198.6615235402,3.40762777777778
198.79087318,6.13762777777778
198.9202068842,8.69096111111111
199.0495246528,6.41096111111111
199.1788264858,8.99429444444444
199.3081123832,8.68762777777778
199.437382345,9.44096111111111
199.5666363712,6.86096111111112
199.6958744618,4.56762777777778
199.8250966168,10.1742944444444
199.9543028362,14.0809611111111
200.08349312,13.2109611111111
200.2126674682,14.3342944444444
200.3418258808,20.2342944444445
200.4709683578,18.0342944444445
200.6000948992,19.1376277777778
200.729205505,16.9476277777778
200.8583001752,24.1476277777778
200.9873789098,28.3342944444445
201.1164417088,27.4242944444445
201.2454885722,33.0842944444445
201.3745195,32.6242944444445
201.5035344922,33.1809611111111
201.6325335488,35.7642944444444
201.7615166698,39.5342944444444
201.8904838552,38.9576277777778
202.019435105,42.6409611111111
202.1483704192,42.8776277777778
202.2772897978,43.2476277777778
202.4061932408,44.1509611111111
202.5350807482,43.7476277777778
202.66395232,49.4676277777777
202.7928079562,48.1476277777777
202.9216476568,55.1309611111111
203.0504714218,54.4842944444444
203.1792792512,53.7909611111111
203.308071145,54.4976277777778
203.4368471032,71.9542944444445
203.5656071258,59.3609611111111
203.6943512128,62.1542944444445
203.8230793642,64.9576277777778
203.95179158,65.8276277777778
204.0804878602,65.7176277777778
204.2091682048,73.5442944444445
204.3378326138,71.7476277777778
204.4664810872,78.0142944444445
204.595113625,75.7176277777778
204.7237302272,80.2476277777778
204.8523308938,83.3842944444445
204.9809156248,83.0776277777778
205.1094844202,88.9542944444445
205.23803728,88.7842944444445
205.3665742042,91.5109611111112
205.4950951928,95.6676277777778
205.6236002458,93.8176277777779
205.7520893632,100.274294444444
205.880562545,101.860961111111
206.0090197912,103.574294444444
206.1374611018,104.464294444444
206.2658864768,115.317627777778
206.3942959162,111.880961111111
206.52268942,112.814294444444
206.6510669882,116.280961111111
206.7794286208,123.757627777778
206.9077743178,122.400961111111
207.0361040792,129.664294444444
207.164417905,128.400961111111
207.2927157952,132.057627777778
207.4209977498,135.294294444444
207.5492637688,138.264294444444
207.6775138522,144.580961111111
207.805748,144.810961111111
207.9339662122,151.454294444444
208.0621684888,150.717627777778
208.1903548298,156.397627777778
208.3185252352,158.524294444444
208.446679705,163.737627777778
208.5748182392,167.430961111111
208.7029408378,171.607627777778
208.8310475008,174.497627777778
208.9591382282,180.624294444444
209.08721302,178.860961111111
209.2152718762,184.020961111111
209.3433147968,195.030961111111
209.4713417818,194.520961111111
209.5993528312,197.940961111111
209.727347945,201.877627777778
209.8553271232,206.040961111111
209.9832903658,213.267627777778
210.1112376728,215.070961111111
210.2391690442,217.230961111111
210.36708448,220.667627777778
210.4949839802,228.137627777778
210.6228675448,235.624294444444
210.7507351738,242.397627777778
210.8785868672,242.537627777778
211.006422625,249.040961111111
211.1342424472,258.017627777778
211.2620463338,259.890961111111
211.3898342848,268.470961111111
211.5176063002,270.774294444444
211.64536238,279.790961111111
211.7731025242,281.900961111111
211.9008267328,290.560961111111
212.0285350058,295.700961111111
212.1562273432,303.687627777778
212.283903745,313.497627777778
212.4115642112,314.230961111111
212.5392087418,323.257627777778
212.6668373368,329.310961111111
212.7944499962,334.067627777778
212.92204672,342.117627777778
213.0496275082,347.814294444445
213.1771923608,357.287627777778
213.3047412778,365.930961111111
213.4322742592,370.570961111111
213.559791305,379.387627777778
213.6872924152,387.704294444445
213.8147775898,393.827627777778
213.9422468288,402.357627777778
214.0697001322,412.190961111111
214.1971375,416.927627777778
214.3245589322,429.314294444445
214.4519644288,436.010961111111
214.5793539898,445.204294444445
214.7067276152,452.624294444445
214.834085305,461.794294444445
214.9614270592,469.344294444445
215.0887528778,481.064294444445
215.2160627608,488.010961111111
215.3433567082,499.210961111111
215.47063472,508.687627777778
215.5978967962,517.687627777778
215.7251429368,531.267627777778
215.8523731418,540.434294444445
215.9795874112,546.140961111111
216.106785745,555.440961111111
216.2339681432,567.627627777778
216.3611346058,581.874294444445
216.4882851328,590.510961111111
216.6154197242,598.287627777778
216.74253838,613.747627777778
216.8696411002,621.797627777778
216.9967278848,633.987627777778
217.1237987338,645.074294444444
217.2508536472,655.467627777778
217.377892625,671.470961111111
217.5049156672,684.237627777778
217.6319227738,693.587627777778
217.7589139448,704.680961111111
217.8858891802,718.857627777778
218.01284848,734.264294444444
218.1397918442,747.200961111111
218.2667192728,763.617627777778
218.3936307658,776.884294444444
218.5205263232,791.187627777778
218.647405945,807.564294444444
218.7742696312,822.404294444444
218.9011173818,833.424294444444
219.0279491968,847.994294444444
219.1547650762,862.840961111111
219.28156502,879.120961111111
219.4083490282,898.007627777778
219.5351171008,911.010961111111
219.6618692378,925.864294444444
219.7886054392,943.560961111111
219.915325705,959.294294444444
220.0420300352,974.130961111111
220.1687184298,990.937627777778
220.2953908888,1010.23096111111
220.4220474122,1025.18762777778
220.548688,1040.18096111111
220.6753126522,1056.20096111111
220.8019213688,1078.10429444444
220.9285141498,1094.11096111111
221.0550909952,1114.34429444444
221.181651905,1132.01762777778
221.3081968792,1149.41096111111
221.4347259178,1170.77096111111
221.5612390208,1191.30429444444
221.6877361882,1203.98429444444
221.81421742,1228.06096111111
221.9406827162,1247.69096111111
222.0671320768,1272.49762777778
222.1935655018,1287.34429444444
222.3199829912,1310.06762777778
222.446384545,1330.96762777778
222.5727701632,1351.12762777778
222.6991398458,1376.82096111111
222.8254935928,1397.29429444444
222.9518314042,1416.66429444444
223.07815328,1441.88429444444
223.2044592202,1464.19762777778
223.3307492248,1485.95762777778
223.4570232938,1506.27096111111
223.5832814272,1527.87096111111
223.709523625,1551.56762777778
223.8357498872,1579.09762777778
223.9619602138,1604.68762777778
224.0881546048,1620.96096111111
224.2143330602,1648.58762777778
224.34049558,1674.08429444444
224.4666421642,1693.83096111111
224.5927728128,1726.62429444444
224.7188875258,1748.17096111111
224.8449863032,1777.15762777778
224.971069145,1802.96762777778
225.0971360512,1828.67096111111
225.2231870218,1857.20762777778
225.3492220568,1885.41429444444
225.4752411562,1917.45096111111
225.60124432,1947.97096111111
225.7272315482,1976.76096111111
225.8532028408,2002.84762777778
225.9791581978,2032.74096111111
226.1050976192,2057.20096111111
226.231021105,2094.33429444444
226.3569286552,2120.30762777778
226.4828202698,2149.77096111111
226.6086959488,2187.58096111111
226.7345556922,2212.11762777778
226.8603995,2249.21096111111
226.9862273722,2280.24096111111
227.1120393088,2312.40096111111
227.2378353098,2347.48762777778
227.3636153752,2373.78429444445
227.489379505,2414.07429444445
227.6151276992,2440.62762777778
227.7408599578,2470.00762777778
227.8665762808,2506.98429444445
227.9922766682,2542.77429444445
228.11796112,2578.21762777778
228.2436296362,2612.52762777778
228.3692822168,2647.27096111111
228.4949188618,2677.26096111111
228.6205395712,2714.69429444445
228.746144345,2758.44762777778
228.8717331832,2789.26429444445
228.9973060858,2825.83096111111
229.1228630528,2862.12429444445
229.2484040842,2904.26096111111
229.37392918,2932.92429444445
229.4994383402,2975.47096111111
229.6249315648,3008.61762777778
229.7504088538,3046.53762777778
229.8758702072,3085.17096111111
230.001315625,3124.53762777778
230.1267451072,3157.46096111111
230.2521586538,3202.90096111111
230.3775562648,3236.81429444445
230.5029379402,3268.97096111111
230.62830368,3304.52429444445
230.7536534842,3345.07096111111
230.8789873528,3384.50096111111
231.0043052858,3428.93762777778
231.1296072832,3460.32762777778
231.254893345,3498.89429444445
231.3801634712,3538.37096111111
231.5054176618,3570.92429444445
231.6306559168,3608.79096111111
231.7558782362,3644.66096111111
231.88108462,3698.45762777778
232.0062750682,3733.00762777778
232.1314495808,3784.71429444445
232.2566081578,3812.39096111111
232.3817507992,3854.31429444444
232.506877505,3890.19762777778
232.6319882752,3926.37762777778
232.7570831098,3969.87096111111
232.8821620088,4010.95429444444
233.0072249722,4052.78429444444
233.132272,4088.03096111111
233.2573030922,4117.03096111111
233.3823182488,4161.34096111111
233.5073174698,4196.84096111111
233.6323007552,4232.20096111111
233.757268105,4252.67096111111
233.8822195192,4287.74429444445
234.0071549978,4325.41096111111
234.1320745408,4368.23429444444
234.2569781482,4395.09429444444
234.38186582,4441.93096111111
234.5067375562,4465.28096111111
234.6315933568,4496.96429444444
234.7564332218,4558.62762777778
234.8812571512,4573.55429444444
235.006065145,4603.43762777778
235.1308572032,4640.37429444444
235.2556333258,4662.44429444444
235.3803935128,4694.60096111111
235.5051377642,4731.55096111111
235.62986608,4759.67762777778
235.7545784602,4784.19096111111
235.8792749048,4805.40429444444
236.0039554138,4834.79096111111
236.1286199872,4859.60762777778
236.253268625,4888.79096111111
236.3779013272,4927.56762777778
236.5025180938,4951.11429444444
236.6271189248,4980.00096111111
236.7517038202,5008.73096111111
236.87627278,5037.38096111111
237.0008258042,5054.31096111111
237.1253628928,5093.02096111111
237.2498840458,5112.91429444444
237.3743892632,5132.41762777778
237.498878545,5162.57429444445
237.6233518912,5190.93762777778
237.7478093018,5207.08096111111
237.8722507768,5231.58096111111
237.9966763162,5250.74762777778
238.12108592,5268.38762777778
238.2454795882,5298.31096111111
238.3698573208,5302.58762777778
238.4942191178,5323.90429444445
238.6185649792,5340.62762777778
238.742894905,5360.15762777778
238.8672088952,5380.47762777778
238.9915069498,5401.08429444445
239.1157890688,5420.27096111111
239.2400552522,5435.11429444445
239.3643055,5451.04096111111
239.4885398122,5467.16429444445
239.6127581888,5479.68429444445
239.7369606298,5507.50762777778
239.8611471352,5514.91762777778
239.985317705,5536.93762777778
240.1094723392,5561.74096111111
240.2336110378,5575.01762777778
240.3577338008,5592.77429444444
240.4818406282,5602.37096111111
240.60593152,5623.10429444444
240.7300064762,5645.51096111111
240.8540654968,5648.84762777778
240.9781085818,5666.34762777778
241.1021357312,5684.77429444445
241.226146945,5711.33429444444
241.3501422232,5720.93762777778
241.4741215658,5734.53429444445
241.5980849728,5755.84429444445
241.7220324442,5767.52096111111
241.84596398,5780.98762777778
241.9698795802,5802.23096111111
242.0937792448,5823.08096111111
242.2176629738,5846.00096111111
242.3415307672,5877.90096111111
242.465382625,5899.13762777778
242.5892185472,5907.97762777778
242.7130385338,5892.06096111111
242.8368425848,5910.33762777778
242.9606307002,5936.72762777778
243.08440288,5964.29096111111
243.2081591242,5997.74429444445
243.3318994328,6023.69096111111
243.4556238058,6050.83429444444
243.5793322432,6079.52429444445
243.703024745,6090.56429444445
243.8267013112,6125.98429444445
243.9503619418,6126.50762777778
244.0740066368,6105.80096111111
244.1976353962,6102.68762777778
244.32124822,6120.95429444445
244.4448451082,6166.40762777778
244.5684260608,6218.90096111111
244.6919910778,6246.54762777778
244.8155401592,6280.70429444444
244.939073305,6300.65429444444
245.0625905152,6338.22762777778
245.1860917898,6357.63096111111
245.3095771288,6371.18096111111
245.4330465322,6412.89096111111
245.5565,6422.98096111111
245.6799375322,6463.08762777778
245.8033591288,6516.99762777778
245.9267647898,6529.31096111111
246.0501545152,6505.25096111111
246.173528305,6495.25096111111
246.2968861592,6532.28762777778
246.4202280778,6587.67762777778
246.5435540608,6663.27429444444
246.6668641082,6724.55429444444
246.79015822,6798.04762777778
246.9134363962,6841.93096111111
247.0366986368,6912.08096111111
247.1599449418,6941.63429444444
247.2831753112,7000.25429444444
247.406389745,7056.12429444444
247.5295882432,7088.50762777778
247.6527708058,7146.80762777778
247.7759374328,7196.29096111111
247.8990881242,7240.04762777777
248.02222288,7298.62429444444
248.1453417002,7352.49762777778
248.2684445848,7400.43762777778
248.3915315338,7453.98096111111
248.5146025472,7483.89762777778
248.637657625,7461.40429444444
248.7606967672,7449.92096111111
248.8837199738,7532.69096111111
249.0067272448,7621.05096111111
249.1297185802,7711.42429444444
249.25269398,7770.64096111111
249.3756534442,7851.34096111111
249.4985969728,7914.51429444445
249.6215245658,8006.29762777778
249.7444362232,8056.82096111112
249.867331945,8158.24096111112
249.9902117312,8213.19762777778
250.1130755818,8297.11429444445
250.2359234968,8384.61096111111
250.3587554762,8436.92429444445
250.48157152,8516.39429444445
250.6043716282,8585.99096111111
250.7271558008,8641.17429444445
250.8499240378,8727.08429444445
250.9726763392,8805.66762777778
251.095412705,8871.96096111111
251.2181331352,8940.12096111111
251.3408376298,9012.02429444445
251.4635261888,9090.24096111111
251.5861988122,9129.20762777778
251.7088555,9137.39762777778
251.8314962522,9183.22096111111
251.9541210688,9298.34429444444
252.0767299498,9403.04429444444
252.1993228952,9503.32762777778
252.321899905,9605.67096111111
252.4444609792,9698.39762777777
252.5670061178,9804.18429444444
252.6895353208,9887.37096111111
252.8120485882,9991.28762777777
252.93454592,10101.6709611111
253.0570273162,10179.3209611111
253.1794927768,10297.4076277778
253.3019423018,10377.4342944444
253.4243758912,10478.2942944444
253.546793545,10571.0642944444
253.6691952632,10662.6109611111
253.7915810458,10745.4009611111
253.9139508928,10836.9376277778
254.0363048042,10925.2876277778
254.15864278,11015.1809611111
254.2809648202,11119.7776277778
254.4032709248,11180.3042944444
254.5255610938,11267.8776277778
254.6478353272,11341.5676277778
254.770093625,11412.4042944444
254.8923359872,11477.4476277778
255.0145624138,11558.7342944444
255.1367729048,11591.9242944444
255.2589674602,11618.4576277778
255.38114608,11704.6376277778
255.5033087642,11819.0376277778
255.6254555128,11930.4976277778
255.7475863258,12031.2309611111
255.8697012032,12145.5742944444
255.991800145,12251.6409611111
256.1138831512,12377.8076277778
256.2359502218,12491.4142944444
256.3580013568,12623.4076277778
256.4800365562,12735.5242944444
256.60205582,12858.8009611111
256.7240591482,12958.5542944444
256.8460465408,13060.6809611111
256.9680179978,13170.4809611111
257.0899735192,13260.1742944445
257.211913105,13348.9309611111
257.3338367552,13438.7809611111
257.4557444698,13517.8409611111
257.5776362488,13596.2276277778
257.6995120922,13682.6542944445
257.821372,13747.2242944445
257.9432159722,13821.5476277778
258.0650440088,13905.9709611111
258.1868561098,13984.7576277778
258.3086522752,14054.4076277778
258.430432505,14119.8876277778
258.5521967992,14190.6876277778
258.6739451578,14283.1442944445
258.7956775808,14380.4809611111
258.9173940682,14464.5442944445
259.03909462,14520.9176277778
259.1607792362,14550.8409611111
259.2824479168,14623.9142944445
259.4041006618,14724.1176277778
259.5257374712,14802.8976277778
259.647358345,14877.4476277778
259.7689632832,14945.7676277778
259.8905522858,15011.0909611111
260.0121253528,15104.5909611111
260.1336824842,15146.2976277778
260.25522368,15217.6209611111
260.3767489402,15275.0909611111
260.4982582648,15344.0109611111
260.6197516538,15396.8042944445
260.7412291072,15463.9942944445
260.862690625,15531.0076277778
260.9841362072,15592.4109611111
261.1055658538,15666.1742944445
261.2269795648,15734.5942944445
261.3483773402,15791.5576277778
261.46975918,15845.1776277778
261.5911250842,15907.1542944445
261.7124750528,15959.2109611111
261.8338090858,16001.6609611111
261.9551271832,16072.4976277778
262.076429345,16144.6509611111
262.1977155712,16199.3142944444
262.3189858618,16249.0742944445
262.4402402168,16295.6776277778
262.5614786362,16329.1309611111
262.68270112,16377.9109611111
262.8039076682,16412.2842944444
262.9250982808,16466.4476277778
263.0462729578,16508.1042944445
263.1674316992,16537.5042944445
263.288574505,16572.6076277778
263.4097013752,16581.0709611111
263.5308123098,16576.1876277778
263.6519073088,16591.9942944445
263.7729863722,16622.9009611111
263.8940495,16658.9376277778
264.0150966922,16682.2209611111
264.1361279488,16723.1909611111
264.2571432698,16760.4076277778
264.3781426552,16810.9942944445
264.499126105,16845.4509611111
264.6200936192,16899.2476277778
264.7410451978,16923.3176277778
264.8619808408,16970.2576277778
264.9829005482,17002.2576277778
265.10380432,17022.7942944445
265.2246921562,17050.8742944445
265.3455640568,17084.9609611111
265.4664200218,17113.0809611111
265.5872600512,17123.9309611111
265.708084145,17156.8776277778
265.8288923032,17174.3842944445
265.9496845258,17209.7109611111
266.0704608128,17235.0176277778
266.1912211642,17244.5176277778
266.31196558,17254.7642944445
266.4326940602,17258.9809611111
266.5534066048,17267.9376277778
266.6741032138,17281.8809611111
266.7947838872,17293.3842944445
266.915448625,17294.0009611111
267.0360974272,17277.5142944445
267.1567302938,17272.2142944445
267.2773472248,17274.4876277778
267.3979482202,17265.6376277778
267.51853328,17259.9776277778
267.6391024042,17288.8776277778
267.7596555928,17316.9276277778
267.8801928458,17338.2209611111
268.0007141632,17344.4242944445
268.121219545,17373.0509611111
268.2417089912,17369.9042944445
268.3621825018,17384.2442944445
268.4826400768,17417.3742944445
268.6030817162,17424.8609611111
268.72350742,17440.6009611111
268.8439171882,17463.3042944445
268.9643110208,17470.9576277778
269.0846889178,17489.8309611111
269.2050508792,17477.9676277778
269.325396905,17465.4109611111
269.4457269952,17469.1876277778
269.5660411498,17477.8476277778
269.6863393688,17489.4842944445
269.8066216522,17502.8376277778
269.926888,17502.9442944445
270.0471384122,17519.5076277778
270.1673728888,17537.0209611111
270.2875914298,17536.2676277778
270.4077940352,17548.8142944445
270.527980705,17540.6476277778
270.6481514392,17542.8676277778
270.7683062378,17550.3442944445
270.8884451008,17555.3142944445
271.0085680282,17546.8642944445
271.12867502,17552.9009611111
271.2487660762,17546.7042944445
271.3688411968,17543.1909611111
271.4889003818,17553.1209611111
271.6089436312,17551.3942944445
271.728970945,17554.8342944445
271.8489823232,17548.3809611111
271.9689777658,17548.0176277778
272.0889572728,17568.5042944445
272.2089208442,17578.3376277778
272.32886848,17589.9776277778
272.4488001802,17577.8042944445
272.5687159448,17598.0042944445
272.6886157738,17616.6409611111
272.8084996672,17628.4709611111
272.928367625,17641.8776277778
273.0482196472,17676.6576277778
273.1680557338,17677.3076277778
273.2878758848,17699.3342944445
273.4076801002,17698.2409611111
273.52746838,17689.2176277778
273.6472407242,17698.9542944445
273.7669971328,17705.3076277778
273.8867376058,17702.2309611111
274.0064621432,17703.0442944445
274.126170745,17708.7242944445
274.2458634112,17724.4076277778
274.3655401418,17733.6442944445
274.4852009368,17738.8142944445
274.6048457962,17764.1542944445
274.72447472,17773.6976277778
274.8440877082,17789.2742944445
274.9636847608,17801.9176277778
275.0832658778,17818.5176277778
275.2028310592,17829.1342944445
275.322380305,17830.0042944445
275.4419136152,17857.7142944445
275.5614309898,17841.3509611111
275.6809324288,17843.1876277778
275.8004179322,17837.3676277778
275.9198875,17848.7376277778
276.0393411322,17838.4342944445
276.1587788288,17821.4476277778
276.2782005898,17832.5476277778
276.3976064152,17855.1576277778
276.516996305,17840.3442944445
276.6363702592,17857.7976277778
276.7557282778,17861.4976277778
276.8750703608,17866.1909611111
276.9943965082,17877.8409611111
277.11370672,17892.2942944445
277.2330009962,17892.3376277778
277.3522793368,17922.3476277778
277.4715417418,17930.5976277778
277.5907882112,17945.8942944445
277.710018745,17956.0109611111
277.8292333432,17962.0376277778
277.9484320058,17965.0609611111
278.0676147328,17972.6909611111
278.1867815242,17981.0076277778
278.30593238,17975.3909611111
278.4250673002,17988.3742944445
278.5441862848,17995.5376277778
278.6632893338,18013.2809611111
278.7823764472,18020.7542944445
278.901447625,18028.6276277778
279.0205028672,18035.5276277778
279.1395421738,18054.5176277778
279.2585655448,18068.2209611111
279.3775729802,18061.8442944445
279.49656448,18066.5742944445
279.6155400442,18067.7442944445
279.7344996728,18083.5542944445
279.8534433658,18084.4009611111
279.9723711232,18104.5142944445
280.091282945,18100.4309611111
280.2101788312,18086.2976277778
280.3290587818,18096.7942944445
280.4479227968,18083.5942944445
280.5667708762,18083.3109611111
280.68560302,18081.5042944445
280.8044192282,18077.7109611111
280.9232195008,18096.8009611111
281.0420038378,18107.0676277778
281.1607722392,18117.5842944445
281.279524705,18142.0976277778
281.3982612352,18135.8876277778
281.5169818298,18158.5309611111
281.6356864888,18178.6942944445
281.7543752122,18185.7776277778
281.873048,18191.8776277778
281.9917048522,18197.3609611111
282.1103457688,18205.3009611111
282.2289707498,18203.9709611111
282.3475797952,18210.4876277778
282.466172905,18231.2242944445
282.5847500792,18250.7209611111
282.7033113178,18252.7676277778
282.8218566208,18239.2276277778
282.9403859882,18221.2542944445
283.05889942,18223.7209611111
283.1773969162,18223.5042944445
283.2958784768,18215.0909611111
283.4143441018,18194.0642944445
283.5327937912,18185.5476277778
283.651227545,18186.6509611111
283.7696453632,18175.9842944445
283.8880472458,18184.0476277778
284.0064331928,18193.1276277778
284.1248032042,18198.9309611111
284.24315728,18198.9642944445
284.3614954202,18210.4609611111
284.4798176248,18229.1176277778
284.5981238938,18256.5709611111
284.7164142272,18280.3476277778
284.834688625,18271.1876277778
284.9529470872,18262.5276277778
285.0711896138,18262.0776277778
285.1894162048,18258.1809611111
285.3076268602,18258.5409611111
285.42582158,18257.3376277778
285.5440003642,18260.4342944445
285.6621632128,18253.7309611111
285.7803101258,18258.4142944445
285.8984411032,18255.9209611111
286.016556145,18260.0309611111
286.1346552512,18255.3842944445
286.2527384218,18255.7542944445
286.3708056568,18254.5909611111
286.4888569562,18252.3776277778
286.60689232,18252.1676277778
286.7249117482,18227.0242944445
286.8429152408,18232.7042944445
286.9609027978,18237.6076277778
287.0788744192,18248.6076277778
287.196830105,18262.5776277778
287.3147698552,18249.1676277778
287.4326936698,18242.1276277778
287.5506015488,18248.5809611111
287.6684934922,18239.1276277778
287.7863695,18235.6876277778
287.9042295722,18233.9776277778
288.0220737088,18238.7609611111
288.1399019098,18240.2642944445
288.2577141752,18236.1242944445
288.375510505,18231.8509611111
288.4932908992,18218.6642944445
288.6110553578,18192.2776277778
288.7288038808,18179.3776277778
288.8465364682,18176.2909611111
288.96425312,18158.5009611111
289.0819538362,18155.4976277778
289.1996386168,18165.7576277778
289.3173074618,18195.7276277778
289.4349603712,18198.7476277778
289.552597345,18214.2809611111
289.6702183832,18229.7442944445
289.7878234858,18242.4742944445
289.9054126528,18247.8042944445
290.0229858842,18267.4976277778
290.14054318,18272.9776277778
290.2580845402,18296.1609611111
290.3756099648,18315.4042944445
290.4931194538,18332.3142944445
290.6106130072,18346.0342944445
290.728090625,18357.9876277778
290.8455523072,18371.2642944445
290.9629980538,18399.1776277778
291.0804278648,18414.3776277778
291.1978417402,18436.5642944445
291.31523968,18447.9476277778
291.4326216842,18456.8109611111
291.5499877528,18476.0942944445
291.6673378858,18518.1642944445
291.7846720832,18533.9276277778
291.901990345,18565.0576277778
292.0192926712,18594.5609611111
292.1365790618,18607.2942944445
292.2538495168,18622.1076277778
292.3711040362,18641.3609611111
292.48834262,18662.5509611111
292.6055652682,18670.8609611111
292.7227719808,18695.1942944444
292.8399627578,18719.6042944445
292.9571375992,18736.4342944445
293.074296505,18751.4442944445
293.1914394752,18771.1776277778
293.3085665098,18790.5209611111
293.4256776088,18821.4576277778
293.5427727722,18830.6209611111
293.659852,18855.3676277778
293.7769152922,18876.4142944445
293.8939626488,18912.1809611111
294.0109940698,18935.9442944445
294.1280095552,18945.9242944445
294.245009105,18971.9676277778
294.3619927192,19000.4176277778
294.4789603978,19012.3676277778
294.5959121408,19026.5842944444
294.7128479482,19045.0176277778
294.82976782,19091.6376277778
294.9466717562,19103.7609611111
295.0635597568,19133.6176277778
295.1804318218,19153.9876277778
295.2972879512,19169.9742944445
295.414128145,19173.0676277778
295.5309524032,19208.4309611111
295.6477607258,19237.7109611111
295.7645531128,19254.3309611111
295.8813295642,19271.0709611111
295.99809008,19306.0909611111
296.1148346602,19339.6576277778
296.2315633048,19389.5742944445
296.3482760138,19372.1676277778
296.4649727872,19400.1976277778
296.581653625,19440.4076277778
296.6983185272,19465.4676277778
296.8149674938,19497.3176277778
296.9316005248,19528.6709611111
297.0482176202,19551.4776277778
297.16481878,19550.5642944445
297.2814040042,19584.1842944445
297.3979732928,19621.0576277778
297.5145266458,19631.3042944445
297.6310640632,19642.8342944445
297.747585545,19672.9742944445
