UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140954
Integration Time,1000
Averages,300
Date,10/8/2020 5:42:41 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19330.4721311111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.2
181.9732053322,-91.2845355555556
182.1045947288,-94.4012022222222
182.2359681898,-96.1312022222222
182.3673257152,-61.4012022222222
182.498667305,-58.5978688888889
182.6299929592,-61.4745355555555
182.7613026778,-60.3278688888889
182.8925964608,-59.3278688888889
183.0238743082,-58.4445355555555
183.15513622,-61.0678688888889
183.2863821962,-59.5945355555555
183.4176122368,-55.9878688888889
183.5488263418,-54.0678688888889
183.6800245112,-59.2978688888889
183.811206745,-54.0545355555556
183.9423730432,-56.8145355555556
184.0735234058,-56.5778688888889
184.2046578328,-53.0578688888889
184.3357763242,-55.9078688888889
184.46687888,-55.8278688888889
184.5979655002,-53.2245355555556
184.7290361848,-56.0678688888889
184.8600909338,-53.9178688888889
184.9911297472,-51.9712022222222
185.122152625,-55.2512022222222
185.2531595672,-50.9478688888889
185.3841505738,-53.1612022222222
185.5151256448,-51.3945355555556
185.6460847802,-53.9512022222222
185.77702798,-55.8278688888889
185.9079552442,-54.5712022222222
186.0388665728,-53.3745355555556
186.1697619658,-53.0712022222222
186.3006414232,-50.6345355555556
186.431504945,-55.2545355555556
186.5623525312,-52.3612022222222
186.6931841818,-56.8345355555556
186.8239998968,-54.6778688888889
186.9547996762,-48.3945355555556
187.08558352,-53.3745355555556
187.2163514282,-50.1445355555556
187.3471034008,-57.6445355555556
187.4778394378,-56.2012022222222
187.6085595392,-50.9078688888889
187.739263705,-50.9945355555556
187.8699519352,-52.5212022222222
188.0006242298,-52.4045355555556
188.1312805888,-50.4478688888889
188.2619210122,-51.7412022222222
188.3925455,-54.8745355555556
188.5231540522,-53.5345355555556
188.6537466688,-54.1612022222222
188.7843233498,-54.4912022222222
188.9148840952,-51.7378688888889
189.045428905,-52.5578688888889
189.1759577792,-53.7578688888889
189.3064707178,-50.4778688888889
189.4369677208,-54.1878688888889
189.5674487882,-53.3045355555556
189.69791392,-46.4912022222222
189.8283631162,-52.3812022222222
189.9587963768,-53.8612022222222
190.0892137018,-51.4312022222222
190.2196150912,-52.8112022222222
190.350000545,-53.2978688888889
190.4803700632,-52.5478688888889
190.6107236458,-51.5512022222222
190.7410612928,-52.1212022222222
190.8713830042,-44.6578688888889
191.00168878,-50.3912022222222
191.1319786202,-49.9478688888889
191.2622525248,-52.3545355555556
191.3925104938,-46.6378688888889
191.5227525272,-49.8378688888889
191.652978625,-42.9412022222222
191.7831887872,-46.0278688888889
191.9133830138,-48.6478688888889
192.0435613048,-48.2078688888889
192.1737236602,-46.5512022222222
192.30387008,-47.5045355555555
192.4340005642,-50.3778688888889
192.5641151128,-45.5545355555556
192.6942137258,-49.4912022222222
192.8242964032,-44.0878688888889
192.954363145,-45.2745355555556
193.0844139512,-46.0512022222222
193.2144488218,-44.5745355555555
193.3444677568,-46.4745355555556
193.4744707562,-40.8512022222222
193.60445782,-43.1212022222222
193.7344289482,-40.6812022222222
193.8643841408,-39.1678688888889
193.9943233978,-38.4912022222222
194.1242467192,-37.6578688888889
194.254154105,-36.4478688888889
194.3840455552,-37.4345355555555
194.5139210698,-40.0212022222222
194.6437806488,-40.3412022222222
194.7736242922,-39.1312022222222
194.903452,-39.5878688888889
195.0332637722,-28.6545355555556
195.1630596088,-35.6278688888889
195.2928395098,-34.6812022222222
195.4226034752,-26.8878688888889
195.552351505,-30.8778688888889
195.6820835992,-27.0112022222222
195.8117997578,-30.2912022222222
195.9414999808,-29.8478688888889
196.0711842682,-30.1745355555556
196.20085262,-24.3145355555556
196.3305050362,-25.1812022222222
196.4601415168,-19.8645355555556
196.5897620618,-16.5812022222222
196.7193666712,-17.2545355555555
196.848955345,-22.3078688888889
196.9785280832,-23.2312022222222
197.1080848858,-24.1678688888889
197.2376257528,-20.4745355555556
197.3671506842,-18.1512022222222
197.49665968,-14.3845355555555
197.6261527402,-12.2212022222222
197.7556298648,-9.75453555555555
197.8850910538,-8.73120222222222
198.0145363072,-7.37120222222222
198.143965625,-6.30786888888889
198.2733790072,-9.44453555555556
198.4027764538,-4.38453555555556
198.5321579648,-3.61786888888889
198.6615235402,1.63213111111111
198.79087318,4.21546444444444
198.9202068842,6.82546444444444
199.0495246528,4.75213111111111
199.1788264858,7.35213111111111
199.3081123832,6.82879777777778
199.437382345,6.74546444444444
199.5666363712,3.97879777777777
199.6958744618,1.95546444444444
199.8250966168,8.14879777777777
199.9543028362,11.5221311111111
200.08349312,11.7521311111111
200.2126674682,12.0287977777778
200.3418258808,17.9887977777778
200.4709683578,16.3487977777778
200.6000948992,17.5554644444445
200.729205505,15.1654644444445
200.8583001752,21.8987977777778
200.9873789098,25.8087977777778
201.1164417088,25.5587977777778
201.2454885722,30.4487977777778
201.3745195,29.5354644444444
201.5035344922,30.4587977777778
201.6325335488,32.8287977777778
201.7615166698,37.1187977777778
201.8904838552,35.8521311111111
202.019435105,39.1054644444444
202.1483704192,39.5287977777778
202.2772897978,40.3321311111111
202.4061932408,40.9321311111111
202.5350807482,40.2654644444444
202.66395232,45.7854644444444
202.7928079562,46.0054644444444
202.9216476568,51.7787977777778
203.0504714218,50.7487977777778
203.1792792512,50.5921311111111
203.308071145,50.8521311111111
203.4368471032,67.5687977777778
203.5656071258,56.4521311111111
203.6943512128,58.6454644444444
203.8230793642,61.8154644444445
203.95179158,61.9054644444445
204.0804878602,61.4821311111111
204.2091682048,69.0221311111111
204.3378326138,67.1087977777778
204.4664810872,72.6687977777778
204.595113625,72.1021311111111
204.7237302272,76.2521311111111
204.8523308938,79.2787977777778
204.9809156248,77.1687977777778
205.1094844202,83.2121311111111
205.23803728,83.9921311111111
205.3665742042,86.0321311111111
205.4950951928,91.0687977777778
205.6236002458,89.3621311111111
205.7520893632,95.6121311111111
205.880562545,96.6187977777778
206.0090197912,97.5854644444445
206.1374611018,99.1554644444445
206.2658864768,109.142131111111
206.3942959162,105.465464444444
206.52268942,106.498797777778
206.6510669882,110.532131111111
206.7794286208,116.762131111111
206.9077743178,116.265464444444
207.0361040792,122.405464444444
207.164417905,122.345464444444
207.2927157952,124.605464444444
207.4209977498,128.422131111111
207.5492637688,131.268797777778
207.6775138522,137.808797777778
207.805748,136.808797777778
207.9339662122,143.538797777778
208.0621684888,141.818797777778
208.1903548298,148.925464444444
208.3185252352,150.782131111111
208.446679705,155.942131111111
208.5748182392,158.425464444444
208.7029408378,162.562131111111
208.8310475008,164.282131111111
208.9591382282,170.958797777778
209.08721302,170.058797777778
209.2152718762,175.182131111111
209.3433147968,185.955464444444
209.4713417818,183.662131111111
209.5993528312,185.905464444444
209.727347945,190.075464444444
209.8553271232,193.895464444444
209.9832903658,200.252131111111
210.1112376728,201.392131111111
210.2391690442,204.472131111111
210.36708448,208.008797777778
210.4949839802,214.075464444444
210.6228675448,221.098797777778
210.7507351738,228.265464444444
210.8785868672,227.462131111111
211.006422625,233.745464444444
211.1342424472,243.638797777778
211.2620463338,244.325464444444
211.3898342848,253.535464444444
211.5176063002,254.692131111111
211.64536238,263.768797777778
211.7731025242,266.565464444444
211.9008267328,274.822131111111
212.0285350058,278.858797777778
212.1562273432,287.165464444444
212.283903745,296.762131111111
212.4115642112,297.352131111111
212.5392087418,306.482131111111
212.6668373368,312.245464444444
212.7944499962,317.155464444444
212.92204672,323.948797777778
213.0496275082,328.935464444444
213.1771923608,337.388797777778
213.3047412778,346.972131111111
213.4322742592,350.092131111111
213.559791305,358.925464444444
213.6872924152,366.332131111111
213.8147775898,372.448797777778
213.9422468288,380.032131111111
214.0697001322,388.648797777778
214.1971375,394.412131111111
214.3245589322,404.135464444444
214.4519644288,412.552131111111
214.5793539898,422.188797777778
214.7067276152,427.448797777778
214.834085305,436.748797777778
214.9614270592,443.278797777778
215.0887528778,454.585464444445
215.2160627608,460.615464444445
215.3433567082,471.635464444444
215.47063472,481.472131111111
215.5978967962,490.328797777778
215.7251429368,502.918797777778
215.8523731418,509.875464444445
215.9795874112,516.355464444444
216.106785745,524.485464444444
216.2339681432,536.512131111111
216.3611346058,548.425464444445
216.4882851328,557.538797777778
216.6154197242,563.542131111111
216.74253838,580.062131111111
216.8696411002,586.668797777778
216.9967278848,598.085464444444
217.1237987338,608.398797777778
217.2508536472,617.078797777778
217.377892625,632.435464444444
217.5049156672,644.085464444444
217.6319227738,651.268797777778
217.7589139448,663.822131111111
217.8858891802,677.472131111111
218.01284848,689.835464444444
218.1397918442,702.465464444444
218.2667192728,718.408797777778
218.3936307658,730.635464444444
218.5205263232,743.315464444444
218.647405945,759.715464444444
218.7742696312,773.528797777778
218.9011173818,783.025464444444
219.0279491968,797.335464444444
219.1547650762,810.155464444444
219.28156502,826.035464444444
219.4083490282,842.652131111111
219.5351171008,854.858797777778
219.6618692378,871.148797777778
219.7886054392,885.895464444444
219.915325705,900.968797777778
220.0420300352,911.322131111111
220.1687184298,928.255464444444
220.2953908888,944.868797777778
220.4220474122,958.648797777778
220.548688,972.415464444445
220.6753126522,989.935464444445
220.8019213688,1007.83879777778
220.9285141498,1024.03213111111
221.0550909952,1043.21879777778
221.181651905,1057.98546444444
221.3081968792,1072.38879777778
221.4347259178,1094.21546444444
221.5612390208,1110.86546444444
221.6877361882,1126.19879777778
221.81421742,1146.73213111111
221.9406827162,1163.46213111111
222.0671320768,1187.73546444444
222.1935655018,1201.79213111111
222.3199829912,1222.83546444444
222.446384545,1241.47546444444
222.5727701632,1258.04546444444
222.6991398458,1283.36879777778
222.8254935928,1301.94213111111
222.9518314042,1317.60213111111
223.07815328,1343.35546444444
223.2044592202,1363.32546444444
223.3307492248,1387.82213111111
223.4570232938,1406.09879777778
223.5832814272,1422.79879777778
223.709523625,1444.87879777778
223.8357498872,1471.40546444444
223.9619602138,1495.11879777778
224.0881546048,1508.58546444445
224.2143330602,1531.82546444445
224.34049558,1556.35546444445
224.4666421642,1576.56546444445
224.5927728128,1606.65213111111
224.7188875258,1622.22213111111
224.8449863032,1650.38213111111
224.971069145,1673.47213111111
225.0971360512,1697.18879777778
225.2231870218,1726.53546444445
225.3492220568,1752.54213111111
225.4752411562,1779.57213111111
225.60124432,1807.92213111111
225.7272315482,1835.95879777778
225.8532028408,1860.05879777778
225.9791581978,1887.28879777778
226.1050976192,1912.14879777778
226.231021105,1944.46546444444
226.3569286552,1970.77213111111
226.4828202698,1993.82213111111
226.6086959488,2029.74213111111
226.7345556922,2053.73546444445
226.8603995,2086.10213111111
226.9862273722,2118.77213111111
227.1120393088,2146.93879777778
227.2378353098,2177.43879777778
227.3636153752,2204.14879777778
227.489379505,2238.85546444444
227.6151276992,2263.95879777778
227.7408599578,2288.10879777778
227.8665762808,2325.32213111111
227.9922766682,2357.73879777778
228.11796112,2389.82879777778
228.2436296362,2419.59879777778
228.3692822168,2451.21213111111
228.4949188618,2484.05879777778
228.6205395712,2518.03213111111
228.746144345,2557.28879777778
228.8717331832,2584.07546444444
228.9973060858,2618.08879777778
229.1228630528,2651.75213111111
229.2484040842,2686.72879777778
229.37392918,2718.22213111111
229.4994383402,2757.45213111111
229.6249315648,2787.08213111111
229.7504088538,2822.00213111111
229.8758702072,2859.64213111111
230.001315625,2894.49879777778
230.1267451072,2925.63879777778
230.2521586538,2967.82213111111
230.3775562648,2997.71546444444
230.5029379402,3028.83879777778
230.62830368,3061.93213111111
230.7536534842,3098.29546444444
230.8789873528,3132.47879777778
231.0043052858,3175.08879777778
231.1296072832,3204.34213111111
231.254893345,3240.91546444444
231.3801634712,3274.82546444444
231.5054176618,3304.82546444444
231.6306559168,3340.42546444444
231.7558782362,3373.38546444444
231.88108462,3424.33879777778
232.0062750682,3457.91213111111
232.1314495808,3502.45213111111
232.2566081578,3529.74879777778
232.3817507992,3570.63546444444
232.506877505,3603.73213111111
232.6319882752,3636.25879777778
232.7570831098,3673.63213111111
232.8821620088,3714.98546444444
233.0072249722,3751.70546444444
233.132272,3781.42213111111
233.2573030922,3810.77213111111
233.3823182488,3852.86879777778
233.5073174698,3884.21213111111
233.6323007552,3918.45879777778
233.757268105,3940.42546444444
233.8822195192,3972.97213111111
234.0071549978,4007.62213111111
234.1320745408,4043.10546444444
234.2569781482,4071.62213111111
234.38186582,4116.06213111111
234.5067375562,4137.11213111111
234.6315933568,4163.85546444444
234.7564332218,4222.39213111111
234.8812571512,4231.42879777778
235.006065145,4260.91213111111
235.1308572032,4293.01879777778
235.2556333258,4317.44546444444
235.3803935128,4342.62546444444
235.5051377642,4375.00213111111
235.62986608,4402.75213111111
235.7545784602,4422.67879777778
235.8792749048,4449.37879777778
236.0039554138,4480.83546444444
236.1286199872,4501.25879777778
236.253268625,4528.56546444444
236.3779013272,4561.56213111111
236.5025180938,4582.02546444444
236.6271189248,4603.05546444444
236.7517038202,4633.57879777778
236.87627278,4658.06546444444
237.0008258042,4674.53213111111
237.1253628928,4713.49546444445
237.2498840458,4731.92213111111
237.3743892632,4752.43546444445
237.498878545,4780.91213111111
237.6233518912,4800.10879777778
237.7478093018,4817.00546444445
237.8722507768,4842.37879777778
237.9966763162,4855.54213111111
238.12108592,4873.41213111111
238.2454795882,4902.01213111111
238.3698573208,4907.30213111111
238.4942191178,4928.32546444445
238.6185649792,4944.51213111111
238.742894905,4961.18879777778
238.8672088952,4976.49546444445
238.9915069498,4993.71879777778
239.1157890688,5014.22879777778
239.2400552522,5027.96213111111
239.3643055,5044.29546444445
239.4885398122,5058.21546444445
239.6127581888,5070.92213111111
239.7369606298,5093.62879777778
239.8611471352,5100.54213111111
239.985317705,5123.54879777778
240.1094723392,5142.90546444444
240.2336110378,5149.37213111111
240.3577338008,5171.67879777778
240.4818406282,5177.23879777778
240.60593152,5195.84546444444
240.7300064762,5221.98213111111
240.8540654968,5224.96879777778
240.9781085818,5243.11879777778
241.1021357312,5254.62879777778
241.226146945,5276.69213111111
241.3501422232,5290.32213111111
241.4741215658,5299.75213111111
241.5980849728,5319.84213111111
241.7220324442,5331.61213111111
241.84596398,5344.54879777778
241.9698795802,5361.57879777778
242.0937792448,5382.41546444444
242.2176629738,5402.24213111111
242.3415307672,5432.11546444444
242.465382625,5450.83546444444
242.5892185472,5463.47546444444
242.7130385338,5450.35879777778
242.8368425848,5462.50213111111
242.9606307002,5489.81879777778
243.08440288,5515.76879777778
243.2081591242,5545.30213111111
243.3318994328,5576.54879777778
243.4556238058,5598.92213111111
243.5793322432,5624.82213111111
243.703024745,5634.92546444444
243.8267013112,5671.12546444444
243.9503619418,5673.12546444444
244.0740066368,5646.86546444444
244.1976353962,5638.84546444444
244.32124822,5659.16546444444
244.4448451082,5705.62546444444
244.5684260608,5756.04546444444
244.6919910778,5783.24879777778
244.8155401592,5813.56546444444
244.939073305,5836.97213111111
245.0625905152,5870.20879777778
245.1860917898,5893.31879777778
245.3095771288,5905.99213111111
245.4330465322,5944.17546444444
245.5565,5951.02213111111
245.6799375322,5986.00213111111
245.8033591288,6039.30546444444
245.9267647898,6049.23213111111
246.0501545152,6030.39546444444
246.173528305,6018.38213111111
246.2968861592,6051.88879777778
246.4202280778,6108.34213111111
246.5435540608,6174.45546444444
246.6668641082,6239.42546444444
246.79015822,6311.41213111111
246.9134363962,6349.54546444444
247.0366986368,6420.53879777778
247.1599449418,6447.72546444444
247.2831753112,6497.11546444444
247.406389745,6560.33546444444
247.5295882432,6592.39879777778
247.6527708058,6652.22213111111
247.7759374328,6697.09546444444
247.8990881242,6732.59879777778
248.02222288,6789.07546444444
248.1453417002,6840.73213111111
248.2684445848,6882.51879777778
248.3915315338,6934.79879777778
248.5146025472,6969.90879777778
248.637657625,6946.55213111111
248.7606967672,6937.02879777778
248.8837199738,7014.43879777778
249.0067272448,7099.41879777778
249.1297185802,7176.30213111111
249.25269398,7236.65546444445
249.3756534442,7313.22546444444
249.4985969728,7374.45213111111
249.6215245658,7468.02546444444
249.7444362232,7513.78546444445
249.867331945,7612.28213111111
249.9902117312,7668.88879777778
250.1130755818,7751.45546444445
250.2359234968,7837.55213111111
250.3587554762,7880.48213111111
250.48157152,7954.58213111111
250.6043716282,8024.14879777778
250.7271558008,8079.68546444445
250.8499240378,8162.65213111111
250.9726763392,8240.46879777778
251.095412705,8303.63213111112
251.2181331352,8366.94879777778
251.3408376298,8433.47546444445
251.4635261888,8511.20879777778
251.5861988122,8555.72546444445
251.7088555,8559.67546444445
251.8314962522,8599.76213111111
251.9541210688,8708.78546444445
252.0767299498,8813.33546444445
252.1993228952,8915.35879777778
252.321899905,9017.17213111111
252.4444609792,9106.33213111111
252.5670061178,9202.89213111111
252.6895353208,9284.46213111111
252.8120485882,9383.62213111111
252.93454592,9492.34213111111
253.0570273162,9570.35213111111
253.1794927768,9684.58213111111
253.3019423018,9767.83879777777
253.4243758912,9859.30546444444
253.546793545,9957.30879777777
253.6691952632,10039.8587977778
253.7915810458,10112.0987977778
253.9139508928,10198.7721311111
254.0363048042,10295.7221311111
254.15864278,10384.5887977778
254.2809648202,10483.4954644444
254.4032709248,10539.0587977778
254.5255610938,10623.7554644444
254.6478353272,10699.3021311111
254.770093625,10768.3321311111
254.8923359872,10833.7321311111
255.0145624138,10910.7821311111
255.1367729048,10945.8221311111
255.2589674602,10969.4787977778
255.38114608,11052.0221311111
255.5033087642,11159.5054644444
255.6254555128,11269.1221311111
255.7475863258,11368.3187977778
255.8697012032,11487.2287977778
255.991800145,11583.7187977778
256.1138831512,11708.7554644444
256.2359502218,11816.8921311111
256.3580013568,11943.1821311111
256.4800365562,12046.8987977778
256.60205582,12169.8787977778
256.7240591482,12274.3954644444
256.8460465408,12369.1554644444
256.9680179978,12470.4087977778
257.0899735192,12559.5554644444
257.211913105,12641.8921311111
257.3338367552,12724.3987977778
257.4557444698,12809.8421311111
257.5776362488,12883.0021311111
257.6995120922,12960.1421311111
257.821372,13031.5487977778
257.9432159722,13111.7954644444
258.0650440088,13195.8487977778
258.1868561098,13265.7654644444
258.3086522752,13335.0054644444
258.430432505,13407.2221311111
258.5521967992,13476.4721311111
258.6739451578,13550.6687977778
258.7956775808,13641.4287977778
258.9173940682,13718.9087977778
259.03909462,13773.5587977778
259.1607792362,13801.5554644444
259.2824479168,13865.8987977778
259.4041006618,13959.7587977778
259.5257374712,14042.3887977778
259.647358345,14116.6754644444
259.7689632832,14189.0821311111
259.8905522858,14256.1721311111
260.0121253528,14334.6754644444
260.1336824842,14383.8887977778
260.25522368,14464.0287977778
260.3767489402,14515.7987977778
260.4982582648,14575.2887977778
260.6197516538,14634.0421311111
260.7412291072,14696.1454644444
260.862690625,14763.2054644444
260.9841362072,14816.5121311111
261.1055658538,14878.6321311111
261.2269795648,14942.6921311111
261.3483773402,15004.3154644444
261.46975918,15050.6654644444
261.5911250842,15119.4087977778
261.7124750528,15177.1854644444
261.8338090858,15215.9454644444
261.9551271832,15276.6121311111
262.076429345,15363.6087977778
262.1977155712,15403.8187977778
262.3189858618,15448.2887977778
262.4402402168,15490.1321311111
262.5614786362,15526.9987977778
262.68270112,15565.5787977778
262.8039076682,15594.4354644444
262.9250982808,15636.2654644444
263.0462729578,15677.8287977778
263.1674316992,15711.3321311111
263.288574505,15738.3654644444
263.4097013752,15761.6487977778
263.5308123098,15756.5821311111
263.6519073088,15772.4054644444
263.7729863722,15806.9754644444
263.8940495,15834.4987977778
264.0150966922,15855.8021311111
264.1361279488,15904.0621311111
264.2571432698,15939.5221311111
264.3781426552,15989.0721311111
264.499126105,16026.7687977778
264.6200936192,16072.6687977778
264.7410451978,16095.3554644444
264.8619808408,16122.7221311111
264.9829005482,16168.7421311111
265.10380432,16192.5221311111
265.2246921562,16223.6587977778
265.3455640568,16244.4021311111
265.4664200218,16277.3787977778
265.5872600512,16289.1787977778
265.708084145,16320.6687977778
265.8288923032,16345.2721311111
265.9496845258,16368.7487977778
266.0704608128,16389.0587977778
266.1912211642,16398.2221311111
266.31196558,16411.1154644444
266.4326940602,16406.3587977778
266.5534066048,16415.1987977778
266.6741032138,16432.6554644444
266.7947838872,16444.1021311111
266.915448625,16440.4154644444
267.0360974272,16425.8221311111
267.1567302938,16421.0187977778
267.2773472248,16423.4187977778
267.3979482202,16428.3554644444
267.51853328,16417.8754644444
267.6391024042,16440.1354644444
267.7596555928,16460.6221311111
267.8801928458,16475.2087977778
268.0007141632,16487.8521311111
268.121219545,16522.5787977778
268.2417089912,16525.5754644444
268.3621825018,16529.2321311111
268.4826400768,16561.3587977778
268.6030817162,16560.6654644444
268.72350742,16593.4454644444
268.8439171882,16598.6987977778
268.9643110208,16616.0554644444
269.0846889178,16634.0287977778
269.2050508792,16620.0187977778
269.325396905,16622.6021311111
269.4457269952,16629.0854644444
269.5660411498,16638.5321311111
269.6863393688,16642.6921311111
269.8066216522,16656.9021311111
269.926888,16658.2687977778
270.0471384122,16660.1121311111
270.1673728888,16678.2354644444
270.2875914298,16676.3087977778
270.4077940352,16686.8321311111
270.527980705,16690.6887977778
270.6481514392,16689.8621311111
270.7683062378,16690.8787977778
270.8884451008,16693.6854644444
271.0085680282,16686.8321311111
271.12867502,16694.4921311111
271.2487660762,16686.6821311111
271.3688411968,16685.5321311111
271.4889003818,16700.2154644444
271.6089436312,16705.4387977778
271.728970945,16701.8054644444
271.8489823232,16696.5054644444
271.9689777658,16694.0121311111
272.0889572728,16705.0854644444
272.2089208442,16714.3154644444
272.32886848,16728.3287977778
272.4488001802,16722.3021311111
272.5687159448,16741.3521311111
272.6886157738,16768.3787977778
272.8084996672,16779.9121311111
272.928367625,16788.5687977778
273.0482196472,16818.1321311111
273.1680557338,16824.2687977778
273.2878758848,16834.4287977778
273.4076801002,16839.5487977778
273.52746838,16826.4821311111
273.6472407242,16826.3721311111
273.7669971328,16840.4721311111
273.8867376058,16847.5354644444
274.0064621432,16843.3021311111
274.126170745,16843.5187977778
274.2458634112,16859.6387977778
274.3655401418,16869.4221311111
274.4852009368,16872.5087977778
274.6048457962,16902.6921311111
274.72447472,16904.9054644444
274.8440877082,16912.9454644444
274.9636847608,16922.9421311111
275.0832658778,16946.9521311111
275.2028310592,16948.5787977778
275.322380305,16947.4187977778
275.4419136152,16968.6321311111
275.5614309898,16958.4787977778
275.6809324288,16966.1421311111
275.8004179322,16967.9387977778
275.9198875,16978.3821311111
276.0393411322,16975.1621311111
276.1587788288,16954.9887977778
276.2782005898,16963.9954644444
276.3976064152,16978.8421311111
276.516996305,16963.7954644444
276.6363702592,16975.3021311111
276.7557282778,16985.4154644444
276.8750703608,16993.7654644444
276.9943965082,17015.2687977778
277.11370672,17026.9421311111
277.2330009962,17030.3054644444
277.3522793368,17050.2987977778
277.4715417418,17059.5887977778
277.5907882112,17058.9754644444
277.710018745,17079.6787977778
277.8292333432,17073.9521311111
277.9484320058,17088.4654644444
278.0676147328,17091.2354644444
278.1867815242,17102.1254644444
278.30593238,17101.1087977778
278.4250673002,17120.0021311111
278.5441862848,17120.0754644444
278.6632893338,17146.2787977778
278.7823764472,17145.3754644444
278.901447625,17150.4054644444
279.0205028672,17162.1621311111
279.1395421738,17183.0821311111
279.2585655448,17190.0854644444
279.3775729802,17191.1621311111
279.49656448,17191.6054644444
279.6155400442,17189.4787977778
279.7344996728,17205.2187977778
279.8534433658,17203.0854644444
279.9723711232,17221.1087977778
280.091282945,17221.7387977778
280.2101788312,17209.9887977778
280.3290587818,17222.3521311111
280.4479227968,17215.9687977778
280.5667708762,17203.4221311111
280.68560302,17213.9854644444
280.8044192282,17211.0221311111
280.9232195008,17224.0421311111
281.0420038378,17238.6387977778
281.1607722392,17247.2421311111
281.279524705,17271.9621311111
281.3982612352,17268.3421311111
281.5169818298,17291.7487977778
281.6356864888,17307.3521311111
281.7543752122,17319.3921311111
281.873048,17317.4754644444
281.9917048522,17318.3154644444
282.1103457688,17332.7321311111
282.2289707498,17335.9954644444
282.3475797952,17345.2954644444
282.466172905,17360.3887977778
282.5847500792,17372.7921311111
282.7033113178,17373.2254644444
282.8218566208,17372.1687977778
282.9403859882,17350.9087977778
283.05889942,17352.7387977778
283.1773969162,17359.3521311111
283.2958784768,17354.6987977778
283.4143441018,17330.1821311111
283.5327937912,17324.9854644444
283.651227545,17336.4954644444
283.7696453632,17330.7754644444
283.8880472458,17328.2354644444
284.0064331928,17343.8121311111
284.1248032042,17341.9521311111
284.24315728,17352.7254644444
284.3614954202,17359.4221311111
284.4798176248,17364.1254644444
284.5981238938,17392.1321311111
284.7164142272,17409.8687977778
284.834688625,17412.9354644444
284.9529470872,17407.5887977778
285.0711896138,17404.6887977778
285.1894162048,17400.0187977778
285.3076268602,17398.9654644444
285.42582158,17404.3054644444
285.5440003642,17405.7821311111
285.6621632128,17405.3287977778
285.7803101258,17404.5287977778
285.8984411032,17406.1421311111
286.016556145,17396.1154644444
286.1346552512,17399.8221311111
286.2527384218,17410.5487977778
286.3708056568,17402.5921311111
286.4888569562,17395.2354644444
286.60689232,17398.8087977778
286.7249117482,17384.7821311111
286.8429152408,17390.3187977778
286.9609027978,17392.7221311111
287.0788744192,17397.0321311111
287.196830105,17420.9854644444
287.3147698552,17404.0521311111
287.4326936698,17384.8021311111
287.5506015488,17389.9587977778
287.6684934922,17405.6854644444
287.7863695,17399.8621311111
287.9042295722,17388.2687977778
288.0220737088,17392.5354644444
288.1399019098,17388.8821311111
288.2577141752,17385.9187977778
288.375510505,17382.8621311111
288.4932908992,17372.8687977778
288.6110553578,17361.1421311111
288.7288038808,17340.3521311111
288.8465364682,17337.5021311111
288.96425312,17327.4354644444
289.0819538362,17323.7654644444
289.1996386168,17342.6087977778
289.3173074618,17364.6187977778
289.4349603712,17361.7221311111
289.552597345,17372.9954644444
289.6702183832,17384.8121311111
289.7878234858,17393.2387977778
289.9054126528,17408.3254644444
290.0229858842,17420.7687977778
290.14054318,17433.4921311111
290.2580845402,17448.4354644444
290.3756099648,17476.5454644444
290.4931194538,17493.9654644444
290.6106130072,17514.7254644444
290.728090625,17522.8821311111
290.8455523072,17540.5521311111
290.9629980538,17560.8587977778
291.0804278648,17570.1254644444
291.1978417402,17589.6121311111
291.31523968,17607.1921311111
291.4326216842,17622.8421311111
291.5499877528,17650.1421311111
291.6673378858,17678.5087977778
291.7846720832,17693.4621311111
291.901990345,17716.9954644444
292.0192926712,17744.7521311111
292.1365790618,17764.2487977778
292.2538495168,17779.6921311111
292.3711040362,17795.3754644444
292.48834262,17815.4354644444
292.6055652682,17821.9621311111
292.7227719808,17842.5587977778
292.8399627578,17866.4021311111
292.9571375992,17890.9921311111
293.074296505,17916.7687977778
293.1914394752,17925.3854644444
293.3085665098,17942.4187977778
293.4256776088,17983.2087977778
293.5427727722,17996.1921311111
293.659852,18020.0054644444
293.7769152922,18039.6421311111
293.8939626488,18069.7687977778
294.0109940698,18087.4654644444
294.1280095552,18105.1087977778
294.245009105,18133.9487977778
294.3619927192,18145.5154644444
294.4789603978,18167.5221311111
294.5959121408,18187.9787977778
294.7128479482,18210.1021311111
294.82976782,18238.0487977778
294.9466717562,18251.3454644444
295.0635597568,18283.3154644444
295.1804318218,18301.0621311111
295.2972879512,18317.2454644444
295.414128145,18331.6454644444
295.5309524032,18367.0687977778
295.6477607258,18386.2787977778
295.7645531128,18410.4121311111
295.8813295642,18428.7354644444
295.99809008,18454.2821311111
296.1148346602,18481.5954644444
296.2315633048,18521.8254644444
296.3482760138,18506.8454644444
296.4649727872,18537.0154644444
296.581653625,18582.3821311111
296.6983185272,18623.3254644444
296.8149674938,18649.5287977778
296.9316005248,18673.4654644444
297.0482176202,18695.0787977778
297.16481878,18697.6887977778
297.2814040042,18724.8621311111
297.3979732928,18762.7521311111
297.5145266458,18771.7554644444
297.6310640632,18787.3687977778
297.747585545,18821.7421311111
