UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140448
Integration Time,1000
Averages,300
Date,10/6/2020 11:24:12 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16909.5202377778
Reference Date,Multiple Library Date
User Note,


181.8418,1570.23
181.9732053322,-89.736428888889
182.1045947288,-92.8297622222223
182.2359681898,-94.6630955555556
182.3673257152,-61.6397622222222
182.498667305,-59.1930955555556
182.6299929592,-61.5764288888889
182.7613026778,-61.0464288888889
182.8925964608,-59.4664288888889
183.0238743082,-58.3497622222222
183.15513622,-61.1130955555556
183.2863821962,-59.5697622222222
183.4176122368,-55.9497622222222
183.5488263418,-54.6197622222222
183.6800245112,-59.6497622222222
183.811206745,-54.0030955555556
183.9423730432,-56.7897622222222
184.0735234058,-56.4697622222222
184.2046578328,-53.4664288888889
184.3357763242,-56.0330955555556
184.46687888,-56.5130955555556
184.5979655002,-53.7930955555556
184.7290361848,-56.6264288888889
184.8600909338,-53.7197622222222
184.9911297472,-52.3964288888889
185.122152625,-55.5530955555556
185.2531595672,-51.6197622222222
185.3841505738,-52.9630955555556
185.5151256448,-51.8497622222222
185.6460847802,-54.1597622222222
185.77702798,-56.4797622222222
185.9079552442,-54.8730955555556
186.0388665728,-53.6497622222222
186.1697619658,-53.7264288888889
186.3006414232,-51.1097622222222
186.431504945,-55.7530955555556
186.5623525312,-53.1264288888889
186.6931841818,-57.3964288888889
186.8239998968,-54.6364288888889
186.9547996762,-49.1264288888889
187.08558352,-53.8164288888889
187.2163514282,-50.8564288888889
187.3471034008,-57.9364288888889
187.4778394378,-56.7430955555556
187.6085595392,-50.9930955555556
187.739263705,-51.3664288888889
187.8699519352,-52.9330955555556
188.0006242298,-52.8264288888889
188.1312805888,-50.5730955555556
188.2619210122,-52.3664288888889
188.3925455,-55.7964288888889
188.5231540522,-54.0997622222222
188.6537466688,-54.3164288888889
188.7843233498,-55.0297622222222
188.9148840952,-52.2830955555556
189.045428905,-52.8030955555556
189.1759577792,-54.2364288888889
189.3064707178,-51.5330955555556
189.4369677208,-54.4730955555556
189.5674487882,-53.8630955555556
189.69791392,-46.4930955555556
189.8283631162,-52.9897622222222
189.9587963768,-54.2230955555556
190.0892137018,-52.3330955555556
190.2196150912,-53.5064288888889
190.350000545,-53.2230955555556
190.4803700632,-53.1730955555556
190.6107236458,-52.0297622222222
190.7410612928,-53.1230955555556
190.8713830042,-45.5297622222222
191.00168878,-51.8330955555556
191.1319786202,-50.5830955555556
191.2622525248,-52.4697622222222
191.3925104938,-47.3764288888889
191.5227525272,-50.5897622222222
191.652978625,-43.9630955555556
191.7831887872,-46.9930955555556
191.9133830138,-50.1330955555556
192.0435613048,-49.3030955555556
192.1737236602,-46.8530955555556
192.30387008,-47.6397622222222
192.4340005642,-50.7730955555556
192.5641151128,-45.9697622222222
192.6942137258,-50.1897622222222
192.8242964032,-44.8230955555556
192.954363145,-46.1864288888889
193.0844139512,-47.0630955555556
193.2144488218,-45.4064288888889
193.3444677568,-47.3797622222222
193.4744707562,-42.9130955555556
193.60445782,-44.9030955555556
193.7344289482,-42.7364288888889
193.8643841408,-41.1797622222222
193.9943233978,-40.5097622222222
194.1242467192,-39.7930955555556
194.254154105,-38.2830955555556
194.3840455552,-38.9997622222222
194.5139210698,-41.9364288888889
194.6437806488,-41.1664288888889
194.7736242922,-40.1564288888889
194.903452,-41.3297622222222
195.0332637722,-30.7197622222222
195.1630596088,-37.9864288888889
195.2928395098,-37.0197622222222
195.4226034752,-30.1664288888889
195.552351505,-33.7197622222222
195.6820835992,-30.2030955555555
195.8117997578,-32.4197622222222
195.9414999808,-32.3164288888889
196.0711842682,-32.1230955555556
196.20085262,-27.5564288888889
196.3305050362,-28.6397622222222
196.4601415168,-23.8730955555556
196.5897620618,-19.9564288888889
196.7193666712,-21.2330955555556
196.848955345,-25.4230955555556
196.9785280832,-25.9997622222222
197.1080848858,-27.2664288888889
197.2376257528,-23.5430955555556
197.3671506842,-21.3264288888889
197.49665968,-18.4830955555556
197.6261527402,-15.9997622222222
197.7556298648,-13.7564288888889
197.8850910538,-12.8330955555556
198.0145363072,-11.4664288888889
198.143965625,-10.2564288888889
198.2733790072,-13.5630955555555
198.4027764538,-9.14642888888888
198.5321579648,-7.76642888888889
198.6615235402,-2.90642888888889
198.79087318,-0.349762222222224
198.9202068842,1.78690444444444
199.0495246528,-0.169762222222224
199.1788264858,1.86690444444444
199.3081123832,1.41357111111111
199.437382345,2.07023777777778
199.5666363712,0.00357111111110972
199.6958744618,-2.20976222222222
199.8250966168,3.67357111111111
199.9543028362,6.80690444444444
200.08349312,6.49690444444444
200.2126674682,6.8535711111111
200.3418258808,12.6769044444444
200.4709683578,11.0535711111111
200.6000948992,11.6535711111111
200.729205505,10.4535711111111
200.8583001752,16.4669044444444
200.9873789098,19.8402377777778
201.1164417088,18.9535711111111
201.2454885722,23.6902377777778
201.3745195,23.7535711111111
201.5035344922,24.2569044444444
201.6325335488,26.1402377777778
201.7615166698,30.7469044444444
201.8904838552,29.6202377777778
202.019435105,31.9335711111111
202.1483704192,32.3902377777778
202.2772897978,33.1402377777778
202.4061932408,34.1269044444444
202.5350807482,33.2269044444445
202.66395232,38.3335711111111
202.7928079562,37.5269044444444
202.9216476568,43.9235711111111
203.0504714218,43.3369044444444
203.1792792512,43.5969044444444
203.308071145,42.9002377777778
203.4368471032,59.6702377777777
203.5656071258,47.4069044444444
203.6943512128,50.5469044444444
203.8230793642,52.7102377777778
203.95179158,53.6135711111111
204.0804878602,52.7235711111111
204.2091682048,60.3135711111111
204.3378326138,57.9569044444444
204.4664810872,64.4202377777777
204.595113625,62.0435711111111
204.7237302272,65.8835711111111
204.8523308938,69.4335711111111
204.9809156248,67.9235711111111
205.1094844202,73.5969044444444
205.23803728,74.1669044444444
205.3665742042,76.1302377777777
205.4950951928,80.4402377777777
205.6236002458,77.5235711111111
205.7520893632,84.0402377777777
205.880562545,85.1969044444444
206.0090197912,86.1869044444444
206.1374611018,87.8269044444444
206.2658864768,97.6135711111111
206.3942959162,93.7702377777777
206.52268942,94.4769044444444
206.6510669882,97.9569044444444
206.7794286208,104.453571111111
206.9077743178,103.460237777778
207.0361040792,109.310237777778
207.164417905,108.603571111111
207.2927157952,109.940237777778
207.4209977498,114.110237777778
207.5492637688,116.526904444444
207.6775138522,122.880237777778
207.805748,122.093571111111
207.9339662122,129.056904444444
208.0621684888,126.333571111111
208.1903548298,132.246904444444
208.3185252352,134.103571111111
208.446679705,139.096904444444
208.5748182392,142.320237777778
208.7029408378,145.416904444444
208.8310475008,146.813571111111
208.9591382282,151.816904444444
209.08721302,150.623571111111
209.2152718762,156.286904444444
209.3433147968,166.216904444444
209.4713417818,163.933571111111
209.5993528312,166.830237777778
209.727347945,169.790237777778
209.8553271232,173.613571111111
209.9832903658,179.913571111111
210.1112376728,180.540237777778
210.2391690442,182.576904444444
210.36708448,184.840237777778
210.4949839802,191.780237777778
210.6228675448,198.356904444444
210.7507351738,203.893571111111
210.8785868672,203.596904444444
211.006422625,208.890237777778
211.1342424472,219.103571111111
211.2620463338,219.080237777778
211.3898342848,227.150237777778
211.5176063002,228.080237777778
211.64536238,235.203571111111
211.7731025242,236.510237777778
211.9008267328,244.360237777778
212.0285350058,248.076904444444
212.1562273432,254.956904444444
212.283903745,264.043571111111
212.4115642112,263.506904444444
212.5392087418,270.126904444444
212.6668373368,276.063571111111
212.7944499962,279.523571111111
212.92204672,286.386904444444
213.0496275082,291.386904444444
213.1771923608,297.726904444444
213.3047412778,306.146904444444
213.4322742592,308.110237777778
213.559791305,316.476904444444
213.6872924152,324.293571111111
213.8147775898,334.840237777778
213.9422468288,335.926904444444
214.0697001322,343.000237777778
214.1971375,346.800237777778
214.3245589322,356.286904444444
214.4519644288,363.293571111111
214.5793539898,370.903571111111
214.7067276152,376.230237777778
214.834085305,383.076904444444
214.9614270592,387.943571111111
215.0887528778,398.370237777778
215.2160627608,403.523571111111
215.3433567082,413.626904444444
215.47063472,421.696904444444
215.5978967962,429.013571111111
215.7251429368,439.970237777778
215.8523731418,446.576904444444
215.9795874112,450.416904444444
216.106785745,459.056904444444
216.2339681432,468.783571111111
216.3611346058,481.050237777778
216.4882851328,485.840237777778
216.6154197242,492.126904444444
216.74253838,505.326904444444
216.8696411002,511.823571111111
216.9967278848,521.083571111111
217.1237987338,529.570237777778
217.2508536472,537.663571111111
217.377892625,549.843571111111
217.5049156672,560.313571111111
217.6319227738,567.843571111111
217.7589139448,575.500237777777
217.8858891802,588.460237777777
218.01284848,599.850237777778
218.1397918442,609.473571111111
218.2667192728,622.043571111111
218.3936307658,633.343571111111
218.5205263232,643.456904444444
218.647405945,657.973571111111
218.7742696312,668.890237777778
218.9011173818,678.003571111111
219.0279491968,690.586904444444
219.1547650762,700.356904444444
219.28156502,713.586904444444
219.4083490282,728.426904444445
219.5351171008,740.456904444445
219.6618692378,751.006904444445
219.7886054392,764.323571111111
219.915325705,776.566904444444
220.0420300352,786.243571111111
220.1687184298,800.826904444444
220.2953908888,815.880237777778
220.4220474122,827.760237777778
220.548688,838.286904444445
220.6753126522,850.710237777778
220.8019213688,869.043571111111
220.9285141498,878.533571111111
221.0550909952,896.986904444445
221.181651905,909.683571111112
221.3081968792,923.443571111111
221.4347259178,941.160237777778
221.5612390208,956.293571111111
221.6877361882,967.396904444444
221.81421742,984.363571111111
221.9406827162,997.593571111111
222.0671320768,1017.57023777778
222.1935655018,1027.24357111111
222.3199829912,1046.35023777778
222.446384545,1061.37023777778
222.5727701632,1075.81690444444
222.6991398458,1097.40690444444
222.8254935928,1113.28357111111
222.9518314042,1126.27690444444
223.07815328,1147.77690444444
223.2044592202,1164.77023777778
223.3307492248,1184.49690444444
223.4570232938,1198.54023777778
223.5832814272,1213.87690444444
223.709523625,1231.84690444444
223.8357498872,1254.39690444444
223.9619602138,1273.77357111111
224.0881546048,1285.18023777778
224.2143330602,1303.67023777778
224.34049558,1323.24690444444
224.4666421642,1339.21023777778
224.5927728128,1366.59690444444
224.7188875258,1379.61690444444
224.8449863032,1405.10023777778
224.971069145,1423.84357111111
225.0971360512,1439.98023777778
225.2231870218,1466.09023777778
225.3492220568,1487.06357111111
225.4752411562,1511.12023777778
225.60124432,1535.31357111111
225.7272315482,1556.15690444444
225.8532028408,1578.70023777778
225.9791581978,1600.62023777778
226.1050976192,1617.54357111111
226.231021105,1644.78690444444
226.3569286552,1667.62357111111
226.4828202698,1687.42690444444
226.6086959488,1717.58690444444
226.7345556922,1735.22690444444
226.8603995,1765.31023777778
226.9862273722,1788.72690444444
227.1120393088,1814.13690444444
227.2378353098,1837.83690444444
227.3636153752,1861.92023777778
227.489379505,1892.82357111111
227.6151276992,1912.65690444444
227.7408599578,1931.86023777778
227.8665762808,1961.85357111111
227.9922766682,1989.14690444444
228.11796112,2015.25690444444
228.2436296362,2038.00023777778
228.3692822168,2067.96023777778
228.4949188618,2091.73357111111
228.6205395712,2120.23023777778
228.746144345,2155.77023777778
228.8717331832,2176.19690444444
228.9973060858,2202.72357111111
229.1228630528,2233.44690444444
229.2484040842,2262.57690444444
229.37392918,2287.64690444444
229.4994383402,2318.95023777778
229.6249315648,2344.63357111111
229.7504088538,2374.35690444444
229.8758702072,2402.00357111111
230.001315625,2429.35690444444
230.1267451072,2457.56690444444
230.2521586538,2491.19357111111
230.3775562648,2518.06690444444
230.5029379402,2540.71690444444
230.62830368,2569.08357111111
230.7536534842,2599.50357111111
230.8789873528,2629.35357111111
231.0043052858,2662.49357111111
231.1296072832,2689.03023777778
231.254893345,2717.14023777778
231.3801634712,2745.01690444444
231.5054176618,2770.06690444444
231.6306559168,2799.44023777778
231.7558782362,2824.31357111111
231.88108462,2869.17357111111
232.0062750682,2898.95023777778
232.1314495808,2934.42023777778
232.2566081578,2955.27357111111
232.3817507992,2988.05357111111
232.506877505,3011.50023777778
232.6319882752,3041.59023777778
232.7570831098,3072.50357111111
232.8821620088,3109.28690444444
233.0072249722,3136.46690444444
233.132272,3160.83357111111
233.2573030922,3182.62357111111
233.3823182488,3215.14023777778
233.5073174698,3240.69023777778
233.6323007552,3272.19690444444
233.757268105,3289.15357111111
233.8822195192,3313.85357111111
234.0071549978,3345.03357111111
234.1320745408,3374.34357111111
234.2569781482,3394.73357111111
234.38186582,3434.48023777778
234.5067375562,3447.75690444445
234.6315933568,3475.26690444445
234.7564332218,3525.81023777778
234.8812571512,3524.00690444445
235.006065145,3547.12023777778
235.1308572032,3574.58357111111
235.2556333258,3591.46023777778
235.3803935128,3613.77357111111
235.5051377642,3645.24357111111
235.62986608,3662.37690444445
235.7545784602,3677.17357111111
235.8792749048,3699.89023777778
236.0039554138,3725.04357111111
236.1286199872,3738.18357111111
236.253268625,3761.11023777778
236.3779013272,3787.33023777778
236.5025180938,3805.30023777778
236.6271189248,3819.86357111111
236.7517038202,3843.35023777778
236.87627278,3866.39357111111
237.0008258042,3881.11023777778
237.1253628928,3910.56357111111
237.2498840458,3918.98690444445
237.3743892632,3941.48023777778
237.498878545,3962.03690444445
237.6233518912,3979.15023777778
237.7478093018,3992.21690444445
237.8722507768,4011.10357111111
237.9966763162,4021.88023777778
238.12108592,4037.16023777778
238.2454795882,4058.46357111111
238.3698573208,4058.23023777778
238.4942191178,4079.51023777778
238.6185649792,4090.64690444445
238.742894905,4100.68357111112
238.8672088952,4113.21690444445
238.9915069498,4130.57357111112
239.1157890688,4146.06023777778
239.2400552522,4154.57357111112
239.3643055,4168.67357111112
239.4885398122,4181.36023777778
239.6127581888,4188.03690444445
239.7369606298,4207.54023777778
239.8611471352,4208.71357111112
239.985317705,4227.78357111111
240.1094723392,4241.61357111112
240.2336110378,4250.79023777778
240.3577338008,4267.82357111112
240.4818406282,4271.40023777778
240.60593152,4290.89357111112
240.7300064762,4308.57023777778
240.8540654968,4305.38023777778
240.9781085818,4324.86023777778
241.1021357312,4333.65023777778
241.226146945,4356.13690444445
241.3501422232,4363.63690444445
241.4741215658,4370.47357111112
241.5980849728,4384.25023777778
241.7220324442,4392.02690444445
241.84596398,4400.14023777778
241.9698795802,4415.92023777778
242.0937792448,4434.97357111112
242.2176629738,4452.87357111112
242.3415307672,4472.42690444445
242.465382625,4487.36357111112
242.5892185472,4492.51690444445
242.7130385338,4478.62023777778
242.8368425848,4497.63023777778
242.9606307002,4519.32690444445
243.08440288,4537.95023777778
243.2081591242,4567.56023777778
243.3318994328,4583.76690444445
243.4556238058,4605.96357111112
243.5793322432,4623.39357111112
243.703024745,4634.73690444445
243.8267013112,4664.24357111111
243.9503619418,4659.88690444445
244.0740066368,4643.03690444445
244.1976353962,4641.05357111112
244.32124822,4654.79690444445
244.4448451082,4694.93357111112
244.5684260608,4732.24357111112
244.6919910778,4752.71023777778
244.8155401592,4778.82023777778
244.939073305,4801.14357111112
245.0625905152,4828.92357111112
245.1860917898,4841.18357111112
245.3095771288,4854.60023777778
245.4330465322,4884.33690444445
245.5565,4888.77023777778
245.6799375322,4918.97357111112
245.8033591288,4961.29357111112
245.9267647898,4966.62690444445
246.0501545152,4958.74357111112
246.173528305,4947.67357111112
246.2968861592,4976.52357111112
246.4202280778,5016.72357111112
246.5435540608,5076.04690444445
246.6668641082,5125.35023777778
246.79015822,5181.57023777778
246.9134363962,5216.61023777778
247.0366986368,5269.02357111112
247.1599449418,5293.51357111112
247.2831753112,5342.66023777778
247.406389745,5389.82023777778
247.5295882432,5413.46023777778
247.6527708058,5463.85357111112
247.7759374328,5495.15357111112
247.8990881242,5532.92023777778
248.02222288,5578.67023777778
248.1453417002,5620.49690444445
248.2684445848,5656.21357111112
248.3915315338,5702.38690444445
248.5146025472,5725.59690444445
248.637657625,5705.09023777778
248.7606967672,5700.66357111112
248.8837199738,5763.68357111112
249.0067272448,5836.52357111112
249.1297185802,5900.58023777778
249.25269398,5951.31690444445
249.3756534442,6010.42357111112
249.4985969728,6060.79023777778
249.6215245658,6137.40023777778
249.7444362232,6173.15690444445
249.867331945,6254.62690444445
249.9902117312,6304.91690444445
250.1130755818,6365.19690444445
250.2359234968,6440.56690444445
250.3587554762,6478.32690444445
250.48157152,6541.23023777778
250.6043716282,6599.30357111111
250.7271558008,6642.61690444445
250.8499240378,6709.27023777778
250.9726763392,6775.42357111111
251.095412705,6827.50690444445
251.2181331352,6881.72690444445
251.3408376298,6937.86357111111
251.4635261888,7002.57690444445
251.5861988122,7035.32357111111
251.7088555,7041.19690444445
251.8314962522,7078.90690444445
251.9541210688,7175.27357111111
252.0767299498,7256.34023777778
252.1993228952,7339.74023777778
252.321899905,7423.55023777778
252.4444609792,7488.71023777778
252.5670061178,7575.55357111111
252.6895353208,7646.79690444445
252.8120485882,7730.81690444445
252.93454592,7816.10690444445
253.0570273162,7884.11357111111
253.1794927768,7977.70023777778
253.3019423018,8044.91023777778
253.4243758912,8120.80690444444
253.546793545,8193.10357111111
253.6691952632,8269.76357111111
253.7915810458,8333.28690444444
253.9139508928,8405.92690444444
254.0363048042,8479.44357111111
254.15864278,8556.01023777777
254.2809648202,8638.38690444444
254.4032709248,8693.11023777777
254.5255610938,8758.87690444444
254.6478353272,8819.69690444444
254.770093625,8877.06357111111
254.8923359872,8929.07357111111
255.0145624138,8995.86690444444
255.1367729048,9034.90690444444
255.2589674602,9048.82023777777
255.38114608,9120.26690444444
255.5033087642,9216.43357111111
255.6254555128,9307.44023777778
255.7475863258,9384.80690444444
255.8697012032,9483.09690444444
255.991800145,9564.58357111111
256.1138831512,9664.84023777778
256.2359502218,9755.55357111111
256.3580013568,9862.40357111111
256.4800365562,9948.89357111111
256.60205582,10058.9102377778
256.7240591482,10139.2802377778
256.8460465408,10221.7202377778
256.9680179978,10306.6402377778
257.0899735192,10382.3969044444
257.211913105,10458.9135711111
257.3338367552,10525.7635711111
257.4557444698,10593.8735711111
257.5776362488,10657.0169044444
257.6995120922,10726.2435711111
257.821372,10782.1635711111
257.9432159722,10848.6369044444
258.0650440088,10917.1969044444
258.1868561098,10974.1035711111
258.3086522752,11037.6435711111
258.430432505,11091.9835711111
258.5521967992,11152.4302377778
258.6739451578,11223.1502377778
258.7956775808,11302.2869044444
258.9173940682,11362.6869044444
259.03909462,11416.4435711111
259.1607792362,11435.1302377778
259.2824479168,11496.6769044444
259.4041006618,11570.7435711111
259.5257374712,11640.3202377778
259.647358345,11707.7735711111
259.7689632832,11760.9035711111
259.8905522858,11823.0302377778
260.0121253528,11893.9035711111
260.1336824842,11934.9769044444
260.25522368,12004.7735711111
260.3767489402,12040.8902377778
260.4982582648,12098.1502377778
260.6197516538,12144.7869044444
260.7412291072,12201.8135711111
260.862690625,12252.2802377778
260.9841362072,12297.7635711111
261.1055658538,12363.3202377778
261.2269795648,12421.1435711111
261.3483773402,12463.8769044444
261.46975918,12518.4502377778
261.5911250842,12567.8035711111
261.7124750528,12610.2935711111
261.8338090858,12648.9602377778
261.9551271832,12698.9769044444
262.076429345,12767.1035711111
262.1977155712,12807.1969044444
262.3189858618,12855.0535711111
262.4402402168,12888.5535711111
262.5614786362,12924.6102377778
262.68270112,12953.1135711111
262.8039076682,12972.2802377778
262.9250982808,13015.0902377778
263.0462729578,13057.5502377778
263.1674316992,13081.9502377778
263.288574505,13115.2735711111
263.4097013752,13127.5069044444
263.5308123098,13139.9435711111
263.6519073088,13154.2669044444
263.7729863722,13179.3002377778
263.8940495,13211.6035711111
264.0150966922,13221.6935711111
264.1361279488,13258.8002377778
264.2571432698,13290.1569044444
264.3781426552,13336.1102377778
264.499126105,13370.4069044444
264.6200936192,13413.5569044444
264.7410451978,13443.7802377778
264.8619808408,13472.0702377778
264.9829005482,13503.5502377778
265.10380432,13516.1869044444
265.2246921562,13543.5635711111
265.3455640568,13576.0802377778
265.4664200218,13599.8635711111
265.5872600512,13603.7002377778
265.708084145,13637.6169044444
265.8288923032,13657.1002377778
265.9496845258,13683.2002377778
266.0704608128,13699.4169044444
266.1912211642,13710.4802377778
266.31196558,13714.8802377778
266.4326940602,13722.1135711111
266.5534066048,13742.1102377778
266.6741032138,13758.8235711111
266.7947838872,13766.4402377778
266.915448625,13760.6069044444
267.0360974272,13756.1169044444
267.1567302938,13756.3635711111
267.2773472248,13750.0602377778
267.3979482202,13756.1335711111
267.51853328,13748.9002377778
267.6391024042,13783.7535711111
267.7596555928,13807.0369044444
267.8801928458,13813.4969044444
268.0007141632,13819.9635711111
268.121219545,13854.8802377778
268.2417089912,13849.2135711111
268.3621825018,13870.8102377778
268.4826400768,13898.3602377778
268.6030817162,13906.3569044444
268.72350742,13918.8235711111
268.8439171882,13938.0169044444
268.9643110208,13941.1135711111
269.0846889178,13953.5769044444
269.2050508792,13950.4735711111
269.325396905,13959.7469044444
269.4457269952,13971.6502377778
269.5660411498,13978.1369044444
269.6863393688,13978.3602377778
269.8066216522,13987.3002377778
269.926888,13996.0735711111
270.0471384122,14002.4902377778
270.1673728888,14021.3969044444
270.2875914298,14019.6302377778
270.4077940352,14032.6469044444
270.527980705,14034.2635711111
270.6481514392,14036.5435711111
270.7683062378,14048.0435711111
270.8884451008,14057.1002377778
271.0085680282,14035.4102377778
271.12867502,14051.0735711111
271.2487660762,14044.2269044444
271.3688411968,14050.4402377778
271.4889003818,14063.5935711111
271.6089436312,14065.9435711111
271.728970945,14065.8069044444
271.8489823232,14067.8235711111
271.9689777658,14066.6435711111
272.0889572728,14073.9169044444
272.2089208442,14087.5369044444
272.32886848,14099.8835711111
272.4488001802,14098.3002377778
272.5687159448,14112.9069044444
272.6886157738,14131.1135711111
272.8084996672,14149.7635711111
272.928367625,14161.5835711111
273.0482196472,14196.7135711111
273.1680557338,14209.8035711111
273.2878758848,14222.1702377778
273.4076801002,14226.1969044444
273.52746838,14212.0169044444
273.6472407242,14218.2835711111
273.7669971328,14227.2835711111
273.8867376058,14230.1969044444
274.0064621432,14235.0169044444
274.126170745,14232.3102377778
274.2458634112,14253.5502377778
274.3655401418,14265.1869044444
274.4852009368,14276.7269044444
274.6048457962,14298.2335711111
274.72447472,14304.6469044444
274.8440877082,14316.7435711111
274.9636847608,14330.3069044444
275.0832658778,14350.0769044444
275.2028310592,14349.4502377778
275.322380305,14349.0202377778
275.4419136152,14375.3102377778
275.5614309898,14366.4535711111
275.6809324288,14370.3135711111
275.8004179322,14377.9569044444
275.9198875,14393.3135711111
276.0393411322,14383.8569044444
276.1587788288,14372.8335711111
276.2782005898,14377.4302377778
276.3976064152,14401.5169044444
276.516996305,14385.8402377778
276.6363702592,14400.3069044444
276.7557282778,14408.7969044444
276.8750703608,14419.1802377778
276.9943965082,14442.7469044444
277.11370672,14449.6435711111
277.2330009962,14456.3602377778
277.3522793368,14477.3169044444
277.4715417418,14480.5669044444
277.5907882112,14492.8535711111
277.710018745,14508.5235711111
277.8292333432,14515.3635711111
277.9484320058,14524.3002377778
278.0676147328,14529.0269044444
278.1867815242,14540.3435711111
278.30593238,14546.3002377778
278.4250673002,14561.7969044444
278.5441862848,14575.4269044444
278.6632893338,14580.0969044444
278.7823764472,14590.9702377778
278.901447625,14604.0202377778
279.0205028672,14612.7869044444
279.1395421738,14633.1435711111
279.2585655448,14637.1969044444
279.3775729802,14638.1202377778
279.49656448,14641.7769044444
279.6155400442,14649.3902377778
279.7344996728,14660.3602377778
279.8534433658,14660.8669044444
279.9723711232,14671.5735711111
280.091282945,14672.3035711111
280.2101788312,14664.0535711111
280.3290587818,14686.0902377778
280.4479227968,14677.6569044444
280.5667708762,14671.6035711111
280.68560302,14682.7702377778
280.8044192282,14679.1069044444
280.9232195008,14693.3835711111
281.0420038378,14709.6435711111
281.1607722392,14716.2435711111
281.279524705,14737.4735711111
281.3982612352,14735.2235711111
281.5169818298,14752.3035711111
281.6356864888,14769.6502377778
281.7543752122,14782.2269044444
281.873048,14786.5835711111
281.9917048522,14795.7602377778
282.1103457688,14814.5569044444
282.2289707498,14820.8969044444
282.3475797952,14826.0702377778
282.466172905,14839.5702377778
282.5847500792,14845.3769044444
282.7033113178,14841.3635711111
282.8218566208,14843.2502377778
282.9403859882,14833.1135711111
283.05889942,14835.1669044444
283.1773969162,14838.9369044444
283.2958784768,14836.6535711111
283.4143441018,14824.9335711111
283.5327937912,14826.8035711111
283.651227545,14835.1302377778
283.7696453632,14825.7435711111
283.8880472458,14825.4202377778
284.0064331928,14837.6835711111
284.1248032042,14836.0702377778
284.24315728,14841.4235711111
284.3614954202,14863.5835711111
284.4798176248,14873.5269044444
284.5981238938,14905.3602377778
284.7164142272,14923.4035711111
284.834688625,14923.3369044444
284.9529470872,14928.2402377778
285.0711896138,14919.8202377778
285.1894162048,14917.6935711111
285.3076268602,14918.6502377778
285.42582158,14916.4935711111
285.5440003642,14924.6702377778
285.6621632128,14926.0535711111
285.7803101258,14927.4235711111
285.8984411032,14932.7869044444
286.016556145,14924.1335711111
286.1346552512,14929.1535711111
286.2527384218,14940.3769044444
286.3708056568,14931.2569044444
286.4888569562,14933.2735711111
286.60689232,14938.7302377778
286.7249117482,14932.7535711111
286.8429152408,14941.7735711111
286.9609027978,14946.5702377778
287.0788744192,14946.5369044444
287.196830105,14961.1369044444
287.3147698552,14949.5669044444
287.4326936698,14939.6735711111
287.5506015488,14954.6735711111
287.6684934922,14956.2202377778
287.7863695,14955.9635711111
287.9042295722,14954.4302377778
288.0220737088,14957.6935711111
288.1399019098,14955.0102377778
288.2577141752,14960.1835711111
288.375510505,14954.1035711111
288.4932908992,14952.9969044444
288.6110553578,14943.9669044444
288.7288038808,14931.0435711111
288.8465364682,14929.5035711111
288.96425312,14921.0302377778
289.0819538362,14918.7869044444
289.1996386168,14934.4802377778
289.3173074618,14950.4202377778
289.4349603712,14962.3402377778
289.552597345,14974.1402377778
289.6702183832,14993.7569044444
289.7878234858,15003.6469044444
289.9054126528,15008.5435711111
290.0229858842,15027.3569044444
290.14054318,15042.0435711111
290.2580845402,15055.3002377778
290.3756099648,15067.3269044444
290.4931194538,15084.9802377778
290.6106130072,15107.9169044444
290.728090625,15116.5302377778
290.8455523072,15143.4235711111
290.9629980538,15156.7602377778
291.0804278648,15173.5969044444
291.1978417402,15193.0535711111
291.31523968,15200.5035711111
291.4326216842,15217.6669044444
291.5499877528,15242.7302377778
291.6673378858,15271.9735711111
291.7846720832,15281.9535711111
291.901990345,15298.1502377778
292.0192926712,15328.0735711111
292.1365790618,15349.9102377778
292.2538495168,15365.0235711111
292.3711040362,15372.4835711111
292.48834262,15398.3069044444
292.6055652682,15404.1669044444
292.7227719808,15435.7969044444
292.8399627578,15456.8469044444
292.9571375992,15477.3002377778
293.074296505,15494.1102377778
293.1914394752,15513.7035711111
293.3085665098,15529.2135711111
293.4256776088,15557.1002377778
293.5427727722,15579.2635711111
293.659852,15599.5302377778
293.7769152922,15622.3502377778
293.8939626488,15641.9302377778
294.0109940698,15660.2469044444
294.1280095552,15674.6135711111
294.245009105,15699.0769044444
294.3619927192,15719.2702377778
294.4789603978,15740.5302377778
294.5959121408,15763.0302377778
294.7128479482,15783.5635711111
294.82976782,15811.6935711111
294.9466717562,15823.0935711111
295.0635597568,15851.1002377778
295.1804318218,15877.6302377778
295.2972879512,15886.2935711111
295.414128145,15888.5369044444
295.5309524032,15928.0135711111
295.6477607258,15948.2969044444
295.7645531128,15964.6702377778
295.8813295642,15988.4669044444
295.99809008,16013.2502377778
296.1148346602,16044.9569044444
296.2315633048,16088.7735711111
296.3482760138,16080.6469044444
296.4649727872,16103.1269044444
296.581653625,16136.1169044444
296.6983185272,16171.2602377778
296.8149674938,16194.7202377778
296.9316005248,16223.8669044445
297.0482176202,16241.8269044445
297.16481878,16246.5869044445
297.2814040042,16274.1469044445
297.3979732928,16310.5969044445
297.5145266458,16320.0569044445
297.6310640632,16331.9902377778
297.747585545,16363.9102377778
