UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,145207
Integration Time,1000
Averages,300
Date,10/23/2020 1:32:03 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,32101.9633333334
Reference Date,Multiple Library Date
User Note,


181.8418,1579.89
181.9732053322,-131.83
182.1045947288,-134.65
182.2359681898,-136.193333333333
182.3673257152,-53.6066666666667
182.498667305,-51.3166666666667
182.6299929592,-54.41
182.7613026778,-53.0566666666667
182.8925964608,-52.0866666666667
183.0238743082,-50.4433333333333
183.15513622,-53.69
183.2863821962,-52.3
183.4176122368,-48.75
183.5488263418,-46.7033333333333
183.6800245112,-52.7333333333333
183.811206745,-46.2066666666667
183.9423730432,-49.3166666666667
184.0735234058,-49.1533333333333
184.2046578328,-45.8266666666667
184.3357763242,-49.0333333333333
184.46687888,-49.1966666666667
184.5979655002,-46.3066666666667
184.7290361848,-49.4366666666667
184.8600909338,-46.39
184.9911297472,-45.09
185.122152625,-48.9966666666666
185.2531595672,-44.4866666666667
185.3841505738,-47.1033333333333
185.5151256448,-45.3233333333333
185.6460847802,-47.5266666666667
185.77702798,-49.8333333333333
185.9079552442,-48.9133333333333
186.0388665728,-47.2833333333333
186.1697619658,-47.4733333333333
186.3006414232,-44.86
186.431504945,-50.12
186.5623525312,-47.21
186.6931841818,-51.9333333333333
186.8239998968,-49.4866666666667
186.9547996762,-43.2033333333333
187.08558352,-48.66
187.2163514282,-45.14
187.3471034008,-52.95
187.4778394378,-51.9766666666667
187.6085595392,-45.5233333333333
187.739263705,-45.6866666666667
187.8699519352,-48.27
188.0006242298,-47.8733333333333
188.1312805888,-45.4466666666667
188.2619210122,-47.1266666666667
188.3925455,-50.6866666666667
188.5231540522,-48.7166666666667
188.6537466688,-48.9333333333333
188.7843233498,-49.61
188.9148840952,-46.75
189.045428905,-46.95
189.1759577792,-48.9333333333333
189.3064707178,-45.7933333333333
189.4369677208,-48.34
189.5674487882,-47.2366666666667
189.69791392,-39.3933333333333
189.8283631162,-46.62
189.9587963768,-48.3233333333333
190.0892137018,-46.09
190.2196150912,-47.34
190.350000545,-47.2433333333333
190.4803700632,-46.1533333333333
190.6107236458,-44.8
190.7410612928,-46.13
190.8713830042,-37.8666666666666
191.00168878,-43.46
191.1319786202,-42.7333333333333
191.2622525248,-44.1533333333333
191.3925104938,-38.8433333333333
191.5227525272,-42.0033333333333
191.652978625,-34.6933333333333
191.7831887872,-37.1433333333333
191.9133830138,-40.6166666666667
192.0435613048,-39.59
192.1737236602,-38.1966666666666
192.30387008,-38.71
192.4340005642,-42.29
192.5641151128,-36.68
192.6942137258,-38.61
192.8242964032,-34.36
192.954363145,-35.7333333333333
193.0844139512,-36.04
193.2144488218,-34.4633333333333
193.3444677568,-35.9833333333333
193.4744707562,-31.01
193.60445782,-32.0233333333333
193.7344289482,-29.49
193.8643841408,-28.0233333333333
193.9943233978,-26.39
194.1242467192,-25.3966666666667
194.254154105,-23.3633333333333
194.3840455552,-23.5733333333333
194.5139210698,-27.3833333333333
194.6437806488,-27.42
194.7736242922,-25.3933333333333
194.903452,-25.2866666666667
195.0332637722,-13.0666666666667
195.1630596088,-20.1933333333333
195.2928395098,-17.3666666666667
195.4226034752,-8.69666666666666
195.552351505,-11.4266666666667
195.6820835992,-7.29
195.8117997578,-9.86333333333333
195.9414999808,-9.68666666666666
196.0711842682,-9.12
196.20085262,-1.17
196.3305050362,-1.16
196.4601415168,6.28
196.5897620618,12.3033333333333
196.7193666712,12.1466666666667
196.848955345,8.43000000000001
196.9785280832,6.43333333333334
197.1080848858,3.8
197.2376257528,9.49333333333334
197.3671506842,14.03
197.49665968,20.23
197.6261527402,25.01
197.7556298648,29.5733333333333
197.8850910538,31.7766666666667
198.0145363072,33.9166666666667
198.143965625,35.0966666666667
198.2733790072,29.9733333333333
198.4027764538,37.7966666666667
198.5321579648,41.7166666666667
198.6615235402,50.8966666666667
198.79087318,56.0466666666667
198.9202068842,60.9666666666666
199.0495246528,60.7466666666666
199.1788264858,65.0166666666666
199.3081123832,65.4433333333333
199.437382345,66.4333333333333
199.5666363712,63.45
199.6958744618,59.4766666666666
199.8250966168,66.0633333333333
199.9543028362,73.3433333333333
200.08349312,75.1833333333333
200.2126674682,78.2833333333333
200.3418258808,86.8933333333333
200.4709683578,86.87
200.6000948992,87.06
200.729205505,85.7
200.8583001752,94.5333333333333
200.9873789098,101.306666666667
201.1164417088,102.743333333333
201.2454885722,111.096666666667
201.3745195,113.15
201.5035344922,115.4
201.6325335488,119.6
201.7615166698,125.773333333333
201.8904838552,126.69
202.019435105,131.266666666667
202.1483704192,132.846666666667
202.2772897978,134.553333333333
202.4061932408,136.996666666667
202.5350807482,136.486666666667
202.66395232,144.636666666667
202.7928079562,146.736666666667
202.9216476568,154.69
203.0504714218,155.81
203.1792792512,156.306666666667
203.308071145,157.113333333333
203.4368471032,175.99
203.5656071258,166.536666666667
203.6943512128,170.626666666667
203.8230793642,175.156666666667
203.95179158,177.81
204.0804878602,179.543333333333
204.2091682048,189.35
204.3378326138,188.823333333333
204.4664810872,196.953333333333
204.595113625,198.21
204.7237302272,203.55
204.8523308938,209.016666666667
204.9809156248,210.563333333333
205.1094844202,219.173333333333
205.23803728,221.323333333333
205.3665742042,225.346666666667
205.4950951928,231.906666666667
205.6236002458,230.713333333333
205.7520893632,241.066666666667
205.880562545,244.99
206.0090197912,247.386666666667
206.1374611018,251.61
206.2658864768,264.573333333333
206.3942959162,262.016666666667
206.52268942,266.413333333333
206.6510669882,270.643333333333
206.7794286208,281.616666666667
206.9077743178,283.346666666667
207.0361040792,292.313333333333
207.164417905,294.166666666667
207.2927157952,299.933333333333
207.4209977498,305.373333333333
207.5492637688,312.27
207.6775138522,320.62
207.805748,323.406666666667
207.9339662122,332.45
208.0621684888,334.61
208.1903548298,343.176666666667
208.3185252352,349.113333333333
208.446679705,356.31
208.5748182392,363.86
208.7029408378,370.83
208.8310475008,375.61
208.9591382282,396.33
209.08721302,387.15
209.2152718762,394.23
209.3433147968,409.17
209.4713417818,410.17
209.5993528312,416.453333333334
209.727347945,424.906666666667
209.8553271232,432.253333333334
209.9832903658,443.57
210.1112376728,447.86
210.2391690442,453.913333333334
210.36708448,460.876666666667
210.4949839802,471.79
210.6228675448,483.83
210.7507351738,494.44
210.8785868672,497.99
211.006422625,508.026666666667
211.1342424472,521.813333333333
211.2620463338,527.186666666667
211.3898342848,540.246666666667
211.5176063002,548.293333333333
211.64536238,560.66
211.7731025242,566.506666666667
211.9008267328,580.596666666667
212.0285350058,588.73
212.1562273432,601.99
212.283903745,617.883333333333
212.4115642112,622.08
212.5392087418,634.976666666667
212.6668373368,646.033333333333
212.7944499962,656.5
212.92204672,668.403333333333
213.0496275082,679.273333333333
213.1771923608,692.793333333333
213.3047412778,708.83
213.4322742592,714.343333333333
213.559791305,731.19
213.6872924152,743.546666666667
213.8147775898,756.843333333333
213.9422468288,769.956666666667
214.0697001322,785.583333333333
214.1971375,796.44
214.3245589322,812.723333333333
214.4519644288,827.703333333333
214.5793539898,843.24
214.7067276152,855.08
214.834085305,869.323333333333
214.9614270592,883.103333333333
215.0887528778,900.976666666667
215.2160627608,915.256666666667
215.3433567082,934.266666666667
215.47063472,951.073333333333
215.5978967962,964.263333333333
215.7251429368,986.963333333333
215.8523731418,1001.93
215.9795874112,1014.61666666667
216.106785745,1028.50666666667
216.2339681432,1047.44
216.3611346058,1067.27
216.4882851328,1082.33
216.6154197242,1096.73666666667
216.74253838,1121.33666666667
216.8696411002,1135.53
216.9967278848,1157.17
217.1237987338,1174.34333333333
217.2508536472,1192.23333333333
217.377892625,1217.14
217.5049156672,1237.09666666667
217.6319227738,1254.54
217.7589139448,1274.03
217.8858891802,1297.30333333333
218.01284848,1321.00666666667
218.1397918442,1341.04333333333
218.2667192728,1368.66666666667
218.3936307658,1392.53666666667
218.5205263232,1415.36
218.647405945,1439.01
218.7742696312,1461.18333333333
218.9011173818,1482.27333333333
219.0279491968,1506.46666666667
219.1547650762,1529.70666666667
219.28156502,1556.98
219.4083490282,1582.65
219.5351171008,1608.21666666667
219.6618692378,1634.02
219.7886054392,1658.54666666667
219.915325705,1684.46333333333
220.0420300352,1706.22
220.1687184298,1734.10666666667
220.2953908888,1763.43333333333
220.4220474122,1789.69
220.548688,1813.35666666667
220.6753126522,1840.05666666667
220.8019213688,1871.28
220.9285141498,1900.57666666667
221.0550909952,1933.35
221.181651905,1958.18666666667
221.3081968792,1987.87666666667
221.4347259178,2023.50333333333
221.5612390208,2051.48
221.6877361882,2077.92333333333
221.81421742,2113.24666666667
221.9406827162,2142.98666666667
222.0671320768,2179.54333333333
222.1935655018,2208.88
222.3199829912,2245.81666666667
222.446384545,2275.13666666667
222.5727701632,2304.84666666667
222.6991398458,2344.41666666667
222.8254935928,2377.99666666667
222.9518314042,2409.32666666667
223.07815328,2448.64666666667
223.2044592202,2483.24666666667
223.3307492248,2518.02
223.4570232938,2549.69666666667
223.5832814272,2583.63
223.709523625,2619.09333333333
223.8357498872,2660.61
223.9619602138,2700.65333333333
224.0881546048,2732.31
224.2143330602,2772.02
224.34049558,2811.53333333333
224.4666421642,2847.37333333333
224.5927728128,2895.14666666667
224.7188875258,2925.51666666667
224.8449863032,2971.60666666667
224.971069145,3013.25
225.0971360512,3050.75666666667
225.2231870218,3100.5
225.3492220568,3143.31333333333
225.4752411562,3187.96
225.60124432,3234.51333333333
225.7272315482,3283.96333333333
225.8532028408,3325.79666666667
225.9791581978,3369.59666666667
226.1050976192,3412.84666666667
226.231021105,3461.49
226.3569286552,3504.47666666667
226.4828202698,3545.73
226.6086959488,3606.13333333333
226.7345556922,3646.52333333333
226.8603995,3699.32666666667
226.9862273722,3751.70666666667
227.1120393088,3799.64333333333
227.2378353098,3851.80666666667
227.3636153752,3893.49666666667
227.489379505,3950.32
227.6151276992,3996.41
227.7408599578,4040.26666666667
227.8665762808,4096.38666666667
227.9922766682,4154.03666666667
228.11796112,4205.18666666667
228.2436296362,4255.20333333333
228.3692822168,4309.19333333333
228.4949188618,4358.94
228.6205395712,4413.32
228.746144345,4473.03333333333
228.8717331832,4524.3
228.9973060858,4578.02333333333
229.1228630528,4631.11
229.2484040842,4692.95
229.37392918,4747.38666666667
229.4994383402,4806.12666666666
229.6249315648,4858.35666666667
229.7504088538,4911.06666666667
229.8758702072,4973.53333333333
230.001315625,5030.83
230.1267451072,5084.89
230.2521586538,5152.61
230.3775562648,5203.43666666667
230.5029379402,5252.75666666667
230.62830368,5307.52333333334
230.7536534842,5367.82666666667
230.8789873528,5424.13333333334
231.0043052858,5488.07666666667
231.1296072832,5538.38333333333
231.254893345,5602.08666666667
231.3801634712,5661.06333333334
231.5054176618,5711.55666666667
231.6306559168,5765.27
231.7558782362,5824.27333333334
231.88108462,5901.51666666667
232.0062750682,5958.58666666667
232.1314495808,6029.48
232.2566081578,6076.36666666667
232.3817507992,6139.05333333334
232.506877505,6193.05
232.6319882752,6249.11333333334
232.7570831098,6302.66
232.8821620088,6372.24666666667
233.0072249722,6431.27
233.132272,6485.93
233.2573030922,6535.90333333334
233.3823182488,6593.79666666667
233.5073174698,6651.13666666667
233.6323007552,6703.93666666667
233.757268105,6746.73666666667
233.8822195192,6798.74666666667
234.0071549978,6851.74
234.1320745408,6910.70666666667
234.2569781482,6957.49
234.38186582,7020.11666666667
234.5067375562,7065.49333333333
234.6315933568,7119.09666666667
234.7564332218,7194.12666666667
234.8812571512,7222.37333333333
235.006065145,7276.13
235.1308572032,7329.53666666667
235.2556333258,7369.7
235.3803935128,7417.24666666667
235.5051377642,7470.05333333333
235.62986608,7509.07333333333
235.7545784602,7541.43
235.8792749048,7585.11
236.0039554138,7633.01666666666
236.1286199872,7676.07666666666
236.253268625,7724.75666666666
236.3779013272,7772.96
236.5025180938,7811.18333333333
236.6271189248,7850.21666666666
236.7517038202,7897.45
236.87627278,7930.76666666666
237.0008258042,7964.27333333333
237.1253628928,8021.44
237.2498840458,8057.89333333333
237.3743892632,8093.84333333333
237.498878545,8135.87333333333
237.6233518912,8173.67
237.7478093018,8209.12333333333
237.8722507768,8244.93666666666
237.9966763162,8265.92666666666
238.12108592,8300.41666666666
238.2454795882,8336.94666666666
238.3698573208,8352.07
238.4942191178,8387.28333333333
238.6185649792,8413.95
238.742894905,8443.33999999999
238.8672088952,8473.73333333333
238.9915069498,8500.37666666666
239.1157890688,8531.66333333333
239.2400552522,8556.37
239.3643055,8588.48
239.4885398122,8614.17666666666
239.6127581888,8636.07333333333
239.7369606298,8674.38
239.8611471352,8687.27666666666
239.985317705,8719.75333333333
240.1094723392,8752.9
240.2336110378,8772.21333333333
240.3577338008,8797.33666666666
240.4818406282,8818.04
240.60593152,8846.45333333333
240.7300064762,8882.29666666667
240.8540654968,8898.41
240.9781085818,8927.72
241.1021357312,8951.41666666666
241.226146945,8988.37
241.3501422232,9011.47666666666
241.4741215658,9031.24333333333
241.5980849728,9058.12
241.7220324442,9082.21333333333
241.84596398,9108.37333333333
241.9698795802,9138.81666666667
242.0937792448,9161.22333333333
242.2176629738,9196.90666666666
242.3415307672,9244.97333333333
242.465382625,9282.75333333333
242.5892185472,9307.03
242.7130385338,9292.09
242.8368425848,9300.65
242.9606307002,9338.33666666666
243.08440288,9386.76666666666
243.2081591242,9430.07666666667
243.3318994328,9494.54
243.4556238058,9520.93333333333
243.5793322432,9575.99333333333
243.703024745,9582.35
243.8267013112,9634.85333333333
243.9503619418,9659.78
244.0740066368,9625.68
244.1976353962,9604.94666666666
244.32124822,9627.36
244.4448451082,9702.82
244.5684260608,9767.13
244.6919910778,9823.71666666667
244.8155401592,9864.04
244.939073305,9908.45333333333
245.0625905152,9941.26666666666
245.1860917898,10001.54
245.3095771288,10010.45
245.4330465322,10085.07
245.5565,10109.8133333333
245.6799375322,10149.6033333333
245.8033591288,10233.29
245.9267647898,10263.66
246.0501545152,10256.92
246.173528305,10220.9233333333
246.2968861592,10261.7666666667
246.4202280778,10336.4366666667
246.5435540608,10444.28
246.6668641082,10554.1066666667
246.79015822,10650.8033333333
246.9134363962,10740.5533333333
247.0366986368,10828.1566666667
247.1599449418,10901.7966666667
247.2831753112,10965.01
247.406389745,11074.59
247.5295882432,11123.9
247.6527708058,11204.1133333333
247.7759374328,11285.5033333333
247.8990881242,11346.5066666667
248.02222288,11430.1033333333
248.1453417002,11517.94
248.2684445848,11592.5233333333
248.3915315338,11680.4533333333
248.5146025472,11747.1766666667
248.637657625,11732.98
248.7606967672,11688.8833333333
248.8837199738,11786.1033333333
249.0067272448,11926.8233333333
249.1297185802,12060.6033333333
249.25269398,12148.5333333333
249.3756534442,12277.06
249.4985969728,12365.5233333333
249.6215245658,12512.7066666667
249.7444362232,12586.0666666667
249.867331945,12726.9466666667
249.9902117312,12834.1633333333
250.1130755818,12939.77
250.2359234968,13095.9933333333
250.3587554762,13168.7166666667
250.48157152,13288.2033333333
250.6043716282,13401.56
250.7271558008,13482.28
250.8499240378,13610.21
250.9726763392,13733.5333333333
251.095412705,13835.5
251.2181331352,13934.4666666667
251.3408376298,14045.9933333333
251.4635261888,14167.3433333333
251.5861988122,14245.11
251.7088555,14274.84
251.8314962522,14315.98
251.9541210688,14471.23
252.0767299498,14634.2333333333
252.1993228952,14793.5466666667
252.321899905,14943.3266666667
252.4444609792,15097.2366666667
252.5670061178,15238.1166666667
252.6895353208,15396.03
252.8120485882,15514.2466666667
252.93454592,15698.7533333333
253.0570273162,15810.4566666667
253.1794927768,15988.6066666667
253.3019423018,16138.9566666667
253.4243758912,16262.6566666667
253.546793545,16413.35
253.6691952632,16561.9766666667
253.7915810458,16682.0166666667
253.9139508928,16817.8
254.0363048042,16956.5166666667
254.15864278,17092.5166666667
254.2809648202,17239.0866666667
254.4032709248,17344.0666666667
254.5255610938,17465.9766666667
254.6478353272,17586.5066666667
254.770093625,17690.6633333333
254.8923359872,17786.2066666667
255.0145624138,17908.7766666667
255.1367729048,17996.45
255.2589674602,18035.5733333333
255.38114608,18138.7133333333
255.5033087642,18315.9333333333
255.6254555128,18481.26
255.7475863258,18624.52
255.8697012032,18806.7666666667
255.991800145,18955.4566666667
256.1138831512,19153.2833333333
256.2359502218,19315.7366666667
256.3580013568,19514.5266666667
256.4800365562,19696.5
256.60205582,19865.5866666667
256.7240591482,20042.66
256.8460465408,20179.9766666667
256.9680179978,20340.78
257.0899735192,20488.5233333333
257.211913105,20626.9
257.3338367552,20754.3866666667
257.4557444698,20891.8266666667
257.5776362488,21003.9633333333
257.6995120922,21124.4866666667
257.821372,21232.6533333333
257.9432159722,21361.5166666667
258.0650440088,21478.8333333333
258.1868561098,21594.1866666667
258.3086522752,21704.7366666667
258.430432505,21812.5966666667
258.5521967992,21928.4333333333
258.6739451578,22055.56
258.7956775808,22189.89
258.9173940682,22308.3066666667
259.03909462,22423.1866666667
259.1607792362,22487.1966666667
259.2824479168,22580.2
259.4041006618,22711.86
259.5257374712,22837.7866666667
259.647358345,22949.4466666667
259.7689632832,23061.0833333333
259.8905522858,23172.82
260.0121253528,23306.6566666667
260.1336824842,23375.9233333333
260.25522368,23493.1366666667
260.3767489402,23574.4733333333
260.4982582648,23663.28
260.6197516538,23765.2433333333
260.7412291072,23849.43
260.862690625,23955.14
260.9841362072,24058.0633333333
261.1055658538,24146.7033333333
261.2269795648,24270.3933333333
261.3483773402,24365.2333333333
261.46975918,24442.7666666667
261.5911250842,24533.72
261.7124750528,24620.18
261.8338090858,24692.08
261.9551271832,24806.95
262.076429345,24928.19
262.1977155712,25009.6266666667
262.3189858618,25087.63
262.4402402168,25144.9766666667
262.5614786362,25204.7766666667
262.68270112,25268.3966666667
262.8039076682,25310.67
262.9250982808,25389.8366666667
263.0462729578,25457.16
263.1674316992,25505.7933333333
263.288574505,25561.4133333333
263.4097013752,25586.86
263.5308123098,25595.3633333333
263.6519073088,25613.5966666667
263.7729863722,25650.0633333333
263.8940495,25703.7366666667
264.0150966922,25741.0866666667
264.1361279488,25813.1333333333
264.2571432698,25870.4933333333
264.3781426552,25938.97
264.499126105,26004.2766666667
264.6200936192,26086.8933333333
264.7410451978,26133.7366666667
264.8619808408,26185
264.9829005482,26249.7166666667
265.10380432,26280.28
265.2246921562,26320.41
265.3455640568,26372.3866666667
265.4664200218,26425.2633333333
265.5872600512,26436.0733333333
265.708084145,26493.6433333333
265.8288923032,26534.2566666667
265.9496845258,26575.2466666667
266.0704608128,26609.91
266.1912211642,26637.5433333333
266.31196558,26652.1166666667
266.4326940602,26665.19
266.5534066048,26680.87
266.6741032138,26697.2933333333
266.7947838872,26715.2566666667
266.915448625,26714.2166666667
267.0360974272,26703.1966666667
267.1567302938,26696.09
267.2773472248,26702.9033333333
267.3979482202,26703.9466666667
267.51853328,26685.8233333333
267.6391024042,26730.81
267.7596555928,26773.34
267.8801928458,26794.47
268.0007141632,26811.4333333333
268.121219545,26857.04
268.2417089912,26869.7966666667
268.3621825018,26881.29
268.4826400768,26931.6933333333
268.6030817162,26936.41
268.72350742,26960.2733333333
268.8439171882,26992.1633333333
268.9643110208,27019.3533333333
269.0846889178,27035.8866666667
269.2050508792,27032.3
269.325396905,27018.7866666667
269.4457269952,27039.7633333333
269.5660411498,27049.67
269.6863393688,27067.9533333333
269.8066216522,27079.9033333333
269.926888,27084.32
270.0471384122,27100.09
270.1673728888,27115.5366666667
270.2875914298,27123.49
270.4077940352,27145.1333333333
270.527980705,27145.1866666667
270.6481514392,27146.6166666667
270.7683062378,27149.0133333333
270.8884451008,27168.3766666667
271.0085680282,27157.4
271.12867502,27174.0166666667
271.2487660762,27170.0766666667
271.3688411968,27143.2033333333
271.4889003818,27170.6166666667
271.6089436312,27174.9433333333
271.728970945,27186.5533333333
271.8489823232,27169.1966666667
271.9689777658,27173.8366666667
272.0889572728,27200.9033333333
272.2089208442,27223.17
272.32886848,27243.7366666667
272.4488001802,27244.0833333333
272.5687159448,27249.2266666667
272.6886157738,27286.9766666667
272.8084996672,27305.19
272.928367625,27335.1
273.0482196472,27387.75
273.1680557338,27408.8566666667
273.2878758848,27431.7666666667
273.4076801002,27440.2266666667
273.52746838,27413.6066666667
273.6472407242,27413.7133333333
273.7669971328,27437.7566666667
273.8867376058,27454.93
274.0064621432,27457.0666666667
274.126170745,27461.79
274.2458634112,27470.1366666667
274.3655401418,27488.42
274.4852009368,27503.6733333333
274.6048457962,27536.0533333333
274.72447472,27553.95
274.8440877082,27575.7166666667
274.9636847608,27600.34
275.0832658778,27631.5933333333
275.2028310592,27663.61
275.322380305,27660.94
275.4419136152,27695.08
275.5614309898,27673.2233333333
275.6809324288,27677.12
275.8004179322,27671.8233333333
275.9198875,27666.01
276.0393411322,27678.9666666667
276.1587788288,27664.78
276.2782005898,27695.75
276.3976064152,27724.5666666667
276.516996305,27701.42
276.6363702592,27730.8633333333
276.7557282778,27739.6133333333
276.8750703608,27733.4733333333
276.9943965082,27767.5066666667
277.11370672,27778.9333333333
277.2330009962,27797.3166666667
277.3522793368,27842.46
277.4715417418,27858.32
277.5907882112,27865.9066666667
277.710018745,27899.5766666667
277.8292333432,27907.0266666667
277.9484320058,27920.02
278.0676147328,27934.6866666667
278.1867815242,27943.05
278.30593238,27956.1033333333
278.4250673002,27967.75
278.5441862848,27980.3633333333
278.6632893338,28000.9933333333
278.7823764472,28018.9133333333
278.901447625,28030.8033333333
279.0205028672,28052.8666666667
279.1395421738,28089.54
279.2585655448,28099.25
279.3775729802,28104.23
279.49656448,28126.91
279.6155400442,28139.99
279.7344996728,28148.9233333333
279.8534433658,28138.4233333333
279.9723711232,28152.6966666667
280.091282945,28152.7166666667
280.2101788312,28152.1766666667
280.3290587818,28189.0033333334
280.4479227968,28169.42
280.5667708762,28169.35
280.68560302,28177.9833333334
280.8044192282,28174.7433333334
280.9232195008,28187.34
281.0420038378,28203.1
281.1607722392,28213.6
281.279524705,28247.6166666667
281.3982612352,28250.5833333334
281.5169818298,28294.43
281.6356864888,28319.7933333334
281.7543752122,28325.1666666667
281.873048,28335.49
281.9917048522,28359.4733333333
282.1103457688,28391.93
282.2289707498,28407.0166666667
282.3475797952,28413.5366666667
282.466172905,28439.71
282.5847500792,28464.1633333333
282.7033113178,28462.7
282.8218566208,28453.56
282.9403859882,28419.0766666667
283.05889942,28421.6266666667
283.1773969162,28425.2533333333
283.2958784768,28432.2766666667
283.4143441018,28408.5233333333
283.5327937912,28406.3433333333
283.651227545,28416.2633333333
283.7696453632,28413.9166666667
283.8880472458,28410.4333333333
284.0064331928,28420.0133333333
284.1248032042,28425.44
284.24315728,28446.1266666667
284.3614954202,28476.2766666667
284.4798176248,28495.0433333333
284.5981238938,28543.2133333333
284.7164142272,28579.48
284.834688625,28573.4566666667
284.9529470872,28572.07
285.0711896138,28575.8466666667
285.1894162048,28569.8166666667
285.3076268602,28563.3066666667
285.42582158,28557.22
285.5440003642,28561.1633333333
285.6621632128,28562.7233333333
285.7803101258,28570.2466666667
285.8984411032,28582.33
286.016556145,28552.9566666667
286.1346552512,28575.9733333333
286.2527384218,28591.1433333333
286.3708056568,28584.48
286.4888569562,28577.9566666667
286.60689232,28576.6533333333
286.7249117482,28577.3933333333
286.8429152408,28574.3066666667
286.9609027978,28578.8766666667
287.0788744192,28590.1866666667
287.196830105,28630.74
287.3147698552,28612.6833333333
287.4326936698,28603.6833333333
287.5506015488,28604.4966666667
287.6684934922,28603.7933333333
287.7863695,28598.3666666667
287.9042295722,28592.23
288.0220737088,28609.04
288.1399019098,28612.55
288.2577141752,28617.2
288.375510505,28600.3866666667
288.4932908992,28591.7866666667
288.6110553578,28577.67
288.7288038808,28563.58
288.8465364682,28553.82
288.96425312,28526.25
289.0819538362,28503.83
289.1996386168,28525.36
289.3173074618,28566.5666666667
289.4349603712,28589.0566666667
289.552597345,28607.5533333333
289.6702183832,28639.84
289.7878234858,28663.3166666667
289.9054126528,28682.9366666667
290.0229858842,28710.7533333333
290.14054318,28728.8966666667
290.2580845402,28747.4566666667
290.3756099648,28766.6866666667
290.4931194538,28808.14
290.6106130072,28837.11
290.728090625,28869.6866666667
290.8455523072,28894.4566666667
290.9629980538,28937.67
291.0804278648,28969.9133333334
291.1978417402,29007.0533333334
291.31523968,29027.05
291.4326216842,29039
291.5499877528,29079.2966666667
291.6673378858,29135.1833333334
291.7846720832,29160.97
291.901990345,29214.4
292.0192926712,29254.5866666667
292.1365790618,29283.1766666667
292.2538495168,29323.1333333334
292.3711040362,29345.04
292.48834262,29368.0566666667
292.6055652682,29398.0566666667
292.7227719808,29438.02
292.8399627578,29477.0366666667
292.9571375992,29521.2066666667
293.074296505,29553.6633333333
293.1914394752,29584.3766666667
293.3085665098,29613.28
293.4256776088,29657.1633333334
293.5427727722,29687.6266666667
293.659852,29720.9133333334
293.7769152922,29763.4933333334
293.8939626488,29821.0866666667
294.0109940698,29845.3666666667
294.1280095552,29874.46
294.245009105,29931.97
294.3619927192,29961.49
294.4789603978,29996.08
294.5959121408,30021.4066666667
294.7128479482,30056.4466666667
294.82976782,30128.24
294.9466717562,30150.5
295.0635597568,30190.7066666667
295.1804318218,30235.0133333334
295.2972879512,30265.6666666667
295.414128145,30293.97
295.5309524032,30363.2366666667
295.6477607258,30384.4533333334
295.7645531128,30405.5666666667
295.8813295642,30442.8333333334
295.99809008,30482.6866666667
296.1148346602,30534.8133333334
296.2315633048,30609.4
296.3482760138,30601.57
296.4649727872,30638.9
296.581653625,30710.96
296.6983185272,30788.81
296.8149674938,30841.6366666667
296.9316005248,30884
297.0482176202,30933.1166666667
297.16481878,30947.7
297.2814040042,30996.2466666667
297.3979732928,31034.1933333334
297.5145266458,31074.1466666667
297.6310640632,31080.05
297.747585545,31137.6533333334
297.8640910912,31192.0033333334
297.9805807018,31223.9933333334
298.0970543768,31266.5833333334
298.2135121162,31268.9566666667
298.32995392,31300.5333333334
298.4463797882,31330.0633333334
298.5627897208,31340.9533333334
298.6791837178,31350.92
298.7955617792,31399.4166666667
298.911923905,31446.6433333334
299.0282700952,31463.7733333334
299.1446003498,31487.8333333334
299.2609146688,31515.5133333334
299.3772130522,31561.7466666667
299.4934955,31552.4766666667
299.6097620122,31627.8666666667
299.7260125888,31630.2666666667
299.8422472298,31643.8166666667
299.9584659352,31643.64
300.074668705,31686.4066666667
300.1908555392,31710.27
300.3070264378,31722.3866666667
300.4231814008,31747.9366666667
300.5393204282,31774.07
300.65544352,31805.7266666667
300.7715506762,31803.7033333334
300.8876418968,31818.47
301.0037171818,31853.29
301.1197765312,31856.5533333334
301.235819945,31878.8366666667
301.3518474232,31900.9333333334
301.4678589658,31895.0633333334
301.5838545728,31918.97
301.6998342442,31910.9033333334
301.81579798,31919.26
301.9317457802,31932.65
302.0476776448,31939.9766666667
302.1635935738,31944.2833333334
302.2794935672,31960.7966666667
302.395377625,31960.2533333334
302.5112457472,31967.7666666667
302.6270979338,31981.61
302.7429341848,31986.6333333334
302.8587545002,31988.21
302.97455888,31987.6
303.0903473242,32000.2033333334
303.2061198328,32019.9833333334
303.3218764058,32035.5833333334
303.4376170432,32038.7133333334
303.553341745,32034.3766666667
303.6690505112,32065.5833333334
303.7847433418,32062.6433333334
303.9004202368,32046.72
304.0160811962,32049.64
304.13172622,32077.3333333334
304.2473553082,32078.85
304.3629684608,32092.11
304.4785656778,32101.9633333334
304.5941469592,32094.2966666667
304.709712305,32084.42
304.8252617152,32081.76
304.9407951898,32062.73
305.0563127288,32067.63
305.1718143322,32063.88
305.2873,32051.5333333334
305.4027697322,32024.4266666667
305.5182235288,32045.9933333334
305.6336613898,32006.1633333334
305.7490833152,31974.6633333334
305.864489305,31982.72
305.9798793592,31977.0466666667
306.0952534778,31946.0033333334
306.2106116608,31924.8266666667
306.3259539082,31912.7933333334
