UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,142599
Integration Time,1000
Averages,300
Date,10/14/2020 11:18:34 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19846.7386377778
Reference Date,Multiple Library Date
User Note,


181.8418,1572.67
181.9732053322,-139.351362222222
182.1045947288,-142.398028888889
182.2359681898,-144.144695555556
182.3673257152,-51.6013622222222
182.498667305,-48.9646955555555
182.6299929592,-52.3013622222222
182.7613026778,-50.6480288888888
182.8925964608,-49.0480288888889
183.0238743082,-48.1480288888889
183.15513622,-51.2646955555555
183.2863821962,-49.7080288888888
183.4176122368,-46.3080288888889
183.5488263418,-45.2546955555555
183.6800245112,-50.3846955555555
183.811206745,-44.7613622222222
183.9423730432,-47.7680288888889
184.0735234058,-47.9980288888889
184.2046578328,-44.4413622222222
184.3357763242,-47.0913622222222
184.46687888,-47.8980288888889
184.5979655002,-44.7846955555555
184.7290361848,-48.3013622222222
184.8600909338,-45.2146955555555
184.9911297472,-44.4080288888889
185.122152625,-47.4746955555555
185.2531595672,-44.0946955555555
185.3841505738,-45.8680288888888
185.5151256448,-44.3346955555555
185.6460847802,-47.0546955555555
185.77702798,-48.8280288888888
185.9079552442,-48.1246955555555
186.0388665728,-46.8446955555555
186.1697619658,-47.6980288888889
186.3006414232,-45.1513622222222
186.431504945,-49.8280288888888
186.5623525312,-47.4880288888889
186.6931841818,-52.0713622222222
186.8239998968,-49.3613622222222
186.9547996762,-44.0380288888889
187.08558352,-49.1346955555555
187.2163514282,-45.8713622222222
187.3471034008,-53.5780288888888
187.4778394378,-52.8080288888888
187.6085595392,-47.0113622222222
187.739263705,-47.5213622222222
187.8699519352,-49.2913622222222
188.0006242298,-49.1980288888888
188.1312805888,-47.2113622222222
188.2619210122,-48.8046955555555
188.3925455,-52.1046955555555
188.5231540522,-50.1180288888888
188.6537466688,-51.3480288888888
188.7843233498,-51.7480288888888
188.9148840952,-49.3413622222222
189.045428905,-49.8513622222222
189.1759577792,-51.4480288888888
189.3064707178,-48.4813622222222
189.4369677208,-51.5980288888888
189.5674487882,-51.1046955555555
189.69791392,-43.2813622222222
189.8283631162,-49.6646955555555
189.9587963768,-51.7246955555555
190.0892137018,-48.5713622222222
190.2196150912,-50.4546955555555
190.350000545,-50.2880288888888
190.4803700632,-49.6546955555555
190.6107236458,-49.0480288888888
190.7410612928,-50.0313622222222
190.8713830042,-42.7280288888889
191.00168878,-48.3146955555555
191.1319786202,-47.7313622222222
191.2622525248,-49.4046955555555
191.3925104938,-43.8280288888889
191.5227525272,-47.5913622222222
191.652978625,-40.8513622222222
191.7831887872,-43.5813622222222
191.9133830138,-46.5213622222222
192.0435613048,-45.9346955555555
192.1737236602,-44.1313622222222
192.30387008,-45.1413622222222
192.4340005642,-47.5813622222222
192.5641151128,-43.3013622222222
192.6942137258,-47.4613622222222
192.8242964032,-42.2646955555555
192.954363145,-43.1446955555555
193.0844139512,-43.9580288888889
193.2144488218,-42.2813622222222
193.3444677568,-43.9646955555555
193.4744707562,-38.9480288888889
193.60445782,-41.1980288888889
193.7344289482,-39.0780288888889
193.8643841408,-37.6180288888889
193.9943233978,-36.5013622222222
194.1242467192,-35.1713622222222
194.254154105,-34.1813622222222
194.3840455552,-35.3913622222222
194.5139210698,-38.2146955555555
194.6437806488,-38.4946955555555
194.7736242922,-37.2213622222222
194.903452,-37.7380288888889
195.0332637722,-26.9580288888889
195.1630596088,-33.9513622222222
195.2928395098,-32.5246955555556
195.4226034752,-25.5880288888889
195.552351505,-28.9913622222222
195.6820835992,-25.6346955555556
195.8117997578,-28.5980288888889
195.9414999808,-28.3613622222222
196.0711842682,-28.5280288888889
196.20085262,-23.2280288888889
196.3305050362,-24.1713622222223
196.4601415168,-18.7780288888889
196.5897620618,-14.0446955555556
196.7193666712,-15.8880288888889
196.848955345,-19.7446955555556
196.9785280832,-21.0713622222223
197.1080848858,-22.6913622222223
197.2376257528,-18.6713622222222
197.3671506842,-16.7980288888889
197.49665968,-13.4880288888889
197.6261527402,-10.7313622222222
197.7556298648,-7.81136222222223
197.8850910538,-7.0480288888889
198.0145363072,-6.26469555555556
198.143965625,-5.17136222222223
198.2733790072,-8.83802888888889
198.4027764538,-4.14136222222223
198.5321579648,-3.08469555555556
198.6615235402,3.36530444444444
198.79087318,5.84530444444444
198.9202068842,8.17863777777777
199.0495246528,6.0419711111111
199.1788264858,9.07530444444444
199.3081123832,8.06863777777777
199.437382345,9.07197111111111
199.5666363712,6.5519711111111
199.6958744618,4.3419711111111
199.8250966168,9.59197111111111
199.9543028362,13.6353044444444
200.08349312,12.8919711111111
200.2126674682,13.6586377777778
200.3418258808,19.9219711111111
200.4709683578,17.8986377777778
200.6000948992,18.6119711111111
200.729205505,16.4886377777777
200.8583001752,23.0486377777777
200.9873789098,26.9186377777777
201.1164417088,26.5486377777777
201.2454885722,31.7919711111111
201.3745195,31.7953044444444
201.5035344922,32.8386377777778
201.6325335488,34.1919711111111
201.7615166698,39.0219711111111
201.8904838552,37.8553044444444
202.019435105,41.1619711111111
202.1483704192,41.5019711111111
202.2772897978,41.5053044444445
202.4061932408,42.6286377777778
202.5350807482,42.2253044444445
202.66395232,47.7253044444445
202.7928079562,46.6986377777778
202.9216476568,53.3553044444445
203.0504714218,53.6719711111112
203.1792792512,53.1553044444445
203.308071145,52.9286377777778
203.4368471032,69.7686377777778
203.5656071258,57.5319711111112
203.6943512128,60.7019711111111
203.8230793642,63.0086377777779
203.95179158,63.2786377777779
204.0804878602,62.9886377777778
204.2091682048,71.3119711111112
204.3378326138,69.1086377777779
204.4664810872,75.4319711111112
204.595113625,73.4719711111112
204.7237302272,78.2219711111112
204.8523308938,81.0253044444445
204.9809156248,79.4419711111112
205.1094844202,85.6619711111112
205.23803728,85.8786377777778
205.3665742042,88.5719711111112
205.4950951928,93.4719711111111
205.6236002458,90.8219711111112
205.7520893632,98.2253044444445
205.880562545,98.4619711111112
206.0090197912,100.661971111111
206.1374611018,101.618637777778
206.2658864768,112.048637777778
206.3942959162,108.171971111111
206.52268942,110.125304444444
206.6510669882,112.311971111111
206.7794286208,120.225304444444
206.9077743178,119.045304444444
207.0361040792,125.255304444444
207.164417905,124.561971111111
207.2927157952,127.101971111111
207.4209977498,130.695304444444
207.5492637688,134.598637777778
207.6775138522,140.655304444444
207.805748,139.918637777778
207.9339662122,145.658637777778
208.0621684888,144.588637777778
208.1903548298,150.135304444444
208.3185252352,153.578637777778
208.446679705,158.258637777778
208.5748182392,162.305304444444
208.7029408378,165.525304444444
208.8310475008,167.305304444444
208.9591382282,173.568637777778
209.08721302,172.551971111111
209.2152718762,177.971971111111
209.3433147968,188.358637777778
209.4713417818,186.438637777778
209.5993528312,189.585304444444
209.727347945,193.748637777778
209.8553271232,197.651971111111
209.9832903658,204.098637777778
210.1112376728,206.208637777778
210.2391690442,208.971971111111
210.36708448,211.565304444444
210.4949839802,218.721971111111
210.6228675448,226.195304444444
210.7507351738,232.808637777778
210.8785868672,232.991971111111
211.006422625,239.321971111111
211.1342424472,248.861971111111
211.2620463338,248.738637777778
211.3898342848,258.391971111111
211.5176063002,260.785304444444
211.64536238,267.915304444444
211.7731025242,270.078637777778
211.9008267328,278.931971111111
212.0285350058,282.995304444444
212.1562273432,292.148637777778
212.283903745,300.648637777778
212.4115642112,300.535304444444
212.5392087418,309.381971111111
212.6668373368,315.821971111111
212.7944499962,319.885304444444
212.92204672,327.605304444444
213.0496275082,333.101971111111
213.1771923608,341.221971111111
213.3047412778,350.888637777778
213.4322742592,353.065304444444
213.559791305,362.058637777778
213.6872924152,370.358637777778
213.8147775898,376.301971111111
213.9422468288,384.558637777778
214.0697001322,394.828637777778
214.1971375,398.411971111111
214.3245589322,409.268637777778
214.4519644288,417.215304444444
214.5793539898,425.195304444444
214.7067276152,431.721971111111
214.834085305,441.101971111111
214.9614270592,448.425304444444
215.0887528778,459.515304444444
215.2160627608,466.031971111111
215.3433567082,475.701971111111
215.47063472,484.875304444444
215.5978967962,494.738637777778
215.7251429368,507.531971111111
215.8523731418,514.968637777778
215.9795874112,521.261971111111
216.106785745,529.161971111111
216.2339681432,542.678637777777
216.3611346058,554.888637777778
216.4882851328,562.418637777778
216.6154197242,570.068637777778
216.74253838,585.695304444444
216.8696411002,592.468637777778
216.9967278848,603.748637777778
217.1237987338,615.131971111111
217.2508536472,622.765304444444
217.377892625,638.581971111111
217.5049156672,650.988637777778
217.6319227738,658.031971111111
217.7589139448,669.661971111111
217.8858891802,684.645304444444
218.01284848,698.695304444444
218.1397918442,710.508637777778
218.2667192728,726.581971111111
218.3936307658,738.488637777778
218.5205263232,750.891971111111
218.647405945,766.391971111111
218.7742696312,780.071971111111
218.9011173818,791.161971111111
219.0279491968,805.975304444444
219.1547650762,819.175304444444
219.28156502,835.658637777778
219.4083490282,850.875304444444
219.5351171008,865.071971111111
219.6618692378,881.945304444444
219.7886054392,895.618637777778
219.915325705,910.351971111111
220.0420300352,922.745304444445
220.1687184298,938.401971111111
220.2953908888,956.815304444444
220.4220474122,971.685304444445
220.548688,986.411971111111
220.6753126522,1003.45530444444
220.8019213688,1021.94530444444
220.9285141498,1037.26863777778
221.0550909952,1056.70197111111
221.181651905,1073.17530444444
221.3081968792,1088.48863777778
221.4347259178,1111.44863777778
221.5612390208,1129.06863777778
221.6877361882,1140.95863777778
221.81421742,1162.18197111111
221.9406827162,1180.83197111111
222.0671320768,1204.85863777778
222.1935655018,1218.51530444444
222.3199829912,1239.75197111111
222.446384545,1258.16197111111
222.5727701632,1275.21863777778
222.6991398458,1300.34530444444
222.8254935928,1321.76863777778
222.9518314042,1338.82197111111
223.07815328,1363.54863777778
223.2044592202,1386.31863777778
223.3307492248,1407.59197111111
223.4570232938,1424.26197111111
223.5832814272,1446.81863777778
223.709523625,1468.32530444444
223.8357498872,1495.13197111111
223.9619602138,1516.33530444444
224.0881546048,1534.15197111111
224.2143330602,1556.62530444444
224.34049558,1581.30530444444
224.4666421642,1602.35863777778
224.5927728128,1632.24197111111
224.7188875258,1649.21530444444
224.8449863032,1677.10863777778
224.971069145,1701.48197111111
225.0971360512,1724.38863777778
225.2231870218,1756.55530444444
225.3492220568,1782.72530444444
225.4752411562,1809.48197111111
225.60124432,1837.50197111111
225.7272315482,1868.27530444444
225.8532028408,1895.30530444445
225.9791581978,1921.59197111111
226.1050976192,1946.05197111111
226.231021105,1978.30530444444
226.3569286552,2002.75863777778
226.4828202698,2030.34863777778
226.6086959488,2068.04530444444
226.7345556922,2090.49863777778
226.8603995,2122.85863777778
226.9862273722,2155.83530444444
227.1120393088,2185.02863777778
227.2378353098,2213.86197111111
227.3636153752,2244.14863777778
227.489379505,2280.95863777778
227.6151276992,2304.88530444444
227.7408599578,2330.27530444444
227.8665762808,2367.19863777778
227.9922766682,2399.57863777778
228.11796112,2432.42197111111
228.2436296362,2465.84197111111
228.3692822168,2497.85197111111
228.4949188618,2526.73863777778
228.6205395712,2561.89197111111
228.746144345,2602.74197111111
228.8717331832,2633.77197111111
228.9973060858,2667.88197111111
229.1228630528,2704.21530444445
229.2484040842,2737.75197111111
229.37392918,2769.45863777778
229.4994383402,2809.42530444445
229.6249315648,2840.27863777778
229.7504088538,2877.49863777778
229.8758702072,2912.86197111111
230.001315625,2951.62863777778
230.1267451072,2981.88530444445
230.2521586538,3024.53530444445
230.3775562648,3054.74197111111
230.5029379402,3088.88863777778
230.62830368,3123.48863777778
230.7536534842,3160.36530444445
230.8789873528,3196.25863777778
231.0043052858,3238.48863777778
231.1296072832,3268.23197111111
231.254893345,3308.68197111111
231.3801634712,3342.19530444445
231.5054176618,3374.42863777778
231.6306559168,3412.07863777778
231.7558782362,3443.06197111111
231.88108462,3496.88863777778
232.0062750682,3536.20197111111
232.1314495808,3576.00197111111
232.2566081578,3604.60863777778
232.3817507992,3644.58863777778
232.506877505,3678.33197111111
232.6319882752,3712.33530444444
232.7570831098,3752.73197111111
232.8821620088,3794.94530444444
233.0072249722,3831.11197111111
233.132272,3862.76197111111
233.2573030922,3893.02863777778
233.3823182488,3938.39197111111
233.5073174698,3967.90863777778
233.6323007552,4004.09863777778
233.757268105,4023.11530444444
233.8822195192,4061.16197111111
234.0071549978,4096.93197111111
234.1320745408,4131.28197111111
234.2569781482,4156.75530444444
234.38186582,4203.02863777778
234.5067375562,4225.37530444444
234.6315933568,4257.55863777778
234.7564332218,4315.71197111111
234.8812571512,4324.47863777778
235.006065145,4357.47197111111
235.1308572032,4388.93530444444
235.2556333258,4411.70863777778
235.3803935128,4442.38197111111
235.5051377642,4477.83530444444
235.62986608,4503.78863777778
235.7545784602,4524.52863777778
235.8792749048,4551.61530444444
236.0039554138,4577.94530444444
236.1286199872,4606.04197111111
236.253268625,4634.53197111111
236.3779013272,4668.09530444444
236.5025180938,4688.17197111111
236.6271189248,4714.99530444444
236.7517038202,4740.60197111111
236.87627278,4765.39530444444
237.0008258042,4785.48197111111
237.1253628928,4823.05197111111
237.2498840458,4842.82197111111
237.3743892632,4865.26863777778
237.498878545,4890.93863777778
237.6233518912,4914.80530444444
237.7478093018,4932.09197111111
237.8722507768,4952.73197111111
237.9966763162,4971.22863777778
238.12108592,4993.65530444444
238.2454795882,5020.18863777778
238.3698573208,5026.20197111111
238.4942191178,5049.57530444444
238.6185649792,5065.04197111111
238.742894905,5079.85863777777
238.8672088952,5097.31863777778
238.9915069498,5119.87197111111
239.1157890688,5135.21530444444
239.2400552522,5151.19197111111
239.3643055,5167.42863777778
239.4885398122,5183.54530444444
239.6127581888,5195.61863777778
239.7369606298,5222.87530444444
239.8611471352,5228.03197111111
239.985317705,5254.39863777778
240.1094723392,5274.82863777778
240.2336110378,5284.60863777777
240.3577338008,5298.38197111111
240.4818406282,5311.98197111111
240.60593152,5329.55530444444
240.7300064762,5356.45197111111
240.8540654968,5358.40197111111
240.9781085818,5378.33197111111
241.1021357312,5391.58863777777
241.226146945,5417.89530444444
241.3501422232,5428.08197111111
241.4741215658,5439.97530444444
241.5980849728,5456.33197111111
241.7220324442,5472.86530444444
241.84596398,5485.45863777777
241.9698795802,5502.60197111111
242.0937792448,5525.40530444444
242.2176629738,5543.60863777777
242.3415307672,5573.13863777778
242.465382625,5592.41863777778
242.5892185472,5608.89197111111
242.7130385338,5596.78197111111
242.8368425848,5608.95530444444
242.9606307002,5631.90197111111
243.08440288,5659.20197111111
243.2081591242,5687.55863777778
243.3318994328,5716.35530444444
243.4556238058,5738.54197111111
243.5793322432,5773.13197111111
243.703024745,5779.24530444444
243.8267013112,5818.52863777778
243.9503619418,5822.24863777778
244.0740066368,5802.56863777778
244.1976353962,5791.93530444444
244.32124822,5805.18530444444
244.4448451082,5854.02197111111
244.5684260608,5897.83197111111
244.6919910778,5929.92530444444
244.8155401592,5954.70197111111
244.939073305,5985.79863777778
245.0625905152,6009.64863777778
245.1860917898,6040.82197111111
245.3095771288,6050.70530444444
245.4330465322,6088.32197111111
245.5565,6100.51863777778
245.6799375322,6130.24863777778
245.8033591288,6182.84863777778
245.9267647898,6199.04197111111
246.0501545152,6191.53530444444
246.173528305,6172.12863777778
246.2968861592,6198.19530444444
246.4202280778,6250.60530444444
246.5435540608,6316.62530444444
246.6668641082,6386.71863777778
246.79015822,6449.50197111111
246.9134363962,6497.80863777778
247.0366986368,6558.40863777778
247.1599449418,6601.55197111111
247.2831753112,6646.05530444444
247.406389745,6706.35197111111
247.5295882432,6734.35197111111
247.6527708058,6787.05197111111
247.7759374328,6838.69530444444
247.8990881242,6876.73863777778
248.02222288,6933.53863777778
248.1453417002,6986.77197111111
248.2684445848,7030.17530444444
248.3915315338,7080.84530444444
248.5146025472,7117.15530444444
248.637657625,7100.75530444444
248.7606967672,7078.87863777778
248.8837199738,7147.42863777778
249.0067272448,7244.41197111111
249.1297185802,7322.31530444444
249.25269398,7379.45530444444
249.3756534442,7458.43530444444
249.4985969728,7507.68530444444
249.6215245658,7606.20530444444
249.7444362232,7654.20530444444
249.867331945,7756.86863777778
249.9902117312,7809.90197111111
250.1130755818,7882.53530444444
250.2359234968,7974.97197111111
250.3587554762,8016.46530444444
250.48157152,8096.12197111111
250.6043716282,8162.92530444444
250.7271558008,8218.52197111111
250.8499240378,8295.78197111111
250.9726763392,8374.01197111111
251.095412705,8434.07197111111
251.2181331352,8498.57530444444
251.3408376298,8572.73863777777
251.4635261888,8646.38530444444
251.5861988122,8690.81197111111
251.7088555,8700.89197111111
251.8314962522,8732.82197111111
251.9541210688,8838.92863777778
252.0767299498,8936.33530444444
252.1993228952,9040.5619711111
252.321899905,9131.80530444444
252.4444609792,9224.71530444444
252.5670061178,9315.2319711111
252.6895353208,9408.20863777777
252.8120485882,9498.01863777777
252.93454592,9607.74197111111
253.0570273162,9684.4619711111
253.1794927768,9795.56863777777
253.3019423018,9880.6219711111
253.4243758912,9964.85863777777
253.546793545,10060.0119711111
253.6691952632,10156.6486377778
253.7915810458,10228.4486377778
253.9139508928,10318.2919711111
254.0363048042,10408.7753044444
254.15864278,10493.5453044444
254.2809648202,10584.1519711111
254.4032709248,10644.6886377778
254.5255610938,10730.3486377778
254.6478353272,10813.3853044444
254.770093625,10875.3653044444
254.8923359872,10939.3719711111
255.0145624138,11008.5119711111
255.1367729048,11061.5719711111
255.2589674602,11080.4519711111
255.38114608,11150.4953044444
255.5033087642,11260.1819711111
255.6254555128,11364.4653044444
255.7475863258,11461.2753044444
255.8697012032,11578.0519711111
255.991800145,11670.1286377778
256.1138831512,11794.8553044444
256.2359502218,11905.9519711111
256.3580013568,12031.2086377778
256.4800365562,12142.6819711111
256.60205582,12261.7253044444
256.7240591482,12356.7719711111
256.8460465408,12447.5953044444
256.9680179978,12547.6553044444
257.0899735192,12641.6119711111
257.211913105,12727.2386377778
257.3338367552,12813.7186377778
257.4557444698,12893.5586377778
257.5776362488,12966.6253044444
257.6995120922,13047.2786377778
257.821372,13112.9453044444
257.9432159722,13189.8319711111
258.0650440088,13269.3853044444
258.1868561098,13335.7453044444
258.3086522752,13415.6353044444
258.430432505,13484.8486377778
258.5521967992,13551.4486377778
258.6739451578,13628.5886377778
258.7956775808,13711.2586377778
258.9173940682,13797.7953044444
259.03909462,13870.1486377778
259.1607792362,13889.7619711111
259.2824479168,13946.2619711111
259.4041006618,14038.3719711111
259.5257374712,14126.4386377778
259.647358345,14209.4919711111
259.7689632832,14273.9253044444
259.8905522858,14338.0986377778
260.0121253528,14426.2353044444
260.1336824842,14465.3386377778
260.25522368,14533.6919711111
260.3767489402,14590.1386377778
260.4982582648,14660.5953044444
260.6197516538,14718.2153044444
260.7412291072,14774.2619711111
260.862690625,14841.2919711111
260.9841362072,14900.5986377778
261.1055658538,14961.8619711111
261.2269795648,15033.0919711111
261.3483773402,15088.6519711111
261.46975918,15141.5386377778
261.5911250842,15199.4419711111
261.7124750528,15255.4486377778
261.8338090858,15303.8419711111
261.9551271832,15366.6853044445
262.076429345,15432.8186377778
262.1977155712,15480.3553044445
262.3189858618,15523.1353044445
262.4402402168,15567.7719711111
262.5614786362,15605.3519711111
262.68270112,15655.7419711111
262.8039076682,15678.5153044445
262.9250982808,15734.3086377778
263.0462729578,15781.6819711111
263.1674316992,15806.0153044445
263.288574505,15834.8019711111
263.4097013752,15846.5753044445
263.5308123098,15848.5919711111
263.6519073088,15864.7019711111
263.7729863722,15892.7553044445
263.8940495,15926.6053044445
264.0150966922,15949.3753044445
264.1361279488,15987.6486377778
264.2571432698,16028.6386377778
264.3781426552,16068.3853044445
264.499126105,16117.3586377778
264.6200936192,16159.9453044445
264.7410451978,16199.3186377778
264.8619808408,16222.8253044445
264.9829005482,16272.3653044445
265.10380432,16283.6586377778
265.2246921562,16317.1319711111
265.3455640568,16344.2186377778
265.4664200218,16374.2519711111
265.5872600512,16375.4053044445
265.708084145,16414.8753044445
265.8288923032,16428.8019711111
265.9496845258,16459.9486377778
266.0704608128,16488.8453044445
266.1912211642,16505.0019711111
266.31196558,16514.0353044445
266.4326940602,16525.7253044445
266.5534066048,16528.6219711111
266.6741032138,16539.4953044445
266.7947838872,16550.4719711111
266.915448625,16546.7386377778
267.0360974272,16543.7419711111
267.1567302938,16542.6686377778
267.2773472248,16539.6486377778
267.3979482202,16547.6186377778
267.51853328,16535.6586377778
267.6391024042,16562.5386377778
267.7596555928,16586.3719711111
267.8801928458,16593.7553044445
268.0007141632,16597.4919711111
268.121219545,16637.1086377778
268.2417089912,16641.2653044445
268.3621825018,16647.9319711111
268.4826400768,16676.9253044445
268.6030817162,16690.3253044445
268.72350742,16707.8386377778
268.8439171882,16725.2086377778
268.9643110208,16732.3786377778
269.0846889178,16747.9953044445
269.2050508792,16735.8553044445
269.325396905,16732.2886377778
269.4457269952,16749.2919711111
269.5660411498,16750.7419711111
269.6863393688,16756.5186377778
269.8066216522,16764.8719711111
269.926888,16768.1886377778
270.0471384122,16790.3053044445
270.1673728888,16800.6653044445
270.2875914298,16791.8719711111
270.4077940352,16800.4719711111
270.527980705,16810.5253044445
270.6481514392,16807.4986377778
270.7683062378,16808.4619711111
270.8884451008,16818.4719711111
271.0085680282,16808.8719711111
271.12867502,16824.5919711111
271.2487660762,16820.0086377778
271.3688411968,16810.0886377778
271.4889003818,16826.9286377778
271.6089436312,16828.7253044445
271.728970945,16832.1253044445
271.8489823232,16826.1486377778
271.9689777658,16821.9886377778
272.0889572728,16840.9486377778
272.2089208442,16854.1453044445
272.32886848,16866.5153044445
272.4488001802,16854.6653044445
272.5687159448,16877.1919711111
272.6886157738,16897.2119711111
272.8084996672,16901.2019711111
272.928367625,16916.8886377778
273.0482196472,16948.0319711111
273.1680557338,16952.8286377778
273.2878758848,16971.2053044445
273.4076801002,16968.4053044445
273.52746838,16955.0719711111
273.6472407242,16966.9719711111
273.7669971328,16971.5053044445
273.8867376058,16975.1786377778
274.0064621432,16974.3819711111
274.126170745,16986.1753044445
274.2458634112,16994.1386377778
274.3655401418,17004.4086377778
274.4852009368,17005.4386377778
274.6048457962,17035.6319711111
274.72447472,17050.0386377778
274.8440877082,17062.1453044445
274.9636847608,17077.8753044445
275.0832658778,17096.1253044445
275.2028310592,17106.4219711111
275.322380305,17101.4286377778
275.4419136152,17130.4353044445
275.5614309898,17114.9919711111
275.6809324288,17118.5653044445
275.8004179322,17111.3419711111
275.9198875,17119.6786377778
276.0393411322,17125.4853044445
276.1587788288,17109.0853044445
276.2782005898,17115.6353044445
276.3976064152,17131.4253044445
276.516996305,17116.1019711111
276.6363702592,17129.3719711111
276.7557282778,17144.2786377778
276.8750703608,17149.8653044445
276.9943965082,17167.0553044445
277.11370672,17172.3653044445
277.2330009962,17175.2286377778
277.3522793368,17206.7353044445
277.4715417418,17212.2186377778
277.5907882112,17220.8586377778
277.710018745,17232.6586377778
277.8292333432,17239.9919711111
277.9484320058,17253.8186377778
278.0676147328,17254.4953044445
278.1867815242,17262.0319711111
278.30593238,17257.0353044445
278.4250673002,17269.8653044445
278.5441862848,17278.4919711111
278.6632893338,17297.4153044445
278.7823764472,17308.0419711111
278.901447625,17323.5353044445
279.0205028672,17328.8819711111
279.1395421738,17349.6019711111
279.2585655448,17354.8919711111
279.3775729802,17358.7286377778
279.49656448,17352.6119711111
279.6155400442,17361.3019711111
279.7344996728,17372.4419711111
279.8534433658,17370.5953044445
279.9723711232,17388.7853044445
280.091282945,17395.4319711111
280.2101788312,17386.9619711111
280.3290587818,17398.9653044445
280.4479227968,17383.0019711111
280.5667708762,17375.4053044445
280.68560302,17391.5053044445
280.8044192282,17386.9053044445
280.9232195008,17388.3353044445
281.0420038378,17402.7553044445
281.1607722392,17413.6819711111
281.279524705,17428.5419711111
281.3982612352,17431.3719711111
281.5169818298,17454.9053044445
281.6356864888,17468.4419711111
281.7543752122,17478.5486377778
281.873048,17478.2053044445
281.9917048522,17488.0519711111
282.1103457688,17501.6119711111
282.2289707498,17505.0819711111
282.3475797952,17518.2653044445
282.466172905,17533.9886377778
282.5847500792,17546.7253044445
282.7033113178,17538.2553044445
282.8218566208,17530.3286377778
282.9403859882,17515.8586377778
283.05889942,17527.1353044445
283.1773969162,17530.1553044445
283.2958784768,17522.9386377778
283.4143441018,17500.3386377778
283.5327937912,17494.9153044445
283.651227545,17501.9986377778
283.7696453632,17494.3019711111
283.8880472458,17496.9986377778
284.0064331928,17503.5619711111
284.1248032042,17507.8253044445
284.24315728,17517.2686377778
284.3614954202,17534.9319711111
284.4798176248,17539.7019711111
284.5981238938,17567.5786377778
284.7164142272,17586.1453044445
284.834688625,17577.5819711111
284.9529470872,17578.4486377778
285.0711896138,17576.2686377778
285.1894162048,17577.6919711111
285.3076268602,17573.0586377778
285.42582158,17570.3619711111
285.5440003642,17581.9253044445
285.6621632128,17569.9586377778
285.7803101258,17573.7786377778
285.8984411032,17574.6453044445
286.016556145,17572.7986377778
286.1346552512,17571.7186377778
286.2527384218,17579.4953044445
286.3708056568,17570.8953044445
286.4888569562,17575.4686377778
286.60689232,17580.8819711111
286.7249117482,17561.8619711111
286.8429152408,17573.1853044445
286.9609027978,17564.6853044445
287.0788744192,17565.3919711111
287.196830105,17586.8386377778
287.3147698552,17576.7353044445
287.4326936698,17564.2186377778
287.5506015488,17576.8019711111
287.6684934922,17580.6319711111
287.7863695,17576.0586377778
287.9042295722,17570.2519711111
288.0220737088,17577.3619711111
288.1399019098,17577.3753044445
288.2577141752,17572.1686377778
288.375510505,17563.2453044445
288.4932908992,17559.4453044445
288.6110553578,17543.7719711111
288.7288038808,17524.4486377778
288.8465364682,17514.0119711111
288.96425312,17508.6519711111
289.0819538362,17507.6519711111
289.1996386168,17519.1719711111
289.3173074618,17546.1753044445
289.4349603712,17540.6253044445
289.552597345,17548.3186377778
289.6702183832,17572.4753044445
289.7878234858,17588.1019711111
289.9054126528,17592.1819711111
290.0229858842,17612.3586377778
290.14054318,17624.0386377778
290.2580845402,17635.4186377778
290.3756099648,17657.6186377778
290.4931194538,17683.1419711111
290.6106130072,17695.4486377778
290.728090625,17702.4253044445
290.8455523072,17728.4486377778
290.9629980538,17747.7619711111
291.0804278648,17763.9919711111
291.1978417402,17791.6219711111
291.31523968,17803.4819711111
291.4326216842,17808.8119711111
291.5499877528,17825.6953044445
291.6673378858,17861.3586377778
291.7846720832,17885.8919711111
291.901990345,17903.2453044445
292.0192926712,17937.5653044445
292.1365790618,17949.7253044445
292.2538495168,17966.9386377778
292.3711040362,17983.9286377778
292.48834262,18008.6286377778
292.6055652682,18016.7519711111
292.7227719808,18042.0353044445
292.8399627578,18068.0219711111
292.9571375992,18083.5753044445
293.074296505,18100.2419711111
293.1914394752,18121.7753044445
293.3085665098,18137.2653044445
293.4256776088,18166.2519711111
293.5427727722,18178.0419711111
293.659852,18211.6753044445
293.7769152922,18234.4886377778
293.8939626488,18265.8486377778
294.0109940698,18285.4886377778
294.1280095552,18299.1619711111
294.245009105,18329.5219711111
294.3619927192,18349.0119711111
294.4789603978,18368.4919711111
294.5959121408,18381.1419711111
294.7128479482,18395.6186377778
294.82976782,18435.4319711111
294.9466717562,18454.4119711111
295.0635597568,18479.5686377778
295.1804318218,18506.2753044445
295.2972879512,18513.7286377778
295.414128145,18528.5219711111
295.5309524032,18569.4153044445
295.6477607258,18588.4853044445
295.7645531128,18611.6519711111
295.8813295642,18626.3986377778
295.99809008,18647.6353044445
296.1148346602,18685.9619711111
296.2315633048,18738.5119711111
296.3482760138,18713.7353044445
296.4649727872,18735.0453044445
296.581653625,18780.7786377778
296.6983185272,18820.8919711111
296.8149674938,18842.7886377778
296.9316005248,18877.0719711111
297.0482176202,18903.5086377778
297.16481878,18908.8519711111
297.2814040042,18938.1719711111
297.3979732928,18972.9453044445
297.5145266458,18991.1853044445
297.6310640632,18994.1486377778
297.747585545,19018.6553044445
