UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,145926
Integration Time,1000
Averages,300
Date,10/26/2020 1:39:07 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8279.04086333334
Reference Date,Multiple Library Date
User Note,


181.8418,1573.97
181.9732053322,-84.7824699999999
182.1045947288,-88.1091366666666
182.2359681898,-90.1358033333333
182.3673257152,-62.7158033333333
182.498667305,-60.1591366666666
182.6299929592,-62.54247
182.7613026778,-61.91247
182.8925964608,-60.6758033333333
183.0238743082,-59.38247
183.15513622,-62.4158033333333
183.2863821962,-60.64247
183.4176122368,-57.4058033333333
183.5488263418,-55.22247
183.6800245112,-61.02247
183.811206745,-55.06247
183.9423730432,-57.8458033333333
184.0735234058,-57.3458033333333
184.2046578328,-54.3158033333333
184.3357763242,-57.25247
184.46687888,-57.2591366666666
184.5979655002,-54.64247
184.7290361848,-57.81247
184.8600909338,-55.0091366666666
184.9911297472,-53.5391366666666
185.122152625,-56.60247
185.2531595672,-52.3391366666666
185.3841505738,-54.4391366666666
185.5151256448,-52.46247
185.6460847802,-55.1991366666666
185.77702798,-56.87247
185.9079552442,-56.2558033333333
186.0388665728,-54.47247
186.1697619658,-54.5858033333333
186.3006414232,-51.82247
186.431504945,-56.4291366666666
186.5623525312,-54.16247
186.6931841818,-58.15247
186.8239998968,-55.52247
186.9547996762,-49.8558033333333
187.08558352,-55.0791366666666
187.2163514282,-51.7291366666666
187.3471034008,-58.78247
187.4778394378,-57.84247
187.6085595392,-52.4891366666666
187.739263705,-52.2458033333333
187.8699519352,-54.1491366666666
188.0006242298,-53.8591366666666
188.1312805888,-51.6991366666666
188.2619210122,-53.0991366666666
188.3925455,-56.5491366666666
188.5231540522,-55.01247
188.6537466688,-55.2091366666666
188.7843233498,-55.88247
188.9148840952,-53.0758033333333
189.045428905,-53.6058033333333
189.1759577792,-55.2291366666666
189.3064707178,-52.2091366666666
189.4369677208,-55.62247
189.5674487882,-54.84247
189.69791392,-47.3458033333333
189.8283631162,-53.8358033333333
189.9587963768,-55.2058033333333
190.0892137018,-53.3891366666666
190.2196150912,-54.03247
190.350000545,-54.3091366666666
190.4803700632,-53.80247
190.6107236458,-52.68247
190.7410612928,-53.45247
190.8713830042,-46.5391366666667
191.00168878,-51.7758033333333
191.1319786202,-51.41247
191.2622525248,-53.1758033333333
191.3925104938,-47.3991366666667
191.5227525272,-50.78247
191.652978625,-44.6158033333333
191.7831887872,-47.0958033333333
191.9133830138,-50.3158033333333
192.0435613048,-49.6858033333333
192.1737236602,-47.7258033333333
192.30387008,-48.9291366666666
192.4340005642,-51.8458033333333
192.5641151128,-46.99247
192.6942137258,-50.6158033333333
192.8242964032,-45.8858033333333
192.954363145,-47.0091366666667
193.0844139512,-47.5291366666667
193.2144488218,-46.27247
193.3444677568,-48.2591366666666
193.4744707562,-43.5858033333333
193.60445782,-45.8691366666667
193.7344289482,-43.70247
193.8643841408,-42.7758033333333
193.9943233978,-42.2191366666667
194.1242467192,-41.9191366666667
194.254154105,-39.7991366666667
194.3840455552,-40.97247
194.5139210698,-43.1558033333333
194.6437806488,-42.8158033333333
194.7736242922,-41.55247
194.903452,-42.85247
195.0332637722,-33.16247
195.1630596088,-40.4658033333333
195.2928395098,-40.3791366666667
195.4226034752,-33.98247
195.552351505,-38.47247
195.6820835992,-34.43247
195.8117997578,-37.0258033333333
195.9414999808,-37.1458033333333
196.0711842682,-38.2091366666667
196.20085262,-34.0358033333333
196.3305050362,-36.2058033333333
196.4601415168,-31.9958033333333
196.5897620618,-29.0291366666667
196.7193666712,-29.89247
196.848955345,-33.3591366666667
196.9785280832,-33.2458033333333
197.1080848858,-34.0058033333333
197.2376257528,-31.6091366666667
197.3671506842,-30.9691366666667
197.49665968,-28.4891366666667
197.6261527402,-27.3258033333334
197.7556298648,-25.34247
197.8850910538,-24.8491366666667
198.0145363072,-23.76247
198.143965625,-21.9458033333334
198.2733790072,-25.7191366666667
198.4027764538,-21.73247
198.5321579648,-22.4191366666667
198.6615235402,-17.9158033333333
198.79087318,-16.8691366666667
198.9202068842,-15.1091366666667
199.0495246528,-18.4791366666667
199.1788264858,-16.2158033333333
199.3081123832,-17.2691366666667
199.437382345,-15.92247
199.5666363712,-17.0558033333333
199.6958744618,-18.27247
199.8250966168,-13.9391366666667
199.9543028362,-11.9491366666667
200.08349312,-13.15247
200.2126674682,-13.9758033333333
200.3418258808,-8.42913666666666
200.4709683578,-10.86247
200.6000948992,-9.36913666666666
200.729205505,-11.8991366666667
200.8583001752,-6.02580333333333
200.9873789098,-4.59247
201.1164417088,-5.90247
201.2454885722,-1.45913666666667
201.3745195,-2.52913666666667
201.5035344922,-3.01913666666667
201.6325335488,-1.90580333333333
201.7615166698,1.95419666666667
201.8904838552,1.01419666666667
202.019435105,3.44086333333333
202.1483704192,3.14753
202.2772897978,2.99753
202.4061932408,3.78086333333334
202.5350807482,2.44753
202.66395232,7.46419666666667
202.7928079562,5.15086333333334
202.9216476568,11.57753
203.0504714218,10.1441966666667
203.1792792512,9.49753
203.308071145,9.17419666666667
203.4368471032,25.5508633333333
203.5656071258,12.7008633333333
203.6943512128,14.0041966666667
203.8230793642,15.85753
203.95179158,15.8108633333333
204.0804878602,14.37753
204.2091682048,20.79753
204.3378326138,18.48753
204.4664810872,23.26753
204.595113625,20.6008633333333
204.7237302272,23.7941966666666
204.8523308938,26.33753
204.9809156248,24.7841966666666
205.1094844202,29.5008633333333
205.23803728,29.0741966666666
205.3665742042,29.3908633333333
205.4950951928,33.42753
205.6236002458,29.2508633333333
205.7520893632,35.6341966666667
205.880562545,35.71753
206.0090197912,36.2808633333333
206.1374611018,36.6541966666667
206.2658864768,44.6608633333333
206.3942959162,40.3408633333333
206.52268942,40.1541966666667
206.6510669882,42.3641966666667
206.7794286208,48.6441966666667
206.9077743178,45.99753
207.0361040792,51.0141966666667
207.164417905,49.2108633333334
207.2927157952,50.13753
207.4209977498,51.9941966666667
207.5492637688,53.2241966666667
207.6775138522,58.11753
207.805748,56.5441966666667
207.9339662122,62.07753
208.0621684888,58.8241966666667
208.1903548298,63.6841966666667
208.3185252352,64.44753
208.446679705,67.3008633333334
208.5748182392,69.28753
208.7029408378,72.0941966666667
208.8310475008,71.00753
208.9591382282,84.64753
209.08721302,72.8741966666667
209.2152718762,76.0375300000001
209.3433147968,84.4941966666667
209.4713417818,81.6241966666667
209.5993528312,82.3508633333334
209.727347945,84.2208633333334
209.8553271232,86.5841966666667
209.9832903658,91.36753
210.1112376728,90.3441966666667
210.2391690442,90.72753
210.36708448,92.0941966666667
210.4949839802,96.2841966666667
210.6228675448,100.68753
210.7507351738,104.924196666667
210.8785868672,103.070863333333
211.006422625,106.60753
211.1342424472,113.26753
211.2620463338,111.98753
211.3898342848,117.624196666667
211.5176063002,117.400863333333
211.64536238,121.840863333333
211.7731025242,121.05753
211.9008267328,126.424196666667
212.0285350058,128.120863333333
212.1562273432,133.330863333333
212.283903745,139.724196666667
212.4115642112,136.94753
212.5392087418,142.27753
212.6668373368,145.750863333333
212.7944499962,146.140863333333
212.92204672,150.314196666667
213.0496275082,151.73753
213.1771923608,156.644196666667
213.3047412778,163.13753
213.4322742592,161.524196666667
213.559791305,167.134196666667
213.6872924152,170.734196666667
213.8147775898,173.620863333333
213.9422468288,178.444196666667
214.0697001322,183.294196666667
214.1971375,183.54753
214.3245589322,189.984196666667
214.4519644288,192.920863333333
214.5793539898,197.74753
214.7067276152,199.604196666667
214.834085305,204.07753
214.9614270592,206.530863333333
215.0887528778,213.89753
215.2160627608,214.180863333333
215.3433567082,221.770863333333
215.47063472,225.594196666667
215.5978967962,230.284196666667
215.7251429368,237.794196666667
215.8523731418,240.870863333333
215.9795874112,241.75753
216.106785745,245.640863333333
216.2339681432,251.32753
216.3611346058,259.37753
216.4882851328,262.470863333333
216.6154197242,264.74753
216.74253838,275.084196666667
216.8696411002,277.19753
216.9967278848,281.99753
217.1237987338,285.820863333333
217.2508536472,288.744196666667
217.377892625,297.764196666667
217.5049156672,303.030863333333
217.6319227738,305.284196666667
217.7589139448,309.93753
217.8858891802,316.76753
218.01284848,322.11753
218.1397918442,327.774196666667
218.2667192728,335.554196666667
218.3936307658,342.03753
218.5205263232,347.850863333334
218.647405945,356.54753
218.7742696312,362.53753
218.9011173818,365.31753
219.0279491968,372.820863333334
219.1547650762,379.510863333334
219.28156502,386.490863333334
219.4083490282,396.254196666667
219.5351171008,401.77753
219.6618692378,408.570863333334
219.7886054392,414.960863333334
219.915325705,421.520863333334
220.0420300352,425.29753
220.1687184298,433.490863333334
220.2953908888,441.900863333334
220.4220474122,448.344196666667
220.548688,453.260863333334
220.6753126522,460.604196666667
220.8019213688,469.474196666667
220.9285141498,476.104196666667
221.0550909952,487.854196666667
221.181651905,495.790863333334
221.3081968792,499.894196666667
221.4347259178,511.710863333334
221.5612390208,518.684196666667
221.6877361882,521.67753
221.81421742,534.234196666667
221.9406827162,540.924196666667
222.0671320768,551.644196666667
222.1935655018,554.604196666667
222.3199829912,566.350863333334
222.446384545,574.520863333334
222.5727701632,579.880863333334
222.6991398458,595.404196666667
222.8254935928,604.110863333334
222.9518314042,609.294196666667
223.07815328,621.944196666667
223.2044592202,632.66753
223.3307492248,644.250863333333
223.4570232938,649.390863333334
223.5832814272,658.110863333333
223.709523625,668.470863333333
223.8357498872,683.514196666667
223.9619602138,693.74753
224.0881546048,695.314196666667
224.2143330602,709.540863333334
224.34049558,718.97753
224.4666421642,725.590863333334
224.5927728128,742.980863333333
224.7188875258,746.42753
224.8449863032,762.38753
224.971069145,772.344196666667
225.0971360512,781.28753
225.2231870218,793.744196666667
225.3492220568,806.094196666667
225.4752411562,819.550863333333
225.60124432,831.96753
225.7272315482,844.994196666666
225.8532028408,855.99753
225.9791581978,868.474196666666
226.1050976192,876.834196666667
226.231021105,894.360863333333
226.3569286552,904.140863333333
226.4828202698,914.840863333333
226.6086959488,935.330863333333
226.7345556922,940.84753
226.8603995,957.740863333333
226.9862273722,973.43753
227.1120393088,985.580863333333
227.2378353098,997.514196666667
227.3636153752,1008.70753
227.489379505,1029.39419666667
227.6151276992,1036.25419666667
227.7408599578,1044.25086333333
227.8665762808,1066.10753
227.9922766682,1078.48086333333
228.11796112,1092.23086333333
228.2436296362,1104.99419666667
228.3692822168,1120.40419666667
228.4949188618,1134.13419666667
228.6205395712,1151.98753
228.746144345,1173.00753
228.8717331832,1183.17086333333
228.9973060858,1196.09419666667
229.1228630528,1212.68419666667
229.2484040842,1230.07753
229.37392918,1242.29753
229.4994383402,1262.71086333333
229.6249315648,1275.66086333333
229.7504088538,1292.65419666667
229.8758702072,1305.67753
230.001315625,1321.76753
230.1267451072,1336.43419666667
230.2521586538,1355.84086333333
230.3775562648,1367.99753
230.5029379402,1380.08086333333
230.62830368,1394.19419666667
230.7536534842,1412.66753
230.8789873528,1429.22086333333
231.0043052858,1450.53419666667
231.1296072832,1461.47086333333
231.254893345,1480.98753
231.3801634712,1498.77086333333
231.5054176618,1508.20419666667
231.6306559168,1527.32419666667
231.7558782362,1537.15753
231.88108462,1562.62753
232.0062750682,1576.89086333333
232.1314495808,1598.92086333333
232.2566081578,1607.09086333333
232.3817507992,1624.89419666667
232.506877505,1636.40419666667
232.6319882752,1652.33753
232.7570831098,1672.84086333333
232.8821620088,1691.07753
233.0072249722,1707.51753
233.132272,1715.96753
233.2573030922,1726.13753
233.3823182488,1748.95753
233.5073174698,1761.74086333333
233.6323007552,1777.19086333333
233.757268105,1778.88086333333
233.8822195192,1795.24753
234.0071549978,1810.29086333333
234.1320745408,1830.96086333333
234.2569781482,1834.57086333333
234.38186582,1859.93419666667
234.5067375562,1864.90086333333
234.6315933568,1878.65086333333
234.7564332218,1908.39086333333
234.8812571512,1903.42419666667
235.006065145,1914.50419666667
235.1308572032,1933.56086333333
235.2556333258,1938.35419666667
235.3803935128,1948.85419666667
235.5051377642,1966.12419666667
235.62986608,1975.71753
235.7545784602,1983.09419666667
235.8792749048,1993.08419666667
236.0039554138,2006.47086333333
236.1286199872,2012.21753
236.253268625,2025.69419666667
236.3779013272,2041.77086333333
236.5025180938,2047.05753
236.6271189248,2054.30419666667
236.7517038202,2066.10086333333
236.87627278,2077.35419666667
237.0008258042,2080.32086333333
237.1253628928,2097.61753
237.2498840458,2103.49753
237.3743892632,2111.74086333333
237.498878545,2120.74753
237.6233518912,2129.05086333333
237.7478093018,2133.93419666667
237.8722507768,2145.05086333333
237.9966763162,2147.68753
238.12108592,2155.58753
238.2454795882,2166.92753
238.3698573208,2161.50419666667
238.4942191178,2173.17753
238.6185649792,2177.47419666667
238.742894905,2183.36086333333
238.8672088952,2190.28086333333
238.9915069498,2197.92086333333
239.1157890688,2204.19753
239.2400552522,2207.12086333333
239.3643055,2214.25419666667
239.4885398122,2217.34753
239.6127581888,2220.86753
239.7369606298,2234.29419666667
239.8611471352,2231.20753
239.985317705,2241.48086333333
240.1094723392,2248.72086333333
240.2336110378,2252.89086333333
240.3577338008,2257.93086333333
240.4818406282,2260.01753
240.60593152,2264.50419666667
240.7300064762,2282.64086333333
240.8540654968,2272.42753
240.9781085818,2283.53753
241.1021357312,2287.61419666667
241.226146945,2300.18086333333
241.3501422232,2303.65753
241.4741215658,2302.88086333333
241.5980849728,2308.87086333333
241.7220324442,2309.11753
241.84596398,2315.71753
241.9698795802,2322.28753
242.0937792448,2331.20753
242.2176629738,2339.58419666667
242.3415307672,2349.64419666667
242.465382625,2360.65419666667
242.5892185472,2360.63753
242.7130385338,2351.60419666667
242.8368425848,2361.94753
242.9606307002,2369.05753
243.08440288,2377.91419666667
243.2081591242,2391.46419666667
243.3318994328,2403.66419666667
243.4556238058,2411.23753
243.5793322432,2421.92753
243.703024745,2425.59086333333
243.8267013112,2439.91086333333
243.9503619418,2436.49753
244.0740066368,2429.36086333333
244.1976353962,2424.19419666667
244.32124822,2429.30086333333
244.4448451082,2448.78419666667
244.5684260608,2467.45753
244.6919910778,2480.40419666667
244.8155401592,2490.21419666667
244.939073305,2501.69753
245.0625905152,2512.45753
245.1860917898,2518.44753
245.3095771288,2525.90086333333
245.4330465322,2539.45419666667
245.5565,2541.91086333333
245.6799375322,2559.07086333333
245.8033591288,2580.54753
245.9267647898,2577.87086333333
246.0501545152,2573.17753
246.173528305,2566.60753
246.2968861592,2576.55086333333
246.4202280778,2599.64086333333
246.5435540608,2625.98753
246.6668641082,2653.67419666667
246.79015822,2679.80086333333
246.9134363962,2699.10753
247.0366986368,2722.76753
247.1599449418,2734.99753
247.2831753112,2759.58753
247.406389745,2781.56086333333
247.5295882432,2793.48086333333
247.6527708058,2814.64419666667
247.7759374328,2832.55753
247.8990881242,2850.67419666667
248.02222288,2869.63753
248.1453417002,2888.32753
248.2684445848,2905.05419666667
248.3915315338,2926.08419666667
248.5146025472,2939.30086333333
248.637657625,2935.51086333333
248.7606967672,2929.68753
248.8837199738,2961.41419666667
249.0067272448,2994.06753
249.1297185802,3025.84419666667
249.25269398,3050.10419666667
249.3756534442,3077.78753
249.4985969728,3105.95419666667
249.6215245658,3145.75086333333
249.7444362232,3162.35086333333
249.867331945,3203.91086333333
249.9902117312,3223.31086333333
250.1130755818,3256.04419666667
250.2359234968,3291.48086333333
250.3587554762,3308.76419666667
250.48157152,3335.92086333333
250.6043716282,3366.30086333333
250.7271558008,3383.45753
250.8499240378,3417.39753
250.9726763392,3447.07419666667
251.095412705,3472.59086333333
251.2181331352,3500.43753
251.3408376298,3527.96419666667
251.4635261888,3563.66753
251.5861988122,3577.33086333333
251.7088555,3577.21753
251.8314962522,3593.61419666667
251.9541210688,3641.54419666667
252.0767299498,3682.30086333333
252.1993228952,3720.48086333333
252.321899905,3762.32419666667
252.4444609792,3794.10753
252.5670061178,3831.99753
252.6895353208,3868.65753
252.8120485882,3907.19419666666
252.93454592,3949.12753
253.0570273162,3980.63086333333
253.1794927768,4026.23419666667
253.3019423018,4061.40419666666
253.4243758912,4097.49419666666
253.546793545,4128.60419666666
253.6691952632,4170.51419666666
253.7915810458,4195.79419666666
253.9139508928,4232.33086333333
254.0363048042,4268.30086333333
254.15864278,4301.60753
254.2809648202,4341.01419666666
254.4032709248,4362.48419666666
254.5255610938,4395.31086333333
254.6478353272,4424.59419666667
254.770093625,4447.98753
254.8923359872,4474.65419666667
255.0145624138,4503.24086333333
255.1367729048,4525.10086333333
255.2589674602,4535.68753
255.38114608,4567.02086333333
255.5033087642,4611.79753
255.6254555128,4651.79419666667
255.7475863258,4687.19086333333
255.8697012032,4732.60753
255.991800145,4770.07419666667
256.1138831512,4821.23086333333
256.2359502218,4864.91753
256.3580013568,4913.54419666667
256.4800365562,4951.65086333333
256.60205582,5002.75753
256.7240591482,5037.51086333333
256.8460465408,5083.92086333333
256.9680179978,5119.17086333333
257.0899735192,5151.04086333333
257.211913105,5185.70419666667
257.3338367552,5217.31419666667
257.4557444698,5250.59753
257.5776362488,5276.00419666667
257.6995120922,5302.82086333333
257.821372,5327.65753
257.9432159722,5363.18753
258.0650440088,5398.16419666667
258.1868561098,5423.24419666667
258.3086522752,5453.69419666667
258.430432505,5475.06086333333
258.5521967992,5509.92419666667
258.6739451578,5541.65086333333
258.7956775808,5573.32086333333
258.9173940682,5603.43753
259.03909462,5620.57753
259.1607792362,5628.93753
259.2824479168,5650.04086333333
259.4041006618,5684.86086333333
259.5257374712,5719.06086333333
259.647358345,5746.94086333333
259.7689632832,5777.64419666667
259.8905522858,5804.19419666667
260.0121253528,5833.79753
260.1336824842,5855.49419666667
260.25522368,5884.37753
260.3767489402,5902.55753
260.4982582648,5926.38419666667
260.6197516538,5951.64086333333
260.7412291072,5967.77419666667
260.862690625,5993.63419666667
260.9841362072,6021.92753
261.1055658538,6043.23086333333
261.2269795648,6069.61419666667
261.3483773402,6087.77419666667
261.46975918,6107.17419666667
261.5911250842,6122.54753
261.7124750528,6150.05753
261.8338090858,6173.13086333333
261.9551271832,6195.74086333333
262.076429345,6228.34086333333
262.1977155712,6243.14086333333
262.3189858618,6261.36086333333
262.4402402168,6272.05086333333
262.5614786362,6287.14419666667
262.68270112,6298.32086333333
262.8039076682,6305.47086333333
262.9250982808,6322.23419666667
263.0462729578,6337.51753
263.1674316992,6345.57419666667
263.288574505,6358.48086333333
263.4097013752,6364.44419666667
263.5308123098,6369.18086333333
263.6519073088,6370.99419666667
263.7729863722,6382.88086333333
263.8940495,6396.93086333333
264.0150966922,6403.72419666667
264.1361279488,6421.96753
264.2571432698,6433.56086333333
264.3781426552,6446.41419666667
264.499126105,6468.45419666667
264.6200936192,6483.84753
264.7410451978,6493.66753
264.8619808408,6501.72753
264.9829005482,6527.06086333333
265.10380432,6530.37753
265.2246921562,6538.43419666667
265.3455640568,6552.20419666667
265.4664200218,6561.03419666667
265.5872600512,6564.48419666667
265.708084145,6579.58753
265.8288923032,6587.47086333333
265.9496845258,6596.52086333333
266.0704608128,6602.82086333333
266.1912211642,6602.54419666667
266.31196558,6607.92086333333
266.4326940602,6605.07753
266.5534066048,6609.04419666667
266.6741032138,6614.00419666667
266.7947838872,6607.53753
266.915448625,6614.65419666667
267.0360974272,6611.05086333333
267.1567302938,6607.19419666667
267.2773472248,6614.61086333333
267.3979482202,6617.60419666667
267.51853328,6612.29419666667
267.6391024042,6623.20753
267.7596555928,6629.46419666667
267.8801928458,6627.33753
268.0007141632,6630.34753
268.121219545,6647.80753
268.2417089912,6638.89753
268.3621825018,6645.35753
268.4826400768,6660.44753
268.6030817162,6660.05086333333
268.72350742,6666.77419666667
268.8439171882,6666.98086333333
268.9643110208,6672.74419666667
269.0846889178,6681.93753
269.2050508792,6686.43086333333
269.325396905,6678.12753
269.4457269952,6683.02086333333
269.5660411498,6682.62086333333
269.6863393688,6683.99086333333
269.8066216522,6690.15086333333
269.926888,6689.41086333333
270.0471384122,6692.21086333333
270.1673728888,6698.09419666667
270.2875914298,6696.46753
270.4077940352,6701.41086333333
270.527980705,6698.26419666667
270.6481514392,6699.26419666667
270.7683062378,6701.81753
270.8884451008,6705.74086333333
271.0085680282,6699.85086333333
271.12867502,6705.28419666667
271.2487660762,6701.75419666667
271.3688411968,6697.35753
271.4889003818,6704.68086333333
271.6089436312,6705.51086333333
271.728970945,6710.00419666667
271.8489823232,6705.14753
271.9689777658,6705.99753
272.0889572728,6713.06753
272.2089208442,6722.13086333333
272.32886848,6724.94086333333
272.4488001802,6718.08753
272.5687159448,6719.80086333333
272.6886157738,6731.81086333333
272.8084996672,6735.94086333333
272.928367625,6740.80419666667
273.0482196472,6752.15753
273.1680557338,6753.37753
273.2878758848,6762.77086333333
273.4076801002,6759.03086333333
273.52746838,6754.75753
273.6472407242,6756.26086333333
273.7669971328,6762.13086333333
273.8867376058,6764.36086333333
274.0064621432,6759.10419666667
274.126170745,6757.62419666667
274.2458634112,6767.73419666667
274.3655401418,6779.69753
274.4852009368,6777.30753
274.6048457962,6791.29419666667
274.72447472,6792.24086333333
274.8440877082,6802.69419666667
274.9636847608,6808.22086333333
275.0832658778,6810.55419666667
275.2028310592,6814.37753
275.322380305,6815.17419666667
275.4419136152,6828.31753
275.5614309898,6814.34086333333
275.6809324288,6815.24086333333
275.8004179322,6817.82419666667
275.9198875,6838.38753
276.0393411322,6830.06753
276.1587788288,6818.97419666667
276.2782005898,6824.23086333333
276.3976064152,6834.79086333333
276.516996305,6824.99086333333
276.6363702592,6832.11086333333
276.7557282778,6836.17753
276.8750703608,6839.64753
276.9943965082,6851.71086333333
277.11370672,6856.45419666667
277.2330009962,6858.00086333333
277.3522793368,6871.71419666667
277.4715417418,6868.88753
277.5907882112,6874.16753
277.710018745,6879.40419666667
277.8292333432,6881.99753
277.9484320058,6887.80419666667
278.0676147328,6887.62753
278.1867815242,6892.17753
278.30593238,6894.55753
278.4250673002,6905.62753
278.5441862848,6907.23753
278.6632893338,6916.84086333333
278.7823764472,6920.59086333333
278.901447625,6927.37419666667
279.0205028672,6928.13419666667
279.1395421738,6941.37086333333
279.2585655448,6941.04086333333
279.3775729802,6944.58753
279.49656448,6947.25086333333
279.6155400442,6947.35753
279.7344996728,6952.38419666667
279.8534433658,6946.87086333333
279.9723711232,6954.22753
280.091282945,6954.05419666667
280.2101788312,6948.61086333333
280.3290587818,6957.19086333333
280.4479227968,6955.81419666667
280.5667708762,6954.11753
280.68560302,6953.00086333333
280.8044192282,6953.78419666667
280.9232195008,6957.85419666667
281.0420038378,6961.33753
281.1607722392,6959.03419666667
281.279524705,6976.71419666667
281.3982612352,6969.52419666667
281.5169818298,6982.51419666667
281.6356864888,6992.27753
281.7543752122,6994.23419666667
281.873048,6996.06086333333
281.9917048522,7006.79753
282.1103457688,7016.94419666667
282.2289707498,7011.65419666667
282.3475797952,7017.17419666667
282.466172905,7019.37419666667
282.5847500792,7026.50419666667
282.7033113178,7024.44419666667
282.8218566208,7026.83419666667
282.9403859882,7015.37753
283.05889942,7017.63086333334
283.1773969162,7029.09753
283.2958784768,7030.30419666667
283.4143441018,7026.33086333334
283.5327937912,7023.72753
283.651227545,7023.36086333334
283.7696453632,7021.98086333334
283.8880472458,7023.29086333334
284.0064331928,7029.20086333334
284.1248032042,7030.54086333334
284.24315728,7034.83086333334
284.3614954202,7042.52086333334
284.4798176248,7049.32086333334
284.5981238938,7060.94753
284.7164142272,7067.74753
284.834688625,7066.32419666667
284.9529470872,7068.85086333333
285.0711896138,7071.61086333334
285.1894162048,7069.91086333334
285.3076268602,7073.53419666667
285.42582158,7073.48419666667
285.5440003642,7077.17086333334
285.6621632128,7076.05419666667
285.7803101258,7078.32753
285.8984411032,7086.34753
286.016556145,7077.01753
286.1346552512,7081.90419666667
286.2527384218,7088.63753
286.3708056568,7085.73753
286.4888569562,7086.06753
286.60689232,7092.35419666667
286.7249117482,7082.37753
286.8429152408,7088.78086333334
286.9609027978,7091.84086333333
287.0788744192,7095.34086333333
287.196830105,7106.64086333333
287.3147698552,7103.52419666667
287.4326936698,7100.59086333333
287.5506015488,7103.77086333334
287.6684934922,7101.55419666667
287.7863695,7109.12086333334
287.9042295722,7106.15086333334
288.0220737088,7110.24086333334
288.1399019098,7116.76086333333
288.2577141752,7111.95086333334
288.375510505,7106.55753
288.4932908992,7107.29086333334
288.6110553578,7104.91086333334
288.7288038808,7102.12086333334
288.8465364682,7098.16753
288.96425312,7100.58419666667
289.0819538362,7095.44086333334
289.1996386168,7105.61753
289.3173074618,7120.20086333334
289.4349603712,7123.23419666667
289.552597345,7128.45419666667
289.6702183832,7138.83753
289.7878234858,7140.19753
289.9054126528,7146.63419666667
290.0229858842,7157.20419666667
290.14054318,7162.65753
290.2580845402,7171.52086333334
290.3756099648,7178.07086333334
290.4931194538,7190.94419666667
290.6106130072,7202.85086333333
290.728090625,7202.46753
290.8455523072,7214.25086333334
290.9629980538,7228.94419666667
291.0804278648,7238.41086333334
291.1978417402,7247.39419666667
291.31523968,7258.08086333334
291.4326216842,7265.19086333334
291.5499877528,7274.06753
291.6673378858,7292.25419666667
291.7846720832,7297.62086333334
291.901990345,7310.78753
292.0192926712,7326.93419666667
292.1365790618,7331.96753
292.2538495168,7340.94419666667
292.3711040362,7345.89419666667
292.48834262,7360.88419666667
292.6055652682,7364.62419666667
292.7227719808,7383.03753
292.8399627578,7390.67753
292.9571375992,7401.15086333334
293.074296505,7413.70419666667
293.1914394752,7420.72419666667
293.3085665098,7429.28419666667
293.4256776088,7446.54419666667
293.5427727722,7450.85419666667
293.659852,7466.13419666667
293.7769152922,7474.45419666667
293.8939626488,7495.68419666667
294.0109940698,7503.83419666667
294.1280095552,7511.31419666667
294.245009105,7521.54419666667
294.3619927192,7534.82753
294.4789603978,7549.71419666667
294.5959121408,7554.62753000001
294.7128479482,7573.01419666667
294.82976782,7587.81753
294.9466717562,7591.63419666667
295.0635597568,7608.69086333334
295.1804318218,7622.47753000001
295.2972879512,7634.75753000001
295.414128145,7638.89086333334
295.5309524032,7658.18753000001
295.6477607258,7669.55419666667
295.7645531128,7674.94419666667
295.8813295642,7689.85419666667
295.99809008,7697.08419666667
296.1148346602,7712.43086333334
296.2315633048,7745.97753000001
296.3482760138,7733.90086333334
296.4649727872,7748.67419666667
296.581653625,7768.22419666667
296.6983185272,7782.60419666667
296.8149674938,7798.46086333334
296.9316005248,7813.28086333334
297.0482176202,7822.43419666667
297.16481878,7823.94753000001
297.2814040042,7840.55086333334
297.3979732928,7855.34086333334
297.5145266458,7871.23086333334
297.6310640632,7876.22753000001
297.747585545,7889.85086333334
297.8640910912,7906.28753000001
297.9805807018,7911.64419666667
298.0970543768,7927.50086333334
298.2135121162,7928.61419666667
298.32995392,7945.58086333334
298.4463797882,7950.66086333334
298.5627897208,7958.23753000001
298.6791837178,7969.75419666667
298.7955617792,7988.70086333334
298.911923905,7997.24086333334
299.0282700952,8004.56086333334
299.1446003498,8013.16753000001
299.2609146688,8009.53086333334
299.3772130522,8027.71419666667
299.4934955,8020.45419666667
299.6097620122,8063.43419666667
299.7260125888,8052.57753000001
299.8422472298,8058.28753000001
299.9584659352,8060.16419666667
300.074668705,8076.68753000001
300.1908555392,8086.08419666667
300.3070264378,8095.66419666667
300.4231814008,8103.11753000001
300.5393204282,8102.69086333334
300.65544352,8116.58753000001
300.7715506762,8118.31086333334
300.8876418968,8124.38753000001
301.0037171818,8134.87419666667
301.1197765312,8142.21086333334
301.235819945,8149.84086333334
301.3518474232,8153.21419666667
301.4678589658,8152.14419666667
301.5838545728,8169.63086333334
301.6998342442,8169.89086333334
301.81579798,8174.16753000001
301.9317457802,8173.07753000001
302.0476776448,8179.54753000001
302.1635935738,8176.57086333334
302.2794935672,8189.63086333334
302.395377625,8192.63419666668
302.5112457472,8203.54753000001
302.6270979338,8204.16753000001
302.7429341848,8208.79419666667
