UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146917
Integration Time,1000
Averages,300
Date,10/29/2020 12:35:22 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1621.09819
Reference Date,Multiple Library Date
User Note,


181.8418,1572.12333333333
181.9732053322,-82.8451433333333
182.1045947288,-86.19181
182.2359681898,-88.06181
182.3673257152,-62.8851433333334
182.498667305,-60.2418100000001
182.6299929592,-63.3751433333334
182.7613026778,-62.1551433333334
182.8925964608,-60.7118100000001
183.0238743082,-59.4384766666667
183.15513622,-62.3751433333334
183.2863821962,-61.12181
183.4176122368,-57.70181
183.5488263418,-55.98181
183.6800245112,-61.24181
183.811206745,-55.57181
183.9423730432,-58.1384766666667
184.0735234058,-57.65181
184.2046578328,-54.5884766666667
184.3357763242,-57.4484766666667
184.46687888,-57.6018100000001
184.5979655002,-54.78181
184.7290361848,-57.9984766666667
184.8600909338,-55.1451433333334
184.9911297472,-53.7951433333333
185.122152625,-56.8951433333334
185.2531595672,-52.9951433333334
185.3841505738,-54.8684766666667
185.5151256448,-52.7684766666667
185.6460847802,-55.8184766666667
185.77702798,-57.6484766666667
185.9079552442,-56.8084766666667
186.0388665728,-55.0884766666667
186.1697619658,-55.3284766666667
186.3006414232,-52.7651433333333
186.431504945,-57.3451433333334
186.5623525312,-54.5351433333334
186.6931841818,-59.0218100000001
186.8239998968,-56.5184766666667
186.9547996762,-51.1084766666667
187.08558352,-56.0951433333334
187.2163514282,-52.4151433333333
187.3471034008,-59.9484766666667
187.4778394378,-58.8718100000001
187.6085595392,-52.94181
187.739263705,-53.3484766666667
187.8699519352,-55.0284766666667
188.0006242298,-55.0384766666667
188.1312805888,-52.41181
188.2619210122,-54.3751433333333
188.3925455,-57.4884766666667
188.5231540522,-56.0651433333334
188.6537466688,-56.1951433333334
188.7843233498,-57.2584766666667
188.9148840952,-54.6951433333333
189.045428905,-55.06181
189.1759577792,-56.8118100000001
189.3064707178,-53.6151433333333
189.4369677208,-56.4718100000001
189.5674487882,-56.2951433333334
189.69791392,-48.7151433333333
189.8283631162,-55.2251433333334
189.9587963768,-56.4784766666667
190.0892137018,-54.47181
190.2196150912,-55.5651433333334
190.350000545,-55.72181
190.4803700632,-55.31181
190.6107236458,-54.2984766666667
190.7410612928,-55.3951433333334
190.8713830042,-48.17181
191.00168878,-53.59181
191.1319786202,-53.3451433333333
191.2622525248,-55.4184766666667
191.3925104938,-49.70181
191.5227525272,-52.8951433333334
191.652978625,-46.96181
191.7831887872,-49.31181
191.9133830138,-52.26181
192.0435613048,-51.6984766666667
192.1737236602,-50.25181
192.30387008,-51.1051433333334
192.4340005642,-53.86181
192.5641151128,-48.9251433333333
192.6942137258,-53.15181
192.8242964032,-48.08181
192.954363145,-50.28181
193.0844139512,-50.6951433333333
193.2144488218,-49.7384766666667
193.3444677568,-52.1851433333334
193.4744707562,-47.87181
193.60445782,-49.9551433333333
193.7344289482,-47.9951433333333
193.8643841408,-46.98181
193.9943233978,-47.0151433333333
194.1242467192,-46.7851433333333
194.254154105,-45.16181
194.3840455552,-45.86181
194.5139210698,-47.4184766666667
194.6437806488,-46.7651433333333
194.7736242922,-46.1784766666667
194.903452,-48.28181
195.0332637722,-38.8451433333333
195.1630596088,-47.5784766666667
195.2928395098,-47.2084766666667
195.4226034752,-41.8184766666667
195.552351505,-46.0884766666667
195.6820835992,-42.9884766666667
195.8117997578,-45.68181
195.9414999808,-45.5584766666667
196.0711842682,-47.3151433333333
196.20085262,-44.0984766666667
196.3305050362,-46.99181
196.4601415168,-43.7084766666667
196.5897620618,-40.8084766666667
196.7193666712,-41.86181
196.848955345,-45.1584766666667
196.9785280832,-43.66181
197.1080848858,-44.3584766666667
197.2376257528,-42.83181
197.3671506842,-43.6184766666667
197.49665968,-41.8684766666667
197.6261527402,-41.40181
197.7556298648,-40.1251433333333
197.8850910538,-40.15181
198.0145363072,-38.9884766666667
198.143965625,-37.8184766666667
198.2733790072,-41.7284766666667
198.4027764538,-39.0651433333333
198.5321579648,-40.3951433333333
198.6615235402,-36.8084766666667
198.79087318,-36.55181
198.9202068842,-35.16181
199.0495246528,-39.1251433333333
199.1788264858,-36.9751433333333
199.3081123832,-37.9551433333333
199.437382345,-36.1184766666667
199.5666363712,-37.3051433333333
199.6958744618,-38.1484766666667
199.8250966168,-34.71181
199.9543028362,-33.6251433333333
200.08349312,-36.0151433333333
200.2126674682,-37.0951433333333
200.3418258808,-32.29181
200.4709683578,-34.9851433333333
200.6000948992,-34.35181
200.729205505,-37.1251433333333
200.8583001752,-31.9551433333333
200.9873789098,-30.8584766666667
201.1164417088,-33.0884766666667
201.2454885722,-29.87181
201.3745195,-31.05181
201.5035344922,-31.7484766666667
201.6325335488,-31.2484766666667
201.7615166698,-28.5751433333333
201.8904838552,-30.1684766666667
202.019435105,-28.0884766666667
202.1483704192,-28.2384766666667
202.2772897978,-28.85181
202.4061932408,-28.71181
202.5350807482,-30.5651433333333
202.66395232,-26.12181
202.7928079562,-28.6651433333333
202.9216476568,-23.4584766666667
203.0504714218,-24.41181
203.1792792512,-26.3284766666667
203.308071145,-27.22181
203.4368471032,-11.6584766666667
203.5656071258,-24.9684766666667
203.6943512128,-24.7284766666667
203.8230793642,-23.7351433333333
203.95179158,-24.4151433333333
204.0804878602,-26.0484766666667
204.2091682048,-19.90181
204.3378326138,-23.3084766666667
204.4664810872,-19.27181
204.595113625,-22.3184766666667
204.7237302272,-20.10181
204.8523308938,-18.4484766666667
204.9809156248,-21.13181
205.1094844202,-16.8951433333333
205.23803728,-18.70181
205.3665742042,-18.04181
205.4950951928,-14.95181
205.6236002458,-19.3084766666667
205.7520893632,-14.2084766666666
205.880562545,-15.0584766666666
206.0090197912,-15.5584766666666
206.1374611018,-15.8384766666667
206.2658864768,-8.16181
206.3942959162,-13.92181
206.52268942,-14.8651433333333
206.6510669882,-14.1584766666667
206.7794286208,-8.80181
206.9077743178,-11.8284766666667
207.0361040792,-7.78847666666667
207.164417905,-10.6151433333333
207.2927157952,-10.7751433333333
207.4209977498,-9.48847666666666
207.5492637688,-8.37847666666666
207.6775138522,-5.60181
207.805748,-8.43514333333333
207.9339662122,-4.40181
208.0621684888,-8.71181
208.1903548298,-5.17847666666666
208.3185252352,-5.47181
208.446679705,-3.08181
208.5748182392,-2.77847666666667
208.7029408378,-1.54514333333333
208.8310475008,-2.90514333333333
208.9591382282,1.70152333333333
209.08721302,-3.53514333333333
209.2152718762,-2.22514333333333
209.3433147968,4.68152333333334
209.4713417818,0.511523333333333
209.5993528312,-0.375143333333333
209.727347945,0.351523333333334
209.8553271232,1.35152333333333
209.9832903658,4.70152333333334
210.1112376728,2.11485666666667
210.2391690442,1.64485666666667
210.36708448,0.0948566666666669
210.4949839802,3.70819
210.6228675448,6.90819
210.7507351738,8.98485666666667
210.8785868672,5.30819
211.006422625,7.52485666666667
211.1342424472,13.00819
211.2620463338,8.77152333333333
211.3898342848,13.1615233333333
211.5176063002,10.94819
211.64536238,13.8648566666667
211.7731025242,11.0715233333333
211.9008267328,14.8548566666667
212.0285350058,13.9815233333333
212.1562273432,16.4615233333333
212.283903745,21.3815233333333
212.4115642112,16.64819
212.5392087418,19.3948566666667
212.6668373368,21.2015233333333
212.7944499962,19.9915233333333
212.92204672,20.9515233333333
213.0496275082,20.77819
213.1771923608,23.4915233333333
213.3047412778,27.2215233333333
213.4322742592,23.6948566666667
213.559791305,27.0315233333333
213.6872924152,28.7415233333333
213.8147775898,27.98819
213.9422468288,30.6115233333333
214.0697001322,32.8315233333333
214.1971375,31.3148566666667
214.3245589322,34.9248566666667
214.4519644288,35.2348566666667
214.5793539898,37.0615233333333
214.7067276152,36.8848566666667
214.834085305,38.3348566666667
214.9614270592,37.5948566666667
215.0887528778,41.9215233333333
215.2160627608,40.7615233333333
215.3433567082,44.7015233333333
215.47063472,44.6548566666667
215.5978967962,45.71819
215.7251429368,50.3348566666667
215.8523731418,50.3348566666667
215.9795874112,47.5415233333333
216.106785745,48.6815233333333
216.2339681432,52.85819
216.3611346058,57.1815233333333
216.4882851328,55.8615233333333
216.6154197242,54.8015233333333
216.74253838,61.9115233333333
216.8696411002,60.0148566666666
216.9967278848,62.49819
217.1237987338,62.4615233333333
217.2508536472,60.96819
217.377892625,67.3848566666666
217.5049156672,68.4115233333333
217.6319227738,67.2015233333333
217.7589139448,67.3715233333333
217.8858891802,70.19819
218.01284848,71.64819
218.1397918442,71.73819
218.2667192728,76.3748566666667
218.3936307658,77.82819
218.5205263232,79.14819
218.647405945,82.5815233333334
218.7742696312,85.0615233333334
218.9011173818,83.93819
219.0279491968,86.2615233333334
219.1547650762,87.5648566666667
219.28156502,90.9048566666667
219.4083490282,94.52819
219.5351171008,96.0348566666667
219.6618692378,97.41819
219.7886054392,99.9848566666667
219.915325705,100.521523333333
220.0420300352,100.181523333333
220.1687184298,103.261523333333
220.2953908888,106.34819
220.4220474122,107.514856666667
220.548688,107.84819
220.6753126522,108.96819
220.8019213688,113.551523333333
220.9285141498,113.811523333333
221.0550909952,118.884856666667
221.181651905,120.62819
221.3081968792,120.031523333333
221.4347259178,125.89819
221.5612390208,127.481523333333
221.6877361882,124.111523333333
221.81421742,129.351523333333
221.9406827162,129.89819
222.0671320768,134.14819
222.1935655018,131.674856666667
222.3199829912,136.321523333333
222.446384545,139.064856666667
222.5727701632,138.81819
222.6991398458,145.40819
222.8254935928,146.684856666667
222.9518314042,147.594856666667
223.07815328,154.944856666667
223.2044592202,156.784856666667
223.3307492248,162.471523333333
223.4570232938,161.46819
223.5832814272,163.981523333333
223.709523625,166.274856666667
223.8357498872,174.254856666667
223.9619602138,178.35819
224.0881546048,173.244856666667
224.2143330602,176.661523333333
224.34049558,180.45819
224.4666421642,179.634856666667
224.5927728128,188.24819
224.7188875258,183.691523333333
224.8449863032,192.254856666667
224.971069145,193.61819
225.0971360512,193.76819
225.2231870218,199.391523333333
225.3492220568,202.091523333333
225.4752411562,205.20819
225.60124432,210.801523333333
225.7272315482,214.901523333333
225.8532028408,217.974856666667
225.9791581978,220.581523333333
226.1050976192,220.394856666667
226.231021105,228.90819
226.3569286552,230.86819
226.4828202698,232.274856666666
226.6086959488,242.64819
226.7345556922,241.11819
226.8603995,247.531523333333
226.9862273722,251.464856666667
227.1120393088,254.14819
227.2378353098,257.961523333333
227.3636153752,259.524856666667
227.489379505,270.72819
227.6151276992,267.881523333333
227.7408599578,265.791523333333
227.8665762808,276.104856666667
227.9922766682,279.781523333333
228.11796112,284.14819
228.2436296362,287.704856666667
228.3692822168,292.084856666667
228.4949188618,294.75819
228.6205395712,302.79819
228.746144345,312.15819
228.8717331832,312.814856666667
228.9973060858,315.48819
229.1228630528,321.95819
229.2484040842,328.941523333333
229.37392918,331.104856666667
229.4994383402,340.511523333333
229.6249315648,340.464856666667
229.7504088538,346.524856666667
229.8758702072,352.874856666667
230.001315625,356.974856666667
230.1267451072,358.411523333333
230.2521586538,368.93819
230.3775562648,370.774856666667
230.5029379402,369.38819
230.62830368,374.70819
230.7536534842,380.721523333333
230.8789873528,384.50819
231.0043052858,398.49819
231.1296072832,396.554856666667
231.254893345,405.86819
231.3801634712,413.861523333333
231.5054176618,411.744856666667
231.6306559168,418.711523333333
231.7558782362,416.924856666667
231.88108462,430.96819
232.0062750682,432.14819
232.1314495808,443.161523333333
232.2566081578,438.27819
232.3817507992,446.01819
232.506877505,447.104856666667
232.6319882752,452.941523333334
232.7570831098,462.96819
232.8821620088,468.794856666667
233.0072249722,473.79819
233.132272,473.031523333334
233.2573030922,472.124856666667
233.3823182488,484.111523333334
233.5073174698,484.011523333334
233.6323007552,490.654856666667
233.757268105,483.661523333334
233.8822195192,488.814856666667
234.0071549978,493.854856666667
234.1320745408,500.47819
234.2569781482,496.851523333334
234.38186582,512.414856666667
234.5067375562,506.224856666667
234.6315933568,509.18819
234.7564332218,536.124856666667
234.8812571512,512.594856666667
235.006065145,514.63819
235.1308572032,522.734856666667
235.2556333258,522.151523333334
235.3803935128,522.131523333334
235.5051377642,530.95819
235.62986608,533.194856666667
235.7545784602,529.664856666667
235.8792749048,531.24819
236.0039554138,538.104856666667
236.1286199872,534.78819
236.253268625,536.754856666667
236.3779013272,546.171523333334
236.5025180938,542.321523333334
236.6271189248,542.314856666667
236.7517038202,545.404856666667
236.87627278,549.104856666667
237.0008258042,543.701523333334
237.1253628928,556.604856666667
237.2498840458,550.134856666667
237.3743892632,552.19819
237.498878545,552.90819
237.6233518912,553.614856666667
237.7478093018,552.55819
237.8722507768,557.481523333334
237.9966763162,552.581523333334
238.12108592,554.00819
238.2454795882,561.674856666667
238.3698573208,548.67819
238.4942191178,556.18819
238.6185649792,556.06819
238.742894905,553.55819
238.8672088952,555.711523333334
238.9915069498,559.024856666667
239.1157890688,557.94819
239.2400552522,556.85819
239.3643055,559.82819
239.4885398122,557.55819
239.6127581888,555.704856666667
239.7369606298,565.794856666667
239.8611471352,556.404856666667
239.985317705,559.97819
240.1094723392,563.871523333334
240.2336110378,560.991523333334
240.3577338008,564.104856666667
240.4818406282,558.124856666667
240.60593152,558.62819
240.7300064762,569.321523333334
240.8540654968,556.324856666667
240.9781085818,561.35819
241.1021357312,558.924856666667
241.226146945,567.191523333334
241.3501422232,567.69819
241.4741215658,561.224856666667
241.5980849728,562.001523333334
241.7220324442,558.451523333334
241.84596398,559.39819
241.9698795802,560.59819
242.0937792448,565.471523333334
242.2176629738,564.69819
242.3415307672,567.431523333334
242.465382625,569.951523333334
242.5892185472,569.671523333334
242.7130385338,565.75819
242.8368425848,572.494856666667
242.9606307002,571.504856666667
243.08440288,569.584856666667
243.2081591242,570.014856666667
243.3318994328,571.19819
243.4556238058,572.441523333334
243.5793322432,574.361523333334
243.703024745,575.864856666667
243.8267013112,578.76819
243.9503619418,573.941523333334
244.0740066368,576.98819
244.1976353962,570.771523333334
244.32124822,575.344856666667
244.4448451082,578.091523333333
244.5684260608,580.501523333334
244.6919910778,581.754856666667
244.8155401592,581.584856666667
244.939073305,586.651523333334
245.0625905152,584.541523333334
245.1860917898,586.861523333334
245.3095771288,588.174856666667
245.4330465322,588.754856666667
245.5565,586.061523333334
245.6799375322,593.21819
245.8033591288,600.901523333334
245.9267647898,595.134856666667
246.0501545152,596.571523333334
246.173528305,595.964856666667
246.2968861592,593.27819
246.4202280778,597.721523333334
246.5435540608,604.934856666667
246.6668641082,611.881523333334
246.79015822,614.501523333334
246.9134363962,621.181523333334
247.0366986368,622.074856666667
247.1599449418,623.861523333334
247.2831753112,632.69819
247.406389745,634.24819
247.5295882432,638.051523333334
247.6527708058,640.23819
247.7759374328,642.924856666667
247.8990881242,650.681523333334
248.02222288,654.70819
248.1453417002,653.864856666667
248.2684445848,658.371523333334
248.3915315338,662.874856666667
248.5146025472,664.691523333333
248.637657625,668.374856666667
248.7606967672,664.931523333334
248.8837199738,668.804856666667
249.0067272448,676.684856666667
249.1297185802,682.681523333334
249.25269398,687.294856666667
249.3756534442,689.691523333333
249.4985969728,699.20819
249.6215245658,710.02819
249.7444362232,710.851523333333
249.867331945,717.754856666667
249.9902117312,723.801523333333
250.1130755818,726.534856666667
250.2359234968,738.68819
250.3587554762,739.644856666667
250.48157152,743.391523333334
250.6043716282,753.05819
250.7271558008,754.514856666667
250.8499240378,760.321523333334
250.9726763392,767.41819
251.095412705,768.561523333334
251.2181331352,776.521523333334
251.3408376298,781.794856666667
251.4635261888,790.914856666667
251.5861988122,795.291523333333
251.7088555,796.381523333333
251.8314962522,794.21819
251.9541210688,810.46819
252.0767299498,815.784856666667
252.1993228952,821.374856666667
252.321899905,834.331523333333
252.4444609792,836.92819
252.5670061178,843.684856666667
252.6895353208,852.154856666667
252.8120485882,861.28819
252.93454592,868.204856666667
253.0570273162,874.974856666666
253.1794927768,883.354856666667
253.3019423018,890.784856666666
253.4243758912,901.334856666666
253.546793545,901.59819
253.6691952632,916.341523333333
253.7915810458,918.361523333333
253.9139508928,924.604856666666
254.0363048042,934.98819
254.15864278,942.92819
254.2809648202,951.391523333333
254.4032709248,953.114856666666
254.5255610938,959.538189999999
254.6478353272,967.658189999999
254.770093625,968.048189999999
254.8923359872,971.724856666666
255.0145624138,977.021523333333
255.1367729048,984.184856666666
255.2589674602,985.051523333333
255.38114608,994.181523333333
255.5033087642,1004.15152333333
255.6254555128,1010.26152333333
255.7475863258,1017.03485666667
255.8697012032,1027.53485666667
255.991800145,1033.40152333333
256.1138831512,1045.85485666667
256.2359502218,1057.46485666667
256.3580013568,1064.08819
256.4800365562,1070.90819
256.60205582,1080.81485666667
256.7240591482,1085.33819
256.8460465408,1098.98485666667
256.9680179978,1102.59819
257.0899735192,1109.57152333333
257.211913105,1116.98485666667
257.3338367552,1121.30152333333
257.4557444698,1130.92152333333
257.5776362488,1131.53152333333
257.6995120922,1139.13819
257.821372,1138.33819
257.9432159722,1146.99485666667
258.0650440088,1157.35485666667
258.1868561098,1162.14485666667
258.3086522752,1168.39485666667
258.430432505,1167.24152333333
258.5521967992,1179.01819
258.6739451578,1184.33485666667
258.7956775808,1191.49152333333
258.9173940682,1199.71152333333
259.03909462,1199.50485666667
259.1607792362,1199.94819
259.2824479168,1205.13152333333
259.4041006618,1212.39485666667
259.5257374712,1218.70485666667
259.647358345,1226.41485666667
259.7689632832,1232.76152333333
259.8905522858,1239.47152333333
260.0121253528,1237.99485666667
260.1336824842,1242.64485666667
260.25522368,1249.65819
260.3767489402,1252.07819
260.4982582648,1255.17819
260.6197516538,1260.49819
260.7412291072,1264.95152333333
260.862690625,1268.17485666667
260.9841362072,1273.82152333333
261.1055658538,1280.37819
261.2269795648,1284.05819
261.3483773402,1283.60152333333
261.46975918,1290.69819
261.5911250842,1291.10152333333
261.7124750528,1297.53485666667
261.8338090858,1298.04819
261.9551271832,1305.27152333333
262.076429345,1317.53819
262.1977155712,1315.73485666667
262.3189858618,1317.02819
262.4402402168,1316.03152333333
262.5614786362,1320.54485666667
262.68270112,1324.69485666667
262.8039076682,1321.65152333333
262.9250982808,1326.37152333333
263.0462729578,1330.33485666667
263.1674316992,1327.66485666667
263.288574505,1329.30152333333
263.4097013752,1333.72485666667
263.5308123098,1335.10485666667
263.6519073088,1333.61152333333
263.7729863722,1335.37152333333
263.8940495,1341.22485666667
264.0150966922,1338.55485666667
264.1361279488,1343.98485666667
264.2571432698,1343.85819
264.3781426552,1344.79152333333
264.499126105,1350.52485666667
264.6200936192,1353.11485666667
264.7410451978,1353.71819
264.8619808408,1351.98152333333
264.9829005482,1362.11819
265.10380432,1358.06819
265.2246921562,1360.53485666667
265.3455640568,1362.52485666667
265.4664200218,1364.31485666667
265.5872600512,1362.44152333333
265.708084145,1366.32485666667
265.8288923032,1367.54152333333
265.9496845258,1370.39152333333
266.0704608128,1370.15485666667
266.1912211642,1367.70152333333
266.31196558,1373.40485666667
266.4326940602,1369.78819
266.5534066048,1370.09485666667
266.6741032138,1374.76819
266.7947838872,1363.67485666667
266.915448625,1369.32819
267.0360974272,1367.83819
267.1567302938,1362.06819
267.2773472248,1363.91485666667
267.3979482202,1366.35819
267.51853328,1363.14819
267.6391024042,1365.48819
267.7596555928,1369.50152333333
267.8801928458,1366.12152333333
268.0007141632,1366.89152333333
268.121219545,1374.44152333333
268.2417089912,1365.94819
268.3621825018,1370.25152333333
268.4826400768,1374.60152333333
268.6030817162,1368.62485666667
268.72350742,1369.90485666667
268.8439171882,1369.69152333333
268.9643110208,1373.46819
269.0846889178,1375.44485666667
269.2050508792,1376.57819
269.325396905,1372.55819
269.4457269952,1368.94819
269.5660411498,1370.16485666667
269.6863393688,1366.18819
269.8066216522,1371.24819
269.926888,1367.24152333333
270.0471384122,1366.79819
270.1673728888,1370.07819
270.2875914298,1367.09819
270.4077940352,1372.44819
270.527980705,1372.12819
270.6481514392,1366.80152333333
270.7683062378,1371.69152333333
270.8884451008,1371.84819
271.0085680282,1368.23152333333
271.12867502,1372.22819
271.2487660762,1363.39819
271.3688411968,1365.53485666667
271.4889003818,1367.30819
271.6089436312,1370.70819
271.728970945,1368.39485666667
271.8489823232,1363.51152333333
271.9689777658,1366.49819
272.0889572728,1366.64152333333
272.2089208442,1373.07819
272.32886848,1371.74819
272.4488001802,1365.19819
272.5687159448,1363.77152333333
272.6886157738,1370.20819
272.8084996672,1367.94152333333
272.928367625,1373.21152333333
273.0482196472,1372.76819
273.1680557338,1369.35485666667
273.2878758848,1374.50485666667
273.4076801002,1374.54819
273.52746838,1370.91485666667
273.6472407242,1370.66152333333
273.7669971328,1373.62485666667
273.8867376058,1371.80152333333
274.0064621432,1367.93819
274.126170745,1365.44819
274.2458634112,1371.83485666667
274.3655401418,1374.95152333333
274.4852009368,1370.31152333333
274.6048457962,1376.86152333333
274.72447472,1375.13485666667
274.8440877082,1377.80485666667
274.9636847608,1378.65152333333
275.0832658778,1382.29152333333
275.2028310592,1376.47819
275.322380305,1376.12485666667
275.4419136152,1385.18819
275.5614309898,1379.41819
275.6809324288,1373.27485666667
275.8004179322,1377.88152333333
275.9198875,1395.14485666667
276.0393411322,1382.79485666667
276.1587788288,1375.19485666667
276.2782005898,1376.48152333333
276.3976064152,1383.52485666667
276.516996305,1377.78485666667
276.6363702592,1380.65485666667
276.7557282778,1379.83485666667
276.8750703608,1382.72152333333
276.9943965082,1383.47819
277.11370672,1382.68152333333
277.2330009962,1383.11819
277.3522793368,1391.06152333333
277.4715417418,1388.82152333333
277.5907882112,1387.99485666667
277.710018745,1390.14485666667
277.8292333432,1389.04485666667
277.9484320058,1392.75819
278.0676147328,1391.24485666667
278.1867815242,1391.93152333333
278.30593238,1389.88485666667
278.4250673002,1398.21819
278.5441862848,1399.02152333333
278.6632893338,1400.67819
278.7823764472,1401.82152333333
278.901447625,1401.71485666667
279.0205028672,1405.30152333333
279.1395421738,1409.56485666667
279.2585655448,1407.23152333333
279.3775729802,1405.67485666667
279.49656448,1405.75152333333
279.6155400442,1404.06819
279.7344996728,1408.04152333333
279.8534433658,1400.64152333333
279.9723711232,1399.74819
280.091282945,1399.17152333333
280.2101788312,1394.65152333333
280.3290587818,1398.01819
280.4479227968,1394.70485666667
280.5667708762,1389.60819
280.68560302,1391.43485666667
280.8044192282,1390.48485666667
280.9232195008,1387.69819
281.0420038378,1389.46485666667
281.1607722392,1387.01819
281.279524705,1397.91819
281.3982612352,1389.04819
281.5169818298,1394.91485666667
281.6356864888,1398.31152333333
281.7543752122,1394.68485666667
281.873048,1393.94152333333
281.9917048522,1395.00485666667
282.1103457688,1398.63152333333
282.2289707498,1394.42819
282.3475797952,1396.97152333333
282.466172905,1394.62485666667
282.5847500792,1393.43819
282.7033113178,1392.98152333333
282.8218566208,1397.07152333333
282.9403859882,1390.45152333333
283.05889942,1391.75152333333
283.1773969162,1395.01819
283.2958784768,1394.56819
283.4143441018,1394.82485666667
283.5327937912,1392.83485666667
283.651227545,1394.14485666667
283.7696453632,1388.00819
283.8880472458,1388.73485666667
284.0064331928,1392.40485666667
284.1248032042,1391.04819
284.24315728,1391.44152333333
284.3614954202,1393.55819
284.4798176248,1394.93152333333
284.5981238938,1395.89819
284.7164142272,1396.27485666667
284.834688625,1393.36819
284.9529470872,1395.40485666667
285.0711896138,1394.19485666667
285.1894162048,1392.08819
285.3076268602,1393.44152333333
285.42582158,1394.45485666667
285.5440003642,1397.03819
285.6621632128,1395.17485666667
285.7803101258,1399.50819
285.8984411032,1397.95485666667
286.016556145,1394.13819
286.1346552512,1393.59485666667
286.2527384218,1395.93819
286.3708056568,1392.47819
286.4888569562,1393.34485666667
286.60689232,1398.07819
286.7249117482,1390.07485666667
286.8429152408,1391.25819
286.9609027978,1395.15819
287.0788744192,1393.74819
287.196830105,1396.75152333333
287.3147698552,1393.01485666667
287.4326936698,1392.31819
287.5506015488,1395.14819
287.6684934922,1393.14485666667
287.7863695,1397.68485666667
287.9042295722,1397.85819
288.0220737088,1394.99152333333
288.1399019098,1392.85152333333
288.2577141752,1398.09485666667
288.375510505,1389.81152333333
288.4932908992,1392.47485666667
288.6110553578,1392.24819
288.7288038808,1389.54485666667
288.8465364682,1387.36819
288.96425312,1390.40485666667
289.0819538362,1389.58152333333
289.1996386168,1390.05152333333
289.3173074618,1394.75152333333
289.4349603712,1393.48152333333
289.552597345,1395.60152333333
289.6702183832,1395.06819
289.7878234858,1397.20819
289.9054126528,1395.87819
290.0229858842,1396.57152333333
290.14054318,1398.51152333333
290.2580845402,1403.19819
290.3756099648,1402.84819
290.4931194538,1406.22819
290.6106130072,1407.10152333333
290.728090625,1408.48485666667
290.8455523072,1410.81152333333
290.9629980538,1414.37152333333
291.0804278648,1413.04152333333
291.1978417402,1412.39485666667
291.31523968,1415.34819
291.4326216842,1416.79485666667
291.5499877528,1418.71819
291.6673378858,1423.45485666667
291.7846720832,1421.36819
291.901990345,1425.06819
292.0192926712,1428.77152333333
292.1365790618,1427.84819
292.2538495168,1430.12819
292.3711040362,1430.47152333333
292.48834262,1434.15152333333
292.6055652682,1432.58485666667
292.7227719808,1438.43152333333
292.8399627578,1438.89819
292.9571375992,1442.21819
293.074296505,1446.61485666667
293.1914394752,1445.57485666667
293.3085665098,1441.68152333333
293.4256776088,1450.71819
293.5427727722,1449.39152333333
293.659852,1452.63819
293.7769152922,1453.14819
293.8939626488,1457.43485666667
294.0109940698,1460.18152333333
294.1280095552,1457.97819
294.245009105,1463.94152333333
294.3619927192,1463.86819
294.4789603978,1467.07152333333
294.5959121408,1466.62485666667
294.7128479482,1469.92819
294.82976782,1477.67485666667
294.9466717562,1470.09485666667
295.0635597568,1477.60152333333
295.1804318218,1482.36819
295.2972879512,1482.07819
295.414128145,1484.69152333333
295.5309524032,1484.53819
295.6477607258,1492.90485666667
295.7645531128,1486.75152333333
295.8813295642,1492.10152333333
295.99809008,1491.37485666667
296.1148346602,1497.94819
296.2315633048,1532.39819
296.3482760138,1496.05152333333
296.4649727872,1500.22152333333
296.581653625,1506.76485666667
296.6983185272,1512.39819
296.8149674938,1512.34485666667
296.9316005248,1513.96485666667
297.0482176202,1517.65152333333
297.16481878,1515.82152333333
297.2814040042,1516.97152333333
297.3979732928,1521.66819
297.5145266458,1525.84819
297.6310640632,1524.13152333333
297.747585545,1529.01152333333
297.8640910912,1533.06152333333
297.9805807018,1530.99152333333
298.0970543768,1534.12485666667
298.2135121162,1532.36485666667
298.32995392,1538.95152333333
298.4463797882,1538.56152333333
298.5627897208,1539.29819
298.6791837178,1537.14485666667
298.7955617792,1546.81152333333
298.911923905,1545.59152333333
299.0282700952,1548.50485666667
299.1446003498,1550.14485666667
299.2609146688,1546.21819
299.3772130522,1551.73819
299.4934955,1550.50819
299.6097620122,1579.12819
299.7260125888,1556.99152333333
299.8422472298,1558.48485666667
299.9584659352,1555.97152333333
300.074668705,1562.34485666667
300.1908555392,1563.21819
300.3070264378,1561.66819
300.4231814008,1564.14819
300.5393204282,1563.87152333333
300.65544352,1570.09152333333
300.7715506762,1568.82485666667
300.8876418968,1571.84485666667
301.0037171818,1570.28819
301.1197765312,1574.50485666667
301.235819945,1572.80485666667
301.3518474232,1571.80152333333
301.4678589658,1574.69819
301.5838545728,1581.20485666667
301.6998342442,1574.67485666667
301.81579798,1575.49485666667
301.9317457802,1576.50819
302.0476776448,1575.76819
302.1635935738,1579.17152333333
302.2794935672,1582.24485666667
302.395377625,1580.18485666667
302.5112457472,1585.54819
302.6270979338,1587.42485666667
302.7429341848,1588.21819
302.8587545002,1584.57485666667
302.97455888,1587.80485666667
303.0903473242,1589.97152333333
303.2061198328,1591.22819
303.3218764058,1596.43819
303.4376170432,1595.74152333333
303.553341745,1593.97152333333
303.6690505112,1594.98152333333
303.7847433418,1592.93819
303.9004202368,1592.27819
304.0160811962,1592.62152333333
