UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,147143
Integration Time,1000
Averages,300
Date,10/30/2020 7:29:10 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7256.08527777778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.86333333333
181.9732053322,-89.2813888888889
182.1045947288,-92.6913888888889
182.2359681898,-94.5847222222222
182.3673257152,-61.2780555555556
182.498667305,-58.8147222222222
182.6299929592,-61.9113888888889
182.7613026778,-60.7780555555556
182.8925964608,-59.7380555555556
183.0238743082,-57.9647222222222
183.15513622,-61.1713888888889
183.2863821962,-59.6380555555556
183.4176122368,-56.4447222222222
183.5488263418,-54.8247222222222
183.6800245112,-60.0147222222222
183.811206745,-54.1513888888889
183.9423730432,-57.0180555555556
184.0735234058,-56.9513888888889
184.2046578328,-53.4713888888889
184.3357763242,-56.4247222222222
184.46687888,-56.5547222222222
184.5979655002,-53.7213888888889
184.7290361848,-56.5047222222222
184.8600909338,-54.0947222222222
184.9911297472,-52.6180555555556
185.122152625,-55.7147222222222
185.2531595672,-51.6847222222223
185.3841505738,-53.8113888888889
185.5151256448,-52.2613888888889
185.6460847802,-54.5380555555556
185.77702798,-56.6180555555556
185.9079552442,-55.1947222222223
186.0388665728,-54.1980555555556
186.1697619658,-53.8413888888889
186.3006414232,-51.8047222222223
186.431504945,-56.2513888888889
186.5623525312,-53.4647222222223
186.6931841818,-57.8913888888889
186.8239998968,-55.4813888888889
186.9547996762,-49.7480555555556
187.08558352,-54.2913888888889
187.2163514282,-51.3313888888889
187.3471034008,-58.5780555555556
187.4778394378,-57.4613888888889
187.6085595392,-51.5147222222223
187.739263705,-52.2847222222223
187.8699519352,-53.6980555555556
188.0006242298,-53.6247222222222
188.1312805888,-51.0047222222223
188.2619210122,-52.7913888888889
188.3925455,-56.0280555555556
188.5231540522,-54.6047222222222
188.6537466688,-54.7113888888889
188.7843233498,-55.6613888888889
188.9148840952,-52.5013888888889
189.045428905,-53.1980555555556
189.1759577792,-55.0280555555556
189.3064707178,-51.7080555555556
189.4369677208,-54.7313888888889
189.5674487882,-54.2047222222222
189.69791392,-46.9047222222223
189.8283631162,-52.8580555555556
189.9587963768,-54.6247222222222
190.0892137018,-52.4913888888889
190.2196150912,-53.9213888888889
190.350000545,-53.9013888888889
190.4803700632,-53.5080555555556
190.6107236458,-52.0280555555556
190.7410612928,-52.9147222222223
190.8713830042,-45.4880555555556
191.00168878,-50.8813888888889
191.1319786202,-50.5380555555556
191.2622525248,-52.1480555555556
191.3925104938,-46.1713888888889
191.5227525272,-50.0913888888889
191.652978625,-43.6780555555556
191.7831887872,-46.1913888888889
191.9133830138,-49.6047222222223
192.0435613048,-47.9147222222223
192.1737236602,-46.9847222222223
192.30387008,-48.0813888888889
192.4340005642,-51.2580555555556
192.5641151128,-45.4747222222223
192.6942137258,-49.7847222222223
192.8242964032,-44.3513888888889
192.954363145,-45.5880555555556
193.0844139512,-46.1613888888889
193.2144488218,-45.1047222222223
193.3444677568,-46.8013888888889
193.4744707562,-42.2047222222222
193.60445782,-44.5680555555556
193.7344289482,-42.2647222222222
193.8643841408,-41.6447222222222
193.9943233978,-40.1113888888889
194.1242467192,-40.3413888888889
194.254154105,-38.5947222222222
194.3840455552,-39.2747222222222
194.5139210698,-41.6313888888889
194.6437806488,-41.6047222222223
194.7736242922,-40.4080555555556
194.903452,-41.6080555555556
195.0332637722,-31.4313888888889
195.1630596088,-39.2813888888889
195.2928395098,-38.6180555555556
195.4226034752,-32.6780555555555
195.552351505,-36.8880555555556
195.6820835992,-33.1713888888889
195.8117997578,-35.9113888888889
195.9414999808,-35.0547222222222
196.0711842682,-36.4247222222222
196.20085262,-31.5047222222222
196.3305050362,-34.1213888888889
196.4601415168,-30.1713888888889
196.5897620618,-27.0347222222222
196.7193666712,-27.9280555555556
196.848955345,-31.9280555555555
196.9785280832,-31.1913888888889
197.1080848858,-32.1047222222222
197.2376257528,-29.8080555555556
197.3671506842,-29.1280555555555
197.49665968,-26.8613888888889
197.6261527402,-24.9880555555555
197.7556298648,-23.6380555555555
197.8850910538,-22.7680555555555
198.0145363072,-22.2313888888889
198.143965625,-20.5880555555555
198.2733790072,-24.2413888888889
198.4027764538,-20.3947222222222
198.5321579648,-20.7513888888889
198.6615235402,-16.5713888888889
198.79087318,-15.5280555555556
198.9202068842,-13.4913888888889
199.0495246528,-16.6280555555556
199.1788264858,-14.6913888888889
199.3081123832,-16.0080555555556
199.437382345,-14.1647222222222
199.5666363712,-15.5513888888889
199.6958744618,-16.5613888888889
199.8250966168,-12.3847222222222
199.9543028362,-10.0313888888889
200.08349312,-11.9780555555556
200.2126674682,-12.3380555555556
200.3418258808,-7.18805555555556
200.4709683578,-9.11805555555556
200.6000948992,-7.99472222222223
200.729205505,-10.3347222222222
200.8583001752,-4.42138888888889
200.9873789098,-2.79138888888889
201.1164417088,-4.34138888888889
201.2454885722,-0.228055555555557
201.3745195,-1.14805555555556
201.5035344922,-1.52805555555556
201.6325335488,-0.318055555555557
201.7615166698,3.53527777777777
201.8904838552,2.16861111111111
202.019435105,4.34194444444444
202.1483704192,4.22527777777778
202.2772897978,4.81861111111111
202.4061932408,5.20194444444444
202.5350807482,3.69194444444444
202.66395232,8.85194444444444
202.7928079562,7.07527777777778
202.9216476568,13.1486111111111
203.0504714218,11.5652777777778
203.1792792512,11.3452777777778
203.308071145,10.3652777777778
203.4368471032,25.1019444444445
203.5656071258,13.6052777777778
203.6943512128,15.1752777777778
203.8230793642,16.6419444444444
203.95179158,17.1652777777778
204.0804878602,14.8552777777778
204.2091682048,22.2519444444445
204.3378326138,19.2052777777778
204.4664810872,24.7152777777778
204.595113625,21.8886111111111
204.7237302272,25.4352777777778
204.8523308938,27.5719444444444
204.9809156248,24.9086111111111
205.1094844202,29.8319444444444
205.23803728,29.1552777777778
205.3665742042,31.1419444444445
205.4950951928,34.1052777777778
205.6236002458,30.8886111111111
205.7520893632,36.4086111111111
205.880562545,36.7552777777778
206.0090197912,36.7186111111111
206.1374611018,37.2719444444444
206.2658864768,45.9486111111111
206.3942959162,41.4352777777778
206.52268942,40.4519444444444
206.6510669882,42.3986111111111
206.7794286208,48.8586111111111
206.9077743178,46.4819444444444
207.0361040792,50.8252777777777
207.164417905,49.3286111111111
207.2927157952,50.3919444444444
207.4209977498,52.3052777777777
207.5492637688,54.0519444444444
207.6775138522,58.2819444444444
207.805748,56.6986111111111
207.9339662122,61.8786111111111
208.0621684888,58.3119444444444
208.1903548298,63.8652777777777
208.3185252352,64.3786111111111
208.446679705,67.2586111111111
208.5748182392,68.1986111111111
208.7029408378,70.4452777777778
208.8310475008,70.4986111111111
208.9591382282,76.7619444444445
209.08721302,72.2286111111111
209.2152718762,75.1452777777778
209.3433147968,82.6419444444444
209.4713417818,80.3352777777778
209.5993528312,80.3919444444444
209.727347945,82.5852777777778
209.8553271232,84.2986111111111
209.9832903658,89.8986111111111
210.1112376728,88.8419444444445
210.2391690442,89.2819444444445
210.36708448,89.3086111111111
210.4949839802,93.6419444444445
210.6228675448,99.1852777777778
210.7507351738,102.691944444444
210.8785868672,100.821944444444
211.006422625,103.885277777778
211.1342424472,111.351944444444
211.2620463338,108.391944444444
211.3898342848,114.871944444444
211.5176063002,113.288611111111
211.64536238,118.825277777778
211.7731025242,117.721944444444
211.9008267328,122.585277777778
212.0285350058,124.228611111111
212.1562273432,128.845277777778
212.283903745,134.788611111111
212.4115642112,132.051944444444
212.5392087418,137.548611111111
212.6668373368,140.518611111111
212.7944499962,141.641944444444
212.92204672,145.365277777778
213.0496275082,147.481944444444
213.1771923608,150.921944444444
213.3047412778,156.231944444444
213.4322742592,155.941944444444
213.559791305,161.251944444444
213.6872924152,165.165277777778
213.8147775898,166.288611111111
213.9422468288,170.835277777778
214.0697001322,175.871944444444
214.1971375,176.241944444444
214.3245589322,183.868611111111
214.4519644288,185.681944444444
214.5793539898,190.281944444444
214.7067276152,191.835277777778
214.834085305,195.265277777778
214.9614270592,198.108611111111
215.0887528778,204.901944444444
215.2160627608,206.911944444444
215.3433567082,213.275277777778
215.47063472,215.935277777778
215.5978967962,220.231944444444
215.7251429368,227.941944444444
215.8523731418,230.241944444444
215.9795874112,230.271944444444
216.106785745,235.011944444444
216.2339681432,241.138611111111
216.3611346058,247.325277777778
216.4882851328,250.605277777778
216.6154197242,251.698611111111
216.74253838,262.548611111111
216.8696411002,264.041944444444
216.9967278848,269.121944444444
217.1237987338,272.145277777778
217.2508536472,274.165277777778
217.377892625,283.635277777778
217.5049156672,289.515277777778
217.6319227738,291.048611111111
217.7589139448,294.745277777778
217.8858891802,301.265277777778
218.01284848,307.125277777778
218.1397918442,310.958611111111
218.2667192728,319.961944444444
218.3936307658,325.298611111111
218.5205263232,331.431944444444
218.647405945,338.711944444444
218.7742696312,344.021944444445
218.9011173818,347.365277777778
219.0279491968,353.698611111111
219.1547650762,358.345277777778
219.28156502,366.458611111111
219.4083490282,375.035277777778
219.5351171008,379.915277777778
219.6618692378,387.101944444444
219.7886054392,393.415277777778
219.915325705,399.338611111111
220.0420300352,402.971944444444
220.1687184298,411.311944444444
220.2953908888,418.588611111111
220.4220474122,422.971944444445
220.548688,426.365277777778
220.6753126522,434.198611111111
220.8019213688,443.861944444445
220.9285141498,449.408611111111
221.0550909952,459.571944444444
221.181651905,466.175277777778
221.3081968792,470.748611111111
221.4347259178,482.671944444445
221.5612390208,489.448611111111
221.6877361882,491.101944444444
221.81421742,500.821944444444
221.9406827162,507.811944444444
222.0671320768,519.625277777778
222.1935655018,521.941944444444
222.3199829912,533.325277777778
222.446384545,540.781944444444
222.5727701632,545.125277777778
222.6991398458,557.911944444444
222.8254935928,565.931944444445
222.9518314042,571.938611111111
223.07815328,585.661944444445
223.2044592202,594.478611111111
223.3307492248,604.085277777778
223.4570232938,610.025277777778
223.5832814272,618.068611111111
223.709523625,626.941944444445
223.8357498872,641.108611111111
223.9619602138,651.731944444445
224.0881546048,654.851944444445
224.2143330602,663.938611111111
224.34049558,674.475277777778
224.4666421642,679.698611111111
224.5927728128,695.948611111111
224.7188875258,698.118611111111
224.8449863032,713.238611111111
224.971069145,722.255277777778
225.0971360512,728.791944444444
225.2231870218,742.671944444444
225.3492220568,753.021944444444
225.4752411562,765.201944444445
225.60124432,776.695277777778
225.7272315482,788.781944444445
225.8532028408,799.955277777778
225.9791581978,810.488611111111
226.1050976192,817.328611111111
226.231021105,833.168611111111
226.3569286552,843.701944444444
226.4828202698,852.065277777778
226.6086959488,872.138611111111
226.7345556922,876.785277777778
226.8603995,891.821944444444
226.9862273722,904.778611111111
227.1120393088,916.121944444445
227.2378353098,928.455277777778
227.3636153752,939.568611111111
227.489379505,958.685277777778
227.6151276992,963.508611111111
227.7408599578,970.965277777778
227.8665762808,990.301944444445
227.9922766682,1003.57194444444
228.11796112,1016.93527777778
228.2436296362,1026.28194444444
228.3692822168,1043.74861111111
228.4949188618,1051.17527777778
228.6205395712,1068.24527777778
228.746144345,1089.45527777778
228.8717331832,1099.23527777778
228.9973060858,1112.67861111111
229.1228630528,1124.06527777778
229.2484040842,1144.17194444444
229.37392918,1154.65527777778
229.4994383402,1172.26527777778
229.6249315648,1181.74527777778
229.7504088538,1197.17194444444
229.8758702072,1213.60527777778
230.001315625,1226.06861111111
230.1267451072,1237.72527777778
230.2521586538,1258.76194444444
230.3775562648,1268.59527777778
230.5029379402,1276.95861111111
230.62830368,1292.82194444444
230.7536534842,1308.37861111111
230.8789873528,1319.77194444444
231.0043052858,1343.50861111111
231.1296072832,1351.47861111111
231.254893345,1367.79861111111
231.3801634712,1385.78194444444
231.5054176618,1394.24861111111
231.6306559168,1411.50194444444
231.7558782362,1419.19527777778
231.88108462,1445.81527777778
232.0062750682,1455.88861111111
232.1314495808,1476.56527777778
232.2566081578,1482.40527777778
232.3817507992,1499.75194444444
232.506877505,1510.40861111111
232.6319882752,1523.62194444444
232.7570831098,1543.60861111111
232.8821620088,1560.29527777778
233.0072249722,1575.74861111111
233.132272,1582.67861111111
233.2573030922,1590.18194444444
233.3823182488,1612.72861111111
233.5073174698,1624.75194444444
233.6323007552,1636.41861111111
233.757268105,1638.45527777778
233.8822195192,1652.11194444444
234.0071549978,1668.47861111111
234.1320745408,1684.75861111111
234.2569781482,1687.86194444444
234.38186582,1712.44194444444
234.5067375562,1716.46194444444
234.6315933568,1725.90194444444
234.7564332218,1753.86527777778
234.8812571512,1747.78861111111
235.006065145,1758.41527777778
235.1308572032,1773.07194444444
235.2556333258,1779.51194444444
235.3803935128,1787.89527777778
235.5051377642,1804.03194444444
235.62986608,1813.58194444444
235.7545784602,1817.14527777778
235.8792749048,1823.83194444444
236.0039554138,1837.80527777778
236.1286199872,1843.25861111111
236.253268625,1854.68861111111
236.3779013272,1870.24194444444
236.5025180938,1873.12194444444
236.6271189248,1879.23861111111
236.7517038202,1890.08861111111
236.87627278,1900.96861111111
237.0008258042,1899.10527777778
237.1253628928,1921.50527777778
237.2498840458,1921.67194444444
237.3743892632,1929.67194444444
237.498878545,1934.97527777778
237.6233518912,1942.05527777778
237.7478093018,1947.17527777778
237.8722507768,1958.01527777778
237.9966763162,1958.20527777778
238.12108592,1964.05861111111
238.2454795882,1977.16194444444
238.3698573208,1969.32861111111
238.4942191178,1980.89527777778
238.6185649792,1983.07861111111
238.742894905,1987.64861111111
238.8672088952,1993.21194444444
238.9915069498,2000.75861111111
239.1157890688,2004.46861111111
239.2400552522,2007.61527777778
239.3643055,2011.30861111111
239.4885398122,2016.48527777778
239.6127581888,2018.85527777778
239.7369606298,2031.27194444444
239.8611471352,2027.11527777778
239.985317705,2035.98194444444
240.1094723392,2044.71527777778
240.2336110378,2045.54861111111
240.3577338008,2050.50527777778
240.4818406282,2051.10527777778
240.60593152,2056.26527777778
240.7300064762,2072.13527777778
240.8540654968,2058.92194444444
240.9781085818,2070.12527777778
241.1021357312,2072.88527777778
241.226146945,2081.96527777778
241.3501422232,2088.65194444444
241.4741215658,2085.24194444444
241.5980849728,2089.23861111111
241.7220324442,2087.24194444444
241.84596398,2095.23194444444
241.9698795802,2100.42527777778
242.0937792448,2109.35194444444
242.2176629738,2116.22527777778
242.3415307672,2124.66861111111
242.465382625,2131.72861111111
242.5892185472,2135.22861111111
242.7130385338,2124.89194444444
242.8368425848,2136.37861111111
242.9606307002,2143.11861111111
243.08440288,2146.33527777778
243.2081591242,2159.07194444444
243.3318994328,2167.75194444444
243.4556238058,2175.18194444444
243.5793322432,2183.11527777778
243.703024745,2184.97527777778
243.8267013112,2197.68527777778
243.9503619418,2194.46527777778
244.0740066368,2188.14861111111
244.1976353962,2179.67194444444
244.32124822,2190.58861111111
244.4448451082,2203.63527777778
244.5684260608,2220.98527777778
244.6919910778,2229.40527777778
244.8155401592,2237.70527777778
244.939073305,2249.90527777778
245.0625905152,2256.50527777778
245.1860917898,2264.79861111111
245.3095771288,2268.54527777778
245.4330465322,2279.99527777778
245.5565,2279.20527777778
245.6799375322,2295.25194444444
245.8033591288,2315.64861111111
245.9267647898,2314.20861111111
246.0501545152,2308.07527777778
246.173528305,2301.27861111111
246.2968861592,2309.24194444444
246.4202280778,2330.12527777778
246.5435540608,2354.81861111111
246.6668641082,2380.20527777778
246.79015822,2401.38861111111
246.9134363962,2418.91527777778
247.0366986368,2439.13527777778
247.1599449418,2447.43861111111
247.2831753112,2468.72861111111
247.406389745,2488.24527777778
247.5295882432,2499.52861111111
247.6527708058,2518.46194444444
247.7759374328,2533.50527777778
247.8990881242,2546.95194444444
248.02222288,2568.85527777778
248.1453417002,2582.35527777778
248.2684445848,2595.95527777778
248.3915315338,2617.03861111111
248.5146025472,2625.30861111111
248.637657625,2618.46861111111
248.7606967672,2612.00527777778
248.8837199738,2642.69527777778
249.0067272448,2671.46194444444
249.1297185802,2700.82861111111
249.25269398,2719.66861111111
249.3756534442,2744.81194444444
249.4985969728,2766.31194444444
249.6215245658,2803.66194444444
249.7444362232,2819.18194444444
249.867331945,2851.85527777778
249.9902117312,2871.95527777778
250.1130755818,2897.27527777778
250.2359234968,2931.69527777778
250.3587554762,2942.98527777778
250.48157152,2970.25194444444
250.6043716282,2997.31194444444
250.7271558008,3011.79527777778
250.8499240378,3041.47861111111
250.9726763392,3065.03527777778
251.095412705,3086.57861111111
251.2181331352,3111.85194444444
251.3408376298,3136.77194444444
251.4635261888,3165.92194444444
251.5861988122,3178.68527777778
251.7088555,3181.58194444444
251.8314962522,3193.21194444444
251.9541210688,3233.27194444444
252.0767299498,3267.09527777778
252.1993228952,3300.35194444444
252.321899905,3338.32527777778
252.4444609792,3365.64527777778
252.5670061178,3401.22527777778
252.6895353208,3432.19527777778
252.8120485882,3465.45527777778
252.93454592,3499.05861111111
253.0570273162,3528.33861111111
253.1794927768,3569.04861111111
253.3019423018,3596.40194444444
253.4243758912,3628.74527777778
253.546793545,3657.86527777778
253.6691952632,3694.59861111111
253.7915810458,3711.84861111111
253.9139508928,3745.73527777778
254.0363048042,3775.26861111111
254.15864278,3810.80527777778
254.2809648202,3843.95527777778
254.4032709248,3859.27194444444
254.5255610938,3886.06527777778
254.6478353272,3914.34527777778
254.770093625,3931.14527777778
254.8923359872,3956.56527777778
255.0145624138,3980.58194444445
255.1367729048,4000.94861111111
255.2589674602,4006.35861111111
255.38114608,4035.17861111111
255.5033087642,4075.29861111111
255.6254555128,4112.74194444445
255.7475863258,4140.69194444445
255.8697012032,4176.13861111111
255.991800145,4208.71861111111
256.1138831512,4253.36527777778
256.2359502218,4290.74194444445
256.3580013568,4332.00194444445
256.4800365562,4368.63861111111
256.60205582,4410.46194444444
256.7240591482,4444.37194444444
256.8460465408,4478.76194444445
256.9680179978,4512.18861111111
257.0899735192,4541.02527777778
257.211913105,4569.07861111111
257.3338367552,4596.80527777778
257.4557444698,4625.63861111111
257.5776362488,4648.36861111111
257.6995120922,4671.70861111111
257.821372,4688.40527777778
257.9432159722,4717.92194444444
258.0650440088,4754.13194444444
258.1868561098,4774.09861111111
258.3086522752,4797.75861111111
258.430432505,4818.51194444444
258.5521967992,4846.26527777778
258.6739451578,4874.24861111111
258.7956775808,4902.12861111111
258.9173940682,4925.26527777778
259.03909462,4938.34861111111
259.1607792362,4947.92861111111
259.2824479168,4969.87861111111
259.4041006618,4997.73194444444
259.5257374712,5023.76861111111
259.647358345,5052.40861111111
259.7689632832,5080.98861111111
259.8905522858,5102.28527777778
260.0121253528,5124.34861111111
260.1336824842,5141.35861111111
260.25522368,5166.13194444444
260.3767489402,5182.00194444444
260.4982582648,5201.45194444444
260.6197516538,5222.55527777778
260.7412291072,5237.14861111111
260.862690625,5264.75527777778
260.9841362072,5282.86527777778
261.1055658538,5300.08527777778
261.2269795648,5322.09861111111
261.3483773402,5337.78527777778
261.46975918,5356.82527777778
261.5911250842,5374.41861111111
261.7124750528,5393.69194444444
261.8338090858,5408.98861111111
261.9551271832,5429.89194444444
262.076429345,5462.02194444444
262.1977155712,5475.84194444444
262.3189858618,5484.13527777778
262.4402402168,5495.62861111111
262.5614786362,5508.57194444444
262.68270112,5523.70527777778
262.8039076682,5521.94194444444
262.9250982808,5538.00527777778
263.0462729578,5550.66861111111
263.1674316992,5559.66527777778
263.288574505,5571.66527777778
263.4097013752,5575.81194444444
263.5308123098,5577.15194444444
263.6519073088,5578.71527777778
263.7729863722,5587.06527777778
263.8940495,5601.74194444444
264.0150966922,5603.77194444444
264.1361279488,5620.51861111111
264.2571432698,5631.35194444444
264.3781426552,5645.44527777778
264.499126105,5659.56527777778
264.6200936192,5672.88527777778
264.7410451978,5682.97861111111
264.8619808408,5696.01194444444
264.9829005482,5705.47194444444
265.10380432,5713.17527777778
265.2246921562,5722.34527777778
265.3455640568,5728.82527777778
265.4664200218,5739.36194444444
265.5872600512,5740.48194444444
265.708084145,5753.43861111111
265.8288923032,5756.79861111111
265.9496845258,5770.21527777778
266.0704608128,5774.39861111111
266.1912211642,5772.29861111111
266.31196558,5777.72194444444
266.4326940602,5775.07194444444
266.5534066048,5781.41527777778
266.6741032138,5783.61861111111
266.7947838872,5776.74194444444
266.915448625,5780.72527777778
267.0360974272,5778.75194444444
267.1567302938,5774.84194444444
267.2773472248,5777.47527777778
267.3979482202,5778.86527777778
267.51853328,5776.87861111111
267.6391024042,5781.35194444444
267.7596555928,5790.87527777778
267.8801928458,5793.06194444444
268.0007141632,5798.19527777778
268.121219545,5807.90861111111
268.2417089912,5807.12194444444
268.3621825018,5807.86861111111
268.4826400768,5823.32194444444
268.6030817162,5818.80194444444
268.72350742,5820.31194444444
268.8439171882,5822.52194444444
268.9643110208,5830.44861111111
269.0846889178,5834.19194444444
269.2050508792,5834.19861111111
269.325396905,5833.98194444444
269.4457269952,5831.67527777778
269.5660411498,5838.00527777778
269.6863393688,5837.04194444444
269.8066216522,5844.52194444444
269.926888,5841.71194444444
270.0471384122,5842.35861111111
270.1673728888,5845.69194444444
270.2875914298,5846.96861111111
270.4077940352,5849.22194444444
270.527980705,5852.34194444444
270.6481514392,5849.71861111111
270.7683062378,5851.81861111111
270.8884451008,5854.81194444444
271.0085680282,5850.04194444444
271.12867502,5854.86527777778
271.2487660762,5844.76527777778
271.3688411968,5845.75861111111
271.4889003818,5853.68194444444
271.6089436312,5856.28527777778
271.728970945,5857.32527777778
271.8489823232,5851.25527777778
271.9689777658,5852.25194444444
272.0889572728,5858.69194444444
272.2089208442,5865.99861111111
272.32886848,5869.81861111111
272.4488001802,5862.53194444444
272.5687159448,5864.23861111111
272.6886157738,5875.72527777777
272.8084996672,5876.47861111111
272.928367625,5880.69194444444
273.0482196472,5892.95861111111
273.1680557338,5891.49194444444
273.2878758848,5899.89527777777
273.4076801002,5900.45527777777
273.52746838,5897.32861111111
273.6472407242,5897.77861111111
273.7669971328,5902.62527777777
273.8867376058,5903.35194444444
274.0064621432,5901.48194444444
274.126170745,5898.85194444444
274.2458634112,5908.28527777778
274.3655401418,5914.64527777778
274.4852009368,5912.76861111111
274.6048457962,5925.37527777778
274.72447472,5927.56194444444
274.8440877082,5934.75861111111
274.9636847608,5939.25527777778
275.0832658778,5946.05527777778
275.2028310592,5942.39861111111
275.322380305,5942.79527777778
275.4419136152,5958.67861111111
275.5614309898,5950.72861111111
275.6809324288,5948.94194444444
275.8004179322,5952.00527777778
275.9198875,5959.01527777778
276.0393411322,5952.59194444444
276.1587788288,5946.69194444444
276.2782005898,5952.03194444444
276.3976064152,5963.36861111111
276.516996305,5953.63861111111
276.6363702592,5960.26861111111
276.7557282778,5964.97194444444
276.8750703608,5967.10861111111
276.9943965082,5974.06194444444
277.11370672,5979.31527777778
277.2330009962,5977.31194444444
277.3522793368,5991.30527777778
277.4715417418,5995.87861111111
277.5907882112,5999.50527777778
277.710018745,6005.59194444444
277.8292333432,6007.62194444444
277.9484320058,6008.82527777778
278.0676147328,6009.44861111111
278.1867815242,6014.42194444444
278.30593238,6013.78194444444
278.4250673002,6027.00861111111
278.5441862848,6028.65194444444
278.6632893338,6036.54194444444
278.7823764472,6040.24194444444
278.901447625,6045.96861111111
279.0205028672,6047.41194444444
279.1395421738,6063.68527777778
279.2585655448,6061.75194444444
279.3775729802,6059.91194444444
279.49656448,6060.79527777778
279.6155400442,6062.29527777778
279.7344996728,6071.04861111111
279.8534433658,6063.71527777778
279.9723711232,6072.29861111111
280.091282945,6070.46861111111
280.2101788312,6064.68527777778
280.3290587818,6069.90194444444
280.4479227968,6067.34194444444
280.5667708762,6060.65194444444
280.68560302,6069.09861111111
280.8044192282,6069.49861111111
280.9232195008,6072.37527777778
281.0420038378,6074.78861111111
281.1607722392,6075.42527777778
281.279524705,6091.17194444444
281.3982612352,6089.02527777778
281.5169818298,6094.76194444444
281.6356864888,6104.91861111111
281.7543752122,6104.53527777778
281.873048,6106.62527777778
281.9917048522,6110.63527777778
282.1103457688,6121.63527777778
282.2289707498,6118.57527777778
282.3475797952,6127.34194444444
282.466172905,6127.81194444444
282.5847500792,6133.88527777778
282.7033113178,6131.01527777778
282.8218566208,6130.93194444444
282.9403859882,6122.78194444444
283.05889942,6128.07527777778
283.1773969162,6134.87861111111
283.2958784768,6134.19861111111
283.4143441018,6135.41861111111
283.5327937912,6131.49861111111
283.651227545,6134.41861111111
283.7696453632,6127.44527777778
283.8880472458,6130.38861111111
284.0064331928,6136.03527777778
284.1248032042,6139.17861111111
284.24315728,6140.33194444444
284.3614954202,6148.46194444444
284.4798176248,6152.59527777778
284.5981238938,6164.23194444444
284.7164142272,6170.78527777778
284.834688625,6169.08527777778
284.9529470872,6171.34194444444
285.0711896138,6171.73194444444
285.1894162048,6169.20194444444
285.3076268602,6173.29527777778
285.42582158,6171.96527777778
285.5440003642,6175.53861111111
285.6621632128,6175.88194444444
285.7803101258,6178.82861111111
285.8984411032,6185.04527777778
286.016556145,6175.98194444444
286.1346552512,6179.73861111111
286.2527384218,6188.32194444444
286.3708056568,6184.37861111111
286.4888569562,6185.14527777778
286.60689232,6193.02861111111
286.7249117482,6185.99194444444
286.8429152408,6187.63861111111
286.9609027978,6190.02861111111
287.0788744192,6197.50194444444
287.196830105,6200.99194444444
287.3147698552,6196.70194444444
287.4326936698,6192.73194444444
287.5506015488,6196.95861111111
287.6684934922,6198.90194444444
287.7863695,6205.27527777778
287.9042295722,6203.05861111111
288.0220737088,6201.86861111111
288.1399019098,6208.01861111111
288.2577141752,6209.38861111111
288.375510505,6201.29861111111
288.4932908992,6204.67861111111
288.6110553578,6201.92527777778
288.7288038808,6198.65527777778
288.8465364682,6196.51527777778
288.96425312,6192.31861111111
289.0819538362,6196.23194444444
289.1996386168,6205.32527777778
289.3173074618,6216.15527777778
289.4349603712,6219.04861111111
289.552597345,6225.31527777778
289.6702183832,6230.53194444444
289.7878234858,6238.07194444444
289.9054126528,6238.15861111111
290.0229858842,6250.46194444444
290.14054318,6254.60527777778
290.2580845402,6263.16527777778
290.3756099648,6268.58861111111
290.4931194538,6282.15527777778
290.6106130072,6288.07194444444
290.728090625,6292.24861111111
290.8455523072,6301.07527777778
290.9629980538,6315.03194444444
291.0804278648,6320.29194444444
291.1978417402,6325.08861111111
291.31523968,6334.80861111111
291.4326216842,6341.56527777778
291.5499877528,6350.97194444444
291.6673378858,6365.55194444444
291.7846720832,6371.84861111111
291.901990345,6380.09194444444
292.0192926712,6393.89527777778
292.1365790618,6401.04194444444
292.2538495168,6414.10527777778
292.3711040362,6416.39861111111
292.48834262,6428.69194444444
292.6055652682,6433.87861111111
292.7227719808,6445.89861111111
292.8399627578,6455.94194444444
292.9571375992,6466.03527777778
293.074296505,6479.99194444444
293.1914394752,6485.18861111111
293.3085665098,6494.30861111111
293.4256776088,6504.90194444444
293.5427727722,6513.91194444444
293.659852,6524.83861111111
293.7769152922,6533.15527777778
293.8939626488,6548.86194444444
294.0109940698,6555.52527777778
294.1280095552,6560.79194444444
294.245009105,6574.89194444444
294.3619927192,6582.68861111111
294.4789603978,6595.23527777778
294.5959121408,6597.38527777778
294.7128479482,6614.63861111111
294.82976782,6627.28527777778
294.9466717562,6631.59861111111
295.0635597568,6644.41861111111
295.1804318218,6658.93527777778
295.2972879512,6666.37861111111
295.414128145,6676.43527777778
295.5309524032,6689.72527777778
295.6477607258,6701.91527777778
295.7645531128,6706.72861111111
295.8813295642,6712.71527777778
295.99809008,6731.11527777778
296.1148346602,6744.49861111111
296.2315633048,6776.67861111111
296.3482760138,6756.81527777778
296.4649727872,6768.24861111111
296.581653625,6790.94194444444
296.6983185272,6804.12194444444
296.8149674938,6812.45527777778
296.9316005248,6827.91194444444
297.0482176202,6840.41194444444
297.16481878,6839.14194444444
297.2814040042,6852.74527777778
297.3979732928,6868.03527777778
297.5145266458,6877.79194444444
297.6310640632,6880.73861111111
297.747585545,6895.40861111111
