UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,143649
Integration Time,1000
Averages,300
Date,10/18/2020 2:57:40 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15987.0460388889
Reference Date,Multiple Library Date
User Note,


181.8418,1569.56666666667
181.9732053322,-89.1839611111111
182.1045947288,-92.6672944444444
182.2359681898,-94.3872944444444
182.3673257152,-61.8772944444444
182.498667305,-58.9406277777777
182.6299929592,-61.7306277777777
182.7613026778,-61.0106277777777
182.8925964608,-59.4139611111111
183.0238743082,-58.6639611111111
183.15513622,-60.9006277777777
183.2863821962,-59.9472944444444
183.4176122368,-56.2039611111111
183.5488263418,-54.6639611111111
183.6800245112,-59.6739611111111
183.811206745,-53.7439611111111
183.9423730432,-56.7139611111111
184.0735234058,-56.3206277777778
184.2046578328,-53.3806277777777
184.3357763242,-56.1339611111111
184.46687888,-56.9339611111111
184.5979655002,-53.4706277777778
184.7290361848,-56.5472944444444
184.8600909338,-53.7206277777778
184.9911297472,-52.7306277777777
185.122152625,-55.4872944444444
185.2531595672,-51.3006277777778
185.3841505738,-53.1106277777778
185.5151256448,-51.2006277777778
185.6460847802,-54.3806277777777
185.77702798,-56.1806277777778
185.9079552442,-55.0706277777778
186.0388665728,-53.4172944444444
186.1697619658,-53.8839611111111
186.3006414232,-51.3406277777778
186.431504945,-55.3306277777778
186.5623525312,-52.6139611111111
186.6931841818,-56.8706277777778
186.8239998968,-55.0372944444444
186.9547996762,-49.0072944444444
187.08558352,-54.0906277777777
187.2163514282,-50.4872944444444
187.3471034008,-58.0539611111111
187.4778394378,-56.9272944444444
187.6085595392,-50.4639611111111
187.739263705,-51.4472944444444
187.8699519352,-52.7506277777778
188.0006242298,-53.0372944444444
188.1312805888,-50.4706277777778
188.2619210122,-52.5906277777777
188.3925455,-55.2806277777777
188.5231540522,-53.8439611111111
188.6537466688,-54.2272944444444
188.7843233498,-55.0239611111111
188.9148840952,-52.1206277777778
189.045428905,-53.0106277777777
189.1759577792,-54.2372944444444
189.3064707178,-51.1072944444444
189.4369677208,-54.7406277777778
189.5674487882,-53.7572944444444
189.69791392,-46.4772944444445
189.8283631162,-53.2206277777778
189.9587963768,-54.0406277777778
190.0892137018,-52.1939611111111
190.2196150912,-52.9706277777778
190.350000545,-53.6339611111111
190.4803700632,-52.8572944444444
190.6107236458,-52.6772944444444
190.7410612928,-53.0139611111111
190.8713830042,-45.9439611111111
191.00168878,-51.2806277777778
191.1319786202,-51.0672944444444
191.2622525248,-52.7572944444444
191.3925104938,-46.6672944444444
191.5227525272,-50.8206277777778
191.652978625,-43.9639611111111
191.7831887872,-46.8806277777778
191.9133830138,-49.8439611111111
192.0435613048,-49.3739611111111
192.1737236602,-47.5306277777778
192.30387008,-48.5172944444444
192.4340005642,-51.1839611111111
192.5641151128,-46.7306277777778
192.6942137258,-50.3239611111111
192.8242964032,-45.1506277777778
192.954363145,-46.5439611111111
193.0844139512,-46.9539611111111
193.2144488218,-45.8972944444444
193.3444677568,-46.5506277777778
193.4744707562,-42.0072944444445
193.60445782,-44.1739611111111
193.7344289482,-41.9639611111111
193.8643841408,-40.5539611111111
193.9943233978,-39.6072944444444
194.1242467192,-39.3072944444445
194.254154105,-37.5939611111111
194.3840455552,-39.6039611111111
194.5139210698,-42.1772944444445
194.6437806488,-42.5706277777778
194.7736242922,-41.1039611111111
194.903452,-41.5406277777778
195.0332637722,-30.6772944444445
195.1630596088,-37.5772944444444
195.2928395098,-36.7239611111111
195.4226034752,-29.7506277777778
195.552351505,-33.9939611111111
195.6820835992,-29.9806277777778
195.8117997578,-32.6106277777778
195.9414999808,-31.8439611111111
196.0711842682,-32.7772944444445
196.20085262,-26.8939611111111
196.3305050362,-28.9206277777778
196.4601415168,-24.7472944444444
196.5897620618,-21.3506277777778
196.7193666712,-22.5806277777778
196.848955345,-26.5506277777778
196.9785280832,-27.4672944444445
197.1080848858,-28.7706277777778
197.2376257528,-25.3906277777778
197.3671506842,-23.8172944444444
197.49665968,-20.8606277777778
197.6261527402,-18.3372944444444
197.7556298648,-16.2972944444444
197.8850910538,-15.9539611111111
198.0145363072,-15.1306277777778
198.143965625,-12.8472944444444
198.2733790072,-16.2739611111111
198.4027764538,-11.9772944444444
198.5321579648,-11.6739611111111
198.6615235402,-6.25729444444445
198.79087318,-4.67062777777779
198.9202068842,-2.50729444444445
199.0495246528,-5.20396111111112
199.1788264858,-3.36396111111112
199.3081123832,-4.22062777777779
199.437382345,-2.79729444444445
199.5666363712,-5.80729444444445
199.6958744618,-7.52062777777778
199.8250966168,-3.01062777777778
199.9543028362,1.16937222222222
200.08349312,0.312705555555552
200.2126674682,0.122705555555552
200.3418258808,6.18937222222221
200.4709683578,4.30270555555555
200.6000948992,5.05937222222221
200.729205505,2.84270555555555
200.8583001752,9.34603888888889
200.9873789098,12.6793722222222
201.1164417088,11.4927055555556
201.2454885722,15.7293722222222
201.3745195,15.2460388888889
201.5035344922,15.6060388888889
201.6325335488,17.1493722222222
201.7615166698,21.1527055555555
201.8904838552,20.0793722222222
202.019435105,23.0327055555555
202.1483704192,22.9893722222222
202.2772897978,23.1127055555556
202.4061932408,23.9293722222222
202.5350807482,22.9160388888889
202.66395232,28.6193722222222
202.7928079562,27.1793722222222
202.9216476568,34.0560388888889
203.0504714218,32.7627055555555
203.1792792512,31.9960388888889
203.308071145,31.7493722222222
203.4368471032,47.2560388888889
203.5656071258,36.0193722222222
203.6943512128,38.2493722222222
203.8230793642,40.4527055555556
203.95179158,41.1527055555556
204.0804878602,40.4593722222222
204.2091682048,47.7527055555556
204.3378326138,45.6927055555556
204.4664810872,50.4327055555556
204.595113625,48.6960388888889
204.7237302272,52.6327055555556
204.8523308938,55.2893722222222
204.9809156248,53.7460388888889
205.1094844202,59.5393722222223
205.23803728,59.4760388888889
205.3665742042,61.2693722222223
205.4950951928,65.6360388888889
205.6236002458,63.0593722222223
205.7520893632,69.5160388888889
205.880562545,69.7627055555556
206.0090197912,70.8493722222222
206.1374611018,71.8927055555556
206.2658864768,81.4660388888889
206.3942959162,76.6860388888889
206.52268942,76.4993722222222
206.6510669882,80.9193722222223
206.7794286208,87.3193722222223
206.9077743178,86.2193722222223
207.0361040792,91.2527055555556
207.164417905,90.4193722222223
207.2927157952,92.1193722222223
207.4209977498,95.1693722222223
207.5492637688,97.8393722222223
207.6775138522,103.869372222222
207.805748,102.629372222222
207.9339662122,108.189372222222
208.0621684888,106.249372222222
208.1903548298,111.142705555556
208.3185252352,114.399372222222
208.446679705,118.342705555556
208.5748182392,120.942705555556
208.7029408378,123.812705555556
208.8310475008,124.586038888889
208.9591382282,130.199372222222
209.08721302,129.219372222222
209.2152718762,133.559372222222
209.3433147968,142.222705555556
209.4713417818,140.446038888889
209.5993528312,141.766038888889
209.727347945,146.636038888889
209.8553271232,149.086038888889
209.9832903658,155.386038888889
210.1112376728,155.806038888889
210.2391690442,157.269372222222
210.36708448,159.729372222222
210.4949839802,165.626038888889
210.6228675448,172.699372222222
210.7507351738,177.406038888889
210.8785868672,176.539372222222
211.006422625,181.799372222222
211.1342424472,189.879372222222
211.2620463338,189.369372222222
211.3898342848,197.326038888889
211.5176063002,198.089372222222
211.64536238,205.642705555555
211.7731025242,207.202705555555
211.9008267328,213.866038888889
212.0285350058,217.602705555555
212.1562273432,223.802705555555
212.283903745,232.652705555555
212.4115642112,230.709372222222
212.5392087418,238.186038888889
212.6668373368,243.556038888889
212.7944499962,245.759372222222
212.92204672,251.899372222222
213.0496275082,255.759372222222
213.1771923608,263.499372222222
213.3047412778,271.242705555555
213.4322742592,272.732705555555
213.559791305,279.382705555555
213.6872924152,285.756038888889
213.8147775898,290.072705555555
213.9422468288,297.122705555556
214.0697001322,304.786038888889
214.1971375,308.429372222222
214.3245589322,317.039372222222
214.4519644288,322.566038888889
214.5793539898,330.179372222222
214.7067276152,333.786038888889
214.834085305,341.929372222222
214.9614270592,347.239372222222
215.0887528778,356.109372222222
215.2160627608,360.926038888889
215.3433567082,368.942705555555
215.47063472,377.626038888889
215.5978967962,384.276038888889
215.7251429368,395.996038888889
215.8523731418,399.869372222222
215.9795874112,404.286038888889
216.106785745,410.212705555555
216.2339681432,420.816038888889
216.3611346058,430.732705555555
216.4882851328,436.959372222222
216.6154197242,442.216038888889
216.74253838,456.129372222222
216.8696411002,460.826038888889
216.9967278848,470.322705555555
217.1237987338,478.166038888889
217.2508536472,483.316038888889
217.377892625,496.449372222222
217.5049156672,504.942705555556
217.6319227738,512.159372222222
217.7589139448,520.396038888889
217.8858891802,531.412705555555
218.01284848,541.462705555556
218.1397918442,550.489372222222
218.2667192728,564.049372222222
218.3936307658,574.766038888889
218.5205263232,583.079372222222
218.647405945,596.176038888889
218.7742696312,605.642705555556
218.9011173818,615.629372222222
219.0279491968,626.566038888889
219.1547650762,636.936038888889
219.28156502,648.236038888889
219.4083490282,661.956038888889
219.5351171008,672.452705555555
219.6618692378,684.659372222222
219.7886054392,696.612705555556
219.915325705,705.752705555556
220.0420300352,715.856038888889
220.1687184298,730.022705555556
220.2953908888,742.512705555556
220.4220474122,753.302705555556
220.548688,764.569372222223
220.6753126522,776.669372222223
220.8019213688,790.752705555556
220.9285141498,802.699372222223
221.0550909952,818.839372222223
221.181651905,831.47603888889
221.3081968792,843.139372222223
221.4347259178,859.399372222223
221.5612390208,874.84603888889
221.6877361882,883.702705555556
221.81421742,898.892705555556
221.9406827162,913.14603888889
222.0671320768,931.332705555556
222.1935655018,941.472705555556
222.3199829912,958.092705555555
222.446384545,972.592705555556
222.5727701632,987.576038888889
222.6991398458,1006.85937222222
222.8254935928,1023.07270555556
222.9518314042,1034.46937222222
223.07815328,1054.37937222222
223.2044592202,1070.23937222222
223.3307492248,1088.70270555556
223.4570232938,1100.37270555556
223.5832814272,1117.17270555556
223.709523625,1133.29937222222
223.8357498872,1156.42270555556
223.9619602138,1174.27937222222
224.0881546048,1183.56270555556
224.2143330602,1202.72603888889
224.34049558,1221.17270555556
224.4666421642,1235.81603888889
224.5927728128,1260.61937222222
224.7188875258,1270.47937222222
224.8449863032,1295.02270555556
224.971069145,1313.64270555556
225.0971360512,1330.13937222222
225.2231870218,1353.15937222222
225.3492220568,1374.03603888889
225.4752411562,1394.98270555556
225.60124432,1416.78270555556
225.7272315482,1437.18270555556
225.8532028408,1458.66603888889
225.9791581978,1478.16270555556
226.1050976192,1496.72937222222
226.231021105,1523.94603888889
226.3569286552,1541.62270555556
226.4828202698,1562.33937222222
226.6086959488,1592.64937222222
226.7345556922,1609.33937222222
226.8603995,1635.16270555556
226.9862273722,1658.77270555556
227.1120393088,1683.85603888889
227.2378353098,1703.37603888889
227.3636153752,1725.51270555556
227.489379505,1754.95603888889
227.6151276992,1771.87603888889
227.7408599578,1792.63937222222
227.8665762808,1822.21270555556
227.9922766682,1844.94603888889
228.11796112,1868.99937222222
228.2436296362,1893.81937222222
228.3692822168,1920.53603888889
228.4949188618,1941.68937222222
228.6205395712,1971.06937222222
228.746144345,2002.95603888889
228.8717331832,2026.29937222222
228.9973060858,2051.52270555556
229.1228630528,2079.45937222222
229.2484040842,2107.47270555556
229.37392918,2129.91270555556
229.4994383402,2161.26603888889
229.6249315648,2183.87270555556
229.7504088538,2208.77937222222
229.8758702072,2240.34603888889
230.001315625,2266.62603888889
230.1267451072,2291.15270555556
230.2521586538,2322.45937222222
230.3775562648,2346.32270555556
230.5029379402,2365.53937222222
230.62830368,2397.12937222222
230.7536534842,2424.59603888889
230.8789873528,2451.26937222222
231.0043052858,2486.96603888889
231.1296072832,2507.65603888889
231.254893345,2537.07937222222
231.3801634712,2568.33937222222
231.5054176618,2589.67270555556
231.6306559168,2616.59270555556
231.7558782362,2641.32270555556
231.88108462,2684.56270555556
232.0062750682,2709.76937222222
232.1314495808,2743.87603888889
232.2566081578,2763.00603888889
232.3817507992,2796.01937222222
232.506877505,2816.52270555556
232.6319882752,2844.28937222222
232.7570831098,2875.56603888889
232.8821620088,2910.14603888889
233.0072249722,2937.27937222222
233.132272,2959.29603888889
233.2573030922,2981.24937222222
233.3823182488,3015.76603888889
233.5073174698,3038.83270555556
233.6323007552,3064.20270555556
233.757268105,3078.75270555556
233.8822195192,3107.85270555556
234.0071549978,3134.63270555556
234.1320745408,3164.66603888889
234.2569781482,3183.62937222222
234.38186582,3220.11937222222
234.5067375562,3233.49603888889
234.6315933568,3257.94937222222
234.7564332218,3305.58937222222
234.8812571512,3305.93603888889
235.006065145,3328.78603888889
235.1308572032,3355.79270555556
235.2556333258,3372.66270555556
235.3803935128,3391.69603888889
235.5051377642,3418.00270555556
235.62986608,3438.82603888889
235.7545784602,3451.62603888889
235.8792749048,3473.22937222222
236.0039554138,3496.60603888889
236.1286199872,3512.61603888889
236.253268625,3535.42270555556
236.3779013272,3560.63270555556
236.5025180938,3578.59937222222
236.6271189248,3593.68270555556
236.7517038202,3617.19270555556
236.87627278,3638.00270555556
237.0008258042,3648.53603888889
237.1253628928,3680.71937222222
237.2498840458,3690.80603888889
237.3743892632,3711.94603888889
237.498878545,3727.12603888889
237.6233518912,3743.76937222222
237.7478093018,3756.96270555555
237.8722507768,3780.13270555555
237.9966763162,3784.84937222222
238.12108592,3802.09603888889
238.2454795882,3820.56270555555
238.3698573208,3821.99937222222
238.4942191178,3839.22603888889
238.6185649792,3850.18270555555
238.742894905,3863.36270555555
238.8672088952,3878.75603888889
238.9915069498,3893.41603888889
239.1157890688,3905.84270555555
239.2400552522,3917.95270555555
239.3643055,3929.12270555555
239.4885398122,3940.12603888889
239.6127581888,3951.89270555555
239.7369606298,3969.74603888889
239.8611471352,3972.41270555555
239.985317705,3992.11270555555
240.1094723392,4003.18603888889
240.2336110378,4012.72603888889
240.3577338008,4026.93270555555
240.4818406282,4034.20270555555
240.60593152,4047.82270555555
240.7300064762,4069.15603888889
240.8540654968,4066.76937222222
240.9781085818,4087.22270555555
241.1021357312,4095.20603888889
241.226146945,4113.85270555555
241.3501422232,4126.00270555555
241.4741215658,4130.88937222222
241.5980849728,4142.89603888889
241.7220324442,4150.18270555555
241.84596398,4162.24603888889
241.9698795802,4176.33937222222
242.0937792448,4194.71603888889
242.2176629738,4211.01937222222
242.3415307672,4233.79937222222
242.465382625,4248.17603888889
242.5892185472,4249.64603888889
242.7130385338,4237.01270555555
242.8368425848,4258.00603888889
242.9606307002,4278.95270555555
243.08440288,4299.14603888889
243.2081591242,4324.76937222222
243.3318994328,4344.91270555555
243.4556238058,4372.30270555555
243.5793322432,4382.66603888889
243.703024745,4396.06937222222
243.8267013112,4418.54270555555
243.9503619418,4414.07937222222
244.0740066368,4396.04937222222
244.1976353962,4395.38603888889
244.32124822,4416.51270555555
244.4448451082,4452.98270555555
244.5684260608,4492.17937222222
244.6919910778,4510.26270555555
244.8155401592,4540.14937222222
244.939073305,4557.69937222222
245.0625905152,4584.91937222222
245.1860917898,4594.69603888889
245.3095771288,4618.87937222222
245.4330465322,4640.77270555555
245.5565,4646.09270555555
245.6799375322,4682.37937222222
245.8033591288,4718.32270555555
245.9267647898,4719.07270555555
246.0501545152,4701.71937222222
246.173528305,4697.14603888889
246.2968861592,4730.42603888889
246.4202280778,4776.80937222222
246.5435540608,4831.53603888889
246.6668641082,4877.01937222222
246.79015822,4930.53603888889
246.9134363962,4967.30603888889
247.0366986368,5021.03270555556
247.1599449418,5038.89937222222
247.2831753112,5091.27603888889
247.406389745,5126.86270555556
247.5295882432,5156.05603888889
247.6527708058,5204.88603888889
247.7759374328,5235.67937222222
247.8990881242,5270.79603888889
248.02222288,5320.21603888889
248.1453417002,5356.18603888889
248.2684445848,5389.82270555556
248.3915315338,5433.83937222222
248.5146025472,5446.31270555556
248.637657625,5422.24603888889
248.7606967672,5428.71937222222
248.8837199738,5498.90270555556
249.0067272448,5567.34270555555
249.1297185802,5629.48270555556
249.25269398,5678.30603888889
249.3756534442,5732.24937222222
249.4985969728,5790.03937222222
249.6215245658,5850.76937222222
249.7444362232,5900.38603888889
249.867331945,5975.71937222222
249.9902117312,6019.90937222222
250.1130755818,6088.45603888889
250.2359234968,6153.40937222222
250.3587554762,6191.73937222222
250.48157152,6254.55270555555
250.6043716282,6303.48603888889
250.7271558008,6351.03937222222
250.8499240378,6416.22937222222
250.9726763392,6477.95270555555
251.095412705,6525.60603888889
251.2181331352,6578.79270555555
251.3408376298,6633.26603888889
251.4635261888,6690.53270555556
251.5861988122,6716.94937222222
251.7088555,6718.44270555556
251.8314962522,6766.69937222222
251.9541210688,6861.31937222222
252.0767299498,6944.44270555555
252.1993228952,7018.50937222222
252.321899905,7097.20937222222
252.4444609792,7164.58603888889
252.5670061178,7256.89937222222
252.6895353208,7315.82937222222
252.8120485882,7401.59270555555
252.93454592,7473.54937222222
253.0570273162,7544.73270555556
253.1794927768,7633.75937222222
253.3019423018,7696.61937222222
253.4243758912,7776.63270555555
253.546793545,7841.78937222222
253.6691952632,7915.16937222222
253.7915810458,7973.40937222222
253.9139508928,8047.49603888889
254.0363048042,8121.08270555555
254.15864278,8193.27603888889
254.2809648202,8271.54603888889
254.4032709248,8320.23603888888
254.5255610938,8376.13270555555
254.6478353272,8441.07270555555
254.770093625,8493.92937222222
254.8923359872,8545.33270555555
255.0145624138,8604.16937222222
255.1367729048,8632.37603888888
255.2589674602,8661.31937222222
255.38114608,8730.64603888888
255.5033087642,8821.08270555555
255.6254555128,8900.40270555555
255.7475863258,8974.84603888888
255.8697012032,9063.30937222222
255.991800145,9150.42937222222
256.1138831512,9246.72270555555
256.2359502218,9338.21603888888
256.3580013568,9439.14937222222
256.4800365562,9518.67603888889
256.60205582,9621.39937222221
256.7240591482,9688.46603888888
256.8460465408,9777.41937222222
256.9680179978,9857.19603888888
257.0899735192,9924.57270555555
257.211913105,9992.72937222222
257.3338367552,10068.1793722222
257.4557444698,10132.6760388889
257.5776362488,10187.4227055555
257.6995120922,10252.2660388889
257.821372,10301.5893722222
257.9432159722,10365.8560388889
258.0650440088,10431.4760388889
258.1868561098,10490.3927055555
258.3086522752,10545.6560388889
258.430432505,10596.3460388889
258.5521967992,10653.2527055555
258.6739451578,10724.7060388889
258.7956775808,10800.1927055555
258.9173940682,10858.6827055555
259.03909462,10893.6960388889
259.1607792362,10912.7860388889
259.2824479168,10976.0027055555
259.4041006618,11048.5327055555
259.5257374712,11112.9660388889
259.647358345,11175.2893722222
259.7689632832,11229.6727055556
259.8905522858,11285.4227055556
260.0121253528,11349.5260388889
260.1336824842,11383.4060388889
260.25522368,11448.9427055555
260.3767489402,11493.1627055556
260.4982582648,11544.8593722222
260.6197516538,11586.8893722222
260.7412291072,11631.8393722222
260.862690625,11687.8327055556
260.9841362072,11734.7627055556
261.1055658538,11795.5760388889
261.2269795648,11853.1460388889
261.3483773402,11893.4460388889
261.46975918,11939.0693722222
261.5911250842,11982.8960388889
261.7124750528,12027.8293722222
261.8338090858,12061.2660388889
261.9551271832,12115.8560388889
262.076429345,12168.3493722222
262.1977155712,12211.9860388889
262.3189858618,12248.1893722222
262.4402402168,12284.9427055555
262.5614786362,12316.1060388889
262.68270112,12351.1727055555
262.8039076682,12375.3727055555
262.9250982808,12411.5860388889
263.0462729578,12444.8727055555
263.1674316992,12470.1160388889
263.288574505,12488.5560388889
263.4097013752,12501.1360388889
263.5308123098,12503.5293722222
263.6519073088,12516.3227055555
263.7729863722,12549.5160388889
263.8940495,12575.7427055555
264.0150966922,12592.3393722222
264.1361279488,12624.2527055555
264.2571432698,12661.8760388889
264.3781426552,12696.2727055555
264.499126105,12735.4560388889
264.6200936192,12769.2327055555
264.7410451978,12800.6760388889
264.8619808408,12823.7827055555
264.9829005482,12860.7027055555
265.10380432,12878.8160388889
265.2246921562,12899.6393722222
265.3455640568,12922.7327055555
265.4664200218,12946.8693722222
265.5872600512,12953.3993722222
265.708084145,12977.1993722222
265.8288923032,13002.2727055555
265.9496845258,13019.7260388889
266.0704608128,13036.7460388889
266.1912211642,13044.1960388889
266.31196558,13051.5393722222
266.4326940602,13064.0260388889
266.5534066048,13081.4460388889
266.6741032138,13095.4293722222
266.7947838872,13091.7727055555
266.915448625,13094.7493722222
267.0360974272,13084.0027055555
267.1567302938,13075.8960388889
267.2773472248,13087.4827055555
267.3979482202,13091.8560388889
267.51853328,13081.9127055555
267.6391024042,13117.7893722222
267.7596555928,13139.2727055555
267.8801928458,13148.4260388889
268.0007141632,13166.7460388889
268.121219545,13188.2527055555
268.2417089912,13184.3993722222
268.3621825018,13188.0493722222
268.4826400768,13219.9293722222
268.6030817162,13231.1293722222
268.72350742,13239.3893722222
268.8439171882,13252.0160388889
268.9643110208,13263.1627055555
269.0846889178,13278.7460388889
269.2050508792,13274.1893722222
269.325396905,13272.7627055555
269.4457269952,13279.6527055555
269.5660411498,13291.2527055555
269.6863393688,13296.0527055555
269.8066216522,13313.7660388889
269.926888,13315.9027055555
270.0471384122,13328.2093722222
270.1673728888,13338.2960388889
270.2875914298,13337.4993722222
270.4077940352,13343.5460388889
270.527980705,13355.4860388889
270.6481514392,13354.4427055555
270.7683062378,13362.1293722222
270.8884451008,13363.9860388889
271.0085680282,13350.6460388889
271.12867502,13357.8627055555
271.2487660762,13363.4260388889
271.3688411968,13357.6593722222
271.4889003818,13376.4960388889
271.6089436312,13381.5260388889
271.728970945,13381.8693722222
271.8489823232,13375.9060388889
271.9689777658,13372.6060388889
272.0889572728,13383.7627055555
272.2089208442,13398.3560388889
272.32886848,13412.2993722222
272.4488001802,13409.5460388889
272.5687159448,13423.0393722222
272.6886157738,13446.6827055555
272.8084996672,13450.5927055555
272.928367625,13469.9260388889
273.0482196472,13491.4227055555
273.1680557338,13498.8293722222
273.2878758848,13518.4627055555
273.4076801002,13520.0060388889
273.52746838,13511.6393722222
273.6472407242,13518.6560388889
273.7669971328,13527.0027055555
273.8867376058,13528.3927055555
274.0064621432,13536.4493722222
274.126170745,13536.4593722222
274.2458634112,13560.5593722222
274.3655401418,13567.7160388889
274.4852009368,13568.1760388889
274.6048457962,13587.4027055555
274.72447472,13599.3627055555
274.8440877082,13611.7627055555
274.9636847608,13625.6593722222
275.0832658778,13642.9627055555
275.2028310592,13646.0127055555
275.322380305,13644.6293722222
275.4419136152,13663.5493722222
275.5614309898,13659.3560388889
275.6809324288,13660.2027055555
275.8004179322,13665.1327055555
275.9198875,13671.7760388889
276.0393411322,13669.9760388889
276.1587788288,13665.3127055555
276.2782005898,13675.5760388889
276.3976064152,13684.2627055555
276.516996305,13677.2560388889
276.6363702592,13688.5793722222
276.7557282778,13698.2827055555
276.8750703608,13704.3627055555
276.9943965082,13720.7393722222
277.11370672,13732.0260388889
277.2330009962,13731.8260388889
277.3522793368,13756.9560388889
277.4715417418,13764.5727055555
277.5907882112,13774.0427055555
277.710018745,13789.2927055555
277.8292333432,13807.6227055555
277.9484320058,13810.6093722222
278.0676147328,13811.2660388889
278.1867815242,13820.7627055555
278.30593238,13823.3993722222
278.4250673002,13842.4327055555
278.5441862848,13850.3593722222
278.6632893338,13865.2927055555
278.7823764472,13863.4227055555
278.901447625,13866.9893722222
279.0205028672,13880.4927055555
279.1395421738,13901.1293722222
279.2585655448,13904.4727055555
279.3775729802,13910.1993722222
279.49656448,13911.7560388889
279.6155400442,13919.3393722222
279.7344996728,13930.3560388889
279.8534433658,13923.3193722222
279.9723711232,13941.9893722222
280.091282945,13940.6260388889
280.2101788312,13932.1293722222
280.3290587818,13952.1693722222
280.4479227968,13944.6560388889
280.5667708762,13941.8227055555
280.68560302,13949.2793722222
280.8044192282,13952.6560388889
280.9232195008,13961.2093722222
281.0420038378,13968.8527055555
281.1607722392,13977.4927055555
281.279524705,13996.8860388889
281.3982612352,13991.7160388889
281.5169818298,14017.5160388889
281.6356864888,14030.7660388889
281.7543752122,14039.5160388889
281.873048,14048.8960388889
281.9917048522,14055.6660388889
282.1103457688,14079.1860388889
282.2289707498,14075.0293722222
282.3475797952,14084.6527055556
282.466172905,14087.9127055556
282.5847500792,14099.7293722222
282.7033113178,14107.4260388889
282.8218566208,14106.0093722222
282.9403859882,14091.5293722222
283.05889942,14091.9193722222
283.1773969162,14097.0060388889
283.2958784768,14098.7393722222
283.4143441018,14093.2093722222
283.5327937912,14086.8893722222
283.651227545,14090.6360388889
283.7696453632,14082.3460388889
283.8880472458,14081.0760388889
284.0064331928,14090.9227055556
284.1248032042,14091.6727055556
284.24315728,14100.1527055556
284.3614954202,14116.8360388889
284.4798176248,14131.8960388889
284.5981238938,14154.5327055556
284.7164142272,14168.6793722222
284.834688625,14166.6327055556
284.9529470872,14167.6027055556
285.0711896138,14165.1060388889
285.1894162048,14162.8560388889
285.3076268602,14160.4260388889
285.42582158,14162.4327055556
285.5440003642,14163.2260388889
285.6621632128,14158.6993722222
285.7803101258,14167.1260388889
285.8984411032,14173.1793722222
286.016556145,14169.7260388889
286.1346552512,14171.8827055556
286.2527384218,14175.6227055556
286.3708056568,14178.5860388889
286.4888569562,14173.3960388889
286.60689232,14176.7760388889
286.7249117482,14161.9093722222
286.8429152408,14171.7027055556
286.9609027978,14174.6627055556
287.0788744192,14188.1060388889
287.196830105,14206.7693722222
287.3147698552,14197.0227055556
287.4326936698,14186.5460388889
287.5506015488,14190.5027055556
287.6684934922,14201.7327055556
287.7863695,14201.6027055556
287.9042295722,14198.1027055556
288.0220737088,14203.7160388889
288.1399019098,14199.3260388889
288.2577141752,14198.3227055556
288.375510505,14185.4527055556
288.4932908992,14183.7560388889
288.6110553578,14181.8893722222
288.7288038808,14166.9960388889
288.8465364682,14155.7727055556
288.96425312,14155.2260388889
289.0819538362,14156.5793722222
289.1996386168,14169.3727055556
289.3173074618,14195.2660388889
289.4349603712,14200.5827055556
289.552597345,14206.4793722222
289.6702183832,14224.6560388889
289.7878234858,14230.4793722222
289.9054126528,14233.9527055556
290.0229858842,14254.3260388889
290.14054318,14264.8927055556
290.2580845402,14285.3760388889
290.3756099648,14300.5727055556
290.4931194538,14315.2560388889
290.6106130072,14333.4193722222
290.728090625,14342.5560388889
290.8455523072,14357.9660388889
290.9629980538,14379.3860388889
291.0804278648,14397.9760388889
291.1978417402,14415.4493722222
291.31523968,14424.1927055556
291.4326216842,14435.6060388889
291.5499877528,14461.8960388889
291.6673378858,14494.0527055556
291.7846720832,14494.3827055556
291.901990345,14519.6260388889
292.0192926712,14541.1860388889
292.1365790618,14559.9527055556
292.2538495168,14568.2093722222
292.3711040362,14586.8860388889
292.48834262,14602.8627055556
292.6055652682,14614.5593722222
292.7227719808,14636.6160388889
292.8399627578,14655.7493722222
292.9571375992,14680.3127055556
293.074296505,14690.7627055556
293.1914394752,14702.0393722222
293.3085665098,14714.0093722222
293.4256776088,14747.6193722222
293.5427727722,14762.2227055556
293.659852,14788.4727055556
293.7769152922,14805.9493722222
293.8939626488,14825.5793722222
294.0109940698,14848.2693722222
294.1280095552,14857.4260388889
294.245009105,14884.3360388889
294.3619927192,14900.1027055556
294.4789603978,14930.6193722222
294.5959121408,14935.8527055556
294.7128479482,14951.5827055556
294.82976782,14989.6393722222
294.9466717562,14992.6327055556
295.0635597568,15014.5993722222
295.1804318218,15043.5860388889
295.2972879512,15061.5760388889
295.414128145,15073.6027055556
295.5309524032,15102.3927055556
295.6477607258,15120.2693722222
295.7645531128,15128.6060388889
295.8813295642,15157.4193722222
295.99809008,15174.6660388889
296.1148346602,15209.1260388889
296.2315633048,15258.7727055556
296.3482760138,15240.0160388889
296.4649727872,15262.7693722222
296.581653625,15285.8960388889
296.6983185272,15319.2027055556
296.8149674938,15332.3027055556
296.9316005248,15351.3193722222
297.0482176202,15368.4527055556
297.16481878,15374.1060388889
297.2814040042,15405.6060388889
297.3979732928,15435.8160388889
297.5145266458,15461.5427055556
297.6310640632,15481.9727055556
