UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146103
Integration Time,1000
Averages,300
Date,10/26/2020 4:27:05 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14286.7739577778
Reference Date,Multiple Library Date
User Note,


181.8418,1573.55333333333
181.9732053322,-90.3960422222223
182.1045947288,-92.9593755555556
182.2359681898,-94.6893755555556
182.3673257152,-61.5160422222223
182.498667305,-59.1993755555556
182.6299929592,-62.2260422222223
182.7613026778,-60.9727088888889
182.8925964608,-59.5393755555556
183.0238743082,-58.2060422222223
183.15513622,-61.0360422222223
183.2863821962,-59.9060422222223
183.4176122368,-56.3560422222222
183.5488263418,-54.5027088888889
183.6800245112,-60.1827088888889
183.811206745,-54.0827088888889
183.9423730432,-57.0027088888889
184.0735234058,-56.5293755555556
184.2046578328,-52.9860422222222
184.3357763242,-56.1927088888889
184.46687888,-56.5927088888889
184.5979655002,-53.3793755555556
184.7290361848,-56.7760422222223
184.8600909338,-54.3560422222222
184.9911297472,-52.5427088888889
185.122152625,-55.3860422222222
185.2531595672,-51.5660422222222
185.3841505738,-53.5460422222222
185.5151256448,-51.8460422222222
185.6460847802,-54.4760422222222
185.77702798,-56.0493755555556
185.9079552442,-54.8060422222222
186.0388665728,-53.6660422222222
186.1697619658,-53.8227088888889
186.3006414232,-51.1727088888889
186.431504945,-55.9693755555556
186.5623525312,-53.1260422222222
186.6931841818,-57.0927088888889
186.8239998968,-54.8293755555556
186.9547996762,-49.3627088888889
187.08558352,-54.1560422222222
187.2163514282,-50.7893755555556
187.3471034008,-57.7427088888889
187.4778394378,-57.0260422222223
187.6085595392,-50.6393755555556
187.739263705,-51.6460422222222
187.8699519352,-53.0327088888889
188.0006242298,-52.9293755555556
188.1312805888,-50.7393755555556
188.2619210122,-52.7593755555556
188.3925455,-55.5327088888889
188.5231540522,-53.8127088888889
188.6537466688,-53.9560422222222
188.7843233498,-54.9627088888889
188.9148840952,-51.6993755555556
189.045428905,-52.6927088888889
189.1759577792,-54.1793755555556
189.3064707178,-50.7993755555556
189.4369677208,-54.1527088888889
189.5674487882,-53.1260422222222
189.69791392,-46.1693755555555
189.8283631162,-52.0660422222222
189.9587963768,-53.9660422222222
190.0892137018,-51.8993755555556
190.2196150912,-52.5493755555556
190.350000545,-52.6727088888889
190.4803700632,-52.3193755555556
190.6107236458,-51.1727088888889
190.7410612928,-52.0760422222222
190.8713830042,-44.4693755555556
191.00168878,-50.2727088888889
191.1319786202,-49.4027088888889
191.2622525248,-51.3560422222222
191.3925104938,-45.6960422222222
191.5227525272,-48.9093755555556
191.652978625,-42.6560422222222
191.7831887872,-45.1793755555556
191.9133830138,-48.4227088888889
192.0435613048,-47.4560422222222
192.1737236602,-45.8260422222222
192.30387008,-46.7393755555556
192.4340005642,-49.4460422222222
192.5641151128,-44.4060422222222
192.6942137258,-48.4493755555556
192.8242964032,-43.2760422222222
192.954363145,-44.4127088888889
193.0844139512,-44.6927088888889
193.2144488218,-43.8127088888889
193.3444677568,-45.2727088888889
193.4744707562,-40.9227088888889
193.60445782,-42.7093755555556
193.7344289482,-40.6160422222222
193.8643841408,-39.3860422222222
193.9943233978,-38.6560422222222
194.1242467192,-38.2727088888889
194.254154105,-36.3793755555556
194.3840455552,-37.0893755555556
194.5139210698,-39.5560422222222
194.6437806488,-39.0427088888889
194.7736242922,-37.7560422222222
194.903452,-38.8293755555556
195.0332637722,-28.2127088888889
195.1630596088,-35.7160422222222
195.2928395098,-35.0027088888889
195.4226034752,-28.0060422222222
195.552351505,-32.0960422222222
195.6820835992,-28.1793755555556
195.8117997578,-30.2827088888889
195.9414999808,-30.1260422222222
196.0711842682,-30.8127088888889
196.20085262,-25.7160422222222
196.3305050362,-27.1960422222222
196.4601415168,-22.9127088888889
196.5897620618,-19.1160422222222
196.7193666712,-19.9160422222222
196.848955345,-23.4560422222223
196.9785280832,-23.5760422222222
197.1080848858,-24.4360422222222
197.2376257528,-21.3027088888889
197.3671506842,-20.1427088888889
197.49665968,-17.4293755555556
197.6261527402,-14.2193755555556
197.7556298648,-12.2727088888889
197.8850910538,-11.4127088888889
198.0145363072,-10.2593755555556
198.143965625,-7.84937555555556
198.2733790072,-12.0793755555555
198.4027764538,-7.48604222222222
198.5321579648,-6.21937555555556
198.6615235402,-1.48604222222223
198.79087318,0.463957777777775
198.9202068842,2.49062444444444
199.0495246528,0.0539577777777748
199.1788264858,2.18729111111111
199.3081123832,1.49062444444444
199.437382345,3.10729111111111
199.5666363712,1.54729111111111
199.6958744618,-0.0527088888888918
199.8250966168,5.15395777777778
199.9543028362,8.16729111111111
200.08349312,7.13395777777777
200.2126674682,7.82395777777778
200.3418258808,14.1072911111111
200.4709683578,12.1906244444445
200.6000948992,13.7039577777778
200.729205505,11.4006244444444
200.8583001752,17.5406244444444
200.9873789098,20.8439577777778
201.1164417088,19.7739577777778
201.2454885722,25.2606244444444
201.3745195,25.1139577777778
201.5035344922,24.7039577777778
201.6325335488,26.8406244444444
201.7615166698,30.7039577777778
201.8904838552,29.8206244444445
202.019435105,32.9539577777778
202.1483704192,33.6939577777778
202.2772897978,33.4539577777778
202.4061932408,35.1006244444444
202.5350807482,33.7106244444444
202.66395232,40.0172911111111
202.7928079562,38.6172911111111
202.9216476568,44.9772911111111
203.0504714218,44.5672911111111
203.1792792512,44.0939577777778
203.308071145,44.3739577777778
203.4368471032,59.5006244444444
203.5656071258,48.1606244444444
203.6943512128,50.6339577777778
203.8230793642,54.0439577777778
203.95179158,53.8206244444444
204.0804878602,53.6306244444444
204.2091682048,60.4139577777777
204.3378326138,58.4939577777777
204.4664810872,64.0039577777777
204.595113625,63.1306244444444
204.7237302272,66.5406244444444
204.8523308938,69.9139577777777
204.9809156248,68.9372911111111
205.1094844202,74.2439577777777
205.23803728,73.4206244444444
205.3665742042,75.6872911111111
205.4950951928,80.4606244444444
205.6236002458,77.8406244444444
205.7520893632,84.3772911111111
205.880562545,84.8739577777777
206.0090197912,86.017291111111
206.1374611018,87.4272911111111
206.2658864768,96.4306244444444
206.3942959162,92.0639577777777
206.52268942,93.1806244444444
206.6510669882,96.4906244444444
206.7794286208,103.317291111111
206.9077743178,101.857291111111
207.0361040792,108.030624444444
207.164417905,107.197291111111
207.2927157952,109.030624444444
207.4209977498,112.627291111111
207.5492637688,114.880624444444
207.6775138522,120.270624444444
207.805748,120.247291111111
207.9339662122,126.103957777778
208.0621684888,124.830624444444
208.1903548298,129.847291111111
208.3185252352,132.150624444444
208.446679705,136.267291111111
208.5748182392,139.593957777778
208.7029408378,142.353957777778
208.8310475008,143.203957777778
208.9591382282,150.717291111111
209.08721302,147.347291111111
209.2152718762,152.760624444444
209.3433147968,161.300624444444
209.4713417818,159.620624444444
209.5993528312,161.647291111111
209.727347945,165.690624444444
209.8553271232,168.453957777778
209.9832903658,174.243957777778
210.1112376728,175.247291111111
210.2391690442,177.483957777778
210.36708448,179.617291111111
210.4949839802,186.107291111111
210.6228675448,191.320624444444
210.7507351738,196.907291111111
210.8785868672,195.970624444444
211.006422625,201.690624444444
211.1342424472,210.733957777778
211.2620463338,209.923957777778
211.3898342848,217.547291111111
211.5176063002,219.123957777778
211.64536238,225.537291111111
211.7731025242,227.543957777778
211.9008267328,234.527291111111
212.0285350058,237.260624444444
212.1562273432,243.700624444444
212.283903745,252.870624444445
212.4115642112,251.720624444444
212.5392087418,258.087291111111
212.6668373368,263.270624444445
212.7944499962,266.600624444445
212.92204672,272.760624444445
213.0496275082,276.070624444445
213.1771923608,282.483957777778
213.3047412778,290.247291111111
213.4322742592,291.180624444445
213.559791305,299.910624444445
213.6872924152,305.193957777778
213.8147775898,310.430624444445
213.9422468288,316.787291111111
214.0697001322,324.117291111111
214.1971375,326.943957777778
214.3245589322,336.780624444445
214.4519644288,341.873957777778
214.5793539898,349.277291111111
214.7067276152,353.950624444445
214.834085305,360.120624444445
214.9614270592,364.880624444445
215.0887528778,374.597291111111
215.2160627608,379.350624444445
215.3433567082,387.840624444445
215.47063472,394.437291111111
215.5978967962,401.677291111111
215.7251429368,412.457291111111
215.8523731418,418.210624444445
215.9795874112,419.493957777778
216.106785745,426.913957777778
216.2339681432,436.717291111111
216.3611346058,447.113957777778
216.4882851328,452.633957777778
216.6154197242,457.840624444445
216.74253838,469.300624444445
216.8696411002,475.067291111112
216.9967278848,484.193957777778
217.1237987338,491.363957777778
217.2508536472,496.930624444444
217.377892625,509.557291111111
217.5049156672,518.547291111111
217.6319227738,524.443957777778
217.7589139448,532.170624444444
217.8858891802,541.320624444444
218.01284848,552.610624444444
218.1397918442,560.713957777778
218.2667192728,573.567291111111
218.3936307658,583.117291111111
218.5205263232,592.300624444444
218.647405945,604.357291111111
218.7742696312,614.047291111111
218.9011173818,620.280624444444
219.0279491968,631.433957777778
219.1547650762,640.877291111111
219.28156502,653.820624444444
219.4083490282,664.717291111111
219.5351171008,674.237291111111
219.6618692378,685.303957777778
219.7886054392,696.687291111111
219.915325705,706.463957777778
220.0420300352,714.690624444445
220.1687184298,726.803957777778
220.2953908888,738.757291111111
220.4220474122,749.633957777778
220.548688,759.237291111111
220.6753126522,771.243957777778
220.8019213688,784.053957777778
220.9285141498,796.117291111111
221.0550909952,811.447291111111
221.181651905,821.070624444444
221.3081968792,831.643957777778
221.4347259178,847.710624444444
221.5612390208,860.160624444444
221.6877361882,868.840624444444
221.81421742,883.837291111111
221.9406827162,895.897291111111
222.0671320768,913.293957777777
222.1935655018,921.443957777777
222.3199829912,937.503957777777
222.446384545,950.460624444444
222.5727701632,961.623957777777
222.6991398458,981.210624444444
222.8254935928,993.760624444444
222.9518314042,1004.61395777778
223.07815328,1023.05729111111
223.2044592202,1039.15395777778
223.3307492248,1054.94062444444
223.4570232938,1066.39062444444
223.5832814272,1080.02395777778
223.709523625,1094.92729111111
223.8357498872,1115.01395777778
223.9619602138,1131.26395777778
224.0881546048,1138.84729111111
224.2143330602,1157.78729111111
224.34049558,1173.96062444444
224.4666421642,1186.39395777778
224.5927728128,1209.74729111111
224.7188875258,1219.63395777778
224.8449863032,1238.07729111111
224.971069145,1256.77729111111
225.0971360512,1270.22062444444
225.2231870218,1289.34729111111
225.3492220568,1310.58729111111
225.4752411562,1327.07062444444
225.60124432,1348.41062444444
225.7272315482,1367.40395777778
225.8532028408,1385.02729111111
225.9791581978,1402.89395777778
226.1050976192,1419.33729111111
226.231021105,1440.57729111111
226.3569286552,1457.61062444444
226.4828202698,1475.77729111111
226.6086959488,1503.17729111111
226.7345556922,1516.45062444444
226.8603995,1539.52395777778
226.9862273722,1560.60062444444
227.1120393088,1582.22729111111
227.2378353098,1601.25395777778
227.3636153752,1620.52395777778
227.489379505,1644.86395777778
227.6151276992,1659.63395777778
227.7408599578,1676.39729111111
227.8665762808,1701.67395777778
227.9922766682,1724.28395777778
228.11796112,1745.48062444444
228.2436296362,1764.10062444444
228.3692822168,1788.30729111111
228.4949188618,1806.14395777778
228.6205395712,1832.43062444444
228.746144345,1862.96062444444
228.8717331832,1878.65062444444
228.9973060858,1899.70395777778
229.1228630528,1925.47729111111
229.2484040842,1949.76062444444
229.37392918,1969.24729111111
229.4994383402,1997.26395777778
229.6249315648,2015.61729111111
229.7504088538,2040.30729111111
229.8758702072,2064.62395777778
230.001315625,2087.60729111111
230.1267451072,2109.54062444444
230.2521586538,2137.62062444444
230.3775562648,2157.32729111111
230.5029379402,2174.09729111111
230.62830368,2199.78062444444
230.7536534842,2223.64062444444
230.8789873528,2245.51395777778
231.0043052858,2276.40062444444
231.1296072832,2291.77729111111
231.254893345,2320.22395777778
231.3801634712,2345.95395777778
231.5054176618,2362.83729111111
231.6306559168,2385.99062444444
231.7558782362,2405.79395777778
231.88108462,2443.99729111111
232.0062750682,2465.44729111111
232.1314495808,2493.18395777778
232.2566081578,2510.87062444444
232.3817507992,2536.52395777778
232.506877505,2557.15395777778
232.6319882752,2578.12062444444
232.7570831098,2606.12729111111
232.8821620088,2635.05729111111
233.0072249722,2659.14062444444
233.132272,2676.50062444444
233.2573030922,2692.00062444444
233.3823182488,2719.99395777778
233.5073174698,2741.02395777778
233.6323007552,2761.96729111111
233.757268105,2773.48395777778
233.8822195192,2794.45062444444
234.0071549978,2817.48062444444
234.1320745408,2845.35395777778
234.2569781482,2855.58395777778
234.38186582,2889.85062444444
234.5067375562,2898.27395777778
234.6315933568,2917.86729111111
234.7564332218,2958.52729111111
234.8812571512,2960.91395777778
235.006065145,2979.82729111111
235.1308572032,3001.40395777778
235.2556333258,3013.23729111111
235.3803935128,3030.05062444444
235.5051377642,3054.10395777778
235.62986608,3068.01062444444
235.7545784602,3080.71062444444
235.8792749048,3098.00729111111
236.0039554138,3116.77395777778
236.1286199872,3129.17062444444
236.253268625,3145.71395777778
236.3779013272,3168.00729111111
236.5025180938,3176.67729111111
236.6271189248,3189.32395777778
236.7517038202,3209.45395777778
236.87627278,3224.99729111111
237.0008258042,3234.29062444444
237.1253628928,3260.64062444444
237.2498840458,3269.11062444444
237.3743892632,3281.39395777778
237.498878545,3297.49062444444
237.6233518912,3308.92729111111
237.7478093018,3318.10395777778
237.8722507768,3333.67062444444
237.9966763162,3339.18062444444
238.12108592,3350.94395777778
238.2454795882,3369.09062444444
238.3698573208,3363.31062444444
238.4942191178,3381.30062444444
238.6185649792,3391.22729111111
238.742894905,3399.73729111111
238.8672088952,3409.43062444444
238.9915069498,3420.39729111111
239.1157890688,3432.66062444444
239.2400552522,3440.58062444444
239.3643055,3450.40062444444
239.4885398122,3458.95395777778
239.6127581888,3463.84729111111
239.7369606298,3480.72395777778
239.8611471352,3478.38729111111
239.985317705,3492.36729111111
240.1094723392,3506.15395777778
240.2336110378,3514.12062444444
240.3577338008,3523.18395777778
240.4818406282,3523.07395777778
240.60593152,3537.23395777778
240.7300064762,3555.56062444444
240.8540654968,3549.93729111111
240.9781085818,3564.66062444444
241.1021357312,3570.89729111111
241.226146945,3586.99395777778
241.3501422232,3595.56729111111
241.4741215658,3598.04395777778
241.5980849728,3609.02395777778
241.7220324442,3615.37729111111
241.84596398,3621.72395777778
241.9698795802,3631.36729111111
242.0937792448,3646.43395777778
242.2176629738,3657.99395777778
242.3415307672,3674.81395777778
242.465382625,3689.40729111111
242.5892185472,3694.11062444444
242.7130385338,3681.41395777778
242.8368425848,3695.31062444445
242.9606307002,3712.36729111111
243.08440288,3728.02062444444
243.2081591242,3744.97729111111
243.3318994328,3764.00729111111
243.4556238058,3780.04395777778
243.5793322432,3793.35062444445
243.703024745,3800.89729111111
243.8267013112,3820.55062444444
243.9503619418,3818.15062444444
244.0740066368,3805.08062444445
244.1976353962,3799.39395777778
244.32124822,3810.51062444445
244.4448451082,3838.30395777778
244.5684260608,3867.30729111111
244.6919910778,3884.87395777778
244.8155401592,3904.51729111111
244.939073305,3921.02395777778
245.0625905152,3936.85062444445
245.1860917898,3950.45729111111
245.3095771288,3961.74395777778
245.4330465322,3986.28729111111
245.5565,3987.78729111111
245.6799375322,4011.64062444445
245.8033591288,4046.27729111111
245.9267647898,4053.55062444445
246.0501545152,4037.87729111111
246.173528305,4027.18729111111
246.2968861592,4052.13395777778
246.4202280778,4083.30062444445
246.5435540608,4127.70062444445
246.6668641082,4165.68062444445
246.79015822,4210.00062444444
246.9134363962,4238.72729111111
247.0366986368,4281.29062444444
247.1599449418,4300.24395777778
247.2831753112,4335.79395777778
247.406389745,4374.86395777778
247.5295882432,4391.88062444444
247.6527708058,4429.16395777778
247.7759374328,4455.76395777778
247.8990881242,4481.32395777778
248.02222288,4516.81729111111
248.1453417002,4544.54062444444
248.2684445848,4576.64729111111
248.3915315338,4611.60729111111
248.5146025472,4635.14395777778
248.637657625,4618.27395777778
248.7606967672,4612.08062444444
248.8837199738,4662.75062444444
249.0067272448,4718.32062444444
249.1297185802,4768.34062444444
249.25269398,4800.91729111111
249.3756534442,4849.86395777778
249.4985969728,4891.35062444444
249.6215245658,4949.93729111111
249.7444362232,4982.49395777778
249.867331945,5044.87062444444
249.9902117312,5078.88395777778
250.1130755818,5132.16395777778
250.2359234968,5188.89729111111
250.3587554762,5215.28062444444
250.48157152,5262.64729111111
250.6043716282,5308.73062444444
250.7271558008,5337.08062444444
250.8499240378,5396.60729111111
250.9726763392,5442.57062444444
251.095412705,5482.97395777778
251.2181331352,5529.88729111111
251.3408376298,5575.09395777778
251.4635261888,5622.62395777778
251.5861988122,5651.98395777778
251.7088555,5654.17729111111
251.8314962522,5678.10729111111
251.9541210688,5749.64729111111
252.0767299498,5816.45062444444
252.1993228952,5877.06729111111
252.321899905,5939.09395777778
252.4444609792,5992.39062444444
252.5670061178,6060.72395777778
252.6895353208,6111.33729111111
252.8120485882,6179.46729111111
252.93454592,6244.08062444444
253.0570273162,6295.36395777778
253.1794927768,6370.75729111111
253.3019423018,6424.13729111111
253.4243758912,6484.20395777778
253.546793545,6542.72395777778
253.6691952632,6600.30395777778
253.7915810458,6648.40062444444
253.9139508928,6698.86395777778
254.0363048042,6755.74729111111
254.15864278,6815.90395777778
254.2809648202,6876.96395777778
254.4032709248,6914.26062444444
254.5255610938,6964.46729111111
254.6478353272,7013.44395777778
254.770093625,7056.95729111111
254.8923359872,7095.76062444445
255.0145624138,7150.15729111111
255.1367729048,7174.83729111111
255.2589674602,7190.03729111111
255.38114608,7248.59729111111
255.5033087642,7314.35062444445
255.6254555128,7382.73395777778
255.7475863258,7443.49729111111
255.8697012032,7514.66395777778
255.991800145,7573.45395777778
256.1138831512,7658.18395777778
256.2359502218,7723.46395777778
256.3580013568,7806.14062444445
256.4800365562,7871.51062444444
256.60205582,7950.47729111111
256.7240591482,8012.76062444444
256.8460465408,8076.08062444444
256.9680179978,8139.26729111111
257.0899735192,8196.69395777778
257.211913105,8251.79729111111
257.3338367552,8311.63729111111
257.4557444698,8357.84062444444
257.5776362488,8401.94062444444
257.6995120922,8450.86062444445
257.821372,8491.32062444445
257.9432159722,8548.26395777778
258.0650440088,8604.21729111111
258.1868561098,8646.56729111111
258.3086522752,8698.46062444445
258.430432505,8740.46729111111
258.5521967992,8789.52395777778
258.6739451578,8841.01729111111
258.7956775808,8899.78395777778
258.9173940682,8948.44062444444
259.03909462,8980.84395777778
259.1607792362,8988.43395777778
259.2824479168,9030.46062444445
259.4041006618,9084.70062444445
259.5257374712,9140.29729111111
259.647358345,9189.33395777778
259.7689632832,9235.60395777778
259.8905522858,9278.35729111111
260.0121253528,9332.00395777778
260.1336824842,9368.08062444445
260.25522368,9421.21395777778
260.3767489402,9453.89395777778
260.4982582648,9500.67062444445
260.6197516538,9529.27729111111
260.7412291072,9564.05062444445
260.862690625,9609.75062444445
260.9841362072,9647.76729111111
261.1055658538,9687.81729111111
261.2269795648,9733.55395777778
261.3483773402,9766.50395777778
261.46975918,9795.81729111112
261.5911250842,9836.07395777778
261.7124750528,9873.61395777778
261.8338090858,9905.74395777778
261.9551271832,9951.24395777778
262.076429345,10002.8072911111
262.1977155712,10032.2406244444
262.3189858618,10064.1939577778
262.4402402168,10086.9406244444
262.5614786362,10107.2206244444
262.68270112,10131.3639577778
262.8039076682,10145.6706244444
262.9250982808,10176.9539577778
263.0462729578,10212.1006244444
263.1674316992,10224.8606244444
263.288574505,10249.4139577778
263.4097013752,10259.7839577778
263.5308123098,10256.5306244445
263.6519073088,10267.0306244445
263.7729863722,10294.5872911111
263.8940495,10314.6972911111
264.0150966922,10334.1106244444
264.1361279488,10361.2472911111
264.2571432698,10388.5206244444
264.3781426552,10422.8306244444
264.499126105,10450.6806244444
264.6200936192,10475.8039577778
264.7410451978,10497.0806244444
264.8619808408,10517.0106244444
264.9829005482,10550.6972911111
265.10380432,10560.9872911111
265.2246921562,10577.0239577778
265.3455640568,10599.1106244444
265.4664200218,10617.9972911111
265.5872600512,10623.3572911111
265.708084145,10650.2072911111
265.8288923032,10665.5806244445
265.9496845258,10680.6572911111
266.0704608128,10698.2639577778
266.1912211642,10702.2372911111
266.31196558,10711.0939577778
266.4326940602,10714.1039577778
266.5534066048,10723.7739577778
266.6741032138,10732.2072911111
266.7947838872,10731.5072911111
266.915448625,10738.9606244444
267.0360974272,10731.9806244444
267.1567302938,10724.8072911111
267.2773472248,10736.4439577778
267.3979482202,10747.7772911111
267.51853328,10741.6439577778
267.6391024042,10762.7539577778
267.7596555928,10776.8106244444
267.8801928458,10781.7539577778
268.0007141632,10795.0872911111
268.121219545,10815.9072911111
268.2417089912,10812.3139577778
268.3621825018,10820.4472911111
268.4826400768,10847.6139577778
268.6030817162,10846.3539577778
268.72350742,10855.2472911111
268.8439171882,10867.2739577778
268.9643110208,10880.2006244445
269.0846889178,10890.1372911111
269.2050508792,10894.3839577778
269.325396905,10896.3206244445
269.4457269952,10903.3272911111
269.5660411498,10910.8906244444
269.6863393688,10911.7906244444
269.8066216522,10921.9972911111
269.926888,10929.7606244444
270.0471384122,10930.4806244444
270.1673728888,10939.6939577778
270.2875914298,10943.8039577778
270.4077940352,10951.5972911111
270.527980705,10962.3672911111
270.6481514392,10960.2572911111
270.7683062378,10965.3339577778
270.8884451008,10970.2072911111
271.0085680282,10967.1206244444
271.12867502,10973.6206244444
271.2487660762,10968.5139577778
271.3688411968,10967.7939577778
271.4889003818,10984.4039577778
271.6089436312,10991.4906244444
271.728970945,10998.0072911111
271.8489823232,10995.3972911111
271.9689777658,11000.2639577778
272.0889572728,11008.3172911111
272.2089208442,11021.7506244445
272.32886848,11034.2539577778
272.4488001802,11028.1272911111
272.5687159448,11031.7872911111
272.6886157738,11051.9272911111
272.8084996672,11058.9706244445
272.928367625,11077.5039577778
273.0482196472,11097.7239577778
273.1680557338,11107.7506244445
273.2878758848,11123.3739577778
273.4076801002,11122.5139577778
273.52746838,11114.3839577778
273.6472407242,11117.3672911111
273.7669971328,11129.1206244445
273.8867376058,11137.6706244445
274.0064621432,11132.2806244445
274.126170745,11131.8206244445
274.2458634112,11148.9206244445
274.3655401418,11167.0206244445
274.4852009368,11167.5372911111
274.6048457962,11191.4572911111
274.72447472,11200.7172911111
274.8440877082,11213.8739577778
274.9636847608,11224.9272911111
275.0832658778,11237.4206244445
275.2028310592,11246.7406244445
275.322380305,11249.7106244445
275.4419136152,11270.4872911111
275.5614309898,11258.9639577778
275.6809324288,11264.0006244445
275.8004179322,11275.6672911111
275.9198875,11283.5306244445
276.0393411322,11284.1339577778
276.1587788288,11275.9439577778
276.2782005898,11278.1906244445
276.3976064152,11301.9239577778
276.516996305,11295.0372911111
276.6363702592,11305.3939577778
276.7557282778,11316.4172911111
276.8750703608,11322.6006244445
276.9943965082,11334.5639577778
277.11370672,11351.5639577778
277.2330009962,11358.2272911111
277.3522793368,11383.3072911111
277.4715417418,11381.5939577778
277.5907882112,11387.1739577778
277.710018745,11402.3172911111
277.8292333432,11410.2939577778
277.9484320058,11420.3339577778
278.0676147328,11424.0039577778
278.1867815242,11440.2939577778
278.30593238,11444.6839577778
278.4250673002,11460.9272911111
278.5441862848,11463.8039577778
278.6632893338,11478.6606244445
278.7823764472,11486.1539577778
278.901447625,11496.8906244445
279.0205028672,11506.4139577778
279.1395421738,11527.1806244445
279.2585655448,11534.4439577778
279.3775729802,11537.5972911111
279.49656448,11546.3839577778
279.6155400442,11552.5772911111
279.7344996728,11561.2806244445
279.8534433658,11561.9539577778
279.9723711232,11576.3839577778
280.091282945,11574.8039577778
280.2101788312,11566.0772911111
280.3290587818,11583.8006244445
280.4479227968,11586.8506244445
280.5667708762,11586.9539577778
280.68560302,11597.3806244445
280.8044192282,11599.6139577778
280.9232195008,11606.2106244445
281.0420038378,11617.7806244445
281.1607722392,11622.6339577778
281.279524705,11641.1272911111
281.3982612352,11649.1372911111
281.5169818298,11661.4306244445
281.6356864888,11674.3706244445
281.7543752122,11688.4639577778
281.873048,11695.8672911111
281.9917048522,11707.0172911111
282.1103457688,11722.7206244445
282.2289707498,11728.0206244445
282.3475797952,11736.8739577778
282.466172905,11752.9739577778
282.5847500792,11764.0706244445
282.7033113178,11767.9439577778
282.8218566208,11771.9872911111
282.9403859882,11761.8439577778
283.05889942,11768.5372911111
283.1773969162,11775.7772911111
283.2958784768,11778.5872911111
283.4143441018,11772.7439577778
283.5327937912,11778.7039577778
283.651227545,11780.2406244445
283.7696453632,11775.8072911111
283.8880472458,11784.2172911111
284.0064331928,11795.6072911111
284.1248032042,11805.6406244445
284.24315728,11810.7506244445
284.3614954202,11826.9772911111
284.4798176248,11839.2872911111
284.5981238938,11861.0206244445
284.7164142272,11872.5406244445
284.834688625,11875.6972911111
284.9529470872,11878.7172911111
285.0711896138,11883.6906244445
285.1894162048,11883.4072911111
285.3076268602,11890.2806244445
285.42582158,11895.0939577778
285.5440003642,11898.9372911111
285.6621632128,11902.7139577778
285.7803101258,11911.7372911111
285.8984411032,11923.3072911111
286.016556145,11925.0906244445
286.1346552512,11934.0706244445
286.2527384218,11935.2872911111
286.3708056568,11939.3639577778
286.4888569562,11939.0106244445
286.60689232,11948.6839577778
286.7249117482,11938.3506244445
286.8429152408,11951.8372911111
286.9609027978,11954.6972911111
287.0788744192,11967.0039577778
287.196830105,11981.0172911111
287.3147698552,11980.3439577778
287.4326936698,11980.7939577778
287.5506015488,11989.3839577778
287.6684934922,11993.9739577778
287.7863695,11995.1839577778
287.9042295722,12000.2472911111
288.0220737088,12009.4506244444
288.1399019098,12015.2706244444
288.2577141752,12014.0139577778
288.375510505,12016.5006244444
288.4932908992,12014.5506244444
288.6110553578,12015.7139577778
288.7288038808,12012.5906244444
288.8465364682,12008.0106244445
288.96425312,12005.8039577778
289.0819538362,12002.5172911111
289.1996386168,12024.3639577778
289.3173074618,12046.7572911111
289.4349603712,12054.7306244444
289.552597345,12073.9506244444
289.6702183832,12092.1306244444
289.7878234858,12100.9872911111
289.9054126528,12106.9406244444
290.0229858842,12129.4606244444
290.14054318,12146.6772911111
290.2580845402,12155.2239577778
290.3756099648,12176.9972911111
290.4931194538,12199.1672911111
290.6106130072,12218.5872911111
290.728090625,12231.9972911111
290.8455523072,12246.0806244444
290.9629980538,12264.9872911111
291.0804278648,12284.5339577778
291.1978417402,12311.4572911111
291.31523968,12318.4839577778
291.4326216842,12332.5939577778
291.5499877528,12352.4639577778
291.6673378858,12381.5672911111
291.7846720832,12400.3739577778
291.901990345,12421.6439577778
292.0192926712,12446.8106244444
292.1365790618,12461.6006244444
292.2538495168,12488.3172911111
292.3711040362,12501.6872911111
292.48834262,12525.0406244444
292.6055652682,12537.6372911111
292.7227719808,12560.7739577778
292.8399627578,12575.8506244444
292.9571375992,12596.9606244444
293.074296505,12625.6106244444
293.1914394752,12637.7106244444
293.3085665098,12658.4206244444
293.4256776088,12681.1706244444
293.5427727722,12692.8339577778
293.659852,12719.3006244444
293.7769152922,12743.8206244444
293.8939626488,12769.7639577778
294.0109940698,12791.3106244444
294.1280095552,12806.3572911111
294.245009105,12832.3539577778
294.3619927192,12846.7806244444
294.4789603978,12865.7572911111
294.5959121408,12890.2739577778
294.7128479482,12908.6106244444
294.82976782,12943.4239577778
294.9466717562,12956.5872911111
295.0635597568,12979.4739577778
295.1804318218,13004.4072911111
295.2972879512,13024.0039577778
295.414128145,13042.0539577778
295.5309524032,13068.0639577778
295.6477607258,13091.4106244444
295.7645531128,13108.1272911111
295.8813295642,13130.2739577778
295.99809008,13156.5406244444
296.1148346602,13186.8672911111
296.2315633048,13226.2806244444
296.3482760138,13224.4806244444
296.4649727872,13245.0806244444
296.581653625,13279.9439577778
296.6983185272,13307.5606244444
296.8149674938,13333.8572911111
296.9316005248,13361.0772911111
297.0482176202,13387.1972911111
297.16481878,13396.6172911111
297.2814040042,13426.9406244444
297.3979732928,13454.8372911111
297.5145266458,13475.3872911111
297.6310640632,13488.9739577778
297.747585545,13519.4706244444
