UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,145564
Integration Time,1000
Averages,300
Date,10/24/2020 7:23:02 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23966.8567577778
Reference Date,Multiple Library Date
User Note,


181.8418,1574.58
181.9732053322,-96.0332422222222
182.1045947288,-99.4332422222222
182.2359681898,-100.683242222222
182.3673257152,-60.2432422222222
182.498667305,-58.0065755555555
182.6299929592,-61.1232422222222
182.7613026778,-59.5599088888888
182.8925964608,-58.8832422222222
183.0238743082,-57.1999088888888
183.15513622,-60.1099088888888
183.2863821962,-58.6032422222222
183.4176122368,-55.5732422222222
183.5488263418,-53.6899088888889
183.6800245112,-58.6265755555555
183.811206745,-53.0299088888889
183.9423730432,-56.0032422222222
184.0735234058,-55.6032422222222
184.2046578328,-52.4465755555555
184.3357763242,-55.0365755555555
184.46687888,-55.4765755555555
184.5979655002,-51.8132422222222
184.7290361848,-55.8465755555555
184.8600909338,-53.2065755555555
184.9911297472,-51.2832422222222
185.122152625,-54.5899088888888
185.2531595672,-50.3332422222222
185.3841505738,-52.2765755555555
185.5151256448,-50.9332422222222
185.6460847802,-53.0599088888889
185.77702798,-55.0565755555555
185.9079552442,-54.2299088888889
186.0388665728,-52.6132422222222
186.1697619658,-52.7299088888889
186.3006414232,-49.7999088888889
186.431504945,-54.6499088888889
186.5623525312,-51.7765755555555
186.6931841818,-56.1665755555555
186.8239998968,-53.6332422222222
186.9547996762,-47.6865755555555
187.08558352,-52.9432422222222
187.2163514282,-49.5432422222222
187.3471034008,-56.7732422222222
187.4778394378,-55.5832422222222
187.6085595392,-49.8799088888889
187.739263705,-49.9799088888889
187.8699519352,-51.2732422222222
188.0006242298,-51.2665755555555
188.1312805888,-49.3499088888889
188.2619210122,-50.7732422222222
188.3925455,-54.4065755555555
188.5231540522,-52.3532422222222
188.6537466688,-52.7032422222222
188.7843233498,-53.0699088888889
188.9148840952,-50.4332422222222
189.045428905,-50.4665755555555
189.1759577792,-52.6032422222222
189.3064707178,-48.9299088888889
189.4369677208,-52.6532422222222
189.5674487882,-51.6365755555555
189.69791392,-44.3132422222222
189.8283631162,-50.4965755555555
189.9587963768,-52.1099088888889
190.0892137018,-50.0499088888889
190.2196150912,-50.6632422222222
190.350000545,-50.8832422222222
190.4803700632,-50.7432422222222
190.6107236458,-49.3899088888889
190.7410612928,-49.7965755555555
190.8713830042,-42.7432422222222
191.00168878,-48.0465755555555
191.1319786202,-47.4465755555555
191.2622525248,-48.6632422222222
191.3925104938,-43.0899088888889
191.5227525272,-46.1165755555556
191.652978625,-39.9865755555556
191.7831887872,-42.5232422222222
191.9133830138,-45.6932422222222
192.0435613048,-44.4632422222222
192.1737236602,-43.3932422222222
192.30387008,-44.3765755555556
192.4340005642,-46.8632422222222
192.5641151128,-41.3732422222222
192.6942137258,-45.4399088888889
192.8242964032,-40.0399088888889
192.954363145,-40.5432422222222
193.0844139512,-40.8532422222222
193.2144488218,-38.4632422222222
193.3444677568,-39.7565755555556
193.4744707562,-34.8332422222222
193.60445782,-35.8565755555556
193.7344289482,-32.8065755555555
193.8643841408,-31.8965755555556
193.9943233978,-29.8932422222222
194.1242467192,-28.9699088888889
194.254154105,-27.0132422222222
194.3840455552,-28.6499088888889
194.5139210698,-32.3299088888889
194.6437806488,-33.8832422222222
194.7736242922,-31.8665755555556
194.903452,-31.6799088888889
195.0332637722,-19.3532422222222
195.1630596088,-24.8799088888889
195.2928395098,-22.6799088888889
195.4226034752,-14.2232422222222
195.552351505,-17.9965755555556
195.6820835992,-13.1732422222222
195.8117997578,-15.0099088888889
195.9414999808,-15.0399088888889
196.0711842682,-13.9732422222222
196.20085262,-7.13990888888889
196.3305050362,-7.31324222222222
196.4601415168,-1.23324222222223
196.5897620618,3.29675777777778
196.7193666712,2.21009111111111
196.848955345,-2.78657555555556
196.9785280832,-5.65657555555556
197.1080848858,-7.84657555555555
197.2376257528,-2.11990888888889
197.3671506842,1.03009111111111
197.49665968,6.27009111111111
197.6261527402,9.92342444444444
197.7556298648,13.8100911111111
197.8850910538,15.1267577777778
198.0145363072,17.1000911111111
198.143965625,19.0734244444444
198.2733790072,15.2867577777778
198.4027764538,21.6800911111111
198.5321579648,23.8000911111111
198.6615235402,30.6100911111111
198.79087318,34.0700911111111
198.9202068842,37.9767577777778
199.0495246528,35.7000911111111
199.1788264858,38.6100911111111
199.3081123832,37.4167577777778
199.437382345,37.9167577777778
199.5666363712,34.5534244444445
199.6958744618,31.7000911111111
199.8250966168,37.8700911111111
199.9543028362,44.1667577777778
200.08349312,44.9500911111111
200.2126674682,46.8567577777778
200.3418258808,53.1934244444445
200.4709683578,52.8167577777778
200.6000948992,55.1767577777778
200.729205505,52.9000911111111
200.8583001752,60.7434244444445
200.9873789098,65.3934244444445
201.1164417088,66.1667577777778
201.2454885722,71.5567577777778
201.3745195,72.1734244444445
201.5035344922,73.6167577777778
201.6325335488,76.0600911111111
201.7615166698,81.0800911111112
201.8904838552,81.0134244444445
202.019435105,84.6300911111111
202.1483704192,86.0834244444445
202.2772897978,86.4467577777778
202.4061932408,87.8900911111111
202.5350807482,87.0867577777778
202.66395232,94.4567577777778
202.7928079562,93.7200911111111
202.9216476568,101.726757777778
203.0504714218,101.816757777778
203.1792792512,102.440091111111
203.308071145,102.503424444444
203.4368471032,120.203424444444
203.5656071258,110.030091111111
203.6943512128,113.463424444444
203.8230793642,117.633424444444
203.95179158,119.130091111111
204.0804878602,119.250091111111
204.2091682048,127.860091111111
204.3378326138,126.773424444444
204.4664810872,133.200091111111
204.595113625,133.123424444444
204.7237302272,138.180091111111
204.8523308938,141.640091111111
204.9809156248,142.230091111111
205.1094844202,148.506757777778
205.23803728,149.943424444444
205.3665742042,153.623424444444
205.4950951928,158.853424444444
205.6236002458,157.456757777778
205.7520893632,164.496757777778
205.880562545,167.740091111111
206.0090197912,169.246757777778
206.1374611018,172.473424444444
206.2658864768,183.313424444444
206.3942959162,180.706757777778
206.52268942,182.443424444444
206.6510669882,186.223424444444
206.7794286208,195.963424444444
206.9077743178,195.723424444444
207.0361040792,202.990091111111
207.164417905,203.836757777778
207.2927157952,208.420091111111
207.4209977498,212.270091111111
207.5492637688,216.210091111111
207.6775138522,223.903424444444
207.805748,223.800091111111
207.9339662122,233.370091111111
208.0621684888,233.106757777778
208.1903548298,239.933424444444
208.3185252352,244.006757777778
208.446679705,249.536757777778
208.5748182392,254.410091111111
208.7029408378,259.400091111111
208.8310475008,262.780091111111
208.9591382282,272.023424444444
209.08721302,271.240091111111
209.2152718762,276.696757777778
209.3433147968,289.650091111111
209.4713417818,289.316757777778
209.5993528312,293.533424444444
209.727347945,298.793424444444
209.8553271232,304.673424444444
209.9832903658,312.940091111111
210.1112376728,316.213424444444
210.2391690442,319.756757777778
210.36708448,323.776757777778
210.4949839802,333.160091111111
210.6228675448,342.093424444444
210.7507351738,350.146757777778
210.8785868672,352.156757777778
211.006422625,359.313424444444
211.1342424472,370.980091111111
211.2620463338,372.903424444444
211.3898342848,383.436757777778
211.5176063002,386.533424444444
211.64536238,396.760091111111
211.7731025242,401.380091111111
211.9008267328,411.630091111111
212.0285350058,418.566757777778
212.1562273432,427.746757777778
212.283903745,438.863424444444
212.4115642112,440.413424444444
212.5392087418,451.330091111111
212.6668373368,459.426757777778
212.7944499962,465.743424444444
212.92204672,475.416757777778
213.0496275082,481.690091111111
213.1771923608,492.193424444444
213.3047412778,503.106757777778
213.4322742592,507.916757777778
213.559791305,519.963424444444
213.6872924152,529.726757777778
213.8147775898,538.626757777778
213.9422468288,547.700091111111
214.0697001322,558.663424444444
214.1971375,566.673424444444
214.3245589322,577.473424444444
214.4519644288,588.856757777778
214.5793539898,598.223424444444
214.7067276152,606.956757777778
214.834085305,618.940091111111
214.9614270592,628.616757777778
215.0887528778,641.290091111111
215.2160627608,648.956757777778
215.3433567082,663.976757777777
215.47063472,674.133424444444
215.5978967962,685.580091111111
215.7251429368,702.433424444444
215.8523731418,711.200091111111
215.9795874112,718.503424444444
216.106785745,728.953424444444
216.2339681432,744.553424444444
216.3611346058,757.713424444444
216.4882851328,770.033424444444
216.6154197242,778.436757777777
216.74253838,796.803424444444
216.8696411002,806.253424444444
216.9967278848,821.573424444444
217.1237987338,832.066757777777
217.2508536472,843.793424444444
217.377892625,862.503424444444
217.5049156672,875.916757777777
217.6319227738,886.72009111111
217.7589139448,902.063424444444
217.8858891802,917.213424444444
218.01284848,934.563424444444
218.1397918442,947.946757777778
218.2667192728,966.460091111111
218.3936307658,983.273424444444
218.5205263232,999.693424444444
218.647405945,1017.18342444444
218.7742696312,1032.89675777778
218.9011173818,1046.95675777778
219.0279491968,1062.97675777778
219.1547650762,1079.32675777778
219.28156502,1096.95009111111
219.4083490282,1117.59675777778
219.5351171008,1134.75342444444
219.6618692378,1152.98009111111
219.7886054392,1169.04009111111
219.915325705,1184.80009111111
220.0420300352,1200.99342444444
220.1687184298,1220.24675777778
220.2953908888,1240.76342444444
220.4220474122,1258.45009111111
220.548688,1274.99009111111
220.6753126522,1292.98675777778
220.8019213688,1314.62009111111
220.9285141498,1333.44009111111
221.0550909952,1357.88009111111
221.181651905,1375.99009111111
221.3081968792,1396.02009111111
221.4347259178,1418.16342444444
221.5612390208,1439.52675777778
221.6877361882,1455.44342444444
221.81421742,1479.86342444444
221.9406827162,1500.97675777778
222.0671320768,1528.11342444444
222.1935655018,1544.50009111111
222.3199829912,1570.83675777778
222.446384545,1591.34009111111
222.5727701632,1611.36675777778
222.6991398458,1640.25009111111
222.8254935928,1662.52009111111
222.9518314042,1681.24675777778
223.07815328,1711.08009111111
223.2044592202,1732.63009111111
223.3307492248,1756.94675777778
223.4570232938,1778.94675777778
223.5832814272,1802.51342444444
223.709523625,1826.85675777778
223.8357498872,1856.16342444444
223.9619602138,1882.40342444444
224.0881546048,1901.04675777778
224.2143330602,1928.74009111111
224.34049558,1954.81009111111
224.4666421642,1980.92675777778
224.5927728128,2015.23342444445
224.7188875258,2034.84675777778
224.8449863032,2065.61675777778
224.971069145,2091.43009111111
225.0971360512,2118.90342444444
225.2231870218,2151.23342444445
225.3492220568,2181.18675777778
225.4752411562,2211.74342444444
225.60124432,2245.31342444444
225.7272315482,2275.03009111111
225.8532028408,2304.59342444444
225.9791581978,2334.91009111111
226.1050976192,2361.50675777778
226.231021105,2399.22009111111
226.3569286552,2426.99675777778
226.4828202698,2456.19342444444
226.6086959488,2496.88342444444
226.7345556922,2521.98342444444
226.8603995,2560.01675777778
226.9862273722,2592.89675777778
227.1120393088,2628.23342444444
227.2378353098,2661.21009111111
227.3636153752,2692.35675777778
227.489379505,2732.37342444444
227.6151276992,2758.42342444444
227.7408599578,2784.90675777778
227.8665762808,2828.29009111111
227.9922766682,2864.31675777778
228.11796112,2899.02009111111
228.2436296362,2933.25675777778
228.3692822168,2972.22342444445
228.4949188618,3002.51009111111
228.6205395712,3044.16009111111
228.746144345,3087.58675777778
228.8717331832,3117.23342444445
228.9973060858,3153.74675777778
229.1228630528,3190.05675777778
229.2484040842,3234.86675777778
229.37392918,3265.16342444445
229.4994383402,3308.24009111111
229.6249315648,3341.26675777778
229.7504088538,3379.90009111111
229.8758702072,3420.99342444445
230.001315625,3460.63675777778
230.1267451072,3494.52342444445
230.2521586538,3541.22009111111
230.3775562648,3576.30675777778
230.5029379402,3607.29342444445
230.62830368,3646.61009111111
230.7536534842,3687.07342444445
230.8789873528,3723.37009111111
231.0043052858,3770.27675777778
231.1296072832,3803.47009111111
231.254893345,3844.00342444445
231.3801634712,3885.16342444445
231.5054176618,3916.83342444444
231.6306559168,3956.91009111111
231.7558782362,3990.42009111111
231.88108462,4041.16009111111
232.0062750682,4085.41342444444
232.1314495808,4132.55675777778
232.2566081578,4164.16009111111
232.3817507992,4202.99009111111
232.506877505,4238.88675777778
232.6319882752,4276.97009111111
232.7570831098,4317.57009111111
232.8821620088,4363.56009111111
233.0072249722,4403.59009111111
233.132272,4435.72342444445
233.2573030922,4465.55342444445
233.3823182488,4511.18009111111
233.5073174698,4542.74675777778
233.6323007552,4579.98342444445
233.757268105,4602.26009111111
233.8822195192,4644.84342444445
234.0071549978,4683.85009111111
234.1320745408,4723.49675777778
234.2569781482,4747.71675777778
234.38186582,4797.30342444445
234.5067375562,4821.55009111111
234.6315933568,4856.64342444445
234.7564332218,4902.68675777778
234.8812571512,4923.63009111111
235.006065145,4957.34009111111
235.1308572032,4991.32342444445
235.2556333258,5013.49009111111
235.3803935128,5045.83675777778
235.5051377642,5083.89675777778
235.62986608,5109.52009111111
235.7545784602,5133.57675777778
235.8792749048,5159.53009111111
236.0039554138,5191.67342444445
236.1286199872,5218.51675777778
236.253268625,5248.27342444445
236.3779013272,5282.05675777778
236.5025180938,5301.32009111111
236.6271189248,5331.34009111111
236.7517038202,5361.17342444445
236.87627278,5387.71342444445
237.0008258042,5406.92342444445
237.1253628928,5441.71342444445
237.2498840458,5460.99009111111
237.3743892632,5483.61675777778
237.498878545,5512.93675777778
237.6233518912,5537.00342444445
237.7478093018,5555.38675777778
237.8722507768,5582.31675777778
237.9966763162,5593.77009111111
238.12108592,5618.78009111111
238.2454795882,5643.13675777778
238.3698573208,5648.18009111111
238.4942191178,5672.92342444445
238.6185649792,5688.33675777778
238.742894905,5702.37342444445
238.8672088952,5723.40009111111
238.9915069498,5745.52675777778
239.1157890688,5768.34009111111
239.2400552522,5781.86009111111
239.3643055,5794.37342444445
239.4885398122,5809.60675777778
239.6127581888,5825.44342444445
239.7369606298,5845.43009111111
239.8611471352,5855.85675777778
239.985317705,5877.84342444445
240.1094723392,5900.99009111111
240.2336110378,5913.98342444445
240.3577338008,5930.37675777778
240.4818406282,5942.86675777778
240.60593152,5960.06675777778
240.7300064762,5988.09342444445
240.8540654968,5993.30009111111
240.9781085818,6010.14342444444
241.1021357312,6026.75675777778
241.226146945,6051.19342444444
241.3501422232,6065.03009111111
241.4741215658,6072.73675777778
241.5980849728,6091.00675777778
241.7220324442,6107.26342444444
241.84596398,6120.35009111111
241.9698795802,6140.96675777778
242.0937792448,6164.70675777778
242.2176629738,6188.00675777778
242.3415307672,6216.22675777778
242.465382625,6236.20675777778
242.5892185472,6250.13342444444
242.7130385338,6227.37675777778
242.8368425848,6248.61342444444
242.9606307002,6281.05342444444
243.08440288,6310.44675777778
243.2081591242,6348.88675777778
243.3318994328,6385.87675777778
243.4556238058,6409.48009111111
243.5793322432,6433.51009111111
243.703024745,6442.70675777778
243.8267013112,6485.74342444444
243.9503619418,6490.78009111111
244.0740066368,6453.56675777778
244.1976353962,6443.63675777778
244.32124822,6467.87009111111
244.4448451082,6519.58342444444
244.5684260608,6573.01009111111
244.6919910778,6604.98009111111
244.8155401592,6643.10009111111
244.939073305,6665.10342444444
245.0625905152,6701.83009111111
245.1860917898,6728.49342444444
245.3095771288,6745.14009111111
245.4330465322,6788.77342444444
245.5565,6800.67675777778
245.6799375322,6841.48675777778
245.8033591288,6897.00342444445
245.9267647898,6906.19342444444
246.0501545152,6885.06675777778
246.173528305,6863.60675777778
246.2968861592,6901.01675777778
246.4202280778,6963.29342444445
246.5435540608,7046.14342444445
246.6668641082,7117.81342444445
246.79015822,7194.46009111111
246.9134363962,7242.16342444445
247.0366986368,7311.00675777778
247.1599449418,7349.85675777778
247.2831753112,7408.10675777778
247.406389745,7474.46342444445
247.5295882432,7509.97675777778
247.6527708058,7574.37009111112
247.7759374328,7628.02009111112
247.8990881242,7671.24675777778
248.02222288,7734.90342444445
248.1453417002,7794.01009111111
248.2684445848,7841.58342444445
248.3915315338,7905.68342444445
248.5146025472,7944.52342444445
248.637657625,7908.36342444445
248.7606967672,7894.34009111111
248.8837199738,7986.95675777778
249.0067272448,8082.52342444445
249.1297185802,8179.71675777778
249.25269398,8243.27009111111
249.3756534442,8334.50009111111
249.4985969728,8398.24342444444
249.6215245658,8505.70009111111
249.7444362232,8561.98342444445
249.867331945,8669.23009111111
249.9902117312,8736.38009111111
250.1130755818,8823.18675777778
250.2359234968,8928.28675777778
250.3587554762,8978.83009111111
250.48157152,9066.02675777778
250.6043716282,9141.80342444445
250.7271558008,9193.07009111111
250.8499240378,9294.71009111111
250.9726763392,9378.51675777778
251.095412705,9453.42342444445
251.2181331352,9532.84342444445
251.3408376298,9617.82009111111
251.4635261888,9695.10675777778
251.5861988122,9736.32009111111
251.7088555,9739.24342444445
251.8314962522,9785.06009111111
251.9541210688,9916.58342444445
252.0767299498,10031.7567577778
252.1993228952,10145.5800911111
252.321899905,10251.9700911111
252.4444609792,10351.0167577778
252.5670061178,10466.7500911111
252.6895353208,10569.0167577778
252.8120485882,10677.1000911111
252.93454592,10800.1834244444
253.0570273162,10891.0200911111
253.1794927768,11019.7834244444
253.3019423018,11119.3867577778
253.4243758912,11222.5000911111
253.546793545,11330.7200911111
253.6691952632,11423.8067577778
253.7915810458,11508.6300911111
253.9139508928,11611.1567577778
254.0363048042,11708.6667577778
254.15864278,11812.2500911111
254.2809648202,11914.3567577778
254.4032709248,11984.5800911111
254.5255610938,12080.3934244444
254.6478353272,12167.7567577778
254.770093625,12238.0334244444
254.8923359872,12323.4134244445
255.0145624138,12408.3767577778
255.1367729048,12458.9567577778
255.2589674602,12478.7434244445
255.38114608,12571.2534244445
255.5033087642,12698.2034244445
255.6254555128,12817.8134244444
255.7475863258,12919.9067577778
255.8697012032,13050.2367577778
255.991800145,13157.0934244445
256.1138831512,13304.4400911111
256.2359502218,13422.1567577778
256.3580013568,13575.0067577778
256.4800365562,13695.4167577778
256.60205582,13833.8734244444
256.7240591482,13942.7934244445
256.8460465408,14049.3100911111
256.9680179978,14166.8334244445
257.0899735192,14270.6534244445
257.211913105,14370.6800911111
257.3338367552,14470.8867577778
257.4557444698,14560.3967577778
257.5776362488,14640.7134244445
257.6995120922,14735.2900911111
257.821372,14809.3834244444
257.9432159722,14906.5967577778
258.0650440088,14997.3000911111
258.1868561098,15076.1934244444
258.3086522752,15157.0900911111
258.430432505,15235.4234244444
258.5521967992,15317.0734244444
258.6739451578,15417.2967577778
258.7956775808,15513.9934244444
258.9173940682,15599.2867577778
259.03909462,15662.9867577778
259.1607792362,15695.0767577778
259.2824479168,15764.4200911111
259.4041006618,15855.1967577778
259.5257374712,15947.1834244444
259.647358345,16037.2634244444
259.7689632832,16126.4567577778
259.8905522858,16213.4367577778
260.0121253528,16303.2567577778
260.1336824842,16353.6000911111
260.25522368,16450.7367577778
260.3767489402,16510.2300911111
260.4982582648,16577.8267577778
260.6197516538,16647.9434244444
260.7412291072,16714.5700911111
260.862690625,16788.3734244444
260.9841362072,16859.3634244444
261.1055658538,16939.3867577778
261.2269795648,17020.1500911111
261.3483773402,17078.8667577778
261.46975918,17139.3000911111
261.5911250842,17205.2100911111
261.7124750528,17266.1500911111
261.8338090858,17334.6534244444
261.9551271832,17404.0600911111
262.076429345,17483.4867577778
262.1977155712,17548.4700911111
262.3189858618,17593.3434244444
262.4402402168,17642.1467577778
262.5614786362,17683.1067577778
262.68270112,17730.6400911111
262.8039076682,17760.7634244444
262.9250982808,17811.4200911111
263.0462729578,17861.0600911111
263.1674316992,17900.1034244444
263.288574505,17941.9600911111
263.4097013752,17954.7700911111
263.5308123098,17959.9667577778
263.6519073088,17982.4634244444
263.7729863722,18025.5367577778
263.8940495,18059.9134244444
264.0150966922,18080.4700911111
264.1361279488,18137.9634244444
264.2571432698,18179.6800911111
264.3781426552,18242.4767577778
264.499126105,18292.7300911111
264.6200936192,18340.1300911111
264.7410451978,18374.2067577778
264.8619808408,18414.2834244444
264.9829005482,18474.7567577778
265.10380432,18497.2100911111
265.2246921562,18528.5534244444
265.3455640568,18559.6434244444
265.4664200218,18592.7900911111
265.5872600512,18610.3667577778
265.708084145,18657.4700911111
265.8288923032,18685.3967577778
265.9496845258,18711.0467577778
266.0704608128,18742.7500911111
266.1912211642,18754.1034244444
266.31196558,18761.2334244444
266.4326940602,18771.6667577778
266.5534066048,18779.4334244444
266.6741032138,18793.6800911111
266.7947838872,18803.7967577778
266.915448625,18808.4600911111
267.0360974272,18808.7100911111
267.1567302938,18805.3534244444
267.2773472248,18812.3100911111
267.3979482202,18822.9700911111
267.51853328,18818.7000911111
267.6391024042,18857.0000911111
267.7596555928,18876.5900911111
267.8801928458,18896.7567577778
268.0007141632,18906.0867577778
268.121219545,18949.4000911111
268.2417089912,18944.5100911111
268.3621825018,18961.0000911111
268.4826400768,19004.8067577778
268.6030817162,19017.0334244444
268.72350742,19034.4234244444
268.8439171882,19044.2334244444
268.9643110208,19063.2300911111
269.0846889178,19084.4800911111
269.2050508792,19084.9100911111
269.325396905,19089.7000911111
269.4457269952,19110.2934244444
269.5660411498,19117.6867577778
269.6863393688,19133.2134244444
269.8066216522,19145.3100911111
269.926888,19153.2767577778
270.0471384122,19161.2367577778
270.1673728888,19176.5234244444
270.2875914298,19179.0900911111
270.4077940352,19191.2900911111
270.527980705,19203.0667577778
270.6481514392,19210.0900911111
270.7683062378,19218.5400911111
270.8884451008,19223.7334244444
271.0085680282,19216.6167577778
271.12867502,19222.4400911111
271.2487660762,19220.5434244444
271.3688411968,19220.8267577778
271.4889003818,19246.2700911111
271.6089436312,19252.6834244444
271.728970945,19260.9867577778
271.8489823232,19256.2000911111
271.9689777658,19256.8167577778
272.0889572728,19285.8267577778
272.2089208442,19301.7034244444
272.32886848,19321.4267577778
272.4488001802,19318.6234244444
272.5687159448,19328.1434244444
272.6886157738,19365.5334244444
272.8084996672,19385.0734244444
272.928367625,19402.1700911111
273.0482196472,19440.6434244444
273.1680557338,19448.7167577778
273.2878758848,19469.5834244444
273.4076801002,19482.4634244444
273.52746838,19474.1134244444
273.6472407242,19474.7900911111
273.7669971328,19499.4867577778
273.8867376058,19503.1367577778
274.0064621432,19507.1500911111
274.126170745,19511.1300911111
274.2458634112,19525.5134244444
274.3655401418,19551.8500911111
274.4852009368,19554.6167577778
274.6048457962,19594.2700911111
274.72447472,19612.2100911111
274.8440877082,19631.4800911111
274.9636847608,19654.9767577778
275.0832658778,19670.6934244444
275.2028310592,19690.5134244444
275.322380305,19685.5200911111
275.4419136152,19717.8700911111
275.5614309898,19698.8834244444
275.6809324288,19717.7400911111
275.8004179322,19719.8434244444
275.9198875,19728.1600911111
276.0393411322,19728.9434244444
276.1587788288,19721.7334244444
276.2782005898,19733.8434244444
276.3976064152,19755.9400911111
276.516996305,19748.6867577778
276.6363702592,19768.6667577778
276.7557282778,19785.2667577778
276.8750703608,19786.1767577778
276.9943965082,19811.9367577778
277.11370672,19829.3734244444
277.2330009962,19849.2467577778
277.3522793368,19885.9900911111
277.4715417418,19895.4667577778
277.5907882112,19911.3400911111
277.710018745,19925.4134244444
277.8292333432,19948.4034244444
277.9484320058,19951.8467577778
278.0676147328,19968.9300911111
278.1867815242,19976.9734244444
278.30593238,19983.4734244444
278.4250673002,19996.9134244444
278.5441862848,20011.2767577778
278.6632893338,20048.9567577778
278.7823764472,20048.9534244444
278.901447625,20067.6167577778
279.0205028672,20077.5767577778
279.1395421738,20109.9367577778
279.2585655448,20129.6634244444
279.3775729802,20128.2200911111
279.49656448,20126.8467577778
279.6155400442,20149.5700911111
279.7344996728,20160.3800911111
279.8534433658,20163.7767577778
279.9723711232,20184.9900911111
280.091282945,20190.6767577778
280.2101788312,20182.8367577778
280.3290587818,20214.3167577778
280.4479227968,20205.7300911111
280.5667708762,20207.9700911111
280.68560302,20229.2300911111
280.8044192282,20235.6767577778
280.9232195008,20240.5667577778
281.0420038378,20251.9967577778
281.1607722392,20263.5100911111
281.279524705,20286.1700911111
281.3982612352,20286.6567577778
281.5169818298,20320.1134244444
281.6356864888,20344.8400911111
281.7543752122,20361.9600911111
281.873048,20379.8900911111
281.9917048522,20393.0167577778
282.1103457688,20419.1267577778
282.2289707498,20425.4234244444
282.3475797952,20437.8434244444
282.466172905,20463.1100911111
282.5847500792,20474.7367577778
282.7033113178,20485.6700911111
282.8218566208,20480.4034244444
282.9403859882,20466.2367577778
283.05889942,20467.8700911111
283.1773969162,20482.5634244444
283.2958784768,20477.8234244444
283.4143441018,20476.3200911111
283.5327937912,20479.3234244444
283.651227545,20489.3367577778
283.7696453632,20486.7034244444
283.8880472458,20483.3534244444
284.0064331928,20501.0200911111
284.1248032042,20501.7367577778
284.24315728,20528.2500911111
284.3614954202,20546.0200911111
284.4798176248,20565.8000911111
284.5981238938,20602.7134244444
284.7164142272,20631.1300911111
284.834688625,20640.4100911111
284.9529470872,20643.8234244444
285.0711896138,20639.2967577778
285.1894162048,20643.1834244444
285.3076268602,20639.8734244444
285.42582158,20648.0900911111
285.5440003642,20655.9034244444
285.6621632128,20656.2367577778
285.7803101258,20674.4000911111
285.8984411032,20678.5834244444
286.016556145,20668.2967577778
286.1346552512,20678.2934244444
286.2527384218,20702.2234244444
286.3708056568,20704.5767577778
286.4888569562,20696.5534244444
286.60689232,20704.9067577778
286.7249117482,20697.6000911111
286.8429152408,20700.6600911111
286.9609027978,20707.7567577778
287.0788744192,20731.3600911111
287.196830105,20754.7634244444
287.3147698552,20753.9734244444
287.4326936698,20739.6600911111
287.5506015488,20747.4300911111
287.6684934922,20749.5200911111
287.7863695,20753.8934244444
287.9042295722,20758.0434244444
288.0220737088,20767.4267577778
288.1399019098,20770.0334244444
288.2577141752,20765.6434244444
288.375510505,20767.1634244444
288.4932908992,20763.7400911111
288.6110553578,20762.4067577778
288.7288038808,20759.8200911111
288.8465364682,20751.4200911111
288.96425312,20741.9934244444
289.0819538362,20746.1667577778
289.1996386168,20767.7000911111
289.3173074618,20801.9034244444
289.4349603712,20813.0200911111
289.552597345,20834.0867577778
289.6702183832,20856.3600911111
289.7878234858,20867.5500911111
289.9054126528,20888.2734244444
290.0229858842,20922.7667577778
290.14054318,20941.9200911111
290.2580845402,20959.5300911111
290.3756099648,20984.1167577778
290.4931194538,21019.7034244444
290.6106130072,21049.1800911111
290.728090625,21060.5667577778
290.8455523072,21088.2000911111
290.9629980538,21113.7867577778
291.0804278648,21140.1500911111
291.1978417402,21168.4100911111
291.31523968,21194.6300911111
291.4326216842,21221.0000911111
291.5499877528,21260.2100911111
291.6673378858,21303.8334244444
291.7846720832,21317.9634244444
291.901990345,21356.1300911111
292.0192926712,21379.7400911111
292.1365790618,21419.2234244444
292.2538495168,21455.3667577778
292.3711040362,21480.8067577778
292.48834262,21506.6834244444
292.6055652682,21524.2967577778
292.7227719808,21567.7967577778
292.8399627578,21600.1767577778
292.9571375992,21630.5134244444
293.074296505,21665.8934244444
293.1914394752,21681.2334244444
293.3085665098,21698.3200911111
293.4256776088,21736.9200911111
293.5427727722,21764.2034244444
293.659852,21808.0900911111
293.7769152922,21843.5634244444
293.8939626488,21884.6534244444
294.0109940698,21912.2200911111
294.1280095552,21942.5567577778
294.245009105,21977.0600911111
294.3619927192,21998.8700911111
294.4789603978,22031.3400911111
294.5959121408,22057.3400911111
294.7128479482,22086.0800911111
294.82976782,22143.8600911111
294.9466717562,22170.3667577778
295.0635597568,22188.8667577778
295.1804318218,22241.9900911111
295.2972879512,22262.3134244444
295.414128145,22287.3700911111
295.5309524032,22327.3600911111
295.6477607258,22369.1500911111
295.7645531128,22396.9767577778
295.8813295642,22423.5900911111
295.99809008,22469.0200911111
296.1148346602,22502.8967577778
296.2315633048,22556.7334244444
296.3482760138,22562.5567577778
296.4649727872,22610.4300911111
296.581653625,22661.7700911111
296.6983185272,22707.2300911111
296.8149674938,22746.5400911111
296.9316005248,22782.0767577778
297.0482176202,22817.7800911111
297.16481878,22830.6400911111
297.2814040042,22861.1700911111
297.3979732928,22903.1834244444
297.5145266458,22929.2834244444
297.6310640632,22946.0667577778
297.747585545,22996.7500911111
297.8640910912,23035.1834244444
