UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140330
Integration Time,1000
Averages,300
Date,10/6/2020 1:32:13 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20533.2828311111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.38
181.9732053322,-126.383835555556
182.1045947288,-129.640502222222
182.2359681898,-131.233835555556
182.3673257152,-53.9705022222222
182.498667305,-51.5605022222222
182.6299929592,-54.1871688888889
182.7613026778,-53.3405022222222
182.8925964608,-52.3271688888889
183.0238743082,-51.1838355555555
183.15513622,-54.0571688888889
183.2863821962,-52.4438355555555
183.4176122368,-49.1071688888889
183.5488263418,-47.1205022222222
183.6800245112,-52.6971688888889
183.811206745,-47.0471688888889
183.9423730432,-50.3971688888889
184.0735234058,-50.1571688888889
184.2046578328,-46.9471688888889
184.3357763242,-49.4905022222222
184.46687888,-49.6805022222222
184.5979655002,-46.5938355555556
184.7290361848,-50.2538355555555
184.8600909338,-47.6605022222222
184.9911297472,-46.2705022222222
185.122152625,-49.8171688888889
185.2531595672,-46.2638355555556
185.3841505738,-47.1038355555556
185.5151256448,-46.4638355555556
185.6460847802,-48.9438355555556
185.77702798,-50.7671688888889
185.9079552442,-50.0971688888889
186.0388665728,-48.6038355555556
186.1697619658,-49.0305022222222
186.3006414232,-46.3971688888889
186.431504945,-51.4105022222222
186.5623525312,-48.5405022222222
186.6931841818,-53.2338355555555
186.8239998968,-51.1738355555555
186.9547996762,-45.6638355555556
187.08558352,-50.5738355555555
187.2163514282,-47.2605022222222
187.3471034008,-54.5938355555555
187.4778394378,-53.3138355555555
187.6085595392,-48.1438355555555
187.739263705,-48.4371688888889
187.8699519352,-50.4171688888889
188.0006242298,-50.3005022222222
188.1312805888,-47.7671688888889
188.2619210122,-49.9171688888889
188.3925455,-52.6105022222222
188.5231540522,-50.9938355555555
188.6537466688,-51.9805022222222
188.7843233498,-52.9005022222222
188.9148840952,-49.6571688888889
189.045428905,-50.8105022222222
189.1759577792,-51.9938355555556
189.3064707178,-48.2271688888889
189.4369677208,-52.3605022222222
189.5674487882,-51.4338355555556
189.69791392,-43.8071688888889
189.8283631162,-50.6938355555555
189.9587963768,-51.8871688888889
190.0892137018,-49.5305022222222
190.2196150912,-50.4338355555555
190.350000545,-51.0405022222222
190.4803700632,-50.2271688888889
190.6107236458,-49.5038355555556
190.7410612928,-50.5405022222222
190.8713830042,-43.3638355555555
191.00168878,-49.1938355555556
191.1319786202,-47.9138355555555
191.2622525248,-50.4271688888889
191.3925104938,-44.4738355555556
191.5227525272,-48.0805022222222
191.652978625,-41.7838355555555
191.7831887872,-44.1571688888889
191.9133830138,-47.5871688888889
192.0435613048,-46.3671688888889
192.1737236602,-44.3771688888889
192.30387008,-45.4071688888889
192.4340005642,-48.7371688888889
192.5641151128,-43.9671688888889
192.6942137258,-48.0138355555555
192.8242964032,-42.5138355555555
192.954363145,-43.2571688888889
193.0844139512,-43.6205022222222
193.2144488218,-42.3205022222222
193.3444677568,-44.1271688888889
193.4744707562,-39.5838355555555
193.60445782,-41.4938355555555
193.7344289482,-39.0438355555555
193.8643841408,-37.5638355555555
193.9943233978,-36.6871688888889
194.1242467192,-35.7238355555555
194.254154105,-34.0505022222222
194.3840455552,-35.5871688888889
194.5139210698,-38.7538355555555
194.6437806488,-38.6405022222222
194.7736242922,-37.4138355555555
194.903452,-37.1538355555555
195.0332637722,-26.6371688888889
195.1630596088,-33.6038355555555
195.2928395098,-32.6738355555555
195.4226034752,-24.9138355555556
195.552351505,-28.3738355555556
195.6820835992,-24.8838355555556
195.8117997578,-27.6205022222222
195.9414999808,-27.3838355555556
196.0711842682,-28.0338355555556
196.20085262,-21.7171688888889
196.3305050362,-22.8571688888889
196.4601415168,-17.3438355555556
196.5897620618,-13.4505022222222
196.7193666712,-13.9705022222222
196.848955345,-18.3638355555556
196.9785280832,-19.6005022222222
197.1080848858,-21.5505022222222
197.2376257528,-17.4538355555556
197.3671506842,-15.3705022222222
197.49665968,-11.2705022222222
197.6261527402,-8.57383555555556
197.7556298648,-6.36716888888889
197.8850910538,-5.21050222222223
198.0145363072,-4.00716888888889
198.143965625,-3.33716888888889
198.2733790072,-6.77050222222223
198.4027764538,-1.63716888888889
198.5321579648,-0.313835555555558
198.6615235402,5.39616444444444
198.79087318,8.3928311111111
198.9202068842,11.2361644444444
199.0495246528,9.73616444444444
199.1788264858,11.5361644444444
199.3081123832,11.3294977777778
199.437382345,12.0228311111111
199.5666363712,9.78616444444445
199.6958744618,7.5128311111111
199.8250966168,12.6828311111111
199.9543028362,16.1994977777778
200.08349312,15.6761644444445
200.2126674682,17.5794977777778
200.3418258808,23.6361644444444
200.4709683578,21.4728311111111
200.6000948992,22.9261644444444
200.729205505,20.1061644444444
200.8583001752,27.5761644444444
200.9873789098,31.2294977777778
201.1164417088,30.4561644444445
201.2454885722,36.0194977777778
201.3745195,36.7061644444445
201.5035344922,36.9261644444445
201.6325335488,39.3928311111111
201.7615166698,43.4428311111111
201.8904838552,42.9161644444445
202.019435105,46.3828311111111
202.1483704192,47.1694977777778
202.2772897978,47.0094977777778
202.4061932408,48.6728311111111
202.5350807482,47.0194977777778
202.66395232,54.0328311111111
202.7928079562,52.3094977777778
202.9216476568,59.6094977777778
203.0504714218,59.3894977777778
203.1792792512,58.7928311111111
203.308071145,58.8928311111111
203.4368471032,74.7128311111111
203.5656071258,64.6394977777778
203.6943512128,66.7061644444444
203.8230793642,69.9161644444444
203.95179158,70.8828311111111
204.0804878602,70.6328311111111
204.2091682048,78.9394977777778
204.3378326138,76.4694977777778
204.4664810872,82.6961644444445
204.595113625,81.2428311111111
204.7237302272,85.7028311111111
204.8523308938,89.5928311111111
204.9809156248,87.9961644444444
205.1094844202,94.6661644444444
205.23803728,94.7694977777778
205.3665742042,97.0161644444445
205.4950951928,101.869497777778
205.6236002458,100.006164444444
205.7520893632,106.396164444444
205.880562545,108.276164444444
206.0090197912,109.839497777778
206.1374611018,111.002831111111
206.2658864768,121.222831111111
206.3942959162,117.746164444444
206.52268942,118.659497777778
206.6510669882,121.799497777778
206.7794286208,130.799497777778
206.9077743178,129.539497777778
207.0361040792,135.832831111111
207.164417905,135.282831111111
207.2927157952,137.929497777778
207.4209977498,142.156164444444
207.5492637688,145.002831111111
207.6775138522,151.466164444444
207.805748,152.686164444444
207.9339662122,158.136164444444
208.0621684888,157.132831111111
208.1903548298,163.642831111111
208.3185252352,166.139497777778
208.446679705,171.729497777778
208.5748182392,175.459497777778
208.7029408378,179.266164444444
208.8310475008,182.112831111111
208.9591382282,187.899497777778
209.08721302,187.499497777778
209.2152718762,192.419497777778
209.3433147968,203.252831111111
209.4713417818,201.999497777778
209.5993528312,204.459497777778
209.727347945,210.292831111111
209.8553271232,214.552831111111
209.9832903658,221.476164444444
210.1112376728,222.679497777778
210.2391690442,225.302831111111
210.36708448,229.326164444444
210.4949839802,236.342831111111
210.6228675448,243.912831111111
210.7507351738,250.289497777778
210.8785868672,251.026164444444
211.006422625,256.479497777778
211.1342424472,267.949497777778
211.2620463338,267.822831111111
211.3898342848,277.132831111111
211.5176063002,280.042831111111
211.64536238,289.202831111111
211.7731025242,291.196164444444
211.9008267328,300.079497777778
212.0285350058,304.442831111111
212.1562273432,312.766164444444
212.283903745,323.259497777778
212.4115642112,323.996164444444
212.5392087418,333.156164444445
212.6668373368,339.896164444445
212.7944499962,344.289497777778
212.92204672,351.689497777778
213.0496275082,357.672831111111
213.1771923608,366.722831111111
213.3047412778,375.602831111111
213.4322742592,379.166164444445
213.559791305,389.612831111111
213.6872924152,397.309497777778
213.8147775898,403.422831111111
213.9422468288,412.512831111111
214.0697001322,422.062831111111
214.1971375,427.472831111111
214.3245589322,438.636164444445
214.4519644288,446.052831111111
214.5793539898,455.972831111111
214.7067276152,463.802831111111
214.834085305,473.549497777778
214.9614270592,480.326164444444
215.0887528778,493.252831111111
215.2160627608,500.466164444444
215.3433567082,512.276164444444
215.47063472,519.676164444444
215.5978967962,530.082831111111
215.7251429368,543.936164444444
215.8523731418,552.579497777778
215.9795874112,557.689497777778
216.106785745,567.889497777778
216.2339681432,580.869497777777
216.3611346058,592.689497777777
216.4882851328,602.742831111111
216.6154197242,610.112831111111
216.74253838,626.316164444444
216.8696411002,636.239497777778
216.9967278848,648.189497777778
217.1237987338,657.539497777778
217.2508536472,666.989497777778
217.377892625,682.689497777778
217.5049156672,696.099497777778
217.6319227738,705.172831111111
217.7589139448,717.016164444444
217.8858891802,731.229497777778
218.01284848,746.499497777778
218.1397918442,759.246164444444
218.2667192728,775.812831111111
218.3936307658,790.852831111111
218.5205263232,804.392831111111
218.647405945,819.812831111111
218.7742696312,834.399497777778
218.9011173818,847.052831111111
219.0279491968,861.729497777778
219.1547650762,875.286164444444
219.28156502,892.109497777778
219.4083490282,910.909497777778
219.5351171008,925.299497777778
219.6618692378,942.026164444444
219.7886054392,956.316164444444
219.915325705,975.176164444444
220.0420300352,984.852831111111
220.1687184298,1004.70616444444
220.2953908888,1022.78283111111
220.4220474122,1036.83616444444
220.548688,1052.86616444444
220.6753126522,1071.34949777778
220.8019213688,1091.97949777778
220.9285141498,1107.60616444444
221.0550909952,1128.29949777778
221.181651905,1147.98283111111
221.3081968792,1163.37283111111
221.4347259178,1186.68616444445
221.5612390208,1204.84283111111
221.6877361882,1217.86949777778
221.81421742,1241.23616444444
221.9406827162,1260.98949777778
222.0671320768,1286.08283111111
222.1935655018,1300.31283111111
222.3199829912,1322.86283111111
222.446384545,1344.10616444444
222.5727701632,1362.95616444444
222.6991398458,1388.39283111111
222.8254935928,1409.54283111111
222.9518314042,1427.66616444445
223.07815328,1454.69949777778
223.2044592202,1477.66616444445
223.3307492248,1502.88949777778
223.4570232938,1523.54949777778
223.5832814272,1544.78283111111
223.709523625,1567.16283111111
223.8357498872,1592.04616444444
223.9619602138,1618.74949777778
224.0881546048,1635.81283111111
224.2143330602,1661.47283111111
224.34049558,1686.30949777778
224.4666421642,1706.99616444444
224.5927728128,1741.57949777778
224.7188875258,1758.00949777778
224.8449863032,1788.48616444444
224.971069145,1815.91283111111
225.0971360512,1838.35616444444
225.2231870218,1869.43283111111
225.3492220568,1900.38949777778
225.4752411562,1928.52283111111
225.60124432,1960.04616444445
225.7272315482,1991.16949777778
225.8532028408,2017.06616444445
225.9791581978,2048.66616444445
226.1050976192,2072.00949777778
226.231021105,2109.07616444445
226.3569286552,2135.84616444445
226.4828202698,2161.11949777778
226.6086959488,2200.91949777778
226.7345556922,2226.34616444445
226.8603995,2263.64283111111
226.9862273722,2296.63949777778
227.1120393088,2326.47949777778
227.2378353098,2358.64949777778
227.3636153752,2390.27283111111
227.489379505,2429.06949777778
227.6151276992,2454.65616444445
227.7408599578,2484.41949777778
227.8665762808,2525.49949777778
227.9922766682,2557.66616444445
228.11796112,2590.64283111111
228.2436296362,2624.56616444445
228.3692822168,2663.79283111111
228.4949188618,2695.38616444445
228.6205395712,2732.13616444445
228.746144345,2773.39283111111
228.8717331832,2802.29949777778
228.9973060858,2841.74949777778
229.1228630528,2877.40949777778
229.2484040842,2915.98283111111
229.37392918,2950.92616444445
229.4994383402,2989.63616444445
229.6249315648,3023.05616444445
229.7504088538,3060.87616444445
229.8758702072,3103.52616444445
230.001315625,3141.52283111111
230.1267451072,3175.80616444445
230.2521586538,3222.26949777778
230.3775562648,3252.48616444444
230.5029379402,3283.04949777778
230.62830368,3321.10949777778
230.7536534842,3361.97949777778
230.8789873528,3401.40949777778
231.0043052858,3444.59616444445
231.1296072832,3477.98616444445
231.254893345,3519.59283111111
231.3801634712,3556.63949777778
231.5054176618,3585.45283111111
231.6306559168,3622.68949777778
231.7558782362,3660.31949777778
231.88108462,3712.21616444445
232.0062750682,3751.51949777778
232.1314495808,3796.84616444445
232.2566081578,3827.22616444445
232.3817507992,3869.74283111111
232.506877505,3904.94949777778
232.6319882752,3940.20283111111
232.7570831098,3985.03616444444
232.8821620088,4028.92283111111
233.0072249722,4070.05949777778
233.132272,4104.38949777778
233.2573030922,4132.27283111111
233.3823182488,4174.28283111111
233.5073174698,4208.57283111111
233.6323007552,4247.75283111111
233.757268105,4272.04616444444
233.8822195192,4309.00949777778
234.0071549978,4346.47283111111
234.1320745408,4384.85283111111
234.2569781482,4410.91616444445
234.38186582,4457.73283111111
234.5067375562,4482.96283111111
234.6315933568,4517.62949777778
234.7564332218,4572.62283111111
234.8812571512,4590.34283111111
235.006065145,4621.37949777778
235.1308572032,4654.24283111111
235.2556333258,4678.06283111111
235.3803935128,4709.25949777778
235.5051377642,4749.26949777778
235.62986608,4775.21616444445
235.7545784602,4794.26616444445
235.8792749048,4823.39283111111
236.0039554138,4855.95283111111
236.1286199872,4878.72949777778
236.253268625,4909.35616444445
236.3779013272,4941.93283111111
236.5025180938,4966.55949777778
236.6271189248,4988.15949777778
236.7517038202,5022.79283111111
236.87627278,5049.37616444445
237.0008258042,5067.76283111111
237.1253628928,5103.66949777778
237.2498840458,5125.39283111111
237.3743892632,5147.50616444444
237.498878545,5177.33949777778
237.6233518912,5198.30949777778
237.7478093018,5216.74616444444
237.8722507768,5241.65949777778
237.9966763162,5258.28283111111
238.12108592,5279.19616444445
238.2454795882,5306.81616444445
238.3698573208,5316.34283111111
238.4942191178,5340.77949777778
238.6185649792,5353.47616444445
238.742894905,5368.58616444444
238.8672088952,5388.96283111111
238.9915069498,5412.26949777778
239.1157890688,5432.86616444445
239.2400552522,5444.49949777778
239.3643055,5462.88283111111
239.4885398122,5477.37949777778
239.6127581888,5495.25949777778
239.7369606298,5516.26283111111
239.8611471352,5522.88283111111
239.985317705,5543.11283111111
240.1094723392,5564.10283111111
240.2336110378,5576.93283111111
240.3577338008,5594.66616444444
240.4818406282,5607.55949777778
240.60593152,5622.73616444444
240.7300064762,5654.59616444444
240.8540654968,5654.68616444444
240.9781085818,5671.75949777778
241.1021357312,5686.37616444444
241.226146945,5710.29949777778
241.3501422232,5725.13616444444
241.4741215658,5733.62283111111
241.5980849728,5754.26949777778
241.7220324442,5767.88283111111
241.84596398,5778.51616444444
241.9698795802,5798.86949777778
242.0937792448,5819.56283111111
242.2176629738,5842.11283111111
242.3415307672,5867.83283111111
242.465382625,5892.53616444444
242.5892185472,5903.53949777778
242.7130385338,5888.91283111111
242.8368425848,5899.92949777778
242.9606307002,5923.66616444444
243.08440288,5956.18616444444
243.2081591242,5989.03283111111
243.3318994328,6023.84616444445
243.4556238058,6046.67283111111
243.5793322432,6074.89283111111
243.703024745,6082.73616444444
243.8267013112,6119.17616444444
243.9503619418,6125.99283111111
244.0740066368,6099.17949777778
244.1976353962,6085.95949777778
244.32124822,6108.67283111111
244.4448451082,6154.98616444445
244.5684260608,6202.84949777778
244.6919910778,6236.23616444445
244.8155401592,6263.77616444445
244.939073305,6291.78283111111
245.0625905152,6317.45949777778
245.1860917898,6348.82616444445
245.3095771288,6359.73283111111
245.4330465322,6400.94616444444
245.5565,6413.76616444444
245.6799375322,6442.47283111111
245.8033591288,6496.89616444445
245.9267647898,6513.52616444445
246.0501545152,6495.93616444445
246.173528305,6479.12949777778
246.2968861592,6512.73283111111
246.4202280778,6567.53283111111
246.5435540608,6635.67616444445
246.6668641082,6703.72949777778
246.79015822,6774.73283111111
246.9134363962,6828.15949777778
247.0366986368,6892.23949777778
247.1599449418,6931.59616444444
247.2831753112,6975.79283111111
247.406389745,7041.21949777777
247.5295882432,7072.90283111111
247.6527708058,7129.23949777777
247.7759374328,7182.51616444444
247.8990881242,7221.15283111111
248.02222288,7280.32616444444
248.1453417002,7336.62949777777
248.2684445848,7382.38949777777
248.3915315338,7440.85283111111
248.5146025472,7481.43949777777
248.637657625,7454.83949777777
248.7606967672,7439.68949777777
248.8837199738,7519.49949777778
249.0067272448,7607.45283111111
249.1297185802,7692.03949777778
249.25269398,7746.35283111111
249.3756534442,7831.40949777777
249.4985969728,7897.04283111111
249.6215245658,7991.76616444444
249.7444362232,8034.88616444444
249.867331945,8134.97949777778
249.9902117312,8204.12616444444
250.1130755818,8281.55616444444
250.2359234968,8377.35283111111
250.3587554762,8426.17616444445
250.48157152,8502.65283111111
250.6043716282,8574.23616444444
250.7271558008,8632.31949777777
250.8499240378,8713.37283111111
250.9726763392,8798.92283111111
251.095412705,8859.69616444444
251.2181331352,8931.52949777777
251.3408376298,9002.87616444444
251.4635261888,9084.70949777777
251.5861988122,9136.36949777777
251.7088555,9142.6928311111
251.8314962522,9178.04616444444
251.9541210688,9294.73949777777
252.0767299498,9396.92616444444
252.1993228952,9500.03616444444
252.321899905,9598.9628311111
252.4444609792,9695.5428311111
252.5670061178,9796.2228311111
252.6895353208,9892.14616444444
252.8120485882,9988.84283111111
252.93454592,10100.5961644444
253.0570273162,10180.1528311111
253.1794927768,10304.2761644444
253.3019423018,10391.5861644444
253.4243758912,10483.2728311111
253.546793545,10580.1194977778
253.6691952632,10677.3828311111
253.7915810458,10753.9528311111
253.9139508928,10852.3294977778
254.0363048042,10942.0494977778
254.15864278,11036.0494977778
254.2809648202,11138.2628311111
254.4032709248,11198.4028311111
254.5255610938,11285.8161644444
254.6478353272,11366.0194977778
254.770093625,11438.7928311111
254.8923359872,11512.0261644444
255.0145624138,11595.7461644444
255.1367729048,11642.6861644444
255.2589674602,11660.3961644444
255.38114608,11735.0694977778
255.5033087642,11851.1628311111
255.6254555128,11967.8961644444
255.7475863258,12064.2261644444
255.8697012032,12187.9594977778
255.991800145,12290.0261644444
256.1138831512,12419.7328311111
256.2359502218,12535.1761644444
256.3580013568,12672.2694977778
256.4800365562,12787.9828311111
256.60205582,12918.9661644444
256.7240591482,13023.0094977778
256.8460465408,13119.3761644444
256.9680179978,13223.9894977778
257.0899735192,13315.2594977778
257.211913105,13408.8528311111
257.3338367552,13499.2494977778
257.4557444698,13590.6594977778
257.5776362488,13665.0561644444
257.6995120922,13750.5994977778
257.821372,13822.5028311111
257.9432159722,13905.4528311111
258.0650440088,13991.3761644444
258.1868561098,14059.5628311111
258.3086522752,14133.6428311111
258.430432505,14210.2028311111
258.5521967992,14273.9128311111
258.6739451578,14370.9294977778
258.7956775808,14463.0694977778
258.9173940682,14540.9094977778
259.03909462,14608.5094977778
259.1607792362,14642.7394977778
259.2824479168,14705.7261644444
259.4041006618,14799.4994977778
259.5257374712,14883.4761644444
259.647358345,14966.3394977778
259.7689632832,15043.6661644444
259.8905522858,15113.5861644444
260.0121253528,15200.3828311111
260.1336824842,15246.8761644444
260.25522368,15321.4494977778
260.3767489402,15384.4961644444
260.4982582648,15448.3661644444
260.6197516538,15511.0694977778
260.7412291072,15572.2694977778
260.862690625,15642.8728311111
260.9841362072,15701.7961644444
261.1055658538,15775.9694977778
261.2269795648,15851.7794977778
261.3483773402,15912.2061644444
261.46975918,15964.5294977778
261.5911250842,16025.8994977778
261.7124750528,16082.5128311111
261.8338090858,16131.7628311111
261.9551271832,16198.5961644444
262.076429345,16277.5128311111
262.1977155712,16326.9128311111
262.3189858618,16377.4928311111
262.4402402168,16419.5194977778
262.5614786362,16473.0594977778
262.68270112,16519.4628311111
262.8039076682,16544.7361644444
262.9250982808,16581.2728311111
263.0462729578,16634.0494977778
263.1674316992,16667.6894977778
263.288574505,16705.9661644444
263.4097013752,16719.8794977778
263.5308123098,16715.5628311111
263.6519073088,16733.3961644444
263.7729863722,16773.1594977778
263.8940495,16808.3761644444
264.0150966922,16828.8894977778
264.1361279488,16867.8728311111
264.2571432698,16897.9361644444
264.3781426552,16955.4094977778
264.499126105,17000.6694977778
264.6200936192,17053.0928311111
264.7410451978,17082.2728311111
264.8619808408,17115.5428311111
264.9829005482,17159.4028311111
265.10380432,17182.0994977778
265.2246921562,17208.1661644444
265.3455640568,17241.2861644444
265.4664200218,17270.7861644444
265.5872600512,17280.3961644444
265.708084145,17317.7561644444
265.8288923032,17332.7528311111
265.9496845258,17357.9228311111
266.0704608128,17391.4228311111
266.1912211642,17403.0728311111
266.31196558,17418.7094977778
266.4326940602,17418.0028311111
266.5534066048,17427.2961644444
266.6741032138,17451.1161644444
266.7947838872,17460.4828311111
266.915448625,17449.3628311111
267.0360974272,17445.3094977778
267.1567302938,17435.4828311111
267.2773472248,17437.9194977778
267.3979482202,17442.5161644444
267.51853328,17432.0328311111
267.6391024042,17456.4761644444
267.7596555928,17488.2094977778
267.8801928458,17503.1894977778
268.0007141632,17502.7761644444
268.121219545,17543.1728311111
268.2417089912,17543.0428311111
268.3621825018,17556.6194977778
268.4826400768,17595.6194977778
268.6030817162,17596.5794977778
268.72350742,17619.1194977778
268.8439171882,17638.2261644444
268.9643110208,17643.9961644444
269.0846889178,17665.0661644444
269.2050508792,17652.7328311111
269.325396905,17640.0894977778
269.4457269952,17652.3428311111
269.5660411498,17656.4628311111
269.6863393688,17657.1961644444
269.8066216522,17669.9361644444
269.926888,17691.2794977778
270.0471384122,17697.5061644444
270.1673728888,17706.2761644444
270.2875914298,17703.5594977778
270.4077940352,17716.9894977778
270.527980705,17719.2794977778
270.6481514392,17717.5761644444
270.7683062378,17726.3928311111
270.8884451008,17729.0494977778
271.0085680282,17720.5761644444
271.12867502,17734.9294977778
271.2487660762,17727.7194977778
271.3688411968,17724.8228311111
271.4889003818,17742.2394977778
271.6089436312,17734.9161644444
271.728970945,17746.3761644444
271.8489823232,17734.8228311111
271.9689777658,17738.6361644444
272.0889572728,17746.7228311111
272.2089208442,17760.6194977778
272.32886848,17766.1994977778
272.4488001802,17761.5428311111
272.5687159448,17778.9561644444
272.6886157738,17805.8361644444
272.8084996672,17811.4594977778
272.928367625,17828.9361644444
273.0482196472,17856.9494977778
273.1680557338,17866.0894977778
273.2878758848,17886.9161644444
273.4076801002,17886.0161644444
273.52746838,17878.0761644444
273.6472407242,17874.0728311111
273.7669971328,17892.6628311111
273.8867376058,17900.3128311111
274.0064621432,17899.0861644444
274.126170745,17898.7461644444
274.2458634112,17914.1161644444
274.3655401418,17925.3394977778
274.4852009368,17930.1628311111
274.6048457962,17947.8428311111
274.72447472,17965.4161644444
274.8440877082,17968.1828311111
274.9636847608,17988.3028311111
275.0832658778,18011.2694977778
275.2028310592,18021.6928311111
275.322380305,18014.9694977778
275.4419136152,18044.7394977778
275.5614309898,18027.8394977778
275.6809324288,18039.6894977778
275.8004179322,18038.4194977778
275.9198875,18050.2728311111
276.0393411322,18046.1694977778
276.1587788288,18029.3394977778
276.2782005898,18037.9728311111
276.3976064152,18054.9928311111
276.516996305,18040.7428311111
276.6363702592,18059.0128311111
276.7557282778,18066.5894977778
276.8750703608,18065.5128311111
276.9943965082,18089.3594977778
277.11370672,18091.6028311111
277.2330009962,18097.5861644444
277.3522793368,18126.2728311111
277.4715417418,18141.4328311111
277.5907882112,18146.0661644444
277.710018745,18162.2394977778
277.8292333432,18162.1628311111
277.9484320058,18173.0094977778
278.0676147328,18182.5094977778
278.1867815242,18191.7294977778
278.30593238,18189.2328311111
278.4250673002,18206.5894977778
278.5441862848,18216.7928311111
278.6632893338,18230.0794977778
278.7823764472,18236.3994977778
278.901447625,18248.3961644444
279.0205028672,18262.3194977778
279.1395421738,18283.8061644444
279.2585655448,18283.6994977778
279.3775729802,18282.6228311111
279.49656448,18290.0861644444
279.6155400442,18282.2561644444
279.7344996728,18300.9861644444
279.8534433658,18297.1661644444
279.9723711232,18306.9561644444
280.091282945,18309.8861644444
280.2101788312,18303.7894977778
280.3290587818,18325.5494977778
280.4479227968,18329.1794977778
280.5667708762,18311.0894977778
280.68560302,18313.2161644444
280.8044192282,18311.2061644444
280.9232195008,18326.9061644444
281.0420038378,18339.9694977778
281.1607722392,18341.0894977778
281.279524705,18361.3628311111
281.3982612352,18357.8061644444
281.5169818298,18384.7294977778
281.6356864888,18407.2028311111
281.7543752122,18418.5861644444
281.873048,18410.3561644444
281.9917048522,18417.4728311111
282.1103457688,18438.3961644444
282.2289707498,18443.9428311111
282.3475797952,18442.4094977778
282.466172905,18466.8194977778
282.5847500792,18473.3428311111
282.7033113178,18469.0761644444
282.8218566208,18463.8061644444
282.9403859882,18447.6028311111
283.05889942,18446.8861644444
283.1773969162,18450.5194977778
283.2958784768,18451.1728311111
283.4143441018,18438.1828311111
283.5327937912,18422.9028311111
283.651227545,18429.6028311111
283.7696453632,18426.2261644444
283.8880472458,18421.7928311111
284.0064331928,18432.2628311111
284.1248032042,18430.5128311111
284.24315728,18439.7461644444
284.3614954202,18458.6128311111
284.4798176248,18471.8594977778
284.5981238938,18483.9494977778
284.7164142272,18506.2894977778
284.834688625,18512.6794977778
284.9529470872,18510.5194977778
285.0711896138,18506.5161644444
285.1894162048,18503.4028311111
285.3076268602,18505.7928311111
285.42582158,18500.9261644444
285.5440003642,18497.8561644444
285.6621632128,18492.9528311111
285.7803101258,18502.5794977778
285.8984411032,18500.8761644444
286.016556145,18493.8461644444
286.1346552512,18490.8428311111
286.2527384218,18505.4694977778
286.3708056568,18496.1728311111
286.4888569562,18490.0828311111
286.60689232,18495.0628311111
286.7249117482,18485.6061644444
286.8429152408,18499.8761644444
286.9609027978,18497.1394977778
287.0788744192,18502.2161644444
287.196830105,18524.0161644444
287.3147698552,18510.1394977778
287.4326936698,18495.6094977778
287.5506015488,18499.3928311111
287.6684934922,18508.6128311111
287.7863695,18502.1661644444
287.9042295722,18492.9461644444
288.0220737088,18489.4961644444
288.1399019098,18493.5361644444
288.2577141752,18481.5961644444
288.375510505,18476.3128311111
288.4932908992,18466.9728311111
288.6110553578,18467.2928311111
288.7288038808,18447.9428311111
288.8465364682,18431.4994977778
288.96425312,18418.5128311111
289.0819538362,18424.0661644444
289.1996386168,18436.2194977778
289.3173074618,18456.7994977778
289.4349603712,18462.6594977778
289.552597345,18470.6128311111
289.6702183832,18489.9128311111
289.7878234858,18494.8328311111
289.9054126528,18514.3861644444
290.0229858842,18530.7961644444
290.14054318,18529.1228311111
290.2580845402,18555.8861644444
290.3756099648,18568.5028311111
290.4931194538,18593.0728311111
290.6106130072,18612.0761644444
290.728090625,18620.7361644444
290.8455523072,18643.3728311111
290.9629980538,18663.4861644444
291.0804278648,18679.1861644444
291.1978417402,18699.3694977778
291.31523968,18711.6061644444
291.4326216842,18719.1628311111
291.5499877528,18749.7994977778
291.6673378858,18788.7261644444
291.7846720832,18808.3728311111
291.901990345,18833.3328311111
292.0192926712,18861.9161644444
292.1365790618,18876.4494977778
292.2538495168,18901.1794977778
292.3711040362,18912.3294977778
292.48834262,18926.5928311111
292.6055652682,18936.9661644444
292.7227719808,18962.8728311111
292.8399627578,18992.4461644444
292.9571375992,19019.4961644444
293.074296505,19042.0261644444
293.1914394752,19051.4461644444
293.3085665098,19065.1361644444
293.4256776088,19093.1628311111
293.5427727722,19105.7661644444
293.659852,19132.9028311111
293.7769152922,19157.8728311111
293.8939626488,19190.8961644444
294.0109940698,19207.3894977778
294.1280095552,19228.7961644444
294.245009105,19266.5194977778
294.3619927192,19285.2661644444
294.4789603978,19305.9328311111
294.5959121408,19319.5694977778
294.7128479482,19345.5394977778
294.82976782,19388.2628311111
294.9466717562,19399.0161644444
295.0635597568,19424.2194977778
295.1804318218,19448.0828311111
295.2972879512,19462.2328311111
295.414128145,19469.9294977778
295.5309524032,19515.5294977778
295.6477607258,19528.8094977778
295.7645531128,19539.8494977778
295.8813295642,19571.1261644444
295.99809008,19593.1894977778
296.1148346602,19634.5961644444
296.2315633048,19684.5628311111
296.3482760138,19664.8428311111
296.4649727872,19697.9461644444
296.581653625,19741.3728311111
296.6983185272,19771.4628311111
296.8149674938,19800.2328311111
296.9316005248,19820.2528311111
297.0482176202,19847.1128311111
297.16481878,19852.2961644444
297.2814040042,19884.4294977778
297.3979732928,19924.9194977778
297.5145266458,19945.5228311111
297.6310640632,19952.0461644444
297.747585545,19988.2294977778
