UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144972
Integration Time,1000
Averages,300
Date,10/22/2020 5:34:51 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16315.9121855556
Reference Date,Multiple Library Date
User Note,


181.8418,1571.74333333333
181.9732053322,-89.3444811111111
182.1045947288,-92.6644811111111
182.2359681898,-94.6078144444444
182.3673257152,-61.5478144444445
182.498667305,-59.1878144444445
182.6299929592,-61.9844811111112
182.7613026778,-60.7944811111112
182.8925964608,-59.1644811111112
183.0238743082,-58.3144811111112
183.15513622,-61.2611477777778
183.2863821962,-59.8478144444445
183.4176122368,-56.5844811111112
183.5488263418,-54.1278144444445
183.6800245112,-60.3144811111112
183.811206745,-54.3378144444445
183.9423730432,-56.9811477777778
184.0735234058,-57.0244811111112
184.2046578328,-53.6844811111111
184.3357763242,-56.0378144444445
184.46687888,-56.7578144444445
184.5979655002,-53.2244811111111
184.7290361848,-56.2511477777778
184.8600909338,-54.0211477777778
184.9911297472,-52.8411477777778
185.122152625,-55.8744811111112
185.2531595672,-51.4178144444445
185.3841505738,-53.2744811111111
185.5151256448,-51.9211477777778
185.6460847802,-53.8011477777778
185.77702798,-56.3411477777778
185.9079552442,-54.8578144444445
186.0388665728,-53.8978144444445
186.1697619658,-53.2611477777778
186.3006414232,-51.1078144444445
186.431504945,-55.7444811111111
186.5623525312,-52.9278144444445
186.6931841818,-57.2411477777779
186.8239998968,-55.0878144444445
186.9547996762,-49.3211477777778
187.08558352,-54.2111477777778
187.2163514282,-50.7144811111111
187.3471034008,-57.6578144444445
187.4778394378,-56.6244811111112
187.6085595392,-51.0278144444445
187.739263705,-51.4478144444445
187.8699519352,-53.0111477777778
188.0006242298,-53.1711477777778
188.1312805888,-50.6978144444445
188.2619210122,-51.9311477777778
188.3925455,-55.5911477777778
188.5231540522,-54.0911477777778
188.6537466688,-54.6178144444445
188.7843233498,-54.9944811111111
188.9148840952,-52.1611477777778
189.045428905,-53.2578144444445
189.1759577792,-54.5978144444445
189.3064707178,-51.0811477777778
189.4369677208,-54.4478144444445
189.5674487882,-53.7278144444445
189.69791392,-46.4911477777778
189.8283631162,-52.6478144444445
189.9587963768,-54.2211477777778
190.0892137018,-51.5544811111111
190.2196150912,-52.7844811111111
190.350000545,-53.1411477777778
190.4803700632,-53.0478144444445
190.6107236458,-51.7544811111111
190.7410612928,-52.7578144444445
190.8713830042,-45.3078144444444
191.00168878,-50.8078144444445
191.1319786202,-50.1311477777778
191.2622525248,-52.2478144444445
191.3925104938,-46.7344811111111
191.5227525272,-49.9644811111111
191.652978625,-43.8078144444444
191.7831887872,-45.8911477777778
191.9133830138,-48.9678144444445
192.0435613048,-48.2944811111111
192.1737236602,-47.1578144444445
192.30387008,-47.6378144444445
192.4340005642,-51.0978144444445
192.5641151128,-45.5078144444444
192.6942137258,-49.9511477777778
192.8242964032,-44.3544811111111
192.954363145,-45.8144811111111
193.0844139512,-46.6511477777778
193.2144488218,-45.6378144444444
193.3444677568,-47.4378144444445
193.4744707562,-43.1344811111111
193.60445782,-44.7744811111111
193.7344289482,-42.7511477777778
193.8643841408,-41.2844811111111
193.9943233978,-40.6611477777778
194.1242467192,-40.6344811111111
194.254154105,-38.5811477777778
194.3840455552,-39.4311477777778
194.5139210698,-41.5144811111111
194.6437806488,-40.9344811111111
194.7736242922,-39.7611477777778
194.903452,-40.8778144444444
195.0332637722,-31.0044811111111
195.1630596088,-38.3911477777778
195.2928395098,-37.3011477777778
195.4226034752,-30.7178144444444
195.552351505,-34.8411477777778
195.6820835992,-31.3111477777777
195.8117997578,-33.7978144444444
195.9414999808,-33.3744811111111
196.0711842682,-34.3744811111111
196.20085262,-29.3144811111111
196.3305050362,-30.9344811111111
196.4601415168,-25.8411477777778
196.5897620618,-22.0244811111111
196.7193666712,-22.8511477777778
196.848955345,-26.4844811111111
196.9785280832,-26.7678144444444
197.1080848858,-27.2311477777778
197.2376257528,-24.2244811111111
197.3671506842,-22.9078144444444
197.49665968,-19.6011477777778
197.6261527402,-17.7711477777778
197.7556298648,-15.4944811111111
197.8850910538,-15.0144811111111
198.0145363072,-14.0178144444444
198.143965625,-12.0511477777778
198.2733790072,-16.0344811111111
198.4027764538,-11.4678144444444
198.5321579648,-10.4011477777778
198.6615235402,-5.12448111111111
198.79087318,-3.38781444444444
198.9202068842,-0.304481111111107
199.0495246528,-2.73448111111111
199.1788264858,-0.147814444444441
199.3081123832,-0.551147777777774
199.437382345,0.392185555555559
199.5666363712,-1.08448111111111
199.6958744618,-3.33448111111111
199.8250966168,1.14885222222223
199.9543028362,5.64885222222223
200.08349312,4.34885222222223
200.2126674682,5.17218555555556
200.3418258808,10.5455188888889
200.4709683578,8.71218555555556
200.6000948992,9.47551888888889
200.729205505,7.0555188888889
200.8583001752,13.6355188888889
200.9873789098,17.3055188888889
201.1164417088,16.7521855555556
201.2454885722,21.9088522222222
201.3745195,21.0688522222222
201.5035344922,21.8388522222222
201.6325335488,23.3688522222222
201.7615166698,28.0588522222222
201.8904838552,26.6688522222222
202.019435105,29.4588522222222
202.1483704192,30.1788522222223
202.2772897978,30.8588522222223
202.4061932408,31.8455188888889
202.5350807482,30.4155188888889
202.66395232,36.7321855555556
202.7928079562,35.6755188888889
202.9216476568,42.3421855555556
203.0504714218,41.3621855555556
203.1792792512,40.4721855555556
203.308071145,40.3255188888889
203.4368471032,57.1621855555555
203.5656071258,45.4788522222222
203.6943512128,46.9655188888889
203.8230793642,49.9455188888889
203.95179158,50.4188522222222
204.0804878602,49.4321855555555
204.2091682048,57.5888522222222
204.3378326138,55.1088522222222
204.4664810872,61.0788522222222
204.595113625,59.2555188888888
204.7237302272,63.0188522222222
204.8523308938,65.8888522222222
204.9809156248,64.8588522222222
205.1094844202,70.1955188888888
205.23803728,70.8555188888888
205.3665742042,72.1755188888889
205.4950951928,77.1121855555556
205.6236002458,74.2555188888889
205.7520893632,80.1821855555556
205.880562545,81.7455188888889
206.0090197912,82.6421855555556
206.1374611018,83.7455188888889
206.2658864768,93.2121855555556
206.3942959162,88.3521855555556
206.52268942,90.6055188888889
206.6510669882,92.5988522222222
206.7794286208,100.245518888889
206.9077743178,97.7088522222223
207.0361040792,104.908852222222
207.164417905,103.042185555556
207.2927157952,106.125518888889
207.4209977498,108.125518888889
207.5492637688,111.288852222222
207.6775138522,116.392185555556
207.805748,115.992185555556
207.9339662122,122.372185555556
208.0621684888,120.582185555556
208.1903548298,126.328852222222
208.3185252352,128.472185555556
208.446679705,132.432185555555
208.5748182392,134.668852222222
208.7029408378,137.978852222222
208.8310475008,139.515518888889
208.9591382282,145.588852222222
209.08721302,144.502185555555
209.2152718762,148.342185555555
209.3433147968,158.008852222222
209.4713417818,155.968852222222
209.5993528312,157.288852222222
209.727347945,161.585518888889
209.8553271232,165.005518888889
209.9832903658,171.938852222222
210.1112376728,171.722185555555
210.2391690442,174.662185555555
210.36708448,175.575518888889
210.4949839802,182.208852222222
210.6228675448,188.005518888889
210.7507351738,194.145518888889
210.8785868672,194.215518888889
211.006422625,199.062185555555
211.1342424472,208.272185555555
211.2620463338,207.512185555555
211.3898342848,215.248852222222
211.5176063002,216.618852222222
211.64536238,222.912185555556
211.7731025242,224.362185555556
211.9008267328,231.265518888889
212.0285350058,235.022185555556
212.1562273432,242.348852222222
212.283903745,250.682185555556
212.4115642112,250.282185555556
212.5392087418,257.072185555556
212.6668373368,262.345518888889
212.7944499962,265.872185555556
212.92204672,272.018852222223
213.0496275082,276.238852222223
213.1771923608,283.068852222223
213.3047412778,290.442185555556
213.4322742592,292.132185555556
213.559791305,299.092185555556
213.6872924152,305.618852222222
213.8147775898,310.905518888889
213.9422468288,318.628852222222
214.0697001322,324.865518888889
214.1971375,328.972185555556
214.3245589322,337.812185555556
214.4519644288,343.455518888889
214.5793539898,350.442185555556
214.7067276152,355.245518888889
214.834085305,363.815518888889
214.9614270592,368.355518888889
215.0887528778,377.722185555556
215.2160627608,381.728852222222
215.3433567082,392.042185555556
215.47063472,399.265518888889
215.5978967962,407.202185555556
215.7251429368,417.692185555556
215.8523731418,423.738852222222
215.9795874112,426.648852222222
216.106785745,433.575518888889
216.2339681432,443.875518888889
216.3611346058,454.035518888889
216.4882851328,461.492185555556
216.6154197242,465.785518888889
216.74253838,478.485518888889
216.8696411002,484.315518888889
216.9967278848,494.175518888889
217.1237987338,501.338852222222
217.2508536472,507.378852222222
217.377892625,521.105518888889
217.5049156672,530.502185555555
217.6319227738,537.002185555555
217.7589139448,545.618852222222
217.8858891802,556.458852222222
218.01284848,566.602185555555
218.1397918442,574.085518888889
218.2667192728,589.742185555556
218.3936307658,598.778852222222
218.5205263232,609.842185555556
218.647405945,621.212185555556
218.7742696312,633.235518888889
218.9011173818,640.562185555556
219.0279491968,651.402185555556
219.1547650762,662.085518888889
219.28156502,675.895518888889
219.4083490282,687.975518888889
219.5351171008,698.542185555556
219.6618692378,710.118852222223
219.7886054392,722.025518888889
219.915325705,734.495518888889
220.0420300352,743.372185555556
220.1687184298,755.192185555556
220.2953908888,769.262185555556
220.4220474122,780.545518888889
220.548688,790.228852222222
220.6753126522,802.612185555556
220.8019213688,818.765518888889
220.9285141498,831.002185555556
221.0550909952,846.085518888889
221.181651905,858.652185555556
221.3081968792,870.115518888889
221.4347259178,889.235518888889
221.5612390208,901.238852222223
221.6877361882,910.428852222222
221.81421742,926.312185555556
221.9406827162,940.068852222223
222.0671320768,961.288852222223
222.1935655018,970.472185555556
222.3199829912,985.968852222223
222.446384545,1000.39551888889
222.5727701632,1013.66885222222
222.6991398458,1032.46218555556
222.8254935928,1049.21218555556
222.9518314042,1062.59551888889
223.07815328,1083.42885222222
223.2044592202,1099.82218555556
223.3307492248,1115.83551888889
223.4570232938,1128.89885222222
223.5832814272,1144.57885222222
223.709523625,1161.32551888889
223.8357498872,1184.55551888889
223.9619602138,1199.80218555556
224.0881546048,1210.28218555556
224.2143330602,1229.85218555556
224.34049558,1247.89551888889
224.4666421642,1262.84218555556
224.5927728128,1287.62218555556
224.7188875258,1299.56218555556
224.8449863032,1319.81885222222
224.971069145,1339.55218555556
225.0971360512,1356.67885222222
225.2231870218,1380.98551888889
225.3492220568,1399.37885222222
225.4752411562,1421.98218555555
225.60124432,1444.92885222222
225.7272315482,1467.09218555555
225.8532028408,1486.38218555555
225.9791581978,1506.14218555555
226.1050976192,1522.54218555555
226.231021105,1548.43218555555
226.3569286552,1568.88885222222
226.4828202698,1588.82218555556
226.6086959488,1617.80885222222
226.7345556922,1635.09218555556
226.8603995,1659.59218555556
226.9862273722,1684.90551888889
227.1120393088,1706.93551888889
227.2378353098,1730.10218555556
227.3636153752,1753.43551888889
227.489379505,1781.69551888889
227.6151276992,1796.61885222222
227.7408599578,1815.15218555555
227.8665762808,1846.10218555555
227.9922766682,1869.15218555555
228.11796112,1894.73551888889
228.2436296362,1920.33551888889
228.3692822168,1946.04885222222
228.4949188618,1967.67885222222
228.6205395712,1995.78551888889
228.746144345,2027.07551888889
228.8717331832,2048.81885222222
228.9973060858,2071.04885222222
229.1228630528,2099.98551888889
229.2484040842,2128.48218555555
229.37392918,2150.30885222222
229.4994383402,2180.20885222222
229.6249315648,2205.43218555555
229.7504088538,2233.79218555555
229.8758702072,2259.34218555555
230.001315625,2286.07218555556
230.1267451072,2310.94885222222
230.2521586538,2346.99218555555
230.3775562648,2368.86885222222
230.5029379402,2389.02551888889
230.62830368,2417.05885222222
230.7536534842,2446.12885222222
230.8789873528,2472.36218555555
231.0043052858,2508.94218555555
231.1296072832,2528.09551888889
231.254893345,2557.92551888889
231.3801634712,2585.92218555556
231.5054176618,2607.19885222222
231.6306559168,2636.01885222222
231.7558782362,2660.80885222222
231.88108462,2699.71218555556
232.0062750682,2729.72551888889
232.1314495808,2763.98551888889
232.2566081578,2782.64218555556
232.3817507992,2812.87885222222
232.506877505,2836.99218555556
232.6319882752,2863.57885222222
232.7570831098,2896.37218555556
232.8821620088,2927.29885222222
233.0072249722,2955.29885222222
233.132272,2977.82218555556
233.2573030922,2998.72551888889
233.3823182488,3034.15885222222
233.5073174698,3056.57218555556
233.6323007552,3080.56885222222
233.757268105,3094.03551888889
233.8822195192,3123.94885222222
234.0071549978,3149.86885222222
234.1320745408,3179.58551888889
234.2569781482,3198.34551888889
234.38186582,3234.11885222222
234.5067375562,3249.11218555556
234.6315933568,3271.63218555556
234.7564332218,3314.62885222222
234.8812571512,3318.97551888889
235.006065145,3346.20551888889
235.1308572032,3369.63218555556
235.2556333258,3386.61885222222
235.3803935128,3405.90885222222
235.5051377642,3437.16551888889
235.62986608,3456.02551888889
235.7545784602,3469.53551888889
235.8792749048,3486.84551888889
236.0039554138,3511.24551888889
236.1286199872,3529.18551888889
236.253268625,3552.99551888889
236.3779013272,3579.91885222222
236.5025180938,3595.27885222222
236.6271189248,3609.45551888889
236.7517038202,3632.43885222222
236.87627278,3654.39218555556
237.0008258042,3664.47551888889
237.1253628928,3692.27218555556
237.2498840458,3706.46218555556
237.3743892632,3722.57551888889
237.498878545,3746.07551888889
237.6233518912,3759.95218555556
237.7478093018,3776.63885222222
237.8722507768,3795.51218555556
237.9966763162,3804.58551888889
238.12108592,3819.48218555556
238.2454795882,3839.67218555555
238.3698573208,3838.53551888889
238.4942191178,3858.50885222222
238.6185649792,3867.08885222222
238.742894905,3879.04218555556
238.8672088952,3896.40218555556
238.9915069498,3909.95218555556
239.1157890688,3924.28551888889
239.2400552522,3932.83218555556
239.3643055,3952.66551888889
239.4885398122,3965.01885222222
239.6127581888,3973.21551888889
239.7369606298,3993.19218555555
239.8611471352,3994.36218555555
239.985317705,4013.80218555555
240.1094723392,4024.05218555555
240.2336110378,4035.53885222222
240.3577338008,4049.61885222222
240.4818406282,4057.19218555555
240.60593152,4070.63885222222
240.7300064762,4093.11551888889
240.8540654968,4092.26218555555
240.9781085818,4106.93218555555
241.1021357312,4117.55551888889
241.226146945,4139.94551888889
241.3501422232,4150.18885222222
241.4741215658,4156.56218555555
241.5980849728,4170.11218555555
241.7220324442,4180.43218555555
241.84596398,4189.16551888889
241.9698795802,4202.09551888889
242.0937792448,4222.38218555555
242.2176629738,4236.47885222222
242.3415307672,4256.42551888889
242.465382625,4275.65551888889
242.5892185472,4282.83885222222
242.7130385338,4274.68218555555
242.8368425848,4286.27885222222
242.9606307002,4307.82551888889
243.08440288,4328.17885222222
243.2081591242,4348.95885222222
243.3318994328,4377.01551888889
243.4556238058,4390.81551888889
243.5793322432,4410.47885222222
243.703024745,4424.10885222222
243.8267013112,4450.95551888889
243.9503619418,4453.84218555555
244.0740066368,4436.54551888889
244.1976353962,4426.61551888889
244.32124822,4445.90218555555
244.4448451082,4475.26885222222
244.5684260608,4511.78885222222
244.6919910778,4538.48218555555
244.8155401592,4557.82551888889
244.939073305,4582.51885222222
245.0625905152,4600.62885222222
245.1860917898,4623.20551888889
245.3095771288,4632.01885222222
245.4330465322,4660.47885222222
245.5565,4672.83885222222
245.6799375322,4698.51885222222
245.8033591288,4742.95218555555
245.9267647898,4747.48218555555
246.0501545152,4742.23885222222
246.173528305,4728.93885222222
246.2968861592,4751.01218555555
246.4202280778,4789.64551888889
246.5435540608,4843.51885222222
246.6668641082,4896.85885222222
246.79015822,4942.95551888889
246.9134363962,4979.17885222222
247.0366986368,5027.03551888889
247.1599449418,5056.95218555555
247.2831753112,5091.56885222222
247.406389745,5139.04218555555
247.5295882432,5162.21218555555
247.6527708058,5207.84551888889
247.7759374328,5246.30551888889
247.8990881242,5275.04551888889
248.02222288,5315.50551888889
248.1453417002,5356.96551888889
248.2684445848,5389.30551888889
248.3915315338,5434.16551888889
248.5146025472,5463.50218555555
248.637657625,5451.77885222222
248.7606967672,5438.04218555555
248.8837199738,5495.04885222222
249.0067272448,5563.14885222222
249.1297185802,5621.86551888889
249.25269398,5661.88218555555
249.3756534442,5726.44551888889
249.4985969728,5772.30551888889
249.6215245658,5839.50218555555
249.7444362232,5876.62218555555
249.867331945,5950.05551888889
249.9902117312,5997.74551888889
250.1130755818,6051.68885222222
250.2359234968,6127.47551888889
250.3587554762,6160.42885222222
250.48157152,6220.87885222222
250.6043716282,6276.46551888889
250.7271558008,6317.05551888889
250.8499240378,6381.04885222222
250.9726763392,6435.42218555555
251.095412705,6483.60218555555
251.2181331352,6535.82551888889
251.3408376298,6592.96218555555
251.4635261888,6651.47885222222
251.5861988122,6684.25551888889
251.7088555,6695.57885222222
251.8314962522,6720.45885222222
251.9541210688,6805.10551888889
252.0767299498,6881.13551888889
252.1993228952,6956.22551888889
252.321899905,7033.17885222222
252.4444609792,7098.75218555555
252.5670061178,7175.60885222222
252.6895353208,7245.36218555555
252.8120485882,7311.89885222222
252.93454592,7397.10218555555
253.0570273162,7459.15885222222
253.1794927768,7545.66551888889
253.3019423018,7607.29218555556
253.4243758912,7678.99885222222
253.546793545,7750.27551888889
253.6691952632,7823.45218555556
253.7915810458,7880.00885222222
253.9139508928,7946.41551888889
254.0363048042,8014.95885222222
254.15864278,8091.60885222223
254.2809648202,8158.27218555556
254.4032709248,8205.59218555556
254.5255610938,8268.25218555556
254.6478353272,8325.64551888889
254.770093625,8373.86551888889
254.8923359872,8427.02885222223
255.0145624138,8483.02885222223
255.1367729048,8526.07885222222
255.2589674602,8541.90218555556
255.38114608,8602.75885222222
255.5033087642,8689.08218555556
255.6254555128,8769.20218555556
255.7475863258,8840.94218555556
255.8697012032,8933.28885222222
255.991800145,9000.72885222222
256.1138831512,9095.23551888889
256.2359502218,9184.44551888889
256.3580013568,9284.89551888889
256.4800365562,9368.52885222222
256.60205582,9457.13551888889
256.7240591482,9535.58885222222
256.8460465408,9606.22551888889
256.9680179978,9683.77551888889
257.0899735192,9759.20218555555
257.211913105,9826.57218555555
257.3338367552,9899.05551888888
257.4557444698,9955.90551888889
257.5776362488,10018.6688522222
257.6995120922,10077.9455188889
257.821372,10124.6388522222
257.9432159722,10184.7821855556
258.0650440088,10251.7155188889
258.1868561098,10308.1388522222
258.3086522752,10366.0788522222
258.430432505,10420.9888522222
258.5521967992,10478.8621855556
258.6739451578,10540.5455188889
258.7956775808,10612.3621855556
258.9173940682,10670.9455188889
259.03909462,10719.1455188889
259.1607792362,10740.2755188889
259.2824479168,10793.4055188889
259.4041006618,10864.4221855556
259.5257374712,10934.4888522222
259.647358345,10997.5688522222
259.7689632832,11047.3688522222
259.8905522858,11096.9888522222
260.0121253528,11158.7621855556
260.1336824842,11197.0888522222
260.25522368,11253.5988522222
260.3767489402,11298.0955188889
260.4982582648,11348.7921855556
260.6197516538,11394.8521855556
260.7412291072,11443.6855188889
260.862690625,11494.8921855556
260.9841362072,11544.0955188889
261.1055658538,11602.9955188889
261.2269795648,11653.5021855555
261.3483773402,11705.2055188889
261.46975918,11739.4321855555
261.5911250842,11785.3288522222
261.7124750528,11834.8188522222
261.8338090858,11866.8588522222
261.9551271832,11923.1855188889
262.076429345,11992.6688522222
262.1977155712,12030.6088522222
262.3189858618,12062.7521855556
262.4402402168,12098.9021855556
262.5614786362,12132.2721855556
262.68270112,12168.2621855556
262.8039076682,12185.2855188889
262.9250982808,12224.3121855556
263.0462729578,12262.8321855556
263.1674316992,12291.7121855556
263.288574505,12314.5555188889
263.4097013752,12326.0455188889
263.5308123098,12329.3588522222
263.6519073088,12345.7021855556
263.7729863722,12374.8621855556
263.8940495,12400.0288522222
264.0150966922,12412.0488522222
264.1361279488,12452.9055188889
264.2571432698,12484.9721855556
264.3781426552,12528.3688522222
264.499126105,12558.0921855556
264.6200936192,12597.8288522222
264.7410451978,12623.4855188889
264.8619808408,12648.9788522222
264.9829005482,12683.2588522222
265.10380432,12697.6088522222
265.2246921562,12719.9988522222
265.3455640568,12746.3421855556
265.4664200218,12780.4821855556
265.5872600512,12787.3255188889
265.708084145,12817.3988522222
265.8288923032,12832.8355188889
265.9496845258,12858.2821855556
266.0704608128,12876.9388522222
266.1912211642,12885.4855188889
266.31196558,12902.7055188889
266.4326940602,12900.4155188889
266.5534066048,12919.6121855556
266.6741032138,12935.8521855556
266.7947838872,12943.2455188889
266.915448625,12941.1321855556
267.0360974272,12940.3988522222
267.1567302938,12938.2121855556
267.2773472248,12941.1821855556
267.3979482202,12952.5655188889
267.51853328,12946.8288522222
267.6391024042,12962.2288522222
267.7596555928,12984.1155188889
267.8801928458,12999.2888522222
268.0007141632,13011.9055188889
268.121219545,13046.0221855556
268.2417089912,13052.0021855556
268.3621825018,13061.3788522222
268.4826400768,13085.1788522222
268.6030817162,13091.2155188889
268.72350742,13103.6521855556
268.8439171882,13116.9188522222
268.9643110208,13134.7821855556
269.0846889178,13148.0988522222
269.2050508792,13145.2088522222
269.325396905,13145.9521855556
269.4457269952,13155.9121855556
269.5660411498,13161.9355188889
269.6863393688,13167.4355188889
269.8066216522,13173.6888522222
269.926888,13177.6721855556
270.0471384122,13192.4721855556
270.1673728888,13208.8388522222
270.2875914298,13218.8555188889
270.4077940352,13224.3321855556
270.527980705,13222.1221855556
270.6481514392,13226.7955188889
270.7683062378,13239.1121855556
270.8884451008,13247.7555188889
271.0085680282,13246.9388522222
271.12867502,13250.8155188889
271.2487660762,13243.7388522222
271.3688411968,13241.0955188889
271.4889003818,13259.0555188889
271.6089436312,13267.0555188889
271.728970945,13271.1621855556
271.8489823232,13268.7155188889
271.9689777658,13274.1255188889
272.0889572728,13292.7188522222
272.2089208442,13309.8955188889
272.32886848,13315.4488522222
272.4488001802,13311.8288522222
272.5687159448,13322.2621855556
272.6886157738,13341.0488522222
272.8084996672,13351.1821855556
272.928367625,13366.9555188889
273.0482196472,13393.7855188889
273.1680557338,13406.0555188889
273.2878758848,13426.3321855556
273.4076801002,13437.0521855556
273.52746838,13425.2221855556
273.6472407242,13430.8588522222
273.7669971328,13431.9055188889
273.8867376058,13437.4721855556
274.0064621432,13434.4821855556
274.126170745,13448.4388522222
274.2458634112,13464.6721855556
274.3655401418,13476.6955188889
274.4852009368,13488.8821855556
274.6048457962,13508.1555188889
274.72447472,13520.1555188889
274.8440877082,13526.0888522222
274.9636847608,13545.7988522222
275.0832658778,13560.2621855556
275.2028310592,13572.7688522222
275.322380305,13576.7655188889
275.4419136152,13600.8488522222
275.5614309898,13591.8188522222
275.6809324288,13601.1455188889
275.8004179322,13597.3388522222
275.9198875,13606.2021855556
276.0393411322,13601.5721855556
276.1587788288,13591.1921855556
276.2782005898,13604.3655188889
276.3976064152,13622.9155188889
276.516996305,13617.3221855556
276.6363702592,13636.3321855556
276.7557282778,13641.4288522222
276.8750703608,13642.8988522222
276.9943965082,13656.4088522222
277.11370672,13672.9621855556
277.2330009962,13683.3855188889
277.3522793368,13711.3388522222
277.4715417418,13719.6121855556
277.5907882112,13723.1488522222
277.710018745,13731.5488522222
277.8292333432,13747.6155188889
277.9484320058,13757.4588522222
278.0676147328,13759.9421855556
278.1867815242,13770.1921855556
278.30593238,13775.2221855556
278.4250673002,13788.6855188889
278.5441862848,13788.9888522222
278.6632893338,13807.4955188889
278.7823764472,13817.1788522222
278.901447625,13828.0988522222
279.0205028672,13842.8855188889
279.1395421738,13870.5288522222
279.2585655448,13879.5255188889
279.3775729802,13884.6355188889
279.49656448,13887.5888522222
279.6155400442,13888.4188522222
279.7344996728,13902.0888522222
279.8534433658,13901.1688522222
279.9723711232,13912.5155188889
280.091282945,13914.3521855556
280.2101788312,13908.4721855556
280.3290587818,13929.4955188889
280.4479227968,13922.6988522222
280.5667708762,13923.8255188889
280.68560302,13931.8455188889
280.8044192282,13933.2921855556
280.9232195008,13943.5555188889
281.0420038378,13949.1888522222
281.1607722392,13958.5788522222
281.279524705,13976.2521855556
281.3982612352,13978.4921855556
281.5169818298,14001.6421855556
281.6356864888,14020.4221855556
281.7543752122,14029.4288522222
281.873048,14030.7121855556
281.9917048522,14040.1888522222
282.1103457688,14058.9588522222
282.2289707498,14056.9288522222
282.3475797952,14074.4021855556
282.466172905,14087.4088522222
282.5847500792,14104.3988522222
282.7033113178,14101.9855188889
282.8218566208,14101.8388522222
282.9403859882,14086.4621855556
283.05889942,14087.1321855556
283.1773969162,14094.5988522222
283.2958784768,14096.7221855556
283.4143441018,14088.2055188889
283.5327937912,14083.5388522222
283.651227545,14100.8821855556
283.7696453632,14089.9755188889
283.8880472458,14092.6221855556
284.0064331928,14111.9355188889
284.1248032042,14110.4421855556
284.24315728,14113.4555188889
284.3614954202,14134.8988522222
284.4798176248,14149.4588522222
284.5981238938,14178.9321855556
284.7164142272,14194.5988522222
284.834688625,14189.6488522222
284.9529470872,14189.2755188889
285.0711896138,14186.0721855556
285.1894162048,14187.5588522222
285.3076268602,14194.8255188889
285.42582158,14189.2021855556
285.5440003642,14194.9388522222
285.6621632128,14197.0021855556
285.7803101258,14200.4855188889
285.8984411032,14213.5988522222
286.016556145,14206.4655188889
286.1346552512,14215.5655188889
286.2527384218,14227.1555188889
286.3708056568,14222.8921855556
286.4888569562,14217.9555188889
286.60689232,14220.6355188889
286.7249117482,14204.3855188889
286.8429152408,14218.0421855556
286.9609027978,14229.2721855556
287.0788744192,14236.6688522222
287.196830105,14254.0255188889
287.3147698552,14252.1321855556
287.4326936698,14244.6421855556
287.5506015488,14256.5621855556
287.6684934922,14260.5321855556
287.7863695,14254.5288522222
287.9042295722,14251.4555188889
288.0220737088,14257.4521855556
288.1399019098,14261.9521855556
288.2577141752,14257.6055188889
288.375510505,14255.4188522222
288.4932908992,14255.2521855556
288.6110553578,14250.5088522222
288.7288038808,14246.9421855556
288.8465364682,14236.9021855556
288.96425312,14226.9355188889
289.0819538362,14231.5021855556
289.1996386168,14247.4088522222
289.3173074618,14272.3521855556
289.4349603712,14280.9388522222
289.552597345,14281.6655188889
289.6702183832,14303.0455188889
289.7878234858,14312.1021855556
289.9054126528,14324.3555188889
290.0229858842,14340.3855188889
290.14054318,14351.0655188889
290.2580845402,14367.4721855556
290.3756099648,14385.0821855556
290.4931194538,14410.1255188889
290.6106130072,14423.9255188889
290.728090625,14430.2821855556
290.8455523072,14445.1921855556
290.9629980538,14470.4255188889
291.0804278648,14488.3955188889
291.1978417402,14506.7821855556
291.31523968,14516.7755188889
291.4326216842,14535.1821855556
291.5499877528,14559.3321855556
291.6673378858,14594.3988522222
291.7846720832,14606.9021855556
291.901990345,14635.3755188889
292.0192926712,14657.5221855556
292.1365790618,14664.6921855556
292.2538495168,14685.9088522222
292.3711040362,14692.2321855556
292.48834262,14713.6421855556
292.6055652682,14730.9455188889
292.7227719808,14758.5521855556
292.8399627578,14772.3455188889
292.9571375992,14801.1288522222
293.074296505,14820.6021855556
293.1914394752,14836.2221855556
293.3085665098,14852.5021855556
293.4256776088,14884.2855188889
293.5427727722,14895.6688522222
293.659852,14915.2321855556
293.7769152922,14943.1021855556
293.8939626488,14970.8655188889
294.0109940698,14988.5088522222
294.1280095552,15006.0155188889
294.245009105,15028.9388522222
294.3619927192,15047.2455188889
294.4789603978,15058.5555188889
294.5959121408,15083.2588522222
294.7128479482,15105.4288522222
294.82976782,15141.4855188889
294.9466717562,15144.7321855556
295.0635597568,15169.0288522222
295.1804318218,15197.8755188889
295.2972879512,15222.0621855556
295.414128145,15243.7155188889
295.5309524032,15268.1421855556
295.6477607258,15289.9988522222
295.7645531128,15301.8055188889
295.8813295642,15317.9288522222
295.99809008,15347.2888522222
296.1148346602,15377.8388522222
296.2315633048,15427.9988522222
296.3482760138,15406.9355188889
296.4649727872,15429.9188522222
296.581653625,15470.8455188889
296.6983185272,15510.6321855556
296.8149674938,15537.7455188889
296.9316005248,15560.0555188889
297.0482176202,15583.5255188889
297.16481878,15588.7688522222
297.2814040042,15616.1921855556
297.3979732928,15640.2588522222
297.5145266458,15659.9655188889
297.6310640632,15666.6055188889
297.747585545,15698.2155188889
