UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146430
Integration Time,1000
Averages,300
Date,10/27/2020 7:47:34 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10427.7094388889
Reference Date,Multiple Library Date
User Note,


181.8418,1573.01
181.9732053322,-87.1872277777778
182.1045947288,-90.4038944444445
182.2359681898,-91.9072277777778
182.3673257152,-62.2905611111111
182.498667305,-59.8305611111111
182.6299929592,-62.4005611111111
182.7613026778,-61.4638944444445
182.8925964608,-60.1538944444445
183.0238743082,-58.7705611111111
183.15513622,-61.7172277777778
183.2863821962,-60.4205611111111
183.4176122368,-56.7905611111111
183.5488263418,-55.1305611111111
183.6800245112,-60.4738944444445
183.811206745,-54.7238944444445
183.9423730432,-57.2905611111111
184.0735234058,-57.1538944444445
184.2046578328,-53.7205611111111
184.3357763242,-56.5672277777778
184.46687888,-56.7805611111111
184.5979655002,-54.3705611111111
184.7290361848,-57.1472277777778
184.8600909338,-54.6472277777778
184.9911297472,-52.8705611111111
185.122152625,-56.2805611111111
185.2531595672,-51.6038944444445
185.3841505738,-54.0438944444445
185.5151256448,-52.6005611111111
185.6460847802,-54.6605611111111
185.77702798,-56.9138944444445
185.9079552442,-55.6872277777778
186.0388665728,-54.2838944444445
186.1697619658,-54.4172277777778
186.3006414232,-51.6905611111111
186.431504945,-56.5538944444445
186.5623525312,-53.6472277777778
186.6931841818,-57.8838944444445
186.8239998968,-55.5438944444445
186.9547996762,-49.4372277777778
187.08558352,-54.7238944444445
187.2163514282,-51.1472277777778
187.3471034008,-58.5205611111111
187.4778394378,-57.4605611111111
187.6085595392,-51.8838944444445
187.739263705,-51.8305611111111
187.8699519352,-53.5205611111111
188.0006242298,-53.4805611111111
188.1312805888,-51.4305611111111
188.2619210122,-52.8772277777778
188.3925455,-56.3405611111111
188.5231540522,-54.4438944444445
188.6537466688,-54.7305611111111
188.7843233498,-55.6105611111111
188.9148840952,-52.8105611111111
189.045428905,-53.4838944444445
189.1759577792,-54.9572277777778
189.3064707178,-51.7472277777778
189.4369677208,-55.2605611111111
189.5674487882,-54.2372277777778
189.69791392,-46.8805611111111
189.8283631162,-53.3305611111111
189.9587963768,-54.7505611111111
190.0892137018,-52.5338944444445
190.2196150912,-53.6505611111111
190.350000545,-53.9405611111111
190.4803700632,-53.5705611111111
190.6107236458,-52.3305611111111
190.7410612928,-53.0605611111111
190.8713830042,-45.9438944444445
191.00168878,-51.3272277777778
191.1319786202,-50.8938944444445
191.2622525248,-52.3938944444445
191.3925104938,-47.3538944444445
191.5227525272,-50.2605611111111
191.652978625,-44.1638944444445
191.7831887872,-46.8938944444445
191.9133830138,-49.8905611111111
192.0435613048,-48.9105611111111
192.1737236602,-47.2138944444445
192.30387008,-48.1238944444445
192.4340005642,-50.9638944444445
192.5641151128,-45.8738944444445
192.6942137258,-50.2305611111111
192.8242964032,-45.0105611111111
192.954363145,-46.3338944444444
193.0844139512,-47.1338944444445
193.2144488218,-46.1672277777778
193.3444677568,-47.5772277777778
193.4744707562,-43.2672277777778
193.60445782,-45.3538944444444
193.7344289482,-43.1338944444444
193.8643841408,-42.0505611111111
193.9943233978,-41.3738944444444
194.1242467192,-41.0605611111111
194.254154105,-39.1838944444444
194.3840455552,-40.2038944444445
194.5139210698,-41.8672277777778
194.6437806488,-42.2038944444444
194.7736242922,-41.1638944444445
194.903452,-42.5972277777778
195.0332637722,-32.0605611111111
195.1630596088,-39.9338944444444
195.2928395098,-39.3172277777778
195.4226034752,-33.1472277777778
195.552351505,-36.9272277777778
195.6820835992,-33.7438944444444
195.8117997578,-35.9172277777778
195.9414999808,-35.8305611111111
196.0711842682,-37.1305611111111
196.20085262,-32.4205611111111
196.3305050362,-34.3905611111111
196.4601415168,-30.4738944444445
196.5897620618,-27.0805611111111
196.7193666712,-27.8572277777778
196.848955345,-31.5438944444444
196.9785280832,-31.3538944444444
197.1080848858,-32.4305611111111
197.2376257528,-29.5672277777778
197.3671506842,-28.9838944444444
197.49665968,-26.2105611111111
197.6261527402,-24.9538944444444
197.7556298648,-23.0005611111111
197.8850910538,-22.5105611111111
198.0145363072,-21.2805611111111
198.143965625,-19.6838944444444
198.2733790072,-22.7505611111111
198.4027764538,-19.7372277777778
198.5321579648,-19.2272277777778
198.6615235402,-15.0305611111111
198.79087318,-13.5805611111111
198.9202068842,-12.3305611111111
199.0495246528,-14.8705611111111
199.1788264858,-12.7272277777778
199.3081123832,-13.1672277777778
199.437382345,-11.9172277777778
199.5666363712,-13.4338944444444
199.6958744618,-14.7838944444444
199.8250966168,-10.5938944444444
199.9543028362,-7.61056111111111
200.08349312,-9.77389444444444
200.2126674682,-9.11722777777778
200.3418258808,-3.72056111111111
200.4709683578,-6.14722777777778
200.6000948992,-5.07056111111112
200.729205505,-7.34722777777778
200.8583001752,-1.28722777777778
200.9873789098,1.34277222222222
201.1164417088,-0.700561111111113
201.2454885722,3.91277222222222
201.3745195,2.43610555555555
201.5035344922,2.94943888888889
201.6325335488,4.17277222222222
201.7615166698,8.17610555555555
201.8904838552,6.25277222222222
202.019435105,9.07610555555556
202.1483704192,8.89277222222222
202.2772897978,9.61610555555555
202.4061932408,10.2127722222222
202.5350807482,8.59277222222222
202.66395232,14.2861055555556
202.7928079562,12.3527722222222
202.9216476568,18.1294388888889
203.0504714218,17.5061055555556
203.1792792512,16.5094388888889
203.308071145,16.1794388888889
203.4368471032,32.6927722222222
203.5656071258,20.2061055555555
203.6943512128,21.3294388888889
203.8230793642,23.3927722222222
203.95179158,23.2227722222222
204.0804878602,22.7694388888889
204.2091682048,29.0994388888889
204.3378326138,26.3094388888889
204.4664810872,31.7261055555556
204.595113625,29.7894388888889
204.7237302272,33.2594388888889
204.8523308938,34.9794388888889
204.9809156248,33.7827722222222
205.1094844202,38.6461055555556
205.23803728,38.1794388888889
205.3665742042,39.5794388888889
205.4950951928,43.3594388888889
205.6236002458,39.7227722222222
205.7520893632,46.0927722222222
205.880562545,45.8827722222222
206.0090197912,46.5794388888889
206.1374611018,48.0361055555555
206.2658864768,55.9661055555555
206.3942959162,51.5094388888889
206.52268942,51.6727722222222
206.6510669882,54.0994388888889
206.7794286208,59.5727722222222
206.9077743178,57.2994388888889
207.0361040792,63.3994388888889
207.164417905,61.4094388888889
207.2927157952,63.3427722222222
207.4209977498,65.7027722222222
207.5492637688,66.9994388888888
207.6775138522,72.3294388888889
207.805748,70.6361055555555
207.9339662122,75.9661055555555
208.0621684888,73.1094388888888
208.1903548298,78.2761055555555
208.3185252352,79.2761055555555
208.446679705,82.3227722222222
208.5748182392,83.8194388888889
208.7029408378,86.8761055555555
208.8310475008,86.7461055555555
208.9591382282,93.5394388888889
209.08721302,89.4794388888889
209.2152718762,93.0261055555555
209.3433147968,100.609438888889
209.4713417818,98.1027722222222
209.5993528312,100.296105555556
209.727347945,102.526105555556
209.8553271232,104.156105555556
209.9832903658,109.726105555556
210.1112376728,109.316105555556
210.2391690442,109.812772222222
210.36708448,111.429438888889
210.4949839802,115.966105555556
210.6228675448,121.339438888889
210.7507351738,125.466105555556
210.8785868672,123.979438888889
211.006422625,127.342772222222
211.1342424472,135.812772222222
211.2620463338,133.259438888889
211.3898342848,140.316105555556
211.5176063002,139.509438888889
211.64536238,145.666105555556
211.7731025242,144.892772222222
211.9008267328,151.392772222222
212.0285350058,152.376105555556
212.1562273432,158.552772222222
212.283903745,165.056105555556
212.4115642112,163.532772222222
212.5392087418,168.376105555556
212.6668373368,172.149438888889
212.7944499962,173.466105555556
212.92204672,178.039438888889
213.0496275082,180.489438888889
213.1771923608,186.399438888889
213.3047412778,192.606105555556
213.4322742592,192.539438888889
213.559791305,197.902772222222
213.6872924152,202.736105555556
213.8147775898,205.056105555556
213.9422468288,209.909438888889
214.0697001322,215.692772222222
214.1971375,216.722772222222
214.3245589322,223.542772222222
214.4519644288,227.759438888889
214.5793539898,232.989438888889
214.7067276152,236.306105555556
214.834085305,240.366105555556
214.9614270592,243.389438888889
215.0887528778,250.972772222222
215.2160627608,252.346105555556
215.3433567082,260.066105555556
215.47063472,265.842772222222
215.5978967962,270.752772222222
215.7251429368,278.642772222222
215.8523731418,283.319438888889
215.9795874112,282.669438888889
216.106785745,288.756105555556
216.2339681432,295.972772222222
216.3611346058,304.169438888889
216.4882851328,308.036105555555
216.6154197242,310.236105555556
216.74253838,320.916105555556
216.8696411002,324.282772222222
216.9967278848,330.486105555556
217.1237987338,335.412772222222
217.2508536472,338.596105555555
217.377892625,349.706105555555
217.5049156672,355.376105555556
217.6319227738,358.156105555556
217.7589139448,362.652772222222
217.8858891802,372.119438888889
218.01284848,378.546105555556
218.1397918442,383.966105555555
218.2667192728,393.852772222222
218.3936307658,401.686105555556
218.5205263232,408.316105555556
218.647405945,417.242772222222
218.7742696312,423.756105555556
218.9011173818,428.676105555556
219.0279491968,437.186105555555
219.1547650762,443.212772222222
219.28156502,452.012772222222
219.4083490282,461.846105555556
219.5351171008,469.352772222222
219.6618692378,476.382772222222
219.7886054392,485.019438888889
219.915325705,491.742772222222
220.0420300352,496.866105555556
220.1687184298,507.206105555556
220.2953908888,516.609438888889
220.4220474122,523.712772222222
220.548688,529.389438888889
220.6753126522,537.049438888889
220.8019213688,548.866105555556
220.9285141498,556.919438888889
221.0550909952,567.439438888889
221.181651905,576.652772222222
221.3081968792,582.572772222222
221.4347259178,596.679438888889
221.5612390208,604.912772222222
221.6877361882,609.656105555556
221.81421742,620.496105555556
221.9406827162,630.396105555556
222.0671320768,643.206105555555
222.1935655018,647.032772222222
222.3199829912,660.189438888889
222.446384545,670.459438888889
222.5727701632,676.846105555556
222.6991398458,691.816105555556
222.8254935928,700.986105555556
222.9518314042,709.619438888889
223.07815328,724.679438888889
223.2044592202,736.616105555556
223.3307492248,748.522772222223
223.4570232938,755.116105555556
223.5832814272,764.859438888889
223.709523625,776.079438888889
223.8357498872,792.482772222223
223.9619602138,805.442772222223
224.0881546048,810.119438888889
224.2143330602,822.712772222223
224.34049558,834.279438888889
224.4666421642,845.059438888889
224.5927728128,862.372772222223
224.7188875258,868.312772222223
224.8449863032,885.552772222223
224.971069145,894.33943888889
225.0971360512,905.376105555556
225.2231870218,921.352772222222
225.3492220568,934.299438888889
225.4752411562,948.459438888889
225.60124432,964.046105555556
225.7272315482,978.36943888889
225.8532028408,992.686105555556
225.9791581978,1006.17277222222
226.1050976192,1015.48277222222
226.231021105,1035.97610555556
226.3569286552,1047.98610555556
226.4828202698,1058.82610555556
226.6086959488,1082.19610555556
226.7345556922,1089.78277222222
226.8603995,1107.93277222222
226.9862273722,1124.40610555556
227.1120393088,1138.21277222222
227.2378353098,1154.79943888889
227.3636153752,1168.03943888889
227.489379505,1191.28277222222
227.6151276992,1198.59943888889
227.7408599578,1208.21277222222
227.8665762808,1230.45943888889
227.9922766682,1245.75277222222
228.11796112,1264.67943888889
228.2436296362,1280.40943888889
228.3692822168,1294.92610555556
228.4949188618,1309.34943888889
228.6205395712,1328.92277222222
228.746144345,1351.22277222222
228.8717331832,1363.55943888889
228.9973060858,1380.43610555556
229.1228630528,1399.76610555556
229.2484040842,1420.66610555556
229.37392918,1432.34277222222
229.4994383402,1455.29277222222
229.6249315648,1469.72943888889
229.7504088538,1486.90610555556
229.8758702072,1509.32277222222
230.001315625,1525.75610555556
230.1267451072,1539.15610555556
230.2521586538,1565.55277222222
230.3775562648,1577.21610555556
230.5029379402,1589.29610555556
230.62830368,1608.72943888889
230.7536534842,1628.05943888889
230.8789873528,1644.68943888889
231.0043052858,1670.49610555556
231.1296072832,1682.53943888889
231.254893345,1703.00610555556
231.3801634712,1724.00943888889
231.5054176618,1735.69610555556
231.6306559168,1753.75610555556
231.7558782362,1768.14277222222
231.88108462,1797.62943888889
232.0062750682,1815.21277222222
232.1314495808,1839.26610555556
232.2566081578,1846.81943888889
232.3817507992,1867.66277222222
232.506877505,1882.83943888889
232.6319882752,1901.40943888889
232.7570831098,1922.37610555555
232.8821620088,1945.34277222222
233.0072249722,1963.54610555555
233.132272,1975.87943888889
233.2573030922,1985.24943888889
233.3823182488,2011.27943888889
233.5073174698,2025.09943888889
233.6323007552,2043.46943888889
233.757268105,2048.85610555555
233.8822195192,2064.79943888889
234.0071549978,2083.61610555555
234.1320745408,2103.74610555555
234.2569781482,2113.52610555555
234.38186582,2141.64277222222
234.5067375562,2146.39610555555
234.6315933568,2160.40277222222
234.7564332218,2194.40277222222
234.8812571512,2188.98610555555
235.006065145,2206.09277222222
235.1308572032,2225.04610555555
235.2556333258,2229.84610555555
235.3803935128,2243.33610555555
235.5051377642,2264.27610555555
235.62986608,2276.00277222222
235.7545784602,2282.38943888889
235.8792749048,2296.29277222222
236.0039554138,2308.64943888889
236.1286199872,2317.33943888889
236.253268625,2332.09277222222
236.3779013272,2352.49943888889
236.5025180938,2356.96610555555
236.6271189248,2366.96277222222
236.7517038202,2382.48610555555
236.87627278,2394.54943888889
237.0008258042,2398.85610555555
237.1253628928,2419.63610555555
237.2498840458,2423.68610555555
237.3743892632,2434.21277222222
237.498878545,2446.04610555556
237.6233518912,2456.38943888889
237.7478093018,2461.84943888889
237.8722507768,2474.42277222222
237.9966763162,2479.14610555555
238.12108592,2488.07943888889
238.2454795882,2504.68943888889
238.3698573208,2497.01610555555
238.4942191178,2509.06943888889
238.6185649792,2518.80943888889
238.742894905,2522.83943888889
238.8672088952,2531.26277222222
238.9915069498,2541.74277222222
239.1157890688,2548.41610555555
239.2400552522,2553.37610555555
239.3643055,2562.27943888889
239.4885398122,2566.72943888889
239.6127581888,2573.30610555555
239.7369606298,2587.88943888889
239.8611471352,2586.19610555555
239.985317705,2594.62610555555
240.1094723392,2605.24610555555
240.2336110378,2608.85610555555
240.3577338008,2618.24943888889
240.4818406282,2618.30943888889
240.60593152,2627.45943888889
240.7300064762,2647.23943888889
240.8540654968,2638.16943888889
240.9781085818,2648.49943888889
241.1021357312,2652.67277222222
241.226146945,2669.43277222222
241.3501422232,2673.69610555555
241.4741215658,2674.13610555555
241.5980849728,2681.33610555555
241.7220324442,2686.02277222222
241.84596398,2692.80610555555
241.9698795802,2700.63277222222
242.0937792448,2709.97610555555
242.2176629738,2721.13277222222
242.3415307672,2733.34610555555
242.465382625,2743.57610555555
242.5892185472,2746.87277222222
242.7130385338,2738.02943888889
242.8368425848,2749.56277222222
242.9606307002,2759.08943888889
243.08440288,2771.65943888889
243.2081591242,2785.02277222222
243.3318994328,2798.57277222222
243.4556238058,2811.29610555555
243.5793322432,2822.79943888889
243.703024745,2827.23277222222
243.8267013112,2840.32610555555
243.9503619418,2838.75277222222
244.0740066368,2829.97277222222
244.1976353962,2825.67943888889
244.32124822,2834.80277222222
244.4448451082,2854.14277222222
244.5684260608,2876.32610555555
244.6919910778,2889.28943888889
244.8155401592,2905.62277222222
244.939073305,2917.45277222222
245.0625905152,2930.60943888889
245.1860917898,2939.64277222222
245.3095771288,2948.17610555555
245.4330465322,2965.55943888889
245.5565,2966.86610555555
245.6799375322,2986.75610555555
245.8033591288,3014.62943888889
245.9267647898,3014.71610555555
246.0501545152,3007.15277222222
246.173528305,2998.71943888889
246.2968861592,3012.91610555555
246.4202280778,3040.42610555555
246.5435540608,3075.13610555555
246.6668641082,3106.24610555555
246.79015822,3134.78610555555
246.9134363962,3155.87277222222
247.0366986368,3185.64943888889
247.1599449418,3202.08277222222
247.2831753112,3228.68610555555
247.406389745,3255.80610555555
247.5295882432,3270.88277222222
247.6527708058,3299.12277222222
247.7759374328,3318.09610555555
247.8990881242,3337.00610555555
248.02222288,3364.70277222222
248.1453417002,3385.86610555555
248.2684445848,3409.17943888889
248.3915315338,3436.27277222222
248.5146025472,3453.65610555555
248.637657625,3441.05943888889
248.7606967672,3432.84277222222
248.8837199738,3472.67610555555
249.0067272448,3510.72610555555
249.1297185802,3550.52277222222
249.25269398,3579.18610555556
249.3756534442,3615.49277222222
249.4985969728,3647.90610555556
249.6215245658,3691.15610555556
249.7444362232,3711.96610555556
249.867331945,3759.96943888889
249.9902117312,3788.42943888889
250.1130755818,3823.39943888889
250.2359234968,3867.62277222222
250.3587554762,3887.00610555556
250.48157152,3923.39277222222
250.6043716282,3956.88943888889
250.7271558008,3980.76610555556
250.8499240378,4019.89943888889
250.9726763392,4056.46943888889
251.095412705,4084.78277222222
251.2181331352,4122.45610555556
251.3408376298,4154.49610555556
251.4635261888,4192.28610555556
251.5861988122,4210.18943888889
251.7088555,4214.52277222222
251.8314962522,4231.95610555556
251.9541210688,4285.52277222222
252.0767299498,4334.78610555555
252.1993228952,4378.44610555556
252.321899905,4428.04277222222
252.4444609792,4465.59277222222
252.5670061178,4516.27610555556
252.6895353208,4559.12610555556
252.8120485882,4606.51943888889
252.93454592,4654.65610555555
253.0570273162,4691.20277222222
253.1794927768,4748.93610555556
253.3019423018,4789.82943888889
253.4243758912,4837.99943888889
253.546793545,4876.51277222222
253.6691952632,4925.36610555555
253.7915810458,4956.81277222222
253.9139508928,4994.90277222222
254.0363048042,5035.91277222222
254.15864278,5078.17610555555
254.2809648202,5123.30277222222
254.4032709248,5153.07943888889
254.5255610938,5190.68277222222
254.6478353272,5228.61943888889
254.770093625,5258.39610555555
254.8923359872,5290.85277222222
255.0145624138,5326.22943888889
255.1367729048,5351.73610555555
255.2589674602,5364.42277222222
255.38114608,5397.32277222222
255.5033087642,5455.33610555555
255.6254555128,5500.74277222222
255.7475863258,5544.84943888889
255.8697012032,5599.09277222222
255.991800145,5641.61610555555
256.1138831512,5704.34943888889
256.2359502218,5757.27943888889
256.3580013568,5819.04277222222
256.4800365562,5863.68610555555
256.60205582,5921.89277222222
256.7240591482,5969.83610555555
256.8460465408,6017.02277222222
256.9680179978,6064.86943888889
257.0899735192,6105.36277222222
257.211913105,6144.50610555555
257.3338367552,6185.23943888889
257.4557444698,6225.15943888889
257.5776362488,6255.65943888889
257.6995120922,6293.52277222222
257.821372,6321.97943888889
257.9432159722,6363.04277222222
258.0650440088,6403.47610555555
258.1868561098,6437.30943888889
258.3086522752,6475.16277222222
258.430432505,6504.32610555555
258.5521967992,6544.86610555555
258.6739451578,6583.65943888889
258.7956775808,6622.31277222222
258.9173940682,6658.29277222222
259.03909462,6680.52610555555
259.1607792362,6685.92277222222
259.2824479168,6718.26610555555
259.4041006618,6760.48943888889
259.5257374712,6796.80610555555
259.647358345,6835.33610555555
259.7689632832,6870.85277222222
259.8905522858,6904.83943888889
260.0121253528,6940.95277222222
260.1336824842,6963.53943888889
260.25522368,7004.80610555555
260.3767489402,7027.48610555555
260.4982582648,7061.51610555555
260.6197516538,7085.89943888889
260.7412291072,7114.14610555555
260.862690625,7144.78277222222
260.9841362072,7174.85277222222
261.1055658538,7200.22943888888
261.2269795648,7232.06277222222
261.3483773402,7253.54943888889
261.46975918,7282.25943888889
261.5911250842,7307.94943888889
261.7124750528,7338.70610555556
261.8338090858,7359.72943888889
261.9551271832,7394.05610555556
262.076429345,7435.50610555555
262.1977155712,7452.41277222222
262.3189858618,7472.76943888889
262.4402402168,7491.53277222222
262.5614786362,7508.71943888889
262.68270112,7525.50943888889
262.8039076682,7532.87277222222
262.9250982808,7551.43943888889
263.0462729578,7574.26277222222
263.1674316992,7580.67610555555
263.288574505,7600.04277222222
263.4097013752,7610.85943888889
263.5308123098,7612.37610555555
263.6519073088,7621.24610555555
263.7729863722,7634.00277222222
263.8940495,7655.19277222222
264.0150966922,7666.34943888889
264.1361279488,7684.86277222222
264.2571432698,7703.95277222222
264.3781426552,7723.91610555555
264.499126105,7745.15610555555
264.6200936192,7764.39610555555
264.7410451978,7779.53610555555
264.8619808408,7789.54943888889
264.9829005482,7816.36943888889
265.10380432,7826.86943888889
265.2246921562,7840.64610555555
265.3455640568,7856.68610555555
265.4664200218,7867.86943888889
265.5872600512,7872.31277222222
265.708084145,7890.77277222222
265.8288923032,7903.44610555555
265.9496845258,7912.52943888888
266.0704608128,7918.39610555555
266.1912211642,7920.82610555555
266.31196558,7933.13943888888
266.4326940602,7934.20277222222
266.5534066048,7940.29943888888
266.6741032138,7943.85943888888
266.7947838872,7940.59277222222
266.915448625,7944.39610555555
267.0360974272,7943.70277222222
267.1567302938,7943.22277222222
267.2773472248,7947.75943888888
267.3979482202,7952.39610555555
267.51853328,7948.44277222222
267.6391024042,7964.63943888889
267.7596555928,7973.61610555555
267.8801928458,7973.66943888889
268.0007141632,7979.47277222222
268.121219545,7999.13277222222
268.2417089912,7995.36277222222
268.3621825018,7999.17610555555
268.4826400768,8017.58943888889
268.6030817162,8017.47943888888
268.72350742,8024.20610555555
268.8439171882,8034.04943888889
268.9643110208,8042.44277222222
269.0846889178,8048.91943888889
269.2050508792,8051.53943888889
269.325396905,8052.60610555555
269.4457269952,8055.76277222222
269.5660411498,8061.61277222222
269.6863393688,8066.49277222222
269.8066216522,8071.34277222222
269.926888,8068.13610555555
270.0471384122,8075.28610555555
270.1673728888,8084.54277222222
270.2875914298,8085.67610555555
270.4077940352,8091.03610555555
270.527980705,8091.07943888889
270.6481514392,8092.21277222222
270.7683062378,8094.73943888889
270.8884451008,8101.73277222222
271.0085680282,8091.67610555555
271.12867502,8099.51943888889
271.2487660762,8095.51610555555
271.3688411968,8093.60277222222
271.4889003818,8105.78277222222
271.6089436312,8113.14943888889
271.728970945,8113.40610555555
271.8489823232,8109.03943888889
271.9689777658,8110.52610555555
272.0889572728,8118.28943888889
272.2089208442,8127.10277222222
272.32886848,8138.17277222222
272.4488001802,8137.39943888889
272.5687159448,8140.76277222222
272.6886157738,8152.56943888889
272.8084996672,8156.83277222222
272.928367625,8165.87943888889
273.0482196472,8181.79277222222
273.1680557338,8186.02943888889
273.2878758848,8197.07277222222
273.4076801002,8192.60943888889
273.52746838,8187.98943888889
273.6472407242,8189.24610555555
273.7669971328,8201.03277222222
273.8867376058,8203.60277222222
274.0064621432,8199.74610555555
274.126170745,8200.51610555555
274.2458634112,8212.94943888889
274.3655401418,8225.43610555555
274.4852009368,8229.89943888889
274.6048457962,8241.42610555555
274.72447472,8251.82610555555
274.8440877082,8261.10610555555
274.9636847608,8268.05277222222
275.0832658778,8276.94610555555
275.2028310592,8281.22277222222
275.322380305,8280.45277222222
275.4419136152,8299.93277222222
275.5614309898,8286.25610555555
275.6809324288,8289.25610555555
275.8004179322,8291.80610555555
275.9198875,8305.35610555555
276.0393411322,8303.28610555555
276.1587788288,8294.14943888889
276.2782005898,8300.79277222222
276.3976064152,8315.28610555555
276.516996305,8306.63610555555
276.6363702592,8317.40943888889
276.7557282778,8321.40943888889
276.8750703608,8328.59277222222
276.9943965082,8340.87610555555
277.11370672,8348.65277222222
277.2330009962,8350.27277222222
277.3522793368,8372.59277222222
277.4715417418,8374.88943888889
277.5907882112,8377.13277222222
277.710018745,8385.88610555555
277.8292333432,8390.35943888889
277.9484320058,8396.87943888889
278.0676147328,8404.53610555555
278.1867815242,8411.33610555555
278.30593238,8412.27943888889
278.4250673002,8425.57277222222
278.5441862848,8430.61277222222
278.6632893338,8441.25943888889
278.7823764472,8445.26277222222
278.901447625,8453.32943888889
279.0205028672,8459.12277222222
279.1395421738,8473.52943888889
279.2585655448,8477.72943888889
279.3775729802,8485.13943888889
279.49656448,8487.76277222222
279.6155400442,8492.14610555556
279.7344996728,8494.31277222222
279.8534433658,8491.75943888889
279.9723711232,8503.02277222222
280.091282945,8502.94943888889
280.2101788312,8498.74610555556
280.3290587818,8513.26943888889
280.4479227968,8509.39277222222
280.5667708762,8508.21277222222
280.68560302,8515.86277222222
280.8044192282,8514.29943888889
280.9232195008,8517.83277222222
281.0420038378,8521.66277222222
281.1607722392,8528.13943888889
281.279524705,8537.53943888889
281.3982612352,8542.36277222222
281.5169818298,8554.69277222222
281.6356864888,8567.68943888889
281.7543752122,8575.99610555556
281.873048,8579.37943888889
281.9917048522,8585.38943888889
282.1103457688,8602.87943888889
282.2289707498,8598.48277222222
282.3475797952,8606.21277222222
282.466172905,8620.46943888889
282.5847500792,8624.80943888889
282.7033113178,8631.20277222222
282.8218566208,8627.32277222222
282.9403859882,8612.98610555556
283.05889942,8623.66943888889
283.1773969162,8627.94277222222
283.2958784768,8633.70943888889
283.4143441018,8630.28277222222
283.5327937912,8631.82277222222
283.651227545,8641.32277222222
283.7696453632,8635.06943888889
283.8880472458,8633.92943888889
284.0064331928,8643.82943888889
284.1248032042,8647.62277222222
284.24315728,8653.57943888889
284.3614954202,8663.36943888889
284.4798176248,8672.82943888889
284.5981238938,8687.95277222222
284.7164142272,8696.36943888889
284.834688625,8701.22610555556
284.9529470872,8707.69277222222
285.0711896138,8702.95277222222
285.1894162048,8699.58943888889
285.3076268602,8710.39610555556
285.42582158,8712.38610555556
285.5440003642,8715.95610555556
285.6621632128,8714.42610555555
285.7803101258,8723.69610555555
285.8984411032,8726.09610555555
286.016556145,8721.73943888889
286.1346552512,8732.03943888889
286.2527384218,8738.24277222222
286.3708056568,8736.71943888889
286.4888569562,8740.67277222222
286.60689232,8744.67943888889
286.7249117482,8734.92610555555
286.8429152408,8746.57943888889
286.9609027978,8752.43610555555
287.0788744192,8756.99943888889
287.196830105,8771.35277222222
287.3147698552,8769.18277222222
287.4326936698,8763.70610555556
287.5506015488,8775.03610555555
287.6684934922,8775.06277222222
287.7863695,8779.55943888889
287.9042295722,8784.16943888889
288.0220737088,8789.26610555555
288.1399019098,8791.63277222222
288.2577141752,8790.40277222222
288.375510505,8790.27943888889
288.4932908992,8792.97943888889
288.6110553578,8789.99610555556
288.7288038808,8786.68610555555
288.8465364682,8777.66277222222
288.96425312,8778.67610555555
289.0819538362,8782.11277222222
289.1996386168,8796.48277222222
289.3173074618,8814.19943888889
289.4349603712,8821.15277222222
289.552597345,8829.16610555556
289.6702183832,8839.73943888889
289.7878234858,8846.87943888889
289.9054126528,8850.79943888889
290.0229858842,8867.73277222222
290.14054318,8878.00277222222
290.2580845402,8888.45277222222
290.3756099648,8896.08943888889
290.4931194538,8913.30610555556
290.6106130072,8922.38943888889
290.728090625,8932.08277222222
290.8455523072,8944.04277222222
290.9629980538,8964.62610555556
291.0804278648,8976.97610555556
291.1978417402,8990.64277222222
291.31523968,8999.63610555556
291.4326216842,9014.43277222222
291.5499877528,9028.90943888889
291.6673378858,9050.36277222222
291.7846720832,9054.84277222222
291.901990345,9076.14943888889
292.0192926712,9098.61610555556
292.1365790618,9103.70943888889
292.2538495168,9122.69277222222
292.3711040362,9133.29277222222
292.48834262,9143.95610555556
292.6055652682,9157.48610555556
292.7227719808,9170.84943888889
292.8399627578,9189.44610555556
292.9571375992,9200.49943888889
293.074296505,9220.88610555556
293.1914394752,9230.24277222222
293.3085665098,9241.27610555556
293.4256776088,9262.80610555556
293.5427727722,9276.19943888889
293.659852,9294.39277222222
293.7769152922,9307.55943888889
293.8939626488,9333.48943888889
294.0109940698,9344.68277222222
294.1280095552,9357.62943888889
294.245009105,9379.31277222222
294.3619927192,9378.76610555555
294.4789603978,9397.85943888889
294.5959121408,9410.27610555555
294.7128479482,9429.80943888889
294.82976782,9454.92943888889
294.9466717562,9460.84943888889
295.0635597568,9481.15277222222
295.1804318218,9499.64277222222
295.2972879512,9514.45610555556
295.414128145,9526.69277222222
295.5309524032,9544.76943888889
295.6477607258,9564.82943888889
295.7645531128,9574.62943888889
295.8813295642,9587.99277222222
295.99809008,9606.79610555556
296.1148346602,9623.39943888889
296.2315633048,9661.48943888889
296.3482760138,9653.67610555555
296.4649727872,9677.51943888889
296.581653625,9700.60943888889
296.6983185272,9726.94610555555
296.8149674938,9742.39277222222
296.9316005248,9755.35277222222
297.0482176202,9775.28610555555
297.16481878,9781.84943888889
297.2814040042,9801.83943888889
297.3979732928,9818.73610555556
297.5145266458,9837.58610555556
297.6310640632,9843.74610555556
297.747585545,9869.54610555556
