UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144974
Integration Time,1000
Averages,300
Date,10/22/2020 5:44:53 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16259.0981677778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.93666666667
181.9732053322,-89.5351655555557
182.1045947288,-92.518498888889
182.2359681898,-94.6051655555557
182.3673257152,-61.2451655555556
182.498667305,-59.2584988888889
182.6299929592,-61.6884988888889
182.7613026778,-60.4151655555556
182.8925964608,-59.4084988888889
183.0238743082,-58.9751655555556
183.15513622,-61.3818322222223
183.2863821962,-59.9818322222223
183.4176122368,-56.4284988888889
183.5488263418,-54.6118322222222
183.6800245112,-59.728498888889
183.811206745,-54.2151655555556
183.9423730432,-57.1851655555556
184.0735234058,-57.1251655555556
184.2046578328,-53.7384988888889
184.3357763242,-56.3651655555556
184.46687888,-56.4284988888889
184.5979655002,-53.5518322222222
184.7290361848,-56.3951655555556
184.8600909338,-53.7351655555556
184.9911297472,-52.5551655555556
185.122152625,-55.7484988888889
185.2531595672,-51.7318322222222
185.3841505738,-53.3651655555556
185.5151256448,-51.4251655555556
185.6460847802,-54.4818322222222
185.77702798,-56.2018322222222
185.9079552442,-55.4451655555556
186.0388665728,-53.6551655555556
186.1697619658,-53.7284988888889
186.3006414232,-50.6018322222222
186.431504945,-55.7284988888889
186.5623525312,-52.7351655555556
186.6931841818,-57.5184988888889
186.8239998968,-54.7784988888889
186.9547996762,-48.8984988888889
187.08558352,-53.9384988888889
187.2163514282,-50.8818322222222
187.3471034008,-58.0951655555556
187.4778394378,-56.6584988888889
187.6085595392,-50.9584988888889
187.739263705,-51.8018322222222
187.8699519352,-53.4451655555556
188.0006242298,-53.1518322222222
188.1312805888,-50.7018322222222
188.2619210122,-52.1084988888889
188.3925455,-55.8384988888889
188.5231540522,-54.2418322222222
188.6537466688,-54.7718322222222
188.7843233498,-54.7384988888889
188.9148840952,-52.2751655555556
189.045428905,-53.0884988888889
189.1759577792,-54.3351655555556
189.3064707178,-50.9084988888889
189.4369677208,-54.7351655555556
189.5674487882,-53.6251655555556
189.69791392,-46.7718322222222
189.8283631162,-52.8084988888889
189.9587963768,-54.2284988888889
190.0892137018,-51.7584988888889
190.2196150912,-52.7918322222222
190.350000545,-53.0618322222222
190.4803700632,-53.1551655555556
190.6107236458,-51.8518322222222
190.7410612928,-52.7684988888889
190.8713830042,-45.0918322222222
191.00168878,-51.2351655555556
191.1319786202,-49.5884988888889
191.2622525248,-52.2051655555556
191.3925104938,-46.9551655555556
191.5227525272,-50.0884988888889
191.652978625,-43.5118322222222
191.7831887872,-46.6784988888889
191.9133830138,-49.2218322222222
192.0435613048,-48.3018322222222
192.1737236602,-47.2451655555556
192.30387008,-48.0284988888889
192.4340005642,-50.3518322222222
192.5641151128,-45.5518322222222
192.6942137258,-49.7351655555556
192.8242964032,-44.4584988888889
192.954363145,-45.8218322222222
193.0844139512,-46.5584988888889
193.2144488218,-45.3851655555556
193.3444677568,-47.3618322222222
193.4744707562,-43.2018322222222
193.60445782,-44.7284988888889
193.7344289482,-42.7484988888889
193.8643841408,-41.9251655555556
193.9943233978,-40.6484988888889
194.1242467192,-40.5818322222223
194.254154105,-38.8018322222222
194.3840455552,-39.8118322222222
194.5139210698,-41.6284988888889
194.6437806488,-40.7418322222223
194.7736242922,-40.3518322222222
194.903452,-40.8118322222223
195.0332637722,-31.1884988888889
195.1630596088,-38.6718322222222
195.2928395098,-37.8251655555556
195.4226034752,-31.0151655555555
195.552351505,-35.1418322222222
195.6820835992,-31.0451655555555
195.8117997578,-33.6351655555555
195.9414999808,-33.5318322222222
196.0711842682,-34.5084988888889
196.20085262,-29.2284988888889
196.3305050362,-30.9318322222222
196.4601415168,-25.7351655555555
196.5897620618,-22.5818322222222
196.7193666712,-22.7818322222222
196.848955345,-27.0018322222222
196.9785280832,-26.6951655555555
197.1080848858,-28.3384988888889
197.2376257528,-24.1318322222222
197.3671506842,-23.3218322222222
197.49665968,-19.7018322222222
197.6261527402,-17.8218322222222
197.7556298648,-15.1118322222222
197.8850910538,-15.4151655555556
198.0145363072,-13.8551655555555
198.143965625,-12.5084988888889
198.2733790072,-16.1684988888889
198.4027764538,-11.6484988888889
198.5321579648,-10.6351655555556
198.6615235402,-5.62849888888889
198.79087318,-3.43849888888889
198.9202068842,-0.461832222222219
199.0495246528,-3.07849888888889
199.1788264858,-0.531832222222219
199.3081123832,-0.798498888888886
199.437382345,0.0348344444444476
199.5666363712,-2.19183222222222
199.6958744618,-3.97183222222222
199.8250966168,1.16816777777778
199.9543028362,5.16816777777778
200.08349312,3.83150111111111
200.2126674682,4.73150111111111
200.3418258808,10.1815011111111
200.4709683578,9.03483444444445
200.6000948992,9.46483444444445
200.729205505,6.83483444444445
200.8583001752,13.5881677777778
200.9873789098,17.0981677777778
201.1164417088,16.0648344444444
201.2454885722,21.4681677777778
201.3745195,20.9415011111111
201.5035344922,21.5148344444445
201.6325335488,23.0815011111111
201.7615166698,27.9548344444445
201.8904838552,26.9348344444445
202.019435105,29.9081677777778
202.1483704192,29.9848344444445
202.2772897978,30.0281677777778
202.4061932408,31.5648344444445
202.5350807482,30.2515011111111
202.66395232,35.9848344444445
202.7928079562,35.2881677777778
202.9216476568,41.3415011111111
203.0504714218,40.8915011111111
203.1792792512,40.6015011111111
203.308071145,40.2081677777778
203.4368471032,57.1348344444444
203.5656071258,44.6215011111111
203.6943512128,46.5715011111111
203.8230793642,49.4015011111111
203.95179158,49.7315011111111
204.0804878602,49.8481677777778
204.2091682048,57.0248344444444
204.3378326138,54.7915011111111
204.4664810872,60.2848344444444
204.595113625,58.8215011111111
204.7237302272,61.8448344444444
204.8523308938,66.0848344444444
204.9809156248,63.891501111111
205.1094844202,69.6981677777777
205.23803728,69.751501111111
205.3665742042,71.521501111111
205.4950951928,76.421501111111
205.6236002458,73.6448344444444
205.7520893632,80.3581677777777
205.880562545,80.631501111111
206.0090197912,81.3681677777777
206.1374611018,83.1148344444444
206.2658864768,92.081501111111
206.3942959162,88.731501111111
206.52268942,88.9348344444443
206.6510669882,92.6348344444443
206.7794286208,99.0281677777777
206.9077743178,97.9248344444443
207.0361040792,103.418167777778
207.164417905,102.828167777778
207.2927157952,104.544834444444
207.4209977498,108.138167777778
207.5492637688,110.228167777778
207.6775138522,116.548167777778
207.805748,116.068167777778
207.9339662122,121.898167777778
208.0621684888,119.618167777778
208.1903548298,125.114834444444
208.3185252352,127.441501111111
208.446679705,131.144834444445
208.5748182392,134.788167777778
208.7029408378,137.038167777778
208.8310475008,139.481501111111
208.9591382282,144.958167777778
209.08721302,143.988167777778
209.2152718762,147.571501111111
209.3433147968,157.174834444445
209.4713417818,154.678167777778
209.5993528312,157.501501111111
209.727347945,161.088167777778
209.8553271232,163.691501111111
209.9832903658,170.201501111111
210.1112376728,171.221501111111
210.2391690442,173.241501111111
210.36708448,174.444834444445
210.4949839802,181.084834444445
210.6228675448,187.478167777778
210.7507351738,193.221501111111
210.8785868672,192.854834444445
211.006422625,198.308167777778
211.1342424472,206.488167777778
211.2620463338,205.734834444445
211.3898342848,213.991501111111
211.5176063002,215.168167777778
211.64536238,222.768167777778
211.7731025242,222.718167777778
211.9008267328,230.748167777778
212.0285350058,234.128167777778
212.1562273432,241.564834444445
212.283903745,249.831501111111
212.4115642112,249.401501111111
212.5392087418,256.481501111111
212.6668373368,262.024834444444
212.7944499962,264.434834444444
212.92204672,270.421501111111
213.0496275082,274.208167777778
213.1771923608,281.398167777778
213.3047412778,289.971501111111
213.4322742592,291.204834444444
213.559791305,299.334834444444
213.6872924152,305.088167777778
213.8147775898,310.321501111111
213.9422468288,315.691501111111
214.0697001322,322.764834444444
214.1971375,327.328167777778
214.3245589322,335.054834444444
214.4519644288,341.888167777778
214.5793539898,349.751501111111
214.7067276152,354.284834444444
214.834085305,361.338167777778
214.9614270592,366.651501111111
215.0887528778,376.611501111111
215.2160627608,380.931501111111
215.3433567082,389.964834444444
215.47063472,396.694834444444
215.5978967962,405.914834444444
215.7251429368,415.454834444444
215.8523731418,421.911501111111
215.9795874112,424.794834444444
216.106785745,431.978167777778
216.2339681432,442.128167777777
216.3611346058,452.798167777778
216.4882851328,458.734834444444
216.6154197242,463.924834444444
216.74253838,476.958167777778
216.8696411002,482.961501111111
216.9967278848,491.128167777778
217.1237987338,499.128167777778
217.2508536472,504.834834444444
217.377892625,519.481501111111
217.5049156672,528.181501111111
217.6319227738,533.598167777778
217.7589139448,542.164834444445
217.8858891802,553.948167777778
218.01284848,564.788167777778
218.1397918442,574.341501111111
218.2667192728,587.231501111111
218.3936307658,597.561501111111
218.5205263232,605.611501111111
218.647405945,618.811501111111
218.7742696312,629.531501111111
218.9011173818,637.918167777778
219.0279491968,648.301501111111
219.1547650762,659.648167777778
219.28156502,672.458167777778
219.4083490282,686.111501111111
219.5351171008,695.658167777778
219.6618692378,707.208167777778
219.7886054392,719.858167777778
219.915325705,730.268167777778
220.0420300352,739.511501111111
220.1687184298,753.111501111111
220.2953908888,766.881501111111
220.4220474122,776.961501111111
220.548688,787.678167777778
220.6753126522,799.804834444444
220.8019213688,816.261501111111
220.9285141498,828.131501111111
221.0550909952,843.114834444445
221.181651905,854.954834444445
221.3081968792,866.994834444445
221.4347259178,884.548167777778
221.5612390208,896.631501111111
221.6877361882,906.468167777778
221.81421742,923.278167777778
221.9406827162,937.588167777778
222.0671320768,956.108167777778
222.1935655018,964.828167777778
222.3199829912,982.011501111111
222.446384545,996.138167777778
222.5727701632,1009.90150111111
222.6991398458,1030.42483444444
222.8254935928,1044.83816777778
222.9518314042,1057.40150111111
223.07815328,1077.29816777778
223.2044592202,1093.32150111111
223.3307492248,1113.11483444444
223.4570232938,1123.81483444444
223.5832814272,1139.55816777778
223.709523625,1154.77816777778
223.8357498872,1178.18816777778
223.9619602138,1195.09816777778
224.0881546048,1206.70483444444
224.2143330602,1223.77816777778
224.34049558,1243.17816777778
224.4666421642,1257.38816777778
224.5927728128,1283.38150111111
224.7188875258,1292.83150111111
224.8449863032,1317.03816777778
224.971069145,1334.84483444444
225.0971360512,1350.58816777778
225.2231870218,1373.86483444444
225.3492220568,1395.18483444444
225.4752411562,1415.08816777778
225.60124432,1439.52483444444
225.7272315482,1460.20150111111
225.8532028408,1477.51483444444
225.9791581978,1499.13150111111
226.1050976192,1515.88816777778
226.231021105,1541.99483444444
226.3569286552,1562.94150111111
226.4828202698,1582.04150111111
226.6086959488,1612.33483444444
226.7345556922,1626.95483444444
226.8603995,1652.03816777778
226.9862273722,1676.59483444444
227.1120393088,1699.56816777778
227.2378353098,1721.33150111111
227.3636153752,1744.76483444444
227.489379505,1772.81816777778
227.6151276992,1790.23816777778
227.7408599578,1806.32816777778
227.8665762808,1834.57150111111
227.9922766682,1863.11150111111
228.11796112,1886.23150111111
228.2436296362,1909.21816777778
228.3692822168,1934.48816777778
228.4949188618,1958.81483444445
228.6205395712,1987.01483444445
228.746144345,2020.72816777778
228.8717331832,2039.36816777778
228.9973060858,2066.14483444445
229.1228630528,2089.46483444445
229.2484040842,2118.98816777778
229.37392918,2141.79816777778
229.4994383402,2173.66150111111
229.6249315648,2194.51150111111
229.7504088538,2223.83483444445
229.8758702072,2250.21150111111
230.001315625,2278.91483444445
230.1267451072,2299.45150111111
230.2521586538,2333.85483444445
230.3775562648,2358.08483444445
230.5029379402,2379.47150111111
230.62830368,2405.62816777778
230.7536534842,2435.15816777778
230.8789873528,2460.57483444445
231.0043052858,2496.07483444445
231.1296072832,2518.77816777778
231.254893345,2544.52483444445
231.3801634712,2577.64816777778
231.5054176618,2598.19816777778
231.6306559168,2625.61816777778
231.7558782362,2648.27816777778
231.88108462,2689.71816777778
232.0062750682,2716.29150111111
232.1314495808,2751.44816777778
232.2566081578,2768.20150111111
232.3817507992,2803.23816777778
232.506877505,2824.00816777778
232.6319882752,2852.23483444445
232.7570831098,2881.76483444445
232.8821620088,2912.86816777778
233.0072249722,2940.19483444445
233.132272,2967.85483444445
233.2573030922,2985.38816777778
233.3823182488,3022.46816777778
233.5073174698,3043.31483444445
233.6323007552,3069.82483444445
233.757268105,3082.05816777778
233.8822195192,3106.89150111111
234.0071549978,3134.12483444445
234.1320745408,3165.87483444445
234.2569781482,3184.41816777778
234.38186582,3219.28816777778
234.5067375562,3236.73483444445
234.6315933568,3257.89816777778
234.7564332218,3304.96816777778
234.8812571512,3307.42816777778
235.006065145,3329.16483444445
235.1308572032,3357.28816777778
235.2556333258,3373.92483444444
235.3803935128,3397.35150111111
235.5051377642,3421.94816777778
235.62986608,3440.12816777778
235.7545784602,3453.33816777778
235.8792749048,3475.28483444444
236.0039554138,3498.31483444444
236.1286199872,3517.14483444445
236.253268625,3534.92816777778
236.3779013272,3564.96150111111
236.5025180938,3579.95150111111
236.6271189248,3594.48483444445
236.7517038202,3617.23816777778
236.87627278,3635.26816777778
237.0008258042,3648.20816777778
237.1253628928,3682.28150111111
237.2498840458,3694.19816777778
237.3743892632,3711.50816777778
237.498878545,3730.04150111111
237.6233518912,3745.62150111111
237.7478093018,3758.64483444445
237.8722507768,3778.31150111111
237.9966763162,3786.77150111111
238.12108592,3804.50150111111
238.2454795882,3824.19483444445
238.3698573208,3824.62150111111
238.4942191178,3845.18816777778
238.6185649792,3854.68816777778
238.742894905,3866.91150111111
238.8672088952,3881.07816777778
238.9915069498,3898.32483444445
239.1157890688,3910.81483444445
239.2400552522,3920.08483444445
239.3643055,3936.33150111111
239.4885398122,3947.12150111111
239.6127581888,3955.37816777778
239.7369606298,3974.14483444445
239.8611471352,3980.17150111111
239.985317705,3998.89816777778
240.1094723392,4009.64150111111
240.2336110378,4021.34483444445
240.3577338008,4033.54483444445
240.4818406282,4040.16150111111
240.60593152,4056.70816777778
240.7300064762,4078.85816777778
240.8540654968,4076.56150111111
240.9781085818,4092.16816777778
241.1021357312,4101.42150111111
241.226146945,4123.87483444445
241.3501422232,4133.14150111111
241.4741215658,4141.02816777778
241.5980849728,4155.54483444445
241.7220324442,4165.20816777778
241.84596398,4175.18150111111
241.9698795802,4186.33483444445
242.0937792448,4200.94483444445
242.2176629738,4220.84483444445
242.3415307672,4242.86150111111
242.465382625,4259.04816777778
242.5892185472,4271.48483444445
242.7130385338,4258.03150111111
242.8368425848,4272.89483444445
242.9606307002,4289.47483444445
243.08440288,4310.29816777778
243.2081591242,4335.21483444444
243.3318994328,4361.41816777778
243.4556238058,4377.40483444445
243.5793322432,4396.57150111111
243.703024745,4408.31483444445
243.8267013112,4434.70816777778
243.9503619418,4436.78150111111
244.0740066368,4422.98150111111
244.1976353962,4414.71483444444
244.32124822,4428.90816777778
244.4448451082,4459.56483444445
244.5684260608,4491.99483444445
244.6919910778,4520.47816777778
244.8155401592,4545.53816777778
244.939073305,4565.14150111111
245.0625905152,4584.11150111111
245.1860917898,4607.92483444444
245.3095771288,4615.97483444444
245.4330465322,4649.85150111111
245.5565,4654.25150111111
245.6799375322,4683.37816777778
245.8033591288,4723.87816777778
245.9267647898,4733.92150111111
246.0501545152,4725.94150111111
246.173528305,4711.59816777778
246.2968861592,4732.98483444444
246.4202280778,4774.49816777778
246.5435540608,4830.18483444444
246.6668641082,4880.42483444444
246.79015822,4927.58483444444
246.9134363962,4964.90816777778
247.0366986368,5008.15483444444
247.1599449418,5038.51483444444
247.2831753112,5078.09483444444
247.406389745,5124.68816777778
247.5295882432,5144.52150111111
247.6527708058,5191.59150111111
247.7759374328,5230.64150111111
247.8990881242,5263.32816777777
248.02222288,5302.35816777777
248.1453417002,5342.02483444444
248.2684445848,5372.20150111111
248.3915315338,5417.52816777777
248.5146025472,5445.47150111111
248.637657625,5435.80150111111
248.7606967672,5421.94483444444
248.8837199738,5476.85150111111
249.0067272448,5545.80150111111
249.1297185802,5605.49816777778
249.25269398,5646.14150111111
249.3756534442,5709.43483444444
249.4985969728,5755.44816777777
249.6215245658,5824.38483444444
249.7444362232,5861.69150111111
249.867331945,5935.95483444444
249.9902117312,5980.57816777777
250.1130755818,6035.84816777777
250.2359234968,6111.04816777777
250.3587554762,6145.16816777778
250.48157152,6202.01483444444
250.6043716282,6256.29483444444
250.7271558008,6298.87150111111
250.8499240378,6359.06816777777
250.9726763392,6418.59816777777
251.095412705,6466.07150111111
251.2181331352,6515.57483444444
251.3408376298,6574.03483444444
251.4635261888,6627.96816777777
251.5861988122,6664.81483444444
251.7088555,6676.80816777777
251.8314962522,6705.04816777777
251.9541210688,6785.02483444444
252.0767299498,6859.98483444444
252.1993228952,6937.46483444444
252.321899905,7016.01150111111
252.4444609792,7083.64483444444
252.5670061178,7157.20483444444
252.6895353208,7225.14483444444
252.8120485882,7296.81483444444
252.93454592,7377.67816777777
253.0570273162,7435.96483444444
253.1794927768,7526.08483444444
253.3019423018,7588.86816777777
253.4243758912,7656.57816777777
253.546793545,7727.29150111111
253.6691952632,7804.52816777777
253.7915810458,7855.9715011111
253.9139508928,7928.62150111111
254.0363048042,7997.06816777777
254.15864278,8068.18816777777
254.2809648202,8140.05483444444
254.4032709248,8188.2415011111
254.5255610938,8248.69150111111
254.6478353272,8308.4015011111
254.770093625,8357.56816777777
254.8923359872,8407.72483444444
255.0145624138,8466.84483444444
255.1367729048,8501.62816777777
255.2589674602,8516.73816777777
255.38114608,8577.38150111111
255.5033087642,8661.33816777777
255.6254555128,8745.86483444444
255.7475863258,8820.8615011111
255.8697012032,8905.6615011111
255.991800145,8975.56816777777
256.1138831512,9076.07483444444
256.2359502218,9160.9815011111
256.3580013568,9261.97483444443
256.4800365562,9341.12816777777
256.60205582,9438.42483444444
256.7240591482,9511.10816777777
256.8460465408,9587.87816777777
256.9680179978,9664.23483444444
257.0899735192,9737.0015011111
257.211913105,9801.86483444444
257.3338367552,9868.90483444444
257.4557444698,9939.57150111111
257.5776362488,9994.45816777777
257.6995120922,10052.1115011111
257.821372,10100.9781677778
257.9432159722,10166.8015011111
258.0650440088,10228.2415011111
258.1868561098,10284.2548344444
258.3086522752,10338.8881677778
258.430432505,10399.7848344444
258.5521967992,10453.2781677778
258.6739451578,10515.8715011111
258.7956775808,10585.7215011111
258.9173940682,10647.3481677778
259.03909462,10695.0915011111
259.1607792362,10716.7048344444
259.2824479168,10770.1815011111
259.4041006618,10837.3748344444
259.5257374712,10907.4181677778
259.647358345,10971.3681677778
259.7689632832,11023.3648344444
259.8905522858,11069.8115011111
260.0121253528,11129.0281677778
260.1336824842,11170.7781677778
260.25522368,11231.1481677778
260.3767489402,11277.4348344444
260.4982582648,11328.9715011111
260.6197516538,11373.7081677778
260.7412291072,11417.3481677778
260.862690625,11472.8981677778
260.9841362072,11520.1248344444
261.1055658538,11565.7048344444
261.2269795648,11623.5681677778
261.3483773402,11669.7948344444
261.46975918,11713.9348344444
261.5911250842,11756.2981677778
261.7124750528,11805.4248344444
261.8338090858,11845.5681677778
261.9551271832,11902.4181677778
262.076429345,11955.6248344444
262.1977155712,11990.7481677778
262.3189858618,12026.7148344444
262.4402402168,12061.0581677778
262.5614786362,12098.0681677778
262.68270112,12135.0848344444
262.8039076682,12156.8581677778
262.9250982808,12192.8348344444
263.0462729578,12232.1581677778
263.1674316992,12260.9315011111
263.288574505,12288.7215011111
263.4097013752,12300.3115011111
263.5308123098,12300.4148344444
263.6519073088,12313.3548344444
263.7729863722,12341.4515011111
263.8940495,12370.5515011111
264.0150966922,12381.1348344444
264.1361279488,12417.7681677778
264.2571432698,12453.9981677778
264.3781426552,12499.7348344444
264.499126105,12527.7915011111
264.6200936192,12565.6115011111
264.7410451978,12590.0715011111
264.8619808408,12616.8448344444
264.9829005482,12651.8548344444
265.10380432,12664.1615011111
265.2246921562,12689.3048344444
265.3455640568,12720.4548344444
265.4664200218,12743.8715011111
265.5872600512,12748.0615011111
265.708084145,12780.6948344444
265.8288923032,12804.4148344444
265.9496845258,12827.8015011111
266.0704608128,12840.0015011111
266.1912211642,12850.7815011111
266.31196558,12864.8981677778
266.4326940602,12871.6015011111
266.5534066048,12891.6115011111
266.6741032138,12905.1315011111
266.7947838872,12902.7381677778
266.915448625,12907.6548344444
267.0360974272,12903.1415011111
267.1567302938,12902.8248344444
267.2773472248,12905.0415011111
267.3979482202,12919.5681677778
267.51853328,12909.6415011111
267.6391024042,12926.9815011111
267.7596555928,12946.7448344444
267.8801928458,12954.7748344444
268.0007141632,12978.5215011111
268.121219545,13006.9048344444
268.2417089912,13012.8648344444
268.3621825018,13019.7481677778
268.4826400768,13050.5081677778
268.6030817162,13056.8281677778
268.72350742,13073.5881677778
268.8439171882,13079.7481677778
268.9643110208,13095.6748344444
269.0846889178,13114.6015011111
269.2050508792,13111.3848344444
269.325396905,13107.9381677778
269.4457269952,13119.8248344444
269.5660411498,13122.2581677778
269.6863393688,13130.1381677778
269.8066216522,13139.3281677778
269.926888,13144.3815011111
270.0471384122,13157.3048344444
270.1673728888,13173.4548344444
270.2875914298,13177.5415011111
270.4077940352,13185.1881677778
270.527980705,13193.5548344444
270.6481514392,13195.0315011111
270.7683062378,13202.5348344444
270.8884451008,13212.7248344444
271.0085680282,13206.5015011111
271.12867502,13206.0448344444
271.2487660762,13206.2048344444
271.3688411968,13203.1281677778
271.4889003818,13221.3181677778
271.6089436312,13225.9981677778
271.728970945,13230.5948344444
271.8489823232,13229.9448344444
271.9689777658,13238.4915011111
272.0889572728,13252.2048344444
272.2089208442,13262.6748344444
272.32886848,13273.3181677778
272.4488001802,13271.4448344444
272.5687159448,13284.4115011111
272.6886157738,13303.9981677778
272.8084996672,13307.7248344444
272.928367625,13325.0048344444
273.0482196472,13355.4715011111
273.1680557338,13367.3615011111
273.2878758848,13388.1048344444
273.4076801002,13388.5948344444
273.52746838,13385.8615011111
273.6472407242,13385.0415011111
273.7669971328,13396.6948344444
273.8867376058,13401.5781677778
274.0064621432,13403.7781677778
274.126170745,13408.2981677778
274.2458634112,13422.8348344444
274.3655401418,13435.5048344444
274.4852009368,13445.3681677778
274.6048457962,13468.2415011111
274.72447472,13473.6115011111
274.8440877082,13485.9981677778
274.9636847608,13497.4881677778
275.0832658778,13509.6615011111
275.2028310592,13527.0815011111
275.322380305,13527.9615011111
275.4419136152,13549.5448344444
275.5614309898,13543.3415011111
275.6809324288,13553.7881677778
275.8004179322,13553.9248344444
275.9198875,13559.7181677778
276.0393411322,13557.4715011111
276.1587788288,13548.7381677778
276.2782005898,13557.2748344444
276.3976064152,13583.4348344444
276.516996305,13573.8448344444
276.6363702592,13592.8581677778
276.7557282778,13594.4448344444
276.8750703608,13592.4781677778
276.9943965082,13615.9415011111
277.11370672,13628.5281677778
277.2330009962,13637.5015011111
277.3522793368,13661.9815011111
277.4715417418,13673.1081677778
277.5907882112,13679.7848344444
277.710018745,13692.2748344444
277.8292333432,13702.0281677778
277.9484320058,13708.3881677778
278.0676147328,13711.3781677778
278.1867815242,13722.8815011111
278.30593238,13731.0915011111
278.4250673002,13750.9648344444
278.5441862848,13751.1715011111
278.6632893338,13767.0348344444
278.7823764472,13770.5115011111
278.901447625,13784.7348344444
279.0205028672,13798.7715011111
279.1395421738,13825.4481677778
279.2585655448,13843.5448344444
279.3775729802,13847.4948344444
279.49656448,13846.0715011111
279.6155400442,13845.7881677778
279.7344996728,13855.8915011111
279.8534433658,13857.8881677778
279.9723711232,13864.7181677778
280.091282945,13861.3015011111
280.2101788312,13862.0015011111
280.3290587818,13877.8415011111
280.4479227968,13878.0348344444
280.5667708762,13871.2615011111
280.68560302,13886.8148344444
280.8044192282,13887.8515011111
280.9232195008,13893.6248344444
281.0420038378,13899.8348344444
281.1607722392,13910.7215011111
281.279524705,13932.5348344444
281.3982612352,13935.4215011111
281.5169818298,13946.7215011111
281.6356864888,13968.5415011111
281.7543752122,13976.8715011111
281.873048,13982.8248344444
281.9917048522,13992.6181677778
282.1103457688,14010.6881677778
282.2289707498,14017.0148344444
282.3475797952,14018.7181677778
282.466172905,14033.3948344444
282.5847500792,14048.4215011111
282.7033113178,14054.5315011111
282.8218566208,14052.6748344444
282.9403859882,14039.1415011111
283.05889942,14039.7015011111
283.1773969162,14052.5881677778
283.2958784768,14050.6415011111
283.4143441018,14040.7748344444
283.5327937912,14038.6681677778
283.651227545,14044.3948344444
283.7696453632,14041.2715011111
283.8880472458,14043.4415011111
284.0064331928,14056.5915011111
284.1248032042,14061.2215011111
284.24315728,14062.5115011111
284.3614954202,14079.1748344444
284.4798176248,14100.9848344444
284.5981238938,14124.8048344444
284.7164142272,14144.9681677778
284.834688625,14138.9181677778
284.9529470872,14137.9615011111
285.0711896138,14134.8215011111
285.1894162048,14132.9248344444
285.3076268602,14141.8348344444
285.42582158,14135.9981677778
285.5440003642,14143.4648344444
285.6621632128,14142.0981677778
285.7803101258,14154.6315011111
285.8984411032,14155.3681677778
286.016556145,14159.4248344444
286.1346552512,14169.5648344444
286.2527384218,14176.8848344444
286.3708056568,14169.6915011111
286.4888569562,14168.2181677778
286.60689232,14170.4781677778
286.7249117482,14157.2715011111
286.8429152408,14171.1181677778
286.9609027978,14176.2815011111
287.0788744192,14181.9848344444
287.196830105,14209.1781677778
287.3147698552,14199.8615011111
287.4326936698,14187.0915011111
287.5506015488,14198.4115011111
287.6684934922,14193.4215011111
287.7863695,14200.5581677778
287.9042295722,14201.7781677778
288.0220737088,14207.8681677778
288.1399019098,14213.9715011111
288.2577141752,14207.6581677778
288.375510505,14202.0148344444
288.4932908992,14199.0915011111
288.6110553578,14201.4548344444
288.7288038808,14194.3881677778
288.8465364682,14185.4848344444
288.96425312,14178.3381677778
289.0819538362,14181.6081677778
289.1996386168,14193.9248344444
289.3173074618,14216.9515011111
289.4349603712,14227.4948344444
289.552597345,14235.0748344444
289.6702183832,14250.7448344444
289.7878234858,14258.8848344444
289.9054126528,14265.9981677778
290.0229858842,14280.6815011111
290.14054318,14294.1148344444
290.2580845402,14312.5248344444
290.3756099648,14326.2948344444
290.4931194538,14350.2048344444
290.6106130072,14367.7648344444
290.728090625,14379.6615011111
290.8455523072,14395.3115011111
290.9629980538,14412.4781677778
291.0804278648,14432.3915011111
291.1978417402,14447.7181677778
291.31523968,14458.2681677778
291.4326216842,14475.7381677778
291.5499877528,14505.9181677778
291.6673378858,14539.1248344444
291.7846720832,14552.0381677778
291.901990345,14580.3248344444
292.0192926712,14605.7815011111
292.1365790618,14628.1115011111
292.2538495168,14635.5281677778
292.3711040362,14641.3581677778
292.48834262,14662.5348344444
292.6055652682,14675.1081677778
292.7227719808,14695.9881677778
292.8399627578,14720.2515011111
292.9571375992,14750.8981677778
293.074296505,14763.9181677778
293.1914394752,14781.7115011111
293.3085665098,14802.0448344444
293.4256776088,14824.5415011111
293.5427727722,14840.1348344444
293.659852,14865.6681677778
293.7769152922,14889.4781677778
293.8939626488,14917.4781677778
294.0109940698,14929.5781677778
294.1280095552,14938.3248344444
294.245009105,14974.6781677778
294.3619927192,14988.3248344444
294.4789603978,15001.9781677778
294.5959121408,15022.3848344444
294.7128479482,15049.0581677778
294.82976782,15086.8715011111
294.9466717562,15093.8815011111
295.0635597568,15120.3181677778
295.1804318218,15146.2281677778
295.2972879512,15166.9081677778
295.414128145,15182.9781677778
295.5309524032,15210.9581677778
295.6477607258,15234.4515011111
295.7645531128,15241.8748344444
295.8813295642,15262.4015011111
295.99809008,15284.2315011111
296.1148346602,15318.8581677778
296.2315633048,15367.2981677778
296.3482760138,15343.4215011111
296.4649727872,15371.9048344444
296.581653625,15411.8948344444
296.6983185272,15449.1281677778
296.8149674938,15468.7948344444
296.9316005248,15499.5615011111
297.0482176202,15527.7781677778
297.16481878,15528.5781677778
297.2814040042,15557.7581677778
297.3979732928,15587.9548344444
297.5145266458,15602.2348344444
297.6310640632,15606.7515011111
297.747585545,15638.6081677778
