UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140802
Integration Time,1000
Averages,300
Date,10/8/2020 5:00:08 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8427.79817222222
Reference Date,Multiple Library Date
User Note,


181.8418,1570.00666666667
181.9732053322,-88.0451611111111
182.1045947288,-91.1851611111111
182.2359681898,-92.7584944444444
182.3673257152,-61.8451611111111
182.498667305,-59.5151611111111
182.6299929592,-62.2651611111111
182.7613026778,-60.8051611111111
182.8925964608,-59.7084944444444
183.0238743082,-58.4384944444444
183.15513622,-61.3151611111111
183.2863821962,-59.9284944444444
183.4176122368,-56.6451611111111
183.5488263418,-54.6451611111111
183.6800245112,-60.4251611111111
183.811206745,-54.1918277777778
183.9423730432,-57.1251611111111
184.0735234058,-56.4684944444444
184.2046578328,-53.3818277777778
184.3357763242,-56.4384944444444
184.46687888,-57.2651611111111
184.5979655002,-53.9318277777778
184.7290361848,-57.3084944444444
184.8600909338,-53.9584944444444
184.9911297472,-52.6851611111111
185.122152625,-55.8218277777778
185.2531595672,-51.8651611111111
185.3841505738,-54.0218277777778
185.5151256448,-52.2618277777778
185.6460847802,-54.7351611111111
185.77702798,-57.0951611111111
185.9079552442,-55.7884944444444
186.0388665728,-54.1751611111111
186.1697619658,-54.3151611111111
186.3006414232,-51.6984944444444
186.431504945,-56.2151611111111
186.5623525312,-53.3818277777778
186.6931841818,-58.1484944444444
186.8239998968,-55.5751611111111
186.9547996762,-49.7651611111111
187.08558352,-55.1218277777778
187.2163514282,-51.5251611111111
187.3471034008,-58.6918277777777
187.4778394378,-57.6584944444444
187.6085595392,-51.9484944444444
187.739263705,-52.4818277777778
187.8699519352,-53.8618277777778
188.0006242298,-54.0318277777778
188.1312805888,-51.7318277777778
188.2619210122,-53.2384944444444
188.3925455,-56.3618277777777
188.5231540522,-54.9451611111111
188.6537466688,-55.6051611111111
188.7843233498,-56.1918277777778
188.9148840952,-53.8084944444444
189.045428905,-54.2518277777778
189.1759577792,-55.9851611111111
189.3064707178,-52.6318277777778
189.4369677208,-56.1184944444444
189.5674487882,-55.5451611111111
189.69791392,-47.9684944444444
189.8283631162,-53.9818277777778
189.9587963768,-55.7451611111111
190.0892137018,-53.4118277777778
190.2196150912,-54.6818277777778
190.350000545,-54.7384944444444
190.4803700632,-54.5651611111111
190.6107236458,-53.3184944444444
190.7410612928,-54.7151611111111
190.8713830042,-47.4184944444444
191.00168878,-53.0718277777778
191.1319786202,-52.6918277777778
191.2622525248,-54.7918277777778
191.3925104938,-48.9584944444444
191.5227525272,-52.5118277777778
191.652978625,-46.3684944444444
191.7831887872,-48.9551611111111
191.9133830138,-51.7451611111111
192.0435613048,-51.1051611111111
192.1737236602,-49.6384944444444
192.30387008,-50.1551611111111
192.4340005642,-53.4918277777778
192.5641151128,-48.7551611111111
192.6942137258,-53.1418277777778
192.8242964032,-47.7784944444444
192.954363145,-49.1551611111111
193.0844139512,-49.9118277777778
193.2144488218,-49.4184944444444
193.3444677568,-51.2884944444444
193.4744707562,-47.1284944444444
193.60445782,-49.2384944444444
193.7344289482,-47.3184944444444
193.8643841408,-45.9584944444444
193.9943233978,-45.3618277777778
194.1242467192,-45.4451611111111
194.254154105,-43.8318277777777
194.3840455552,-44.9018277777778
194.5139210698,-46.7551611111111
194.6437806488,-46.2351611111111
194.7736242922,-45.3751611111111
194.903452,-46.8851611111111
195.0332637722,-37.4051611111111
195.1630596088,-45.0751611111111
195.2928395098,-45.5551611111111
195.4226034752,-39.2151611111111
195.552351505,-43.6051611111111
195.6820835992,-40.1584944444444
195.8117997578,-42.3318277777778
195.9414999808,-42.8718277777778
196.0711842682,-43.7251611111111
196.20085262,-39.4651611111111
196.3305050362,-42.3384944444444
196.4601415168,-38.6651611111111
196.5897620618,-35.4418277777778
196.7193666712,-36.4151611111111
196.848955345,-40.1618277777778
196.9785280832,-39.4484944444444
197.1080848858,-40.3318277777778
197.2376257528,-38.1118277777778
197.3671506842,-37.8918277777778
197.49665968,-36.6118277777778
197.6261527402,-34.8051611111111
197.7556298648,-33.0751611111111
197.8850910538,-33.1051611111111
198.0145363072,-31.9184944444444
198.143965625,-30.7384944444444
198.2733790072,-33.8451611111111
198.4027764538,-30.9618277777778
198.5321579648,-31.8918277777778
198.6615235402,-27.4551611111111
198.79087318,-26.3718277777778
198.9202068842,-25.1151611111111
199.0495246528,-28.5084944444444
199.1788264858,-26.3584944444444
199.3081123832,-27.2018277777778
199.437382345,-25.9384944444444
199.5666363712,-26.9784944444444
199.6958744618,-27.9418277777778
199.8250966168,-24.0484944444445
199.9543028362,-22.7818277777778
200.08349312,-24.6984944444444
200.2126674682,-25.2651611111111
200.3418258808,-19.5451611111111
200.4709683578,-21.7718277777778
200.6000948992,-21.4518277777778
200.729205505,-23.9851611111111
200.8583001752,-18.5251611111111
200.9873789098,-16.5751611111111
201.1164417088,-18.8384944444445
201.2454885722,-14.1751611111111
201.3745195,-15.2218277777778
201.5035344922,-15.6784944444444
201.6325335488,-14.4551611111111
201.7615166698,-11.7218277777778
201.8904838552,-12.9284944444444
202.019435105,-11.0184944444445
202.1483704192,-10.9684944444444
202.2772897978,-11.2084944444444
202.4061932408,-10.9218277777778
202.5350807482,-11.9351611111111
202.66395232,-7.01849444444445
202.7928079562,-8.81182777777778
202.9216476568,-3.63516111111111
203.0504714218,-4.38849444444445
203.1792792512,-5.91182777777778
203.308071145,-6.43182777777778
203.4368471032,7.98483888888889
203.5656071258,-3.32182777777778
203.6943512128,-3.09849444444445
203.8230793642,-0.985161111111113
203.95179158,-1.32182777777778
204.0804878602,-3.48849444444445
204.2091682048,4.30817222222222
204.3378326138,0.86817222222222
204.4664810872,5.51150555555555
204.595113625,2.56150555555555
204.7237302272,5.88150555555555
204.8523308938,7.97817222222222
204.9809156248,6.01483888888889
205.1094844202,10.3948388888889
205.23803728,9.71483888888888
205.3665742042,10.2648388888889
205.4950951928,14.3448388888889
205.6236002458,10.2048388888889
205.7520893632,15.2981722222222
205.880562545,15.3081722222222
206.0090197912,15.1548388888889
206.1374611018,15.8148388888889
206.2658864768,24.1715055555555
206.3942959162,18.8915055555555
206.52268942,18.4481722222222
206.6510669882,20.8115055555556
206.7794286208,27.1848388888889
206.9077743178,24.0815055555555
207.0361040792,29.0948388888889
207.164417905,26.6915055555556
207.2927157952,27.3415055555556
207.4209977498,28.8881722222222
207.5492637688,30.4148388888889
207.6775138522,34.8281722222222
207.805748,33.3715055555556
207.9339662122,37.4615055555556
208.0621684888,34.0681722222222
208.1903548298,38.5481722222222
208.3185252352,39.0415055555556
208.446679705,42.1248388888889
208.5748182392,43.7215055555556
208.7029408378,45.5848388888889
208.8310475008,44.7981722222222
208.9591382282,49.1981722222222
209.08721302,46.6415055555556
209.2152718762,49.0248388888889
209.3433147968,56.4481722222222
209.4713417818,53.8615055555556
209.5993528312,54.1715055555556
209.727347945,56.4348388888889
209.8553271232,57.4381722222222
209.9832903658,62.7181722222223
210.1112376728,61.2248388888889
210.2391690442,61.1315055555556
210.36708448,61.3381722222223
210.4949839802,65.5615055555556
210.6228675448,69.8348388888889
210.7507351738,73.4648388888889
210.8785868672,71.7648388888889
211.006422625,74.6048388888889
211.1342424472,81.6315055555556
211.2620463338,78.9381722222222
211.3898342848,84.8281722222222
211.5176063002,82.9081722222222
211.64536238,89.1248388888889
211.7731025242,87.8115055555556
211.9008267328,92.7415055555556
212.0285350058,93.6781722222222
212.1562273432,97.7715055555556
212.283903745,104.151505555556
212.4115642112,101.021505555556
212.5392087418,106.234838888889
212.6668373368,109.398172222222
212.7944499962,109.394838888889
212.92204672,113.691505555556
213.0496275082,114.441505555556
213.1771923608,119.778172222222
213.3047412778,124.698172222222
213.4322742592,123.171505555556
213.559791305,128.404838888889
213.6872924152,131.714838888889
213.8147775898,134.061505555556
213.9422468288,137.134838888889
214.0697001322,142.084838888889
214.1971375,142.434838888889
214.3245589322,148.588172222222
214.4519644288,151.731505555556
214.5793539898,155.334838888889
214.7067276152,157.068172222222
214.834085305,161.004838888889
214.9614270592,162.318172222222
215.0887528778,169.711505555556
215.2160627608,170.608172222222
215.3433567082,176.261505555556
215.47063472,179.711505555556
215.5978967962,184.304838888889
215.7251429368,192.668172222222
215.8523731418,193.331505555556
215.9795874112,193.428172222222
216.106785745,197.758172222222
216.2339681432,204.371505555555
216.3611346058,210.664838888889
216.4882851328,212.674838888889
216.6154197242,214.861505555555
216.74253838,224.184838888889
216.8696411002,226.044838888889
216.9967278848,231.441505555555
217.1237987338,233.578172222222
217.2508536472,236.124838888889
217.377892625,244.661505555555
217.5049156672,249.921505555555
217.6319227738,251.478172222222
217.7589139448,255.508172222222
217.8858891802,262.128172222222
218.01284848,268.031505555555
218.1397918442,271.374838888889
218.2667192728,280.374838888889
218.3936307658,285.674838888889
218.5205263232,290.601505555555
218.647405945,297.998172222222
218.7742696312,302.314838888889
218.9011173818,306.798172222222
219.0279491968,312.821505555555
219.1547650762,317.141505555555
219.28156502,325.094838888889
219.4083490282,333.428172222222
219.5351171008,338.961505555555
219.6618692378,345.331505555555
219.7886054392,350.611505555555
219.915325705,357.521505555555
220.0420300352,361.088172222222
220.1687184298,368.651505555555
220.2953908888,375.154838888889
220.4220474122,380.121505555555
220.548688,384.981505555555
220.6753126522,392.201505555555
220.8019213688,402.014838888889
220.9285141498,406.651505555556
221.0550909952,416.088172222222
221.181651905,423.354838888889
221.3081968792,427.838172222222
221.4347259178,438.934838888889
221.5612390208,446.008172222222
221.6877361882,447.728172222222
221.81421742,457.504838888889
221.9406827162,464.254838888889
222.0671320768,475.621505555556
222.1935655018,477.788172222222
222.3199829912,489.234838888889
222.446384545,496.331505555556
222.5727701632,501.628172222222
222.6991398458,514.604838888889
222.8254935928,522.298172222222
222.9518314042,527.751505555556
223.07815328,541.308172222223
223.2044592202,549.694838888889
223.3307492248,560.324838888889
223.4570232938,564.371505555556
223.5832814272,572.001505555556
223.709523625,581.898172222222
223.8357498872,595.971505555556
223.9619602138,606.264838888889
224.0881546048,608.271505555556
224.2143330602,619.568172222223
224.34049558,630.024838888889
224.4666421642,634.921505555556
224.5927728128,650.704838888889
224.7188875258,654.308172222223
224.8449863032,668.434838888889
224.971069145,677.358172222223
225.0971360512,684.631505555556
225.2231870218,697.521505555556
225.3492220568,707.854838888889
225.4752411562,720.904838888889
225.60124432,733.381505555556
225.7272315482,744.234838888889
225.8532028408,755.021505555556
225.9791581978,766.198172222223
226.1050976192,773.048172222223
226.231021105,790.664838888889
226.3569286552,800.271505555556
226.4828202698,808.938172222223
226.6086959488,827.788172222222
226.7345556922,833.391505555556
226.8603995,850.278172222222
226.9862273722,862.841505555556
227.1120393088,874.238172222222
227.2378353098,886.251505555556
227.3636153752,897.158172222222
227.489379505,916.478172222222
227.6151276992,922.341505555556
227.7408599578,928.901505555556
227.8665762808,948.641505555556
227.9922766682,962.504838888889
228.11796112,974.711505555556
228.2436296362,986.201505555556
228.3692822168,1001.16817222222
228.4949188618,1013.14150555556
228.6205395712,1031.83817222222
228.746144345,1051.32483888889
228.8717331832,1059.45150555556
228.9973060858,1071.48150555556
229.1228630528,1087.85817222222
229.2484040842,1104.12817222222
229.37392918,1116.42483888889
229.4994383402,1136.01483888889
229.6249315648,1144.39817222222
229.7504088538,1159.41483888889
229.8758702072,1177.16150555556
230.001315625,1190.47150555556
230.1267451072,1201.01150555556
230.2521586538,1222.19483888889
230.3775562648,1233.83150555556
230.5029379402,1242.70150555556
230.62830368,1257.03150555556
230.7536534842,1274.40483888889
230.8789873528,1288.55150555556
231.0043052858,1311.23483888889
231.1296072832,1318.77817222222
231.254893345,1338.58817222222
231.3801634712,1354.83150555556
231.5054176618,1362.85150555556
231.6306559168,1379.77483888889
231.7558782362,1389.82817222222
231.88108462,1414.31150555556
232.0062750682,1426.86483888889
232.1314495808,1449.89150555556
232.2566081578,1456.45817222222
232.3817507992,1474.08483888889
232.506877505,1482.87817222222
232.6319882752,1499.11817222222
232.7570831098,1519.22483888889
232.8821620088,1538.25483888889
233.0072249722,1550.76483888889
233.132272,1563.13150555556
233.2573030922,1569.96817222222
233.3823182488,1593.40817222222
233.5073174698,1604.92817222222
233.6323007552,1618.04150555556
233.757268105,1620.16817222222
233.8822195192,1637.03817222222
234.0071549978,1652.66483888889
234.1320745408,1669.48817222222
234.2569781482,1673.99817222222
234.38186582,1697.18483888889
234.5067375562,1701.45483888889
234.6315933568,1713.26150555556
234.7564332218,1739.53817222222
234.8812571512,1735.52150555556
235.006065145,1746.25817222222
235.1308572032,1764.67817222222
235.2556333258,1771.67150555556
235.3803935128,1780.56150555556
235.5051377642,1796.20817222222
235.62986608,1807.61483888889
235.7545784602,1811.94817222222
235.8792749048,1819.19817222222
236.0039554138,1835.03150555555
236.1286199872,1840.14817222222
236.253268625,1851.66817222222
236.3779013272,1868.55483888889
236.5025180938,1871.53150555555
236.6271189248,1877.62817222222
236.7517038202,1892.10817222222
236.87627278,1903.52817222222
237.0008258042,1904.21817222222
237.1253628928,1925.00150555555
237.2498840458,1923.75483888889
237.3743892632,1934.69150555555
237.498878545,1944.39150555555
237.6233518912,1950.40150555555
237.7478093018,1955.64817222222
237.8722507768,1968.18817222222
237.9966763162,1968.01150555555
238.12108592,1977.25483888889
238.2454795882,1992.19150555555
238.3698573208,1984.24817222222
238.4942191178,1993.11150555555
238.6185649792,1997.60817222222
238.742894905,2003.99817222222
238.8672088952,2009.99817222222
238.9915069498,2018.08150555555
239.1157890688,2023.99150555555
239.2400552522,2027.79817222222
239.3643055,2034.87483888889
239.4885398122,2040.76483888889
239.6127581888,2043.90483888889
239.7369606298,2052.78150555555
239.8611471352,2051.35817222222
239.985317705,2062.85150555555
240.1094723392,2069.98483888889
240.2336110378,2072.29150555555
240.3577338008,2076.70817222222
240.4818406282,2077.38483888889
240.60593152,2086.17483888889
240.7300064762,2102.23150555555
240.8540654968,2092.00150555555
240.9781085818,2102.95817222222
241.1021357312,2105.66817222222
241.226146945,2116.91150555555
241.3501422232,2120.87483888889
241.4741215658,2122.58483888889
241.5980849728,2128.76483888889
241.7220324442,2128.91483888889
241.84596398,2133.10150555555
241.9698795802,2141.10150555555
242.0937792448,2152.50483888889
242.2176629738,2158.78150555555
242.3415307672,2167.68150555555
242.465382625,2176.33483888889
242.5892185472,2179.47817222222
242.7130385338,2171.46483888889
242.8368425848,2183.74817222222
242.9606307002,2191.43483888889
243.08440288,2198.11150555555
243.2081591242,2209.32817222222
243.3318994328,2221.26817222222
243.4556238058,2229.93483888889
243.5793322432,2235.50150555555
243.703024745,2242.98483888889
243.8267013112,2256.93483888889
243.9503619418,2250.46817222222
244.0740066368,2245.85817222222
244.1976353962,2240.97150555555
244.32124822,2250.61150555555
244.4448451082,2268.10150555555
244.5684260608,2285.83150555555
244.6919910778,2294.33483888889
244.8155401592,2308.40150555555
244.939073305,2319.98483888889
245.0625905152,2330.36150555555
245.1860917898,2335.72817222222
245.3095771288,2345.50483888889
245.4330465322,2356.64817222222
245.5565,2358.03150555555
245.6799375322,2376.13817222222
245.8033591288,2397.47150555555
245.9267647898,2394.55483888889
246.0501545152,2389.56150555555
246.173528305,2383.70817222222
246.2968861592,2397.71483888889
246.4202280778,2419.72150555555
246.5435540608,2447.99150555555
246.6668641082,2474.16483888889
246.79015822,2499.10150555555
246.9134363962,2516.66150555555
247.0366986368,2542.51483888889
247.1599449418,2551.51150555555
247.2831753112,2579.30483888889
247.406389745,2599.62817222222
247.5295882432,2609.86150555555
247.6527708058,2632.13150555555
247.7759374328,2648.22150555555
247.8990881242,2666.82483888889
248.02222288,2686.61817222222
248.1453417002,2703.56817222222
248.2684445848,2722.42150555555
248.3915315338,2746.69483888889
248.5146025472,2753.77817222222
248.637657625,2747.37150555555
248.7606967672,2746.67817222222
248.8837199738,2776.96817222222
249.0067272448,2810.93483888889
249.1297185802,2842.69150555555
249.25269398,2865.89817222222
249.3756534442,2892.14150555555
249.4985969728,2921.60483888889
249.6215245658,2956.22483888889
249.7444362232,2978.12150555555
249.867331945,3015.36817222222
249.9902117312,3039.18817222222
250.1130755818,3070.06817222222
250.2359234968,3104.55150555555
250.3587554762,3121.78483888889
250.48157152,3150.12817222222
250.6043716282,3180.15150555555
250.7271558008,3197.65817222222
250.8499240378,3233.16817222222
250.9726763392,3263.03150555555
251.095412705,3285.48817222222
251.2181331352,3314.56483888889
251.3408376298,3341.08817222222
251.4635261888,3374.07150555555
251.5861988122,3390.19150555555
251.7088555,3388.97483888889
251.8314962522,3407.67817222222
251.9541210688,3457.54817222222
252.0767299498,3496.25483888889
252.1993228952,3533.29150555555
252.321899905,3576.93817222222
252.4444609792,3604.63150555555
252.5670061178,3645.84150555555
252.6895353208,3681.80817222222
252.8120485882,3726.60483888888
252.93454592,3764.36817222222
253.0570273162,3798.61150555555
253.1794927768,3839.35150555555
253.3019423018,3875.96150555555
253.4243758912,3912.55817222222
253.546793545,3945.86483888889
253.6691952632,3985.70817222222
253.7915810458,4016.02150555555
253.9139508928,4049.94817222222
254.0363048042,4085.55483888889
254.15864278,4122.43150555555
254.2809648202,4161.29150555555
254.4032709248,4181.30817222222
254.5255610938,4213.36817222222
254.6478353272,4246.88483888889
254.770093625,4272.41483888889
254.8923359872,4298.28817222222
255.0145624138,4327.83483888889
255.1367729048,4345.71817222222
255.2589674602,4354.58150555555
255.38114608,4392.03817222222
255.5033087642,4434.96483888889
255.6254555128,4480.73483888889
255.7475863258,4517.96150555555
255.8697012032,4561.08483888889
255.991800145,4598.97817222222
256.1138831512,4650.39150555555
256.2359502218,4700.09483888889
256.3580013568,4744.86483888889
256.4800365562,4786.42817222222
256.60205582,4839.53483888889
256.7240591482,4875.07817222222
256.8460465408,4919.25483888889
256.9680179978,4960.25150555556
257.0899735192,4993.92150555556
257.211913105,5027.65483888889
257.3338367552,5059.63817222222
257.4557444698,5097.22817222222
257.5776362488,5120.00150555555
257.6995120922,5154.55817222222
257.821372,5178.22150555555
257.9432159722,5212.00150555555
258.0650440088,5247.88150555555
258.1868561098,5275.95483888889
258.3086522752,5309.19150555555
258.430432505,5331.87817222222
258.5521967992,5362.43483888889
258.6739451578,5399.86150555555
258.7956775808,5433.31483888889
258.9173940682,5466.36817222222
259.03909462,5481.25483888889
259.1607792362,5493.41483888889
259.2824479168,5520.50483888889
259.4041006618,5551.44817222222
259.5257374712,5584.17150555555
259.647358345,5617.18150555555
259.7689632832,5648.63483888889
259.8905522858,5674.72483888889
260.0121253528,5704.33150555555
260.1336824842,5724.77817222222
260.25522368,5759.18150555555
260.3767489402,5777.83483888889
260.4982582648,5807.19150555555
260.6197516538,5824.94483888889
260.7412291072,5849.54150555555
260.862690625,5874.91483888889
260.9841362072,5900.96483888889
261.1055658538,5927.13150555555
261.2269795648,5959.23483888889
261.3483773402,5978.21150555555
261.46975918,5997.93483888889
261.5911250842,6018.22483888889
261.7124750528,6042.71150555555
261.8338090858,6060.48483888889
261.9551271832,6085.18817222222
262.076429345,6123.49817222222
262.1977155712,6140.27483888889
262.3189858618,6156.97150555555
262.4402402168,6174.43483888889
262.5614786362,6191.07150555555
262.68270112,6202.65817222222
262.8039076682,6212.60150555555
262.9250982808,6236.75483888889
263.0462729578,6253.50817222222
263.1674316992,6257.81483888889
263.288574505,6273.64150555555
263.4097013752,6285.08817222222
263.5308123098,6287.61150555555
263.6519073088,6292.24817222222
263.7729863722,6304.62817222222
263.8940495,6321.36150555555
264.0150966922,6326.14817222222
264.1361279488,6347.76817222222
264.2571432698,6362.86483888889
264.3781426552,6379.65483888889
264.499126105,6401.68150555556
264.6200936192,6417.37483888889
264.7410451978,6429.68483888889
264.8619808408,6442.65483888889
264.9829005482,6463.39150555556
265.10380432,6468.56483888889
265.2246921562,6478.52150555556
265.3455640568,6491.22483888889
265.4664200218,6505.77150555556
265.5872600512,6511.76483888889
265.708084145,6526.91483888889
265.8288923032,6531.08817222222
265.9496845258,6546.58150555556
266.0704608128,6552.18150555556
266.1912211642,6554.67150555556
266.31196558,6560.20817222222
266.4326940602,6559.78817222222
266.5534066048,6564.12150555556
266.6741032138,6577.87150555556
266.7947838872,6572.25483888889
266.915448625,6573.45817222222
267.0360974272,6568.57817222222
267.1567302938,6567.86483888889
267.2773472248,6570.79483888889
267.3979482202,6583.89483888889
267.51853328,6572.77483888889
267.6391024042,6590.48150555556
267.7596555928,6602.38817222222
267.8801928458,6603.03150555556
268.0007141632,6606.96483888889
268.121219545,6623.25150555556
268.2417089912,6618.20817222222
268.3621825018,6623.77150555556
268.4826400768,6638.10483888889
268.6030817162,6642.14150555556
268.72350742,6651.59150555556
268.8439171882,6655.23483888889
268.9643110208,6663.36150555556
269.0846889178,6673.14817222222
269.2050508792,6670.34817222222
269.325396905,6666.01817222222
269.4457269952,6672.48483888889
269.5660411498,6680.27150555556
269.6863393688,6680.33483888889
269.8066216522,6688.68817222222
269.926888,6685.56483888889
270.0471384122,6692.51150555556
270.1673728888,6694.34817222222
270.2875914298,6697.25483888889
270.4077940352,6705.24817222222
270.527980705,6708.90150555556
270.6481514392,6704.90483888889
270.7683062378,6713.18150555556
270.8884451008,6713.80817222222
271.0085680282,6708.25817222222
271.12867502,6713.34150555556
271.2487660762,6708.30817222222
271.3688411968,6715.72150555556
271.4889003818,6720.62483888889
271.6089436312,6724.94150555556
271.728970945,6724.82483888889
271.8489823232,6719.29817222222
271.9689777658,6718.21483888889
272.0889572728,6725.64483888889
272.2089208442,6734.34150555556
272.32886848,6745.32483888889
272.4488001802,6742.51483888889
272.5687159448,6744.26483888889
272.6886157738,6760.79150555556
272.8084996672,6761.24817222222
272.928367625,6769.35817222222
273.0482196472,6786.15150555556
273.1680557338,6787.79817222222
273.2878758848,6800.18483888889
273.4076801002,6794.48150555556
273.52746838,6789.08817222222
273.6472407242,6794.03150555556
273.7669971328,6803.25483888889
273.8867376058,6803.26150555556
274.0064621432,6799.00483888889
274.126170745,6801.52150555556
274.2458634112,6811.12150555556
274.3655401418,6822.08817222222
274.4852009368,6826.28483888889
274.6048457962,6840.01817222222
274.72447472,6840.21483888889
274.8440877082,6846.62150555556
274.9636847608,6855.26150555556
275.0832658778,6865.61483888889
275.2028310592,6860.01483888889
275.322380305,6861.14817222222
275.4419136152,6879.52483888889
275.5614309898,6872.60817222222
275.6809324288,6873.68817222222
275.8004179322,6875.67150555556
275.9198875,6902.38817222222
276.0393411322,6884.57483888889
276.1587788288,6878.20150555556
276.2782005898,6882.96150555556
276.3976064152,6894.18483888889
276.516996305,6887.84483888889
276.6363702592,6898.41483888889
276.7557282778,6899.75483888889
276.8750703608,6903.10150555556
276.9943965082,6911.34150555556
277.11370672,6917.93483888889
277.2330009962,6916.77150555556
277.3522793368,6934.20817222222
277.4715417418,6938.38817222222
277.5907882112,6943.24817222222
277.710018745,6952.78817222222
277.8292333432,6956.42483888889
277.9484320058,6965.69817222222
278.0676147328,6964.91817222222
278.1867815242,6966.46150555556
278.30593238,6970.19483888889
278.4250673002,6983.41817222222
278.5441862848,6983.94483888889
278.6632893338,6994.36817222223
278.7823764472,6997.85483888889
278.901447625,7003.38150555556
279.0205028672,7006.99150555556
279.1395421738,7018.00817222222
279.2585655448,7020.51150555556
279.3775729802,7022.26483888889
279.49656448,7025.36483888889
279.6155400442,7024.80483888889
279.7344996728,7031.53817222223
279.8534433658,7032.23483888889
279.9723711232,7040.78483888889
280.091282945,7040.39817222223
280.2101788312,7038.32817222223
280.3290587818,7044.12150555556
280.4479227968,7043.59817222223
280.5667708762,7040.60817222223
280.68560302,7045.82483888889
280.8044192282,7043.10150555556
280.9232195008,7051.09483888889
281.0420038378,7061.52483888889
281.1607722392,7059.11483888889
281.279524705,7077.60483888889
281.3982612352,7071.19817222223
281.5169818298,7085.81483888889
281.6356864888,7097.54817222223
281.7543752122,7099.21483888889
281.873048,7103.87817222223
281.9917048522,7109.54817222223
282.1103457688,7123.35483888889
282.2289707498,7118.60150555556
282.3475797952,7127.38150555556
282.466172905,7125.20150555556
282.5847500792,7136.95483888889
282.7033113178,7141.79817222223
282.8218566208,7139.63150555556
282.9403859882,7130.00483888889
283.05889942,7129.97150555556
283.1773969162,7135.38817222223
283.2958784768,7142.94483888889
283.4143441018,7142.06817222223
283.5327937912,7134.77483888889
283.651227545,7137.27150555556
283.7696453632,7133.16817222223
283.8880472458,7135.94150555556
284.0064331928,7144.74817222223
284.1248032042,7147.04817222223
284.24315728,7149.26483888889
284.3614954202,7159.87817222223
284.4798176248,7167.36817222223
284.5981238938,7183.23817222223
284.7164142272,7187.72483888889
284.834688625,7183.50150555556
284.9529470872,7187.51483888889
285.0711896138,7189.80150555556
285.1894162048,7187.76483888889
285.3076268602,7191.3248388889
285.42582158,7194.34483888889
285.5440003642,7200.59483888889
285.6621632128,7198.22150555556
285.7803101258,7202.60817222223
285.8984411032,7206.98483888889
286.016556145,7205.12150555556
286.1346552512,7205.89150555556
286.2527384218,7208.68150555556
286.3708056568,7203.55483888889
286.4888569562,7207.14817222223
286.60689232,7214.45150555556
286.7249117482,7208.8248388889
286.8429152408,7213.85483888889
286.9609027978,7214.35483888889
287.0788744192,7226.80150555556
287.196830105,7228.77483888889
287.3147698552,7227.20817222223
287.4326936698,7223.47817222223
287.5506015488,7230.05150555556
287.6684934922,7227.57817222223
287.7863695,7236.85817222223
287.9042295722,7235.98150555556
288.0220737088,7236.0748388889
288.1399019098,7240.6748388889
288.2577141752,7240.69150555556
288.375510505,7232.80817222223
288.4932908992,7235.72150555556
288.6110553578,7234.83817222223
288.7288038808,7232.3848388889
288.8465364682,7223.99150555556
288.96425312,7225.8848388889
289.0819538362,7227.59150555556
289.1996386168,7231.17150555556
289.3173074618,7251.93150555556
289.4349603712,7252.04817222223
289.552597345,7260.94483888889
289.6702183832,7272.01150555556
289.7878234858,7275.47483888889
289.9054126528,7284.55150555556
290.0229858842,7292.51483888889
290.14054318,7299.4148388889
290.2580845402,7309.5048388889
290.3756099648,7318.72817222223
290.4931194538,7327.58150555556
290.6106130072,7337.47483888889
290.728090625,7340.20817222223
290.8455523072,7349.67150555556
290.9629980538,7363.45817222223
291.0804278648,7376.4448388889
291.1978417402,7381.05817222223
291.31523968,7395.30817222223
291.4326216842,7401.59817222223
291.5499877528,7411.97150555556
291.6673378858,7424.33817222223
291.7846720832,7435.17150555556
291.901990345,7445.13817222223
292.0192926712,7460.1248388889
292.1365790618,7468.51817222223
292.2538495168,7479.90817222223
292.3711040362,7486.10817222223
292.48834262,7502.01150555556
292.6055652682,7510.08150555556
292.7227719808,7521.0248388889
292.8399627578,7531.6148388889
292.9571375992,7546.1848388889
293.074296505,7557.2448388889
293.1914394752,7567.69150555556
293.3085665098,7574.27817222223
293.4256776088,7592.0948388889
293.5427727722,7600.11817222223
293.659852,7619.98150555556
293.7769152922,7625.73150555556
293.8939626488,7640.30817222223
294.0109940698,7648.78817222223
294.1280095552,7657.5748388889
294.245009105,7672.99150555556
294.3619927192,7684.12150555556
294.4789603978,7697.44483888889
294.5959121408,7704.60817222223
294.7128479482,7712.27817222223
294.82976782,7734.44817222223
294.9466717562,7739.55817222223
295.0635597568,7754.44483888889
295.1804318218,7770.19150555556
295.2972879512,7781.49817222223
295.414128145,7781.87150555556
295.5309524032,7804.06817222223
295.6477607258,7816.10817222223
295.7645531128,7827.90483888889
295.8813295642,7836.87817222223
295.99809008,7849.22150555556
296.1148346602,7868.72817222222
296.2315633048,7902.44817222223
296.3482760138,7879.19817222222
296.4649727872,7893.34817222223
296.581653625,7914.76150555556
296.6983185272,7936.53483888889
296.8149674938,7952.45817222223
296.9316005248,7962.44150555556
297.0482176202,7976.11817222223
297.16481878,7977.28817222223
297.2814040042,7991.12817222223
297.3979732928,8010.68483888889
297.5145266458,8017.97150555556
