UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,141689
Integration Time,1000
Averages,300
Date,10/11/2020 7:13:19 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5569.70869222222
Reference Date,Multiple Library Date
User Note,


181.8418,1572.05666666667
181.9732053322,-89.4946411111111
182.1045947288,-92.6479744444444
182.2359681898,-94.2813077777778
182.3673257152,-61.6246411111111
182.498667305,-58.9679744444445
182.6299929592,-61.6313077777778
182.7613026778,-60.6346411111111
182.8925964608,-59.6079744444445
183.0238743082,-58.4579744444445
183.15513622,-61.4046411111111
183.2863821962,-59.3613077777778
183.4176122368,-56.2613077777778
183.5488263418,-54.3379744444445
183.6800245112,-60.0446411111111
183.811206745,-54.0746411111111
183.9423730432,-56.8813077777778
184.0735234058,-56.7313077777778
184.2046578328,-53.4879744444445
184.3357763242,-56.1946411111111
184.46687888,-56.8113077777778
184.5979655002,-53.5946411111111
184.7290361848,-57.0746411111111
184.8600909338,-53.9879744444445
184.9911297472,-53.0013077777778
185.122152625,-56.0879744444445
185.2531595672,-51.6913077777778
185.3841505738,-53.9379744444445
185.5151256448,-52.2213077777778
185.6460847802,-54.6246411111111
185.77702798,-56.6013077777778
185.9079552442,-55.5479744444445
186.0388665728,-54.6646411111111
186.1697619658,-54.2779744444445
186.3006414232,-51.7913077777778
186.431504945,-56.5779744444445
186.5623525312,-53.8013077777778
186.6931841818,-58.3279744444445
186.8239998968,-55.9446411111111
186.9547996762,-50.0113077777778
187.08558352,-55.0079744444445
187.2163514282,-51.8579744444445
187.3471034008,-58.8079744444445
187.4778394378,-58.0213077777778
187.6085595392,-52.3079744444445
187.739263705,-52.7213077777778
187.8699519352,-54.5746411111111
188.0006242298,-54.6113077777778
188.1312805888,-51.8913077777778
188.2619210122,-53.4179744444445
188.3925455,-56.9279744444445
188.5231540522,-55.3713077777778
188.6537466688,-56.2313077777778
188.7843233498,-56.7646411111111
188.9148840952,-54.0979744444445
189.045428905,-54.6646411111111
189.1759577792,-56.4013077777778
189.3064707178,-53.3246411111111
189.4369677208,-56.4379744444445
189.5674487882,-55.9179744444445
189.69791392,-48.9279744444445
189.8283631162,-55.0179744444445
189.9587963768,-56.3046411111111
190.0892137018,-54.0113077777778
190.2196150912,-54.8146411111111
190.350000545,-55.1579744444445
190.4803700632,-55.1646411111111
190.6107236458,-54.0646411111111
190.7410612928,-55.9746411111111
190.8713830042,-48.4546411111111
191.00168878,-53.9213077777778
191.1319786202,-53.6413077777778
191.2622525248,-55.3213077777778
191.3925104938,-49.9246411111111
191.5227525272,-53.2446411111111
191.652978625,-46.4779744444445
191.7831887872,-49.8713077777778
191.9133830138,-52.5113077777778
192.0435613048,-52.0846411111111
192.1737236602,-49.8913077777778
192.30387008,-50.9213077777778
192.4340005642,-53.7646411111111
192.5641151128,-48.8979744444445
192.6942137258,-53.9246411111111
192.8242964032,-49.0279744444445
192.954363145,-49.9613077777778
193.0844139512,-51.3646411111111
193.2144488218,-50.5279744444445
193.3444677568,-52.6613077777778
193.4744707562,-48.7913077777778
193.60445782,-51.2879744444445
193.7344289482,-48.7913077777778
193.8643841408,-47.7146411111111
193.9943233978,-47.6679744444445
194.1242467192,-47.1146411111111
194.254154105,-45.7679744444445
194.3840455552,-47.0746411111111
194.5139210698,-48.3313077777778
194.6437806488,-47.2379744444445
194.7736242922,-46.6579744444445
194.903452,-48.8046411111111
195.0332637722,-39.5913077777778
195.1630596088,-47.3379744444445
195.2928395098,-47.7746411111111
195.4226034752,-41.9913077777778
195.552351505,-46.4479744444445
195.6820835992,-42.8013077777778
195.8117997578,-45.4713077777778
195.9414999808,-45.9479744444445
196.0711842682,-47.5246411111111
196.20085262,-43.8946411111111
196.3305050362,-46.7679744444445
196.4601415168,-42.8713077777778
196.5897620618,-39.8046411111111
196.7193666712,-40.6679744444445
196.848955345,-44.3213077777778
196.9785280832,-43.0713077777778
197.1080848858,-43.6613077777778
197.2376257528,-41.5913077777778
197.3671506842,-41.9013077777778
197.49665968,-40.1146411111111
197.6261527402,-39.2113077777778
197.7556298648,-37.8213077777778
197.8850910538,-37.4379744444445
198.0145363072,-37.1313077777778
198.143965625,-35.3146411111112
198.2733790072,-38.9879744444445
198.4027764538,-36.0879744444445
198.5321579648,-36.8579744444445
198.6615235402,-33.1379744444445
198.79087318,-32.2746411111111
198.9202068842,-30.8879744444445
199.0495246528,-33.7813077777778
199.1788264858,-31.8046411111111
199.3081123832,-32.7479744444445
199.437382345,-31.2613077777778
199.5666363712,-32.1846411111111
199.6958744618,-33.3313077777778
199.8250966168,-29.5146411111111
199.9543028362,-27.9279744444445
200.08349312,-30.2546411111111
200.2126674682,-30.5446411111111
200.3418258808,-25.9579744444445
200.4709683578,-28.4346411111111
200.6000948992,-28.0579744444445
200.729205505,-30.7846411111111
200.8583001752,-24.9179744444445
200.9873789098,-23.4713077777778
201.1164417088,-25.0813077777778
201.2454885722,-20.8046411111111
201.3745195,-22.3613077777778
201.5035344922,-22.7913077777778
201.6325335488,-21.9013077777778
201.7615166698,-18.6746411111111
201.8904838552,-19.7846411111111
202.019435105,-17.9946411111111
202.1483704192,-17.9846411111111
202.2772897978,-18.8513077777778
202.4061932408,-17.8546411111111
202.5350807482,-19.8646411111111
202.66395232,-15.0179744444444
202.7928079562,-16.8379744444444
202.9216476568,-11.4079744444444
203.0504714218,-12.8513077777778
203.1792792512,-13.8213077777778
203.308071145,-14.7113077777778
203.4368471032,1.60535888888889
203.5656071258,-12.2046411111111
203.6943512128,-11.3546411111111
203.8230793642,-9.43130777777777
203.95179158,-10.3346411111111
204.0804878602,-11.8246411111111
204.2091682048,-4.91130777777777
204.3378326138,-8.07130777777777
204.4664810872,-3.70797444444444
204.595113625,-6.38464111111111
204.7237302272,-3.20130777777777
204.8523308938,-1.49797444444444
204.9809156248,-3.70797444444444
205.1094844202,1.34535888888889
205.23803728,-0.517974444444442
205.3665742042,0.402025555555558
205.4950951928,3.57202555555556
205.6236002458,-0.467974444444442
205.7520893632,5.07202555555556
205.880562545,4.76202555555556
206.0090197912,4.84535888888889
206.1374611018,4.75202555555556
206.2658864768,13.2053588888889
206.3942959162,8.33202555555556
206.52268942,7.16535888888889
206.6510669882,8.82869222222223
206.7794286208,14.7686922222222
206.9077743178,11.5920255555556
207.0361040792,16.2486922222222
207.164417905,14.2153588888889
207.2927157952,14.7020255555556
207.4209977498,16.0220255555556
207.5492637688,17.5386922222222
207.6775138522,21.7586922222222
207.805748,19.2420255555556
207.9339662122,23.8320255555555
208.0621684888,20.4986922222222
208.1903548298,25.1520255555555
208.3185252352,25.4353588888889
208.446679705,27.8120255555556
208.5748182392,29.1786922222222
208.7029408378,30.9086922222222
208.8310475008,29.7853588888889
208.9591382282,34.0853588888889
209.08721302,30.8886922222222
209.2152718762,34.1220255555555
209.3433147968,41.4253588888889
209.4713417818,37.4753588888889
209.5993528312,38.1320255555555
209.727347945,39.6453588888889
209.8553271232,41.3120255555555
209.9832903658,45.8220255555555
210.1112376728,43.7386922222222
210.2391690442,43.5920255555555
210.36708448,43.9353588888889
210.4949839802,48.7786922222222
210.6228675448,51.9586922222222
210.7507351738,55.7186922222222
210.8785868672,52.5453588888889
211.006422625,56.1086922222222
211.1342424472,62.2353588888889
211.2620463338,59.7720255555555
211.3898342848,64.8453588888889
211.5176063002,63.8586922222222
211.64536238,68.5420255555556
211.7731025242,66.4253588888889
211.9008267328,71.3586922222222
212.0285350058,72.5686922222223
212.1562273432,75.9920255555556
212.283903745,82.2253588888889
212.4115642112,79.2153588888889
212.5392087418,82.8286922222222
212.6668373368,85.3820255555556
212.7944499962,86.6820255555556
212.92204672,89.9120255555556
213.0496275082,90.1920255555556
213.1771923608,94.1953588888889
213.3047412778,99.2386922222222
213.4322742592,97.4586922222223
213.559791305,102.635358888889
213.6872924152,105.338692222222
213.8147775898,107.385358888889
213.9422468288,110.078692222222
214.0697001322,114.115358888889
214.1971375,115.422025555556
214.3245589322,120.538692222222
214.4519644288,122.725358888889
214.5793539898,126.138692222222
214.7067276152,127.562025555556
214.834085305,130.808692222222
214.9614270592,132.622025555556
215.0887528778,138.302025555556
215.2160627608,139.895358888889
215.3433567082,145.455358888889
215.47063472,148.778692222222
215.5978967962,152.438692222222
215.7251429368,158.572025555556
215.8523731418,160.472025555556
215.9795874112,159.848692222222
216.106785745,163.452025555556
216.2339681432,168.925358888889
216.3611346058,175.395358888889
216.4882851328,177.568692222222
216.6154197242,178.585358888889
216.74253838,187.958692222222
216.8696411002,189.378692222222
216.9967278848,193.815358888889
217.1237987338,196.008692222222
217.2508536472,197.498692222222
217.377892625,206.098692222222
217.5049156672,210.905358888889
217.6319227738,211.682025555556
217.7589139448,214.655358888889
217.8858891802,220.718692222222
218.01284848,226.268692222222
218.1397918442,229.055358888889
218.2667192728,236.898692222222
218.3936307658,242.255358888889
218.5205263232,245.788692222222
218.647405945,252.395358888889
218.7742696312,257.902025555556
218.9011173818,260.425358888889
219.0279491968,265.462025555556
219.1547650762,270.428692222222
219.28156502,276.628692222222
219.4083490282,284.878692222222
219.5351171008,289.492025555556
219.6618692378,295.105358888889
219.7886054392,299.832025555556
219.915325705,305.692025555556
220.0420300352,308.868692222222
220.1687184298,315.502025555556
220.2953908888,322.462025555556
220.4220474122,327.838692222222
220.548688,331.028692222222
220.6753126522,336.598692222222
220.8019213688,344.845358888889
220.9285141498,349.435358888889
221.0550909952,359.555358888889
221.181651905,364.815358888889
221.3081968792,368.232025555556
221.4347259178,378.915358888889
221.5612390208,385.875358888889
221.6877361882,386.265358888889
221.81421742,395.158692222222
221.9406827162,400.918692222222
222.0671320768,411.202025555556
222.1935655018,412.868692222222
222.3199829912,424.248692222222
222.446384545,432.038692222222
222.5727701632,435.342025555556
222.6991398458,447.558692222222
222.8254935928,455.838692222222
222.9518314042,458.418692222222
223.07815328,471.422025555556
223.2044592202,479.842025555556
223.3307492248,489.095358888889
223.4570232938,493.562025555556
223.5832814272,501.218692222223
223.709523625,509.438692222223
223.8357498872,522.798692222222
223.9619602138,531.845358888889
224.0881546048,532.692025555556
224.2143330602,541.612025555556
224.34049558,552.378692222223
224.4666421642,556.392025555556
224.5927728128,571.098692222223
224.7188875258,573.662025555556
224.8449863032,586.942025555556
224.971069145,595.208692222223
225.0971360512,601.402025555556
225.2231870218,616.205358888889
225.3492220568,623.342025555556
225.4752411562,633.692025555556
225.60124432,646.848692222222
225.7272315482,658.385358888889
225.8532028408,666.288692222222
225.9791581978,675.848692222222
226.1050976192,683.312025555556
226.231021105,698.392025555556
226.3569286552,707.945358888889
226.4828202698,714.688692222222
226.6086959488,733.205358888889
226.7345556922,738.995358888889
226.8603995,751.468692222222
226.9862273722,763.348692222222
227.1120393088,775.008692222222
227.2378353098,785.775358888889
227.3636153752,795.922025555556
227.489379505,813.582025555556
227.6151276992,818.618692222222
227.7408599578,825.588692222222
227.8665762808,842.728692222222
227.9922766682,855.158692222222
228.11796112,866.552025555556
228.2436296362,877.645358888889
228.3692822168,892.205358888889
228.4949188618,901.058692222222
228.6205395712,918.018692222222
228.746144345,936.348692222222
228.8717331832,945.522025555555
228.9973060858,955.388692222222
229.1228630528,970.908692222222
229.2484040842,986.212025555555
229.37392918,995.605358888889
229.4994383402,1014.45535888889
229.6249315648,1022.39535888889
229.7504088538,1036.32202555556
229.8758702072,1051.37535888889
230.001315625,1065.16202555556
230.1267451072,1076.00535888889
230.2521586538,1094.82535888889
230.3775562648,1106.53869222222
230.5029379402,1112.68535888889
230.62830368,1127.27202555556
230.7536534842,1141.89202555555
230.8789873528,1154.18869222222
231.0043052858,1175.90535888889
231.1296072832,1184.12202555555
231.254893345,1200.96869222222
231.3801634712,1219.27869222222
231.5054176618,1225.52202555556
231.6306559168,1239.50869222222
231.7558782362,1246.74869222222
231.88108462,1271.01202555556
232.0062750682,1283.09869222222
232.1314495808,1303.28869222222
232.2566081578,1308.30535888889
232.3817507992,1325.79535888889
232.506877505,1333.57869222222
232.6319882752,1350.41869222222
232.7570831098,1367.93202555555
232.8821620088,1383.03535888889
233.0072249722,1397.56869222222
233.132272,1406.94869222222
233.2573030922,1410.57535888889
233.3823182488,1432.75202555556
233.5073174698,1443.84535888889
233.6323007552,1458.59869222222
233.757268105,1459.00202555556
233.8822195192,1472.22202555556
234.0071549978,1487.15535888889
234.1320745408,1503.21535888889
234.2569781482,1508.23202555555
234.38186582,1529.69869222222
234.5067375562,1533.91202555555
234.6315933568,1544.63202555555
234.7564332218,1576.06535888889
234.8812571512,1562.86869222222
235.006065145,1573.90869222222
235.1308572032,1590.48535888889
235.2556333258,1594.16869222222
235.3803935128,1603.39535888889
235.5051377642,1621.83535888889
235.62986608,1629.15869222222
235.7545784602,1633.64202555555
235.8792749048,1640.72535888889
236.0039554138,1653.16202555555
236.1286199872,1657.72869222222
236.253268625,1666.59869222222
236.3779013272,1682.72535888889
236.5025180938,1685.54869222222
236.6271189248,1690.88535888889
236.7517038202,1701.84869222222
236.87627278,1714.65869222222
237.0008258042,1716.03869222222
237.1253628928,1734.78535888889
237.2498840458,1733.30869222222
237.3743892632,1744.19202555555
237.498878545,1751.97535888889
237.6233518912,1759.37535888889
237.7478093018,1761.82869222222
237.8722507768,1773.03535888889
237.9966763162,1774.23535888889
238.12108592,1778.65869222222
238.2454795882,1791.02869222222
238.3698573208,1783.68869222222
238.4942191178,1794.57869222222
238.6185649792,1800.91535888889
238.742894905,1804.43869222222
238.8672088952,1808.37535888889
238.9915069498,1815.84869222222
239.1157890688,1820.53535888889
239.2400552522,1824.45535888889
239.3643055,1830.75535888889
239.4885398122,1832.60535888889
239.6127581888,1835.77202555556
239.7369606298,1845.81202555556
239.8611471352,1841.94202555556
239.985317705,1851.99535888889
240.1094723392,1858.67535888889
240.2336110378,1861.51202555556
240.3577338008,1868.34869222222
240.4818406282,1866.30869222222
240.60593152,1872.59535888889
240.7300064762,1889.09202555555
240.8540654968,1878.08869222222
240.9781085818,1888.45869222222
241.1021357312,1890.20869222222
241.226146945,1902.58202555555
241.3501422232,1905.79202555556
241.4741215658,1903.17869222222
241.5980849728,1909.41869222222
241.7220324442,1909.96202555556
241.84596398,1914.70202555556
241.9698795802,1918.48202555556
242.0937792448,1927.91202555555
242.2176629738,1933.09202555555
242.3415307672,1943.15202555555
242.465382625,1950.25535888889
242.5892185472,1955.93202555555
242.7130385338,1948.16869222222
242.8368425848,1954.73869222222
242.9606307002,1960.33869222222
243.08440288,1965.90869222222
243.2081591242,1977.87535888889
243.3318994328,1985.18535888889
243.4556238058,1992.34535888889
243.5793322432,1999.55535888889
243.703024745,2004.19535888889
243.8267013112,2014.48202555556
243.9503619418,2016.27535888889
244.0740066368,2009.68869222222
244.1976353962,2003.09869222222
244.32124822,2009.27535888889
244.4448451082,2020.85202555555
244.5684260608,2036.42202555556
244.6919910778,2046.96869222222
244.8155401592,2054.15535888889
244.939073305,2067.09202555556
245.0625905152,2069.91202555556
245.1860917898,2078.71535888889
245.3095771288,2081.64869222222
245.4330465322,2093.85869222222
245.5565,2096.54535888889
245.6799375322,2107.61535888889
245.8033591288,2127.17535888889
245.9267647898,2128.01535888889
246.0501545152,2124.99869222222
246.173528305,2119.68202555556
246.2968861592,2124.53202555556
246.4202280778,2142.11869222222
246.5435540608,2163.90535888889
246.6668641082,2185.98535888889
246.79015822,2204.70869222222
246.9134363962,2225.16202555556
247.0366986368,2242.34202555556
247.1599449418,2252.50535888889
247.2831753112,2272.22202555556
247.406389745,2291.76869222222
247.5295882432,2299.68202555556
247.6527708058,2315.78202555556
247.7759374328,2334.38535888889
247.8990881242,2348.48535888889
248.02222288,2364.10869222222
248.1453417002,2376.27869222222
248.2684445848,2391.84535888889
248.3915315338,2411.07869222222
248.5146025472,2423.72202555556
248.637657625,2418.46202555556
248.7606967672,2409.18202555556
248.8837199738,2433.44535888889
249.0067272448,2462.09535888889
249.1297185802,2489.73535888889
249.25269398,2504.87535888889
249.3756534442,2527.29202555556
249.4985969728,2550.51202555556
249.6215245658,2585.08535888889
249.7444362232,2596.70869222222
249.867331945,2624.43535888889
249.9902117312,2648.75535888889
250.1130755818,2668.69202555556
250.2359234968,2701.53535888889
250.3587554762,2712.91869222222
250.48157152,2737.78535888889
250.6043716282,2763.60869222222
250.7271558008,2774.90202555556
250.8499240378,2802.23869222222
250.9726763392,2826.22535888889
251.095412705,2845.12535888889
251.2181331352,2869.73202555556
251.3408376298,2890.76202555556
251.4635261888,2916.68202555556
251.5861988122,2936.02202555556
251.7088555,2936.92202555556
251.8314962522,2941.93202555556
251.9541210688,2981.09535888889
252.0767299498,3012.36202555556
252.1993228952,3043.34869222222
252.321899905,3077.55535888889
252.4444609792,3101.46869222222
252.5670061178,3130.68535888889
252.6895353208,3163.47535888889
252.8120485882,3192.96869222222
252.93454592,3227.26202555556
253.0570273162,3250.02535888889
253.1794927768,3285.62869222222
253.3019423018,3318.67202555556
253.4243758912,3346.70202555556
253.546793545,3368.03869222222
253.6691952632,3405.42202555556
253.7915810458,3424.20202555556
253.9139508928,3452.52869222222
254.0363048042,3483.16869222222
254.15864278,3512.07202555556
254.2809648202,3542.55202555556
254.4032709248,3555.74202555556
254.5255610938,3584.63869222222
254.6478353272,3610.90202555556
254.770093625,3628.11535888889
254.8923359872,3649.33202555556
255.0145624138,3669.79202555556
255.1367729048,3691.49535888889
255.2589674602,3694.72535888889
255.38114608,3717.31869222222
255.5033087642,3760.51869222222
255.6254555128,3787.06202555555
255.7475863258,3817.55869222222
255.8697012032,3853.00869222222
255.991800145,3878.52869222222
256.1138831512,3920.74535888889
256.2359502218,3957.72202555555
256.3580013568,3995.60535888889
256.4800365562,4028.89202555555
256.60205582,4067.90202555555
256.7240591482,4097.96202555555
256.8460465408,4130.98535888889
256.9680179978,4157.31535888889
257.0899735192,4185.59535888889
257.211913105,4213.56869222222
257.3338367552,4237.91202555555
257.4557444698,4263.01535888889
257.5776362488,4287.59202555555
257.6995120922,4307.99535888889
257.821372,4323.78202555555
257.9432159722,4353.96869222222
258.0650440088,4381.02202555555
258.1868561098,4400.66202555555
258.3086522752,4426.52202555555
258.430432505,4443.03869222222
258.5521967992,4467.93535888889
258.6739451578,4489.25869222222
258.7956775808,4514.21535888889
258.9173940682,4538.45202555555
259.03909462,4554.80869222222
259.1607792362,4559.53535888888
259.2824479168,4574.34535888889
259.4041006618,4601.31535888888
259.5257374712,4627.71535888889
259.647358345,4653.25535888889
259.7689632832,4678.96869222222
259.8905522858,4698.54202555555
260.0121253528,4716.76535888889
260.1336824842,4730.86869222222
260.25522368,4756.56869222222
260.3767489402,4769.46535888889
260.4982582648,4788.55535888889
260.6197516538,4807.62869222222
260.7412291072,4820.15202555555
260.862690625,4841.92535888889
260.9841362072,4855.34535888889
261.1055658538,4872.24869222222
261.2269795648,4893.83869222222
261.3483773402,4907.89202555555
261.46975918,4925.27535888889
261.5911250842,4940.09869222222
261.7124750528,4953.82869222222
261.8338090858,4967.84869222222
261.9551271832,4989.76535888889
262.076429345,5015.23869222222
262.1977155712,5026.23202555555
262.3189858618,5036.20535888889
262.4402402168,5044.39202555555
262.5614786362,5053.54535888889
262.68270112,5065.25535888889
262.8039076682,5071.08535888889
262.9250982808,5082.51869222222
263.0462729578,5093.79869222222
263.1674316992,5094.90202555555
263.288574505,5105.32869222222
263.4097013752,5112.28869222222
263.5308123098,5111.61535888889
263.6519073088,5110.77202555555
263.7729863722,5118.71869222222
263.8940495,5130.34202555555
264.0150966922,5135.10869222222
264.1361279488,5148.73869222222
264.2571432698,5154.91869222222
264.3781426552,5165.61535888889
264.499126105,5176.42535888889
264.6200936192,5187.40869222222
264.7410451978,5192.00535888889
264.8619808408,5198.21869222222
264.9829005482,5214.56202555555
265.10380432,5214.17869222222
265.2246921562,5223.08535888889
265.3455640568,5231.56869222222
265.4664200218,5238.75535888889
265.5872600512,5237.21202555555
265.708084145,5245.28202555555
265.8288923032,5248.14202555555
265.9496845258,5251.45202555555
266.0704608128,5258.71202555555
266.1912211642,5256.33202555555
266.31196558,5260.51202555555
266.4326940602,5252.29869222222
266.5534066048,5258.29202555555
266.6741032138,5261.06535888889
266.7947838872,5252.35535888889
266.915448625,5251.36869222222
267.0360974272,5246.03535888889
267.1567302938,5242.81202555555
267.2773472248,5244.50535888889
267.3979482202,5245.88869222222
267.51853328,5235.75535888889
267.6391024042,5246.78535888889
267.7596555928,5251.64535888889
267.8801928458,5251.07202555555
268.0007141632,5247.43535888889
268.121219545,5260.27202555555
268.2417089912,5256.57535888889
268.3621825018,5255.20202555555
268.4826400768,5262.72869222222
268.6030817162,5254.69869222222
268.72350742,5262.64869222222
268.8439171882,5262.74202555555
268.9643110208,5264.98535888889
269.0846889178,5269.71869222222
269.2050508792,5269.63535888889
269.325396905,5263.58202555555
269.4457269952,5261.86202555555
269.5660411498,5262.67202555555
269.6863393688,5256.40535888889
269.8066216522,5260.50535888889
269.926888,5256.06202555555
270.0471384122,5250.71869222222
270.1673728888,5258.48535888889
270.2875914298,5256.37869222222
270.4077940352,5256.55535888889
270.527980705,5254.41202555555
270.6481514392,5250.57535888889
270.7683062378,5253.97869222222
270.8884451008,5251.64202555555
271.0085680282,5246.10535888889
271.12867502,5244.09202555555
271.2487660762,5237.90535888889
271.3688411968,5234.30535888889
271.4889003818,5238.39869222222
271.6089436312,5239.23869222222
271.728970945,5236.12869222222
271.8489823232,5230.20869222222
271.9689777658,5227.98202555555
272.0889572728,5229.70202555555
272.2089208442,5235.21869222222
272.32886848,5238.29202555555
272.4488001802,5230.93202555555
272.5687159448,5229.21202555555
272.6886157738,5235.24202555555
272.8084996672,5234.60869222222
272.928367625,5236.13202555555
273.0482196472,5241.04535888889
273.1680557338,5238.70535888889
273.2878758848,5246.69202555555
273.4076801002,5245.74202555555
273.52746838,5236.93202555555
273.6472407242,5233.89535888889
273.7669971328,5236.53202555555
273.8867376058,5232.39535888889
274.0064621432,5230.06869222222
274.126170745,5224.72535888889
274.2458634112,5231.09869222222
274.3655401418,5233.32535888889
274.4852009368,5228.29202555555
274.6048457962,5239.99202555555
274.72447472,5239.70869222222
274.8440877082,5241.15202555555
274.9636847608,5240.52202555555
275.0832658778,5247.42535888889
275.2028310592,5241.31869222222
275.322380305,5238.38869222222
275.4419136152,5251.24202555555
275.5614309898,5236.92202555555
275.6809324288,5236.70869222222
275.8004179322,5238.39535888889
275.9198875,5256.90869222222
276.0393411322,5237.08535888889
276.1587788288,5224.37869222222
276.2782005898,5225.88869222222
276.3976064152,5232.95535888889
276.516996305,5221.59535888889
276.6363702592,5226.89535888889
276.7557282778,5228.97535888889
276.8750703608,5227.60202555555
276.9943965082,5231.40535888889
277.11370672,5227.50202555555
277.2330009962,5231.41202555555
277.3522793368,5243.02202555555
277.4715417418,5238.00202555555
277.5907882112,5235.42535888889
277.710018745,5235.62869222222
277.8292333432,5234.94535888889
277.9484320058,5238.18202555555
278.0676147328,5233.96202555555
278.1867815242,5233.57535888889
278.30593238,5231.84869222222
278.4250673002,5240.17869222222
278.5441862848,5239.43535888889
278.6632893338,5236.36535888889
278.7823764472,5239.67869222222
278.901447625,5241.92869222222
279.0205028672,5243.93202555555
279.1395421738,5249.47869222222
279.2585655448,5246.96202555555
279.3775729802,5243.57202555555
279.49656448,5243.39202555555
279.6155400442,5242.38535888889
279.7344996728,5246.10202555555
279.8534433658,5238.62869222222
279.9723711232,5239.15869222222
280.091282945,5236.63869222222
280.2101788312,5226.40535888889
280.3290587818,5236.46535888889
280.4479227968,5229.09535888889
280.5667708762,5218.75202555555
280.68560302,5219.47869222222
280.8044192282,5218.67202555555
280.9232195008,5218.22535888889
281.0420038378,5220.09869222222
281.1607722392,5219.55535888889
281.279524705,5226.47869222222
281.3982612352,5220.47202555555
281.5169818298,5227.97202555555
281.6356864888,5230.61869222222
281.7543752122,5226.85202555555
281.873048,5227.36869222222
281.9917048522,5226.43869222222
282.1103457688,5233.22535888889
282.2289707498,5227.42535888889
282.3475797952,5232.03202555555
282.466172905,5229.89202555555
282.5847500792,5230.91869222222
282.7033113178,5227.45535888889
282.8218566208,5223.59535888889
282.9403859882,5213.24202555555
283.05889942,5214.60202555555
283.1773969162,5219.03202555555
283.2958784768,5218.60202555555
283.4143441018,5211.36535888889
283.5327937912,5203.62535888889
283.651227545,5202.85869222222
283.7696453632,5197.66202555555
283.8880472458,5193.60869222222
284.0064331928,5196.23535888889
284.1248032042,5194.67869222222
284.24315728,5195.35202555555
284.3614954202,5199.33535888889
284.4798176248,5201.73202555555
284.5981238938,5207.13869222222
284.7164142272,5209.25202555555
284.834688625,5203.95535888889
284.9529470872,5203.10535888889
285.0711896138,5200.05869222222
285.1894162048,5195.90869222222
285.3076268602,5196.77202555555
285.42582158,5193.76202555555
285.5440003642,5194.86869222222
285.6621632128,5187.64202555555
285.7803101258,5196.03869222222
285.8984411032,5189.58202555555
286.016556145,5183.76535888889
286.1346552512,5183.18202555555
286.2527384218,5182.32202555555
286.3708056568,5179.44535888889
286.4888569562,5177.64869222222
286.60689232,5178.60535888889
286.7249117482,5169.19535888889
286.8429152408,5166.01202555555
286.9609027978,5167.84202555555
287.0788744192,5167.35202555555
287.196830105,5172.24535888889
287.3147698552,5167.05869222222
287.4326936698,5160.68202555555
287.5506015488,5162.06869222222
287.6684934922,5159.79535888889
287.7863695,5160.92869222222
287.9042295722,5157.58202555555
288.0220737088,5154.01869222222
288.1399019098,5151.77202555555
288.2577141752,5152.70535888889
288.375510505,5142.10535888889
288.4932908992,5143.51202555555
288.6110553578,5137.19202555555
288.7288038808,5132.17202555555
288.8465364682,5130.11202555555
288.96425312,5124.99535888889
289.0819538362,5121.10202555555
289.1996386168,5120.54869222222
289.3173074618,5126.56535888889
289.4349603712,5126.71869222222
289.552597345,5125.37869222222
289.6702183832,5132.72535888889
289.7878234858,5132.14202555555
289.9054126528,5128.08869222222
290.0229858842,5134.57535888889
290.14054318,5137.25869222222
290.2580845402,5146.52535888889
290.3756099648,5146.17869222222
290.4931194538,5151.35535888889
290.6106130072,5158.48202555555
290.728090625,5157.97535888889
290.8455523072,5162.42535888889
290.9629980538,5169.93202555555
291.0804278648,5173.98869222222
291.1978417402,5172.40535888889
291.31523968,5178.51869222222
291.4326216842,5177.38202555555
291.5499877528,5182.24535888889
291.6673378858,5196.35869222222
291.7846720832,5196.25869222222
291.901990345,5201.63202555555
292.0192926712,5207.02202555555
292.1365790618,5205.87202555555
292.2538495168,5212.58535888889
292.3711040362,5216.67869222222
292.48834262,5222.78535888889
292.6055652682,5223.66535888889
292.7227719808,5232.98869222222
292.8399627578,5230.37535888889
292.9571375992,5238.14202555555
293.074296505,5244.60202555555
293.1914394752,5248.65535888889
293.3085665098,5248.46869222222
293.4256776088,5260.63535888889
293.5427727722,5264.27869222222
293.659852,5265.97202555555
293.7769152922,5275.83869222222
293.8939626488,5285.15869222222
294.0109940698,5286.94869222222
294.1280095552,5284.14202555555
294.245009105,5293.94535888889
294.3619927192,5295.33202555555
294.4789603978,5304.92535888889
294.5959121408,5305.50869222222
294.7128479482,5314.50869222222
294.82976782,5330.79535888889
294.9466717562,5325.65202555555
295.0635597568,5334.16869222222
295.1804318218,5340.05535888889
295.2972879512,5342.98535888889
295.414128145,5346.75535888889
295.5309524032,5349.64202555555
295.6477607258,5358.83202555555
295.7645531128,5358.69202555555
295.8813295642,5363.95535888889
295.99809008,5371.13535888889
296.1148346602,5381.08202555555
296.2315633048,5405.93869222222
296.3482760138,5386.43202555555
296.4649727872,5394.46869222222
296.581653625,5407.12535888889
296.6983185272,5421.42202555555
296.8149674938,5421.82535888889
296.9316005248,5427.49535888889
297.0482176202,5432.36535888889
297.16481878,5433.35202555555
297.2814040042,5435.80202555555
297.3979732928,5451.29535888889
