UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,142576
Integration Time,1000
Averages,300
Date,10/14/2020 9:23:11 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18293.40619
Reference Date,Multiple Library Date
User Note,


181.8418,1572.34666666667
181.9732053322,-128.28381
182.1045947288,-131.317143333333
182.2359681898,-133.197143333333
182.3673257152,-54.1271433333333
182.498667305,-51.32381
182.6299929592,-53.69381
182.7613026778,-52.78381
182.8925964608,-51.9071433333333
183.0238743082,-50.5004766666667
183.15513622,-53.72381
183.2863821962,-52.2371433333333
183.4176122368,-48.3504766666667
183.5488263418,-46.8704766666667
183.6800245112,-52.5804766666667
183.811206745,-47.1471433333333
183.9423730432,-50.1204766666667
184.0735234058,-49.70381
184.2046578328,-46.49381
184.3357763242,-49.45381
184.46687888,-49.38381
184.5979655002,-46.53381
184.7290361848,-49.95381
184.8600909338,-47.1104766666667
184.9911297472,-46.00381
185.122152625,-49.5404766666667
185.2531595672,-45.5104766666667
185.3841505738,-47.4271433333333
185.5151256448,-46.3271433333333
185.6460847802,-48.5904766666667
185.77702798,-50.72381
185.9079552442,-49.94381
186.0388665728,-48.66381
186.1697619658,-48.92381
186.3006414232,-46.39381
186.431504945,-51.1071433333333
186.5623525312,-48.2871433333333
186.6931841818,-53.2204766666667
186.8239998968,-50.5371433333333
186.9547996762,-45.3971433333333
187.08558352,-50.7171433333333
187.2163514282,-46.9271433333333
187.3471034008,-54.47381
187.4778394378,-53.19381
187.6085595392,-47.7104766666667
187.739263705,-48.4304766666667
187.8699519352,-50.0704766666667
188.0006242298,-49.9371433333333
188.1312805888,-47.9104766666667
188.2619210122,-49.4971433333333
188.3925455,-52.6904766666667
188.5231540522,-51.2371433333333
188.6537466688,-52.0104766666667
188.7843233498,-52.6104766666667
188.9148840952,-49.8871433333333
189.045428905,-50.55381
189.1759577792,-51.6971433333333
189.3064707178,-48.9371433333333
189.4369677208,-52.04381
189.5674487882,-51.6571433333333
189.69791392,-44.4671433333333
189.8283631162,-50.1471433333333
189.9587963768,-52.2204766666667
190.0892137018,-49.51381
190.2196150912,-51.0471433333333
190.350000545,-51.2971433333333
190.4803700632,-50.9504766666667
190.6107236458,-49.3671433333333
190.7410612928,-50.83381
190.8713830042,-43.7071433333333
191.00168878,-49.23381
191.1319786202,-45.8471433333333
191.2622525248,-46.64381
191.3925104938,-44.9871433333333
191.5227525272,-47.8771433333333
191.652978625,-42.4704766666667
191.7831887872,-44.4804766666667
191.9133830138,-47.6471433333333
192.0435613048,-46.5471433333333
192.1737236602,-44.92381
192.30387008,-45.92381
192.4340005642,-49.0004766666667
192.5641151128,-44.25381
192.6942137258,-48.48381
192.8242964032,-43.53381
192.954363145,-44.2304766666667
193.0844139512,-44.7104766666667
193.2144488218,-43.24381
193.3444677568,-45.9071433333333
193.4744707562,-40.7304766666667
193.60445782,-42.7871433333333
193.7344289482,-40.4404766666667
193.8643841408,-38.8671433333333
193.9943233978,-38.4871433333333
194.1242467192,-37.2504766666666
194.254154105,-35.8371433333333
194.3840455552,-37.05381
194.5139210698,-39.58381
194.6437806488,-39.4804766666667
194.7736242922,-38.0871433333333
194.903452,-39.45381
195.0332637722,-28.46381
195.1630596088,-35.6704766666666
195.2928395098,-34.70381
195.4226034752,-28.02381
195.552351505,-31.4271433333333
195.6820835992,-27.8904766666667
195.8117997578,-29.9604766666667
195.9414999808,-29.90381
196.0711842682,-30.4371433333333
196.20085262,-25.5471433333333
196.3305050362,-26.89381
196.4601415168,-21.5571433333333
196.5897620618,-17.6504766666667
196.7193666712,-18.83381
196.848955345,-22.82381
196.9785280832,-23.4704766666667
197.1080848858,-25.0671433333333
197.2376257528,-21.4871433333333
197.3671506842,-19.6704766666667
197.49665968,-15.2604766666667
197.6261527402,-13.5071433333333
197.7556298648,-11.34381
197.8850910538,-10.09381
198.0145363072,-9.79047666666667
198.143965625,-8.25714333333333
198.2733790072,-12.20381
198.4027764538,-7.28047666666667
198.5321579648,-5.88047666666667
198.6615235402,-0.10714333333333
198.79087318,1.36285666666667
198.9202068842,4.26285666666667
199.0495246528,1.86619
199.1788264858,4.36619
199.3081123832,3.99619
199.437382345,4.73952333333333
199.5666363712,2.27619
199.6958744618,0.859523333333336
199.8250966168,5.83952333333333
199.9543028362,9.23619
200.08349312,8.68619
200.2126674682,9.33619
200.3418258808,15.1228566666667
200.4709683578,13.5028566666667
200.6000948992,14.20619
200.729205505,11.4095233333333
200.8583001752,18.5695233333333
200.9873789098,21.80619
201.1164417088,21.4728566666667
201.2454885722,26.81619
201.3745195,26.7628566666667
201.5035344922,27.2828566666667
201.6325335488,28.95619
201.7615166698,32.85619
201.8904838552,32.8228566666667
202.019435105,35.54619
202.1483704192,35.73619
202.2772897978,36.04619
202.4061932408,37.4128566666667
202.5350807482,35.9528566666667
202.66395232,42.2995233333333
202.7928079562,40.7728566666667
202.9216476568,47.28619
203.0504714218,46.6328566666667
203.1792792512,46.2195233333333
203.308071145,46.0395233333333
203.4368471032,63.1995233333333
203.5656071258,51.40619
203.6943512128,53.17619
203.8230793642,56.8628566666667
203.95179158,56.2228566666667
204.0804878602,55.4995233333334
204.2091682048,64.0095233333333
204.3378326138,61.1528566666667
204.4664810872,67.3128566666667
204.595113625,65.2828566666667
204.7237302272,69.0828566666667
204.8523308938,72.2195233333333
204.9809156248,70.56619
205.1094844202,77.4095233333333
205.23803728,77.73619
205.3665742042,79.69619
205.4950951928,84.1195233333334
205.6236002458,81.6328566666667
205.7520893632,87.98619
205.880562545,89.2795233333333
206.0090197912,90.36619
206.1374611018,91.32619
206.2658864768,101.319523333333
206.3942959162,97.9095233333333
206.52268942,98.2095233333333
206.6510669882,101.60619
206.7794286208,108.919523333333
206.9077743178,107.702856666667
207.0361040792,114.252856666667
207.164417905,112.97619
207.2927157952,115.582856666667
207.4209977498,119.032856666667
207.5492637688,121.58619
207.6775138522,128.079523333333
207.805748,126.789523333333
207.9339662122,133.299523333333
208.0621684888,131.50619
208.1903548298,137.612856666667
208.3185252352,139.692856666667
208.446679705,144.36619
208.5748182392,147.44619
208.7029408378,151.57619
208.8310475008,152.58619
208.9591382282,158.919523333333
209.08721302,157.699523333333
209.2152718762,161.779523333333
209.3433147968,172.352856666667
209.4713417818,170.912856666667
209.5993528312,172.779523333333
209.727347945,176.319523333333
209.8553271232,180.379523333333
209.9832903658,187.389523333333
210.1112376728,186.972856666667
210.2391690442,190.382856666667
210.36708448,193.032856666667
210.4949839802,198.582856666667
210.6228675448,207.00619
210.7507351738,212.45619
210.8785868672,211.85619
211.006422625,217.462856666667
211.1342424472,227.36619
211.2620463338,227.23619
211.3898342848,234.452856666667
211.5176063002,235.312856666667
211.64536238,244.892856666667
211.7731025242,246.072856666667
211.9008267328,253.419523333333
212.0285350058,257.302856666667
212.1562273432,264.60619
212.283903745,273.622856666667
212.4115642112,274.202856666667
212.5392087418,281.142856666667
212.6668373368,286.849523333333
212.7944499962,289.732856666667
212.92204672,298.162856666667
213.0496275082,302.202856666667
213.1771923608,310.299523333333
213.3047412778,318.752856666667
213.4322742592,322.24619
213.559791305,330.419523333334
213.6872924152,337.922856666667
213.8147775898,342.332856666667
213.9422468288,349.512856666667
214.0697001322,358.262856666667
214.1971375,362.532856666667
214.3245589322,371.769523333334
214.4519644288,378.212856666667
214.5793539898,385.689523333334
214.7067276152,392.962856666667
214.834085305,400.499523333334
214.9614270592,405.792856666667
215.0887528778,416.64619
215.2160627608,422.699523333334
215.3433567082,433.00619
215.47063472,440.369523333334
215.5978967962,449.42619
215.7251429368,460.859523333333
215.8523731418,466.449523333334
215.9795874112,471.729523333333
216.106785745,480.519523333333
216.2339681432,489.649523333333
216.3611346058,502.562856666667
216.4882851328,509.159523333334
216.6154197242,517.092856666667
216.74253838,531.592856666667
216.8696411002,536.922856666667
216.9967278848,546.40619
217.1237987338,555.57619
217.2508536472,562.589523333333
217.377892625,577.542856666667
217.5049156672,588.13619
217.6319227738,596.969523333333
217.7589139448,606.46619
217.8858891802,617.71619
218.01284848,630.462856666667
218.1397918442,640.97619
218.2667192728,655.922856666666
218.3936307658,667.542856666666
218.5205263232,678.162856666666
218.647405945,692.80619
218.7742696312,703.829523333333
218.9011173818,714.269523333333
219.0279491968,726.472856666666
219.1547650762,739.382856666666
219.28156502,752.412856666666
219.4083490282,766.842856666666
219.5351171008,778.739523333333
219.6618692378,792.382856666666
219.7886054392,806.169523333333
219.915325705,820.012856666666
220.0420300352,829.899523333333
220.1687184298,845.286189999999
220.2953908888,860.842856666666
220.4220474122,872.879523333333
220.548688,884.872856666666
220.6753126522,899.669523333333
220.8019213688,918.362856666666
220.9285141498,931.316189999999
221.0550909952,950.329523333333
221.181651905,963.449523333333
221.3081968792,978.21619
221.4347259178,995.952856666666
221.5612390208,1013.12952333333
221.6877361882,1023.45952333333
221.81421742,1041.96952333333
221.9406827162,1059.57952333333
222.0671320768,1079.26952333333
222.1935655018,1091.59285666667
222.3199829912,1110.66619
222.446384545,1127.35619
222.5727701632,1140.75619
222.6991398458,1165.03619
222.8254935928,1182.58952333333
222.9518314042,1196.81619
223.07815328,1219.08952333333
223.2044592202,1237.55619
223.3307492248,1258.68952333333
223.4570232938,1274.04285666667
223.5832814272,1291.65952333333
223.709523625,1311.40285666667
223.8357498872,1335.85619
223.9619602138,1356.72619
224.0881546048,1368.79952333333
224.2143330602,1389.23285666667
224.34049558,1411.90952333333
224.4666421642,1429.06952333333
224.5927728128,1456.65619
224.7188875258,1472.11952333333
224.8449863032,1495.90619
224.971069145,1520.24285666667
225.0971360512,1539.70952333333
225.2231870218,1564.49952333333
225.3492220568,1586.84285666667
225.4752411562,1613.15619
225.60124432,1639.45285666667
225.7272315482,1663.55952333333
225.8532028408,1686.30619
225.9791581978,1709.83952333333
226.1050976192,1731.97619
226.231021105,1761.73619
226.3569286552,1782.06952333333
226.4828202698,1805.45285666667
226.6086959488,1839.36619
226.7345556922,1860.60619
226.8603995,1889.89952333333
226.9862273722,1917.04619
227.1120393088,1941.48619
227.2378353098,1970.66285666667
227.3636153752,1995.24285666667
227.489379505,2029.33952333333
227.6151276992,2049.36619
227.7408599578,2070.76619
227.8665762808,2106.08952333333
227.9922766682,2133.53619
228.11796112,2161.27619
228.2436296362,2190.36952333333
228.3692822168,2221.92619
228.4949188618,2246.21952333333
228.6205395712,2277.13952333334
228.746144345,2314.61619
228.8717331832,2337.49952333334
228.9973060858,2369.44285666667
229.1228630528,2399.18952333333
229.2484040842,2432.20952333333
229.37392918,2461.79952333334
229.4994383402,2495.64285666667
229.6249315648,2521.65619
229.7504088538,2552.97619
229.8758702072,2589.09619
230.001315625,2620.31285666667
230.1267451072,2647.61285666667
230.2521586538,2684.32285666667
230.3775562648,2713.45285666667
230.5029379402,2737.67952333333
230.62830368,2769.89952333334
230.7536534842,2803.78285666667
230.8789873528,2835.17619
231.0043052858,2874.88952333333
231.1296072832,2898.41619
231.254893345,2935.17952333333
231.3801634712,2967.68285666667
231.5054176618,2993.15285666667
231.6306559168,3026.55285666667
231.7558782362,3055.00285666667
231.88108462,3097.45285666667
232.0062750682,3133.00952333333
232.1314495808,3172.28285666667
232.2566081578,3192.95285666667
232.3817507992,3228.55619
232.506877505,3258.90619
232.6319882752,3292.00285666667
232.7570831098,3324.85619
232.8821620088,3365.48952333334
233.0072249722,3396.21619
233.132272,3421.81619
233.2573030922,3451.79952333333
233.3823182488,3485.47285666667
233.5073174698,3514.13285666667
233.6323007552,3542.94952333333
233.757268105,3565.59619
233.8822195192,3594.65952333333
234.0071549978,3627.50285666667
234.1320745408,3661.87952333334
234.2569781482,3683.99952333334
234.38186582,3721.17952333334
234.5067375562,3742.21619
234.6315933568,3770.59285666667
234.7564332218,3821.37619
234.8812571512,3829.25952333333
235.006065145,3856.71285666667
235.1308572032,3884.73619
235.2556333258,3908.00285666667
235.3803935128,3931.82285666667
235.5051377642,3964.20285666667
235.62986608,3985.02619
235.7545784602,4007.74952333334
235.8792749048,4029.57619
236.0039554138,4055.60285666667
236.1286199872,4072.70952333334
236.253268625,4099.16285666667
236.3779013272,4131.59619
236.5025180938,4147.95952333334
236.6271189248,4169.07619
236.7517038202,4197.78619
236.87627278,4219.99285666667
237.0008258042,4236.23619
237.1253628928,4267.63285666667
237.2498840458,4279.74952333333
237.3743892632,4302.29952333333
237.498878545,4324.19952333333
237.6233518912,4343.60952333334
237.7478093018,4362.10952333334
237.8722507768,4385.26619
237.9966763162,4399.00952333333
238.12108592,4416.67952333333
238.2454795882,4439.32619
238.3698573208,4442.85952333334
238.4942191178,4462.76285666667
238.6185649792,4476.94619
238.742894905,4492.71952333333
238.8672088952,4506.75619
238.9915069498,4528.18619
239.1157890688,4543.10619
239.2400552522,4556.19285666667
239.3643055,4568.56285666667
239.4885398122,4580.99619
239.6127581888,4595.17619
239.7369606298,4618.25952333333
239.8611471352,4623.69619
239.985317705,4645.41619
240.1094723392,4660.76285666667
240.2336110378,4673.67285666667
240.3577338008,4687.02285666667
240.4818406282,4696.91285666667
240.60593152,4711.77952333333
240.7300064762,4738.87952333333
240.8540654968,4737.72619
240.9781085818,4755.85619
241.1021357312,4766.99285666667
241.226146945,4792.06285666667
241.3501422232,4804.46619
241.4741215658,4809.84285666667
241.5980849728,4825.16952333333
241.7220324442,4837.59285666667
241.84596398,4852.47285666667
241.9698795802,4867.45619
242.0937792448,4886.68619
242.2176629738,4904.74952333333
242.3415307672,4927.81285666667
242.465382625,4950.02285666667
242.5892185472,4960.06619
242.7130385338,4944.61952333333
242.8368425848,4962.83952333333
242.9606307002,4986.51619
243.08440288,5009.49952333333
243.2081591242,5037.44619
243.3318994328,5065.95619
243.4556238058,5085.23285666667
243.5793322432,5112.42285666667
243.703024745,5119.52952333333
243.8267013112,5152.67619
243.9503619418,5157.64619
244.0740066368,5138.67285666667
244.1976353962,5124.56619
244.32124822,5142.87619
244.4448451082,5186.67619
244.5684260608,5223.57285666667
244.6919910778,5254.85619
244.8155401592,5278.79952333333
244.939073305,5304.72952333333
245.0625905152,5326.44285666667
245.1860917898,5353.59952333333
245.3095771288,5366.67285666667
245.4330465322,5401.89285666667
245.5565,5408.16952333333
245.6799375322,5440.93285666667
245.8033591288,5483.87619
245.9267647898,5500.16285666667
246.0501545152,5488.08619
246.173528305,5472.20619
246.2968861592,5495.02619
246.4202280778,5541.11285666667
246.5435540608,5604.72619
246.6668641082,5668.35285666667
246.79015822,5723.44619
246.9134363962,5767.67619
247.0366986368,5822.63285666667
247.1599449418,5860.09952333333
247.2831753112,5900.14285666667
247.406389745,5951.97952333333
247.5295882432,5981.96952333333
247.6527708058,6031.56285666667
247.7759374328,6073.63619
247.8990881242,6107.81952333333
248.02222288,6162.34619
248.1453417002,6209.54952333333
248.2684445848,6244.92952333333
248.3915315338,6289.72285666667
248.5146025472,6325.23952333333
248.637657625,6312.44619
248.7606967672,6296.35619
248.8837199738,6361.20952333333
249.0067272448,6442.88952333333
249.1297185802,6515.02619
249.25269398,6566.52952333333
249.3756534442,6632.15952333333
249.4985969728,6682.43619
249.6215245658,6763.17285666667
249.7444362232,6811.46285666667
249.867331945,6897.88285666667
249.9902117312,6946.80285666667
250.1130755818,7015.70285666667
250.2359234968,7100.06285666667
250.3587554762,7142.88619
250.48157152,7210.14619
250.6043716282,7275.27619
250.7271558008,7322.06285666667
250.8499240378,7387.52285666667
250.9726763392,7461.45952333334
251.095412705,7518.35285666667
251.2181331352,7574.86285666667
251.3408376298,7639.70285666667
251.4635261888,7709.53952333334
251.5861988122,7749.38619
251.7088555,7756.29952333334
251.8314962522,7786.44952333334
251.9541210688,7885.65952333333
252.0767299498,7974.61285666667
252.1993228952,8067.58952333333
252.321899905,8152.67285666667
252.4444609792,8232.93619
252.5670061178,8319.32619
252.6895353208,8395.33952333333
252.8120485882,8483.56285666667
252.93454592,8579.29952333333
253.0570273162,8650.78619
253.1794927768,8753.91619
253.3019423018,8833.14952333333
253.4243758912,8905.12619
253.546793545,8988.55952333333
253.6691952632,9073.74952333333
253.7915810458,9141.83952333333
253.9139508928,9224.71619
254.0363048042,9305.83285666667
254.15864278,9387.44952333333
254.2809648202,9472.68952333333
254.4032709248,9521.79285666667
254.5255610938,9598.71952333333
254.6478353272,9669.72285666667
254.770093625,9721.77285666667
254.8923359872,9784.36952333333
255.0145624138,9849.97285666667
255.1367729048,9895.66285666667
255.2589674602,9917.29619
255.38114608,9984.78285666667
255.5033087642,10086.1728566667
255.6254555128,10179.01619
255.7475863258,10261.0095233333
255.8697012032,10361.7895233333
255.991800145,10452.3195233333
256.1138831512,10563.3595233333
256.2359502218,10665.3395233333
256.3580013568,10778.8995233333
256.4800365562,10876.6895233333
256.60205582,10985.1895233333
256.7240591482,11073.7028566667
256.8460465408,11159.9795233333
256.9680179978,11250.89619
257.0899735192,11331.39619
257.211913105,11410.0128566667
257.3338367552,11488.56619
257.4557444698,11565.3728566667
257.5776362488,11631.46619
257.6995120922,11703.37619
257.821372,11763.9595233333
257.9432159722,11836.5928566667
258.0650440088,11907.5595233333
258.1868561098,11967.17619
258.3086522752,12037.74619
258.430432505,12095.99619
258.5521967992,12162.6795233333
258.6739451578,12238.3395233333
258.7956775808,12312.0995233333
258.9173940682,12389.1895233333
259.03909462,12442.49619
259.1607792362,12470.2795233333
259.2824479168,12528.81619
259.4041006618,12603.58619
259.5257374712,12679.2295233333
259.647358345,12753.4228566667
259.7689632832,12819.7528566667
259.8905522858,12882.07619
260.0121253528,12946.86619
260.1336824842,12993.6295233333
260.25522368,13063.3195233333
260.3767489402,13114.3495233333
260.4982582648,13172.57619
260.6197516538,13230.7928566667
260.7412291072,13285.32619
260.862690625,13343.8695233333
260.9841362072,13398.2328566667
261.1055658538,13452.72619
261.2269795648,13521.4395233333
261.3483773402,13572.1528566667
261.46975918,13624.8728566667
261.5911250842,13677.8628566667
261.7124750528,13725.9728566667
261.8338090858,13760.47619
261.9551271832,13819.7595233333
262.076429345,13885.36619
262.1977155712,13929.91619
262.3189858618,13968.5495233333
262.4402402168,14009.40619
262.5614786362,14050.1195233333
262.68270112,14088.0728566667
262.8039076682,14116.10619
262.9250982808,14158.0895233333
263.0462729578,14197.2928566667
263.1674316992,14221.2895233333
263.288574505,14258.19619
263.4097013752,14272.6395233333
263.5308123098,14268.7095233333
263.6519073088,14282.42619
263.7729863722,14312.93619
263.8940495,14352.4728566667
264.0150966922,14367.1895233333
264.1361279488,14412.5928566667
264.2571432698,14434.6395233333
264.3781426552,14474.42619
264.499126105,14514.37619
264.6200936192,14561.6395233333
264.7410451978,14595.6228566667
264.8619808408,14622.7428566667
264.9829005482,14661.0028566667
265.10380432,14674.51619
265.2246921562,14704.2028566667
265.3455640568,14735.9728566667
265.4664200218,14763.95619
265.5872600512,14770.4395233333
265.708084145,14801.2495233333
265.8288923032,14818.0928566667
265.9496845258,14852.12619
266.0704608128,14875.7528566667
266.1912211642,14889.9295233333
266.31196558,14892.23619
266.4326940602,14895.42619
266.5534066048,14908.1295233333
266.6741032138,14916.7995233333
266.7947838872,14922.8495233333
266.915448625,14927.4028566667
267.0360974272,14920.4395233333
267.1567302938,14920.0928566667
267.2773472248,14929.81619
267.3979482202,14932.2295233333
267.51853328,14921.5695233333
267.6391024042,14941.33619
267.7596555928,14964.6628566667
267.8801928458,14970.7428566667
268.0007141632,14981.66619
268.121219545,15014.5795233333
268.2417089912,15014.74619
268.3621825018,15029.7528566667
268.4826400768,15059.9528566667
268.6030817162,15076.9995233333
268.72350742,15088.2595233333
268.8439171882,15094.4428566667
268.9643110208,15107.0295233333
269.0846889178,15122.77619
269.2050508792,15115.5395233333
269.325396905,15108.5995233333
269.4457269952,15124.3428566667
269.5660411498,15132.1628566667
269.6863393688,15139.0828566667
269.8066216522,15149.45619
269.926888,15152.9028566667
270.0471384122,15166.80619
270.1673728888,15166.8828566667
270.2875914298,15170.9028566667
270.4077940352,15185.7328566667
270.527980705,15187.89619
270.6481514392,15187.58619
270.7683062378,15198.9695233333
270.8884451008,15195.8595233333
271.0085680282,15192.0295233333
271.12867502,15198.2795233333
271.2487660762,15196.59619
271.3688411968,15194.4228566667
271.4889003818,15200.9528566667
271.6089436312,15207.7995233333
271.728970945,15215.3495233333
271.8489823232,15209.12619
271.9689777658,15218.8628566667
272.0889572728,15233.2628566667
272.2089208442,15241.79619
272.32886848,15256.6295233333
272.4488001802,15256.9828566667
272.5687159448,15263.0595233333
272.6886157738,15281.5428566667
272.8084996672,15289.6928566667
272.928367625,15305.7328566667
273.0482196472,15328.41619
273.1680557338,15332.2628566667
273.2878758848,15349.9028566667
273.4076801002,15353.00619
273.52746838,15349.39619
273.6472407242,15354.5928566667
273.7669971328,15370.3995233333
273.8867376058,15379.4428566667
274.0064621432,15371.3028566667
274.126170745,15369.2195233333
274.2458634112,15385.00619
274.3655401418,15400.3028566667
274.4852009368,15407.78619
274.6048457962,15435.7995233333
274.72447472,15438.66619
274.8440877082,15450.4128566667
274.9636847608,15463.2628566667
275.0832658778,15474.3128566667
275.2028310592,15489.9295233333
275.322380305,15488.8095233333
275.4419136152,15516.2595233333
275.5614309898,15500.4528566667
275.6809324288,15508.3728566667
275.8004179322,15505.86619
275.9198875,15517.38619
276.0393411322,15518.0295233333
276.1587788288,15505.30619
276.2782005898,15506.2628566667
276.3976064152,15521.8495233333
276.516996305,15510.3928566667
276.6363702592,15525.5195233333
276.7557282778,15542.4795233333
276.8750703608,15547.23619
276.9943965082,15562.2095233333
277.11370672,15572.08619
277.2330009962,15571.4595233333
277.3522793368,15606.15619
277.4715417418,15618.55619
277.5907882112,15620.12619
277.710018745,15628.8895233333
277.8292333432,15627.4028566667
277.9484320058,15636.6995233333
278.0676147328,15648.8128566667
278.1867815242,15657.3628566667
278.30593238,15659.60619
278.4250673002,15666.7695233333
278.5441862848,15679.8028566667
278.6632893338,15701.69619
278.7823764472,15704.4728566667
278.901447625,15710.0095233333
279.0205028672,15718.8828566667
279.1395421738,15728.3528566667
279.2585655448,15738.7828566667
279.3775729802,15749.5295233333
279.49656448,15752.5695233333
279.6155400442,15759.18619
279.7344996728,15782.8228566667
279.8534433658,15781.6628566667
279.9723711232,15791.2728566667
280.091282945,15792.8828566667
280.2101788312,15773.77619
280.3290587818,15790.1528566667
280.4479227968,15779.5395233333
280.5667708762,15774.97619
280.68560302,15792.2195233333
280.8044192282,15794.52619
280.9232195008,15801.39619
281.0420038378,15812.4595233333
281.1607722392,15813.9595233333
281.279524705,15829.0895233333
281.3982612352,15829.0128566667
281.5169818298,15859.0628566667
281.6356864888,15871.8428566667
281.7543752122,15878.9495233333
281.873048,15890.89619
281.9917048522,15894.8528566667
282.1103457688,15908.3095233333
282.2289707498,15911.3395233333
282.3475797952,15927.1828566667
282.466172905,15941.35619
282.5847500792,15949.2828566667
282.7033113178,15941.6828566667
282.8218566208,15944.0195233333
282.9403859882,15926.18619
283.05889942,15927.4328566667
283.1773969162,15935.7928566667
283.2958784768,15937.3795233333
283.4143441018,15931.9695233333
283.5327937912,15920.09619
283.651227545,15920.6028566667
283.7696453632,15918.64619
283.8880472458,15919.5228566667
284.0064331928,15932.67619
284.1248032042,15931.0195233333
284.24315728,15940.11619
284.3614954202,15959.7428566667
284.4798176248,15966.01619
284.5981238938,15987.54619
284.7164142272,16002.9495233333
284.834688625,16003.3095233333
284.9529470872,16010.22619
285.0711896138,16013.72619
285.1894162048,16002.0295233333
285.3076268602,16008.1295233333
285.42582158,16009.9895233333
285.5440003642,16003.24619
285.6621632128,15994.4528566667
285.7803101258,15996.4695233333
285.8984411032,16004.8095233333
286.016556145,15996.73619
286.1346552512,16006.3528566667
286.2527384218,16014.4895233333
286.3708056568,16009.58619
286.4888569562,16007.4728566667
286.60689232,16011.5428566667
286.7249117482,16001.03619
286.8429152408,16004.37619
286.9609027978,16004.87619
287.0788744192,16008.90619
287.196830105,16032.2328566667
287.3147698552,16019.1695233333
287.4326936698,16018.9395233333
287.5506015488,16028.1228566667
287.6684934922,16026.7695233333
287.7863695,16022.1928566667
287.9042295722,16020.80619
288.0220737088,16022.85619
288.1399019098,16028.25619
288.2577141752,16023.85619
288.375510505,16012.16619
288.4932908992,16011.7028566667
288.6110553578,16002.59619
288.7288038808,15987.5295233333
288.8465364682,15981.0095233333
288.96425312,15979.1495233333
289.0819538362,15978.6028566667
289.1996386168,15991.0895233333
289.3173074618,16008.5495233333
289.4349603712,16016.72619
289.552597345,16022.3595233333
289.6702183832,16039.9428566667
289.7878234858,16044.8695233333
289.9054126528,16055.47619
290.0229858842,16070.30619
290.14054318,16079.7495233333
290.2580845402,16109.9228566667
290.3756099648,16126.0028566667
290.4931194538,16146.0495233333
290.6106130072,16163.8195233333
290.728090625,16174.52619
290.8455523072,16189.37619
290.9629980538,16218.8328566667
291.0804278648,16232.9195233333
291.1978417402,16247.4628566667
291.31523968,16261.5928566667
291.4326216842,16266.2495233333
291.5499877528,16293.47619
291.6673378858,16327.53619
291.7846720832,16342.15619
291.901990345,16366.18619
292.0192926712,16395.8328566667
292.1365790618,16418.5195233333
292.2538495168,16430.03619
292.3711040362,16443.3928566667
292.48834262,16464.88619
292.6055652682,16475.2828566667
292.7227719808,16502.2795233333
292.8399627578,16527.6795233333
292.9571375992,16547.4128566667
293.074296505,16563.1828566667
293.1914394752,16576.6228566667
293.3085665098,16587.75619
293.4256776088,16615.24619
293.5427727722,16630.9995233333
293.659852,16657.6795233333
293.7769152922,16685.1895233333
293.8939626488,16720.9128566667
294.0109940698,16731.5928566667
294.1280095552,16755.2928566667
294.245009105,16775.46619
294.3619927192,16789.88619
294.4789603978,16815.1895233333
294.5959121408,16833.2328566667
294.7128479482,16852.2595233333
294.82976782,16892.67619
294.9466717562,16900.94619
295.0635597568,16924.5695233333
295.1804318218,16949.6428566667
295.2972879512,16965.9628566667
295.414128145,16981.85619
295.5309524032,17016.7995233333
295.6477607258,17039.5928566667
295.7645531128,17051.1428566667
295.8813295642,17071.2595233333
295.99809008,17095.50619
296.1148346602,17134.5828566667
296.2315633048,17184.9195233333
296.3482760138,17166.3828566667
296.4649727872,17195.5995233333
296.581653625,17236.33619
296.6983185272,17260.0895233333
296.8149674938,17289.3495233333
296.9316005248,17317.35619
297.0482176202,17340.51619
297.16481878,17346.9028566667
297.2814040042,17365.81619
297.3979732928,17406.7095233333
297.5145266458,17428.8528566667
297.6310640632,17430.7128566667
297.747585545,17463.6728566667
297.8640910912,17495.91619
297.9805807018,17512.03619
298.0970543768,17525.8328566667
298.2135121162,17527.3428566667
298.32995392,17548.24619
298.4463797882,17570.9528566667
298.5627897208,17584.0328566667
298.6791837178,17599.14619
298.7955617792,17632.9295233333
298.911923905,17648.82619
299.0282700952,17663.0428566667
299.1446003498,17680.5595233333
299.2609146688,17696.4495233333
299.3772130522,17723.4928566667
299.4934955,17713.00619
299.6097620122,17767.0995233333
299.7260125888,17754.2128566667
299.8422472298,17765.2528566667
299.9584659352,17768.0895233333
300.074668705,17800.5395233333
300.1908555392,17811.7028566667
300.3070264378,17818.65619
300.4231814008,17834.5228566667
300.5393204282,17845.55619
300.65544352,17870.8228566667
300.7715506762,17884.8028566667
300.8876418968,17895.3828566667
301.0037171818,17911.2995233333
301.1197765312,17912.34619
301.235819945,17928.1228566667
301.3518474232,17939.5795233333
301.4678589658,17950.15619
301.5838545728,17957.3195233333
301.6998342442,17958.1128566667
301.81579798,17959.27619
301.9317457802,17963.85619
302.0476776448,17973.9295233333
302.1635935738,17981.5428566667
302.2794935672,17990.2928566667
302.395377625,17991.2395233333
302.5112457472,18030.27619
302.6270979338,18057.2028566667
302.7429341848,18060.5195233333
302.8587545002,18066.78619
302.97455888,18079.32619
303.0903473242,18096.6828566667
303.2061198328,18114.3728566667
