UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,139276
Integration Time,1000
Averages,300
Date,10/2/2020 9:22:02 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15461.6925522222
Reference Date,Multiple Library Date
User Note,


181.8418,1570.25666666667
181.9732053322,-88.5441144444445
182.1045947288,-92.1541144444445
182.2359681898,-93.8707811111111
182.3673257152,-61.9441144444444
182.498667305,-59.2474477777777
182.6299929592,-62.2374477777778
182.7613026778,-61.2174477777777
182.8925964608,-59.6374477777777
183.0238743082,-58.4574477777777
183.15513622,-61.4074477777777
183.2863821962,-60.0141144444444
183.4176122368,-56.1841144444444
183.5488263418,-54.5607811111111
183.6800245112,-59.8307811111111
183.811206745,-54.0707811111111
183.9423730432,-56.6174477777777
184.0735234058,-56.8074477777777
184.2046578328,-53.3574477777777
184.3357763242,-56.3041144444444
184.46687888,-56.5474477777777
184.5979655002,-53.6841144444444
184.7290361848,-56.7107811111111
184.8600909338,-54.3274477777777
184.9911297472,-52.3074477777777
185.122152625,-55.7341144444444
185.2531595672,-51.7141144444444
185.3841505738,-53.3474477777777
185.5151256448,-51.7407811111111
185.6460847802,-54.5807811111111
185.77702798,-56.3507811111111
185.9079552442,-55.2507811111111
186.0388665728,-53.7174477777777
186.1697619658,-53.6074477777777
186.3006414232,-51.5841144444444
186.431504945,-55.7474477777777
186.5623525312,-53.1741144444444
186.6931841818,-57.4874477777777
186.8239998968,-54.8941144444444
186.9547996762,-49.1874477777777
187.08558352,-53.9741144444444
187.2163514282,-50.8907811111111
187.3471034008,-58.1041144444444
187.4778394378,-57.0374477777777
187.6085595392,-50.9041144444444
187.739263705,-51.7841144444444
187.8699519352,-52.8007811111111
188.0006242298,-53.1041144444444
188.1312805888,-50.6507811111111
188.2619210122,-52.8241144444444
188.3925455,-55.9241144444444
188.5231540522,-53.9407811111111
188.6537466688,-54.2007811111111
188.7843233498,-55.4407811111111
188.9148840952,-52.6207811111111
189.045428905,-52.9307811111111
189.1759577792,-55.3541144444444
189.3064707178,-51.4341144444444
189.4369677208,-54.9274477777777
189.5674487882,-54.1674477777777
189.69791392,-47.1007811111111
189.8283631162,-52.9474477777777
189.9587963768,-54.8341144444444
190.0892137018,-52.3174477777777
190.2196150912,-54.0107811111111
190.350000545,-53.7641144444444
190.4803700632,-53.6441144444444
190.6107236458,-52.1641144444444
190.7410612928,-53.7307811111111
190.8713830042,-45.9307811111111
191.00168878,-51.9241144444444
191.1319786202,-51.3741144444444
191.2622525248,-53.3707811111111
191.3925104938,-47.5474477777777
191.5227525272,-51.0474477777777
191.652978625,-44.5507811111111
191.7831887872,-47.3541144444444
191.9133830138,-50.3574477777777
192.0435613048,-49.8707811111111
192.1737236602,-47.9974477777777
192.30387008,-48.9241144444444
192.4340005642,-51.4107811111111
192.5641151128,-46.7674477777777
192.6942137258,-50.8541144444444
192.8242964032,-46.0874477777777
192.954363145,-47.0341144444444
193.0844139512,-47.8041144444444
193.2144488218,-46.3741144444444
193.3444677568,-48.7341144444444
193.4744707562,-44.0407811111111
193.60445782,-46.6441144444444
193.7344289482,-43.8774477777777
193.8643841408,-42.9074477777777
193.9943233978,-41.9707811111111
194.1242467192,-41.3874477777777
194.254154105,-39.9874477777777
194.3840455552,-41.0207811111111
194.5139210698,-43.5474477777777
194.6437806488,-43.2274477777777
194.7736242922,-42.5341144444444
194.903452,-42.6307811111111
195.0332637722,-32.9674477777778
195.1630596088,-40.2641144444444
195.2928395098,-39.7641144444444
195.4226034752,-33.1241144444444
195.552351505,-37.6674477777777
195.6820835992,-33.1107811111111
195.8117997578,-36.0207811111111
195.9414999808,-35.8441144444444
196.0711842682,-36.5074477777777
196.20085262,-32.2341144444444
196.3305050362,-33.9207811111111
196.4601415168,-29.5474477777778
196.5897620618,-26.3207811111111
196.7193666712,-27.0074477777778
196.848955345,-30.8607811111111
196.9785280832,-31.8141144444444
197.1080848858,-33.1174477777778
197.2376257528,-29.7274477777778
197.3671506842,-28.5407811111111
197.49665968,-25.8107811111111
197.6261527402,-23.4907811111111
197.7556298648,-21.8441144444444
197.8850910538,-21.5941144444444
198.0145363072,-20.0207811111111
198.143965625,-18.2674477777778
198.2733790072,-21.8274477777778
198.4027764538,-17.7341144444444
198.5321579648,-17.4607811111111
198.6615235402,-12.7474477777778
198.79087318,-11.6074477777778
198.9202068842,-9.67744777777778
199.0495246528,-12.7174477777778
199.1788264858,-10.3241144444444
199.3081123832,-10.7274477777778
199.437382345,-9.94078111111112
199.5666363712,-12.0141144444445
199.6958744618,-13.7574477777778
199.8250966168,-9.44744777777778
199.9543028362,-6.00744777777778
200.08349312,-7.52078111111111
200.2126674682,-8.24744777777778
200.3418258808,-2.97078111111111
200.4709683578,-4.36078111111111
200.6000948992,-3.78078111111111
200.729205505,-5.99078111111111
200.8583001752,-0.13078111111111
200.9873789098,2.94921888888889
201.1164417088,2.14921888888889
201.2454885722,6.85921888888889
201.3745195,6.11588555555555
201.5035344922,5.67588555555556
201.6325335488,7.40588555555555
201.7615166698,11.2458855555556
201.8904838552,10.6858855555555
202.019435105,12.2158855555555
202.1483704192,12.5025522222222
202.2772897978,13.0925522222222
202.4061932408,13.9058855555555
202.5350807482,12.3992188888889
202.66395232,18.0992188888889
202.7928079562,16.9225522222222
202.9216476568,22.5425522222222
203.0504714218,22.4758855555556
203.1792792512,20.8525522222222
203.308071145,19.8892188888889
203.4368471032,34.3425522222222
203.5656071258,23.2792188888889
203.6943512128,24.9125522222222
203.8230793642,27.3225522222222
203.95179158,27.1325522222222
204.0804878602,25.6792188888889
204.2091682048,32.1358855555556
204.3378326138,29.5992188888889
204.4664810872,35.2425522222222
204.595113625,33.1592188888889
204.7237302272,36.1392188888889
204.8523308938,38.4158855555556
204.9809156248,36.8258855555556
205.1094844202,42.1125522222223
205.23803728,42.0892188888889
205.3665742042,44.1258855555556
205.4950951928,48.5325522222223
205.6236002458,45.2925522222223
205.7520893632,51.4558855555556
205.880562545,51.4825522222223
206.0090197912,52.7858855555556
206.1374611018,53.2525522222223
206.2658864768,62.1792188888889
206.3942959162,57.4225522222223
206.52268942,57.3625522222223
206.6510669882,59.0658855555556
206.7794286208,65.9458855555555
206.9077743178,64.3225522222222
207.0361040792,70.2225522222222
207.164417905,68.9758855555555
207.2927157952,70.0892188888889
207.4209977498,72.5225522222222
207.5492637688,74.0758855555555
207.6775138522,79.5525522222222
207.805748,77.6358855555555
207.9339662122,82.7158855555555
208.0621684888,80.3692188888889
208.1903548298,85.1392188888889
208.3185252352,86.3158855555555
208.446679705,90.1592188888889
208.5748182392,93.1858855555556
208.7029408378,96.4225522222222
208.8310475008,97.2592188888889
208.9591382282,102.332552222222
209.08721302,100.682552222222
209.2152718762,103.615885555556
209.3433147968,111.629218888889
209.4713417818,108.159218888889
209.5993528312,108.922552222222
209.727347945,109.545885555556
209.8553271232,110.012552222222
209.9832903658,113.539218888889
210.1112376728,111.045885555556
210.2391690442,111.689218888889
210.36708448,112.159218888889
210.4949839802,118.622552222222
210.6228675448,124.625885555556
210.7507351738,129.772552222222
210.8785868672,128.939218888889
211.006422625,135.705885555555
211.1342424472,144.482552222222
211.2620463338,145.539218888889
211.3898342848,153.499218888889
211.5176063002,155.062552222222
211.64536238,163.412552222222
211.7731025242,165.322552222222
211.9008267328,174.665885555556
212.0285350058,178.312552222222
212.1562273432,187.005885555555
212.283903745,196.532552222222
212.4115642112,196.002552222222
212.5392087418,203.632552222222
212.6668373368,209.719218888889
212.7944499962,213.805885555556
212.92204672,220.115885555555
213.0496275082,223.259218888889
213.1771923608,230.652552222222
213.3047412778,238.629218888889
213.4322742592,239.455885555556
213.559791305,248.109218888889
213.6872924152,254.599218888889
213.8147775898,258.059218888889
213.9422468288,263.262552222222
214.0697001322,271.372552222222
214.1971375,275.739218888889
214.3245589322,283.832552222222
214.4519644288,290.505885555556
214.5793539898,296.442552222222
214.7067276152,301.525885555556
214.834085305,308.772552222222
214.9614270592,313.479218888889
215.0887528778,322.502552222222
215.2160627608,327.012552222222
215.3433567082,336.845885555556
215.47063472,344.579218888889
215.5978967962,351.845885555555
215.7251429368,363.432552222222
215.8523731418,368.885885555555
215.9795874112,371.645885555555
216.106785745,378.459218888889
216.2339681432,389.262552222222
216.3611346058,398.615885555556
216.4882851328,403.222552222222
216.6154197242,408.972552222222
216.74253838,421.079218888889
216.8696411002,426.185885555556
216.9967278848,435.435885555556
217.1237987338,442.959218888889
217.2508536472,450.285885555555
217.377892625,463.252552222222
217.5049156672,470.952552222222
217.6319227738,476.185885555556
217.7589139448,484.775885555556
217.8858891802,496.435885555556
218.01284848,505.122552222222
218.1397918442,513.705885555555
218.2667192728,525.995885555555
218.3936307658,535.819218888889
218.5205263232,545.355885555555
218.647405945,555.952552222222
218.7742696312,566.025885555556
218.9011173818,575.542552222222
219.0279491968,584.502552222222
219.1547650762,595.292552222222
219.28156502,607.685885555556
219.4083490282,620.082552222222
219.5351171008,629.825885555556
219.6618692378,641.725885555556
219.7886054392,652.802552222223
219.915325705,661.965885555556
220.0420300352,671.525885555556
220.1687184298,683.149218888889
220.2953908888,695.455885555556
220.4220474122,705.30921888889
220.548688,714.775885555556
220.6753126522,727.229218888889
220.8019213688,741.68921888889
220.9285141498,752.842552222223
221.0550909952,765.765885555556
221.181651905,777.382552222223
221.3081968792,786.415885555556
221.4347259178,803.542552222223
221.5612390208,816.372552222223
221.6877361882,824.445885555556
221.81421742,843.599218888889
221.9406827162,855.802552222223
222.0671320768,874.05921888889
222.1935655018,882.615885555557
222.3199829912,900.292552222223
222.446384545,914.91921888889
222.5727701632,925.952552222223
222.6991398458,946.225885555556
222.8254935928,960.862552222223
222.9518314042,973.34921888889
223.07815328,991.84921888889
223.2044592202,1007.91255222222
223.3307492248,1026.45921888889
223.4570232938,1036.93921888889
223.5832814272,1051.49255222222
223.709523625,1066.84921888889
223.8357498872,1090.37255222222
223.9619602138,1106.40255222222
224.0881546048,1113.88588555556
224.2143330602,1132.03255222222
224.34049558,1150.38921888889
224.4666421642,1163.78255222222
224.5927728128,1188.03588555556
224.7188875258,1199.36921888889
224.8449863032,1222.01255222222
224.971069145,1240.16255222222
225.0971360512,1254.33255222222
225.2231870218,1275.72255222222
225.3492220568,1296.41588555556
225.4752411562,1316.04255222222
225.60124432,1337.28255222222
225.7272315482,1355.12255222222
225.8532028408,1374.54255222222
225.9791581978,1394.08588555556
226.1050976192,1412.28588555556
226.231021105,1435.74921888889
226.3569286552,1455.38588555556
226.4828202698,1476.40921888889
226.6086959488,1503.99921888889
226.7345556922,1518.81921888889
226.8603995,1544.55588555556
226.9862273722,1568.26588555556
227.1120393088,1589.47588555556
227.2378353098,1610.12588555556
227.3636153752,1631.80921888889
227.489379505,1659.77588555556
227.6151276992,1675.10588555556
227.7408599578,1694.12588555556
227.8665762808,1721.53921888889
227.9922766682,1744.05255222222
228.11796112,1766.17588555556
228.2436296362,1792.58588555556
228.3692822168,1815.67921888889
228.4949188618,1835.46921888889
228.6205395712,1864.09588555556
228.746144345,1894.50255222222
228.8717331832,1914.75255222222
228.9973060858,1939.13588555555
229.1228630528,1966.27921888889
229.2484040842,1993.12255222222
229.37392918,2014.67588555555
229.4994383402,2042.46588555555
229.6249315648,2065.30255222222
229.7504088538,2090.10588555555
229.8758702072,2119.31255222222
230.001315625,2144.26921888889
230.1267451072,2165.06588555556
230.2521586538,2197.43921888889
230.3775562648,2220.49588555556
230.5029379402,2238.56921888889
230.62830368,2266.68588555556
230.7536534842,2291.48588555556
230.8789873528,2318.97921888889
231.0043052858,2351.39255222222
231.1296072832,2371.46588555556
231.254893345,2399.49255222222
231.3801634712,2425.09588555556
231.5054176618,2446.28588555556
231.6306559168,2476.69588555556
231.7558782362,2494.72921888889
231.88108462,2535.10921888889
232.0062750682,2558.29255222222
232.1314495808,2595.52588555555
232.2566081578,2613.58255222222
232.3817507992,2641.90588555555
232.506877505,2665.18921888889
232.6319882752,2689.25921888889
232.7570831098,2719.83921888889
232.8821620088,2750.74255222222
233.0072249722,2775.66588555556
233.132272,2797.89921888889
233.2573030922,2816.86588555555
233.3823182488,2850.57255222222
233.5073174698,2870.61255222222
233.6323007552,2899.49921888889
233.757268105,2908.91588555556
233.8822195192,2938.45921888889
234.0071549978,2963.62921888889
234.1320745408,2990.93588555555
234.2569781482,3007.26255222222
234.38186582,3042.96255222222
234.5067375562,3053.48588555555
234.6315933568,3077.65921888889
234.7564332218,3121.44255222222
234.8812571512,3122.87921888889
235.006065145,3145.24588555555
235.1308572032,3170.12588555555
235.2556333258,3188.03255222222
235.3803935128,3205.79921888889
235.5051377642,3233.35921888889
235.62986608,3251.11588555555
235.7545784602,3266.50255222222
235.8792749048,3282.99255222222
236.0039554138,3304.60588555555
236.1286199872,3317.60588555555
236.253268625,3339.00255222222
236.3779013272,3366.36255222222
236.5025180938,3380.52588555555
236.6271189248,3394.32255222222
236.7517038202,3416.82921888889
236.87627278,3435.69255222222
237.0008258042,3446.85255222222
237.1253628928,3476.69255222222
237.2498840458,3486.19255222222
237.3743892632,3502.33588555555
237.498878545,3521.38921888889
237.6233518912,3535.99588555555
237.7478093018,3547.24588555555
237.8722507768,3566.51255222222
237.9966763162,3574.91255222222
238.12108592,3586.18588555555
238.2454795882,3610.39588555555
238.3698573208,3609.24921888889
238.4942191178,3624.90255222222
238.6185649792,3635.46255222222
238.742894905,3645.63921888889
238.8672088952,3662.47255222222
238.9915069498,3673.91588555555
239.1157890688,3683.54921888889
239.2400552522,3693.92921888889
239.3643055,3707.86588555555
239.4885398122,3718.03921888889
239.6127581888,3726.21255222222
239.7369606298,3743.05588555555
239.8611471352,3747.12588555555
239.985317705,3762.27255222222
240.1094723392,3777.18921888889
240.2336110378,3784.62588555555
240.3577338008,3795.06921888889
240.4818406282,3801.51921888889
240.60593152,3814.20255222222
240.7300064762,3834.99921888889
240.8540654968,3834.92921888889
240.9781085818,3849.23255222222
241.1021357312,3858.11588555555
241.226146945,3876.63255222222
241.3501422232,3882.39255222222
241.4741215658,3887.99255222222
241.5980849728,3897.95255222222
241.7220324442,3910.56588555556
241.84596398,3917.17921888889
241.9698795802,3932.35255222222
242.0937792448,3948.20921888889
242.2176629738,3962.70255222222
242.3415307672,3984.20588555555
242.465382625,4002.05255222222
242.5892185472,4007.28921888889
242.7130385338,3991.26255222222
242.8368425848,4012.40255222222
242.9606307002,4029.27255222222
243.08440288,4048.83921888889
243.2081591242,4072.59255222222
243.3318994328,4094.24921888889
243.4556238058,4116.44255222222
243.5793322432,4133.74921888889
243.703024745,4143.94921888889
243.8267013112,4170.93588555555
243.9503619418,4167.96255222222
244.0740066368,4149.48921888889
244.1976353962,4146.19588555555
244.32124822,4162.05255222222
244.4448451082,4192.15921888889
244.5684260608,4231.03921888889
244.6919910778,4251.38921888889
244.8155401592,4274.65255222222
244.939073305,4297.08588555555
245.0625905152,4323.40921888889
245.1860917898,4335.47255222222
245.3095771288,4349.04921888889
245.4330465322,4375.67588555555
245.5565,4380.77255222222
245.6799375322,4409.57921888889
245.8033591288,4449.81588555555
245.9267647898,4454.86255222222
246.0501545152,4444.74255222222
246.173528305,4433.40255222222
246.2968861592,4460.07588555555
246.4202280778,4506.13921888889
246.5435540608,4557.85921888889
246.6668641082,4604.64588555555
246.79015822,4654.20588555555
246.9134363962,4680.48921888889
247.0366986368,4733.30255222222
247.1599449418,4762.28588555556
247.2831753112,4805.05255222222
247.406389745,4848.23921888889
247.5295882432,4871.74588555556
247.6527708058,4915.26588555555
247.7759374328,4946.91921888889
247.8990881242,4977.86588555555
248.02222288,5021.14588555555
248.1453417002,5058.18921888889
248.2684445848,5098.57588555556
248.3915315338,5142.56588555556
248.5146025472,5161.39921888889
248.637657625,5142.10255222222
248.7606967672,5140.46588555556
248.8837199738,5200.41921888889
249.0067272448,5266.12255222222
249.1297185802,5330.76588555555
249.25269398,5379.55255222222
249.3756534442,5435.15255222222
249.4985969728,5480.12255222222
249.6215245658,5546.79255222222
249.7444362232,5589.09921888889
249.867331945,5664.20255222222
249.9902117312,5707.94588555556
250.1130755818,5768.82588555556
250.2359234968,5837.90588555556
250.3587554762,5871.09588555556
250.48157152,5931.94255222222
250.6043716282,5981.56921888889
250.7271558008,6021.76588555556
250.8499240378,6083.38255222222
250.9726763392,6142.73921888889
251.095412705,6193.00588555556
251.2181331352,6248.88255222222
251.3408376298,6302.96255222222
251.4635261888,6359.63588555556
251.5861988122,6394.53255222222
251.7088555,6397.50255222222
251.8314962522,6432.61921888889
251.9541210688,6522.64921888889
252.0767299498,6599.33255222222
252.1993228952,6675.73921888889
252.321899905,6751.84588555556
252.4444609792,6810.87588555556
252.5670061178,6889.87921888889
252.6895353208,6945.51921888889
252.8120485882,7027.31255222222
252.93454592,7115.31921888889
253.0570273162,7181.62255222222
253.1794927768,7273.74588555556
253.3019423018,7340.81588555556
253.4243758912,7411.43255222222
253.546793545,7480.52921888889
253.6691952632,7548.47921888889
253.7915810458,7604.79255222222
253.9139508928,7677.08255222222
254.0363048042,7742.73588555556
254.15864278,7814.16921888889
254.2809648202,7883.32255222222
254.4032709248,7935.57588555556
254.5255610938,8001.65921888889
254.6478353272,8063.00588555556
254.770093625,8120.60921888889
254.8923359872,8170.63588555556
255.0145624138,8231.94921888889
255.1367729048,8264.00255222222
255.2589674602,8279.10921888889
255.38114608,8346.73921888889
255.5033087642,8434.04588555556
255.6254555128,8519.16588555556
255.7475863258,8592.85588555556
255.8697012032,8683.45588555556
255.991800145,8764.36255222223
256.1138831512,8854.01921888889
256.2359502218,8940.29921888889
256.3580013568,9040.65588555556
256.4800365562,9126.80921888889
256.60205582,9219.36588555556
256.7240591482,9292.68921888889
256.8460465408,9372.17255222222
256.9680179978,9447.57921888889
257.0899735192,9519.70921888889
257.211913105,9579.75255222222
257.3338367552,9649.69921888889
257.4557444698,9710.90588555556
257.5776362488,9761.19255222222
257.6995120922,9824.34255222222
257.821372,9875.17588555556
257.9432159722,9946.69255222222
258.0650440088,10008.4392188889
258.1868561098,10066.4725522222
258.3086522752,10127.8292188889
258.430432505,10187.4158855556
258.5521967992,10245.8825522222
258.6739451578,10299.0158855556
258.7956775808,10359.8492188889
258.9173940682,10426.6758855556
259.03909462,10474.1658855556
259.1607792362,10497.6158855556
259.2824479168,10548.5458855556
259.4041006618,10614.2825522222
259.5257374712,10677.8958855556
259.647358345,10748.8425522222
259.7689632832,10801.3492188889
259.8905522858,10848.3258855556
260.0121253528,10912.4058855556
260.1336824842,10960.9158855556
260.25522368,11028.7725522222
260.3767489402,11071.9492188889
260.4982582648,11121.5458855556
260.6197516538,11171.6625522222
260.7412291072,11208.0625522222
260.862690625,11252.6858855556
260.9841362072,11296.1258855556
261.1055658538,11357.4425522222
261.2269795648,11407.0158855556
261.3483773402,11455.9192188889
261.46975918,11497.7192188889
261.5911250842,11544.1358855556
261.7124750528,11590.0525522222
261.8338090858,11631.5592188889
261.9551271832,11679.1992188889
262.076429345,11746.2258855556
262.1977155712,11785.8125522222
262.3189858618,11823.3558855556
262.4402402168,11849.5192188889
262.5614786362,11884.6858855556
262.68270112,11906.0025522222
262.8039076682,11922.2058855556
262.9250982808,11961.7058855556
263.0462729578,11992.9292188889
263.1674316992,12017.7892188889
263.288574505,12038.4925522222
263.4097013752,12048.0525522222
263.5308123098,12045.3258855556
263.6519073088,12058.6692188889
263.7729863722,12089.6058855556
263.8940495,12115.0358855556
264.0150966922,12127.0858855556
264.1361279488,12167.1958855556
264.2571432698,12185.7525522222
264.3781426552,12223.3392188889
264.499126105,12254.7125522222
264.6200936192,12289.0192188889
264.7410451978,12308.2158855556
264.8619808408,12340.1858855556
264.9829005482,12376.0792188889
265.10380432,12392.7392188889
265.2246921562,12419.3425522222
265.3455640568,12451.4892188889
265.4664200218,12475.0358855556
265.5872600512,12488.5792188889
265.708084145,12520.6792188889
265.8288923032,12530.8392188889
265.9496845258,12542.8958855556
266.0704608128,12559.4092188889
266.1912211642,12563.8225522222
266.31196558,12570.3225522222
266.4326940602,12570.3092188889
266.5534066048,12580.4192188889
266.6741032138,12586.1058855556
266.7947838872,12580.0425522222
266.915448625,12578.9325522222
267.0360974272,12569.3925522222
267.1567302938,12566.7292188889
267.2773472248,12567.3158855556
267.3979482202,12576.8192188889
267.51853328,12572.2358855556
267.6391024042,12585.8758855556
267.7596555928,12594.0058855556
267.8801928458,12597.1492188889
268.0007141632,12606.3125522222
268.121219545,12631.9492188889
268.2417089912,12630.7325522222
268.3621825018,12648.6758855556
268.4826400768,12677.0225522222
268.6030817162,12683.6758855556
268.72350742,12701.8492188889
268.8439171882,12715.6258855556
268.9643110208,12731.3592188889
269.0846889178,12752.2958855556
269.2050508792,12758.2025522222
269.325396905,12760.0992188889
269.4457269952,12779.7858855556
269.5660411498,12789.5425522222
269.6863393688,12801.7592188889
269.8066216522,12812.6092188889
269.926888,12813.4258855556
270.0471384122,12813.1425522222
270.1673728888,12825.5758855556
270.2875914298,12824.4392188889
270.4077940352,12840.9725522222
270.527980705,12845.6292188889
270.6481514392,12836.4925522222
270.7683062378,12837.4858855556
270.8884451008,12840.7225522222
271.0085680282,12831.8525522222
271.12867502,12843.8192188889
271.2487660762,12839.7725522222
271.3688411968,12843.0292188889
271.4889003818,12863.7092188889
271.6089436312,12872.8292188889
271.728970945,12881.0058855556
271.8489823232,12874.5858855556
271.9689777658,12871.9658855556
272.0889572728,12883.7825522222
272.2089208442,12900.2892188889
272.32886848,12915.9058855556
272.4488001802,12911.4692188889
272.5687159448,12918.8458855556
272.6886157738,12933.8125522222
272.8084996672,12945.7458855556
272.928367625,12961.3592188889
273.0482196472,12986.4392188889
273.1680557338,12983.0792188889
273.2878758848,12998.6458855556
273.4076801002,12995.4825522222
273.52746838,12982.9125522222
273.6472407242,12986.4192188889
273.7669971328,12998.6458855556
273.8867376058,13001.7958855555
274.0064621432,13008.0725522222
274.126170745,12998.7225522222
274.2458634112,13003.2425522222
274.3655401418,13007.0592188889
274.4852009368,13000.1692188889
274.6048457962,13019.0592188889
274.72447472,13023.8592188889
274.8440877082,13027.5858855556
274.9636847608,13045.8892188889
275.0832658778,13061.9025522222
275.2028310592,13070.6958855555
275.322380305,13068.2092188889
275.4419136152,13095.2792188889
275.5614309898,13093.4158855556
275.6809324288,13106.3992188889
275.8004179322,13108.1825522222
275.9198875,13136.8725522222
276.0393411322,13125.2192188889
276.1587788288,13112.7692188889
276.2782005898,13122.3125522222
276.3976064152,13141.0125522222
276.516996305,13130.0625522222
276.6363702592,13146.4825522222
276.7557282778,13148.7592188889
276.8750703608,13156.0858855556
276.9943965082,13165.0125522222
277.11370672,13172.3692188889
277.2330009962,13174.9458855555
277.3522793368,13197.0958855556
277.4715417418,13197.5325522222
277.5907882112,13196.1158855555
277.710018745,13201.1358855555
277.8292333432,13213.5892188889
277.9484320058,13215.4825522222
278.0676147328,13203.7958855555
278.1867815242,13199.9258855556
278.30593238,13197.3258855556
278.4250673002,13208.9525522222
278.5441862848,13226.0258855555
278.6632893338,13236.9825522222
278.7823764472,13238.8958855556
278.901447625,13255.2458855556
279.0205028672,13263.6558855556
279.1395421738,13292.2458855556
279.2585655448,13303.9958855556
279.3775729802,13306.3725522222
279.49656448,13313.9425522222
279.6155400442,13324.0658855555
279.7344996728,13344.6325522222
279.8534433658,13342.8458855555
279.9723711232,13359.9925522222
280.091282945,13362.9258855555
280.2101788312,13360.7158855555
280.3290587818,13381.5992188889
280.4479227968,13370.1992188889
280.5667708762,13366.2158855555
280.68560302,13383.7192188889
280.8044192282,13387.5525522222
280.9232195008,13401.7358855555
281.0420038378,13411.0325522222
281.1607722392,13410.8592188889
281.279524705,13429.4225522222
281.3982612352,13427.6558855555
281.5169818298,13441.9125522222
281.6356864888,13459.5925522222
281.7543752122,13468.3858855555
281.873048,13481.9458855555
281.9917048522,13494.4058855555
282.1103457688,13510.6258855555
282.2289707498,13512.9725522222
282.3475797952,13516.6592188889
282.466172905,13531.0725522222
282.5847500792,13541.1658855555
282.7033113178,13541.1025522222
282.8218566208,13538.6825522222
282.9403859882,13518.8025522222
283.05889942,13527.4992188889
283.1773969162,13532.2358855555
283.2958784768,13535.8325522222
283.4143441018,13531.7592188889
283.5327937912,13527.0892188889
283.651227545,13524.9958855555
283.7696453632,13517.0758855555
283.8880472458,13522.4225522222
284.0064331928,13534.5858855555
284.1248032042,13543.6825522222
284.24315728,13546.7292188889
284.3614954202,13561.4392188889
284.4798176248,13578.1558855555
284.5981238938,13595.4825522222
284.7164142272,13605.7525522222
284.834688625,13599.3058855556
284.9529470872,13593.3025522222
285.0711896138,13594.1292188889
285.1894162048,13593.7758855555
285.3076268602,13599.2125522222
285.42582158,13598.1258855555
285.5440003642,13611.0058855556
285.6621632128,13609.7225522222
285.7803101258,13614.9325522222
285.8984411032,13616.7158855555
286.016556145,13611.2258855556
286.1346552512,13621.1425522222
286.2527384218,13625.2892188889
286.3708056568,13619.2958855555
286.4888569562,13612.0058855556
286.60689232,13612.3225522222
286.7249117482,13610.2125522222
286.8429152408,13622.0525522222
286.9609027978,13630.0292188889
287.0788744192,13638.4425522222
287.196830105,13649.3492188889
287.3147698552,13639.4225522222
287.4326936698,13625.6525522222
287.5506015488,13636.1358855555
287.6684934922,13634.4925522222
287.7863695,13642.2992188889
287.9042295722,13642.4325522222
288.0220737088,13644.8592188889
288.1399019098,13646.3658855555
288.2577141752,13648.6825522222
288.375510505,13636.3425522222
288.4932908992,13631.1925522222
288.6110553578,13616.6692188889
288.7288038808,13618.9958855556
288.8465364682,13609.0892188889
288.96425312,13600.5092188889
289.0819538362,13608.9792188889
289.1996386168,13616.6225522222
289.3173074618,13636.5358855555
289.4349603712,13646.1958855555
289.552597345,13650.3358855556
289.6702183832,13674.4892188889
289.7878234858,13686.1858855555
289.9054126528,13687.1692188889
290.0229858842,13700.6925522222
290.14054318,13707.2725522222
290.2580845402,13723.4992188889
290.3756099648,13738.9092188889
290.4931194538,13755.7792188889
290.6106130072,13778.8958855555
290.728090625,13792.9058855555
290.8455523072,13802.2125522222
290.9629980538,13827.9158855555
291.0804278648,13840.0025522222
291.1978417402,13862.5192188889
291.31523968,13883.6158855555
291.4326216842,13889.6392188889
291.5499877528,13906.0158855556
291.6673378858,13935.3192188889
291.7846720832,13941.7258855555
291.901990345,13961.9125522222
292.0192926712,13976.7458855555
292.1365790618,13993.1392188889
292.2538495168,14003.8592188889
292.3711040362,14023.2358855555
292.48834262,14040.2658855555
292.6055652682,14056.8792188889
292.7227719808,14078.7258855555
292.8399627578,14105.8325522222
292.9571375992,14127.2058855555
293.074296505,14137.4125522222
293.1914394752,14153.6125522222
293.3085665098,14160.7992188889
293.4256776088,14191.7492188889
293.5427727722,14200.5992188889
293.659852,14225.0758855555
293.7769152922,14241.7658855555
293.8939626488,14273.3692188889
294.0109940698,14285.5792188889
294.1280095552,14297.2158855555
294.245009105,14325.8958855555
294.3619927192,14340.3425522222
294.4789603978,14357.1092188889
294.5959121408,14368.9358855555
294.7128479482,14392.8425522222
294.82976782,14432.7425522222
294.9466717562,14442.3692188889
295.0635597568,14473.3125522222
295.1804318218,14499.8458855555
295.2972879512,14505.6825522222
295.414128145,14513.7958855555
295.5309524032,14550.0325522222
295.6477607258,14560.1658855555
295.7645531128,14569.8925522222
295.8813295642,14581.7758855555
295.99809008,14601.9958855555
296.1148346602,14628.2425522222
296.2315633048,14694.2325522222
296.3482760138,14674.0525522222
296.4649727872,14699.6525522222
296.581653625,14737.6258855555
296.6983185272,14765.6558855555
296.8149674938,14790.7392188889
296.9316005248,14812.8258855555
297.0482176202,14829.0258855555
297.16481878,14828.9992188889
297.2814040042,14859.4925522222
297.3979732928,14896.4958855555
297.5145266458,14912.5658855555
