UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146280
Integration Time,1000
Averages,300
Date,10/27/2020 7:15:03 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14104.1964455555
Reference Date,Multiple Library Date
User Note,


181.8418,1573.34333333333
181.9732053322,-94.9335544444444
182.1045947288,-98.1635544444444
182.2359681898,-99.8868877777777
182.3673257152,-60.6568877777778
182.498667305,-58.0168877777778
182.6299929592,-60.9368877777778
182.7613026778,-59.7168877777778
182.8925964608,-58.6102211111111
183.0238743082,-57.3135544444445
183.15513622,-60.3235544444444
183.2863821962,-59.0568877777778
183.4176122368,-55.1702211111111
183.5488263418,-53.4068877777778
183.6800245112,-58.7902211111111
183.811206745,-53.2468877777778
183.9423730432,-56.2335544444445
184.0735234058,-55.6502211111111
184.2046578328,-52.4102211111111
184.3357763242,-55.3768877777778
184.46687888,-55.5735544444445
184.5979655002,-52.8435544444445
184.7290361848,-55.6902211111111
184.8600909338,-53.0968877777778
184.9911297472,-51.8835544444445
185.122152625,-54.9268877777778
185.2531595672,-50.5835544444445
185.3841505738,-52.6502211111111
185.5151256448,-51.1535544444445
185.6460847802,-53.8435544444445
185.77702798,-55.7668877777778
185.9079552442,-54.4135544444445
186.0388665728,-53.5468877777778
186.1697619658,-52.9768877777778
186.3006414232,-50.5835544444445
186.431504945,-55.1268877777778
186.5623525312,-52.9168877777778
186.6931841818,-56.9502211111111
186.8239998968,-54.5402211111111
186.9547996762,-48.7135544444445
187.08558352,-53.5502211111111
187.2163514282,-50.0535544444445
187.3471034008,-57.6935544444445
187.4778394378,-56.2768877777778
187.6085595392,-50.9502211111111
187.739263705,-51.0302211111111
187.8699519352,-52.6402211111111
188.0006242298,-52.1702211111111
188.1312805888,-50.3868877777778
188.2619210122,-52.0002211111111
188.3925455,-55.5602211111111
188.5231540522,-53.7568877777778
188.6537466688,-53.8202211111111
188.7843233498,-54.7268877777778
188.9148840952,-51.2102211111111
189.045428905,-52.0268877777778
189.1759577792,-53.4335544444445
189.3064707178,-50.2235544444445
189.4369677208,-53.8635544444445
189.5674487882,-53.0068877777778
189.69791392,-45.5235544444445
189.8283631162,-52.1602211111111
189.9587963768,-53.2602211111111
190.0892137018,-51.4302211111111
190.2196150912,-52.5435544444445
190.350000545,-52.6968877777778
190.4803700632,-52.0502211111111
190.6107236458,-50.8402211111111
190.7410612928,-52.0535544444445
190.8713830042,-44.3102211111111
191.00168878,-49.9968877777778
191.1319786202,-48.9435544444445
191.2622525248,-50.9102211111111
191.3925104938,-45.6468877777778
191.5227525272,-48.7335544444445
191.652978625,-42.2868877777778
191.7831887872,-44.9002211111111
191.9133830138,-47.5968877777778
192.0435613048,-47.3735544444445
192.1737236602,-45.4735544444445
192.30387008,-47.0802211111111
192.4340005642,-49.2968877777778
192.5641151128,-44.2135544444445
192.6942137258,-48.0502211111111
192.8242964032,-42.6535544444445
192.954363145,-43.9135544444445
193.0844139512,-44.5368877777778
193.2144488218,-43.2768877777778
193.3444677568,-44.6402211111111
193.4744707562,-40.2302211111111
193.60445782,-41.7702211111111
193.7344289482,-39.1835544444445
193.8643841408,-38.4035544444445
193.9943233978,-37.6735544444445
194.1242467192,-37.2135544444444
194.254154105,-35.4968877777778
194.3840455552,-36.2068877777778
194.5139210698,-38.7902211111111
194.6437806488,-38.9002211111111
194.7736242922,-37.4302211111111
194.903452,-37.8602211111111
195.0332637722,-27.6802211111111
195.1630596088,-34.7868877777778
195.2928395098,-33.7002211111111
195.4226034752,-26.7568877777778
195.552351505,-30.6902211111111
195.6820835992,-27.0202211111111
195.8117997578,-28.8835544444444
195.9414999808,-28.9468877777778
196.0711842682,-29.6335544444444
196.20085262,-24.0902211111111
196.3305050362,-25.8702211111111
196.4601415168,-21.0002211111111
196.5897620618,-18.3235544444444
196.7193666712,-18.5768877777778
196.848955345,-22.6402211111111
196.9785280832,-23.3468877777778
197.1080848858,-24.2135544444444
197.2376257528,-20.6602211111111
197.3671506842,-18.9235544444444
197.49665968,-15.8502211111111
197.6261527402,-13.9168877777778
197.7556298648,-11.3802211111111
197.8850910538,-10.7235544444444
198.0145363072,-9.62688777777778
198.143965625,-7.78688777777778
198.2733790072,-11.1202211111111
198.4027764538,-6.67022111111112
198.5321579648,-6.24688777777778
198.6615235402,-0.786887777777778
198.79087318,0.899778888888889
198.9202068842,3.18977888888889
199.0495246528,0.803112222222222
199.1788264858,3.06644555555556
199.3081123832,2.31311222222222
199.437382345,3.07311222222222
199.5666363712,1.67644555555556
199.6958744618,0.136445555555555
199.8250966168,5.25311222222222
199.9543028362,8.52977888888888
200.08349312,7.44977888888889
200.2126674682,7.95311222222222
200.3418258808,13.4431122222222
200.4709683578,12.1064455555556
200.6000948992,13.4297788888889
200.729205505,11.0997788888889
200.8583001752,17.2664455555555
200.9873789098,21.0164455555556
201.1164417088,19.5997788888889
201.2454885722,24.5264455555556
201.3745195,24.1664455555556
201.5035344922,24.5997788888889
201.6325335488,26.3331122222222
201.7615166698,30.3231122222222
201.8904838552,29.3664455555556
202.019435105,32.1197788888889
202.1483704192,32.5997788888889
202.2772897978,32.2197788888889
202.4061932408,33.5664455555556
202.5350807482,32.4531122222222
202.66395232,39.0297788888889
202.7928079562,37.2864455555556
202.9216476568,44.3797788888889
203.0504714218,43.4264455555555
203.1792792512,43.3464455555555
203.308071145,42.9564455555555
203.4368471032,60.1497788888889
203.5656071258,47.2797788888889
203.6943512128,49.6464455555555
203.8230793642,52.0897788888889
203.95179158,52.4031122222222
204.0804878602,51.7164455555555
204.2091682048,59.8597788888889
204.3378326138,57.5297788888889
204.4664810872,63.3631122222222
204.595113625,61.6731122222222
204.7237302272,65.3697788888889
204.8523308938,67.5797788888889
204.9809156248,66.8864455555556
205.1094844202,71.5864455555556
205.23803728,72.6164455555556
205.3665742042,74.5364455555556
205.4950951928,78.3697788888889
205.6236002458,76.3564455555556
205.7520893632,82.4497788888889
205.880562545,83.6464455555556
206.0090197912,84.2864455555556
206.1374611018,85.2631122222223
206.2658864768,95.5397788888889
206.3942959162,91.1864455555556
206.52268942,91.3931122222223
206.6510669882,94.5197788888889
206.7794286208,101.596445555556
206.9077743178,100.036445555556
207.0361040792,106.226445555556
207.164417905,104.979778888889
207.2927157952,106.509778888889
207.4209977498,109.616445555556
207.5492637688,112.793112222222
207.6775138522,117.956445555556
207.805748,117.509778888889
207.9339662122,124.353112222222
208.0621684888,121.903112222222
208.1903548298,127.396445555556
208.3185252352,129.366445555556
208.446679705,133.956445555556
208.5748182392,137.086445555556
208.7029408378,139.613112222222
208.8310475008,140.869778888889
208.9591382282,147.746445555556
209.08721302,144.159778888889
209.2152718762,148.916445555556
209.3433147968,158.389778888889
209.4713417818,156.343112222222
209.5993528312,159.009778888889
209.727347945,162.719778888889
209.8553271232,165.656445555556
209.9832903658,171.429778888889
210.1112376728,171.856445555556
210.2391690442,173.366445555556
210.36708448,175.613112222222
210.4949839802,182.133112222222
210.6228675448,188.346445555556
210.7507351738,194.069778888889
210.8785868672,192.723112222222
211.006422625,197.969778888889
211.1342424472,207.613112222222
211.2620463338,206.586445555556
211.3898342848,213.626445555556
211.5176063002,215.506445555556
211.64536238,221.406445555556
211.7731025242,223.186445555556
211.9008267328,229.826445555556
212.0285350058,232.593112222222
212.1562273432,239.236445555556
212.283903745,248.423112222222
212.4115642112,246.503112222222
212.5392087418,254.083112222222
212.6668373368,258.639778888889
212.7944499962,262.699778888889
212.92204672,267.923112222222
213.0496275082,271.199778888889
213.1771923608,277.453112222222
213.3047412778,286.039778888889
213.4322742592,287.653112222222
213.559791305,295.429778888889
213.6872924152,300.496445555556
213.8147775898,305.383112222222
213.9422468288,311.759778888889
214.0697001322,318.643112222222
214.1971375,321.963112222222
214.3245589322,330.913112222222
214.4519644288,336.076445555556
214.5793539898,343.253112222223
214.7067276152,347.393112222222
214.834085305,355.036445555556
214.9614270592,358.916445555556
215.0887528778,367.503112222223
215.2160627608,372.953112222223
215.3433567082,381.836445555556
215.47063472,388.363112222223
215.5978967962,395.833112222223
215.7251429368,407.223112222222
215.8523731418,411.906445555556
215.9795874112,413.673112222223
216.106785745,421.109778888889
216.2339681432,430.489778888889
216.3611346058,439.773112222223
216.4882851328,445.626445555556
216.6154197242,450.756445555556
216.74253838,464.61977888889
216.8696411002,468.146445555556
216.9967278848,477.349778888889
217.1237987338,484.659778888889
217.2508536472,489.896445555556
217.377892625,501.893112222222
217.5049156672,510.439778888889
217.6319227738,516.879778888889
217.7589139448,524.806445555556
217.8858891802,533.836445555556
218.01284848,544.346445555556
218.1397918442,553.163112222222
218.2667192728,565.909778888889
218.3936307658,574.516445555555
218.5205263232,582.989778888889
218.647405945,596.119778888889
218.7742696312,605.406445555555
218.9011173818,613.116445555555
219.0279491968,623.759778888889
219.1547650762,631.639778888889
219.28156502,644.023112222222
219.4083490282,655.676445555555
219.5351171008,665.716445555555
219.6618692378,676.839778888888
219.7886054392,687.416445555555
219.915325705,697.576445555555
220.0420300352,706.229778888888
220.1687184298,718.726445555555
220.2953908888,730.116445555555
220.4220474122,741.243112222222
220.548688,750.539778888888
220.6753126522,761.353112222222
220.8019213688,775.023112222221
220.9285141498,786.233112222222
221.0550909952,800.763112222222
221.181651905,812.259778888888
221.3081968792,823.059778888888
221.4347259178,838.376445555555
221.5612390208,850.673112222222
221.6877361882,857.309778888888
221.81421742,872.536445555555
221.9406827162,884.529778888889
222.0671320768,903.336445555555
222.1935655018,910.549778888888
222.3199829912,925.636445555555
222.446384545,939.799778888888
222.5727701632,951.093112222221
222.6991398458,968.939778888888
222.8254935928,982.916445555555
222.9518314042,993.043112222221
223.07815328,1014.62311222222
223.2044592202,1028.05644555555
223.3307492248,1043.28977888889
223.4570232938,1053.56644555555
223.5832814272,1067.66977888889
223.709523625,1082.07644555555
223.8357498872,1103.20977888889
223.9619602138,1118.51977888889
224.0881546048,1127.20644555555
224.2143330602,1143.49977888889
224.34049558,1160.05311222222
224.4666421642,1172.96311222222
224.5927728128,1196.19311222222
224.7188875258,1204.34644555555
224.8449863032,1225.77977888889
224.971069145,1240.51311222222
225.0971360512,1255.53977888889
225.2231870218,1274.65644555556
225.3492220568,1293.24977888889
225.4752411562,1313.87977888889
225.60124432,1333.06977888889
225.7272315482,1352.68311222222
225.8532028408,1369.27644555556
225.9791581978,1387.32977888889
226.1050976192,1402.18644555556
226.231021105,1425.23977888889
226.3569286552,1441.90977888889
226.4828202698,1459.88644555556
226.6086959488,1487.47977888889
226.7345556922,1501.54311222222
226.8603995,1523.78644555556
226.9862273722,1544.92977888889
227.1120393088,1564.12977888889
227.2378353098,1585.33311222222
227.3636153752,1602.51977888889
227.489379505,1629.82644555556
227.6151276992,1642.26311222222
227.7408599578,1657.51311222222
227.8665762808,1684.16311222222
227.9922766682,1706.44311222222
228.11796112,1728.21977888889
228.2436296362,1747.51644555556
228.3692822168,1768.94644555556
228.4949188618,1786.75311222222
228.6205395712,1813.16644555555
228.746144345,1842.85977888889
228.8717331832,1861.58311222222
228.9973060858,1880.02977888889
229.1228630528,1903.56644555555
229.2484040842,1930.26977888889
229.37392918,1948.58977888889
229.4994383402,1977.53311222222
229.6249315648,1994.88311222222
229.7504088538,2020.37311222222
229.8758702072,2043.75311222222
230.001315625,2069.75644555556
230.1267451072,2088.71977888889
230.2521586538,2115.83644555556
230.3775562648,2137.57644555556
230.5029379402,2153.26977888889
230.62830368,2177.74977888889
230.7536534842,2200.48311222222
230.8789873528,2223.40311222222
231.0043052858,2253.54977888889
231.1296072832,2272.19977888889
231.254893345,2294.28311222222
231.3801634712,2321.61977888889
231.5054176618,2341.57644555556
231.6306559168,2364.68977888889
231.7558782362,2382.64644555556
231.88108462,2420.60644555556
232.0062750682,2441.55311222222
232.1314495808,2469.55311222222
232.2566081578,2487.08644555556
232.3817507992,2512.41644555556
232.506877505,2530.49311222222
232.6319882752,2553.78644555556
232.7570831098,2580.28644555556
232.8821620088,2607.83977888889
233.0072249722,2628.34644555556
233.132272,2650.12311222222
233.2573030922,2666.81977888889
233.3823182488,2694.89644555556
233.5073174698,2714.54644555556
233.6323007552,2735.23644555556
233.757268105,2745.61977888889
233.8822195192,2767.39311222222
234.0071549978,2790.21311222222
234.1320745408,2814.25977888889
234.2569781482,2827.28644555556
234.38186582,2858.01977888889
234.5067375562,2871.78311222222
234.6315933568,2890.77644555556
234.7564332218,2926.20977888889
234.8812571512,2929.19977888889
235.006065145,2947.46977888889
235.1308572032,2969.78644555556
235.2556333258,2985.99311222222
235.3803935128,2999.45977888889
235.5051377642,3020.61644555556
235.62986608,3035.60644555556
235.7545784602,3047.77311222222
235.8792749048,3061.99977888889
236.0039554138,3081.63977888889
236.1286199872,3095.68644555556
236.253268625,3112.68311222222
236.3779013272,3136.50977888889
236.5025180938,3145.84311222222
236.6271189248,3161.05977888889
236.7517038202,3176.62977888889
236.87627278,3191.66644555556
237.0008258042,3199.22644555556
237.1253628928,3224.46311222222
237.2498840458,3231.89977888889
237.3743892632,3245.76977888889
237.498878545,3260.68644555556
237.6233518912,3272.61311222222
237.7478093018,3284.29644555556
237.8722507768,3298.57977888889
237.9966763162,3303.93977888889
238.12108592,3314.90977888889
238.2454795882,3334.25311222222
238.3698573208,3329.99311222222
238.4942191178,3344.54311222222
238.6185649792,3351.97977888889
238.742894905,3362.60311222222
238.8672088952,3371.12977888889
238.9915069498,3381.75644555556
239.1157890688,3392.62644555556
239.2400552522,3396.64977888889
239.3643055,3412.53977888889
239.4885398122,3417.26644555556
239.6127581888,3425.19311222222
239.7369606298,3437.15644555556
239.8611471352,3439.17644555556
239.985317705,3452.89977888889
240.1094723392,3462.94311222222
240.2336110378,3468.94311222222
240.3577338008,3480.76311222222
240.4818406282,3481.49977888889
240.60593152,3488.40311222222
240.7300064762,3509.96311222222
240.8540654968,3507.16311222222
240.9781085818,3520.99644555556
241.1021357312,3523.39977888889
241.226146945,3541.54644555556
241.3501422232,3546.11311222222
241.4741215658,3549.70977888889
241.5980849728,3559.94977888889
241.7220324442,3565.18311222222
241.84596398,3572.37977888889
241.9698795802,3584.46644555556
242.0937792448,3601.81644555556
242.2176629738,3610.38311222222
242.3415307672,3624.51311222222
242.465382625,3639.18644555556
242.5892185472,3642.54311222222
242.7130385338,3629.08644555556
242.8368425848,3642.28644555556
242.9606307002,3657.99644555556
243.08440288,3675.18977888889
243.2081591242,3695.84644555556
243.3318994328,3711.12977888889
243.4556238058,3727.70977888889
243.5793322432,3741.11977888889
243.703024745,3745.51644555556
243.8267013112,3769.74644555556
243.9503619418,3762.61644555556
244.0740066368,3747.72977888889
244.1976353962,3743.19977888889
244.32124822,3753.71977888889
244.4448451082,3781.75644555556
244.5684260608,3814.84644555556
244.6919910778,3828.20644555556
244.8155401592,3847.48644555556
244.939073305,3864.25644555556
245.0625905152,3880.42644555556
245.1860917898,3893.98977888889
245.3095771288,3904.03311222223
245.4330465322,3929.28644555556
245.5565,3931.93311222222
245.6799375322,3957.35311222222
245.8033591288,3987.40644555556
245.9267647898,3989.70311222222
246.0501545152,3975.91311222222
246.173528305,3964.45977888889
246.2968861592,3986.17644555556
246.4202280778,4020.81644555556
246.5435540608,4066.03311222222
246.6668641082,4106.21644555556
246.79015822,4149.65644555556
246.9134363962,4176.04311222222
247.0366986368,4217.29311222222
247.1599449418,4236.24311222222
247.2831753112,4270.92977888889
247.406389745,4309.62977888889
247.5295882432,4327.37311222222
247.6527708058,4361.27311222222
247.7759374328,4388.16644555556
247.8990881242,4412.51644555556
248.02222288,4448.88644555556
248.1453417002,4474.38977888889
248.2684445848,4504.71644555555
248.3915315338,4541.78644555555
248.5146025472,4556.70977888889
248.637657625,4542.33311222222
248.7606967672,4536.25311222222
248.8837199738,4585.69644555556
249.0067272448,4642.72644555556
249.1297185802,4692.07644555556
249.25269398,4726.22311222222
249.3756534442,4775.24644555555
249.4985969728,4815.41977888889
249.6215245658,4875.97311222222
249.7444362232,4904.91977888889
249.867331945,4968.04977888889
249.9902117312,4999.53311222222
250.1130755818,5052.67311222222
250.2359234968,5106.93977888889
250.3587554762,5131.69644555555
250.48157152,5181.51644555555
250.6043716282,5226.16644555555
250.7271558008,5256.82644555555
250.8499240378,5308.68644555555
250.9726763392,5354.57977888889
251.095412705,5394.01977888889
251.2181331352,5440.83311222222
251.3408376298,5482.19311222222
251.4635261888,5533.40977888889
251.5861988122,5558.73977888889
251.7088555,5559.33311222222
251.8314962522,5583.90977888889
251.9541210688,5655.52977888889
252.0767299498,5721.99977888889
252.1993228952,5780.74311222222
252.321899905,5842.40644555556
252.4444609792,5897.30311222222
252.5670061178,5965.72644555556
252.6895353208,6014.46311222222
252.8120485882,6079.80311222222
252.93454592,6145.19977888889
253.0570273162,6196.60311222222
253.1794927768,6267.56644555556
253.3019423018,6320.13644555556
253.4243758912,6379.71311222222
253.546793545,6435.58311222222
253.6691952632,6497.39311222222
253.7915810458,6536.20644555556
253.9139508928,6591.68311222222
254.0363048042,6649.65311222222
254.15864278,6704.20311222222
254.2809648202,6763.15311222222
254.4032709248,6800.76644555556
254.5255610938,6851.79977888889
254.6478353272,6902.28644555555
254.770093625,6936.97977888889
254.8923359872,6976.69644555556
255.0145624138,7028.55644555555
255.1367729048,7058.70977888889
255.2589674602,7069.36644555555
255.38114608,7122.59644555555
255.5033087642,7190.43311222222
255.6254555128,7259.38644555555
255.7475863258,7318.64311222222
255.8697012032,7386.69977888889
255.991800145,7450.54644555555
256.1138831512,7523.83644555556
256.2359502218,7595.26977888889
256.3580013568,7674.75311222222
256.4800365562,7739.49977888889
256.60205582,7820.22311222222
256.7240591482,7878.42977888889
256.8460465408,7939.66644555555
256.9680179978,8009.19311222222
257.0899735192,8064.08977888889
257.211913105,8116.47977888889
257.3338367552,8172.34311222222
257.4557444698,8221.50644555556
257.5776362488,8259.30977888889
257.6995120922,8310.59644555556
257.821372,8347.40644555556
257.9432159722,8400.31311222222
258.0650440088,8457.50977888889
258.1868561098,8499.14311222222
258.3086522752,8548.31311222222
258.430432505,8592.69311222222
258.5521967992,8641.91644555555
258.6739451578,8690.88644555555
258.7956775808,8748.84977888889
258.9173940682,8794.69644555555
259.03909462,8821.68644555555
259.1607792362,8835.89977888889
259.2824479168,8881.13977888889
259.4041006618,8925.88977888888
259.5257374712,8983.53977888888
259.647358345,9031.42311222222
259.7689632832,9081.06977888889
259.8905522858,9123.21311222222
260.0121253528,9174.37311222222
260.1336824842,9207.84644555555
260.25522368,9259.27977888889
260.3767489402,9290.13311222222
260.4982582648,9326.60644555555
260.6197516538,9365.46644555555
260.7412291072,9400.86644555555
260.862690625,9441.98644555555
260.9841362072,9479.76311222222
261.1055658538,9523.16644555555
261.2269795648,9566.90977888889
261.3483773402,9599.29644555555
261.46975918,9638.57644555555
261.5911250842,9668.96311222222
261.7124750528,9708.66977888889
261.8338090858,9739.65977888889
261.9551271832,9777.23977888889
262.076429345,9833.26311222222
262.1977155712,9856.87644555555
262.3189858618,9881.56977888889
262.4402402168,9913.60977888889
262.5614786362,9932.54977888889
262.68270112,9955.65311222222
262.8039076682,9974.00311222222
262.9250982808,10002.8097788889
263.0462729578,10032.9797788889
263.1674316992,10048.7931122222
263.288574505,10072.0864455556
263.4097013752,10080.4931122222
263.5308123098,10078.1297788889
263.6519073088,10086.6597788889
263.7729863722,10108.0064455556
263.8940495,10134.2264455556
264.0150966922,10146.4497788889
264.1361279488,10180.6964455556
264.2571432698,10209.9531122222
264.3781426552,10237.1731122222
264.499126105,10266.9264455556
264.6200936192,10296.3297788889
264.7410451978,10309.5831122222
264.8619808408,10332.9697788889
264.9829005482,10363.8197788889
265.10380432,10373.7331122222
265.2246921562,10389.8664455555
265.3455640568,10409.7064455556
265.4664200218,10435.4131122222
265.5872600512,10443.3464455555
265.708084145,10466.9297788889
265.8288923032,10481.0364455556
265.9496845258,10497.3631122222
266.0704608128,10511.4264455556
266.1912211642,10513.6164455555
266.31196558,10526.1897788889
266.4326940602,10524.1864455555
266.5534066048,10540.0397788889
266.6741032138,10544.6131122222
266.7947838872,10544.4631122222
266.915448625,10546.1097788889
267.0360974272,10545.0197788889
267.1567302938,10546.7597788889
267.2773472248,10553.5964455555
267.3979482202,10558.4897788889
267.51853328,10553.5631122222
267.6391024042,10576.7897788889
267.7596555928,10592.2731122222
267.8801928458,10593.3897788889
268.0007141632,10601.5397788889
268.121219545,10626.7864455556
268.2417089912,10620.8464455555
268.3621825018,10628.5097788889
268.4826400768,10653.0297788889
268.6030817162,10659.8497788889
268.72350742,10672.9664455556
268.8439171882,10684.1464455556
268.9643110208,10693.4031122222
269.0846889178,10708.2464455556
269.2050508792,10708.2864455556
269.325396905,10708.1931122222
269.4457269952,10711.9797788889
269.5660411498,10721.2164455556
269.6863393688,10726.6331122222
269.8066216522,10739.0531122222
269.926888,10744.0897788889
270.0471384122,10747.0297788889
270.1673728888,10756.7597788889
270.2875914298,10760.6031122222
270.4077940352,10770.9797788889
270.527980705,10773.2031122222
270.6481514392,10773.2197788889
270.7683062378,10783.0564455556
270.8884451008,10787.9964455556
271.0085680282,10783.3164455556
271.12867502,10792.4997788889
271.2487660762,10787.4631122222
271.3688411968,10787.0397788889
271.4889003818,10798.9264455556
271.6089436312,10804.4531122222
271.728970945,10813.2931122222
271.8489823232,10808.0097788889
271.9689777658,10813.3531122222
272.0889572728,10822.8197788889
272.2089208442,10828.7264455556
272.32886848,10842.6331122222
272.4488001802,10841.1931122222
272.5687159448,10853.0764455556
272.6886157738,10866.1997788889
272.8084996672,10877.0164455555
272.928367625,10889.6664455556
273.0482196472,10914.4531122222
273.1680557338,10921.2831122222
273.2878758848,10933.5797788889
273.4076801002,10935.3297788889
273.52746838,10932.4897788889
273.6472407242,10935.7697788889
273.7669971328,10942.9164455555
273.8867376058,10946.9931122222
274.0064621432,10951.9997788889
274.126170745,10951.3431122222
274.2458634112,10963.1831122222
274.3655401418,10982.0064455555
274.4852009368,10985.7931122222
274.6048457962,11007.2764455555
274.72447472,11016.5531122222
274.8440877082,11030.8131122222
274.9636847608,11037.3597788889
275.0832658778,11057.6131122222
275.2028310592,11065.0464455555
275.322380305,11066.8064455555
275.4419136152,11087.0931122222
275.5614309898,11079.5364455555
275.6809324288,11086.1231122222
275.8004179322,11089.8564455555
275.9198875,11106.2697788889
276.0393411322,11102.5264455555
276.1587788288,11095.8297788889
276.2782005898,11096.0131122222
276.3976064152,11117.2931122222
276.516996305,11108.5931122222
276.6363702592,11121.1731122222
276.7557282778,11129.6197788889
276.8750703608,11136.1131122222
276.9943965082,11151.6697788889
277.11370672,11165.1831122222
277.2330009962,11171.8897788889
277.3522793368,11200.6231122222
277.4715417418,11207.9464455555
277.5907882112,11210.8997788889
277.710018745,11224.5764455555
277.8292333432,11235.7164455555
277.9484320058,11239.0097788889
278.0676147328,11244.2497788889
278.1867815242,11254.3364455555
278.30593238,11262.0564455555
278.4250673002,11278.9064455555
278.5441862848,11287.6597788889
278.6632893338,11297.7297788889
278.7823764472,11306.1897788889
278.901447625,11318.0631122222
279.0205028672,11332.1064455555
279.1395421738,11350.9831122222
279.2585655448,11357.8831122222
279.3775729802,11360.3597788889
279.49656448,11366.7731122222
279.6155400442,11373.9397788889
279.7344996728,11380.9197788889
279.8534433658,11382.7464455555
279.9723711232,11391.5731122222
280.091282945,11394.2197788889
280.2101788312,11392.6397788889
280.3290587818,11408.2597788889
280.4479227968,11406.2897788889
280.5667708762,11405.6064455555
280.68560302,11421.1297788889
280.8044192282,11421.4831122222
280.9232195008,11428.0931122222
281.0420038378,11431.1731122222
281.1607722392,11442.1097788889
281.279524705,11463.6331122222
281.3982612352,11472.0597788889
281.5169818298,11490.4531122222
281.6356864888,11503.3531122222
281.7543752122,11509.8197788889
281.873048,11516.6497788889
281.9917048522,11530.1831122222
282.1103457688,11546.2697788889
282.2289707498,11548.3497788889
282.3475797952,11557.8464455555
282.466172905,11572.6997788889
282.5847500792,11585.6297788889
282.7033113178,11588.2764455555
282.8218566208,11585.0964455555
282.9403859882,11576.5531122222
283.05889942,11583.9297788889
283.1773969162,11595.1064455555
283.2958784768,11594.7431122222
283.4143441018,11592.5531122222
283.5327937912,11591.6364455555
283.651227545,11605.4364455555
283.7696453632,11597.2431122222
283.8880472458,11602.7264455555
284.0064331928,11620.5931122222
284.1248032042,11622.4797788889
284.24315728,11631.8664455555
284.3614954202,11650.8597788889
284.4798176248,11660.7297788889
284.5981238938,11678.0864455555
284.7164142272,11695.5264455555
284.834688625,11704.7164455555
284.9529470872,11707.5931122222
285.0711896138,11709.0131122222
285.1894162048,11707.6564455555
285.3076268602,11711.7931122222
285.42582158,11726.6964455555
285.5440003642,11733.3364455555
285.6621632128,11726.9797788889
285.7803101258,11743.1697788889
285.8984411032,11742.2031122222
286.016556145,11740.6697788889
286.1346552512,11746.3264455555
286.2527384218,11760.7431122222
286.3708056568,11761.3531122222
286.4888569562,11758.5731122222
286.60689232,11773.9197788889
286.7249117482,11764.9764455555
286.8429152408,11772.9397788889
286.9609027978,11779.1831122222
287.0788744192,11793.7831122222
287.196830105,11806.7364455555
287.3147698552,11805.6997788889
287.4326936698,11801.3164455555
287.5506015488,11815.1931122222
287.6684934922,11817.9397788889
287.7863695,11814.0631122222
287.9042295722,11825.5097788889
288.0220737088,11824.4731122222
288.1399019098,11837.6197788889
288.2577141752,11839.6731122222
288.375510505,11835.7964455555
288.4932908992,11838.1664455555
288.6110553578,11834.6097788889
288.7288038808,11831.7731122222
288.8465364682,11832.9264455555
288.96425312,11826.5731122222
289.0819538362,11835.1731122222
289.1996386168,11841.7397788889
289.3173074618,11872.1397788889
289.4349603712,11880.7164455555
289.552597345,11891.5897788889
289.6702183832,11911.9664455555
289.7878234858,11923.7331122222
289.9054126528,11931.9997788889
290.0229858842,11952.2231122222
290.14054318,11965.8531122222
290.2580845402,11982.1197788889
290.3756099648,11993.2497788889
290.4931194538,12008.2397788889
290.6106130072,12034.3264455555
290.728090625,12040.8797788889
290.8455523072,12060.4564455555
290.9629980538,12083.4197788889
291.0804278648,12105.5664455555
291.1978417402,12124.7031122222
291.31523968,12136.1464455555
291.4326216842,12147.4264455555
291.5499877528,12176.3364455555
291.6673378858,12205.1897788889
291.7846720832,12215.3664455555
291.901990345,12241.4197788889
292.0192926712,12261.7397788889
292.1365790618,12282.0897788889
292.2538495168,12299.9064455555
292.3711040362,12316.1997788889
292.48834262,12340.5064455555
292.6055652682,12357.6331122222
292.7227719808,12372.6497788889
292.8399627578,12392.5831122222
292.9571375992,12417.6864455555
293.074296505,12434.5397788889
293.1914394752,12451.3431122222
293.3085665098,12467.9897788889
293.4256776088,12496.6164455555
293.5427727722,12518.8897788889
293.659852,12534.9731122222
293.7769152922,12560.5831122222
293.8939626488,12583.7397788889
294.0109940698,12604.2831122222
294.1280095552,12620.1164455555
294.245009105,12646.9697788889
294.3619927192,12665.0564455555
294.4789603978,12685.6431122222
294.5959121408,12701.7664455555
294.7128479482,12719.5831122222
294.82976782,12751.3464455555
294.9466717562,12769.6564455555
295.0635597568,12794.6397788889
295.1804318218,12818.5631122222
295.2972879512,12836.7097788889
295.414128145,12854.5897788889
295.5309524032,12886.9097788889
295.6477607258,12910.5364455555
295.7645531128,12929.1731122222
295.8813295642,12945.7764455555
295.99809008,12970.1897788889
296.1148346602,12999.0431122222
296.2315633048,13036.0031122222
296.3482760138,13030.1897788889
296.4649727872,13054.9097788889
296.581653625,13097.2231122222
296.6983185272,13127.0831122222
296.8149674938,13148.1864455555
296.9316005248,13175.5631122222
297.0482176202,13195.7397788889
297.16481878,13202.1064455555
297.2814040042,13227.6464455555
297.3979732928,13255.1564455555
297.5145266458,13280.0231122222
297.6310640632,13296.6631122222
297.747585545,13325.8597788889
297.8640910912,13356.7731122222
