UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,143977
Integration Time,1000
Averages,300
Date,10/19/2020 6:23:10 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14461.98426
Reference Date,Multiple Library Date
User Note,


181.8418,1569.99666666667
181.9732053322,-89.77574
182.1045947288,-93.2290733333334
182.2359681898,-94.6090733333334
182.3673257152,-62.00574
182.498667305,-58.9224066666666
182.6299929592,-61.5324066666667
182.7613026778,-60.5724066666667
182.8925964608,-59.2424066666666
183.0238743082,-58.1124066666666
183.15513622,-61.1524066666667
183.2863821962,-59.9990733333333
183.4176122368,-56.03574
183.5488263418,-54.3890733333333
183.6800245112,-60.0724066666667
183.811206745,-53.83574
183.9423730432,-56.7890733333333
184.0735234058,-56.2824066666667
184.2046578328,-53.3724066666667
184.3357763242,-56.1690733333333
184.46687888,-56.32574
184.5979655002,-53.1024066666667
184.7290361848,-56.65574
184.8600909338,-53.7324066666667
184.9911297472,-52.8190733333333
185.122152625,-55.2690733333333
185.2531595672,-51.5490733333333
185.3841505738,-53.2724066666667
185.5151256448,-51.41574
185.6460847802,-53.9624066666667
185.77702798,-56.1724066666667
185.9079552442,-54.85574
186.0388665728,-53.7624066666667
186.1697619658,-53.2824066666667
186.3006414232,-51.3290733333333
186.431504945,-55.42574
186.5623525312,-53.1890733333333
186.6931841818,-57.39574
186.8239998968,-54.92574
186.9547996762,-48.8824066666667
187.08558352,-54.16574
187.2163514282,-51.0590733333333
187.3471034008,-57.84574
187.4778394378,-57.1424066666667
187.6085595392,-51.12574
187.739263705,-51.5790733333333
187.8699519352,-52.8824066666667
188.0006242298,-52.9824066666667
188.1312805888,-50.73574
188.2619210122,-52.3224066666667
188.3925455,-55.9624066666667
188.5231540522,-54.25574
188.6537466688,-54.27574
188.7843233498,-55.1490733333333
188.9148840952,-52.4524066666667
189.045428905,-53.0890733333333
189.1759577792,-55.1390733333333
189.3064707178,-51.8390733333333
189.4369677208,-54.8790733333333
189.5674487882,-54.1590733333333
189.69791392,-46.9624066666667
189.8283631162,-52.94574
189.9587963768,-54.52574
190.0892137018,-52.6024066666667
190.2196150912,-53.6090733333333
190.350000545,-53.7790733333333
190.4803700632,-53.5524066666667
190.6107236458,-52.29574
190.7410612928,-53.6124066666667
190.8713830042,-45.91574
191.00168878,-51.88574
191.1319786202,-51.1824066666667
191.2622525248,-53.3824066666667
191.3925104938,-47.7624066666667
191.5227525272,-51.2224066666667
191.652978625,-44.8290733333333
191.7831887872,-47.32574
191.9133830138,-50.3790733333333
192.0435613048,-49.6824066666667
192.1737236602,-48.34574
192.30387008,-48.59574
192.4340005642,-51.4524066666667
192.5641151128,-46.84574
192.6942137258,-50.96574
192.8242964032,-45.9590733333333
192.954363145,-47.3190733333333
193.0844139512,-47.8990733333333
193.2144488218,-47.0590733333333
193.3444677568,-48.5990733333333
193.4744707562,-44.6524066666667
193.60445782,-46.3190733333333
193.7344289482,-44.0924066666667
193.8643841408,-42.9190733333333
193.9943233978,-42.0090733333333
194.1242467192,-42.03574
194.254154105,-40.4690733333333
194.3840455552,-41.2324066666667
194.5139210698,-43.67574
194.6437806488,-43.4090733333333
194.7736242922,-42.17574
194.903452,-43.0190733333333
195.0332637722,-33.0290733333333
195.1630596088,-40.82574
195.2928395098,-39.8824066666667
195.4226034752,-33.1324066666667
195.552351505,-37.3690733333333
195.6820835992,-33.8190733333333
195.8117997578,-36.11574
195.9414999808,-35.8424066666667
196.0711842682,-36.2690733333333
196.20085262,-31.6924066666667
196.3305050362,-33.77574
196.4601415168,-29.0490733333333
196.5897620618,-25.64574
196.7193666712,-26.49574
196.848955345,-30.4190733333333
196.9785280832,-31.2490733333333
197.1080848858,-31.89574
197.2376257528,-28.3690733333333
197.3671506842,-26.99574
197.49665968,-24.8490733333333
197.6261527402,-22.3824066666666
197.7556298648,-20.3224066666666
197.8850910538,-20.0690733333333
198.0145363072,-19.2724066666666
198.143965625,-17.4324066666667
198.2733790072,-20.7124066666666
198.4027764538,-16.2024066666667
198.5321579648,-15.8590733333333
198.6615235402,-10.8390733333333
198.79087318,-8.98907333333333
198.9202068842,-7.27240666666666
199.0495246528,-9.93574
199.1788264858,-7.91240666666666
199.3081123832,-8.46907333333333
199.437382345,-7.65573999999999
199.5666363712,-9.63574
199.6958744618,-11.3124066666667
199.8250966168,-6.23240666666667
199.9543028362,-3.14574
200.08349312,-4.31240666666667
200.2126674682,-4.22574
200.3418258808,1.23759333333333
200.4709683578,-0.359073333333333
200.6000948992,0.577593333333334
200.729205505,-1.32907333333333
200.8583001752,4.66759333333334
200.9873789098,7.37759333333334
201.1164417088,6.07092666666667
201.2454885722,11.2509266666667
201.3745195,9.89092666666667
201.5035344922,10.45426
201.6325335488,12.01426
201.7615166698,16.1909266666667
201.8904838552,15.1709266666667
202.019435105,17.2809266666667
202.1483704192,17.9475933333334
202.2772897978,17.79426
202.4061932408,18.7709266666667
202.5350807482,17.7109266666667
202.66395232,23.2975933333334
202.7928079562,21.4309266666667
202.9216476568,28.53426
203.0504714218,27.2775933333334
203.1792792512,26.77426
203.308071145,25.83426
203.4368471032,41.7075933333333
203.5656071258,30.5275933333333
203.6943512128,32.70426
203.8230793642,34.89426
203.95179158,34.74426
204.0804878602,33.58426
204.2091682048,41.38426
204.3378326138,38.4175933333333
204.4664810872,43.95426
204.595113625,42.6109266666667
204.7237302272,46.2375933333333
204.8523308938,48.5409266666667
204.9809156248,47.4875933333333
205.1094844202,52.53426
205.23803728,52.55426
205.3665742042,54.3509266666667
205.4950951928,58.0909266666667
205.6236002458,55.10426
205.7520893632,60.89426
205.880562545,61.68426
206.0090197912,63.10426
206.1374611018,63.67426
206.2658864768,72.8975933333333
206.3942959162,68.8009266666666
206.52268942,69.09426
206.6510669882,71.8009266666667
206.7794286208,78.7109266666666
206.9077743178,77.1009266666666
207.0361040792,81.9009266666666
207.164417905,81.5642599999999
207.2927157952,83.0809266666666
207.4209977498,85.85426
207.5492637688,88.00426
207.6775138522,93.9909266666666
207.805748,93.11426
207.9339662122,97.6342599999999
208.0621684888,96.5042599999999
208.1903548298,101.50426
208.3185252352,103.580926666667
208.446679705,107.627593333333
208.5748182392,109.770926666667
208.7029408378,112.32426
208.8310475008,112.957593333333
208.9591382282,118.690926666667
209.08721302,116.51426
209.2152718762,120.540926666667
209.3433147968,130.657593333333
209.4713417818,127.090926666667
209.5993528312,129.47426
209.727347945,132.91426
209.8553271232,135.80426
209.9832903658,142.15426
210.1112376728,142.037593333333
210.2391690442,143.757593333333
210.36708448,144.520926666667
210.4949839802,150.280926666667
210.6228675448,156.810926666667
210.7507351738,161.900926666667
210.8785868672,160.68426
211.006422625,165.33426
211.1342424472,174.13426
211.2620463338,173.007593333333
211.3898342848,180.577593333333
211.5176063002,180.817593333333
211.64536238,187.937593333333
211.7731025242,187.987593333333
211.9008267328,195.05426
212.0285350058,197.007593333333
212.1562273432,204.050926666667
212.283903745,212.007593333333
212.4115642112,210.560926666667
212.5392087418,217.370926666667
212.6668373368,222.117593333333
212.7944499962,225.540926666667
212.92204672,230.60426
213.0496275082,232.840926666667
213.1771923608,240.607593333333
213.3047412778,247.330926666667
213.4322742592,249.38426
213.559791305,256.077593333333
213.6872924152,262.140926666666
213.8147775898,265.337593333333
213.9422468288,271.367593333333
214.0697001322,278.710926666666
214.1971375,281.75426
214.3245589322,290.38426
214.4519644288,295.420926666666
214.5793539898,301.217593333333
214.7067276152,306.54426
214.834085305,312.827593333333
214.9614270592,316.76426
215.0887528778,327.20426
215.2160627608,330.07426
215.3433567082,339.607593333333
215.47063472,344.07426
215.5978967962,351.18426
215.7251429368,361.577593333333
215.8523731418,367.14426
215.9795874112,369.02426
216.106785745,375.81426
216.2339681432,385.187593333333
216.3611346058,395.737593333333
216.4882851328,399.937593333333
216.6154197242,404.84426
216.74253838,416.757593333333
216.8696411002,422.860926666667
216.9967278848,430.380926666667
217.1237987338,437.207593333333
217.2508536472,441.850926666667
217.377892625,454.370926666666
217.5049156672,463.61426
217.6319227738,467.80426
217.7589139448,475.19426
217.8858891802,485.87426
218.01284848,495.067593333333
218.1397918442,503.17426
218.2667192728,513.707593333333
218.3936307658,524.23426
218.5205263232,533.90426
218.647405945,545.620926666667
218.7742696312,555.120926666667
218.9011173818,561.407593333334
219.0279491968,571.26426
219.1547650762,581.37426
219.28156502,592.967593333334
219.4083490282,603.44426
219.5351171008,612.96426
219.6618692378,624.38426
219.7886054392,634.230926666667
219.915325705,645.047593333334
220.0420300352,653.59426
220.1687184298,665.450926666667
220.2953908888,677.17426
220.4220474122,687.650926666667
220.548688,696.21426
220.6753126522,707.97426
220.8019213688,721.88426
220.9285141498,731.987593333334
221.0550909952,746.660926666667
221.181651905,758.460926666667
221.3081968792,768.147593333334
221.4347259178,785.23426
221.5612390208,796.75426
221.6877361882,802.407593333333
221.81421742,818.590926666667
221.9406827162,831.637593333333
222.0671320768,847.93426
222.1935655018,856.047593333333
222.3199829912,871.947593333333
222.446384545,885.58426
222.5727701632,896.997593333334
222.6991398458,917.777593333334
222.8254935928,928.33426
222.9518314042,939.110926666667
223.07815328,958.510926666667
223.2044592202,973.147593333333
223.3307492248,989.290926666667
223.4570232938,1001.08426
223.5832814272,1015.98426
223.709523625,1030.04426
223.8357498872,1050.53092666667
223.9619602138,1066.79092666667
224.0881546048,1075.64759333333
224.2143330602,1091.82759333333
224.34049558,1109.93759333333
224.4666421642,1122.24092666667
224.5927728128,1145.14426
224.7188875258,1153.97092666667
224.8449863032,1175.12426
224.971069145,1193.70759333333
225.0971360512,1205.30759333333
225.2231870218,1228.24426
225.3492220568,1245.15092666667
225.4752411562,1264.57759333333
225.60124432,1287.33092666667
225.7272315482,1306.09426
225.8532028408,1323.97092666667
225.9791581978,1342.73759333333
226.1050976192,1357.09426
226.231021105,1382.50759333333
226.3569286552,1398.74426
226.4828202698,1416.58759333333
226.6086959488,1444.69759333333
226.7345556922,1456.96092666667
226.8603995,1480.49092666667
226.9862273722,1503.32759333333
227.1120393088,1523.57092666667
227.2378353098,1543.12426
227.3636153752,1562.71426
227.489379505,1590.17092666667
227.6151276992,1605.88426
227.7408599578,1622.72426
227.8665762808,1649.62426
227.9922766682,1672.60759333333
228.11796112,1694.58426
228.2436296362,1713.86092666667
228.3692822168,1740.13426
228.4949188618,1757.61426
228.6205395712,1786.14426
228.746144345,1813.49092666667
228.8717331832,1831.00759333333
228.9973060858,1854.20092666667
229.1228630528,1880.09092666667
229.2484040842,1907.79759333333
229.37392918,1926.10759333333
229.4994383402,1956.58426
229.6249315648,1976.09092666667
229.7504088538,1999.30426
229.8758702072,2024.43426
230.001315625,2051.31426
230.1267451072,2072.38759333333
230.2521586538,2103.07426
230.3775562648,2124.52092666667
230.5029379402,2141.99092666667
230.62830368,2167.97426
230.7536534842,2193.08092666667
230.8789873528,2217.38759333333
231.0043052858,2249.68759333333
231.1296072832,2266.80092666667
231.254893345,2294.99759333333
231.3801634712,2321.70759333333
231.5054176618,2341.47759333333
231.6306559168,2365.86092666667
231.7558782362,2385.73759333333
231.88108462,2423.59426
232.0062750682,2447.96092666667
232.1314495808,2479.89092666667
232.2566081578,2495.66426
232.3817507992,2525.88426
232.506877505,2549.00092666667
232.6319882752,2573.63426
232.7570831098,2599.10092666667
232.8821620088,2628.95759333333
233.0072249722,2655.78092666667
233.132272,2675.46426
233.2573030922,2693.75759333333
233.3823182488,2724.39426
233.5073174698,2745.51426
233.6323007552,2767.38092666667
233.757268105,2778.53092666667
233.8822195192,2807.91092666667
234.0071549978,2831.39092666667
234.1320745408,2858.98092666667
234.2569781482,2871.24759333333
234.38186582,2906.38759333333
234.5067375562,2918.36759333333
234.6315933568,2942.01759333334
234.7564332218,2982.22426
234.8812571512,2985.05092666667
235.006065145,3005.67092666667
235.1308572032,3029.32426
235.2556333258,3041.59759333334
235.3803935128,3060.87092666667
235.5051377642,3086.99759333334
235.62986608,3106.07759333334
235.7545784602,3114.85426
235.8792749048,3129.84426
236.0039554138,3155.26426
236.1286199872,3167.82759333334
236.253268625,3187.26759333334
236.3779013272,3210.22426
236.5025180938,3226.05426
236.6271189248,3239.96759333334
236.7517038202,3259.92092666667
236.87627278,3278.47759333334
237.0008258042,3290.12759333334
237.1253628928,3316.84092666667
237.2498840458,3328.53426
237.3743892632,3342.18092666667
237.498878545,3359.88759333334
237.6233518912,3370.95426
237.7478093018,3384.33759333333
237.8722507768,3404.50092666667
237.9966763162,3408.89759333333
238.12108592,3419.62426
238.2454795882,3440.86092666667
238.3698573208,3442.05759333334
238.4942191178,3458.35759333333
238.6185649792,3466.13426
238.742894905,3477.53426
238.8672088952,3490.87426
238.9915069498,3509.73426
239.1157890688,3518.17759333333
239.2400552522,3525.86759333333
239.3643055,3537.87759333333
239.4885398122,3550.58092666667
239.6127581888,3555.44759333333
239.7369606298,3573.01092666667
239.8611471352,3574.72759333334
239.985317705,3590.93759333334
240.1094723392,3603.74759333334
240.2336110378,3615.02759333334
240.3577338008,3624.72426
240.4818406282,3630.84759333334
240.60593152,3643.35759333334
240.7300064762,3662.70426
240.8540654968,3659.41759333334
240.9781085818,3673.42092666667
241.1021357312,3685.85759333333
241.226146945,3702.37426
241.3501422232,3714.91426
241.4741215658,3718.34759333333
241.5980849728,3727.95426
241.7220324442,3733.66759333333
241.84596398,3742.87092666667
241.9698795802,3754.17092666667
242.0937792448,3772.88759333333
242.2176629738,3789.00426
242.3415307672,3808.10759333333
242.465382625,3820.26759333333
242.5892185472,3826.48759333333
242.7130385338,3817.66759333333
242.8368425848,3829.89092666667
242.9606307002,3851.67426
243.08440288,3866.07092666667
243.2081591242,3893.77092666667
243.3318994328,3908.21426
243.4556238058,3931.42092666667
243.5793322432,3943.18426
243.703024745,3950.35426
243.8267013112,3974.84092666667
243.9503619418,3969.51426
244.0740066368,3957.54759333333
244.1976353962,3957.52426
244.32124822,3970.12092666667
244.4448451082,4002.49759333333
244.5684260608,4040.23759333333
244.6919910778,4055.22092666667
244.8155401592,4079.03092666667
244.939073305,4093.03092666667
245.0625905152,4119.16426
245.1860917898,4132.97426
245.3095771288,4144.75759333333
245.4330465322,4168.25426
245.5565,4171.97759333333
245.6799375322,4203.10759333333
245.8033591288,4237.69092666667
245.9267647898,4243.08092666667
246.0501545152,4230.55759333333
246.173528305,4224.94426
246.2968861592,4248.44759333333
246.4202280778,4289.95426
246.5435540608,4338.04092666667
246.6668641082,4381.82759333334
246.79015822,4430.87092666667
246.9134363962,4454.27426
247.0366986368,4504.77426
247.1599449418,4527.24092666667
247.2831753112,4568.05092666667
247.406389745,4607.06092666667
247.5295882432,4627.31759333333
247.6527708058,4671.03759333333
247.7759374328,4695.39426
247.8990881242,4724.03426
248.02222288,4772.86759333333
248.1453417002,4801.36092666667
248.2684445848,4836.65759333333
248.3915315338,4874.09092666667
248.5146025472,4892.43426
248.637657625,4871.89426
248.7606967672,4873.34092666667
248.8837199738,4930.93092666667
249.0067272448,4989.00092666666
249.1297185802,5046.95426
249.25269398,5090.54759333333
249.3756534442,5137.49092666666
249.4985969728,5189.18759333333
249.6215245658,5250.29092666666
249.7444362232,5288.03759333333
249.867331945,5350.69092666666
249.9902117312,5391.48092666667
250.1130755818,5449.60759333333
250.2359234968,5512.40426
250.3587554762,5544.88759333333
250.48157152,5597.36092666666
250.6043716282,5643.33092666666
250.7271558008,5683.94092666667
250.8499240378,5745.32426
250.9726763392,5798.10092666667
251.095412705,5840.72426
251.2181331352,5892.82426
251.3408376298,5939.70092666666
251.4635261888,5994.12426
251.5861988122,6018.92092666666
251.7088555,6020.56092666666
251.8314962522,6053.61759333333
251.9541210688,6137.58092666666
252.0767299498,6206.06092666667
252.1993228952,6275.47426
252.321899905,6353.17426
252.4444609792,6407.65759333333
252.5670061178,6483.28759333333
252.6895353208,6539.80426
252.8120485882,6613.34092666666
252.93454592,6683.99092666666
253.0570273162,6742.93759333333
253.1794927768,6820.44759333333
253.3019423018,6877.10092666666
253.4243758912,6945.29092666666
253.546793545,7010.24759333333
253.6691952632,7073.13092666666
253.7915810458,7122.87426
253.9139508928,7187.98426
254.0363048042,7253.42759333333
254.15864278,7318.52759333333
254.2809648202,7386.70759333333
254.4032709248,7424.67759333333
254.5255610938,7482.38759333333
254.6478353272,7536.99759333333
254.770093625,7580.77759333333
254.8923359872,7636.96426
255.0145624138,7690.99426
255.1367729048,7714.25759333333
255.2589674602,7731.86426
255.38114608,7791.52759333333
255.5033087642,7871.19426
255.6254555128,7950.02426
255.7475863258,8014.70759333333
255.8697012032,8096.10426
255.991800145,8173.41759333333
256.1138831512,8257.79092666667
256.2359502218,8334.33426
256.3580013568,8424.24426
256.4800365562,8496.82092666667
256.60205582,8584.19759333334
256.7240591482,8651.16092666667
256.8460465408,8724.73759333334
256.9680179978,8796.37426
257.0899735192,8854.87426
257.211913105,8915.90426
257.3338367552,8979.86426
257.4557444698,9035.11092666667
257.5776362488,9083.64759333334
257.6995120922,9146.77092666667
257.821372,9185.80092666667
257.9432159722,9251.42759333334
258.0650440088,9307.08092666667
258.1868561098,9354.56759333333
258.3086522752,9407.73426
258.430432505,9453.76759333333
258.5521967992,9506.97426
258.6739451578,9569.08092666667
258.7956775808,9634.68426
258.9173940682,9689.37092666667
259.03909462,9718.29426
259.1607792362,9735.39759333334
259.2824479168,9785.12092666667
259.4041006618,9841.85759333334
259.5257374712,9913.65426
259.647358345,9972.25426000001
259.7689632832,10022.2575933333
259.8905522858,10064.6675933333
260.0121253528,10119.1909266667
260.1336824842,10155.7175933333
260.25522368,10213.6275933333
260.3767489402,10249.39426
260.4982582648,10302.71426
260.6197516538,10343.32426
260.7412291072,10382.23426
260.862690625,10434.38426
260.9841362072,10471.19426
261.1055658538,10516.6975933333
261.2269795648,10568.95426
261.3483773402,10608.7109266667
261.46975918,10647.8309266667
261.5911250842,10686.8509266667
261.7124750528,10722.1475933333
261.8338090858,10756.0109266667
261.9551271832,10804.93426
262.076429345,10863.1675933333
262.1977155712,10900.5209266667
262.3189858618,10935.99426
262.4402402168,10963.31426
262.5614786362,10991.0709266667
262.68270112,11014.0475933333
262.8039076682,11031.1075933333
262.9250982808,11065.4309266667
263.0462729578,11093.30426
263.1674316992,11112.2575933333
263.288574505,11148.8475933333
263.4097013752,11152.4375933333
263.5308123098,11150.67426
263.6519073088,11164.2409266667
263.7729863722,11195.0075933333
263.8940495,11216.10426
264.0150966922,11238.9575933333
264.1361279488,11270.0075933333
264.2571432698,11300.9475933333
264.3781426552,11331.43426
264.499126105,11363.8675933333
264.6200936192,11390.5675933333
264.7410451978,11414.5809266667
264.8619808408,11440.5709266667
264.9829005482,11474.1075933333
265.10380432,11484.0109266667
265.2246921562,11510.0309266667
265.3455640568,11533.4975933333
265.4664200218,11549.3009266667
265.5872600512,11561.4375933333
265.708084145,11589.5609266667
265.8288923032,11600.97426
265.9496845258,11618.5075933333
266.0704608128,11636.7009266667
266.1912211642,11646.3475933333
266.31196558,11648.01426
266.4326940602,11653.2975933333
266.5534066048,11668.0709266667
266.6741032138,11683.4009266667
266.7947838872,11679.7909266667
266.915448625,11688.1109266667
267.0360974272,11678.4975933333
267.1567302938,11682.26426
267.2773472248,11682.54426
267.3979482202,11685.4009266667
267.51853328,11688.6909266667
267.6391024042,11708.81426
267.7596555928,11724.1509266667
267.8801928458,11733.4409266667
268.0007141632,11738.5475933333
268.121219545,11764.7875933333
268.2417089912,11761.8975933333
268.3621825018,11770.5375933333
268.4826400768,11796.2709266667
268.6030817162,11805.4775933333
268.72350742,11814.0275933333
268.8439171882,11824.7409266667
268.9643110208,11834.5909266667
269.0846889178,11853.0875933333
269.2050508792,11857.1709266667
269.325396905,11851.1109266667
269.4457269952,11856.2509266667
269.5660411498,11865.49426
269.6863393688,11866.2209266667
269.8066216522,11883.64426
269.926888,11885.2709266667
270.0471384122,11892.1975933333
270.1673728888,11901.5309266667
270.2875914298,11904.9775933333
270.4077940352,11918.2609266667
270.527980705,11919.93426
270.6481514392,11918.0109266667
270.7683062378,11924.6875933333
270.8884451008,11929.7775933333
271.0085680282,11922.8275933333
271.12867502,11922.5209266667
271.2487660762,11918.42426
271.3688411968,11923.3375933333
271.4889003818,11945.4075933333
271.6089436312,11952.24426
271.728970945,11950.30426
271.8489823232,11943.7909266667
271.9689777658,11943.90426
272.0889572728,11959.5209266667
272.2089208442,11964.1609266667
272.32886848,11978.0475933333
272.4488001802,11974.07426
272.5687159448,11990.9475933333
272.6886157738,12011.30426
272.8084996672,12015.7175933333
272.928367625,12031.0809266667
273.0482196472,12052.07426
273.1680557338,12058.9809266667
273.2878758848,12072.15426
273.4076801002,12074.0309266667
273.52746838,12063.3609266667
273.6472407242,12072.51426
273.7669971328,12083.25426
273.8867376058,12088.9075933333
274.0064621432,12083.62426
274.126170745,12088.94426
274.2458634112,12100.0075933333
274.3655401418,12112.9209266667
274.4852009368,12120.9075933333
274.6048457962,12139.36426
274.72447472,12146.4209266667
274.8440877082,12160.0875933333
274.9636847608,12175.7475933333
275.0832658778,12187.2709266667
275.2028310592,12184.00426
275.322380305,12185.0609266667
275.4419136152,12206.1375933333
275.5614309898,12195.9309266667
275.6809324288,12202.6675933333
275.8004179322,12207.77426
275.9198875,12224.27426
276.0393411322,12220.6375933333
276.1587788288,12207.53426
276.2782005898,12215.56426
276.3976064152,12227.9109266667
276.516996305,12226.4009266667
276.6363702592,12241.97426
276.7557282778,12249.7509266667
276.8750703608,12249.6375933333
276.9943965082,12265.7409266667
277.11370672,12270.5575933333
277.2330009962,12272.8909266667
277.3522793368,12292.5009266667
277.4715417418,12305.81426
277.5907882112,12318.6209266667
277.710018745,12324.8809266667
277.8292333432,12334.86426
277.9484320058,12336.1109266667
278.0676147328,12343.94426
278.1867815242,12351.38426
278.30593238,12351.1375933333
278.4250673002,12369.32426
278.5441862848,12374.48426
278.6632893338,12388.6809266667
278.7823764472,12393.1375933333
278.901447625,12397.89426
279.0205028672,12409.47426
279.1395421738,12435.0775933333
279.2585655448,12432.3209266667
279.3775729802,12433.9875933333
279.49656448,12435.19426
279.6155400442,12444.7175933333
279.7344996728,12454.4875933333
279.8534433658,12454.70426
279.9723711232,12465.9075933333
280.091282945,12468.4575933333
280.2101788312,12464.15426
280.3290587818,12474.56426
280.4479227968,12467.46426
280.5667708762,12463.11426
280.68560302,12473.5809266667
280.8044192282,12473.9775933333
280.9232195008,12484.2409266667
281.0420038378,12500.5075933333
281.1607722392,12507.6475933333
281.279524705,12523.2409266667
281.3982612352,12522.9075933333
281.5169818298,12540.5975933333
281.6356864888,12545.37426
281.7543752122,12558.3475933333
281.873048,12569.3375933333
281.9917048522,12584.29426
282.1103457688,12597.73426
282.2289707498,12595.5809266667
282.3475797952,12596.63426
282.466172905,12611.7509266667
282.5847500792,12614.4075933333
282.7033113178,12624.8809266667
282.8218566208,12622.1309266667
282.9403859882,12604.1675933333
283.05889942,12604.17426
283.1773969162,12612.28426
283.2958784768,12609.0909266667
283.4143441018,12607.55426
283.5327937912,12605.5109266667
283.651227545,12612.5909266667
283.7696453632,12605.8909266667
283.8880472458,12600.9475933333
284.0064331928,12620.53426
284.1248032042,12623.4575933333
284.24315728,12620.05426
284.3614954202,12635.78426
284.4798176248,12653.8375933333
284.5981238938,12667.4409266667
284.7164142272,12688.3709266667
284.834688625,12694.5909266667
284.9529470872,12684.8209266667
285.0711896138,12687.8075933333
285.1894162048,12679.9675933333
285.3076268602,12686.82426
285.42582158,12687.4709266667
285.5440003642,12691.66426
285.6621632128,12691.59426
285.7803101258,12694.4009266667
285.8984411032,12699.9109266667
286.016556145,12693.5209266667
286.1346552512,12700.6509266667
286.2527384218,12714.22426
286.3708056568,12705.2209266667
286.4888569562,12703.1675933333
286.60689232,12713.7875933333
286.7249117482,12698.7509266667
286.8429152408,12707.6109266667
286.9609027978,12709.2509266667
287.0788744192,12718.8075933333
287.196830105,12738.47426
287.3147698552,12729.6509266667
287.4326936698,12718.0975933333
287.5506015488,12719.2309266667
287.6684934922,12724.9075933333
287.7863695,12732.5475933333
287.9042295722,12727.7275933333
288.0220737088,12726.6209266667
288.1399019098,12726.5409266667
288.2577141752,12723.32426
288.375510505,12719.9275933333
288.4932908992,12723.5209266667
288.6110553578,12718.3909266667
288.7288038808,12712.3375933333
288.8465364682,12709.7175933333
288.96425312,12701.5575933333
289.0819538362,12702.0775933333
289.1996386168,12708.8109266667
289.3173074618,12730.2809266667
289.4349603712,12730.9875933333
289.552597345,12747.82426
289.6702183832,12762.91426
289.7878234858,12770.1575933333
289.9054126528,12777.0009266667
290.0229858842,12797.1675933333
290.14054318,12803.3809266667
290.2580845402,12823.0109266667
290.3756099648,12828.2609266667
290.4931194538,12847.7509266667
290.6106130072,12859.5375933333
290.728090625,12869.4109266667
290.8455523072,12891.07426
290.9629980538,12914.4175933333
291.0804278648,12926.2809266667
291.1978417402,12941.3609266667
291.31523968,12951.2675933333
291.4326216842,12955.8675933333
291.5499877528,12980.2675933333
291.6673378858,13014.9709266667
291.7846720832,13023.1475933333
291.901990345,13041.2109266667
292.0192926712,13063.5209266667
292.1365790618,13074.1375933333
292.2538495168,13094.22426
292.3711040362,13102.9975933333
292.48834262,13124.99426
292.6055652682,13132.70426
292.7227719808,13151.4209266667
292.8399627578,13165.81426
292.9571375992,13193.99426
293.074296505,13215.9409266667
293.1914394752,13222.7509266667
293.3085665098,13231.73426
293.4256776088,13254.3209266667
293.5427727722,13262.61426
293.659852,13296.3375933333
293.7769152922,13320.8709266667
293.8939626488,13338.28426
294.0109940698,13344.3275933333
294.1280095552,13364.3075933333
294.245009105,13389.10426
294.3619927192,13401.3675933333
294.4789603978,13418.3109266667
294.5959121408,13431.3075933333
294.7128479482,13448.5609266667
294.82976782,13478.75426
294.9466717562,13491.32426
295.0635597568,13519.2075933333
295.1804318218,13537.85426
295.2972879512,13550.25426
295.414128145,13559.3609266667
295.5309524032,13591.83426
295.6477607258,13605.3809266667
295.7645531128,13615.61426
295.8813295642,13636.9009266667
295.99809008,13654.94426
296.1148346602,13686.1175933333
296.2315633048,13730.6875933333
296.3482760138,13716.56426
296.4649727872,13733.2409266667
296.581653625,13766.14426
296.6983185272,13797.4209266667
296.8149674938,13820.79426
296.9316005248,13844.99426
297.0482176202,13863.4975933333
297.16481878,13864.0375933333
297.2814040042,13884.3875933333
297.3979732928,13908.7175933333
297.5145266458,13926.48426
297.6310640632,13932.2675933333
297.747585545,13963.8475933333
297.8640910912,13990.6009266667
297.9805807018,14000.9609266667
298.0970543768,14008.4875933333
298.2135121162,14015.42426
298.32995392,14040.0509266667
298.4463797882,14056.0675933333
298.5627897208,14065.57426
298.6791837178,14078.6875933333
298.7955617792,14100.6875933333
298.911923905,14116.5875933333
299.0282700952,14128.7409266667
299.1446003498,14149.18426
299.2609146688,14154.28426
299.3772130522,14171.6409266667
299.4934955,14171.5575933333
299.6097620122,14224.8809266667
299.7260125888,14215.5709266667
299.8422472298,14226.13426
299.9584659352,14223.7375933333
300.074668705,14241.8609266667
300.1908555392,14258.8009266667
300.3070264378,14254.6475933333
300.4231814008,14268.5309266667
300.5393204282,14280.5575933333
300.65544352,14290.1075933333
300.7715506762,14300.17426
300.8876418968,14305.28426
301.0037171818,14322.69426
301.1197765312,14331.4775933333
301.235819945,14342.7609266667
301.3518474232,14339.4009266667
301.4678589658,14338.6209266667
301.5838545728,14357.7475933333
301.6998342442,14361.7775933333
301.81579798,14370.7575933333
301.9317457802,14373.9975933333
302.0476776448,14373.40426
302.1635935738,14368.5875933333
302.2794935672,14377.65426
302.395377625,14379.26426
302.5112457472,14391.3975933333
302.6270979338,14397.92426
302.7429341848,14406.1875933333
302.8587545002,14412.7675933333
302.97455888,14423.55426
303.0903473242,14421.34426
