UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146601
Integration Time,1000
Averages,300
Date,10/28/2020 10:09:24 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5277.15556333334
Reference Date,Multiple Library Date
User Note,


181.8418,1573
181.9732053322,-86.2044366666667
182.1045947288,-89.4277700000001
182.2359681898,-91.2944366666667
182.3673257152,-62.21777
182.498667305,-59.6444366666667
182.6299929592,-62.50777
182.7613026778,-61.5911033333334
182.8925964608,-59.9711033333334
183.0238743082,-58.9911033333333
183.15513622,-61.7211033333334
183.2863821962,-60.78777
183.4176122368,-56.9111033333333
183.5488263418,-55.6444366666666
183.6800245112,-60.79777
183.811206745,-54.6711033333333
183.9423730432,-57.5511033333333
184.0735234058,-57.23777
184.2046578328,-53.8644366666666
184.3357763242,-56.9744366666666
184.46687888,-57.4044366666667
184.5979655002,-54.58777
184.7290361848,-57.3944366666666
184.8600909338,-54.3644366666666
184.9911297472,-53.07777
185.122152625,-56.5611033333333
185.2531595672,-52.4811033333333
185.3841505738,-54.2311033333333
185.5151256448,-52.82777
185.6460847802,-55.1711033333333
185.77702798,-57.1111033333333
185.9079552442,-56.02777
186.0388665728,-54.8711033333333
186.1697619658,-54.3811033333333
186.3006414232,-52.07777
186.431504945,-56.6844366666666
186.5623525312,-53.8511033333333
186.6931841818,-58.55777
186.8239998968,-55.8044366666666
186.9547996762,-50.3711033333333
187.08558352,-54.9911033333333
187.2163514282,-52.34777
187.3471034008,-59.3344366666667
187.4778394378,-58.2111033333333
187.6085595392,-51.91777
187.739263705,-53.1444366666666
187.8699519352,-54.1644366666666
188.0006242298,-54.32777
188.1312805888,-52.0844366666666
188.2619210122,-53.78777
188.3925455,-57.0611033333333
188.5231540522,-55.7411033333333
188.6537466688,-55.6044366666666
188.7843233498,-56.78777
188.9148840952,-53.7811033333333
189.045428905,-54.2444366666666
189.1759577792,-56.2944366666666
189.3064707178,-52.4811033333333
189.4369677208,-55.89777
189.5674487882,-55.3744366666666
189.69791392,-48.08777
189.8283631162,-54.2511033333333
189.9587963768,-55.9544366666666
190.0892137018,-53.4144366666666
190.2196150912,-54.5844366666666
190.350000545,-54.6144366666666
190.4803700632,-54.43777
190.6107236458,-53.0444366666666
190.7410612928,-54.3444366666666
190.8713830042,-47.1444366666666
191.00168878,-52.37777
191.1319786202,-52.5511033333333
191.2622525248,-53.9811033333333
191.3925104938,-48.68777
191.5227525272,-51.8811033333333
191.652978625,-45.6411033333333
191.7831887872,-47.89777
191.9133830138,-51.30777
192.0435613048,-50.33777
192.1737236602,-49.21777
192.30387008,-49.6711033333333
192.4340005642,-52.8744366666666
192.5641151128,-47.4111033333333
192.6942137258,-52.05777
192.8242964032,-46.9411033333333
192.954363145,-48.56777
193.0844139512,-49.2744366666666
193.2144488218,-48.1844366666666
193.3444677568,-50.1944366666666
193.4744707562,-45.7744366666666
193.60445782,-47.9344366666666
193.7344289482,-45.8011033333333
193.8643841408,-44.9644366666666
193.9943233978,-43.7911033333333
194.1242467192,-44.03777
194.254154105,-42.4144366666666
194.3840455552,-43.2144366666666
194.5139210698,-45.1044366666666
194.6437806488,-44.5444366666666
194.7736242922,-43.4311033333333
194.903452,-45.2511033333333
195.0332637722,-35.3711033333333
195.1630596088,-43.9911033333333
195.2928395098,-43.2844366666666
195.4226034752,-37.0411033333333
195.552351505,-41.5444366666666
195.6820835992,-37.97777
195.8117997578,-40.7044366666666
195.9414999808,-40.76777
196.0711842682,-41.9611033333333
196.20085262,-38.21777
196.3305050362,-40.5944366666666
196.4601415168,-36.4244366666667
196.5897620618,-33.6244366666666
196.7193666712,-33.72777
196.848955345,-38.43777
196.9785280832,-37.2011033333333
197.1080848858,-37.98777
197.2376257528,-35.4811033333333
197.3671506842,-35.5244366666666
197.49665968,-33.7244366666666
197.6261527402,-32.33777
197.7556298648,-31.1011033333333
197.8850910538,-30.8411033333333
198.0145363072,-29.85777
198.143965625,-27.3944366666667
198.2733790072,-31.8144366666666
198.4027764538,-28.1211033333333
198.5321579648,-28.9444366666667
198.6615235402,-24.61777
198.79087318,-24.0644366666667
198.9202068842,-22.41777
199.0495246528,-25.6111033333333
199.1788264858,-23.7744366666667
199.3081123832,-24.76777
199.437382345,-22.6044366666667
199.5666363712,-24.1611033333333
199.6958744618,-25.4644366666667
199.8250966168,-21.5844366666667
199.9543028362,-19.3211033333333
200.08349312,-21.4211033333333
200.2126674682,-21.9044366666667
200.3418258808,-17.07777
200.4709683578,-18.93777
200.6000948992,-18.4044366666667
200.729205505,-20.8911033333333
200.8583001752,-15.1344366666667
200.9873789098,-13.5811033333333
201.1164417088,-14.9744366666667
201.2454885722,-10.7744366666667
201.3745195,-12.1111033333333
201.5035344922,-13.05777
201.6325335488,-11.6244366666667
201.7615166698,-8.39110333333333
201.8904838552,-9.29777
202.019435105,-7.38777
202.1483704192,-7.30443666666667
202.2772897978,-7.61777
202.4061932408,-6.64777
202.5350807482,-8.80777
202.66395232,-3.84777
202.7928079562,-5.34777
202.9216476568,0.0188966666666662
203.0504714218,-0.677770000000001
203.1792792512,-2.77777
203.308071145,-2.78110333333333
203.4368471032,13.3688966666667
203.5656071258,-0.434436666666667
203.6943512128,1.34889666666667
203.8230793642,3.08556333333333
203.95179158,1.81556333333333
204.0804878602,0.965563333333333
204.2091682048,7.40889666666667
204.3378326138,5.13223
204.4664810872,9.76889666666667
204.595113625,6.62556333333333
204.7237302272,9.99556333333333
204.8523308938,12.05223
204.9809156248,10.0788966666667
205.1094844202,14.59223
205.23803728,13.7355633333333
205.3665742042,14.3588966666667
205.4950951928,17.7455633333333
205.6236002458,14.1188966666667
205.7520893632,20.1288966666667
205.880562545,19.06223
206.0090197912,19.66223
206.1374611018,19.96223
206.2658864768,28.5255633333333
206.3942959162,22.9955633333333
206.52268942,23.16223
206.6510669882,24.72223
206.7794286208,30.3255633333334
206.9077743178,27.5955633333333
207.0361040792,32.3655633333333
207.164417905,29.84223
207.2927157952,30.6355633333333
207.4209977498,32.99223
207.5492637688,34.5155633333334
207.6775138522,38.9888966666667
207.805748,36.54223
207.9339662122,41.76223
208.0621684888,37.6388966666667
208.1903548298,42.85223
208.3185252352,43.0555633333334
208.446679705,46.1955633333334
208.5748182392,47.5588966666667
208.7029408378,49.4355633333334
208.8310475008,49.1288966666667
208.9591382282,54.8355633333334
209.08721302,49.7755633333334
209.2152718762,52.3488966666667
209.3433147968,60.0355633333333
209.4713417818,56.56223
209.5993528312,57.10223
209.727347945,59.3355633333333
209.8553271232,60.5255633333333
209.9832903658,65.5588966666666
210.1112376728,64.04223
210.2391690442,64.6555633333333
210.36708448,64.61223
210.4949839802,69.02223
210.6228675448,73.3655633333333
210.7507351738,76.60223
210.8785868672,74.0955633333333
211.006422625,77.4555633333333
211.1342424472,84.9822299999999
211.2620463338,81.8622299999999
211.3898342848,87.1455633333333
211.5176063002,86.0788966666666
211.64536238,90.6188966666666
211.7731025242,89.5788966666666
211.9008267328,94.1855633333333
212.0285350058,95.3822299999999
212.1562273432,99.6522299999999
212.283903745,105.685563333333
212.4115642112,102.12223
212.5392087418,106.875563333333
212.6668373368,109.99223
212.7944499962,110.798896666667
212.92204672,113.428896666667
213.0496275082,114.38223
213.1771923608,118.268896666667
213.3047412778,124.195563333333
213.4322742592,123.145563333333
213.559791305,128.22223
213.6872924152,131.428896666667
213.8147775898,132.29223
213.9422468288,135.945563333333
214.0697001322,140.448896666667
214.1971375,140.865563333333
214.3245589322,146.345563333333
214.4519644288,149.185563333333
214.5793539898,152.87223
214.7067276152,154.195563333333
214.834085305,158.015563333333
214.9614270592,160.348896666667
215.0887528778,166.565563333333
215.2160627608,167.305563333333
215.3433567082,173.195563333333
215.47063472,176.95223
215.5978967962,180.30223
215.7251429368,188.00223
215.8523731418,189.53223
215.9795874112,188.84223
216.106785745,192.635563333333
216.2339681432,198.35223
216.3611346058,205.79223
216.4882851328,207.415563333333
216.6154197242,208.34223
216.74253838,217.52223
216.8696411002,219.44223
216.9967278848,223.565563333333
217.1237987338,226.24223
217.2508536472,228.895563333333
217.377892625,237.458896666667
217.5049156672,241.698896666667
217.6319227738,242.61223
217.7589139448,246.65223
217.8858891802,252.035563333333
218.01284848,257.928896666667
218.1397918442,261.69223
218.2667192728,268.848896666667
218.3936307658,274.82223
218.5205263232,278.938896666667
218.647405945,285.825563333333
218.7742696312,291.878896666667
218.9011173818,293.848896666667
219.0279491968,300.265563333333
219.1547650762,304.75223
219.28156502,311.90223
219.4083490282,318.238896666667
219.5351171008,322.78223
219.6618692378,329.04223
219.7886054392,336.03223
219.915325705,339.59223
220.0420300352,344.008896666667
220.1687184298,350.81223
220.2953908888,358.175563333333
220.4220474122,361.715563333333
220.548688,366.37223
220.6753126522,371.515563333333
220.8019213688,381.968896666667
220.9285141498,385.748896666667
221.0550909952,396.05223
221.181651905,401.255563333333
221.3081968792,405.945563333333
221.4347259178,416.288896666667
221.5612390208,422.358896666667
221.6877361882,423.625563333334
221.81421742,431.928896666667
221.9406827162,438.345563333334
222.0671320768,449.17223
222.1935655018,451.218896666667
222.3199829912,460.878896666667
222.446384545,468.248896666667
222.5727701632,471.575563333334
222.6991398458,484.548896666667
222.8254935928,491.585563333334
222.9518314042,496.868896666667
223.07815328,508.768896666667
223.2044592202,516.08223
223.3307492248,526.96223
223.4570232938,531.03223
223.5832814272,537.63223
223.709523625,546.398896666667
223.8357498872,559.828896666667
223.9619602138,568.585563333334
224.0881546048,571.02223
224.2143330602,579.695563333334
224.34049558,589.048896666667
224.4666421642,594.58223
224.5927728128,609.765563333333
224.7188875258,611.72223
224.8449863032,623.638896666667
224.971069145,632.475563333333
225.0971360512,638.815563333333
225.2231870218,650.805563333333
225.3492220568,659.235563333333
225.4752411562,671.018896666667
225.60124432,682.56223
225.7272315482,691.935563333333
225.8532028408,701.758896666667
225.9791581978,712.088896666667
226.1050976192,719.11223
226.231021105,734.59223
226.3569286552,743.395563333333
226.4828202698,751.795563333333
226.6086959488,768.29223
226.7345556922,773.03223
226.8603995,788.948896666667
226.9862273722,800.645563333333
227.1120393088,810.44223
227.2378353098,821.17223
227.3636153752,830.50223
227.489379505,848.69223
227.6151276992,853.085563333333
227.7408599578,859.64223
227.8665762808,876.68223
227.9922766682,888.49223
228.11796112,901.448896666667
228.2436296362,911.348896666667
228.3692822168,923.958896666667
228.4949188618,932.70223
228.6205395712,949.935563333333
228.746144345,967.888896666666
228.8717331832,976.728896666666
228.9973060858,986.605563333333
229.1228630528,1000.62223
229.2484040842,1015.65556333333
229.37392918,1027.14556333333
229.4994383402,1043.65223
229.6249315648,1053.56556333333
229.7504088538,1064.23556333333
229.8758702072,1081.11223
230.001315625,1094.00889666667
230.1267451072,1104.09556333333
230.2521586538,1121.74889666667
230.3775562648,1132.39223
230.5029379402,1137.50223
230.62830368,1152.04556333333
230.7536534842,1166.96556333333
230.8789873528,1178.94889666667
231.0043052858,1199.86223
231.1296072832,1207.85889666667
231.254893345,1223.15556333333
231.3801634712,1241.49889666667
231.5054176618,1245.80889666667
231.6306559168,1261.95223
231.7558782362,1269.96556333333
231.88108462,1292.63223
232.0062750682,1304.03889666667
232.1314495808,1322.07556333333
232.2566081578,1326.67556333333
232.3817507992,1342.86223
232.506877505,1351.24556333333
232.6319882752,1365.88889666667
232.7570831098,1383.45556333333
232.8821620088,1398.02889666667
233.0072249722,1412.88223
233.132272,1420.55889666667
233.2573030922,1427.08223
233.3823182488,1444.85889666667
233.5073174698,1454.01223
233.6323007552,1468.63223
233.757268105,1468.62556333333
233.8822195192,1481.12223
234.0071549978,1494.51223
234.1320745408,1508.74556333333
234.2569781482,1513.10556333333
234.38186582,1534.79223
234.5067375562,1538.55223
234.6315933568,1550.81556333333
234.7564332218,1584.69889666667
234.8812571512,1568.30556333333
235.006065145,1577.65556333333
235.1308572032,1591.97556333333
235.2556333258,1598.08889666667
235.3803935128,1604.43223
235.5051377642,1619.28223
235.62986608,1626.43889666667
235.7545784602,1630.33889666667
235.8792749048,1636.68556333333
236.0039554138,1649.20556333333
236.1286199872,1653.06556333333
236.253268625,1662.49889666667
236.3779013272,1677.24889666667
236.5025180938,1681.52889666667
236.6271189248,1684.61556333333
236.7517038202,1694.88223
236.87627278,1704.37556333333
237.0008258042,1704.53556333333
237.1253628928,1723.92223
237.2498840458,1724.19556333333
237.3743892632,1728.96889666667
237.498878545,1737.55556333333
237.6233518912,1742.83223
237.7478093018,1745.19223
237.8722507768,1755.73556333333
237.9966763162,1756.65889666667
238.12108592,1761.73556333333
238.2454795882,1772.60556333333
238.3698573208,1765.09889666667
238.4942191178,1778.05556333333
238.6185649792,1778.03223
238.742894905,1779.77556333333
238.8672088952,1786.35889666667
238.9915069498,1796.57223
239.1157890688,1798.15223
239.2400552522,1800.10889666667
239.3643055,1806.43889666667
239.4885398122,1806.24223
239.6127581888,1809.84556333333
239.7369606298,1820.56889666667
239.8611471352,1815.69223
239.985317705,1827.81556333333
240.1094723392,1830.66889666667
240.2336110378,1831.63556333333
240.3577338008,1836.65889666667
240.4818406282,1835.46556333333
240.60593152,1838.64223
240.7300064762,1852.97556333333
240.8540654968,1843.58223
240.9781085818,1852.28556333333
241.1021357312,1856.54223
241.226146945,1864.54556333333
241.3501422232,1869.25223
241.4741215658,1866.41889666667
241.5980849728,1869.76889666667
241.7220324442,1867.94556333333
241.84596398,1873.31223
241.9698795802,1878.12889666667
242.0937792448,1884.25889666667
242.2176629738,1890.35223
242.3415307672,1899.15556333333
242.465382625,1906.58556333333
242.5892185472,1907.17889666667
242.7130385338,1900.40889666667
242.8368425848,1909.65223
242.9606307002,1914.22556333333
243.08440288,1917.80889666667
243.2081591242,1928.91556333333
243.3318994328,1935.37223
243.4556238058,1944.22223
243.5793322432,1948.82889666667
243.703024745,1951.92223
243.8267013112,1960.04889666667
243.9503619418,1957.80889666667
244.0740066368,1952.81223
244.1976353962,1945.43223
244.32124822,1953.64889666667
244.4448451082,1967.62889666667
244.5684260608,1980.40223
244.6919910778,1987.80223
244.8155401592,1993.13889666667
244.939073305,2002.69889666667
245.0625905152,2010.28556333333
245.1860917898,2015.66223
245.3095771288,2023.88556333333
245.4330465322,2031.65889666667
245.5565,2031.39223
245.6799375322,2044.52223
245.8033591288,2061.34889666667
245.9267647898,2059.37223
246.0501545152,2051.00223
246.173528305,2047.70556333333
246.2968861592,2055.52889666667
246.4202280778,2072.94556333333
246.5435540608,2094.80889666667
246.6668641082,2113.89889666667
246.79015822,2133.13889666667
246.9134363962,2148.10223
247.0366986368,2164.87556333333
247.1599449418,2175.22223
247.2831753112,2193.33889666667
247.406389745,2209.75889666667
247.5295882432,2216.83889666667
247.6527708058,2233.78889666667
247.7759374328,2244.41889666667
247.8990881242,2259.69223
248.02222288,2276.11223
248.1453417002,2287.69889666666
248.2684445848,2300.74556333333
248.3915315338,2317.87556333333
248.5146025472,2326.14556333333
248.637657625,2318.04889666667
248.7606967672,2314.34889666667
248.8837199738,2336.52889666666
249.0067272448,2365.49556333333
249.1297185802,2388.38889666667
249.25269398,2405.41889666667
249.3756534442,2424.24889666667
249.4985969728,2448.43889666667
249.6215245658,2476.01223
249.7444362232,2488.22223
249.867331945,2516.45889666667
249.9902117312,2536.46556333333
250.1130755818,2556.11556333333
250.2359234968,2585.74223
250.3587554762,2594.57556333333
250.48157152,2618.42889666667
250.6043716282,2639.91223
250.7271558008,2653.68223
250.8499240378,2679.40223
250.9726763392,2699.89223
251.095412705,2716.73223
251.2181331352,2738.67556333333
251.3408376298,2757.64223
251.4635261888,2784.78889666667
251.5861988122,2793.85556333333
251.7088555,2793.81889666667
251.8314962522,2803.65889666666
251.9541210688,2841.40556333333
252.0767299498,2869.14889666667
252.1993228952,2896.65223
252.321899905,2931.77556333333
252.4444609792,2951.24889666667
252.5670061178,2981.68223
252.6895353208,3004.85889666667
252.8120485882,3034.80223
252.93454592,3063.89223
253.0570273162,3087.35889666667
253.1794927768,3122.92556333333
253.3019423018,3146.00223
253.4243758912,3174.49223
253.546793545,3197.99889666667
253.6691952632,3228.06889666667
253.7915810458,3248.07889666667
253.9139508928,3269.84889666667
254.0363048042,3296.47223
254.15864278,3323.54889666667
254.2809648202,3351.65889666667
254.4032709248,3363.58556333333
254.5255610938,3387.97889666667
254.6478353272,3412.28556333333
254.770093625,3428.11223
254.8923359872,3444.68556333333
255.0145624138,3465.66889666667
255.1367729048,3477.35556333333
255.2589674602,3483.08556333333
255.38114608,3508.34556333333
255.5033087642,3539.47889666667
255.6254555128,3569.52889666667
255.7475863258,3598.71223
255.8697012032,3623.79889666667
255.991800145,3653.26556333333
256.1138831512,3689.95223
256.2359502218,3721.70556333333
256.3580013568,3756.18889666667
256.4800365562,3784.07223
256.60205582,3821.79889666667
256.7240591482,3846.10889666667
256.8460465408,3877.08223
256.9680179978,3901.57889666667
257.0899735192,3925.24556333333
257.211913105,3946.96556333334
257.3338367552,3968.80556333334
257.4557444698,3996.60556333334
257.5776362488,4011.11889666667
257.6995120922,4034.60223
257.821372,4043.39223
257.9432159722,4069.92889666667
258.0650440088,4099.40889666667
258.1868561098,4114.78223
258.3086522752,4132.91889666667
258.430432505,4151.67889666667
258.5521967992,4169.13556333334
258.6739451578,4193.76889666667
258.7956775808,4216.06889666667
258.9173940682,4235.56889666667
259.03909462,4247.41889666667
259.1607792362,4249.32556333334
259.2824479168,4266.10223
259.4041006618,4286.56223
259.5257374712,4308.70223
259.647358345,4329.18223
259.7689632832,4353.00223
259.8905522858,4368.63889666667
260.0121253528,4386.06556333333
260.1336824842,4399.33556333333
260.25522368,4423.18223
260.3767489402,4432.35556333334
260.4982582648,4449.06889666667
260.6197516538,4460.78223
260.7412291072,4474.19556333334
260.862690625,4490.88889666667
260.9841362072,4505.43889666667
261.1055658538,4522.69889666667
261.2269795648,4538.57889666667
261.3483773402,4551.01889666667
261.46975918,4568.10556333334
261.5911250842,4577.04889666667
261.7124750528,4590.55556333334
261.8338090858,4600.67889666667
261.9551271832,4619.30556333334
262.076429345,4641.50556333334
262.1977155712,4650.97223
262.3189858618,4657.81556333334
262.4402402168,4665.87223
262.5614786362,4674.13556333334
262.68270112,4683.80223
262.8039076682,4683.29889666667
262.9250982808,4694.63223
263.0462729578,4700.27889666667
263.1674316992,4706.06556333333
263.288574505,4714.97889666667
263.4097013752,4713.76889666667
263.5308123098,4713.06889666667
263.6519073088,4713.81223
263.7729863722,4718.00556333333
263.8940495,4730.77223
264.0150966922,4729.90556333334
264.1361279488,4744.31223
264.2571432698,4752.42556333334
264.3781426552,4761.71223
264.499126105,4769.38556333334
264.6200936192,4778.58223
264.7410451978,4779.25556333333
264.8619808408,4785.05223
264.9829005482,4801.92223
265.10380432,4797.97889666667
265.2246921562,4803.26223
265.3455640568,4809.94556333333
265.4664200218,4814.28223
265.5872600512,4812.80556333334
265.708084145,4825.18556333334
265.8288923032,4824.05223
265.9496845258,4828.49223
266.0704608128,4832.47889666667
266.1912211642,4829.20223
266.31196558,4833.98223
266.4326940602,4827.00889666667
266.5534066048,4825.65223
266.6741032138,4831.50889666667
266.7947838872,4819.60556333333
266.915448625,4819.44223
267.0360974272,4816.34223
267.1567302938,4810.03889666667
267.2773472248,4811.28889666667
267.3979482202,4811.01889666667
267.51853328,4807.46889666667
267.6391024042,4806.13556333334
267.7596555928,4812.97556333334
267.8801928458,4810.61223
268.0007141632,4810.78889666667
268.121219545,4823.04556333333
268.2417089912,4813.05223
268.3621825018,4813.21556333334
268.4826400768,4822.23889666667
268.6030817162,4813.87889666667
268.72350742,4820.82223
268.8439171882,4821.43556333334
268.9643110208,4823.79556333333
269.0846889178,4826.84889666667
269.2050508792,4825.16556333333
269.325396905,4817.27556333333
269.4457269952,4815.74889666667
269.5660411498,4815.25889666667
269.6863393688,4813.44889666667
269.8066216522,4817.54889666667
269.926888,4814.88556333334
270.0471384122,4811.25889666667
270.1673728888,4810.72556333334
270.2875914298,4807.30556333334
270.4077940352,4811.45556333333
270.527980705,4811.63556333334
270.6481514392,4800.66223
270.7683062378,4806.95889666667
270.8884451008,4807.28223
271.0085680282,4798.30223
271.12867502,4796.80889666667
271.2487660762,4790.00223
271.3688411968,4784.01889666667
271.4889003818,4792.59556333334
271.6089436312,4792.31556333333
271.728970945,4791.97556333334
271.8489823232,4782.27223
271.9689777658,4779.73889666667
272.0889572728,4782.09556333334
272.2089208442,4784.70223
272.32886848,4791.39556333334
272.4488001802,4781.70556333333
272.5687159448,4779.55889666667
272.6886157738,4784.60556333333
272.8084996672,4783.93556333334
272.928367625,4785.73223
273.0482196472,4793.78889666667
273.1680557338,4792.58223
273.2878758848,4797.31223
273.4076801002,4788.53223
273.52746838,4784.73889666667
273.6472407242,4784.45889666667
273.7669971328,4784.02889666667
273.8867376058,4780.40556333333
274.0064621432,4775.91223
274.126170745,4772.39223
274.2458634112,4778.35223
274.3655401418,4783.49556333333
274.4852009368,4777.02889666667
274.6048457962,4786.50223
274.72447472,4787.50889666667
274.8440877082,4789.52223
274.9636847608,4788.47223
275.0832658778,4795.36223
275.2028310592,4790.01556333334
275.322380305,4787.06889666667
275.4419136152,4799.51889666667
275.5614309898,4786.02223
275.6809324288,4782.58889666667
275.8004179322,4782.57556333333
275.9198875,4788.82223
276.0393411322,4788.10223
276.1587788288,4777.77556333333
276.2782005898,4774.59556333334
276.3976064152,4780.31889666667
276.516996305,4770.57889666667
276.6363702592,4775.22223
276.7557282778,4776.83556333333
276.8750703608,4775.12556333333
276.9943965082,4782.22889666667
277.11370672,4782.70889666667
277.2330009962,4783.16556333333
277.3522793368,4791.73223
277.4715417418,4786.62889666667
277.5907882112,4788.89889666667
277.710018745,4790.28889666667
277.8292333432,4788.34223
277.9484320058,4790.95889666667
278.0676147328,4786.64223
278.1867815242,4789.06223
278.30593238,4786.84889666667
278.4250673002,4797.60889666667
278.5441862848,4795.82556333333
278.6632893338,4796.62889666667
278.7823764472,4797.30889666667
278.901447625,4799.24889666667
279.0205028672,4800.37889666667
279.1395421738,4805.70889666667
279.2585655448,4803.58223
279.3775729802,4802.74556333333
279.49656448,4800.50889666667
279.6155400442,4802.83556333333
279.7344996728,4803.15223
279.8534433658,4797.17889666667
279.9723711232,4796.01889666667
280.091282945,4792.77889666667
280.2101788312,4783.94223
280.3290587818,4795.14223
280.4479227968,4781.53556333333
280.5667708762,4779.78223
280.68560302,4780.47889666667
280.8044192282,4778.14556333334
280.9232195008,4775.60556333333
281.0420038378,4777.04223
281.1607722392,4774.05889666667
281.279524705,4784.63223
281.3982612352,4777.30556333334
281.5169818298,4785.70556333333
281.6356864888,4789.94889666667
281.7543752122,4787.23556333333
281.873048,4784.71223
281.9917048522,4787.68223
282.1103457688,4792.95556333333
282.2289707498,4787.95556333333
282.3475797952,4789.58889666667
282.466172905,4790.47223
282.5847500792,4792.57556333333
282.7033113178,4788.56889666667
282.8218566208,4786.82556333333
282.9403859882,4780.04223
283.05889942,4778.10223
283.1773969162,4784.91556333333
283.2958784768,4779.51556333334
283.4143441018,4777.78556333333
283.5327937912,4769.99889666667
283.651227545,4774.92223
283.7696453632,4765.37556333333
283.8880472458,4766.79556333333
284.0064331928,4768.70223
284.1248032042,4766.40556333333
284.24315728,4767.43556333334
284.3614954202,4769.23889666667
284.4798176248,4770.24556333333
284.5981238938,4776.82556333333
284.7164142272,4779.83223
284.834688625,4777.21556333334
284.9529470872,4777.89223
285.0711896138,4773.70889666667
285.1894162048,4768.97556333334
285.3076268602,4767.98889666667
285.42582158,4771.87223
285.5440003642,4769.25223
285.6621632128,4765.35889666667
285.7803101258,4769.53223
285.8984411032,4768.94223
286.016556145,4762.44556333333
286.1346552512,4760.00223
286.2527384218,4766.32889666667
286.3708056568,4759.52889666667
286.4888569562,4757.69889666667
286.60689232,4763.18889666667
286.7249117482,4752.63556333334
286.8429152408,4754.00556333333
286.9609027978,4753.31556333333
287.0788744192,4756.02889666667
287.196830105,4758.88223
287.3147698552,4750.59223
287.4326936698,4751.56223
287.5506015488,4749.07223
287.6684934922,4747.74223
287.7863695,4752.05223
287.9042295722,4748.98556333333
288.0220737088,4744.40889666667
288.1399019098,4744.99556333333
288.2577141752,4744.56889666667
288.375510505,4737.94889666667
288.4932908992,4740.41889666667
288.6110553578,4731.89223
288.7288038808,4728.37556333334
288.8465364682,4723.89223
288.96425312,4721.90889666667
289.0819538362,4715.84889666667
289.1996386168,4720.85889666667
289.3173074618,4729.90556333334
289.4349603712,4730.36223
289.552597345,4732.48223
289.6702183832,4738.15556333333
289.7878234858,4736.84889666667
289.9054126528,4739.12556333333
290.0229858842,4745.15223
290.14054318,4747.78556333333
290.2580845402,4751.10556333333
290.3756099648,4753.33223
290.4931194538,4759.23889666667
290.6106130072,4763.28223
290.728090625,4764.07889666667
290.8455523072,4769.06889666667
290.9629980538,4776.59889666667
291.0804278648,4780.14556333334
291.1978417402,4784.01889666667
291.31523968,4786.05889666667
291.4326216842,4788.54556333333
291.5499877528,4792.57889666667
291.6673378858,4804.97223
291.7846720832,4806.35889666667
291.901990345,4813.31223
292.0192926712,4819.77889666667
292.1365790618,4823.01889666667
292.2538495168,4827.33556333333
292.3711040362,4829.22889666667
292.48834262,4843.13223
292.6055652682,4842.15223
292.7227719808,4847.88556333333
292.8399627578,4853.61223
292.9571375992,4858.82223
293.074296505,4863.87223
293.1914394752,4866.43556333333
293.3085665098,4865.05889666667
293.4256776088,4875.02223
293.5427727722,4880.11223
293.659852,4885.18889666667
293.7769152922,4892.23556333333
293.8939626488,4902.32556333333
294.0109940698,4901.98223
294.1280095552,4909.82556333333
294.245009105,4917.85889666667
294.3619927192,4918.09223
294.4789603978,4928.13556333334
294.5959121408,4928.91223
294.7128479482,4935.70556333333
294.82976782,4947.90889666667
294.9466717562,4947.37889666667
295.0635597568,4955.85889666667
295.1804318218,4963.24889666667
295.2972879512,4967.64556333333
295.414128145,4970.29889666667
295.5309524032,4978.00223
295.6477607258,4991.78223
295.7645531128,4989.89889666667
295.8813295642,4994.80223
295.99809008,5000.09223
296.1148346602,5007.36556333333
296.2315633048,5040.91223
296.3482760138,5014.78223
296.4649727872,5026.45556333333
296.581653625,5036.65889666667
296.6983185272,5046.40889666667
296.8149674938,5051.24889666667
296.9316005248,5057.41889666667
297.0482176202,5064.38556333333
297.16481878,5063.12223
297.2814040042,5072.39556333333
297.3979732928,5085.09889666667
297.5145266458,5088.29556333333
297.6310640632,5089.35889666667
297.747585545,5102.83889666667
297.8640910912,5107.85889666667
297.9805807018,5107.89556333333
298.0970543768,5110.77223
298.2135121162,5109.63223
298.32995392,5122.60223
298.4463797882,5125.86889666667
298.5627897208,5128.51556333334
298.6791837178,5130.16223
298.7955617792,5139.24223
298.911923905,5147.33556333333
299.0282700952,5152.19556333333
299.1446003498,5154.80556333334
299.2609146688,5157.02223
299.3772130522,5164.11556333333
299.4934955,5159.08556333333
299.6097620122,5190.93556333334
299.7260125888,5172.15223
299.8422472298,5177.82223
299.9584659352,5176.96223
300.074668705,5183.50223
300.1908555392,5188.70223
300.3070264378,5189.62223
300.4231814008,5193.77556333334
300.5393204282,5194.19556333334
300.65544352,5201.54223
300.7715506762,5200.09889666667
300.8876418968,5203.36556333334
301.0037171818,5205.75889666667
301.1197765312,5214.48889666667
301.235819945,5214.70223
301.3518474232,5212.98223
301.4678589658,5215.33556333334
301.5838545728,5226.76556333334
301.6998342442,5216.78889666667
301.81579798,5213.96889666667
301.9317457802,5218.46556333334
302.0476776448,5223.60223
302.1635935738,5219.18889666667
302.2794935672,5227.71889666667
302.395377625,5226.24556333334
302.5112457472,5234.72223
302.6270979338,5239.71556333334
302.7429341848,5240.73889666667
302.8587545002,5237.32556333334
302.97455888,5241.56556333334
303.0903473242,5243.46889666667
303.2061198328,5251.52889666667
