UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,143525
Integration Time,1000
Averages,300
Date,10/17/2020 4:35:35 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18619.4150866667
Reference Date,Multiple Library Date
User Note,


181.8418,1570.67
181.9732053322,-90.6782466666666
182.1045947288,-93.7782466666666
182.2359681898,-95.7115799999999
182.3673257152,-61.4249133333333
182.498667305,-58.69158
182.6299929592,-61.62158
182.7613026778,-60.5849133333333
182.8925964608,-59.51158
183.0238743082,-57.8649133333333
183.15513622,-61.0482466666666
183.2863821962,-59.4782466666667
183.4176122368,-56.2482466666667
183.5488263418,-54.1949133333333
183.6800245112,-59.73158
183.811206745,-53.9549133333333
183.9423730432,-56.8082466666667
184.0735234058,-56.2449133333333
184.2046578328,-53.2382466666666
184.3357763242,-55.80158
184.46687888,-56.36158
184.5979655002,-53.5349133333333
184.7290361848,-56.58158
184.8600909338,-53.4782466666666
184.9911297472,-52.1482466666667
185.122152625,-55.36158
185.2531595672,-51.1549133333333
185.3841505738,-53.0949133333333
185.5151256448,-51.44158
185.6460847802,-53.9582466666666
185.77702798,-56.04158
185.9079552442,-54.8582466666667
186.0388665728,-53.1982466666666
186.1697619658,-53.7049133333333
186.3006414232,-50.8849133333333
186.431504945,-55.4549133333333
186.5623525312,-52.4682466666667
186.6931841818,-57.35158
186.8239998968,-54.6949133333333
186.9547996762,-49.1982466666667
187.08558352,-53.52158
187.2163514282,-50.1849133333333
187.3471034008,-57.6982466666667
187.4778394378,-56.56158
187.6085595392,-50.6849133333333
187.739263705,-50.8949133333333
187.8699519352,-52.4782466666666
188.0006242298,-52.47158
188.1312805888,-50.13158
188.2619210122,-51.93158
188.3925455,-55.0749133333333
188.5231540522,-53.9682466666667
188.6537466688,-54.0249133333333
188.7843233498,-54.8349133333333
188.9148840952,-51.89158
189.045428905,-52.66158
189.1759577792,-54.22158
189.3064707178,-50.9182466666666
189.4369677208,-54.60158
189.5674487882,-53.53158
189.69791392,-46.54158
189.8283631162,-53.0849133333333
189.9587963768,-53.9549133333333
190.0892137018,-51.5482466666666
190.2196150912,-52.9449133333333
190.350000545,-53.1149133333333
190.4803700632,-52.9682466666667
190.6107236458,-51.8749133333333
190.7410612928,-52.7249133333333
190.8713830042,-45.57158
191.00168878,-50.80158
191.1319786202,-50.4882466666666
191.2622525248,-52.1849133333333
191.3925104938,-46.64158
191.5227525272,-50.0849133333333
191.652978625,-43.57158
191.7831887872,-46.4549133333333
191.9133830138,-49.5482466666666
192.0435613048,-48.44158
192.1737236602,-46.9849133333333
192.30387008,-47.6782466666667
192.4340005642,-51.00158
192.5641151128,-46.2249133333333
192.6942137258,-50.1982466666667
192.8242964032,-44.6482466666667
192.954363145,-46.0882466666667
193.0844139512,-46.5682466666667
193.2144488218,-44.6949133333333
193.3444677568,-46.0649133333333
193.4744707562,-41.50158
193.60445782,-43.0882466666667
193.7344289482,-40.9749133333333
193.8643841408,-39.8149133333333
193.9943233978,-38.9682466666667
194.1242467192,-37.90158
194.254154105,-36.6782466666667
194.3840455552,-38.32158
194.5139210698,-41.3349133333333
194.6437806488,-41.4982466666667
194.7736242922,-40.29158
194.903452,-40.71158
195.0332637722,-29.4449133333333
195.1630596088,-36.8982466666667
195.2928395098,-35.5582466666667
195.4226034752,-28.5349133333333
195.552351505,-32.2949133333333
195.6820835992,-28.9049133333333
195.8117997578,-31.7249133333333
195.9414999808,-31.3682466666667
196.0711842682,-31.9449133333333
196.20085262,-26.52158
196.3305050362,-27.85158
196.4601415168,-23.0449133333333
196.5897620618,-19.95158
196.7193666712,-20.7682466666667
196.848955345,-25.6582466666667
196.9785280832,-26.61158
197.1080848858,-28.3149133333333
197.2376257528,-24.44158
197.3671506842,-22.52158
197.49665968,-19.7882466666667
197.6261527402,-17.3649133333333
197.7556298648,-14.88158
197.8850910538,-14.3982466666667
198.0145363072,-13.6549133333333
198.143965625,-11.73158
198.2733790072,-15.64158
198.4027764538,-11.1282466666667
198.5321579648,-8.84491333333334
198.6615235402,-4.87491333333334
198.79087318,-3.62824666666667
198.9202068842,-0.728246666666666
199.0495246528,-3.05824666666667
199.1788264858,-1.59491333333333
199.3081123832,-2.08824666666667
199.437382345,-1.21824666666667
199.5666363712,-4.41824666666667
199.6958744618,-5.96158
199.8250966168,-0.62158
199.9543028362,2.66175333333333
200.08349312,1.45175333333333
200.2126674682,1.90508666666667
200.3418258808,7.25508666666667
200.4709683578,5.33508666666667
200.6000948992,5.96842
200.729205505,3.80175333333333
200.8583001752,10.88842
200.9873789098,14.1250866666667
201.1164417088,13.1217533333333
201.2454885722,16.9250866666667
201.3745195,16.45842
201.5035344922,17.0417533333333
201.6325335488,18.69842
201.7615166698,23.02842
201.8904838552,21.8217533333333
202.019435105,23.9917533333333
202.1483704192,24.79842
202.2772897978,25.1550866666667
202.4061932408,25.94842
202.5350807482,25.1317533333333
202.66395232,30.9450866666667
202.7928079562,29.3850866666667
202.9216476568,35.8117533333333
203.0504714218,35.34842
203.1792792512,34.5350866666667
203.308071145,33.69842
203.4368471032,49.84842
203.5656071258,37.3750866666667
203.6943512128,40.3150866666667
203.8230793642,42.6850866666667
203.95179158,42.7417533333333
204.0804878602,41.3850866666667
204.2091682048,48.75842
204.3378326138,45.8317533333333
204.4664810872,51.65842
204.595113625,50.39842
204.7237302272,53.8117533333333
204.8523308938,56.65842
204.9809156248,55.4750866666667
205.1094844202,60.22842
205.23803728,60.41842
205.3665742042,62.4417533333334
205.4950951928,67.3750866666667
205.6236002458,64.55842
205.7520893632,70.2617533333334
205.880562545,71.5917533333334
206.0090197912,72.6817533333334
206.1374611018,74.0884200000001
206.2658864768,83.3550866666668
206.3942959162,79.0850866666667
206.52268942,79.6317533333334
206.6510669882,81.7050866666667
206.7794286208,89.4150866666667
206.9077743178,87.4384200000001
207.0361040792,93.4917533333334
207.164417905,92.3950866666667
207.2927157952,94.4584200000001
207.4209977498,97.9750866666667
207.5492637688,99.8350866666667
207.6775138522,105.911753333333
207.805748,104.71842
207.9339662122,111.01842
208.0621684888,108.36842
208.1903548298,114.625086666667
208.3185252352,116.385086666667
208.446679705,119.92842
208.5748182392,123.04842
208.7029408378,127.81842
208.8310475008,128.61842
208.9591382282,134.995086666667
209.08721302,133.861753333333
209.2152718762,137.57842
209.3433147968,146.12842
209.4713417818,143.925086666667
209.5993528312,144.685086666667
209.727347945,147.225086666667
209.8553271232,148.121753333333
209.9832903658,151.66842
210.1112376728,152.09842
210.2391690442,153.265086666667
210.36708448,155.791753333333
210.4949839802,161.055086666667
210.6228675448,168.421753333333
210.7507351738,175.56842
210.8785868672,174.91842
211.006422625,181.095086666667
211.1342424472,191.605086666667
211.2620463338,192.411753333333
211.3898342848,201.381753333333
211.5176063002,204.545086666667
211.64536238,213.535086666667
211.7731025242,216.045086666667
211.9008267328,225.701753333333
212.0285350058,230.361753333333
212.1562273432,239.58842
212.283903745,249.64842
212.4115642112,250.96842
212.5392087418,259.501753333333
212.6668373368,267.511753333333
212.7944499962,271.551753333333
212.92204672,279.511753333333
213.0496275082,285.101753333333
213.1771923608,292.765086666667
213.3047412778,301.795086666667
213.4322742592,304.901753333333
213.559791305,313.571753333334
213.6872924152,320.675086666667
213.8147775898,327.461753333334
213.9422468288,334.435086666667
214.0697001322,343.241753333333
214.1971375,347.135086666667
214.3245589322,358.125086666667
214.4519644288,365.365086666667
214.5793539898,374.061753333333
214.7067276152,379.975086666667
214.834085305,387.66842
214.9614270592,395.271753333333
215.0887528778,405.551753333333
215.2160627608,412.665086666667
215.3433567082,424.751753333333
215.47063472,432.761753333333
215.5978967962,441.59842
215.7251429368,455.511753333333
215.8523731418,462.47842
215.9795874112,467.111753333333
216.106785745,476.435086666666
216.2339681432,488.331753333333
216.3611346058,500.971753333333
216.4882851328,507.335086666667
216.6154197242,514.10842
216.74253838,529.95842
216.8696411002,536.93842
216.9967278848,546.07842
217.1237987338,557.08842
217.2508536472,565.215086666666
217.377892625,582.155086666666
217.5049156672,592.485086666666
217.6319227738,600.74842
217.7589139448,611.475086666666
217.8858891802,624.381753333333
218.01284848,637.551753333333
218.1397918442,648.26842
218.2667192728,662.14842
218.3936307658,676.625086666666
218.5205263232,687.495086666666
218.647405945,702.87842
218.7742696312,715.611753333333
218.9011173818,726.415086666666
219.0279491968,739.84842
219.1547650762,754.335086666666
219.28156502,768.541753333333
219.4083490282,785.54842
219.5351171008,798.94842
219.6618692378,811.91842
219.7886054392,826.575086666666
219.915325705,840.451753333333
220.0420300352,853.661753333333
220.1687184298,868.48842
220.2953908888,885.291753333333
220.4220474122,898.441753333333
220.548688,912.271753333333
220.6753126522,927.695086666666
220.8019213688,944.875086666666
220.9285141498,960.21842
221.0550909952,979.595086666666
221.181651905,993.531753333333
221.3081968792,1006.89842
221.4347259178,1026.00508666667
221.5612390208,1046.22842
221.6877361882,1058.84175333333
221.81421742,1079.66175333333
221.9406827162,1097.57508666667
222.0671320768,1118.52842
222.1935655018,1134.21175333333
222.3199829912,1155.67175333333
222.446384545,1174.52842
222.5727701632,1189.80175333333
222.6991398458,1215.30842
222.8254935928,1233.96508666667
222.9518314042,1251.56842
223.07815328,1273.94842
223.2044592202,1295.32508666667
223.3307492248,1318.13175333333
223.4570232938,1335.73175333333
223.5832814272,1354.38508666667
223.709523625,1375.73175333333
223.8357498872,1400.95842
223.9619602138,1425.39175333333
224.0881546048,1438.68508666667
224.2143330602,1462.43508666667
224.34049558,1483.66508666667
224.4666421642,1505.43842
224.5927728128,1536.50842
224.7188875258,1553.80508666667
224.8449863032,1582.13842
224.971069145,1603.32175333333
225.0971360512,1624.82508666667
225.2231870218,1652.52175333333
225.3492220568,1679.37508666667
225.4752411562,1706.63175333333
225.60124432,1733.79842
225.7272315482,1761.16508666667
225.8532028408,1784.46842
225.9791581978,1812.96508666667
226.1050976192,1836.23175333333
226.231021105,1868.85508666667
226.3569286552,1894.18175333333
226.4828202698,1921.96175333333
226.6086959488,1955.73842
226.7345556922,1979.23508666667
226.8603995,2010.96842
226.9862273722,2040.40175333333
227.1120393088,2068.64842
227.2378353098,2097.65842
227.3636153752,2124.56175333333
227.489379505,2160.72175333333
227.6151276992,2185.76508666667
227.7408599578,2210.80842
227.8665762808,2246.67175333333
227.9922766682,2276.87175333333
228.11796112,2311.81175333333
228.2436296362,2342.99508666667
228.3692822168,2374.86842
228.4949188618,2404.38175333333
228.6205395712,2439.26508666667
228.746144345,2476.96175333333
228.8717331832,2505.60842
228.9973060858,2538.52175333333
229.1228630528,2572.07175333333
229.2484040842,2606.79842
229.37392918,2636.76508666667
229.4994383402,2678.15175333333
229.6249315648,2704.89175333333
229.7504088538,2740.75842
229.8758702072,2775.49175333333
230.001315625,2811.08175333333
230.1267451072,2844.54175333333
230.2521586538,2886.20175333333
230.3775562648,2915.85175333333
230.5029379402,2947.36842
230.62830368,2977.40842
230.7536534842,3013.03175333333
230.8789873528,3048.70842
231.0043052858,3093.10175333333
231.1296072832,3117.86175333333
231.254893345,3154.53175333333
231.3801634712,3191.97508666667
231.5054176618,3218.50175333333
231.6306559168,3258.12508666667
231.7558782362,3287.58508666667
231.88108462,3337.67175333333
232.0062750682,3375.33842
232.1314495808,3419.79842
232.2566081578,3447.88508666667
232.3817507992,3484.36175333333
232.506877505,3511.78508666667
232.6319882752,3546.48508666667
232.7570831098,3586.38842
232.8821620088,3626.83175333333
233.0072249722,3663.62842
233.132272,3693.48842
233.2573030922,3722.26842
233.3823182488,3765.39175333333
233.5073174698,3795.36175333333
233.6323007552,3830.93508666667
233.757268105,3852.10175333333
233.8822195192,3888.71842
234.0071549978,3923.50175333333
234.1320745408,3956.23842
234.2569781482,3980.02175333333
234.38186582,4025.99175333333
234.5067375562,4049.41508666667
234.6315933568,4080.10842
234.7564332218,4137.49842
234.8812571512,4144.22175333333
235.006065145,4176.27842
235.1308572032,4208.61175333333
235.2556333258,4228.69175333333
235.3803935128,4260.53508666667
235.5051377642,4294.57508666667
235.62986608,4319.67175333333
235.7545784602,4339.49175333334
235.8792749048,4363.32508666667
236.0039554138,4390.29842
236.1286199872,4413.86842
236.253268625,4444.74175333333
236.3779013272,4479.99842
236.5025180938,4500.29175333333
236.6271189248,4519.99842
236.7517038202,4551.87508666667
236.87627278,4577.13508666667
237.0008258042,4593.71842
237.1253628928,4635.87175333333
237.2498840458,4648.16175333333
237.3743892632,4672.95508666667
237.498878545,4697.06175333333
237.6233518912,4717.00175333333
237.7478093018,4736.25175333333
237.8722507768,4758.56175333333
237.9966763162,4774.91842
238.12108592,4795.96175333333
238.2454795882,4822.69175333333
238.3698573208,4825.63175333333
238.4942191178,4848.36508666667
238.6185649792,4864.58508666667
238.742894905,4879.52508666667
238.8672088952,4896.34508666667
238.9915069498,4919.26175333333
239.1157890688,4937.80508666667
239.2400552522,4950.59842
239.3643055,4963.99508666667
239.4885398122,4985.27842
239.6127581888,4997.36175333334
239.7369606298,5020.26175333333
239.8611471352,5026.55175333333
239.985317705,5046.64508666667
240.1094723392,5065.82842
240.2336110378,5077.93842
240.3577338008,5096.94842
240.4818406282,5106.19175333333
240.60593152,5124.09842
240.7300064762,5149.79175333333
240.8540654968,5151.30175333333
240.9781085818,5173.15175333333
241.1021357312,5182.62508666667
241.226146945,5209.62508666667
241.3501422232,5221.79175333333
241.4741215658,5230.70842
241.5980849728,5249.02508666667
241.7220324442,5259.72842
241.84596398,5274.74508666667
241.9698795802,5291.82508666667
242.0937792448,5315.58508666667
242.2176629738,5336.02842
242.3415307672,5362.17175333333
242.465382625,5383.03508666667
242.5892185472,5390.61175333333
242.7130385338,5373.35175333333
242.8368425848,5397.75842
242.9606307002,5425.71175333333
243.08440288,5454.06842
243.2081591242,5490.08175333333
243.3318994328,5513.09508666667
243.4556238058,5543.20508666667
243.5793322432,5563.32175333333
243.703024745,5571.61508666667
243.8267013112,5607.25842
243.9503619418,5606.58842
244.0740066368,5580.49842
244.1976353962,5581.82175333333
244.32124822,5603.76508666667
244.4448451082,5648.09842
244.5684260608,5696.18508666667
244.6919910778,5720.94842
244.8155401592,5755.74508666667
244.939073305,5780.24175333333
245.0625905152,5814.77508666667
245.1860917898,5835.13842
245.3095771288,5853.58508666667
245.4330465322,5892.45842
245.5565,5894.97842
245.6799375322,5935.78508666667
245.8033591288,5984.94508666667
245.9267647898,5993.97175333333
246.0501545152,5972.96508666667
246.173528305,5964.06842
246.2968861592,6003.61175333333
246.4202280778,6058.13842
246.5435540608,6127.85508666667
246.6668641082,6186.16842
246.79015822,6252.46508666667
246.9134363962,6292.70175333333
247.0366986368,6362.70508666667
247.1599449418,6388.84508666667
247.2831753112,6451.76508666667
247.406389745,6505.15175333334
247.5295882432,6538.87842
247.6527708058,6597.41842
247.7759374328,6636.21508666667
247.8990881242,6680.08842
248.02222288,6739.00175333334
248.1453417002,6780.19175333334
248.2684445848,6829.44842
248.3915315338,6887.31508666667
248.5146025472,6914.64508666667
248.637657625,6881.80508666667
248.7606967672,6882.90175333334
248.8837199738,6964.21175333333
249.0067272448,7049.70175333334
249.1297185802,7128.18842
249.25269398,7181.11508666667
249.3756534442,7256.91842
249.4985969728,7322.58175333334
249.6215245658,7405.97508666667
249.7444362232,7459.90508666667
249.867331945,7556.64508666667
249.9902117312,7612.16508666667
250.1130755818,7701.53842000001
250.2359234968,7779.70842
250.3587554762,7830.77508666667
250.48157152,7906.61842
250.6043716282,7970.17842
250.7271558008,8019.02175333334
250.8499240378,8099.63508666667
250.9726763392,8178.74508666667
251.095412705,8242.29842
251.2181331352,8311.02508666666
251.3408376298,8374.87842
251.4635261888,8449.31175333333
251.5861988122,8485.58508666667
251.7088555,8494.84175333333
251.8314962522,8541.85508666666
251.9541210688,8652.54175333333
252.0767299498,8745.78842
252.1993228952,8849.65842
252.321899905,8945.82842
252.4444609792,9028.74175333334
252.5670061178,9130.19508666667
252.6895353208,9205.77508666666
252.8120485882,9311.70842
252.93454592,9415.14175333333
253.0570273162,9498.80842
253.1794927768,9613.85508666666
253.3019423018,9693.48508666667
253.4243758912,9785.00508666667
253.546793545,9876.52175333333
253.6691952632,9956.48508666667
253.7915810458,10027.31842
253.9139508928,10114.27842
254.0363048042,10202.1350866667
254.15864278,10291.8550866667
254.2809648202,10385.7117533333
254.4032709248,10439.2950866667
254.5255610938,10521.9250866667
254.6478353272,10595.90842
254.770093625,10657.41842
254.8923359872,10732.9650866667
255.0145624138,10803.79842
255.1367729048,10842.6217533333
255.2589674602,10859.7650866667
255.38114608,10943.1150866667
255.5033087642,11055.11842
255.6254555128,11163.4517533333
255.7475863258,11263.38842
255.8697012032,11371.6850866667
255.991800145,11471.47842
256.1138831512,11593.7150866667
256.2359502218,11692.73842
256.3580013568,11817.7350866667
256.4800365562,11917.1850866667
256.60205582,12041.26842
256.7240591482,12134.1350866667
256.8460465408,12227.9917533333
256.9680179978,12323.1650866667
257.0899735192,12409.6217533333
257.211913105,12486.73842
257.3338367552,12573.2717533333
257.4557444698,12654.8050866667
257.5776362488,12720.2617533333
257.6995120922,12799.3450866667
257.821372,12860.0650866667
257.9432159722,12946.79842
258.0650440088,13023.2550866667
258.1868561098,13084.55842
258.3086522752,13155.8450866667
258.430432505,13220.68842
258.5521967992,13287.83842
258.6739451578,13366.0950866667
258.7956775808,13455.9717533333
258.9173940682,13538.4417533333
259.03909462,13585.91842
259.1607792362,13613.08842
259.2824479168,13678.27842
259.4041006618,13764.1550866667
259.5257374712,13848.1617533333
259.647358345,13924.7717533333
259.7689632832,13990.32842
259.8905522858,14054.5617533333
260.0121253528,14135.5517533333
260.1336824842,14179.4250866667
260.25522368,14251.2617533333
260.3767489402,14304.4517533333
260.4982582648,14368.6417533333
260.6197516538,14419.3150866667
260.7412291072,14472.46842
260.862690625,14539.3350866667
260.9841362072,14605.4517533333
261.1055658538,14656.59842
261.2269795648,14732.2450866667
261.3483773402,14782.7650866667
261.46975918,14836.0317533333
261.5911250842,14890.06842
261.7124750528,14949.8250866667
261.8338090858,14985.15842
261.9551271832,15049.4550866667
262.076429345,15128.12842
262.1977155712,15173.1150866667
262.3189858618,15218.32842
262.4402402168,15246.1617533333
262.5614786362,15280.1917533333
262.68270112,15312.3017533333
262.8039076682,15340.01842
262.9250982808,15386.2217533333
263.0462729578,15422.22842
263.1674316992,15444.7950866667
263.288574505,15472.2217533333
263.4097013752,15481.9250866667
263.5308123098,15483.6050866667
263.6519073088,15492.87842
263.7729863722,15527.5950866667
263.8940495,15549.7650866667
264.0150966922,15574.8950866667
264.1361279488,15614.4517533333
264.2571432698,15646.0750866667
264.3781426552,15684.8050866667
264.499126105,15720.6350866667
264.6200936192,15769.60842
264.7410451978,15788.9717533333
264.8619808408,15824.95842
264.9829005482,15869.2150866667
265.10380432,15883.9050866667
265.2246921562,15910.1817533333
265.3455640568,15941.36842
265.4664200218,15966.3950866667
265.5872600512,15978.4517533333
265.708084145,16010.2450866667
265.8288923032,16025.4617533333
265.9496845258,16051.7250866667
266.0704608128,16074.1517533333
266.1912211642,16072.2950866667
266.31196558,16073.0950866667
266.4326940602,16076.7917533333
266.5534066048,16087.52842
266.6741032138,16102.2450866667
266.7947838872,16104.20842
266.915448625,16087.0017533333
267.0360974272,16077.51842
267.1567302938,16078.10842
267.2773472248,16069.09842
267.3979482202,16075.1150866667
267.51853328,16067.27842
267.6391024042,16083.57842
267.7596555928,16089.7117533333
267.8801928458,16095.2717533333
268.0007141632,16101.58842
268.121219545,16140.6117533333
268.2417089912,16134.6817533333
268.3621825018,16143.9917533333
268.4826400768,16182.60842
268.6030817162,16194.7850866667
268.72350742,16210.9017533333
268.8439171882,16229.9317533333
268.9643110208,16236.1017533333
269.0846889178,16251.0517533333
269.2050508792,16253.0717533333
269.325396905,16252.9950866667
269.4457269952,16268.56842
269.5660411498,16263.5350866667
269.6863393688,16271.86842
269.8066216522,16280.57842
269.926888,16285.5917533333
270.0471384122,16301.00842
270.1673728888,16313.6550866667
270.2875914298,16304.9017533333
270.4077940352,16315.1817533333
270.527980705,16313.5650866667
270.6481514392,16311.3550866667
270.7683062378,16311.4417533333
270.8884451008,16313.4250866667
271.0085680282,16297.8450866667
271.12867502,16299.1017533333
271.2487660762,16303.3417533333
271.3688411968,16302.22842
271.4889003818,16320.79842
271.6089436312,16323.8050866667
271.728970945,16329.3450866667
271.8489823232,16314.3617533333
271.9689777658,16314.1317533333
272.0889572728,16326.1017533333
272.2089208442,16347.9217533333
272.32886848,16356.4017533333
272.4488001802,16350.24842
272.5687159448,16363.64842
272.6886157738,16385.1950866667
272.8084996672,16389.27842
272.928367625,16408.49842
273.0482196472,16439.22842
273.1680557338,16442.4550866667
273.2878758848,16449.99842
273.4076801002,16450.5817533333
273.52746838,16423.1817533333
273.6472407242,16418.5217533333
273.7669971328,16433.52842
273.8867376058,16440.6450866667
274.0064621432,16437.7350866667
274.126170745,16435.55842
274.2458634112,16447.3050866667
274.3655401418,16445.8950866667
274.4852009368,16447.5717533333
274.6048457962,16470.7750866667
274.72447472,16464.9817533333
274.8440877082,16476.7750866667
274.9636847608,16489.3050866667
275.0832658778,16509.0150866667
275.2028310592,16515.5650866667
275.322380305,16508.12842
275.4419136152,16525.74842
275.5614309898,16526.8450866667
275.6809324288,16534.53842
275.8004179322,16537.34842
275.9198875,16557.7117533333
276.0393411322,16547.7417533333
276.1587788288,16532.95842
276.2782005898,16534.53842
276.3976064152,16551.1217533333
276.516996305,16546.96842
276.6363702592,16556.2817533333
276.7557282778,16549.55842
276.8750703608,16560.4117533333
276.9943965082,16569.2017533333
277.11370672,16579.48842
277.2330009962,16577.0150866667
277.3522793368,16609.7350866667
277.4715417418,16610.86842
277.5907882112,16609.3450866667
277.710018745,16617.7650866667
277.8292333432,16618.4950866667
277.9484320058,16621.72842
278.0676147328,16606.3450866667
278.1867815242,16603.73842
278.30593238,16596.8717533333
278.4250673002,16624.9917533333
278.5441862848,16634.8817533333
278.6632893338,16646.83842
278.7823764472,16637.6817533333
278.901447625,16647.84842
279.0205028672,16670.9917533333
279.1395421738,16695.29842
279.2585655448,16696.1117533333
279.3775729802,16697.04842
279.49656448,16700.7950866667
279.6155400442,16714.8750866667
279.7344996728,16728.8217533333
279.8534433658,16732.7717533333
279.9723711232,16743.8150866667
280.091282945,16744.4317533333
280.2101788312,16733.67842
280.3290587818,16753.49842
280.4479227968,16746.6350866667
280.5667708762,16738.9617533333
280.68560302,16745.6917533333
280.8044192282,16742.9550866667
280.9232195008,16752.7917533333
281.0420038378,16759.2550866667
281.1607722392,16772.66842
281.279524705,16794.1717533333
281.3982612352,16786.86842
281.5169818298,16810.6650866667
281.6356864888,16825.4850866667
281.7543752122,16835.4150866667
281.873048,16845.2050866667
281.9917048522,16850.4150866667
282.1103457688,16872.09842
282.2289707498,16871.0050866667
282.3475797952,16877.8017533333
282.466172905,16888.9517533333
282.5847500792,16896.9350866667
282.7033113178,16891.3117533333
282.8218566208,16877.4650866667
282.9403859882,16860.1150866667
283.05889942,16859.39842
283.1773969162,16855.6850866667
283.2958784768,16858.1217533333
283.4143441018,16844.8617533333
283.5327937912,16833.1117533333
283.651227545,16848.6417533333
283.7696453632,16834.4350866667
283.8880472458,16830.00842
284.0064331928,16844.5417533333
284.1248032042,16838.71842
284.24315728,16854.6450866667
284.3614954202,16867.9350866667
284.4798176248,16881.6817533333
284.5981238938,16901.99842
284.7164142272,16907.7150866667
284.834688625,16912.4750866667
284.9529470872,16908.8150866667
285.0711896138,16906.0550866667
285.1894162048,16895.06842
285.3076268602,16884.44842
285.42582158,16890.43842
285.5440003642,16898.7750866667
285.6621632128,16897.99842
285.7803101258,16897.3717533333
285.8984411032,16901.09842
286.016556145,16886.5717533333
286.1346552512,16882.1650866667
286.2527384218,16889.8117533333
286.3708056568,16877.98842
286.4888569562,16878.7850866667
286.60689232,16878.4150866667
286.7249117482,16863.07842
286.8429152408,16871.39842
286.9609027978,16866.02842
287.0788744192,16873.61842
287.196830105,16898.40842
287.3147698552,16884.0217533333
287.4326936698,16871.60842
287.5506015488,16868.8917533333
287.6684934922,16870.78842
287.7863695,16871.22842
287.9042295722,16868.1150866667
288.0220737088,16878.8150866667
288.1399019098,16875.60842
288.2577141752,16857.86842
288.375510505,16854.07842
288.4932908992,16837.18842
288.6110553578,16821.7417533333
288.7288038808,16817.4417533333
288.8465364682,16805.39842
288.96425312,16789.18842
289.0819538362,16782.19842
289.1996386168,16801.6550866667
289.3173074618,16826.88842
289.4349603712,16829.4717533333
289.552597345,16841.8017533333
289.6702183832,16865.15842
289.7878234858,16867.8250866667
289.9054126528,16868.73842
290.0229858842,16886.2417533333
290.14054318,16903.44842
290.2580845402,16912.8050866667
290.3756099648,16923.65842
290.4931194538,16937.46842
290.6106130072,16955.36842
290.728090625,16966.24842
290.8455523072,16982.8950866667
290.9629980538,17010.2350866667
291.0804278648,17027.9250866667
291.1978417402,17047.2117533333
291.31523968,17061.20842
291.4326216842,17064.0217533333
291.5499877528,17087.2050866667
291.6673378858,17119.92842
291.7846720832,17130.3417533333
291.901990345,17145.7250866667
292.0192926712,17171.8417533333
292.1365790618,17183.9517533333
292.2538495168,17202.27842
292.3711040362,17218.83842
292.48834262,17244.3517533333
292.6055652682,17259.95842
292.7227719808,17281.2150866667
292.8399627578,17304.8217533333
292.9571375992,17324.7817533333
293.074296505,17339.24842
293.1914394752,17345.2217533333
293.3085665098,17364.36842
293.4256776088,17382.53842
293.5427727722,17396.66842
293.659852,17412.1550866667
293.7769152922,17437.2417533333
293.8939626488,17468.2617533333
294.0109940698,17480.9817533333
294.1280095552,17501.91842
294.245009105,17529.6750866667
294.3619927192,17541.20842
294.4789603978,17563.5117533333
294.5959121408,17581.46842
294.7128479482,17606.6717533333
294.82976782,17646.4117533333
294.9466717562,17653.7117533333
295.0635597568,17682.09842
295.1804318218,17705.50842
295.2972879512,17711.29842
295.414128145,17731.3017533333
295.5309524032,17758.54842
295.6477607258,17769.8650866667
295.7645531128,17787.3950866667
295.8813295642,17799.8517533333
295.99809008,17816.9350866667
296.1148346602,17848.1717533333
296.2315633048,17916.0317533333
296.3482760138,17902.9850866666
296.4649727872,17923.26842
296.581653625,17963.7417533333
296.6983185272,17999.6250866666
296.8149674938,18021.77842
296.9316005248,18047.0017533333
297.0482176202,18065.20842
297.16481878,18064.5017533333
297.2814040042,18084.92842
297.3979732928,18111.9717533333
297.5145266458,18135.4117533333
297.6310640632,18142.4117533333
297.747585545,18180.2550866666
297.8640910912,18196.8317533333
297.9805807018,18209.0750866666
298.0970543768,18220.2817533333
298.2135121162,18233.6017533333
298.32995392,18260.9217533333
298.4463797882,18271.76842
298.5627897208,18284.99842
298.6791837178,18299.4217533333
298.7955617792,18326.8217533333
298.911923905,18337.5117533333
299.0282700952,18344.09842
299.1446003498,18366.2617533333
299.2609146688,18373.89842
299.3772130522,18398.9250866667
299.4934955,18389.22842
299.6097620122,18427.4150866667
299.7260125888,18431.2117533333
299.8422472298,18428.9217533333
299.9584659352,18426.9150866667
300.074668705,18451.0650866667
300.1908555392,18468.3650866667
300.3070264378,18468.6950866667
300.4231814008,18480.8517533333
300.5393204282,18492.11842
300.65544352,18502.21842
300.7715506762,18503.4850866667
300.8876418968,18520.2317533333
301.0037171818,18533.7917533333
301.1197765312,18539.0317533333
301.235819945,18553.6650866667
301.3518474232,18554.91842
301.4678589658,18554.5450866667
301.5838545728,18565.9417533333
301.6998342442,18570.3017533333
301.81579798,18570.3117533333
301.9317457802,18575.0517533333
302.0476776448,18561.6217533333
302.1635935738,18551.39842
302.2794935672,18558.9850866667
302.395377625,18560.7317533333
302.5112457472,18577.41842
302.6270979338,18586.95842
302.7429341848,18591.0417533333
302.8587545002,18592.41842
302.97455888,18598.0517533333
303.0903473242,18594.89842
