UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140470
Integration Time,1000
Averages,300
Date,10/7/2020 1:14:34 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16501.6703033333
Reference Date,Multiple Library Date
User Note,


181.8418,1570.01
181.9732053322,-89.7663633333333
182.1045947288,-92.5796966666666
182.2359681898,-94.25303
182.3673257152,-61.59303
182.498667305,-58.80303
182.6299929592,-61.9763633333333
182.7613026778,-60.7063633333333
182.8925964608,-59.76303
183.0238743082,-58.0496966666666
183.15513622,-61.7096966666667
183.2863821962,-59.7663633333333
183.4176122368,-56.2396966666666
183.5488263418,-54.5363633333333
183.6800245112,-60.03303
183.811206745,-54.05303
183.9423730432,-56.5596966666666
184.0735234058,-56.5163633333333
184.2046578328,-53.5896966666667
184.3357763242,-56.3263633333333
184.46687888,-56.4663633333333
184.5979655002,-53.30303
184.7290361848,-56.2596966666666
184.8600909338,-54.1963633333333
184.9911297472,-52.03303
185.122152625,-55.4896966666667
185.2531595672,-51.1896966666667
185.3841505738,-53.81303
185.5151256448,-51.5696966666667
185.6460847802,-54.41303
185.77702798,-55.9596966666667
185.9079552442,-55.3896966666667
186.0388665728,-53.8163633333333
186.1697619658,-52.8663633333333
186.3006414232,-51.13303
186.431504945,-55.5596966666667
186.5623525312,-52.9263633333333
186.6931841818,-57.3363633333333
186.8239998968,-54.88303
186.9547996762,-49.0163633333333
187.08558352,-54.1963633333333
187.2163514282,-50.7796966666667
187.3471034008,-58.3963633333333
187.4778394378,-56.8096966666666
187.6085595392,-51.1696966666667
187.739263705,-51.3963633333333
187.8699519352,-52.66303
188.0006242298,-53.2396966666667
188.1312805888,-50.8296966666667
188.2619210122,-52.1863633333333
188.3925455,-55.9663633333333
188.5231540522,-54.2263633333333
188.6537466688,-54.42303
188.7843233498,-54.92303
188.9148840952,-52.2863633333333
189.045428905,-53.01303
189.1759577792,-54.5096966666667
189.3064707178,-51.6296966666667
189.4369677208,-54.40303
189.5674487882,-54.15303
189.69791392,-46.80303
189.8283631162,-53.3363633333333
189.9587963768,-54.20303
190.0892137018,-52.1263633333333
190.2196150912,-53.3596966666667
190.350000545,-53.3163633333333
190.4803700632,-52.90303
190.6107236458,-51.9263633333333
190.7410612928,-52.8963633333333
190.8713830042,-45.4896966666667
191.00168878,-51.0796966666667
191.1319786202,-50.7296966666667
191.2622525248,-52.32303
191.3925104938,-47.0563633333333
191.5227525272,-50.1496966666667
191.652978625,-44.1496966666667
191.7831887872,-46.9296966666667
191.9133830138,-50.00303
192.0435613048,-49.0096966666667
192.1737236602,-47.2263633333333
192.30387008,-48.0796966666667
192.4340005642,-50.74303
192.5641151128,-46.1063633333333
192.6942137258,-50.21303
192.8242964032,-45.0063633333333
192.954363145,-46.2163633333333
193.0844139512,-47.4263633333333
193.2144488218,-45.3896966666667
193.3444677568,-47.4096966666667
193.4744707562,-42.7663633333333
193.60445782,-44.3896966666667
193.7344289482,-42.6163633333333
193.8643841408,-41.0396966666667
193.9943233978,-40.3363633333333
194.1242467192,-39.8063633333333
194.254154105,-38.23303
194.3840455552,-39.4196966666667
194.5139210698,-41.93303
194.6437806488,-41.13303
194.7736242922,-40.3763633333333
194.903452,-40.9363633333333
195.0332637722,-30.5563633333333
195.1630596088,-37.9563633333333
195.2928395098,-36.9563633333333
195.4226034752,-30.25303
195.552351505,-34.0763633333333
195.6820835992,-30.19303
195.8117997578,-32.69303
195.9414999808,-32.1496966666667
196.0711842682,-32.72303
196.20085262,-28.38303
196.3305050362,-28.78303
196.4601415168,-24.3996966666667
196.5897620618,-20.47303
196.7193666712,-21.5596966666667
196.848955345,-25.6396966666667
196.9785280832,-26.46303
197.1080848858,-27.26303
197.2376257528,-23.5296966666667
197.3671506842,-21.9263633333333
197.49665968,-18.7296966666667
197.6261527402,-16.7263633333333
197.7556298648,-14.2296966666667
197.8850910538,-13.16303
198.0145363072,-12.92303
198.143965625,-11.09303
198.2733790072,-14.54303
198.4027764538,-9.53303
198.5321579648,-8.50969666666667
198.6615235402,-3.46303
198.79087318,-1.27636333333333
198.9202068842,0.583636666666667
199.0495246528,-1.81636333333333
199.1788264858,0.40697
199.3081123832,0.14697
199.437382345,0.923636666666667
199.5666363712,-0.869696666666667
199.6958744618,-2.79969666666667
199.8250966168,2.41697
199.9543028362,5.62697
200.08349312,4.65030333333333
200.2126674682,5.44363666666666
200.3418258808,11.3503033333333
200.4709683578,10.1503033333333
200.6000948992,10.55697
200.729205505,8.65363666666667
200.8583001752,14.9603033333333
200.9873789098,18.40697
201.1164417088,17.12697
201.2454885722,22.33697
201.3745195,22.12697
201.5035344922,22.6436366666667
201.6325335488,24.47697
201.7615166698,28.4503033333333
201.8904838552,27.9536366666667
202.019435105,31.19697
202.1483704192,30.68697
202.2772897978,30.9336366666667
202.4061932408,31.9336366666667
202.5350807482,30.98697
202.66395232,37.3736366666667
202.7928079562,35.48697
202.9216476568,41.9636366666667
203.0504714218,42.20697
203.1792792512,41.1703033333333
203.308071145,40.81697
203.4368471032,58.8736366666667
203.5656071258,45.91697
203.6943512128,48.3336366666667
203.8230793642,50.9936366666667
203.95179158,51.2003033333333
204.0804878602,50.1703033333333
204.2091682048,58.57697
204.3378326138,55.4303033333333
204.4664810872,61.3136366666667
204.595113625,59.8203033333333
204.7237302272,63.9036366666666
204.8523308938,66.74697
204.9809156248,66.79697
205.1094844202,72.4036366666667
205.23803728,70.6003033333334
205.3665742042,73.35697
205.4950951928,77.82697
205.6236002458,74.9136366666667
205.7520893632,81.4203033333334
205.880562545,82.4603033333334
206.0090197912,82.76697
206.1374611018,84.06697
206.2658864768,94.0503033333334
206.3942959162,90.4036366666667
206.52268942,90.3403033333334
206.6510669882,94.2403033333334
206.7794286208,100.990303333333
206.9077743178,99.5403033333334
207.0361040792,105.753636666667
207.164417905,105.22697
207.2927157952,107.423636666667
207.4209977498,110.25697
207.5492637688,112.943636666667
207.6775138522,118.063636666667
207.805748,118.14697
207.9339662122,123.770303333333
208.0621684888,122.110303333333
208.1903548298,127.833636666667
208.3185252352,130.610303333333
208.446679705,134.143636666667
208.5748182392,137.50697
208.7029408378,140.12697
208.8310475008,142.503636666667
208.9591382282,147.863636666667
209.08721302,146.33697
209.2152718762,150.290303333333
209.3433147968,161.610303333333
209.4713417818,159.000303333333
209.5993528312,161.410303333333
209.727347945,164.893636666667
209.8553271232,167.290303333333
209.9832903658,174.573636666667
210.1112376728,175.713636666667
210.2391690442,177.710303333333
210.36708448,179.120303333333
210.4949839802,185.810303333333
210.6228675448,192.123636666667
210.7507351738,198.54697
210.8785868672,197.81697
211.006422625,203.35697
211.1342424472,212.523636666667
211.2620463338,212.55697
211.3898342848,219.840303333333
211.5176063002,220.973636666667
211.64536238,228.790303333333
211.7731025242,228.900303333333
211.9008267328,236.84697
212.0285350058,240.48697
212.1562273432,247.830303333333
212.283903745,256.063636666667
212.4115642112,256.38697
212.5392087418,263.033636666667
212.6668373368,268.960303333333
212.7944499962,271.66697
212.92204672,278.273636666667
213.0496275082,281.993636666667
213.1771923608,289.96697
213.3047412778,298.263636666667
213.4322742592,299.830303333333
213.559791305,307.380303333333
213.6872924152,314.040303333333
213.8147775898,318.84697
213.9422468288,326.000303333333
214.0697001322,333.310303333333
214.1971375,337.590303333333
214.3245589322,345.710303333333
214.4519644288,352.26697
214.5793539898,360.39697
214.7067276152,364.89697
214.834085305,373.053636666667
214.9614270592,378.320303333333
215.0887528778,388.803636666667
215.2160627608,390.580303333333
215.3433567082,401.92697
215.47063472,408.743636666667
215.5978967962,418.010303333333
215.7251429368,428.030303333333
215.8523731418,435.203636666667
215.9795874112,437.630303333333
216.106785745,445.96697
216.2339681432,455.800303333333
216.3611346058,466.750303333333
216.4882851328,473.090303333333
216.6154197242,478.260303333333
216.74253838,492.003636666667
216.8696411002,498.070303333333
216.9967278848,507.400303333333
217.1237987338,514.700303333333
217.2508536472,522.44697
217.377892625,535.53697
217.5049156672,544.980303333333
217.6319227738,550.65697
217.7589139448,560.450303333333
217.8858891802,572.20697
218.01284848,583.33697
218.1397918442,591.893636666667
218.2667192728,604.553636666667
218.3936307658,616.923636666667
218.5205263232,626.253636666667
218.647405945,639.35697
218.7742696312,650.973636666667
218.9011173818,659.13697
219.0279491968,670.57697
219.1547650762,680.85697
219.28156502,693.88697
219.4083490282,707.190303333333
219.5351171008,719.02697
219.6618692378,731.54697
219.7886054392,742.20697
219.915325705,754.77697
220.0420300352,765.203636666666
220.1687184298,776.843636666667
220.2953908888,791.59697
220.4220474122,804.28697
220.548688,814.52697
220.6753126522,828.223636666667
220.8019213688,842.280303333333
220.9285141498,854.223636666667
221.0550909952,871.873636666667
221.181651905,885.08697
221.3081968792,896.270303333333
221.4347259178,915.690303333334
221.5612390208,928.963636666667
221.6877361882,937.593636666667
221.81421742,955.193636666667
221.9406827162,970.043636666667
222.0671320768,988.673636666667
222.1935655018,998.72697
222.3199829912,1017.23363666667
222.446384545,1031.86030333333
222.5727701632,1044.72030333333
222.6991398458,1064.65697
222.8254935928,1082.08363666667
222.9518314042,1094.03697
223.07815328,1114.78363666667
223.2044592202,1131.79697
223.3307492248,1149.79030333333
223.4570232938,1162.81363666667
223.5832814272,1179.54697
223.709523625,1195.02030333333
223.8357498872,1218.32697
223.9619602138,1235.36697
224.0881546048,1246.67030333333
224.2143330602,1267.42363666667
224.34049558,1286.89697
224.4666421642,1300.79363666667
224.5927728128,1327.40363666667
224.7188875258,1339.61697
224.8449863032,1362.63363666667
224.971069145,1382.25697
225.0971360512,1399.57030333333
225.2231870218,1422.43030333333
225.3492220568,1442.77697
225.4752411562,1467.38030333333
225.60124432,1489.92030333333
225.7272315482,1511.61030333333
225.8532028408,1531.60363666667
225.9791581978,1553.74030333333
226.1050976192,1570.37363666667
226.231021105,1597.74697
226.3569286552,1618.56697
226.4828202698,1638.53363666667
226.6086959488,1669.49363666667
226.7345556922,1685.50030333333
226.8603995,1712.39697
226.9862273722,1738.25363666667
227.1120393088,1760.30697
227.2378353098,1783.40697
227.3636153752,1806.78363666667
227.489379505,1838.51363666667
227.6151276992,1854.96697
227.7408599578,1873.12030333333
227.8665762808,1903.17363666667
227.9922766682,1929.55363666667
228.11796112,1957.11030333333
228.2436296362,1980.38363666667
228.3692822168,2006.22363666667
228.4949188618,2028.42697
228.6205395712,2057.46697
228.746144345,2089.20697
228.8717331832,2110.90697
228.9973060858,2138.45030333333
229.1228630528,2165.40363666667
229.2484040842,2194.91697
229.37392918,2219.51697
229.4994383402,2251.15363666667
229.6249315648,2273.23697
229.7504088538,2300.08363666667
229.8758702072,2331.52030333333
230.001315625,2357.59363666667
230.1267451072,2384.42030333333
230.2521586538,2419.80363666667
230.3775562648,2442.87030333333
230.5029379402,2463.91030333333
230.62830368,2492.30030333333
230.7536534842,2521.74697
230.8789873528,2549.30363666667
231.0043052858,2584.26363666667
231.1296072832,2605.57363666667
231.254893345,2637.29363666667
231.3801634712,2664.43697
231.5054176618,2684.52030333333
231.6306559168,2716.61030333333
231.7558782362,2739.38697
231.88108462,2780.99363666667
232.0062750682,2808.35363666667
232.1314495808,2844.86030333333
232.2566081578,2865.21697
232.3817507992,2898.66363666667
232.506877505,2922.10363666667
232.6319882752,2948.46697
232.7570831098,2980.51363666667
232.8821620088,3012.41697
233.0072249722,3040.78363666667
233.132272,3066.21030333333
233.2573030922,3086.11697
233.3823182488,3119.76697
233.5073174698,3143.31363666667
233.6323007552,3171.66363666667
233.757268105,3188.41697
233.8822195192,3214.87030333333
234.0071549978,3241.26363666667
234.1320745408,3273.45030333333
234.2569781482,3287.22363666667
234.38186582,3327.04697
234.5067375562,3341.50030333333
234.6315933568,3365.34363666667
234.7564332218,3415.40697
234.8812571512,3415.34363666667
235.006065145,3438.01697
235.1308572032,3464.72697
235.2556333258,3482.09030333333
235.3803935128,3501.02697
235.5051377642,3530.05697
235.62986608,3552.10697
235.7545784602,3562.72697
235.8792749048,3583.71030333333
236.0039554138,3605.77030333333
236.1286199872,3620.65363666667
236.253268625,3645.97363666667
236.3779013272,3670.68697
236.5025180938,3684.90030333333
236.6271189248,3701.46363666667
236.7517038202,3727.65697
236.87627278,3746.48697
237.0008258042,3759.11030333333
237.1253628928,3784.42697
237.2498840458,3799.22030333333
237.3743892632,3814.88363666667
237.498878545,3835.11363666667
237.6233518912,3852.11697
237.7478093018,3866.26697
237.8722507768,3889.28363666667
237.9966763162,3896.45030333333
238.12108592,3907.71363666667
238.2454795882,3929.99030333333
238.3698573208,3930.57030333333
238.4942191178,3949.03030333333
238.6185649792,3961.14363666667
238.742894905,3972.18030333333
238.8672088952,3985.14697
238.9915069498,3998.80030333333
239.1157890688,4012.51030333333
239.2400552522,4025.73363666667
239.3643055,4037.46363666667
239.4885398122,4047.46363666667
239.6127581888,4056.68030333333
239.7369606298,4076.40030333333
239.8611471352,4076.19363666667
239.985317705,4095.09363666667
240.1094723392,4110.08030333333
240.2336110378,4116.09697
240.3577338008,4131.94697
240.4818406282,4138.27030333333
240.60593152,4151.70697
240.7300064762,4173.15697
240.8540654968,4172.68030333333
240.9781085818,4186.82697
241.1021357312,4195.84363666667
241.226146945,4215.41030333333
241.3501422232,4225.09030333333
241.4741215658,4228.88030333333
241.5980849728,4243.95697
241.7220324442,4251.04030333333
241.84596398,4258.89030333333
241.9698795802,4275.42030333333
242.0937792448,4291.20697
242.2176629738,4308.72697
242.3415307672,4327.00030333333
242.465382625,4344.16030333333
242.5892185472,4352.22030333333
242.7130385338,4339.67030333333
242.8368425848,4353.91697
242.9606307002,4373.43697
243.08440288,4392.06030333333
243.2081591242,4418.60697
243.3318994328,4443.16697
243.4556238058,4456.97697
243.5793322432,4479.60030333333
243.703024745,4487.19030333333
243.8267013112,4513.99030333333
243.9503619418,4510.58363666667
244.0740066368,4493.72363666667
244.1976353962,4491.03030333333
244.32124822,4509.92363666667
244.4448451082,4542.40363666667
244.5684260608,4582.28363666667
244.6919910778,4599.60030333333
244.8155401592,4628.67030333334
244.939073305,4646.44697
245.0625905152,4669.97363666667
245.1860917898,4688.80697
245.3095771288,4699.92363666667
245.4330465322,4728.55363666667
245.5565,4732.76030333333
245.6799375322,4766.21030333333
245.8033591288,4804.16697
245.9267647898,4809.43030333333
246.0501545152,4792.43030333333
246.173528305,4788.33363666667
246.2968861592,4814.90363666667
246.4202280778,4859.19697
246.5435540608,4916.17363666667
246.6668641082,4962.16030333333
246.79015822,5016.97697
246.9134363962,5049.34363666667
247.0366986368,5104.96363666667
247.1599449418,5126.70697
247.2831753112,5173.40030333333
247.406389745,5218.11030333333
247.5295882432,5240.77363666666
247.6527708058,5288.45697
247.7759374328,5318.85697
247.8990881242,5354.70030333333
248.02222288,5401.29030333333
248.1453417002,5437.47697
248.2684445848,5475.59697
248.3915315338,5515.37363666667
248.5146025472,5541.39030333333
248.637657625,5524.16697
248.7606967672,5521.94030333333
248.8837199738,5582.70030333333
249.0067272448,5650.53030333333
249.1297185802,5715.05697
249.25269398,5763.98697
249.3756534442,5819.59030333333
249.4985969728,5871.63030333333
249.6215245658,5941.90363666667
249.7444362232,5984.34030333333
249.867331945,6060.48697
249.9902117312,6100.96363666667
250.1130755818,6167.37363666667
250.2359234968,6235.89697
250.3587554762,6277.05697
250.48157152,6336.25363666667
250.6043716282,6391.35363666667
250.7271558008,6429.97363666667
250.8499240378,6499.73363666667
250.9726763392,6561.38030333333
251.095412705,6609.26697
251.2181331352,6666.03363666667
251.3408376298,6723.71363666667
251.4635261888,6785.57030333333
251.5861988122,6820.55030333333
251.7088555,6824.41363666667
251.8314962522,6860.00030333333
251.9541210688,6948.28030333333
252.0767299498,7030.52363666666
252.1993228952,7110.89363666666
252.321899905,7191.70030333333
252.4444609792,7257.06363666667
252.5670061178,7343.25363666667
252.6895353208,7406.55030333333
252.8120485882,7490.70363666667
252.93454592,7571.78697
253.0570273162,7638.73697
253.1794927768,7730.69030333333
253.3019423018,7798.26030333333
253.4243758912,7875.36030333333
253.546793545,7942.24030333333
253.6691952632,8015.75363666667
253.7915810458,8078.17030333333
253.9139508928,8146.75030333333
254.0363048042,8221.49697
254.15864278,8296.52697
254.2809648202,8379.50697
254.4032709248,8420.51363666666
254.5255610938,8493.38697
254.6478353272,8552.30030333333
254.770093625,8607.58363666666
254.8923359872,8662.37363666667
255.0145624138,8721.60030333333
255.1367729048,8753.23697
255.2589674602,8772.67030333333
255.38114608,8841.17697
255.5033087642,8935.44363666667
255.6254555128,9022.86363666667
255.7475863258,9097.02363666667
255.8697012032,9192.68697
255.991800145,9274.57363666667
256.1138831512,9376.77363666667
256.2359502218,9464.46363666667
256.3580013568,9570.12363666667
256.4800365562,9656.28030333333
256.60205582,9756.68030333333
256.7240591482,9835.48363666667
256.8460465408,9914.37030333333
256.9680179978,9998.30697
257.0899735192,10068.2136366667
257.211913105,10140.7636366667
257.3338367552,10212.7036366667
257.4557444698,10277.2903033333
257.5776362488,10336.4036366667
257.6995120922,10403.28697
257.821372,10456.85697
257.9432159722,10523.21697
258.0650440088,10590.6736366667
258.1868561098,10647.1703033333
258.3086522752,10708.5203033333
258.430432505,10763.3603033333
258.5521967992,10826.92697
258.6739451578,10893.9936366667
258.7956775808,10968.8836366667
258.9173940682,11026.88697
259.03909462,11071.01697
259.1607792362,11098.7603033333
259.2824479168,11151.3636366667
259.4041006618,11223.8503033333
259.5257374712,11284.9336366667
259.647358345,11354.0536366667
259.7689632832,11416.6336366667
259.8905522858,11472.96697
260.0121253528,11539.26697
260.1336824842,11580.5336366667
260.25522368,11641.60697
260.3767489402,11680.33697
260.4982582648,11736.30697
260.6197516538,11781.5936366667
260.7412291072,11834.25697
260.862690625,11890.4903033333
260.9841362072,11938.7036366667
261.1055658538,11994.4903033333
261.2269795648,12056.17697
261.3483773402,12097.6636366667
261.46975918,12143.5003033333
261.5911250842,12191.6236366667
261.7124750528,12228.6403033333
261.8338090858,12266.9503033333
261.9551271832,12321.2836366667
262.076429345,12389.8003033333
262.1977155712,12428.78697
262.3189858618,12468.8236366667
262.4402402168,12501.6436366667
262.5614786362,12538.95697
262.68270112,12568.17697
262.8039076682,12596.17697
262.9250982808,12636.7536366667
263.0462729578,12674.83697
263.1674316992,12702.0636366667
263.288574505,12733.6003033333
263.4097013752,12746.1336366667
263.5308123098,12747.3403033333
263.6519073088,12761.9303033333
263.7729863722,12787.5336366667
263.8940495,12812.94697
264.0150966922,12832.0703033333
264.1361279488,12867.92697
264.2571432698,12903.8103033333
264.3781426552,12944.1936366667
264.499126105,12983.37697
264.6200936192,13017.33697
264.7410451978,13045.2436366667
264.8619808408,13077.30697
264.9829005482,13108.26697
265.10380432,13121.18697
265.2246921562,13144.8236366667
265.3455640568,13173.0236366667
265.4664200218,13192.2503033333
265.5872600512,13208.9203033333
265.708084145,13247.6703033333
265.8288923032,13263.11697
265.9496845258,13284.5103033333
266.0704608128,13300.23697
266.1912211642,13308.81697
266.31196558,13316.9403033333
266.4326940602,13315.70697
266.5534066048,13336.66697
266.6741032138,13352.6103033333
266.7947838872,13355.96697
266.915448625,13352.01697
267.0360974272,13349.1203033333
267.1567302938,13350.55697
267.2773472248,13354.37697
267.3979482202,13360.21697
267.51853328,13350.8636366667
267.6391024042,13381.0103033333
267.7596555928,13399.2736366667
267.8801928458,13412.54697
268.0007141632,13419.76697
268.121219545,13445.6203033333
268.2417089912,13454.39697
268.3621825018,13467.5503033333
268.4826400768,13492.55697
268.6030817162,13497.8703033333
268.72350742,13519.0103033333
268.8439171882,13529.70697
268.9643110208,13541.62697
269.0846889178,13560.3736366667
269.2050508792,13554.76697
269.325396905,13544.8903033333
269.4457269952,13558.5303033333
269.5660411498,13571.9336366667
269.6863393688,13578.9703033333
269.8066216522,13589.11697
269.926888,13596.81697
270.0471384122,13598.9503033333
270.1673728888,13617.5936366667
270.2875914298,13618.5503033333
270.4077940352,13628.42697
270.527980705,13629.3336366667
270.6481514392,13633.75697
270.7683062378,13639.5336366667
270.8884451008,13643.09697
271.0085680282,13637.6036366667
271.12867502,13649.67697
271.2487660762,13645.5303033333
271.3688411968,13645.8936366667
271.4889003818,13659.4136366667
271.6089436312,13662.89697
271.728970945,13664.2303033333
271.8489823232,13660.78697
271.9689777658,13668.1103033333
272.0889572728,13673.20697
272.2089208442,13683.0603033333
272.32886848,13695.6603033333
272.4488001802,13694.81697
272.5687159448,13712.1903033333
272.6886157738,13737.1203033333
272.8084996672,13736.1003033333
272.928367625,13757.18697
273.0482196472,13785.51697
273.1680557338,13790.0803033333
273.2878758848,13814.01697
273.4076801002,13813.59697
273.52746838,13799.3336366667
273.6472407242,13808.3003033333
273.7669971328,13820.20697
273.8867376058,13832.3436366667
274.0064621432,13825.6336366667
274.126170745,13834.9103033333
274.2458634112,13845.6236366667
274.3655401418,13861.6836366667
274.4852009368,13877.8903033333
274.6048457962,13892.50697
274.72447472,13895.3636366667
274.8440877082,13909.0803033333
274.9636847608,13920.0703033333
275.0832658778,13936.27697
275.2028310592,13949.5336366667
275.322380305,13945.2503033333
275.4419136152,13967.8936366667
275.5614309898,13962.13697
275.6809324288,13968.74697
275.8004179322,13976.8836366667
275.9198875,14000.90697
276.0393411322,13983.2703033333
276.1587788288,13970.3403033333
276.2782005898,13973.0003033333
276.3976064152,13995.48697
276.516996305,13985.3803033333
276.6363702592,13999.05697
276.7557282778,14001.7003033333
276.8750703608,14009.4136366667
276.9943965082,14030.0403033333
277.11370672,14041.3703033333
277.2330009962,14047.26697
277.3522793368,14069.2636366667
277.4715417418,14078.24697
277.5907882112,14090.7936366667
277.710018745,14104.45697
277.8292333432,14114.96697
277.9484320058,14124.2736366667
278.0676147328,14125.14697
278.1867815242,14129.2203033333
278.30593238,14138.74697
278.4250673002,14157.0836366667
278.5441862848,14159.94697
278.6632893338,14181.47697
278.7823764472,14190.4336366667
278.901447625,14196.7303033333
279.0205028672,14208.6236366667
279.1395421738,14231.5603033333
279.2585655448,14226.67697
279.3775729802,14229.5903033333
279.49656448,14239.42697
279.6155400442,14236.9936366667
279.7344996728,14251.9703033333
279.8534433658,14255.5536366667
279.9723711232,14265.65697
280.091282945,14272.7736366667
280.2101788312,14264.01697
280.3290587818,14284.42697
280.4479227968,14269.3103033333
280.5667708762,14263.4436366667
280.68560302,14273.3436366667
280.8044192282,14273.9903033333
280.9232195008,14295.73697
281.0420038378,14302.7436366667
281.1607722392,14318.7636366667
281.279524705,14338.85697
281.3982612352,14331.14697
281.5169818298,14351.0603033333
281.6356864888,14369.81697
281.7543752122,14376.8336366667
281.873048,14387.4303033333
281.9917048522,14399.3836366667
282.1103457688,14408.5303033333
282.2289707498,14411.28697
282.3475797952,14415.5503033333
282.466172905,14434.3103033333
282.5847500792,14442.9436366667
282.7033113178,14442.42697
282.8218566208,14442.4003033333
282.9403859882,14429.00697
283.05889942,14429.5436366667
283.1773969162,14436.8736366667
283.2958784768,14435.3703033333
283.4143441018,14426.7036366667
283.5327937912,14429.11697
283.651227545,14430.4803033333
283.7696453632,14425.57697
283.8880472458,14425.0103033333
284.0064331928,14437.0236366667
284.1248032042,14443.23697
284.24315728,14447.12697
284.3614954202,14465.3136366667
284.4798176248,14480.59697
284.5981238938,14503.0503033333
284.7164142272,14519.1236366667
284.834688625,14514.9136366667
284.9529470872,14517.5403033333
285.0711896138,14514.6936366667
285.1894162048,14514.70697
285.3076268602,14515.3236366667
285.42582158,14517.91697
285.5440003642,14517.5903033333
285.6621632128,14514.81697
285.7803101258,14520.9336366667
285.8984411032,14534.48697
286.016556145,14522.9603033333
286.1346552512,14527.8903033333
286.2527384218,14540.9403033333
286.3708056568,14533.46697
286.4888569562,14529.6436366667
286.60689232,14537.6036366667
286.7249117482,14525.7903033333
286.8429152408,14533.7303033333
286.9609027978,14547.2803033333
287.0788744192,14554.4503033333
287.196830105,14566.4436366667
287.3147698552,14554.4403033333
287.4326936698,14554.1303033333
287.5506015488,14563.01697
287.6684934922,14560.5803033333
287.7863695,14557.8736366667
287.9042295722,14564.7003033333
288.0220737088,14572.6736366667
288.1399019098,14567.6236366667
288.2577141752,14562.73697
288.375510505,14563.2103033333
288.4932908992,14555.5036366667
288.6110553578,14542.29697
288.7288038808,14545.77697
288.8465364682,14544.0103033333
288.96425312,14531.2403033333
289.0819538362,14527.83697
289.1996386168,14533.6103033333
289.3173074618,14556.0203033333
289.4349603712,14564.64697
289.552597345,14584.72697
289.6702183832,14602.09697
289.7878234858,14602.47697
289.9054126528,14609.02697
290.0229858842,14632.9803033333
290.14054318,14639.8236366667
290.2580845402,14662.65697
290.3756099648,14677.8503033333
290.4931194538,14701.3603033333
290.6106130072,14714.2103033333
290.728090625,14725.91697
290.8455523072,14749.16697
290.9629980538,14766.1836366667
291.0804278648,14784.78697
291.1978417402,14799.84697
291.31523968,14805.6336366667
291.4326216842,14823.6936366667
291.5499877528,14844.0103033333
291.6673378858,14880.3836366667
291.7846720832,14889.69697
291.901990345,14904.8403033333
292.0192926712,14932.5303033333
292.1365790618,14948.2536366667
292.2538495168,14967.9203033333
292.3711040362,14971.7736366667
292.48834262,14992.7136366667
292.6055652682,15009.27697
292.7227719808,15032.1536366667
292.8399627578,15053.5203033333
292.9571375992,15078.2036366667
293.074296505,15099.55697
293.1914394752,15106.69697
293.3085665098,15129.7736366667
293.4256776088,15157.96697
293.5427727722,15175.9936366667
293.659852,15196.8003033333
293.7769152922,15212.9636366667
293.8939626488,15235.40697
294.0109940698,15260.6836366667
294.1280095552,15279.9503033333
294.245009105,15301.6136366667
294.3619927192,15314.6603033333
294.4789603978,15343.04697
294.5959121408,15358.1936366667
294.7128479482,15374.1803033333
294.82976782,15412.2136366667
294.9466717562,15425.1336366667
295.0635597568,15453.1436366667
295.1804318218,15474.8936366667
295.2972879512,15478.7736366667
295.414128145,15484.37697
295.5309524032,15522.2903033333
295.6477607258,15554.2636366667
295.7645531128,15563.0503033333
295.8813295642,15585.63697
295.99809008,15613.8003033333
296.1148346602,15640.1403033333
296.2315633048,15687.9203033333
296.3482760138,15673.9536366667
296.4649727872,15692.89697
296.581653625,15726.6203033333
296.6983185272,15765.9903033333
296.8149674938,15792.83697
296.9316005248,15814.0803033333
297.0482176202,15837.2836366667
297.16481878,15840.0336366667
297.2814040042,15861.1603033333
297.3979732928,15897.4136366667
297.5145266458,15918.8203033333
297.6310640632,15916.15697
297.747585545,15944.86697
297.8640910912,15976.5836366667
297.9805807018,15996.3503033333
298.0970543768,16009.8603033333
298.2135121162,16020.8836366667
298.32995392,16048.8036366667
298.4463797882,16065.0203033333
298.5627897208,16074.82697
298.6791837178,16093.8136366667
298.7955617792,16114.29697
298.911923905,16134.1603033333
299.0282700952,16140.9803033333
299.1446003498,16163.8836366667
299.2609146688,16168.3103033333
299.3772130522,16191.39697
299.4934955,16187.52697
299.6097620122,16234.6236366667
299.7260125888,16227.55697
299.8422472298,16232.3036366667
299.9584659352,16233.51697
300.074668705,16262.54697
300.1908555392,16277.8603033333
300.3070264378,16282.71697
300.4231814008,16294.3003033333
300.5393204282,16301.8003033333
300.65544352,16316.7603033333
300.7715506762,16328.7403033333
300.8876418968,16329.6803033333
301.0037171818,16345.69697
301.1197765312,16360.1236366667
301.235819945,16362.9036366667
301.3518474232,16369.6136366667
301.4678589658,16379.3436366667
301.5838545728,16392.7236366667
301.6998342442,16398.8803033333
301.81579798,16401.29697
301.9317457802,16396.87697
302.0476776448,16407.3436366667
302.1635935738,16407.5203033333
302.2794935672,16413.7403033333
302.395377625,16408.6336366667
302.5112457472,16427.8436366667
302.6270979338,16437.7636366667
302.7429341848,16451.8436366667
302.8587545002,16458.02697
302.97455888,16456.80697
303.0903473242,16457.7536366667
303.2061198328,16464.0236366667
303.3218764058,16465.6936366667
303.4376170432,16476.0436366667
