UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144821
Integration Time,1000
Averages,300
Date,10/22/2020 4:57:19 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1571.66333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.66333333333
181.9732053322,-79.1584133333333
182.1045947288,-82.4117466666666
182.2359681898,-84.3917466666666
182.3673257152,-63.50508
182.498667305,-60.95508
182.6299929592,-63.75508
182.7613026778,-62.6517466666666
182.8925964608,-61.5717466666666
183.0238743082,-60.28508
183.15513622,-63.2517466666666
183.2863821962,-61.6184133333333
183.4176122368,-58.49508
183.5488263418,-56.44508
183.6800245112,-61.68508
183.811206745,-55.9917466666667
183.9423730432,-58.9584133333333
184.0735234058,-58.5217466666667
184.2046578328,-55.6317466666666
184.3357763242,-58.18508
184.46687888,-58.57508
184.5979655002,-55.2484133333333
184.7290361848,-58.1617466666667
184.8600909338,-56.0884133333333
184.9911297472,-54.6284133333333
185.122152625,-57.94508
185.2531595672,-53.70508
185.3841505738,-55.5984133333333
185.5151256448,-53.71508
185.6460847802,-56.2784133333333
185.77702798,-58.27508
185.9079552442,-57.4184133333333
186.0388665728,-55.88508
186.1697619658,-56.3284133333333
186.3006414232,-53.10508
186.431504945,-57.8617466666666
186.5623525312,-54.9984133333333
186.6931841818,-59.8384133333333
186.8239998968,-56.8817466666666
186.9547996762,-51.56508
187.08558352,-56.5917466666666
187.2163514282,-53.2217466666666
187.3471034008,-60.2017466666667
187.4778394378,-59.46508
187.6085595392,-53.87508
187.739263705,-54.1684133333333
187.8699519352,-55.73508
188.0006242298,-55.9284133333333
188.1312805888,-53.1817466666666
188.2619210122,-54.87508
188.3925455,-58.3484133333333
188.5231540522,-57.1284133333333
188.6537466688,-57.5017466666666
188.7843233498,-58.30508
188.9148840952,-55.5384133333333
189.045428905,-56.4417466666666
189.1759577792,-57.4817466666666
189.3064707178,-54.8184133333333
189.4369677208,-58.0717466666666
189.5674487882,-58.0117466666666
189.69791392,-50.0084133333333
189.8283631162,-56.45508
189.9587963768,-57.98508
190.0892137018,-55.7317466666667
190.2196150912,-56.9317466666666
190.350000545,-57.4017466666666
190.4803700632,-57.3284133333333
190.6107236458,-56.3784133333333
190.7410612928,-57.4684133333333
190.8713830042,-50.4417466666667
191.00168878,-55.93508
191.1319786202,-55.3417466666666
191.2622525248,-57.88508
191.3925104938,-51.8984133333333
191.5227525272,-55.8784133333333
191.652978625,-49.5684133333333
191.7831887872,-52.5884133333333
191.9133830138,-55.21508
192.0435613048,-54.57508
192.1737236602,-52.5784133333333
192.30387008,-53.4217466666666
192.4340005642,-56.89508
192.5641151128,-52.1417466666666
192.6942137258,-56.5584133333333
192.8242964032,-51.6217466666667
192.954363145,-53.1184133333333
193.0844139512,-54.37508
193.2144488218,-53.5017466666666
193.3444677568,-56.2117466666666
193.4744707562,-52.3684133333333
193.60445782,-54.7784133333333
193.7344289482,-52.4817466666666
193.8643841408,-51.5084133333333
193.9943233978,-51.1417466666667
194.1242467192,-51.6417466666667
194.254154105,-49.99508
194.3840455552,-50.9617466666667
194.5139210698,-52.3784133333333
194.6437806488,-51.36508
194.7736242922,-50.7384133333333
194.903452,-53.1284133333333
195.0332637722,-44.2584133333333
195.1630596088,-53.0684133333333
195.2928395098,-53.5184133333333
195.4226034752,-47.7817466666667
195.552351505,-52.6884133333333
195.6820835992,-49.43508
195.8117997578,-52.2084133333333
195.9414999808,-52.3617466666666
196.0711842682,-54.84508
196.20085262,-51.57508
196.3305050362,-54.69508
196.4601415168,-50.9484133333333
196.5897620618,-48.8917466666667
196.7193666712,-49.8217466666667
196.848955345,-53.0284133333333
196.9785280832,-51.7584133333333
197.1080848858,-52.2017466666667
197.2376257528,-50.7284133333333
197.3671506842,-52.1617466666666
197.49665968,-50.4984133333333
197.6261527402,-50.5784133333333
197.7556298648,-49.1517466666667
197.8850910538,-49.87508
198.0145363072,-49.30508
198.143965625,-47.74508
198.2733790072,-51.4384133333333
198.4027764538,-49.2917466666667
198.5321579648,-50.8917466666667
198.6615235402,-47.60508
198.79087318,-47.5717466666667
198.9202068842,-47.01508
199.0495246528,-50.57508
199.1788264858,-48.9184133333333
199.3081123832,-49.7884133333333
199.437382345,-48.02508
199.5666363712,-48.9617466666667
199.6958744618,-49.7317466666667
199.8250966168,-46.5084133333333
199.9543028362,-45.46508
200.08349312,-49.11508
200.2126674682,-50.3884133333333
200.3418258808,-45.3684133333333
200.4709683578,-48.2684133333333
200.6000948992,-48.5484133333333
200.729205505,-51.5117466666667
200.8583001752,-45.9684133333333
200.9873789098,-44.8717466666667
201.1164417088,-47.9884133333333
201.2454885722,-44.5117466666667
201.3745195,-46.6084133333333
201.5035344922,-47.68508
201.6325335488,-47.16508
201.7615166698,-44.2584133333333
201.8904838552,-46.0784133333333
202.019435105,-44.43508
202.1483704192,-44.9017466666667
202.2772897978,-45.9784133333333
202.4061932408,-45.3517466666667
202.5350807482,-47.4784133333333
202.66395232,-42.9717466666667
202.7928079562,-45.7717466666667
202.9216476568,-40.8217466666667
203.0504714218,-42.5917466666667
203.1792792512,-44.4884133333333
203.308071145,-45.87508
203.4368471032,-31.9584133333333
203.5656071258,-44.51508
203.6943512128,-44.1017466666667
203.8230793642,-43.4084133333333
203.95179158,-44.2884133333333
204.0804878602,-46.0117466666667
204.2091682048,-40.0484133333333
204.3378326138,-44.0617466666667
204.4664810872,-40.27508
204.595113625,-43.6117466666667
204.7237302272,-41.11508
204.8523308938,-39.6317466666667
204.9809156248,-42.61508
205.1094844202,-38.9517466666667
205.23803728,-41.1117466666667
205.3665742042,-40.9117466666667
205.4950951928,-38.4784133333333
205.6236002458,-42.6817466666667
205.7520893632,-38.32508
205.880562545,-38.9517466666667
206.0090197912,-39.85508
206.1374611018,-40.4617466666667
206.2658864768,-33.2217466666667
206.3942959162,-39.0717466666667
206.52268942,-40.7317466666667
206.6510669882,-39.2017466666667
206.7794286208,-35.16508
206.9077743178,-38.2184133333333
207.0361040792,-35.1017466666667
207.164417905,-38.43508
207.2927157952,-38.92508
207.4209977498,-37.5484133333333
207.5492637688,-37.3117466666667
207.6775138522,-34.3184133333333
207.805748,-37.1384133333333
207.9339662122,-34.0984133333333
208.0621684888,-38.6284133333333
208.1903548298,-35.4584133333333
208.3185252352,-35.9517466666667
208.446679705,-34.14508
208.5748182392,-33.90508
208.7029408378,-33.6384133333333
208.8310475008,-35.4084133333333
208.9591382282,-32.6884133333333
209.08721302,-37.5084133333333
209.2152718762,-35.4384133333333
209.3433147968,-29.23508
209.4713417818,-34.05508
209.5993528312,-35.5484133333333
209.727347945,-34.3784133333333
209.8553271232,-34.72508
209.9832903658,-31.2517466666667
210.1112376728,-34.0817466666667
210.2391690442,-35.4317466666667
210.36708448,-36.7184133333333
210.4949839802,-34.2617466666667
210.6228675448,-31.7817466666667
210.7507351738,-29.8017466666667
210.8785868672,-34.13508
211.006422625,-32.5417466666667
211.1342424472,-27.22508
211.2620463338,-32.0284133333333
211.3898342848,-28.39508
211.5176063002,-31.40508
211.64536238,-28.4317466666667
211.7731025242,-32.4117466666667
211.9008267328,-29.0984133333334
212.0285350058,-30.2184133333333
212.1562273432,-28.1517466666667
212.283903745,-23.96508
212.4115642112,-29.4317466666667
212.5392087418,-27.0617466666667
212.6668373368,-26.7417466666667
212.7944499962,-28.32508
212.92204672,-27.5584133333333
213.0496275082,-28.1284133333333
213.1771923608,-26.3384133333333
213.3047412778,-23.94508
213.4322742592,-27.4017466666667
213.559791305,-24.7817466666667
213.6872924152,-24.4884133333333
213.8147775898,-24.8484133333333
213.9422468288,-24.2017466666667
214.0697001322,-22.49508
214.1971375,-24.38508
214.3245589322,-21.8484133333333
214.4519644288,-22.60508
214.5793539898,-20.98508
214.7067276152,-22.7784133333333
214.834085305,-21.72508
214.9614270592,-23.4317466666667
215.0887528778,-19.7417466666667
215.2160627608,-21.99508
215.3433567082,-19.3284133333333
215.47063472,-19.24508
215.5978967962,-18.1317466666667
215.7251429368,-14.19508
215.8523731418,-15.2784133333333
215.9795874112,-19.37508
216.106785745,-19.1284133333333
216.2339681432,-16.2184133333333
216.3611346058,-12.70508
216.4882851328,-14.4817466666667
216.6154197242,-16.20508
216.74253838,-10.7384133333333
216.8696411002,-13.1384133333333
216.9967278848,-12.6017466666667
217.1237987338,-13.17508
217.2508536472,-15.85508
217.377892625,-10.7417466666667
217.5049156672,-9.87174666666667
217.6319227738,-12.6917466666667
217.7589139448,-14.1184133333333
217.8858891802,-12.1684133333333
218.01284848,-11.8384133333333
218.1397918442,-13.35508
218.2667192728,-9.21508
218.3936307658,-8.65841333333334
218.5205263232,-8.68841333333333
218.647405945,-6.36174666666667
218.7742696312,-6.18174666666667
218.9011173818,-8.21508
219.0279491968,-7.41174666666667
219.1547650762,-7.13174666666667
219.28156502,-4.93841333333333
219.4083490282,-2.68174666666667
219.5351171008,-2.81174666666667
219.6618692378,-2.36841333333333
219.7886054392,-2.22841333333333
219.915325705,-0.838413333333333
220.0420300352,-2.68508
220.1687184298,-1.06508
220.2953908888,0.30492
220.4220474122,-0.0584133333333332
220.548688,-1.73841333333333
220.6753126522,-2.44841333333333
220.8019213688,1.29158666666667
220.9285141498,0.414920000000001
221.0550909952,3.50825333333333
221.181651905,3.83825333333333
221.3081968792,1.69158666666667
221.4347259178,6.16825333333333
221.5612390208,6.20492
221.6877361882,1.18158666666667
221.81421742,4.39158666666667
221.9406827162,3.14492
222.0671320768,6.59825333333333
222.1935655018,2.12492
222.3199829912,5.00492
222.446384545,6.17158666666667
222.5727701632,2.93158666666667
222.6991398458,9.09158666666667
222.8254935928,9.24158666666667
222.9518314042,7.60158666666667
223.07815328,13.2015866666667
223.2044592202,14.08492
223.3307492248,17.49492
223.4570232938,13.6982533333333
223.5832814272,14.71492
223.709523625,15.7015866666667
223.8357498872,22.36492
223.9619602138,23.79492
224.0881546048,17.2982533333333
224.2143330602,19.2482533333333
224.34049558,20.41492
224.4666421642,17.23492
224.5927728128,24.17492
224.7188875258,17.5082533333333
224.8449863032,23.17492
224.971069145,23.6415866666667
225.0971360512,20.51492
225.2231870218,24.38492
225.3492220568,24.0482533333333
225.4752411562,26.0982533333333
225.60124432,29.1615866666667
225.7272315482,30.80492
225.8532028408,31.64492
225.9791581978,31.9982533333333
226.1050976192,29.79492
226.231021105,36.2182533333333
226.3569286552,36.0982533333333
226.4828202698,35.0315866666667
226.6086959488,42.93492
226.7345556922,38.2815866666667
226.8603995,41.7015866666667
226.9862273722,43.9382533333333
227.1120393088,44.20492
227.2378353098,44.5115866666667
227.3636153752,45.2415866666667
227.489379505,53.63492
227.6151276992,48.05492
227.7408599578,43.63492
227.8665762808,51.3115866666667
227.9922766682,52.96492
228.11796112,54.2182533333334
228.2436296362,54.8215866666667
228.3692822168,56.86492
228.4949188618,56.5182533333334
228.6205395712,62.0282533333334
228.746144345,69.3515866666667
228.8717331832,67.6382533333333
228.9973060858,67.45492
229.1228630528,71.8315866666667
229.2484040842,75.1015866666667
229.37392918,74.3315866666667
229.4994383402,81.61492
229.6249315648,78.9915866666667
229.7504088538,81.5715866666667
229.8758702072,84.9882533333334
230.001315625,85.1649200000001
230.1267451072,85.1215866666667
230.2521586538,92.5149200000001
230.3775562648,91.7315866666667
230.5029379402,87.9882533333334
230.62830368,91.0682533333334
230.7536534842,94.1182533333334
230.8789873528,95.8615866666667
231.0043052858,106.77492
231.1296072832,102.111586666667
231.254893345,108.28492
231.3801634712,114.28492
231.5054176618,109.43492
231.6306559168,113.011586666667
231.7558782362,108.81492
231.88108462,119.058253333333
232.0062750682,117.661586666667
232.1314495808,125.638253333333
232.2566081578,118.018253333333
232.3817507992,123.178253333333
232.506877505,120.441586666667
232.6319882752,123.688253333333
232.7570831098,131.89492
232.8821620088,135.618253333333
233.0072249722,137.201586666667
233.132272,133.15492
233.2573030922,129.468253333333
233.3823182488,139.498253333333
233.5073174698,137.588253333333
233.6323007552,141.138253333333
233.757268105,130.94492
233.8822195192,133.581586666667
234.0071549978,137.05492
234.1320745408,141.18492
234.2569781482,134.571586666667
234.38186582,146.868253333333
234.5067375562,140.18492
234.6315933568,140.291586666667
234.7564332218,154.84492
234.8812571512,137.961586666667
235.006065145,138.941586666667
235.1308572032,143.88492
235.2556333258,141.62492
235.3803935128,140.648253333333
235.5051377642,145.421586666667
235.62986608,146.281586666667
235.7545784602,142.031586666667
235.8792749048,140.991586666667
236.0039554138,144.481586666667
236.1286199872,139.158253333333
236.253268625,140.35492
236.3779013272,146.528253333333
236.5025180938,142.381586666667
236.6271189248,138.241586666667
236.7517038202,140.448253333333
236.87627278,142.948253333333
237.0008258042,137.69492
237.1253628928,146.94492
237.2498840458,137.721586666667
237.3743892632,139.351586666667
237.498878545,138.808253333333
237.6233518912,137.411586666667
237.7478093018,134.68492
237.8722507768,138.611586666667
237.9966763162,133.021586666667
238.12108592,132.648253333333
238.2454795882,137.601586666667
238.3698573208,124.02492
238.4942191178,130.671586666667
238.6185649792,129.941586666667
238.742894905,127.771586666667
238.8672088952,126.99492
238.9915069498,129.88492
239.1157890688,126.05492
239.2400552522,125.318253333333
239.3643055,126.97492
239.4885398122,123.818253333333
239.6127581888,120.648253333333
239.7369606298,128.231586666667
239.8611471352,119.011586666667
239.985317705,123.308253333333
240.1094723392,124.578253333333
240.2336110378,120.911586666667
240.3577338008,121.80492
240.4818406282,116.398253333333
240.60593152,116.468253333333
240.7300064762,126.351586666667
240.8540654968,110.411586666667
240.9781085818,114.438253333333
241.1021357312,114.21492
241.226146945,120.208253333333
241.3501422232,119.748253333333
241.4741215658,111.89492
241.5980849728,112.341586666667
241.7220324442,108.501586666667
241.84596398,108.981586666667
241.9698795802,107.851586666667
242.0937792448,111.15492
242.2176629738,109.64492
242.3415307672,110.801586666667
242.465382625,112.04492
242.5892185472,112.391586666667
242.7130385338,109.82492
242.8368425848,116.251586666667
242.9606307002,112.031586666667
243.08440288,107.181586666667
243.2081591242,107.561586666667
243.3318994328,106.368253333333
243.4556238058,106.141586666667
243.5793322432,104.828253333333
243.703024745,106.24492
243.8267013112,106.62492
243.9503619418,104.291586666667
244.0740066368,107.781586666667
244.1976353962,102.44492
244.32124822,105.321586666667
244.4448451082,104.75492
244.5684260608,104.161586666667
244.6919910778,105.391586666667
244.8155401592,101.178253333333
244.939073305,107.421586666667
245.0625905152,102.541586666667
245.1860917898,102.368253333333
245.3095771288,103.19492
245.4330465322,101.228253333333
245.5565,97.8082533333334
245.6799375322,101.738253333333
245.8033591288,106.148253333333
245.9267647898,100.301586666667
246.0501545152,102.968253333333
246.173528305,104.71492
246.2968861592,98.2982533333334
246.4202280778,100.17492
246.5435540608,100.78492
246.6668641082,104.971586666667
246.79015822,102.168253333333
246.9134363962,107.728253333333
247.0366986368,102.951586666667
247.1599449418,103.028253333333
247.2831753112,108.251586666667
247.406389745,106.151586666667
247.5295882432,106.528253333333
247.6527708058,105.62492
247.7759374328,104.881586666667
247.8990881242,110.168253333333
248.02222288,110.528253333333
248.1453417002,105.521586666667
248.2684445848,106.35492
248.3915315338,107.561586666667
248.5146025472,106.538253333333
248.637657625,113.04492
248.7606967672,109.56492
248.8837199738,109.721586666667
249.0067272448,110.678253333333
249.1297185802,111.43492
249.25269398,110.55492
249.3756534442,108.028253333333
249.4985969728,114.48492
249.6215245658,118.68492
249.7444362232,117.07492
249.867331945,117.671586666667
249.9902117312,118.238253333333
250.1130755818,116.14492
250.2359234968,122.54492
250.3587554762,119.471586666667
250.48157152,118.87492
250.6043716282,124.148253333333
250.7271558008,119.50492
250.8499240378,122.388253333333
250.9726763392,121.991586666667
251.095412705,119.191586666667
251.2181331352,122.748253333333
251.3408376298,122.411586666667
251.4635261888,128.03492
251.5861988122,130.511586666667
251.7088555,131.20492
251.8314962522,125.741586666667
251.9541210688,131.798253333333
252.0767299498,130.938253333333
252.1993228952,131.09492
252.321899905,137.058253333333
252.4444609792,133.26492
252.5670061178,132.848253333333
252.6895353208,136.19492
252.8120485882,138.561586666667
252.93454592,137.831586666667
253.0570273162,138.69492
253.1794927768,140.698253333333
253.3019423018,141.951586666667
253.4243758912,145.821586666667
253.546793545,139.691586666667
253.6691952632,148.941586666667
253.7915810458,145.24492
253.9139508928,145.64492
254.0363048042,149.421586666667
254.15864278,151.428253333333
254.2809648202,153.841586666667
254.4032709248,152.398253333333
254.5255610938,151.79492
254.6478353272,155.731586666667
254.770093625,153.328253333333
254.8923359872,150.94492
255.0145624138,149.22492
255.1367729048,155.348253333333
255.2589674602,155.738253333333
255.38114608,157.92492
255.5033087642,160.671586666667
255.6254555128,160.57492
255.7475863258,161.051586666667
255.8697012032,163.73492
255.991800145,159.60492
256.1138831512,166.848253333333
256.2359502218,172.238253333333
256.3580013568,168.868253333333
256.4800365562,168.318253333333
256.60205582,169.99492
256.7240591482,168.22492
256.8460465408,175.538253333333
256.9680179978,172.40492
257.0899735192,172.418253333333
257.211913105,174.781586666667
257.3338367552,173.418253333333
257.4557444698,178.16492
257.5776362488,175.90492
257.6995120922,176.49492
257.821372,170.53492
257.9432159722,175.00492
258.0650440088,180.93492
258.1868561098,180.368253333333
258.3086522752,181.268253333333
258.430432505,177.931586666667
258.5521967992,182.13492
258.6739451578,183.501586666667
258.7956775808,183.801586666667
258.9173940682,187.25492
259.03909462,183.851586666667
259.1607792362,184.361586666667
259.2824479168,184.101586666667
259.4041006618,185.58492
259.5257374712,185.54492
259.647358345,189.258253333333
259.7689632832,191.721586666667
259.8905522858,192.278253333333
260.0121253528,185.798253333333
260.1336824842,189.148253333333
260.25522368,190.901586666667
260.3767489402,190.38492
260.4982582648,189.77492
260.6197516538,191.398253333333
260.7412291072,189.991586666667
260.862690625,190.41492
260.9841362072,193.768253333333
261.1055658538,195.06492
261.2269795648,193.271586666667
261.3483773402,191.261586666667
261.46975918,194.238253333333
261.5911250842,190.991586666667
261.7124750528,195.871586666667
261.8338090858,192.88492
261.9551271832,194.83492
262.076429345,201.081586666667
262.1977155712,196.558253333333
262.3189858618,194.30492
262.4402402168,194.278253333333
262.5614786362,197.00492
262.68270112,197.10492
262.8039076682,192.66492
262.9250982808,195.121586666667
263.0462729578,197.781586666667
263.1674316992,192.251586666667
263.288574505,192.06492
263.4097013752,195.26492
263.5308123098,198.148253333333
263.6519073088,196.20492
263.7729863722,194.611586666667
263.8940495,198.36492
264.0150966922,194.72492
264.1361279488,198.298253333333
264.2571432698,195.821586666667
264.3781426552,192.63492
264.499126105,196.328253333333
264.6200936192,196.678253333333
264.7410451978,194.381586666667
264.8619808408,191.601586666667
264.9829005482,199.768253333333
265.10380432,193.828253333333
265.2246921562,196.08492
265.3455640568,197.598253333333
265.4664200218,196.548253333333
265.5872600512,193.921586666667
265.708084145,196.518253333333
265.8288923032,194.128253333333
265.9496845258,196.98492
266.0704608128,196.741586666667
266.1912211642,192.938253333333
266.31196558,196.891586666667
266.4326940602,193.131586666667
266.5534066048,194.59492
266.6741032138,199.168253333333
266.7947838872,188.07492
266.915448625,193.721586666667
267.0360974272,191.83492
267.1567302938,186.31492
267.2773472248,188.181586666667
267.3979482202,192.661586666667
267.51853328,188.351586666667
267.6391024042,190.28492
267.7596555928,191.89492
267.8801928458,188.81492
268.0007141632,188.538253333333
268.121219545,194.808253333333
268.2417089912,187.74492
268.3621825018,189.05492
268.4826400768,193.248253333333
268.6030817162,185.79492
268.72350742,187.218253333333
268.8439171882,185.50492
268.9643110208,188.641586666667
269.0846889178,189.241586666667
269.2050508792,193.55492
269.325396905,190.53492
269.4457269952,184.59492
269.5660411498,184.338253333333
269.6863393688,181.761586666667
269.8066216522,185.71492
269.926888,183.228253333333
270.0471384122,181.56492
270.1673728888,183.488253333333
270.2875914298,182.508253333333
270.4077940352,184.308253333333
270.527980705,184.688253333333
270.6481514392,179.061586666667
270.7683062378,184.308253333333
270.8884451008,182.881586666667
271.0085680282,181.401586666667
271.12867502,185.548253333333
271.2487660762,177.298253333333
271.3688411968,179.041586666667
271.4889003818,181.49492
271.6089436312,183.541586666667
271.728970945,181.648253333333
271.8489823232,175.91492
271.9689777658,178.671586666667
272.0889572728,180.65492
272.2089208442,183.941586666667
272.32886848,185.351586666667
272.4488001802,177.498253333333
272.5687159448,175.491586666667
272.6886157738,179.48492
272.8084996672,178.588253333333
272.928367625,180.641586666667
273.0482196472,179.41492
273.1680557338,174.251586666667
273.2878758848,180.491586666667
273.4076801002,179.078253333333
273.52746838,175.731586666667
273.6472407242,174.801586666667
273.7669971328,178.208253333333
273.8867376058,176.20492
274.0064621432,172.16492
274.126170745,169.45492
274.2458634112,174.09492
274.3655401418,176.871586666667
274.4852009368,171.668253333333
274.6048457962,176.93492
274.72447472,174.951586666667
274.8440877082,176.491586666667
274.9636847608,176.281586666667
275.0832658778,179.991586666667
275.2028310592,171.438253333333
275.322380305,172.048253333333
275.4419136152,182.151586666667
275.5614309898,174.061586666667
275.6809324288,169.718253333333
275.8004179322,173.29492
275.9198875,186.068253333333
276.0393411322,177.83492
276.1587788288,171.141586666667
276.2782005898,171.728253333333
276.3976064152,178.18492
276.516996305,171.948253333333
276.6363702592,176.39492
276.7557282778,174.888253333333
276.8750703608,175.048253333333
276.9943965082,175.158253333333
277.11370672,174.06492
277.2330009962,172.60492
277.3522793368,180.101586666667
277.4715417418,176.141586666667
277.5907882112,175.421586666667
277.710018745,177.191586666667
277.8292333432,172.808253333333
277.9484320058,176.80492
278.0676147328,174.201586666667
278.1867815242,175.861586666667
278.30593238,173.298253333333
278.4250673002,181.63492
278.5441862848,179.07492
278.6632893338,178.71492
278.7823764472,180.558253333333
278.901447625,182.498253333333
279.0205028672,181.25492
279.1395421738,185.211586666667
279.2585655448,182.21492
279.3775729802,181.51492
279.49656448,181.631586666667
279.6155400442,178.288253333333
279.7344996728,181.701586666667
279.8534433658,175.608253333333
279.9723711232,174.691586666667
280.091282945,173.22492
280.2101788312,168.988253333333
280.3290587818,171.131586666667
280.4479227968,169.301586666667
280.5667708762,162.871586666667
280.68560302,164.10492
280.8044192282,164.701586666667
280.9232195008,161.04492
281.0420038378,162.681586666667
281.1607722392,159.301586666667
281.279524705,167.558253333333
281.3982612352,159.35492
281.5169818298,163.98492
281.6356864888,164.168253333333
281.7543752122,159.318253333333
281.873048,158.611586666667
281.9917048522,159.371586666667
282.1103457688,162.958253333333
282.2289707498,155.541586666667
282.3475797952,158.56492
282.466172905,155.70492
282.5847500792,154.881586666667
282.7033113178,155.07492
282.8218566208,156.481586666667
282.9403859882,151.811586666667
283.05889942,151.311586666667
283.1773969162,156.118253333333
283.2958784768,154.328253333333
283.4143441018,153.938253333333
283.5327937912,152.378253333333
283.651227545,153.521586666667
283.7696453632,148.91492
283.8880472458,149.081586666667
284.0064331928,152.518253333333
284.1248032042,151.16492
284.24315728,149.228253333333
284.3614954202,150.94492
284.4798176248,150.798253333333
284.5981238938,151.471586666667
284.7164142272,148.768253333333
284.834688625,146.00492
284.9529470872,146.758253333333
285.0711896138,145.728253333333
285.1894162048,142.941586666667
285.3076268602,146.611586666667
285.42582158,147.108253333333
285.5440003642,149.79492
285.6621632128,146.918253333333
285.7803101258,150.758253333333
285.8984411032,149.21492
286.016556145,145.171586666667
286.1346552512,143.68492
286.2527384218,145.861586666667
286.3708056568,142.968253333333
286.4888569562,143.131586666667
286.60689232,147.851586666667
286.7249117482,140.13492
286.8429152408,140.888253333333
286.9609027978,142.068253333333
287.0788744192,142.488253333333
287.196830105,142.561586666667
287.3147698552,140.011586666667
287.4326936698,139.961586666667
287.5506015488,141.361586666667
287.6684934922,138.221586666667
287.7863695,144.678253333333
287.9042295722,143.858253333333
288.0220737088,140.311586666667
288.1399019098,140.13492
288.2577141752,141.72492
288.375510505,135.751586666667
288.4932908992,138.861586666667
288.6110553578,136.888253333333
288.7288038808,137.258253333333
288.8465364682,134.878253333333
288.96425312,138.021586666667
289.0819538362,135.541586666667
289.1996386168,135.371586666667
289.3173074618,138.991586666667
289.4349603712,135.208253333333
289.552597345,135.748253333333
289.6702183832,135.11492
289.7878234858,135.678253333333
289.9054126528,134.768253333333
290.0229858842,134.761586666667
290.14054318,134.87492
290.2580845402,137.911586666667
290.3756099648,137.778253333333
290.4931194538,138.101586666667
290.6106130072,138.038253333333
290.728090625,135.21492
290.8455523072,137.791586666667
290.9629980538,139.158253333333
291.0804278648,137.551586666667
291.1978417402,134.551586666667
291.31523968,134.948253333333
291.4326216842,134.781586666667
291.5499877528,135.02492
291.6673378858,135.898253333333
291.7846720832,135.011586666667
291.901990345,136.881586666667
292.0192926712,137.758253333333
292.1365790618,133.678253333333
292.2538495168,133.498253333333
292.3711040362,132.738253333333
292.48834262,136.178253333333
292.6055652682,132.841586666667
292.7227719808,136.25492
292.8399627578,135.918253333333
292.9571375992,136.37492
293.074296505,138.358253333333
293.1914394752,135.92492
293.3085665098,132.311586666667
293.4256776088,138.978253333333
293.5427727722,135.368253333333
293.659852,136.111586666667
293.7769152922,135.308253333333
293.8939626488,137.471586666667
294.0109940698,136.321586666667
294.1280095552,132.468253333333
294.245009105,136.048253333333
294.3619927192,133.428253333333
294.4789603978,136.28492
294.5959121408,134.14492
294.7128479482,137.49492
294.82976782,139.871586666667
294.9466717562,132.361586666667
295.0635597568,135.208253333333
295.1804318218,136.848253333333
295.2972879512,137.901586666667
295.414128145,138.07492
295.5309524032,136.34492
295.6477607258,141.891586666667
295.7645531128,134.448253333333
295.8813295642,136.808253333333
295.99809008,134.648253333333
296.1148346602,139.18492
296.2315633048,167.92492
296.3482760138,133.011586666667
296.4649727872,135.908253333333
296.581653625,137.39492
296.6983185272,140.88492
296.8149674938,137.198253333333
296.9316005248,136.641586666667
297.0482176202,137.19492
297.16481878,134.838253333333
297.2814040042,135.12492
297.3979732928,136.861586666667
297.5145266458,139.03492
297.6310640632,135.178253333333
297.747585545,136.321586666667
297.8640910912,138.978253333333
297.9805807018,138.031586666667
298.0970543768,137.681586666667
298.2135121162,135.521586666667
298.32995392,139.518253333333
298.4463797882,137.498253333333
298.5627897208,135.61492
298.6791837178,133.248253333333
298.7955617792,139.608253333333
298.911923905,136.531586666667
299.0282700952,137.191586666667
299.1446003498,138.308253333333
299.2609146688,134.061586666667
299.3772130522,135.418253333333
299.4934955,134.628253333333
299.6097620122,161.491586666667
299.7260125888,136.728253333333
299.8422472298,136.931586666667
299.9584659352,135.10492
300.074668705,136.811586666667
300.1908555392,139.661586666667
300.3070264378,134.311586666667
300.4231814008,135.42492
300.5393204282,134.76492
300.65544352,139.28492
300.7715506762,136.418253333333
300.8876418968,136.298253333333
301.0037171818,133.628253333333
301.1197765312,137.62492
301.235819945,135.661586666667
301.3518474232,133.571586666667
301.4678589658,134.66492
301.5838545728,143.131586666667
301.6998342442,134.418253333333
301.81579798,133.618253333333
301.9317457802,133.388253333333
302.0476776448,133.338253333333
302.1635935738,132.171586666667
302.2794935672,135.388253333333
302.395377625,132.078253333333
302.5112457472,134.368253333333
302.6270979338,136.381586666667
302.7429341848,134.498253333333
302.8587545002,131.861586666667
302.97455888,134.50492
303.0903473242,133.131586666667
303.2061198328,133.381586666667
303.3218764058,136.331586666667
303.4376170432,136.561586666667
303.553341745,134.641586666667
303.6690505112,135.501586666667
303.7847433418,131.318253333333
303.9004202368,130.471586666667
304.0160811962,129.201586666667
304.13172622,136.578253333333
304.2473553082,132.03492
304.3629684608,134.99492
304.4785656778,134.02492
304.5941469592,132.55492
304.709712305,131.30492
304.8252617152,135.30492
304.9407951898,132.16492
305.0563127288,136.198253333333
305.1718143322,133.62492
305.2873,147.77492
305.4027697322,132.84492
305.5182235288,133.281586666667
305.6336613898,129.521586666667
305.7490833152,130.81492
305.864489305,130.371586666667
305.9798793592,130.04492
306.0952534778,131.538253333333
