UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144614
Integration Time,1000
Averages,300
Date,10/21/2020 11:38:51 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15737.2994833333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.20666666667
181.9732053322,-106.34385
182.1045947288,-109.850516666667
182.2359681898,-111.320516666667
182.3673257152,-58.1105166666667
182.498667305,-55.25385
182.6299929592,-58.5471833333334
182.7613026778,-57.23385
182.8925964608,-56.2571833333334
183.0238743082,-54.9771833333334
183.15513622,-57.81385
183.2863821962,-56.2171833333334
183.4176122368,-52.69385
183.5488263418,-51.2571833333334
183.6800245112,-57.08385
183.811206745,-51.0771833333334
183.9423730432,-53.7405166666667
184.0735234058,-53.47385
184.2046578328,-50.6205166666667
184.3357763242,-52.9805166666667
184.46687888,-53.5805166666667
184.5979655002,-50.0871833333334
184.7290361848,-53.8005166666667
184.8600909338,-51.2271833333334
184.9911297472,-49.9405166666667
185.122152625,-52.89385
185.2531595672,-49.0871833333334
185.3841505738,-50.9005166666667
185.5151256448,-49.66385
185.6460847802,-52.10385
185.77702798,-54.4805166666667
185.9079552442,-52.8971833333334
186.0388665728,-51.8105166666667
186.1697619658,-51.2505166666667
186.3006414232,-49.1705166666667
186.431504945,-53.3905166666667
186.5623525312,-51.2271833333334
186.6931841818,-56.0971833333334
186.8239998968,-53.2271833333334
186.9547996762,-47.9071833333334
187.08558352,-52.86385
187.2163514282,-49.35385
187.3471034008,-56.8471833333334
187.4778394378,-55.5071833333334
187.6085595392,-50.01385
187.739263705,-50.55385
187.8699519352,-51.9871833333334
188.0006242298,-52.4805166666667
188.1312805888,-49.59385
188.2619210122,-51.4971833333334
188.3925455,-54.6771833333334
188.5231540522,-53.2705166666667
188.6537466688,-53.64385
188.7843233498,-54.3605166666667
188.9148840952,-51.29385
189.045428905,-52.36385
189.1759577792,-53.47385
189.3064707178,-50.3471833333334
189.4369677208,-53.5471833333334
189.5674487882,-53.30385
189.69791392,-45.63385
189.8283631162,-52.1205166666667
189.9587963768,-53.0771833333334
190.0892137018,-51.0605166666667
190.2196150912,-52.19385
190.350000545,-53.00385
190.4803700632,-52.2171833333334
190.6107236458,-51.4071833333334
190.7410612928,-51.9705166666667
190.8713830042,-44.6971833333334
191.00168878,-49.89385
191.1319786202,-49.8905166666667
191.2622525248,-51.4805166666667
191.3925104938,-46.0505166666667
191.5227525272,-49.62385
191.652978625,-43.32385
191.7831887872,-45.52385
191.9133830138,-48.9871833333334
192.0435613048,-47.7871833333334
192.1737236602,-46.0371833333334
192.30387008,-47.0971833333334
192.4340005642,-50.14385
192.5641151128,-44.89385
192.6942137258,-49.16385
192.8242964032,-43.78385
192.954363145,-45.1871833333334
193.0844139512,-45.8605166666667
193.2144488218,-44.9005166666667
193.3444677568,-47.2805166666667
193.4744707562,-42.6971833333334
193.60445782,-44.8305166666667
193.7344289482,-42.6671833333334
193.8643841408,-41.4505166666667
193.9943233978,-41.5405166666667
194.1242467192,-41.0571833333334
194.254154105,-38.56385
194.3840455552,-39.9405166666667
194.5139210698,-41.5705166666667
194.6437806488,-40.90385
194.7736242922,-39.8671833333334
194.903452,-41.22385
195.0332637722,-31.0671833333334
195.1630596088,-39.2405166666667
195.2928395098,-38.0405166666667
195.4226034752,-31.8471833333334
195.552351505,-35.40385
195.6820835992,-32.0871833333334
195.8117997578,-34.1971833333334
195.9414999808,-34.31385
196.0711842682,-34.6905166666667
196.20085262,-31.0371833333334
196.3305050362,-31.9371833333334
196.4601415168,-27.72385
196.5897620618,-23.27385
196.7193666712,-24.2671833333333
196.848955345,-28.14385
196.9785280832,-28.1205166666667
197.1080848858,-28.7371833333333
197.2376257528,-25.8371833333333
197.3671506842,-24.2005166666667
197.49665968,-21.42385
197.6261527402,-19.1005166666667
197.7556298648,-16.76385
197.8850910538,-16.56385
198.0145363072,-15.3371833333333
198.143965625,-13.3205166666667
198.2733790072,-17.6071833333333
198.4027764538,-12.61385
198.5321579648,-11.54385
198.6615235402,-6.72385000000001
198.79087318,-5.11718333333335
198.9202068842,-2.14051666666668
199.0495246528,-4.04718333333335
199.1788264858,-1.65718333333334
199.3081123832,-2.47051666666668
199.437382345,-1.17718333333335
199.5666363712,-2.31051666666668
199.6958744618,-4.99051666666668
199.8250966168,0.152816666666655
199.9543028362,3.63281666666665
200.08349312,2.66948333333332
200.2126674682,3.21281666666665
200.3418258808,9.43614999999998
200.4709683578,6.96281666666666
200.6000948992,7.97614999999999
200.729205505,5.53948333333332
200.8583001752,12.4428166666667
200.9873789098,15.5494833333333
201.1164417088,15.2228166666667
201.2454885722,20.16615
201.3745195,19.7794833333333
201.5035344922,19.4828166666667
201.6325335488,21.53615
201.7615166698,26.1228166666667
201.8904838552,25.92615
202.019435105,28.2428166666667
202.1483704192,28.72615
202.2772897978,28.5294833333333
202.4061932408,29.8094833333333
202.5350807482,28.6828166666667
202.66395232,34.9194833333333
202.7928079562,33.43615
202.9216476568,39.4894833333333
203.0504714218,38.69615
203.1792792512,38.20615
203.308071145,37.9528166666666
203.4368471032,54.7828166666666
203.5656071258,42.60615
203.6943512128,44.8294833333333
203.8230793642,47.9594833333333
203.95179158,47.80615
204.0804878602,47.4494833333333
204.2091682048,55.47615
204.3378326138,52.9194833333333
204.4664810872,58.2228166666667
204.595113625,56.5828166666666
204.7237302272,60.2828166666667
204.8523308938,63.7794833333334
204.9809156248,62.1294833333333
205.1094844202,67.30615
205.23803728,67.3328166666667
205.3665742042,69.7294833333334
205.4950951928,73.78615
205.6236002458,70.8194833333334
205.7520893632,77.1261500000001
205.880562545,78.7061500000001
206.0090197912,79.2061500000001
206.1374611018,80.5628166666667
206.2658864768,89.5628166666667
206.3942959162,85.6328166666667
206.52268942,86.2961500000001
206.6510669882,88.5328166666667
206.7794286208,96.6828166666667
206.9077743178,95.3328166666667
207.0361040792,100.462816666667
207.164417905,100.20615
207.2927157952,102.129483333333
207.4209977498,104.549483333333
207.5492637688,106.899483333333
207.6775138522,112.709483333333
207.805748,112.15615
207.9339662122,118.05615
208.0621684888,115.962816666667
208.1903548298,122.119483333333
208.3185252352,123.482816666667
208.446679705,127.699483333333
208.5748182392,130.672816666667
208.7029408378,133.38615
208.8310475008,134.76615
208.9591382282,140.05615
209.08721302,139.102816666667
209.2152718762,142.57615
209.3433147968,152.652816666667
209.4713417818,150.202816666667
209.5993528312,152.479483333333
209.727347945,155.279483333333
209.8553271232,159.01615
209.9832903658,165.259483333333
210.1112376728,165.91615
210.2391690442,167.48615
210.36708448,170.42615
210.4949839802,175.36615
210.6228675448,181.612816666667
210.7507351738,187.26615
210.8785868672,186.189483333333
211.006422625,191.169483333333
211.1342424472,200.469483333333
211.2620463338,199.452816666667
211.3898342848,207.099483333333
211.5176063002,208.12615
211.64536238,216.029483333333
211.7731025242,216.38615
211.9008267328,222.949483333333
212.0285350058,226.19615
212.1562273432,233.399483333333
212.283903745,241.162816666667
212.4115642112,239.899483333333
212.5392087418,247.05615
212.6668373368,252.682816666667
212.7944499962,255.009483333333
212.92204672,261.799483333333
213.0496275082,265.379483333333
213.1771923608,271.95615
213.3047412778,280.24615
213.4322742592,280.972816666667
213.559791305,288.899483333333
213.6872924152,295.349483333333
213.8147775898,299.279483333333
213.9422468288,305.16615
214.0697001322,312.069483333333
214.1971375,316.242816666667
214.3245589322,324.932816666666
214.4519644288,330.282816666667
214.5793539898,338.04615
214.7067276152,341.98615
214.834085305,348.842816666667
214.9614270592,353.252816666667
215.0887528778,362.479483333333
215.2160627608,367.34615
215.3433567082,377.20615
215.47063472,383.259483333333
215.5978967962,390.89615
215.7251429368,401.74615
215.8523731418,406.75615
215.9795874112,410.449483333333
216.106785745,418.042816666667
216.2339681432,426.269483333333
216.3611346058,437.949483333333
216.4882851328,442.58615
216.6154197242,446.339483333333
216.74253838,459.862816666667
216.8696411002,464.832816666667
216.9967278848,473.892816666667
217.1237987338,481.849483333333
217.2508536472,486.489483333333
217.377892625,500.932816666666
217.5049156672,509.96615
217.6319227738,514.89615
217.7589139448,523.149483333333
217.8858891802,534.572816666667
218.01284848,544.08615
218.1397918442,553.112816666667
218.2667192728,564.989483333333
218.3936307658,575.31615
218.5205263232,585.189483333333
218.647405945,596.782816666667
218.7742696312,607.299483333333
218.9011173818,614.602816666667
219.0279491968,626.079483333333
219.1547650762,636.45615
219.28156502,647.68615
219.4083490282,659.789483333333
219.5351171008,669.509483333333
219.6618692378,682.279483333333
219.7886054392,694.142816666666
219.915325705,704.162816666666
220.0420300352,711.999483333333
220.1687184298,725.682816666666
220.2953908888,738.832816666666
220.4220474122,749.519483333333
220.548688,759.672816666666
220.6753126522,770.719483333333
220.8019213688,786.182816666666
220.9285141498,795.89615
221.0550909952,812.019483333333
221.181651905,823.189483333333
221.3081968792,835.38615
221.4347259178,851.422816666666
221.5612390208,865.072816666666
221.6877361882,872.43615
221.81421742,888.96615
221.9406827162,901.61615
222.0671320768,919.582816666666
222.1935655018,929.332816666666
222.3199829912,945.16615
222.446384545,960.762816666666
222.5727701632,972.732816666667
222.6991398458,992.619483333333
222.8254935928,1005.27281666667
222.9518314042,1017.08948333333
223.07815328,1037.06281666667
223.2044592202,1052.30948333333
223.3307492248,1069.09615
223.4570232938,1081.57281666667
223.5832814272,1097.22615
223.709523625,1111.21948333333
223.8357498872,1133.38615
223.9619602138,1150.74615
224.0881546048,1159.72281666667
224.2143330602,1176.91615
224.34049558,1195.90281666667
224.4666421642,1209.02281666667
224.5927728128,1233.94948333333
224.7188875258,1244.89281666667
224.8449863032,1265.24615
224.971069145,1284.62281666667
225.0971360512,1298.34615
225.2231870218,1322.97615
225.3492220568,1341.01615
225.4752411562,1363.09948333333
225.60124432,1382.92281666667
225.7272315482,1404.42615
225.8532028408,1423.02948333333
225.9791581978,1444.19615
226.1050976192,1458.75615
226.231021105,1484.73615
226.3569286552,1501.89281666667
226.4828202698,1521.51281666667
226.6086959488,1549.32615
226.7345556922,1566.07281666667
226.8603995,1589.39948333333
226.9862273722,1611.56281666667
227.1120393088,1633.84948333333
227.2378353098,1656.06948333333
227.3636153752,1677.07281666667
227.489379505,1705.30948333333
227.6151276992,1722.04281666667
227.7408599578,1740.38948333333
227.8665762808,1767.73281666667
227.9922766682,1791.37615
228.11796112,1817.48281666667
228.2436296362,1837.89281666667
228.3692822168,1863.60948333333
228.4949188618,1883.57615
228.6205395712,1908.40948333333
228.746144345,1942.19281666667
228.8717331832,1960.85615
228.9973060858,1984.45281666667
229.1228630528,2010.54615
229.2484040842,2038.98615
229.37392918,2058.21281666667
229.4994383402,2088.76281666667
229.6249315648,2110.69281666667
229.7504088538,2137.01615
229.8758702072,2164.45281666667
230.001315625,2191.80281666667
230.1267451072,2213.18281666667
230.2521586538,2245.98615
230.3775562648,2268.36615
230.5029379402,2290.45948333333
230.62830368,2318.18615
230.7536534842,2342.42615
230.8789873528,2366.25281666667
231.0043052858,2401.83948333333
231.1296072832,2420.25615
231.254893345,2448.73281666667
231.3801634712,2477.75281666667
231.5054176618,2498.67948333333
231.6306559168,2525.47615
231.7558782362,2544.89615
231.88108462,2584.61281666667
232.0062750682,2610.09615
232.1314495808,2643.27615
232.2566081578,2663.78615
232.3817507992,2693.72948333333
232.506877505,2715.26281666667
232.6319882752,2740.68948333333
232.7570831098,2772.50281666667
232.8821620088,2803.37281666667
233.0072249722,2832.48948333333
233.132272,2852.76615
233.2573030922,2872.09948333333
233.3823182488,2903.35281666667
233.5073174698,2928.06615
233.6323007552,2952.67615
233.757268105,2963.21948333333
233.8822195192,2992.39948333333
234.0071549978,3017.27615
234.1320745408,3045.66281666667
234.2569781482,3059.24948333333
234.38186582,3094.78615
234.5067375562,3110.08615
234.6315933568,3133.28615
234.7564332218,3177.39615
234.8812571512,3180.50948333333
235.006065145,3202.27615
235.1308572032,3225.27615
235.2556333258,3243.38615
235.3803935128,3261.67948333333
235.5051377642,3292.07948333333
235.62986608,3308.56281666667
235.7545784602,3321.41615
235.8792749048,3337.79281666666
236.0039554138,3362.94948333333
236.1286199872,3377.63281666666
236.253268625,3400.22281666667
236.3779013272,3422.95615
236.5025180938,3437.60281666666
236.6271189248,3453.01281666666
236.7517038202,3477.22281666666
236.87627278,3494.37615
237.0008258042,3507.03948333333
237.1253628928,3537.48615
237.2498840458,3547.01281666667
237.3743892632,3562.90948333333
237.498878545,3580.43948333333
237.6233518912,3597.37948333333
237.7478093018,3611.65281666666
237.8722507768,3630.51948333333
237.9966763162,3637.28281666667
238.12108592,3652.21615
238.2454795882,3671.39948333333
238.3698573208,3673.07615
238.4942191178,3688.96615
238.6185649792,3704.22281666667
238.742894905,3714.27615
238.8672088952,3725.76948333333
238.9915069498,3741.24615
239.1157890688,3754.94948333333
239.2400552522,3763.31615
239.3643055,3780.02948333333
239.4885398122,3790.89615
239.6127581888,3797.18615
239.7369606298,3816.36948333333
239.8611471352,3818.35281666667
239.985317705,3837.18948333333
240.1094723392,3852.19281666667
240.2336110378,3860.81281666667
240.3577338008,3874.93281666667
240.4818406282,3877.64615
240.60593152,3895.07281666667
240.7300064762,3915.64281666667
240.8540654968,3913.28948333333
240.9781085818,3929.13615
241.1021357312,3937.72948333333
241.226146945,3957.79615
241.3501422232,3971.46281666667
241.4741215658,3975.70281666667
241.5980849728,3986.07281666667
241.7220324442,3995.80281666667
241.84596398,4006.66281666667
241.9698795802,4021.22281666667
242.0937792448,4033.70948333333
242.2176629738,4048.28948333333
242.3415307672,4070.71281666667
242.465382625,4089.33615
242.5892185472,4097.24615
242.7130385338,4085.66615
242.8368425848,4097.56281666667
242.9606307002,4117.53615
243.08440288,4135.89281666667
243.2081591242,4159.48281666667
243.3318994328,4180.88948333333
243.4556238058,4204.01281666667
243.5793322432,4217.91615
243.703024745,4228.45281666667
243.8267013112,4251.54281666667
243.9503619418,4252.06615
244.0740066368,4239.36281666667
244.1976353962,4234.42615
244.32124822,4250.50281666667
244.4448451082,4285.76948333333
244.5684260608,4318.61615
244.6919910778,4335.93615
244.8155401592,4362.51281666667
244.939073305,4382.73615
245.0625905152,4401.18615
245.1860917898,4417.80281666667
245.3095771288,4428.54281666667
245.4330465322,4459.90948333333
245.5565,4466.27615
245.6799375322,4488.69948333333
245.8033591288,4529.39948333333
245.9267647898,4538.53281666667
246.0501545152,4527.53948333333
246.173528305,4521.57281666667
246.2968861592,4542.67948333333
246.4202280778,4582.36281666667
246.5435540608,4630.81948333333
246.6668641082,4679.82615
246.79015822,4728.25615
246.9134363962,4763.46948333333
247.0366986368,4807.07615
247.1599449418,4832.71281666667
247.2831753112,4870.11948333333
247.406389745,4909.66948333333
247.5295882432,4933.53948333333
247.6527708058,4978.44281666667
247.7759374328,5013.03281666667
247.8990881242,5044.32281666667
248.02222288,5083.92615
248.1453417002,5123.27281666667
248.2684445848,5154.07948333333
248.3915315338,5195.12281666667
248.5146025472,5222.64615
248.637657625,5208.86615
248.7606967672,5198.44281666667
248.8837199738,5258.24948333333
249.0067272448,5319.49615
249.1297185802,5375.63948333333
249.25269398,5412.52281666667
249.3756534442,5471.92615
249.4985969728,5519.01281666667
249.6215245658,5585.22948333333
249.7444362232,5617.58948333333
249.867331945,5694.27948333333
249.9902117312,5735.43948333333
250.1130755818,5791.04615
250.2359234968,5857.82281666667
250.3587554762,5889.41948333334
250.48157152,5948.67948333334
250.6043716282,6003.38281666667
250.7271558008,6037.91948333333
250.8499240378,6096.86615
250.9726763392,6153.43615
251.095412705,6200.97615
251.2181331352,6249.93281666667
251.3408376298,6301.59615
251.4635261888,6355.44281666667
251.5861988122,6386.23948333334
251.7088555,6395.69948333334
251.8314962522,6426.01615
251.9541210688,6509.55281666667
252.0767299498,6582.98615
252.1993228952,6657.61615
252.321899905,6727.31948333334
252.4444609792,6788.44615
252.5670061178,6860.41615
252.6895353208,6923.29281666667
252.8120485882,6997.36281666667
252.93454592,7073.57615
253.0570273162,7127.10281666667
253.1794927768,7213.52948333333
253.3019423018,7275.42281666667
253.4243758912,7345.80948333333
253.546793545,7407.38948333333
253.6691952632,7479.34281666666
253.7915810458,7529.92948333333
253.9139508928,7595.01281666666
254.0363048042,7666.58948333333
254.15864278,7733.82281666666
254.2809648202,7800.19948333333
254.4032709248,7845.28948333333
254.5255610938,7904.50281666667
254.6478353272,7963.26281666667
254.770093625,8013.62281666667
254.8923359872,8059.65281666666
255.0145624138,8116.27281666667
255.1367729048,8152.11281666667
255.2589674602,8170.53948333333
255.38114608,8232.60948333333
255.5033087642,8312.92281666667
255.6254555128,8390.39948333333
255.7475863258,8455.26948333333
255.8697012032,8543.08281666667
255.991800145,8613.41948333333
256.1138831512,8704.14615
256.2359502218,8783.32948333333
256.3580013568,8884.57615
256.4800365562,8958.48615
256.60205582,9051.54948333333
256.7240591482,9126.15948333333
256.8460465408,9197.15281666667
256.9680179978,9271.84948333333
257.0899735192,9343.17615
257.211913105,9405.20281666667
257.3338367552,9474.54281666667
257.4557444698,9537.38281666667
257.5776362488,9587.67615
257.6995120922,9642.74615
257.821372,9687.99948333333
257.9432159722,9748.93948333334
258.0650440088,9808.16948333333
258.1868561098,9867.57615
258.3086522752,9920.00948333334
258.430432505,9970.45615
258.5521967992,10029.3594833333
258.6739451578,10091.0994833333
258.7956775808,10164.27615
258.9173940682,10220.8794833333
259.03909462,10262.7094833333
259.1607792362,10286.5794833333
259.2824479168,10337.5628166667
259.4041006618,10404.9994833333
259.5257374712,10464.64615
259.647358345,10525.1394833333
259.7689632832,10580.2728166667
259.8905522858,10626.7294833333
260.0121253528,10686.9528166667
260.1336824842,10730.2828166667
260.25522368,10782.86615
260.3767489402,10822.9394833333
260.4982582648,10868.5828166667
260.6197516538,10909.81615
260.7412291072,10960.0828166667
260.862690625,11012.1394833333
260.9841362072,11064.6894833333
261.1055658538,11112.1528166667
261.2269795648,11170.2128166667
261.3483773402,11208.60615
261.46975918,11248.1594833333
261.5911250842,11288.29615
261.7124750528,11336.2794833333
261.8338090858,11372.7394833333
261.9551271832,11421.6594833333
262.076429345,11481.97615
262.1977155712,11519.76615
262.3189858618,11554.44615
262.4402402168,11586.9794833333
262.5614786362,11614.3628166667
262.68270112,11650.3794833333
262.8039076682,11674.8694833333
262.9250982808,11707.9628166667
263.0462729578,11741.67615
263.1674316992,11764.5394833333
263.288574505,11800.0428166667
263.4097013752,11815.33615
263.5308123098,11814.07615
263.6519073088,11828.3294833333
263.7729863722,11851.9028166667
263.8940495,11881.3894833333
264.0150966922,11894.54615
264.1361279488,11931.0094833333
264.2571432698,11960.9494833333
264.3781426552,12006.7028166667
264.499126105,12033.8694833333
264.6200936192,12070.0128166667
264.7410451978,12096.6594833333
264.8619808408,12121.84615
264.9829005482,12154.1294833333
265.10380432,12168.3628166667
265.2246921562,12190.3594833333
265.3455640568,12220.2494833333
265.4664200218,12250.0694833333
265.5872600512,12256.07615
265.708084145,12287.3728166667
265.8288923032,12304.95615
265.9496845258,12324.6794833333
266.0704608128,12345.00615
266.1912211642,12354.2428166667
266.31196558,12365.8528166667
266.4326940602,12371.10615
266.5534066048,12387.4094833333
266.6741032138,12403.02615
266.7947838872,12408.7928166667
266.915448625,12406.4328166667
267.0360974272,12406.7028166667
267.1567302938,12409.5094833333
267.2773472248,12407.14615
267.3979482202,12415.62615
267.51853328,12408.6328166667
267.6391024042,12430.40615
267.7596555928,12452.9494833333
267.8801928458,12463.68615
268.0007141632,12473.61615
268.121219545,12503.93615
268.2417089912,12511.7594833333
268.3621825018,12522.3794833333
268.4826400768,12546.71615
268.6030817162,12547.89615
268.72350742,12564.3228166667
268.8439171882,12579.7894833333
268.9643110208,12589.75615
269.0846889178,12602.79615
269.2050508792,12604.6528166667
269.325396905,12609.3694833333
269.4457269952,12615.9628166667
269.5660411498,12628.2794833333
269.6863393688,12627.0894833333
269.8066216522,12641.9994833333
269.926888,12645.24615
270.0471384122,12651.65615
270.1673728888,12665.2794833333
270.2875914298,12675.87615
270.4077940352,12681.08615
270.527980705,12686.6428166667
270.6481514392,12687.90615
270.7683062378,12699.58615
270.8884451008,12709.01615
271.0085680282,12699.4528166667
271.12867502,12703.44615
271.2487660762,12703.29615
271.3688411968,12711.1828166667
271.4889003818,12714.7594833333
271.6089436312,12723.9194833333
271.728970945,12730.31615
271.8489823232,12724.85615
271.9689777658,12726.00615
272.0889572728,12749.2528166667
272.2089208442,12771.4694833333
272.32886848,12776.4194833333
272.4488001802,12771.8194833333
272.5687159448,12778.0428166667
272.6886157738,12796.71615
272.8084996672,12802.4094833333
272.928367625,12813.7894833333
273.0482196472,12844.8694833333
273.1680557338,12861.57615
273.2878758848,12876.9694833333
273.4076801002,12881.36615
273.52746838,12871.8494833333
273.6472407242,12881.3194833333
273.7669971328,12892.44615
273.8867376058,12897.4194833333
274.0064621432,12892.2694833333
274.126170745,12896.0694833333
274.2458634112,12912.95615
274.3655401418,12924.00615
274.4852009368,12935.8428166667
274.6048457962,12959.2094833333
274.72447472,12969.74615
274.8440877082,12988.8328166667
274.9636847608,12995.8894833333
275.0832658778,13009.6794833333
275.2028310592,13014.67615
275.322380305,13016.9794833333
275.4419136152,13036.4828166667
275.5614309898,13031.9628166667
275.6809324288,13040.33615
275.8004179322,13040.7928166667
275.9198875,13055.7328166667
276.0393411322,13050.1894833333
276.1587788288,13046.6028166667
276.2782005898,13056.7894833333
276.3976064152,13074.6394833333
276.516996305,13069.6494833333
276.6363702592,13080.41615
276.7557282778,13084.6528166667
276.8750703608,13087.6528166667
276.9943965082,13103.62615
277.11370672,13112.81615
277.2330009962,13123.6728166667
277.3522793368,13153.14615
277.4715417418,13160.58615
277.5907882112,13173.17615
277.710018745,13181.73615
277.8292333432,13191.9094833333
277.9484320058,13198.45615
278.0676147328,13202.2994833333
278.1867815242,13210.43615
278.30593238,13212.2594833333
278.4250673002,13226.0594833333
278.5441862848,13240.10615
278.6632893338,13253.2994833333
278.7823764472,13261.5828166667
278.901447625,13263.4228166667
279.0205028672,13274.5294833333
279.1395421738,13297.02615
279.2585655448,13312.74615
279.3775729802,13315.29615
279.49656448,13323.97615
279.6155400442,13320.7894833333
279.7344996728,13332.7728166667
279.8534433658,13341.2894833333
279.9723711232,13350.8094833333
280.091282945,13355.6128166667
280.2101788312,13348.68615
280.3290587818,13367.2428166667
280.4479227968,13353.6794833333
280.5667708762,13355.9928166667
280.68560302,13366.1328166667
280.8044192282,13365.14615
280.9232195008,13370.6894833333
281.0420038378,13385.8628166667
281.1607722392,13391.0294833333
281.279524705,13414.64615
281.3982612352,13420.55615
281.5169818298,13437.3794833333
281.6356864888,13449.3494833333
281.7543752122,13461.96615
281.873048,13470.5994833333
281.9917048522,13472.8428166667
282.1103457688,13490.10615
282.2289707498,13487.2994833333
282.3475797952,13500.00615
282.466172905,13511.9494833333
282.5847500792,13524.8228166667
282.7033113178,13529.5028166667
282.8218566208,13529.6928166667
282.9403859882,13520.4228166667
283.05889942,13527.8794833333
283.1773969162,13528.9894833333
283.2958784768,13526.90615
283.4143441018,13523.4794833333
283.5327937912,13521.0628166667
283.651227545,13529.6694833333
283.7696453632,13524.2094833333
283.8880472458,13528.2528166667
284.0064331928,13535.31615
284.1248032042,13539.2794833333
284.24315728,13545.9828166667
284.3614954202,13561.1928166667
284.4798176248,13575.4628166667
284.5981238938,13603.8328166667
284.7164142272,13617.0194833333
284.834688625,13614.6194833333
284.9529470872,13613.3028166667
285.0711896138,13610.7628166667
285.1894162048,13604.9994833333
285.3076268602,13612.8428166667
285.42582158,13618.7894833333
285.5440003642,13622.9594833333
285.6621632128,13629.2694833333
285.7803101258,13633.6494833333
285.8984411032,13636.9794833333
286.016556145,13631.85615
286.1346552512,13640.43615
286.2527384218,13657.7628166667
286.3708056568,13649.48615
286.4888569562,13647.2394833333
286.60689232,13655.44615
286.7249117482,13644.8194833333
286.8429152408,13653.55615
286.9609027978,13660.3628166667
287.0788744192,13666.8994833333
287.196830105,13691.33615
287.3147698552,13678.4094833333
287.4326936698,13671.1328166667
287.5506015488,13672.19615
287.6684934922,13673.48615
287.7863695,13673.4228166667
287.9042295722,13674.5594833333
288.0220737088,13678.2928166667
288.1399019098,13680.48615
288.2577141752,13690.2194833333
288.375510505,13686.3394833333
288.4932908992,13687.08615
288.6110553578,13673.9094833333
288.7288038808,13671.3228166667
288.8465364682,13662.5328166667
288.96425312,13659.7128166667
289.0819538362,13656.9328166667
289.1996386168,13670.9028166667
289.3173074618,13700.2928166667
289.4349603712,13703.2694833333
289.552597345,13716.4228166667
289.6702183832,13734.7028166667
289.7878234858,13744.0794833333
289.9054126528,13748.35615
290.0229858842,13763.5828166667
290.14054318,13773.1928166667
290.2580845402,13789.93615
290.3756099648,13804.4394833333
290.4931194538,13829.5928166667
290.6106130072,13837.33615
290.728090625,13856.32615
290.8455523072,13870.73615
290.9629980538,13889.0028166667
291.0804278648,13915.33615
291.1978417402,13932.4628166667
291.31523968,13944.3094833333
291.4326216842,13957.3828166667
291.5499877528,13980.8828166667
291.6673378858,14006.1494833333
291.7846720832,14024.4894833333
291.901990345,14048.1394833333
292.0192926712,14063.8294833333
292.1365790618,14079.3128166667
292.2538495168,14099.9428166667
292.3711040362,14113.9128166667
292.48834262,14135.1828166667
292.6055652682,14142.4894833333
292.7227719808,14170.73615
292.8399627578,14189.0894833333
292.9571375992,14209.24615
293.074296505,14231.17615
293.1914394752,14247.7528166667
293.3085665098,14268.3428166667
293.4256776088,14284.36615
293.5427727722,14297.78615
293.659852,14318.4628166667
293.7769152922,14345.4194833333
293.8939626488,14379.23615
294.0109940698,14390.4694833333
294.1280095552,14403.08615
294.245009105,14433.2794833333
294.3619927192,14449.9828166667
294.4789603978,14462.3994833333
294.5959121408,14475.3828166667
294.7128479482,14500.7694833333
294.82976782,14542.1694833333
294.9466717562,14553.4828166667
295.0635597568,14576.43615
295.1804318218,14596.9594833333
295.2972879512,14621.7628166667
295.414128145,14638.27615
295.5309524032,14675.8228166667
295.6477607258,14686.6028166667
295.7645531128,14696.8928166667
295.8813295642,14714.34615
295.99809008,14733.31615
296.1148346602,14766.16615
296.2315633048,14810.5394833333
296.3482760138,14800.0094833333
296.4649727872,14821.85615
296.581653625,14850.5128166667
296.6983185272,14886.3094833333
296.8149674938,14913.1894833333
296.9316005248,14941.99615
297.0482176202,14966.8528166667
297.16481878,14971.5328166667
297.2814040042,14994.86615
297.3979732928,15025.03615
297.5145266458,15041.2528166667
297.6310640632,15052.2028166667
297.747585545,15074.8528166667
297.8640910912,15100.1428166667
297.9805807018,15121.0094833333
298.0970543768,15139.65615
298.2135121162,15141.0528166667
298.32995392,15165.5994833333
298.4463797882,15191.3994833333
298.5627897208,15205.3628166667
298.6791837178,15218.1994833333
298.7955617792,15238.5428166667
298.911923905,15259.94615
299.0282700952,15264.4894833333
299.1446003498,15293.1628166667
299.2609146688,15294.02615
299.3772130522,15307.8494833333
299.4934955,15306.3794833333
299.6097620122,15366.40615
299.7260125888,15352.5428166667
299.8422472298,15363.87615
299.9584659352,15379.3194833333
300.074668705,15403.3828166667
300.1908555392,15414.41615
300.3070264378,15421.9494833333
300.4231814008,15439.38615
300.5393204282,15447.6528166667
300.65544352,15459.92615
300.7715506762,15467.6294833333
300.8876418968,15478.51615
301.0037171818,15503.59615
301.1197765312,15505.25615
301.235819945,15511.0528166667
301.3518474232,15518.0628166667
301.4678589658,15533.95615
301.5838545728,15547.78615
301.6998342442,15545.9628166667
301.81579798,15553.1128166667
301.9317457802,15556.2394833333
302.0476776448,15565.1228166667
302.1635935738,15570.5294833333
302.2794935672,15578.7394833333
302.395377625,15578.55615
302.5112457472,15606.1528166667
302.6270979338,15617.6828166667
302.7429341848,15623.3594833333
302.8587545002,15627.54615
302.97455888,15628.8794833333
303.0903473242,15641.8594833333
