UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,141427
Integration Time,1000
Averages,300
Date,10/10/2020 9:15:37 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15273.73815
Reference Date,Multiple Library Date
User Note,


181.8418,1572.07
181.9732053322,-125.62185
182.1045947288,-128.698516666667
182.2359681898,-130.645183333333
182.3673257152,-53.9951833333334
182.498667305,-51.83185
182.6299929592,-54.4785166666667
182.7613026778,-53.5551833333334
182.8925964608,-52.1885166666667
183.0238743082,-50.84185
183.15513622,-54.0651833333334
183.2863821962,-52.7985166666667
183.4176122368,-49.68185
183.5488263418,-47.4951833333334
183.6800245112,-52.8451833333334
183.811206745,-47.0751833333334
183.9423730432,-50.1551833333334
184.0735234058,-50.27185
184.2046578328,-46.5885166666667
184.3357763242,-49.9151833333334
184.46687888,-50.0485166666667
184.5979655002,-47.0285166666667
184.7290361848,-50.1651833333334
184.8600909338,-48.02185
184.9911297472,-46.9185166666667
185.122152625,-50.12185
185.2531595672,-45.81185
185.3841505738,-48.4651833333334
185.5151256448,-46.5551833333334
185.6460847802,-49.47185
185.77702798,-51.2285166666667
185.9079552442,-50.1551833333334
186.0388665728,-49.42185
186.1697619658,-49.2285166666667
186.3006414232,-47.0385166666667
186.431504945,-51.8151833333334
186.5623525312,-49.35185
186.6931841818,-53.35185
186.8239998968,-51.30185
186.9547996762,-46.0985166666667
187.08558352,-51.3451833333334
187.2163514282,-47.8485166666667
187.3471034008,-55.3785166666667
187.4778394378,-54.0285166666667
187.6085595392,-48.56185
187.739263705,-48.7151833333334
187.8699519352,-50.70185
188.0006242298,-50.59185
188.1312805888,-48.74185
188.2619210122,-50.49185
188.3925455,-53.39185
188.5231540522,-52.34185
188.6537466688,-52.34185
188.7843233498,-53.3751833333334
188.9148840952,-50.68185
189.045428905,-51.6551833333334
189.1759577792,-53.3851833333334
189.3064707178,-49.70185
189.4369677208,-52.7151833333334
189.5674487882,-52.3285166666667
189.69791392,-45.1651833333334
189.8283631162,-50.9085166666667
189.9587963768,-52.67185
190.0892137018,-50.1451833333333
190.2196150912,-51.1685166666667
190.350000545,-51.6351833333334
190.4803700632,-51.3085166666667
190.6107236458,-50.9985166666667
190.7410612928,-51.7351833333334
190.8713830042,-44.05185
191.00168878,-50.0085166666667
191.1319786202,-49.42185
191.2622525248,-51.20185
191.3925104938,-45.3985166666667
191.5227525272,-48.7751833333334
191.652978625,-42.72185
191.7831887872,-44.9885166666667
191.9133830138,-48.2185166666667
192.0435613048,-47.37185
192.1737236602,-45.71185
192.30387008,-46.4651833333334
192.4340005642,-50.11185
192.5641151128,-44.8685166666667
192.6942137258,-49.0285166666667
192.8242964032,-43.9551833333334
192.954363145,-44.98185
193.0844139512,-45.7685166666667
193.2144488218,-45.3651833333334
193.3444677568,-47.4685166666667
193.4744707562,-42.7485166666667
193.60445782,-44.7451833333334
193.7344289482,-43.1751833333334
193.8643841408,-41.6951833333334
193.9943233978,-40.4451833333334
194.1242467192,-40.0851833333334
194.254154105,-38.7485166666667
194.3840455552,-39.8351833333334
194.5139210698,-41.6951833333334
194.6437806488,-41.3785166666667
194.7736242922,-40.3785166666667
194.903452,-41.3051833333334
195.0332637722,-31.49185
195.1630596088,-38.53185
195.2928395098,-38.4951833333334
195.4226034752,-31.6685166666667
195.552351505,-35.9151833333334
195.6820835992,-32.20185
195.8117997578,-34.4685166666667
195.9414999808,-34.2985166666667
196.0711842682,-35.3285166666667
196.20085262,-30.4985166666667
196.3305050362,-32.6551833333333
196.4601415168,-27.96185
196.5897620618,-24.0751833333333
196.7193666712,-24.7285166666667
196.848955345,-28.5885166666667
196.9785280832,-28.40185
197.1080848858,-29.29185
197.2376257528,-26.1085166666667
197.3671506842,-25.0751833333333
197.49665968,-21.9085166666667
197.6261527402,-20.32185
197.7556298648,-17.19185
197.8850910538,-17.3485166666667
198.0145363072,-15.7751833333333
198.143965625,-14.92185
198.2733790072,-18.46185
198.4027764538,-13.3185166666667
198.5321579648,-13.17185
198.6615235402,-8.40185
198.79087318,-5.87851666666667
198.9202068842,-3.12185
199.0495246528,-5.71185
199.1788264858,-3.87851666666667
199.3081123832,-3.95185
199.437382345,-2.30518333333333
199.5666363712,-4.14185
199.6958744618,-5.89518333333333
199.8250966168,-1.05851666666667
199.9543028362,1.35481666666666
200.08349312,0.774816666666665
200.2126674682,1.25481666666666
200.3418258808,7.32481666666666
200.4709683578,5.26148333333333
200.6000948992,6.08815
200.729205505,4.31148333333333
200.8583001752,9.99814999999999
200.9873789098,13.1648166666667
201.1164417088,13.1048166666667
201.2454885722,17.7614833333333
201.3745195,17.15815
201.5035344922,17.91815
201.6325335488,19.1148166666667
201.7615166698,23.3748166666667
201.8904838552,22.90815
202.019435105,25.51815
202.1483704192,26.02815
202.2772897978,26.2514833333333
202.4061932408,27.1648166666667
202.5350807482,25.8348166666667
202.66395232,32.2314833333333
202.7928079562,30.63815
202.9216476568,36.9048166666666
203.0504714218,36.37815
203.1792792512,35.3348166666666
203.308071145,35.3414833333333
203.4368471032,50.9614833333333
203.5656071258,39.6448166666666
203.6943512128,42.1814833333333
203.8230793642,44.49815
203.95179158,45.0748166666666
204.0804878602,43.9948166666666
204.2091682048,52.36815
204.3378326138,49.4114833333333
204.4664810872,54.7414833333333
204.595113625,53.0148166666666
204.7237302272,56.5848166666667
204.8523308938,59.47815
204.9809156248,59.0648166666667
205.1094844202,64.2548166666667
205.23803728,64.4448166666667
205.3665742042,65.65815
205.4950951928,69.5714833333334
205.6236002458,66.8814833333334
205.7520893632,73.24815
205.880562545,73.8414833333333
206.0090197912,75.0748166666667
206.1374611018,76.4814833333333
206.2658864768,86.1448166666667
206.3942959162,81.60815
206.52268942,82.43815
206.6510669882,84.5048166666667
206.7794286208,91.2748166666667
206.9077743178,89.98815
207.0361040792,96.5748166666667
207.164417905,95.00815
207.2927157952,96.8414833333333
207.4209977498,99.3114833333333
207.5492637688,102.424816666667
207.6775138522,107.941483333333
207.805748,106.52815
207.9339662122,112.57815
208.0621684888,110.984816666667
208.1903548298,116.141483333333
208.3185252352,119.064816666667
208.446679705,121.734816666667
208.5748182392,125.02815
208.7029408378,127.924816666667
208.8310475008,129.801483333333
208.9591382282,135.631483333333
209.08721302,133.98815
209.2152718762,137.51815
209.3433147968,147.024816666667
209.4713417818,145.031483333333
209.5993528312,147.134816666667
209.727347945,150.60815
209.8553271232,153.31815
209.9832903658,159.51815
210.1112376728,159.88815
210.2391690442,161.651483333333
210.36708448,163.52815
210.4949839802,168.221483333333
210.6228675448,175.674816666667
210.7507351738,180.924816666667
210.8785868672,179.961483333333
211.006422625,184.954816666667
211.1342424472,193.891483333333
211.2620463338,193.041483333333
211.3898342848,200.671483333333
211.5176063002,200.311483333333
211.64536238,208.941483333333
211.7731025242,209.57815
211.9008267328,217.201483333334
212.0285350058,219.584816666667
212.1562273432,225.534816666667
212.283903745,234.581483333333
212.4115642112,233.69815
212.5392087418,239.174816666667
212.6668373368,244.851483333333
212.7944499962,247.834816666667
212.92204672,253.644816666667
213.0496275082,257.291483333333
213.1771923608,264.53815
213.3047412778,272.394816666667
213.4322742592,272.731483333333
213.559791305,280.154816666667
213.6872924152,286.841483333333
213.8147775898,292.15815
213.9422468288,296.984816666667
214.0697001322,304.331483333333
214.1971375,307.13815
214.3245589322,317.164816666667
214.4519644288,323.551483333333
214.5793539898,328.97815
214.7067276152,334.68815
214.834085305,340.854816666667
214.9614270592,344.984816666667
215.0887528778,354.044816666667
215.2160627608,359.271483333333
215.3433567082,367.044816666667
215.47063472,374.82815
215.5978967962,381.834816666667
215.7251429368,393.024816666667
215.8523731418,398.50815
215.9795874112,401.30815
216.106785745,408.201483333333
216.2339681432,416.501483333333
216.3611346058,427.321483333333
216.4882851328,432.671483333333
216.6154197242,437.931483333333
216.74253838,450.37815
216.8696411002,455.54815
216.9967278848,464.374816666667
217.1237987338,470.81815
217.2508536472,477.06815
217.377892625,490.281483333334
217.5049156672,497.521483333334
217.6319227738,503.741483333334
217.7589139448,512.43815
217.8858891802,523.054816666667
218.01284848,533.094816666667
218.1397918442,540.731483333334
218.2667192728,552.954816666667
218.3936307658,563.564816666667
218.5205263232,573.00815
218.647405945,584.314816666667
218.7742696312,594.50815
218.9011173818,601.334816666667
219.0279491968,612.571483333334
219.1547650762,622.101483333334
219.28156502,634.25815
219.4083490282,646.721483333334
219.5351171008,656.89815
219.6618692378,667.80815
219.7886054392,678.884816666667
219.915325705,688.361483333334
220.0420300352,697.804816666667
220.1687184298,710.414816666667
220.2953908888,723.501483333334
220.4220474122,732.94815
220.548688,742.271483333334
220.6753126522,754.514816666667
220.8019213688,769.56815
220.9285141498,780.061483333334
221.0550909952,794.64815
221.181651905,806.311483333334
221.3081968792,816.681483333334
221.4347259178,834.45815
221.5612390208,847.221483333334
221.6877361882,854.701483333333
221.81421742,871.224816666667
221.9406827162,883.194816666667
222.0671320768,901.991483333333
222.1935655018,908.35815
222.3199829912,926.891483333333
222.446384545,941.701483333333
222.5727701632,952.10815
222.6991398458,971.444816666666
222.8254935928,984.994816666666
222.9518314042,998.731483333333
223.07815328,1015.48481666667
223.2044592202,1031.96481666667
223.3307492248,1048.23148333333
223.4570232938,1060.31148333333
223.5832814272,1075.39815
223.709523625,1090.68481666667
223.8357498872,1111.02481666667
223.9619602138,1127.88148333333
224.0881546048,1136.02815
224.2143330602,1152.93481666667
224.34049558,1171.73148333333
224.4666421642,1185.93481666667
224.5927728128,1208.81481666667
224.7188875258,1219.06148333333
224.8449863032,1240.71481666667
224.971069145,1257.58815
225.0971360512,1274.18815
225.2231870218,1296.42481666667
225.3492220568,1314.68148333333
225.4752411562,1333.82815
225.60124432,1355.30481666667
225.7272315482,1376.38481666667
225.8532028408,1392.46815
225.9791581978,1412.18148333333
226.1050976192,1429.62148333333
226.231021105,1456.58148333333
226.3569286552,1474.14815
226.4828202698,1492.11148333333
226.6086959488,1519.42481666667
226.7345556922,1533.82815
226.8603995,1557.65481666667
226.9862273722,1579.87481666667
227.1120393088,1601.16481666667
227.2378353098,1621.63815
227.3636153752,1641.94148333333
227.489379505,1670.48148333333
227.6151276992,1685.94815
227.7408599578,1703.05148333333
227.8665762808,1732.82148333333
227.9922766682,1755.08481666667
228.11796112,1777.30815
228.2436296362,1798.22481666667
228.3692822168,1823.79815
228.4949188618,1844.60481666667
228.6205395712,1873.17148333333
228.746144345,1901.93815
228.8717331832,1919.41148333333
228.9973060858,1944.39148333333
229.1228630528,1969.25148333333
229.2484040842,1995.02815
229.37392918,2018.09815
229.4994383402,2045.99481666667
229.6249315648,2067.27815
229.7504088538,2090.48815
229.8758702072,2119.80481666667
230.001315625,2143.18481666667
230.1267451072,2167.11148333333
230.2521586538,2195.34481666667
230.3775562648,2220.32148333333
230.5029379402,2239.95481666667
230.62830368,2265.65481666667
230.7536534842,2290.17481666667
230.8789873528,2316.56815
231.0043052858,2351.22148333333
231.1296072832,2370.34481666667
231.254893345,2396.42481666667
231.3801634712,2423.47148333333
231.5054176618,2442.78148333333
231.6306559168,2469.46815
231.7558782362,2490.56148333333
231.88108462,2528.67815
232.0062750682,2552.21481666667
232.1314495808,2587.20481666667
232.2566081578,2605.24481666667
232.3817507992,2632.24815
232.506877505,2654.89148333333
232.6319882752,2678.38148333333
232.7570831098,2707.41815
232.8821620088,2736.86481666667
233.0072249722,2765.45815
233.132272,2785.62815
233.2573030922,2803.56481666667
233.3823182488,2834.31148333333
233.5073174698,2857.63148333333
233.6323007552,2885.44148333333
233.757268105,2894.98481666667
233.8822195192,2920.94815
234.0071549978,2942.79148333333
234.1320745408,2971.10815
234.2569781482,2986.33148333333
234.38186582,3020.26148333334
234.5067375562,3034.73815
234.6315933568,3056.11815
234.7564332218,3094.91481666667
234.8812571512,3102.15148333333
235.006065145,3123.22481666667
235.1308572032,3145.80481666667
235.2556333258,3160.61148333333
235.3803935128,3180.71148333334
235.5051377642,3208.28815
235.62986608,3224.74481666667
235.7545784602,3236.57815
235.8792749048,3253.41815
236.0039554138,3275.11148333333
236.1286199872,3287.68481666667
236.253268625,3308.07148333333
236.3779013272,3332.48148333333
236.5025180938,3349.23815
236.6271189248,3360.28148333333
236.7517038202,3381.71481666667
236.87627278,3401.60481666667
237.0008258042,3412.07481666667
237.1253628928,3439.91815
237.2498840458,3450.01148333333
237.3743892632,3464.92148333333
237.498878545,3484.70148333333
237.6233518912,3498.70148333333
237.7478093018,3509.52481666667
237.8722507768,3527.49148333333
237.9966763162,3534.77148333333
238.12108592,3548.31815
238.2454795882,3565.90148333333
238.3698573208,3566.97815
238.4942191178,3584.20815
238.6185649792,3594.70481666667
238.742894905,3606.96481666667
238.8672088952,3616.97481666667
238.9915069498,3632.04815
239.1157890688,3642.04481666667
239.2400552522,3650.82815
239.3643055,3661.39815
239.4885398122,3673.56815
239.6127581888,3680.19815
239.7369606298,3700.13481666667
239.8611471352,3701.41148333333
239.985317705,3718.66815
240.1094723392,3734.45815
240.2336110378,3742.02481666667
240.3577338008,3754.47815
240.4818406282,3757.82148333333
240.60593152,3764.74148333333
240.7300064762,3788.90148333333
240.8540654968,3786.40815
240.9781085818,3800.80815
241.1021357312,3809.39815
241.226146945,3825.60815
241.3501422232,3840.17481666667
241.4741215658,3844.04815
241.5980849728,3854.87815
241.7220324442,3857.82815
241.84596398,3867.48148333333
241.9698795802,3880.57481666667
242.0937792448,3896.80815
242.2176629738,3910.14481666667
242.3415307672,3928.52815
242.465382625,3945.74815
242.5892185472,3956.82815
242.7130385338,3943.74481666667
242.8368425848,3954.36481666667
242.9606307002,3969.18815
243.08440288,3988.19148333333
243.2081591242,4009.54148333333
243.3318994328,4033.30815
243.4556238058,4046.07148333333
243.5793322432,4067.82148333333
243.703024745,4073.75481666667
243.8267013112,4097.03815
243.9503619418,4102.26815
244.0740066368,4087.35481666667
244.1976353962,4078.10815
244.32124822,4092.61148333333
244.4448451082,4125.82815
244.5684260608,4156.25148333333
244.6919910778,4177.43148333333
244.8155401592,4198.93481666667
244.939073305,4216.63481666667
245.0625905152,4232.27481666667
245.1860917898,4253.80815
245.3095771288,4261.58815
245.4330465322,4287.90815
245.5565,4296.28815
245.6799375322,4319.25815
245.8033591288,4357.13481666667
245.9267647898,4361.53815
246.0501545152,4353.52815
246.173528305,4342.06815
246.2968861592,4361.75815
246.4202280778,4401.17148333333
246.5435540608,4447.02481666667
246.6668641082,4497.75148333333
246.79015822,4539.90481666667
246.9134363962,4577.49148333333
247.0366986368,4616.72148333333
247.1599449418,4646.20481666667
247.2831753112,4678.68481666667
247.406389745,4719.63148333333
247.5295882432,4737.62481666667
247.6527708058,4783.54481666667
247.7759374328,4818.29148333333
247.8990881242,4846.26481666667
248.02222288,4880.68815
248.1453417002,4916.22815
248.2684445848,4946.49815
248.3915315338,4988.68148333333
248.5146025472,5013.73815
248.637657625,5003.96815
248.7606967672,4994.37481666666
248.8837199738,5044.98481666666
249.0067272448,5107.87815
249.1297185802,5160.77481666666
249.25269398,5199.16148333333
249.3756534442,5254.38148333333
249.4985969728,5296.32815
249.6215245658,5366.63481666666
249.7444362232,5396.51481666666
249.867331945,5462.61481666666
249.9902117312,5506.79815
250.1130755818,5555.86481666666
250.2359234968,5627.64148333333
250.3587554762,5655.95481666666
250.48157152,5709.20481666666
250.6043716282,5759.44815
250.7271558008,5795.12481666666
250.8499240378,5849.92148333333
250.9726763392,5902.29815
251.095412705,5952.49481666666
251.2181331352,6002.70481666666
251.3408376298,6053.66148333333
251.4635261888,6104.35148333333
251.5861988122,6139.33481666666
251.7088555,6141.59148333333
251.8314962522,6168.37148333333
251.9541210688,6248.83481666666
252.0767299498,6320.73815
252.1993228952,6390.17815
252.321899905,6456.26481666666
252.4444609792,6519.80148333333
252.5670061178,6590.33148333333
252.6895353208,6650.72481666666
252.8120485882,6719.25481666666
252.93454592,6795.19815
253.0570273162,6847.60148333333
253.1794927768,6933.26148333333
253.3019423018,6993.98148333333
253.4243758912,7057.72481666667
253.546793545,7117.30148333333
253.6691952632,7187.99481666667
253.7915810458,7239.67815
253.9139508928,7304.25815
254.0363048042,7369.45148333333
254.15864278,7433.49481666667
254.2809648202,7499.81481666667
254.4032709248,7540.60815
254.5255610938,7603.75815
254.6478353272,7662.30815
254.770093625,7706.36815
254.8923359872,7754.89481666667
255.0145624138,7808.10148333333
255.1367729048,7842.04481666666
255.2589674602,7862.19481666666
255.38114608,7916.15148333333
255.5033087642,7997.09148333333
255.6254555128,8074.82481666667
255.7475863258,8136.49815
255.8697012032,8217.73815
255.991800145,8284.80148333333
256.1138831512,8378.76481666667
256.2359502218,8457.03148333334
256.3580013568,8544.58148333334
256.4800365562,8618.61815
256.60205582,8709.01481666667
256.7240591482,8775.91815
256.8460465408,8857.55148333333
256.9680179978,8922.56481666667
257.0899735192,8985.54815
257.211913105,9048.22815
257.3338367552,9110.13481666667
257.4557444698,9175.07815
257.5776362488,9222.15815
257.6995120922,9279.73481666667
257.821372,9324.89815
257.9432159722,9388.85815
258.0650440088,9448.67481666667
258.1868561098,9496.23481666667
258.3086522752,9554.11148333333
258.430432505,9608.66815
258.5521967992,9659.15481666667
258.6739451578,9718.86481666667
258.7956775808,9779.80481666667
258.9173940682,9839.71815
259.03909462,9883.38148333333
259.1607792362,9897.21815
259.2824479168,9949.85815
259.4041006618,10007.42815
259.5257374712,10065.98815
259.647358345,10125.7648166667
259.7689632832,10184.4614833333
259.8905522858,10236.62815
260.0121253528,10289.9248166667
260.1336824842,10322.1048166667
260.25522368,10378.1148166667
260.3767489402,10420.8248166667
260.4982582648,10465.35815
260.6197516538,10509.85815
260.7412291072,10551.4548166667
260.862690625,10600.11815
260.9841362072,10647.0014833333
261.1055658538,10697.6448166667
261.2269795648,10744.33815
261.3483773402,10790.3814833333
261.46975918,10826.1614833333
261.5911250842,10869.6448166667
261.7124750528,10908.7548166667
261.8338090858,10942.87815
261.9551271832,10990.2748166667
262.076429345,11051.2614833333
262.1977155712,11081.93815
262.3189858618,11115.3748166667
262.4402402168,11154.1814833333
262.5614786362,11180.8248166667
262.68270112,11208.67815
262.8039076682,11235.1148166667
262.9250982808,11272.2448166667
263.0462729578,11302.09815
263.1674316992,11319.93815
263.288574505,11351.39815
263.4097013752,11357.2648166667
263.5308123098,11363.5014833333
263.6519073088,11370.9448166667
263.7729863722,11401.6014833333
263.8940495,11430.0114833333
264.0150966922,11446.5014833333
264.1361279488,11479.16815
264.2571432698,11503.52815
264.3781426552,11545.19815
264.499126105,11577.0314833333
264.6200936192,11610.3914833333
264.7410451978,11632.1114833333
264.8619808408,11658.9248166667
264.9829005482,11683.1314833333
265.10380432,11696.3114833333
265.2246921562,11723.5114833333
265.3455640568,11744.2648166667
265.4664200218,11771.34815
265.5872600512,11783.5114833333
265.708084145,11806.2148166667
265.8288923032,11822.8048166667
265.9496845258,11846.0248166667
266.0704608128,11864.69815
266.1912211642,11870.95815
266.31196558,11882.0848166667
266.4326940602,11887.8914833333
266.5534066048,11900.2448166667
266.6741032138,11914.36815
266.7947838872,11911.79815
266.915448625,11917.1048166667
267.0360974272,11915.70815
267.1567302938,11915.2848166667
267.2773472248,11922.5714833333
267.3979482202,11926.16815
267.51853328,11922.7748166667
267.6391024042,11937.37815
267.7596555928,11961.1114833333
267.8801928458,11968.21815
268.0007141632,11970.7548166667
268.121219545,12003.30815
268.2417089912,12007.3514833333
268.3621825018,12011.19815
268.4826400768,12037.09815
268.6030817162,12040.3048166667
268.72350742,12057.09815
268.8439171882,12069.4114833333
268.9643110208,12080.99815
269.0846889178,12099.3648166667
269.2050508792,12095.73815
269.325396905,12091.9914833333
269.4457269952,12105.23815
269.5660411498,12114.4148166667
269.6863393688,12119.06815
269.8066216522,12123.02815
269.926888,12129.31815
270.0471384122,12136.6014833333
270.1673728888,12147.81815
270.2875914298,12144.9214833333
270.4077940352,12160.7114833333
270.527980705,12159.3348166667
270.6481514392,12165.5248166667
270.7683062378,12173.4114833333
270.8884451008,12177.70815
271.0085680282,12169.88815
271.12867502,12184.5614833333
271.2487660762,12181.4648166667
271.3688411968,12179.3814833333
271.4889003818,12195.28815
271.6089436312,12199.4314833333
271.728970945,12198.17815
271.8489823232,12196.78815
271.9689777658,12197.2914833333
272.0889572728,12214.86815
272.2089208442,12226.2214833333
272.32886848,12236.9548166667
272.4488001802,12233.8014833333
272.5687159448,12239.9348166667
272.6886157738,12264.2314833333
272.8084996672,12271.5148166667
272.928367625,12288.0914833333
273.0482196472,12310.8148166667
273.1680557338,12312.5414833333
273.2878758848,12329.8214833333
273.4076801002,12338.86815
273.52746838,12331.6614833333
273.6472407242,12333.4114833333
273.7669971328,12342.3914833333
273.8867376058,12342.1348166667
274.0064621432,12345.8014833333
274.126170745,12351.3914833333
274.2458634112,12360.4848166667
274.3655401418,12377.6514833333
274.4852009368,12383.8314833333
274.6048457962,12402.7848166667
274.72447472,12411.4248166667
274.8440877082,12419.7014833333
274.9636847608,12432.34815
275.0832658778,12451.9648166667
275.2028310592,12454.2748166667
275.322380305,12457.41815
275.4419136152,12479.9614833333
275.5614309898,12474.1114833333
275.6809324288,12477.83815
275.8004179322,12477.9014833333
275.9198875,12497.8048166667
276.0393411322,12490.8548166667
276.1587788288,12483.43815
276.2782005898,12489.05815
276.3976064152,12508.5248166667
276.516996305,12494.0048166667
276.6363702592,12511.82815
276.7557282778,12515.9248166667
276.8750703608,12523.8514833333
276.9943965082,12535.5748166667
277.11370672,12548.1548166667
277.2330009962,12556.44815
277.3522793368,12579.74815
277.4715417418,12583.4214833333
277.5907882112,12589.3748166667
277.710018745,12601.8748166667
277.8292333432,12610.9448166667
277.9484320058,12617.5614833333
278.0676147328,12627.3748166667
278.1867815242,12633.04815
278.30593238,12637.2214833333
278.4250673002,12654.6114833333
278.5441862848,12661.99815
278.6632893338,12674.0514833333
278.7823764472,12686.64815
278.901447625,12694.1514833333
279.0205028672,12697.1248166667
279.1395421738,12714.8348166667
279.2585655448,12725.65815
279.3775729802,12728.6614833333
279.49656448,12737.84815
279.6155400442,12742.35815
279.7344996728,12750.4848166667
279.8534433658,12749.8714833333
279.9723711232,12761.7348166667
280.091282945,12761.8914833333
280.2101788312,12758.83815
280.3290587818,12774.74815
280.4479227968,12770.2714833333
280.5667708762,12763.6048166667
280.68560302,12773.4448166667
280.8044192282,12770.7048166667
280.9232195008,12779.68815
281.0420038378,12789.3014833333
281.1607722392,12798.7848166667
281.279524705,12817.37815
281.3982612352,12817.17815
281.5169818298,12842.3948166667
281.6356864888,12855.33815
281.7543752122,12857.8014833333
281.873048,12869.2948166667
281.9917048522,12877.0814833333
282.1103457688,12890.86815
282.2289707498,12890.2814833333
282.3475797952,12897.68815
282.466172905,12916.0748166667
282.5847500792,12927.6648166667
282.7033113178,12924.60815
282.8218566208,12923.6514833333
282.9403859882,12914.80815
283.05889942,12917.9848166667
283.1773969162,12934.57815
283.2958784768,12926.5248166667
283.4143441018,12920.9348166667
283.5327937912,12914.82815
283.651227545,12921.3314833333
283.7696453632,12917.4048166667
283.8880472458,12924.8314833333
284.0064331928,12936.8814833333
284.1248032042,12940.8548166667
284.24315728,12946.7414833333
284.3614954202,12959.5748166667
284.4798176248,12975.4848166667
284.5981238938,12990.15815
284.7164142272,13009.0248166667
284.834688625,13009.81815
284.9529470872,13005.7614833333
285.0711896138,12999.7848166667
285.1894162048,13004.25815
285.3076268602,13010.6614833333
285.42582158,13019.15815
285.5440003642,13015.8048166667
285.6621632128,13014.3148166667
285.7803101258,13021.86815
285.8984411032,13030.3448166667
286.016556145,13026.7714833333
286.1346552512,13034.4448166667
286.2527384218,13040.7148166667
286.3708056568,13041.2348166667
286.4888569562,13035.7348166667
286.60689232,13041.9114833333
286.7249117482,13033.14815
286.8429152408,13036.93815
286.9609027978,13043.9348166667
287.0788744192,13050.67815
287.196830105,13071.3048166667
287.3147698552,13063.74815
287.4326936698,13055.31815
287.5506015488,13062.5048166667
287.6684934922,13062.69815
287.7863695,13067.6714833333
287.9042295722,13071.20815
288.0220737088,13076.1548166667
288.1399019098,13078.4114833333
288.2577141752,13081.5948166667
288.375510505,13071.32815
288.4932908992,13069.1248166667
288.6110553578,13061.5748166667
288.7288038808,13052.9014833333
288.8465364682,13052.66815
288.96425312,13049.4714833333
289.0819538362,13043.0248166667
289.1996386168,13058.40815
289.3173074618,13082.2548166667
289.4349603712,13087.6648166667
289.552597345,13097.8014833333
289.6702183832,13115.9514833333
289.7878234858,13124.0448166667
289.9054126528,13130.9048166667
290.0229858842,13146.89815
290.14054318,13158.7814833333
290.2580845402,13176.2748166667
290.3756099648,13191.60815
290.4931194538,13211.31815
290.6106130072,13225.7348166667
290.728090625,13236.9914833333
290.8455523072,13255.0514833333
290.9629980538,13281.08815
291.0804278648,13293.52815
291.1978417402,13310.50815
291.31523968,13326.31815
291.4326216842,13338.04815
291.5499877528,13360.6648166667
291.6673378858,13384.2148166667
291.7846720832,13400.9448166667
291.901990345,13414.6448166667
292.0192926712,13439.20815
292.1365790618,13455.7914833333
292.2538495168,13472.49815
292.3711040362,13483.7614833333
292.48834262,13503.1048166667
292.6055652682,13515.2514833333
292.7227719808,13541.14815
292.8399627578,13562.77815
292.9571375992,13578.4648166667
293.074296505,13599.6914833333
293.1914394752,13608.8848166667
293.3085665098,13628.6814833333
293.4256776088,13650.8048166667
293.5427727722,13663.16815
293.659852,13689.2948166667
293.7769152922,13710.2948166667
293.8939626488,13739.2314833333
294.0109940698,13751.68815
294.1280095552,13768.5914833333
294.245009105,13800.1614833333
294.3619927192,13815.28815
294.4789603978,13831.96815
294.5959121408,13840.95815
294.7128479482,13864.4448166667
294.82976782,13903.2048166667
294.9466717562,13910.9248166667
295.0635597568,13936.32815
295.1804318218,13957.8948166667
295.2972879512,13969.2214833333
295.414128145,13981.02815
295.5309524032,14013.11815
295.6477607258,14031.56815
295.7645531128,14043.2614833333
295.8813295642,14059.1348166667
295.99809008,14080.9714833333
296.1148346602,14108.50815
296.2315633048,14166.1248166667
296.3482760138,14149.36815
296.4649727872,14177.5914833333
296.581653625,14207.9914833333
296.6983185272,14236.8748166667
296.8149674938,14263.5514833333
296.9316005248,14287.17815
297.0482176202,14309.1248166667
297.16481878,14313.73815
297.2814040042,14339.7148166667
297.3979732928,14367.83815
297.5145266458,14387.30815
297.6310640632,14393.1848166667
297.747585545,14420.80815
297.8640910912,14447.3514833333
297.9805807018,14458.60815
298.0970543768,14484.0748166667
298.2135121162,14489.8348166667
298.32995392,14508.5514833333
298.4463797882,14529.88815
298.5627897208,14540.6648166667
298.6791837178,14551.4514833333
298.7955617792,14580.1414833333
298.911923905,14593.7448166667
299.0282700952,14612.1948166667
299.1446003498,14625.22815
299.2609146688,14635.9348166667
299.3772130522,14662.0248166667
299.4934955,14660.9348166667
299.6097620122,14708.86815
299.7260125888,14704.0948166667
299.8422472298,14716.1348166667
299.9584659352,14725.2648166667
300.074668705,14741.2614833333
300.1908555392,14759.3148166667
300.3070264378,14766.3314833333
300.4231814008,14781.3448166667
300.5393204282,14786.9448166667
300.65544352,14809.8414833333
300.7715506762,14818.8948166667
300.8876418968,14822.17815
301.0037171818,14840.98815
301.1197765312,14859.0748166667
301.235819945,14868.7348166667
301.3518474232,14882.98815
301.4678589658,14893.15815
301.5838545728,14913.4448166667
301.6998342442,14914.0614833333
301.81579798,14916.8348166667
301.9317457802,14918.0048166667
302.0476776448,14932.8448166667
302.1635935738,14947.1214833333
302.2794935672,14956.1414833333
302.395377625,14948.01815
302.5112457472,14984.0248166667
302.6270979338,15007.8014833333
302.7429341848,15009.87815
302.8587545002,15012.80815
302.97455888,15031.09815
303.0903473242,15053.64815
303.2061198328,15070.5148166667
303.3218764058,15082.8414833333
303.4376170432,15092.0214833333
