UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,142364
Integration Time,1000
Averages,300
Date,10/13/2020 3:39:38 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20527.9449911111
Reference Date,Multiple Library Date
User Note,


181.8418,1572.33333333333
181.9732053322,-93.6116755555555
182.1045947288,-96.7850088888889
182.2359681898,-98.6783422222222
182.3673257152,-61.0583422222223
182.498667305,-58.3583422222222
182.6299929592,-61.5016755555556
182.7613026778,-59.9883422222223
182.8925964608,-59.0050088888889
183.0238743082,-57.6750088888889
183.15513622,-60.5516755555556
183.2863821962,-59.0516755555556
183.4176122368,-55.3516755555556
183.5488263418,-53.8150088888889
183.6800245112,-58.6916755555556
183.811206745,-53.4150088888889
183.9423730432,-56.1383422222222
184.0735234058,-55.8616755555556
184.2046578328,-52.8816755555556
184.3357763242,-55.9316755555556
184.46687888,-55.8150088888889
184.5979655002,-52.6983422222223
184.7290361848,-56.0150088888889
184.8600909338,-53.1216755555556
184.9911297472,-51.5716755555556
185.122152625,-54.8683422222222
185.2531595672,-50.5783422222222
185.3841505738,-52.5516755555556
185.5151256448,-50.7616755555556
185.6460847802,-53.4116755555556
185.77702798,-55.3616755555556
185.9079552442,-54.2083422222222
186.0388665728,-53.2916755555556
186.1697619658,-52.8916755555556
186.3006414232,-50.4416755555556
186.431504945,-55.3316755555556
186.5623525312,-51.9550088888889
186.6931841818,-56.5283422222222
186.8239998968,-54.3316755555556
186.9547996762,-48.8516755555556
187.08558352,-53.7150088888889
187.2163514282,-50.0983422222223
187.3471034008,-57.1816755555556
187.4778394378,-55.9950088888889
187.6085595392,-50.4850088888889
187.739263705,-51.1116755555556
187.8699519352,-52.3316755555556
188.0006242298,-52.1983422222223
188.1312805888,-49.9650088888889
188.2619210122,-51.3183422222222
188.3925455,-55.0216755555556
188.5231540522,-52.6050088888889
188.6537466688,-53.7550088888889
188.7843233498,-54.5816755555556
188.9148840952,-51.6616755555556
189.045428905,-52.6816755555556
189.1759577792,-53.7016755555556
189.3064707178,-50.4783422222222
189.4369677208,-53.8116755555556
189.5674487882,-53.4583422222222
189.69791392,-45.9316755555556
189.8283631162,-52.5516755555556
189.9587963768,-53.8916755555556
190.0892137018,-51.1783422222222
190.2196150912,-52.5716755555556
190.350000545,-52.8916755555556
190.4803700632,-52.3183422222223
190.6107236458,-51.4716755555556
190.7410612928,-52.6350088888889
190.8713830042,-45.1450088888889
191.00168878,-50.5250088888889
191.1319786202,-49.9016755555556
191.2622525248,-51.8416755555556
191.3925104938,-46.5616755555556
191.5227525272,-50.0350088888889
191.652978625,-43.2116755555556
191.7831887872,-45.9850088888889
191.9133830138,-48.6016755555556
192.0435613048,-48.2516755555556
192.1737236602,-46.0683422222222
192.30387008,-46.8850088888889
192.4340005642,-50.5116755555556
192.5641151128,-45.5750088888889
192.6942137258,-49.6983422222223
192.8242964032,-43.9850088888889
192.954363145,-44.8616755555556
193.0844139512,-45.4716755555556
193.2144488218,-43.7483422222222
193.3444677568,-45.5750088888889
193.4744707562,-40.8483422222222
193.60445782,-42.6416755555556
193.7344289482,-39.6583422222222
193.8643841408,-38.4283422222222
193.9943233978,-37.4683422222222
194.1242467192,-36.5483422222222
194.254154105,-35.1083422222222
194.3840455552,-36.3450088888889
194.5139210698,-39.7450088888889
194.6437806488,-40.2683422222222
194.7736242922,-38.3050088888889
194.903452,-38.9283422222222
195.0332637722,-28.0383422222222
195.1630596088,-34.8183422222222
195.2928395098,-33.7983422222222
195.4226034752,-26.2750088888889
195.552351505,-29.6750088888889
195.6820835992,-25.6850088888889
195.8117997578,-28.8150088888889
195.9414999808,-28.1183422222222
196.0711842682,-28.4083422222222
196.20085262,-22.9483422222222
196.3305050362,-23.5716755555556
196.4601415168,-18.6150088888889
196.5897620618,-14.3816755555556
196.7193666712,-15.1883422222222
196.848955345,-19.7516755555556
196.9785280832,-20.7816755555556
197.1080848858,-23.4483422222222
197.2376257528,-19.2683422222222
197.3671506842,-16.8183422222222
197.49665968,-12.9883422222222
197.6261527402,-9.89500888888889
197.7556298648,-7.40500888888889
197.8850910538,-6.91167555555555
198.0145363072,-5.63500888888888
198.143965625,-4.74834222222222
198.2733790072,-8.17167555555556
198.4027764538,-3.02167555555556
198.5321579648,-1.94834222222222
198.6615235402,4.31832444444445
198.79087318,6.45499111111112
198.9202068842,8.63165777777778
199.0495246528,7.01499111111111
199.1788264858,9.79832444444444
199.3081123832,9.34499111111112
199.437382345,9.74832444444445
199.5666363712,7.57832444444445
199.6958744618,5.18499111111112
199.8250966168,10.1583244444444
199.9543028362,13.4416577777778
200.08349312,13.4783244444444
200.2126674682,14.6183244444444
200.3418258808,21.4216577777778
200.4709683578,19.3816577777778
200.6000948992,20.3183244444444
200.729205505,18.2449911111111
200.8583001752,24.5649911111111
200.9873789098,28.0883244444444
201.1164417088,28.4649911111111
201.2454885722,33.4716577777778
201.3745195,32.7783244444444
201.5035344922,34.4783244444444
201.6325335488,36.3516577777778
201.7615166698,39.6949911111111
201.8904838552,40.0849911111111
202.019435105,42.3416577777778
202.1483704192,43.2683244444444
202.2772897978,44.3416577777778
202.4061932408,45.1149911111111
202.5350807482,43.5483244444444
202.66395232,50.2449911111111
202.7928079562,49.2583244444444
202.9216476568,56.0716577777778
203.0504714218,55.6949911111111
203.1792792512,56.0716577777778
203.308071145,56.1116577777778
203.4368471032,72.7749911111111
203.5656071258,60.9049911111111
203.6943512128,62.7183244444444
203.8230793642,67.0549911111111
203.95179158,67.0216577777778
204.0804878602,66.9183244444444
204.2091682048,74.9049911111111
204.3378326138,72.9816577777778
204.4664810872,78.7083244444444
204.595113625,77.2283244444445
204.7237302272,81.6249911111111
204.8523308938,84.5083244444445
204.9809156248,83.9549911111111
205.1094844202,89.9049911111111
205.23803728,90.6649911111111
205.3665742042,92.9616577777778
205.4950951928,97.6983244444445
205.6236002458,95.3416577777778
205.7520893632,102.661657777778
205.880562545,103.038324444444
206.0090197912,105.211657777778
206.1374611018,106.931657777778
206.2658864768,117.304991111111
206.3942959162,113.374991111111
206.52268942,114.614991111111
206.6510669882,118.244991111111
206.7794286208,125.381657777778
206.9077743178,124.484991111111
207.0361040792,130.354991111111
207.164417905,131.208324444444
207.2927157952,133.738324444444
207.4209977498,137.458324444444
207.5492637688,140.868324444444
207.6775138522,146.484991111111
207.805748,146.974991111111
207.9339662122,153.811657777778
208.0621684888,152.164991111111
208.1903548298,159.641657777778
208.3185252352,161.654991111111
208.446679705,165.911657777778
208.5748182392,170.591657777778
208.7029408378,174.988324444444
208.8310475008,176.054991111111
208.9591382282,182.181657777778
209.08721302,181.694991111111
209.2152718762,187.654991111111
209.3433147968,197.041657777778
209.4713417818,196.261657777778
209.5993528312,200.074991111111
209.727347945,204.938324444444
209.8553271232,208.974991111111
209.9832903658,215.618324444444
210.1112376728,217.294991111111
210.2391690442,220.034991111111
210.36708448,223.528324444444
210.4949839802,231.134991111111
210.6228675448,238.128324444445
210.7507351738,245.024991111111
210.8785868672,244.624991111111
211.006422625,251.558324444444
211.1342424472,261.151657777778
211.2620463338,262.634991111111
211.3898342848,271.671657777778
211.5176063002,274.658324444444
211.64536238,282.698324444444
211.7731025242,284.361657777778
211.9008267328,292.858324444444
212.0285350058,298.231657777778
212.1562273432,306.418324444444
212.283903745,316.961657777778
212.4115642112,317.044991111111
212.5392087418,325.904991111111
212.6668373368,333.448324444444
212.7944499962,336.398324444444
212.92204672,343.978324444444
213.0496275082,350.808324444444
213.1771923608,359.558324444444
213.3047412778,368.344991111111
213.4322742592,372.811657777778
213.559791305,381.434991111111
213.6872924152,389.038324444444
213.8147775898,396.898324444444
213.9422468288,404.818324444444
214.0697001322,414.744991111111
214.1971375,419.764991111111
214.3245589322,431.408324444444
214.4519644288,439.318324444444
214.5793539898,448.308324444444
214.7067276152,455.938324444444
214.834085305,465.361657777778
214.9614270592,471.738324444444
215.0887528778,484.498324444444
215.2160627608,491.328324444444
215.3433567082,502.508324444444
215.47063472,511.844991111111
215.5978967962,523.251657777778
215.7251429368,533.951657777778
215.8523731418,542.681657777778
215.9795874112,549.358324444445
216.106785745,559.528324444445
216.2339681432,572.224991111111
216.3611346058,584.691657777778
216.4882851328,593.081657777778
216.6154197242,600.498324444445
216.74253838,617.828324444445
216.8696411002,626.204991111111
216.9967278848,638.988324444445
217.1237987338,649.441657777778
217.2508536472,657.951657777778
217.377892625,674.681657777778
217.5049156672,687.944991111111
217.6319227738,696.771657777778
217.7589139448,709.591657777778
217.8858891802,722.941657777778
218.01284848,737.284991111111
218.1397918442,749.638324444445
218.2667192728,765.381657777778
218.3936307658,780.394991111111
218.5205263232,794.764991111111
218.647405945,811.924991111111
218.7742696312,825.494991111111
218.9011173818,837.261657777778
219.0279491968,851.098324444445
219.1547650762,866.231657777778
219.28156502,882.828324444445
219.4083490282,901.768324444444
219.5351171008,916.798324444445
219.6618692378,933.404991111111
219.7886054392,947.628324444445
219.915325705,962.584991111111
220.0420300352,975.511657777778
220.1687184298,993.161657777778
220.2953908888,1012.27832444444
220.4220474122,1027.63832444444
220.548688,1043.07499111111
220.6753126522,1060.40499111111
220.8019213688,1078.65832444444
220.9285141498,1096.05165777778
221.0550909952,1117.01499111111
221.181651905,1135.71165777778
221.3081968792,1151.10165777778
221.4347259178,1175.77165777778
221.5612390208,1193.80832444444
221.6877361882,1207.50165777778
221.81421742,1231.79165777778
221.9406827162,1248.99165777778
222.0671320768,1274.07499111111
222.1935655018,1291.04499111111
222.3199829912,1313.10499111111
222.446384545,1331.98499111111
222.5727701632,1352.28165777778
222.6991398458,1377.81499111111
222.8254935928,1398.90832444444
222.9518314042,1416.34165777778
223.07815328,1443.27832444444
223.2044592202,1467.00165777778
223.3307492248,1490.97499111111
223.4570232938,1508.43499111111
223.5832814272,1530.38499111111
223.709523625,1553.31165777778
223.8357498872,1581.56165777778
223.9619602138,1605.48499111111
224.0881546048,1621.84832444444
224.2143330602,1648.53832444445
224.34049558,1675.51499111111
224.4666421642,1695.35499111111
224.5927728128,1729.57165777778
224.7188875258,1747.48832444445
224.8449863032,1778.88832444444
224.971069145,1803.09832444444
225.0971360512,1827.88832444444
225.2231870218,1857.94832444445
225.3492220568,1886.73832444445
225.4752411562,1917.71165777778
225.60124432,1948.35499111111
225.7272315482,1979.25165777778
225.8532028408,2005.23832444445
225.9791581978,2034.86165777778
226.1050976192,2060.30499111111
226.231021105,2095.04499111111
226.3569286552,2122.01832444445
226.4828202698,2150.43832444445
226.6086959488,2188.85165777778
226.7345556922,2215.22165777778
226.8603995,2249.33832444445
226.9862273722,2281.12832444445
227.1120393088,2313.85165777778
227.2378353098,2348.87165777778
227.3636153752,2376.59499111111
227.489379505,2414.54832444445
227.6151276992,2443.27165777778
227.7408599578,2468.46832444445
227.8665762808,2508.47165777778
227.9922766682,2541.85165777778
228.11796112,2581.01832444445
228.2436296362,2610.98499111111
228.3692822168,2647.91165777778
228.4949188618,2678.56499111111
228.6205395712,2719.21499111111
228.746144345,2761.99499111111
228.8717331832,2791.85165777778
228.9973060858,2824.12165777778
229.1228630528,2865.13499111111
229.2484040842,2905.53165777778
229.37392918,2937.43165777778
229.4994383402,2980.23832444445
229.6249315648,3010.18499111111
229.7504088538,3048.63499111111
229.8758702072,3088.78165777778
230.001315625,3126.56499111111
230.1267451072,3161.31165777778
230.2521586538,3205.11832444445
230.3775562648,3238.29499111111
230.5029379402,3271.09832444445
230.62830368,3309.65832444445
230.7536534842,3347.85832444444
230.8789873528,3386.32499111111
231.0043052858,3433.99165777778
231.1296072832,3465.50165777778
231.254893345,3507.41832444444
231.3801634712,3543.16165777778
231.5054176618,3574.64165777778
231.6306559168,3616.35499111111
231.7558782362,3648.46165777778
231.88108462,3701.12499111111
232.0062750682,3740.40165777778
232.1314495808,3790.27832444445
232.2566081578,3821.06499111111
232.3817507992,3861.16499111111
232.506877505,3895.64165777778
232.6319882752,3934.30165777778
232.7570831098,3975.83165777778
232.8821620088,4021.06499111111
233.0072249722,4059.35499111111
233.132272,4095.85832444445
233.2573030922,4124.81499111111
233.3823182488,4173.59832444445
233.5073174698,4204.07499111111
233.6323007552,4240.15832444445
233.757268105,4266.21165777778
233.8822195192,4306.07165777778
234.0071549978,4343.09499111111
234.1320745408,4379.67832444445
234.2569781482,4407.34832444445
234.38186582,4452.20499111111
234.5067375562,4478.65832444445
234.6315933568,4511.03832444445
234.7564332218,4569.41165777778
234.8812571512,4582.84499111111
235.006065145,4619.25499111111
235.1308572032,4653.82165777778
235.2556333258,4677.73832444445
235.3803935128,4708.07832444445
235.5051377642,4745.23499111111
235.62986608,4777.30499111111
235.7545784602,4796.35499111111
235.8792749048,4824.09499111111
236.0039554138,4857.99165777778
236.1286199872,4879.64165777778
236.253268625,4912.62499111111
236.3779013272,4942.69832444445
236.5025180938,4968.39165777778
236.6271189248,4997.51165777778
236.7517038202,5027.16499111111
236.87627278,5056.51499111111
237.0008258042,5074.33165777778
237.1253628928,5115.26165777778
237.2498840458,5136.18832444445
237.3743892632,5157.43499111111
237.498878545,5187.56499111111
237.6233518912,5211.46832444445
237.7478093018,5233.10832444445
237.8722507768,5261.22165777778
237.9966763162,5274.83832444445
238.12108592,5293.27832444445
238.2454795882,5320.09499111111
238.3698573208,5327.31499111111
238.4942191178,5350.18832444445
238.6185649792,5370.03499111111
238.742894905,5388.77499111111
238.8672088952,5407.45165777778
238.9915069498,5431.44499111111
239.1157890688,5451.14165777778
239.2400552522,5463.40499111111
239.3643055,5476.70499111111
239.4885398122,5494.17165777778
239.6127581888,5514.00499111111
239.7369606298,5537.24499111111
239.8611471352,5546.15832444445
239.985317705,5566.09165777778
240.1094723392,5589.09165777778
240.2336110378,5603.84832444445
240.3577338008,5618.84499111111
240.4818406282,5632.31832444445
240.60593152,5649.06499111111
240.7300064762,5676.06499111111
240.8540654968,5684.92832444445
240.9781085818,5706.06499111111
241.1021357312,5722.14499111111
241.226146945,5745.66832444445
241.3501422232,5757.28499111111
241.4741215658,5770.33165777778
241.5980849728,5788.19832444445
241.7220324442,5801.56832444445
241.84596398,5813.87832444445
241.9698795802,5836.49165777778
242.0937792448,5856.82165777778
242.2176629738,5879.39499111111
242.3415307672,5908.13832444445
242.465382625,5931.06165777778
242.5892185472,5946.08832444444
242.7130385338,5931.87499111111
242.8368425848,5945.21832444444
242.9606307002,5972.35165777778
243.08440288,6002.57499111111
243.2081591242,6033.67499111111
243.3318994328,6069.83499111111
243.4556238058,6096.51832444445
243.5793322432,6122.17165777778
243.703024745,6134.36165777778
243.8267013112,6169.91499111111
243.9503619418,6179.04832444444
244.0740066368,6152.64832444445
244.1976353962,6136.46499111111
244.32124822,6158.38165777778
244.4448451082,6211.04165777778
244.5684260608,6254.53832444445
244.6919910778,6285.99832444445
244.8155401592,6317.95499111111
244.939073305,6352.22165777778
245.0625905152,6376.54832444444
245.1860917898,6414.09499111111
245.3095771288,6423.95165777778
245.4330465322,6467.70499111111
245.5565,6481.48832444445
245.6799375322,6508.54499111111
245.8033591288,6563.99832444445
245.9267647898,6580.59165777778
246.0501545152,6568.83165777778
246.173528305,6546.17499111111
246.2968861592,6578.81832444445
246.4202280778,6637.15832444445
246.5435540608,6707.34499111111
246.6668641082,6782.09165777778
246.79015822,6850.79499111111
246.9134363962,6903.54832444444
247.0366986368,6961.55165777778
247.1599449418,7007.74165777778
247.2831753112,7055.91165777778
247.406389745,7123.71832444444
247.5295882432,7157.75499111111
247.6527708058,7218.85832444444
247.7759374328,7263.97832444444
247.8990881242,7305.94499111111
248.02222288,7364.99165777778
248.1453417002,7422.43499111111
248.2684445848,7473.24832444444
248.3915315338,7527.15832444444
248.5146025472,7566.15832444444
248.637657625,7548.15499111111
248.7606967672,7523.71165777778
248.8837199738,7602.73165777778
249.0067272448,7696.31165777777
249.1297185802,7787.17499111111
249.25269398,7844.65499111111
249.3756534442,7930.05832444445
249.4985969728,7992.40499111111
249.6215245658,8089.06165777778
249.7444362232,8138.45165777778
249.867331945,8243.24499111111
249.9902117312,8308.96499111111
250.1130755818,8386.25832444444
250.2359234968,8486.35499111111
250.3587554762,8534.84165777778
250.48157152,8616.36499111111
250.6043716282,8687.01165777778
250.7271558008,8747.39832444445
250.8499240378,8830.75832444444
250.9726763392,8916.65165777778
251.095412705,8982.87832444445
251.2181331352,9049.68832444445
251.3408376298,9133.71832444445
251.4635261888,9206.70499111111
251.5861988122,9255.49499111111
251.7088555,9265.85165777778
251.8314962522,9297.09832444445
251.9541210688,9413.43499111111
252.0767299498,9517.82165777778
252.1993228952,9627.20499111111
252.321899905,9732.99165777778
252.4444609792,9831.33165777778
252.5670061178,9928.14499111111
252.6895353208,10027.1549911111
252.8120485882,10122.3183244444
252.93454592,10245.0049911111
253.0570273162,10319.7716577778
253.1794927768,10444.8249911111
253.3019423018,10538.1416577778
253.4243758912,10630.1149911111
253.546793545,10725.9283244444
253.6691952632,10825.3783244444
253.7915810458,10902.0949911111
253.9139508928,10997.7016577778
254.0363048042,11091.8749911111
254.15864278,11186.0516577778
254.2809648202,11289.5283244444
254.4032709248,11353.6349911111
254.5255610938,11438.0016577778
254.6478353272,11521.6683244444
254.770093625,11595.5249911111
254.8923359872,11665.2916577778
255.0145624138,11746.8683244444
255.1367729048,11792.8883244444
255.2589674602,11811.3083244444
255.38114608,11888.5583244444
255.5033087642,12005.0749911111
255.6254555128,12118.3916577778
255.7475863258,12221.2383244444
255.8697012032,12341.7016577778
255.991800145,12446.0816577778
256.1138831512,12576.6816577778
256.2359502218,12697.2016577778
256.3580013568,12837.5883244444
256.4800365562,12951.6049911111
256.60205582,13071.3516577778
256.7240591482,13181.3816577778
256.8460465408,13279.4083244444
256.9680179978,13387.9383244444
257.0899735192,13485.7283244444
257.211913105,13580.3683244444
257.3338367552,13673.9883244444
257.4557444698,13764.3016577778
257.5776362488,13837.8716577778
257.6995120922,13910.8149911111
257.821372,13981.7883244444
257.9432159722,14072.7549911111
258.0650440088,14153.9849911111
258.1868561098,14227.1149911111
258.3086522752,14306.5083244444
258.430432505,14380.2249911111
258.5521967992,14449.9949911111
258.6739451578,14536.5383244444
258.7956775808,14631.6983244444
258.9173940682,14716.0316577778
259.03909462,14777.2516577778
259.1607792362,14803.2216577778
259.2824479168,14871.1949911111
259.4041006618,14961.1183244444
259.5257374712,15048.3116577778
259.647358345,15136.0016577778
259.7689632832,15210.3683244444
259.8905522858,15284.3549911111
260.0121253528,15365.6116577778
260.1336824842,15411.8716577778
260.25522368,15487.5816577778
260.3767489402,15557.1716577778
260.4982582648,15616.0783244444
260.6197516538,15689.0083244444
260.7412291072,15750.6516577778
260.862690625,15814.3649911111
260.9841362072,15874.7083244444
261.1055658538,15938.1116577778
261.2269795648,16005.3116577778
261.3483773402,16064.2449911111
261.46975918,16128.2416577778
261.5911250842,16187.7216577778
261.7124750528,16252.2649911111
261.8338090858,16296.4916577778
261.9551271832,16363.7116577778
262.076429345,16445.9983244444
262.1977155712,16495.5149911111
262.3189858618,16543.0449911111
262.4402402168,16582.1016577778
262.5614786362,16625.6349911111
262.68270112,16670.2749911111
262.8039076682,16696.6149911111
262.9250982808,16744.0383244444
263.0462729578,16797.4616577778
263.1674316992,16827.2983244444
263.288574505,16861.1549911111
263.4097013752,16881.7749911111
263.5308123098,16875.0183244444
263.6519073088,16879.8516577778
263.7729863722,16911.3383244444
263.8940495,16955.2949911111
264.0150966922,16980.5849911111
264.1361279488,17028.5483244444
264.2571432698,17057.5983244444
264.3781426552,17113.7283244444
264.499126105,17160.1016577778
264.6200936192,17198.7383244444
264.7410451978,17225.8883244444
264.8619808408,17251.1549911111
264.9829005482,17300.8849911111
265.10380432,17323.2016577778
265.2246921562,17353.2849911111
265.3455640568,17386.7716577778
265.4664200218,17411.0716577778
265.5872600512,17419.8116577778
265.708084145,17464.6749911111
265.8288923032,17480.2716577778
265.9496845258,17512.6549911111
266.0704608128,17522.3316577778
266.1912211642,17538.5083244444
266.31196558,17544.1349911111
266.4326940602,17554.0349911111
266.5534066048,17570.1016577778
266.6741032138,17579.8749911111
266.7947838872,17584.7249911111
266.915448625,17584.4883244444
267.0360974272,17577.4116577778
267.1567302938,17566.0616577778
267.2773472248,17573.9583244444
267.3979482202,17576.5449911111
267.51853328,17562.2549911111
267.6391024042,17590.3616577778
267.7596555928,17620.5016577778
267.8801928458,17631.4916577778
268.0007141632,17633.1416577778
268.121219545,17670.5483244444
268.2417089912,17670.7849911111
268.3621825018,17678.9449911111
268.4826400768,17713.1049911111
268.6030817162,17717.6016577778
268.72350742,17743.1216577778
268.8439171882,17757.5849911111
268.9643110208,17771.0749911111
269.0846889178,17783.0116577778
269.2050508792,17777.9049911111
269.325396905,17772.3016577778
269.4457269952,17780.7683244444
269.5660411498,17791.4483244444
269.6863393688,17790.0349911111
269.8066216522,17798.6949911111
269.926888,17799.3483244444
270.0471384122,17805.6583244444
270.1673728888,17821.3683244444
270.2875914298,17816.9283244444
270.4077940352,17826.2349911111
270.527980705,17837.2683244444
270.6481514392,17838.5949911111
270.7683062378,17842.4716577778
270.8884451008,17855.9816577778
271.0085680282,17840.3283244444
271.12867502,17842.3649911111
271.2487660762,17830.1916577778
271.3688411968,17829.0016577778
271.4889003818,17841.7516577778
271.6089436312,17839.7683244444
271.728970945,17846.3083244444
271.8489823232,17829.8716577778
271.9689777658,17830.0716577778
272.0889572728,17836.9283244444
272.2089208442,17857.3449911111
272.32886848,17873.1683244444
272.4488001802,17877.8149911111
272.5687159448,17877.6949911111
272.6886157738,17909.6649911111
272.8084996672,17913.4149911111
272.928367625,17928.7883244444
273.0482196472,17963.9583244444
273.1680557338,17966.1583244444
273.2878758848,17983.8283244444
273.4076801002,17980.8516577778
273.52746838,17971.5349911111
273.6472407242,17976.3749911111
273.7669971328,17989.3949911111
273.8867376058,17998.2449911111
274.0064621432,17991.8716577778
274.126170745,17989.6683244444
274.2458634112,17998.1883244444
274.3655401418,18010.1649911111
274.4852009368,18024.0816577778
274.6048457962,18048.0016577778
274.72447472,18064.7549911111
274.8440877082,18069.8816577778
274.9636847608,18085.6449911111
275.0832658778,18104.7983244444
275.2028310592,18109.2949911111
275.322380305,18100.6449911111
275.4419136152,18122.1649911111
275.5614309898,18110.7749911111
275.6809324288,18106.0216577778
275.8004179322,18106.8483244444
275.9198875,18134.6649911111
276.0393411322,18121.1416577778
276.1587788288,18114.9849911111
276.2782005898,18120.4583244444
276.3976064152,18127.0783244444
276.516996305,18115.3916577778
276.6363702592,18130.6649911111
276.7557282778,18142.6049911111
276.8750703608,18142.8349911111
276.9943965082,18157.6516577778
277.11370672,18169.0816577778
277.2330009962,18169.8349911111
277.3522793368,18195.2249911111
277.4715417418,18204.4449911111
277.5907882112,18214.6383244444
277.710018745,18233.5583244444
277.8292333432,18232.5883244444
277.9484320058,18237.3916577778
278.0676147328,18249.8483244444
278.1867815242,18253.2016577778
278.30593238,18254.5716577778
278.4250673002,18265.0216577778
278.5441862848,18271.3283244444
278.6632893338,18284.7283244444
278.7823764472,18297.4616577778
278.901447625,18309.0316577778
279.0205028672,18314.6483244444
279.1395421738,18337.2183244444
279.2585655448,18342.1616577778
279.3775729802,18342.6983244444
279.49656448,18347.4783244444
279.6155400442,18341.6049911111
279.7344996728,18357.5549911111
279.8534433658,18360.2816577778
279.9723711232,18377.9916577778
280.091282945,18376.1583244444
280.2101788312,18358.7449911111
280.3290587818,18383.7983244444
280.4479227968,18369.1516577778
280.5667708762,18366.2649911111
280.68560302,18372.7149911111
280.8044192282,18364.1516577778
280.9232195008,18370.2483244444
281.0420038378,18379.8349911111
281.1607722392,18386.7016577778
281.279524705,18405.6883244444
281.3982612352,18406.6716577778
281.5169818298,18430.7016577778
281.6356864888,18449.1216577778
281.7543752122,18466.2349911111
281.873048,18468.4316577778
281.9917048522,18474.2916577778
282.1103457688,18484.2249911111
282.2289707498,18482.6649911111
282.3475797952,18492.1483244444
282.466172905,18504.8483244444
282.5847500792,18524.5883244444
282.7033113178,18524.7816577778
282.8218566208,18515.5716577778
282.9403859882,18488.7149911111
283.05889942,18494.9183244444
283.1773969162,18499.2049911111
283.2958784768,18489.8516577778
283.4143441018,18478.1149911111
283.5327937912,18474.0616577778
283.651227545,18476.2583244444
283.7696453632,18463.5449911111
283.8880472458,18468.3083244444
284.0064331928,18482.1083244444
284.1248032042,18478.3683244444
284.24315728,18491.7749911111
284.3614954202,18507.8349911111
284.4798176248,18511.8049911111
284.5981238938,18535.9549911111
284.7164142272,18550.7616577778
284.834688625,18552.4383244444
284.9529470872,18550.3249911111
285.0711896138,18545.7849911111
285.1894162048,18546.8483244444
285.3076268602,18552.8983244444
285.42582158,18549.9416577778
285.5440003642,18545.4183244444
285.6621632128,18532.1883244444
285.7803101258,18532.2516577778
285.8984411032,18533.6016577778
286.016556145,18529.6449911111
286.1346552512,18537.4083244444
286.2527384218,18539.6483244444
286.3708056568,18541.1716577778
286.4888569562,18531.2283244444
286.60689232,18529.5149911111
286.7249117482,18521.7883244444
286.8429152408,18529.2683244444
286.9609027978,18530.2216577778
287.0788744192,18536.8316577778
287.196830105,18552.7916577778
287.3147698552,18531.7383244444
287.4326936698,18517.8249911111
287.5506015488,18517.1883244444
287.6684934922,18522.1083244444
287.7863695,18521.3316577778
287.9042295722,18521.1483244444
288.0220737088,18522.3583244444
288.1399019098,18520.1783244444
288.2577141752,18510.7649911111
288.375510505,18507.6649911111
288.4932908992,18510.0816577778
288.6110553578,18494.8916577778
288.7288038808,18482.4316577778
288.8465364682,18458.9649911111
288.96425312,18452.1783244444
289.0819538362,18453.9349911111
289.1996386168,18464.7949911111
289.3173074618,18488.6216577778
289.4349603712,18487.3749911111
289.552597345,18494.0283244444
289.6702183832,18511.9916577778
289.7878234858,18530.8549911111
289.9054126528,18533.0283244444
290.0229858842,18555.8583244444
290.14054318,18566.7783244444
290.2580845402,18586.3883244444
290.3756099648,18599.3949911111
290.4931194538,18617.1183244444
290.6106130072,18647.0116577778
290.728090625,18650.1916577778
290.8455523072,18667.3816577778
290.9629980538,18692.6349911111
291.0804278648,18712.2916577778
291.1978417402,18736.0216577778
291.31523968,18750.6416577778
291.4326216842,18752.5616577778
291.5499877528,18780.1316577778
291.6673378858,18814.1749911111
291.7846720832,18835.9149911111
291.901990345,18862.0483244444
292.0192926712,18877.5249911111
292.1365790618,18896.2816577778
292.2538495168,18909.0083244444
292.3711040362,18926.7516577778
292.48834262,18949.8249911111
292.6055652682,18968.7749911111
292.7227719808,18991.4949911111
292.8399627578,19016.6316577778
292.9571375992,19035.6416577778
293.074296505,19050.6449911111
293.1914394752,19076.0549911111
293.3085665098,19097.2049911111
293.4256776088,19126.1416577778
293.5427727722,19142.5649911111
293.659852,19161.3083244444
293.7769152922,19180.2783244444
293.8939626488,19219.9283244444
294.0109940698,19234.2683244444
294.1280095552,19250.9183244444
294.245009105,19273.3416577778
294.3619927192,19301.6449911111
294.4789603978,19325.2183244444
294.5959121408,19339.1916577778
294.7128479482,19370.2849911111
294.82976782,19404.8683244444
294.9466717562,19422.1416577778
295.0635597568,19453.1983244444
295.1804318218,19475.7116577778
295.2972879512,19484.2816577778
295.414128145,19488.6583244444
295.5309524032,19535.0983244444
295.6477607258,19551.8316577778
295.7645531128,19567.3683244444
295.8813295642,19596.6316577778
295.99809008,19617.5149911111
296.1148346602,19654.6349911111
296.2315633048,19708.0349911111
296.3482760138,19703.5249911111
296.4649727872,19722.1816577778
296.581653625,19755.1216577778
296.6983185272,19797.2883244444
296.8149674938,19824.4349911111
296.9316005248,19854.1349911111
297.0482176202,19870.8316577778
297.16481878,19875.7649911111
297.2814040042,19903.1849911111
297.3979732928,19935.6649911111
297.5145266458,19961.5083244444
297.6310640632,19973.8083244444
297.747585545,20002.6516577778
